BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130221,08,60,0,11.5,07/01/13 03:51,
20130221,08,61,0,46.5,07/01/13 03:51,
20130221,08,62,0,232.5,07/01/13 03:51,
20130221,08,63,0,198,07/01/13 03:51,
20130221,08,64,25,2.5,07/01/13 03:51,
20130221,08,65,100,354.5,07/01/13 03:51,
20130221,08,67,0,81,07/01/13 03:51,
20130221,08,69,0,25,07/01/13 03:51,
20130221,08,71,0,100,07/01/13 03:51,
20130221,08,72,10,125,07/01/13 03:51,
20130221,08,73,0,25,07/01/13 03:51,
20130221,08,74,0,125,07/01/13 03:51,
20130221,08,75,0,160,07/01/13 03:51,
20130221,08,76,0,50,07/01/13 03:51,
20130221,08,77,0,190,07/01/13 03:51,
20130221,08,79,0,150,07/01/13 03:51,
20130221,08,82,0,5,07/01/13 03:51,
20130221,08,83,0,12.5,07/01/13 03:51,
20130221,08,85,0,112.5,07/01/13 03:51,
20130221,08,87,0,25,07/01/13 03:51,
20130221,08,91,0,15,07/01/13 03:51,
20130221,08,97,0,20,07/01/13 03:51,
20130221,08,99,2,0,07/01/13 03:51,
20130221,08,100,0,75,07/01/13 03:51,
20130221,08,118,0,234,07/01/13 03:51,
20130221,08,120,.5,0,07/01/13 03:51,
20130221,08,125,0,75,07/01/13 03:51,
20130221,08,128,.8,0,07/01/13 03:51,
20130221,08,138,1.3,271,07/01/13 03:51,
20130221,08,149,2,0,07/01/13 03:51,
20130221,08,150,0,250,07/01/13 03:51,
20130221,08,174,2,0,07/01/13 03:51,
20130221,08,181,4,0,07/01/13 03:51,
20130221,08,189,4,0,07/01/13 03:51,
20130221,08,199,2,0,07/01/13 03:51,
20130221,08,200,0,171,07/01/13 03:51,
20130221,08,229,8,0,07/01/13 03:51,
20130221,08,230,4,0,07/01/13 03:51,
20130221,08,244,0,974,07/01/13 03:51,
20130221,08,289,12,0,07/01/13 03:51,
20130221,08,300,0,100,07/01/13 03:51,
20130221,08,304,8,0,07/01/13 03:51,
20130221,08,329,12,0,07/01/13 03:51,
20130221,08,345,5,0,07/01/13 03:51,
20130221,08,350,8,0,07/01/13 03:51,
20130221,08,481,5,0,07/01/13 03:51,
20130221,08,499,.5,0,07/01/13 03:51,
20130221,08,699,.5,0,07/01/13 03:51,
20130221,08,899,1,0,07/01/13 03:51,
20130221,08,999,1,5144.6,07/01/13 03:51,
20130221,08,1000,0,173,07/01/13 03:51,
20130221,09,-200,100,0,07/01/13 03:51,
20130221,09,-198,0,8,07/01/13 03:51,
20130221,09,-177,0,6,07/01/13 03:51,
20130221,09,-155,0,6,07/01/13 03:51,
20130221,09,-148,0,4,07/01/13 03:51,
20130221,09,-98,0,4,07/01/13 03:51,
20130221,09,-88,0,2,07/01/13 03:51,
20130221,09,-62,0,2,07/01/13 03:51,
20130221,09,-48,0,4,07/01/13 03:51,
20130221,09,-25,0,2,07/01/13 03:51,
20130221,09,-15,0,2,07/01/13 03:51,
20130221,09,0,3271.9,0,07/01/13 03:51,
20130221,09,1,745,0,07/01/13 03:51,
20130221,09,5,42,0,07/01/13 03:51,
20130221,09,8,0,42,07/01/13 03:51,
20130221,09,10,35,5,07/01/13 03:51,
20130221,09,13,0,30,07/01/13 03:51,
20130221,09,14,0,3,07/01/13 03:51,
20130221,09,15,29,5,07/01/13 03:51,
20130221,09,16,8,0,07/01/13 03:51,
20130221,09,18,6.5,0,07/01/13 03:51,
20130221,09,20,47.5,40,07/01/13 03:51,
20130221,09,21,4,0,07/01/13 03:51,
20130221,09,22,25,0,07/01/13 03:51,
20130221,09,24,129,0,07/01/13 03:51,
20130221,09,25,5,114,07/01/13 03:51,
20130221,09,26,150,24,07/01/13 03:51,
20130221,09,27,0,80,07/01/13 03:51,
20130221,09,28,593,0,07/01/13 03:51,
20130221,09,29,587,30,07/01/13 03:51,
20130221,09,30,311,10,07/01/13 03:51,
20130221,09,31,63,114,07/01/13 03:51,
20130221,09,32,53,60,07/01/13 03:51,
20130221,09,33,96,52,07/01/13 03:51,
20130221,09,34,20.9,3,07/01/13 03:51,
20130221,09,35,240,95,07/01/13 03:51,
20130221,09,36,93.7,70.2,07/01/13 03:51,
20130221,09,37,181,194.8,07/01/13 03:51,
20130221,09,38,116,3,07/01/13 03:51,
20130221,09,39,130,155,07/01/13 03:51,
20130221,09,40,62,22,07/01/13 03:51,
20130221,09,41,250,165,07/01/13 03:51,
20130221,09,42,125,134,07/01/13 03:51,
20130221,09,43,20,517.5,07/01/13 03:51,
20130221,09,44,175,16.5,07/01/13 03:51,
20130221,09,45,35,86,07/01/13 03:51,
20130221,09,46,8,74,07/01/13 03:51,
20130221,09,47,0,15,07/01/13 03:51,
20130221,09,48,50,40,07/01/13 03:51,
20130221,09,49,10,84.5,07/01/13 03:51,
20130221,09,50,22,26,07/01/13 03:51,
20130221,09,51,2,25,07/01/13 03:51,
20130221,09,52,2,25,07/01/13 03:51,
20130221,09,54,54,50,07/01/13 03:51,
20130221,09,55,0,110,07/01/13 03:51,
20130221,09,56,0,25,07/01/13 03:51,
20130221,09,57,100,65,07/01/13 03:51,
20130221,09,59,20,2.5,07/01/13 03:51,
20130221,09,60,0,17.5,07/01/13 03:51,
20130221,09,61,0,128,07/01/13 03:51,
20130221,09,62,0,6.9,07/01/13 03:51,
20130221,09,63,0,104.6,07/01/13 03:51,
20130221,09,64,25,0,07/01/13 03:51,
20130221,09,65,0,203,07/01/13 03:51,
20130221,09,66,0,5,07/01/13 03:51,
20130221,09,70,0,53.5,07/01/13 03:51,
20130221,09,75,0,10,07/01/13 03:51,
20130221,09,77,10,50,07/01/13 03:51,
20130221,09,100,0,0,07/01/13 03:51,
20130221,09,113,0,271,07/01/13 03:51,
20130221,09,123,.5,0,07/01/13 03:51,
20130221,09,125,0,30,07/01/13 03:51,
20130221,09,127,0,234,07/01/13 03:51,
20130221,09,132,.8,0,07/01/13 03:51,
20130221,09,144,1.3,0,07/01/13 03:51,
20130221,09,150,0,250,07/01/13 03:51,
20130221,09,181,4,0,07/01/13 03:51,
20130221,09,189,4,0,07/01/13 03:51,
20130221,09,200,0,171,07/01/13 03:51,
20130221,09,229,8,0,07/01/13 03:51,
20130221,09,230,4,0,07/01/13 03:51,
20130221,09,244,0,99,07/01/13 03:51,
20130221,09,289,12,0,07/01/13 03:51,
20130221,09,300,0,100,07/01/13 03:51,
20130221,09,304,8,0,07/01/13 03:51,
20130221,09,329,12,0,07/01/13 03:51,
20130221,09,345,5,0,07/01/13 03:51,
20130221,09,350,8,0,07/01/13 03:51,
20130221,09,481,5,0,07/01/13 03:51,
20130221,09,499,.5,0,07/01/13 03:51,
20130221,09,699,.5,0,07/01/13 03:51,
20130221,09,899,1,0,07/01/13 03:51,
20130221,09,999,1,5136.6,07/01/13 03:51,
20130221,09,1000,0,173,07/01/13 03:51,
20130221,10,-200,100,0,07/01/13 03:51,
20130221,10,-198,0,8,07/01/13 03:51,
20130221,10,-177,0,6,07/01/13 03:51,
20130221,10,-155,0,6,07/01/13 03:51,
20130221,10,-148,0,4,07/01/13 03:51,
20130221,10,-98,0,4,07/01/13 03:51,
20130221,10,-88,0,2,07/01/13 03:51,
20130221,10,-62,0,2,07/01/13 03:51,
20130221,10,-48,0,4,07/01/13 03:51,
20130221,10,-25,0,2,07/01/13 03:51,
20130221,10,-15,0,2,07/01/13 03:51,
20130221,10,0,3265.8,0,07/01/13 03:51,
20130221,10,1,735,0,07/01/13 03:51,
20130221,10,5,42,0,07/01/13 03:51,
20130221,10,8,0,42,07/01/13 03:51,
20130221,10,10,35,5,07/01/13 03:51,
20130221,10,13,0,30,07/01/13 03:51,
20130221,10,15,29,5,07/01/13 03:51,
20130221,10,18,6.5,0,07/01/13 03:51,
20130221,10,20,25,40,07/01/13 03:51,
20130221,10,21,4,0,07/01/13 03:51,
20130221,10,22,25,0,07/01/13 03:51,
20130221,10,24,4,0,07/01/13 03:51,
20130221,10,25,5,111,07/01/13 03:51,
20130221,10,26,150,24,07/01/13 03:51,
20130221,10,27,0,30,07/01/13 03:51,
20130221,10,28,765,50,07/01/13 03:51,
20130221,10,29,400,30,07/01/13 03:51,
20130221,10,30,353,10,07/01/13 03:51,
20130221,10,31,46,114,07/01/13 03:51,
20130221,10,32,76,60,07/01/13 03:51,
20130221,10,33,15,52,07/01/13 03:51,
20130221,10,34,112.4,2.6,07/01/13 03:51,
20130221,10,35,180.8,46.2,07/01/13 03:51,
20130221,10,36,105.1,369,07/01/13 03:51,
20130221,10,37,273.3,75.8,07/01/13 03:51,
20130221,10,38,182,153,07/01/13 03:51,
20130221,10,39,40,26,07/01/13 03:51,
20130221,10,40,250,194,07/01/13 03:51,
20130221,10,41,50,40,07/01/13 03:51,
20130221,10,42,125,80,07/01/13 03:51,
20130221,10,43,75,42.5,07/01/13 03:51,
20130221,10,44,100,42.5,07/01/13 03:51,
20130221,10,45,15,99,07/01/13 03:51,
20130221,10,46,6,20,07/01/13 03:51,
20130221,10,47,.8,0,07/01/13 03:51,
20130221,10,48,53.2,90,07/01/13 03:51,
20130221,10,49,14,68,07/01/13 03:51,
20130221,10,50,2,55,07/01/13 03:51,
20130221,10,51,0,40,07/01/13 03:51,
20130221,10,52,0,10,07/01/13 03:51,
20130221,10,54,50,50,07/01/13 03:51,
20130221,10,55,0,12.5,07/01/13 03:51,
20130221,10,56,100,42.5,07/01/13 03:51,
20130221,10,58,25,0,07/01/13 03:51,
20130221,10,59,70,2.5,07/01/13 03:51,
20130221,10,60,0,25,07/01/13 03:51,
20130221,10,62,0,1.5,07/01/13 03:51,
20130221,10,63,0,99,07/01/13 03:51,
20130221,10,64,0,.9,07/01/13 03:51,
20130221,10,65,0,.6,07/01/13 03:51,
20130221,10,68,25,0,07/01/13 03:51,
20130221,10,75,0,10,07/01/13 03:51,
20130221,10,77,0,50,07/01/13 03:51,
20130221,10,79,10,0,07/01/13 03:51,
20130221,10,100,0,188,07/01/13 03:51,
20130221,10,108,0,271,07/01/13 03:51,
20130221,10,124,.5,0,07/01/13 03:51,
20130221,10,125,0,234,07/01/13 03:51,
20130221,10,133,.8,0,07/01/13 03:51,
20130221,10,145,1.3,0,07/01/13 03:51,
20130221,10,150,0,250,07/01/13 03:51,
20130221,10,181,4,0,07/01/13 03:51,
20130221,10,189,4,0,07/01/13 03:51,
20130221,10,200,0,171,07/01/13 03:51,
20130221,10,229,8,0,07/01/13 03:51,
20130221,10,230,4,0,07/01/13 03:51,
20130221,10,244,0,298,07/01/13 03:51,
20130221,10,289,12,0,07/01/13 03:51,
20130221,10,300,0,100,07/01/13 03:51,
20130221,10,304,8,0,07/01/13 03:51,
20130221,10,329,12,0,07/01/13 03:51,
20130221,10,345,5,0,07/01/13 03:51,
20130221,10,350,8,0,07/01/13 03:51,
20130221,10,481,5,0,07/01/13 03:51,
20130221,10,499,.5,0,07/01/13 03:51,
20130221,10,699,.5,0,07/01/13 03:51,
20130221,10,899,1,0,07/01/13 03:51,
20130221,10,999,1,5112,07/01/13 03:51,
20130221,10,1000,0,173,07/01/13 03:51,
20130221,11,-200,100,0,07/01/13 03:51,
20130221,11,-198,0,8,07/01/13 03:51,
20130221,11,-177,0,6,07/01/13 03:51,
20130221,11,-155,0,6,07/01/13 03:51,
20130221,11,-148,0,4,07/01/13 03:51,
20130221,11,-98,0,4,07/01/13 03:51,
20130221,11,-88,0,2,07/01/13 03:51,
20130221,11,-62,0,2,07/01/13 03:51,
20130221,11,-48,0,4,07/01/13 03:51,
20130221,11,-25,0,2,07/01/13 03:51,
20130221,11,-15,0,2,07/01/13 03:51,
20130221,11,0,3258.6,0,07/01/13 03:51,
20130221,11,1,735,0,07/01/13 03:51,
20130221,11,5,42,0,07/01/13 03:51,
20130221,11,8,0,42,07/01/13 03:51,
20130221,11,10,35,5,07/01/13 03:51,
20130221,11,13,0,30,07/01/13 03:51,
20130221,11,15,25,5,07/01/13 03:51,
20130221,11,18,1.5,0,07/01/13 03:51,
20130221,11,20,25,40,07/01/13 03:51,
20130221,11,22,15,0,07/01/13 03:51,
20130221,11,25,5,111,07/01/13 03:51,
20130221,11,26,150,20,07/01/13 03:51,
20130221,11,27,510,80,07/01/13 03:51,
20130221,11,28,285,0,07/01/13 03:51,
20130221,11,29,420,40,07/01/13 03:51,
20130221,11,30,358,60,07/01/13 03:51,
20130221,11,31,66,110,07/01/13 03:51,
20130221,11,32,116,10,07/01/13 03:51,
20130221,11,33,80.9,61,07/01/13 03:51,
20130221,11,34,162.3,103,07/01/13 03:51,
20130221,11,35,329.9,56.2,07/01/13 03:51,
20130221,11,36,213.5,155.8,07/01/13 03:51,
20130221,11,37,112,102,07/01/13 03:51,
20130221,11,38,255,102,07/01/13 03:51,
20130221,11,39,100,55,07/01/13 03:51,
20130221,11,40,205,205,07/01/13 03:51,
20130221,11,41,75,5,07/01/13 03:51,
20130221,11,42,150,134,07/01/13 03:51,
20130221,11,43,0,46,07/01/13 03:51,
20130221,11,44,52,35,07/01/13 03:51,
20130221,11,45,17,25,07/01/13 03:51,
20130221,11,46,10,0,07/01/13 03:51,
20130221,11,47,0,30,07/01/13 03:51,
20130221,11,48,0,105,07/01/13 03:51,
20130221,11,49,10,18,07/01/13 03:51,
20130221,11,50,2,30.5,07/01/13 03:51,
20130221,11,51,0,1,07/01/13 03:51,
20130221,11,52,0,60,07/01/13 03:51,
20130221,11,54,0,16,07/01/13 03:51,
20130221,11,55,100,10,07/01/13 03:51,
20130221,11,56,0,25,07/01/13 03:51,
20130221,11,58,0,10,07/01/13 03:51,
20130221,11,59,20,0,07/01/13 03:51,
20130221,11,60,0,15,07/01/13 03:51,
20130221,11,61,0,1.5,07/01/13 03:51,
20130221,11,63,0,695.9,07/01/13 03:51,
20130221,11,65,0,.6,07/01/13 03:51,
20130221,11,68,0,10,07/01/13 03:51,
20130221,11,77,0,50,07/01/13 03:51,
20130221,11,88,25,0,07/01/13 03:51,
20130221,11,100,0,188,07/01/13 03:51,
20130221,11,103,0,271,07/01/13 03:51,
20130221,11,122,.5,0,07/01/13 03:51,
20130221,11,131,.8,0,07/01/13 03:51,
20130221,11,133,0,234,07/01/13 03:51,
20130221,11,143,1.3,0,07/01/13 03:51,
20130221,11,150,0,250,07/01/13 03:51,
20130221,11,181,4,0,07/01/13 03:51,
20130221,11,189,4,0,07/01/13 03:51,
20130221,11,200,0,171,07/01/13 03:51,
20130221,11,229,8,0,07/01/13 03:51,
20130221,11,230,4,0,07/01/13 03:51,
20130221,11,244,0,298,07/01/13 03:51,
20130221,11,289,12,0,07/01/13 03:51,
20130221,11,300,0,69,07/01/13 03:51,
20130221,11,304,8,0,07/01/13 03:51,
20130221,11,329,12,0,07/01/13 03:51,
20130221,11,345,5,0,07/01/13 03:51,
20130221,11,350,8,0,07/01/13 03:51,
20130221,11,481,5,0,07/01/13 03:51,
20130221,11,499,.5,0,07/01/13 03:51,
20130221,11,699,.5,0,07/01/13 03:51,
20130221,11,899,1,0,07/01/13 03:51,
20130221,11,999,1,5303.2,07/01/13 03:51,
20130221,11,1000,0,173,07/01/13 03:51,
20130221,12,-200,100,0,07/01/13 03:51,
20130221,12,-198,0,8,07/01/13 03:51,
20130221,12,-177,0,6,07/01/13 03:51,
20130221,12,-155,0,6,07/01/13 03:51,
20130221,12,-148,0,4,07/01/13 03:51,
20130221,12,-98,0,4,07/01/13 03:51,
20130221,12,-88,0,2,07/01/13 03:51,
20130221,12,-62,0,2,07/01/13 03:51,
20130221,12,-48,0,4,07/01/13 03:51,
20130221,12,-25,0,2,07/01/13 03:51,
20130221,12,-15,0,2,07/01/13 03:51,
20130221,12,0,3255.8,0,07/01/13 03:51,
20130221,12,1,735,0,07/01/13 03:51,
20130221,12,5,42,0,07/01/13 03:51,
20130221,12,8,0,42,07/01/13 03:51,
20130221,12,10,35,5,07/01/13 03:51,
20130221,12,13,0,15,07/01/13 03:51,
20130221,12,15,25,5,07/01/13 03:51,
20130221,12,18,1.5,0,07/01/13 03:51,
20130221,12,20,25,40,07/01/13 03:51,
20130221,12,21,15,0,07/01/13 03:51,
20130221,12,24,5,0,07/01/13 03:51,
20130221,12,25,171,126,07/01/13 03:51,
20130221,12,26,484,70,07/01/13 03:51,
20130221,12,27,10,40,07/01/13 03:51,
20130221,12,28,275,10,07/01/13 03:51,
20130221,12,29,465,90,07/01/13 03:51,
20130221,12,30,353,60,07/01/13 03:51,
20130221,12,31,42,50,07/01/13 03:51,
20130221,12,32,86.5,100,07/01/13 03:51,
20130221,12,33,201.9,102,07/01/13 03:51,
20130221,12,34,289.7,153.9,07/01/13 03:51,
20130221,12,35,43.5,75.8,07/01/13 03:51,
20130221,12,36,182,100,07/01/13 03:51,
20130221,12,37,255,65,07/01/13 03:51,
20130221,12,38,250,60,07/01/13 03:51,
20130221,12,39,325,34,07/01/13 03:51,
20130221,12,40,130,71,07/01/13 03:51,
20130221,12,41,2,5,07/01/13 03:51,
20130221,12,42,2,105,07/01/13 03:51,
20130221,12,43,0,25,07/01/13 03:51,
20130221,12,44,54,30,07/01/13 03:51,
20130221,12,45,15,59,07/01/13 03:51,
20130221,12,46,6,1,07/01/13 03:51,
20130221,12,47,0,15,07/01/13 03:51,
20130221,12,48,0,25,07/01/13 03:51,
20130221,12,49,10,4.5,07/01/13 03:51,
20130221,12,50,2,75,07/01/13 03:51,
20130221,12,51,0,25,07/01/13 03:51,
20130221,12,52,0,17,07/01/13 03:51,
20130221,12,54,0,10,07/01/13 03:51,
20130221,12,55,100,25,07/01/13 03:51,
20130221,12,58,0,1.5,07/01/13 03:51,
20130221,12,59,20,0,07/01/13 03:51,
20130221,12,61,0,.9,07/01/13 03:51,
20130221,12,63,0,99.6,07/01/13 03:51,
20130221,12,64,0,10,07/01/13 03:51,
20130221,12,66,0,91,07/01/13 03:51,
20130221,12,77,0,50,07/01/13 03:51,
20130221,12,93,0,271,07/01/13 03:51,
20130221,12,100,0,188,07/01/13 03:51,
20130221,12,120,.5,0,07/01/13 03:51,
20130221,12,123,0,234,07/01/13 03:51,
20130221,12,129,.8,0,07/01/13 03:51,
20130221,12,141,1.3,0,07/01/13 03:51,
20130221,12,150,0,250,07/01/13 03:51,
20130221,12,181,4,0,07/01/13 03:51,
20130221,12,189,4,0,07/01/13 03:51,
20130221,12,200,0,171,07/01/13 03:51,
20130221,12,229,8,0,07/01/13 03:51,
20130221,12,230,4,0,07/01/13 03:51,
20130221,12,289,12,0,07/01/13 03:51,
20130221,12,304,8,0,07/01/13 03:51,
20130221,12,329,12,0,07/01/13 03:51,
20130221,12,345,5,0,07/01/13 03:51,
20130221,12,350,8,0,07/01/13 03:51,
20130221,12,481,5,0,07/01/13 03:51,
20130221,12,499,.5,0,07/01/13 03:51,
20130221,12,699,.5,0,07/01/13 03:51,
20130221,12,899,1,0,07/01/13 03:51,
20130221,12,999,1,5293.8,07/01/13 03:51,
20130221,12,1000,0,173,07/01/13 03:51,
20130221,13,-200,100,0,07/01/13 03:51,
20130221,13,-198,0,8,07/01/13 03:51,
20130221,13,-177,0,6,07/01/13 03:51,
20130221,13,-155,0,6,07/01/13 03:51,
20130221,13,-148,0,4,07/01/13 03:51,
20130221,13,-98,0,4,07/01/13 03:51,
20130221,13,-88,0,2,07/01/13 03:51,
20130221,13,-62,0,2,07/01/13 03:51,
20130221,13,-48,0,4,07/01/13 03:51,
20130221,13,-25,0,2,07/01/13 03:51,
20130221,13,-15,0,2,07/01/13 03:51,
20130221,13,0,3254.4,0,07/01/13 03:51,
20130221,13,1,735,0,07/01/13 03:51,
20130221,13,5,42,0,07/01/13 03:51,
20130221,13,8,0,42,07/01/13 03:51,
20130221,13,10,35,5,07/01/13 03:51,
20130221,13,13,0,15,07/01/13 03:51,
20130221,13,15,25,5,07/01/13 03:51,
20130221,13,18,1.5,0,07/01/13 03:51,
20130221,13,20,25,40,07/01/13 03:51,
20130221,13,21,15,0,07/01/13 03:51,
20130221,13,22,5,0,07/01/13 03:51,
20130221,13,24,0,10,07/01/13 03:51,
20130221,13,25,515,186,07/01/13 03:51,
20130221,13,26,170,30,07/01/13 03:51,
20130221,13,27,40,40,07/01/13 03:51,
20130221,13,28,305,50,07/01/13 03:51,
20130221,13,29,490,30,07/01/13 03:51,
20130221,13,30,324,110,07/01/13 03:51,
20130221,13,31,117.5,100,07/01/13 03:51,
20130221,13,32,48.4,50,07/01/13 03:51,
20130221,13,33,268.2,42,07/01/13 03:51,
20130221,13,34,340.5,154.7,07/01/13 03:51,
20130221,13,35,193,85,07/01/13 03:51,
20130221,13,36,100,100,07/01/13 03:51,
20130221,13,37,245,19,07/01/13 03:51,
20130221,13,38,77,81,07/01/13 03:51,
20130221,13,39,252,20,07/01/13 03:51,
20130221,13,40,130,50,07/01/13 03:51,
20130221,13,41,4,12.5,07/01/13 03:51,
20130221,13,42,0,42.5,07/01/13 03:51,
20130221,13,43,15,40,07/01/13 03:51,
20130221,13,44,50,30,07/01/13 03:51,
20130221,13,45,0,25,07/01/13 03:51,
20130221,13,46,6,25,07/01/13 03:51,
20130221,13,48,0,41.5,07/01/13 03:51,
20130221,13,49,10,18,07/01/13 03:51,
20130221,13,50,2,40,07/01/13 03:51,
20130221,13,54,0,18,07/01/13 03:51,
20130221,13,55,100,10,07/01/13 03:51,
20130221,13,56,0,1.5,07/01/13 03:51,
20130221,13,58,0,.9,07/01/13 03:51,
20130221,13,59,20,0,07/01/13 03:51,
20130221,13,61,0,.6,07/01/13 03:51,
20130221,13,77,0,50,07/01/13 03:51,
20130221,13,87,0,271,07/01/13 03:51,
20130221,13,100,0,188,07/01/13 03:51,
20130221,13,115,.5,0,07/01/13 03:51,
20130221,13,120,0,234,07/01/13 03:51,
20130221,13,124,.8,0,07/01/13 03:51,
20130221,13,136,1.3,0,07/01/13 03:51,
20130221,13,150,0,250,07/01/13 03:51,
20130221,13,181,4,0,07/01/13 03:51,
20130221,13,189,4,0,07/01/13 03:51,
20130221,13,200,0,171,07/01/13 03:51,
20130221,13,229,8,0,07/01/13 03:51,
20130221,13,230,4,0,07/01/13 03:51,
20130221,13,289,12,0,07/01/13 03:51,
20130221,13,300,0,100,07/01/13 03:51,
20130221,13,304,8,0,07/01/13 03:51,
20130221,13,329,12,0,07/01/13 03:51,
20130221,13,345,5,0,07/01/13 03:51,
20130221,13,350,8,0,07/01/13 03:51,
20130221,13,481,5,0,07/01/13 03:51,
20130221,13,499,.5,0,07/01/13 03:51,
20130221,13,699,.5,0,07/01/13 03:51,
20130221,13,899,1,0,07/01/13 03:51,
20130221,13,999,1,5289.8,07/01/13 03:51,
20130221,13,1000,0,173,07/01/13 03:51,
20130221,14,-200,100,0,07/01/13 03:51,
20130221,14,-198,0,8,07/01/13 03:51,
20130221,14,-177,0,6,07/01/13 03:51,
20130221,14,-155,0,6,07/01/13 03:51,
20130221,14,-148,0,4,07/01/13 03:51,
20130221,14,-98,0,4,07/01/13 03:51,
20130221,14,-88,0,2,07/01/13 03:51,
20130221,14,-62,0,2,07/01/13 03:51,
20130221,14,-48,0,4,07/01/13 03:51,
20130221,14,-25,0,2,07/01/13 03:51,
20130221,14,-15,0,2,07/01/13 03:51,
20130221,14,0,3255,0,07/01/13 03:51,
20130221,14,1,735,0,07/01/13 03:51,
20130221,14,5,75,0,07/01/13 03:51,
20130221,14,8,0,42,07/01/13 03:51,
20130221,14,10,35,5,07/01/13 03:51,
20130221,14,13,0,30,07/01/13 03:51,
20130221,14,15,25,5,07/01/13 03:51,
20130221,14,18,1.5,0,07/01/13 03:51,
20130221,14,20,25,40,07/01/13 03:51,
20130221,14,21,15,0,07/01/13 03:51,
20130221,14,23,0,10,07/01/13 03:51,
20130221,14,24,510,60,07/01/13 03:51,
20130221,14,25,25,121,07/01/13 03:51,
20130221,14,26,205,30,07/01/13 03:51,
20130221,14,27,50,80,07/01/13 03:51,
20130221,14,28,345,0,07/01/13 03:51,
20130221,14,29,421,140,07/01/13 03:51,
20130221,14,30,449.5,50,07/01/13 03:51,
20130221,14,31,273.5,100,07/01/13 03:51,
20130221,14,32,132.3,100,07/01/13 03:51,
20130221,14,33,416.3,90,07/01/13 03:51,
20130221,14,34,162,185.8,07/01/13 03:51,
20130221,14,35,155,48.3,07/01/13 03:51,
20130221,14,36,327,52.5,07/01/13 03:51,
20130221,14,37,22,30,07/01/13 03:51,
20130221,14,38,10,65,07/01/13 03:51,
20130221,14,39,154,10,07/01/13 03:51,
20130221,14,40,20,30,07/01/13 03:51,
20130221,14,41,0,20,07/01/13 03:51,
20130221,14,42,0,30,07/01/13 03:51,
20130221,14,43,15,40,07/01/13 03:51,
20130221,14,45,0,25,07/01/13 03:51,
20130221,14,46,0,25,07/01/13 03:51,
20130221,14,47,0,21.5,07/01/13 03:51,
20130221,14,48,0,25,07/01/13 03:51,
20130221,14,49,10,3,07/01/13 03:51,
20130221,14,50,2,40,07/01/13 03:51,
20130221,14,52,0,19,07/01/13 03:51,
20130221,14,53,0,1.5,07/01/13 03:51,
20130221,14,54,100,0,07/01/13 03:51,
20130221,14,55,0,10,07/01/13 03:51,
20130221,14,56,0,.9,07/01/13 03:51,
20130221,14,58,0,.6,07/01/13 03:51,
20130221,14,59,20,0,07/01/13 03:51,
20130221,14,61,0,91,07/01/13 03:51,
20130221,14,77,0,50,07/01/13 03:51,
20130221,14,86,0,271,07/01/13 03:51,
20130221,14,100,0,188,07/01/13 03:51,
20130221,14,111,.5,0,07/01/13 03:51,
20130221,14,114,0,234,07/01/13 03:51,
20130221,14,121,.8,0,07/01/13 03:51,
20130221,14,132,1.3,0,07/01/13 03:51,
20130221,14,150,0,250,07/01/13 03:51,
20130221,14,181,4,0,07/01/13 03:51,
20130221,14,189,4,0,07/01/13 03:51,
20130221,14,200,0,171,07/01/13 03:51,
20130221,14,229,8,0,07/01/13 03:51,
20130221,14,230,4,0,07/01/13 03:51,
20130221,14,289,12,0,07/01/13 03:51,
20130221,14,304,8,0,07/01/13 03:51,
20130221,14,329,12,0,07/01/13 03:51,
20130221,14,345,5,0,07/01/13 03:51,
20130221,14,350,8,0,07/01/13 03:51,
20130221,14,481,5,0,07/01/13 03:51,
20130221,14,499,.5,0,07/01/13 03:51,
20130221,14,699,.5,0,07/01/13 03:51,
20130221,14,899,1,0,07/01/13 03:51,
20130221,14,999,1,5275.1,07/01/13 03:51,
20130221,14,1000,0,173,07/01/13 03:51,
20130221,15,-200,100,0,07/01/13 03:51,
20130221,15,-198,0,8,07/01/13 03:51,
20130221,15,-177,0,6,07/01/13 03:51,
20130221,15,-155,0,6,07/01/13 03:51,
20130221,15,-148,0,4,07/01/13 03:51,
20130221,15,-98,0,4,07/01/13 03:51,
20130221,15,-88,0,2,07/01/13 03:51,
20130221,15,-62,0,2,07/01/13 03:51,
20130221,15,-48,0,4,07/01/13 03:51,
20130221,15,-25,0,2,07/01/13 03:51,
20130221,15,-15,0,2,07/01/13 03:51,
20130221,15,0,3243,0,07/01/13 03:51,
20130221,15,1,735,0,07/01/13 03:51,
20130221,15,5,75,0,07/01/13 03:51,
20130221,15,8,0,42,07/01/13 03:51,
20130221,15,10,35,5,07/01/13 03:51,
20130221,15,13,0,30,07/01/13 03:51,
20130221,15,15,25,5,07/01/13 03:51,
20130221,15,17,1.5,0,07/01/13 03:51,
20130221,15,20,40,40,07/01/13 03:51,
20130221,15,22,0,10,07/01/13 03:51,
20130221,15,23,176,10,07/01/13 03:51,
20130221,15,24,354,60,07/01/13 03:51,
20130221,15,25,60,121,07/01/13 03:51,
20130221,15,26,200,23,07/01/13 03:51,
20130221,15,27,90,80,07/01/13 03:51,
20130221,15,28,276,110,07/01/13 03:51,
20130221,15,29,631.5,80,07/01/13 03:51,
20130221,15,30,472.5,50,07/01/13 03:51,
20130221,15,31,301.9,50,07/01/13 03:51,
