BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061026,07,-75,0,15,05/01/07 08:03,
20061026,07,-70,0,10,05/01/07 08:03,
20061026,07,-56,0,10,05/01/07 08:03,
20061026,07,-53,0,25,05/01/07 08:03,
20061026,07,-50,0,41,05/01/07 08:03,
20061026,07,-40,0,30,05/01/07 08:03,
20061026,07,-38,0,45,05/01/07 08:03,
20061026,07,-35,0,15,05/01/07 08:03,
20061026,07,-25,0,20,05/01/07 08:03,
20061026,07,-20,0,25,05/01/07 08:03,
20061026,07,-15,0,65,05/01/07 08:03,
20061026,07,-10,0,20,05/01/07 08:03,
20061026,07,-8,0,20,05/01/07 08:03,
20061026,07,-5,0,20,05/01/07 08:03,
20061026,07,-1,0,15,05/01/07 08:03,
20061026,07,0,10121.9,0,05/01/07 08:03,
20061026,07,1,2097,0,05/01/07 08:03,
20061026,07,3,0,10,05/01/07 08:03,
20061026,07,4,100,25,05/01/07 08:03,
20061026,07,5,255,500,05/01/07 08:03,
20061026,07,6,0,40,05/01/07 08:03,
20061026,07,9,0,20,05/01/07 08:03,
20061026,07,10,90,13,05/01/07 08:03,
20061026,07,11,0,40,05/01/07 08:03,
20061026,07,14,0,40,05/01/07 08:03,
20061026,07,15,0,115,05/01/07 08:03,
20061026,07,17,0,60,05/01/07 08:03,
20061026,07,20,400,65,05/01/07 08:03,
20061026,07,21,0,50,05/01/07 08:03,
20061026,07,22,0,20,05/01/07 08:03,
20061026,07,23,0,30,05/01/07 08:03,
20061026,07,24,.5,30,05/01/07 08:03,
20061026,07,25,4,40,05/01/07 08:03,
20061026,07,26,0,8,05/01/07 08:03,
20061026,07,28,0,35,05/01/07 08:03,
20061026,07,29,0,40,05/01/07 08:03,
20061026,07,30,0,40,05/01/07 08:03,
20061026,07,31,0,10,05/01/07 08:03,
20061026,07,32,0,108,05/01/07 08:03,
20061026,07,33,0,50,05/01/07 08:03,
20061026,07,34,0,65,05/01/07 08:03,
20061026,07,35,0,187,05/01/07 08:03,
20061026,07,36,0,108.4,05/01/07 08:03,
20061026,07,37,0,202,05/01/07 08:03,
20061026,07,38,0,65,05/01/07 08:03,
20061026,07,39,0,105,05/01/07 08:03,
20061026,07,40,0,260,05/01/07 08:03,
20061026,07,41,0,374,05/01/07 08:03,
20061026,07,42,0,296.8,05/01/07 08:03,
20061026,07,43,0,450,05/01/07 08:03,
20061026,07,44,10,215,05/01/07 08:03,
20061026,07,45,30,212.6,05/01/07 08:03,
20061026,07,46,0,407,05/01/07 08:03,
20061026,07,47,0,40,05/01/07 08:03,
20061026,07,48,0,330,05/01/07 08:03,
20061026,07,49,20,80,05/01/07 08:03,
20061026,07,50,40,549.3,05/01/07 08:03,
20061026,07,51,0,334,05/01/07 08:03,
20061026,07,52,0,60,05/01/07 08:03,
20061026,07,53,0,265,05/01/07 08:03,
20061026,07,54,10,759,05/01/07 08:03,
20061026,07,55,101,608.5,05/01/07 08:03,
20061026,07,56,10,374,05/01/07 08:03,
20061026,07,57,0,487,05/01/07 08:03,
20061026,07,58,270,431,05/01/07 08:03,
20061026,07,59,3,254,05/01/07 08:03,
20061026,07,60,238,347,05/01/07 08:03,
20061026,07,61,100,132,05/01/07 08:03,
20061026,07,62,20,310.5,05/01/07 08:03,
20061026,07,63,0,226,05/01/07 08:03,
20061026,07,64,0,21.5,05/01/07 08:03,
20061026,07,65,34,736.5,05/01/07 08:03,
20061026,07,66,105,230,05/01/07 08:03,
20061026,07,67,0,1015,05/01/07 08:03,
20061026,07,68,0,170,05/01/07 08:03,
20061026,07,69,70,145,05/01/07 08:03,
20061026,07,70,20,321,05/01/07 08:03,
20061026,07,71,0,277.6,05/01/07 08:03,
20061026,07,72,45,150,05/01/07 08:03,
20061026,07,73,80,197,05/01/07 08:03,
20061026,07,74,200,505,05/01/07 08:03,
20061026,07,75,242.3,317,05/01/07 08:03,
20061026,07,76,106,212,05/01/07 08:03,
20061026,07,77,60,100,05/01/07 08:03,
20061026,07,78,250,20,05/01/07 08:03,
20061026,07,79,207.3,250.2,05/01/07 08:03,
20061026,07,80,125,100,05/01/07 08:03,
20061026,07,81,0,2,05/01/07 08:03,
20061026,07,82,100,200,05/01/07 08:03,
20061026,07,83,267.4,0,05/01/07 08:03,
20061026,07,84,336,75,05/01/07 08:03,
20061026,07,85,15,165,05/01/07 08:03,
20061026,07,87,100,690,05/01/07 08:03,
20061026,07,88,156,0,05/01/07 08:03,
20061026,07,89,110,50,05/01/07 08:03,
20061026,07,90,0,11,05/01/07 08:03,
20061026,07,91,103.9,20,05/01/07 08:03,
20061026,07,92,106,0,05/01/07 08:03,
20061026,07,93,0,200,05/01/07 08:03,
20061026,07,94,30,0,05/01/07 08:03,
20061026,07,95,88.2,20,05/01/07 08:03,
20061026,07,96,0,10,05/01/07 08:03,
20061026,07,97,0,961.4,05/01/07 08:03,
20061026,07,99,30,31,05/01/07 08:03,
20061026,07,100,140,118,05/01/07 08:03,
20061026,07,101,0,10,05/01/07 08:03,
20061026,07,102,20,900,05/01/07 08:03,
20061026,07,104,22,10,05/01/07 08:03,
20061026,07,105,45,2500,05/01/07 08:03,
20061026,07,107,60,0,05/01/07 08:03,
20061026,07,109,20,0,05/01/07 08:03,
20061026,07,110,85,0,05/01/07 08:03,
20061026,07,113,25,0,05/01/07 08:03,
20061026,07,114,70,0,05/01/07 08:03,
20061026,07,115,130,1,05/01/07 08:03,
20061026,07,116,0,0,05/01/07 08:03,
20061026,07,118,90,0,05/01/07 08:03,
20061026,07,119,20,0,05/01/07 08:03,
20061026,07,120,50,0,05/01/07 08:03,
20061026,07,121,90,0,05/01/07 08:03,
20061026,07,123,15,0,05/01/07 08:03,
20061026,07,124,40,0,05/01/07 08:03,
20061026,07,125,165,43,05/01/07 08:03,
20061026,07,126,0,0,05/01/07 08:03,
20061026,07,127,50,0,05/01/07 08:03,
20061026,07,129,20,0,05/01/07 08:03,
20061026,07,130,50,0,05/01/07 08:03,
20061026,07,132,55,0,05/01/07 08:03,
20061026,07,133,50,0,05/01/07 08:03,
20061026,07,135,70,0,05/01/07 08:03,
20061026,07,136,50,0,05/01/07 08:03,
20061026,07,144,85,0,05/01/07 08:03,
20061026,07,146,25,0,05/01/07 08:03,
20061026,07,150,128.5,655,05/01/07 08:03,
20061026,07,152,15,0,05/01/07 08:03,
20061026,07,156,20,0,05/01/07 08:03,
20061026,07,158,15,0,05/01/07 08:03,
20061026,07,167,6.6,0,05/01/07 08:03,
20061026,07,169,30,0,05/01/07 08:03,
20061026,07,170,0,5,05/01/07 08:03,
20061026,07,171,20,0,05/01/07 08:03,
20061026,07,175,10,0,05/01/07 08:03,
20061026,07,188,20,0,05/01/07 08:03,
20061026,07,190,20,0,05/01/07 08:03,
20061026,07,195,15,0,05/01/07 08:03,
20061026,07,200,129,2020,05/01/07 08:03,
20061026,07,214,20,0,05/01/07 08:03,
20061026,07,217,4,0,05/01/07 08:03,
20061026,07,219,25,0,05/01/07 08:03,
20061026,07,224,15,0,05/01/07 08:03,
20061026,07,225,20,0,05/01/07 08:03,
20061026,07,234,15,0,05/01/07 08:03,
20061026,07,240,40,0,05/01/07 08:03,
20061026,07,250,107,520,05/01/07 08:03,
20061026,07,254,15,0,05/01/07 08:03,
20061026,07,260,23,0,05/01/07 08:03,
20061026,07,269,16.4,0,05/01/07 08:03,
20061026,07,270,6.8,0,05/01/07 08:03,
20061026,07,275,30,0,05/01/07 08:03,
20061026,07,293,25,0,05/01/07 08:03,
20061026,07,300,87,0,05/01/07 08:03,
20061026,07,304,30,0,05/01/07 08:03,
20061026,07,333,0,282.5,05/01/07 08:03,
20061026,07,338,30,0,05/01/07 08:03,
20061026,07,350,.5,20,05/01/07 08:03,
20061026,07,360,45,0,05/01/07 08:03,
20061026,07,400,10,0,05/01/07 08:03,
20061026,07,405,25,0,05/01/07 08:03,
20061026,07,432,30,0,05/01/07 08:03,
20061026,07,450,.5,0,05/01/07 08:03,
20061026,07,500,0,65,05/01/07 08:03,
20061026,07,518,30,0,05/01/07 08:03,
20061026,07,550,.5,0,05/01/07 08:03,
20061026,07,600,30,0,05/01/07 08:03,
20061026,07,800,10,0,05/01/07 08:03,
20061026,07,875,20,0,05/01/07 08:03,
20061026,07,900,30,0,05/01/07 08:03,
20061026,07,966,15,0,05/01/07 08:03,
20061026,07,999,50,3980.3,05/01/07 08:03,
20061026,07,1000,0,1025.9,05/01/07 08:03,
20061026,08,-550,0,25,05/01/07 08:03,
20061026,08,-400,0,40,05/01/07 08:03,
20061026,08,-150,0,1,05/01/07 08:03,
20061026,08,-125,0,1,05/01/07 08:03,
20061026,08,-102,0,11,05/01/07 08:03,
20061026,08,-100,0,1,05/01/07 08:03,
20061026,08,-75,0,16,05/01/07 08:03,
20061026,08,-70,0,10,05/01/07 08:03,
20061026,08,-56,0,10,05/01/07 08:03,
20061026,08,-53,0,25,05/01/07 08:03,
20061026,08,-50,0,41,05/01/07 08:03,
20061026,08,-40,0,30,05/01/07 08:03,
20061026,08,-38,0,45,05/01/07 08:03,
20061026,08,-35,0,15,05/01/07 08:03,
20061026,08,-25,0,21,05/01/07 08:03,
20061026,08,-22,0,11,05/01/07 08:03,
20061026,08,-20,0,25,05/01/07 08:03,
20061026,08,-15,0,65,05/01/07 08:03,
20061026,08,-10,0,22,05/01/07 08:03,
20061026,08,-8,0,20,05/01/07 08:03,
20061026,08,-5,0,181,05/01/07 08:03,
20061026,08,-1,0,15,05/01/07 08:03,
20061026,08,0,12143.2,0,05/01/07 08:03,
20061026,08,1,2382,0,05/01/07 08:03,
20061026,08,4,0,25,05/01/07 08:03,
20061026,08,5,0,135,05/01/07 08:03,
20061026,08,9,0,15,05/01/07 08:03,
20061026,08,10,861,0,05/01/07 08:03,
20061026,08,11,0,40,05/01/07 08:03,
20061026,08,12,0,20,05/01/07 08:03,
20061026,08,13,0,40,05/01/07 08:03,
20061026,08,15,0,103,05/01/07 08:03,
20061026,08,17,0,93,05/01/07 08:03,
20061026,08,19,0,25,05/01/07 08:03,
20061026,08,20,400,136,05/01/07 08:03,
20061026,08,22,0,40,05/01/07 08:03,
20061026,08,23,0,60,05/01/07 08:03,
20061026,08,24,0,25,05/01/07 08:03,
20061026,08,25,2,40,05/01/07 08:03,
20061026,08,26,0,58,05/01/07 08:03,
20061026,08,28,0,75,05/01/07 08:03,
20061026,08,29,0,12,05/01/07 08:03,
20061026,08,30,0,46,05/01/07 08:03,
20061026,08,32,0,130,05/01/07 08:03,
20061026,08,33,0,50,05/01/07 08:03,
20061026,08,34,0,65,05/01/07 08:03,
20061026,08,35,0,170,05/01/07 08:03,
20061026,08,36,0,75,05/01/07 08:03,
20061026,08,37,0,51,05/01/07 08:03,
20061026,08,38,0,25,05/01/07 08:03,
20061026,08,39,0,50,05/01/07 08:03,
20061026,08,40,0,38,05/01/07 08:03,
20061026,08,41,10,32,05/01/07 08:03,
20061026,08,42,0,140,05/01/07 08:03,
20061026,08,43,0,130,05/01/07 08:03,
20061026,08,44,0,455,05/01/07 08:03,
20061026,08,45,150,463.4,05/01/07 08:03,
20061026,08,46,25,325,05/01/07 08:03,
20061026,08,47,0,70.6,05/01/07 08:03,
20061026,08,50,151,108.3,05/01/07 08:03,
20061026,08,51,25,350.5,05/01/07 08:03,
20061026,08,52,0,337.5,05/01/07 08:03,
20061026,08,53,0,151.5,05/01/07 08:03,
20061026,08,54,0,175,05/01/07 08:03,
20061026,08,55,0,228,05/01/07 08:03,
20061026,08,56,10,79,05/01/07 08:03,
20061026,08,57,10,450.7,05/01/07 08:03,
20061026,08,58,0,725,05/01/07 08:03,
20061026,08,59,30,47,05/01/07 08:03,
20061026,08,60,281,409.5,05/01/07 08:03,
20061026,08,61,0,311.6,05/01/07 08:03,
20061026,08,62,5,333.5,05/01/07 08:03,
20061026,08,63,150,260,05/01/07 08:03,
20061026,08,64,60,1379,05/01/07 08:03,
20061026,08,65,0,313.5,05/01/07 08:03,
20061026,08,66,150,332,05/01/07 08:03,
20061026,08,67,0,192,05/01/07 08:03,
20061026,08,68,0,456,05/01/07 08:03,
20061026,08,69,0,1086.5,05/01/07 08:03,
20061026,08,70,120,355,05/01/07 08:03,
20061026,08,71,45,55,05/01/07 08:03,
20061026,08,72,109,805,05/01/07 08:03,
20061026,08,73,100,272.3,05/01/07 08:03,
20061026,08,74,110.6,25,05/01/07 08:03,
20061026,08,75,81.5,700,05/01/07 08:03,
20061026,08,76,110,150,05/01/07 08:03,
20061026,08,77,238,2,05/01/07 08:03,
20061026,08,78,331.3,50,05/01/07 08:03,
20061026,08,79,161,310,05/01/07 08:03,
20061026,08,80,4,487,05/01/07 08:03,
20061026,08,81,391.8,300,05/01/07 08:03,
20061026,08,82,140,412,05/01/07 08:03,
20061026,08,83,7.1,2,05/01/07 08:03,
20061026,08,84,136.2,325,05/01/07 08:03,
20061026,08,85,507.9,310,05/01/07 08:03,
20061026,08,86,167,0,05/01/07 08:03,
20061026,08,87,137,70,05/01/07 08:03,
20061026,08,88,108.1,150,05/01/07 08:03,
20061026,08,89,460.4,30,05/01/07 08:03,
20061026,08,90,108,331,05/01/07 08:03,
20061026,08,91,70,0,05/01/07 08:03,
20061026,08,92,137.7,0,05/01/07 08:03,
20061026,08,93,123.4,100,05/01/07 08:03,
20061026,08,94,23.8,175,05/01/07 08:03,
20061026,08,95,280,0,05/01/07 08:03,
20061026,08,96,8.3,10,05/01/07 08:03,
20061026,08,97,41.5,0,05/01/07 08:03,
20061026,08,98,0,10,05/01/07 08:03,
20061026,08,99,3,23,05/01/07 08:03,
20061026,08,100,143.4,1872,05/01/07 08:03,
20061026,08,101,30,965,05/01/07 08:03,
20061026,08,103,30,10,05/01/07 08:03,
20061026,08,105,60,1620,05/01/07 08:03,
20061026,08,106,0,15,05/01/07 08:03,
20061026,08,107,71,0,05/01/07 08:03,
20061026,08,108,22,0,05/01/07 08:03,
20061026,08,109,28,51,05/01/07 08:03,
20061026,08,110,85,0,05/01/07 08:03,
20061026,08,111,22.8,7,05/01/07 08:03,
20061026,08,113,22,30,05/01/07 08:03,
20061026,08,114,95,0,05/01/07 08:03,
20061026,08,115,103.7,1,05/01/07 08:03,
20061026,08,116,30,0,05/01/07 08:03,
20061026,08,117,4,0,05/01/07 08:03,
20061026,08,118,115,0,05/01/07 08:03,
20061026,08,120,66.5,1,05/01/07 08:03,
20061026,08,121,90,0,05/01/07 08:03,
20061026,08,123,15,0,05/01/07 08:03,
20061026,08,124,61,0,05/01/07 08:03,
20061026,08,125,200,25,05/01/07 08:03,
20061026,08,127,50,0,05/01/07 08:03,
20061026,08,130,50,0,05/01/07 08:03,
20061026,08,132,15,0,05/01/07 08:03,
20061026,08,133,50,0,05/01/07 08:03,
20061026,08,135,70,0,05/01/07 08:03,
20061026,08,136,70,0,05/01/07 08:03,
20061026,08,137,40,0,05/01/07 08:03,
20061026,08,138,40,0,05/01/07 08:03,
20061026,08,142,20,0,05/01/07 08:03,
20061026,08,144,85,0,05/01/07 08:03,
20061026,08,146,25,0,05/01/07 08:03,
20061026,08,150,150,1856,05/01/07 08:03,
20061026,08,152,15,0,05/01/07 08:03,
20061026,08,156,20,0,05/01/07 08:03,
20061026,08,157,40,0,05/01/07 08:03,
20061026,08,158,15,0,05/01/07 08:03,
20061026,08,169,30,0,05/01/07 08:03,
20061026,08,171,20,0,05/01/07 08:03,
20061026,08,175,10,0,05/01/07 08:03,
20061026,08,187,4.1,0,05/01/07 08:03,
20061026,08,190,20,0,05/01/07 08:03,
20061026,08,195,15,0,05/01/07 08:03,
20061026,08,200,119,2022,05/01/07 08:03,
20061026,08,201,7.2,0,05/01/07 08:03,
20061026,08,214,20,0,05/01/07 08:03,
20061026,08,219,20,0,05/01/07 08:03,
20061026,08,224,15,0,05/01/07 08:03,
20061026,08,225,20,0,05/01/07 08:03,
20061026,08,240,40,0,05/01/07 08:03,
20061026,08,244,0,.5,05/01/07 08:03,
20061026,08,250,147,302,05/01/07 08:03,
20061026,08,254,15,0,05/01/07 08:03,
20061026,08,260,23,0,05/01/07 08:03,
20061026,08,273,15,0,05/01/07 08:03,
20061026,08,275,30,0,05/01/07 08:03,
20061026,08,289,24.6,0,05/01/07 08:03,
20061026,08,300,117,0,05/01/07 08:03,
20061026,08,304,30,0,05/01/07 08:03,
20061026,08,313,20,0,05/01/07 08:03,
20061026,08,333,0,255.3,05/01/07 08:03,
20061026,08,338,30,0,05/01/07 08:03,
20061026,08,342,25,0,05/01/07 08:03,
20061026,08,350,.5,20,05/01/07 08:03,
20061026,08,360,45,0,05/01/07 08:03,
20061026,08,400,10,0,05/01/07 08:03,
20061026,08,405,25,0,05/01/07 08:03,
20061026,08,425,0,100,05/01/07 08:03,
20061026,08,432,30,0,05/01/07 08:03,
20061026,08,450,.5,0,05/01/07 08:03,
20061026,08,500,0,210,05/01/07 08:03,
20061026,08,518,30,0,05/01/07 08:03,
20061026,08,550,.5,0,05/01/07 08:03,
20061026,08,600,30,0,05/01/07 08:03,
20061026,08,800,10,0,05/01/07 08:03,
20061026,08,875,20,0,05/01/07 08:03,
20061026,08,900,30,0,05/01/07 08:03,
20061026,08,966,15,0,05/01/07 08:03,
20061026,08,999,50,3899.8,05/01/07 08:03,
20061026,08,1000,0,872,05/01/07 08:03,
20061026,09,-550,0,25,05/01/07 08:03,
20061026,09,-400,0,40,05/01/07 08:03,
20061026,09,-150,0,1,05/01/07 08:03,
20061026,09,-125,0,1,05/01/07 08:03,
20061026,09,-116,0,11,05/01/07 08:03,
20061026,09,-100,0,1,05/01/07 08:03,
20061026,09,-75,0,16,05/01/07 08:03,
20061026,09,-70,0,10,05/01/07 08:03,
20061026,09,-56,0,10,05/01/07 08:03,
20061026,09,-53,0,25,05/01/07 08:03,
20061026,09,-50,0,1,05/01/07 08:03,
20061026,09,-38,0,45,05/01/07 08:03,
20061026,09,-37,0,11,05/01/07 08:03,
20061026,09,-35,0,55,05/01/07 08:03,
20061026,09,-25,0,51,05/01/07 08:03,
20061026,09,-20,0,25,05/01/07 08:03,
20061026,09,-15,0,65,05/01/07 08:03,
20061026,09,-10,0,18,05/01/07 08:03,
20061026,09,-8,0,20,05/01/07 08:03,
20061026,09,-5,0,169,05/01/07 08:03,
20061026,09,-4,0,30,05/01/07 08:03,
20061026,09,-1,0,15,05/01/07 08:03,
20061026,09,0,12207.3,4,05/01/07 08:03,
20061026,09,1,2382,0,05/01/07 08:03,
20061026,09,5,0,159,05/01/07 08:03,
20061026,09,8,0,40,05/01/07 08:03,
20061026,09,9,0,15,05/01/07 08:03,
20061026,09,10,861,40,05/01/07 08:03,
20061026,09,11,0,55,05/01/07 08:03,
20061026,09,14,.5,0,05/01/07 08:03,
20061026,09,15,0,178,05/01/07 08:03,
20061026,09,17,0,25,05/01/07 08:03,
20061026,09,19,0,85,05/01/07 08:03,
20061026,09,20,200,71,05/01/07 08:03,
20061026,09,22,0,68,05/01/07 08:03,
20061026,09,23,0,95,05/01/07 08:03,
20061026,09,25,2,20,05/01/07 08:03,
20061026,09,26,10,35,05/01/07 08:03,
20061026,09,27,0,20,05/01/07 08:03,
20061026,09,28,.5,35,05/01/07 08:03,
20061026,09,29,4,35,05/01/07 08:03,
20061026,09,30,1,129.4,05/01/07 08:03,
20061026,09,31,25,0,05/01/07 08:03,
20061026,09,32,0,218.6,05/01/07 08:03,
20061026,09,33,0,2,05/01/07 08:03,
20061026,09,34,0,50,05/01/07 08:03,
20061026,09,35,1,101,05/01/07 08:03,
20061026,09,36,25,151,05/01/07 08:03,
20061026,09,37,0,16,05/01/07 08:03,
20061026,09,38,0,14,05/01/07 08:03,
20061026,09,39,0,88,05/01/07 08:03,
20061026,09,40,226,453,05/01/07 08:03,
20061026,09,41,14,186,05/01/07 08:03,
20061026,09,42,10,236.1,05/01/07 08:03,
20061026,09,43,0,189.6,05/01/07 08:03,
20061026,09,44,0,38,05/01/07 08:03,
20061026,09,45,158,134.5,05/01/07 08:03,
20061026,09,46,0,166.6,05/01/07 08:03,
20061026,09,47,0,7,05/01/07 08:03,
20061026,09,48,0,368,05/01/07 08:03,
20061026,09,49,28,10,05/01/07 08:03,
20061026,09,50,181,155.8,05/01/07 08:03,
20061026,09,51,0,180,05/01/07 08:03,
20061026,09,52,0,77.5,05/01/07 08:03,
20061026,09,53,0,277,05/01/07 08:03,
20061026,09,54,0,264,05/01/07 08:03,
20061026,09,55,242,204.5,05/01/07 08:03,
20061026,09,56,30,355,05/01/07 08:03,
20061026,09,57,0,150,05/01/07 08:03,
20061026,09,58,10.6,269.8,05/01/07 08:03,
20061026,09,59,161,510.5,05/01/07 08:03,
20061026,09,60,251,1578,05/01/07 08:03,
20061026,09,61,40,370,05/01/07 08:03,
20061026,09,62,5,246,05/01/07 08:03,
20061026,09,63,100,540,05/01/07 08:03,
20061026,09,64,80,62,05/01/07 08:03,
20061026,09,65,123,500.5,05/01/07 08:03,
20061026,09,66,35.5,420,05/01/07 08:03,
20061026,09,67,32.1,181,05/01/07 08:03,
20061026,09,68,386.2,466,05/01/07 08:03,
20061026,09,69,150,5,05/01/07 08:03,
20061026,09,70,129.5,380,05/01/07 08:03,
20061026,09,71,251.7,10,05/01/07 08:03,
20061026,09,72,276.4,400,05/01/07 08:03,
20061026,09,73,345.7,68,05/01/07 08:03,
20061026,09,74,148,229,05/01/07 08:03,
20061026,09,75,12.2,206.5,05/01/07 08:03,
20061026,09,76,421.7,10,05/01/07 08:03,
20061026,09,77,135.3,165,05/01/07 08:03,
20061026,09,78,139.9,2,05/01/07 08:03,
20061026,09,79,242.3,103,05/01/07 08:03,
20061026,09,80,115,102,05/01/07 08:03,
20061026,09,81,118.4,10,05/01/07 08:03,
20061026,09,82,399,150,05/01/07 08:03,
20061026,09,83,115,80,05/01/07 08:03,
20061026,09,84,115,52.5,05/01/07 08:03,
20061026,09,85,75,50,05/01/07 08:03,
20061026,09,86,376,55,05/01/07 08:03,
20061026,09,87,22,0,05/01/07 08:03,
20061026,09,88,2.8,10,05/01/07 08:03,
20061026,09,89,1,257,05/01/07 08:03,
20061026,09,90,100,0,05/01/07 08:03,
20061026,09,91,80.7,15,05/01/07 08:03,
20061026,09,92,224,20,05/01/07 08:03,
20061026,09,94,0,900,05/01/07 08:03,
20061026,09,95,66.5,900,05/01/07 08:03,
20061026,09,96,20,40,05/01/07 08:03,
20061026,09,97,71,50,05/01/07 08:03,
20061026,09,98,50,221,05/01/07 08:03,
20061026,09,99,3,23.5,05/01/07 08:03,
20061026,09,100,155,952.5,05/01/07 08:03,
20061026,09,101,90,.5,05/01/07 08:03,
20061026,09,102,41,200,05/01/07 08:03,
20061026,09,104,50,22,05/01/07 08:03,
20061026,09,105,55,1601,05/01/07 08:03,
20061026,09,106,65,1,05/01/07 08:03,
20061026,09,108,55,0,05/01/07 08:03,
20061026,09,109,8,51,05/01/07 08:03,
20061026,09,110,80,0,05/01/07 08:03,
20061026,09,111,60,0,05/01/07 08:03,
20061026,09,114,20,0,05/01/07 08:03,
20061026,09,115,40,1,05/01/07 08:03,
20061026,09,118,25,0,05/01/07 08:03,
20061026,09,119,70,0,05/01/07 08:03,
20061026,09,120,1.5,2,05/01/07 08:03,
20061026,09,122,20,0,05/01/07 08:03,
20061026,09,123,0,30,05/01/07 08:03,
20061026,09,125,145,25,05/01/07 08:03,
20061026,09,126,0,.5,05/01/07 08:03,
20061026,09,128,60,0,05/01/07 08:03,
20061026,09,129,50,0,05/01/07 08:03,
20061026,09,130,15,0,05/01/07 08:03,
20061026,09,132,80,0,05/01/07 08:03,
20061026,09,135,0,3,05/01/07 08:03,
20061026,09,136,20,0,05/01/07 08:03,
20061026,09,137,40,0,05/01/07 08:03,
20061026,09,138,30,0,05/01/07 08:03,
20061026,09,141,15,0,05/01/07 08:03,
20061026,09,144,99.1,0,05/01/07 08:03,
20061026,09,146,25,0,05/01/07 08:03,
20061026,09,150,105,1901,05/01/07 08:03,
20061026,09,156,40,0,05/01/07 08:03,
20061026,09,158,20,0,05/01/07 08:03,
20061026,09,185,7.2,0,05/01/07 08:03,
20061026,09,195,15,0,05/01/07 08:03,
20061026,09,198,20,0,05/01/07 08:03,
20061026,09,200,119,2022,05/01/07 08:03,
20061026,09,203,30,0,05/01/07 08:03,
20061026,09,224,15,0,05/01/07 08:03,
20061026,09,225,20,0,05/01/07 08:03,
20061026,09,240,40,0,05/01/07 08:03,
20061026,09,249,5,0,05/01/07 08:03,
20061026,09,250,142,302,05/01/07 08:03,
20061026,09,254,15,0,05/01/07 08:03,
20061026,09,260,23,0,05/01/07 08:03,
20061026,09,274,39.6,0,05/01/07 08:03,
20061026,09,275,30,0,05/01/07 08:03,
20061026,09,300,127,0,05/01/07 08:03,
20061026,09,304,30,0,05/01/07 08:03,
20061026,09,313,35,0,05/01/07 08:03,
20061026,09,333,0,270.2,05/01/07 08:03,
20061026,09,338,30,0,05/01/07 08:03,
20061026,09,350,15.5,20,05/01/07 08:03,
20061026,09,360,45,0,05/01/07 08:03,
20061026,09,375,25,0,05/01/07 08:03,
20061026,09,391,25,0,05/01/07 08:03,
20061026,09,400,10,0,05/01/07 08:03,
20061026,09,420,25,0,05/01/07 08:03,
20061026,09,425,0,100,05/01/07 08:03,
20061026,09,432,30,0,05/01/07 08:03,
20061026,09,450,.5,0,05/01/07 08:03,
20061026,09,473,25,0,05/01/07 08:03,
20061026,09,500,0,210,05/01/07 08:03,
20061026,09,518,30,0,05/01/07 08:03,
20061026,09,550,.5,0,05/01/07 08:03,
20061026,09,600,30,0,05/01/07 08:03,
20061026,09,800,10,0,05/01/07 08:03,
20061026,09,875,20,0,05/01/07 08:03,
20061026,09,900,30,0,05/01/07 08:03,
20061026,09,966,15,0,05/01/07 08:03,
20061026,09,999,50,3715.2,05/01/07 08:03,
20061026,09,1000,0,872,05/01/07 08:03,
20061026,10,-550,0,25,05/01/07 08:03,
20061026,10,-400,0,40,05/01/07 08:03,
20061026,10,-150,0,1,05/01/07 08:03,
20061026,10,-125,0,1,05/01/07 08:03,
20061026,10,-124,0,11,05/01/07 08:03,
20061026,10,-100,0,1,05/01/07 08:03,
20061026,10,-75,0,16,05/01/07 08:03,
20061026,10,-70,0,10,05/01/07 08:03,
20061026,10,-56,0,10,05/01/07 08:03,
20061026,10,-53,0,25,05/01/07 08:03,
20061026,10,-50,0,1,05/01/07 08:03,
20061026,10,-44,0,11,05/01/07 08:03,
20061026,10,-38,0,45,05/01/07 08:03,
20061026,10,-35,0,15,05/01/07 08:03,
20061026,10,-30,0,40,05/01/07 08:03,
20061026,10,-25,0,21,05/01/07 08:03,
20061026,10,-20,0,55,05/01/07 08:03,
20061026,10,-15,0,50,05/01/07 08:03,
20061026,10,-10,0,18,05/01/07 08:03,
20061026,10,-5,0,169,05/01/07 08:03,
20061026,10,-4,0,30,05/01/07 08:03,
20061026,10,-1,0,15,05/01/07 08:03,
20061026,10,0,12388.2,4,05/01/07 08:03,
20061026,10,1,2382,0,05/01/07 08:03,
20061026,10,4,0,30,05/01/07 08:03,
20061026,10,5,0,119,05/01/07 08:03,
20061026,10,8,0,60,05/01/07 08:03,
20061026,10,9,0,35,05/01/07 08:03,
20061026,10,10,863,45,05/01/07 08:03,
20061026,10,11,0,25,05/01/07 08:03,
20061026,10,15,0,198,05/01/07 08:03,
20061026,10,17,0,25,05/01/07 08:03,
20061026,10,19,10,115,05/01/07 08:03,
20061026,10,20,200,71,05/01/07 08:03,
20061026,10,22,.5,73.1,05/01/07 08:03,
20061026,10,23,2,110.3,05/01/07 08:03,
20061026,10,24,25,0,05/01/07 08:03,
20061026,10,25,2,83.6,05/01/07 08:03,
20061026,10,26,0,30,05/01/07 08:03,
20061026,10,27,5,20,05/01/07 08:03,
20061026,10,28,2,46,05/01/07 08:03,
