BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130629,07,49,0,30,11/01/13 05:13,
20130629,07,50,5,30,11/01/13 05:13,
20130629,07,52,0,2,11/01/13 05:13,
20130629,07,54,0,30,11/01/13 05:13,
20130629,07,55,0,30,11/01/13 05:13,
20130629,07,56,0,5.5,11/01/13 05:13,
20130629,07,57,4,2.5,11/01/13 05:13,
20130629,07,58,6,0,11/01/13 05:13,
20130629,07,59,0,15,11/01/13 05:13,
20130629,07,61,0,7,11/01/13 05:13,
20130629,07,63,0,2.5,11/01/13 05:13,
20130629,07,65,0,320,11/01/13 05:13,
20130629,07,69,0,20,11/01/13 05:13,
20130629,07,70,0,60,11/01/13 05:13,
20130629,07,71,0,2,11/01/13 05:13,
20130629,07,72,0,1,11/01/13 05:13,
20130629,07,74,0,15,11/01/13 05:13,
20130629,07,77,0,6,11/01/13 05:13,
20130629,07,79,0,.6,11/01/13 05:13,
20130629,07,80,0,40,11/01/13 05:13,
20130629,07,81,0,4,11/01/13 05:13,
20130629,07,85,0,20,11/01/13 05:13,
20130629,07,86,0,.4,11/01/13 05:13,
20130629,07,87,5,0,11/01/13 05:13,
20130629,07,90,0,20,11/01/13 05:13,
20130629,07,100,0,231,11/01/13 05:13,
20130629,07,105,4,10,11/01/13 05:13,
20130629,07,106,10,0,11/01/13 05:13,
20130629,07,110,20,10,11/01/13 05:13,
20130629,07,119,14,0,11/01/13 05:13,
20130629,07,120,0,20,11/01/13 05:13,
20130629,07,125,10,0,11/01/13 05:13,
20130629,07,146,5,0,11/01/13 05:13,
20130629,07,150,2,0,11/01/13 05:13,
20130629,07,166,10,0,11/01/13 05:13,
20130629,07,169,20,0,11/01/13 05:13,
20130629,07,179,0,99,11/01/13 05:13,
20130629,07,185,5,0,11/01/13 05:13,
20130629,07,194,15,0,11/01/13 05:13,
20130629,07,199,2,0,11/01/13 05:13,
20130629,07,200,4,232,11/01/13 05:13,
20130629,07,278,2,0,11/01/13 05:13,
20130629,07,299,2,0,11/01/13 05:13,
20130629,07,331,2,0,11/01/13 05:13,
20130629,07,333,0,100,11/01/13 05:13,
20130629,07,345,2,0,11/01/13 05:13,
20130629,07,350,9,0,11/01/13 05:13,
20130629,07,365,4,0,11/01/13 05:13,
20130629,07,367,2,0,11/01/13 05:13,
20130629,07,399,2,0,11/01/13 05:13,
20130629,07,400,6,0,11/01/13 05:13,
20130629,07,481,2,0,11/01/13 05:13,
20130629,07,499,2,0,11/01/13 05:13,
20130629,07,576,2,0,11/01/13 05:13,
20130629,07,999,0,4142.5,11/01/13 05:13,
20130629,07,1000,0,221,11/01/13 05:13,
20130629,08,-284,0,4,11/01/13 05:13,
20130629,08,-258,0,4,11/01/13 05:13,
20130629,08,-220,0,2,11/01/13 05:13,
20130629,08,-200,75,0,11/01/13 05:13,
20130629,08,-198,0,4,11/01/13 05:13,
20130629,08,-179,0,2,11/01/13 05:13,
20130629,08,-177,0,2,11/01/13 05:13,
20130629,08,-148,0,2,11/01/13 05:13,
20130629,08,-120,0,4,11/01/13 05:13,
20130629,08,-99,0,4,11/01/13 05:13,
20130629,08,-98,0,2,11/01/13 05:13,
20130629,08,-88,0,2,11/01/13 05:13,
20130629,08,-79,0,2,11/01/13 05:13,
20130629,08,-77,0,2,11/01/13 05:13,
20130629,08,-48,0,2,11/01/13 05:13,
20130629,08,-10,0,5,11/01/13 05:13,
20130629,08,-2,0,2,11/01/13 05:13,
20130629,08,0,2082.9,5,11/01/13 05:13,
20130629,08,1,875,15,11/01/13 05:13,
20130629,08,5,190,15,11/01/13 05:13,
20130629,08,8,0,66.9,11/01/13 05:13,
20130629,08,9,10,0,11/01/13 05:13,
20130629,08,10,162,40,11/01/13 05:13,
20130629,08,12,100,7,11/01/13 05:13,
20130629,08,13,.6,25,11/01/13 05:13,
20130629,08,14,105.9,12,11/01/13 05:13,
20130629,08,15,154,47,11/01/13 05:13,
20130629,08,16,131.5,55,11/01/13 05:13,
20130629,08,17,67.4,111.5,11/01/13 05:13,
20130629,08,18,170.6,53.5,11/01/13 05:13,
20130629,08,19,174.4,125,11/01/13 05:13,
20130629,08,20,917.6,98.6,11/01/13 05:13,
20130629,08,21,150.1,4.9,11/01/13 05:13,
20130629,08,22,160,88.5,11/01/13 05:13,
20130629,08,23,310,119,11/01/13 05:13,
20130629,08,24,352,100,11/01/13 05:13,
20130629,08,25,227,32.5,11/01/13 05:13,
20130629,08,26,80,38.5,11/01/13 05:13,
20130629,08,27,5,1,11/01/13 05:13,
20130629,08,28,20,100,11/01/13 05:13,
20130629,08,29,3,206,11/01/13 05:13,
20130629,08,30,38,100,11/01/13 05:13,
20130629,08,31,0,455,11/01/13 05:13,
20130629,08,32,20,320,11/01/13 05:13,
20130629,08,33,100,155,11/01/13 05:13,
20130629,08,34,20,122.5,11/01/13 05:13,
20130629,08,35,25,134,11/01/13 05:13,
20130629,08,36,100,135,11/01/13 05:13,
20130629,08,37,0,5,11/01/13 05:13,
20130629,08,38,0,42.5,11/01/13 05:13,
20130629,08,39,0,25,11/01/13 05:13,
20130629,08,40,0,105,11/01/13 05:13,
20130629,08,41,0,26,11/01/13 05:13,
20130629,08,42,0,50,11/01/13 05:13,
20130629,08,43,0,25,11/01/13 05:13,
20130629,08,44,0,12,11/01/13 05:13,
20130629,08,45,0,20,11/01/13 05:13,
20130629,08,46,2,40,11/01/13 05:13,
20130629,08,47,2,33,11/01/13 05:13,
20130629,08,48,0,25,11/01/13 05:13,
20130629,08,49,0,2.5,11/01/13 05:13,
20130629,08,50,50,5,11/01/13 05:13,
20130629,08,51,0,35,11/01/13 05:13,
20130629,08,52,0,6,11/01/13 05:13,
20130629,08,53,5,0,11/01/13 05:13,
20130629,08,55,0,7.5,11/01/13 05:13,
20130629,08,56,0,5,11/01/13 05:13,
20130629,08,59,4,18.5,11/01/13 05:13,
20130629,08,61,0,5,11/01/13 05:13,
20130629,08,62,6,20,11/01/13 05:13,
20130629,08,65,0,320,11/01/13 05:13,
20130629,08,66,0,1,11/01/13 05:13,
20130629,08,67,0,10,11/01/13 05:13,
20130629,08,70,0,60,11/01/13 05:13,
20130629,08,80,0,40,11/01/13 05:13,
20130629,08,81,0,4,11/01/13 05:13,
20130629,08,85,0,20,11/01/13 05:13,
20130629,08,89,5,0,11/01/13 05:13,
20130629,08,90,20,20,11/01/13 05:13,
20130629,08,100,0,31,11/01/13 05:13,
20130629,08,105,4,10,11/01/13 05:13,
20130629,08,110,20,10,11/01/13 05:13,
20130629,08,113,10,0,11/01/13 05:13,
20130629,08,120,0,20,11/01/13 05:13,
20130629,08,125,5,0,11/01/13 05:13,
20130629,08,126,14,0,11/01/13 05:13,
20130629,08,150,2,0,11/01/13 05:13,
20130629,08,175,5,0,11/01/13 05:13,
20130629,08,179,0,99,11/01/13 05:13,
20130629,08,180,5,0,11/01/13 05:13,
20130629,08,181,20,0,11/01/13 05:13,
20130629,08,199,2,0,11/01/13 05:13,
20130629,08,200,4,437,11/01/13 05:13,
20130629,08,204,10,0,11/01/13 05:13,
20130629,08,239,15,0,11/01/13 05:13,
20130629,08,250,5,0,11/01/13 05:13,
20130629,08,278,2,0,11/01/13 05:13,
20130629,08,299,2,0,11/01/13 05:13,
20130629,08,331,2,0,11/01/13 05:13,
20130629,08,333,0,100,11/01/13 05:13,
20130629,08,345,2,0,11/01/13 05:13,
20130629,08,350,4,0,11/01/13 05:13,
20130629,08,365,4,0,11/01/13 05:13,
20130629,08,367,2,0,11/01/13 05:13,
20130629,08,399,2,0,11/01/13 05:13,
20130629,08,400,1,0,11/01/13 05:13,
20130629,08,481,2,0,11/01/13 05:13,
20130629,08,499,2,0,11/01/13 05:13,
20130629,08,576,2,0,11/01/13 05:13,
20130629,08,999,0,4249.1,11/01/13 05:13,
20130629,08,1000,0,221,11/01/13 05:13,
20130629,09,-284,0,4,11/01/13 05:13,
20130629,09,-258,0,4,11/01/13 05:13,
20130629,09,-220,0,2,11/01/13 05:13,
20130629,09,-200,75,0,11/01/13 05:13,
20130629,09,-198,0,4,11/01/13 05:13,
20130629,09,-179,0,2,11/01/13 05:13,
20130629,09,-177,0,2,11/01/13 05:13,
20130629,09,-148,0,2,11/01/13 05:13,
20130629,09,-120,0,4,11/01/13 05:13,
20130629,09,-99,0,4,11/01/13 05:13,
20130629,09,-98,0,2,11/01/13 05:13,
20130629,09,-88,0,2,11/01/13 05:13,
20130629,09,-79,0,2,11/01/13 05:13,
20130629,09,-77,0,2,11/01/13 05:13,
20130629,09,-48,0,2,11/01/13 05:13,
20130629,09,-10,0,5,11/01/13 05:13,
20130629,09,-2,0,2,11/01/13 05:13,
20130629,09,0,2079.7,5,11/01/13 05:13,
20130629,09,1,875,0,11/01/13 05:13,
20130629,09,3,0,10,11/01/13 05:13,
20130629,09,5,190,10,11/01/13 05:13,
20130629,09,7,0,10,11/01/13 05:13,
20130629,09,8,0,7,11/01/13 05:13,
20130629,09,10,2,15,11/01/13 05:13,
20130629,09,12,25,0,11/01/13 05:13,
20130629,09,13,0,31,11/01/13 05:13,
20130629,09,14,0,28.9,11/01/13 05:13,
20130629,09,15,42,49,11/01/13 05:13,
20130629,09,16,0,7,11/01/13 05:13,
20130629,09,17,.6,25,11/01/13 05:13,
20130629,09,18,.9,158,11/01/13 05:13,
20130629,09,19,17.9,50,11/01/13 05:13,
20130629,09,20,596.1,41.5,11/01/13 05:13,
20130629,09,21,57,106,11/01/13 05:13,
20130629,09,22,68.4,1.5,11/01/13 05:13,
20130629,09,23,19.2,82,11/01/13 05:13,
20130629,09,24,277,31,11/01/13 05:13,
20130629,09,25,295,136,11/01/13 05:13,
20130629,09,26,200,117,11/01/13 05:13,
20130629,09,27,6,100,11/01/13 05:13,
20130629,09,28,0,7,11/01/13 05:13,
20130629,09,29,0,8,11/01/13 05:13,
20130629,09,30,10,20,11/01/13 05:13,
20130629,09,31,0,156,11/01/13 05:13,
20130629,09,32,0,190,11/01/13 05:13,
20130629,09,33,0,295,11/01/13 05:13,
20130629,09,34,0,164.3,11/01/13 05:13,
20130629,09,35,30,324,11/01/13 05:13,
20130629,09,36,20,135,11/01/13 05:13,
20130629,09,37,100,73,11/01/13 05:13,
20130629,09,38,0,65.5,11/01/13 05:13,
20130629,09,39,0,115,11/01/13 05:13,
20130629,09,40,100,10,11/01/13 05:13,
20130629,09,41,0,38,11/01/13 05:13,
20130629,09,42,0,48,11/01/13 05:13,
20130629,09,43,0,58,11/01/13 05:13,
20130629,09,44,0,25,11/01/13 05:13,
20130629,09,45,0,17.5,11/01/13 05:13,
20130629,09,46,0,0,11/01/13 05:13,
20130629,09,47,0,20,11/01/13 05:13,
20130629,09,50,52,13.5,11/01/13 05:13,
20130629,09,51,2,13.5,11/01/13 05:13,
20130629,09,56,0,1,11/01/13 05:13,
20130629,09,57,5,0,11/01/13 05:13,
20130629,09,59,0,15,11/01/13 05:13,
20130629,09,61,0,5,11/01/13 05:13,
20130629,09,63,4,6,11/01/13 05:13,
20130629,09,65,0,320,11/01/13 05:13,
20130629,09,67,6,0,11/01/13 05:13,
20130629,09,70,0,60,11/01/13 05:13,
20130629,09,80,0,40,11/01/13 05:13,
20130629,09,85,0,32,11/01/13 05:13,
20130629,09,90,0,20,11/01/13 05:13,
20130629,09,93,5,0,11/01/13 05:13,
20130629,09,100,0,31,11/01/13 05:13,
20130629,09,105,4,10,11/01/13 05:13,
20130629,09,110,0,10,11/01/13 05:13,
20130629,09,119,0,298,11/01/13 05:13,
20130629,09,120,0,20,11/01/13 05:13,
20130629,09,125,5,25,11/01/13 05:13,
20130629,09,150,2,0,11/01/13 05:13,
20130629,09,160,40,0,11/01/13 05:13,
20130629,09,175,5,0,11/01/13 05:13,
20130629,09,179,0,166,11/01/13 05:13,
20130629,09,180,5,0,11/01/13 05:13,
20130629,09,199,2,0,11/01/13 05:13,
20130629,09,200,1,437,11/01/13 05:13,
20130629,09,204,10,0,11/01/13 05:13,
20130629,09,239,15,0,11/01/13 05:13,
20130629,09,250,5,0,11/01/13 05:13,
20130629,09,278,2,0,11/01/13 05:13,
20130629,09,299,2,0,11/01/13 05:13,
20130629,09,331,2,0,11/01/13 05:13,
20130629,09,333,0,50,11/01/13 05:13,
20130629,09,345,2,0,11/01/13 05:13,
20130629,09,365,4,0,11/01/13 05:13,
20130629,09,367,2,0,11/01/13 05:13,
20130629,09,399,2,0,11/01/13 05:13,
20130629,09,400,1,0,11/01/13 05:13,
20130629,09,420,3,0,11/01/13 05:13,
20130629,09,481,2,0,11/01/13 05:13,
20130629,09,499,2,0,11/01/13 05:13,
20130629,09,550,4,0,11/01/13 05:13,
20130629,09,576,2,0,11/01/13 05:13,
20130629,09,999,0,4366,11/01/13 05:13,
20130629,09,1000,0,221,11/01/13 05:13,
20130629,10,-284,0,4,11/01/13 05:13,
20130629,10,-258,0,4,11/01/13 05:13,
20130629,10,-220,0,2,11/01/13 05:13,
20130629,10,-200,75,0,11/01/13 05:13,
20130629,10,-198,0,4,11/01/13 05:13,
20130629,10,-179,0,2,11/01/13 05:13,
20130629,10,-177,0,2,11/01/13 05:13,
20130629,10,-148,0,2,11/01/13 05:13,
20130629,10,-120,0,4,11/01/13 05:13,
20130629,10,-99,0,4,11/01/13 05:13,
20130629,10,-98,0,2,11/01/13 05:13,
20130629,10,-88,0,2,11/01/13 05:13,
20130629,10,-79,0,2,11/01/13 05:13,
20130629,10,-77,0,2,11/01/13 05:13,
20130629,10,-48,0,2,11/01/13 05:13,
20130629,10,-40,0,4,11/01/13 05:13,
20130629,10,-20,0,4,11/01/13 05:13,
20130629,10,-10,0,9,11/01/13 05:13,
20130629,10,-2,0,2,11/01/13 05:13,
20130629,10,0,2083.4,5,11/01/13 05:13,
20130629,10,1,875,2,11/01/13 05:13,
20130629,10,5,190,15,11/01/13 05:13,
20130629,10,8,0,0,11/01/13 05:13,
20130629,10,9,0,10,11/01/13 05:13,
20130629,10,10,0,27,11/01/13 05:13,
20130629,10,12,25,0,11/01/13 05:13,
20130629,10,15,40,20,11/01/13 05:13,
20130629,10,16,0,25,11/01/13 05:13,
20130629,10,17,0,61.4,11/01/13 05:13,
20130629,10,18,0,44,11/01/13 05:13,
20130629,10,19,0,101.5,11/01/13 05:13,
20130629,10,20,500.6,106.5,11/01/13 05:13,
20130629,10,21,15.9,59.5,11/01/13 05:13,
20130629,10,22,52.9,56,11/01/13 05:13,
20130629,10,23,102.1,0,11/01/13 05:13,
20130629,10,24,63.5,78.5,11/01/13 05:13,
20130629,10,25,19,38.1,11/01/13 05:13,
20130629,10,26,8.4,36.4,11/01/13 05:13,
20130629,10,27,60.6,0,11/01/13 05:13,
20130629,10,29,100,108,11/01/13 05:13,
20130629,10,30,10,47,11/01/13 05:13,
20130629,10,31,300,147,11/01/13 05:13,
20130629,10,32,0,10,11/01/13 05:13,
20130629,10,33,0,30.6,11/01/13 05:13,
20130629,10,34,0,135.9,11/01/13 05:13,
20130629,10,35,20,324,11/01/13 05:13,
20130629,10,36,0,330,11/01/13 05:13,
20130629,10,37,0,303,11/01/13 05:13,
20130629,10,38,100,160.5,11/01/13 05:13,
20130629,10,39,0,325,11/01/13 05:13,
20130629,10,40,150,105,11/01/13 05:13,
20130629,10,41,0,130,11/01/13 05:13,
20130629,10,42,0,94,11/01/13 05:13,
20130629,10,43,10,170,11/01/13 05:13,
20130629,10,44,0,35,11/01/13 05:13,
20130629,10,45,100,145,11/01/13 05:13,
20130629,10,46,0,2,11/01/13 05:13,
20130629,10,48,0,200.1,11/01/13 05:13,
20130629,10,49,0,10,11/01/13 05:13,
20130629,10,50,52,20,11/01/13 05:13,
20130629,10,51,0,3,11/01/13 05:13,
20130629,10,53,2,0,11/01/13 05:13,
20130629,10,57,5,0,11/01/13 05:13,
20130629,10,59,0,15,11/01/13 05:13,
20130629,10,61,0,2,11/01/13 05:13,
20130629,10,65,4,72,11/01/13 05:13,
20130629,10,67,6,0,11/01/13 05:13,
20130629,10,76,0,6,11/01/13 05:13,
20130629,10,80,0,40,11/01/13 05:13,
20130629,10,85,0,32,11/01/13 05:13,
20130629,10,95,5,0,11/01/13 05:13,
20130629,10,100,0,281,11/01/13 05:13,
20130629,10,105,4,10,11/01/13 05:13,
20130629,10,110,20,0,11/01/13 05:13,
20130629,10,119,0,298,11/01/13 05:13,
20130629,10,120,0,20,11/01/13 05:13,
20130629,10,125,5,25,11/01/13 05:13,
20130629,10,150,2,0,11/01/13 05:13,
20130629,10,160,40,0,11/01/13 05:13,
20130629,10,175,5,0,11/01/13 05:13,
20130629,10,179,0,618,11/01/13 05:13,
20130629,10,180,5,0,11/01/13 05:13,
20130629,10,200,1,437,11/01/13 05:13,
20130629,10,204,10,0,11/01/13 05:13,
20130629,10,239,15,0,11/01/13 05:13,
20130629,10,250,5,0,11/01/13 05:13,
20130629,10,278,2,0,11/01/13 05:13,
20130629,10,331,2,0,11/01/13 05:13,
20130629,10,333,0,50,11/01/13 05:13,
20130629,10,345,2,0,11/01/13 05:13,
20130629,10,365,4,0,11/01/13 05:13,
20130629,10,367,2,0,11/01/13 05:13,
20130629,10,400,1,0,11/01/13 05:13,
20130629,10,420,3,0,11/01/13 05:13,
20130629,10,481,2,0,11/01/13 05:13,
20130629,10,550,4,0,11/01/13 05:13,
20130629,10,576,2,0,11/01/13 05:13,
20130629,10,999,0,4476.7,11/01/13 05:13,
20130629,10,1000,0,221,11/01/13 05:13,
20130629,11,-284,0,4,11/01/13 05:13,
20130629,11,-258,0,4,11/01/13 05:13,
20130629,11,-220,0,2,11/01/13 05:13,
20130629,11,-200,75,0,11/01/13 05:13,
20130629,11,-198,0,4,11/01/13 05:13,
20130629,11,-179,0,2,11/01/13 05:13,
20130629,11,-177,0,2,11/01/13 05:13,
20130629,11,-148,0,2,11/01/13 05:13,
20130629,11,-120,0,4,11/01/13 05:13,
20130629,11,-99,0,4,11/01/13 05:13,
20130629,11,-98,0,2,11/01/13 05:13,
20130629,11,-88,0,2,11/01/13 05:13,
20130629,11,-79,0,2,11/01/13 05:13,
20130629,11,-77,0,2,11/01/13 05:13,
20130629,11,-48,0,2,11/01/13 05:13,
20130629,11,-40,0,4,11/01/13 05:13,
20130629,11,-20,0,4,11/01/13 05:13,
20130629,11,-10,0,9,11/01/13 05:13,
20130629,11,-2,0,2,11/01/13 05:13,
20130629,11,0,2107.8,5,11/01/13 05:13,
20130629,11,1,875,2,11/01/13 05:13,
20130629,11,5,190,5,11/01/13 05:13,
20130629,11,8,0,0,11/01/13 05:13,
20130629,11,9,0,10,11/01/13 05:13,
20130629,11,10,0,22.5,11/01/13 05:13,
20130629,11,12,25,0,11/01/13 05:13,
20130629,11,13,0,11.5,11/01/13 05:13,
20130629,11,14,0,2.5,11/01/13 05:13,
20130629,11,15,0,1,11/01/13 05:13,
20130629,11,16,0,10,11/01/13 05:13,
20130629,11,17,0,13.5,11/01/13 05:13,
20130629,11,18,0,26,11/01/13 05:13,
20130629,11,19,0,45,11/01/13 05:13,
20130629,11,20,500,120,11/01/13 05:13,
20130629,11,21,15,111.9,11/01/13 05:13,
20130629,11,22,50,40,11/01/13 05:13,
20130629,11,23,160.6,87,11/01/13 05:13,
20130629,11,24,2.3,0,11/01/13 05:13,
20130629,11,25,2.1,80,11/01/13 05:13,
20130629,11,26,5,15,11/01/13 05:13,
20130629,11,27,17,36,11/01/13 05:13,
20130629,11,28,3.5,25,11/01/13 05:13,
20130629,11,29,58.4,4,11/01/13 05:13,
20130629,11,30,19.1,26.6,11/01/13 05:13,
20130629,11,31,324,8.4,11/01/13 05:13,
20130629,11,32,0,55,11/01/13 05:13,
20130629,11,33,0,196,11/01/13 05:13,
20130629,11,34,.1,15.9,11/01/13 05:13,
20130629,11,35,20,226,11/01/13 05:13,
20130629,11,36,0,22,11/01/13 05:13,
20130629,11,37,0,126,11/01/13 05:13,
20130629,11,38,0,371,11/01/13 05:13,
20130629,11,39,0,63.5,11/01/13 05:13,
20130629,11,40,151,565,11/01/13 05:13,
20130629,11,41,100,150,11/01/13 05:13,
20130629,11,42,0,194,11/01/13 05:13,
20130629,11,43,0,30,11/01/13 05:13,
20130629,11,44,0,96.5,11/01/13 05:13,
20130629,11,45,10,110,11/01/13 05:13,
20130629,11,46,0,16,11/01/13 05:13,
20130629,11,47,0,65,11/01/13 05:13,
20130629,11,48,100,0,11/01/13 05:13,
20130629,11,49,0,10,11/01/13 05:13,
20130629,11,50,52,3,11/01/13 05:13,
20130629,11,51,0,.1,11/01/13 05:13,
20130629,11,52,0,20,11/01/13 05:13,
20130629,11,54,0,10,11/01/13 05:13,
20130629,11,55,0,90,11/01/13 05:13,
20130629,11,57,5,0,11/01/13 05:13,
20130629,11,58,2,8,11/01/13 05:13,
20130629,11,61,0,8,11/01/13 05:13,
20130629,11,67,6,8,11/01/13 05:13,
20130629,11,70,4,0,11/01/13 05:13,
20130629,11,71,0,8,11/01/13 05:13,
20130629,11,75,0,5,11/01/13 05:13,
20130629,11,85,0,12,11/01/13 05:13,
20130629,11,88,0,6,11/01/13 05:13,
20130629,11,100,5,281,11/01/13 05:13,
20130629,11,106,8,0,11/01/13 05:13,
20130629,11,119,0,598,11/01/13 05:13,
20130629,11,125,0,25,11/01/13 05:13,
20130629,11,127,7,0,11/01/13 05:13,
20130629,11,150,0,100,11/01/13 05:13,
20130629,11,160,40,0,11/01/13 05:13,
20130629,11,175,5,0,11/01/13 05:13,
20130629,11,179,0,651,11/01/13 05:13,
20130629,11,200,1,437,11/01/13 05:13,
20130629,11,250,5,0,11/01/13 05:13,
20130629,11,278,2,0,11/01/13 05:13,
20130629,11,331,2,0,11/01/13 05:13,
20130629,11,333,0,50,11/01/13 05:13,
20130629,11,345,2,0,11/01/13 05:13,
20130629,11,350,2,20,11/01/13 05:13,
20130629,11,365,4,0,11/01/13 05:13,
20130629,11,367,2,0,11/01/13 05:13,
20130629,11,400,1,0,11/01/13 05:13,
20130629,11,420,3,0,11/01/13 05:13,
20130629,11,481,2,0,11/01/13 05:13,
20130629,11,550,4,0,11/01/13 05:13,
20130629,11,576,2,0,11/01/13 05:13,
20130629,11,999,0,4609.1,11/01/13 05:13,
20130629,11,1000,0,221,11/01/13 05:13,
20130629,12,-284,0,4,11/01/13 05:13,
20130629,12,-258,0,4,11/01/13 05:13,
20130629,12,-220,0,2,11/01/13 05:13,
20130629,12,-200,75,0,11/01/13 05:13,
20130629,12,-198,0,4,11/01/13 05:13,
20130629,12,-179,0,2,11/01/13 05:13,
20130629,12,-177,0,2,11/01/13 05:13,
20130629,12,-148,0,2,11/01/13 05:13,
20130629,12,-120,0,4,11/01/13 05:13,
20130629,12,-99,0,4,11/01/13 05:13,
20130629,12,-98,0,2,11/01/13 05:13,
20130629,12,-88,0,2,11/01/13 05:13,
20130629,12,-79,0,2,11/01/13 05:13,
20130629,12,-77,0,2,11/01/13 05:13,
20130629,12,-48,0,2,11/01/13 05:13,
20130629,12,-40,0,4,11/01/13 05:13,
20130629,12,-20,0,4,11/01/13 05:13,
20130629,12,-10,0,9,11/01/13 05:13,
20130629,12,-5,0,1,11/01/13 05:13,
20130629,12,-2,0,2,11/01/13 05:13,
20130629,12,0,2114.7,5,11/01/13 05:13,
20130629,12,1,875,2,11/01/13 05:13,
20130629,12,4,0,2.5,11/01/13 05:13,
20130629,12,5,190,5,11/01/13 05:13,
20130629,12,8,0,4,11/01/13 05:13,
20130629,12,9,0,10,11/01/13 05:13,
20130629,12,10,0,15,11/01/13 05:13,
20130629,12,11,0,1,11/01/13 05:13,
20130629,12,12,0,1.5,11/01/13 05:13,
20130629,12,13,0,10,11/01/13 05:13,
20130629,12,14,8,0,11/01/13 05:13,
20130629,12,15,40,6,11/01/13 05:13,
20130629,12,20,500,35,11/01/13 05:13,
20130629,12,21,0,72,11/01/13 05:13,
20130629,12,22,40,100,11/01/13 05:13,
20130629,12,23,60,30,11/01/13 05:13,
20130629,12,24,90.6,90.9,11/01/13 05:13,
20130629,12,25,70,40,11/01/13 05:13,
20130629,12,26,2.3,116,11/01/13 05:13,
20130629,12,27,20.6,0,11/01/13 05:13,
20130629,12,28,0,25,11/01/13 05:13,
20130629,12,29,3.5,44,11/01/13 05:13,
20130629,12,30,60,30,11/01/13 05:13,
20130629,12,31,540,27,11/01/13 05:13,
20130629,12,32,61.5,11,11/01/13 05:13,
20130629,12,33,4.5,74,11/01/13 05:13,
20130629,12,34,.1,48.7,11/01/13 05:13,
20130629,12,35,21.4,39.5,11/01/13 05:13,
20130629,12,36,8.6,397,11/01/13 05:13,
20130629,12,37,0,55,11/01/13 05:13,
20130629,12,38,0,165.5,11/01/13 05:13,
20130629,12,39,0,140,11/01/13 05:13,
20130629,12,40,151,449.8,11/01/13 05:13,
20130629,12,41,0,84.3,11/01/13 05:13,
20130629,12,42,113,183.9,11/01/13 05:13,
20130629,12,43,0,289.1,11/01/13 05:13,
20130629,12,44,0,3.5,11/01/13 05:13,
20130629,12,45,185,119.9,11/01/13 05:13,
20130629,12,46,0,26,11/01/13 05:13,
20130629,12,47,0,27.1,11/01/13 05:13,
20130629,12,48,0,74.4,11/01/13 05:13,
20130629,12,49,100,16.5,11/01/13 05:13,
20130629,12,50,52,24.8,11/01/13 05:13,
20130629,12,51,0,31.3,11/01/13 05:13,
20130629,12,52,0,10,11/01/13 05:13,
20130629,12,54,0,30,11/01/13 05:13,
20130629,12,55,0,120,11/01/13 05:13,
20130629,12,56,1,10,11/01/13 05:13,
20130629,12,57,6,15,11/01/13 05:13,
20130629,12,60,0,15,11/01/13 05:13,
20130629,12,63,0,15,11/01/13 05:13,
20130629,12,65,2,0,11/01/13 05:13,
20130629,12,66,0,15,11/01/13 05:13,
20130629,12,67,6,0,11/01/13 05:13,
20130629,12,75,0,8,11/01/13 05:13,
20130629,12,77,4,0,11/01/13 05:13,
20130629,12,81,0,10,11/01/13 05:13,
20130629,12,98,0,6,11/01/13 05:13,
20130629,12,100,0,11,11/01/13 05:13,
20130629,12,105,1,12,11/01/13 05:13,
20130629,12,107,5,0,11/01/13 05:13,
20130629,12,110,20,0,11/01/13 05:13,
20130629,12,114,8,0,11/01/13 05:13,
20130629,12,119,0,598,11/01/13 05:13,
20130629,12,125,0,25,11/01/13 05:13,
20130629,12,136,7,0,11/01/13 05:13,
20130629,12,150,0,100,11/01/13 05:13,
20130629,12,175,5,0,11/01/13 05:13,
20130629,12,179,0,651,11/01/13 05:13,
20130629,12,200,1,687,11/01/13 05:13,
20130629,12,250,5,0,11/01/13 05:13,
20130629,12,278,2,0,11/01/13 05:13,
20130629,12,331,2,0,11/01/13 05:13,
20130629,12,333,0,50,11/01/13 05:13,
20130629,12,345,2,0,11/01/13 05:13,
20130629,12,350,2,22,11/01/13 05:13,
20130629,12,365,4,0,11/01/13 05:13,
20130629,12,367,2,0,11/01/13 05:13,
20130629,12,400,1,0,11/01/13 05:13,
20130629,12,420,3,0,11/01/13 05:13,
20130629,12,481,2,0,11/01/13 05:13,
20130629,12,499,.5,0,11/01/13 05:13,
20130629,12,550,4,0,11/01/13 05:13,
20130629,12,576,2,0,11/01/13 05:13,
20130629,12,799,.5,0,11/01/13 05:13,
20130629,12,899,1,0,11/01/13 05:13,
20130629,12,999,1,4681.2,11/01/13 05:13,
20130629,12,1000,0,221,11/01/13 05:13,
20130629,13,-284,0,4,11/01/13 05:13,
20130629,13,-258,0,4,11/01/13 05:13,
20130629,13,-220,0,2,11/01/13 05:13,
20130629,13,-200,75,0,11/01/13 05:13,
20130629,13,-198,0,4,11/01/13 05:13,
20130629,13,-179,0,2,11/01/13 05:13,
20130629,13,-177,0,2,11/01/13 05:13,
20130629,13,-148,0,2,11/01/13 05:13,
20130629,13,-120,0,4,11/01/13 05:13,
20130629,13,-99,0,4,11/01/13 05:13,
