BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170727,05,-13,0.0,2.9,12/01/17 00:00
20170727,05,-12,99.0,13.8,12/01/17 00:00
20170727,05,-11,0.0,11.7,12/01/17 00:00
20170727,05,-10,0.7,20.0,12/01/17 00:00
20170727,05,-9,0.8,1.6,12/01/17 00:00
20170727,05,-8,0.0,12.4,12/01/17 00:00
20170727,05,-7,0.7,23.1,12/01/17 00:00
20170727,05,-6,0.8,23.2,12/01/17 00:00
20170727,05,-5,0.7,28.8,12/01/17 00:00
20170727,05,-4,0.0,41.0,12/01/17 00:00
20170727,05,-3,0.8,46.3,12/01/17 00:00
20170727,05,-2,0.7,22.2,12/01/17 00:00
20170727,05,-1,1.2,20.3,12/01/17 00:00
20170727,05,0,1149.8,22.3,12/01/17 00:00
20170727,05,1,526.8,26.8,12/01/17 00:00
20170727,05,2,98.8,40.6,12/01/17 00:00
20170727,05,3,5.5,66.3,12/01/17 00:00
20170727,05,4,36.7,36.4,12/01/17 00:00
20170727,05,5,52.5,57.8,12/01/17 00:00
20170727,05,6,8.4,150.2,12/01/17 00:00
20170727,05,7,14.1,8.5,12/01/17 00:00
20170727,05,8,8.9,181.6,12/01/17 00:00
20170727,05,9,25.8,35.0,12/01/17 00:00
20170727,05,10,32.1,170.5,12/01/17 00:00
20170727,05,11,9.0,183.4,12/01/17 00:00
20170727,05,12,23.7,257.5,12/01/17 00:00
20170727,05,13,70.5,63.8,12/01/17 00:00
20170727,05,14,372.8,300.2,12/01/17 00:00
20170727,05,15,253.3,322.2,12/01/17 00:00
20170727,05,16,363.7,237.1,12/01/17 00:00
20170727,05,17,167.7,316.0,12/01/17 00:00
20170727,05,18,201.0,283.9,12/01/17 00:00
20170727,05,19,58.0,117.0,12/01/17 00:00
20170727,05,20,321.7,169.1,12/01/17 00:00
20170727,05,21,319.7,386.8,12/01/17 00:00
20170727,05,22,37.1,10.4,12/01/17 00:00
20170727,05,23,197.0,5.7,12/01/17 00:00
20170727,05,24,56.7,7.1,12/01/17 00:00
20170727,05,25,14.0,5.4,12/01/17 00:00
20170727,05,26,66.9,4.9,12/01/17 00:00
20170727,05,27,12.0,4.1,12/01/17 00:00
20170727,05,28,15.4,24.1,12/01/17 00:00
20170727,05,29,67.6,4.1,12/01/17 00:00
20170727,05,30,170.7,4.8,12/01/17 00:00
20170727,05,31,13.2,226.0,12/01/17 00:00
20170727,05,32,54.2,1.8,12/01/17 00:00
20170727,05,33,11.9,1.7,12/01/17 00:00
20170727,05,34,7.5,0.0,12/01/17 00:00
20170727,05,35,38.0,0.8,12/01/17 00:00
20170727,05,36,20.0,0.0,12/01/17 00:00
20170727,05,37,213.4,0.7,12/01/17 00:00
20170727,05,38,86.6,0.0,12/01/17 00:00
20170727,05,39,9.1,0.8,12/01/17 00:00
20170727,05,40,18.3,0.0,12/01/17 00:00
20170727,05,41,3.6,0.0,12/01/17 00:00
20170727,05,42,9.1,0.0,12/01/17 00:00
20170727,05,43,12.1,0.0,12/01/17 00:00
20170727,05,44,24.3,0.0,12/01/17 00:00
20170727,05,45,2.6,305.0,12/01/17 00:00
20170727,05,46,21.9,0.0,12/01/17 00:00
20170727,05,47,3.6,0.0,12/01/17 00:00
20170727,05,48,9.6,0.0,12/01/17 00:00
20170727,05,49,3.8,0.0,12/01/17 00:00
20170727,05,50,10.6,0.0,12/01/17 00:00
20170727,05,51,17.3,0.0,12/01/17 00:00
20170727,05,52,5.7,10.0,12/01/17 00:00
20170727,05,54,3.5,0.0,12/01/17 00:00
20170727,05,55,16.9,0.0,12/01/17 00:00
20170727,05,57,4.9,0.0,12/01/17 00:00
20170727,05,60,16.3,0.0,12/01/17 00:00
20170727,05,61,10.8,0.0,12/01/17 00:00
20170727,05,62,2.6,0.0,12/01/17 00:00
20170727,05,65,4.0,0.0,12/01/17 00:00
20170727,05,66,5.4,0.0,12/01/17 00:00
20170727,05,68,0.0,3.0,12/01/17 00:00
20170727,05,69,3.3,0.0,12/01/17 00:00
20170727,05,71,0.0,75.0,12/01/17 00:00
20170727,05,72,5.1,0.0,12/01/17 00:00
20170727,05,79,3.2,0.0,12/01/17 00:00
20170727,05,95,2.0,0.0,12/01/17 00:00
20170727,05,98,0.0,619.0,12/01/17 00:00
20170727,05,100,7.5,1.7,12/01/17 00:00
20170727,05,175,0.0,40.0,12/01/17 00:00
20170727,05,176,4.0,0.0,12/01/17 00:00
20170727,05,177,3.0,0.0,12/01/17 00:00
20170727,05,178,3.0,0.0,12/01/17 00:00
20170727,05,180,3.0,0.0,12/01/17 00:00
20170727,05,181,3.0,0.0,12/01/17 00:00
20170727,05,182,3.0,0.0,12/01/17 00:00
20170727,05,200,0.0,43.0,12/01/17 00:00
20170727,05,212,12.0,0.0,12/01/17 00:00
20170727,05,215,3.0,0.0,12/01/17 00:00
20170727,05,216,3.0,0.0,12/01/17 00:00
20170727,05,217,10.0,0.0,12/01/17 00:00
20170727,05,255,0.0,99.0,12/01/17 00:00
20170727,05,999,0.0,928.9,12/01/17 00:00
20170727,05,1000,0.0,72.0,12/01/17 00:00
20170727,06,-641,0.0,9.0,12/01/17 00:00
20170727,06,-491,0.0,6.0,12/01/17 00:00
20170727,06,-344,0.0,3.0,12/01/17 00:00
20170727,06,-155,0.0,2.0,12/01/17 00:00
20170727,06,-105,0.0,2.0,12/01/17 00:00
20170727,06,-91,0.0,25.0,12/01/17 00:00
20170727,06,-80,0.0,5.0,12/01/17 00:00
20170727,06,-75,0.0,3.0,12/01/17 00:00
20170727,06,-61,0.0,15.0,12/01/17 00:00
20170727,06,-55,0.0,7.0,12/01/17 00:00
20170727,06,-49,0.0,6.0,12/01/17 00:00
20170727,06,-41,0.0,10.0,12/01/17 00:00
20170727,06,-30,0.0,18.1,12/01/17 00:00
20170727,06,-28,0.0,2.2,12/01/17 00:00
20170727,06,-25,0.0,12.0,12/01/17 00:00
20170727,06,-24,0.0,12.0,12/01/17 00:00
20170727,06,-23,0.0,17.0,12/01/17 00:00
20170727,06,-19,0.0,21.6,12/01/17 00:00
20170727,06,-17,0.0,3.5,12/01/17 00:00
20170727,06,-16,0.0,5.0,12/01/17 00:00
20170727,06,-15,0.0,35.7,12/01/17 00:00
20170727,06,-14,0.0,16.0,12/01/17 00:00
20170727,06,-13,0.0,7.1,12/01/17 00:00
20170727,06,-12,55.0,12.1,12/01/17 00:00
20170727,06,-11,0.0,19.5,12/01/17 00:00
20170727,06,-10,0.7,16.0,12/01/17 00:00
20170727,06,-9,0.8,13.6,12/01/17 00:00
20170727,06,-8,0.0,5.0,12/01/17 00:00
20170727,06,-7,0.7,7.0,12/01/17 00:00
20170727,06,-6,0.8,17.3,12/01/17 00:00
20170727,06,-5,0.7,32.2,12/01/17 00:00
20170727,06,-4,0.0,15.9,12/01/17 00:00
20170727,06,-3,0.8,62.8,12/01/17 00:00
20170727,06,-2,0.7,14.4,12/01/17 00:00
20170727,06,-1,0.8,18.0,12/01/17 00:00
20170727,06,0,1092.8,27.4,12/01/17 00:00
20170727,06,1,528.0,32.9,12/01/17 00:00
20170727,06,2,5.5,21.3,12/01/17 00:00
20170727,06,3,8.2,75.5,12/01/17 00:00
20170727,06,4,39.4,35.9,12/01/17 00:00
20170727,06,5,58.1,62.2,12/01/17 00:00
20170727,06,6,11.0,40.6,12/01/17 00:00
20170727,06,7,10.5,136.9,12/01/17 00:00
20170727,06,8,9.2,100.5,12/01/17 00:00
20170727,06,9,25.3,53.7,12/01/17 00:00
20170727,06,10,28.3,201.9,12/01/17 00:00
20170727,06,11,21.9,44.3,12/01/17 00:00
20170727,06,12,9.4,198.5,12/01/17 00:00
20170727,06,13,57.7,150.0,12/01/17 00:00
20170727,06,14,56.6,202.0,12/01/17 00:00
20170727,06,15,91.1,500.4,12/01/17 00:00
20170727,06,16,260.8,248.1,12/01/17 00:00
20170727,06,17,214.6,62.0,12/01/17 00:00
20170727,06,18,212.6,236.9,12/01/17 00:00
20170727,06,19,192.5,276.0,12/01/17 00:00
20170727,06,20,218.9,373.8,12/01/17 00:00
20170727,06,21,31.7,461.1,12/01/17 00:00
20170727,06,22,424.3,26.4,12/01/17 00:00
20170727,06,23,34.7,10.7,12/01/17 00:00
20170727,06,24,145.3,62.1,12/01/17 00:00
20170727,06,25,82.1,3.3,12/01/17 00:00
20170727,06,26,151.9,5.7,12/01/17 00:00
20170727,06,27,5.0,4.5,12/01/17 00:00
20170727,06,28,0.0,5.0,12/01/17 00:00
20170727,06,29,21.8,4.1,12/01/17 00:00
20170727,06,30,30.5,2.6,12/01/17 00:00
20170727,06,31,156.5,3.2,12/01/17 00:00
20170727,06,32,75.1,1.8,12/01/17 00:00
20170727,06,33,49.8,0.0,12/01/17 00:00
20170727,06,34,19.3,1.7,12/01/17 00:00
20170727,06,35,26.5,0.8,12/01/17 00:00
20170727,06,36,20.8,0.0,12/01/17 00:00
20170727,06,37,16.8,0.7,12/01/17 00:00
20170727,06,38,31.8,0.0,12/01/17 00:00
20170727,06,39,30.6,0.8,12/01/17 00:00
20170727,06,40,192.1,20.0,12/01/17 00:00
20170727,06,41,76.3,0.0,12/01/17 00:00
20170727,06,42,3.6,0.0,12/01/17 00:00
20170727,06,43,7.3,0.0,12/01/17 00:00
20170727,06,44,15.9,0.0,12/01/17 00:00
20170727,06,45,28.3,305.0,12/01/17 00:00
20170727,06,46,2.6,0.0,12/01/17 00:00
20170727,06,47,21.9,0.0,12/01/17 00:00
20170727,06,48,3.6,0.0,12/01/17 00:00
20170727,06,49,3.6,0.0,12/01/17 00:00
20170727,06,50,3.8,0.0,12/01/17 00:00
20170727,06,51,7.0,0.0,12/01/17 00:00
20170727,06,52,12.9,10.0,12/01/17 00:00
20170727,06,53,13.7,0.0,12/01/17 00:00
20170727,06,55,3.5,0.0,12/01/17 00:00
20170727,06,56,0.5,0.0,12/01/17 00:00
20170727,06,57,1.4,0.0,12/01/17 00:00
20170727,06,58,19.9,0.0,12/01/17 00:00
20170727,06,61,8.8,0.0,12/01/17 00:00
20170727,06,62,4.4,0.0,12/01/17 00:00
20170727,06,63,9.0,0.0,12/01/17 00:00
20170727,06,66,4.0,0.0,12/01/17 00:00
20170727,06,67,5.4,0.0,12/01/17 00:00
20170727,06,70,3.3,3.0,12/01/17 00:00
20170727,06,71,0.0,75.0,12/01/17 00:00
20170727,06,73,5.1,0.0,12/01/17 00:00
20170727,06,80,3.2,0.0,12/01/17 00:00
20170727,06,95,2.0,0.0,12/01/17 00:00
20170727,06,98,0.0,619.0,12/01/17 00:00
20170727,06,100,7.5,0.0,12/01/17 00:00
20170727,06,179,4.0,0.0,12/01/17 00:00
20170727,06,181,6.0,0.0,12/01/17 00:00
20170727,06,183,3.0,0.0,12/01/17 00:00
20170727,06,184,3.0,0.0,12/01/17 00:00
20170727,06,185,3.0,0.0,12/01/17 00:00
20170727,06,200,0.0,81.6,12/01/17 00:00
20170727,06,215,12.0,0.0,12/01/17 00:00
20170727,06,218,3.0,0.0,12/01/17 00:00
20170727,06,220,13.0,0.0,12/01/17 00:00
20170727,06,255,0.0,99.0,12/01/17 00:00
20170727,06,999,0.0,976.9,12/01/17 00:00
20170727,06,1000,0.0,72.0,12/01/17 00:00
20170727,07,-641,0.0,9.0,12/01/17 00:00
20170727,07,-491,0.0,6.0,12/01/17 00:00
20170727,07,-344,0.0,3.0,12/01/17 00:00
20170727,07,-200,10.8,0.0,12/01/17 00:00
20170727,07,-153,0.0,2.0,12/01/17 00:00
20170727,07,-103,0.0,2.0,12/01/17 00:00
20170727,07,-90,0.0,25.0,12/01/17 00:00
20170727,07,-78,0.0,5.0,12/01/17 00:00
20170727,07,-75,0.0,3.0,12/01/17 00:00
20170727,07,-60,0.0,15.0,12/01/17 00:00
20170727,07,-53,0.0,7.0,12/01/17 00:00
20170727,07,-40,0.0,10.0,12/01/17 00:00
20170727,07,-30,0.0,10.0,12/01/17 00:00
20170727,07,-28,0.0,5.0,12/01/17 00:00
20170727,07,-27,0.0,9.1,12/01/17 00:00
20170727,07,-26,0.0,2.2,12/01/17 00:00
20170727,07,-25,0.0,17.0,12/01/17 00:00
20170727,07,-24,0.0,12.0,12/01/17 00:00
20170727,07,-23,0.0,10.0,12/01/17 00:00
20170727,07,-21,0.0,5.0,12/01/17 00:00
20170727,07,-20,0.0,2.7,12/01/17 00:00
20170727,07,-19,0.0,17.0,12/01/17 00:00
20170727,07,-18,0.0,5.8,12/01/17 00:00
20170727,07,-17,0.0,3.9,12/01/17 00:00
20170727,07,-16,0.0,0.7,12/01/17 00:00
20170727,07,-15,0.0,37.7,12/01/17 00:00
20170727,07,-14,0.0,4.8,12/01/17 00:00
20170727,07,-12,0.0,14.7,12/01/17 00:00
20170727,07,-11,0.7,11.3,12/01/17 00:00
20170727,07,-10,0.0,16.0,12/01/17 00:00
20170727,07,-9,0.8,6.7,12/01/17 00:00
20170727,07,-8,0.7,5.0,12/01/17 00:00
20170727,07,-7,0.0,14.7,12/01/17 00:00
20170727,07,-6,0.8,6.0,12/01/17 00:00
20170727,07,-5,0.7,26.8,12/01/17 00:00
20170727,07,-4,0.8,22.9,12/01/17 00:00
20170727,07,-3,0.0,55.1,12/01/17 00:00
20170727,07,-2,0.7,5.8,12/01/17 00:00
20170727,07,-1,0.8,12.0,12/01/17 00:00
20170727,07,0,1146.6,38.0,12/01/17 00:00
20170727,07,1,261.8,21.7,12/01/17 00:00
20170727,07,2,4.8,24.6,12/01/17 00:00
20170727,07,3,10.0,49.3,12/01/17 00:00
20170727,07,4,46.4,23.4,12/01/17 00:00
20170727,07,5,58.6,45.0,12/01/17 00:00
20170727,07,6,15.3,30.8,12/01/17 00:00
20170727,07,7,12.9,46.2,12/01/17 00:00
20170727,07,8,135.3,101.9,12/01/17 00:00
20170727,07,9,31.2,32.5,12/01/17 00:00
20170727,07,10,154.3,185.7,12/01/17 00:00
20170727,07,11,13.6,11.6,12/01/17 00:00
20170727,07,12,78.8,17.7,12/01/17 00:00
20170727,07,13,49.2,140.0,12/01/17 00:00
20170727,07,14,55.3,110.8,12/01/17 00:00
20170727,07,15,56.6,232.6,12/01/17 00:00
20170727,07,16,118.0,462.0,12/01/17 00:00
20170727,07,17,242.2,119.8,12/01/17 00:00
20170727,07,18,201.8,267.9,12/01/17 00:00
20170727,07,19,242.5,116.7,12/01/17 00:00
20170727,07,20,246.3,196.3,12/01/17 00:00
20170727,07,21,63.9,363.8,12/01/17 00:00
20170727,07,22,226.8,200.9,12/01/17 00:00
20170727,07,23,216.9,383.8,12/01/17 00:00
20170727,07,24,129.5,30.0,12/01/17 00:00
20170727,07,25,36.1,25.9,12/01/17 00:00
20170727,07,26,44.3,56.8,12/01/17 00:00
20170727,07,27,111.2,0.0,12/01/17 00:00
20170727,07,28,112.9,0.9,12/01/17 00:00
20170727,07,29,113.0,0.0,12/01/17 00:00
20170727,07,30,16.4,0.0,12/01/17 00:00
20170727,07,31,17.6,12.0,12/01/17 00:00
20170727,07,32,69.8,0.0,12/01/17 00:00
20170727,07,33,50.4,0.0,12/01/17 00:00
20170727,07,34,73.0,0.0,12/01/17 00:00
20170727,07,35,186.3,0.0,12/01/17 00:00
20170727,07,36,66.0,0.0,12/01/17 00:00
20170727,07,37,10.2,0.0,12/01/17 00:00
20170727,07,38,31.0,0.0,12/01/17 00:00
20170727,07,39,18.5,0.0,12/01/17 00:00
20170727,07,40,33.3,20.0,12/01/17 00:00
20170727,07,41,21.3,0.0,12/01/17 00:00
20170727,07,42,20.2,0.0,12/01/17 00:00
20170727,07,43,201.8,0.0,12/01/17 00:00
20170727,07,44,8.2,0.0,12/01/17 00:00
20170727,07,45,61.3,300.0,12/01/17 00:00
20170727,07,46,11.3,0.0,12/01/17 00:00
20170727,07,47,15.8,0.0,12/01/17 00:00
20170727,07,48,16.3,0.0,12/01/17 00:00
20170727,07,50,24.2,0.0,12/01/17 00:00
20170727,07,51,4.9,0.0,12/01/17 00:00
20170727,07,52,3.8,15.0,12/01/17 00:00
20170727,07,53,7.0,0.0,12/01/17 00:00
20170727,07,54,3.6,0.0,12/01/17 00:00
20170727,07,55,18.7,2.0,12/01/17 00:00
20170727,07,56,4.3,0.0,12/01/17 00:00
20170727,07,58,4.0,0.0,12/01/17 00:00
20170727,07,59,1.4,0.0,12/01/17 00:00
20170727,07,60,0.0,12.0,12/01/17 00:00
20170727,07,61,19.9,0.0,12/01/17 00:00
20170727,07,63,6.4,0.0,12/01/17 00:00
20170727,07,64,6.8,0.0,12/01/17 00:00
20170727,07,65,7.5,0.0,12/01/17 00:00
20170727,07,66,1.5,0.0,12/01/17 00:00
20170727,07,69,4.7,0.0,12/01/17 00:00
20170727,07,70,4.7,0.0,12/01/17 00:00
20170727,07,71,0.0,78.0,12/01/17 00:00
20170727,07,72,3.3,0.0,12/01/17 00:00
20170727,07,75,5.1,0.0,12/01/17 00:00
20170727,07,83,3.2,0.0,12/01/17 00:00
20170727,07,95,2.0,0.0,12/01/17 00:00
20170727,07,98,0.0,619.0,12/01/17 00:00
20170727,07,99,0.0,275.0,12/01/17 00:00
20170727,07,100,7.5,7.6,12/01/17 00:00
20170727,07,160,0.0,30.0,12/01/17 00:00
20170727,07,183,4.0,0.0,12/01/17 00:00
20170727,07,184,6.0,0.0,12/01/17 00:00
20170727,07,186,3.0,0.0,12/01/17 00:00
20170727,07,188,6.0,0.0,12/01/17 00:00
20170727,07,200,0.0,42.0,12/01/17 00:00
20170727,07,218,12.0,0.0,12/01/17 00:00
20170727,07,221,3.0,0.0,12/01/17 00:00
20170727,07,223,13.0,0.0,12/01/17 00:00
20170727,07,255,0.0,418.0,12/01/17 00:00
20170727,07,999,0.0,936.9,12/01/17 00:00
20170727,07,1000,0.0,72.0,12/01/17 00:00
20170727,08,-641,0.0,9.0,12/01/17 00:00
20170727,08,-491,0.0,6.0,12/01/17 00:00
20170727,08,-344,0.0,3.0,12/01/17 00:00
20170727,08,-200,4.2,0.0,12/01/17 00:00
20170727,08,-152,0.0,2.0,12/01/17 00:00
20170727,08,-102,0.0,2.0,12/01/17 00:00
20170727,08,-86,0.0,25.0,12/01/17 00:00
20170727,08,-77,0.0,5.0,12/01/17 00:00
20170727,08,-76,0.0,6.0,12/01/17 00:00
20170727,08,-75,0.0,3.0,12/01/17 00:00
20170727,08,-73,0.0,12.0,12/01/17 00:00
20170727,08,-65,0.0,6.0,12/01/17 00:00
20170727,08,-58,0.0,6.0,12/01/17 00:00
20170727,08,-56,0.0,17.0,12/01/17 00:00
20170727,08,-54,0.0,4.0,12/01/17 00:00
20170727,08,-52,0.0,7.0,12/01/17 00:00
20170727,08,-51,0.0,0.7,12/01/17 00:00
20170727,08,-46,0.0,0.8,12/01/17 00:00
20170727,08,-42,0.0,0.7,12/01/17 00:00
20170727,08,-40,0.0,5.0,12/01/17 00:00
20170727,08,-39,0.0,3.0,12/01/17 00:00
20170727,08,-37,0.0,0.8,12/01/17 00:00
20170727,08,-36,0.0,10.0,12/01/17 00:00
20170727,08,-33,0.0,0.7,12/01/17 00:00
20170727,08,-30,0.0,10.0,12/01/17 00:00
20170727,08,-28,0.0,0.8,12/01/17 00:00
20170727,08,-27,0.0,5.0,12/01/17 00:00
20170727,08,-26,0.0,3.1,12/01/17 00:00
20170727,08,-25,0.0,17.7,12/01/17 00:00
20170727,08,-24,0.0,14.9,12/01/17 00:00
20170727,08,-23,0.0,10.0,12/01/17 00:00
20170727,08,-21,0.0,5.8,12/01/17 00:00
20170727,08,-19,0.0,19.8,12/01/17 00:00
20170727,08,-18,0.0,5.7,12/01/17 00:00
20170727,08,-15,0.0,45.6,12/01/17 00:00
20170727,08,-14,0.0,7.5,12/01/17 00:00
20170727,08,-12,0.0,14.0,12/01/17 00:00
20170727,08,-11,0.0,5.7,12/01/17 00:00
20170727,08,-10,0.0,8.1,12/01/17 00:00
20170727,08,-8,0.0,7.9,12/01/17 00:00
20170727,08,-7,0.0,11.8,12/01/17 00:00
20170727,08,-6,0.0,11.4,12/01/17 00:00
20170727,08,-5,0.0,22.9,12/01/17 00:00
20170727,08,-4,0.0,21.7,12/01/17 00:00
20170727,08,-3,0.0,44.9,12/01/17 00:00
20170727,08,-2,0.0,16.0,12/01/17 00:00
20170727,08,-1,0.0,14.0,12/01/17 00:00
20170727,08,0,1363.6,22.8,12/01/17 00:00
20170727,08,1,511.1,84.8,12/01/17 00:00
20170727,08,2,11.0,19.3,12/01/17 00:00
20170727,08,3,0.0,68.3,12/01/17 00:00
20170727,08,4,0.7,15.7,12/01/17 00:00
20170727,08,5,711.0,67.2,12/01/17 00:00
20170727,08,6,0.8,24.7,12/01/17 00:00
20170727,08,7,2.7,33.1,12/01/17 00:00
20170727,08,8,0.8,101.9,12/01/17 00:00
20170727,08,9,1.9,48.8,12/01/17 00:00
20170727,08,10,19.7,165.2,12/01/17 00:00
20170727,08,11,62.9,24.8,12/01/17 00:00
20170727,08,12,2.0,114.2,12/01/17 00:00
20170727,08,13,9.9,87.3,12/01/17 00:00
20170727,08,14,36.5,17.6,12/01/17 00:00
20170727,08,15,87.6,193.5,12/01/17 00:00
20170727,08,16,74.6,196.1,12/01/17 00:00
20170727,08,17,80.8,230.8,12/01/17 00:00
20170727,08,18,172.2,198.2,12/01/17 00:00
20170727,08,19,178.4,258.5,12/01/17 00:00
20170727,08,20,181.0,147.5,12/01/17 00:00
20170727,08,21,327.1,291.6,12/01/17 00:00
20170727,08,22,197.3,420.3,12/01/17 00:00
20170727,08,23,218.6,230.1,12/01/17 00:00
20170727,08,24,168.6,54.1,12/01/17 00:00
20170727,08,25,206.8,403.6,12/01/17 00:00
20170727,08,26,154.5,14.8,12/01/17 00:00
20170727,08,27,34.1,6.0,12/01/17 00:00
20170727,08,28,37.0,50.9,12/01/17 00:00
20170727,08,29,73.7,2.8,12/01/17 00:00
20170727,08,30,247.0,6.8,12/01/17 00:00
20170727,08,31,64.9,2.7,12/01/17 00:00
20170727,08,32,30.5,3.3,12/01/17 00:00
20170727,08,33,43.6,13.9,12/01/17 00:00
20170727,08,34,27.4,19.8,12/01/17 00:00
20170727,08,35,159.3,2.6,12/01/17 00:00
20170727,08,36,54.4,3.7,12/01/17 00:00
20170727,08,37,216.0,4.0,12/01/17 00:00
20170727,08,38,19.9,2.1,12/01/17 00:00
20170727,08,39,108.7,4.0,12/01/17 00:00
20170727,08,40,41.7,22.7,12/01/17 00:00
20170727,08,41,25.1,5.3,12/01/17 00:00
20170727,08,42,30.8,0.0,12/01/17 00:00
20170727,08,43,31.6,1.6,12/01/17 00:00
20170727,08,44,33.6,2.7,12/01/17 00:00
20170727,08,45,9.1,300.9,12/01/17 00:00
20170727,08,46,4.6,2.4,12/01/17 00:00
20170727,08,47,11.1,1.8,12/01/17 00:00
20170727,08,48,23.0,0.9,12/01/17 00:00
20170727,08,49,18.5,2.5,12/01/17 00:00
20170727,08,50,21.6,1.0,12/01/17 00:00
20170727,08,51,29.9,2.5,12/01/17 00:00
20170727,08,52,9.1,11.0,12/01/17 00:00
20170727,08,53,11.5,2.5,12/01/17 00:00
20170727,08,54,3.1,0.8,12/01/17 00:00
20170727,08,55,19.5,6.8,12/01/17 00:00
20170727,08,56,19.9,1.7,12/01/17 00:00
20170727,08,57,21.5,0.0,12/01/17 00:00
20170727,08,58,12.0,1.9,12/01/17 00:00
20170727,08,59,17.1,0.7,12/01/17 00:00
20170727,08,60,11.9,12.0,12/01/17 00:00
20170727,08,61,13.2,1.0,12/01/17 00:00
20170727,08,62,4.9,0.8,12/01/17 00:00
20170727,08,64,13.4,1.0,12/01/17 00:00
20170727,08,65,14.4,0.7,12/01/17 00:00
20170727,08,66,19.9,1.0,12/01/17 00:00
20170727,08,67,10.9,2.0,12/01/17 00:00
20170727,08,68,3.0,0.8,12/01/17 00:00
20170727,08,69,6.0,0.0,12/01/17 00:00
20170727,08,70,10.7,0.0,12/01/17 00:00
20170727,08,71,6.0,78.0,12/01/17 00:00
20170727,08,72,14.7,0.7,12/01/17 00:00
20170727,08,73,12.3,0.0,12/01/17 00:00
20170727,08,74,4.0,0.0,12/01/17 00:00
20170727,08,75,4.0,0.8,12/01/17 00:00
20170727,08,77,5.1,0.0,12/01/17 00:00
20170727,08,84,3.2,0.0,12/01/17 00:00
20170727,08,95,2.0,11.0,12/01/17 00:00
20170727,08,98,0.0,619.0,12/01/17 00:00
20170727,08,99,0.0,495.0,12/01/17 00:00
20170727,08,100,7.5,62.6,12/01/17 00:00
20170727,08,104,1.0,0.0,12/01/17 00:00
20170727,08,105,0.0,15.0,12/01/17 00:00
20170727,08,123,84.0,0.0,12/01/17 00:00
20170727,08,125,0.0,26.0,12/01/17 00:00
20170727,08,160,0.0,30.0,12/01/17 00:00
20170727,08,164,1.0,0.0,12/01/17 00:00
20170727,08,173,4.0,0.0,12/01/17 00:00
20170727,08,174,4.0,0.0,12/01/17 00:00
20170727,08,175,3.0,0.0,12/01/17 00:00
20170727,08,176,1.0,0.0,12/01/17 00:00
20170727,08,183,1.0,0.0,12/01/17 00:00
20170727,08,188,1.0,0.0,12/01/17 00:00
20170727,08,193,1.0,0.0,12/01/17 00:00
20170727,08,194,2.0,0.0,12/01/17 00:00
20170727,08,200,0.0,41.0,12/01/17 00:00
20170727,08,203,1.0,0.0,12/01/17 00:00
20170727,08,217,1.0,0.0,12/01/17 00:00
20170727,08,219,1.0,0.0,12/01/17 00:00
20170727,08,225,2.0,0.0,12/01/17 00:00
20170727,08,228,1.0,0.0,12/01/17 00:00
20170727,08,234,1.0,0.0,12/01/17 00:00
20170727,08,241,1.0,0.0,12/01/17 00:00
20170727,08,252,2.0,0.0,12/01/17 00:00
20170727,08,255,0.0,176.0,12/01/17 00:00
20170727,08,999,0.0,878.9,12/01/17 00:00
20170727,08,1000,0.0,78.0,12/01/17 00:00
20170727,09,-641,0.0,9.0,12/01/17 00:00
20170727,09,-491,0.0,6.0,12/01/17 00:00
20170727,09,-344,0.0,3.0,12/01/17 00:00
20170727,09,-150,0.0,2.0,12/01/17 00:00
20170727,09,-149,0.0,7.0,12/01/17 00:00
20170727,09,-100,0.0,2.0,12/01/17 00:00
20170727,09,-85,0.0,25.0,12/01/17 00:00
20170727,09,-75,0.0,14.0,12/01/17 00:00
20170727,09,-73,0.0,12.0,12/01/17 00:00
20170727,09,-65,0.0,6.0,12/01/17 00:00
20170727,09,-58,0.0,6.0,12/01/17 00:00
20170727,09,-55,0.0,17.0,12/01/17 00:00
20170727,09,-52,5.0,4.0,12/01/17 00:00
20170727,09,-50,0.0,7.0,12/01/17 00:00
20170727,09,-46,0.0,0.7,12/01/17 00:00
20170727,09,-42,0.0,0.8,12/01/17 00:00
20170727,09,-40,0.0,5.0,12/01/17 00:00
20170727,09,-38,0.0,2.7,12/01/17 00:00
20170727,09,-35,0.0,40.0,12/01/17 00:00
20170727,09,-34,0.0,0.8,12/01/17 00:00
20170727,09,-30,0.0,10.7,12/01/17 00:00
20170727,09,-28,0.0,5.0,12/01/17 00:00
20170727,09,-26,0.0,0.8,12/01/17 00:00
20170727,09,-25,0.0,17.0,12/01/17 00:00
20170727,09,-24,0.0,15.1,12/01/17 00:00
20170727,09,-23,0.0,12.9,12/01/17 00:00
20170727,09,-22,0.0,0.7,12/01/17 00:00
20170727,09,-20,0.0,25.0,12/01/17 00:00
20170727,09,-19,0.0,22.8,12/01/17 00:00
20170727,09,-18,0.0,2.8,12/01/17 00:00
20170727,09,-16,0.0,0.7,12/01/17 00:00
20170727,09,-15,0.0,6.0,12/01/17 00:00
20170727,09,-14,0.0,12.9,12/01/17 00:00
20170727,09,-13,0.0,5.5,12/01/17 00:00
20170727,09,-12,0.0,12.7,12/01/17 00:00
20170727,09,-10,0.0,5.7,12/01/17 00:00
