BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131207,08,110,10,0,05/01/14 06:40,
20131207,08,114,.9,0,05/01/14 06:40,
20131207,08,122,4,0,05/01/14 06:40,
20131207,08,123,0,6,05/01/14 06:40,
20131207,08,125,5,0,05/01/14 06:40,
20131207,08,134,0,200,05/01/14 06:40,
20131207,08,137,3,0,05/01/14 06:40,
20131207,08,147,6,0,05/01/14 06:40,
20131207,08,150,10,100,05/01/14 06:40,
20131207,08,175,5,0,05/01/14 06:40,
20131207,08,204,3,0,05/01/14 06:40,
20131207,08,205,3,0,05/01/14 06:40,
20131207,08,245,3,0,05/01/14 06:40,
20131207,08,250,0,50,05/01/14 06:40,
20131207,08,255,3,0,05/01/14 06:40,
20131207,08,300,0,232,05/01/14 06:40,
20131207,08,305,5,0,05/01/14 06:40,
20131207,08,333,0,100,05/01/14 06:40,
20131207,08,999,0,4460.1,05/01/14 06:40,
20131207,08,1000,0,114,05/01/14 06:40,
20131207,09,-200,25,0,05/01/14 06:40,
20131207,09,-100,0,2,05/01/14 06:40,
20131207,09,-90,0,2,05/01/14 06:40,
20131207,09,-60,0,2,05/01/14 06:40,
20131207,09,-40,0,2,05/01/14 06:40,
20131207,09,-11,0,1.3,05/01/14 06:40,
20131207,09,-5,99,10,05/01/14 06:40,
20131207,09,0,1934.1,0,05/01/14 06:40,
20131207,09,1,874,94,05/01/14 06:40,
20131207,09,2,0,30,05/01/14 06:40,
20131207,09,3,0,25,05/01/14 06:40,
20131207,09,4,0,60,05/01/14 06:40,
20131207,09,5,69,55,05/01/14 06:40,
20131207,09,7,0,8,05/01/14 06:40,
20131207,09,8,0,22,05/01/14 06:40,
20131207,09,9,0,12,05/01/14 06:40,
20131207,09,10,10,14,05/01/14 06:40,
20131207,09,11,0,57,05/01/14 06:40,
20131207,09,12,50,33,05/01/14 06:40,
20131207,09,13,0,10,05/01/14 06:40,
20131207,09,14,0,62,05/01/14 06:40,
20131207,09,15,0,121,05/01/14 06:40,
20131207,09,16,0,44,05/01/14 06:40,
20131207,09,17,0,46.5,05/01/14 06:40,
20131207,09,18,0,54,05/01/14 06:40,
20131207,09,19,0,48,05/01/14 06:40,
20131207,09,20,0,22,05/01/14 06:40,
20131207,09,21,0,129,05/01/14 06:40,
20131207,09,22,0,64.1,05/01/14 06:40,
20131207,09,23,0,96.1,05/01/14 06:40,
20131207,09,24,0,146,05/01/14 06:40,
20131207,09,25,0,139.8,05/01/14 06:40,
20131207,09,26,0,79,05/01/14 06:40,
20131207,09,27,15,171.2,05/01/14 06:40,
20131207,09,28,151,61.2,05/01/14 06:40,
20131207,09,29,26,101.7,05/01/14 06:40,
20131207,09,30,529,324.9,05/01/14 06:40,
20131207,09,31,429.9,60.5,05/01/14 06:40,
20131207,09,32,130.6,140.1,05/01/14 06:40,
20131207,09,33,143.7,326.5,05/01/14 06:40,
20131207,09,34,423.3,142.6,05/01/14 06:40,
20131207,09,35,283.4,89,05/01/14 06:40,
20131207,09,36,94.6,161.7,05/01/14 06:40,
20131207,09,37,29.2,116,05/01/14 06:40,
20131207,09,38,17.8,266.3,05/01/14 06:40,
20131207,09,39,22.9,104.2,05/01/14 06:40,
20131207,09,40,14.6,99.7,05/01/14 06:40,
20131207,09,41,259.9,167,05/01/14 06:40,
20131207,09,42,18.2,154,05/01/14 06:40,
20131207,09,43,1,166,05/01/14 06:40,
20131207,09,44,14.9,384,05/01/14 06:40,
20131207,09,45,0,40.2,05/01/14 06:40,
20131207,09,46,13.7,139,05/01/14 06:40,
20131207,09,47,1,81,05/01/14 06:40,
20131207,09,48,0,195,05/01/14 06:40,
20131207,09,49,4,3,05/01/14 06:40,
20131207,09,50,27,35,05/01/14 06:40,
20131207,09,51,100,4,05/01/14 06:40,
20131207,09,52,20.5,7,05/01/14 06:40,
20131207,09,53,0,55.4,05/01/14 06:40,
20131207,09,55,13,40.2,05/01/14 06:40,
20131207,09,56,0,8,05/01/14 06:40,
20131207,09,57,3.6,180,05/01/14 06:40,
20131207,09,58,15,10,05/01/14 06:40,
20131207,09,59,15.9,.8,05/01/14 06:40,
20131207,09,60,.1,53,05/01/14 06:40,
20131207,09,61,0,4,05/01/14 06:40,
20131207,09,63,2.9,0,05/01/14 06:40,
20131207,09,65,22,602,05/01/14 06:40,
20131207,09,66,0,45,05/01/14 06:40,
20131207,09,67,.2,0,05/01/14 06:40,
20131207,09,68,16,30,05/01/14 06:40,
20131207,09,71,.6,0,05/01/14 06:40,
20131207,09,72,0,.6,05/01/14 06:40,
20131207,09,74,.1,0,05/01/14 06:40,
20131207,09,75,0,25,05/01/14 06:40,
20131207,09,76,.1,0,05/01/14 06:40,
20131207,09,77,0,10,05/01/14 06:40,
20131207,09,78,.3,0,05/01/14 06:40,
20131207,09,81,12,0,05/01/14 06:40,
20131207,09,85,17,0,05/01/14 06:40,
20131207,09,92,1.4,0,05/01/14 06:40,
20131207,09,96,.9,0,05/01/14 06:40,
20131207,09,98,3,0,05/01/14 06:40,
20131207,09,99,0,99,05/01/14 06:40,
20131207,09,100,.3,0,05/01/14 06:40,
20131207,09,105,3,25,05/01/14 06:40,
20131207,09,106,3,0,05/01/14 06:40,
20131207,09,109,.5,0,05/01/14 06:40,
20131207,09,117,4,0,05/01/14 06:40,
20131207,09,125,5,0,05/01/14 06:40,
20131207,09,137,3,0,05/01/14 06:40,
20131207,09,138,0,6,05/01/14 06:40,
20131207,09,140,6,0,05/01/14 06:40,
20131207,09,146,0,200,05/01/14 06:40,
20131207,09,150,0,100,05/01/14 06:40,
20131207,09,175,5,0,05/01/14 06:40,
20131207,09,204,3,0,05/01/14 06:40,
20131207,09,205,3,0,05/01/14 06:40,
20131207,09,245,3,0,05/01/14 06:40,
20131207,09,249,2,0,05/01/14 06:40,
20131207,09,250,0,50,05/01/14 06:40,
20131207,09,255,3,0,05/01/14 06:40,
20131207,09,274,2,0,05/01/14 06:40,
20131207,09,299,2,0,05/01/14 06:40,
20131207,09,300,0,232,05/01/14 06:40,
20131207,09,305,5,0,05/01/14 06:40,
20131207,09,324,2,0,05/01/14 06:40,
20131207,09,333,0,100,05/01/14 06:40,
20131207,09,999,0,4529.8,05/01/14 06:40,
20131207,09,1000,0,114,05/01/14 06:40,
20131207,10,-200,25,0,05/01/14 06:40,
20131207,10,-100,0,2,05/01/14 06:40,
20131207,10,-90,0,2,05/01/14 06:40,
20131207,10,-60,0,2,05/01/14 06:40,
20131207,10,-40,0,2,05/01/14 06:40,
20131207,10,-14,0,1.3,05/01/14 06:40,
20131207,10,-5,99,10,05/01/14 06:40,
20131207,10,0,1937.6,0,05/01/14 06:40,
20131207,10,1,874,94,05/01/14 06:40,
20131207,10,2,0,30,05/01/14 06:40,
20131207,10,3,0,25,05/01/14 06:40,
20131207,10,4,0,60,05/01/14 06:40,
20131207,10,5,69,55,05/01/14 06:40,
20131207,10,7,0,8,05/01/14 06:40,
20131207,10,8,0,22,05/01/14 06:40,
20131207,10,9,0,12,05/01/14 06:40,
20131207,10,10,10,14,05/01/14 06:40,
20131207,10,11,0,57,05/01/14 06:40,
20131207,10,12,50,33,05/01/14 06:40,
20131207,10,13,0,10,05/01/14 06:40,
20131207,10,14,0,62,05/01/14 06:40,
20131207,10,15,0,87,05/01/14 06:40,
20131207,10,16,0,62,05/01/14 06:40,
20131207,10,17,0,21.5,05/01/14 06:40,
20131207,10,18,0,68,05/01/14 06:40,
20131207,10,19,0,25,05/01/14 06:40,
20131207,10,20,0,60,05/01/14 06:40,
20131207,10,21,0,129.1,05/01/14 06:40,
20131207,10,22,0,64.1,05/01/14 06:40,
20131207,10,23,0,156,05/01/14 06:40,
20131207,10,24,0,122,05/01/14 06:40,
20131207,10,25,0,106.5,05/01/14 06:40,
20131207,10,26,0,114.3,05/01/14 06:40,
20131207,10,27,18,138.6,05/01/14 06:40,
20131207,10,28,38,126.6,05/01/14 06:40,
20131207,10,29,48,94.7,05/01/14 06:40,
20131207,10,30,490,139.2,05/01/14 06:40,
20131207,10,31,393,113,05/01/14 06:40,
20131207,10,32,94.1,52.3,05/01/14 06:40,
20131207,10,33,205,105.8,05/01/14 06:40,
20131207,10,34,374.4,105.5,05/01/14 06:40,
20131207,10,35,133.6,191.4,05/01/14 06:40,
20131207,10,36,127,87.1,05/01/14 06:40,
20131207,10,37,182,331.2,05/01/14 06:40,
20131207,10,38,117,114,05/01/14 06:40,
20131207,10,39,12,92,05/01/14 06:40,
20131207,10,40,26.8,160.8,05/01/14 06:40,
20131207,10,41,257.5,121.9,05/01/14 06:40,
20131207,10,42,6.1,143.5,05/01/14 06:40,
20131207,10,43,15.6,94,05/01/14 06:40,
20131207,10,44,15,401,05/01/14 06:40,
20131207,10,45,36.5,69.5,05/01/14 06:40,
20131207,10,46,10,145.2,05/01/14 06:40,
20131207,10,47,10.2,46,05/01/14 06:40,
20131207,10,48,10,355,05/01/14 06:40,
20131207,10,49,15.5,88,05/01/14 06:40,
20131207,10,50,2,138,05/01/14 06:40,
20131207,10,51,101,32,05/01/14 06:40,
20131207,10,52,25,17,05/01/14 06:40,
20131207,10,53,15,25.9,05/01/14 06:40,
20131207,10,54,4,2,05/01/14 06:40,
20131207,10,55,15,29.5,05/01/14 06:40,
20131207,10,56,16,6.2,05/01/14 06:40,
20131207,10,57,0,162.2,05/01/14 06:40,
20131207,10,58,0,60.3,05/01/14 06:40,
20131207,10,59,.1,10,05/01/14 06:40,
20131207,10,60,3.6,55.8,05/01/14 06:40,
20131207,10,61,1.1,4,05/01/14 06:40,
20131207,10,62,.9,0,05/01/14 06:40,
20131207,10,64,.9,0,05/01/14 06:40,
20131207,10,65,10.2,622,05/01/14 06:40,
20131207,10,66,0,45,05/01/14 06:40,
20131207,10,67,12,0,05/01/14 06:40,
20131207,10,68,0,30,05/01/14 06:40,
20131207,10,72,15,.6,05/01/14 06:40,
20131207,10,73,.6,0,05/01/14 06:40,
20131207,10,74,.3,0,05/01/14 06:40,
20131207,10,75,10,5,05/01/14 06:40,
20131207,10,76,0,100,05/01/14 06:40,
20131207,10,77,0,10,05/01/14 06:40,
20131207,10,80,.1,0,05/01/14 06:40,
20131207,10,83,1,0,05/01/14 06:40,
20131207,10,85,2,0,05/01/14 06:40,
20131207,10,91,1.2,0,05/01/14 06:40,
20131207,10,92,.2,0,05/01/14 06:40,
20131207,10,94,1.4,0,05/01/14 06:40,
20131207,10,98,3,0,05/01/14 06:40,
20131207,10,99,.3,99,05/01/14 06:40,
20131207,10,105,3,25,05/01/14 06:40,
20131207,10,106,3,0,05/01/14 06:40,
20131207,10,108,.5,0,05/01/14 06:40,
20131207,10,117,4,0,05/01/14 06:40,
20131207,10,125,5,0,05/01/14 06:40,
20131207,10,137,3,0,05/01/14 06:40,
20131207,10,140,6,0,05/01/14 06:40,
20131207,10,144,0,6,05/01/14 06:40,
20131207,10,150,0,100,05/01/14 06:40,
20131207,10,155,0,200,05/01/14 06:40,
20131207,10,175,5,0,05/01/14 06:40,
20131207,10,204,3,0,05/01/14 06:40,
20131207,10,205,3,0,05/01/14 06:40,
20131207,10,245,3,0,05/01/14 06:40,
20131207,10,249,2,0,05/01/14 06:40,
20131207,10,250,0,50,05/01/14 06:40,
20131207,10,255,3,0,05/01/14 06:40,
20131207,10,274,2,0,05/01/14 06:40,
20131207,10,299,2,0,05/01/14 06:40,
20131207,10,300,0,232,05/01/14 06:40,
20131207,10,305,5,0,05/01/14 06:40,
20131207,10,324,2,0,05/01/14 06:40,
20131207,10,333,0,100,05/01/14 06:40,
20131207,10,999,0,4547.4,05/01/14 06:40,
20131207,10,1000,0,114,05/01/14 06:40,
20131207,11,-200,25,0,05/01/14 06:40,
20131207,11,-100,0,2,05/01/14 06:40,
20131207,11,-90,0,2,05/01/14 06:40,
20131207,11,-60,0,2,05/01/14 06:40,
20131207,11,-40,0,2,05/01/14 06:40,
20131207,11,-28,0,1.3,05/01/14 06:40,
20131207,11,-5,99,13,05/01/14 06:40,
20131207,11,0,1939.6,0,05/01/14 06:40,
20131207,11,1,874,94,05/01/14 06:40,
20131207,11,2,0,30,05/01/14 06:40,
20131207,11,3,0,22,05/01/14 06:40,
20131207,11,4,0,60,05/01/14 06:40,
20131207,11,5,69,43,05/01/14 06:40,
20131207,11,6,0,15,05/01/14 06:40,
20131207,11,7,0,8,05/01/14 06:40,
20131207,11,8,0,22,05/01/14 06:40,
20131207,11,9,0,12,05/01/14 06:40,
20131207,11,10,10,14,05/01/14 06:40,
20131207,11,11,0,57,05/01/14 06:40,
20131207,11,12,50,30,05/01/14 06:40,
20131207,11,13,0,10,05/01/14 06:40,
20131207,11,14,0,62,05/01/14 06:40,
20131207,11,15,0,90.5,05/01/14 06:40,
20131207,11,16,0,54,05/01/14 06:40,
20131207,11,17,0,18,05/01/14 06:40,
20131207,11,18,0,58,05/01/14 06:40,
20131207,11,19,0,31,05/01/14 06:40,
20131207,11,20,0,39,05/01/14 06:40,
20131207,11,21,0,178.2,05/01/14 06:40,
20131207,11,22,0,72,05/01/14 06:40,
20131207,11,23,0,186.5,05/01/14 06:40,
20131207,11,24,0,102.1,05/01/14 06:40,
20131207,11,25,0,119.4,05/01/14 06:40,
20131207,11,26,0,218.7,05/01/14 06:40,
20131207,11,27,15,82.3,05/01/14 06:40,
20131207,11,28,36,343.4,05/01/14 06:40,
20131207,11,29,25,48.3,05/01/14 06:40,
20131207,11,30,455,63.7,05/01/14 06:40,
20131207,11,31,392,82.5,05/01/14 06:40,
20131207,11,32,56.2,94.3,05/01/14 06:40,
20131207,11,33,155,171.7,05/01/14 06:40,
20131207,11,34,366.3,12.5,05/01/14 06:40,
20131207,11,35,106.8,304.5,05/01/14 06:40,
20131207,11,36,119,54.6,05/01/14 06:40,
20131207,11,37,113.5,101.2,05/01/14 06:40,
20131207,11,38,183.6,238.5,05/01/14 06:40,
20131207,11,39,17.5,82,05/01/14 06:40,
20131207,11,40,7.4,108.3,05/01/14 06:40,
20131207,11,41,263,194.2,05/01/14 06:40,
20131207,11,42,30,84.7,05/01/14 06:40,
20131207,11,43,1.4,115,05/01/14 06:40,
20131207,11,44,14,251,05/01/14 06:40,
20131207,11,45,32.2,333.5,05/01/14 06:40,
20131207,11,46,10.9,109.2,05/01/14 06:40,
20131207,11,47,10,91,05/01/14 06:40,
20131207,11,48,11.7,77,05/01/14 06:40,
20131207,11,49,29,12,05/01/14 06:40,
20131207,11,50,3,45.2,05/01/14 06:40,
20131207,11,51,100,103.5,05/01/14 06:40,
20131207,11,52,37,7,05/01/14 06:40,
20131207,11,53,0,204.2,05/01/14 06:40,
20131207,11,54,4,4.5,05/01/14 06:40,
20131207,11,55,19,29,05/01/14 06:40,
20131207,11,56,0,3.2,05/01/14 06:40,
20131207,11,57,1.1,0,05/01/14 06:40,
20131207,11,58,0,3.2,05/01/14 06:40,
20131207,11,59,1,0,05/01/14 06:40,
20131207,11,60,2.7,63.3,05/01/14 06:40,
20131207,11,61,0,4.8,05/01/14 06:40,
20131207,11,62,.9,0,05/01/14 06:40,
20131207,11,63,.9,0,05/01/14 06:40,
20131207,11,64,.2,30,05/01/14 06:40,
20131207,11,65,12,622,05/01/14 06:40,
20131207,11,66,12,35,05/01/14 06:40,
20131207,11,68,15,0,05/01/14 06:40,
20131207,11,72,0,.6,05/01/14 06:40,
20131207,11,73,.3,0,05/01/14 06:40,
20131207,11,75,10.6,5,05/01/14 06:40,
20131207,11,76,0,100,05/01/14 06:40,
20131207,11,77,3,10,05/01/14 06:40,
20131207,11,79,1.1,0,05/01/14 06:40,
20131207,11,81,3,0,05/01/14 06:40,
20131207,11,91,1.2,0,05/01/14 06:40,
20131207,11,92,4.2,0,05/01/14 06:40,
20131207,11,99,.3,99,05/01/14 06:40,
20131207,11,105,3,25,05/01/14 06:40,
20131207,11,108,.5,0,05/01/14 06:40,
20131207,11,110,6,0,05/01/14 06:40,
20131207,11,123,1.4,0,05/01/14 06:40,
20131207,11,125,5,0,05/01/14 06:40,
20131207,11,137,3,0,05/01/14 06:40,
20131207,11,141,0,6,05/01/14 06:40,
20131207,11,150,0,100,05/01/14 06:40,
20131207,11,153,0,200,05/01/14 06:40,
20131207,11,175,5,0,05/01/14 06:40,
20131207,11,204,3,0,05/01/14 06:40,
20131207,11,205,3,0,05/01/14 06:40,
20131207,11,245,3,0,05/01/14 06:40,
20131207,11,249,2,0,05/01/14 06:40,
20131207,11,250,0,50,05/01/14 06:40,
20131207,11,255,3,0,05/01/14 06:40,
20131207,11,274,2,0,05/01/14 06:40,
20131207,11,299,2,0,05/01/14 06:40,
20131207,11,300,0,232,05/01/14 06:40,
20131207,11,305,5,0,05/01/14 06:40,
20131207,11,324,2,0,05/01/14 06:40,
20131207,11,333,0,100,05/01/14 06:40,
20131207,11,999,0,4549.8,05/01/14 06:40,
20131207,11,1000,0,114,05/01/14 06:40,
20131207,12,-200,25,0,05/01/14 06:40,
20131207,12,-100,0,2,05/01/14 06:40,
20131207,12,-90,0,2,05/01/14 06:40,
20131207,12,-60,0,2,05/01/14 06:40,
20131207,12,-40,0,2,05/01/14 06:40,
20131207,12,-5,132,13,05/01/14 06:40,
20131207,12,-4,0,1.3,05/01/14 06:40,
20131207,12,0,1938.4,0,05/01/14 06:40,
20131207,12,1,874,94,05/01/14 06:40,
20131207,12,2,0,30,05/01/14 06:40,
20131207,12,3,0,22,05/01/14 06:40,
20131207,12,4,0,60,05/01/14 06:40,
20131207,12,5,69,43,05/01/14 06:40,
20131207,12,6,0,15,05/01/14 06:40,
20131207,12,7,0,8,05/01/14 06:40,
20131207,12,8,0,22,05/01/14 06:40,
20131207,12,9,0,12,05/01/14 06:40,
20131207,12,10,10,16,05/01/14 06:40,
20131207,12,11,0,55,05/01/14 06:40,
20131207,12,12,50,30,05/01/14 06:40,
20131207,12,13,0,10,05/01/14 06:40,
20131207,12,14,0,62,05/01/14 06:40,
20131207,12,15,0,119,05/01/14 06:40,
20131207,12,16,0,34,05/01/14 06:40,
20131207,12,17,0,37.5,05/01/14 06:40,
20131207,12,18,0,52,05/01/14 06:40,
20131207,12,19,0,25,05/01/14 06:40,
20131207,12,20,0,72,05/01/14 06:40,
20131207,12,21,0,160.1,05/01/14 06:40,
20131207,12,22,0,97.1,05/01/14 06:40,
20131207,12,23,0,154,05/01/14 06:40,
20131207,12,24,0,163,05/01/14 06:40,
20131207,12,25,0,101,05/01/14 06:40,
20131207,12,26,0,90.8,05/01/14 06:40,
20131207,12,27,15,104.4,05/01/14 06:40,
20131207,12,28,36,44.4,05/01/14 06:40,
20131207,12,29,26,41.6,05/01/14 06:40,
20131207,12,30,453,112.7,05/01/14 06:40,
20131207,12,31,380,120,05/01/14 06:40,
20131207,12,32,147.7,48.8,05/01/14 06:40,
20131207,12,33,23,240.2,05/01/14 06:40,
20131207,12,34,352.6,60.1,05/01/14 06:40,
20131207,12,35,63.6,179.4,05/01/14 06:40,
20131207,12,36,175,81.1,05/01/14 06:40,
20131207,12,37,4,80.7,05/01/14 06:40,
20131207,12,38,203.2,90.1,05/01/14 06:40,
20131207,12,39,20,72.7,05/01/14 06:40,
20131207,12,40,21,35.2,05/01/14 06:40,
20131207,12,41,265.6,102,05/01/14 06:40,
20131207,12,42,39.8,142.7,05/01/14 06:40,
20131207,12,43,5.6,230,05/01/14 06:40,
20131207,12,44,15,108,05/01/14 06:40,
20131207,12,45,16.5,103.5,05/01/14 06:40,
20131207,12,46,0,66.2,05/01/14 06:40,
20131207,12,47,1.7,44.2,05/01/14 06:40,
20131207,12,48,0,22,05/01/14 06:40,
20131207,12,49,19,2.2,05/01/14 06:40,
20131207,12,50,2,.2,05/01/14 06:40,
20131207,12,51,101,97.5,05/01/14 06:40,
20131207,12,52,37,35,05/01/14 06:40,
20131207,12,54,0,74,05/01/14 06:40,
20131207,12,55,29,4,05/01/14 06:40,
20131207,12,57,0,1.2,05/01/14 06:40,
20131207,12,58,.9,0,05/01/14 06:40,
20131207,12,59,.1,0,05/01/14 06:40,
20131207,12,60,3.6,53.8,05/01/14 06:40,
20131207,12,61,1.1,2,05/01/14 06:40,
20131207,12,62,0,5.3,05/01/14 06:40,
20131207,12,64,.9,0,05/01/14 06:40,
20131207,12,65,12.2,622,05/01/14 06:40,
20131207,12,66,12,20,05/01/14 06:40,
20131207,12,68,15,0,05/01/14 06:40,
20131207,12,72,0,.6,05/01/14 06:40,
20131207,12,74,.3,0,05/01/14 06:40,
20131207,12,75,3,0,05/01/14 06:40,
20131207,12,76,.1,100,05/01/14 06:40,
20131207,12,77,3,10,05/01/14 06:40,
20131207,12,78,.6,0,05/01/14 06:40,
20131207,12,81,3,0,05/01/14 06:40,
20131207,12,83,1,0,05/01/14 06:40,
20131207,12,91,1.2,0,05/01/14 06:40,
20131207,12,92,4.2,0,05/01/14 06:40,
20131207,12,98,3,0,05/01/14 06:40,
20131207,12,99,.3,0,05/01/14 06:40,
20131207,12,105,0,25,05/01/14 06:40,
20131207,12,108,.5,0,05/01/14 06:40,
20131207,12,110,6,0,05/01/14 06:40,
20131207,12,125,5,0,05/01/14 06:40,
20131207,12,134,0,6,05/01/14 06:40,
20131207,12,138,1.4,0,05/01/14 06:40,
20131207,12,143,0,200,05/01/14 06:40,
20131207,12,150,0,100,05/01/14 06:40,
20131207,12,175,5,0,05/01/14 06:40,
20131207,12,204,3,0,05/01/14 06:40,
20131207,12,205,3,0,05/01/14 06:40,
20131207,12,245,3,0,05/01/14 06:40,
20131207,12,249,2,0,05/01/14 06:40,
20131207,12,250,0,50,05/01/14 06:40,
20131207,12,255,3,0,05/01/14 06:40,
20131207,12,274,2,0,05/01/14 06:40,
20131207,12,299,2,0,05/01/14 06:40,
20131207,12,300,0,232,05/01/14 06:40,
20131207,12,305,5,0,05/01/14 06:40,
20131207,12,324,2,0,05/01/14 06:40,
20131207,12,333,0,100,05/01/14 06:40,
20131207,12,999,0,4528.5,05/01/14 06:40,
20131207,12,1000,0,114,05/01/14 06:40,
20131207,13,-200,25,0,05/01/14 06:40,
20131207,13,-100,0,2,05/01/14 06:40,
20131207,13,-90,0,2,05/01/14 06:40,
20131207,13,-60,0,2,05/01/14 06:40,
20131207,13,-40,0,2,05/01/14 06:40,
20131207,13,-5,132,13,05/01/14 06:40,
20131207,13,0,1936.2,0,05/01/14 06:40,
20131207,13,1,874,94,05/01/14 06:40,
20131207,13,2,0,30,05/01/14 06:40,
20131207,13,3,0,22,05/01/14 06:40,
20131207,13,4,0,60,05/01/14 06:40,
20131207,13,5,69,43,05/01/14 06:40,
20131207,13,6,0,15,05/01/14 06:40,
20131207,13,7,0,8,05/01/14 06:40,
20131207,13,8,0,22,05/01/14 06:40,
20131207,13,10,10,16,05/01/14 06:40,
20131207,13,11,0,55,05/01/14 06:40,
20131207,13,12,50,22,05/01/14 06:40,
20131207,13,13,0,10,05/01/14 06:40,
20131207,13,14,0,62,05/01/14 06:40,
20131207,13,15,0,168.5,05/01/14 06:40,
20131207,13,17,0,63,05/01/14 06:40,
20131207,13,18,0,33,05/01/14 06:40,
20131207,13,19,0,48,05/01/14 06:40,
20131207,13,20,0,55,05/01/14 06:40,
20131207,13,21,0,138.1,05/01/14 06:40,
20131207,13,22,0,127.1,05/01/14 06:40,
20131207,13,23,0,147,05/01/14 06:40,
20131207,13,24,0,205,05/01/14 06:40,
20131207,13,25,0,101.8,05/01/14 06:40,
20131207,13,26,0,89.6,05/01/14 06:40,
20131207,13,27,15,187,05/01/14 06:40,
20131207,13,28,36,57.7,05/01/14 06:40,
20131207,13,29,26,62.9,05/01/14 06:40,
20131207,13,30,483,165.5,05/01/14 06:40,
20131207,13,31,389,155.3,05/01/14 06:40,
20131207,13,32,117.7,141.4,05/01/14 06:40,
20131207,13,33,179,147.1,05/01/14 06:40,
20131207,13,34,334,54.4,05/01/14 06:40,
20131207,13,35,69.4,66.1,05/01/14 06:40,
20131207,13,36,112.5,109.8,05/01/14 06:40,
20131207,13,37,114.4,23.7,05/01/14 06:40,
20131207,13,38,141.2,16.7,05/01/14 06:40,
20131207,13,39,30.6,74.5,05/01/14 06:40,
20131207,13,40,21.1,152,05/01/14 06:40,
20131207,13,41,257.3,52.5,05/01/14 06:40,
20131207,13,42,50.6,142.2,05/01/14 06:40,
20131207,13,43,1,76,05/01/14 06:40,
20131207,13,44,6.5,136,05/01/14 06:40,
20131207,13,45,3.7,23.7,05/01/14 06:40,
20131207,13,46,12,62.2,05/01/14 06:40,
20131207,13,47,3,28.2,05/01/14 06:40,
20131207,13,48,15,4.5,05/01/14 06:40,
20131207,13,49,20,1,05/01/14 06:40,
20131207,13,50,27,25,05/01/14 06:40,
20131207,13,51,100,9,05/01/14 06:40,
20131207,13,53,0,2,05/01/14 06:40,
20131207,13,54,.9,0,05/01/14 06:40,
20131207,13,55,19,4,05/01/14 06:40,
20131207,13,56,.9,1.2,05/01/14 06:40,
20131207,13,57,2.1,0,05/01/14 06:40,
20131207,13,58,2.7,0,05/01/14 06:40,
20131207,13,59,0,.8,05/01/14 06:40,
20131207,13,60,25.1,53,05/01/14 06:40,
20131207,13,61,0,2,05/01/14 06:40,
20131207,13,62,2.9,5,05/01/14 06:40,
20131207,13,63,0,.3,05/01/14 06:40,
20131207,13,65,2,612,05/01/14 06:40,
20131207,13,66,12.2,0,05/01/14 06:40,
20131207,13,67,1,0,05/01/14 06:40,
20131207,13,68,3,0,05/01/14 06:40,
20131207,13,71,.1,0,05/01/14 06:40,
20131207,13,72,0,.6,05/01/14 06:40,
20131207,13,74,3,0,05/01/14 06:40,
20131207,13,75,3,0,05/01/14 06:40,
20131207,13,76,.3,0,05/01/14 06:40,
20131207,13,77,3,0,05/01/14 06:40,
20131207,13,78,5,0,05/01/14 06:40,
20131207,13,79,.7,0,05/01/14 06:40,
20131207,13,81,3,0,05/01/14 06:40,
20131207,13,82,2,0,05/01/14 06:40,
20131207,13,84,3,0,05/01/14 06:40,
20131207,13,90,.9,0,05/01/14 06:40,
20131207,13,91,1.2,0,05/01/14 06:40,
20131207,13,92,4.2,0,05/01/14 06:40,
20131207,13,94,3,0,05/01/14 06:40,
20131207,13,98,8,0,05/01/14 06:40,
20131207,13,100,.3,0,05/01/14 06:40,
20131207,13,105,0,25,05/01/14 06:40,
20131207,13,109,.5,0,05/01/14 06:40,
20131207,13,110,6,0,05/01/14 06:40,
20131207,13,112,5,0,05/01/14 06:40,
20131207,13,125,5,0,05/01/14 06:40,
20131207,13,126,0,6,05/01/14 06:40,
20131207,13,134,0,200,05/01/14 06:40,
20131207,13,150,0,100,05/01/14 06:40,
20131207,13,156,1.4,0,05/01/14 06:40,
20131207,13,175,5,0,05/01/14 06:40,
20131207,13,204,3,0,05/01/14 06:40,
20131207,13,205,3,0,05/01/14 06:40,
20131207,13,245,3,0,05/01/14 06:40,
20131207,13,249,2,0,05/01/14 06:40,
20131207,13,250,0,50,05/01/14 06:40,
20131207,13,255,3,0,05/01/14 06:40,
20131207,13,274,2,0,05/01/14 06:40,
20131207,13,299,2,0,05/01/14 06:40,
20131207,13,300,0,232,05/01/14 06:40,
20131207,13,305,5,0,05/01/14 06:40,
20131207,13,324,2,0,05/01/14 06:40,
20131207,13,333,0,100,05/01/14 06:40,
20131207,13,999,0,4506.9,05/01/14 06:40,
20131207,13,1000,0,114,05/01/14 06:40,
20131207,14,-200,25,0,05/01/14 06:40,
20131207,14,-100,0,2,05/01/14 06:40,
20131207,14,-90,0,2,05/01/14 06:40,
20131207,14,-60,0,2,05/01/14 06:40,
20131207,14,-40,0,2,05/01/14 06:40,
20131207,14,-5,132,13,05/01/14 06:40,
20131207,14,0,1932.3,0,05/01/14 06:40,
20131207,14,1,874,94,05/01/14 06:40,
20131207,14,2,0,30,05/01/14 06:40,
20131207,14,3,0,22,05/01/14 06:40,
