BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131123,06,333,0,400,04/01/14 06:58,
20131123,06,400,5,0,04/01/14 06:58,
20131123,06,999,0,3827.2,04/01/14 06:58,
20131123,06,1000,0,114,04/01/14 06:58,
20131123,07,-200,25,0,04/01/14 06:58,
20131123,07,-50,0,3,04/01/14 06:58,
20131123,07,-40,0,8,04/01/14 06:58,
20131123,07,-30,0,3,04/01/14 06:58,
20131123,07,-23,35,0,04/01/14 06:58,
20131123,07,-20,0,3,04/01/14 06:58,
20131123,07,-16,0,2.9,04/01/14 06:58,
20131123,07,-13,0,5,04/01/14 06:58,
20131123,07,-8,0,5,04/01/14 06:58,
20131123,07,-6,18,3,04/01/14 06:58,
20131123,07,-5,199,0,04/01/14 06:58,
20131123,07,-2,0,75,04/01/14 06:58,
20131123,07,0,1878.3,60,04/01/14 06:58,
20131123,07,1,1119,30,04/01/14 06:58,
20131123,07,2,0,102,04/01/14 06:58,
20131123,07,3,0,62,04/01/14 06:58,
20131123,07,4,0,30,04/01/14 06:58,
20131123,07,5,70,77,04/01/14 06:58,
20131123,07,6,0,126,04/01/14 06:58,
20131123,07,7,0,12,04/01/14 06:58,
20131123,07,8,0,105,04/01/14 06:58,
20131123,07,9,0,84,04/01/14 06:58,
20131123,07,10,20,33,04/01/14 06:58,
20131123,07,11,0,48,04/01/14 06:58,
20131123,07,12,10,81,04/01/14 06:58,
20131123,07,13,50.6,80.6,04/01/14 06:58,
20131123,07,14,298,0,04/01/14 06:58,
20131123,07,15,40.5,22,04/01/14 06:58,
20131123,07,16,12.5,54,04/01/14 06:58,
20131123,07,17,4.2,22.6,04/01/14 06:58,
20131123,07,18,13,102.9,04/01/14 06:58,
20131123,07,19,18.8,30.7,04/01/14 06:58,
20131123,07,20,32.5,56.7,04/01/14 06:58,
20131123,07,21,18.8,57,04/01/14 06:58,
20131123,07,22,121.4,139,04/01/14 06:58,
20131123,07,23,90.2,73.6,04/01/14 06:58,
20131123,07,24,409.7,103.6,04/01/14 06:58,
20131123,07,25,262.7,252.3,04/01/14 06:58,
20131123,07,26,290.7,130.3,04/01/14 06:58,
20131123,07,27,156.6,181.2,04/01/14 06:58,
20131123,07,28,312.5,227,04/01/14 06:58,
20131123,07,29,54.5,85,04/01/14 06:58,
20131123,07,30,84.9,79.9,04/01/14 06:58,
20131123,07,31,98,99.9,04/01/14 06:58,
20131123,07,32,45.6,136,04/01/14 06:58,
20131123,07,33,208.9,48.1,04/01/14 06:58,
20131123,07,34,76.7,52.1,04/01/14 06:58,
20131123,07,35,98.6,20,04/01/14 06:58,
20131123,07,36,267.2,92.8,04/01/14 06:58,
20131123,07,37,12.9,58,04/01/14 06:58,
20131123,07,38,.4,37,04/01/14 06:58,
20131123,07,39,17.6,45,04/01/14 06:58,
20131123,07,40,29.9,70,04/01/14 06:58,
20131123,07,41,20.5,30,04/01/14 06:58,
20131123,07,42,14,25,04/01/14 06:58,
20131123,07,43,3.5,.3,04/01/14 06:58,
20131123,07,44,8,10,04/01/14 06:58,
20131123,07,45,24,19,04/01/14 06:58,
20131123,07,46,3,0,04/01/14 06:58,
20131123,07,47,20,12.5,04/01/14 06:58,
20131123,07,48,16,3,04/01/14 06:58,
20131123,07,49,4,0,04/01/14 06:58,
20131123,07,50,15,304,04/01/14 06:58,
20131123,07,51,6.6,0,04/01/14 06:58,
20131123,07,53,4,0,04/01/14 06:58,
20131123,07,54,30.8,0,04/01/14 06:58,
20131123,07,55,33.2,225,04/01/14 06:58,
20131123,07,56,4,0,04/01/14 06:58,
20131123,07,57,10,0,04/01/14 06:58,
20131123,07,59,2,0,04/01/14 06:58,
20131123,07,60,40,0,04/01/14 06:58,
20131123,07,61,0,5,04/01/14 06:58,
20131123,07,62,9,0,04/01/14 06:58,
20131123,07,63,4,0,04/01/14 06:58,
20131123,07,65,36,68,04/01/14 06:58,
20131123,07,66,3.4,200,04/01/14 06:58,
20131123,07,67,10,0,04/01/14 06:58,
20131123,07,70,10,6,04/01/14 06:58,
20131123,07,75,52,12,04/01/14 06:58,
20131123,07,77,12.8,0,04/01/14 06:58,
20131123,07,78,4,0,04/01/14 06:58,
20131123,07,80,0,150,04/01/14 06:58,
20131123,07,81,1,0,04/01/14 06:58,
20131123,07,85,13,10,04/01/14 06:58,
20131123,07,86,2,0,04/01/14 06:58,
20131123,07,87,20,0,04/01/14 06:58,
20131123,07,90,10,0,04/01/14 06:58,
20131123,07,94,3,0,04/01/14 06:58,
20131123,07,95,4,45,04/01/14 06:58,
20131123,07,97,20,0,04/01/14 06:58,
20131123,07,98,2,0,04/01/14 06:58,
20131123,07,100,15,0,04/01/14 06:58,
20131123,07,101,12,0,04/01/14 06:58,
20131123,07,102,8,0,04/01/14 06:58,
20131123,07,105,15.1,0,04/01/14 06:58,
20131123,07,106,5,0,04/01/14 06:58,
20131123,07,110,10,0,04/01/14 06:58,
20131123,07,114,2.6,0,04/01/14 06:58,
20131123,07,117,30,0,04/01/14 06:58,
20131123,07,120,25,0,04/01/14 06:58,
20131123,07,126,.1,0,04/01/14 06:58,
20131123,07,137,12,0,04/01/14 06:58,
20131123,07,148,.2,0,04/01/14 06:58,
20131123,07,150,60,100,04/01/14 06:58,
20131123,07,167,0,6,04/01/14 06:58,
20131123,07,181,3,0,04/01/14 06:58,
20131123,07,200,0,232,04/01/14 06:58,
20131123,07,250,5,50,04/01/14 06:58,
20131123,07,333,0,375,04/01/14 06:58,
20131123,07,400,5,0,04/01/14 06:58,
20131123,07,999,0,3893.7,04/01/14 06:58,
20131123,07,1000,0,114,04/01/14 06:58,
20131123,08,-200,25,0,04/01/14 06:58,
20131123,08,-50,0,3,04/01/14 06:58,
20131123,08,-40,0,8,04/01/14 06:58,
20131123,08,-30,0,3,04/01/14 06:58,
20131123,08,-23,35,0,04/01/14 06:58,
20131123,08,-20,0,3,04/01/14 06:58,
20131123,08,-13,0,7.9,04/01/14 06:58,
20131123,08,-8,0,5,04/01/14 06:58,
20131123,08,-7,18,0,04/01/14 06:58,
20131123,08,-5,133,0,04/01/14 06:58,
20131123,08,-2,0,20,04/01/14 06:58,
20131123,08,-1,0,5,04/01/14 06:58,
20131123,08,0,1894.6,25,04/01/14 06:58,
20131123,08,1,999,30,04/01/14 06:58,
20131123,08,2,0,92,04/01/14 06:58,
20131123,08,3,0,52,04/01/14 06:58,
20131123,08,4,0,40,04/01/14 06:58,
20131123,08,5,70,62,04/01/14 06:58,
20131123,08,6,0,58,04/01/14 06:58,
20131123,08,7,0,20,04/01/14 06:58,
20131123,08,8,0,110,04/01/14 06:58,
20131123,08,9,6,9,04/01/14 06:58,
20131123,08,10,10,71,04/01/14 06:58,
20131123,08,11,0,52,04/01/14 06:58,
20131123,08,12,14,46.5,04/01/14 06:58,
20131123,08,13,8.1,0,04/01/14 06:58,
20131123,08,14,10,20,04/01/14 06:58,
20131123,08,15,38,51.2,04/01/14 06:58,
20131123,08,16,0,27.8,04/01/14 06:58,
20131123,08,17,0,35.1,04/01/14 06:58,
20131123,08,18,54.2,31,04/01/14 06:58,
20131123,08,19,22.2,19.5,04/01/14 06:58,
20131123,08,20,48.3,97.8,04/01/14 06:58,
20131123,08,21,13.2,45.7,04/01/14 06:58,
20131123,08,22,32.3,122.9,04/01/14 06:58,
20131123,08,23,68,97,04/01/14 06:58,
20131123,08,24,361.9,55,04/01/14 06:58,
20131123,08,25,281.7,117.3,04/01/14 06:58,
20131123,08,26,395.3,251.3,04/01/14 06:58,
20131123,08,27,140.6,100.1,04/01/14 06:58,
20131123,08,28,331.5,163.8,04/01/14 06:58,
20131123,08,29,59.8,104.8,04/01/14 06:58,
20131123,08,30,220.5,232,04/01/14 06:58,
20131123,08,31,168.5,109.4,04/01/14 06:58,
20131123,08,32,70.7,147,04/01/14 06:58,
20131123,08,33,239,132.6,04/01/14 06:58,
20131123,08,34,13.3,143.3,04/01/14 06:58,
20131123,08,35,10.2,188.4,04/01/14 06:58,
20131123,08,36,1.4,96.9,04/01/14 06:58,
20131123,08,37,27.5,83.8,04/01/14 06:58,
20131123,08,38,3.3,79,04/01/14 06:58,
20131123,08,39,16,72,04/01/14 06:58,
20131123,08,40,1.5,65,04/01/14 06:58,
20131123,08,41,14.1,79,04/01/14 06:58,
20131123,08,42,20.5,31,04/01/14 06:58,
20131123,08,43,17,35.5,04/01/14 06:58,
20131123,08,44,20,12,04/01/14 06:58,
20131123,08,45,14,14,04/01/14 06:58,
20131123,08,46,0,10,04/01/14 06:58,
20131123,08,47,30.6,5,04/01/14 06:58,
20131123,08,48,16,0,04/01/14 06:58,
20131123,08,49,14,.3,04/01/14 06:58,
20131123,08,50,0,279.2,04/01/14 06:58,
20131123,08,51,12,1,04/01/14 06:58,
20131123,08,52,4,0,04/01/14 06:58,
20131123,08,53,4,0,04/01/14 06:58,
20131123,08,54,40.2,0,04/01/14 06:58,
20131123,08,55,23,200,04/01/14 06:58,
20131123,08,56,4,0,04/01/14 06:58,
20131123,08,57,10,0,04/01/14 06:58,
20131123,08,59,2,0,04/01/14 06:58,
20131123,08,60,40,25,04/01/14 06:58,
20131123,08,61,4,5.2,04/01/14 06:58,
20131123,08,62,11.4,0,04/01/14 06:58,
20131123,08,63,.9,0,04/01/14 06:58,
20131123,08,65,33,541,04/01/14 06:58,
20131123,08,66,1,8,04/01/14 06:58,
20131123,08,67,19,0,04/01/14 06:58,
20131123,08,68,7,68,04/01/14 06:58,
20131123,08,69,2,30,04/01/14 06:58,
20131123,08,70,10,8,04/01/14 06:58,
20131123,08,73,2.8,0,04/01/14 06:58,
20131123,08,75,53,12,04/01/14 06:58,
20131123,08,76,3,0,04/01/14 06:58,
20131123,08,77,20,0,04/01/14 06:58,
20131123,08,78,3,0,04/01/14 06:58,
20131123,08,80,8,0,04/01/14 06:58,
20131123,08,81,1,0,04/01/14 06:58,
20131123,08,85,13,10,04/01/14 06:58,
20131123,08,86,2,0,04/01/14 06:58,
20131123,08,87,35,0,04/01/14 06:58,
20131123,08,88,2.1,0,04/01/14 06:58,
20131123,08,90,25,0,04/01/14 06:58,
20131123,08,94,3,0,04/01/14 06:58,
20131123,08,95,4,45,04/01/14 06:58,
20131123,08,97,20,0,04/01/14 06:58,
20131123,08,98,2,0,04/01/14 06:58,
20131123,08,101,12,0,04/01/14 06:58,
20131123,08,102,14,0,04/01/14 06:58,
20131123,08,105,8,0,04/01/14 06:58,
20131123,08,106,5,0,04/01/14 06:58,
20131123,08,109,2.6,0,04/01/14 06:58,
20131123,08,110,35,0,04/01/14 06:58,
20131123,08,117,30,0,04/01/14 06:58,
20131123,08,130,50,0,04/01/14 06:58,
20131123,08,131,0,6,04/01/14 06:58,
20131123,08,132,.3,0,04/01/14 06:58,
20131123,08,137,12,0,04/01/14 06:58,
20131123,08,141,0,200,04/01/14 06:58,
20131123,08,150,10,100,04/01/14 06:58,
20131123,08,165,3,0,04/01/14 06:58,
20131123,08,200,0,287,04/01/14 06:58,
20131123,08,250,5,56,04/01/14 06:58,
20131123,08,333,0,100,04/01/14 06:58,
20131123,08,400,5,0,04/01/14 06:58,
20131123,08,999,0,3948.9,04/01/14 06:58,
20131123,08,1000,0,114,04/01/14 06:58,
20131123,09,-200,25,0,04/01/14 06:58,
20131123,09,-50,0,3,04/01/14 06:58,
20131123,09,-45,0,5,04/01/14 06:58,
20131123,09,-40,0,8,04/01/14 06:58,
20131123,09,-35,0,5,04/01/14 06:58,
20131123,09,-30,0,3,04/01/14 06:58,
20131123,09,-25,0,5,04/01/14 06:58,
20131123,09,-23,35,0,04/01/14 06:58,
20131123,09,-20,0,3,04/01/14 06:58,
20131123,09,-15,0,5,04/01/14 06:58,
20131123,09,-12,0,5,04/01/14 06:58,
20131123,09,-9,0,2.9,04/01/14 06:58,
20131123,09,-7,18,0,04/01/14 06:58,
20131123,09,-6,0,5,04/01/14 06:58,
20131123,09,-5,0,5,04/01/14 06:58,
20131123,09,0,1926.1,25,04/01/14 06:58,
20131123,09,1,999,35,04/01/14 06:58,
20131123,09,2,0,92,04/01/14 06:58,
20131123,09,3,0,22,04/01/14 06:58,
20131123,09,5,70,62,04/01/14 06:58,
20131123,09,6,0,65,04/01/14 06:58,
20131123,09,7,0,15,04/01/14 06:58,
20131123,09,8,0,65,04/01/14 06:58,
20131123,09,9,6,17,04/01/14 06:58,
20131123,09,10,10,43,04/01/14 06:58,
20131123,09,11,0,36,04/01/14 06:58,
20131123,09,12,10,58,04/01/14 06:58,
20131123,09,13,0,16,04/01/14 06:58,
20131123,09,14,.6,14,04/01/14 06:58,
20131123,09,15,45.5,50.5,04/01/14 06:58,
20131123,09,16,0,27.2,04/01/14 06:58,
20131123,09,17,0,35.8,04/01/14 06:58,
20131123,09,18,3,32,04/01/14 06:58,
20131123,09,19,27,24.1,04/01/14 06:58,
20131123,09,20,70,53,04/01/14 06:58,
20131123,09,21,27.1,68,04/01/14 06:58,
20131123,09,22,19,73.4,04/01/14 06:58,
20131123,09,23,71,77.5,04/01/14 06:58,
20131123,09,24,400.3,57,04/01/14 06:58,
20131123,09,25,385,88,04/01/14 06:58,
20131123,09,26,548.1,64,04/01/14 06:58,
20131123,09,27,108.8,112.9,04/01/14 06:58,
20131123,09,28,359.6,152.5,04/01/14 06:58,
20131123,09,29,0,63.7,04/01/14 06:58,
20131123,09,30,84.2,162.4,04/01/14 06:58,
20131123,09,31,21,210.8,04/01/14 06:58,
20131123,09,32,5.1,156.5,04/01/14 06:58,
20131123,09,33,113.2,98.9,04/01/14 06:58,
20131123,09,34,50,144.7,04/01/14 06:58,
20131123,09,35,25.9,266.1,04/01/14 06:58,
20131123,09,36,67,286.4,04/01/14 06:58,
20131123,09,37,5,86,04/01/14 06:58,
20131123,09,38,4,176.8,04/01/14 06:58,
20131123,09,39,3.1,54.9,04/01/14 06:58,
20131123,09,40,14,153,04/01/14 06:58,
20131123,09,41,14.4,138,04/01/14 06:58,
20131123,09,42,23,63,04/01/14 06:58,
20131123,09,43,31.7,78.5,04/01/14 06:58,
20131123,09,44,20,21,04/01/14 06:58,
20131123,09,45,37,49,04/01/14 06:58,
20131123,09,46,9.4,129,04/01/14 06:58,
20131123,09,47,.4,4,04/01/14 06:58,
20131123,09,48,67,50,04/01/14 06:58,
20131123,09,50,10,6,04/01/14 06:58,
20131123,09,51,8,14,04/01/14 06:58,
20131123,09,52,8,8,04/01/14 06:58,
20131123,09,53,22.2,18.2,04/01/14 06:58,
20131123,09,54,30,0,04/01/14 06:58,
20131123,09,55,38,429.3,04/01/14 06:58,
20131123,09,56,22,4,04/01/14 06:58,
20131123,09,57,16.4,0,04/01/14 06:58,
20131123,09,58,0,5,04/01/14 06:58,
20131123,09,59,9,0,04/01/14 06:58,
20131123,09,60,10,0,04/01/14 06:58,
20131123,09,61,4,15,04/01/14 06:58,
20131123,09,62,0,.2,04/01/14 06:58,
20131123,09,63,.1,8,04/01/14 06:58,
20131123,09,64,0,18,04/01/14 06:58,
20131123,09,65,31,541,04/01/14 06:58,
20131123,09,66,1,34,04/01/14 06:58,
20131123,09,67,12,0,04/01/14 06:58,
20131123,09,68,9.8,50,04/01/14 06:58,
20131123,09,69,5,30,04/01/14 06:58,
20131123,09,70,10.8,6,04/01/14 06:58,
20131123,09,72,8.1,0,04/01/14 06:58,
20131123,09,75,39,12,04/01/14 06:58,
20131123,09,77,12,0,04/01/14 06:58,
20131123,09,78,7,0,04/01/14 06:58,
20131123,09,79,10,0,04/01/14 06:58,
20131123,09,80,8,0,04/01/14 06:58,
20131123,09,81,1,0,04/01/14 06:58,
20131123,09,85,16,10,04/01/14 06:58,
20131123,09,86,2,0,04/01/14 06:58,
20131123,09,87,20,0,04/01/14 06:58,
20131123,09,89,15,0,04/01/14 06:58,
20131123,09,90,10,0,04/01/14 06:58,
20131123,09,94,3,0,04/01/14 06:58,
20131123,09,95,0,45,04/01/14 06:58,
20131123,09,97,20,0,04/01/14 06:58,
20131123,09,98,8,0,04/01/14 06:58,
20131123,09,100,1,0,04/01/14 06:58,
20131123,09,101,12,0,04/01/14 06:58,
20131123,09,102,8,0,04/01/14 06:58,
20131123,09,105,10.6,0,04/01/14 06:58,
20131123,09,106,5,0,04/01/14 06:58,
20131123,09,116,.2,0,04/01/14 06:58,
20131123,09,117,30,0,04/01/14 06:58,
20131123,09,118,10,0,04/01/14 06:58,
20131123,09,127,.1,0,04/01/14 06:58,
20131123,09,137,12,0,04/01/14 06:58,
20131123,09,141,0,6,04/01/14 06:58,
20131123,09,149,3,0,04/01/14 06:58,
20131123,09,152,0,200,04/01/14 06:58,
20131123,09,200,0,287,04/01/14 06:58,
20131123,09,250,5,56,04/01/14 06:58,
20131123,09,333,0,100,04/01/14 06:58,
20131123,09,349,2,0,04/01/14 06:58,
20131123,09,400,5,0,04/01/14 06:58,
20131123,09,449,2,0,04/01/14 06:58,
20131123,09,549,2,0,04/01/14 06:58,
20131123,09,649,2,0,04/01/14 06:58,
20131123,09,749,2,0,04/01/14 06:58,
20131123,09,849,2,0,04/01/14 06:58,
20131123,09,999,0,4021,04/01/14 06:58,
20131123,09,1000,0,114,04/01/14 06:58,
20131123,10,-200,25,0,04/01/14 06:58,
20131123,10,-50,0,3,04/01/14 06:58,
20131123,10,-45,0,5,04/01/14 06:58,
20131123,10,-40,0,8,04/01/14 06:58,
20131123,10,-35,0,5,04/01/14 06:58,
20131123,10,-30,0,3,04/01/14 06:58,
20131123,10,-25,0,5,04/01/14 06:58,
20131123,10,-23,35,0,04/01/14 06:58,
20131123,10,-20,0,3,04/01/14 06:58,
20131123,10,-15,0,5,04/01/14 06:58,
20131123,10,-8,0,5,04/01/14 06:58,
20131123,10,-7,18,0,04/01/14 06:58,
20131123,10,-5,0,5,04/01/14 06:58,
20131123,10,-2,0,5,04/01/14 06:58,
20131123,10,-1,0,2.9,04/01/14 06:58,
20131123,10,0,1950.5,25,04/01/14 06:58,
20131123,10,1,999,30,04/01/14 06:58,
20131123,10,2,0,80,04/01/14 06:58,
20131123,10,3,0,22,04/01/14 06:58,
20131123,10,5,70,55,04/01/14 06:58,
20131123,10,6,0,65,04/01/14 06:58,
20131123,10,7,0,15,04/01/14 06:58,
20131123,10,8,0,65,04/01/14 06:58,
20131123,10,9,6,17,04/01/14 06:58,
20131123,10,10,10,43,04/01/14 06:58,
20131123,10,11,0,36,04/01/14 06:58,
20131123,10,12,10,58,04/01/14 06:58,
20131123,10,14,.6,14,04/01/14 06:58,
20131123,10,15,38,47.5,04/01/14 06:58,
20131123,10,16,0,27.2,04/01/14 06:58,
20131123,10,17,0,51.8,04/01/14 06:58,
20131123,10,18,8,19,04/01/14 06:58,
20131123,10,19,22,25,04/01/14 06:58,
20131123,10,20,49.4,55.1,04/01/14 06:58,
20131123,10,21,30.3,76,04/01/14 06:58,
20131123,10,22,66.2,81.4,04/01/14 06:58,
20131123,10,23,1.8,65,04/01/14 06:58,
20131123,10,24,372,55.9,04/01/14 06:58,
20131123,10,25,336.3,90.1,04/01/14 06:58,
20131123,10,26,493,80.5,04/01/14 06:58,
20131123,10,27,77,63.5,04/01/14 06:58,
20131123,10,28,429.8,218.8,04/01/14 06:58,
20131123,10,29,36,34.1,04/01/14 06:58,
20131123,10,30,80.1,97.7,04/01/14 06:58,
20131123,10,31,228.8,196.8,04/01/14 06:58,
20131123,10,32,10.8,101.9,04/01/14 06:58,
20131123,10,33,104.5,145.9,04/01/14 06:58,
20131123,10,34,26.5,159.9,04/01/14 06:58,
20131123,10,35,24.9,215.6,04/01/14 06:58,
20131123,10,36,55.2,204.1,04/01/14 06:58,
20131123,10,37,2.3,145,04/01/14 06:58,
20131123,10,38,50.7,175.4,04/01/14 06:58,
20131123,10,39,4,27.8,04/01/14 06:58,
20131123,10,40,22.4,245,04/01/14 06:58,
20131123,10,41,.6,75.4,04/01/14 06:58,
20131123,10,42,34.4,45.5,04/01/14 06:58,
20131123,10,43,15,34,04/01/14 06:58,
20131123,10,44,15.1,120,04/01/14 06:58,
20131123,10,45,15,115,04/01/14 06:58,
20131123,10,46,16,70.5,04/01/14 06:58,
20131123,10,47,13.4,31,04/01/14 06:58,
20131123,10,48,38,65,04/01/14 06:58,
20131123,10,49,4,95,04/01/14 06:58,
20131123,10,50,41.4,5,04/01/14 06:58,
20131123,10,51,4,55,04/01/14 06:58,
20131123,10,52,16,31,04/01/14 06:58,
20131123,10,53,2.2,0,04/01/14 06:58,
20131123,10,54,38,2.2,04/01/14 06:58,
20131123,10,55,28,115,04/01/14 06:58,
20131123,10,56,26,324,04/01/14 06:58,
20131123,10,57,14,18,04/01/14 06:58,
20131123,10,58,23.4,.3,04/01/14 06:58,
20131123,10,59,4,15,04/01/14 06:58,
20131123,10,60,21.1,9,04/01/14 06:58,
20131123,10,61,0,15,04/01/14 06:58,
20131123,10,62,0,.2,04/01/14 06:58,
20131123,10,64,4,0,04/01/14 06:58,
20131123,10,65,47.8,559,04/01/14 06:58,
20131123,10,66,3,0,04/01/14 06:58,
20131123,10,67,14.1,32,04/01/14 06:58,
20131123,10,68,7,56,04/01/14 06:58,
20131123,10,69,5,30,04/01/14 06:58,
20131123,10,70,10,6,04/01/14 06:58,
20131123,10,73,1,0,04/01/14 06:58,
20131123,10,74,4.8,0,04/01/14 06:58,
20131123,10,75,28,12,04/01/14 06:58,
20131123,10,77,12,0,04/01/14 06:58,
20131123,10,78,7,0,04/01/14 06:58,
20131123,10,79,10,0,04/01/14 06:58,
20131123,10,80,8,0,04/01/14 06:58,
20131123,10,81,1,0,04/01/14 06:58,
20131123,10,82,3,0,04/01/14 06:58,
20131123,10,85,8,10,04/01/14 06:58,
20131123,10,86,2,0,04/01/14 06:58,
20131123,10,87,20,0,04/01/14 06:58,
20131123,10,89,15,0,04/01/14 06:58,
20131123,10,90,18,0,04/01/14 06:58,
20131123,10,94,3,0,04/01/14 06:58,
20131123,10,95,0,45,04/01/14 06:58,
20131123,10,97,20,0,04/01/14 06:58,
20131123,10,98,8,0,04/01/14 06:58,
20131123,10,100,1,0,04/01/14 06:58,
20131123,10,101,12,0,04/01/14 06:58,
20131123,10,102,2.6,0,04/01/14 06:58,
20131123,10,105,8,0,04/01/14 06:58,
20131123,10,106,5,0,04/01/14 06:58,
20131123,10,111,0,22,04/01/14 06:58,
20131123,10,115,.2,0,04/01/14 06:58,
20131123,10,117,30,0,04/01/14 06:58,
20131123,10,118,10,0,04/01/14 06:58,
20131123,10,126,.1,0,04/01/14 06:58,
20131123,10,137,15,0,04/01/14 06:58,
20131123,10,150,0,6,04/01/14 06:58,
20131123,10,158,0,200,04/01/14 06:58,
20131123,10,200,0,287,04/01/14 06:58,
20131123,10,250,5,56,04/01/14 06:58,
20131123,10,333,0,100,04/01/14 06:58,
20131123,10,349,2,0,04/01/14 06:58,
20131123,10,400,5,0,04/01/14 06:58,
20131123,10,449,2,0,04/01/14 06:58,
20131123,10,549,2,0,04/01/14 06:58,
20131123,10,649,2,0,04/01/14 06:58,
20131123,10,749,2,0,04/01/14 06:58,
20131123,10,849,2,0,04/01/14 06:58,
20131123,10,999,0,4049.7,04/01/14 06:58,
20131123,10,1000,0,114,04/01/14 06:58,
20131123,11,-200,25,0,04/01/14 06:58,
20131123,11,-50,0,3,04/01/14 06:58,
20131123,11,-45,0,5,04/01/14 06:58,
20131123,11,-40,0,8,04/01/14 06:58,
20131123,11,-35,0,5,04/01/14 06:58,
20131123,11,-30,0,3,04/01/14 06:58,
20131123,11,-25,0,5,04/01/14 06:58,
20131123,11,-23,35,0,04/01/14 06:58,
20131123,11,-20,0,3,04/01/14 06:58,
20131123,11,-15,0,5,04/01/14 06:58,
20131123,11,-7,18,5,04/01/14 06:58,
20131123,11,-5,0,19.9,04/01/14 06:58,
20131123,11,-1,0,5,04/01/14 06:58,
20131123,11,0,1917.5,25,04/01/14 06:58,
20131123,11,1,999,30,04/01/14 06:58,
20131123,11,2,0,80,04/01/14 06:58,
20131123,11,3,0,10,04/01/14 06:58,
20131123,11,5,70,58,04/01/14 06:58,
20131123,11,6,0,70,04/01/14 06:58,
20131123,11,7,0,15,04/01/14 06:58,
20131123,11,8,0,65,04/01/14 06:58,
20131123,11,9,6,17,04/01/14 06:58,
20131123,11,10,10,43,04/01/14 06:58,
20131123,11,11,0,36,04/01/14 06:58,
20131123,11,12,10,50,04/01/14 06:58,
20131123,11,14,.6,17.5,04/01/14 06:58,
20131123,11,15,38,94.2,04/01/14 06:58,
20131123,11,16,0,10,04/01/14 06:58,
20131123,11,17,0,26.8,04/01/14 06:58,
20131123,11,18,8,16,04/01/14 06:58,
20131123,11,19,22,44,04/01/14 06:58,
20131123,11,20,79.6,39.1,04/01/14 06:58,
20131123,11,21,47.3,44,04/01/14 06:58,
20131123,11,22,6.4,117.4,04/01/14 06:58,
20131123,11,23,52,120,04/01/14 06:58,
20131123,11,24,351.8,56.8,04/01/14 06:58,
20131123,11,25,351,56.2,04/01/14 06:58,
20131123,11,26,557.3,122,04/01/14 06:58,
20131123,11,27,136,65.9,04/01/14 06:58,
20131123,11,28,296.5,115,04/01/14 06:58,
20131123,11,29,39.3,59.4,04/01/14 06:58,
20131123,11,30,118.5,112.8,04/01/14 06:58,
20131123,11,31,3,91.4,04/01/14 06:58,
20131123,11,32,329.3,191.6,04/01/14 06:58,
20131123,11,33,4.5,282.6,04/01/14 06:58,
20131123,11,34,24.6,139.5,04/01/14 06:58,
20131123,11,35,28.6,228.6,04/01/14 06:58,
20131123,11,36,50.9,210,04/01/14 06:58,
20131123,11,37,3.1,98.1,04/01/14 06:58,
20131123,11,38,13.8,162,04/01/14 06:58,
20131123,11,39,55.1,86.2,04/01/14 06:58,
20131123,11,40,17.7,91,04/01/14 06:58,
20131123,11,41,5,45.9,04/01/14 06:58,
20131123,11,42,36.6,68.5,04/01/14 06:58,
20131123,11,43,13,67,04/01/14 06:58,
20131123,11,44,3.6,95,04/01/14 06:58,
20131123,11,45,41,44,04/01/14 06:58,
20131123,11,46,21,76,04/01/14 06:58,
20131123,11,47,8,33,04/01/14 06:58,
20131123,11,48,30.4,23,04/01/14 06:58,
20131123,11,49,20.4,0,04/01/14 06:58,
20131123,11,50,26,125,04/01/14 06:58,
20131123,11,51,11,324,04/01/14 06:58,
20131123,11,52,9,20,04/01/14 06:58,
20131123,11,53,10.2,5.2,04/01/14 06:58,
20131123,11,54,30,8,04/01/14 06:58,
20131123,11,55,44,136,04/01/14 06:58,
20131123,11,56,0,6,04/01/14 06:58,
20131123,11,57,28.4,0,04/01/14 06:58,
20131123,11,58,0,.3,04/01/14 06:58,
20131123,11,59,4,0,04/01/14 06:58,
20131123,11,60,20,26,04/01/14 06:58,
20131123,11,61,3,47.5,04/01/14 06:58,
20131123,11,62,0,.2,04/01/14 06:58,
20131123,11,63,5,0,04/01/14 06:58,
20131123,11,64,2.8,0,04/01/14 06:58,
20131123,11,65,50,571,04/01/14 06:58,
20131123,11,66,4,9,04/01/14 06:58,
20131123,11,67,11.1,0,04/01/14 06:58,
20131123,11,68,12.1,50,04/01/14 06:58,
20131123,11,69,0,30,04/01/14 06:58,
20131123,11,70,12,6,04/01/14 06:58,
20131123,11,72,8,0,04/01/14 06:58,
20131123,11,73,5.8,0,04/01/14 06:58,
20131123,11,75,22,0,04/01/14 06:58,
20131123,11,77,10,6,04/01/14 06:58,
20131123,11,78,19,0,04/01/14 06:58,
20131123,11,80,10,0,04/01/14 06:58,
20131123,11,81,5,0,04/01/14 06:58,
20131123,11,85,1,10,04/01/14 06:58,
20131123,11,86,8,0,04/01/14 06:58,
20131123,11,87,20,0,04/01/14 06:58,
20131123,11,88,15,0,04/01/14 06:58,
20131123,11,89,3,0,04/01/14 06:58,
20131123,11,90,10,0,04/01/14 06:58,
20131123,11,94,3,0,04/01/14 06:58,
