BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111129,06,-49,0,2,04/02/12 17:39,
20111129,06,-47,0,50,04/02/12 17:39,
20111129,06,-44,0,41.4,04/02/12 17:39,
20111129,06,-40,0,25,04/02/12 17:39,
20111129,06,-35,0,30,04/02/12 17:39,
20111129,06,-34,0,4,04/02/12 17:39,
20111129,06,-33,0,27.4,04/02/12 17:39,
20111129,06,-30,0,10,04/02/12 17:39,
20111129,06,-29,0,5,04/02/12 17:39,
20111129,06,-25,0,27.4,04/02/12 17:39,
20111129,06,-24,0,0,04/02/12 17:39,
20111129,06,-20,0,15,04/02/12 17:39,
20111129,06,-19,0,4,04/02/12 17:39,
20111129,06,-18,0,34.2,04/02/12 17:39,
20111129,06,-15,578,10,04/02/12 17:39,
20111129,06,-14,0,0,04/02/12 17:39,
20111129,06,-11,0,37.6,04/02/12 17:39,
20111129,06,-10,625,0,04/02/12 17:39,
20111129,06,-9,0,24.2,04/02/12 17:39,
20111129,06,-6,0,15.9,04/02/12 17:39,
20111129,06,-5,0,25,04/02/12 17:39,
20111129,06,-4,0,110.8,04/02/12 17:39,
20111129,06,-3,0,48.4,04/02/12 17:39,
20111129,06,-2,0,25,04/02/12 17:39,
20111129,06,0,3654.2,43.6,04/02/12 17:39,
20111129,06,1,1474,340,04/02/12 17:39,
20111129,06,2,0,15,04/02/12 17:39,
20111129,06,3,0,9,04/02/12 17:39,
20111129,06,4,0,18.6,04/02/12 17:39,
20111129,06,5,132,190,04/02/12 17:39,
20111129,06,6,0,325,04/02/12 17:39,
20111129,06,7,0,21.2,04/02/12 17:39,
20111129,06,8,11,94.9,04/02/12 17:39,
20111129,06,9,25,100,04/02/12 17:39,
20111129,06,10,181,21.5,04/02/12 17:39,
20111129,06,11,13,375,04/02/12 17:39,
20111129,06,12,26,11.5,04/02/12 17:39,
20111129,06,13,0,9,04/02/12 17:39,
20111129,06,14,8,0,04/02/12 17:39,
20111129,06,15,204,70,04/02/12 17:39,
20111129,06,16,14,80,04/02/12 17:39,
20111129,06,17,438,5,04/02/12 17:39,
20111129,06,18,249.8,23,04/02/12 17:39,
20111129,06,19,465,0,04/02/12 17:39,
20111129,06,20,410,38,04/02/12 17:39,
20111129,06,21,89.1,65,04/02/12 17:39,
20111129,06,22,65.3,0,04/02/12 17:39,
20111129,06,23,120,63,04/02/12 17:39,
20111129,06,24,206.3,55,04/02/12 17:39,
20111129,06,25,121.1,115,04/02/12 17:39,
20111129,06,26,51,55,04/02/12 17:39,
20111129,06,27,45.4,40,04/02/12 17:39,
20111129,06,28,251,70,04/02/12 17:39,
20111129,06,29,0,5,04/02/12 17:39,
20111129,06,30,108.1,45.5,04/02/12 17:39,
20111129,06,31,275,10,04/02/12 17:39,
20111129,06,32,87.5,100,04/02/12 17:39,
20111129,06,33,10,0,04/02/12 17:39,
20111129,06,34,34,10,04/02/12 17:39,
20111129,06,35,60,0,04/02/12 17:39,
20111129,06,36,154.2,0,04/02/12 17:39,
20111129,06,37,72.5,0,04/02/12 17:39,
20111129,06,38,214,10.8,04/02/12 17:39,
20111129,06,39,5,0,04/02/12 17:39,
20111129,06,40,181.9,0,04/02/12 17:39,
20111129,06,41,162.6,0,04/02/12 17:39,
20111129,06,42,254.5,0,04/02/12 17:39,
20111129,06,43,8.8,0,04/02/12 17:39,
20111129,06,44,3.6,.8,04/02/12 17:39,
20111129,06,45,10,622.4,04/02/12 17:39,
20111129,06,46,105,0,04/02/12 17:39,
20111129,06,47,8,0,04/02/12 17:39,
20111129,06,48,3.6,0,04/02/12 17:39,
20111129,06,50,10,0,04/02/12 17:39,
20111129,06,51,0,2,04/02/12 17:39,
20111129,06,52,8.9,0,04/02/12 17:39,
20111129,06,53,5,0,04/02/12 17:39,
20111129,06,54,2.3,0,04/02/12 17:39,
20111129,06,55,15.9,74,04/02/12 17:39,
20111129,06,57,0,50,04/02/12 17:39,
20111129,06,58,1.3,0,04/02/12 17:39,
20111129,06,65,0,200,04/02/12 17:39,
20111129,06,74,2,0,04/02/12 17:39,
20111129,06,75,0,600,04/02/12 17:39,
20111129,06,99,4,350,04/02/12 17:39,
20111129,06,100,0,75,04/02/12 17:39,
20111129,06,101,0,359,04/02/12 17:39,
20111129,06,149,4,0,04/02/12 17:39,
20111129,06,150,0,150,04/02/12 17:39,
20111129,06,152,0,53,04/02/12 17:39,
20111129,06,199,4,0,04/02/12 17:39,
20111129,06,219,0,200,04/02/12 17:39,
20111129,06,225,0,400,04/02/12 17:39,
20111129,06,230,0,500,04/02/12 17:39,
20111129,06,250,0,436,04/02/12 17:39,
20111129,06,299,0,0,04/02/12 17:39,
20111129,06,300,0,50,04/02/12 17:39,
20111129,06,324,0,0,04/02/12 17:39,
20111129,06,349,0,0,04/02/12 17:39,
20111129,06,364,0,0,04/02/12 17:39,
20111129,06,404,0,100,04/02/12 17:39,
20111129,06,500,0,50,04/02/12 17:39,
20111129,06,505,0,38,04/02/12 17:39,
20111129,06,600,0,3,04/02/12 17:39,
20111129,06,999,0,4562.5,04/02/12 17:39,
20111129,06,1000,0,214,04/02/12 17:39,
20111129,07,-200,75,0,04/02/12 17:39,
20111129,07,-199,0,4,04/02/12 17:39,
20111129,07,-149,0,4,04/02/12 17:39,
20111129,07,-99,0,8,04/02/12 17:39,
20111129,07,-75,0,10,04/02/12 17:39,
20111129,07,-74,0,0,04/02/12 17:39,
20111129,07,-69,0,4,04/02/12 17:39,
20111129,07,-61,0,24.8,04/02/12 17:39,
20111129,07,-59,0,0,04/02/12 17:39,
20111129,07,-55,0,10,04/02/12 17:39,
20111129,07,-50,50,0,04/02/12 17:39,
20111129,07,-49,0,2,04/02/12 17:39,
20111129,07,-47,0,50,04/02/12 17:39,
20111129,07,-44,0,24.8,04/02/12 17:39,
20111129,07,-40,0,25,04/02/12 17:39,
20111129,07,-35,0,30,04/02/12 17:39,
20111129,07,-34,0,4,04/02/12 17:39,
20111129,07,-33,0,24.8,04/02/12 17:39,
20111129,07,-30,0,15,04/02/12 17:39,
20111129,07,-29,0,0,04/02/12 17:39,
20111129,07,-24,0,0,04/02/12 17:39,
20111129,07,-21,0,16.4,04/02/12 17:39,
20111129,07,-20,0,15,04/02/12 17:39,
20111129,07,-19,0,4,04/02/12 17:39,
20111129,07,-15,305,10,04/02/12 17:39,
20111129,07,-14,0,16.4,04/02/12 17:39,
20111129,07,-10,625,0,04/02/12 17:39,
20111129,07,-8,0,10,04/02/12 17:39,
20111129,07,-7,0,20.5,04/02/12 17:39,
20111129,07,-5,0,157.6,04/02/12 17:39,
20111129,07,-3,0,106,04/02/12 17:39,
20111129,07,-2,0,17.6,04/02/12 17:39,
20111129,07,-1,50,7.5,04/02/12 17:39,
20111129,07,0,3715.2,45,04/02/12 17:39,
20111129,07,1,1370,5,04/02/12 17:39,
20111129,07,2,100,25.5,04/02/12 17:39,
20111129,07,3,0,276.4,04/02/12 17:39,
20111129,07,4,0,20.3,04/02/12 17:39,
20111129,07,5,132,117.2,04/02/12 17:39,
20111129,07,6,0,19,04/02/12 17:39,
20111129,07,8,0,286,04/02/12 17:39,
20111129,07,9,0,2.2,04/02/12 17:39,
20111129,07,10,106,110,04/02/12 17:39,
20111129,07,12,0,115.7,04/02/12 17:39,
20111129,07,13,0,327.3,04/02/12 17:39,
20111129,07,14,20,3.6,04/02/12 17:39,
20111129,07,15,51,125,04/02/12 17:39,
20111129,07,16,0,50,04/02/12 17:39,
20111129,07,17,8,0,04/02/12 17:39,
20111129,07,18,110,115,04/02/12 17:39,
20111129,07,19,18,0,04/02/12 17:39,
20111129,07,20,96,91.5,04/02/12 17:39,
20111129,07,21,10,50,04/02/12 17:39,
20111129,07,22,47,6.5,04/02/12 17:39,
20111129,07,23,120,15.4,04/02/12 17:39,
20111129,07,24,180,14,04/02/12 17:39,
20111129,07,25,179.3,360,04/02/12 17:39,
20111129,07,26,29,63,04/02/12 17:39,
20111129,07,27,68,0,04/02/12 17:39,
20111129,07,28,91.8,82,04/02/12 17:39,
20111129,07,29,32.1,100,04/02/12 17:39,
20111129,07,30,355,91.5,04/02/12 17:39,
20111129,07,31,204.3,41,04/02/12 17:39,
20111129,07,32,155.8,565,04/02/12 17:39,
20111129,07,33,13.3,398,04/02/12 17:39,
20111129,07,34,61.1,350,04/02/12 17:39,
20111129,07,35,110,492,04/02/12 17:39,
20111129,07,36,108.8,210,04/02/12 17:39,
20111129,07,37,119.5,325,04/02/12 17:39,
20111129,07,38,30,690,04/02/12 17:39,
20111129,07,39,55,0,04/02/12 17:39,
20111129,07,40,140,360,04/02/12 17:39,
20111129,07,41,57.6,0,04/02/12 17:39,
20111129,07,42,9.5,0,04/02/12 17:39,
20111129,07,43,105,0,04/02/12 17:39,
20111129,07,44,105,13,04/02/12 17:39,
20111129,07,45,351.3,367.4,04/02/12 17:39,
20111129,07,46,50,0,04/02/12 17:39,
20111129,07,47,15.3,0,04/02/12 17:39,
20111129,07,48,57.3,0,04/02/12 17:39,
20111129,07,49,11.2,0,04/02/12 17:39,
20111129,07,50,52.8,173,04/02/12 17:39,
20111129,07,51,59.6,0,04/02/12 17:39,
20111129,07,52,4.1,0,04/02/12 17:39,
20111129,07,53,7.7,0,04/02/12 17:39,
20111129,07,54,10,0,04/02/12 17:39,
20111129,07,55,35,74,04/02/12 17:39,
20111129,07,56,.9,0,04/02/12 17:39,
20111129,07,57,4.9,0,04/02/12 17:39,
20111129,07,58,100,0,04/02/12 17:39,
20111129,07,59,1.4,0,04/02/12 17:39,
20111129,07,60,5.3,0,04/02/12 17:39,
20111129,07,62,10,0,04/02/12 17:39,
20111129,07,64,15,0,04/02/12 17:39,
20111129,07,66,0,6,04/02/12 17:39,
20111129,07,67,5,12,04/02/12 17:39,
20111129,07,75,5,600,04/02/12 17:39,
20111129,07,76,10,50,04/02/12 17:39,
20111129,07,80,20,0,04/02/12 17:39,
20111129,07,85,0,200,04/02/12 17:39,
20111129,07,92,15,0,04/02/12 17:39,
20111129,07,99,0,350,04/02/12 17:39,
20111129,07,100,0,75,04/02/12 17:39,
20111129,07,125,0,25,04/02/12 17:39,
20111129,07,143,0,359,04/02/12 17:39,
20111129,07,149,2,0,04/02/12 17:39,
20111129,07,150,0,150,04/02/12 17:39,
20111129,07,174,2,0,04/02/12 17:39,
20111129,07,199,4,0,04/02/12 17:39,
20111129,07,215,0,53,04/02/12 17:39,
20111129,07,219,0,200,04/02/12 17:39,
20111129,07,224,4,0,04/02/12 17:39,
20111129,07,225,0,400,04/02/12 17:39,
20111129,07,230,0,500,04/02/12 17:39,
20111129,07,249,0,0,04/02/12 17:39,
20111129,07,250,0,436,04/02/12 17:39,
20111129,07,299,0,0,04/02/12 17:39,
20111129,07,300,0,50,04/02/12 17:39,
20111129,07,349,0,0,04/02/12 17:39,
20111129,07,400,0,390,04/02/12 17:39,
20111129,07,500,0,50,04/02/12 17:39,
20111129,07,572,0,100,04/02/12 17:39,
20111129,07,600,0,3,04/02/12 17:39,
20111129,07,715,0,38,04/02/12 17:39,
20111129,07,999,0,4726.7,04/02/12 17:39,
20111129,07,1000,0,214,04/02/12 17:39,
20111129,08,-200,120,0,04/02/12 17:39,
20111129,08,-199,0,4,04/02/12 17:39,
20111129,08,-149,0,4,04/02/12 17:39,
20111129,08,-99,0,8,04/02/12 17:39,
20111129,08,-75,0,10,04/02/12 17:39,
20111129,08,-74,0,0,04/02/12 17:39,
20111129,08,-69,0,4,04/02/12 17:39,
20111129,08,-59,0,0,04/02/12 17:39,
20111129,08,-55,0,10,04/02/12 17:39,
20111129,08,-50,100,0,04/02/12 17:39,
20111129,08,-49,0,2,04/02/12 17:39,
20111129,08,-44,0,0,04/02/12 17:39,
20111129,08,-35,0,5,04/02/12 17:39,
20111129,08,-34,0,4,04/02/12 17:39,
20111129,08,-30,0,10,04/02/12 17:39,
20111129,08,-29,0,5,04/02/12 17:39,
20111129,08,-24,0,0,04/02/12 17:39,
20111129,08,-21,0,8.6,04/02/12 17:39,
20111129,08,-20,0,0,04/02/12 17:39,
20111129,08,-19,0,4,04/02/12 17:39,
20111129,08,-15,592,10,04/02/12 17:39,
20111129,08,-14,0,0,04/02/12 17:39,
20111129,08,-12,0,8.6,04/02/12 17:39,
20111129,08,-11,0,27.4,04/02/12 17:39,
20111129,08,-10,750,0,04/02/12 17:39,
20111129,08,-6,0,10,04/02/12 17:39,
20111129,08,-4,0,36.5,04/02/12 17:39,
20111129,08,-3,0,5.4,04/02/12 17:39,
20111129,08,-2,0,25,04/02/12 17:39,
20111129,08,0,4382.4,0,04/02/12 17:39,
20111129,08,1,1468,4,04/02/12 17:39,
20111129,08,2,0,141.9,04/02/12 17:39,
20111129,08,3,0,152.3,04/02/12 17:39,
20111129,08,4,0,88.1,04/02/12 17:39,
20111129,08,5,103,86.5,04/02/12 17:39,
20111129,08,6,0,15,04/02/12 17:39,
20111129,08,7,0,22.5,04/02/12 17:39,
20111129,08,8,0,119.8,04/02/12 17:39,
20111129,08,9,0,81.6,04/02/12 17:39,
20111129,08,10,344,119.1,04/02/12 17:39,
20111129,08,11,0,2.7,04/02/12 17:39,
20111129,08,12,4,20,04/02/12 17:39,
20111129,08,13,0,10,04/02/12 17:39,
20111129,08,14,2,75,04/02/12 17:39,
20111129,08,15,40,226.7,04/02/12 17:39,
20111129,08,16,8,68.1,04/02/12 17:39,
20111129,08,17,0,20,04/02/12 17:39,
20111129,08,18,0,200,04/02/12 17:39,
20111129,08,19,9.5,393.5,04/02/12 17:39,
20111129,08,20,142,99,04/02/12 17:39,
20111129,08,21,0,17.1,04/02/12 17:39,
20111129,08,22,30,0,04/02/12 17:39,
20111129,08,23,98,4.1,04/02/12 17:39,
20111129,08,24,146,330,04/02/12 17:39,
20111129,08,25,156,130,04/02/12 17:39,
20111129,08,26,121,0,04/02/12 17:39,
20111129,08,27,48,236,04/02/12 17:39,
20111129,08,28,52.3,55,04/02/12 17:39,
20111129,08,29,76.5,268,04/02/12 17:39,
20111129,08,30,45.1,99.2,04/02/12 17:39,
20111129,08,31,197,54,04/02/12 17:39,
20111129,08,32,136.4,173,04/02/12 17:39,
20111129,08,33,15.5,38.5,04/02/12 17:39,
20111129,08,34,15.3,57.1,04/02/12 17:39,
20111129,08,35,141.1,185.4,04/02/12 17:39,
20111129,08,36,330,173.6,04/02/12 17:39,
20111129,08,37,3.3,91.4,04/02/12 17:39,
20111129,08,38,280,25,04/02/12 17:39,
20111129,08,39,182,10,04/02/12 17:39,
20111129,08,40,26.8,55,04/02/12 17:39,
20111129,08,41,162.2,415,04/02/12 17:39,
20111129,08,42,160.8,0,04/02/12 17:39,
20111129,08,43,0,2.7,04/02/12 17:39,
20111129,08,44,105,3.6,04/02/12 17:39,
20111129,08,45,395,116.5,04/02/12 17:39,
20111129,08,46,60,0,04/02/12 17:39,
20111129,08,47,33,3,04/02/12 17:39,
20111129,08,48,155,0,04/02/12 17:39,
20111129,08,49,60.5,0,04/02/12 17:39,
20111129,08,50,7,0,04/02/12 17:39,
20111129,08,51,10,0,04/02/12 17:39,
20111129,08,52,110.2,0,04/02/12 17:39,
20111129,08,53,23.4,3,04/02/12 17:39,
20111129,08,54,231.5,366,04/02/12 17:39,
20111129,08,55,54,0,04/02/12 17:39,
20111129,08,56,7.8,20,04/02/12 17:39,
20111129,08,57,40.2,0,04/02/12 17:39,
20111129,08,58,2.6,0,04/02/12 17:39,
20111129,08,59,102.2,0,04/02/12 17:39,
20111129,08,60,52.4,0,04/02/12 17:39,
20111129,08,62,15,0,04/02/12 17:39,
20111129,08,63,60,0,04/02/12 17:39,
20111129,08,64,61.1,0,04/02/12 17:39,
20111129,08,65,10.1,15,04/02/12 17:39,
20111129,08,66,42.5,0,04/02/12 17:39,
20111129,08,67,0,5,04/02/12 17:39,
20111129,08,71,42.9,0,04/02/12 17:39,
20111129,08,72,2.6,0,04/02/12 17:39,
20111129,08,73,5,0,04/02/12 17:39,
20111129,08,74,8.3,0,04/02/12 17:39,
20111129,08,75,42,600,04/02/12 17:39,
20111129,08,76,40,0,04/02/12 17:39,
20111129,08,77,0,34,04/02/12 17:39,
20111129,08,78,37.5,0,04/02/12 17:39,
20111129,08,80,8.6,1916,04/02/12 17:39,
20111129,08,81,22.4,0,04/02/12 17:39,
20111129,08,85,25,200,04/02/12 17:39,
20111129,08,86,10,0,04/02/12 17:39,
20111129,08,90,8.6,0,04/02/12 17:39,
20111129,08,94,0,421,04/02/12 17:39,
20111129,08,95,20,0,04/02/12 17:39,
20111129,08,99,0,350,04/02/12 17:39,
20111129,08,100,0,75,04/02/12 17:39,
20111129,08,102,15,0,04/02/12 17:39,
20111129,08,125,0,25,04/02/12 17:39,
20111129,08,141,0,79,04/02/12 17:39,
20111129,08,149,2,0,04/02/12 17:39,
20111129,08,150,0,150,04/02/12 17:39,
20111129,08,174,2,0,04/02/12 17:39,
20111129,08,199,4,0,04/02/12 17:39,
20111129,08,219,0,200,04/02/12 17:39,
20111129,08,224,4,0,04/02/12 17:39,
20111129,08,225,0,300,04/02/12 17:39,
20111129,08,230,0,200,04/02/12 17:39,
20111129,08,249,0,0,04/02/12 17:39,
20111129,08,250,0,436,04/02/12 17:39,
20111129,08,299,0,0,04/02/12 17:39,
20111129,08,349,0,0,04/02/12 17:39,
20111129,08,376,0,40,04/02/12 17:39,
20111129,08,470,0,63,04/02/12 17:39,
20111129,08,500,0,100,04/02/12 17:39,
20111129,08,600,0,3,04/02/12 17:39,
20111129,08,999,0,5518,04/02/12 17:39,
20111129,08,1000,0,237,04/02/12 17:39,
20111129,09,-200,120,0,04/02/12 17:39,
20111129,09,-199,0,4,04/02/12 17:39,
20111129,09,-149,0,4,04/02/12 17:39,
20111129,09,-99,0,8,04/02/12 17:39,
20111129,09,-75,0,10,04/02/12 17:39,
20111129,09,-74,0,0,04/02/12 17:39,
20111129,09,-69,0,4,04/02/12 17:39,
20111129,09,-59,0,0,04/02/12 17:39,
20111129,09,-55,0,10,04/02/12 17:39,
20111129,09,-50,100,0,04/02/12 17:39,
20111129,09,-49,0,2,04/02/12 17:39,
20111129,09,-44,0,0,04/02/12 17:39,
20111129,09,-35,0,5,04/02/12 17:39,
20111129,09,-34,0,4,04/02/12 17:39,
20111129,09,-29,0,0,04/02/12 17:39,
20111129,09,-24,0,0,04/02/12 17:39,
20111129,09,-22,0,5.1,04/02/12 17:39,
20111129,09,-20,0,10,04/02/12 17:39,
20111129,09,-19,0,4,04/02/12 17:39,
20111129,09,-15,613,10,04/02/12 17:39,
20111129,09,-14,0,0,04/02/12 17:39,
20111129,09,-13,0,5.1,04/02/12 17:39,
20111129,09,-10,750,16.4,04/02/12 17:39,
20111129,09,-3,0,25.1,04/02/12 17:39,
20111129,09,-2,0,25,04/02/12 17:39,
20111129,09,0,4396.5,0,04/02/12 17:39,
20111129,09,1,1462,110,04/02/12 17:39,
20111129,09,2,0,110.6,04/02/12 17:39,
20111129,09,3,0,105,04/02/12 17:39,
20111129,09,4,0,59.1,04/02/12 17:39,
20111129,09,5,105,55,04/02/12 17:39,
20111129,09,6,0,85,04/02/12 17:39,
20111129,09,7,0,44.9,04/02/12 17:39,
20111129,09,8,0,42.9,04/02/12 17:39,
20111129,09,9,0,24.1,04/02/12 17:39,
20111129,09,10,344,76,04/02/12 17:39,
20111129,09,11,2,95.6,04/02/12 17:39,
20111129,09,12,0,5,04/02/12 17:39,
20111129,09,13,0,10,04/02/12 17:39,
20111129,09,14,0,145,04/02/12 17:39,
20111129,09,15,40,53.4,04/02/12 17:39,
20111129,09,16,4,111.5,04/02/12 17:39,
20111129,09,17,0,102.5,04/02/12 17:39,
20111129,09,18,0,126,04/02/12 17:39,
20111129,09,19,8,34,04/02/12 17:39,
20111129,09,20,164,340,04/02/12 17:39,
20111129,09,21,15.5,102.1,04/02/12 17:39,
20111129,09,22,78,0,04/02/12 17:39,
20111129,09,23,58,56.4,04/02/12 17:39,
20111129,09,24,157,52.2,04/02/12 17:39,
20111129,09,25,263.3,372.8,04/02/12 17:39,
20111129,09,26,148.1,210,04/02/12 17:39,
20111129,09,27,43,8,04/02/12 17:39,
20111129,09,28,46.7,30,04/02/12 17:39,
20111129,09,29,144.1,107,04/02/12 17:39,
20111129,09,30,62.1,279.6,04/02/12 17:39,
20111129,09,31,190.3,70,04/02/12 17:39,
20111129,09,32,38.1,111,04/02/12 17:39,
20111129,09,33,66.3,183,04/02/12 17:39,
20111129,09,34,210.1,70.5,04/02/12 17:39,
20111129,09,35,231.5,189.5,04/02/12 17:39,
20111129,09,36,50,173,04/02/12 17:39,
20111129,09,37,105,68,04/02/12 17:39,
20111129,09,38,25,13.5,04/02/12 17:39,
20111129,09,39,384,98.5,04/02/12 17:39,
20111129,09,40,149,460,04/02/12 17:39,
20111129,09,41,100,6,04/02/12 17:39,
20111129,09,42,305.4,0,04/02/12 17:39,
20111129,09,43,109,0,04/02/12 17:39,
20111129,09,44,52,0,04/02/12 17:39,
20111129,09,45,372,115,04/02/12 17:39,
20111129,09,46,0,4,04/02/12 17:39,
20111129,09,47,33,1.5,04/02/12 17:39,
20111129,09,48,175,3,04/02/12 17:39,
20111129,09,49,109,0,04/02/12 17:39,
20111129,09,50,32,0,04/02/12 17:39,
20111129,09,51,14.5,369,04/02/12 17:39,
20111129,09,52,67.1,0,04/02/12 17:39,
20111129,09,53,32.9,3,04/02/12 17:39,
20111129,09,54,20,0,04/02/12 17:39,
20111129,09,55,38,0,04/02/12 17:39,
20111129,09,56,49.2,0,04/02/12 17:39,
20111129,09,57,28.9,0,04/02/12 17:39,
20111129,09,58,7.8,20,04/02/12 17:39,
20111129,09,59,40.9,0,04/02/12 17:39,
20111129,09,61,23.4,0,04/02/12 17:39,
20111129,09,62,12.4,0,04/02/12 17:39,
20111129,09,63,6.6,0,04/02/12 17:39,
20111129,09,64,4.9,0,04/02/12 17:39,
20111129,09,65,32.5,15,04/02/12 17:39,
20111129,09,68,15,0,04/02/12 17:39,
20111129,09,69,22.5,0,04/02/12 17:39,
20111129,09,70,3.2,0,04/02/12 17:39,
20111129,09,72,1.6,0,04/02/12 17:39,
20111129,09,73,5,0,04/02/12 17:39,
20111129,09,74,25.2,0,04/02/12 17:39,
20111129,09,75,5,600,04/02/12 17:39,
20111129,09,76,47.5,0,04/02/12 17:39,
20111129,09,77,0,24,04/02/12 17:39,
20111129,09,78,0,10,04/02/12 17:39,
20111129,09,79,15.1,0,04/02/12 17:39,
20111129,09,80,1.4,2126,04/02/12 17:39,
20111129,09,81,20,0,04/02/12 17:39,
20111129,09,84,25,0,04/02/12 17:39,
20111129,09,85,0,200,04/02/12 17:39,
20111129,09,87,20,0,04/02/12 17:39,
20111129,09,89,5.1,0,04/02/12 17:39,
20111129,09,93,0,421,04/02/12 17:39,
20111129,09,95,15,0,04/02/12 17:39,
20111129,09,99,0,350,04/02/12 17:39,
20111129,09,100,0,75,04/02/12 17:39,
20111129,09,125,0,25,04/02/12 17:39,
20111129,09,140,0,79,04/02/12 17:39,
20111129,09,149,2,0,04/02/12 17:39,
20111129,09,150,0,150,04/02/12 17:39,
20111129,09,174,2,0,04/02/12 17:39,
20111129,09,199,4,0,04/02/12 17:39,
20111129,09,219,0,200,04/02/12 17:39,
20111129,09,224,4,0,04/02/12 17:39,
20111129,09,225,0,300,04/02/12 17:39,
20111129,09,230,0,200,04/02/12 17:39,
20111129,09,249,0,0,04/02/12 17:39,
20111129,09,250,0,436,04/02/12 17:39,
20111129,09,257,4,0,04/02/12 17:39,
20111129,09,287,6,0,04/02/12 17:39,
20111129,09,299,0,0,04/02/12 17:39,
20111129,09,317,8,0,04/02/12 17:39,
20111129,09,347,10,0,04/02/12 17:39,
20111129,09,349,0,0,04/02/12 17:39,
20111129,09,372,0,40,04/02/12 17:39,
20111129,09,465,0,63,04/02/12 17:39,
20111129,09,500,0,100,04/02/12 17:39,
20111129,09,600,0,3,04/02/12 17:39,
20111129,09,999,0,5544.7,04/02/12 17:39,
20111129,09,1000,0,237,04/02/12 17:39,
20111129,10,-200,120,0,04/02/12 17:39,
20111129,10,-199,0,4,04/02/12 17:39,
20111129,10,-149,0,4,04/02/12 17:39,
20111129,10,-99,0,8,04/02/12 17:39,
20111129,10,-74,0,0,04/02/12 17:39,
20111129,10,-69,0,4,04/02/12 17:39,
20111129,10,-59,0,4,04/02/12 17:39,
20111129,10,-50,100,0,04/02/12 17:39,
20111129,10,-49,0,2,04/02/12 17:39,
20111129,10,-44,0,4,04/02/12 17:39,
20111129,10,-34,0,4,04/02/12 17:39,
20111129,10,-29,0,4,04/02/12 17:39,
20111129,10,-24,0,5.1,04/02/12 17:39,
20111129,10,-20,0,10,04/02/12 17:39,
20111129,10,-19,0,4,04/02/12 17:39,
20111129,10,-15,418,0,04/02/12 17:39,
20111129,10,-14,0,9.1,04/02/12 17:39,
20111129,10,-12,0,16.4,04/02/12 17:39,
20111129,10,-10,750,0,04/02/12 17:39,
20111129,10,-5,0,25.1,04/02/12 17:39,
20111129,10,0,4404.6,0,04/02/12 17:39,
20111129,10,1,1458,110.6,04/02/12 17:39,
20111129,10,2,0,155.1,04/02/12 17:39,
20111129,10,3,0,125,04/02/12 17:39,
20111129,10,5,103,46.5,04/02/12 17:39,
20111129,10,6,0,109.4,04/02/12 17:39,
20111129,10,7,0,57,04/02/12 17:39,
20111129,10,8,0,45,04/02/12 17:39,
20111129,10,9,0,1.6,04/02/12 17:39,
20111129,10,10,340,34,04/02/12 17:39,
20111129,10,11,2,90,04/02/12 17:39,
20111129,10,12,0,70,04/02/12 17:39,
20111129,10,13,0,20,04/02/12 17:39,
20111129,10,14,0,113.9,04/02/12 17:39,
20111129,10,15,47,91.5,04/02/12 17:39,
20111129,10,16,4,97.5,04/02/12 17:39,
20111129,10,17,0,85,04/02/12 17:39,
20111129,10,18,4.5,120,04/02/12 17:39,
20111129,10,19,8,18.5,04/02/12 17:39,
20111129,10,20,80.5,350,04/02/12 17:39,
20111129,10,21,37.5,85,04/02/12 17:39,
20111129,10,22,120,27.1,04/02/12 17:39,
20111129,10,23,60,50,04/02/12 17:39,
20111129,10,24,275,62.4,04/02/12 17:39,
20111129,10,25,236.4,363,04/02/12 17:39,
20111129,10,26,63,0,04/02/12 17:39,
20111129,10,27,24,35,04/02/12 17:39,
20111129,10,28,59.8,117,04/02/12 17:39,
20111129,10,29,44,215,04/02/12 17:39,
20111129,10,30,86.1,329.7,04/02/12 17:39,
20111129,10,31,131.4,20,04/02/12 17:39,
20111129,10,32,35,322,04/02/12 17:39,
20111129,10,33,68.4,275,04/02/12 17:39,
20111129,10,34,185,192,04/02/12 17:39,
20111129,10,35,121.5,101.5,04/02/12 17:39,
20111129,10,36,150,140.1,04/02/12 17:39,
20111129,10,37,112,121.4,04/02/12 17:39,
20111129,10,38,25,30.9,04/02/12 17:39,
20111129,10,39,380,4.4,04/02/12 17:39,
20111129,10,40,187,160.7,04/02/12 17:39,
20111129,10,41,150,6,04/02/12 17:39,
20111129,10,42,267.3,10,04/02/12 17:39,
20111129,10,43,109,0,04/02/12 17:39,
20111129,10,44,56.5,400,04/02/12 17:39,
20111129,10,45,127.5,151.8,04/02/12 17:39,
20111129,10,46,5,4,04/02/12 17:39,
20111129,10,47,52,1.5,04/02/12 17:39,
20111129,10,48,180,3,04/02/12 17:39,
20111129,10,49,110,0,04/02/12 17:39,
20111129,10,50,65.7,0,04/02/12 17:39,
20111129,10,51,45.4,279,04/02/12 17:39,
20111129,10,52,23.4,0,04/02/12 17:39,
20111129,10,53,5,0,04/02/12 17:39,
20111129,10,54,26.2,3,04/02/12 17:39,
20111129,10,55,67.1,0,04/02/12 17:39,
20111129,10,56,17.8,0,04/02/12 17:39,
20111129,10,57,35.7,0,04/02/12 17:39,
