BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120609,10,63,10,0,11/01/12 05:44,
20120609,10,65,10,1185,11/01/12 05:44,
20120609,10,66,0,200,11/01/12 05:44,
20120609,10,69,18,0,11/01/12 05:44,
20120609,10,77,10,34,11/01/12 05:44,
20120609,10,78,10,0,11/01/12 05:44,
20120609,10,79,15,0,11/01/12 05:44,
20120609,10,85,15,0,11/01/12 05:44,
20120609,10,97,6,0,11/01/12 05:44,
20120609,10,99,0,100,11/01/12 05:44,
20120609,10,100,189,106,11/01/12 05:44,
20120609,10,103,6,0,11/01/12 05:44,
20120609,10,104,5,0,11/01/12 05:44,
20120609,10,111,6,0,11/01/12 05:44,
20120609,10,114,10,0,11/01/12 05:44,
20120609,10,120,10,0,11/01/12 05:44,
20120609,10,127,10,0,11/01/12 05:44,
20120609,10,129,5,0,11/01/12 05:44,
20120609,10,133,10,0,11/01/12 05:44,
20120609,10,136,10,0,11/01/12 05:44,
20120609,10,150,50,0,11/01/12 05:44,
20120609,10,200,0,300,11/01/12 05:44,
20120609,10,219,0,100,11/01/12 05:44,
20120609,10,222,0,100,11/01/12 05:44,
20120609,10,225,8,0,11/01/12 05:44,
20120609,10,228,0,412,11/01/12 05:44,
20120609,10,230,0,100,11/01/12 05:44,
20120609,10,375,5,0,11/01/12 05:44,
20120609,10,500,0,5,11/01/12 05:44,
20120609,10,999,0,5780.7,11/01/12 05:44,
20120609,10,1000,0,111,11/01/12 05:44,
20120609,11,-200,100,0,11/01/12 05:44,
20120609,11,-25,0,5,11/01/12 05:44,
20120609,11,0,2052.8,0,11/01/12 05:44,
20120609,11,1,1715,0,11/01/12 05:44,
20120609,11,2,0,1.8,11/01/12 05:44,
20120609,11,5,1458,0,11/01/12 05:44,
20120609,11,8,0,43,11/01/12 05:44,
20120609,11,9,0,37.1,11/01/12 05:44,
20120609,11,10,1,10,11/01/12 05:44,
20120609,11,12,0,5,11/01/12 05:44,
20120609,11,13,0,53,11/01/12 05:44,
20120609,11,14,40,0,11/01/12 05:44,
20120609,11,15,0,30.7,11/01/12 05:44,
20120609,11,17,1,0,11/01/12 05:44,
20120609,11,18,0,164,11/01/12 05:44,
20120609,11,19,0,50,11/01/12 05:44,
20120609,11,20,233,145,11/01/12 05:44,
20120609,11,21,0,145,11/01/12 05:44,
20120609,11,22,0,50,11/01/12 05:44,
20120609,11,23,0,104,11/01/12 05:44,
20120609,11,24,0,263,11/01/12 05:44,
20120609,11,25,0,23,11/01/12 05:44,
20120609,11,26,0,150,11/01/12 05:44,
20120609,11,27,0,25,11/01/12 05:44,
20120609,11,28,90,180,11/01/12 05:44,
20120609,11,29,0,103,11/01/12 05:44,
20120609,11,30,11,100,11/01/12 05:44,
20120609,11,31,101,5,11/01/12 05:44,
20120609,11,32,60.6,57.3,11/01/12 05:44,
20120609,11,33,10.6,43,11/01/12 05:44,
20120609,11,34,60,0,11/01/12 05:44,
20120609,11,35,6.8,20,11/01/12 05:44,
20120609,11,36,164.4,40,11/01/12 05:44,
20120609,11,37,103.2,950,11/01/12 05:44,
20120609,11,38,93.8,0,11/01/12 05:44,
20120609,11,39,5,40,11/01/12 05:44,
20120609,11,40,23.4,0,11/01/12 05:44,
20120609,11,41,5,25,11/01/12 05:44,
20120609,11,42,70,150,11/01/12 05:44,
20120609,11,43,10,0,11/01/12 05:44,
20120609,11,44,20,0,11/01/12 05:44,
20120609,11,45,35,0,11/01/12 05:44,
20120609,11,47,26,150,11/01/12 05:44,
20120609,11,48,70,0,11/01/12 05:44,
20120609,11,50,50,0,11/01/12 05:44,
20120609,11,52,9,0,11/01/12 05:44,
20120609,11,53,16,0,11/01/12 05:44,
20120609,11,55,3,30,11/01/12 05:44,
20120609,11,56,15,0,11/01/12 05:44,
20120609,11,59,8,0,11/01/12 05:44,
20120609,11,61,20,0,11/01/12 05:44,
20120609,11,65,13,1185,11/01/12 05:44,
20120609,11,66,10,200,11/01/12 05:44,
20120609,11,71,12,0,11/01/12 05:44,
20120609,11,77,0,36,11/01/12 05:44,
20120609,11,83,15,0,11/01/12 05:44,
20120609,11,85,15,0,11/01/12 05:44,
20120609,11,99,0,100,11/01/12 05:44,
20120609,11,100,0,106,11/01/12 05:44,
20120609,11,108,5,0,11/01/12 05:44,
20120609,11,121,10,0,11/01/12 05:44,
20120609,11,126,10,0,11/01/12 05:44,
20120609,11,127,6,0,11/01/12 05:44,
20120609,11,129,10,0,11/01/12 05:44,
20120609,11,132,6,0,11/01/12 05:44,
20120609,11,133,15,0,11/01/12 05:44,
20120609,11,136,10,0,11/01/12 05:44,
20120609,11,137,10,0,11/01/12 05:44,
20120609,11,144,10,0,11/01/12 05:44,
20120609,11,149,6,0,11/01/12 05:44,
20120609,11,200,0,300,11/01/12 05:44,
20120609,11,219,0,100,11/01/12 05:44,
20120609,11,222,0,100,11/01/12 05:44,
20120609,11,225,8,0,11/01/12 05:44,
20120609,11,230,0,100,11/01/12 05:44,
20120609,11,264,0,412,11/01/12 05:44,
20120609,11,375,5,0,11/01/12 05:44,
20120609,11,400,0,88,11/01/12 05:44,
20120609,11,500,0,5,11/01/12 05:44,
20120609,11,999,0,5815.2,11/01/12 05:44,
20120609,11,1000,0,111,11/01/12 05:44,
20120609,12,-200,100,0,11/01/12 05:44,
20120609,12,-25,0,5,11/01/12 05:44,
20120609,12,0,2060.3,1.8,11/01/12 05:44,
20120609,12,1,1715,0,11/01/12 05:44,
20120609,12,5,1458,5,11/01/12 05:44,
20120609,12,8,0,38,11/01/12 05:44,
20120609,12,9,0,1.1,11/01/12 05:44,
20120609,12,10,89,54.5,11/01/12 05:44,
20120609,12,12,0,5,11/01/12 05:44,
20120609,12,13,0,28,11/01/12 05:44,
20120609,12,14,10,0,11/01/12 05:44,
20120609,12,15,0,55,11/01/12 05:44,
20120609,12,17,0,.7,11/01/12 05:44,
20120609,12,18,0,167.1,11/01/12 05:44,
20120609,12,20,233,135,11/01/12 05:44,
20120609,12,21,0,67.5,11/01/12 05:44,
20120609,12,22,0,118,11/01/12 05:44,
20120609,12,23,0,215,11/01/12 05:44,
20120609,12,24,0,375,11/01/12 05:44,
20120609,12,25,0,119.4,11/01/12 05:44,
20120609,12,26,0,121.6,11/01/12 05:44,
20120609,12,27,0,162,11/01/12 05:44,
20120609,12,28,40,95.1,11/01/12 05:44,
20120609,12,29,0,80,11/01/12 05:44,
20120609,12,30,10,50,11/01/12 05:44,
20120609,12,31,50,290,11/01/12 05:44,
20120609,12,32,100,85.7,11/01/12 05:44,
20120609,12,33,10,115,11/01/12 05:44,
20120609,12,34,20,9.4,11/01/12 05:44,
20120609,12,35,50,32.8,11/01/12 05:44,
20120609,12,36,101.9,1086,11/01/12 05:44,
20120609,12,37,101.6,0,11/01/12 05:44,
20120609,12,38,55,12,11/01/12 05:44,
20120609,12,39,5.4,65,11/01/12 05:44,
20120609,12,40,142.6,25,11/01/12 05:44,
20120609,12,41,.6,225,11/01/12 05:44,
20120609,12,42,5,0,11/01/12 05:44,
20120609,12,43,15,0,11/01/12 05:44,
20120609,12,44,55.9,25,11/01/12 05:44,
20120609,12,45,48.1,20,11/01/12 05:44,
20120609,12,46,0,150,11/01/12 05:44,
20120609,12,47,15,0,11/01/12 05:44,
20120609,12,48,26.5,0,11/01/12 05:44,
20120609,12,49,7.5,0,11/01/12 05:44,
20120609,12,50,6,0,11/01/12 05:44,
20120609,12,51,90,0,11/01/12 05:44,
20120609,12,52,0,1,11/01/12 05:44,
20120609,12,53,50,0,11/01/12 05:44,
20120609,12,55,23,60,11/01/12 05:44,
20120609,12,57,6,0,11/01/12 05:44,
20120609,12,59,15,0,11/01/12 05:44,
20120609,12,60,0,300,11/01/12 05:44,
20120609,12,61,8,0,11/01/12 05:44,
20120609,12,65,23,1190,11/01/12 05:44,
20120609,12,66,0,200,11/01/12 05:44,
20120609,12,69,10,0,11/01/12 05:44,
20120609,12,71,10,0,11/01/12 05:44,
20120609,12,72,10,0,11/01/12 05:44,
20120609,12,73,12,0,11/01/12 05:44,
20120609,12,77,0,34,11/01/12 05:44,
20120609,12,83,0,2,11/01/12 05:44,
20120609,12,85,20,0,11/01/12 05:44,
20120609,12,88,0,4,11/01/12 05:44,
20120609,12,89,0,1,11/01/12 05:44,
20120609,12,90,0,3,11/01/12 05:44,
20120609,12,91,0,3,11/01/12 05:44,
20120609,12,94,0,4,11/01/12 05:44,
20120609,12,95,0,2,11/01/12 05:44,
20120609,12,99,6,100,11/01/12 05:44,
20120609,12,100,0,106,11/01/12 05:44,
20120609,12,109,10,0,11/01/12 05:44,
20120609,12,110,5,0,11/01/12 05:44,
20120609,12,114,20,0,11/01/12 05:44,
20120609,12,116,20,0,11/01/12 05:44,
20120609,12,129,6,0,11/01/12 05:44,
20120609,12,135,5,0,11/01/12 05:44,
20120609,12,138,6,0,11/01/12 05:44,
20120609,12,141,10,0,11/01/12 05:44,
20120609,12,154,10,0,11/01/12 05:44,
20120609,12,200,0,300,11/01/12 05:44,
20120609,12,219,0,100,11/01/12 05:44,
20120609,12,222,0,100,11/01/12 05:44,
20120609,12,225,8,0,11/01/12 05:44,
20120609,12,230,0,100,11/01/12 05:44,
20120609,12,294,0,412,11/01/12 05:44,
20120609,12,375,5,0,11/01/12 05:44,
20120609,12,500,0,5,11/01/12 05:44,
20120609,12,999,0,5850.7,11/01/12 05:44,
20120609,12,1000,0,111,11/01/12 05:44,
20120609,13,-200,100,0,11/01/12 05:44,
20120609,13,-25,0,5,11/01/12 05:44,
20120609,13,-5,0,5,11/01/12 05:44,
20120609,13,-3,0,1.8,11/01/12 05:44,
20120609,13,0,2070.1,0,11/01/12 05:44,
20120609,13,1,1715,0,11/01/12 05:44,
20120609,13,5,1458,10,11/01/12 05:44,
20120609,13,8,0,38,11/01/12 05:44,
20120609,13,9,0,1.1,11/01/12 05:44,
20120609,13,10,89,0,11/01/12 05:44,
20120609,13,11,0,36,11/01/12 05:44,
20120609,13,12,0,8.5,11/01/12 05:44,
20120609,13,14,10,28,11/01/12 05:44,
20120609,13,15,0,35,11/01/12 05:44,
20120609,13,17,0,125,11/01/12 05:44,
20120609,13,18,0,45.7,11/01/12 05:44,
20120609,13,20,233,120,11/01/12 05:44,
20120609,13,21,0,20,11/01/12 05:44,
20120609,13,22,0,83,11/01/12 05:44,
20120609,13,23,0,216.1,11/01/12 05:44,
20120609,13,24,0,375,11/01/12 05:44,
20120609,13,25,0,65,11/01/12 05:44,
20120609,13,26,3.6,107,11/01/12 05:44,
20120609,13,27,0,113,11/01/12 05:44,
20120609,13,28,41.2,184,11/01/12 05:44,
20120609,13,29,.8,190,11/01/12 05:44,
20120609,13,30,20,45,11/01/12 05:44,
20120609,13,31,100,139.4,11/01/12 05:44,
20120609,13,32,0,64.6,11/01/12 05:44,
20120609,13,33,60,195,11/01/12 05:44,
20120609,13,34,11,75,11/01/12 05:44,
20120609,13,35,15,1076,11/01/12 05:44,
20120609,13,36,200,26,11/01/12 05:44,
20120609,13,37,50,48.8,11/01/12 05:44,
20120609,13,38,0,43,11/01/12 05:44,
20120609,13,39,0,87,11/01/12 05:44,
20120609,13,40,50,220.1,11/01/12 05:44,
20120609,13,41,55,5,11/01/12 05:44,
20120609,13,42,96,0,11/01/12 05:44,
20120609,13,44,5,25,11/01/12 05:44,
20120609,13,45,70,190,11/01/12 05:44,
20120609,13,46,5.4,11.4,11/01/12 05:44,
20120609,13,47,15.6,0,11/01/12 05:44,
20120609,13,48,20.6,0,11/01/12 05:44,
20120609,13,49,20,0,11/01/12 05:44,
20120609,13,50,31,10,11/01/12 05:44,
20120609,13,51,0,20,11/01/12 05:44,
20120609,13,52,50.9,0,11/01/12 05:44,
20120609,13,53,20.9,0,11/01/12 05:44,
20120609,13,54,10,0,11/01/12 05:44,
20120609,13,55,66,88,11/01/12 05:44,
20120609,13,56,10,0,11/01/12 05:44,
20120609,13,57,14.5,0,11/01/12 05:44,
20120609,13,58,1.5,0,11/01/12 05:44,
20120609,13,59,6,0,11/01/12 05:44,
20120609,13,60,0,330,11/01/12 05:44,
20120609,13,61,6,0,11/01/12 05:44,
20120609,13,62,23,0,11/01/12 05:44,
20120609,13,64,10,0,11/01/12 05:44,
20120609,13,65,20,1190,11/01/12 05:44,
20120609,13,66,0,200,11/01/12 05:44,
20120609,13,70,0,10,11/01/12 05:44,
20120609,13,73,10,0,11/01/12 05:44,
20120609,13,74,3,0,11/01/12 05:44,
20120609,13,75,12,0,11/01/12 05:44,
20120609,13,76,0,1.6,11/01/12 05:44,
20120609,13,77,0,34,11/01/12 05:44,
20120609,13,79,0,.8,11/01/12 05:44,
20120609,13,80,0,30,11/01/12 05:44,
20120609,13,81,0,.8,11/01/12 05:44,
20120609,13,82,0,.8,11/01/12 05:44,
20120609,13,83,20,0,11/01/12 05:44,
20120609,13,85,15,3,11/01/12 05:44,
20120609,13,87,5,0,11/01/12 05:44,
20120609,13,91,0,5,11/01/12 05:44,
20120609,13,92,0,12,11/01/12 05:44,
20120609,13,94,0,5,11/01/12 05:44,
20120609,13,96,10,10,11/01/12 05:44,
20120609,13,97,0,5,11/01/12 05:44,
20120609,13,99,0,100,11/01/12 05:44,
20120609,13,100,122,106,11/01/12 05:44,
20120609,13,109,6,0,11/01/12 05:44,
20120609,13,110,6,0,11/01/12 05:44,
20120609,13,112,5,0,11/01/12 05:44,
20120609,13,117,20,0,11/01/12 05:44,
20120609,13,133,10,0,11/01/12 05:44,
20120609,13,137,5,0,11/01/12 05:44,
20120609,13,150,30,0,11/01/12 05:44,
20120609,13,164,10,0,11/01/12 05:44,
20120609,13,172,10,0,11/01/12 05:44,
20120609,13,200,74,300,11/01/12 05:44,
20120609,13,219,0,100,11/01/12 05:44,
20120609,13,222,0,100,11/01/12 05:44,
20120609,13,225,13,0,11/01/12 05:44,
20120609,13,230,0,100,11/01/12 05:44,
20120609,13,318,0,412,11/01/12 05:44,
20120609,13,425,5,0,11/01/12 05:44,
20120609,13,500,0,5,11/01/12 05:44,
20120609,13,999,0,5860.3,11/01/12 05:44,
20120609,13,1000,0,111,11/01/12 05:44,
20120609,14,-200,100,0,11/01/12 05:44,
20120609,14,-25,0,5,11/01/12 05:44,
20120609,14,-20,0,5,11/01/12 05:44,
20120609,14,-3,0,1.8,11/01/12 05:44,
20120609,14,0,2074.7,0,11/01/12 05:44,
20120609,14,1,1715,0,11/01/12 05:44,
20120609,14,5,1213,46,11/01/12 05:44,
20120609,14,8,0,38,11/01/12 05:44,
20120609,14,10,0,1.1,11/01/12 05:44,
20120609,14,14,10,33,11/01/12 05:44,
20120609,14,15,0,35,11/01/12 05:44,
20120609,14,17,0,103.5,11/01/12 05:44,
20120609,14,18,0,45,11/01/12 05:44,
20120609,14,19,0,53,11/01/12 05:44,
20120609,14,20,233,100,11/01/12 05:44,
20120609,14,21,0,10.7,11/01/12 05:44,
20120609,14,22,0,185,11/01/12 05:44,
20120609,14,23,0,38,11/01/12 05:44,
20120609,14,24,0,350,11/01/12 05:44,
20120609,14,25,0,50,11/01/12 05:44,
20120609,14,26,.8,54,11/01/12 05:44,
20120609,14,27,0,150,11/01/12 05:44,
20120609,14,28,40,136.1,11/01/12 05:44,
20120609,14,29,0,180,11/01/12 05:44,
20120609,14,30,20,448,11/01/12 05:44,
20120609,14,31,100,167,11/01/12 05:44,
20120609,14,32,0,143.4,11/01/12 05:44,
20120609,14,33,10,113,11/01/12 05:44,
20120609,14,34,60,375,11/01/12 05:44,
20120609,14,35,17,160,11/01/12 05:44,
20120609,14,36,200,50,11/01/12 05:44,
20120609,14,37,0,61.4,11/01/12 05:44,
20120609,14,38,50,142,11/01/12 05:44,
20120609,14,39,2.4,260,11/01/12 05:44,
20120609,14,40,.8,925,11/01/12 05:44,
20120609,14,41,50,35,11/01/12 05:44,
20120609,14,42,83,42,11/01/12 05:44,
20120609,14,43,18,213,11/01/12 05:44,
20120609,14,44,50,150,11/01/12 05:44,
20120609,14,45,50,65,11/01/12 05:44,
20120609,14,46,0,60,11/01/12 05:44,
20120609,14,47,5,3.5,11/01/12 05:44,
20120609,14,48,0,15,11/01/12 05:44,
20120609,14,49,15,10,11/01/12 05:44,
20120609,14,50,20,30,11/01/12 05:44,
20120609,14,51,50,20,11/01/12 05:44,
20120609,14,52,.6,0,11/01/12 05:44,
20120609,14,53,16,0,11/01/12 05:44,
20120609,14,54,65.6,2.1,11/01/12 05:44,
20120609,14,55,36,88,11/01/12 05:44,
20120609,14,59,13.9,0,11/01/12 05:44,
20120609,14,60,20.9,326.4,11/01/12 05:44,
20120609,14,62,20,0,11/01/12 05:44,
20120609,14,65,11.5,1190,11/01/12 05:44,
20120609,14,66,11.5,200,11/01/12 05:44,
20120609,14,67,10,0,11/01/12 05:44,
20120609,14,68,28,0,11/01/12 05:44,
20120609,14,70,0,20,11/01/12 05:44,
20120609,14,71,6,0,11/01/12 05:44,
20120609,14,77,0,34,11/01/12 05:44,
20120609,14,79,15,0,11/01/12 05:44,
20120609,14,80,3,30,11/01/12 05:44,
20120609,14,83,12,0,11/01/12 05:44,
20120609,14,85,15,0,11/01/12 05:44,
20120609,14,89,15,0,11/01/12 05:44,
20120609,14,91,10,0,11/01/12 05:44,
20120609,14,96,0,1,11/01/12 05:44,
20120609,14,99,0,110.6,11/01/12 05:44,
20120609,14,100,81,106,11/01/12 05:44,
20120609,14,101,6,0,11/01/12 05:44,
20120609,14,104,0,.4,11/01/12 05:44,
20120609,14,105,10,0,11/01/12 05:44,
20120609,14,107,10,3.6,11/01/12 05:44,
20120609,14,114,5,0,11/01/12 05:44,
20120609,14,116,10,0,11/01/12 05:44,
20120609,14,122,6,0,11/01/12 05:44,
20120609,14,125,6,0,11/01/12 05:44,
20120609,14,129,0,6.4,11/01/12 05:44,
20120609,14,131,10,0,11/01/12 05:44,
20120609,14,138,10,0,11/01/12 05:44,
20120609,14,139,5,0,11/01/12 05:44,
20120609,14,150,149,0,11/01/12 05:44,
20120609,14,158,10,0,11/01/12 05:44,
20120609,14,200,50,300,11/01/12 05:44,
20120609,14,219,0,100,11/01/12 05:44,
20120609,14,222,0,100,11/01/12 05:44,
20120609,14,225,5,0,11/01/12 05:44,
20120609,14,230,0,100,11/01/12 05:44,
20120609,14,235,6,0,11/01/12 05:44,
20120609,14,330,0,412,11/01/12 05:44,
20120609,14,400,0,253,11/01/12 05:44,
20120609,14,425,5,0,11/01/12 05:44,
20120609,14,500,0,5,11/01/12 05:44,
20120609,14,999,0,5885.7,11/01/12 05:44,
20120609,14,1000,0,111,11/01/12 05:44,
20120609,15,-200,100,0,11/01/12 05:44,
20120609,15,-25,0,5,11/01/12 05:44,
20120609,15,-20,0,5,11/01/12 05:44,
20120609,15,-7,0,1.8,11/01/12 05:44,
20120609,15,0,2076,0,11/01/12 05:44,
20120609,15,1,1715,0,11/01/12 05:44,
20120609,15,5,1213,10,11/01/12 05:44,
20120609,15,6,0,36,11/01/12 05:44,
20120609,15,8,0,38,11/01/12 05:44,
20120609,15,10,0,1.1,11/01/12 05:44,
20120609,15,14,10,0,11/01/12 05:44,
20120609,15,15,0,68,11/01/12 05:44,
20120609,15,17,0,100,11/01/12 05:44,
20120609,15,18,0,45,11/01/12 05:44,
20120609,15,19,0,75,11/01/12 05:44,
20120609,15,20,233,81.5,11/01/12 05:44,
20120609,15,21,0,10,11/01/12 05:44,
20120609,15,22,0,188,11/01/12 05:44,
20120609,15,23,0,35.7,11/01/12 05:44,
20120609,15,24,0,335,11/01/12 05:44,
20120609,15,25,0,65,11/01/12 05:44,
20120609,15,26,2,50,11/01/12 05:44,
20120609,15,27,.8,104,11/01/12 05:44,
20120609,15,28,40,50,11/01/12 05:44,
20120609,15,29,.4,100,11/01/12 05:44,
20120609,15,30,20,434,11/01/12 05:44,
20120609,15,31,0,235,11/01/12 05:44,
20120609,15,32,16.8,64.1,11/01/12 05:44,
20120609,15,33,10,139,11/01/12 05:44,
20120609,15,34,110,335.1,11/01/12 05:44,
20120609,15,35,17,290,11/01/12 05:44,
20120609,15,36,50,61,11/01/12 05:44,
20120609,15,37,100,150,11/01/12 05:44,
20120609,15,38,1.2,210,11/01/12 05:44,
20120609,15,39,.8,243.8,11/01/12 05:44,
20120609,15,40,202,831,11/01/12 05:44,
20120609,15,41,0,249,11/01/12 05:44,
20120609,15,42,0,10,11/01/12 05:44,
20120609,15,43,0,62.8,11/01/12 05:44,
20120609,15,44,100,151.8,11/01/12 05:44,
20120609,15,45,43,243,11/01/12 05:44,
20120609,15,46,55,119,11/01/12 05:44,
20120609,15,47,0,100,11/01/12 05:44,
20120609,15,48,5,50,11/01/12 05:44,
20120609,15,49,0,25,11/01/12 05:44,
20120609,15,50,72,105,11/01/12 05:44,
20120609,15,51,0,16,11/01/12 05:44,
20120609,15,53,65,0,11/01/12 05:44,
20120609,15,54,21,3,11/01/12 05:44,
20120609,15,55,15,200,11/01/12 05:44,
20120609,15,56,6,50,11/01/12 05:44,
20120609,15,58,0,4,11/01/12 05:44,
20120609,15,59,.6,0,11/01/12 05:44,
20120609,15,60,43.6,355.5,11/01/12 05:44,
20120609,15,61,0,32,11/01/12 05:44,
20120609,15,62,10,0,11/01/12 05:44,
20120609,15,65,10,1190,11/01/12 05:44,
20120609,15,66,10.9,200,11/01/12 05:44,
20120609,15,67,.9,0,11/01/12 05:44,
20120609,15,68,30,0,11/01/12 05:44,
20120609,15,69,0,2.1,11/01/12 05:44,
20120609,15,70,8,10,11/01/12 05:44,
20120609,15,74,11.5,0,11/01/12 05:44,
20120609,15,75,1.5,211.4,11/01/12 05:44,
20120609,15,76,3,0,11/01/12 05:44,
20120609,15,77,0,34,11/01/12 05:44,
20120609,15,78,6,0,11/01/12 05:44,
20120609,15,79,15,0,11/01/12 05:44,
20120609,15,80,0,35,11/01/12 05:44,
20120609,15,81,10,0,11/01/12 05:44,
20120609,15,82,20,0,11/01/12 05:44,
20120609,15,83,10,0,11/01/12 05:44,
20120609,15,85,27,0,11/01/12 05:44,
20120609,15,86,6,0,11/01/12 05:44,
20120609,15,89,0,2,11/01/12 05:44,
20120609,15,90,25,1.2,11/01/12 05:44,
20120609,15,91,0,2,11/01/12 05:44,
20120609,15,92,0,7,11/01/12 05:44,
20120609,15,94,0,.8,11/01/12 05:44,
20120609,15,95,0,6,11/01/12 05:44,
20120609,15,96,0,1,11/01/12 05:44,
20120609,15,98,0,2,11/01/12 05:44,
20120609,15,99,0,104.8,11/01/12 05:44,
20120609,15,100,200,106,11/01/12 05:44,
20120609,15,101,16,0,11/01/12 05:44,
20120609,15,102,0,1,11/01/12 05:44,
20120609,15,103,6,0,11/01/12 05:44,
20120609,15,112,10,0,11/01/12 05:44,
20120609,15,115,5,0,11/01/12 05:44,
20120609,15,117,10,0,11/01/12 05:44,
20120609,15,119,10,0,11/01/12 05:44,
20120609,15,129,0,19.2,11/01/12 05:44,
20120609,15,140,5,0,11/01/12 05:44,
20120609,15,150,45,0,11/01/12 05:44,
20120609,15,199,2,0,11/01/12 05:44,
20120609,15,200,0,300,11/01/12 05:44,
20120609,15,219,0,100,11/01/12 05:44,
20120609,15,222,0,100,11/01/12 05:44,
20120609,15,224,2,0,11/01/12 05:44,
20120609,15,225,5,0,11/01/12 05:44,
20120609,15,230,0,100,11/01/12 05:44,
20120609,15,245,6,0,11/01/12 05:44,
20120609,15,249,2,0,11/01/12 05:44,
20120609,15,274,2,0,11/01/12 05:44,
20120609,15,342,0,412,11/01/12 05:44,
20120609,15,400,0,495,11/01/12 05:44,
20120609,15,425,5,0,11/01/12 05:44,
20120609,15,500,0,5,11/01/12 05:44,
20120609,15,999,0,5880.9,11/01/12 05:44,
20120609,15,1000,0,111,11/01/12 05:44,
20120609,16,-200,100,0,11/01/12 05:44,
20120609,16,-25,0,5,11/01/12 05:44,
20120609,16,-20,0,5,11/01/12 05:44,
20120609,16,0,2077.5,0,11/01/12 05:44,
20120609,16,1,1715,0,11/01/12 05:44,
20120609,16,3,0,36,11/01/12 05:44,
20120609,16,5,1213,11.8,11/01/12 05:44,
20120609,16,8,0,38,11/01/12 05:44,
20120609,16,14,10,0,11/01/12 05:44,
20120609,16,15,0,35,11/01/12 05:44,
20120609,16,16,0,33,11/01/12 05:44,
20120609,16,17,0,100,11/01/12 05:44,
20120609,16,18,0,45,11/01/12 05:44,
20120609,16,19,0,76.1,11/01/12 05:44,
20120609,16,20,233,53,11/01/12 05:44,
20120609,16,21,0,35,11/01/12 05:44,
20120609,16,22,0,185,11/01/12 05:44,
20120609,16,23,0,38,11/01/12 05:44,
20120609,16,24,0,335,11/01/12 05:44,
20120609,16,25,0,60,11/01/12 05:44,
20120609,16,26,.8,55,11/01/12 05:44,
20120609,16,27,0,50,11/01/12 05:44,
20120609,16,28,40,150,11/01/12 05:44,
20120609,16,29,2.8,50.7,11/01/12 05:44,
20120609,16,30,20.4,250,11/01/12 05:44,
20120609,16,31,0,330,11/01/12 05:44,
20120609,16,32,16,202.3,11/01/12 05:44,
20120609,16,33,0,45,11/01/12 05:44,
20120609,16,34,10,299,11/01/12 05:44,
20120609,16,35,117,177,11/01/12 05:44,
20120609,16,36,0,234,11/01/12 05:44,
20120609,16,37,2,210,11/01/12 05:44,
20120609,16,38,0,167.5,11/01/12 05:44,
20120609,16,39,100,58,11/01/12 05:44,
20120609,16,40,52,1140,11/01/12 05:44,
20120609,16,41,150,221.8,11/01/12 05:44,
20120609,16,42,0,53,11/01/12 05:44,
20120609,16,43,0,93,11/01/12 05:44,
20120609,16,44,0,0,11/01/12 05:44,
20120609,16,45,102,278.4,11/01/12 05:44,
20120609,16,46,0,181,11/01/12 05:44,
20120609,16,47,0,2.1,11/01/12 05:44,
20120609,16,48,13,47,11/01/12 05:44,
20120609,16,49,83,40,11/01/12 05:44,
20120609,16,50,2,58,11/01/12 05:44,
20120609,16,51,115,46,11/01/12 05:44,
20120609,16,52,0,118,11/01/12 05:44,
20120609,16,53,10,0,11/01/12 05:44,
20120609,16,54,50,0,11/01/12 05:44,
20120609,16,55,10,204.4,11/01/12 05:44,
20120609,16,56,10,.8,11/01/12 05:44,
20120609,16,58,11,0,11/01/12 05:44,
20120609,16,59,5,50,11/01/12 05:44,
20120609,16,60,36,370,11/01/12 05:44,
20120609,16,61,28,32,11/01/12 05:44,
20120609,16,63,10.6,0,11/01/12 05:44,
20120609,16,64,.6,0,11/01/12 05:44,
20120609,16,65,20,1195.4,11/01/12 05:44,
20120609,16,66,10,205,11/01/12 05:44,
20120609,16,67,0,5.8,11/01/12 05:44,
20120609,16,68,30,0,11/01/12 05:44,
20120609,16,69,.9,6.2,11/01/12 05:44,
20120609,16,70,10.9,30,11/01/12 05:44,
20120609,16,75,1.5,480,11/01/12 05:44,
20120609,16,76,1.5,0,11/01/12 05:44,
20120609,16,77,0,34,11/01/12 05:44,
20120609,16,78,8,0,11/01/12 05:44,
20120609,16,79,15,0,11/01/12 05:44,
20120609,16,80,10,25,11/01/12 05:44,
20120609,16,85,15,0,11/01/12 05:44,
20120609,16,89,0,3.5,11/01/12 05:44,
20120609,16,90,0,10,11/01/12 05:44,
20120609,16,91,5,0,11/01/12 05:44,
20120609,16,92,0,4.1,11/01/12 05:44,
20120609,16,95,0,6.4,11/01/12 05:44,
20120609,16,96,3,0,11/01/12 05:44,
20120609,16,97,12,2,11/01/12 05:44,
20120609,16,98,0,3,11/01/12 05:44,
20120609,16,99,0,105.8,11/01/12 05:44,
20120609,16,100,14,206,11/01/12 05:44,
20120609,16,105,6,0,11/01/12 05:44,
20120609,16,106,0,2,11/01/12 05:44,
20120609,16,107,0,1.6,11/01/12 05:44,
20120609,16,115,10,0,11/01/12 05:44,
20120609,16,116,5,0,11/01/12 05:44,
20120609,16,123,0,1,11/01/12 05:44,
