BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090529,04,135,12,0,12/01/09 01:13,
20090529,04,150,20,200,12/01/09 01:13,
20090529,04,155,12,0,12/01/09 01:13,
20090529,04,195,20,0,12/01/09 01:13,
20090529,04,200,0,54,12/01/09 01:13,
20090529,04,206,0,61.6,12/01/09 01:13,
20090529,04,250,40,0,12/01/09 01:13,
20090529,04,300,0,525,12/01/09 01:13,
20090529,04,325,40,0,12/01/09 01:13,
20090529,04,500,0,16.4,12/01/09 01:13,
20090529,04,999,0,3732.6,12/01/09 01:13,
20090529,04,1000,0,160,12/01/09 01:13,
20090529,05,-999,.2,0,12/01/09 01:13,
20090529,05,-250,0,12,12/01/09 01:13,
20090529,05,-235,0,16,12/01/09 01:13,
20090529,05,-225,0,6,12/01/09 01:13,
20090529,05,-200,193,0,12/01/09 01:13,
20090529,05,-195,0,3,12/01/09 01:13,
20090529,05,-175,0,16,12/01/09 01:13,
20090529,05,-149,0,12,12/01/09 01:13,
20090529,05,-125,0,20,12/01/09 01:13,
20090529,05,-100,150,15,12/01/09 01:13,
20090529,05,-99,0,18,12/01/09 01:13,
20090529,05,-75,0,6,12/01/09 01:13,
20090529,05,-74,0,18,12/01/09 01:13,
20090529,05,-65,0,15,12/01/09 01:13,
20090529,05,-60,0,10,12/01/09 01:13,
20090529,05,-56,0,29.7,12/01/09 01:13,
20090529,05,-50,0,16,12/01/09 01:13,
20090529,05,-49,0,6,12/01/09 01:13,
20090529,05,-48,0,6,12/01/09 01:13,
20090529,05,-45,0,10,12/01/09 01:13,
20090529,05,-39,0,63.1,12/01/09 01:13,
20090529,05,-38,0,4.8,12/01/09 01:13,
20090529,05,-35,0,100,12/01/09 01:13,
20090529,05,-34,0,2,12/01/09 01:13,
20090529,05,-30,0,8,12/01/09 01:13,
20090529,05,-29,0,2,12/01/09 01:13,
20090529,05,-27,0,19.6,12/01/09 01:13,
20090529,05,-25,20,64,12/01/09 01:13,
20090529,05,-24,0,8,12/01/09 01:13,
20090529,05,-23,0,7.2,12/01/09 01:13,
20090529,05,-21,0,8,12/01/09 01:13,
20090529,05,-20,0,106.7,12/01/09 01:13,
20090529,05,-19,0,2,12/01/09 01:13,
20090529,05,-18,0,13,12/01/09 01:13,
20090529,05,-17,0,15,12/01/09 01:13,
20090529,05,-16,0,3,12/01/09 01:13,
20090529,05,-15,148.2,55.5,12/01/09 01:13,
20090529,05,-14,200,2,12/01/09 01:13,
20090529,05,-13,125,97.5,12/01/09 01:13,
20090529,05,-11,0,3,12/01/09 01:13,
20090529,05,-10,90,205,12/01/09 01:13,
20090529,05,-9,0,18.5,12/01/09 01:13,
20090529,05,-8,30,25,12/01/09 01:13,
20090529,05,-7,10,46.8,12/01/09 01:13,
20090529,05,-6,0,14,12/01/09 01:13,
20090529,05,-5,106,150,12/01/09 01:13,
20090529,05,-4,25,4.8,12/01/09 01:13,
20090529,05,-2,0,10,12/01/09 01:13,
20090529,05,-1,0,143.1,12/01/09 01:13,
20090529,05,0,4528.6,103.2,12/01/09 01:13,
20090529,05,1,1264,191.4,12/01/09 01:13,
20090529,05,2,531,92.9,12/01/09 01:13,
20090529,05,3,180,20,12/01/09 01:13,
20090529,05,4,206,79.8,12/01/09 01:13,
20090529,05,5,346,163,12/01/09 01:13,
20090529,05,6,256.6,53.6,12/01/09 01:13,
20090529,05,7,386.6,275.6,12/01/09 01:13,
20090529,05,8,70,252.7,12/01/09 01:13,
20090529,05,9,330.4,199,12/01/09 01:13,
20090529,05,10,144,144.3,12/01/09 01:13,
20090529,05,11,60,271.7,12/01/09 01:13,
20090529,05,12,497,163,12/01/09 01:13,
20090529,05,13,94,665,12/01/09 01:13,
20090529,05,14,901,224,12/01/09 01:13,
20090529,05,15,120,921.1,12/01/09 01:13,
20090529,05,16,690,744,12/01/09 01:13,
20090529,05,17,570,98,12/01/09 01:13,
20090529,05,18,541,181,12/01/09 01:13,
20090529,05,19,414,206,12/01/09 01:13,
20090529,05,20,296,490,12/01/09 01:13,
20090529,05,21,381,895,12/01/09 01:13,
20090529,05,22,48,8,12/01/09 01:13,
20090529,05,23,224,125,12/01/09 01:13,
20090529,05,24,394,0,12/01/09 01:13,
20090529,05,25,143,158,12/01/09 01:13,
20090529,05,26,252,45,12/01/09 01:13,
20090529,05,27,619.2,175,12/01/09 01:13,
20090529,05,28,439,40,12/01/09 01:13,
20090529,05,29,569.2,30,12/01/09 01:13,
20090529,05,30,518,30,12/01/09 01:13,
20090529,05,31,403.2,12,12/01/09 01:13,
20090529,05,32,202,0,12/01/09 01:13,
20090529,05,33,190.6,342.6,12/01/09 01:13,
20090529,05,34,47.4,0,12/01/09 01:13,
20090529,05,35,183.8,0,12/01/09 01:13,
20090529,05,36,52.5,12,12/01/09 01:13,
20090529,05,37,8.1,9,12/01/09 01:13,
20090529,05,38,109,475,12/01/09 01:13,
20090529,05,40,156.3,172,12/01/09 01:13,
20090529,05,41,140.1,6,12/01/09 01:13,
20090529,05,42,88.5,665,12/01/09 01:13,
20090529,05,43,15.6,4,12/01/09 01:13,
20090529,05,44,0,2,12/01/09 01:13,
20090529,05,45,81.7,0,12/01/09 01:13,
20090529,05,46,4,3,12/01/09 01:13,
20090529,05,47,29.7,0,12/01/09 01:13,
20090529,05,48,9.9,0,12/01/09 01:13,
20090529,05,49,66,0,12/01/09 01:13,
20090529,05,50,5,50,12/01/09 01:13,
20090529,05,51,30,0,12/01/09 01:13,
20090529,05,52,170.2,0,12/01/09 01:13,
20090529,05,53,12.5,0,12/01/09 01:13,
20090529,05,54,62.7,0,12/01/09 01:13,
20090529,05,55,16,0,12/01/09 01:13,
20090529,05,56,14.3,0,12/01/09 01:13,
20090529,05,57,18.4,0,12/01/09 01:13,
20090529,05,60,9.7,10,12/01/09 01:13,
20090529,05,61,24,0,12/01/09 01:13,
20090529,05,63,4.8,0,12/01/09 01:13,
20090529,05,68,4,0,12/01/09 01:13,
20090529,05,70,30,650,12/01/09 01:13,
20090529,05,71,10.7,0,12/01/09 01:13,
20090529,05,73,13.1,0,12/01/09 01:13,
20090529,05,74,50,0,12/01/09 01:13,
20090529,05,75,7,.5,12/01/09 01:13,
20090529,05,76,9.4,.5,12/01/09 01:13,
20090529,05,77,9.8,1,12/01/09 01:13,
20090529,05,79,2,435,12/01/09 01:13,
20090529,05,80,20,3,12/01/09 01:13,
20090529,05,81,9,0,12/01/09 01:13,
20090529,05,86,0,1,12/01/09 01:13,
20090529,05,89,19,0,12/01/09 01:13,
20090529,05,90,0,25,12/01/09 01:13,
20090529,05,91,0,1,12/01/09 01:13,
20090529,05,92,10,1,12/01/09 01:13,
20090529,05,94,0,1,12/01/09 01:13,
20090529,05,95,.3,0,12/01/09 01:13,
20090529,05,99,6,60,12/01/09 01:13,
20090529,05,100,5,2150,12/01/09 01:13,
20090529,05,102,10,0,12/01/09 01:13,
20090529,05,103,4.8,0,12/01/09 01:13,
20090529,05,105,.5,0,12/01/09 01:13,
20090529,05,108,5.9,0,12/01/09 01:13,
20090529,05,110,14.9,0,12/01/09 01:13,
20090529,05,115,3,0,12/01/09 01:13,
20090529,05,118,.5,0,12/01/09 01:13,
20090529,05,135,12,0,12/01/09 01:13,
20090529,05,150,20,200,12/01/09 01:13,
20090529,05,155,12,0,12/01/09 01:13,
20090529,05,195,20,0,12/01/09 01:13,
20090529,05,200,0,54,12/01/09 01:13,
20090529,05,250,40,0,12/01/09 01:13,
20090529,05,300,0,525,12/01/09 01:13,
20090529,05,325,40,0,12/01/09 01:13,
20090529,05,500,0,16.4,12/01/09 01:13,
20090529,05,900,0,50,12/01/09 01:13,
20090529,05,999,0,3754.2,12/01/09 01:13,
20090529,05,1000,0,160,12/01/09 01:13,
20090529,06,-999,.2,0,12/01/09 01:13,
20090529,06,-250,0,12,12/01/09 01:13,
20090529,06,-235,0,16,12/01/09 01:13,
20090529,06,-225,0,6,12/01/09 01:13,
20090529,06,-200,193,0,12/01/09 01:13,
20090529,06,-195,0,3,12/01/09 01:13,
20090529,06,-175,0,16,12/01/09 01:13,
20090529,06,-149,0,12,12/01/09 01:13,
20090529,06,-125,0,20,12/01/09 01:13,
20090529,06,-100,150,15,12/01/09 01:13,
20090529,06,-99,0,18,12/01/09 01:13,
20090529,06,-75,0,6,12/01/09 01:13,
20090529,06,-74,0,18,12/01/09 01:13,
20090529,06,-65,0,15,12/01/09 01:13,
20090529,06,-55,0,10,12/01/09 01:13,
20090529,06,-53,0,14.9,12/01/09 01:13,
20090529,06,-50,0,16,12/01/09 01:13,
20090529,06,-49,0,6,12/01/09 01:13,
20090529,06,-48,0,6,12/01/09 01:13,
20090529,06,-40,0,10,12/01/09 01:13,
20090529,06,-36,0,31.6,12/01/09 01:13,
20090529,06,-35,0,102.4,12/01/09 01:13,
20090529,06,-34,0,2,12/01/09 01:13,
20090529,06,-29,0,2,12/01/09 01:13,
20090529,06,-27,0,8,12/01/09 01:13,
20090529,06,-25,20,18.8,12/01/09 01:13,
20090529,06,-24,0,8,12/01/09 01:13,
20090529,06,-22,0,30,12/01/09 01:13,
20090529,06,-20,0,103.6,12/01/09 01:13,
20090529,06,-19,0,28,12/01/09 01:13,
20090529,06,-18,0,13.4,12/01/09 01:13,
20090529,06,-17,0,8,12/01/09 01:13,
20090529,06,-16,0,15,12/01/09 01:13,
20090529,06,-15,55.2,0,12/01/09 01:13,
20090529,06,-14,0,2,12/01/09 01:13,
20090529,06,-13,0,12,12/01/09 01:13,
20090529,06,-12,200,29.3,12/01/09 01:13,
20090529,06,-11,30,15,12/01/09 01:13,
20090529,06,-10,185,244.7,12/01/09 01:13,
20090529,06,-9,0,2,12/01/09 01:13,
20090529,06,-8,30,10,12/01/09 01:13,
20090529,06,-7,10,9,12/01/09 01:13,
20090529,06,-6,0,8.3,12/01/09 01:13,
20090529,06,-5,106,150,12/01/09 01:13,
20090529,06,-4,25,25.9,12/01/09 01:13,
20090529,06,-3,0,1.5,12/01/09 01:13,
20090529,06,-2,0,21,12/01/09 01:13,
20090529,06,-1,0,101.4,12/01/09 01:13,
20090529,06,0,4448.7,60,12/01/09 01:13,
20090529,06,1,1116.5,102,12/01/09 01:13,
20090529,06,2,658.5,51.6,12/01/09 01:13,
20090529,06,3,178,63.1,12/01/09 01:13,
20090529,06,4,56,38.8,12/01/09 01:13,
20090529,06,5,490,99.9,12/01/09 01:13,
20090529,06,6,0,42.8,12/01/09 01:13,
20090529,06,7,250,111.3,12/01/09 01:13,
20090529,06,8,255,168.5,12/01/09 01:13,
20090529,06,9,305,201.8,12/01/09 01:13,
20090529,06,10,81,15.3,12/01/09 01:13,
20090529,06,11,50,43.8,12/01/09 01:13,
20090529,06,12,342.6,250,12/01/09 01:13,
20090529,06,13,130.6,99.7,12/01/09 01:13,
20090529,06,14,766.6,163,12/01/09 01:13,
20090529,06,15,151.6,270.8,12/01/09 01:13,
20090529,06,16,127,116.7,12/01/09 01:13,
20090529,06,17,350,279,12/01/09 01:13,
20090529,06,18,41,613,12/01/09 01:13,
20090529,06,19,309,508,12/01/09 01:13,
20090529,06,20,940,121,12/01/09 01:13,
20090529,06,21,297,364,12/01/09 01:13,
20090529,06,22,478,568,12/01/09 01:13,
20090529,06,23,375,569,12/01/09 01:13,
20090529,06,24,173,417,12/01/09 01:13,
20090529,06,25,527,840,12/01/09 01:13,
20090529,06,26,10,414,12/01/09 01:13,
20090529,06,27,40,19,12/01/09 01:13,
20090529,06,28,220,60,12/01/09 01:13,
20090529,06,29,50,270,12/01/09 01:13,
20090529,06,30,353,250,12/01/09 01:13,
20090529,06,31,359.2,52,12/01/09 01:13,
20090529,06,32,403,32,12/01/09 01:13,
20090529,06,33,220,30,12/01/09 01:13,
20090529,06,34,628.2,152,12/01/09 01:13,
20090529,06,35,247,57,12/01/09 01:13,
20090529,06,36,566.4,170,12/01/09 01:13,
20090529,06,37,221.2,107.6,12/01/09 01:13,
20090529,06,38,386.7,180.8,12/01/09 01:13,
20090529,06,39,14.8,9,12/01/09 01:13,
20090529,06,40,36,0,12/01/09 01:13,
20090529,06,41,232.8,349,12/01/09 01:13,
20090529,06,43,66,18,12/01/09 01:13,
20090529,06,44,57.3,2,12/01/09 01:13,
20090529,06,45,64.7,66,12/01/09 01:13,
20090529,06,46,13.4,3,12/01/09 01:13,
20090529,06,47,0,8,12/01/09 01:13,
20090529,06,48,39.4,652,12/01/09 01:13,
20090529,06,49,66,12,12/01/09 01:13,
20090529,06,50,48.9,97,12/01/09 01:13,
20090529,06,51,5.6,1,12/01/09 01:13,
20090529,06,52,1.9,0,12/01/09 01:13,
20090529,06,54,40,0,12/01/09 01:13,
20090529,06,55,10.6,99,12/01/09 01:13,
20090529,06,56,43.9,0,12/01/09 01:13,
20090529,06,57,2.3,0,12/01/09 01:13,
20090529,06,58,103,0,12/01/09 01:13,
20090529,06,59,3.1,0,12/01/09 01:13,
20090529,06,60,22.2,10,12/01/09 01:13,
20090529,06,61,10,0,12/01/09 01:13,
20090529,06,63,10,0,12/01/09 01:13,
20090529,06,64,.9,0,12/01/09 01:13,
20090529,06,65,10,0,12/01/09 01:13,
20090529,06,66,22.4,0,12/01/09 01:13,
20090529,06,67,0,1,12/01/09 01:13,
20090529,06,70,0,650,12/01/09 01:13,
20090529,06,71,3,0,12/01/09 01:13,
20090529,06,73,8,.5,12/01/09 01:13,
20090529,06,74,51.8,4.5,12/01/09 01:13,
20090529,06,75,21,13.5,12/01/09 01:13,
20090529,06,76,1.6,23,12/01/09 01:13,
20090529,06,77,6,22,12/01/09 01:13,
20090529,06,78,0,48.5,12/01/09 01:13,
20090529,06,79,24.7,35,12/01/09 01:13,
20090529,06,80,4.9,11.5,12/01/09 01:13,
20090529,06,81,13,7,12/01/09 01:13,
20090529,06,82,4,5.5,12/01/09 01:13,
20090529,06,83,11,7.5,12/01/09 01:13,
20090529,06,84,0,.5,12/01/09 01:13,
20090529,06,85,1,0,12/01/09 01:13,
20090529,06,86,0,1,12/01/09 01:13,
20090529,06,89,59,0,12/01/09 01:13,
20090529,06,90,0,25,12/01/09 01:13,
20090529,06,92,20,0,12/01/09 01:13,
20090529,06,95,.3,0,12/01/09 01:13,
20090529,06,99,6,60,12/01/09 01:13,
20090529,06,100,15,2150,12/01/09 01:13,
20090529,06,102,10,0,12/01/09 01:13,
20090529,06,104,20,435,12/01/09 01:13,
20090529,06,105,10.5,0,12/01/09 01:13,
20090529,06,106,2.4,0,12/01/09 01:13,
20090529,06,111,2.9,0,12/01/09 01:13,
20090529,06,114,7.5,0,12/01/09 01:13,
20090529,06,115,3,0,12/01/09 01:13,
20090529,06,117,.5,0,12/01/09 01:13,
20090529,06,135,12,0,12/01/09 01:13,
20090529,06,150,20,200,12/01/09 01:13,
20090529,06,155,12,0,12/01/09 01:13,
20090529,06,195,20,0,12/01/09 01:13,
20090529,06,200,0,54,12/01/09 01:13,
20090529,06,250,48,0,12/01/09 01:13,
20090529,06,300,0,525,12/01/09 01:13,
20090529,06,325,40,0,12/01/09 01:13,
20090529,06,375,8,0,12/01/09 01:13,
20090529,06,400,0,90,12/01/09 01:13,
20090529,06,425,8,0,12/01/09 01:13,
20090529,06,500,0,16.4,12/01/09 01:13,
20090529,06,525,16,0,12/01/09 01:13,
20090529,06,900,0,40,12/01/09 01:13,
20090529,06,999,0,3834.9,12/01/09 01:13,
20090529,06,1000,0,160,12/01/09 01:13,
20090529,06,*,0,0,12/01/09 01:13,
20090529,07,-999,.2,0,12/01/09 01:13,
20090529,07,-225,0,12,12/01/09 01:13,
20090529,07,-200,193,0,12/01/09 01:13,
20090529,07,-149,0,12,12/01/09 01:13,
20090529,07,-125,0,6,12/01/09 01:13,
20090529,07,-100,150,0,12/01/09 01:13,
20090529,07,-99,0,18,12/01/09 01:13,
20090529,07,-75,0,6,12/01/09 01:13,
20090529,07,-74,0,18,12/01/09 01:13,
20090529,07,-73,0,1,12/01/09 01:13,
20090529,07,-65,0,15,12/01/09 01:13,
20090529,07,-51,0,10,12/01/09 01:13,
20090529,07,-50,0,10,12/01/09 01:13,
20090529,07,-49,0,6,12/01/09 01:13,
20090529,07,-48,0,36.7,12/01/09 01:13,
20090529,07,-36,0,10,12/01/09 01:13,
20090529,07,-35,0,6,12/01/09 01:13,
20090529,07,-34,0,102,12/01/09 01:13,
20090529,07,-30,0,67.9,12/01/09 01:13,
20090529,07,-29,0,2,12/01/09 01:13,
20090529,07,-25,20,0,12/01/09 01:13,
20090529,07,-24,0,8,12/01/09 01:13,
20090529,07,-23,0,8,12/01/09 01:13,
20090529,07,-21,0,25,12/01/09 01:13,
20090529,07,-19,0,121.6,12/01/09 01:13,
20090529,07,-18,0,10,12/01/09 01:13,
20090529,07,-17,0,63,12/01/09 01:13,
20090529,07,-15,50,7,12/01/09 01:13,
20090529,07,-14,0,24.2,12/01/09 01:13,
20090529,07,-13,0,18,12/01/09 01:13,
20090529,07,-12,0,21.7,12/01/09 01:13,
20090529,07,-10,90,205,12/01/09 01:13,
20090529,07,-9,200,2,12/01/09 01:13,
20090529,07,-8,30,13,12/01/09 01:13,
20090529,07,-7,135,52.5,12/01/09 01:13,
20090529,07,-5,105,110,12/01/09 01:13,
20090529,07,-4,25,119.5,12/01/09 01:13,
20090529,07,-3,0,19,12/01/09 01:13,
20090529,07,-1,0,100,12/01/09 01:13,
20090529,07,0,4460.5,76.5,12/01/09 01:13,
20090529,07,1,1117,141.1,12/01/09 01:13,
20090529,07,2,250.5,67.7,12/01/09 01:13,
20090529,07,3,433,3,12/01/09 01:13,
20090529,07,4,54,2.8,12/01/09 01:13,
20090529,07,5,335.5,10,12/01/09 01:13,
20090529,07,6,0,53,12/01/09 01:13,
20090529,07,7,250,53,12/01/09 01:13,
20090529,07,8,0,166.3,12/01/09 01:13,
20090529,07,9,453,134.2,12/01/09 01:13,
20090529,07,10,65,402.5,12/01/09 01:13,
20090529,07,11,255,38.1,12/01/09 01:13,
20090529,07,12,400,83.2,12/01/09 01:13,
20090529,07,13,0,131.1,12/01/09 01:13,
20090529,07,14,422,3,12/01/09 01:13,
20090529,07,15,56.6,88.8,12/01/09 01:13,
20090529,07,16,0,78.7,12/01/09 01:13,
20090529,07,17,241.2,366,12/01/09 01:13,
20090529,07,18,122.8,217,12/01/09 01:13,
20090529,07,19,344.8,190,12/01/09 01:13,
20090529,07,20,28.5,315,12/01/09 01:13,
20090529,07,21,27,888,12/01/09 01:13,
20090529,07,22,487,370,12/01/09 01:13,
20090529,07,23,389,480,12/01/09 01:13,
20090529,07,24,444,243,12/01/09 01:13,
20090529,07,25,412,483,12/01/09 01:13,
20090529,07,26,407,781,12/01/09 01:13,
20090529,07,27,571,416.6,12/01/09 01:13,
20090529,07,28,105,237.4,12/01/09 01:13,
20090529,07,29,44,893,12/01/09 01:13,
20090529,07,30,24,659,12/01/09 01:13,
20090529,07,31,100,276,12/01/09 01:13,
20090529,07,32,172,87,12/01/09 01:13,
20090529,07,33,14,30,12/01/09 01:13,
20090529,07,34,158,39,12/01/09 01:13,
20090529,07,35,454,149,12/01/09 01:13,
20090529,07,36,296.2,28,12/01/09 01:13,
20090529,07,37,301,14,12/01/09 01:13,
20090529,07,38,343.8,166,12/01/09 01:13,
20090529,07,39,615.2,6,12/01/09 01:13,
20090529,07,40,279,176,12/01/09 01:13,
20090529,07,41,3,358.4,12/01/09 01:13,
20090529,07,42,597.6,101.5,12/01/09 01:13,
20090529,07,43,262,0,12/01/09 01:13,
20090529,07,44,234.7,0,12/01/09 01:13,
20090529,07,45,185,0,12/01/09 01:13,
20090529,07,46,30.7,328,12/01/09 01:13,
20090529,07,47,262.6,0,12/01/09 01:13,
20090529,07,48,131.9,30,12/01/09 01:13,
20090529,07,49,210.5,11,12/01/09 01:13,
20090529,07,50,38.2,0,12/01/09 01:13,
20090529,07,51,87.9,0,12/01/09 01:13,
20090529,07,52,26,2,12/01/09 01:13,
20090529,07,53,71.7,0,12/01/09 01:13,
20090529,07,54,15,0,12/01/09 01:13,
20090529,07,55,0,669,12/01/09 01:13,
20090529,07,56,36.6,0,12/01/09 01:13,
20090529,07,57,47,0,12/01/09 01:13,
20090529,07,58,10,3,12/01/09 01:13,
20090529,07,59,17,0,12/01/09 01:13,
20090529,07,60,111.1,34,12/01/09 01:13,
20090529,07,61,70.6,0,12/01/09 01:13,
20090529,07,62,4.7,9,12/01/09 01:13,
20090529,07,63,6,3,12/01/09 01:13,
20090529,07,64,22.3,8.5,12/01/09 01:13,
20090529,07,65,18.4,0,12/01/09 01:13,
20090529,07,66,0,2.5,12/01/09 01:13,
20090529,07,67,10,1,12/01/09 01:13,
20090529,07,68,1.7,.5,12/01/09 01:13,
20090529,07,69,8,0,12/01/09 01:13,
20090529,07,70,20,681,12/01/09 01:13,
20090529,07,71,4.8,121,12/01/09 01:13,
20090529,07,73,3,1,12/01/09 01:13,
20090529,07,74,60,5,12/01/09 01:13,
20090529,07,75,7,35,12/01/09 01:13,
20090529,07,76,0,48.5,12/01/09 01:13,
20090529,07,77,7,52,12/01/09 01:13,
20090529,07,78,0,118,12/01/09 01:13,
20090529,07,79,17.7,81.5,12/01/09 01:13,
20090529,07,80,0,33.5,12/01/09 01:13,
20090529,07,81,16.1,15.5,12/01/09 01:13,
20090529,07,82,0,5,12/01/09 01:13,
20090529,07,83,20,6,12/01/09 01:13,
20090529,07,84,9.4,.5,12/01/09 01:13,
20090529,07,86,9.8,0,12/01/09 01:13,
20090529,07,87,5,0,12/01/09 01:13,
20090529,07,89,19,0,12/01/09 01:13,
20090529,07,90,12,25,12/01/09 01:13,
20090529,07,91,8,0,12/01/09 01:13,
20090529,07,96,20,0,12/01/09 01:13,
20090529,07,99,0,60.5,12/01/09 01:13,
20090529,07,100,5,2110,12/01/09 01:13,
20090529,07,102,10,0,12/01/09 01:13,
20090529,07,103,4,0,12/01/09 01:13,
20090529,07,110,20,0,12/01/09 01:13,
20090529,07,111,4.8,0,12/01/09 01:13,
20090529,07,112,10,0,12/01/09 01:13,
20090529,07,114,50,0,12/01/09 01:13,
20090529,07,115,5.9,.5,12/01/09 01:13,
20090529,07,119,24.9,0,12/01/09 01:13,
20090529,07,120,0,160,12/01/09 01:13,
20090529,07,125,3,0,12/01/09 01:13,
20090529,07,131,0,.5,12/01/09 01:13,
20090529,07,132,0,435,12/01/09 01:13,
20090529,07,134,0,.5,12/01/09 01:13,
20090529,07,135,3.5,0,12/01/09 01:13,
20090529,07,136,.3,0,12/01/09 01:13,
20090529,07,143,6,0,12/01/09 01:13,
20090529,07,149,3,0,12/01/09 01:13,
20090529,07,150,20,200,12/01/09 01:13,
20090529,07,151,.5,0,12/01/09 01:13,
20090529,07,169,.5,0,12/01/09 01:13,
20090529,07,174,12,0,12/01/09 01:13,
20090529,07,178,0,.5,12/01/09 01:13,
20090529,07,195,24,0,12/01/09 01:13,
20090529,07,199,12,0,12/01/09 01:13,
20090529,07,200,0,54,12/01/09 01:13,
20090529,07,229,0,.5,12/01/09 01:13,
20090529,07,250,51,0,12/01/09 01:13,
20090529,07,275,4,0,12/01/09 01:13,
20090529,07,300,0,525,12/01/09 01:13,
20090529,07,325,56,0,12/01/09 01:13,
20090529,07,375,11,0,12/01/09 01:13,
20090529,07,400,0,175,12/01/09 01:13,
20090529,07,425,8,0,12/01/09 01:13,
20090529,07,500,0,16.4,12/01/09 01:13,
20090529,07,525,19,0,12/01/09 01:13,
20090529,07,575,4,0,12/01/09 01:13,
20090529,07,775,8,0,12/01/09 01:13,
20090529,07,900,0,75,12/01/09 01:13,
20090529,07,999,88,4126.1,12/01/09 01:13,
20090529,07,1000,0,160,12/01/09 01:13,
20090529,07,*,0,0,12/01/09 01:13,
20090529,08,-999,.3,0,12/01/09 01:13,
20090529,08,-225,0,12,12/01/09 01:13,
20090529,08,-200,193,0,12/01/09 01:13,
20090529,08,-168,0,10,12/01/09 01:13,
20090529,08,-125,0,6,12/01/09 01:13,
20090529,08,-100,150,0,12/01/09 01:13,
20090529,08,-99,0,6,12/01/09 01:13,
20090529,08,-89,0,14.8,12/01/09 01:13,
20090529,08,-75,0,6,12/01/09 01:13,
20090529,08,-74,0,6,12/01/09 01:13,
20090529,08,-69,0,1,12/01/09 01:13,
20090529,08,-63,0,30,12/01/09 01:13,
20090529,08,-61,0,6.2,12/01/09 01:13,
20090529,08,-49,0,16.3,12/01/09 01:13,
20090529,08,-48,0,6,12/01/09 01:13,
20090529,08,-44,0,1,12/01/09 01:13,
20090529,08,-35,0,6,12/01/09 01:13,
20090529,08,-34,0,2,12/01/09 01:13,
20090529,08,-33,0,37.7,12/01/09 01:13,
20090529,08,-32,0,22.8,12/01/09 01:13,
20090529,08,-30,0,14,12/01/09 01:13,
20090529,08,-29,0,7,12/01/09 01:13,
20090529,08,-25,20,35,12/01/09 01:13,
20090529,08,-24,0,8,12/01/09 01:13,
20090529,08,-23,0,19.6,12/01/09 01:13,
20090529,08,-21,0,100,12/01/09 01:13,
20090529,08,-19,0,17.4,12/01/09 01:13,
20090529,08,-18,0,15,12/01/09 01:13,
20090529,08,-17,0,8.3,12/01/09 01:13,
20090529,08,-16,0,10,12/01/09 01:13,
20090529,08,-15,10,0,12/01/09 01:13,
20090529,08,-14,0,17,12/01/09 01:13,
20090529,08,-11,0,100,12/01/09 01:13,
20090529,08,-10,60,49.2,12/01/09 01:13,
20090529,08,-9,0,10,12/01/09 01:13,
20090529,08,-8,0,25,12/01/09 01:13,
20090529,08,-7,0,2.6,12/01/09 01:13,
20090529,08,-5,0,24.1,12/01/09 01:13,
20090529,08,-4,0,33.9,12/01/09 01:13,
20090529,08,-3,0,20,12/01/09 01:13,
20090529,08,-2,0,6,12/01/09 01:13,
20090529,08,-1,0,61.3,12/01/09 01:13,
20090529,08,0,5436,5,12/01/09 01:13,
20090529,08,1,1372,21.4,12/01/09 01:13,
20090529,08,2,466.5,0,12/01/09 01:13,
20090529,08,3,228,10.4,12/01/09 01:13,
20090529,08,4,51,105.8,12/01/09 01:13,
20090529,08,5,418,26.5,12/01/09 01:13,
20090529,08,6,33,13,12/01/09 01:13,
20090529,08,7,0,224.9,12/01/09 01:13,
20090529,08,8,0,38.3,12/01/09 01:13,
20090529,08,10,50,127.1,12/01/09 01:13,
20090529,08,11,95,87.3,12/01/09 01:13,
20090529,08,12,0,140,12/01/09 01:13,
20090529,08,13,0,6.9,12/01/09 01:13,
20090529,08,14,0,81.2,12/01/09 01:13,
20090529,08,15,2,208.8,12/01/09 01:13,
20090529,08,16,0,60.2,12/01/09 01:13,
20090529,08,17,35,156,12/01/09 01:13,
20090529,08,18,246.6,78.1,12/01/09 01:13,
20090529,08,19,316.8,25,12/01/09 01:13,
20090529,08,20,639.8,170,12/01/09 01:13,
20090529,08,21,533.6,80,12/01/09 01:13,
20090529,08,22,519,328,12/01/09 01:13,
20090529,08,23,5,280,12/01/09 01:13,
20090529,08,24,113,330,12/01/09 01:13,
20090529,08,25,172,964.1,12/01/09 01:13,
20090529,08,26,290,702.1,12/01/09 01:13,
20090529,08,27,280,723,12/01/09 01:13,
20090529,08,28,762.4,373,12/01/09 01:13,
20090529,08,29,364.6,142.8,12/01/09 01:13,
20090529,08,30,713,434.3,12/01/09 01:13,
20090529,08,31,307.4,1169,12/01/09 01:13,
20090529,08,32,208.6,640,12/01/09 01:13,
20090529,08,33,160.4,509.6,12/01/09 01:13,
20090529,08,34,169.6,260.4,12/01/09 01:13,
20090529,08,35,34,346,12/01/09 01:13,
20090529,08,36,62.8,28,12/01/09 01:13,
20090529,08,37,808.5,69.2,12/01/09 01:13,
20090529,08,38,247.4,116,12/01/09 01:13,
20090529,08,39,909.7,17.6,12/01/09 01:13,
20090529,08,40,428.2,14,12/01/09 01:13,
20090529,08,41,441.2,132.6,12/01/09 01:13,
