BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160905,08,199,5.0,0.0,02/01/17 00:00
20160905,08,210,2.0,0.0,02/01/17 00:00
20160905,08,213,12.0,0.0,02/01/17 00:00
20160905,08,214,3.0,0.0,02/01/17 00:00
20160905,08,217,2.0,0.0,02/01/17 00:00
20160905,08,225,5.0,0.0,02/01/17 00:00
20160905,08,233,0.0,0.0,02/01/17 00:00
20160905,08,249,5.0,0.0,02/01/17 00:00
20160905,08,260,2.0,0.0,02/01/17 00:00
20160905,08,299,20.0,0.0,02/01/17 00:00
20160905,08,313,10.0,0.0,02/01/17 00:00
20160905,08,350,15.0,0.0,02/01/17 00:00
20160905,08,375,10.0,0.0,02/01/17 00:00
20160905,08,388,0.0,2.2,02/01/17 00:00
20160905,08,490,20.0,0.0,02/01/17 00:00
20160905,08,590,30.0,0.0,02/01/17 00:00
20160905,08,695,15.0,0.0,02/01/17 00:00
20160905,08,999,0.0,1873.9,02/01/17 00:00
20160905,08,1000,0.0,133.8,02/01/17 00:00
20160905,09,-281,0.0,15.0,02/01/17 00:00
20160905,09,-200,23.0,0.0,02/01/17 00:00
20160905,09,-188,13.2,0.0,02/01/17 00:00
20160905,09,-181,0.0,15.0,02/01/17 00:00
20160905,09,-149,0.0,2.0,02/01/17 00:00
20160905,09,-118,40.0,0.0,02/01/17 00:00
20160905,09,-81,0.0,15.0,02/01/17 00:00
20160905,09,-70,0.0,19.6,02/01/17 00:00
20160905,09,-65,4.0,0.0,02/01/17 00:00
20160905,09,-63,2.0,2.0,02/01/17 00:00
20160905,09,-62,0.0,6.3,02/01/17 00:00
20160905,09,-59,28.0,0.0,02/01/17 00:00
20160905,09,-58,12.0,19.6,02/01/17 00:00
20160905,09,-48,0.0,6.3,02/01/17 00:00
20160905,09,-46,0.0,19.6,02/01/17 00:00
20160905,09,-44,4.0,17.9,02/01/17 00:00
20160905,09,-36,0.0,17.9,02/01/17 00:00
20160905,09,-34,0.0,14.9,02/01/17 00:00
20160905,09,-33,0.0,33.4,02/01/17 00:00
20160905,09,-31,0.0,6.0,02/01/17 00:00
20160905,09,-27,0.0,17.9,02/01/17 00:00
20160905,09,-26,0.0,21.6,02/01/17 00:00
20160905,09,-25,0.0,14.9,02/01/17 00:00
20160905,09,-24,0.0,49.2,02/01/17 00:00
20160905,09,-23,0.0,3.6,02/01/17 00:00
20160905,09,-22,10.0,0.0,02/01/17 00:00
20160905,09,-20,0.0,21.6,02/01/17 00:00
20160905,09,-19,0.0,64.6,02/01/17 00:00
20160905,09,-18,0.0,33.3,02/01/17 00:00
20160905,09,-16,0.0,19.7,02/01/17 00:00
20160905,09,-15,0.0,21.6,02/01/17 00:00
20160905,09,-14,0.0,81.6,02/01/17 00:00
20160905,09,-13,0.0,22.0,02/01/17 00:00
20160905,09,-12,253.0,20.4,02/01/17 00:00
20160905,09,-11,11.0,8.7,02/01/17 00:00
20160905,09,-10,0.0,19.4,02/01/17 00:00
20160905,09,-9,10.0,105.7,02/01/17 00:00
20160905,09,-8,0.0,15.9,02/01/17 00:00
20160905,09,-7,0.0,43.6,02/01/17 00:00
20160905,09,-6,0.0,63.3,02/01/17 00:00
20160905,09,-5,0.0,78.6,02/01/17 00:00
20160905,09,-4,0.0,45.5,02/01/17 00:00
20160905,09,-3,0.0,40.3,02/01/17 00:00
20160905,09,-2,0.0,99.5,02/01/17 00:00
20160905,09,-1,0.0,18.7,02/01/17 00:00
20160905,09,0,2064.7,26.0,02/01/17 00:00
20160905,09,1,55.0,33.3,02/01/17 00:00
20160905,09,2,5.0,76.8,02/01/17 00:00
20160905,09,3,284.0,24.8,02/01/17 00:00
20160905,09,4,7.5,96.4,02/01/17 00:00
20160905,09,5,12.5,38.1,02/01/17 00:00
20160905,09,6,12.5,6.0,02/01/17 00:00
20160905,09,7,10.0,56.9,02/01/17 00:00
20160905,09,8,21.5,55.0,02/01/17 00:00
20160905,09,9,42.5,66.4,02/01/17 00:00
20160905,09,10,70.5,48.0,02/01/17 00:00
20160905,09,11,245.4,100.0,02/01/17 00:00
20160905,09,12,213.2,79.5,02/01/17 00:00
20160905,09,13,238.0,152.8,02/01/17 00:00
20160905,09,14,193.0,167.8,02/01/17 00:00
20160905,09,15,56.8,178.4,02/01/17 00:00
20160905,09,16,252.1,205.5,02/01/17 00:00
20160905,09,17,100.0,156.1,02/01/17 00:00
20160905,09,18,143.7,82.7,02/01/17 00:00
20160905,09,19,49.0,56.8,02/01/17 00:00
20160905,09,20,143.4,28.3,02/01/17 00:00
20160905,09,21,149.6,35.5,02/01/17 00:00
20160905,09,22,148.0,77.3,02/01/17 00:00
20160905,09,23,424.1,42.4,02/01/17 00:00
20160905,09,24,150.9,162.4,02/01/17 00:00
20160905,09,25,112.2,37.4,02/01/17 00:00
20160905,09,26,153.1,31.6,02/01/17 00:00
20160905,09,27,38.8,51.7,02/01/17 00:00
20160905,09,28,195.5,35.0,02/01/17 00:00
20160905,09,29,88.0,0.0,02/01/17 00:00
20160905,09,30,107.6,12.5,02/01/17 00:00
20160905,09,31,140.4,4.5,02/01/17 00:00
20160905,09,32,126.1,4.0,02/01/17 00:00
20160905,09,33,90.4,0.0,02/01/17 00:00
20160905,09,34,164.4,76.5,02/01/17 00:00
20160905,09,35,157.9,100.0,02/01/17 00:00
20160905,09,36,23.6,1.9,02/01/17 00:00
20160905,09,37,42.0,0.0,02/01/17 00:00
20160905,09,38,99.5,5.7,02/01/17 00:00
20160905,09,39,105.0,0.0,02/01/17 00:00
20160905,09,40,48.6,100.0,02/01/17 00:00
20160905,09,41,237.0,3.4,02/01/17 00:00
20160905,09,42,85.8,0.0,02/01/17 00:00
20160905,09,43,47.5,1.5,02/01/17 00:00
20160905,09,44,143.8,0.0,02/01/17 00:00
20160905,09,45,239.8,1280.0,02/01/17 00:00
20160905,09,46,34.0,0.0,02/01/17 00:00
20160905,09,47,42.8,0.0,02/01/17 00:00
20160905,09,48,107.1,0.0,02/01/17 00:00
20160905,09,49,62.1,0.0,02/01/17 00:00
20160905,09,50,75.7,0.0,02/01/17 00:00
20160905,09,51,28.8,4.0,02/01/17 00:00
20160905,09,52,42.9,0.0,02/01/17 00:00
20160905,09,53,13.6,0.0,02/01/17 00:00
20160905,09,54,76.5,0.0,02/01/17 00:00
20160905,09,55,17.7,4.0,02/01/17 00:00
20160905,09,56,24.5,0.0,02/01/17 00:00
20160905,09,57,21.8,0.0,02/01/17 00:00
20160905,09,58,32.3,0.0,02/01/17 00:00
20160905,09,59,39.6,0.0,02/01/17 00:00
20160905,09,60,56.1,0.0,02/01/17 00:00
20160905,09,61,44.8,0.0,02/01/17 00:00
20160905,09,62,2.0,0.0,02/01/17 00:00
20160905,09,63,7.2,0.0,02/01/17 00:00
20160905,09,64,3.0,0.0,02/01/17 00:00
20160905,09,65,42.0,0.0,02/01/17 00:00
20160905,09,66,9.0,0.0,02/01/17 00:00
20160905,09,67,14.9,0.0,02/01/17 00:00
20160905,09,68,10.8,0.0,02/01/17 00:00
20160905,09,69,17.5,0.0,02/01/17 00:00
20160905,09,70,6.8,0.0,02/01/17 00:00
20160905,09,71,17.2,0.0,02/01/17 00:00
20160905,09,72,32.4,0.0,02/01/17 00:00
20160905,09,73,37.5,0.0,02/01/17 00:00
20160905,09,74,7.8,0.0,02/01/17 00:00
20160905,09,75,24.5,0.0,02/01/17 00:00
20160905,09,76,5.0,0.0,02/01/17 00:00
20160905,09,77,2.0,0.0,02/01/17 00:00
20160905,09,80,63.6,5.0,02/01/17 00:00
20160905,09,81,13.6,0.0,02/01/17 00:00
20160905,09,82,1.9,0.0,02/01/17 00:00
20160905,09,84,16.3,0.0,02/01/17 00:00
20160905,09,85,17.2,0.0,02/01/17 00:00
20160905,09,88,6.8,220.0,02/01/17 00:00
20160905,09,89,34.3,0.0,02/01/17 00:00
20160905,09,90,4.6,0.0,02/01/17 00:00
20160905,09,91,37.9,0.0,02/01/17 00:00
20160905,09,92,13.5,0.0,02/01/17 00:00
20160905,09,93,1.0,0.0,02/01/17 00:00
20160905,09,95,42.0,0.0,02/01/17 00:00
20160905,09,97,2.0,0.0,02/01/17 00:00
20160905,09,98,17.9,0.0,02/01/17 00:00
20160905,09,99,0.4,0.0,02/01/17 00:00
20160905,09,100,0.0,252.0,02/01/17 00:00
20160905,09,103,2.0,0.0,02/01/17 00:00
20160905,09,105,19.6,0.0,02/01/17 00:00
20160905,09,106,26.9,0.0,02/01/17 00:00
20160905,09,107,2.0,0.0,02/01/17 00:00
20160905,09,108,24.6,0.0,02/01/17 00:00
20160905,09,109,37.9,0.0,02/01/17 00:00
20160905,09,114,17.9,0.0,02/01/17 00:00
20160905,09,115,10.0,0.0,02/01/17 00:00
20160905,09,121,2.0,0.0,02/01/17 00:00
20160905,09,127,16.4,0.0,02/01/17 00:00
20160905,09,130,1.0,0.0,02/01/17 00:00
20160905,09,131,17.9,0.0,02/01/17 00:00
20160905,09,132,44.7,0.0,02/01/17 00:00
20160905,09,133,1.0,0.0,02/01/17 00:00
20160905,09,142,2.0,0.0,02/01/17 00:00
20160905,09,145,21.6,0.0,02/01/17 00:00
20160905,09,150,0.0,4.0,02/01/17 00:00
20160905,09,151,2.0,0.0,02/01/17 00:00
20160905,09,156,44.7,0.0,02/01/17 00:00
20160905,09,167,1.0,0.0,02/01/17 00:00
20160905,09,168,1.0,0.0,02/01/17 00:00
20160905,09,169,3.0,0.0,02/01/17 00:00
20160905,09,172,1.0,0.0,02/01/17 00:00
20160905,09,177,4.0,0.0,02/01/17 00:00
20160905,09,179,44.7,0.0,02/01/17 00:00
20160905,09,184,1.0,0.0,02/01/17 00:00
20160905,09,187,1.0,0.0,02/01/17 00:00
20160905,09,198,2.0,0.0,02/01/17 00:00
20160905,09,199,7.0,0.0,02/01/17 00:00
20160905,09,200,2.0,0.0,02/01/17 00:00
20160905,09,203,2.0,0.0,02/01/17 00:00
20160905,09,215,10.0,0.0,02/01/17 00:00
20160905,09,218,2.0,0.0,02/01/17 00:00
20160905,09,221,2.0,0.0,02/01/17 00:00
20160905,09,222,2.0,0.0,02/01/17 00:00
20160905,09,225,7.0,0.0,02/01/17 00:00
20160905,09,233,0.0,88.0,02/01/17 00:00
20160905,09,237,1.0,0.0,02/01/17 00:00
20160905,09,249,5.0,0.0,02/01/17 00:00
20160905,09,289,2.0,0.0,02/01/17 00:00
20160905,09,299,20.0,0.0,02/01/17 00:00
20160905,09,315,10.0,0.0,02/01/17 00:00
20160905,09,350,15.0,0.0,02/01/17 00:00
20160905,09,375,10.0,0.0,02/01/17 00:00
20160905,09,388,0.0,13.2,02/01/17 00:00
20160905,09,490,20.0,0.0,02/01/17 00:00
20160905,09,590,30.0,0.0,02/01/17 00:00
20160905,09,695,15.0,0.0,02/01/17 00:00
20160905,09,999,0.0,1873.9,02/01/17 00:00
20160905,09,1000,0.0,132.5,02/01/17 00:00
20160905,10,-279,0.0,15.0,02/01/17 00:00
20160905,10,-188,17.2,0.0,02/01/17 00:00
20160905,10,-179,0.0,15.0,02/01/17 00:00
20160905,10,-149,0.0,4.0,02/01/17 00:00
20160905,10,-115,4.0,0.0,02/01/17 00:00
20160905,10,-99,12.0,0.0,02/01/17 00:00
20160905,10,-79,0.0,15.0,02/01/17 00:00
20160905,10,-69,0.0,14.0,02/01/17 00:00
20160905,10,-60,0.0,4.5,02/01/17 00:00
20160905,10,-57,0.0,14.0,02/01/17 00:00
20160905,10,-46,0.0,4.5,02/01/17 00:00
20160905,10,-45,0.0,14.0,02/01/17 00:00
20160905,10,-43,0.0,12.8,02/01/17 00:00
20160905,10,-39,4.0,0.0,02/01/17 00:00
20160905,10,-37,8.0,0.0,02/01/17 00:00
20160905,10,-35,0.0,12.8,02/01/17 00:00
20160905,10,-33,0.0,10.6,02/01/17 00:00
20160905,10,-32,0.0,5.1,02/01/17 00:00
20160905,10,-31,0.0,24.7,02/01/17 00:00
20160905,10,-29,4.0,0.0,02/01/17 00:00
20160905,10,-26,0.0,12.8,02/01/17 00:00
20160905,10,-25,0.0,15.4,02/01/17 00:00
20160905,10,-24,8.0,10.6,02/01/17 00:00
20160905,10,-23,12.0,5.1,02/01/17 00:00
20160905,10,-22,30.0,30.0,02/01/17 00:00
20160905,10,-21,6.0,4.6,02/01/17 00:00
20160905,10,-18,0.0,31.5,02/01/17 00:00
20160905,10,-17,8.0,53.7,02/01/17 00:00
20160905,10,-15,0.0,6.2,02/01/17 00:00
20160905,10,-14,0.0,23.2,02/01/17 00:00
20160905,10,-13,0.0,30.0,02/01/17 00:00
20160905,10,-12,308.0,32.4,02/01/17 00:00
20160905,10,-11,10.0,26.2,02/01/17 00:00
20160905,10,-10,0.0,12.2,02/01/17 00:00
20160905,10,-9,10.0,9.6,02/01/17 00:00
20160905,10,-8,0.0,62.6,02/01/17 00:00
20160905,10,-7,0.0,35.6,02/01/17 00:00
20160905,10,-6,0.0,16.6,02/01/17 00:00
20160905,10,-5,0.0,18.2,02/01/17 00:00
20160905,10,-4,0.0,108.0,02/01/17 00:00
20160905,10,-3,0.0,25.2,02/01/17 00:00
20160905,10,-2,0.0,33.9,02/01/17 00:00
20160905,10,-1,0.0,39.2,02/01/17 00:00
20160905,10,0,2065.6,45.6,02/01/17 00:00
20160905,10,1,50.0,8.9,02/01/17 00:00
20160905,10,2,0.0,30.3,02/01/17 00:00
20160905,10,3,0.0,42.9,02/01/17 00:00
20160905,10,4,0.0,56.2,02/01/17 00:00
20160905,10,5,0.5,61.7,02/01/17 00:00
20160905,10,6,0.0,34.8,02/01/17 00:00
20160905,10,7,0.0,5.3,02/01/17 00:00
20160905,10,8,2.0,16.1,02/01/17 00:00
20160905,10,9,9.0,10.5,02/01/17 00:00
20160905,10,10,59.0,8.7,02/01/17 00:00
20160905,10,11,90.0,109.8,02/01/17 00:00
20160905,10,12,13.8,154.3,02/01/17 00:00
20160905,10,13,160.7,48.0,02/01/17 00:00
20160905,10,14,36.5,148.6,02/01/17 00:00
20160905,10,15,93.4,129.0,02/01/17 00:00
20160905,10,16,603.8,76.5,02/01/17 00:00
20160905,10,17,213.0,152.6,02/01/17 00:00
20160905,10,18,183.1,234.8,02/01/17 00:00
20160905,10,19,236.9,25.1,02/01/17 00:00
20160905,10,20,145.3,95.6,02/01/17 00:00
20160905,10,21,64.5,111.7,02/01/17 00:00
20160905,10,22,156.3,95.7,02/01/17 00:00
20160905,10,23,65.2,54.8,02/01/17 00:00
20160905,10,24,141.1,31.7,02/01/17 00:00
20160905,10,25,153.2,208.6,02/01/17 00:00
20160905,10,26,34.6,39.0,02/01/17 00:00
20160905,10,27,194.9,38.0,02/01/17 00:00
20160905,10,28,133.3,95.6,02/01/17 00:00
20160905,10,29,81.1,50.1,02/01/17 00:00
20160905,10,30,89.2,6.0,02/01/17 00:00
20160905,10,31,77.3,43.0,02/01/17 00:00
20160905,10,32,71.2,19.5,02/01/17 00:00
20160905,10,33,74.1,37.3,02/01/17 00:00
20160905,10,34,85.5,0.0,02/01/17 00:00
20160905,10,35,188.1,125.5,02/01/17 00:00
20160905,10,36,105.7,3.2,02/01/17 00:00
20160905,10,37,21.0,41.5,02/01/17 00:00
20160905,10,38,40.5,49.5,02/01/17 00:00
20160905,10,39,81.5,5.4,02/01/17 00:00
20160905,10,40,58.0,104.8,02/01/17 00:00
20160905,10,41,34.9,3.0,02/01/17 00:00
20160905,10,42,55.1,0.0,02/01/17 00:00
20160905,10,43,54.5,3.8,02/01/17 00:00
20160905,10,44,48.7,15.0,02/01/17 00:00
20160905,10,45,92.9,0.0,02/01/17 00:00
20160905,10,46,169.3,10.0,02/01/17 00:00
20160905,10,47,96.7,3.4,02/01/17 00:00
20160905,10,48,31.5,0.0,02/01/17 00:00
20160905,10,49,40.2,0.0,02/01/17 00:00
20160905,10,50,160.6,0.0,02/01/17 00:00
20160905,10,51,49.8,4.5,02/01/17 00:00
20160905,10,52,94.0,0.0,02/01/17 00:00
20160905,10,53,102.7,0.0,02/01/17 00:00
20160905,10,54,14.2,0.0,02/01/17 00:00
20160905,10,55,47.2,4.0,02/01/17 00:00
20160905,10,56,8.2,44.0,02/01/17 00:00
20160905,10,57,18.3,0.0,02/01/17 00:00
20160905,10,58,26.9,0.0,02/01/17 00:00
20160905,10,59,24.2,0.0,02/01/17 00:00
20160905,10,60,39.5,0.0,02/01/17 00:00
20160905,10,61,37.1,0.0,02/01/17 00:00
20160905,10,62,17.3,0.0,02/01/17 00:00
20160905,10,63,25.2,0.0,02/01/17 00:00
20160905,10,64,3.4,0.0,02/01/17 00:00
20160905,10,65,3.8,7.5,02/01/17 00:00
20160905,10,66,30.0,0.0,02/01/17 00:00
20160905,10,67,6.5,0.0,02/01/17 00:00
20160905,10,68,21.6,0.0,02/01/17 00:00
20160905,10,69,16.7,0.0,02/01/17 00:00
20160905,10,70,12.5,0.0,02/01/17 00:00
20160905,10,71,3.4,1280.0,02/01/17 00:00
20160905,10,72,13.6,0.0,02/01/17 00:00
20160905,10,73,23.6,0.0,02/01/17 00:00
20160905,10,74,6.5,0.0,02/01/17 00:00
20160905,10,75,32.8,0.0,02/01/17 00:00
20160905,10,76,4.0,0.0,02/01/17 00:00
20160905,10,77,14.6,0.0,02/01/17 00:00
20160905,10,78,8.0,0.0,02/01/17 00:00
20160905,10,79,4.0,0.0,02/01/17 00:00
20160905,10,80,1.0,5.0,02/01/17 00:00
20160905,10,81,51.2,0.0,02/01/17 00:00
20160905,10,82,2.0,0.0,02/01/17 00:00
20160905,10,83,13.7,0.0,02/01/17 00:00
20160905,10,84,22.9,0.0,02/01/17 00:00
20160905,10,85,13.6,0.0,02/01/17 00:00
20160905,10,86,18.3,0.0,02/01/17 00:00
20160905,10,87,4.0,0.0,02/01/17 00:00
20160905,10,88,5.0,220.0,02/01/17 00:00
20160905,10,89,4.9,0.0,02/01/17 00:00
20160905,10,90,16.8,0.0,02/01/17 00:00
20160905,10,91,17.7,0.0,02/01/17 00:00
20160905,10,92,30.7,0.0,02/01/17 00:00
20160905,10,94,9.6,0.0,02/01/17 00:00
20160905,10,96,6.0,0.0,02/01/17 00:00
20160905,10,97,30.5,0.0,02/01/17 00:00
20160905,10,98,7.0,0.0,02/01/17 00:00
20160905,10,99,12.8,0.0,02/01/17 00:00
20160905,10,100,0.0,352.0,02/01/17 00:00
20160905,10,101,1.0,0.0,02/01/17 00:00
20160905,10,102,1.0,0.0,02/01/17 00:00
20160905,10,105,2.0,0.0,02/01/17 00:00
20160905,10,106,14.4,0.0,02/01/17 00:00
20160905,10,107,19.2,0.0,02/01/17 00:00
20160905,10,108,3.0,0.0,02/01/17 00:00
20160905,10,109,16.4,0.0,02/01/17 00:00
20160905,10,110,27.1,0.0,02/01/17 00:00
20160905,10,113,4.0,0.0,02/01/17 00:00
20160905,10,116,12.8,0.0,02/01/17 00:00
20160905,10,117,10.0,0.0,02/01/17 00:00
20160905,10,127,2.0,0.0,02/01/17 00:00
20160905,10,128,11.7,0.0,02/01/17 00:00
20160905,10,130,1.0,0.0,02/01/17 00:00
20160905,10,132,12.8,0.0,02/01/17 00:00
20160905,10,134,32.0,0.0,02/01/17 00:00
20160905,10,146,15.4,0.0,02/01/17 00:00
20160905,10,149,15.0,0.0,02/01/17 00:00
20160905,10,150,0.0,4.0,02/01/17 00:00
20160905,10,155,2.0,0.0,02/01/17 00:00
20160905,10,157,32.0,0.0,02/01/17 00:00
20160905,10,171,1.0,0.0,02/01/17 00:00
20160905,10,172,1.0,0.0,02/01/17 00:00
20160905,10,173,5.0,0.0,02/01/17 00:00
20160905,10,175,35.0,0.0,02/01/17 00:00
20160905,10,177,1.0,0.0,02/01/17 00:00
20160905,10,181,32.0,0.0,02/01/17 00:00
20160905,10,182,2.0,0.0,02/01/17 00:00
20160905,10,183,2.0,0.0,02/01/17 00:00
20160905,10,199,20.0,0.0,02/01/17 00:00
20160905,10,200,0.0,5.7,02/01/17 00:00
20160905,10,204,2.0,0.0,02/01/17 00:00
20160905,10,205,2.0,0.0,02/01/17 00:00
20160905,10,208,1.0,0.0,02/01/17 00:00
20160905,10,211,1.0,0.0,02/01/17 00:00
20160905,10,217,10.0,0.0,02/01/17 00:00
20160905,10,225,10.0,0.0,02/01/17 00:00
20160905,10,232,2.0,0.0,02/01/17 00:00
20160905,10,233,0.0,121.0,02/01/17 00:00
20160905,10,235,2.0,0.0,02/01/17 00:00
20160905,10,245,1.0,0.0,02/01/17 00:00
20160905,10,249,10.0,0.0,02/01/17 00:00
20160905,10,252,2.0,0.0,02/01/17 00:00
20160905,10,254,2.0,0.0,02/01/17 00:00
20160905,10,256,2.0,0.0,02/01/17 00:00
20160905,10,258,2.0,0.0,02/01/17 00:00
20160905,10,275,35.0,0.0,02/01/17 00:00
20160905,10,299,22.0,0.0,02/01/17 00:00
20160905,10,317,10.0,0.0,02/01/17 00:00
20160905,10,349,10.0,0.0,02/01/17 00:00
20160905,10,350,15.0,0.0,02/01/17 00:00
20160905,10,375,40.0,0.0,02/01/17 00:00
20160905,10,388,0.0,17.2,02/01/17 00:00
20160905,10,449,15.0,0.0,02/01/17 00:00
20160905,10,490,20.0,0.0,02/01/17 00:00
20160905,10,590,30.0,0.0,02/01/17 00:00
20160905,10,695,15.0,0.0,02/01/17 00:00
20160905,10,999,0.0,1873.9,02/01/17 00:00
20160905,10,1000,0.0,146.7,02/01/17 00:00
20160905,11,-277,0.0,15.0,02/01/17 00:00
20160905,11,-200,10.0,0.0,02/01/17 00:00
20160905,11,-188,17.2,0.0,02/01/17 00:00
20160905,11,-177,0.0,15.0,02/01/17 00:00
20160905,11,-149,0.0,4.0,02/01/17 00:00
20160905,11,-111,4.0,0.0,02/01/17 00:00
20160905,11,-77,0.0,15.0,02/01/17 00:00
20160905,11,-67,0.0,14.0,02/01/17 00:00
20160905,11,-61,20.0,0.0,02/01/17 00:00
20160905,11,-58,0.0,4.5,02/01/17 00:00
20160905,11,-55,0.0,14.0,02/01/17 00:00
20160905,11,-50,1.0,0.0,02/01/17 00:00
20160905,11,-43,0.0,4.5,02/01/17 00:00
20160905,11,-42,0.0,14.0,02/01/17 00:00
20160905,11,-41,0.0,12.8,02/01/17 00:00
20160905,11,-32,0.0,12.8,02/01/17 00:00
20160905,11,-31,0.0,6.0,02/01/17 00:00
20160905,11,-30,0.0,15.7,02/01/17 00:00
20160905,11,-29,0.0,3.3,02/01/17 00:00
20160905,11,-28,0.0,15.4,02/01/17 00:00
20160905,11,-26,38.0,2.0,02/01/17 00:00
20160905,11,-24,0.0,12.8,02/01/17 00:00
20160905,11,-23,4.0,0.0,02/01/17 00:00
20160905,11,-22,10.0,15.4,02/01/17 00:00
20160905,11,-21,0.0,10.6,02/01/17 00:00
20160905,11,-20,0.0,35.1,02/01/17 00:00
20160905,11,-18,0.0,2.6,02/01/17 00:00
20160905,11,-15,0.0,61.5,02/01/17 00:00
20160905,11,-14,0.0,23.7,02/01/17 00:00
20160905,11,-12,165.0,26.3,02/01/17 00:00
20160905,11,-11,10.0,3.1,02/01/17 00:00
20160905,11,-10,0.0,56.7,02/01/17 00:00
20160905,11,-9,10.0,21.4,02/01/17 00:00
20160905,11,-8,0.0,22.7,02/01/17 00:00
20160905,11,-7,0.0,21.6,02/01/17 00:00
20160905,11,-6,4.0,32.4,02/01/17 00:00
20160905,11,-5,0.0,39.5,02/01/17 00:00
20160905,11,-4,0.0,18.8,02/01/17 00:00
20160905,11,-3,0.0,53.7,02/01/17 00:00
20160905,11,-2,0.0,41.8,02/01/17 00:00
20160905,11,-1,0.0,70.9,02/01/17 00:00
20160905,11,0,2083.1,15.6,02/01/17 00:00
20160905,11,1,50.0,41.3,02/01/17 00:00
20160905,11,2,0.0,32.9,02/01/17 00:00
20160905,11,3,0.0,37.9,02/01/17 00:00
20160905,11,4,0.0,37.3,02/01/17 00:00
20160905,11,5,0.5,36.5,02/01/17 00:00
20160905,11,6,0.0,49.6,02/01/17 00:00
20160905,11,7,0.0,48.7,02/01/17 00:00
20160905,11,8,4.0,53.5,02/01/17 00:00
20160905,11,9,6.5,100.3,02/01/17 00:00
20160905,11,10,28.0,19.0,02/01/17 00:00
20160905,11,11,80.0,60.1,02/01/17 00:00
20160905,11,12,38.0,58.5,02/01/17 00:00
20160905,11,13,5.0,157.0,02/01/17 00:00
20160905,11,14,161.3,120.0,02/01/17 00:00
20160905,11,15,34.4,108.9,02/01/17 00:00
20160905,11,16,175.1,45.0,02/01/17 00:00
20160905,11,17,45.9,119.3,02/01/17 00:00
20160905,11,18,244.0,158.8,02/01/17 00:00
20160905,11,19,185.8,83.1,02/01/17 00:00
20160905,11,20,402.5,60.8,02/01/17 00:00
20160905,11,21,140.0,125.6,02/01/17 00:00
20160905,11,22,124.6,76.3,02/01/17 00:00
20160905,11,23,255.7,62.8,02/01/17 00:00
20160905,11,24,203.1,150.0,02/01/17 00:00
20160905,11,25,89.7,28.0,02/01/17 00:00
20160905,11,26,156.8,175.9,02/01/17 00:00
20160905,11,27,62.6,73.5,02/01/17 00:00
20160905,11,28,149.5,199.0,02/01/17 00:00
20160905,11,29,195.8,104.5,02/01/17 00:00
20160905,11,30,56.1,128.4,02/01/17 00:00
20160905,11,31,122.6,137.2,02/01/17 00:00
20160905,11,32,137.1,12.6,02/01/17 00:00
20160905,11,33,86.2,60.5,02/01/17 00:00
20160905,11,34,54.0,0.0,02/01/17 00:00
20160905,11,35,49.9,151.0,02/01/17 00:00
20160905,11,36,105.1,26.1,02/01/17 00:00
20160905,11,37,52.6,22.9,02/01/17 00:00
20160905,11,38,248.9,7.5,02/01/17 00:00
20160905,11,39,56.5,28.4,02/01/17 00:00
20160905,11,40,24.1,4.1,02/01/17 00:00
20160905,11,41,27.7,4.0,02/01/17 00:00
20160905,11,42,99.7,10.6,02/01/17 00:00
20160905,11,43,52.7,0.0,02/01/17 00:00
20160905,11,44,38.5,2.7,02/01/17 00:00
20160905,11,45,65.9,8.3,02/01/17 00:00
20160905,11,46,48.4,0.0,02/01/17 00:00
20160905,11,47,14.8,0.0,02/01/17 00:00
20160905,11,48,123.9,0.0,02/01/17 00:00
20160905,11,49,23.1,10.0,02/01/17 00:00
20160905,11,50,29.2,100.0,02/01/17 00:00
20160905,11,51,101.0,0.0,02/01/17 00:00
20160905,11,52,60.2,15.0,02/01/17 00:00
20160905,11,53,28.4,0.0,02/01/17 00:00
20160905,11,54,51.4,3.4,02/01/17 00:00
20160905,11,55,21.9,4.0,02/01/17 00:00
20160905,11,56,30.3,5.0,02/01/17 00:00
20160905,11,57,61.4,15.0,02/01/17 00:00
20160905,11,58,23.0,25.0,02/01/17 00:00
20160905,11,59,18.0,0.0,02/01/17 00:00
20160905,11,60,29.3,4.5,02/01/17 00:00
20160905,11,61,5.1,0.0,02/01/17 00:00
20160905,11,62,43.5,0.0,02/01/17 00:00
20160905,11,63,17.1,4.0,02/01/17 00:00
20160905,11,64,32.7,0.0,02/01/17 00:00
20160905,11,65,30.8,0.0,02/01/17 00:00
20160905,11,67,6.2,7.5,02/01/17 00:00
20160905,11,68,30.0,0.0,02/01/17 00:00
20160905,11,70,17.1,0.0,02/01/17 00:00
20160905,11,71,0.0,1280.0,02/01/17 00:00
20160905,11,72,15.2,0.0,02/01/17 00:00
20160905,11,74,3.4,0.0,02/01/17 00:00
20160905,11,75,44.0,0.0,02/01/17 00:00
20160905,11,76,22.3,0.0,02/01/17 00:00
20160905,11,77,33.3,0.0,02/01/17 00:00
20160905,11,78,24.9,0.0,02/01/17 00:00
20160905,11,79,34.7,0.0,02/01/17 00:00
20160905,11,80,43.0,5.0,02/01/17 00:00
20160905,11,81,66.0,0.0,02/01/17 00:00
20160905,11,82,12.9,0.0,02/01/17 00:00
20160905,11,83,36.0,0.0,02/01/17 00:00
