BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120903,11,10,300,77,02/11/13 13:43,
20120903,11,12,0,15,02/11/13 13:43,
20120903,11,13,0,35,02/11/13 13:43,
20120903,11,14,0,105,02/11/13 13:43,
20120903,11,15,0,19.6,02/11/13 13:43,
20120903,11,16,0,8,02/11/13 13:43,
20120903,11,17,8,0,02/11/13 13:43,
20120903,11,19,1.8,8.3,02/11/13 13:43,
20120903,11,20,238.6,38,02/11/13 13:43,
20120903,11,21,3.4,93.1,02/11/13 13:43,
20120903,11,22,0,50,02/11/13 13:43,
20120903,11,23,0,101.4,02/11/13 13:43,
20120903,11,24,0,122,02/11/13 13:43,
20120903,11,25,0,239.2,02/11/13 13:43,
20120903,11,26,50,200,02/11/13 13:43,
20120903,11,27,0,350,02/11/13 13:43,
20120903,11,28,0,90,02/11/13 13:43,
20120903,11,30,0,45,02/11/13 13:43,
20120903,11,31,150,0,02/11/13 13:43,
20120903,11,32,0,.2,02/11/13 13:43,
20120903,11,33,0,150,02/11/13 13:43,
20120903,11,34,100,150,02/11/13 13:43,
20120903,11,35,24,126,02/11/13 13:43,
20120903,11,36,50,0,02/11/13 13:43,
20120903,11,38,50,20,02/11/13 13:43,
20120903,11,39,100,0,02/11/13 13:43,
20120903,11,40,20,15,02/11/13 13:43,
20120903,11,41,50,0,02/11/13 13:43,
20120903,11,42,68,0,02/11/13 13:43,
20120903,11,43,25,0,02/11/13 13:43,
20120903,11,44,0,0,02/11/13 13:43,
20120903,11,45,48,24,02/11/13 13:43,
20120903,11,46,150,0,02/11/13 13:43,
20120903,11,47,8,0,02/11/13 13:43,
20120903,11,49,34,2.7,02/11/13 13:43,
20120903,11,50,0,15.4,02/11/13 13:43,
20120903,11,52,5,0,02/11/13 13:43,
20120903,11,53,6,0,02/11/13 13:43,
20120903,11,55,31,8,02/11/13 13:43,
20120903,11,56,16,0,02/11/13 13:43,
20120903,11,57,15,0,02/11/13 13:43,
20120903,11,58,0,3,02/11/13 13:43,
20120903,11,60,0,3.6,02/11/13 13:43,
20120903,11,61,20,0,02/11/13 13:43,
20120903,11,62,25,0,02/11/13 13:43,
20120903,11,64,7,0,02/11/13 13:43,
20120903,11,65,10,245,02/11/13 13:43,
20120903,11,66,35,0,02/11/13 13:43,
20120903,11,67,15,0,02/11/13 13:43,
20120903,11,72,30,0,02/11/13 13:43,
20120903,11,75,0,400,02/11/13 13:43,
20120903,11,77,9,0,02/11/13 13:43,
20120903,11,83,10,0,02/11/13 13:43,
20120903,11,85,7,0,02/11/13 13:43,
20120903,11,95,15,0,02/11/13 13:43,
20120903,11,97,5,0,02/11/13 13:43,
20120903,11,99,0,100,02/11/13 13:43,
20120903,11,100,5,200,02/11/13 13:43,
20120903,11,115,20,0,02/11/13 13:43,
20120903,11,121,10,0,02/11/13 13:43,
20120903,11,126,10,0,02/11/13 13:43,
20120903,11,127,6,0,02/11/13 13:43,
20120903,11,129,10,0,02/11/13 13:43,
20120903,11,132,6,0,02/11/13 13:43,
20120903,11,133,10,0,02/11/13 13:43,
20120903,11,136,10,0,02/11/13 13:43,
20120903,11,137,10,0,02/11/13 13:43,
20120903,11,144,10,0,02/11/13 13:43,
20120903,11,146,0,440,02/11/13 13:43,
20120903,11,149,6,0,02/11/13 13:43,
20120903,11,150,558,241,02/11/13 13:43,
20120903,11,200,0,70,02/11/13 13:43,
20120903,11,298,7,0,02/11/13 13:43,
20120903,11,324,0,332,02/11/13 13:43,
20120903,11,400,0,180,02/11/13 13:43,
20120903,11,500,0,5,02/11/13 13:43,
20120903,11,999,0,4150.1,02/11/13 13:43,
20120903,11,1000,0,275,02/11/13 13:43,
20120903,12,-200,100,0,02/11/13 13:43,
20120903,12,-95,0,10,02/11/13 13:43,
20120903,12,-20,0,20,02/11/13 13:43,
20120903,12,-3,0,15,02/11/13 13:43,
20120903,12,0,1821,66,02/11/13 13:43,
20120903,12,1,1755,0,02/11/13 13:43,
20120903,12,5,0,20,02/11/13 13:43,
20120903,12,7,0,15,02/11/13 13:43,
20120903,12,8,0,15,02/11/13 13:43,
20120903,12,10,300,77,02/11/13 13:43,
20120903,12,12,0,6,02/11/13 13:43,
20120903,12,15,0,10,02/11/13 13:43,
20120903,12,16,0,105,02/11/13 13:43,
20120903,12,17,0,15,02/11/13 13:43,
20120903,12,18,0,5,02/11/13 13:43,
20120903,12,20,235,28,02/11/13 13:43,
20120903,12,22,0,4.8,02/11/13 13:43,
20120903,12,23,0,78,02/11/13 13:43,
20120903,12,24,0,88.5,02/11/13 13:43,
20120903,12,25,8,217,02/11/13 13:43,
20120903,12,26,0,105.6,02/11/13 13:43,
20120903,12,27,0,50,02/11/13 13:43,
20120903,12,28,0,246.7,02/11/13 13:43,
20120903,12,29,0,51.4,02/11/13 13:43,
20120903,12,30,0,430.6,02/11/13 13:43,
20120903,12,31,50,50,02/11/13 13:43,
20120903,12,32,0,.2,02/11/13 13:43,
20120903,12,33,100,0,02/11/13 13:43,
20120903,12,34,0,47,02/11/13 13:43,
20120903,12,35,20,26,02/11/13 13:43,
20120903,12,36,50,150,02/11/13 13:43,
20120903,12,37,100,0,02/11/13 13:43,
20120903,12,38,4,160,02/11/13 13:43,
20120903,12,40,80,55,02/11/13 13:43,
20120903,12,41,50,0,02/11/13 13:43,
20120903,12,42,0,110,02/11/13 13:43,
20120903,12,43,50,0,02/11/13 13:43,
20120903,12,44,0,0,02/11/13 13:43,
20120903,12,45,58,24,02/11/13 13:43,
20120903,12,46,50,0,02/11/13 13:43,
20120903,12,48,8,0,02/11/13 13:43,
20120903,12,49,25,0,02/11/13 13:43,
20120903,12,50,18,30,02/11/13 13:43,
20120903,12,51,164,0,02/11/13 13:43,
20120903,12,52,128,0,02/11/13 13:43,
20120903,12,55,20,8,02/11/13 13:43,
20120903,12,57,6,0,02/11/13 13:43,
20120903,12,58,37,0,02/11/13 13:43,
20120903,12,60,15,20,02/11/13 13:43,
20120903,12,64,25,0,02/11/13 13:43,
20120903,12,65,20,200,02/11/13 13:43,
20120903,12,67,63,0,02/11/13 13:43,
20120903,12,69,10,0,02/11/13 13:43,
20120903,12,71,10,0,02/11/13 13:43,
20120903,12,72,10,0,02/11/13 13:43,
20120903,12,74,30,0,02/11/13 13:43,
20120903,12,75,0,400,02/11/13 13:43,
20120903,12,80,9,0,02/11/13 13:43,
20120903,12,85,31,0,02/11/13 13:43,
20120903,12,95,15,0,02/11/13 13:43,
20120903,12,97,5,0,02/11/13 13:43,
20120903,12,99,6,100,02/11/13 13:43,
20120903,12,100,95,200,02/11/13 13:43,
20120903,12,109,10,0,02/11/13 13:43,
20120903,12,114,20,0,02/11/13 13:43,
20120903,12,116,20,0,02/11/13 13:43,
20120903,12,120,5,0,02/11/13 13:43,
20120903,12,121,20,0,02/11/13 13:43,
20120903,12,129,6,0,02/11/13 13:43,
20120903,12,138,6,0,02/11/13 13:43,
20120903,12,141,10,0,02/11/13 13:43,
20120903,12,146,0,473,02/11/13 13:43,
20120903,12,150,100,241,02/11/13 13:43,
20120903,12,154,10,0,02/11/13 13:43,
20120903,12,200,209,70,02/11/13 13:43,
20120903,12,298,7,0,02/11/13 13:43,
20120903,12,321,0,332,02/11/13 13:43,
20120903,12,400,0,180,02/11/13 13:43,
20120903,12,500,0,5,02/11/13 13:43,
20120903,12,999,0,4206.9,02/11/13 13:43,
20120903,12,1000,0,275,02/11/13 13:43,
20120903,13,-200,100,0,02/11/13 13:43,
20120903,13,-95,0,10,02/11/13 13:43,
20120903,13,-20,0,20,02/11/13 13:43,
20120903,13,-3,0,15,02/11/13 13:43,
20120903,13,0,1827.7,66,02/11/13 13:43,
20120903,13,1,1755,0,02/11/13 13:43,
20120903,13,5,0,20.2,02/11/13 13:43,
20120903,13,6,0,.8,02/11/13 13:43,
20120903,13,7,0,15,02/11/13 13:43,
20120903,13,8,0,15,02/11/13 13:43,
20120903,13,10,300,77,02/11/13 13:43,
20120903,13,13,0,.6,02/11/13 13:43,
20120903,13,15,0,10,02/11/13 13:43,
20120903,13,16,0,5,02/11/13 13:43,
20120903,13,17,0,120,02/11/13 13:43,
20120903,13,20,235,20,02/11/13 13:43,
20120903,13,21,0,.4,02/11/13 13:43,
20120903,13,22,0,8,02/11/13 13:43,
20120903,13,23,0,50,02/11/13 13:43,
20120903,13,24,0,35,02/11/13 13:43,
20120903,13,25,8,108,02/11/13 13:43,
20120903,13,26,0,100,02/11/13 13:43,
20120903,13,27,0,96,02/11/13 13:43,
20120903,13,28,0,108,02/11/13 13:43,
20120903,13,29,0,200,02/11/13 13:43,
20120903,13,30,0,183.5,02/11/13 13:43,
20120903,13,31,0,50,02/11/13 13:43,
20120903,13,32,0,357.9,02/11/13 13:43,
20120903,13,33,0,53.5,02/11/13 13:43,
20120903,13,34,0,1.4,02/11/13 13:43,
20120903,13,35,20,76,02/11/13 13:43,
20120903,13,36,100,25,02/11/13 13:43,
20120903,13,37,.4,22,02/11/13 13:43,
20120903,13,39,.8,160,02/11/13 13:43,
20120903,13,40,94,215,02/11/13 13:43,
20120903,13,41,.8,50,02/11/13 13:43,
20120903,13,42,150,145,02/11/13 13:43,
20120903,13,43,50,15,02/11/13 13:43,
20120903,13,44,0,0,02/11/13 13:43,
20120903,13,45,142,119,02/11/13 13:43,
20120903,13,46,0,.8,02/11/13 13:43,
20120903,13,47,18,0,02/11/13 13:43,
20120903,13,48,0,.8,02/11/13 13:43,
20120903,13,49,58,4.5,02/11/13 13:43,
20120903,13,50,8,30.8,02/11/13 13:43,
20120903,13,51,8,8.8,02/11/13 13:43,
20120903,13,52,125,.8,02/11/13 13:43,
20120903,13,53,12,0,02/11/13 13:43,
20120903,13,54,16,0,02/11/13 13:43,
20120903,13,55,181,0,02/11/13 13:43,
20120903,13,59,6,0,02/11/13 13:43,
20120903,13,60,20,20,02/11/13 13:43,
20120903,13,61,6,0,02/11/13 13:43,
20120903,13,63,28,0,02/11/13 13:43,
20120903,13,64,26,0,02/11/13 13:43,
20120903,13,65,20.8,200,02/11/13 13:43,
20120903,13,66,5,0,02/11/13 13:43,
20120903,13,67,15.4,0,02/11/13 13:43,
20120903,13,69,16,0,02/11/13 13:43,
20120903,13,70,.8,0,02/11/13 13:43,
20120903,13,71,25,0,02/11/13 13:43,
20120903,13,73,17,0,02/11/13 13:43,
20120903,13,75,35,400,02/11/13 13:43,
20120903,13,81,24,0,02/11/13 13:43,
20120903,13,83,50,0,02/11/13 13:43,
20120903,13,87,9,0,02/11/13 13:43,
20120903,13,95,15,0,02/11/13 13:43,
20120903,13,96,10,0,02/11/13 13:43,
20120903,13,97,5,0,02/11/13 13:43,
20120903,13,99,0,100,02/11/13 13:43,
20120903,13,100,166,200,02/11/13 13:43,
20120903,13,105,7,0,02/11/13 13:43,
20120903,13,109,6,0,02/11/13 13:43,
20120903,13,110,6,0,02/11/13 13:43,
20120903,13,117,20,0,02/11/13 13:43,
20120903,13,133,10,0,02/11/13 13:43,
20120903,13,144,0,9,02/11/13 13:43,
20120903,13,145,20,9,02/11/13 13:43,
20120903,13,146,0,473,02/11/13 13:43,
20120903,13,149,0,10,02/11/13 13:43,
20120903,13,150,111,441,02/11/13 13:43,
20120903,13,164,10,0,02/11/13 13:43,
20120903,13,172,10,0,02/11/13 13:43,
20120903,13,200,83,70,02/11/13 13:43,
20120903,13,298,7,0,02/11/13 13:43,
20120903,13,321,0,332,02/11/13 13:43,
20120903,13,400,0,480,02/11/13 13:43,
20120903,13,500,0,5,02/11/13 13:43,
20120903,13,999,0,4225.6,02/11/13 13:43,
20120903,13,1000,0,275,02/11/13 13:43,
20120903,14,-200,100,0,02/11/13 13:43,
20120903,14,-95,0,10,02/11/13 13:43,
20120903,14,-20,0,20,02/11/13 13:43,
20120903,14,-3,0,15,02/11/13 13:43,
20120903,14,0,1833.6,66,02/11/13 13:43,
20120903,14,1,1755,0,02/11/13 13:43,
20120903,14,5,0,20.4,02/11/13 13:43,
20120903,14,7,0,15,02/11/13 13:43,
20120903,14,8,0,15,02/11/13 13:43,
20120903,14,10,300,77,02/11/13 13:43,
20120903,14,15,0,15,02/11/13 13:43,
20120903,14,16,20,0,02/11/13 13:43,
20120903,14,17,0,15,02/11/13 13:43,
20120903,14,18,0,105,02/11/13 13:43,
20120903,14,20,235,20,02/11/13 13:43,
20120903,14,22,0,8,02/11/13 13:43,
20120903,14,23,0,50,02/11/13 13:43,
20120903,14,24,0,35,02/11/13 13:43,
20120903,14,25,8,108,02/11/13 13:43,
20120903,14,26,0,100,02/11/13 13:43,
20120903,14,27,0,90,02/11/13 13:43,
20120903,14,28,0,108,02/11/13 13:43,
20120903,14,29,0,156,02/11/13 13:43,
20120903,14,30,0,145,02/11/13 13:43,
20120903,14,32,2.8,52.7,02/11/13 13:43,
20120903,14,33,1.2,35,02/11/13 13:43,
20120903,14,34,0,50,02/11/13 13:43,
20120903,14,35,20,95.5,02/11/13 13:43,
20120903,14,36,0,100.6,02/11/13 13:43,
20120903,14,37,.8,75.5,02/11/13 13:43,
20120903,14,38,0,351.4,02/11/13 13:43,
20120903,14,39,100,25,02/11/13 13:43,
20120903,14,40,40,65.2,02/11/13 13:43,
20120903,14,41,0,1,02/11/13 13:43,
20120903,14,42,50,50.4,02/11/13 13:43,
20120903,14,43,0,105,02/11/13 13:43,
20120903,14,44,0,260,02/11/13 13:43,
20120903,14,45,140,114,02/11/13 13:43,
20120903,14,46,50,0,02/11/13 13:43,
20120903,14,47,50,0,02/11/13 13:43,
20120903,14,48,4,0,02/11/13 13:43,
20120903,14,49,25,0,02/11/13 13:43,
20120903,14,50,51.2,24.5,02/11/13 13:43,
20120903,14,53,0,.4,02/11/13 13:43,
20120903,14,54,150,8,02/11/13 13:43,
20120903,14,55,50,100,02/11/13 13:43,
20120903,14,56,10,0,02/11/13 13:43,
20120903,14,57,166,.4,02/11/13 13:43,
20120903,14,58,8,0,02/11/13 13:43,
20120903,14,59,5,0,02/11/13 13:43,
20120903,14,60,20,30.4,02/11/13 13:43,
20120903,14,62,6,.4,02/11/13 13:43,
20120903,14,63,0,.4,02/11/13 13:43,
20120903,14,64,0,.4,02/11/13 13:43,
20120903,14,65,25,200,02/11/13 13:43,
20120903,14,66,28,.8,02/11/13 13:43,
20120903,14,67,15,0,02/11/13 13:43,
20120903,14,68,22,0,02/11/13 13:43,
20120903,14,70,8,.8,02/11/13 13:43,
20120903,14,71,22,0,02/11/13 13:43,
20120903,14,72,10,0,02/11/13 13:43,
20120903,14,73,16,0,02/11/13 13:43,
20120903,14,75,15,400,02/11/13 13:43,
20120903,14,76,12,0,02/11/13 13:43,
20120903,14,77,15,0,02/11/13 13:43,
20120903,14,78,16,0,02/11/13 13:43,
20120903,14,79,18,0,02/11/13 13:43,
20120903,14,81,25,0,02/11/13 13:43,
20120903,14,83,7,0,02/11/13 13:43,
20120903,14,84,15,0,02/11/13 13:43,
20120903,14,85,25,0,02/11/13 13:43,
20120903,14,89,10,0,02/11/13 13:43,
20120903,14,91,10,0,02/11/13 13:43,
20120903,14,92,24,0,02/11/13 13:43,
20120903,14,95,0,20,02/11/13 13:43,
20120903,14,96,30,0,02/11/13 13:43,
20120903,14,97,5,0,02/11/13 13:43,
20120903,14,98,9,0,02/11/13 13:43,
20120903,14,99,0,100,02/11/13 13:43,
20120903,14,100,350,200,02/11/13 13:43,
20120903,14,101,6,0,02/11/13 13:43,
20120903,14,105,32,0,02/11/13 13:43,
20120903,14,107,10,0,02/11/13 13:43,
20120903,14,116,10,0,02/11/13 13:43,
20120903,14,122,6,0,02/11/13 13:43,
20120903,14,125,6,0,02/11/13 13:43,
20120903,14,131,10,0,02/11/13 13:43,
20120903,14,138,10,0,02/11/13 13:43,
20120903,14,145,20,0,02/11/13 13:43,
20120903,14,146,0,561,02/11/13 13:43,
20120903,14,150,130,241,02/11/13 13:43,
20120903,14,158,10,0,02/11/13 13:43,
20120903,14,200,0,70,02/11/13 13:43,
20120903,14,278,10,0,02/11/13 13:43,
20120903,14,298,7,0,02/11/13 13:43,
20120903,14,318,0,332,02/11/13 13:43,
20120903,14,400,0,480,02/11/13 13:43,
20120903,14,500,0,5,02/11/13 13:43,
20120903,14,999,0,4248,02/11/13 13:43,
20120903,14,1000,0,275,02/11/13 13:43,
20120903,15,-200,100,0,02/11/13 13:43,
20120903,15,-95,0,10,02/11/13 13:43,
20120903,15,-20,0,20,02/11/13 13:43,
20120903,15,-3,0,15,02/11/13 13:43,
20120903,15,0,1841.5,66,02/11/13 13:43,
20120903,15,1,1755,0,02/11/13 13:43,
20120903,15,5,0,20,02/11/13 13:43,
20120903,15,7,0,15,02/11/13 13:43,
20120903,15,8,0,15,02/11/13 13:43,
20120903,15,9,0,.2,02/11/13 13:43,
20120903,15,10,300,77,02/11/13 13:43,
20120903,15,13,0,5,02/11/13 13:43,
20120903,15,15,0,10,02/11/13 13:43,
20120903,15,16,20,0,02/11/13 13:43,
20120903,15,17,0,15,02/11/13 13:43,
20120903,15,18,0,8,02/11/13 13:43,
20120903,15,19,0,105,02/11/13 13:43,
20120903,15,20,235,20,02/11/13 13:43,
20120903,15,24,0,85,02/11/13 13:43,
20120903,15,25,8,96,02/11/13 13:43,
20120903,15,26,0,50,02/11/13 13:43,
20120903,15,27,0,146,02/11/13 13:43,
20120903,15,28,0,110,02/11/13 13:43,
20120903,15,29,0,50,02/11/13 13:43,
20120903,15,30,0,255,02/11/13 13:43,
20120903,15,31,0,50,02/11/13 13:43,
20120903,15,32,0,2.1,02/11/13 13:43,
20120903,15,33,0,85,02/11/13 13:43,
20120903,15,35,20,76,02/11/13 13:43,
20120903,15,36,0,50,02/11/13 13:43,
20120903,15,37,0,22,02/11/13 13:43,
20120903,15,38,100,148.5,02/11/13 13:43,
20120903,15,39,0,25,02/11/13 13:43,
20120903,15,40,40,438,02/11/13 13:43,
20120903,15,41,0,3.5,02/11/13 13:43,
20120903,15,42,0,.6,02/11/13 13:43,
20120903,15,43,.8,16,02/11/13 13:43,
20120903,15,44,0,95.2,02/11/13 13:43,
20120903,15,45,90,109,02/11/13 13:43,
20120903,15,46,0,225,02/11/13 13:43,
20120903,15,48,50,45,02/11/13 13:43,
20120903,15,49,0,50,02/11/13 13:43,
20120903,15,50,50,25,02/11/13 13:43,
20120903,15,51,50,4.5,02/11/13 13:43,
20120903,15,52,54,0,02/11/13 13:43,
20120903,15,55,125,10,02/11/13 13:43,
20120903,15,56,50,0,02/11/13 13:43,
20120903,15,59,0,100,02/11/13 13:43,
20120903,15,60,150,30,02/11/13 13:43,
20120903,15,63,18,0,02/11/13 13:43,
20120903,15,64,8,0,02/11/13 13:43,
20120903,15,65,33,208,02/11/13 13:43,
20120903,15,66,100,0,02/11/13 13:43,
20120903,15,68,0,.8,02/11/13 13:43,
20120903,15,69,5,0,02/11/13 13:43,
20120903,15,71,0,.8,02/11/13 13:43,
20120903,15,73,8,0,02/11/13 13:43,
20120903,15,74,26,0,02/11/13 13:43,
20120903,15,75,22,400,02/11/13 13:43,
20120903,15,76,5,0,02/11/13 13:43,
20120903,15,77,15,0,02/11/13 13:43,
20120903,15,78,6,0,02/11/13 13:43,
20120903,15,81,38,0,02/11/13 13:43,
20120903,15,82,36,0,02/11/13 13:43,
20120903,15,83,16,0,02/11/13 13:43,
20120903,15,84,5,0,02/11/13 13:43,
20120903,15,85,10,0,02/11/13 13:43,
20120903,15,86,16,.4,02/11/13 13:43,
20120903,15,88,15,.8,02/11/13 13:43,
20120903,15,90,45,.4,02/11/13 13:43,
20120903,15,91,28,0,02/11/13 13:43,
20120903,15,93,0,.8,02/11/13 13:43,
20120903,15,94,18,0,02/11/13 13:43,
20120903,15,95,0,20,02/11/13 13:43,
20120903,15,97,5,0,02/11/13 13:43,
20120903,15,98,25,0,02/11/13 13:43,
20120903,15,99,0,100,02/11/13 13:43,
20120903,15,100,302,200,02/11/13 13:43,
20120903,15,101,16,0,02/11/13 13:43,
20120903,15,103,6,0,02/11/13 13:43,
20120903,15,104,7,0,02/11/13 13:43,
20120903,15,105,22,0,02/11/13 13:43,
20120903,15,108,30,0,02/11/13 13:43,
20120903,15,112,10,0,02/11/13 13:43,
20120903,15,116,24,0,02/11/13 13:43,
20120903,15,117,10,0,02/11/13 13:43,
20120903,15,119,10,0,02/11/13 13:43,
20120903,15,126,9,0,02/11/13 13:43,
20120903,15,146,0,484,02/11/13 13:43,
20120903,15,150,139,241,02/11/13 13:43,
20120903,15,170,20,0,02/11/13 13:43,
20120903,15,200,37,70,02/11/13 13:43,
20120903,15,278,10,0,02/11/13 13:43,
20120903,15,298,7,0,02/11/13 13:43,
20120903,15,303,0,332,02/11/13 13:43,
20120903,15,400,0,580,02/11/13 13:43,
20120903,15,500,0,5,02/11/13 13:43,
20120903,15,999,0,4261.5,02/11/13 13:43,
20120903,15,1000,0,275,02/11/13 13:43,
20120903,16,-200,100,0,02/11/13 13:43,
20120903,16,-95,0,10,02/11/13 13:43,
20120903,16,-20,0,20,02/11/13 13:43,
20120903,16,-3,0,15,02/11/13 13:43,
20120903,16,0,1841.3,66,02/11/13 13:43,
20120903,16,1,1755,0,02/11/13 13:43,
20120903,16,5,0,20,02/11/13 13:43,
20120903,16,7,0,15,02/11/13 13:43,
20120903,16,8,0,15,02/11/13 13:43,
20120903,16,10,300,42,02/11/13 13:43,
20120903,16,11,0,8,02/11/13 13:43,
20120903,16,15,0,10,02/11/13 13:43,
20120903,16,16,20,0,02/11/13 13:43,
20120903,16,17,0,15,02/11/13 13:43,
20120903,16,18,0,105,02/11/13 13:43,
20120903,16,20,235,0,02/11/13 13:43,
20120903,16,21,1.5,0,02/11/13 13:43,
20120903,16,23,0,6,02/11/13 13:43,
20120903,16,24,0,35,02/11/13 13:43,
20120903,16,25,8,108,02/11/13 13:43,
20120903,16,26,2.4,50,02/11/13 13:43,
20120903,16,27,.8,20,02/11/13 13:43,
20120903,16,28,.8,88,02/11/13 13:43,
20120903,16,29,0,120,02/11/13 13:43,
20120903,16,30,0,60,02/11/13 13:43,
20120903,16,31,0,75,02/11/13 13:43,
20120903,16,32,0,201.2,02/11/13 13:43,
20120903,16,33,0,35,02/11/13 13:43,
20120903,16,34,0,50,02/11/13 13:43,
20120903,16,35,20,55,02/11/13 13:43,
20120903,16,36,0,50,02/11/13 13:43,
20120903,16,37,0,22.2,02/11/13 13:43,
20120903,16,38,0,125,02/11/13 13:43,
20120903,16,39,200,98.5,02/11/13 13:43,
20120903,16,40,40,102.6,02/11/13 13:43,
20120903,16,41,50,3.5,02/11/13 13:43,
20120903,16,42,0,19.5,02/11/13 13:43,
20120903,16,43,0,52.1,02/11/13 13:43,
20120903,16,44,0,46.8,02/11/13 13:43,
20120903,16,45,41.4,501.6,02/11/13 13:43,
20120903,16,46,.4,225.6,02/11/13 13:43,
20120903,16,47,0,10.5,02/11/13 13:43,
20120903,16,48,0,50.2,02/11/13 13:43,
20120903,16,49,50,25.5,02/11/13 13:43,
20120903,16,50,0,20.5,02/11/13 13:43,
20120903,16,51,100,54.5,02/11/13 13:43,
20120903,16,52,50,5.5,02/11/13 13:43,
20120903,16,53,0,.5,02/11/13 13:43,
20120903,16,55,125,14,02/11/13 13:43,
20120903,16,56,100,45,02/11/13 13:43,
20120903,16,58,150.2,0,02/11/13 13:43,
20120903,16,59,4,100,02/11/13 13:43,
20120903,16,60,0,20,02/11/13 13:43,
20120903,16,63,10,0,02/11/13 13:43,
20120903,16,65,15,200,02/11/13 13:43,
20120903,16,66,100,0,02/11/13 13:43,
20120903,16,68,0,.4,02/11/13 13:43,
20120903,16,70,10,0,02/11/13 13:43,
20120903,16,72,0,8,02/11/13 13:43,
20120903,16,75,26,400,02/11/13 13:43,
20120903,16,77,15,0,02/11/13 13:43,
20120903,16,79,8,0,02/11/13 13:43,
20120903,16,80,20,10,02/11/13 13:43,
20120903,16,81,0,.4,02/11/13 13:43,
20120903,16,82,16,0,02/11/13 13:43,
20120903,16,83,13,0,02/11/13 13:43,
20120903,16,85,20,0,02/11/13 13:43,
20120903,16,88,6,0,02/11/13 13:43,
20120903,16,89,5,.8,02/11/13 13:43,
20120903,16,90,0,.8,02/11/13 13:43,
20120903,16,91,40,0,02/11/13 13:43,
20120903,16,95,5,20,02/11/13 13:43,
20120903,16,97,21,.8,02/11/13 13:43,
20120903,16,98,22,0,02/11/13 13:43,
20120903,16,99,15,100,02/11/13 13:43,
20120903,16,100,267,200,02/11/13 13:43,
20120903,16,102,25,0,02/11/13 13:43,
20120903,16,105,21,0,02/11/13 13:43,
20120903,16,107,0,.8,02/11/13 13:43,
20120903,16,115,10,0,02/11/13 13:43,
20120903,16,117,43,0,02/11/13 13:43,
20120903,16,123,30,0,02/11/13 13:43,
20120903,16,124,7,0,02/11/13 13:43,
20120903,16,125,7,0,02/11/13 13:43,
20120903,16,127,6,0,02/11/13 13:43,
20120903,16,128,6,0,02/11/13 13:43,
20120903,16,129,20,0,02/11/13 13:43,
20120903,16,132,24,0,02/11/13 13:43,
20120903,16,136,10,0,02/11/13 13:43,
20120903,16,137,6,0,02/11/13 13:43,
20120903,16,139,10,0,02/11/13 13:43,
20120903,16,146,0,484,02/11/13 13:43,
20120903,16,150,147,241,02/11/13 13:43,
20120903,16,152,9,0,02/11/13 13:43,
20120903,16,170,20,0,02/11/13 13:43,
20120903,16,177,10,0,02/11/13 13:43,
20120903,16,184,10,0,02/11/13 13:43,
20120903,16,197,10,0,02/11/13 13:43,
20120903,16,200,63,70,02/11/13 13:43,
20120903,16,278,10,0,02/11/13 13:43,
20120903,16,291,0,332,02/11/13 13:43,
20120903,16,298,7,0,02/11/13 13:43,
20120903,16,400,0,630,02/11/13 13:43,
20120903,16,500,0,5,02/11/13 13:43,
20120903,16,999,0,4289.5,02/11/13 13:43,
20120903,16,1000,0,275,02/11/13 13:43,
20120903,17,-200,100,0,02/11/13 13:43,
20120903,17,-95,0,10,02/11/13 13:43,
20120903,17,-20,0,20,02/11/13 13:43,
20120903,17,-3,0,15,02/11/13 13:43,
20120903,17,0,1842.3,66,02/11/13 13:43,
20120903,17,1,1755,0,02/11/13 13:43,
20120903,17,5,0,20,02/11/13 13:43,
20120903,17,7,0,15,02/11/13 13:43,
20120903,17,8,0,15,02/11/13 13:43,
20120903,17,10,300,37,02/11/13 13:43,
20120903,17,11,0,5,02/11/13 13:43,
20120903,17,15,0,10,02/11/13 13:43,
20120903,17,16,20,8,02/11/13 13:43,
20120903,17,17,0,15,02/11/13 13:43,
20120903,17,19,0,105,02/11/13 13:43,
20120903,17,20,235,0,02/11/13 13:43,
20120903,17,24,0,35,02/11/13 13:43,
20120903,17,25,8,68,02/11/13 13:43,
20120903,17,26,0,50,02/11/13 13:43,
20120903,17,27,0,20,02/11/13 13:43,
20120903,17,28,0,44,02/11/13 13:43,
20120903,17,29,0,50,02/11/13 13:43,
20120903,17,30,0,60,02/11/13 13:43,
20120903,17,31,0,95,02/11/13 13:43,
20120903,17,32,0,100.4,02/11/13 13:43,
20120903,17,33,.8,135,02/11/13 13:43,
20120903,17,34,.8,100,02/11/13 13:43,
20120903,17,35,22,35,02/11/13 13:43,
20120903,17,36,.4,0,02/11/13 13:43,
20120903,17,37,0,72,02/11/13 13:43,
20120903,17,38,0,50,02/11/13 13:43,
20120903,17,39,200,0,02/11/13 13:43,
20120903,17,40,40,235,02/11/13 13:43,
20120903,17,41,0,28.5,02/11/13 13:43,
20120903,17,42,0,2.1,02/11/13 13:43,
20120903,17,43,0,51.6,02/11/13 13:43,
20120903,17,44,0,114.5,02/11/13 13:43,
20120903,17,45,90,84.5,02/11/13 13:43,
20120903,17,46,.6,425,02/11/13 13:43,
20120903,17,47,.2,10,02/11/13 13:43,
20120903,17,48,0,50.4,02/11/13 13:43,
