BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070308,06,101,0,0,02/07/08 22:06,
20070308,06,103,100,0,02/07/08 22:06,
20070308,06,104,17.1,5,02/07/08 22:06,
20070308,06,105,30.1,2,02/07/08 22:06,
20070308,06,106,11.4,0,02/07/08 22:06,
20070308,06,107,19,0,02/07/08 22:06,
20070308,06,108,261.7,0,02/07/08 22:06,
20070308,06,110,46,705,02/07/08 22:06,
20070308,06,111,8,0,02/07/08 22:06,
20070308,06,112,0,1200,02/07/08 22:06,
20070308,06,113,100,0,02/07/08 22:06,
20070308,06,114,156,30,02/07/08 22:06,
20070308,06,115,0,30,02/07/08 22:06,
20070308,06,116,20.7,0,02/07/08 22:06,
20070308,06,117,21.3,0,02/07/08 22:06,
20070308,06,118,111.4,0,02/07/08 22:06,
20070308,06,119,175.4,0,02/07/08 22:06,
20070308,06,120,34.2,20,02/07/08 22:06,
20070308,06,121,17.1,0,02/07/08 22:06,
20070308,06,122,5.7,0,02/07/08 22:06,
20070308,06,123,11.4,0,02/07/08 22:06,
20070308,06,124,5.7,2,02/07/08 22:06,
20070308,06,125,159,745,02/07/08 22:06,
20070308,06,126,14,0,02/07/08 22:06,
20070308,06,127,5.7,400,02/07/08 22:06,
20070308,06,129,37.7,0,02/07/08 22:06,
20070308,06,130,60,0,02/07/08 22:06,
20070308,06,131,23.3,0,02/07/08 22:06,
20070308,06,134,8,50,02/07/08 22:06,
20070308,06,135,0,1,02/07/08 22:06,
20070308,06,136,24.3,0,02/07/08 22:06,
20070308,06,137,5.7,0,02/07/08 22:06,
20070308,06,138,15,0,02/07/08 22:06,
20070308,06,139,.4,0,02/07/08 22:06,
20070308,06,142,8,0,02/07/08 22:06,
20070308,06,143,.4,0,02/07/08 22:06,
20070308,06,147,.4,0,02/07/08 22:06,
20070308,06,150,54.4,376,02/07/08 22:06,
20070308,06,151,2,25,02/07/08 22:06,
20070308,06,152,15,0,02/07/08 22:06,
20070308,06,154,15,0,02/07/08 22:06,
20070308,06,159,15,0,02/07/08 22:06,
20070308,06,160,0,23,02/07/08 22:06,
20070308,06,161,20,15,02/07/08 22:06,
20070308,06,164,0,125,02/07/08 22:06,
20070308,06,166,0,1,02/07/08 22:06,
20070308,06,168,0,8,02/07/08 22:06,
20070308,06,174,0,15,02/07/08 22:06,
20070308,06,175,15,7168,02/07/08 22:06,
20070308,06,176,0,1,02/07/08 22:06,
20070308,06,177,20,0,02/07/08 22:06,
20070308,06,180,30,20,02/07/08 22:06,
20070308,06,181,2,0,02/07/08 22:06,
20070308,06,182,15,0,02/07/08 22:06,
20070308,06,184,0,15,02/07/08 22:06,
20070308,06,197,15,0,02/07/08 22:06,
20070308,06,199,0,15,02/07/08 22:06,
20070308,06,200,34,9,02/07/08 22:06,
20070308,06,208,0,908,02/07/08 22:06,
20070308,06,210,20,10,02/07/08 22:06,
20070308,06,217,20,0,02/07/08 22:06,
20070308,06,220,25,0,02/07/08 22:06,
20070308,06,224,1,0,02/07/08 22:06,
20070308,06,225,16,52,02/07/08 22:06,
20070308,06,234,25,0,02/07/08 22:06,
20070308,06,236,0,4,02/07/08 22:06,
20070308,06,238,6,0,02/07/08 22:06,
20070308,06,242,35,0,02/07/08 22:06,
20070308,06,249,20,0,02/07/08 22:06,
20070308,06,250,33.5,1485,02/07/08 22:06,
20070308,06,254,0,35,02/07/08 22:06,
20070308,06,255,6,0,02/07/08 22:06,
20070308,06,257,31.8,0,02/07/08 22:06,
20070308,06,259,25,0,02/07/08 22:06,
20070308,06,265,1.4,0,02/07/08 22:06,
20070308,06,272,6,0,02/07/08 22:06,
20070308,06,274,20,0,02/07/08 22:06,
20070308,06,275,30,1,02/07/08 22:06,
20070308,06,289,6,0,02/07/08 22:06,
20070308,06,300,1,50,02/07/08 22:06,
20070308,06,304,25,0,02/07/08 22:06,
20070308,06,306,6,0,02/07/08 22:06,
20070308,06,313,0,5,02/07/08 22:06,
20070308,06,323,35,0,02/07/08 22:06,
20070308,06,325,15,0,02/07/08 22:06,
20070308,06,333,0,246.7,02/07/08 22:06,
20070308,06,350,9.3,1,02/07/08 22:06,
20070308,06,357,3.6,0,02/07/08 22:06,
20070308,06,360,0,2,02/07/08 22:06,
20070308,06,375,0,350,02/07/08 22:06,
20070308,06,382,20,0,02/07/08 22:06,
20070308,06,400,8,0,02/07/08 22:06,
20070308,06,437,.5,0,02/07/08 22:06,
20070308,06,450,13,28,02/07/08 22:06,
20070308,06,477,25,0,02/07/08 22:06,
20070308,06,485,35,0,02/07/08 22:06,
20070308,06,500,16.2,46,02/07/08 22:06,
20070308,06,501,.5,0,02/07/08 22:06,
20070308,06,550,50,0,02/07/08 22:06,
20070308,06,600,16,0,02/07/08 22:06,
20070308,06,633,15,0,02/07/08 22:06,
20070308,06,650,1,0,02/07/08 22:06,
20070308,06,657,.7,0,02/07/08 22:06,
20070308,06,660,20,0,02/07/08 22:06,
20070308,06,700,2,0,02/07/08 22:06,
20070308,06,708,15,0,02/07/08 22:06,
20070308,06,750,51,0,02/07/08 22:06,
20070308,06,849,2.3,0,02/07/08 22:06,
20070308,06,850,42,0,02/07/08 22:06,
20070308,06,875,1,0,02/07/08 22:06,
20070308,06,889,50,0,02/07/08 22:06,
20070308,06,924,20,0,02/07/08 22:06,
20070308,06,975,1,0,02/07/08 22:06,
20070308,06,977,15,0,02/07/08 22:06,
20070308,06,999,0,4876.6,02/07/08 22:06,
20070308,06,1000,0,234,02/07/08 22:06,
20070308,07,-283,0,35,02/07/08 22:06,
20070308,07,-268,0,20,02/07/08 22:06,
20070308,07,-249,0,2,02/07/08 22:06,
20070308,07,-244,0,20,02/07/08 22:06,
20070308,07,-219,0,20,02/07/08 22:06,
20070308,07,-211,0,15,02/07/08 22:06,
20070308,07,-190,0,1,02/07/08 22:06,
20070308,07,-175,0,20,02/07/08 22:06,
20070308,07,-153,0,15,02/07/08 22:06,
20070308,07,-149,0,.3,02/07/08 22:06,
20070308,07,-130,0,20,02/07/08 22:06,
20070308,07,-120,0,1,02/07/08 22:06,
20070308,07,-110,0,20,02/07/08 22:06,
20070308,07,-104,0,15,02/07/08 22:06,
20070308,07,-100,0,46,02/07/08 22:06,
20070308,07,-99,0,70,02/07/08 22:06,
20070308,07,-96,0,15,02/07/08 22:06,
20070308,07,-89,0,.2,02/07/08 22:06,
20070308,07,-80,0,1,02/07/08 22:06,
20070308,07,-75,0,7,02/07/08 22:06,
20070308,07,-68,0,15,02/07/08 22:06,
20070308,07,-50,0,22.1,02/07/08 22:06,
20070308,07,-49,0,35,02/07/08 22:06,
20070308,07,-43,0,5.6,02/07/08 22:06,
20070308,07,-39,0,6,02/07/08 22:06,
20070308,07,-32,0,50,02/07/08 22:06,
20070308,07,-31,0,15,02/07/08 22:06,
20070308,07,-30,0,4,02/07/08 22:06,
20070308,07,-25,0,20,02/07/08 22:06,
20070308,07,-22,0,22,02/07/08 22:06,
20070308,07,-20,0,6,02/07/08 22:06,
20070308,07,-17,0,17,02/07/08 22:06,
20070308,07,-15,0,20,02/07/08 22:06,
20070308,07,-13,0,11,02/07/08 22:06,
20070308,07,-12,20,14.4,02/07/08 22:06,
20070308,07,-11,0,2.4,02/07/08 22:06,
20070308,07,-10,0,3.5,02/07/08 22:06,
20070308,07,-6,0,22,02/07/08 22:06,
20070308,07,-2,0,11,02/07/08 22:06,
20070308,07,0,11498.1,11,02/07/08 22:06,
20070308,07,1,3480,7,02/07/08 22:06,
20070308,07,2,8,0,02/07/08 22:06,
20070308,07,3,0,11,02/07/08 22:06,
20070308,07,4,384.5,0,02/07/08 22:06,
20070308,07,5,722,14,02/07/08 22:06,
20070308,07,6,0,17,02/07/08 22:06,
20070308,07,8,10,11,02/07/08 22:06,
20070308,07,9,0,22,02/07/08 22:06,
20070308,07,10,115,37,02/07/08 22:06,
20070308,07,13,20,11,02/07/08 22:06,
20070308,07,15,25.2,34.5,02/07/08 22:06,
20070308,07,16,0,25,02/07/08 22:06,
20070308,07,17,.3,0,02/07/08 22:06,
20070308,07,18,40.5,31.7,02/07/08 22:06,
20070308,07,20,0,22,02/07/08 22:06,
20070308,07,23,2,11,02/07/08 22:06,
20070308,07,25,1,0,02/07/08 22:06,
20070308,07,26,8,0,02/07/08 22:06,
20070308,07,27,0,11,02/07/08 22:06,
20070308,07,28,0,26,02/07/08 22:06,
20070308,07,29,0,44,02/07/08 22:06,
20070308,07,30,0,120,02/07/08 22:06,
20070308,07,31,10,36.2,02/07/08 22:06,
20070308,07,32,10,32,02/07/08 22:06,
20070308,07,33,0,232,02/07/08 22:06,
20070308,07,34,0,21,02/07/08 22:06,
20070308,07,35,4,6,02/07/08 22:06,
20070308,07,36,13,27.9,02/07/08 22:06,
20070308,07,37,0,56,02/07/08 22:06,
20070308,07,38,5,0,02/07/08 22:06,
20070308,07,40,1,0,02/07/08 22:06,
20070308,07,43,10,5.7,02/07/08 22:06,
20070308,07,44,0,6.7,02/07/08 22:06,
20070308,07,45,0,230.8,02/07/08 22:06,
20070308,07,46,10,26.7,02/07/08 22:06,
20070308,07,47,0,40.9,02/07/08 22:06,
20070308,07,48,20,32.2,02/07/08 22:06,
20070308,07,50,49,122.9,02/07/08 22:06,
20070308,07,51,20,63.8,02/07/08 22:06,
20070308,07,52,0,90.1,02/07/08 22:06,
20070308,07,53,20,55.2,02/07/08 22:06,
20070308,07,54,30,579.1,02/07/08 22:06,
20070308,07,55,60,356.5,02/07/08 22:06,
20070308,07,56,0,152.4,02/07/08 22:06,
20070308,07,57,4.5,85,02/07/08 22:06,
20070308,07,58,36,63.9,02/07/08 22:06,
20070308,07,59,0,29.2,02/07/08 22:06,
20070308,07,60,20,17.1,02/07/08 22:06,
20070308,07,61,20,180.3,02/07/08 22:06,
20070308,07,62,35,81.7,02/07/08 22:06,
20070308,07,63,30,80.6,02/07/08 22:06,
20070308,07,64,0,35,02/07/08 22:06,
20070308,07,65,15,367.5,02/07/08 22:06,
20070308,07,66,11,54.5,02/07/08 22:06,
20070308,07,67,0,88,02/07/08 22:06,
20070308,07,68,11,37.5,02/07/08 22:06,
20070308,07,69,3.6,2.5,02/07/08 22:06,
20070308,07,70,171.4,76,02/07/08 22:06,
20070308,07,71,.9,580,02/07/08 22:06,
20070308,07,72,30.5,1,02/07/08 22:06,
20070308,07,73,19,3,02/07/08 22:06,
20070308,07,74,1.5,503,02/07/08 22:06,
20070308,07,75,46,135,02/07/08 22:06,
20070308,07,76,9,13.4,02/07/08 22:06,
20070308,07,78,34.4,0,02/07/08 22:06,
20070308,07,79,.7,20.7,02/07/08 22:06,
20070308,07,80,46.4,14,02/07/08 22:06,
20070308,07,81,2.1,20,02/07/08 22:06,
20070308,07,82,21.4,10,02/07/08 22:06,
20070308,07,83,29.5,2.4,02/07/08 22:06,
20070308,07,84,100,1.6,02/07/08 22:06,
20070308,07,85,0,54.9,02/07/08 22:06,
20070308,07,86,25,58.3,02/07/08 22:06,
20070308,07,87,0,9.6,02/07/08 22:06,
20070308,07,88,8.9,353.9,02/07/08 22:06,
20070308,07,89,2,238.1,02/07/08 22:06,
20070308,07,90,6,48.6,02/07/08 22:06,
20070308,07,91,25,10,02/07/08 22:06,
20070308,07,92,25,1,02/07/08 22:06,
20070308,07,93,0,32.4,02/07/08 22:06,
20070308,07,94,113.8,90,02/07/08 22:06,
20070308,07,95,72.6,8,02/07/08 22:06,
20070308,07,96,406.2,79,02/07/08 22:06,
20070308,07,97,30.4,0,02/07/08 22:06,
20070308,07,98,1.2,117.5,02/07/08 22:06,
20070308,07,99,50,1,02/07/08 22:06,
20070308,07,100,87.2,100,02/07/08 22:06,
20070308,07,101,6,1,02/07/08 22:06,
20070308,07,102,0,12,02/07/08 22:06,
20070308,07,103,0,89,02/07/08 22:06,
20070308,07,104,100,43,02/07/08 22:06,
20070308,07,105,250,0,02/07/08 22:06,
20070308,07,106,0,338.5,02/07/08 22:06,
20070308,07,107,0,50,02/07/08 22:06,
20070308,07,108,0,400,02/07/08 22:06,
20070308,07,109,88,51,02/07/08 22:06,
20070308,07,110,20,341.5,02/07/08 22:06,
20070308,07,111,108,87.5,02/07/08 22:06,
20070308,07,112,101.9,1,02/07/08 22:06,
20070308,07,113,141.2,337.5,02/07/08 22:06,
20070308,07,114,16.5,125,02/07/08 22:06,
20070308,07,115,53.8,1,02/07/08 22:06,
20070308,07,116,100,0,02/07/08 22:06,
20070308,07,117,125.7,0,02/07/08 22:06,
20070308,07,118,69.6,0,02/07/08 22:06,
20070308,07,119,197.6,10,02/07/08 22:06,
20070308,07,120,33.4,24,02/07/08 22:06,
20070308,07,121,73.9,658,02/07/08 22:06,
20070308,07,122,13.8,10,02/07/08 22:06,
20070308,07,123,112.9,0,02/07/08 22:06,
20070308,07,124,20.9,15,02/07/08 22:06,
20070308,07,125,43.3,862,02/07/08 22:06,
20070308,07,126,38.5,0,02/07/08 22:06,
20070308,07,128,32.9,20,02/07/08 22:06,
20070308,07,129,20.1,0,02/07/08 22:06,
20070308,07,130,0,34,02/07/08 22:06,
20070308,07,131,32,66.2,02/07/08 22:06,
20070308,07,132,18.4,10,02/07/08 22:06,
20070308,07,133,0,50,02/07/08 22:06,
20070308,07,134,0,185,02/07/08 22:06,
20070308,07,135,14.5,102,02/07/08 22:06,
20070308,07,136,0,75,02/07/08 22:06,
20070308,07,137,0,100,02/07/08 22:06,
20070308,07,138,0,38,02/07/08 22:06,
20070308,07,139,5.7,15,02/07/08 22:06,
20070308,07,140,14.4,14,02/07/08 22:06,
20070308,07,141,5.7,610,02/07/08 22:06,
20070308,07,142,24.4,10,02/07/08 22:06,
20070308,07,143,111.4,40,02/07/08 22:06,
20070308,07,144,19,0,02/07/08 22:06,
20070308,07,146,5.7,0,02/07/08 22:06,
20070308,07,147,156,685,02/07/08 22:06,
20070308,07,148,0,20,02/07/08 22:06,
20070308,07,150,121.5,367,02/07/08 22:06,
20070308,07,151,6,1435,02/07/08 22:06,
20070308,07,153,0,30,02/07/08 22:06,
20070308,07,154,0,16.4,02/07/08 22:06,
20070308,07,155,161.7,13.4,02/07/08 22:06,
20070308,07,156,0,9.4,02/07/08 22:06,
20070308,07,157,100,2.1,02/07/08 22:06,
20070308,07,158,32.7,0,02/07/08 22:06,
20070308,07,159,11.4,3.9,02/07/08 22:06,
20070308,07,160,5.7,.7,02/07/08 22:06,
20070308,07,161,28.5,5.4,02/07/08 22:06,
20070308,07,162,17.1,2.1,02/07/08 22:06,
20070308,07,163,161.7,1.4,02/07/08 22:06,
20070308,07,164,100,2.1,02/07/08 22:06,
20070308,07,165,11.4,6.7,02/07/08 22:06,
20070308,07,166,5.7,1.7,02/07/08 22:06,
20070308,07,169,15,400,02/07/08 22:06,
20070308,07,170,5.7,0,02/07/08 22:06,
20070308,07,171,159,.7,02/07/08 22:06,
20070308,07,172,0,.7,02/07/08 22:06,
20070308,07,174,22.7,0,02/07/08 22:06,
20070308,07,175,1,7226.4,02/07/08 22:06,
20070308,07,176,29.3,1,02/07/08 22:06,
20070308,07,178,8,1.4,02/07/08 22:06,
20070308,07,179,0,10.7,02/07/08 22:06,
20070308,07,180,15,0,02/07/08 22:06,
20070308,07,181,0,.7,02/07/08 22:06,
20070308,07,183,30,0,02/07/08 22:06,
20070308,07,185,0,50,02/07/08 22:06,
20070308,07,187,15,0,02/07/08 22:06,
20070308,07,188,0,22,02/07/08 22:06,
20070308,07,189,.4,0,02/07/08 22:06,
20070308,07,191,8,.7,02/07/08 22:06,
20070308,07,193,.4,1.4,02/07/08 22:06,
20070308,07,197,.4,0,02/07/08 22:06,
20070308,07,199,15,5.2,02/07/08 22:06,
20070308,07,200,52.9,11.1,02/07/08 22:06,
20070308,07,204,8,75,02/07/08 22:06,
20070308,07,215,20,0,02/07/08 22:06,
20070308,07,216,8,0,02/07/08 22:06,
20070308,07,218,0,2,02/07/08 22:06,
20070308,07,223,15,0,02/07/08 22:06,
20070308,07,224,0,15,02/07/08 22:06,
20070308,07,225,16,0,02/07/08 22:06,
20070308,07,229,23,0,02/07/08 22:06,
20070308,07,234,25,75,02/07/08 22:06,
20070308,07,237,20,0,02/07/08 22:06,
20070308,07,240,9,0,02/07/08 22:06,
20070308,07,248,25,0,02/07/08 22:06,
20070308,07,250,39.5,1542,02/07/08 22:06,
20070308,07,257,1,0,02/07/08 22:06,
20070308,07,259,15,0,02/07/08 22:06,
20070308,07,264,0,9,02/07/08 22:06,
20070308,07,265,1,0,02/07/08 22:06,
20070308,07,270,20,15,02/07/08 22:06,
20070308,07,272,35,0,02/07/08 22:06,
20070308,07,275,17,0,02/07/08 22:06,
20070308,07,286,0,15,02/07/08 22:06,
20070308,07,298,0,2,02/07/08 22:06,
20070308,07,300,47,50,02/07/08 22:06,
20070308,07,309,15,15,02/07/08 22:06,
20070308,07,311,0,8,02/07/08 22:06,
20070308,07,324,0,35,02/07/08 22:06,
20070308,07,325,3,0,02/07/08 22:06,
20070308,07,327,0,10,02/07/08 22:06,
20070308,07,329,0,908,02/07/08 22:06,
20070308,07,330,20,0,02/07/08 22:06,
20070308,07,333,0,276.1,02/07/08 22:06,
20070308,07,338,45,0,02/07/08 22:06,
20070308,07,340,50.8,0,02/07/08 22:06,
20070308,07,350,28.3,10,02/07/08 22:06,
20070308,07,357,2,0,02/07/08 22:06,
20070308,07,375,0,351,02/07/08 22:06,
20070308,07,379,0,10,02/07/08 22:06,
20070308,07,388,45,3,02/07/08 22:06,
20070308,07,389,4.6,0,02/07/08 22:06,
20070308,07,391,20,0,02/07/08 22:06,
20070308,07,400,41,0,02/07/08 22:06,
20070308,07,425,12,0,02/07/08 22:06,
20070308,07,431,20,0,02/07/08 22:06,
20070308,07,440,15,0,02/07/08 22:06,
20070308,07,444,0,4,02/07/08 22:06,
20070308,07,446,20,0,02/07/08 22:06,
20070308,07,450,24,28,02/07/08 22:06,
20070308,07,456,31,0,02/07/08 22:06,
20070308,07,486,6,0,02/07/08 22:06,
20070308,07,494,0,5,02/07/08 22:06,
20070308,07,495,15,0,02/07/08 22:06,
20070308,07,500,59.7,46,02/07/08 22:06,
20070308,07,516,6,0,02/07/08 22:06,
20070308,07,517,15,0,02/07/08 22:06,
20070308,07,525,9,0,02/07/08 22:06,
20070308,07,533,0,5,02/07/08 22:06,
20070308,07,546,6,0,02/07/08 22:06,
20070308,07,550,33,0,02/07/08 22:06,
20070308,07,582,20,0,02/07/08 22:06,
20070308,07,588,20,0,02/07/08 22:06,
20070308,07,600,22,0,02/07/08 22:06,
20070308,07,602,0,1,02/07/08 22:06,
20070308,07,625,12,0,02/07/08 22:06,
20070308,07,650,4,0,02/07/08 22:06,
20070308,07,660,20,0,02/07/08 22:06,
20070308,07,700,18,0,02/07/08 22:06,
20070308,07,734,25,0,02/07/08 22:06,
20070308,07,750,57,0,02/07/08 22:06,
20070308,07,776,35,0,02/07/08 22:06,
20070308,07,800,10,0,02/07/08 22:06,
20070308,07,801,.5,0,02/07/08 22:06,
20070308,07,841,.5,0,02/07/08 22:06,
20070308,07,850,34,0,02/07/08 22:06,
20070308,07,863,15,0,02/07/08 22:06,
20070308,07,875,51,0,02/07/08 22:06,
20070308,07,889,50,0,02/07/08 22:06,
20070308,07,899,1,0,02/07/08 22:06,
20070308,07,924,20,0,02/07/08 22:06,
20070308,07,950,40,0,02/07/08 22:06,
20070308,07,966,15,0,02/07/08 22:06,
20070308,07,975,1,0,02/07/08 22:06,
20070308,07,977,15,0,02/07/08 22:06,
20070308,07,998,2.3,0,02/07/08 22:06,
20070308,07,999,0,5010.7,02/07/08 22:06,
20070308,07,1000,0,234,02/07/08 22:06,
20070308,07,*,0,25,02/07/08 22:06,
20070308,08,-249,0,37,02/07/08 22:06,
20070308,08,-234,0,20,02/07/08 22:06,
20070308,08,-213,0,20,02/07/08 22:06,
20070308,08,-190,0,1,02/07/08 22:06,
20070308,08,-188,0,20,02/07/08 22:06,
20070308,08,-150,0,20,02/07/08 22:06,
20070308,08,-149,0,.3,02/07/08 22:06,
20070308,08,-115,0,20,02/07/08 22:06,
20070308,08,-100,0,26,02/07/08 22:06,
20070308,08,-99,0,70,02/07/08 22:06,
20070308,08,-97,0,8,02/07/08 22:06,
20070308,08,-95,0,20,02/07/08 22:06,
20070308,08,-89,0,.2,02/07/08 22:06,
20070308,08,-85,0,20,02/07/08 22:06,
20070308,08,-80,0,1,02/07/08 22:06,
20070308,08,-75,0,7,02/07/08 22:06,
20070308,08,-70,0,8,02/07/08 22:06,
20070308,08,-50,0,23.1,02/07/08 22:06,
20070308,08,-49,0,35,02/07/08 22:06,
20070308,08,-43,0,13.6,02/07/08 22:06,
20070308,08,-32,0,50,02/07/08 22:06,
20070308,08,-30,0,4,02/07/08 22:06,
20070308,08,-25,0,20,02/07/08 22:06,
20070308,08,-20,0,6,02/07/08 22:06,
20070308,08,-16,0,8,02/07/08 22:06,
20070308,08,-15,0,20,02/07/08 22:06,
20070308,08,-14,0,6,02/07/08 22:06,
20070308,08,-11,0,2.4,02/07/08 22:06,
20070308,08,-10,0,3.5,02/07/08 22:06,
20070308,08,-7,20,0,02/07/08 22:06,
20070308,08,0,15747.4,0,02/07/08 22:06,
20070308,08,1,3773,7,02/07/08 22:06,
20070308,08,5,484,9,02/07/08 22:06,
20070308,08,10,32,37,02/07/08 22:06,
20070308,08,11,0,8,02/07/08 22:06,
20070308,08,12,0,15,02/07/08 22:06,
20070308,08,15,75,0,02/07/08 22:06,
20070308,08,16,0,25,02/07/08 22:06,
20070308,08,17,10,0,02/07/08 22:06,
20070308,08,18,50,19.9,02/07/08 22:06,
20070308,08,22,20,0,02/07/08 22:06,
20070308,08,24,0,15,02/07/08 22:06,
20070308,08,25,1,29.5,02/07/08 22:06,
20070308,08,27,40,0,02/07/08 22:06,
20070308,08,28,3,20,02/07/08 22:06,
20070308,08,29,2,0,02/07/08 22:06,
20070308,08,30,55,27,02/07/08 22:06,
20070308,08,31,0,3.2,02/07/08 22:06,
20070308,08,32,0,10,02/07/08 22:06,
20070308,08,33,10,30,02/07/08 22:06,
20070308,08,34,0,10,02/07/08 22:06,
20070308,08,35,0,6,02/07/08 22:06,
20070308,08,36,7,0,02/07/08 22:06,
20070308,08,37,0,130,02/07/08 22:06,
20070308,08,39,0,47,02/07/08 22:06,
20070308,08,41,0,13,02/07/08 22:06,
20070308,08,42,0,15,02/07/08 22:06,
20070308,08,43,5,36,02/07/08 22:06,
20070308,08,44,0,206,02/07/08 22:06,
20070308,08,45,2,23,02/07/08 22:06,
20070308,08,46,0,53.2,02/07/08 22:06,
20070308,08,48,0,11,02/07/08 22:06,
20070308,08,49,0,41,02/07/08 22:06,
20070308,08,50,50,238.1,02/07/08 22:06,
20070308,08,51,0,33,02/07/08 22:06,
20070308,08,52,0,107.4,02/07/08 22:06,
20070308,08,53,0,30,02/07/08 22:06,
20070308,08,54,0,53.2,02/07/08 22:06,
20070308,08,55,1,91,02/07/08 22:06,
20070308,08,56,0,113,02/07/08 22:06,
20070308,08,57,38,132,02/07/08 22:06,
20070308,08,58,0,325,02/07/08 22:06,
20070308,08,59,0,20,02/07/08 22:06,
20070308,08,60,20,42,02/07/08 22:06,
20070308,08,61,0,57.9,02/07/08 22:06,
20070308,08,62,40,25.5,02/07/08 22:06,
20070308,08,63,20,438.1,02/07/08 22:06,
20070308,08,64,20.2,68.6,02/07/08 22:06,
20070308,08,65,65,164.5,02/07/08 22:06,
20070308,08,66,1,49.5,02/07/08 22:06,
20070308,08,67,18,13,02/07/08 22:06,
20070308,08,68,46,40.6,02/07/08 22:06,
20070308,08,69,3.6,69,02/07/08 22:06,
20070308,08,70,16.9,138.6,02/07/08 22:06,
20070308,08,71,96.9,42.6,02/07/08 22:06,
20070308,08,72,20.5,159.3,02/07/08 22:06,
20070308,08,73,1,3,02/07/08 22:06,
20070308,08,74,1.8,63,02/07/08 22:06,
20070308,08,75,31,749,02/07/08 22:06,
20070308,08,76,7.5,14.9,02/07/08 22:06,
20070308,08,77,80,38.2,02/07/08 22:06,
20070308,08,78,0,500,02/07/08 22:06,
20070308,08,79,15.7,0,02/07/08 22:06,
20070308,08,80,1.9,110,02/07/08 22:06,
20070308,08,81,22.1,45,02/07/08 22:06,
20070308,08,82,261.4,0,02/07/08 22:06,
20070308,08,83,0,6.4,02/07/08 22:06,
20070308,08,84,0,126.6,02/07/08 22:06,
20070308,08,85,106,216.6,02/07/08 22:06,
20070308,08,86,0,21.6,02/07/08 22:06,
20070308,08,87,175,16.6,02/07/08 22:06,
20070308,08,88,0,150.3,02/07/08 22:06,
20070308,08,89,35.2,308.6,02/07/08 22:06,
20070308,08,90,6,135,02/07/08 22:06,
20070308,08,91,0,120.8,02/07/08 22:06,
20070308,08,92,0,14.9,02/07/08 22:06,
20070308,08,93,0,119.5,02/07/08 22:06,
20070308,08,94,6,129.6,02/07/08 22:06,
20070308,08,95,130.6,95.4,02/07/08 22:06,
20070308,08,96,2.4,28.6,02/07/08 22:06,
20070308,08,97,149,125.6,02/07/08 22:06,
20070308,08,98,5.7,1,02/07/08 22:06,
20070308,08,99,65.2,57.2,02/07/08 22:06,
20070308,08,100,72.4,9.2,02/07/08 22:06,
20070308,08,101,112.5,10.1,02/07/08 22:06,
20070308,08,102,0,127,02/07/08 22:06,
20070308,08,103,50.2,17.1,02/07/08 22:06,
20070308,08,104,3.7,255,02/07/08 22:06,
20070308,08,105,422.9,18,02/07/08 22:06,
20070308,08,106,0,322.5,02/07/08 22:06,
20070308,08,107,170,100,02/07/08 22:06,
20070308,08,108,0,365.4,02/07/08 22:06,
20070308,08,109,79.5,50,02/07/08 22:06,
20070308,08,110,39,50,02/07/08 22:06,
20070308,08,111,0,4,02/07/08 22:06,
20070308,08,112,0,20,02/07/08 22:06,
20070308,08,113,65.1,250,02/07/08 22:06,
20070308,08,114,19.4,0,02/07/08 22:06,
20070308,08,115,116.6,0,02/07/08 22:06,
20070308,08,116,0,528.8,02/07/08 22:06,
20070308,08,117,15.4,15,02/07/08 22:06,
20070308,08,118,210.3,50,02/07/08 22:06,
20070308,08,119,220,0,02/07/08 22:06,
20070308,08,120,117.6,54,02/07/08 22:06,
20070308,08,121,50.6,1200,02/07/08 22:06,
20070308,08,122,0,20,02/07/08 22:06,
20070308,08,124,100,0,02/07/08 22:06,
20070308,08,125,143.5,921,02/07/08 22:06,
20070308,08,127,18.1,0,02/07/08 22:06,
20070308,08,128,19.6,20,02/07/08 22:06,
20070308,08,130,0,204,02/07/08 22:06,
20070308,08,131,40.6,217,02/07/08 22:06,
20070308,08,132,144.7,0,02/07/08 22:06,
20070308,08,133,13.8,0,02/07/08 22:06,
20070308,08,134,32.8,35,02/07/08 22:06,
20070308,08,135,248.9,163,02/07/08 22:06,
20070308,08,136,17.7,75,02/07/08 22:06,
20070308,08,137,0,20,02/07/08 22:06,
20070308,08,138,42.4,10,02/07/08 22:06,
20070308,08,139,153.1,0,02/07/08 22:06,
20070308,08,140,3,24,02/07/08 22:06,
20070308,08,141,4.9,0,02/07/08 22:06,
20070308,08,142,27.8,50,02/07/08 22:06,
20070308,08,143,148.3,20,02/07/08 22:06,
20070308,08,144,24.9,0,02/07/08 22:06,
20070308,08,145,11,50,02/07/08 22:06,
20070308,08,146,5.6,0,02/07/08 22:06,
20070308,08,147,141.6,20,02/07/08 22:06,
20070308,08,148,0,30,02/07/08 22:06,
20070308,08,150,71.5,319,02/07/08 22:06,
20070308,08,151,128,125,02/07/08 22:06,
20070308,08,152,15,40,02/07/08 22:06,
20070308,08,153,10,0,02/07/08 22:06,
20070308,08,154,8.5,0,02/07/08 22:06,
20070308,08,155,154,201,02/07/08 22:06,
20070308,08,156,26.4,4,02/07/08 22:06,
20070308,08,157,16.2,40,02/07/08 22:06,
