BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170331,06,-13,0.0,2.5,08/01/17 00:00
20170331,06,-12,176.0,0.0,08/01/17 00:00
20170331,06,-11,0.0,1.3,08/01/17 00:00
20170331,06,-10,0.0,17.2,08/01/17 00:00
20170331,06,-9,0.0,13.5,08/01/17 00:00
20170331,06,-8,5.2,66.0,08/01/17 00:00
20170331,06,-7,1.3,11.5,08/01/17 00:00
20170331,06,-6,0.0,5.3,08/01/17 00:00
20170331,06,-5,1.2,38.6,08/01/17 00:00
20170331,06,-4,1.3,3.6,08/01/17 00:00
20170331,06,-2,2.4,12.6,08/01/17 00:00
20170331,06,-1,1.3,25.3,08/01/17 00:00
20170331,06,0,2391.8,40.4,08/01/17 00:00
20170331,06,1,263.3,13.8,08/01/17 00:00
20170331,06,2,13.3,33.7,08/01/17 00:00
20170331,06,3,16.1,182.0,08/01/17 00:00
20170331,06,4,21.7,2.5,08/01/17 00:00
20170331,06,5,203.0,50.4,08/01/17 00:00
20170331,06,6,16.3,48.8,08/01/17 00:00
20170331,06,7,22.5,34.1,08/01/17 00:00
20170331,06,8,35.2,68.7,08/01/17 00:00
20170331,06,9,24.5,55.5,08/01/17 00:00
20170331,06,10,315.0,27.2,08/01/17 00:00
20170331,06,11,24.6,62.6,08/01/17 00:00
20170331,06,12,126.4,107.6,08/01/17 00:00
20170331,06,13,27.0,74.7,08/01/17 00:00
20170331,06,14,57.8,208.9,08/01/17 00:00
20170331,06,15,35.2,67.0,08/01/17 00:00
20170331,06,16,20.1,175.1,08/01/17 00:00
20170331,06,17,160.2,136.4,08/01/17 00:00
20170331,06,18,187.2,61.6,08/01/17 00:00
20170331,06,19,106.2,354.4,08/01/17 00:00
20170331,06,20,255.4,23.2,08/01/17 00:00
20170331,06,21,203.1,227.1,08/01/17 00:00
20170331,06,22,212.9,341.5,08/01/17 00:00
20170331,06,23,268.5,259.7,08/01/17 00:00
20170331,06,24,162.4,83.4,08/01/17 00:00
20170331,06,25,298.5,598.7,08/01/17 00:00
20170331,06,26,235.3,223.0,08/01/17 00:00
20170331,06,27,129.8,260.4,08/01/17 00:00
20170331,06,28,51.1,117.0,08/01/17 00:00
20170331,06,29,48.2,75.6,08/01/17 00:00
20170331,06,30,93.6,85.0,08/01/17 00:00
20170331,06,31,165.0,70.0,08/01/17 00:00
20170331,06,32,82.3,415.5,08/01/17 00:00
20170331,06,33,26.0,146.6,08/01/17 00:00
20170331,06,34,168.9,153.3,08/01/17 00:00
20170331,06,35,257.9,18.6,08/01/17 00:00
20170331,06,36,137.6,12.1,08/01/17 00:00
20170331,06,37,0.0,1.2,08/01/17 00:00
20170331,06,38,11.1,19.5,08/01/17 00:00
20170331,06,39,25.6,29.5,08/01/17 00:00
20170331,06,40,64.0,130.8,08/01/17 00:00
20170331,06,41,5.0,0.0,08/01/17 00:00
20170331,06,42,7.4,10.0,08/01/17 00:00
20170331,06,43,16.2,0.0,08/01/17 00:00
20170331,06,44,13.4,0.0,08/01/17 00:00
20170331,06,45,8.5,57.0,08/01/17 00:00
20170331,06,46,54.5,0.2,08/01/17 00:00
20170331,06,47,18.5,40.5,08/01/17 00:00
20170331,06,48,6.7,10.0,08/01/17 00:00
20170331,06,49,54.8,0.0,08/01/17 00:00
20170331,06,50,0.0,2.0,08/01/17 00:00
20170331,06,51,108.5,25.0,08/01/17 00:00
20170331,06,52,5.5,3.2,08/01/17 00:00
20170331,06,53,107.3,0.0,08/01/17 00:00
20170331,06,54,5.7,15.0,08/01/17 00:00
20170331,06,55,4.3,402.0,08/01/17 00:00
20170331,06,58,8.5,7.5,08/01/17 00:00
20170331,06,59,5.3,0.0,08/01/17 00:00
20170331,06,60,0.0,1.0,08/01/17 00:00
20170331,06,61,3.3,0.0,08/01/17 00:00
20170331,06,62,10.9,0.0,08/01/17 00:00
20170331,06,63,4.3,0.0,08/01/17 00:00
20170331,06,64,0.0,1.0,08/01/17 00:00
20170331,06,65,0.0,11.0,08/01/17 00:00
20170331,06,68,0.0,2.0,08/01/17 00:00
20170331,06,69,7.3,0.0,08/01/17 00:00
20170331,06,70,0.0,25.0,08/01/17 00:00
20170331,06,74,5.2,7.0,08/01/17 00:00
20170331,06,75,6.5,0.0,08/01/17 00:00
20170331,06,76,0.0,100.0,08/01/17 00:00
20170331,06,78,20.0,0.0,08/01/17 00:00
20170331,06,88,0.0,18.0,08/01/17 00:00
20170331,06,97,0.0,2.0,08/01/17 00:00
20170331,06,98,0.0,301.0,08/01/17 00:00
20170331,06,99,0.0,10.0,08/01/17 00:00
20170331,06,100,5.0,0.0,08/01/17 00:00
20170331,06,110,0.0,1.0,08/01/17 00:00
20170331,06,130,0.0,18.0,08/01/17 00:00
20170331,06,150,0.0,21.0,08/01/17 00:00
20170331,06,160,5.0,0.0,08/01/17 00:00
20170331,06,171,3.0,0.0,08/01/17 00:00
20170331,06,191,19.0,0.0,08/01/17 00:00
20170331,06,200,0.0,60.0,08/01/17 00:00
20170331,06,255,0.0,22.0,08/01/17 00:00
20170331,06,999,0.0,1873.9,08/01/17 00:00
20170331,06,1000,0.0,46.2,08/01/17 00:00
20170331,07,-101,4.0,0.0,08/01/17 00:00
20170331,07,-85,4.0,0.0,08/01/17 00:00
20170331,07,-70,8.0,0.0,08/01/17 00:00
20170331,07,-62,8.0,0.0,08/01/17 00:00
20170331,07,-61,16.0,0.0,08/01/17 00:00
20170331,07,-57,0.0,5.0,08/01/17 00:00
20170331,07,-47,1.0,0.0,08/01/17 00:00
20170331,07,-46,2.0,0.0,08/01/17 00:00
20170331,07,-40,6.0,0.0,08/01/17 00:00
20170331,07,-39,3.0,0.0,08/01/17 00:00
20170331,07,-38,1.0,0.0,08/01/17 00:00
20170331,07,-32,0.0,5.0,08/01/17 00:00
20170331,07,-25,0.0,1.2,08/01/17 00:00
20170331,07,-21,0.0,1.3,08/01/17 00:00
20170331,07,-20,0.0,2.0,08/01/17 00:00
20170331,07,-18,4.0,1.2,08/01/17 00:00
20170331,07,-17,0.0,5.0,08/01/17 00:00
20170331,07,-15,0.0,49.5,08/01/17 00:00
20170331,07,-12,0.0,1.3,08/01/17 00:00
20170331,07,-11,0.0,1.2,08/01/17 00:00
20170331,07,-10,0.0,17.4,08/01/17 00:00
20170331,07,-9,1.2,15.6,08/01/17 00:00
20170331,07,-8,0.0,77.0,08/01/17 00:00
20170331,07,-7,1.3,2.6,08/01/17 00:00
20170331,07,-6,1.2,0.0,08/01/17 00:00
20170331,07,-5,0.0,34.8,08/01/17 00:00
20170331,07,-4,1.3,5.2,08/01/17 00:00
20170331,07,-3,0.0,1.3,08/01/17 00:00
20170331,07,-2,2.4,7.3,08/01/17 00:00
20170331,07,-1,1.3,3.5,08/01/17 00:00
20170331,07,0,2366.8,45.0,08/01/17 00:00
20170331,07,1,253.6,10.0,08/01/17 00:00
20170331,07,2,2.5,17.9,08/01/17 00:00
20170331,07,3,6.3,9.6,08/01/17 00:00
20170331,07,4,6.2,9.8,08/01/17 00:00
20170331,07,5,36.6,42.6,08/01/17 00:00
20170331,07,6,11.7,39.5,08/01/17 00:00
20170331,07,7,11.1,192.9,08/01/17 00:00
20170331,07,8,13.7,88.4,08/01/17 00:00
20170331,07,9,13.8,9.7,08/01/17 00:00
20170331,07,10,293.8,57.4,08/01/17 00:00
20170331,07,11,13.6,34.1,08/01/17 00:00
20170331,07,12,10.1,26.5,08/01/17 00:00
20170331,07,13,12.5,67.4,08/01/17 00:00
20170331,07,14,27.7,349.9,08/01/17 00:00
20170331,07,15,10.9,13.1,08/01/17 00:00
20170331,07,16,22.8,69.6,08/01/17 00:00
20170331,07,17,12.1,31.7,08/01/17 00:00
20170331,07,18,20.0,224.4,08/01/17 00:00
20170331,07,19,27.5,79.1,08/01/17 00:00
20170331,07,20,116.2,214.3,08/01/17 00:00
20170331,07,21,50.2,154.3,08/01/17 00:00
20170331,07,22,31.6,262.6,08/01/17 00:00
20170331,07,23,106.9,143.6,08/01/17 00:00
20170331,07,24,21.4,251.5,08/01/17 00:00
20170331,07,25,39.5,299.2,08/01/17 00:00
20170331,07,26,77.1,800.6,08/01/17 00:00
20170331,07,27,78.8,268.4,08/01/17 00:00
20170331,07,28,316.8,625.5,08/01/17 00:00
20170331,07,29,121.8,319.6,08/01/17 00:00
20170331,07,30,290.9,785.1,08/01/17 00:00
20170331,07,31,134.2,448.2,08/01/17 00:00
20170331,07,32,73.9,547.9,08/01/17 00:00
20170331,07,33,32.4,444.7,08/01/17 00:00
20170331,07,34,3.4,267.2,08/01/17 00:00
20170331,07,35,23.2,232.1,08/01/17 00:00
20170331,07,36,12.0,100.0,08/01/17 00:00
20170331,07,37,87.1,209.1,08/01/17 00:00
20170331,07,38,23.0,228.5,08/01/17 00:00
20170331,07,39,130.0,508.2,08/01/17 00:00
20170331,07,40,39.0,165.2,08/01/17 00:00
20170331,07,41,58.8,75.8,08/01/17 00:00
20170331,07,42,5.0,111.1,08/01/17 00:00
20170331,07,43,10.0,115.5,08/01/17 00:00
20170331,07,44,0.0,241.2,08/01/17 00:00
20170331,07,45,46.0,172.9,08/01/17 00:00
20170331,07,46,38.1,131.8,08/01/17 00:00
20170331,07,47,104.7,199.2,08/01/17 00:00
20170331,07,48,8.1,66.0,08/01/17 00:00
20170331,07,49,274.8,1.3,08/01/17 00:00
20170331,07,50,251.0,37.0,08/01/17 00:00
20170331,07,51,0.9,156.0,08/01/17 00:00
20170331,07,52,21.3,87.0,08/01/17 00:00
20170331,07,53,109.5,53.9,08/01/17 00:00
20170331,07,54,19.1,30.0,08/01/17 00:00
20170331,07,55,45.3,424.0,08/01/17 00:00
20170331,07,56,4.5,217.8,08/01/17 00:00
20170331,07,57,17.1,0.0,08/01/17 00:00
20170331,07,58,5.7,65.0,08/01/17 00:00
20170331,07,59,5.0,37.5,08/01/17 00:00
20170331,07,60,0.0,32.0,08/01/17 00:00
20170331,07,61,133.5,79.5,08/01/17 00:00
20170331,07,62,69.2,15.0,08/01/17 00:00
20170331,07,63,104.0,75.0,08/01/17 00:00
20170331,07,64,110.5,70.0,08/01/17 00:00
20170331,07,65,4.3,88.5,08/01/17 00:00
20170331,07,66,3.6,5.0,08/01/17 00:00
20170331,07,67,0.0,75.0,08/01/17 00:00
20170331,07,68,8.5,2.0,08/01/17 00:00
20170331,07,69,5.3,0.0,08/01/17 00:00
20170331,07,70,0.2,25.0,08/01/17 00:00
20170331,07,71,54.2,22.5,08/01/17 00:00
20170331,07,72,5.9,72.5,08/01/17 00:00
20170331,07,73,4.3,0.0,08/01/17 00:00
20170331,07,74,0.0,20.0,08/01/17 00:00
20170331,07,75,50.0,30.0,08/01/17 00:00
20170331,07,76,0.0,127.0,08/01/17 00:00
20170331,07,77,0.0,22.5,08/01/17 00:00
20170331,07,78,10.0,0.0,08/01/17 00:00
20170331,07,79,7.3,0.0,08/01/17 00:00
20170331,07,83,0.0,15.0,08/01/17 00:00
20170331,07,84,5.2,0.0,08/01/17 00:00
20170331,07,86,0.0,10.5,08/01/17 00:00
20170331,07,87,0.0,7.5,08/01/17 00:00
20170331,07,88,0.0,18.0,08/01/17 00:00
20170331,07,98,0.0,300.0,08/01/17 00:00
20170331,07,99,0.0,12.0,08/01/17 00:00
20170331,07,100,10.0,0.0,08/01/17 00:00
20170331,07,106,0.0,28.0,08/01/17 00:00
20170331,07,110,0.0,4.0,08/01/17 00:00
20170331,07,111,0.0,7.0,08/01/17 00:00
20170331,07,121,0.0,7.5,08/01/17 00:00
20170331,07,125,0.0,48.0,08/01/17 00:00
20170331,07,130,0.0,18.0,08/01/17 00:00
20170331,07,150,0.0,21.0,08/01/17 00:00
20170331,07,175,5.0,0.0,08/01/17 00:00
20170331,07,185,3.0,0.0,08/01/17 00:00
20170331,07,200,0.0,99.5,08/01/17 00:00
20170331,07,205,19.0,0.0,08/01/17 00:00
20170331,07,255,0.0,396.0,08/01/17 00:00
20170331,07,999,0.0,1994.9,08/01/17 00:00
20170331,07,1000,0.0,99.4,08/01/17 00:00
20170331,08,-200,56.4,0.0,08/01/17 00:00
20170331,08,-141,0.0,5.0,08/01/17 00:00
20170331,08,-139,56.0,0.0,08/01/17 00:00
20170331,08,-138,4.0,0.0,08/01/17 00:00
20170331,08,-117,4.0,0.0,08/01/17 00:00
20170331,08,-91,0.0,5.0,08/01/17 00:00
20170331,08,-60,8.0,0.0,08/01/17 00:00
20170331,08,-46,9.0,0.0,08/01/17 00:00
20170331,08,-43,2.0,6.0,08/01/17 00:00
20170331,08,-41,0.0,5.0,08/01/17 00:00
20170331,08,-39,0.0,1.2,08/01/17 00:00
20170331,08,-38,9.0,0.0,08/01/17 00:00
20170331,08,-36,1.0,0.0,08/01/17 00:00
20170331,08,-34,0.0,3.3,08/01/17 00:00
20170331,08,-29,20.0,1.2,08/01/17 00:00
20170331,08,-24,0.0,1.3,08/01/17 00:00
20170331,08,-20,0.0,2.0,08/01/17 00:00
20170331,08,-19,0.0,1.2,08/01/17 00:00
20170331,08,-16,0.0,5.0,08/01/17 00:00
20170331,08,-15,20.0,47.0,08/01/17 00:00
20170331,08,-13,0.0,14.1,08/01/17 00:00
20170331,08,-12,154.0,1.2,08/01/17 00:00
20170331,08,-10,0.0,18.3,08/01/17 00:00
20170331,08,-9,0.0,17.6,08/01/17 00:00
20170331,08,-8,0.0,69.5,08/01/17 00:00
20170331,08,-6,0.0,12.3,08/01/17 00:00
20170331,08,-5,0.0,42.3,08/01/17 00:00
20170331,08,-4,0.0,4.0,08/01/17 00:00
20170331,08,-3,0.0,1.3,08/01/17 00:00
20170331,08,-2,0.0,7.0,08/01/17 00:00
20170331,08,-1,0.0,21.5,08/01/17 00:00
20170331,08,0,2046.3,115.0,08/01/17 00:00
20170331,08,1,206.9,11.2,08/01/17 00:00
20170331,08,2,1.2,16.2,08/01/17 00:00
20170331,08,3,0.0,18.8,08/01/17 00:00
20170331,08,4,2.5,2.3,08/01/17 00:00
20170331,08,5,96.0,84.0,08/01/17 00:00
20170331,08,6,1.2,31.0,08/01/17 00:00
20170331,08,7,2.5,38.9,08/01/17 00:00
20170331,08,8,1.3,78.0,08/01/17 00:00
20170331,08,9,2.4,170.3,08/01/17 00:00
20170331,08,10,280.8,64.2,08/01/17 00:00
20170331,08,11,5.3,36.2,08/01/17 00:00
20170331,08,12,3.7,13.6,08/01/17 00:00
20170331,08,13,2.4,57.3,08/01/17 00:00
20170331,08,14,128.3,291.8,08/01/17 00:00
20170331,08,15,21.1,16.5,08/01/17 00:00
20170331,08,16,83.0,25.3,08/01/17 00:00
20170331,08,17,114.9,33.0,08/01/17 00:00
20170331,08,18,4.2,62.0,08/01/17 00:00
20170331,08,19,2.6,66.6,08/01/17 00:00
20170331,08,20,168.6,83.6,08/01/17 00:00
20170331,08,21,99.4,246.9,08/01/17 00:00
20170331,08,22,63.4,204.0,08/01/17 00:00
20170331,08,23,29.7,97.0,08/01/17 00:00
20170331,08,24,130.0,191.5,08/01/17 00:00
20170331,08,25,117.4,201.5,08/01/17 00:00
20170331,08,26,15.0,566.3,08/01/17 00:00
20170331,08,27,11.5,456.2,08/01/17 00:00
20170331,08,28,66.5,444.5,08/01/17 00:00
20170331,08,29,218.0,199.6,08/01/17 00:00
20170331,08,30,223.1,375.5,08/01/17 00:00
20170331,08,31,136.6,296.9,08/01/17 00:00
20170331,08,32,336.3,269.9,08/01/17 00:00
20170331,08,33,273.7,330.5,08/01/17 00:00
20170331,08,34,85.8,340.2,08/01/17 00:00
20170331,08,35,48.3,411.7,08/01/17 00:00
20170331,08,36,148.0,137.1,08/01/17 00:00
20170331,08,37,268.4,192.4,08/01/17 00:00
20170331,08,38,177.2,108.6,08/01/17 00:00
20170331,08,39,75.9,563.4,08/01/17 00:00
20170331,08,40,66.0,243.7,08/01/17 00:00
20170331,08,41,88.0,257.6,08/01/17 00:00
20170331,08,42,124.5,93.0,08/01/17 00:00
20170331,08,43,4.2,226.9,08/01/17 00:00
20170331,08,44,12.1,88.8,08/01/17 00:00
20170331,08,45,58.6,343.8,08/01/17 00:00
20170331,08,46,12.0,80.6,08/01/17 00:00
20170331,08,47,1.2,145.2,08/01/17 00:00
20170331,08,48,102.3,79.3,08/01/17 00:00
20170331,08,49,0.0,102.1,08/01/17 00:00
20170331,08,50,140.7,120.6,08/01/17 00:00
20170331,08,51,0.0,47.7,08/01/17 00:00
20170331,08,52,13.5,62.5,08/01/17 00:00
20170331,08,53,18.9,151.0,08/01/17 00:00
20170331,08,54,32.5,87.4,08/01/17 00:00
20170331,08,55,40.0,100.3,08/01/17 00:00
20170331,08,56,32.8,200.7,08/01/17 00:00
20170331,08,57,32.9,2.4,08/01/17 00:00
20170331,08,58,24.0,114.8,08/01/17 00:00
20170331,08,59,40.5,24.4,08/01/17 00:00
20170331,08,60,14.8,27.4,08/01/17 00:00
20170331,08,61,10.4,47.1,08/01/17 00:00
20170331,08,62,17.7,2.5,08/01/17 00:00
20170331,08,63,22.6,0.0,08/01/17 00:00
20170331,08,64,12.9,63.7,08/01/17 00:00
20170331,08,65,10.7,110.5,08/01/17 00:00
20170331,08,66,4.1,2.5,08/01/17 00:00
20170331,08,67,10.7,10.5,08/01/17 00:00
20170331,08,68,13.4,5.8,08/01/17 00:00
20170331,08,69,4.2,1.2,08/01/17 00:00
20170331,08,70,11.2,166.6,08/01/17 00:00
20170331,08,71,63.5,76.2,08/01/17 00:00
20170331,08,72,0.6,2.5,08/01/17 00:00
20170331,08,73,5.6,1.3,08/01/17 00:00
20170331,08,74,3.1,24.7,08/01/17 00:00
20170331,08,75,10.4,5.8,08/01/17 00:00
20170331,08,76,4.3,175.0,08/01/17 00:00
20170331,08,77,9.6,51.3,08/01/17 00:00
20170331,08,78,7.9,0.0,08/01/17 00:00
20170331,08,79,0.0,1.3,08/01/17 00:00
20170331,08,80,0.2,0.0,08/01/17 00:00
20170331,08,81,1.9,31.2,08/01/17 00:00
20170331,08,82,50.8,0.0,08/01/17 00:00
20170331,08,83,6.5,0.0,08/01/17 00:00
20170331,08,84,7.3,0.0,08/01/17 00:00
20170331,08,85,0.0,1.3,08/01/17 00:00
20170331,08,86,50.0,3.0,08/01/17 00:00
20170331,08,87,10.2,0.0,08/01/17 00:00
20170331,08,88,0.0,40.5,08/01/17 00:00
20170331,08,89,0.0,15.0,08/01/17 00:00
20170331,08,92,100.0,0.0,08/01/17 00:00
20170331,08,93,0.0,100.0,08/01/17 00:00
20170331,08,96,2.0,25.0,08/01/17 00:00
20170331,08,98,0.0,300.0,08/01/17 00:00
20170331,08,99,0.0,12.0,08/01/17 00:00
20170331,08,100,17.0,366.0,08/01/17 00:00
20170331,08,105,5.0,0.0,08/01/17 00:00
20170331,08,108,0.0,1.0,08/01/17 00:00
20170331,08,109,0.9,2.0,08/01/17 00:00
20170331,08,110,0.0,8.5,08/01/17 00:00
20170331,08,112,0.0,3.0,08/01/17 00:00
20170331,08,113,0.0,7.0,08/01/17 00:00
20170331,08,125,1.0,700.0,08/01/17 00:00
20170331,08,130,0.0,18.0,08/01/17 00:00
20170331,08,134,1.0,0.0,08/01/17 00:00
20170331,08,150,0.0,21.0,08/01/17 00:00
20170331,08,170,2.0,0.0,08/01/17 00:00
20170331,08,200,0.0,71.5,08/01/17 00:00
20170331,08,255,0.0,22.0,08/01/17 00:00
20170331,08,999,0.0,1973.9,08/01/17 00:00
20170331,08,1000,0.0,79.9,08/01/17 00:00
20170331,09,-200,19.2,0.0,08/01/17 00:00
20170331,09,-149,0.0,5.0,08/01/17 00:00
20170331,09,-141,0.0,5.0,08/01/17 00:00
20170331,09,-139,48.0,0.0,08/01/17 00:00
20170331,09,-114,8.0,0.0,08/01/17 00:00
20170331,09,-91,0.0,5.0,08/01/17 00:00
20170331,09,-60,8.0,0.0,08/01/17 00:00
20170331,09,-48,1.0,0.0,08/01/17 00:00
20170331,09,-46,28.0,0.0,08/01/17 00:00
20170331,09,-45,2.0,0.0,08/01/17 00:00
20170331,09,-43,0.0,6.0,08/01/17 00:00
20170331,09,-41,0.0,5.0,08/01/17 00:00
20170331,09,-39,9.0,0.0,08/01/17 00:00
20170331,09,-37,1.0,1.2,08/01/17 00:00
20170331,09,-34,0.0,2.0,08/01/17 00:00
20170331,09,-32,0.0,1.3,08/01/17 00:00
20170331,09,-27,0.0,1.2,08/01/17 00:00
20170331,09,-22,0.0,1.3,08/01/17 00:00
20170331,09,-20,0.0,2.0,08/01/17 00:00
20170331,09,-17,0.0,1.2,08/01/17 00:00
20170331,09,-16,0.0,5.0,08/01/17 00:00
20170331,09,-15,0.0,47.0,08/01/17 00:00
20170331,09,-13,0.0,1.3,08/01/17 00:00
20170331,09,-12,121.0,12.8,08/01/17 00:00
20170331,09,-11,0.0,13.5,08/01/17 00:00
20170331,09,-10,4.0,15.0,08/01/17 00:00
20170331,09,-8,0.0,90.4,08/01/17 00:00
20170331,09,-7,0.0,8.7,08/01/17 00:00
20170331,09,-5,0.0,30.0,08/01/17 00:00
20170331,09,-4,0.0,7.6,08/01/17 00:00
20170331,09,-3,0.0,1.3,08/01/17 00:00
20170331,09,-2,0.0,7.0,08/01/17 00:00
20170331,09,-1,0.0,28.2,08/01/17 00:00
20170331,09,0,2127.2,118.2,08/01/17 00:00
20170331,09,1,206.9,19.9,08/01/17 00:00
20170331,09,2,1.2,14.2,08/01/17 00:00
20170331,09,3,0.0,1.2,08/01/17 00:00
20170331,09,4,2.5,4.6,08/01/17 00:00
20170331,09,5,100.2,61.4,08/01/17 00:00
20170331,09,6,1.3,101.4,08/01/17 00:00
20170331,09,7,2.5,26.3,08/01/17 00:00
20170331,09,8,2.4,67.9,08/01/17 00:00
20170331,09,9,3.7,185.2,08/01/17 00:00
20170331,09,10,289.7,48.0,08/01/17 00:00
20170331,09,11,6.4,32.2,08/01/17 00:00
20170331,09,12,6.1,18.5,08/01/17 00:00
20170331,09,13,6.2,77.8,08/01/17 00:00
20170331,09,14,15.4,256.8,08/01/17 00:00
20170331,09,15,134.7,20.4,08/01/17 00:00
20170331,09,16,87.4,42.6,08/01/17 00:00
20170331,09,17,33.5,24.8,08/01/17 00:00
20170331,09,18,104.5,72.4,08/01/17 00:00
20170331,09,19,5.9,47.5,08/01/17 00:00
20170331,09,20,163.7,67.6,08/01/17 00:00
20170331,09,21,46.6,391.5,08/01/17 00:00
20170331,09,22,21.4,238.0,08/01/17 00:00
20170331,09,23,105.1,299.7,08/01/17 00:00
20170331,09,24,36.1,199.6,08/01/17 00:00
20170331,09,25,52.6,162.0,08/01/17 00:00
20170331,09,26,150.9,284.8,08/01/17 00:00
20170331,09,27,121.2,363.5,08/01/17 00:00
20170331,09,28,84.0,392.1,08/01/17 00:00
20170331,09,29,159.3,437.6,08/01/17 00:00
20170331,09,30,192.9,263.0,08/01/17 00:00
20170331,09,31,170.3,462.6,08/01/17 00:00
20170331,09,32,357.5,222.8,08/01/17 00:00
20170331,09,33,360.9,299.2,08/01/17 00:00
20170331,09,34,173.3,469.0,08/01/17 00:00
20170331,09,35,102.9,336.6,08/01/17 00:00
20170331,09,36,46.6,167.3,08/01/17 00:00
20170331,09,37,18.0,303.2,08/01/17 00:00
20170331,09,38,80.5,280.2,08/01/17 00:00
20170331,09,39,65.6,323.1,08/01/17 00:00
20170331,09,40,227.5,201.8,08/01/17 00:00
20170331,09,41,241.1,174.5,08/01/17 00:00
20170331,09,42,130.7,62.7,08/01/17 00:00
20170331,09,43,113.9,70.4,08/01/17 00:00
20170331,09,44,10.2,186.1,08/01/17 00:00
20170331,09,45,27.1,542.5,08/01/17 00:00
20170331,09,46,136.7,20.5,08/01/17 00:00
20170331,09,47,8.9,139.4,08/01/17 00:00
20170331,09,48,11.1,25.8,08/01/17 00:00
20170331,09,49,79.8,75.0,08/01/17 00:00
20170331,09,50,158.4,132.7,08/01/17 00:00
20170331,09,51,120.8,105.6,08/01/17 00:00
20170331,09,52,146.7,179.7,08/01/17 00:00
20170331,09,53,83.7,173.8,08/01/17 00:00
20170331,09,54,30.6,10.7,08/01/17 00:00
20170331,09,55,56.2,149.6,08/01/17 00:00
20170331,09,56,64.3,126.3,08/01/17 00:00
20170331,09,57,10.4,126.2,08/01/17 00:00
20170331,09,58,21.8,2.5,08/01/17 00:00
20170331,09,59,17.0,33.0,08/01/17 00:00
20170331,09,60,59.4,44.8,08/01/17 00:00
20170331,09,61,120.5,27.0,08/01/17 00:00
20170331,09,62,11.6,36.2,08/01/17 00:00
20170331,09,63,12.5,55.0,08/01/17 00:00
20170331,09,64,65.1,252.0,08/01/17 00:00
20170331,09,65,2.7,41.8,08/01/17 00:00
20170331,09,66,0.9,37.5,08/01/17 00:00
20170331,09,67,55.9,1.3,08/01/17 00:00
20170331,09,68,14.4,2.0,08/01/17 00:00
20170331,09,69,6.3,52.4,08/01/17 00:00
20170331,09,70,103.1,76.2,08/01/17 00:00
20170331,09,71,11.8,0.0,08/01/17 00:00
20170331,09,72,9.3,19.3,08/01/17 00:00
20170331,09,73,6.2,0.0,08/01/17 00:00
20170331,09,74,2.9,32.3,08/01/17 00:00
20170331,09,75,0.0,1.3,08/01/17 00:00
20170331,09,76,2.4,101.2,08/01/17 00:00
20170331,09,77,15.9,0.0,08/01/17 00:00
20170331,09,78,105.8,0.0,08/01/17 00:00
20170331,09,79,7.7,1.3,08/01/17 00:00
20170331,09,80,4.3,31.2,08/01/17 00:00
20170331,09,83,5.2,0.0,08/01/17 00:00
20170331,09,85,0.0,1.3,08/01/17 00:00
20170331,09,86,7.0,28.0,08/01/17 00:00
20170331,09,88,12.0,18.0,08/01/17 00:00
20170331,09,89,16.0,0.0,08/01/17 00:00
20170331,09,91,0.0,1.2,08/01/17 00:00
20170331,09,93,0.0,100.0,08/01/17 00:00
20170331,09,96,0.0,1.3,08/01/17 00:00
20170331,09,98,2.0,307.5,08/01/17 00:00
20170331,09,99,0.0,12.0,08/01/17 00:00
20170331,09,100,0.0,365.0,08/01/17 00:00
20170331,09,102,0.0,1.2,08/01/17 00:00
20170331,09,104,0.9,0.0,08/01/17 00:00
20170331,09,106,5.0,0.0,08/01/17 00:00
20170331,09,107,0.0,2.3,08/01/17 00:00
20170331,09,108,0.0,2.0,08/01/17 00:00
20170331,09,110,0.0,1.0,08/01/17 00:00
20170331,09,112,0.0,10.0,08/01/17 00:00
20170331,09,113,0.0,1.2,08/01/17 00:00
20170331,09,118,0.0,1.3,08/01/17 00:00
20170331,09,125,0.0,700.0,08/01/17 00:00
20170331,09,130,0.0,18.0,08/01/17 00:00
20170331,09,135,1.0,0.0,08/01/17 00:00
20170331,09,150,0.0,21.0,08/01/17 00:00
20170331,09,172,2.0,0.0,08/01/17 00:00
20170331,09,200,0.0,116.7,08/01/17 00:00
20170331,09,255,0.0,88.0,08/01/17 00:00
20170331,09,999,0.0,1973.9,08/01/17 00:00
20170331,09,1000,0.0,82.1,08/01/17 00:00
20170331,10,-200,25.3,0.0,08/01/17 00:00
20170331,10,-149,0.0,1.0,08/01/17 00:00
20170331,10,-142,0.0,5.0,08/01/17 00:00
20170331,10,-138,52.0,0.0,08/01/17 00:00
20170331,10,-126,4.0,0.0,08/01/17 00:00
20170331,10,-92,0.0,5.0,08/01/17 00:00
20170331,10,-72,4.0,0.0,08/01/17 00:00
20170331,10,-48,1.0,0.0,08/01/17 00:00
20170331,10,-46,28.0,0.0,08/01/17 00:00
20170331,10,-45,2.0,0.0,08/01/17 00:00
20170331,10,-43,0.0,6.0,08/01/17 00:00
20170331,10,-42,0.0,5.0,08/01/17 00:00
20170331,10,-40,9.0,0.0,08/01/17 00:00
20170331,10,-38,1.0,0.0,08/01/17 00:00
20170331,10,-35,0.0,1.2,08/01/17 00:00
20170331,10,-34,0.0,2.0,08/01/17 00:00
