BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111208,07,88,0,20,05/01/12 03:09,
20111208,07,89,122.2,0,05/01/12 03:09,
20111208,07,90,0,390,05/01/12 03:09,
20111208,07,91,0,4,05/01/12 03:09,
20111208,07,94,5,10,05/01/12 03:09,
20111208,07,95,0,340,05/01/12 03:09,
20111208,07,96,50,0,05/01/12 03:09,
20111208,07,97,20.2,5,05/01/12 03:09,
20111208,07,98,2.3,0,05/01/12 03:09,
20111208,07,99,8.3,0,05/01/12 03:09,
20111208,07,100,10,0,05/01/12 03:09,
20111208,07,101,0,85,05/01/12 03:09,
20111208,07,102,0,3.5,05/01/12 03:09,
20111208,07,105,50,20.1,05/01/12 03:09,
20111208,07,106,0,10,05/01/12 03:09,
20111208,07,107,0,25,05/01/12 03:09,
20111208,07,108,0,5,05/01/12 03:09,
20111208,07,109,10,0,05/01/12 03:09,
20111208,07,110,15,2.1,05/01/12 03:09,
20111208,07,111,2.2,0,05/01/12 03:09,
20111208,07,112,32,0,05/01/12 03:09,
20111208,07,114,3.7,0,05/01/12 03:09,
20111208,07,115,0,2,05/01/12 03:09,
20111208,07,116,75,0,05/01/12 03:09,
20111208,07,118,0,1.4,05/01/12 03:09,
20111208,07,120,0,5,05/01/12 03:09,
20111208,07,124,6,0,05/01/12 03:09,
20111208,07,125,4.2,0,05/01/12 03:09,
20111208,07,127,32,0,05/01/12 03:09,
20111208,07,128,.6,0,05/01/12 03:09,
20111208,07,129,3.7,30,05/01/12 03:09,
20111208,07,130,43.4,0,05/01/12 03:09,
20111208,07,132,0,10.1,05/01/12 03:09,
20111208,07,134,0,0,05/01/12 03:09,
20111208,07,135,0,2.5,05/01/12 03:09,
20111208,07,138,.9,0,05/01/12 03:09,
20111208,07,145,2.1,0,05/01/12 03:09,
20111208,07,149,18.2,0,05/01/12 03:09,
20111208,07,150,0,300,05/01/12 03:09,
20111208,07,151,0,347,05/01/12 03:09,
20111208,07,152,1.5,0,05/01/12 03:09,
20111208,07,155,0,2,05/01/12 03:09,
20111208,07,157,2.8,0,05/01/12 03:09,
20111208,07,164,6,0,05/01/12 03:09,
20111208,07,165,2.8,0,05/01/12 03:09,
20111208,07,170,4.8,0,05/01/12 03:09,
20111208,07,172,0,950,05/01/12 03:09,
20111208,07,173,0,0,05/01/12 03:09,
20111208,07,174,18.5,0,05/01/12 03:09,
20111208,07,179,5.4,0,05/01/12 03:09,
20111208,07,185,0,5,05/01/12 03:09,
20111208,07,189,10.2,5.1,05/01/12 03:09,
20111208,07,192,5.4,0,05/01/12 03:09,
20111208,07,199,26.5,0,05/01/12 03:09,
20111208,07,215,3.1,0,05/01/12 03:09,
20111208,07,219,0,200,05/01/12 03:09,
20111208,07,220,3,5,05/01/12 03:09,
20111208,07,221,0,10,05/01/12 03:09,
20111208,07,224,14,0,05/01/12 03:09,
20111208,07,225,0,2.5,05/01/12 03:09,
20111208,07,227,0,30,05/01/12 03:09,
20111208,07,230,0,800,05/01/12 03:09,
20111208,07,237,0,5,05/01/12 03:09,
20111208,07,245,10.2,0,05/01/12 03:09,
20111208,07,246,8.1,0,05/01/12 03:09,
20111208,07,247,5,0,05/01/12 03:09,
20111208,07,249,34,0,05/01/12 03:09,
20111208,07,250,0,441,05/01/12 03:09,
20111208,07,252,1.9,0,05/01/12 03:09,
20111208,07,256,0,2,05/01/12 03:09,
20111208,07,258,2.3,0,05/01/12 03:09,
20111208,07,268,2.9,0,05/01/12 03:09,
20111208,07,274,2,0,05/01/12 03:09,
20111208,07,277,2.7,0,05/01/12 03:09,
20111208,07,280,0,5,05/01/12 03:09,
20111208,07,292,4.2,0,05/01/12 03:09,
20111208,07,293,2,0,05/01/12 03:09,
20111208,07,299,6.5,0,05/01/12 03:09,
20111208,07,300,0,50,05/01/12 03:09,
20111208,07,301,5,0,05/01/12 03:09,
20111208,07,307,4.2,0,05/01/12 03:09,
20111208,07,318,2,0,05/01/12 03:09,
20111208,07,325,5.1,0,05/01/12 03:09,
20111208,07,326,5.6,0,05/01/12 03:09,
20111208,07,345,5.6,0,05/01/12 03:09,
20111208,07,349,4,0,05/01/12 03:09,
20111208,07,353,4,0,05/01/12 03:09,
20111208,07,358,4,0,05/01/12 03:09,
20111208,07,364,3.1,0,05/01/12 03:09,
20111208,07,365,5.6,0,05/01/12 03:09,
20111208,07,374,2.5,0,05/01/12 03:09,
20111208,07,399,0,0,05/01/12 03:09,
20111208,07,400,0,1704,05/01/12 03:09,
20111208,07,405,10.1,0,05/01/12 03:09,
20111208,07,408,12,0,05/01/12 03:09,
20111208,07,424,2.5,0,05/01/12 03:09,
20111208,07,425,5,0,05/01/12 03:09,
20111208,07,433,8,0,05/01/12 03:09,
20111208,07,443,8,0,05/01/12 03:09,
20111208,07,449,0,0,05/01/12 03:09,
20111208,07,467,20.1,0,05/01/12 03:09,
20111208,07,474,10,0,05/01/12 03:09,
20111208,07,480,20.1,0,05/01/12 03:09,
20111208,07,600,0,3,05/01/12 03:09,
20111208,07,604,0,50,05/01/12 03:09,
20111208,07,755,0,175,05/01/12 03:09,
20111208,07,999,0,5253.5,05/01/12 03:09,
20111208,07,1000,0,221,05/01/12 03:09,
20111208,08,-449,0,0,05/01/12 03:09,
20111208,08,-349,0,0,05/01/12 03:09,
20111208,08,-325,0,5.1,05/01/12 03:09,
20111208,08,-249,0,0,05/01/12 03:09,
20111208,08,-200,120,0,05/01/12 03:09,
20111208,08,-199,0,12,05/01/12 03:09,
20111208,08,-178,0,3.1,05/01/12 03:09,
20111208,08,-152,0,20,05/01/12 03:09,
20111208,08,-149,0,12,05/01/12 03:09,
20111208,08,-125,0,2.1,05/01/12 03:09,
20111208,08,-112,0,16,05/01/12 03:09,
20111208,08,-99,0,10,05/01/12 03:09,
20111208,08,-98,0,5.1,05/01/12 03:09,
20111208,08,-84,0,20,05/01/12 03:09,
20111208,08,-74,0,0,05/01/12 03:09,
20111208,08,-72,0,10,05/01/12 03:09,
20111208,08,-69,0,4,05/01/12 03:09,
20111208,08,-68,0,8.6,05/01/12 03:09,
20111208,08,-59,0,16,05/01/12 03:09,
20111208,08,-58,0,25.9,05/01/12 03:09,
20111208,08,-55,0,10,05/01/12 03:09,
20111208,08,-49,0,4,05/01/12 03:09,
20111208,08,-46,0,5.7,05/01/12 03:09,
20111208,08,-45,0,5.1,05/01/12 03:09,
20111208,08,-43,0,25.9,05/01/12 03:09,
20111208,08,-42,0,5,05/01/12 03:09,
20111208,08,-37,0,27.3,05/01/12 03:09,
20111208,08,-36,0,5.6,05/01/12 03:09,
20111208,08,-35,0,10,05/01/12 03:09,
20111208,08,-34,0,4,05/01/12 03:09,
20111208,08,-30,0,11.3,05/01/12 03:09,
20111208,08,-29,0,15,05/01/12 03:09,
20111208,08,-28,0,16.3,05/01/12 03:09,
20111208,08,-25,0,27.3,05/01/12 03:09,
20111208,08,-24,0,5.6,05/01/12 03:09,
20111208,08,-20,0,18,05/01/12 03:09,
20111208,08,-19,0,25.9,05/01/12 03:09,
20111208,08,-18,0,10,05/01/12 03:09,
20111208,08,-15,0,10,05/01/12 03:09,
20111208,08,-14,0,4.2,05/01/12 03:09,
20111208,08,-13,0,3.6,05/01/12 03:09,
20111208,08,-12,0,20.8,05/01/12 03:09,
20111208,08,-10,750,13.8,05/01/12 03:09,
20111208,08,-8,0,18.7,05/01/12 03:09,
20111208,08,-7,0,2.9,05/01/12 03:09,
20111208,08,-5,0,15,05/01/12 03:09,
20111208,08,-4,0,10,05/01/12 03:09,
20111208,08,-2,0,38.4,05/01/12 03:09,
20111208,08,-1,0,7,05/01/12 03:09,
20111208,08,0,4715.5,15,05/01/12 03:09,
20111208,08,1,1064,7.1,05/01/12 03:09,
20111208,08,3,0,3.1,05/01/12 03:09,
20111208,08,4,0,42.8,05/01/12 03:09,
20111208,08,5,125,15,05/01/12 03:09,
20111208,08,6,0,13.7,05/01/12 03:09,
20111208,08,7,0,13.1,05/01/12 03:09,
20111208,08,8,0,25,05/01/12 03:09,
20111208,08,9,0,12.4,05/01/12 03:09,
20111208,08,10,603,32.4,05/01/12 03:09,
20111208,08,11,0,53.2,05/01/12 03:09,
20111208,08,12,4,0,05/01/12 03:09,
20111208,08,13,2,47.2,05/01/12 03:09,
20111208,08,14,2,0,05/01/12 03:09,
20111208,08,15,14,60,05/01/12 03:09,
20111208,08,16,4,25.9,05/01/12 03:09,
20111208,08,17,2,100,05/01/12 03:09,
20111208,08,18,2,42.1,05/01/12 03:09,
20111208,08,19,0,80,05/01/12 03:09,
20111208,08,20,100,61.5,05/01/12 03:09,
20111208,08,21,0,35,05/01/12 03:09,
20111208,08,22,1,98.2,05/01/12 03:09,
20111208,08,23,0,55.1,05/01/12 03:09,
20111208,08,24,11,73.8,05/01/12 03:09,
20111208,08,25,51.5,0,05/01/12 03:09,
20111208,08,26,0,10.5,05/01/12 03:09,
20111208,08,27,0,63.8,05/01/12 03:09,
20111208,08,28,5,47,05/01/12 03:09,
20111208,08,29,22.5,66.6,05/01/12 03:09,
20111208,08,30,41.1,60.8,05/01/12 03:09,
20111208,08,31,36,215.9,05/01/12 03:09,
20111208,08,32,52,55.2,05/01/12 03:09,
20111208,08,33,47,79.2,05/01/12 03:09,
20111208,08,34,17.1,181,05/01/12 03:09,
20111208,08,35,11.1,122.8,05/01/12 03:09,
20111208,08,36,10,307.5,05/01/12 03:09,
20111208,08,37,11.1,349.6,05/01/12 03:09,
20111208,08,38,21.1,238,05/01/12 03:09,
20111208,08,39,128,401,05/01/12 03:09,
20111208,08,40,60.7,591.8,05/01/12 03:09,
20111208,08,41,20.1,262.6,05/01/12 03:09,
20111208,08,42,0,50.6,05/01/12 03:09,
20111208,08,43,21,126,05/01/12 03:09,
20111208,08,44,230.8,202,05/01/12 03:09,
20111208,08,45,176.2,454.4,05/01/12 03:09,
20111208,08,46,24,256.1,05/01/12 03:09,
20111208,08,47,80.4,65,05/01/12 03:09,
20111208,08,48,116,212.4,05/01/12 03:09,
20111208,08,49,0,30.6,05/01/12 03:09,
20111208,08,50,14,28,05/01/12 03:09,
20111208,08,51,8,114,05/01/12 03:09,
20111208,08,52,65,117,05/01/12 03:09,
20111208,08,53,20,105,05/01/12 03:09,
20111208,08,54,5,10,05/01/12 03:09,
20111208,08,55,29,441,05/01/12 03:09,
20111208,08,56,124,110,05/01/12 03:09,
20111208,08,57,100,135,05/01/12 03:09,
20111208,08,58,40,35,05/01/12 03:09,
20111208,08,59,25,0,05/01/12 03:09,
20111208,08,60,131,40,05/01/12 03:09,
20111208,08,61,58,39,05/01/12 03:09,
20111208,08,62,156.8,100,05/01/12 03:09,
20111208,08,63,17.1,20,05/01/12 03:09,
20111208,08,64,80.8,34,05/01/12 03:09,
20111208,08,65,99.9,324.5,05/01/12 03:09,
20111208,08,66,40.7,39,05/01/12 03:09,
20111208,08,67,165.3,0,05/01/12 03:09,
20111208,08,68,27.5,15,05/01/12 03:09,
20111208,08,69,82.5,33,05/01/12 03:09,
20111208,08,70,45,49.6,05/01/12 03:09,
20111208,08,71,5,0,05/01/12 03:09,
20111208,08,72,140,30,05/01/12 03:09,
20111208,08,73,51.7,5,05/01/12 03:09,
20111208,08,74,79.7,30,05/01/12 03:09,
20111208,08,75,67.7,20,05/01/12 03:09,
20111208,08,76,77.3,10,05/01/12 03:09,
20111208,08,77,40.6,245,05/01/12 03:09,
20111208,08,78,2.4,35.1,05/01/12 03:09,
20111208,08,79,24.5,0,05/01/12 03:09,
20111208,08,80,47.5,300,05/01/12 03:09,
20111208,08,81,7.8,12,05/01/12 03:09,
20111208,08,82,40.5,0,05/01/12 03:09,
20111208,08,85,49.5,4.5,05/01/12 03:09,
20111208,08,86,100,0,05/01/12 03:09,
20111208,08,87,38.8,30.6,05/01/12 03:09,
20111208,08,88,11.5,49,05/01/12 03:09,
20111208,08,89,35,0,05/01/12 03:09,
20111208,08,90,3,116,05/01/12 03:09,
20111208,08,91,20.8,0,05/01/12 03:09,
20111208,08,92,4,6.5,05/01/12 03:09,
20111208,08,93,3.3,0,05/01/12 03:09,
20111208,08,95,0,324,05/01/12 03:09,
20111208,08,96,0,12,05/01/12 03:09,
20111208,08,97,0,2.1,05/01/12 03:09,
20111208,08,99,6,340,05/01/12 03:09,
20111208,08,100,49.8,2843,05/01/12 03:09,
20111208,08,101,20.8,0,05/01/12 03:09,
20111208,08,102,6.2,0,05/01/12 03:09,
20111208,08,103,5.3,1.4,05/01/12 03:09,
20111208,08,104,0,5.6,05/01/12 03:09,
20111208,08,105,0,20.1,05/01/12 03:09,
20111208,08,109,8.5,5,05/01/12 03:09,
20111208,08,110,0,475,05/01/12 03:09,
20111208,08,111,38.8,10,05/01/12 03:09,
20111208,08,113,27.3,0,05/01/12 03:09,
20111208,08,115,2.2,2,05/01/12 03:09,
20111208,08,117,3.7,0,05/01/12 03:09,
20111208,08,118,3.6,0,05/01/12 03:09,
20111208,08,120,3,0,05/01/12 03:09,
20111208,08,121,0,5.6,05/01/12 03:09,
20111208,08,122,0,5,05/01/12 03:09,
20111208,08,123,8.5,0,05/01/12 03:09,
20111208,08,124,2,0,05/01/12 03:09,
20111208,08,125,31.5,0,05/01/12 03:09,
20111208,08,130,78.8,0,05/01/12 03:09,
20111208,08,132,3.7,10.1,05/01/12 03:09,
20111208,08,133,7,0,05/01/12 03:09,
20111208,08,135,0,7.5,05/01/12 03:09,
20111208,08,139,0,5.6,05/01/12 03:09,
20111208,08,145,2.1,0,05/01/12 03:09,
20111208,08,148,38.8,0,05/01/12 03:09,
20111208,08,149,10,0,05/01/12 03:09,
20111208,08,150,10,216,05/01/12 03:09,
20111208,08,152,8.2,0,05/01/12 03:09,
20111208,08,154,4.2,0,05/01/12 03:09,
20111208,08,155,0,2,05/01/12 03:09,
20111208,08,156,5,0,05/01/12 03:09,
20111208,08,160,2.8,0,05/01/12 03:09,
20111208,08,161,.6,0,05/01/12 03:09,
20111208,08,164,6,0,05/01/12 03:09,
20111208,08,165,2,0,05/01/12 03:09,
20111208,08,170,3.2,5,05/01/12 03:09,
20111208,08,172,38.8,0,05/01/12 03:09,
20111208,08,173,4.8,0,05/01/12 03:09,
20111208,08,174,10,0,05/01/12 03:09,
20111208,08,175,4.1,0,05/01/12 03:09,
20111208,08,177,4.5,0,05/01/12 03:09,
20111208,08,183,3,0,05/01/12 03:09,
20111208,08,189,10.2,5.1,05/01/12 03:09,
20111208,08,190,0,0,05/01/12 03:09,
20111208,08,192,1.5,0,05/01/12 03:09,
20111208,08,193,4.8,0,05/01/12 03:09,
20111208,08,197,43.9,0,05/01/12 03:09,
20111208,08,199,26,0,05/01/12 03:09,
20111208,08,200,0,5,05/01/12 03:09,
20111208,08,202,4.5,0,05/01/12 03:09,
20111208,08,203,0,10,05/01/12 03:09,
20111208,08,210,0,5,05/01/12 03:09,
20111208,08,211,5.1,0,05/01/12 03:09,
20111208,08,215,3.1,0,05/01/12 03:09,
20111208,08,219,0,200,05/01/12 03:09,
20111208,08,220,3,0,05/01/12 03:09,
20111208,08,221,38.8,0,05/01/12 03:09,
20111208,08,224,12,0,05/01/12 03:09,
20111208,08,227,4.5,0,05/01/12 03:09,
20111208,08,229,7,0,05/01/12 03:09,
20111208,08,230,0,400,05/01/12 03:09,
20111208,08,245,10.2,0,05/01/12 03:09,
20111208,08,247,7.2,0,05/01/12 03:09,
20111208,08,249,34,0,05/01/12 03:09,
20111208,08,250,0,436,05/01/12 03:09,
20111208,08,256,0,1,05/01/12 03:09,
20111208,08,274,0,0,05/01/12 03:09,
20111208,08,286,5.9,0,05/01/12 03:09,
20111208,08,293,2,0,05/01/12 03:09,
20111208,08,296,2,0,05/01/12 03:09,
20111208,08,299,8.7,0,05/01/12 03:09,
20111208,08,301,5,0,05/01/12 03:09,
20111208,08,309,2.7,0,05/01/12 03:09,
20111208,08,318,2.6,0,05/01/12 03:09,
20111208,08,321,2,0,05/01/12 03:09,
20111208,08,325,5.1,0,05/01/12 03:09,
20111208,08,333,4.2,0,05/01/12 03:09,
20111208,08,347,4.2,0,05/01/12 03:09,
20111208,08,349,4,0,05/01/12 03:09,
20111208,08,356,4,0,05/01/12 03:09,
20111208,08,361,4,0,05/01/12 03:09,
20111208,08,364,3.1,0,05/01/12 03:09,
20111208,08,367,5.6,0,05/01/12 03:09,
20111208,08,374,2.5,0,05/01/12 03:09,
20111208,08,386,5.6,0,05/01/12 03:09,
20111208,08,399,0,0,05/01/12 03:09,
20111208,08,400,0,1360,05/01/12 03:09,
20111208,08,405,15.7,0,05/01/12 03:09,
20111208,08,411,12,0,05/01/12 03:09,
20111208,08,424,2.5,0,05/01/12 03:09,
20111208,08,425,5,0,05/01/12 03:09,
20111208,08,436,8,0,05/01/12 03:09,
20111208,08,446,8,0,05/01/12 03:09,
20111208,08,449,0,0,05/01/12 03:09,
20111208,08,467,20.1,0,05/01/12 03:09,
20111208,08,474,10,0,05/01/12 03:09,
20111208,08,480,20.1,0,05/01/12 03:09,
20111208,08,500,0,100,05/01/12 03:09,
20111208,08,600,0,3,05/01/12 03:09,
20111208,08,999,0,5715.3,05/01/12 03:09,
20111208,08,1000,0,244,05/01/12 03:09,
20111208,09,-449,0,0,05/01/12 03:09,
20111208,09,-349,0,0,05/01/12 03:09,
20111208,09,-325,0,5.1,05/01/12 03:09,
20111208,09,-249,0,0,05/01/12 03:09,
20111208,09,-200,120,0,05/01/12 03:09,
20111208,09,-199,0,12,05/01/12 03:09,
20111208,09,-178,0,3.1,05/01/12 03:09,
20111208,09,-149,0,12,05/01/12 03:09,
20111208,09,-125,0,2.1,05/01/12 03:09,
20111208,09,-99,0,10,05/01/12 03:09,
20111208,09,-98,0,5.1,05/01/12 03:09,
20111208,09,-85,0,20,05/01/12 03:09,
20111208,09,-74,0,0,05/01/12 03:09,
20111208,09,-72,0,5.2,05/01/12 03:09,
20111208,09,-69,0,4,05/01/12 03:09,
20111208,09,-60,0,16,05/01/12 03:09,
20111208,09,-57,0,35.5,05/01/12 03:09,
20111208,09,-55,0,10,05/01/12 03:09,
20111208,09,-50,0,3.4,05/01/12 03:09,
20111208,09,-49,0,20.4,05/01/12 03:09,
20111208,09,-45,0,5.1,05/01/12 03:09,
20111208,09,-42,0,15.5,05/01/12 03:09,
20111208,09,-38,0,3.3,05/01/12 03:09,
20111208,09,-37,0,16,05/01/12 03:09,
20111208,09,-36,0,16.4,05/01/12 03:09,
20111208,09,-35,0,10,05/01/12 03:09,
20111208,09,-34,0,7.4,05/01/12 03:09,
20111208,09,-32,0,3.3,05/01/12 03:09,
20111208,09,-30,0,10,05/01/12 03:09,
20111208,09,-27,0,13.1,05/01/12 03:09,
20111208,09,-24,0,0,05/01/12 03:09,
20111208,09,-23,0,12.5,05/01/12 03:09,
20111208,09,-22,0,10,05/01/12 03:09,
20111208,09,-21,0,2.5,05/01/12 03:09,
20111208,09,-20,10,18,05/01/12 03:09,
20111208,09,-19,0,4,05/01/12 03:09,
20111208,09,-18,0,10,05/01/12 03:09,
20111208,09,-17,0,15.3,05/01/12 03:09,
20111208,09,-15,0,10,05/01/12 03:09,
20111208,09,-13,0,12.5,05/01/12 03:09,
20111208,09,-12,0,9.6,05/01/12 03:09,
20111208,09,-10,750,12.8,05/01/12 03:09,
20111208,09,-7,0,8.2,05/01/12 03:09,
20111208,09,-6,0,2.3,05/01/12 03:09,
20111208,09,-5,0,14.2,05/01/12 03:09,
20111208,09,-4,0,7.9,05/01/12 03:09,
20111208,09,-1,0,10.1,05/01/12 03:09,
20111208,09,0,4725,13,05/01/12 03:09,
20111208,09,1,1059,37.1,05/01/12 03:09,
20111208,09,2,0,20.3,05/01/12 03:09,
20111208,09,5,115,1.4,05/01/12 03:09,
20111208,09,6,0,32.7,05/01/12 03:09,
20111208,09,7,0,7.1,05/01/12 03:09,
20111208,09,8,0,25,05/01/12 03:09,
20111208,09,9,0,25.6,05/01/12 03:09,
20111208,09,10,585,35.8,05/01/12 03:09,
20111208,09,11,1,0,05/01/12 03:09,
20111208,09,12,0,1.4,05/01/12 03:09,
20111208,09,13,2,42.6,05/01/12 03:09,
20111208,09,14,0,23.1,05/01/12 03:09,
20111208,09,15,22,52.8,05/01/12 03:09,
20111208,09,16,0,115,05/01/12 03:09,
20111208,09,17,0,32.5,05/01/12 03:09,
20111208,09,18,0,35.6,05/01/12 03:09,
20111208,09,19,0,93.6,05/01/12 03:09,
20111208,09,20,23,71.8,05/01/12 03:09,
20111208,09,21,0,60,05/01/12 03:09,
20111208,09,22,24,27.6,05/01/12 03:09,
20111208,09,23,1,28.8,05/01/12 03:09,
20111208,09,24,16,34,05/01/12 03:09,
20111208,09,25,58,8.1,05/01/12 03:09,
20111208,09,26,5.5,62.5,05/01/12 03:09,
20111208,09,27,0,4.7,05/01/12 03:09,
20111208,09,28,25,160,05/01/12 03:09,
20111208,09,29,32.6,19.1,05/01/12 03:09,
20111208,09,30,65,237.8,05/01/12 03:09,
20111208,09,31,48,83,05/01/12 03:09,
20111208,09,32,57,133.1,05/01/12 03:09,
20111208,09,33,11.1,160.1,05/01/12 03:09,
20111208,09,34,50,103,05/01/12 03:09,
20111208,09,35,24.1,181.7,05/01/12 03:09,
20111208,09,36,11.1,433.7,05/01/12 03:09,
20111208,09,37,12,102.5,05/01/12 03:09,
20111208,09,38,20.1,341.9,05/01/12 03:09,
20111208,09,39,111.1,227.9,05/01/12 03:09,
20111208,09,40,175.9,270.5,05/01/12 03:09,
20111208,09,41,8.1,362,05/01/12 03:09,
20111208,09,42,0,192.5,05/01/12 03:09,
20111208,09,43,89.1,343.1,05/01/12 03:09,
20111208,09,44,77,41.2,05/01/12 03:09,
20111208,09,45,289,315.6,05/01/12 03:09,
20111208,09,46,60,10,05/01/12 03:09,
20111208,09,47,126,66.5,05/01/12 03:09,
20111208,09,48,130,101.5,05/01/12 03:09,
20111208,09,49,36,39,05/01/12 03:09,
20111208,09,50,11,39,05/01/12 03:09,
20111208,09,51,23,69,05/01/12 03:09,
20111208,09,52,157,30,05/01/12 03:09,
20111208,09,53,47,39,05/01/12 03:09,
20111208,09,54,3,20,05/01/12 03:09,
20111208,09,55,86.5,30,05/01/12 03:09,
20111208,09,56,108,20,05/01/12 03:09,
20111208,09,57,64,10,05/01/12 03:09,
20111208,09,58,56.6,20,05/01/12 03:09,
20111208,09,59,60.8,20,05/01/12 03:09,
20111208,09,60,54.8,22,05/01/12 03:09,
20111208,09,61,42.5,274,05/01/12 03:09,
20111208,09,62,142.6,10,05/01/12 03:09,
20111208,09,63,130.9,10,05/01/12 03:09,
20111208,09,64,41.9,0,05/01/12 03:09,
20111208,09,65,55.9,12.5,05/01/12 03:09,
20111208,09,66,38.3,17.8,05/01/12 03:09,
20111208,09,67,22.5,5,05/01/12 03:09,
20111208,09,68,56.4,7,05/01/12 03:09,
20111208,09,69,89.4,5,05/01/12 03:09,
20111208,09,70,22.5,25,05/01/12 03:09,
20111208,09,71,30.5,5,05/01/12 03:09,
20111208,09,72,22.5,0,05/01/12 03:09,
20111208,09,73,1.9,5,05/01/12 03:09,
20111208,09,74,4.1,0,05/01/12 03:09,
20111208,09,75,47.5,25,05/01/12 03:09,
20111208,09,76,1.6,10,05/01/12 03:09,
20111208,09,77,20.9,220,05/01/12 03:09,
20111208,09,78,15.6,20.1,05/01/12 03:09,
20111208,09,79,110,0,05/01/12 03:09,
20111208,09,80,29.5,7,05/01/12 03:09,
20111208,09,81,33,3.5,05/01/12 03:09,
20111208,09,83,31.2,2.8,05/01/12 03:09,
20111208,09,84,6.9,0,05/01/12 03:09,
20111208,09,85,2.5,29.6,05/01/12 03:09,
20111208,09,87,0,5,05/01/12 03:09,
20111208,09,88,2.4,39,05/01/12 03:09,
20111208,09,89,37,0,05/01/12 03:09,
20111208,09,90,0,11.4,05/01/12 03:09,
20111208,09,92,12.5,397,05/01/12 03:09,
20111208,09,94,8,500,05/01/12 03:09,
20111208,09,95,0,203,05/01/12 03:09,
20111208,09,96,24.9,0,05/01/12 03:09,
20111208,09,97,1.4,0,05/01/12 03:09,
20111208,09,98,2.8,0,05/01/12 03:09,
20111208,09,99,7.8,330,05/01/12 03:09,
20111208,09,100,0,2448.8,05/01/12 03:09,
20111208,09,101,12.5,0,05/01/12 03:09,
20111208,09,105,5.1,20.1,05/01/12 03:09,
20111208,09,107,23.3,0,05/01/12 03:09,
20111208,09,109,0,5,05/01/12 03:09,
20111208,09,110,1.3,0,05/01/12 03:09,
20111208,09,111,3,0,05/01/12 03:09,
20111208,09,113,2.2,0,05/01/12 03:09,
20111208,09,114,43.6,0,05/01/12 03:09,
20111208,09,115,1.6,2,05/01/12 03:09,
20111208,09,116,3.2,0,05/01/12 03:09,
20111208,09,117,0,2.8,05/01/12 03:09,
20111208,09,119,5.1,0,05/01/12 03:09,
20111208,09,120,5,0,05/01/12 03:09,
20111208,09,122,0,5,05/01/12 03:09,
20111208,09,124,2,0,05/01/12 03:09,
20111208,09,125,4.2,0,05/01/12 03:09,
20111208,09,126,39.7,0,05/01/12 03:09,
20111208,09,128,5.4,0,05/01/12 03:09,
20111208,09,129,4.2,0,05/01/12 03:09,
20111208,09,132,0,10.1,05/01/12 03:09,
20111208,09,135,0,10.3,05/01/12 03:09,
20111208,09,138,0,16,05/01/12 03:09,
20111208,09,144,25.8,0,05/01/12 03:09,
20111208,09,145,2.1,0,05/01/12 03:09,
20111208,09,148,4.9,0,05/01/12 03:09,
20111208,09,149,10,0,05/01/12 03:09,
20111208,09,150,16.7,200,05/01/12 03:09,
20111208,09,155,0,2,05/01/12 03:09,
20111208,09,156,6.2,0,05/01/12 03:09,
20111208,09,158,.6,0,05/01/12 03:09,
20111208,09,164,6,0,05/01/12 03:09,
20111208,09,165,1.9,0,05/01/12 03:09,
20111208,09,168,23.3,0,05/01/12 03:09,
20111208,09,169,2.9,0,05/01/12 03:09,
20111208,09,171,.9,0,05/01/12 03:09,
20111208,09,173,2.7,0,05/01/12 03:09,
20111208,09,174,11.8,0,05/01/12 03:09,
20111208,09,180,40,0,05/01/12 03:09,
20111208,09,187,3.1,0,05/01/12 03:09,
20111208,09,188,1.5,0,05/01/12 03:09,
20111208,09,189,13.1,5.1,05/01/12 03:09,
20111208,09,191,0,0,05/01/12 03:09,
20111208,09,192,23.3,0,05/01/12 03:09,
20111208,09,197,2.7,0,05/01/12 03:09,
20111208,09,199,26,0,05/01/12 03:09,
20111208,09,200,3.2,0,05/01/12 03:09,
20111208,09,201,3.1,0,05/01/12 03:09,
20111208,09,210,0,5,05/01/12 03:09,
20111208,09,215,3.1,0,05/01/12 03:09,
20111208,09,217,23.3,0,05/01/12 03:09,
20111208,09,219,4.2,200,05/01/12 03:09,
20111208,09,220,3,0,05/01/12 03:09,
20111208,09,222,2.7,0,05/01/12 03:09,
20111208,09,224,12,0,05/01/12 03:09,
20111208,09,230,0,400,05/01/12 03:09,
20111208,09,237,4.3,0,05/01/12 03:09,
20111208,09,245,10.2,0,05/01/12 03:09,
20111208,09,249,34,0,05/01/12 03:09,
20111208,09,250,0,436,05/01/12 03:09,
20111208,09,255,0,1,05/01/12 03:09,
20111208,09,271,3.5,0,05/01/12 03:09,
20111208,09,274,0,0,05/01/12 03:09,
20111208,09,277,1.2,0,05/01/12 03:09,
20111208,09,283,1.3,0,05/01/12 03:09,
20111208,09,293,1.6,0,05/01/12 03:09,
20111208,09,295,2,0,05/01/12 03:09,
20111208,09,299,6.5,0,05/01/12 03:09,
20111208,09,301,5,0,05/01/12 03:09,
20111208,09,303,1.6,0,05/01/12 03:09,
20111208,09,317,2.5,0,05/01/12 03:09,
20111208,09,320,2,0,05/01/12 03:09,
20111208,09,325,5.1,0,05/01/12 03:09,
20111208,09,332,2.5,0,05/01/12 03:09,
