BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070723,08,57,50,0,02/06/08 19:38,
20070723,08,58,27.2,0,02/06/08 19:38,
20070723,08,59,20.8,18,02/06/08 19:38,
20070723,08,60,37.9,76,02/06/08 19:38,
20070723,08,62,69.9,0,02/06/08 19:38,
20070723,08,63,35,1200,02/06/08 19:38,
20070723,08,64,2.6,0,02/06/08 19:38,
20070723,08,65,48,253,02/06/08 19:38,
20070723,08,66,4.9,15,02/06/08 19:38,
20070723,08,67,20.7,210,02/06/08 19:38,
20070723,08,68,51.5,0,02/06/08 19:38,
20070723,08,69,19.7,0,02/06/08 19:38,
20070723,08,70,8.4,8,02/06/08 19:38,
20070723,08,71,26.3,25,02/06/08 19:38,
20070723,08,72,59.7,0,02/06/08 19:38,
20070723,08,73,67.7,0,02/06/08 19:38,
20070723,08,74,23.7,45,02/06/08 19:38,
20070723,08,75,269.1,0,02/06/08 19:38,
20070723,08,76,0,36,02/06/08 19:38,
20070723,08,77,1.1,0,02/06/08 19:38,
20070723,08,78,15,65,02/06/08 19:38,
20070723,08,79,98.1,0,02/06/08 19:38,
20070723,08,80,96.2,0,02/06/08 19:38,
20070723,08,81,44.7,32,02/06/08 19:38,
20070723,08,82,32.3,2,02/06/08 19:38,
20070723,08,83,99.5,2,02/06/08 19:38,
20070723,08,84,106.5,0,02/06/08 19:38,
20070723,08,85,189.5,3,02/06/08 19:38,
20070723,08,86,40,0,02/06/08 19:38,
20070723,08,87,55,0,02/06/08 19:38,
20070723,08,88,3,18.2,02/06/08 19:38,
20070723,08,89,7.3,0,02/06/08 19:38,
20070723,08,90,40,8,02/06/08 19:38,
20070723,08,91,70.3,30,02/06/08 19:38,
20070723,08,92,35.8,0,02/06/08 19:38,
20070723,08,93,72.4,4,02/06/08 19:38,
20070723,08,94,105.3,0,02/06/08 19:38,
20070723,08,95,55.6,6,02/06/08 19:38,
20070723,08,96,71.2,0,02/06/08 19:38,
20070723,08,97,20.1,0,02/06/08 19:38,
20070723,08,98,89.4,862,02/06/08 19:38,
20070723,08,99,9.7,10,02/06/08 19:38,
20070723,08,100,77.9,967,02/06/08 19:38,
20070723,08,101,105.3,0,02/06/08 19:38,
20070723,08,103,33.8,6,02/06/08 19:38,
20070723,08,104,5.1,2,02/06/08 19:38,
20070723,08,105,22,0,02/06/08 19:38,
20070723,08,106,50,6,02/06/08 19:38,
20070723,08,107,15,0,02/06/08 19:38,
20070723,08,108,17.5,2,02/06/08 19:38,
20070723,08,109,112.8,2,02/06/08 19:38,
20070723,08,110,17.4,79,02/06/08 19:38,
20070723,08,111,110,0,02/06/08 19:38,
20070723,08,112,40,24,02/06/08 19:38,
20070723,08,113,0,4,02/06/08 19:38,
20070723,08,114,2.9,10,02/06/08 19:38,
20070723,08,115,15,212,02/06/08 19:38,
20070723,08,116,12.5,4,02/06/08 19:38,
20070723,08,117,15,8,02/06/08 19:38,
20070723,08,118,0,8,02/06/08 19:38,
20070723,08,119,43.1,4,02/06/08 19:38,
20070723,08,120,61.7,2,02/06/08 19:38,
20070723,08,121,0,2,02/06/08 19:38,
20070723,08,122,26.6,6,02/06/08 19:38,
20070723,08,123,0,4,02/06/08 19:38,
20070723,08,124,11.3,4,02/06/08 19:38,
20070723,08,125,67.2,2,02/06/08 19:38,
20070723,08,127,28.5,0,02/06/08 19:38,
20070723,08,128,0,2,02/06/08 19:38,
20070723,08,129,31.4,2,02/06/08 19:38,
20070723,08,130,0,4,02/06/08 19:38,
20070723,08,131,72.9,10,02/06/08 19:38,
20070723,08,132,15,0,02/06/08 19:38,
20070723,08,133,16.4,0,02/06/08 19:38,
20070723,08,135,40.9,0,02/06/08 19:38,
20070723,08,138,16.4,0,02/06/08 19:38,
20070723,08,142,30,0,02/06/08 19:38,
20070723,08,147,0,5,02/06/08 19:38,
20070723,08,150,56.2,60,02/06/08 19:38,
20070723,08,152,4.3,0,02/06/08 19:38,
20070723,08,158,10.7,0,02/06/08 19:38,
20070723,08,160,0,60,02/06/08 19:38,
20070723,08,162,15,0,02/06/08 19:38,
20070723,08,163,15,0,02/06/08 19:38,
20070723,08,166,0,25,02/06/08 19:38,
20070723,08,167,9.7,0,02/06/08 19:38,
20070723,08,168,19.1,0,02/06/08 19:38,
20070723,08,170,27.6,0,02/06/08 19:38,
20070723,08,172,5.1,0,02/06/08 19:38,
20070723,08,175,41,0,02/06/08 19:38,
20070723,08,176,9.1,0,02/06/08 19:38,
20070723,08,177,10.4,0,02/06/08 19:38,
20070723,08,178,3.1,0,02/06/08 19:38,
20070723,08,179,13,0,02/06/08 19:38,
20070723,08,186,0,50,02/06/08 19:38,
20070723,08,191,1.2,0,02/06/08 19:38,
20070723,08,195,8.7,0,02/06/08 19:38,
20070723,08,196,40,0,02/06/08 19:38,
20070723,08,200,0,1140,02/06/08 19:38,
20070723,08,202,5.7,0,02/06/08 19:38,
20070723,08,208,14.4,0,02/06/08 19:38,
20070723,08,214,4.7,0,02/06/08 19:38,
20070723,08,225,0,100,02/06/08 19:38,
20070723,08,227,3.1,0,02/06/08 19:38,
20070723,08,230,0,40,02/06/08 19:38,
20070723,08,250,40,414,02/06/08 19:38,
20070723,08,275,8,0,02/06/08 19:38,
20070723,08,300,2,7350,02/06/08 19:38,
20070723,08,350,62,0,02/06/08 19:38,
20070723,08,400,2,0,02/06/08 19:38,
20070723,08,405,0,400,02/06/08 19:38,
20070723,08,450,0,28,02/06/08 19:38,
20070723,08,475,16,0,02/06/08 19:38,
20070723,08,500,0,677,02/06/08 19:38,
20070723,08,999,40,6166,02/06/08 19:38,
20070723,08,1000,0,304.4,02/06/08 19:38,
20070723,09,-250,0,50,02/06/08 19:38,
20070723,09,-125,0,50,02/06/08 19:38,
20070723,09,-120,0,1,02/06/08 19:38,
20070723,09,-82,0,11.3,02/06/08 19:38,
20070723,09,-80,0,1,02/06/08 19:38,
20070723,09,-64,0,2.3,02/06/08 19:38,
20070723,09,-43,0,15,02/06/08 19:38,
20070723,09,-41,10,10.7,02/06/08 19:38,
20070723,09,-40,0,1,02/06/08 19:38,
20070723,09,-39,10,0,02/06/08 19:38,
20070723,09,-37,20,0,02/06/08 19:38,
20070723,09,-35,10,50,02/06/08 19:38,
20070723,09,-29,0,4.9,02/06/08 19:38,
20070723,09,-20,0,72,02/06/08 19:38,
20070723,09,-17,30,3.3,02/06/08 19:38,
20070723,09,-16,0,15,02/06/08 19:38,
20070723,09,-15,0,56.5,02/06/08 19:38,
20070723,09,-14,0,1,02/06/08 19:38,
20070723,09,-13,0,17.1,02/06/08 19:38,
20070723,09,-12,0,10.7,02/06/08 19:38,
20070723,09,-11,0,12.1,02/06/08 19:38,
20070723,09,-10,0,55,02/06/08 19:38,
20070723,09,-5,0,69.4,02/06/08 19:38,
20070723,09,-2,0,1.2,02/06/08 19:38,
20070723,09,0,14616.7,19.5,02/06/08 19:38,
20070723,09,1,2906,104.9,02/06/08 19:38,
20070723,09,3,16,5.9,02/06/08 19:38,
20070723,09,4,0,45.4,02/06/08 19:38,
20070723,09,5,469,28,02/06/08 19:38,
20070723,09,6,0,14.6,02/06/08 19:38,
20070723,09,7,0,66.4,02/06/08 19:38,
20070723,09,8,0,11.6,02/06/08 19:38,
20070723,09,9,0,9.6,02/06/08 19:38,
20070723,09,10,1502,0,02/06/08 19:38,
20070723,09,11,0,19.3,02/06/08 19:38,
20070723,09,12,20,50.4,02/06/08 19:38,
20070723,09,14,30,2.6,02/06/08 19:38,
20070723,09,15,15,29.3,02/06/08 19:38,
20070723,09,16,0,92,02/06/08 19:38,
20070723,09,17,0,93.6,02/06/08 19:38,
20070723,09,18,15,29.4,02/06/08 19:38,
20070723,09,19,0,131.9,02/06/08 19:38,
20070723,09,20,0,18.7,02/06/08 19:38,
20070723,09,21,0,216.1,02/06/08 19:38,
20070723,09,22,0,41,02/06/08 19:38,
20070723,09,23,5,119.8,02/06/08 19:38,
20070723,09,24,30,181.7,02/06/08 19:38,
20070723,09,25,1,126.8,02/06/08 19:38,
20070723,09,26,1,23.7,02/06/08 19:38,
20070723,09,27,0,246.1,02/06/08 19:38,
20070723,09,28,24,172.1,02/06/08 19:38,
20070723,09,29,253,101.9,02/06/08 19:38,
20070723,09,30,252,160.5,02/06/08 19:38,
20070723,09,31,252,151.9,02/06/08 19:38,
20070723,09,32,113,119.4,02/06/08 19:38,
20070723,09,33,0,15,02/06/08 19:38,
20070723,09,34,22,182,02/06/08 19:38,
20070723,09,35,133,348.1,02/06/08 19:38,
20070723,09,36,39,16,02/06/08 19:38,
20070723,09,37,9,85,02/06/08 19:38,
20070723,09,38,0,61.8,02/06/08 19:38,
20070723,09,39,100,259.6,02/06/08 19:38,
20070723,09,40,88,309.5,02/06/08 19:38,
20070723,09,41,7.5,917,02/06/08 19:38,
20070723,09,42,1.8,210,02/06/08 19:38,
20070723,09,43,29.1,7.8,02/06/08 19:38,
20070723,09,44,152.5,300,02/06/08 19:38,
20070723,09,45,66.5,53.6,02/06/08 19:38,
20070723,09,46,33,575,02/06/08 19:38,
20070723,09,47,0,70,02/06/08 19:38,
20070723,09,48,18,70,02/06/08 19:38,
20070723,09,49,12,104,02/06/08 19:38,
20070723,09,50,387.3,734.6,02/06/08 19:38,
20070723,09,51,121,100,02/06/08 19:38,
20070723,09,52,79,174.6,02/06/08 19:38,
20070723,09,53,56,131.4,02/06/08 19:38,
20070723,09,54,161,0,02/06/08 19:38,
20070723,09,55,200.6,49.5,02/06/08 19:38,
20070723,09,56,91,0,02/06/08 19:38,
20070723,09,57,32,38,02/06/08 19:38,
20070723,09,58,78,0,02/06/08 19:38,
20070723,09,59,62,0,02/06/08 19:38,
20070723,09,60,45,1,02/06/08 19:38,
20070723,09,61,128.4,0,02/06/08 19:38,
20070723,09,62,115.1,0,02/06/08 19:38,
20070723,09,63,78.3,75,02/06/08 19:38,
20070723,09,64,2.4,0,02/06/08 19:38,
20070723,09,65,137.7,51,02/06/08 19:38,
20070723,09,66,21.4,120,02/06/08 19:38,
20070723,09,67,7.8,1210,02/06/08 19:38,
20070723,09,68,93.2,15,02/06/08 19:38,
20070723,09,70,60.4,75,02/06/08 19:38,
20070723,09,71,13.7,0,02/06/08 19:38,
20070723,09,72,68.2,200,02/06/08 19:38,
20070723,09,73,2.3,15,02/06/08 19:38,
20070723,09,74,17.1,0,02/06/08 19:38,
20070723,09,75,181.2,200,02/06/08 19:38,
20070723,09,76,50,10,02/06/08 19:38,
20070723,09,77,67,0,02/06/08 19:38,
20070723,09,78,95.1,82,02/06/08 19:38,
20070723,09,79,40,0,02/06/08 19:38,
20070723,09,80,55.2,10,02/06/08 19:38,
20070723,09,82,76.9,0,02/06/08 19:38,
20070723,09,83,32.9,34,02/06/08 19:38,
20070723,09,84,44.2,0,02/06/08 19:38,
20070723,09,85,249.1,0,02/06/08 19:38,
20070723,09,86,27.3,0,02/06/08 19:38,
20070723,09,87,16.9,0,02/06/08 19:38,
20070723,09,88,105.3,14.2,02/06/08 19:38,
20070723,09,89,109.6,0,02/06/08 19:38,
20070723,09,90,179.6,0,02/06/08 19:38,
20070723,09,92,5.9,0,02/06/08 19:38,
20070723,09,93,21.4,0,02/06/08 19:38,
20070723,09,94,119.8,0,02/06/08 19:38,
20070723,09,95,146.8,6,02/06/08 19:38,
20070723,09,96,74.6,0,02/06/08 19:38,
20070723,09,97,6.4,0,02/06/08 19:38,
20070723,09,98,48.6,75,02/06/08 19:38,
20070723,09,99,57.4,0,02/06/08 19:38,
20070723,09,100,167.9,965,02/06/08 19:38,
20070723,09,101,15,0,02/06/08 19:38,
20070723,09,102,119.7,0,02/06/08 19:38,
20070723,09,103,11.6,0,02/06/08 19:38,
20070723,09,104,97.9,0,02/06/08 19:38,
20070723,09,105,45.3,0,02/06/08 19:38,
20070723,09,106,85,0,02/06/08 19:38,
20070723,09,107,18.8,0,02/06/08 19:38,
20070723,09,108,27.1,0,02/06/08 19:38,
20070723,09,110,40,110,02/06/08 19:38,
20070723,09,111,14.4,0,02/06/08 19:38,
20070723,09,112,57.8,0,02/06/08 19:38,
20070723,09,113,43.1,0,02/06/08 19:38,
20070723,09,114,2.4,0,02/06/08 19:38,
20070723,09,115,100,200,02/06/08 19:38,
20070723,09,116,0,785,02/06/08 19:38,
20070723,09,117,15,10,02/06/08 19:38,
20070723,09,118,102.9,0,02/06/08 19:38,
20070723,09,119,15,0,02/06/08 19:38,
20070723,09,121,27.5,20,02/06/08 19:38,
20070723,09,123,55,0,02/06/08 19:38,
20070723,09,124,79.8,0,02/06/08 19:38,
20070723,09,125,94.6,2,02/06/08 19:38,
20070723,09,126,11.3,0,02/06/08 19:38,
20070723,09,127,55,0,02/06/08 19:38,
20070723,09,129,14.6,0,02/06/08 19:38,
20070723,09,130,3.7,0,02/06/08 19:38,
20070723,09,132,39,0,02/06/08 19:38,
20070723,09,133,9.8,0,02/06/08 19:38,
20070723,09,134,15,0,02/06/08 19:38,
20070723,09,135,39.2,0,02/06/08 19:38,
20070723,09,136,32.7,0,02/06/08 19:38,
20070723,09,137,41.5,0,02/06/08 19:38,
20070723,09,138,42.9,0,02/06/08 19:38,
20070723,09,139,7.9,0,02/06/08 19:38,
20070723,09,140,14.3,0,02/06/08 19:38,
20070723,09,141,2.1,0,02/06/08 19:38,
20070723,09,144,15,0,02/06/08 19:38,
20070723,09,145,15,0,02/06/08 19:38,
20070723,09,146,40,0,02/06/08 19:38,
20070723,09,150,50,60,02/06/08 19:38,
20070723,09,151,30,0,02/06/08 19:38,
20070723,09,155,6.2,0,02/06/08 19:38,
20070723,09,156,4.3,0,02/06/08 19:38,
20070723,09,157,40,0,02/06/08 19:38,
20070723,09,160,0,60,02/06/08 19:38,
20070723,09,162,10.7,0,02/06/08 19:38,
20070723,09,166,15,0,02/06/08 19:38,
20070723,09,167,0,50,02/06/08 19:38,
20070723,09,168,15,0,02/06/08 19:38,
20070723,09,171,28.8,0,02/06/08 19:38,
20070723,09,172,8.4,0,02/06/08 19:38,
20070723,09,173,4.2,0,02/06/08 19:38,
20070723,09,174,0,5,02/06/08 19:38,
20070723,09,175,60,25,02/06/08 19:38,
20070723,09,176,5.1,0,02/06/08 19:38,
20070723,09,179,4,0,02/06/08 19:38,
20070723,09,180,10.4,0,02/06/08 19:38,
20070723,09,181,3.1,0,02/06/08 19:38,
20070723,09,182,59.1,0,02/06/08 19:38,
20070723,09,184,13,0,02/06/08 19:38,
20070723,09,196,1.2,0,02/06/08 19:38,
20070723,09,199,8.7,0,02/06/08 19:38,
20070723,09,200,0,1140,02/06/08 19:38,
20070723,09,206,5.7,0,02/06/08 19:38,
20070723,09,212,14.4,0,02/06/08 19:38,
20070723,09,215,40,0,02/06/08 19:38,
20070723,09,219,4.7,0,02/06/08 19:38,
20070723,09,225,0,100,02/06/08 19:38,
20070723,09,230,0,40,02/06/08 19:38,
20070723,09,233,3.1,0,02/06/08 19:38,
20070723,09,249,10,0,02/06/08 19:38,
20070723,09,250,52,414,02/06/08 19:38,
20070723,09,275,8,0,02/06/08 19:38,
20070723,09,300,2,7350,02/06/08 19:38,
20070723,09,350,62,0,02/06/08 19:38,
20070723,09,400,2,0,02/06/08 19:38,
20070723,09,405,0,400,02/06/08 19:38,
20070723,09,450,0,28,02/06/08 19:38,
20070723,09,475,16,0,02/06/08 19:38,
20070723,09,500,0,677,02/06/08 19:38,
20070723,09,999,40,6271.3,02/06/08 19:38,
20070723,09,1000,0,304.4,02/06/08 19:38,
20070723,10,-250,0,50,02/06/08 19:38,
20070723,10,-125,0,50,02/06/08 19:38,
20070723,10,-120,0,1,02/06/08 19:38,
20070723,10,-85,0,11.3,02/06/08 19:38,
20070723,10,-80,0,1,02/06/08 19:38,
20070723,10,-63,0,2.3,02/06/08 19:38,
20070723,10,-47,0,15,02/06/08 19:38,
20070723,10,-44,0,10.7,02/06/08 19:38,
20070723,10,-40,0,1,02/06/08 19:38,
20070723,10,-39,10,0,02/06/08 19:38,
20070723,10,-37,10,0,02/06/08 19:38,
20070723,10,-35,20,150,02/06/08 19:38,
20070723,10,-33,10,0,02/06/08 19:38,
20070723,10,-27,0,4.9,02/06/08 19:38,
20070723,10,-25,0,40,02/06/08 19:38,
20070723,10,-20,0,87,02/06/08 19:38,
20070723,10,-17,0,3.3,02/06/08 19:38,
20070723,10,-15,30,56,02/06/08 19:38,
20070723,10,-14,0,37,02/06/08 19:38,
20070723,10,-13,0,2,02/06/08 19:38,
20070723,10,-12,0,18.1,02/06/08 19:38,
20070723,10,-11,0,10.7,02/06/08 19:38,
20070723,10,-10,0,50,02/06/08 19:38,
20070723,10,-9,0,5.1,02/06/08 19:38,
20070723,10,-5,5,52,02/06/08 19:38,
20070723,10,-4,0,15,02/06/08 19:38,
20070723,10,-3,5,2.4,02/06/08 19:38,
20070723,10,0,14635.8,17.2,02/06/08 19:38,
20070723,10,1,2906,18.5,02/06/08 19:38,
20070723,10,2,2,7.4,02/06/08 19:38,
20070723,10,3,8,2.5,02/06/08 19:38,
20070723,10,4,0,24.9,02/06/08 19:38,
20070723,10,5,478,41.8,02/06/08 19:38,
20070723,10,7,0,33.5,02/06/08 19:38,
20070723,10,8,0,15,02/06/08 19:38,
20070723,10,9,0,11.6,02/06/08 19:38,
20070723,10,10,1577,95.1,02/06/08 19:38,
20070723,10,12,0,27.3,02/06/08 19:38,
20070723,10,13,0,5,02/06/08 19:38,
20070723,10,14,0,22.4,02/06/08 19:38,
20070723,10,15,50,175.2,02/06/08 19:38,
20070723,10,16,0,55,02/06/08 19:38,
20070723,10,17,45,93.6,02/06/08 19:38,
20070723,10,18,0,20.6,02/06/08 19:38,
20070723,10,19,60,103.2,02/06/08 19:38,
20070723,10,20,45,53.9,02/06/08 19:38,
20070723,10,21,0,16,02/06/08 19:38,
20070723,10,22,0,53.7,02/06/08 19:38,
20070723,10,23,0,34.9,02/06/08 19:38,
20070723,10,24,0,280.6,02/06/08 19:38,
20070723,10,25,7,35.9,02/06/08 19:38,
20070723,10,26,0,106.3,02/06/08 19:38,
20070723,10,27,0,181.2,02/06/08 19:38,
20070723,10,28,26,18.7,02/06/08 19:38,
20070723,10,29,5,17.9,02/06/08 19:38,
20070723,10,30,1,132.3,02/06/08 19:38,
20070723,10,31,0,57.7,02/06/08 19:38,
20070723,10,32,20,209,02/06/08 19:38,
20070723,10,33,0,117.5,02/06/08 19:38,
20070723,10,34,3,86.3,02/06/08 19:38,
20070723,10,35,250,285.7,02/06/08 19:38,
20070723,10,36,262,60.9,02/06/08 19:38,
20070723,10,37,100,175,02/06/08 19:38,
20070723,10,38,279,113.4,02/06/08 19:38,
20070723,10,39,0,110,02/06/08 19:38,
20070723,10,40,70,113.5,02/06/08 19:38,
20070723,10,41,107,12,02/06/08 19:38,
20070723,10,42,15.5,198.3,02/06/08 19:38,
20070723,10,43,31.7,88,02/06/08 19:38,
20070723,10,44,56.8,115.8,02/06/08 19:38,
20070723,10,45,175.6,425.7,02/06/08 19:38,
20070723,10,46,25,65,02/06/08 19:38,
20070723,10,47,.6,40,02/06/08 19:38,
20070723,10,48,.8,41,02/06/08 19:38,
20070723,10,49,13.4,1000,02/06/08 19:38,
20070723,10,50,177.3,405,02/06/08 19:38,
20070723,10,51,12,240,02/06/08 19:38,
20070723,10,52,.8,400,02/06/08 19:38,
20070723,10,53,0,60,02/06/08 19:38,
20070723,10,54,50,0,02/06/08 19:38,
20070723,10,55,416.8,228.6,02/06/08 19:38,
20070723,10,56,204.5,208.1,02/06/08 19:38,
20070723,10,57,25,120,02/06/08 19:38,
20070723,10,58,137,0,02/06/08 19:38,
20070723,10,59,74,94.8,02/06/08 19:38,
20070723,10,60,108.1,401.9,02/06/08 19:38,
20070723,10,61,151,405,02/06/08 19:38,
20070723,10,62,177.7,53,02/06/08 19:38,
20070723,10,63,82.4,0,02/06/08 19:38,
20070723,10,64,114.8,0,02/06/08 19:38,
20070723,10,65,195,91,02/06/08 19:38,
20070723,10,66,109.9,30,02/06/08 19:38,
20070723,10,67,140.7,10,02/06/08 19:38,
20070723,10,68,216.2,75,02/06/08 19:38,
20070723,10,69,66.9,40,02/06/08 19:38,
20070723,10,70,167.1,15,02/06/08 19:38,
20070723,10,71,23.7,0,02/06/08 19:38,
20070723,10,72,36.7,0,02/06/08 19:38,
20070723,10,73,108.5,0,02/06/08 19:38,
20070723,10,74,5.6,0,02/06/08 19:38,
20070723,10,75,214.3,106,02/06/08 19:38,
20070723,10,76,60.7,0,02/06/08 19:38,
20070723,10,77,59.3,0,02/06/08 19:38,
20070723,10,78,71.1,185,02/06/08 19:38,
20070723,10,79,70.7,30,02/06/08 19:38,
20070723,10,80,133.5,35,02/06/08 19:38,
20070723,10,81,9.3,0,02/06/08 19:38,
20070723,10,82,78.7,1285,02/06/08 19:38,
20070723,10,83,78,200,02/06/08 19:38,
20070723,10,84,8.3,0,02/06/08 19:38,
20070723,10,85,184,36,02/06/08 19:38,
20070723,10,86,26.8,0,02/06/08 19:38,
20070723,10,87,26.1,200,02/06/08 19:38,
20070723,10,88,70.1,14.2,02/06/08 19:38,
20070723,10,89,53.2,0,02/06/08 19:38,
20070723,10,90,100,0,02/06/08 19:38,
20070723,10,91,70,0,02/06/08 19:38,
20070723,10,92,1.6,0,02/06/08 19:38,
20070723,10,93,75.7,200,02/06/08 19:38,
20070723,10,94,89.6,0,02/06/08 19:38,
20070723,10,95,127.8,6,02/06/08 19:38,
20070723,10,96,165.8,0,02/06/08 19:38,
20070723,10,97,79.1,0,02/06/08 19:38,
20070723,10,98,111,0,02/06/08 19:38,
20070723,10,99,15,0,02/06/08 19:38,
20070723,10,100,229.7,965,02/06/08 19:38,
20070723,10,101,17.4,0,02/06/08 19:38,
20070723,10,102,62.9,0,02/06/08 19:38,
20070723,10,103,22.5,0,02/06/08 19:38,
20070723,10,104,97.9,0,02/06/08 19:38,
20070723,10,105,193.3,0,02/06/08 19:38,
20070723,10,107,10.3,0,02/06/08 19:38,
20070723,10,108,60.2,0,02/06/08 19:38,
20070723,10,109,22,0,02/06/08 19:38,
20070723,10,110,225,86,02/06/08 19:38,
20070723,10,111,70,0,02/06/08 19:38,
20070723,10,112,102.5,0,02/06/08 19:38,
20070723,10,113,102.8,0,02/06/08 19:38,
20070723,10,114,2.4,0,02/06/08 19:38,
20070723,10,115,110,200,02/06/08 19:38,
20070723,10,116,55,0,02/06/08 19:38,
20070723,10,118,112.9,0,02/06/08 19:38,
20070723,10,119,15,0,02/06/08 19:38,
20070723,10,120,12.5,0,02/06/08 19:38,
20070723,10,121,115,0,02/06/08 19:38,
20070723,10,122,15,0,02/06/08 19:38,
20070723,10,123,56.7,0,02/06/08 19:38,
20070723,10,124,205,0,02/06/08 19:38,
20070723,10,125,123,3,02/06/08 19:38,
20070723,10,126,11.6,0,02/06/08 19:38,
20070723,10,127,83.1,0,02/06/08 19:38,
20070723,10,128,11.3,0,02/06/08 19:38,
20070723,10,129,7.2,0,02/06/08 19:38,
20070723,10,130,7.4,0,02/06/08 19:38,
20070723,10,131,18.7,0,02/06/08 19:38,
20070723,10,132,0,30,02/06/08 19:38,
20070723,10,133,71.4,0,02/06/08 19:38,
20070723,10,134,20.2,0,02/06/08 19:38,
20070723,10,135,31,10,02/06/08 19:38,
20070723,10,136,17.4,0,02/06/08 19:38,
20070723,10,137,6.5,0,02/06/08 19:38,
20070723,10,138,33,0,02/06/08 19:38,
20070723,10,139,7.9,0,02/06/08 19:38,
20070723,10,140,15,0,02/06/08 19:38,
20070723,10,141,14.3,0,02/06/08 19:38,
20070723,10,142,34.7,785,02/06/08 19:38,
20070723,10,145,30,0,02/06/08 19:38,
20070723,10,146,60,0,02/06/08 19:38,
20070723,10,150,0,60,02/06/08 19:38,
20070723,10,151,0,20,02/06/08 19:38,
20070723,10,154,6.2,0,02/06/08 19:38,
20070723,10,155,40,0,02/06/08 19:38,
20070723,10,156,64.3,0,02/06/08 19:38,
20070723,10,157,40,0,02/06/08 19:38,
20070723,10,159,0,50,02/06/08 19:38,
20070723,10,160,0,60,02/06/08 19:38,
20070723,10,161,10.7,0,02/06/08 19:38,
20070723,10,165,30,0,02/06/08 19:38,
20070723,10,167,15,0,02/06/08 19:38,
20070723,10,169,70,0,02/06/08 19:38,
20070723,10,171,9.7,0,02/06/08 19:38,
20070723,10,172,34.1,0,02/06/08 19:38,
20070723,10,173,8.4,0,02/06/08 19:38,
20070723,10,174,4.2,0,02/06/08 19:38,
20070723,10,175,53.1,0,02/06/08 19:38,
20070723,10,178,50,0,02/06/08 19:38,
20070723,10,179,19,0,02/06/08 19:38,
20070723,10,181,10.4,0,02/06/08 19:38,
20070723,10,182,3.1,0,02/06/08 19:38,
20070723,10,187,9.1,0,02/06/08 19:38,
20070723,10,188,13,0,02/06/08 19:38,
20070723,10,195,1.2,0,02/06/08 19:38,
20070723,10,198,50,0,02/06/08 19:38,
20070723,10,199,8.7,0,02/06/08 19:38,
20070723,10,200,58.5,1140,02/06/08 19:38,
20070723,10,206,5.7,0,02/06/08 19:38,
20070723,10,211,14.4,0,02/06/08 19:38,
20070723,10,213,0,5,02/06/08 19:38,
20070723,10,217,4.7,0,02/06/08 19:38,
20070723,10,222,40,0,02/06/08 19:38,
20070723,10,225,12,100,02/06/08 19:38,
20070723,10,230,0,40,02/06/08 19:38,
20070723,10,231,3.1,0,02/06/08 19:38,
20070723,10,240,0,25,02/06/08 19:38,
20070723,10,249,10,0,02/06/08 19:38,
20070723,10,250,52.6,489,02/06/08 19:38,
20070723,10,275,8,0,02/06/08 19:38,
20070723,10,298,5,0,02/06/08 19:38,
20070723,10,300,3.5,7435,02/06/08 19:38,
20070723,10,350,64,0,02/06/08 19:38,
20070723,10,400,5,0,02/06/08 19:38,
20070723,10,405,0,400,02/06/08 19:38,
20070723,10,450,6.4,28,02/06/08 19:38,
20070723,10,475,16,0,02/06/08 19:38,
20070723,10,498,15,0,02/06/08 19:38,
20070723,10,500,1,677,02/06/08 19:38,
20070723,10,550,6,0,02/06/08 19:38,
20070723,10,600,2,0,02/06/08 19:38,
20070723,10,650,3,0,02/06/08 19:38,
20070723,10,700,1,0,02/06/08 19:38,
20070723,10,750,1,0,02/06/08 19:38,
20070723,10,800,1,0,02/06/08 19:38,
20070723,10,850,1,0,02/06/08 19:38,
20070723,10,900,4,0,02/06/08 19:38,
20070723,10,999,40,6357.4,02/06/08 19:38,
20070723,10,1000,0,304.4,02/06/08 19:38,
20070723,11,-250,0,50,02/06/08 19:38,
20070723,11,-125,0,50,02/06/08 19:38,
20070723,11,-120,0,1,02/06/08 19:38,
20070723,11,-82,0,22.6,02/06/08 19:38,
20070723,11,-80,0,1,02/06/08 19:38,
20070723,11,-58,0,4.7,02/06/08 19:38,
20070723,11,-48,0,10,02/06/08 19:38,
20070723,11,-44,0,30,02/06/08 19:38,
20070723,11,-41,0,21.3,02/06/08 19:38,
20070723,11,-40,0,101,02/06/08 19:38,
20070723,11,-35,0,50,02/06/08 19:38,
20070723,11,-34,10,0,02/06/08 19:38,
20070723,11,-32,10,0,02/06/08 19:38,
20070723,11,-30,20,40,02/06/08 19:38,
20070723,11,-28,10,0,02/06/08 19:38,
20070723,11,-25,0,100,02/06/08 19:38,
20070723,11,-23,0,200,02/06/08 19:38,
20070723,11,-22,0,9.9,02/06/08 19:38,
20070723,11,-20,0,112,02/06/08 19:38,
20070723,11,-17,0,30,02/06/08 19:38,
20070723,11,-15,0,16,02/06/08 19:38,
20070723,11,-13,0,6.6,02/06/08 19:38,
20070723,11,-11,0,14,02/06/08 19:38,
20070723,11,-10,30,54,02/06/08 19:38,
20070723,11,-9,0,60,02/06/08 19:38,
20070723,11,-7,0,55.6,02/06/08 19:38,
20070723,11,-6,0,10.2,02/06/08 19:38,
