BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080207,08,55,0,133.7,09/01/08 12:25,
20080207,08,56,0,269.1,09/01/08 12:25,
20080207,08,57,0,232.6,09/01/08 12:25,
20080207,08,58,0,376.1,09/01/08 12:25,
20080207,08,59,5,36.4,09/01/08 12:25,
20080207,08,60,359.4,332.6,09/01/08 12:25,
20080207,08,61,0,21.2,09/01/08 12:25,
20080207,08,62,152,190,09/01/08 12:25,
20080207,08,63,287.5,336.3,09/01/08 12:25,
20080207,08,64,0,198,09/01/08 12:25,
20080207,08,65,20.3,1097,09/01/08 12:25,
20080207,08,66,19,6,09/01/08 12:25,
20080207,08,67,0,70,09/01/08 12:25,
20080207,08,68,10,563,09/01/08 12:25,
20080207,08,69,0,655,09/01/08 12:25,
20080207,08,70,.5,337,09/01/08 12:25,
20080207,08,71,9.8,119.1,09/01/08 12:25,
20080207,08,72,5.8,19.6,09/01/08 12:25,
20080207,08,73,13.1,455.5,09/01/08 12:25,
20080207,08,74,.3,165,09/01/08 12:25,
20080207,08,75,105.5,249.6,09/01/08 12:25,
20080207,08,76,0,105,09/01/08 12:25,
20080207,08,77,50,653,09/01/08 12:25,
20080207,08,78,26,10,09/01/08 12:25,
20080207,08,79,55,20,09/01/08 12:25,
20080207,08,80,65.8,137,09/01/08 12:25,
20080207,08,81,1.1,654,09/01/08 12:25,
20080207,08,82,120,25,09/01/08 12:25,
20080207,08,83,2.8,5,09/01/08 12:25,
20080207,08,84,3,266,09/01/08 12:25,
20080207,08,85,140.2,23,09/01/08 12:25,
20080207,08,86,85.9,400,09/01/08 12:25,
20080207,08,87,128.3,10,09/01/08 12:25,
20080207,08,88,100,54.2,09/01/08 12:25,
20080207,08,89,12.8,202,09/01/08 12:25,
20080207,08,90,24.7,171.2,09/01/08 12:25,
20080207,08,91,23.9,0,09/01/08 12:25,
20080207,08,92,42.9,100,09/01/08 12:25,
20080207,08,93,41.6,0,09/01/08 12:25,
20080207,08,94,30.6,50,09/01/08 12:25,
20080207,08,95,75,434.3,09/01/08 12:25,
20080207,08,96,39.9,35,09/01/08 12:25,
20080207,08,97,35.1,0,09/01/08 12:25,
20080207,08,98,58.5,30,09/01/08 12:25,
20080207,08,99,31.2,5,09/01/08 12:25,
20080207,08,100,113.9,89,09/01/08 12:25,
20080207,08,101,21.2,0,09/01/08 12:25,
20080207,08,102,55.1,0,09/01/08 12:25,
20080207,08,103,23.8,15,09/01/08 12:25,
20080207,08,104,23.6,75,09/01/08 12:25,
20080207,08,105,30.7,21.1,09/01/08 12:25,
20080207,08,106,18.3,40,09/01/08 12:25,
20080207,08,107,24.6,3,09/01/08 12:25,
20080207,08,108,9.5,300,09/01/08 12:25,
20080207,08,109,7.9,0,09/01/08 12:25,
20080207,08,110,82.9,0,09/01/08 12:25,
20080207,08,111,2,30,09/01/08 12:25,
20080207,08,112,23,0,09/01/08 12:25,
20080207,08,113,4.2,182,09/01/08 12:25,
20080207,08,114,.9,0,09/01/08 12:25,
20080207,08,115,101.5,0,09/01/08 12:25,
20080207,08,116,146.1,0,09/01/08 12:25,
20080207,08,117,31.7,0,09/01/08 12:25,
20080207,08,118,362.2,78,09/01/08 12:25,
20080207,08,119,23.9,2,09/01/08 12:25,
20080207,08,120,20,16,09/01/08 12:25,
20080207,08,121,14.3,0,09/01/08 12:25,
20080207,08,122,4.2,0,09/01/08 12:25,
20080207,08,123,35,20,09/01/08 12:25,
20080207,08,124,25,10,09/01/08 12:25,
20080207,08,125,105.4,222,09/01/08 12:25,
20080207,08,126,144.7,0,09/01/08 12:25,
20080207,08,127,1,5,09/01/08 12:25,
20080207,08,128,29,45.3,09/01/08 12:25,
20080207,08,129,14.4,0,09/01/08 12:25,
20080207,08,130,27.7,.6,09/01/08 12:25,
20080207,08,131,20.8,.3,09/01/08 12:25,
20080207,08,132,3.4,.3,09/01/08 12:25,
20080207,08,133,31.9,1.7,09/01/08 12:25,
20080207,08,134,2.9,0,09/01/08 12:25,
20080207,08,135,173.6,.1,09/01/08 12:25,
20080207,08,136,24.8,0,09/01/08 12:25,
20080207,08,137,4.3,3.9,09/01/08 12:25,
20080207,08,138,22.7,10.7,09/01/08 12:25,
20080207,08,139,0,352.4,09/01/08 12:25,
20080207,08,140,12.4,0,09/01/08 12:25,
20080207,08,141,15,15.4,09/01/08 12:25,
20080207,08,142,29,.6,09/01/08 12:25,
20080207,08,143,3,20,09/01/08 12:25,
20080207,08,144,141.2,10,09/01/08 12:25,
20080207,08,145,22.2,1.3,09/01/08 12:25,
20080207,08,146,10,70.4,09/01/08 12:25,
20080207,08,147,11.4,75,09/01/08 12:25,
20080207,08,148,15,32,09/01/08 12:25,
20080207,08,149,83,.3,09/01/08 12:25,
20080207,08,150,28.4,2222,09/01/08 12:25,
20080207,08,151,19.9,0,09/01/08 12:25,
20080207,08,152,139.6,26.1,09/01/08 12:25,
20080207,08,153,0,.7,09/01/08 12:25,
20080207,08,154,10,.3,09/01/08 12:25,
20080207,08,155,8,5.1,09/01/08 12:25,
20080207,08,156,4,15.4,09/01/08 12:25,
20080207,08,157,15,0,09/01/08 12:25,
20080207,08,158,0,.3,09/01/08 12:25,
20080207,08,159,7.8,0,09/01/08 12:25,
20080207,08,160,0,15,09/01/08 12:25,
20080207,08,162,0,.1,09/01/08 12:25,
20080207,08,163,22.8,0,09/01/08 12:25,
20080207,08,164,19.5,.9,09/01/08 12:25,
20080207,08,165,3.8,0,09/01/08 12:25,
20080207,08,166,28.4,.1,09/01/08 12:25,
20080207,08,168,5.7,0,09/01/08 12:25,
20080207,08,169,4.5,0,09/01/08 12:25,
20080207,08,170,0,575,09/01/08 12:25,
20080207,08,171,0,.4,09/01/08 12:25,
20080207,08,172,0,.3,09/01/08 12:25,
20080207,08,173,0,.2,09/01/08 12:25,
20080207,08,174,4,.3,09/01/08 12:25,
20080207,08,175,92.9,1140,09/01/08 12:25,
20080207,08,176,15,0,09/01/08 12:25,
20080207,08,177,25,0,09/01/08 12:25,
20080207,08,178,1,.3,09/01/08 12:25,
20080207,08,179,0,.2,09/01/08 12:25,
20080207,08,181,92.3,.3,09/01/08 12:25,
20080207,08,182,2.4,2,09/01/08 12:25,
20080207,08,183,0,.8,09/01/08 12:25,
20080207,08,184,9.8,.3,09/01/08 12:25,
20080207,08,185,15.4,.3,09/01/08 12:25,
20080207,08,186,0,.6,09/01/08 12:25,
20080207,08,187,0,.4,09/01/08 12:25,
20080207,08,189,0,.2,09/01/08 12:25,
20080207,08,195,.1,0,09/01/08 12:25,
20080207,08,199,15,33,09/01/08 12:25,
20080207,08,200,45,1686,09/01/08 12:25,
20080207,08,202,8.8,0,09/01/08 12:25,
20080207,08,205,.9,0,09/01/08 12:25,
20080207,08,206,9.6,0,09/01/08 12:25,
20080207,08,207,3.7,0,09/01/08 12:25,
20080207,08,208,24.2,0,09/01/08 12:25,
20080207,08,209,3.4,0,09/01/08 12:25,
20080207,08,210,8,0,09/01/08 12:25,
20080207,08,211,7.6,0,09/01/08 12:25,
20080207,08,214,20,0,09/01/08 12:25,
20080207,08,217,5.9,0,09/01/08 12:25,
20080207,08,220,7.3,33.4,09/01/08 12:25,
20080207,08,222,0,1109,09/01/08 12:25,
20080207,08,224,10,10,09/01/08 12:25,
20080207,08,225,80.6,1,09/01/08 12:25,
20080207,08,226,0,31,09/01/08 12:25,
20080207,08,232,3.1,0,09/01/08 12:25,
20080207,08,240,6.6,0,09/01/08 12:25,
20080207,08,241,20,0,09/01/08 12:25,
20080207,08,247,4,0,09/01/08 12:25,
20080207,08,250,25,0,09/01/08 12:25,
20080207,08,253,0,11,09/01/08 12:25,
20080207,08,255,0,20,09/01/08 12:25,
20080207,08,258,0,20,09/01/08 12:25,
20080207,08,259,20,0,09/01/08 12:25,
20080207,08,263,0,20,09/01/08 12:25,
20080207,08,270,1.5,0,09/01/08 12:25,
20080207,08,273,0,40,09/01/08 12:25,
20080207,08,275,56,0,09/01/08 12:25,
20080207,08,300,2,1600,09/01/08 12:25,
20080207,08,301,0,125,09/01/08 12:25,
20080207,08,324,8,0,09/01/08 12:25,
20080207,08,325,6,1,09/01/08 12:25,
20080207,08,333,0,6,09/01/08 12:25,
20080207,08,349,5,0,09/01/08 12:25,
20080207,08,350,69,0,09/01/08 12:25,
20080207,08,352,0,1,09/01/08 12:25,
20080207,08,360,1.5,0,09/01/08 12:25,
20080207,08,394,16.6,0,09/01/08 12:25,
20080207,08,400,2,65,09/01/08 12:25,
20080207,08,424,15,0,09/01/08 12:25,
20080207,08,425,16,0,09/01/08 12:25,
20080207,08,439,16.6,0,09/01/08 12:25,
20080207,08,449,9,0,09/01/08 12:25,
20080207,08,450,6.5,5,09/01/08 12:25,
20080207,08,480,0,172,09/01/08 12:25,
20080207,08,500,6,750,09/01/08 12:25,
20080207,08,549,1,0,09/01/08 12:25,
20080207,08,550,11,0,09/01/08 12:25,
20080207,08,575,16,0,09/01/08 12:25,
20080207,08,600,20,0,09/01/08 12:25,
20080207,08,650,55,0,09/01/08 12:25,
20080207,08,660,1,0,09/01/08 12:25,
20080207,08,675,12,0,09/01/08 12:25,
20080207,08,749,1,0,09/01/08 12:25,
20080207,08,800,1,0,09/01/08 12:25,
20080207,08,849,1,0,09/01/08 12:25,
20080207,08,950,2,0,09/01/08 12:25,
20080207,08,999,0,5028.9,09/01/08 12:25,
20080207,08,1000,0,495.6,09/01/08 12:25,
20080207,08,*,0,0,09/01/08 12:25,
20080207,09,-225,0,8,09/01/08 12:25,
20080207,09,-175,0,8,09/01/08 12:25,
20080207,09,-150,0,10,09/01/08 12:25,
20080207,09,-125,0,27,09/01/08 12:25,
20080207,09,-100,0,6,09/01/08 12:25,
20080207,09,-75,0,29,09/01/08 12:25,
20080207,09,-62,0,7.7,09/01/08 12:25,
20080207,09,-50,0,13,09/01/08 12:25,
20080207,09,-42,0,13.2,09/01/08 12:25,
20080207,09,-41,0,3.1,09/01/08 12:25,
20080207,09,-40,0,2,09/01/08 12:25,
20080207,09,-39,39,0,09/01/08 12:25,
20080207,09,-35,0,8,09/01/08 12:25,
20080207,09,-30,0,16,09/01/08 12:25,
20080207,09,-28,0,3.5,09/01/08 12:25,
20080207,09,-25,0,2,09/01/08 12:25,
20080207,09,-21,0,2.7,09/01/08 12:25,
20080207,09,-20,0,22.9,09/01/08 12:25,
20080207,09,-18,0,5.5,09/01/08 12:25,
20080207,09,-16,0,25.9,09/01/08 12:25,
20080207,09,-15,0,6.1,09/01/08 12:25,
20080207,09,-10,34,6.5,09/01/08 12:25,
20080207,09,-7,0,23.2,09/01/08 12:25,
20080207,09,-6,0,2.4,09/01/08 12:25,
20080207,09,-5,0,15,09/01/08 12:25,
20080207,09,0,10901.6,137.7,09/01/08 12:25,
20080207,09,1,2285,27.8,09/01/08 12:25,
20080207,09,2,125,0,09/01/08 12:25,
20080207,09,3,160,2.6,09/01/08 12:25,
20080207,09,4,14,.5,09/01/08 12:25,
20080207,09,5,27,26,09/01/08 12:25,
20080207,09,6,15,15,09/01/08 12:25,
20080207,09,7,0,5.7,09/01/08 12:25,
20080207,09,8,0,19.2,09/01/08 12:25,
20080207,09,9,0,10,09/01/08 12:25,
20080207,09,10,1119,22,09/01/08 12:25,
20080207,09,11,0,25,09/01/08 12:25,
20080207,09,12,0,6.3,09/01/08 12:25,
20080207,09,13,0,10,09/01/08 12:25,
20080207,09,14,50,0,09/01/08 12:25,
20080207,09,15,0,29.6,09/01/08 12:25,
20080207,09,16,10,0,09/01/08 12:25,
20080207,09,17,25,0,09/01/08 12:25,
20080207,09,18,60,0,09/01/08 12:25,
20080207,09,19,35,0,09/01/08 12:25,
20080207,09,20,125,89.6,09/01/08 12:25,
20080207,09,21,45,25,09/01/08 12:25,
20080207,09,22,98,39.6,09/01/08 12:25,
20080207,09,23,4.3,8.2,09/01/08 12:25,
20080207,09,24,25,50,09/01/08 12:25,
20080207,09,25,30,53.8,09/01/08 12:25,
20080207,09,26,10,85,09/01/08 12:25,
20080207,09,27,34,49.4,09/01/08 12:25,
20080207,09,28,10,10,09/01/08 12:25,
20080207,09,29,0,40,09/01/08 12:25,
20080207,09,30,30,39.6,09/01/08 12:25,
20080207,09,31,0,40,09/01/08 12:25,
20080207,09,32,1,5,09/01/08 12:25,
20080207,09,33,15,32.9,09/01/08 12:25,
20080207,09,34,19,171.9,09/01/08 12:25,
20080207,09,35,80,167,09/01/08 12:25,
20080207,09,36,75,270,09/01/08 12:25,
20080207,09,37,0,33.6,09/01/08 12:25,
20080207,09,38,79,136.7,09/01/08 12:25,
20080207,09,39,0,154.4,09/01/08 12:25,
20080207,09,40,145,226.2,09/01/08 12:25,
20080207,09,41,15,0,09/01/08 12:25,
20080207,09,42,0,149.8,09/01/08 12:25,
20080207,09,43,0,35,09/01/08 12:25,
20080207,09,44,0,166.6,09/01/08 12:25,
20080207,09,45,25,303.8,09/01/08 12:25,
20080207,09,46,0,255.7,09/01/08 12:25,
20080207,09,47,4,53.2,09/01/08 12:25,
20080207,09,48,4,406.8,09/01/08 12:25,
20080207,09,49,0,342.7,09/01/08 12:25,
20080207,09,50,190,307.3,09/01/08 12:25,
20080207,09,51,0,254.6,09/01/08 12:25,
20080207,09,52,0,266,09/01/08 12:25,
20080207,09,53,31.9,338.5,09/01/08 12:25,
20080207,09,54,0,186.5,09/01/08 12:25,
20080207,09,55,2.5,462.9,09/01/08 12:25,
20080207,09,56,105,130,09/01/08 12:25,
20080207,09,57,0,147.1,09/01/08 12:25,
20080207,09,58,20,96,09/01/08 12:25,
20080207,09,59,67,40,09/01/08 12:25,
20080207,09,60,19.3,513,09/01/08 12:25,
20080207,09,61,192.5,187.2,09/01/08 12:25,
20080207,09,62,50,97.9,09/01/08 12:25,
20080207,09,63,150,36.9,09/01/08 12:25,
20080207,09,64,187.3,185.2,09/01/08 12:25,
20080207,09,65,.3,503.8,09/01/08 12:25,
20080207,09,66,23.1,285,09/01/08 12:25,
20080207,09,67,0,165.2,09/01/08 12:25,
20080207,09,68,5,94.6,09/01/08 12:25,
20080207,09,69,2,450,09/01/08 12:25,
20080207,09,70,2.7,556,09/01/08 12:25,
20080207,09,71,2,34,09/01/08 12:25,
20080207,09,72,1.1,153,09/01/08 12:25,
20080207,09,73,8,22.7,09/01/08 12:25,
20080207,09,74,18,50,09/01/08 12:25,
20080207,09,75,173.5,178.9,09/01/08 12:25,
20080207,09,76,0,8.6,09/01/08 12:25,
20080207,09,77,0,150,09/01/08 12:25,
20080207,09,78,112,0,09/01/08 12:25,
20080207,09,79,80.5,31,09/01/08 12:25,
20080207,09,80,58.8,74,09/01/08 12:25,
20080207,09,81,.9,32,09/01/08 12:25,
20080207,09,82,106.5,0,09/01/08 12:25,
20080207,09,83,142.2,34,09/01/08 12:25,
20080207,09,84,111.7,700,09/01/08 12:25,
20080207,09,85,193.6,0,09/01/08 12:25,
20080207,09,86,8.7,0,09/01/08 12:25,
20080207,09,87,45.8,0,09/01/08 12:25,
20080207,09,88,2.2,25.2,09/01/08 12:25,
20080207,09,89,43.1,90,09/01/08 12:25,
20080207,09,90,100.8,574,09/01/08 12:25,
20080207,09,91,35.9,0,09/01/08 12:25,
20080207,09,92,24.7,5,09/01/08 12:25,
20080207,09,93,81.4,10,09/01/08 12:25,
20080207,09,94,26.3,40,09/01/08 12:25,
20080207,09,95,64.6,0,09/01/08 12:25,
20080207,09,96,34.7,25,09/01/08 12:25,
20080207,09,97,32.8,100,09/01/08 12:25,
20080207,09,98,28.9,39,09/01/08 12:25,
20080207,09,99,14.5,79,09/01/08 12:25,
20080207,09,100,108.2,279,09/01/08 12:25,
20080207,09,101,29.5,100,09/01/08 12:25,
20080207,09,102,7.9,0,09/01/08 12:25,
20080207,09,103,27.9,75,09/01/08 12:25,
20080207,09,104,23,50,09/01/08 12:25,
20080207,09,105,26,9.1,09/01/08 12:25,
20080207,09,106,24.8,15,09/01/08 12:25,
20080207,09,107,10,9,09/01/08 12:25,
20080207,09,109,34.6,300,09/01/08 12:25,
20080207,09,110,75,0,09/01/08 12:25,
20080207,09,111,14.2,5,09/01/08 12:25,
20080207,09,112,63.3,83,09/01/08 12:25,
20080207,09,113,4.1,10,09/01/08 12:25,
20080207,09,114,10.5,0,09/01/08 12:25,
20080207,09,115,291.3,0,09/01/08 12:25,
20080207,09,116,14.5,20,09/01/08 12:25,
20080207,09,117,26.4,0,09/01/08 12:25,
20080207,09,118,52.4,0,09/01/08 12:25,
20080207,09,120,21.1,6,09/01/08 12:25,
20080207,09,121,14.8,45,09/01/08 12:25,
20080207,09,122,6.7,2000,09/01/08 12:25,
20080207,09,123,149.2,4,09/01/08 12:25,
20080207,09,124,28.4,0,09/01/08 12:25,
20080207,09,125,57,220,09/01/08 12:25,
20080207,09,126,31.9,4,09/01/08 12:25,
20080207,09,127,13.4,0,09/01/08 12:25,
20080207,09,128,4.5,15,09/01/08 12:25,
20080207,09,129,20,0,09/01/08 12:25,
20080207,09,130,19.1,30,09/01/08 12:25,
20080207,09,131,0,10,09/01/08 12:25,
20080207,09,132,147.3,0,09/01/08 12:25,
20080207,09,133,26.4,30,09/01/08 12:25,
20080207,09,134,0,25,09/01/08 12:25,
20080207,09,135,74,25,09/01/08 12:25,
20080207,09,137,0,73,09/01/08 12:25,
20080207,09,138,8.8,0,09/01/08 12:25,
20080207,09,139,13,352,09/01/08 12:25,
20080207,09,140,160.1,20,09/01/08 12:25,
20080207,09,141,5.9,45,09/01/08 12:25,
20080207,09,142,40,16,09/01/08 12:25,
20080207,09,143,0,4,09/01/08 12:25,
20080207,09,144,19.9,5,09/01/08 12:25,
20080207,09,145,29,1,09/01/08 12:25,
20080207,09,146,10,25,09/01/08 12:25,
20080207,09,147,93,0,09/01/08 12:25,
20080207,09,148,144.6,75,09/01/08 12:25,
20080207,09,149,20,0,09/01/08 12:25,
20080207,09,150,44.4,222,09/01/08 12:25,
20080207,09,152,7.8,4,09/01/08 12:25,
20080207,09,154,5,0,09/01/08 12:25,
20080207,09,155,16.9,4,09/01/08 12:25,
20080207,09,156,22.8,0,09/01/08 12:25,
20080207,09,157,2.6,0,09/01/08 12:25,
20080207,09,158,3.8,0,09/01/08 12:25,
20080207,09,160,39.9,0,09/01/08 12:25,
20080207,09,161,8.5,0,09/01/08 12:25,
20080207,09,162,10.2,0,09/01/08 12:25,
20080207,09,164,9,0,09/01/08 12:25,
20080207,09,168,4,0,09/01/08 12:25,
20080207,09,169,15,0,09/01/08 12:25,
20080207,09,170,0,575,09/01/08 12:25,
20080207,09,173,0,10,09/01/08 12:25,
20080207,09,174,5.9,0,09/01/08 12:25,
20080207,09,175,71.4,1140,09/01/08 12:25,
20080207,09,176,12.4,0,09/01/08 12:25,
20080207,09,178,94.8,0,09/01/08 12:25,
20080207,09,180,15,0,09/01/08 12:25,
20080207,09,185,15.4,30,09/01/08 12:25,
20080207,09,186,0,25,09/01/08 12:25,
20080207,09,187,10,0,09/01/08 12:25,
20080207,09,192,40,0,09/01/08 12:25,
20080207,09,195,8.9,0,09/01/08 12:25,
20080207,09,197,0,10,09/01/08 12:25,
20080207,09,198,20.9,0,09/01/08 12:25,
20080207,09,199,15,3,09/01/08 12:25,
20080207,09,200,33.7,1543,09/01/08 12:25,
20080207,09,201,18.8,0,09/01/08 12:25,
20080207,09,202,3.4,0,09/01/08 12:25,
20080207,09,203,3,0,09/01/08 12:25,
20080207,09,204,15.6,0,09/01/08 12:25,
20080207,09,210,5.9,0,09/01/08 12:25,
20080207,09,211,0,39,09/01/08 12:25,
20080207,09,214,5.3,0,09/01/08 12:25,
20080207,09,215,0,10,09/01/08 12:25,
20080207,09,218,0,1108,09/01/08 12:25,
20080207,09,219,0,41,09/01/08 12:25,
20080207,09,222,0,1,09/01/08 12:25,
20080207,09,223,20,0,09/01/08 12:25,
20080207,09,224,10,0,09/01/08 12:25,
20080207,09,225,80.6,0,09/01/08 12:25,
20080207,09,226,3.1,0,09/01/08 12:25,
20080207,09,227,0,1,09/01/08 12:25,
20080207,09,233,6.6,0,09/01/08 12:25,
20080207,09,239,20,0,09/01/08 12:25,
20080207,09,240,4,0,09/01/08 12:25,
20080207,09,246,0,5,09/01/08 12:25,
20080207,09,248,0,20,09/01/08 12:25,
20080207,09,249,8,0,09/01/08 12:25,
20080207,09,250,30,0,09/01/08 12:25,
20080207,09,251,0,20,09/01/08 12:25,
20080207,09,253,0,1,09/01/08 12:25,
20080207,09,256,0,20,09/01/08 12:25,
20080207,09,263,1.5,0,09/01/08 12:25,
20080207,09,266,0,40,09/01/08 12:25,
20080207,09,275,56,1,09/01/08 12:25,
20080207,09,300,2,1600,09/01/08 12:25,
20080207,09,322,0,125,09/01/08 12:25,
20080207,09,324,8,0,09/01/08 12:25,
20080207,09,325,14,1,09/01/08 12:25,
20080207,09,327,0,5,09/01/08 12:25,
20080207,09,349,5,0,09/01/08 12:25,
20080207,09,350,69,0,09/01/08 12:25,
20080207,09,352,0,1,09/01/08 12:25,
20080207,09,354,1.5,0,09/01/08 12:25,
20080207,09,389,16.6,0,09/01/08 12:25,
20080207,09,400,2,0,09/01/08 12:25,
20080207,09,414,5,0,09/01/08 12:25,
20080207,09,424,15,0,09/01/08 12:25,
20080207,09,425,34,0,09/01/08 12:25,
20080207,09,434,16.6,0,09/01/08 12:25,
20080207,09,449,9,0,09/01/08 12:25,
20080207,09,450,6.5,5,09/01/08 12:25,
20080207,09,480,0,172,09/01/08 12:25,
20080207,09,500,16,736,09/01/08 12:25,
20080207,09,549,1,0,09/01/08 12:25,
20080207,09,550,11,0,09/01/08 12:25,
20080207,09,575,16,0,09/01/08 12:25,
20080207,09,600,20,0,09/01/08 12:25,
20080207,09,650,55,0,09/01/08 12:25,
20080207,09,660,1,0,09/01/08 12:25,
20080207,09,675,12,0,09/01/08 12:25,
20080207,09,749,1,0,09/01/08 12:25,
20080207,09,750,10,0,09/01/08 12:25,
20080207,09,800,1,0,09/01/08 12:25,
20080207,09,849,1,0,09/01/08 12:25,
20080207,09,888,5,0,09/01/08 12:25,
20080207,09,950,2,0,09/01/08 12:25,
20080207,09,999,15,4972,09/01/08 12:25,
20080207,09,1000,0,495.6,09/01/08 12:25,
20080207,09,*,0,0,09/01/08 12:25,
20080207,10,-225,0,24,09/01/08 12:25,
20080207,10,-175,0,8,09/01/08 12:25,
20080207,10,-150,0,10,09/01/08 12:25,
20080207,10,-125,0,27,09/01/08 12:25,
20080207,10,-100,0,12,09/01/08 12:25,
20080207,10,-75,0,33,09/01/08 12:25,
20080207,10,-54,0,15.4,09/01/08 12:25,
20080207,10,-50,0,21,09/01/08 12:25,
20080207,10,-40,0,2,09/01/08 12:25,
20080207,10,-35,0,8,09/01/08 12:25,
20080207,10,-34,0,26.3,09/01/08 12:25,
20080207,10,-33,0,6.2,09/01/08 12:25,
20080207,10,-30,0,16,09/01/08 12:25,
20080207,10,-29,54.6,0,09/01/08 12:25,
20080207,10,-25,0,2,09/01/08 12:25,
20080207,10,-20,0,23,09/01/08 12:25,
20080207,10,-15,0,6.1,09/01/08 12:25,
20080207,10,-12,0,19.3,09/01/08 12:25,
20080207,10,-11,0,11,09/01/08 12:25,
20080207,10,-10,44,6.5,09/01/08 12:25,
20080207,10,-8,0,41.7,09/01/08 12:25,
20080207,10,-5,0,15,09/01/08 12:25,
20080207,10,0,10977.2,137,09/01/08 12:25,
20080207,10,1,2250,27.8,09/01/08 12:25,
20080207,10,2,99,31.1,09/01/08 12:25,
20080207,10,3,8,0,09/01/08 12:25,
20080207,10,5,25,26,09/01/08 12:25,
20080207,10,8,0,7,09/01/08 12:25,
20080207,10,9,0,1.3,09/01/08 12:25,
20080207,10,10,1119,22,09/01/08 12:25,
20080207,10,11,0,5.3,09/01/08 12:25,
20080207,10,12,0,11,09/01/08 12:25,
20080207,10,13,5,0,09/01/08 12:25,
20080207,10,14,0,30,09/01/08 12:25,
20080207,10,15,55,49.2,09/01/08 12:25,
20080207,10,16,35,30,09/01/08 12:25,
20080207,10,17,25,0,09/01/08 12:25,
20080207,10,19,70,40,09/01/08 12:25,
20080207,10,20,125,94.5,09/01/08 12:25,
20080207,10,21,0,12.7,09/01/08 12:25,
20080207,10,22,10,14.6,09/01/08 12:25,
20080207,10,23,70,0,09/01/08 12:25,
20080207,10,24,0,50,09/01/08 12:25,
20080207,10,25,25,41,09/01/08 12:25,
20080207,10,26,20,77,09/01/08 12:25,
20080207,10,27,0,30,09/01/08 12:25,
20080207,10,28,0,13.1,09/01/08 12:25,
20080207,10,29,0,68.3,09/01/08 12:25,
20080207,10,30,159,85,09/01/08 12:25,
20080207,10,31,40,25,09/01/08 12:25,
20080207,10,32,20,10,09/01/08 12:25,
20080207,10,33,25,8.6,09/01/08 12:25,
20080207,10,34,30,140.5,09/01/08 12:25,
20080207,10,35,54,254.5,09/01/08 12:25,
20080207,10,36,30,53,09/01/08 12:25,
20080207,10,37,35,85,09/01/08 12:25,
20080207,10,38,130,130,09/01/08 12:25,
20080207,10,39,0,120,09/01/08 12:25,
20080207,10,40,0,146.9,09/01/08 12:25,
20080207,10,41,0,15,09/01/08 12:25,
20080207,10,42,5,151.6,09/01/08 12:25,
20080207,10,43,0,25,09/01/08 12:25,
20080207,10,44,25,71.5,09/01/08 12:25,
20080207,10,45,5,363.7,09/01/08 12:25,
20080207,10,46,0,14.4,09/01/08 12:25,
20080207,10,47,0,543.1,09/01/08 12:25,
20080207,10,48,0,76.9,09/01/08 12:25,
20080207,10,49,0,180,09/01/08 12:25,
20080207,10,50,200,487.6,09/01/08 12:25,
20080207,10,51,0,80.5,09/01/08 12:25,
20080207,10,52,5,277.7,09/01/08 12:25,
20080207,10,53,0,235.6,09/01/08 12:25,
20080207,10,54,0,455.5,09/01/08 12:25,
20080207,10,55,0,312.2,09/01/08 12:25,
20080207,10,56,15,435.9,09/01/08 12:25,
20080207,10,57,0,173,09/01/08 12:25,
20080207,10,58,50,131.1,09/01/08 12:25,
20080207,10,59,0,100.6,09/01/08 12:25,
20080207,10,60,215,259.1,09/01/08 12:25,
20080207,10,61,327.5,41,09/01/08 12:25,
20080207,10,62,31.9,127.6,09/01/08 12:25,
20080207,10,63,181.5,523.1,09/01/08 12:25,
20080207,10,64,25,310.8,09/01/08 12:25,
20080207,10,65,100.3,617.2,09/01/08 12:25,
20080207,10,66,33,401.8,09/01/08 12:25,
20080207,10,67,14,140,09/01/08 12:25,
20080207,10,68,29,48,09/01/08 12:25,
20080207,10,69,0,200,09/01/08 12:25,
20080207,10,70,86,232,09/01/08 12:25,
20080207,10,71,0,22,09/01/08 12:25,
20080207,10,72,10.6,10,09/01/08 12:25,
20080207,10,73,11,0,09/01/08 12:25,
20080207,10,74,6.1,132.7,09/01/08 12:25,
20080207,10,75,138.5,326.9,09/01/08 12:25,
20080207,10,76,0,83.7,09/01/08 12:25,
20080207,10,77,6,1386.1,09/01/08 12:25,
20080207,10,78,211,0,09/01/08 12:25,
20080207,10,79,5,34,09/01/08 12:25,
20080207,10,80,10.8,714.5,09/01/08 12:25,
20080207,10,81,2.1,70,09/01/08 12:25,
20080207,10,82,20,10,09/01/08 12:25,
20080207,10,83,252.5,25,09/01/08 12:25,
20080207,10,84,0,364,09/01/08 12:25,
20080207,10,85,149.6,525,09/01/08 12:25,
20080207,10,86,.7,54,09/01/08 12:25,
20080207,10,87,5.1,0,09/01/08 12:25,
20080207,10,88,0,25.2,09/01/08 12:25,
20080207,10,89,58,39,09/01/08 12:25,
20080207,10,90,41.5,156.2,09/01/08 12:25,
20080207,10,91,65.5,24,09/01/08 12:25,
20080207,10,92,47.2,4,09/01/08 12:25,
20080207,10,93,108.2,24,09/01/08 12:25,
20080207,10,94,30.2,0,09/01/08 12:25,
20080207,10,95,149.4,22,09/01/08 12:25,
