BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120314,06,-16,0,6.9,09/29/12 13:41,
20120314,06,-15,396,0,09/29/12 13:41,
20120314,06,-12,0,15.2,09/29/12 13:41,
20120314,06,-9,0,205.1,09/29/12 13:41,
20120314,06,-8,0,10,09/29/12 13:41,
20120314,06,-7,0,1.2,09/29/12 13:41,
20120314,06,-6,0,9.3,09/29/12 13:41,
20120314,06,-5,0,7.8,09/29/12 13:41,
20120314,06,-4,5,0,09/29/12 13:41,
20120314,06,-3,3,200.5,09/29/12 13:41,
20120314,06,-2,6,254.4,09/29/12 13:41,
20120314,06,0,1476.3,0,09/29/12 13:41,
20120314,06,1,2114,14,09/29/12 13:41,
20120314,06,2,0,56.3,09/29/12 13:41,
20120314,06,4,0,269.7,09/29/12 13:41,
20120314,06,5,268,140,09/29/12 13:41,
20120314,06,6,0,62.4,09/29/12 13:41,
20120314,06,7,0,30,09/29/12 13:41,
20120314,06,8,100,34,09/29/12 13:41,
20120314,06,9,0,10,09/29/12 13:41,
20120314,06,10,475,30,09/29/12 13:41,
20120314,06,11,0,215,09/29/12 13:41,
20120314,06,12,0,30,09/29/12 13:41,
20120314,06,13,0,30,09/29/12 13:41,
20120314,06,14,600,70,09/29/12 13:41,
20120314,06,15,175,50,09/29/12 13:41,
20120314,06,16,803.6,60,09/29/12 13:41,
20120314,06,17,14.4,0,09/29/12 13:41,
20120314,06,18,150,10,09/29/12 13:41,
20120314,06,19,205,96.6,09/29/12 13:41,
20120314,06,20,296,70,09/29/12 13:41,
20120314,06,21,75,4,09/29/12 13:41,
20120314,06,22,220,0,09/29/12 13:41,
20120314,06,23,50,4,09/29/12 13:41,
20120314,06,24,100,0,09/29/12 13:41,
20120314,06,25,50,25,09/29/12 13:41,
20120314,06,26,250,19,09/29/12 13:41,
20120314,06,27,320,10,09/29/12 13:41,
20120314,06,28,310,0,09/29/12 13:41,
20120314,06,29,318,15,09/29/12 13:41,
20120314,06,30,327.4,15,09/29/12 13:41,
20120314,06,31,200,44,09/29/12 13:41,
20120314,06,32,8,24.9,09/29/12 13:41,
20120314,06,33,50,15,09/29/12 13:41,
20120314,06,34,30,0,09/29/12 13:41,
20120314,06,35,13,5,09/29/12 13:41,
20120314,06,36,32.3,15,09/29/12 13:41,
20120314,06,37,14,0,09/29/12 13:41,
20120314,06,38,98,0,09/29/12 13:41,
20120314,06,39,147,9,09/29/12 13:41,
20120314,06,40,174.6,0,09/29/12 13:41,
20120314,06,41,31.2,0,09/29/12 13:41,
20120314,06,42,3.3,0,09/29/12 13:41,
20120314,06,43,120,0,09/29/12 13:41,
20120314,06,44,152.7,0,09/29/12 13:41,
20120314,06,45,11.3,39,09/29/12 13:41,
20120314,06,46,15,0,09/29/12 13:41,
20120314,06,47,28.4,0,09/29/12 13:41,
20120314,06,48,15,0,09/29/12 13:41,
20120314,06,49,65.3,0,09/29/12 13:41,
20120314,06,50,100,0,09/29/12 13:41,
20120314,06,51,15,0,09/29/12 13:41,
20120314,06,52,5.1,0,09/29/12 13:41,
20120314,06,53,88,0,09/29/12 13:41,
20120314,06,54,133.6,0,09/29/12 13:41,
20120314,06,55,3,0,09/29/12 13:41,
20120314,06,57,19.9,0,09/29/12 13:41,
20120314,06,60,126.2,200,09/29/12 13:41,
20120314,06,61,22.2,0,09/29/12 13:41,
20120314,06,64,100,0,09/29/12 13:41,
20120314,06,66,7.8,700,09/29/12 13:41,
20120314,06,67,22.2,0,09/29/12 13:41,
20120314,06,68,3.9,0,09/29/12 13:41,
20120314,06,73,6.8,0,09/29/12 13:41,
20120314,06,75,137.8,0,09/29/12 13:41,
20120314,06,76,33.1,0,09/29/12 13:41,
20120314,06,79,50,0,09/29/12 13:41,
20120314,06,80,10,0,09/29/12 13:41,
20120314,06,82,2,0,09/29/12 13:41,
20120314,06,83,50,0,09/29/12 13:41,
20120314,06,84,3.9,0,09/29/12 13:41,
20120314,06,85,29.2,0,09/29/12 13:41,
20120314,06,87,50,0,09/29/12 13:41,
20120314,06,88,0,150,09/29/12 13:41,
20120314,06,100,7,75,09/29/12 13:41,
20120314,06,109,4,0,09/29/12 13:41,
20120314,06,110,6.7,0,09/29/12 13:41,
20120314,06,118,1.7,0,09/29/12 13:41,
20120314,06,125,8,0,09/29/12 13:41,
20120314,06,199,0,100,09/29/12 13:41,
20120314,06,219,0,200,09/29/12 13:41,
20120314,06,230,0,300,09/29/12 13:41,
20120314,06,291,0,347,09/29/12 13:41,
20120314,06,299,2,0,09/29/12 13:41,
20120314,06,349,2,0,09/29/12 13:41,
20120314,06,388,0,30,09/29/12 13:41,
20120314,06,399,2,0,09/29/12 13:41,
20120314,06,424,2,0,09/29/12 13:41,
20120314,06,450,1,0,09/29/12 13:41,
20120314,06,600,0,3,09/29/12 13:41,
20120314,06,999,0,3891.2,09/29/12 13:41,
20120314,06,1000,0,70,09/29/12 13:41,
20120314,07,-200,100,0,09/29/12 13:41,
20120314,07,-95,0,3.9,09/29/12 13:41,
20120314,07,-78,0,3.9,09/29/12 13:41,
20120314,07,-65,0,5,09/29/12 13:41,
20120314,07,-61,0,3.9,09/29/12 13:41,
20120314,07,-60,0,5,09/29/12 13:41,
20120314,07,-55,0,5,09/29/12 13:41,
20120314,07,-50,0,5,09/29/12 13:41,
20120314,07,-47,0,29.2,09/29/12 13:41,
20120314,07,-45,0,5,09/29/12 13:41,
20120314,07,-44,0,3,09/29/12 13:41,
20120314,07,-36,0,29.2,09/29/12 13:41,
20120314,07,-35,0,20,09/29/12 13:41,
20120314,07,-31,0,3,09/29/12 13:41,
20120314,07,-30,0,7.8,09/29/12 13:41,
20120314,07,-25,0,42.2,09/29/12 13:41,
20120314,07,-20,0,7.8,09/29/12 13:41,
20120314,07,-18,0,1.9,09/29/12 13:41,
20120314,07,-17,0,22.2,09/29/12 13:41,
20120314,07,-10,0,4.9,09/29/12 13:41,
20120314,07,-9,0,16,09/29/12 13:41,
20120314,07,-7,0,200,09/29/12 13:41,
20120314,07,-5,0,5,09/29/12 13:41,
20120314,07,-3,0,20.3,09/29/12 13:41,
20120314,07,-2,0,200,09/29/12 13:41,
20120314,07,0,1548.2,201.2,09/29/12 13:41,
20120314,07,1,2114,12.8,09/29/12 13:41,
20120314,07,2,0,63.3,09/29/12 13:41,
20120314,07,3,2,5,09/29/12 13:41,
20120314,07,4,7,15,09/29/12 13:41,
20120314,07,5,168,304.4,09/29/12 13:41,
20120314,07,6,6,4.5,09/29/12 13:41,
20120314,07,7,0,130,09/29/12 13:41,
20120314,07,8,0,34,09/29/12 13:41,
20120314,07,9,0,16.3,09/29/12 13:41,
20120314,07,10,475,30,09/29/12 13:41,
20120314,07,11,0,69.7,09/29/12 13:41,
20120314,07,12,0,100,09/29/12 13:41,
20120314,07,13,0,68.4,09/29/12 13:41,
20120314,07,15,250,115,09/29/12 13:41,
20120314,07,18,100,20,09/29/12 13:41,
20120314,07,19,0,60,09/29/12 13:41,
20120314,07,20,313.2,162,09/29/12 13:41,
20120314,07,21,100,0,09/29/12 13:41,
20120314,07,22,15,76,09/29/12 13:41,
20120314,07,23,168.6,50,09/29/12 13:41,
20120314,07,24,35.4,50,09/29/12 13:41,
20120314,07,25,25,10.5,09/29/12 13:41,
20120314,07,26,228.8,75,09/29/12 13:41,
20120314,07,27,0,90,09/29/12 13:41,
20120314,07,28,150,67,09/29/12 13:41,
20120314,07,29,0,15.2,09/29/12 13:41,
20120314,07,30,46.5,153,09/29/12 13:41,
20120314,07,31,10,124,09/29/12 13:41,
20120314,07,32,20,41.4,09/29/12 13:41,
20120314,07,33,80,75,09/29/12 13:41,
20120314,07,34,40,26,09/29/12 13:41,
20120314,07,35,150,80.5,09/29/12 13:41,
20120314,07,36,81,96,09/29/12 13:41,
20120314,07,37,10,7,09/29/12 13:41,
20120314,07,38,0,13,09/29/12 13:41,
20120314,07,39,8,8.5,09/29/12 13:41,
20120314,07,40,53.8,21.5,09/29/12 13:41,
20120314,07,41,0,37,09/29/12 13:41,
20120314,07,42,2.7,6.5,09/29/12 13:41,
20120314,07,43,0,3,09/29/12 13:41,
20120314,07,44,190.6,1,09/29/12 13:41,
20120314,07,45,19,22.2,09/29/12 13:41,
20120314,07,46,53,15,09/29/12 13:41,
20120314,07,47,15.5,20,09/29/12 13:41,
20120314,07,48,15,29,09/29/12 13:41,
20120314,07,49,195.2,0,09/29/12 13:41,
20120314,07,50,182.1,0,09/29/12 13:41,
20120314,07,51,55,50,09/29/12 13:41,
20120314,07,52,0,35,09/29/12 13:41,
20120314,07,53,52,0,09/29/12 13:41,
20120314,07,54,15,0,09/29/12 13:41,
20120314,07,55,73.6,1,09/29/12 13:41,
20120314,07,56,24.9,0,09/29/12 13:41,
20120314,07,57,48.2,0,09/29/12 13:41,
20120314,07,58,40,15,09/29/12 13:41,
20120314,07,59,129,5,09/29/12 13:41,
20120314,07,60,105.1,350,09/29/12 13:41,
20120314,07,61,19,3,09/29/12 13:41,
20120314,07,62,3.6,0,09/29/12 13:41,
20120314,07,65,44.9,31,09/29/12 13:41,
20120314,07,66,22.2,701,09/29/12 13:41,
20120314,07,67,8,0,09/29/12 13:41,
20120314,07,68,7,18,09/29/12 13:41,
20120314,07,69,119.2,2,09/29/12 13:41,
20120314,07,70,100,0,09/29/12 13:41,
20120314,07,72,22.2,1,09/29/12 13:41,
20120314,07,73,0,5.8,09/29/12 13:41,
20120314,07,74,7.8,2,09/29/12 13:41,
20120314,07,75,85,0,09/29/12 13:41,
20120314,07,76,3.9,2,09/29/12 13:41,
20120314,07,77,0,25,09/29/12 13:41,
20120314,07,79,0,2,09/29/12 13:41,
20120314,07,80,10,0,09/29/12 13:41,
20120314,07,81,36,3,09/29/12 13:41,
20120314,07,82,7.8,0,09/29/12 13:41,
20120314,07,83,0,10,09/29/12 13:41,
20120314,07,84,5.9,3.2,09/29/12 13:41,
20120314,07,85,5,0,09/29/12 13:41,
20120314,07,88,0,150,09/29/12 13:41,
20120314,07,90,29.2,10,09/29/12 13:41,
20120314,07,92,3.9,0,09/29/12 13:41,
20120314,07,95,0,8,09/29/12 13:41,
20120314,07,99,5,0,09/29/12 13:41,
20120314,07,100,237,92,09/29/12 13:41,
20120314,07,124,3,0,09/29/12 13:41,
20120314,07,125,5,0,09/29/12 13:41,
20120314,07,147,4,0,09/29/12 13:41,
20120314,07,149,7,0,09/29/12 13:41,
20120314,07,150,24,0,09/29/12 13:41,
20120314,07,158,6.7,0,09/29/12 13:41,
20120314,07,166,1.7,0,09/29/12 13:41,
20120314,07,174,2,0,09/29/12 13:41,
20120314,07,199,7,100,09/29/12 13:41,
20120314,07,219,0,200,09/29/12 13:41,
20120314,07,230,0,300,09/29/12 13:41,
20120314,07,249,2,0,09/29/12 13:41,
20120314,07,299,9,0,09/29/12 13:41,
20120314,07,349,7,0,09/29/12 13:41,
20120314,07,395,0,5,09/29/12 13:41,
20120314,07,399,12,0,09/29/12 13:41,
20120314,07,400,0,1015,09/29/12 13:41,
20120314,07,424,12,0,09/29/12 13:41,
20120314,07,440,0,1.5,09/29/12 13:41,
20120314,07,450,1,0,09/29/12 13:41,
20120314,07,465,0,347,09/29/12 13:41,
20120314,07,600,0,3,09/29/12 13:41,
20120314,07,620,0,30,09/29/12 13:41,
20120314,07,999,0,4065.8,09/29/12 13:41,
20120314,07,1000,0,70,09/29/12 13:41,
20120314,08,-200,125,0,09/29/12 13:41,
20120314,08,-65,0,5,09/29/12 13:41,
20120314,08,-60,0,5,09/29/12 13:41,
20120314,08,-55,0,5,09/29/12 13:41,
20120314,08,-50,0,5,09/29/12 13:41,
20120314,08,-35,0,20,09/29/12 13:41,
20120314,08,-33,0,17.5,09/29/12 13:41,
20120314,08,-25,0,20,09/29/12 13:41,
20120314,08,-22,0,13.3,09/29/12 13:41,
20120314,08,-19,0,4,09/29/12 13:41,
20120314,08,-13,0,13.3,09/29/12 13:41,
20120314,08,-12,0,3.9,09/29/12 13:41,
20120314,08,-8,0,11.6,09/29/12 13:41,
20120314,08,-5,0,8.4,09/29/12 13:41,
20120314,08,-2,0,8,09/29/12 13:41,
20120314,08,0,2173.6,10.7,09/29/12 13:41,
20120314,08,1,1434,10,09/29/12 13:41,
20120314,08,2,0,50,09/29/12 13:41,
20120314,08,4,0,218,09/29/12 13:41,
20120314,08,5,273,40,09/29/12 13:41,
20120314,08,6,0,14.3,09/29/12 13:41,
20120314,08,7,0,225,09/29/12 13:41,
20120314,08,8,0,48.1,09/29/12 13:41,
20120314,08,9,0,15.6,09/29/12 13:41,
20120314,08,10,825,25,09/29/12 13:41,
20120314,08,11,0,221.9,09/29/12 13:41,
20120314,08,12,0,100,09/29/12 13:41,
20120314,08,13,0,10,09/29/12 13:41,
20120314,08,14,0,200,09/29/12 13:41,
20120314,08,15,200,15,09/29/12 13:41,
20120314,08,16,0,50,09/29/12 13:41,
20120314,08,18,0,100,09/29/12 13:41,
20120314,08,20,0,52,09/29/12 13:41,
20120314,08,21,100,100,09/29/12 13:41,
20120314,08,22,0,68,09/29/12 13:41,
20120314,08,24,140,410,09/29/12 13:41,
20120314,08,25,25,110,09/29/12 13:41,
20120314,08,26,125,200,09/29/12 13:41,
20120314,08,27,3.2,0,09/29/12 13:41,
20120314,08,28,155,54,09/29/12 13:41,
20120314,08,29,3.6,25,09/29/12 13:41,
20120314,08,30,31.9,230,09/29/12 13:41,
20120314,08,31,129,134,09/29/12 13:41,
20120314,08,32,76,152.9,09/29/12 13:41,
20120314,08,33,21.5,15,09/29/12 13:41,
20120314,08,34,32.5,5.2,09/29/12 13:41,
20120314,08,35,100,105,09/29/12 13:41,
20120314,08,36,300,179,09/29/12 13:41,
20120314,08,37,54.8,40,09/29/12 13:41,
20120314,08,39,8,80,09/29/12 13:41,
20120314,08,40,68.8,37,09/29/12 13:41,
20120314,08,41,160,36,09/29/12 13:41,
20120314,08,42,0,15,09/29/12 13:41,
20120314,08,43,50,20,09/29/12 13:41,
20120314,08,44,2.1,30,09/29/12 13:41,
20120314,08,45,11,28.4,09/29/12 13:41,
20120314,08,46,169,65,09/29/12 13:41,
20120314,08,47,10,0,09/29/12 13:41,
20120314,08,48,28,25,09/29/12 13:41,
20120314,08,49,107.5,0,09/29/12 13:41,
20120314,08,50,66.7,21,09/29/12 13:41,
20120314,08,51,152,35.5,09/29/12 13:41,
20120314,08,52,22.6,104,09/29/12 13:41,
20120314,08,53,25,1,09/29/12 13:41,
20120314,08,54,25,8.7,09/29/12 13:41,
20120314,08,55,20,21,09/29/12 13:41,
20120314,08,56,143,17.1,09/29/12 13:41,
20120314,08,57,8,0,09/29/12 13:41,
20120314,08,58,39.9,1.4,09/29/12 13:41,
20120314,08,59,44,20,09/29/12 13:41,
20120314,08,60,55.1,300,09/29/12 13:41,
20120314,08,61,114.4,3,09/29/12 13:41,
20120314,08,63,17.4,0,09/29/12 13:41,
20120314,08,65,29.9,30,09/29/12 13:41,
20120314,08,66,20,500,09/29/12 13:41,
20120314,08,67,50.8,0,09/29/12 13:41,
20120314,08,68,2,0,09/29/12 13:41,
20120314,08,69,0,15,09/29/12 13:41,
20120314,08,70,25,0,09/29/12 13:41,
20120314,08,71,15,0,09/29/12 13:41,
20120314,08,72,19.1,0,09/29/12 13:41,
20120314,08,73,1.7,0,09/29/12 13:41,
20120314,08,74,13.3,0,09/29/12 13:41,
20120314,08,75,102.5,0,09/29/12 13:41,
20120314,08,76,6,0,09/29/12 13:41,
20120314,08,77,6,0,09/29/12 13:41,
20120314,08,78,5,0,09/29/12 13:41,
20120314,08,79,10,15,09/29/12 13:41,
20120314,08,80,12.5,0,09/29/12 13:41,
20120314,08,81,8,0,09/29/12 13:41,
20120314,08,83,40,0,09/29/12 13:41,
20120314,08,84,2,0,09/29/12 13:41,
20120314,08,85,0,8,09/29/12 13:41,
20120314,08,87,0,1,09/29/12 13:41,
20120314,08,88,0,130,09/29/12 13:41,
20120314,08,91,4.1,0,09/29/12 13:41,
20120314,08,93,0,6.6,09/29/12 13:41,
20120314,08,95,6.8,0,09/29/12 13:41,
20120314,08,96,22.5,3,09/29/12 13:41,
20120314,08,98,0,5,09/29/12 13:41,
20120314,08,99,5,0,09/29/12 13:41,
20120314,08,100,394,125,09/29/12 13:41,
20120314,08,103,5,0,09/29/12 13:41,
20120314,08,104,0,10,09/29/12 13:41,
20120314,08,105,0,6,09/29/12 13:41,
20120314,08,108,18.6,5,09/29/12 13:41,
20120314,08,112,0,10,09/29/12 13:41,
20120314,08,121,0,4,09/29/12 13:41,
20120314,08,122,0,13,09/29/12 13:41,
20120314,08,124,3,0,09/29/12 13:41,
20120314,08,125,0,16,09/29/12 13:41,
20120314,08,128,5,8,09/29/12 13:41,
20120314,08,130,0,10,09/29/12 13:41,
20120314,08,135,15,17,09/29/12 13:41,
20120314,08,141,10,0,09/29/12 13:41,
20120314,08,144,0,2,09/29/12 13:41,
20120314,08,149,7,0,09/29/12 13:41,
20120314,08,150,72,5,09/29/12 13:41,
20120314,08,151,0,3,09/29/12 13:41,
20120314,08,152,10,0,09/29/12 13:41,
20120314,08,157,10,0,09/29/12 13:41,
20120314,08,159,10,0,09/29/12 13:41,
20120314,08,161,10,0,09/29/12 13:41,
20120314,08,165,0,8,09/29/12 13:41,
20120314,08,168,0,40,09/29/12 13:41,
20120314,08,174,8,0,09/29/12 13:41,
20120314,08,175,0,10,09/29/12 13:41,
20120314,08,180,0,5,09/29/12 13:41,
20120314,08,199,7,50,09/29/12 13:41,
20120314,08,200,10,0,09/29/12 13:41,
20120314,08,203,2.3,0,09/29/12 13:41,
20120314,08,211,1,0,09/29/12 13:41,
20120314,08,219,1,50,09/29/12 13:41,
20120314,08,230,0,300,09/29/12 13:41,
20120314,08,232,1.6,0,09/29/12 13:41,
20120314,08,244,1.5,0,09/29/12 13:41,
20120314,08,249,2,0,09/29/12 13:41,
20120314,08,251,2,0,09/29/12 13:41,
20120314,08,263,2.4,0,09/29/12 13:41,
20120314,08,282,2.4,0,09/29/12 13:41,
20120314,08,299,9,0,09/29/12 13:41,
20120314,08,307,3.2,0,09/29/12 13:41,
20120314,08,332,3.2,0,09/29/12 13:41,
20120314,08,333,7,0,09/29/12 13:41,
20120314,08,349,7,0,09/29/12 13:41,
20120314,08,353,7,0,09/29/12 13:41,
20120314,08,357,3.2,0,09/29/12 13:41,
20120314,08,398,0,5,09/29/12 13:41,
20120314,08,399,12,0,09/29/12 13:41,
20120314,08,400,0,883,09/29/12 13:41,
20120314,08,402,0,384,09/29/12 13:41,
20120314,08,424,12,0,09/29/12 13:41,
20120314,08,440,0,1.5,09/29/12 13:41,
20120314,08,450,1,0,09/29/12 13:41,
20120314,08,500,0,10,09/29/12 13:41,
20120314,08,536,0,10,09/29/12 13:41,
20120314,08,600,0,3,09/29/12 13:41,
20120314,08,999,0,4710.5,09/29/12 13:41,
20120314,08,1000,0,75,09/29/12 13:41,
20120314,09,-200,125,0,09/29/12 13:41,
20120314,09,-35,0,20,09/29/12 13:41,
20120314,09,-34,0,29.2,09/29/12 13:41,
20120314,09,-25,0,20,09/29/12 13:41,
20120314,09,-23,0,22.2,09/29/12 13:41,
20120314,09,-20,0,6.6,09/29/12 13:41,
20120314,09,-15,275,22.2,09/29/12 13:41,
20120314,09,-14,0,6.5,09/29/12 13:41,
20120314,09,-10,0,7.7,09/29/12 13:41,
20120314,09,-8,0,10,09/29/12 13:41,
20120314,09,-6,0,14,09/29/12 13:41,
20120314,09,-5,0,5,09/29/12 13:41,
20120314,09,-4,0,5,09/29/12 13:41,
20120314,09,-2,0,2.7,09/29/12 13:41,
20120314,09,-1,0,20.2,09/29/12 13:41,
20120314,09,0,2199.6,5,09/29/12 13:41,
20120314,09,1,1434,0,09/29/12 13:41,
20120314,09,2,0,55,09/29/12 13:41,
20120314,09,4,0,9.3,09/29/12 13:41,
20120314,09,5,273,45,09/29/12 13:41,
20120314,09,6,0,421.5,09/29/12 13:41,
20120314,09,7,0,25,09/29/12 13:41,
20120314,09,8,0,43.3,09/29/12 13:41,
20120314,09,9,0,31.5,09/29/12 13:41,
20120314,09,10,825,25,09/29/12 13:41,
20120314,09,11,0,15,09/29/12 13:41,
20120314,09,13,0,410,09/29/12 13:41,
20120314,09,15,152,115,09/29/12 13:41,
20120314,09,20,100,302,09/29/12 13:41,
20120314,09,22,0,300,09/29/12 13:41,
20120314,09,24,0,128,09/29/12 13:41,
20120314,09,25,5,110,09/29/12 13:41,
20120314,09,26,131,275,09/29/12 13:41,
20120314,09,27,50,50,09/29/12 13:41,
20120314,09,28,150,108,09/29/12 13:41,
20120314,09,29,105,50,09/29/12 13:41,
20120314,09,30,15.1,180,09/29/12 13:41,
20120314,09,31,5.4,80,09/29/12 13:41,
20120314,09,32,69.5,66.3,09/29/12 13:41,
20120314,09,33,70.5,49,09/29/12 13:41,
20120314,09,34,128,0,09/29/12 13:41,
20120314,09,35,85,145,09/29/12 13:41,
20120314,09,36,200.5,38,09/29/12 13:41,
20120314,09,37,69.6,25,09/29/12 13:41,
20120314,09,38,3,5,09/29/12 13:41,
20120314,09,39,109,75,09/29/12 13:41,
20120314,09,40,228.4,47,09/29/12 13:41,
20120314,09,41,5.7,23,09/29/12 13:41,
20120314,09,42,52,15,09/29/12 13:41,
20120314,09,43,5.2,75,09/29/12 13:41,
20120314,09,44,99.6,60,09/29/12 13:41,
20120314,09,45,6,58.4,09/29/12 13:41,
20120314,09,46,13,50,09/29/12 13:41,
20120314,09,47,30.8,0,09/29/12 13:41,
20120314,09,48,125.6,0,09/29/12 13:41,
20120314,09,49,186,10,09/29/12 13:41,
20120314,09,50,112.3,16,09/29/12 13:41,
20120314,09,51,15,103,09/29/12 13:41,
20120314,09,52,25,11.4,09/29/12 13:41,
20120314,09,53,35,0,09/29/12 13:41,
20120314,09,54,45,0,09/29/12 13:41,
20120314,09,55,64,1,09/29/12 13:41,
20120314,09,56,66.6,0,09/29/12 13:41,
20120314,09,57,8,3.5,09/29/12 13:41,
20120314,09,58,37.5,0,09/29/12 13:41,
20120314,09,59,100,7.1,09/29/12 13:41,
20120314,09,60,145,0,09/29/12 13:41,
20120314,09,61,29,0,09/29/12 13:41,
20120314,09,62,0,1.4,09/29/12 13:41,
20120314,09,63,41.6,0,09/29/12 13:41,
20120314,09,64,37.5,0,09/29/12 13:41,
20120314,09,65,62.2,30,09/29/12 13:41,
20120314,09,66,23.4,0,09/29/12 13:41,
20120314,09,67,10,300,09/29/12 13:41,
20120314,09,68,2.9,0,09/29/12 13:41,
20120314,09,69,15,0,09/29/12 13:41,
20120314,09,70,31.9,0,09/29/12 13:41,
20120314,09,72,59.7,0,09/29/12 13:41,
20120314,09,73,6.6,0,09/29/12 13:41,
20120314,09,74,11.4,0,09/29/12 13:41,
20120314,09,75,84.2,0,09/29/12 13:41,
20120314,09,76,20,0,09/29/12 13:41,
20120314,09,79,15,0,09/29/12 13:41,
20120314,09,80,47.5,0,09/29/12 13:41,
20120314,09,81,35.2,0,09/29/12 13:41,
20120314,09,82,3.3,0,09/29/12 13:41,
20120314,09,85,10,8,09/29/12 13:41,
20120314,09,87,6.8,0,09/29/12 13:41,
20120314,09,88,0,130,09/29/12 13:41,
20120314,09,89,6,0,09/29/12 13:41,
20120314,09,90,10,0,09/29/12 13:41,
20120314,09,93,40.5,8.4,09/29/12 13:41,
20120314,09,99,2,5,09/29/12 13:41,
20120314,09,100,489,125,09/29/12 13:41,
20120314,09,104,5,0,09/29/12 13:41,
20120314,09,105,30.9,6,09/29/12 13:41,
20120314,09,106,0,3,09/29/12 13:41,
20120314,09,109,0,5,09/29/12 13:41,
20120314,09,116,0,10,09/29/12 13:41,
20120314,09,121,0,20,09/29/12 13:41,
20120314,09,122,0,3,09/29/12 13:41,
20120314,09,125,0,26,09/29/12 13:41,
20120314,09,129,5,0,09/29/12 13:41,
20120314,09,130,0,10,09/29/12 13:41,
20120314,09,135,0,10,09/29/12 13:41,
20120314,09,143,0,8,09/29/12 13:41,
20120314,09,144,0,2,09/29/12 13:41,
20120314,09,145,11.5,0,09/29/12 13:41,
20120314,09,149,4,0,09/29/12 13:41,
20120314,09,150,0,22,09/29/12 13:41,
20120314,09,151,0,4,09/29/12 13:41,
20120314,09,152,0,3,09/29/12 13:41,
20120314,09,165,0,8,09/29/12 13:41,
20120314,09,168,0,45,09/29/12 13:41,
20120314,09,174,2,0,09/29/12 13:41,
20120314,09,175,10,10,09/29/12 13:41,
20120314,09,180,0,5,09/29/12 13:41,
20120314,09,199,4,50,09/29/12 13:41,
20120314,09,201,3.9,0,09/29/12 13:41,
20120314,09,209,1.7,0,09/29/12 13:41,
20120314,09,214,25,0,09/29/12 13:41,
20120314,09,217,1.7,0,09/29/12 13:41,
20120314,09,219,0,50,09/29/12 13:41,
20120314,09,230,2.7,0,09/29/12 13:41,
20120314,09,242,2.5,0,09/29/12 13:41,
20120314,09,249,2,0,09/29/12 13:41,
20120314,09,251,2,0,09/29/12 13:41,
20120314,09,261,4,0,09/29/12 13:41,
20120314,09,280,4,0,09/29/12 13:41,
20120314,09,299,9,0,09/29/12 13:41,
20120314,09,305,5.3,0,09/29/12 13:41,
20120314,09,330,5.3,0,09/29/12 13:41,
20120314,09,333,7,0,09/29/12 13:41,
20120314,09,342,0,384,09/29/12 13:41,
20120314,09,349,7,0,09/29/12 13:41,
20120314,09,354,7,0,09/29/12 13:41,
20120314,09,355,5.3,0,09/29/12 13:41,
20120314,09,399,12,5,09/29/12 13:41,
20120314,09,400,0,33,09/29/12 13:41,
20120314,09,424,12,0,09/29/12 13:41,
20120314,09,441,0,1.5,09/29/12 13:41,
20120314,09,450,1,0,09/29/12 13:41,
20120314,09,456,0,10,09/29/12 13:41,
20120314,09,500,0,10,09/29/12 13:41,
20120314,09,600,0,3,09/29/12 13:41,
20120314,09,999,0,4742.9,09/29/12 13:41,
20120314,09,1000,0,75,09/29/12 13:41,
20120314,10,-200,125,0,09/29/12 13:41,
20120314,10,-35,0,37.5,09/29/12 13:41,
20120314,10,-25,0,20,09/29/12 13:41,
20120314,10,-24,0,13.3,09/29/12 13:41,
20120314,10,-20,0,4,09/29/12 13:41,
20120314,10,-16,0,13.3,09/29/12 13:41,
20120314,10,-15,466,0,09/29/12 13:41,
20120314,10,-14,0,3.9,09/29/12 13:41,
20120314,10,-11,0,1.6,09/29/12 13:41,
20120314,10,-10,0,5,09/29/12 13:41,
20120314,10,-8,0,8.4,09/29/12 13:41,
20120314,10,-5,0,5,09/29/12 13:41,
20120314,10,-4,0,3,09/29/12 13:41,
20120314,10,-3,0,10.7,09/29/12 13:41,
20120314,10,-1,0,5,09/29/12 13:41,
20120314,10,0,2167.5,5,09/29/12 13:41,
20120314,10,1,1434,0,09/29/12 13:41,
20120314,10,2,0,53,09/29/12 13:41,
20120314,10,3,0,5.6,09/29/12 13:41,
20120314,10,4,0,8.7,09/29/12 13:41,
20120314,10,5,273,59.1,09/29/12 13:41,
20120314,10,6,0,400,09/29/12 13:41,
20120314,10,7,0,30.6,09/29/12 13:41,
20120314,10,8,0,34,09/29/12 13:41,
20120314,10,9,0,26.9,09/29/12 13:41,
20120314,10,10,825,35,09/29/12 13:41,
20120314,10,11,0,15,09/29/12 13:41,
20120314,10,13,0,410,09/29/12 13:41,
20120314,10,15,150,115,09/29/12 13:41,
20120314,10,19,0,50,09/29/12 13:41,
20120314,10,20,100,252,09/29/12 13:41,
20120314,10,22,0,310,09/29/12 13:41,
20120314,10,23,0,18,09/29/12 13:41,
20120314,10,24,0,100,09/29/12 13:41,
20120314,10,25,10,110,09/29/12 13:41,
20120314,10,26,130,250,09/29/12 13:41,
20120314,10,27,40,50,09/29/12 13:41,
20120314,10,28,228.2,58,09/29/12 13:41,
20120314,10,29,48,100,09/29/12 13:41,
