BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130822,07,8,100,28,01/01/14 02:36,
20130822,07,9,0,13,01/01/14 02:36,
20130822,07,10,120,15,01/01/14 02:36,
20130822,07,12,0,50,01/01/14 02:36,
20130822,07,14,0,15,01/01/14 02:36,
20130822,07,15,0,4,01/01/14 02:36,
20130822,07,16,1.4,50,01/01/14 02:36,
20130822,07,17,254.9,2.4,01/01/14 02:36,
20130822,07,18,257.7,51.6,01/01/14 02:36,
20130822,07,19,12,15,01/01/14 02:36,
20130822,07,20,160,3,01/01/14 02:36,
20130822,07,21,10,25,01/01/14 02:36,
20130822,07,22,53.5,4.5,01/01/14 02:36,
20130822,07,23,185,0,01/01/14 02:36,
20130822,07,24,117.5,0,01/01/14 02:36,
20130822,07,25,384.8,7,01/01/14 02:36,
20130822,07,26,267.2,29,01/01/14 02:36,
20130822,07,27,34,0,01/01/14 02:36,
20130822,07,28,100,52,01/01/14 02:36,
20130822,07,29,114.1,10,01/01/14 02:36,
20130822,07,30,60.5,50,01/01/14 02:36,
20130822,07,31,65.5,44,01/01/14 02:36,
20130822,07,32,108,340,01/01/14 02:36,
20130822,07,33,6,77,01/01/14 02:36,
20130822,07,34,5.9,17.2,01/01/14 02:36,
20130822,07,35,4,95,01/01/14 02:36,
20130822,07,36,8,93,01/01/14 02:36,
20130822,07,37,100,70,01/01/14 02:36,
20130822,07,38,7,0,01/01/14 02:36,
20130822,07,39,50,219,01/01/14 02:36,
20130822,07,40,18,25,01/01/14 02:36,
20130822,07,41,0,18,01/01/14 02:36,
20130822,07,42,50,21,01/01/14 02:36,
20130822,07,43,13,5.5,01/01/14 02:36,
20130822,07,44,0,20,01/01/14 02:36,
20130822,07,45,0,417.1,01/01/14 02:36,
20130822,07,46,23.8,5,01/01/14 02:36,
20130822,07,47,50,16,01/01/14 02:36,
20130822,07,48,0,11.4,01/01/14 02:36,
20130822,07,49,0,2,01/01/14 02:36,
20130822,07,50,20,349,01/01/14 02:36,
20130822,07,52,0,15,01/01/14 02:36,
20130822,07,53,0,2.5,01/01/14 02:36,
20130822,07,55,0,16,01/01/14 02:36,
20130822,07,56,0,15,01/01/14 02:36,
20130822,07,62,.6,0,01/01/14 02:36,
20130822,07,65,.1,0,01/01/14 02:36,
20130822,07,66,0,200,01/01/14 02:36,
20130822,07,67,.9,0,01/01/14 02:36,
20130822,07,71,0,15,01/01/14 02:36,
20130822,07,72,1.5,0,01/01/14 02:36,
20130822,07,77,0,1,01/01/14 02:36,
20130822,07,78,.2,0,01/01/14 02:36,
20130822,07,80,0,250,01/01/14 02:36,
20130822,07,82,0,0,01/01/14 02:36,
20130822,07,88,0,1,01/01/14 02:36,
20130822,07,94,2,0,01/01/14 02:36,
20130822,07,95,0,.6,01/01/14 02:36,
20130822,07,100,0,200,01/01/14 02:36,
20130822,07,103,0,.4,01/01/14 02:36,
20130822,07,112,2,0,01/01/14 02:36,
20130822,07,119,0,495,01/01/14 02:36,
20130822,07,126,0,125,01/01/14 02:36,
20130822,07,150,2,100,01/01/14 02:36,
20130822,07,166,0,363,01/01/14 02:36,
20130822,07,180,.5,0,01/01/14 02:36,
20130822,07,199,2,0,01/01/14 02:36,
20130822,07,200,4,232,01/01/14 02:36,
20130822,07,205,.2,0,01/01/14 02:36,
20130822,07,220,2,0,01/01/14 02:36,
20130822,07,225,.3,0,01/01/14 02:36,
20130822,07,249,2,0,01/01/14 02:36,
20130822,07,250,5,0,01/01/14 02:36,
20130822,07,251,.4,0,01/01/14 02:36,
20130822,07,299,2,0,01/01/14 02:36,
20130822,07,300,5,0,01/01/14 02:36,
20130822,07,333,0,300,01/01/14 02:36,
20130822,07,349,4,0,01/01/14 02:36,
20130822,07,350,4,0,01/01/14 02:36,
20130822,07,367,2,0,01/01/14 02:36,
20130822,07,399,2,0,01/01/14 02:36,
20130822,07,435,0,23,01/01/14 02:36,
20130822,07,449,4,0,01/01/14 02:36,
20130822,07,499,2,0,01/01/14 02:36,
20130822,07,500,0,25,01/01/14 02:36,
20130822,07,549,4,0,01/01/14 02:36,
20130822,07,999,0,4501.8,01/01/14 02:36,
20130822,07,1000,0,159,01/01/14 02:36,
20130822,08,-298,0,2,01/01/14 02:36,
20130822,08,-250,0,2,01/01/14 02:36,
20130822,08,-200,100,2,01/01/14 02:36,
20130822,08,-199,0,2,01/01/14 02:36,
20130822,08,-120,0,6,01/01/14 02:36,
20130822,08,-110,0,2,01/01/14 02:36,
20130822,08,-99,0,4,01/01/14 02:36,
20130822,08,-88,0,2,01/01/14 02:36,
20130822,08,-79,0,2,01/01/14 02:36,
20130822,08,-60,0,3,01/01/14 02:36,
20130822,08,-57,0,2,01/01/14 02:36,
20130822,08,-50,0,2,01/01/14 02:36,
20130822,08,-40,0,2,01/01/14 02:36,
20130822,08,-5,0,10,01/01/14 02:36,
20130822,08,-2,0,27,01/01/14 02:36,
20130822,08,0,2126.9,15,01/01/14 02:36,
20130822,08,1,755,5,01/01/14 02:36,
20130822,08,2,6,28,01/01/14 02:36,
20130822,08,3,0,20,01/01/14 02:36,
20130822,08,5,87,12,01/01/14 02:36,
20130822,08,6,0,18,01/01/14 02:36,
20130822,08,8,0,43,01/01/14 02:36,
20130822,08,9,4.5,25,01/01/14 02:36,
20130822,08,10,130,17,01/01/14 02:36,
20130822,08,12,100,18,01/01/14 02:36,
20130822,08,14,0,15,01/01/14 02:36,
20130822,08,15,20,16,01/01/14 02:36,
20130822,08,16,1.4,50,01/01/14 02:36,
20130822,08,18,8.5,75,01/01/14 02:36,
20130822,08,19,15.6,19,01/01/14 02:36,
20130822,08,20,29,78,01/01/14 02:36,
20130822,08,21,159.9,17.4,01/01/14 02:36,
20130822,08,22,2.1,51.6,01/01/14 02:36,
20130822,08,23,128.5,25,01/01/14 02:36,
20130822,08,24,30,0,01/01/14 02:36,
20130822,08,25,410,40,01/01/14 02:36,
20130822,08,26,352.5,16,01/01/14 02:36,
20130822,08,27,352.5,4.5,01/01/14 02:36,
20130822,08,28,134,50,01/01/14 02:36,
20130822,08,29,64,62,01/01/14 02:36,
20130822,08,30,16,50,01/01/14 02:36,
20130822,08,31,0,25,01/01/14 02:36,
20130822,08,32,103.5,36,01/01/14 02:36,
20130822,08,33,16.8,10,01/01/14 02:36,
20130822,08,34,24,95.3,01/01/14 02:36,
20130822,08,35,15.2,55,01/01/14 02:36,
20130822,08,36,70.4,322,01/01/14 02:36,
20130822,08,37,68.6,30,01/01/14 02:36,
20130822,08,38,12.3,45,01/01/14 02:36,
20130822,08,39,8,199,01/01/14 02:36,
20130822,08,40,1.2,55,01/01/14 02:36,
20130822,08,41,13,8,01/01/14 02:36,
20130822,08,42,59,30,01/01/14 02:36,
20130822,08,43,18,7,01/01/14 02:36,
20130822,08,44,0,10,01/01/14 02:36,
20130822,08,45,10,5,01/01/14 02:36,
20130822,08,46,8.7,23,01/01/14 02:36,
20130822,08,48,0,5.5,01/01/14 02:36,
20130822,08,49,9,2,01/01/14 02:36,
20130822,08,50,5,3.1,01/01/14 02:36,
20130822,08,51,0,8,01/01/14 02:36,
20130822,08,52,5,0,01/01/14 02:36,
20130822,08,53,1,3.4,01/01/14 02:36,
20130822,08,54,9,0,01/01/14 02:36,
20130822,08,55,0,11,01/01/14 02:36,
20130822,08,56,20,0,01/01/14 02:36,
20130822,08,60,0,25,01/01/14 02:36,
20130822,08,61,0,4,01/01/14 02:36,
20130822,08,63,4,0,01/01/14 02:36,
20130822,08,69,2,2.5,01/01/14 02:36,
20130822,08,70,0,20,01/01/14 02:36,
20130822,08,71,.6,2,01/01/14 02:36,
20130822,08,72,0,15,01/01/14 02:36,
20130822,08,75,0,160,01/01/14 02:36,
20130822,08,76,.9,0,01/01/14 02:36,
20130822,08,77,0,1,01/01/14 02:36,
20130822,08,78,0,25,01/01/14 02:36,
20130822,08,80,0,60,01/01/14 02:36,
20130822,08,81,0,2,01/01/14 02:36,
20130822,08,82,0,0,01/01/14 02:36,
20130822,08,83,1.5,0,01/01/14 02:36,
20130822,08,85,0,247,01/01/14 02:36,
20130822,08,87,0,15,01/01/14 02:36,
20130822,08,92,0,2.5,01/01/14 02:36,
20130822,08,95,0,33,01/01/14 02:36,
20130822,08,96,0,200,01/01/14 02:36,
20130822,08,100,50,53,01/01/14 02:36,
20130822,08,104,0,1,01/01/14 02:36,
20130822,08,110,0,25,01/01/14 02:36,
20130822,08,113,0,.6,01/01/14 02:36,
20130822,08,119,0,495,01/01/14 02:36,
20130822,08,122,0,.4,01/01/14 02:36,
20130822,08,125,.1,0,01/01/14 02:36,
20130822,08,150,2.2,100,01/01/14 02:36,
20130822,08,166,0,198,01/01/14 02:36,
20130822,08,180,2.5,0,01/01/14 02:36,
20130822,08,199,2,0,01/01/14 02:36,
20130822,08,200,4,221,01/01/14 02:36,
20130822,08,205,.2,0,01/01/14 02:36,
20130822,08,216,2,0,01/01/14 02:36,
20130822,08,220,2,0,01/01/14 02:36,
20130822,08,224,.3,0,01/01/14 02:36,
20130822,08,248,.4,0,01/01/14 02:36,
20130822,08,249,2,0,01/01/14 02:36,
20130822,08,250,5,0,01/01/14 02:36,
20130822,08,270,0,17,01/01/14 02:36,
20130822,08,299,4,0,01/01/14 02:36,
20130822,08,333,0,300,01/01/14 02:36,
20130822,08,349,4,0,01/01/14 02:36,
20130822,08,350,4,0,01/01/14 02:36,
20130822,08,367,2,0,01/01/14 02:36,
20130822,08,399,4,0,01/01/14 02:36,
20130822,08,449,4,0,01/01/14 02:36,
20130822,08,499,5,0,01/01/14 02:36,
20130822,08,549,4,0,01/01/14 02:36,
20130822,08,599,5,0,01/01/14 02:36,
20130822,08,999,0,5122.3,01/01/14 02:36,
20130822,08,1000,0,187,01/01/14 02:36,
20130822,09,-298,0,2,01/01/14 02:36,
20130822,09,-250,0,2,01/01/14 02:36,
20130822,09,-200,100,2,01/01/14 02:36,
20130822,09,-199,0,2,01/01/14 02:36,
20130822,09,-120,0,6,01/01/14 02:36,
20130822,09,-110,0,2,01/01/14 02:36,
20130822,09,-99,0,4,01/01/14 02:36,
20130822,09,-88,0,2,01/01/14 02:36,
20130822,09,-79,0,2,01/01/14 02:36,
20130822,09,-57,0,2,01/01/14 02:36,
20130822,09,-5,0,10,01/01/14 02:36,
20130822,09,-2,0,2,01/01/14 02:36,
20130822,09,0,2148.4,15,01/01/14 02:36,
20130822,09,1,755,5,01/01/14 02:36,
20130822,09,2,6,28,01/01/14 02:36,
20130822,09,5,87,48,01/01/14 02:36,
20130822,09,7,0,2,01/01/14 02:36,
20130822,09,8,0,28,01/01/14 02:36,
20130822,09,10,120,2,01/01/14 02:36,
20130822,09,11,0,33,01/01/14 02:36,
20130822,09,12,0,20,01/01/14 02:36,
20130822,09,13,0,20,01/01/14 02:36,
20130822,09,14,0,16,01/01/14 02:36,
20130822,09,15,20,50,01/01/14 02:36,
20130822,09,16,1.4,25,01/01/14 02:36,
20130822,09,17,0,70,01/01/14 02:36,
20130822,09,18,3.5,25,01/01/14 02:36,
20130822,09,19,0,75,01/01/14 02:36,
20130822,09,20,39.6,28,01/01/14 02:36,
20130822,09,21,0,100,01/01/14 02:36,
20130822,09,22,13.5,38,01/01/14 02:36,
20130822,09,23,50,79,01/01/14 02:36,
20130822,09,24,5,2.4,01/01/14 02:36,
20130822,09,25,450,24.6,01/01/14 02:36,
20130822,09,26,250,18.7,01/01/14 02:36,
20130822,09,27,192.4,0,01/01/14 02:36,
20130822,09,28,252.1,27,01/01/14 02:36,
20130822,09,29,170.9,7,01/01/14 02:36,
20130822,09,30,105.6,85,01/01/14 02:36,
20130822,09,31,1,58,01/01/14 02:36,
20130822,09,32,56,52,01/01/14 02:36,
20130822,09,33,2,10,01/01/14 02:36,
20130822,09,34,9,8.8,01/01/14 02:36,
20130822,09,35,100,15,01/01/14 02:36,
20130822,09,36,15.9,6,01/01/14 02:36,
20130822,09,37,27.1,40,01/01/14 02:36,
20130822,09,38,20,0,01/01/14 02:36,
20130822,09,39,20.2,480,01/01/14 02:36,
20130822,09,40,114,0,01/01/14 02:36,
20130822,09,41,20.2,4,01/01/14 02:36,
20130822,09,42,1.1,0,01/01/14 02:36,
20130822,09,43,6.8,7,01/01/14 02:36,
20130822,09,44,18,10,01/01/14 02:36,
20130822,09,45,85.2,50,01/01/14 02:36,
20130822,09,46,0,10,01/01/14 02:36,
20130822,09,47,10,0,01/01/14 02:36,
20130822,09,48,8,3,01/01/14 02:36,
20130822,09,49,5,20,01/01/14 02:36,
20130822,09,50,10,3,01/01/14 02:36,
20130822,09,51,0,11.5,01/01/14 02:36,
20130822,09,52,15,0,01/01/14 02:36,
20130822,09,53,6,4.1,01/01/14 02:36,
20130822,09,54,50,0,01/01/14 02:36,
20130822,09,55,0,11,01/01/14 02:36,
20130822,09,56,0,1.4,01/01/14 02:36,
20130822,09,57,9,0,01/01/14 02:36,
20130822,09,58,1,0,01/01/14 02:36,
20130822,09,59,10,0,01/01/14 02:36,
20130822,09,61,25,4,01/01/14 02:36,
20130822,09,63,24,25,01/01/14 02:36,
20130822,09,64,2,0,01/01/14 02:36,
20130822,09,70,0,20,01/01/14 02:36,
20130822,09,71,0,2,01/01/14 02:36,
20130822,09,72,2,17.5,01/01/14 02:36,
20130822,09,75,0,270,01/01/14 02:36,
20130822,09,76,2,0,01/01/14 02:36,
20130822,09,77,0,1,01/01/14 02:36,
20130822,09,78,0,25,01/01/14 02:36,
20130822,09,80,.6,20,01/01/14 02:36,
20130822,09,81,0,2,01/01/14 02:36,
20130822,09,82,5,0,01/01/14 02:36,
20130822,09,83,0,25,01/01/14 02:36,
20130822,09,85,5,247,01/01/14 02:36,
20130822,09,86,.9,0,01/01/14 02:36,
20130822,09,87,0,15,01/01/14 02:36,
20130822,09,94,1.5,0,01/01/14 02:36,
20130822,09,95,0,33,01/01/14 02:36,
20130822,09,96,0,2.5,01/01/14 02:36,
20130822,09,100,50,53,01/01/14 02:36,
20130822,09,103,0,200,01/01/14 02:36,
20130822,09,110,0,25,01/01/14 02:36,
20130822,09,117,0,1,01/01/14 02:36,
20130822,09,125,.1,0,01/01/14 02:36,
20130822,09,127,0,.6,01/01/14 02:36,
20130822,09,137,0,.4,01/01/14 02:36,
20130822,09,150,2.2,100,01/01/14 02:36,
20130822,09,166,0,44,01/01/14 02:36,
20130822,09,180,2.5,0,01/01/14 02:36,
20130822,09,200,1,221,01/01/14 02:36,
20130822,09,216,2,0,01/01/14 02:36,
20130822,09,220,2,0,01/01/14 02:36,
20130822,09,238,.2,0,01/01/14 02:36,
20130822,09,249,2,0,01/01/14 02:36,
20130822,09,250,5,0,01/01/14 02:36,
20130822,09,260,.3,0,01/01/14 02:36,
20130822,09,289,.4,0,01/01/14 02:36,
20130822,09,294,0,17,01/01/14 02:36,
20130822,09,299,2,0,01/01/14 02:36,
20130822,09,349,4,0,01/01/14 02:36,
20130822,09,367,2,0,01/01/14 02:36,
20130822,09,399,2,0,01/01/14 02:36,
20130822,09,420,3,0,01/01/14 02:36,
20130822,09,449,4,0,01/01/14 02:36,
20130822,09,499,3,0,01/01/14 02:36,
20130822,09,549,4,0,01/01/14 02:36,
20130822,09,550,4,0,01/01/14 02:36,
20130822,09,599,5,0,01/01/14 02:36,
20130822,09,999,0,5225.7,01/01/14 02:36,
20130822,09,1000,0,187,01/01/14 02:36,
20130822,10,-298,0,2,01/01/14 02:36,
20130822,10,-250,0,2,01/01/14 02:36,
20130822,10,-200,100,2,01/01/14 02:36,
20130822,10,-199,0,2,01/01/14 02:36,
20130822,10,-120,0,6,01/01/14 02:36,
20130822,10,-110,0,2,01/01/14 02:36,
20130822,10,-99,0,4,01/01/14 02:36,
20130822,10,-88,0,2,01/01/14 02:36,
20130822,10,-79,0,2,01/01/14 02:36,
20130822,10,-57,0,2,01/01/14 02:36,
20130822,10,-5,0,10,01/01/14 02:36,
20130822,10,-2,0,2,01/01/14 02:36,
20130822,10,0,2157.4,15,01/01/14 02:36,
20130822,10,1,755,5,01/01/14 02:36,
20130822,10,2,0,28,01/01/14 02:36,
20130822,10,5,87,5,01/01/14 02:36,
20130822,10,6,0,43,01/01/14 02:36,
20130822,10,8,0,28,01/01/14 02:36,
20130822,10,10,120,2,01/01/14 02:36,
20130822,10,12,7,44,01/01/14 02:36,
20130822,10,13,0,35,01/01/14 02:36,
20130822,10,14,0,20,01/01/14 02:36,
20130822,10,15,20,5,01/01/14 02:36,
20130822,10,16,0,74,01/01/14 02:36,
20130822,10,17,1.4,40,01/01/14 02:36,
20130822,10,18,0,76,01/01/14 02:36,
20130822,10,19,2.1,35,01/01/14 02:36,
20130822,10,20,30.4,3,01/01/14 02:36,
20130822,10,21,3.5,95,01/01/14 02:36,
20130822,10,22,2.1,70,01/01/14 02:36,
20130822,10,23,0,75.3,01/01/14 02:36,
20130822,10,24,3.5,69.1,01/01/14 02:36,
20130822,10,25,0,27,01/01/14 02:36,
20130822,10,26,0,12,01/01/14 02:36,
20130822,10,27,109,112.7,01/01/14 02:36,
20130822,10,28,100,44.3,01/01/14 02:36,
20130822,10,29,339,21.6,01/01/14 02:36,
20130822,10,30,250,100,01/01/14 02:36,
20130822,10,31,253.5,0,01/01/14 02:36,
20130822,10,32,453.5,59,01/01/14 02:36,
20130822,10,33,271.4,0,01/01/14 02:36,
20130822,10,34,105.6,18.6,01/01/14 02:36,
20130822,10,35,4.5,60,01/01/14 02:36,
20130822,10,36,4.5,57,01/01/14 02:36,
20130822,10,37,1,62,01/01/14 02:36,
20130822,10,38,50,7,01/01/14 02:36,
20130822,10,39,14,0,01/01/14 02:36,
20130822,10,40,10,20,01/01/14 02:36,
20130822,10,41,42.6,41,01/01/14 02:36,
20130822,10,42,22.4,0,01/01/14 02:36,
20130822,10,43,83.4,52,01/01/14 02:36,
20130822,10,44,19.5,256,01/01/14 02:36,
20130822,10,45,3.2,75,01/01/14 02:36,
20130822,10,46,23.3,8,01/01/14 02:36,
20130822,10,47,19.6,10,01/01/14 02:36,
20130822,10,48,21.5,275,01/01/14 02:36,
20130822,10,49,22,10,01/01/14 02:36,
20130822,10,50,25.8,6,01/01/14 02:36,
20130822,10,51,1.2,22,01/01/14 02:36,
20130822,10,52,6,0,01/01/14 02:36,
20130822,10,53,13,28.5,01/01/14 02:36,
20130822,10,55,34,64.1,01/01/14 02:36,
20130822,10,56,5,0,01/01/14 02:36,
20130822,10,57,8,1.4,01/01/14 02:36,
20130822,10,58,14,0,01/01/14 02:36,
20130822,10,59,2,0,01/01/14 02:36,
20130822,10,60,21,20,01/01/14 02:36,
20130822,10,61,9,8,01/01/14 02:36,
20130822,10,62,8,0,01/01/14 02:36,
20130822,10,63,15,20,01/01/14 02:36,
20130822,10,64,6,0,01/01/14 02:36,
20130822,10,65,0,3,01/01/14 02:36,
20130822,10,66,25,0,01/01/14 02:36,
20130822,10,67,0,25,01/01/14 02:36,
20130822,10,69,20,0,01/01/14 02:36,
20130822,10,70,2,20,01/01/14 02:36,
20130822,10,71,0,2,01/01/14 02:36,
20130822,10,74,25,0,01/01/14 02:36,
20130822,10,75,0,268,01/01/14 02:36,
20130822,10,77,0,3.5,01/01/14 02:36,
20130822,10,79,2,0,01/01/14 02:36,
20130822,10,80,0,120,01/01/14 02:36,
20130822,10,81,0,17,01/01/14 02:36,
20130822,10,82,2,0,01/01/14 02:36,
20130822,10,85,0,10,01/01/14 02:36,
20130822,10,87,.6,0,01/01/14 02:36,
20130822,10,89,0,25,01/01/14 02:36,
20130822,10,93,.9,0,01/01/14 02:36,
20130822,10,95,5,30,01/01/14 02:36,
20130822,10,96,0,15,01/01/14 02:36,
20130822,10,99,4,0,01/01/14 02:36,
20130822,10,100,50,50,01/01/14 02:36,
20130822,10,101,1.5,0,01/01/14 02:36,
20130822,10,103,0,2.5,01/01/14 02:36,
20130822,10,105,0,7,01/01/14 02:36,
20130822,10,113,0,200,01/01/14 02:36,
20130822,10,119,0,248,01/01/14 02:36,
20130822,10,124,4,0,01/01/14 02:36,
20130822,10,125,.1,247,01/01/14 02:36,
20130822,10,127,0,1,01/01/14 02:36,
20130822,10,138,0,.6,01/01/14 02:36,
20130822,10,149,4,.4,01/01/14 02:36,
20130822,10,150,5.2,0,01/01/14 02:36,
20130822,10,160,3,0,01/01/14 02:36,
20130822,10,166,0,441,01/01/14 02:36,
20130822,10,170,5,0,01/01/14 02:36,
20130822,10,174,4,0,01/01/14 02:36,
20130822,10,180,8.5,0,01/01/14 02:36,
20130822,10,200,1,221,01/01/14 02:36,
20130822,10,216,2,0,01/01/14 02:36,
20130822,10,220,2,0,01/01/14 02:36,
20130822,10,249,2,0,01/01/14 02:36,
20130822,10,250,5,0,01/01/14 02:36,
20130822,10,271,.2,0,01/01/14 02:36,
20130822,10,297,.3,0,01/01/14 02:36,
20130822,10,299,2,0,01/01/14 02:36,
20130822,10,312,0,17,01/01/14 02:36,
20130822,10,330,.4,0,01/01/14 02:36,
20130822,10,349,4,0,01/01/14 02:36,
20130822,10,367,2,0,01/01/14 02:36,
20130822,10,399,2,0,01/01/14 02:36,
20130822,10,420,3,0,01/01/14 02:36,
20130822,10,449,4,0,01/01/14 02:36,
20130822,10,499,3,0,01/01/14 02:36,
20130822,10,549,4,0,01/01/14 02:36,
20130822,10,550,4,0,01/01/14 02:36,
20130822,10,599,5,0,01/01/14 02:36,
20130822,10,999,0,5005.1,01/01/14 02:36,
20130822,10,1000,0,187,01/01/14 02:36,
20130822,11,-298,0,2,01/01/14 02:36,
20130822,11,-250,0,2,01/01/14 02:36,
20130822,11,-200,100,2,01/01/14 02:36,
20130822,11,-199,0,2,01/01/14 02:36,
20130822,11,-120,0,6,01/01/14 02:36,
20130822,11,-110,0,2,01/01/14 02:36,
20130822,11,-99,0,4,01/01/14 02:36,
20130822,11,-88,0,2,01/01/14 02:36,
20130822,11,-79,0,2,01/01/14 02:36,
20130822,11,-57,0,2,01/01/14 02:36,
20130822,11,-5,0,10,01/01/14 02:36,
20130822,11,-2,0,2,01/01/14 02:36,
20130822,11,0,2165.7,15,01/01/14 02:36,
20130822,11,1,755,5,01/01/14 02:36,
20130822,11,2,0,28,01/01/14 02:36,
20130822,11,5,137,5,01/01/14 02:36,
20130822,11,6,0,18,01/01/14 02:36,
20130822,11,8,0,28,01/01/14 02:36,
20130822,11,10,120,2,01/01/14 02:36,
20130822,11,12,7,10,01/01/14 02:36,
20130822,11,14,0,21,01/01/14 02:36,
20130822,11,15,20,25,01/01/14 02:36,
20130822,11,16,0,32,01/01/14 02:36,
20130822,11,17,0,18,01/01/14 02:36,
20130822,11,18,0,45,01/01/14 02:36,
20130822,11,19,0,80,01/01/14 02:36,
20130822,11,20,0,9,01/01/14 02:36,
20130822,11,21,0,114,01/01/14 02:36,
20130822,11,22,0,59,01/01/14 02:36,
20130822,11,23,0,127,01/01/14 02:36,
20130822,11,25,0,175,01/01/14 02:36,
20130822,11,26,0,29,01/01/14 02:36,
20130822,11,28,0,88.3,01/01/14 02:36,
20130822,11,29,0,1.1,01/01/14 02:36,
20130822,11,30,350,55,01/01/14 02:36,
20130822,11,31,650,122,01/01/14 02:36,
20130822,11,32,0,135,01/01/14 02:36,
20130822,11,33,250,0,01/01/14 02:36,
20130822,11,34,409,4.3,01/01/14 02:36,
20130822,11,35,0,25,01/01/14 02:36,
20130822,11,36,0,7,01/01/14 02:36,
20130822,11,37,179,35,01/01/14 02:36,
20130822,11,38,.8,7,01/01/14 02:36,
20130822,11,39,3.2,20,01/01/14 02:36,
20130822,11,40,0,26.1,01/01/14 02:36,
20130822,11,41,100,78,01/01/14 02:36,
20130822,11,42,4,125,01/01/14 02:36,
20130822,11,43,0,2,01/01/14 02:36,
20130822,11,44,8.6,0,01/01/14 02:36,
20130822,11,45,12.4,50,01/01/14 02:36,
20130822,11,46,70.4,8,01/01/14 02:36,
20130822,11,47,18.6,0,01/01/14 02:36,
20130822,11,48,31.2,261,01/01/14 02:36,
20130822,11,49,13.3,200,01/01/14 02:36,
20130822,11,50,15.5,580,01/01/14 02:36,
20130822,11,51,83,12,01/01/14 02:36,
20130822,11,52,5,0,01/01/14 02:36,
20130822,11,53,19,2,01/01/14 02:36,
20130822,11,54,.5,18.5,01/01/14 02:36,
20130822,11,55,15,240,01/01/14 02:36,
20130822,11,56,.8,7.1,01/01/14 02:36,
20130822,11,57,29,5,01/01/14 02:36,
20130822,11,58,1.2,1.4,01/01/14 02:36,
20130822,11,59,5,3,01/01/14 02:36,
20130822,11,60,30,13.6,01/01/14 02:36,
20130822,11,61,14,8,01/01/14 02:36,
20130822,11,62,0,2,01/01/14 02:36,
20130822,11,63,8.5,0,01/01/14 02:36,
20130822,11,64,5.5,.9,01/01/14 02:36,
20130822,11,65,8,23,01/01/14 02:36,
20130822,11,66,20,0,01/01/14 02:36,
20130822,11,67,10,0,01/01/14 02:36,
20130822,11,68,2,20,01/01/14 02:36,
20130822,11,69,12,15,01/01/14 02:36,
20130822,11,70,0,30,01/01/14 02:36,
20130822,11,71,12,2,01/01/14 02:36,
20130822,11,72,25,0,01/01/14 02:36,
20130822,11,73,0,25,01/01/14 02:36,
20130822,11,75,36,268,01/01/14 02:36,
20130822,11,77,0,1,01/01/14 02:36,
20130822,11,80,0,231,01/01/14 02:36,
20130822,11,81,39,2,01/01/14 02:36,
20130822,11,83,0,2.5,01/01/14 02:36,
20130822,11,85,0,10,01/01/14 02:36,
20130822,11,87,0,15,01/01/14 02:36,
20130822,11,88,2,0,01/01/14 02:36,
20130822,11,91,2.6,0,01/01/14 02:36,
20130822,11,95,5,30,01/01/14 02:36,
20130822,11,97,0,25,01/01/14 02:36,
20130822,11,98,5.9,0,01/01/14 02:36,
20130822,11,99,14,15,01/01/14 02:36,
20130822,11,100,50,51,01/01/14 02:36,
20130822,11,102,0,15,01/01/14 02:36,
20130822,11,105,0,7,01/01/14 02:36,
20130822,11,106,1.5,0,01/01/14 02:36,
20130822,11,110,0,25,01/01/14 02:36,
20130822,11,111,0,2.5,01/01/14 02:36,
20130822,11,119,0,696,01/01/14 02:36,
20130822,11,124,8,0,01/01/14 02:36,
20130822,11,125,.1,247,01/01/14 02:36,
20130822,11,126,0,200,01/01/14 02:36,
20130822,11,131,0,200,01/01/14 02:36,
20130822,11,134,0,1,01/01/14 02:36,
20130822,11,146,0,.6,01/01/14 02:36,
20130822,11,149,8,0,01/01/14 02:36,
20130822,11,150,3.2,0,01/01/14 02:36,
20130822,11,157,0,.4,01/01/14 02:36,
20130822,11,160,3,0,01/01/14 02:36,
20130822,11,166,0,840,01/01/14 02:36,
20130822,11,170,5,0,01/01/14 02:36,
20130822,11,174,8,0,01/01/14 02:36,
20130822,11,180,8.5,0,01/01/14 02:36,
20130822,11,200,1,221,01/01/14 02:36,
20130822,11,216,2,0,01/01/14 02:36,
20130822,11,220,2,0,01/01/14 02:36,
20130822,11,249,2,0,01/01/14 02:36,
20130822,11,250,5,0,01/01/14 02:36,
20130822,11,293,.2,0,01/01/14 02:36,
20130822,11,299,2,0,01/01/14 02:36,
20130822,11,320,.3,0,01/01/14 02:36,
20130822,11,324,0,17,01/01/14 02:36,
20130822,11,349,4,0,01/01/14 02:36,
20130822,11,350,2,0,01/01/14 02:36,
20130822,11,356,.4,0,01/01/14 02:36,
20130822,11,367,2,0,01/01/14 02:36,
20130822,11,399,2,0,01/01/14 02:36,
20130822,11,420,3,0,01/01/14 02:36,
20130822,11,449,4,0,01/01/14 02:36,
20130822,11,499,3,0,01/01/14 02:36,
20130822,11,500,0,25,01/01/14 02:36,
20130822,11,549,4,0,01/01/14 02:36,
20130822,11,550,4,0,01/01/14 02:36,
20130822,11,599,5,0,01/01/14 02:36,
20130822,11,999,0,5114.7,01/01/14 02:36,
20130822,11,1000,0,187,01/01/14 02:36,
