BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130421,10,-2,0,10,09/01/13 00:20,
20130421,10,0,2212.8,9,09/01/13 00:20,
20130421,10,1,950,10,09/01/13 00:20,
20130421,10,5,277,0,09/01/13 00:20,
20130421,10,8,0,36,09/01/13 00:20,
20130421,10,9,100,0,09/01/13 00:20,
20130421,10,16,0,10,09/01/13 00:20,
20130421,10,17,1.4,0,09/01/13 00:20,
20130421,10,18,3.5,0,09/01/13 00:20,
20130421,10,19,5.6,0,09/01/13 00:20,
20130421,10,20,489.9,15,09/01/13 00:20,
20130421,10,21,2.1,19,09/01/13 00:20,
20130421,10,22,3.5,15,09/01/13 00:20,
20130421,10,23,0,50,09/01/13 00:20,
20130421,10,24,100,20,09/01/13 00:20,
20130421,10,25,234,20,09/01/13 00:20,
20130421,10,27,0,30,09/01/13 00:20,
20130421,10,28,4,50,09/01/13 00:20,
20130421,10,29,0,10,09/01/13 00:20,
20130421,10,30,100,6,09/01/13 00:20,
20130421,10,31,255,50,09/01/13 00:20,
20130421,10,32,0,50,09/01/13 00:20,
20130421,10,33,0,50,09/01/13 00:20,
20130421,10,34,6,3.9,09/01/13 00:20,
20130421,10,35,112,0,09/01/13 00:20,
20130421,10,36,40,300,09/01/13 00:20,
20130421,10,37,155,0,09/01/13 00:20,
20130421,10,38,125,0,09/01/13 00:20,
20130421,10,39,120,0,09/01/13 00:20,
20130421,10,40,25,50,09/01/13 00:20,
20130421,10,41,25,4,09/01/13 00:20,
20130421,10,42,102,0,09/01/13 00:20,
20130421,10,43,13.4,0,09/01/13 00:20,
20130421,10,44,2.1,100,09/01/13 00:20,
20130421,10,45,103.5,35,09/01/13 00:20,
20130421,10,46,15,0,09/01/13 00:20,
20130421,10,47,0,70,09/01/13 00:20,
20130421,10,48,0,15,09/01/13 00:20,
20130421,10,49,0,60,09/01/13 00:20,
20130421,10,50,25,0,09/01/13 00:20,
20130421,10,51,0,10,09/01/13 00:20,
20130421,10,52,0,1.5,09/01/13 00:20,
20130421,10,53,0,3,09/01/13 00:20,
20130421,10,54,0,5.9,09/01/13 00:20,
20130421,10,55,0,70,09/01/13 00:20,
20130421,10,56,0,2.1,09/01/13 00:20,
20130421,10,57,0,1.5,09/01/13 00:20,
20130421,10,59,0,617,09/01/13 00:20,
20130421,10,66,0,5,09/01/13 00:20,
20130421,10,68,0,5,09/01/13 00:20,
20130421,10,75,0,25,09/01/13 00:20,
20130421,10,76,0,15,09/01/13 00:20,
20130421,10,77,0,10,09/01/13 00:20,
20130421,10,79,0,10,09/01/13 00:20,
20130421,10,83,0,5,09/01/13 00:20,
20130421,10,88,0,10,09/01/13 00:20,
20130421,10,91,0,5,09/01/13 00:20,
20130421,10,98,0,15,09/01/13 00:20,
20130421,10,99,0,15,09/01/13 00:20,
20130421,10,100,0,398,09/01/13 00:20,
20130421,10,117,0,10,09/01/13 00:20,
20130421,10,118,0,20,09/01/13 00:20,
20130421,10,119,0,20,09/01/13 00:20,
20130421,10,120,5,0,09/01/13 00:20,
20130421,10,128,0,220,09/01/13 00:20,
20130421,10,149,2,5,09/01/13 00:20,
20130421,10,150,5,0,09/01/13 00:20,
20130421,10,166,0,796,09/01/13 00:20,
20130421,10,199,2,0,09/01/13 00:20,
20130421,10,200,0,232,09/01/13 00:20,
20130421,10,249,2,0,09/01/13 00:20,
20130421,10,299,2,0,09/01/13 00:20,
20130421,10,321,0,6,09/01/13 00:20,
20130421,10,999,0,3717.6,09/01/13 00:20,
20130421,10,1000,0,168,09/01/13 00:20,
20130421,11,-301,0,4,09/01/13 00:20,
20130421,11,-200,75,0,09/01/13 00:20,
20130421,11,-198,0,4,09/01/13 00:20,
20130421,11,-177,0,2,09/01/13 00:20,
20130421,11,-148,0,2,09/01/13 00:20,
20130421,11,-99,0,2,09/01/13 00:20,
20130421,11,-98,0,2,09/01/13 00:20,
20130421,11,-88,0,2,09/01/13 00:20,
20130421,11,-74,0,2,09/01/13 00:20,
20130421,11,-49,0,2,09/01/13 00:20,
20130421,11,-48,0,2,09/01/13 00:20,
20130421,11,-25,0,2,09/01/13 00:20,
20130421,11,-24,0,2,09/01/13 00:20,
20130421,11,-20,0,4,09/01/13 00:20,
20130421,11,-2,0,10,09/01/13 00:20,
20130421,11,0,2206,9,09/01/13 00:20,
20130421,11,1,950,10,09/01/13 00:20,
20130421,11,5,217,0,09/01/13 00:20,
20130421,11,8,0,36,09/01/13 00:20,
20130421,11,9,100,0,09/01/13 00:20,
20130421,11,16,0,10,09/01/13 00:20,
20130421,11,17,1.4,0,09/01/13 00:20,
20130421,11,18,2.1,0,09/01/13 00:20,
20130421,11,19,4.9,0,09/01/13 00:20,
20130421,11,20,488.5,15,09/01/13 00:20,
20130421,11,21,5.6,19,09/01/13 00:20,
20130421,11,22,3.5,15,09/01/13 00:20,
20130421,11,23,0,50,09/01/13 00:20,
20130421,11,24,100,20,09/01/13 00:20,
20130421,11,25,234,20,09/01/13 00:20,
20130421,11,27,0,30,09/01/13 00:20,
20130421,11,28,4,50,09/01/13 00:20,
20130421,11,29,0,66,09/01/13 00:20,
20130421,11,30,100,0,09/01/13 00:20,
20130421,11,31,255,50,09/01/13 00:20,
20130421,11,32,0,50,09/01/13 00:20,
20130421,11,33,0,50,09/01/13 00:20,
20130421,11,34,6,3.7,09/01/13 00:20,
20130421,11,35,112,0,09/01/13 00:20,
20130421,11,36,40,225,09/01/13 00:20,
20130421,11,37,50,0,09/01/13 00:20,
20130421,11,38,115,50,09/01/13 00:20,
20130421,11,39,100,0,09/01/13 00:20,
20130421,11,40,139,50,09/01/13 00:20,
20130421,11,41,20,4,09/01/13 00:20,
20130421,11,42,117,0,09/01/13 00:20,
20130421,11,43,37,5,09/01/13 00:20,
20130421,11,44,1.4,50,09/01/13 00:20,
20130421,11,45,2.1,35,09/01/13 00:20,
20130421,11,46,118.5,5,09/01/13 00:20,
20130421,11,48,0,20,09/01/13 00:20,
20130421,11,49,0,50,09/01/13 00:20,
20130421,11,50,25,15,09/01/13 00:20,
20130421,11,51,0,10,09/01/13 00:20,
20130421,11,53,0,6.5,09/01/13 00:20,
20130421,11,54,0,3,09/01/13 00:20,
20130421,11,55,0,45.9,09/01/13 00:20,
20130421,11,57,0,25,09/01/13 00:20,
20130421,11,58,0,2.1,09/01/13 00:20,
20130421,11,59,0,317.9,09/01/13 00:20,
20130421,11,60,0,.6,09/01/13 00:20,
20130421,11,66,0,5,09/01/13 00:20,
20130421,11,68,0,5,09/01/13 00:20,
20130421,11,75,0,25,09/01/13 00:20,
20130421,11,76,0,5,09/01/13 00:20,
20130421,11,77,0,10,09/01/13 00:20,
20130421,11,78,0,10,09/01/13 00:20,
20130421,11,79,0,10,09/01/13 00:20,
20130421,11,83,0,5,09/01/13 00:20,
20130421,11,88,0,10,09/01/13 00:20,
20130421,11,91,0,5,09/01/13 00:20,
20130421,11,98,0,15,09/01/13 00:20,
20130421,11,99,0,15,09/01/13 00:20,
20130421,11,100,0,398,09/01/13 00:20,
20130421,11,117,0,10,09/01/13 00:20,
20130421,11,118,0,20,09/01/13 00:20,
20130421,11,119,0,20,09/01/13 00:20,
20130421,11,124,0,220,09/01/13 00:20,
20130421,11,130,5,0,09/01/13 00:20,
20130421,11,149,2,5,09/01/13 00:20,
20130421,11,150,5,0,09/01/13 00:20,
20130421,11,166,0,132,09/01/13 00:20,
20130421,11,199,2,0,09/01/13 00:20,
20130421,11,200,0,232,09/01/13 00:20,
20130421,11,249,2,0,09/01/13 00:20,
20130421,11,299,2,0,09/01/13 00:20,
20130421,11,348,0,6,09/01/13 00:20,
20130421,11,999,0,3717.2,09/01/13 00:20,
20130421,11,1000,0,168,09/01/13 00:20,
20130421,12,-301,0,4,09/01/13 00:20,
20130421,12,-200,75,0,09/01/13 00:20,
20130421,12,-198,0,4,09/01/13 00:20,
20130421,12,-177,0,2,09/01/13 00:20,
20130421,12,-148,0,2,09/01/13 00:20,
20130421,12,-99,0,2,09/01/13 00:20,
20130421,12,-98,0,2,09/01/13 00:20,
20130421,12,-88,0,2,09/01/13 00:20,
20130421,12,-74,0,2,09/01/13 00:20,
20130421,12,-49,0,2,09/01/13 00:20,
20130421,12,-48,0,2,09/01/13 00:20,
20130421,12,-25,0,2,09/01/13 00:20,
20130421,12,-24,0,2,09/01/13 00:20,
20130421,12,-20,0,4,09/01/13 00:20,
20130421,12,-2,0,10,09/01/13 00:20,
20130421,12,0,2204.8,9,09/01/13 00:20,
20130421,12,1,950,10,09/01/13 00:20,
20130421,12,5,615,0,09/01/13 00:20,
20130421,12,8,0,36,09/01/13 00:20,
20130421,12,9,100,0,09/01/13 00:20,
20130421,12,16,0,10,09/01/13 00:20,
20130421,12,17,1.4,0,09/01/13 00:20,
20130421,12,18,2.1,0,09/01/13 00:20,
20130421,12,19,4.9,0,09/01/13 00:20,
20130421,12,20,487.1,15,09/01/13 00:20,
20130421,12,21,4.9,19,09/01/13 00:20,
20130421,12,22,2.1,35,09/01/13 00:20,
20130421,12,23,3.5,30,09/01/13 00:20,
20130421,12,24,100,20,09/01/13 00:20,
20130421,12,25,234,20,09/01/13 00:20,
20130421,12,26,0,30,09/01/13 00:20,
20130421,12,27,0,50,09/01/13 00:20,
20130421,12,28,4,66,09/01/13 00:20,
20130421,12,30,350,50,09/01/13 00:20,
20130421,12,31,5,0,09/01/13 00:20,
20130421,12,32,0,100,09/01/13 00:20,
20130421,12,33,0,0,09/01/13 00:20,
20130421,12,34,6,103.4,09/01/13 00:20,
20130421,12,35,112,50,09/01/13 00:20,
20130421,12,36,31,0,09/01/13 00:20,
20130421,12,37,55,0,09/01/13 00:20,
20130421,12,38,15,0,09/01/13 00:20,
20130421,12,39,200,0,09/01/13 00:20,
20130421,12,40,140,0,09/01/13 00:20,
20130421,12,41,30,4,09/01/13 00:20,
20130421,12,42,117,50,09/01/13 00:20,
20130421,12,43,27,0,09/01/13 00:20,
20130421,12,44,1.4,0,09/01/13 00:20,
20130421,12,45,17.1,15,09/01/13 00:20,
20130421,12,46,3.5,0,09/01/13 00:20,
20130421,12,47,100,0,09/01/13 00:20,
20130421,12,48,25,0,09/01/13 00:20,
20130421,12,49,0,50,09/01/13 00:20,
20130421,12,51,0,1.5,09/01/13 00:20,
20130421,12,53,0,.9,09/01/13 00:20,
20130421,12,54,0,.6,09/01/13 00:20,
20130421,12,55,0,49.5,09/01/13 00:20,
20130421,12,56,0,.9,09/01/13 00:20,
20130421,12,57,0,.6,09/01/13 00:20,
20130421,12,59,0,20,09/01/13 00:20,
20130421,12,66,0,5,09/01/13 00:20,
20130421,12,68,0,5,09/01/13 00:20,
20130421,12,75,0,25,09/01/13 00:20,
20130421,12,76,0,5,09/01/13 00:20,
20130421,12,77,0,10,09/01/13 00:20,
20130421,12,79,0,10,09/01/13 00:20,
20130421,12,83,0,5,09/01/13 00:20,
20130421,12,88,0,10,09/01/13 00:20,
20130421,12,91,0,5,09/01/13 00:20,
20130421,12,98,0,15,09/01/13 00:20,
20130421,12,99,0,15,09/01/13 00:20,
20130421,12,100,0,398,09/01/13 00:20,
20130421,12,117,0,10,09/01/13 00:20,
20130421,12,118,0,20,09/01/13 00:20,
20130421,12,119,0,20,09/01/13 00:20,
20130421,12,120,0,220,09/01/13 00:20,
20130421,12,130,5,0,09/01/13 00:20,
20130421,12,149,2,5,09/01/13 00:20,
20130421,12,150,5,0,09/01/13 00:20,
20130421,12,199,2,0,09/01/13 00:20,
20130421,12,200,0,232,09/01/13 00:20,
20130421,12,249,2,0,09/01/13 00:20,
20130421,12,299,2,0,09/01/13 00:20,
20130421,12,354,0,6,09/01/13 00:20,
20130421,12,999,0,3725,09/01/13 00:20,
20130421,12,1000,0,168,09/01/13 00:20,
20130421,13,-301,0,4,09/01/13 00:20,
20130421,13,-200,75,0,09/01/13 00:20,
20130421,13,-198,0,4,09/01/13 00:20,
20130421,13,-177,0,2,09/01/13 00:20,
20130421,13,-148,0,2,09/01/13 00:20,
20130421,13,-99,0,2,09/01/13 00:20,
20130421,13,-98,0,2,09/01/13 00:20,
20130421,13,-88,0,2,09/01/13 00:20,
20130421,13,-74,0,2,09/01/13 00:20,
20130421,13,-49,0,2,09/01/13 00:20,
20130421,13,-48,0,2,09/01/13 00:20,
20130421,13,-25,0,2,09/01/13 00:20,
20130421,13,-24,0,2,09/01/13 00:20,
20130421,13,-20,0,4,09/01/13 00:20,
20130421,13,-2,0,10,09/01/13 00:20,
20130421,13,0,2206.8,9,09/01/13 00:20,
20130421,13,1,950,10,09/01/13 00:20,
20130421,13,5,615,0,09/01/13 00:20,
20130421,13,8,0,36,09/01/13 00:20,
20130421,13,9,100,0,09/01/13 00:20,
20130421,13,16,0,10,09/01/13 00:20,
20130421,13,17,1.4,0,09/01/13 00:20,
20130421,13,18,2.1,0,09/01/13 00:20,
20130421,13,19,4.9,0,09/01/13 00:20,
20130421,13,20,488.5,35,09/01/13 00:20,
20130421,13,21,5.6,19,09/01/13 00:20,
20130421,13,22,7.5,15,09/01/13 00:20,
20130421,13,23,0,30,09/01/13 00:20,
20130421,13,24,100,50,09/01/13 00:20,
20130421,13,25,234,70,09/01/13 00:20,
20130421,13,26,0,10,09/01/13 00:20,
20130421,13,28,254,56,09/01/13 00:20,
20130421,13,29,0,50,09/01/13 00:20,
20130421,13,30,104,50,09/01/13 00:20,
20130421,13,31,1,0,09/01/13 00:20,
20130421,13,32,0,50,09/01/13 00:20,
20130421,13,33,3,50,09/01/13 00:20,
20130421,13,34,5,3.3,09/01/13 00:20,
20130421,13,35,120,50,09/01/13 00:20,
20130421,13,36,55,0,09/01/13 00:20,
20130421,13,37,60,0,09/01/13 00:20,
20130421,13,38,125,0,09/01/13 00:20,
20130421,13,39,150.8,0,09/01/13 00:20,
20130421,13,40,117.2,0,09/01/13 00:20,
20130421,13,41,150,4,09/01/13 00:20,
20130421,13,43,1.4,0,09/01/13 00:20,
20130421,13,44,2.1,0,09/01/13 00:20,
20130421,13,45,3.5,40,09/01/13 00:20,
20130421,13,46,0,0,09/01/13 00:20,
20130421,13,47,100,1.5,09/01/13 00:20,
20130421,13,48,13,0,09/01/13 00:20,
20130421,13,49,0,.9,09/01/13 00:20,
20130421,13,50,0,.6,09/01/13 00:20,
20130421,13,51,0,1.5,09/01/13 00:20,
20130421,13,52,0,3.9,09/01/13 00:20,
20130421,13,53,0,.6,09/01/13 00:20,
20130421,13,59,0,20,09/01/13 00:20,
20130421,13,66,0,5,09/01/13 00:20,
20130421,13,68,0,5,09/01/13 00:20,
20130421,13,75,0,25,09/01/13 00:20,
20130421,13,76,0,5,09/01/13 00:20,
20130421,13,77,0,10,09/01/13 00:20,
20130421,13,79,0,10,09/01/13 00:20,
20130421,13,83,0,5,09/01/13 00:20,
20130421,13,88,0,10,09/01/13 00:20,
20130421,13,91,0,5,09/01/13 00:20,
20130421,13,98,0,15,09/01/13 00:20,
20130421,13,99,0,15,09/01/13 00:20,
20130421,13,100,0,398,09/01/13 00:20,
20130421,13,117,0,10,09/01/13 00:20,
20130421,13,118,0,240,09/01/13 00:20,
20130421,13,119,0,20,09/01/13 00:20,
20130421,13,149,2,5,09/01/13 00:20,
20130421,13,150,5,0,09/01/13 00:20,
20130421,13,160,5,0,09/01/13 00:20,
20130421,13,199,2,0,09/01/13 00:20,
20130421,13,200,0,232,09/01/13 00:20,
20130421,13,249,2,0,09/01/13 00:20,
20130421,13,299,2,0,09/01/13 00:20,
20130421,13,321,0,6,09/01/13 00:20,
20130421,13,999,0,3704.2,09/01/13 00:20,
20130421,13,1000,0,168,09/01/13 00:20,
20130421,14,-301,0,4,09/01/13 00:20,
20130421,14,-200,75,0,09/01/13 00:20,
20130421,14,-198,0,4,09/01/13 00:20,
20130421,14,-177,0,2,09/01/13 00:20,
20130421,14,-148,0,2,09/01/13 00:20,
20130421,14,-99,0,2,09/01/13 00:20,
20130421,14,-98,0,2,09/01/13 00:20,
20130421,14,-88,0,2,09/01/13 00:20,
20130421,14,-74,0,2,09/01/13 00:20,
20130421,14,-49,0,2,09/01/13 00:20,
20130421,14,-48,0,2,09/01/13 00:20,
20130421,14,-25,0,2,09/01/13 00:20,
20130421,14,-24,0,2,09/01/13 00:20,
20130421,14,-20,0,4,09/01/13 00:20,
20130421,14,-2,0,10,09/01/13 00:20,
20130421,14,0,2205.9,9,09/01/13 00:20,
20130421,14,1,950,10,09/01/13 00:20,
20130421,14,5,659,0,09/01/13 00:20,
20130421,14,8,0,36,09/01/13 00:20,
20130421,14,9,100,0,09/01/13 00:20,
20130421,14,16,0,10,09/01/13 00:20,
20130421,14,17,1.4,0,09/01/13 00:20,
20130421,14,18,3.5,0,09/01/13 00:20,
20130421,14,19,5.6,0,09/01/13 00:20,
20130421,14,20,489.9,35,09/01/13 00:20,
20130421,14,21,2.1,19,09/01/13 00:20,
20130421,14,22,7.5,15,09/01/13 00:20,
20130421,14,23,0,30,09/01/13 00:20,
20130421,14,24,100,50,09/01/13 00:20,
20130421,14,25,531,70,09/01/13 00:20,
20130421,14,26,0,10,09/01/13 00:20,
20130421,14,27,0,6,09/01/13 00:20,
20130421,14,28,254,50,09/01/13 00:20,
20130421,14,29,1,0,09/01/13 00:20,
20130421,14,30,106,50,09/01/13 00:20,
20130421,14,31,6,0,09/01/13 00:20,
20130421,14,32,10,25,09/01/13 00:20,
20130421,14,33,5,50,09/01/13 00:20,
20130421,14,34,29,2.9,09/01/13 00:20,
20130421,14,35,160,0,09/01/13 00:20,
20130421,14,36,130,50,09/01/13 00:20,
20130421,14,37,135,0,09/01/13 00:20,
20130421,14,38,15.8,0,09/01/13 00:20,
20130421,14,39,3.2,0,09/01/13 00:20,
20130421,14,40,41,50,09/01/13 00:20,
20130421,14,41,0,4,09/01/13 00:20,
20130421,14,42,11.4,0,09/01/13 00:20,
20130421,14,43,2.1,1.5,09/01/13 00:20,
20130421,14,44,103.5,.9,09/01/13 00:20,
20130421,14,45,12,40.6,09/01/13 00:20,
20130421,14,46,0,1.5,09/01/13 00:20,
20130421,14,47,0,4.5,09/01/13 00:20,
20130421,14,59,0,20,09/01/13 00:20,
20130421,14,66,0,5,09/01/13 00:20,
20130421,14,68,0,5,09/01/13 00:20,
20130421,14,75,0,25,09/01/13 00:20,
20130421,14,76,0,5,09/01/13 00:20,
20130421,14,77,0,10,09/01/13 00:20,
20130421,14,79,0,10,09/01/13 00:20,
20130421,14,83,0,5,09/01/13 00:20,
20130421,14,88,0,10,09/01/13 00:20,
20130421,14,91,0,5,09/01/13 00:20,
20130421,14,98,0,15,09/01/13 00:20,
20130421,14,99,0,15,09/01/13 00:20,
20130421,14,100,0,398,09/01/13 00:20,
20130421,14,115,0,220,09/01/13 00:20,
20130421,14,117,0,10,09/01/13 00:20,
20130421,14,118,0,20,09/01/13 00:20,
20130421,14,119,0,20,09/01/13 00:20,
20130421,14,120,5,0,09/01/13 00:20,
20130421,14,149,2,5,09/01/13 00:20,
20130421,14,150,5,0,09/01/13 00:20,
20130421,14,199,2,0,09/01/13 00:20,
20130421,14,200,0,232,09/01/13 00:20,
20130421,14,249,2,0,09/01/13 00:20,
20130421,14,297,0,6,09/01/13 00:20,
20130421,14,299,2,0,09/01/13 00:20,
20130421,14,999,0,3690.8,09/01/13 00:20,
20130421,14,1000,0,168,09/01/13 00:20,
20130421,15,-301,0,4,09/01/13 00:20,
20130421,15,-200,75,0,09/01/13 00:20,
20130421,15,-198,0,4,09/01/13 00:20,
20130421,15,-177,0,2,09/01/13 00:20,
20130421,15,-148,0,2,09/01/13 00:20,
20130421,15,-99,0,2,09/01/13 00:20,
20130421,15,-98,0,2,09/01/13 00:20,
20130421,15,-88,0,2,09/01/13 00:20,
20130421,15,-74,0,2,09/01/13 00:20,
20130421,15,-49,0,2,09/01/13 00:20,
20130421,15,-48,0,2,09/01/13 00:20,
20130421,15,-25,0,2,09/01/13 00:20,
20130421,15,-24,0,2,09/01/13 00:20,
20130421,15,-20,0,4,09/01/13 00:20,
20130421,15,-2,0,10,09/01/13 00:20,
20130421,15,0,2205,9,09/01/13 00:20,
20130421,15,1,950,10,09/01/13 00:20,
20130421,15,5,659,0,09/01/13 00:20,
20130421,15,8,0,36,09/01/13 00:20,
20130421,15,9,100,0,09/01/13 00:20,
20130421,15,16,0,10,09/01/13 00:20,
20130421,15,17,1.4,0,09/01/13 00:20,
20130421,15,18,3.5,20,09/01/13 00:20,
20130421,15,19,5.6,0,09/01/13 00:20,
20130421,15,20,489.9,15,09/01/13 00:20,
20130421,15,21,2.1,19,09/01/13 00:20,
20130421,15,22,7.5,45,09/01/13 00:20,
20130421,15,23,0,80,09/01/13 00:20,
20130421,15,24,100,30,09/01/13 00:20,
20130421,15,25,432,26,09/01/13 00:20,
20130421,15,26,0,50,09/01/13 00:20,
20130421,15,27,250,0,09/01/13 00:20,
20130421,15,28,6.1,50,09/01/13 00:20,
20130421,15,29,5,0,09/01/13 00:20,
20130421,15,30,114,0,09/01/13 00:20,
20130421,15,31,6,50,09/01/13 00:20,
20130421,15,32,25,0,09/01/13 00:20,
20130421,15,33,35,0,09/01/13 00:20,
20130421,15,34,25,52.3,09/01/13 00:20,
20130421,15,35,129,0,09/01/13 00:20,
20130421,15,36,104,0,09/01/13 00:20,
20130421,15,37,10,0,09/01/13 00:20,
20130421,15,38,214,50,09/01/13 00:20,
20130421,15,40,41,0,09/01/13 00:20,
20130421,15,41,1.4,5.5,09/01/13 00:20,
20130421,15,42,12.1,.9,09/01/13 00:20,
20130421,15,43,157.5,3,09/01/13 00:20,
20130421,15,44,100,.6,09/01/13 00:20,
20130421,15,45,0,43,09/01/13 00:20,
20130421,15,46,0,0,09/01/13 00:20,
20130421,15,59,0,20,09/01/13 00:20,
20130421,15,66,0,5,09/01/13 00:20,
20130421,15,68,0,5,09/01/13 00:20,
20130421,15,75,0,25,09/01/13 00:20,
20130421,15,76,0,5,09/01/13 00:20,
20130421,15,77,0,10,09/01/13 00:20,
20130421,15,79,0,10,09/01/13 00:20,
20130421,15,83,0,5,09/01/13 00:20,
20130421,15,88,0,10,09/01/13 00:20,
20130421,15,91,0,5,09/01/13 00:20,
20130421,15,98,0,15,09/01/13 00:20,
20130421,15,99,0,15,09/01/13 00:20,
20130421,15,100,0,398,09/01/13 00:20,
20130421,15,113,0,220,09/01/13 00:20,
20130421,15,117,0,10,09/01/13 00:20,
20130421,15,118,0,20,09/01/13 00:20,
20130421,15,119,0,20,09/01/13 00:20,
20130421,15,130,5,0,09/01/13 00:20,
20130421,15,149,2,5,09/01/13 00:20,
20130421,15,150,5,0,09/01/13 00:20,
20130421,15,199,2,0,09/01/13 00:20,
20130421,15,200,0,232,09/01/13 00:20,
20130421,15,249,2,0,09/01/13 00:20,
20130421,15,282,0,6,09/01/13 00:20,
20130421,15,299,2,0,09/01/13 00:20,
20130421,15,999,0,3687.1,09/01/13 00:20,
20130421,15,1000,0,168,09/01/13 00:20,
20130421,16,-301,0,4,09/01/13 00:20,
20130421,16,-200,75,0,09/01/13 00:20,
20130421,16,-198,0,4,09/01/13 00:20,
20130421,16,-177,0,2,09/01/13 00:20,
20130421,16,-148,0,2,09/01/13 00:20,
20130421,16,-99,0,2,09/01/13 00:20,
20130421,16,-98,0,2,09/01/13 00:20,
20130421,16,-88,0,2,09/01/13 00:20,
20130421,16,-74,0,2,09/01/13 00:20,
20130421,16,-49,0,2,09/01/13 00:20,
20130421,16,-48,0,2,09/01/13 00:20,
20130421,16,-25,0,2,09/01/13 00:20,
20130421,16,-24,0,2,09/01/13 00:20,
20130421,16,-20,0,4,09/01/13 00:20,
20130421,16,-2,0,10,09/01/13 00:20,
20130421,16,0,2203.6,9,09/01/13 00:20,
20130421,16,1,950,10,09/01/13 00:20,
20130421,16,5,719,0,09/01/13 00:20,
20130421,16,8,0,36,09/01/13 00:20,
20130421,16,9,100,0,09/01/13 00:20,
20130421,16,16,0,10,09/01/13 00:20,
20130421,16,17,1.4,0,09/01/13 00:20,
20130421,16,18,3.5,20,09/01/13 00:20,
20130421,16,19,5.6,0,09/01/13 00:20,
20130421,16,20,114.9,15,09/01/13 00:20,
20130421,16,21,2.1,19,09/01/13 00:20,
20130421,16,22,7.5,45,09/01/13 00:20,
20130421,16,23,0,80,09/01/13 00:20,
20130421,16,24,100,30,09/01/13 00:20,
20130421,16,25,333,26,09/01/13 00:20,
20130421,16,26,250,50,09/01/13 00:20,
20130421,16,28,9,50,09/01/13 00:20,
20130421,16,29,0,50,09/01/13 00:20,
20130421,16,30,119,0,09/01/13 00:20,
20130421,16,31,26,0,09/01/13 00:20,
20130421,16,32,35,50,09/01/13 00:20,
20130421,16,33,0,0,09/01/13 00:20,
20130421,16,34,25,2.3,09/01/13 00:20,
20130421,16,35,233,0,09/01/13 00:20,
20130421,16,36,100,50,09/01/13 00:20,
20130421,16,37,10,0,09/01/13 00:20,
20130421,16,38,229,0,09/01/13 00:20,
20130421,16,40,25,1.5,09/01/13 00:20,
20130421,16,41,1.4,4.9,09/01/13 00:20,
20130421,16,42,112.1,3.6,09/01/13 00:20,
20130421,16,43,3.5,0,09/01/13 00:20,
20130421,16,44,0,3,09/01/13 00:20,
20130421,16,45,0,15,09/01/13 00:20,
20130421,16,46,0,0,09/01/13 00:20,
20130421,16,50,0,25,09/01/13 00:20,
20130421,16,59,0,20,09/01/13 00:20,
20130421,16,66,0,5,09/01/13 00:20,
20130421,16,68,0,5,09/01/13 00:20,
20130421,16,75,0,25,09/01/13 00:20,
20130421,16,76,0,5,09/01/13 00:20,
20130421,16,77,0,10,09/01/13 00:20,
20130421,16,79,0,10,09/01/13 00:20,
20130421,16,83,0,5,09/01/13 00:20,
20130421,16,88,0,10,09/01/13 00:20,
20130421,16,91,0,5,09/01/13 00:20,
20130421,16,98,0,15,09/01/13 00:20,
20130421,16,99,0,15,09/01/13 00:20,
20130421,16,100,0,398,09/01/13 00:20,
20130421,16,112,0,220,09/01/13 00:20,
20130421,16,117,0,10,09/01/13 00:20,
20130421,16,118,0,20,09/01/13 00:20,
20130421,16,119,0,20,09/01/13 00:20,
20130421,16,130,5,0,09/01/13 00:20,
20130421,16,149,2,5,09/01/13 00:20,
20130421,16,150,5,0,09/01/13 00:20,
20130421,16,199,2,0,09/01/13 00:20,
20130421,16,200,0,232,09/01/13 00:20,
20130421,16,249,2,0,09/01/13 00:20,
20130421,16,276,0,6,09/01/13 00:20,
20130421,16,299,2,0,09/01/13 00:20,
20130421,16,999,0,3684.4,09/01/13 00:20,
20130421,16,1000,0,168,09/01/13 00:20,
20130421,17,-301,0,4,09/01/13 00:20,
20130421,17,-200,75,0,09/01/13 00:20,
20130421,17,-198,0,4,09/01/13 00:20,
20130421,17,-177,0,2,09/01/13 00:20,
20130421,17,-148,0,2,09/01/13 00:20,
20130421,17,-99,0,2,09/01/13 00:20,
20130421,17,-98,0,2,09/01/13 00:20,
20130421,17,-88,0,2,09/01/13 00:20,
20130421,17,-74,0,2,09/01/13 00:20,
20130421,17,-49,0,2,09/01/13 00:20,
20130421,17,-48,0,2,09/01/13 00:20,
20130421,17,-25,0,2,09/01/13 00:20,
20130421,17,-24,0,2,09/01/13 00:20,
20130421,17,-20,0,4,09/01/13 00:20,
20130421,17,-2,0,10,09/01/13 00:20,
20130421,17,0,2203,9,09/01/13 00:20,
20130421,17,1,950,10,09/01/13 00:20,
20130421,17,5,719,0,09/01/13 00:20,
20130421,17,8,0,39,09/01/13 00:20,
20130421,17,9,100,0,09/01/13 00:20,
20130421,17,16,0,10,09/01/13 00:20,
20130421,17,17,1.4,0,09/01/13 00:20,
20130421,17,18,3.5,20,09/01/13 00:20,
20130421,17,19,5.6,0,09/01/13 00:20,
20130421,17,20,117,15,09/01/13 00:20,
