BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110830,08,95,1,0,01/01/12 06:07,
20110830,08,96,10.4,0,01/01/12 06:07,
20110830,08,97,2,0,01/01/12 06:07,
20110830,08,98,70.4,0,01/01/12 06:07,
20110830,08,99,11.3,574,01/01/12 06:07,
20110830,08,100,37.5,75,01/01/12 06:07,
20110830,08,102,37.5,0,01/01/12 06:07,
20110830,08,104,22,0,01/01/12 06:07,
20110830,08,107,45.8,0,01/01/12 06:07,
20110830,08,108,9.4,0,01/01/12 06:07,
20110830,08,109,6.5,0,01/01/12 06:07,
20110830,08,110,22.6,0,01/01/12 06:07,
20110830,08,112,68.7,0,01/01/12 06:07,
20110830,08,114,7.5,0,01/01/12 06:07,
20110830,08,115,1.5,0,01/01/12 06:07,
20110830,08,116,10.2,0,01/01/12 06:07,
20110830,08,117,40.5,0,01/01/12 06:07,
20110830,08,118,24.6,0,01/01/12 06:07,
20110830,08,119,1,0,01/01/12 06:07,
20110830,08,121,4.5,0,01/01/12 06:07,
20110830,08,122,48.3,0,01/01/12 06:07,
20110830,08,123,.5,0,01/01/12 06:07,
20110830,08,124,57.8,0,01/01/12 06:07,
20110830,08,125,12.2,0,01/01/12 06:07,
20110830,08,126,32.2,0,01/01/12 06:07,
20110830,08,127,8,0,01/01/12 06:07,
20110830,08,128,3,0,01/01/12 06:07,
20110830,08,130,.5,0,01/01/12 06:07,
20110830,08,131,.5,0,01/01/12 06:07,
20110830,08,133,1.5,0,01/01/12 06:07,
20110830,08,136,39,0,01/01/12 06:07,
20110830,08,139,1,0,01/01/12 06:07,
20110830,08,140,1,0,01/01/12 06:07,
20110830,08,141,29.6,0,01/01/12 06:07,
20110830,08,142,1,0,01/01/12 06:07,
20110830,08,143,46.2,0,01/01/12 06:07,
20110830,08,144,.5,0,01/01/12 06:07,
20110830,08,145,13.5,0,01/01/12 06:07,
20110830,08,146,2.5,0,01/01/12 06:07,
20110830,08,149,6,0,01/01/12 06:07,
20110830,08,150,0,200,01/01/12 06:07,
20110830,08,164,45.7,0,01/01/12 06:07,
20110830,08,166,13.5,0,01/01/12 06:07,
20110830,08,174,6,0,01/01/12 06:07,
20110830,08,175,4,0,01/01/12 06:07,
20110830,08,184,45.7,0,01/01/12 06:07,
20110830,08,186,13.5,0,01/01/12 06:07,
20110830,08,188,1,0,01/01/12 06:07,
20110830,08,191,4.5,0,01/01/12 06:07,
20110830,08,193,.5,0,01/01/12 06:07,
20110830,08,194,2,0,01/01/12 06:07,
20110830,08,195,.5,0,01/01/12 06:07,
20110830,08,197,.5,0,01/01/12 06:07,
20110830,08,198,.5,0,01/01/12 06:07,
20110830,08,199,4.5,310,01/01/12 06:07,
20110830,08,200,0,1095,01/01/12 06:07,
20110830,08,201,3.5,0,01/01/12 06:07,
20110830,08,202,1.5,0,01/01/12 06:07,
20110830,08,205,.5,0,01/01/12 06:07,
20110830,08,214,.5,0,01/01/12 06:07,
20110830,08,219,0,150,01/01/12 06:07,
20110830,08,221,4,0,01/01/12 06:07,
20110830,08,224,4,0,01/01/12 06:07,
20110830,08,225,0,393,01/01/12 06:07,
20110830,08,228,1,0,01/01/12 06:07,
20110830,08,230,0,100,01/01/12 06:07,
20110830,08,249,0,0,01/01/12 06:07,
20110830,08,250,0,436,01/01/12 06:07,
20110830,08,260,.5,0,01/01/12 06:07,
20110830,08,266,.5,0,01/01/12 06:07,
20110830,08,299,0,0,01/01/12 06:07,
20110830,08,349,0,0,01/01/12 06:07,
20110830,08,360,0,130,01/01/12 06:07,
20110830,08,389,4,0,01/01/12 06:07,
20110830,08,400,0,125,01/01/12 06:07,
20110830,08,450,0,103,01/01/12 06:07,
20110830,08,470,.5,0,01/01/12 06:07,
20110830,08,481,.5,0,01/01/12 06:07,
20110830,08,525,8,0,01/01/12 06:07,
20110830,08,999,0,6069.2,01/01/12 06:07,
20110830,08,1000,0,472,01/01/12 06:07,
20110830,09,-849,0,0,01/01/12 06:07,
20110830,09,-649,0,0,01/01/12 06:07,
20110830,09,-449,0,0,01/01/12 06:07,
20110830,09,-249,0,0,01/01/12 06:07,
20110830,09,-200,95,0,01/01/12 06:07,
20110830,09,-199,0,0,01/01/12 06:07,
20110830,09,-149,0,0,01/01/12 06:07,
20110830,09,-99,0,0,01/01/12 06:07,
20110830,09,-78,0,5,01/01/12 06:07,
20110830,09,-72,0,22.5,01/01/12 06:07,
20110830,09,-63,0,18.1,01/01/12 06:07,
20110830,09,-59,0,22.5,01/01/12 06:07,
20110830,09,-52,0,17.7,01/01/12 06:07,
20110830,09,-50,100,0,01/01/12 06:07,
20110830,09,-46,0,22.5,01/01/12 06:07,
20110830,09,-41,0,17.2,01/01/12 06:07,
20110830,09,-37,0,26.6,01/01/12 06:07,
20110830,09,-33,0,22.5,01/01/12 06:07,
20110830,09,-31,0,13.1,01/01/12 06:07,
20110830,09,-30,0,13.8,01/01/12 06:07,
20110830,09,-27,0,14.6,01/01/12 06:07,
20110830,09,-25,0,2.5,01/01/12 06:07,
20110830,09,-24,0,2.6,01/01/12 06:07,
20110830,09,-23,0,35.7,01/01/12 06:07,
20110830,09,-20,0,29.6,01/01/12 06:07,
20110830,09,-16,0,5.6,01/01/12 06:07,
20110830,09,-15,0,8.3,01/01/12 06:07,
20110830,09,-14,66,6.3,01/01/12 06:07,
20110830,09,-13,0,45,01/01/12 06:07,
20110830,09,-12,4,9.8,01/01/12 06:07,
20110830,09,-11,19,0,01/01/12 06:07,
20110830,09,-10,783,8.7,01/01/12 06:07,
20110830,09,-9,8,34.5,01/01/12 06:07,
20110830,09,-8,9,20.3,01/01/12 06:07,
20110830,09,-7,5,65.7,01/01/12 06:07,
20110830,09,-6,0,2.3,01/01/12 06:07,
20110830,09,-5,0,15,01/01/12 06:07,
20110830,09,-4,0,40.4,01/01/12 06:07,
20110830,09,-3,0,55.1,01/01/12 06:07,
20110830,09,-2,0,30.3,01/01/12 06:07,
20110830,09,-1,0,2.9,01/01/12 06:07,
20110830,09,0,3360.5,42.4,01/01/12 06:07,
20110830,09,1,2269,2,01/01/12 06:07,
20110830,09,2,0,92.1,01/01/12 06:07,
20110830,09,3,5,0,01/01/12 06:07,
20110830,09,4,0,41.6,01/01/12 06:07,
20110830,09,5,0,59,01/01/12 06:07,
20110830,09,6,0,16.4,01/01/12 06:07,
20110830,09,7,0,8.9,01/01/12 06:07,
20110830,09,8,13,70.8,01/01/12 06:07,
20110830,09,9,0,30.8,01/01/12 06:07,
20110830,09,10,280,211.3,01/01/12 06:07,
20110830,09,11,5,225.5,01/01/12 06:07,
20110830,09,12,5,15,01/01/12 06:07,
20110830,09,13,13,0,01/01/12 06:07,
20110830,09,14,0,2.4,01/01/12 06:07,
20110830,09,15,50,125.1,01/01/12 06:07,
20110830,09,16,5,114.5,01/01/12 06:07,
20110830,09,17,5,201.4,01/01/12 06:07,
20110830,09,18,30,205.9,01/01/12 06:07,
20110830,09,19,50,13.1,01/01/12 06:07,
20110830,09,20,36,200.4,01/01/12 06:07,
20110830,09,21,6,11.6,01/01/12 06:07,
20110830,09,22,9,118.3,01/01/12 06:07,
20110830,09,23,107.4,97.6,01/01/12 06:07,
20110830,09,24,4,232,01/01/12 06:07,
20110830,09,25,34.6,374.3,01/01/12 06:07,
20110830,09,26,14.5,6.9,01/01/12 06:07,
20110830,09,27,185,1231.5,01/01/12 06:07,
20110830,09,28,24,32.7,01/01/12 06:07,
20110830,09,29,73,20.7,01/01/12 06:07,
20110830,09,30,121.3,21.6,01/01/12 06:07,
20110830,09,31,144.3,72,01/01/12 06:07,
20110830,09,32,347.2,30.5,01/01/12 06:07,
20110830,09,33,147.1,47.1,01/01/12 06:07,
20110830,09,34,648.7,275.1,01/01/12 06:07,
20110830,09,35,208.6,95.3,01/01/12 06:07,
20110830,09,36,130.8,24,01/01/12 06:07,
20110830,09,37,220.5,30.5,01/01/12 06:07,
20110830,09,38,277.4,71.8,01/01/12 06:07,
20110830,09,39,365.9,40,01/01/12 06:07,
20110830,09,40,379.3,38.5,01/01/12 06:07,
20110830,09,41,405.8,11.5,01/01/12 06:07,
20110830,09,42,138.6,39.3,01/01/12 06:07,
20110830,09,43,110.6,5,01/01/12 06:07,
20110830,09,44,112.3,0,01/01/12 06:07,
20110830,09,45,48.1,10,01/01/12 06:07,
20110830,09,46,17.5,59.2,01/01/12 06:07,
20110830,09,47,32.3,30,01/01/12 06:07,
20110830,09,48,12.6,5,01/01/12 06:07,
20110830,09,49,180,0,01/01/12 06:07,
20110830,09,50,35,0,01/01/12 06:07,
20110830,09,51,0,37,01/01/12 06:07,
20110830,09,52,35.5,10,01/01/12 06:07,
20110830,09,53,0,5,01/01/12 06:07,
20110830,09,54,47.5,0,01/01/12 06:07,
20110830,09,55,37.1,0,01/01/12 06:07,
20110830,09,56,27.3,1,01/01/12 06:07,
20110830,09,57,285.1,5,01/01/12 06:07,
20110830,09,58,84.2,0,01/01/12 06:07,
20110830,09,59,147.4,0,01/01/12 06:07,
20110830,09,60,52.1,0,01/01/12 06:07,
20110830,09,61,25.5,0,01/01/12 06:07,
20110830,09,62,81.7,5,01/01/12 06:07,
20110830,09,63,16.1,0,01/01/12 06:07,
20110830,09,64,74.5,0,01/01/12 06:07,
20110830,09,65,22.6,0,01/01/12 06:07,
20110830,09,66,92.5,0,01/01/12 06:07,
20110830,09,67,140.5,0,01/01/12 06:07,
20110830,09,68,3.4,0,01/01/12 06:07,
20110830,09,69,150.6,0,01/01/12 06:07,
20110830,09,70,45.2,0,01/01/12 06:07,
20110830,09,71,18.7,0,01/01/12 06:07,
20110830,09,72,68.4,0,01/01/12 06:07,
20110830,09,73,25.5,0,01/01/12 06:07,
20110830,09,74,0,0,01/01/12 06:07,
20110830,09,75,49.1,0,01/01/12 06:07,
20110830,09,76,11.1,0,01/01/12 06:07,
20110830,09,77,149.8,0,01/01/12 06:07,
20110830,09,78,10.6,0,01/01/12 06:07,
20110830,09,79,20.8,0,01/01/12 06:07,
20110830,09,80,47.5,0,01/01/12 06:07,
20110830,09,81,24.5,0,01/01/12 06:07,
20110830,09,82,12.5,0,01/01/12 06:07,
20110830,09,83,48.3,0,01/01/12 06:07,
20110830,09,84,24.1,0,01/01/12 06:07,
20110830,09,85,25.3,0,01/01/12 06:07,
20110830,09,86,13,0,01/01/12 06:07,
20110830,09,87,12.7,0,01/01/12 06:07,
20110830,09,88,8.4,0,01/01/12 06:07,
20110830,09,89,24.1,0,01/01/12 06:07,
20110830,09,90,48.8,0,01/01/12 06:07,
20110830,09,91,9.6,0,01/01/12 06:07,
20110830,09,92,37.4,0,01/01/12 06:07,
20110830,09,93,36.1,0,01/01/12 06:07,
20110830,09,94,14.8,0,01/01/12 06:07,
20110830,09,95,1,0,01/01/12 06:07,
20110830,09,96,3.8,0,01/01/12 06:07,
20110830,09,97,1.5,0,01/01/12 06:07,
20110830,09,98,7.3,0,01/01/12 06:07,
20110830,09,99,39.6,574,01/01/12 06:07,
20110830,09,100,1.5,75,01/01/12 06:07,
20110830,09,101,4,0,01/01/12 06:07,
20110830,09,102,25,0,01/01/12 06:07,
20110830,09,103,5.6,0,01/01/12 06:07,
20110830,09,104,22.5,0,01/01/12 06:07,
20110830,09,106,13.2,0,01/01/12 06:07,
20110830,09,108,27.5,0,01/01/12 06:07,
20110830,09,111,6.3,0,01/01/12 06:07,
20110830,09,112,8.6,0,01/01/12 06:07,
20110830,09,113,6,0,01/01/12 06:07,
20110830,09,114,39.7,0,01/01/12 06:07,
20110830,09,115,.5,0,01/01/12 06:07,
20110830,09,116,2,0,01/01/12 06:07,
20110830,09,117,7,0,01/01/12 06:07,
20110830,09,118,7.5,0,01/01/12 06:07,
20110830,09,119,23.5,0,01/01/12 06:07,
20110830,09,120,24,0,01/01/12 06:07,
20110830,09,121,2.5,0,01/01/12 06:07,
20110830,09,122,1,0,01/01/12 06:07,
20110830,09,123,1,0,01/01/12 06:07,
20110830,09,124,36,0,01/01/12 06:07,
20110830,09,125,.5,0,01/01/12 06:07,
20110830,09,126,25,0,01/01/12 06:07,
20110830,09,127,6.6,0,01/01/12 06:07,
20110830,09,128,19.7,0,01/01/12 06:07,
20110830,09,129,4,0,01/01/12 06:07,
20110830,09,130,5.5,0,01/01/12 06:07,
20110830,09,131,5.5,0,01/01/12 06:07,
20110830,09,134,.5,0,01/01/12 06:07,
20110830,09,135,.5,0,01/01/12 06:07,
20110830,09,136,1.5,0,01/01/12 06:07,
20110830,09,138,22.5,0,01/01/12 06:07,
20110830,09,139,.5,0,01/01/12 06:07,
20110830,09,140,1,0,01/01/12 06:07,
20110830,09,142,17.7,0,01/01/12 06:07,
20110830,09,143,2,0,01/01/12 06:07,
20110830,09,145,28.4,0,01/01/12 06:07,
20110830,09,146,.5,0,01/01/12 06:07,
20110830,09,147,8.6,0,01/01/12 06:07,
20110830,09,149,7.5,0,01/01/12 06:07,
20110830,09,150,1,200,01/01/12 06:07,
20110830,09,165,27.4,0,01/01/12 06:07,
20110830,09,167,8.1,0,01/01/12 06:07,
20110830,09,174,6,0,01/01/12 06:07,
20110830,09,175,4,0,01/01/12 06:07,
20110830,09,186,27.4,0,01/01/12 06:07,
20110830,09,188,8.1,0,01/01/12 06:07,
20110830,09,191,1,0,01/01/12 06:07,
20110830,09,194,.5,0,01/01/12 06:07,
20110830,09,195,4,0,01/01/12 06:07,
20110830,09,196,.5,0,01/01/12 06:07,
20110830,09,197,2,0,01/01/12 06:07,
20110830,09,198,.5,0,01/01/12 06:07,
20110830,09,199,4,0,01/01/12 06:07,
20110830,09,200,0,1195,01/01/12 06:07,
20110830,09,201,1,0,01/01/12 06:07,
20110830,09,202,.5,0,01/01/12 06:07,
20110830,09,204,2,0,01/01/12 06:07,
20110830,09,205,3,0,01/01/12 06:07,
20110830,09,209,.5,0,01/01/12 06:07,
20110830,09,218,.5,0,01/01/12 06:07,
20110830,09,219,0,150,01/01/12 06:07,
20110830,09,221,4,0,01/01/12 06:07,
20110830,09,224,4,0,01/01/12 06:07,
20110830,09,232,1,0,01/01/12 06:07,
20110830,09,245,0,393,01/01/12 06:07,
20110830,09,249,0,0,01/01/12 06:07,
20110830,09,250,0,466,01/01/12 06:07,
20110830,09,264,.5,0,01/01/12 06:07,
20110830,09,269,.5,0,01/01/12 06:07,
20110830,09,299,0,0,01/01/12 06:07,
20110830,09,349,0,0,01/01/12 06:07,
20110830,09,389,4,0,01/01/12 06:07,
20110830,09,392,0,130,01/01/12 06:07,
20110830,09,399,0,0,01/01/12 06:07,
20110830,09,450,0,100,01/01/12 06:07,
20110830,09,473,.5,0,01/01/12 06:07,
20110830,09,484,.5,0,01/01/12 06:07,
20110830,09,490,0,3,01/01/12 06:07,
20110830,09,499,0,0,01/01/12 06:07,
20110830,09,525,8,0,01/01/12 06:07,
20110830,09,599,0,0,01/01/12 06:07,
20110830,09,999,0,6142.4,01/01/12 06:07,
20110830,09,1000,0,472,01/01/12 06:07,
20110830,10,-849,0,0,01/01/12 06:07,
20110830,10,-649,0,0,01/01/12 06:07,
20110830,10,-449,0,0,01/01/12 06:07,
20110830,10,-249,0,0,01/01/12 06:07,
20110830,10,-200,95,0,01/01/12 06:07,
20110830,10,-199,0,0,01/01/12 06:07,
20110830,10,-149,0,0,01/01/12 06:07,
20110830,10,-99,0,0,01/01/12 06:07,
20110830,10,-74,0,5,01/01/12 06:07,
20110830,10,-71,0,37.5,01/01/12 06:07,
20110830,10,-61,0,30.2,01/01/12 06:07,
20110830,10,-58,0,37.5,01/01/12 06:07,
20110830,10,-50,100,29.6,01/01/12 06:07,
20110830,10,-44,0,37.5,01/01/12 06:07,
20110830,10,-40,0,28.7,01/01/12 06:07,
20110830,10,-39,0,0,01/01/12 06:07,
20110830,10,-35,0,6.8,01/01/12 06:07,
20110830,10,-34,0,37.5,01/01/12 06:07,
20110830,10,-31,0,37.5,01/01/12 06:07,
20110830,10,-30,0,0,01/01/12 06:07,
20110830,10,-29,0,21.8,01/01/12 06:07,
20110830,10,-28,0,23.1,01/01/12 06:07,
20110830,10,-23,0,28.6,01/01/12 06:07,
20110830,10,-22,0,4.3,01/01/12 06:07,
20110830,10,-21,0,59.3,01/01/12 06:07,
20110830,10,-20,0,.1,01/01/12 06:07,
20110830,10,-19,0,0,01/01/12 06:07,
20110830,10,-18,0,23.1,01/01/12 06:07,
20110830,10,-17,16,0,01/01/12 06:07,
20110830,10,-16,0,26.4,01/01/12 06:07,
20110830,10,-14,66,9.3,01/01/12 06:07,
20110830,10,-13,0,13.8,01/01/12 06:07,
20110830,10,-12,0,10.4,01/01/12 06:07,
20110830,10,-11,0,75,01/01/12 06:07,
20110830,10,-10,750,0,01/01/12 06:07,
20110830,10,-9,3,0,01/01/12 06:07,
20110830,10,-8,8,65.7,01/01/12 06:07,
20110830,10,-7,0,37.5,01/01/12 06:07,
20110830,10,-6,3,10.4,01/01/12 06:07,
20110830,10,-5,0,90.7,01/01/12 06:07,
20110830,10,-4,0,30.2,01/01/12 06:07,
20110830,10,-3,0,8.9,01/01/12 06:07,
20110830,10,-2,0,58.8,01/01/12 06:07,
20110830,10,-1,0,22,01/01/12 06:07,
20110830,10,0,3376,44.1,01/01/12 06:07,
20110830,10,1,2281,105.1,01/01/12 06:07,
20110830,10,2,0,43.2,01/01/12 06:07,
20110830,10,3,0,59.3,01/01/12 06:07,
20110830,10,4,0,93.3,01/01/12 06:07,
20110830,10,5,5,10,01/01/12 06:07,
20110830,10,6,0,42,01/01/12 06:07,
20110830,10,7,0,102.2,01/01/12 06:07,
20110830,10,8,0,62.8,01/01/12 06:07,
20110830,10,9,0,2.5,01/01/12 06:07,
20110830,10,10,290,66.1,01/01/12 06:07,
20110830,10,11,0,70.6,01/01/12 06:07,
20110830,10,12,10,205,01/01/12 06:07,
20110830,10,13,0,239.3,01/01/12 06:07,
20110830,10,14,0,15,01/01/12 06:07,
20110830,10,15,59,135,01/01/12 06:07,
20110830,10,16,12,5,01/01/12 06:07,
20110830,10,17,17,3.2,01/01/12 06:07,
20110830,10,18,44,112,01/01/12 06:07,
20110830,10,19,44,204.8,01/01/12 06:07,
20110830,10,20,19.5,306.7,01/01/12 06:07,
20110830,10,21,24,5.5,01/01/12 06:07,
20110830,10,22,55,17.4,01/01/12 06:07,
20110830,10,23,110,82.3,01/01/12 06:07,
20110830,10,24,30,20,01/01/12 06:07,
20110830,10,25,9,237.2,01/01/12 06:07,
20110830,10,26,10,293.6,01/01/12 06:07,
20110830,10,27,181,246.3,01/01/12 06:07,
20110830,10,28,8.1,160,01/01/12 06:07,
20110830,10,29,28.2,1244.4,01/01/12 06:07,
20110830,10,30,100.6,147.8,01/01/12 06:07,
20110830,10,31,127.9,31.2,01/01/12 06:07,
20110830,10,32,378.4,42.2,01/01/12 06:07,
20110830,10,33,100.8,13.8,01/01/12 06:07,
20110830,10,34,201.8,203.4,01/01/12 06:07,
20110830,10,35,544.9,54.8,01/01/12 06:07,
20110830,10,36,178.5,76.7,01/01/12 06:07,
20110830,10,37,111.2,147.3,01/01/12 06:07,
20110830,10,38,248.4,48,01/01/12 06:07,
20110830,10,39,156.1,90.5,01/01/12 06:07,
20110830,10,40,181.6,81.7,01/01/12 06:07,
20110830,10,41,182.1,85.8,01/01/12 06:07,
20110830,10,42,198.5,25,01/01/12 06:07,
20110830,10,43,257.2,30.5,01/01/12 06:07,
20110830,10,44,384.2,.5,01/01/12 06:07,
20110830,10,45,127.7,8.1,01/01/12 06:07,
20110830,10,46,55.7,12,01/01/12 06:07,
20110830,10,47,36.1,10,01/01/12 06:07,
20110830,10,48,62.2,10,01/01/12 06:07,
20110830,10,49,60.5,50,01/01/12 06:07,
20110830,10,50,94.3,23,01/01/12 06:07,
20110830,10,51,47.4,6,01/01/12 06:07,
20110830,10,52,43.4,5,01/01/12 06:07,
20110830,10,53,133.9,0,01/01/12 06:07,
20110830,10,54,106.4,92,01/01/12 06:07,
20110830,10,55,13,10,01/01/12 06:07,
20110830,10,56,115.9,6,01/01/12 06:07,
20110830,10,57,30.1,13,01/01/12 06:07,
20110830,10,58,111.3,0,01/01/12 06:07,
20110830,10,59,90.9,0,01/01/12 06:07,
20110830,10,60,70,10,01/01/12 06:07,
20110830,10,61,128.4,0,01/01/12 06:07,
20110830,10,62,247.5,0,01/01/12 06:07,
20110830,10,63,155.4,0,01/01/12 06:07,
20110830,10,64,136.1,0,01/01/12 06:07,
20110830,10,65,74.2,65,01/01/12 06:07,
20110830,10,66,73.2,0,01/01/12 06:07,
20110830,10,67,122.3,5,01/01/12 06:07,
20110830,10,68,107.8,0,01/01/12 06:07,
20110830,10,69,51.4,20,01/01/12 06:07,
20110830,10,70,39.8,0,01/01/12 06:07,
20110830,10,71,52.1,0,01/01/12 06:07,
20110830,10,72,165.8,0,01/01/12 06:07,
20110830,10,73,137.9,0,01/01/12 06:07,
20110830,10,74,102.9,0,01/01/12 06:07,
20110830,10,75,59.9,55,01/01/12 06:07,
20110830,10,76,10,0,01/01/12 06:07,
20110830,10,77,75.3,5,01/01/12 06:07,
20110830,10,78,49.9,0,01/01/12 06:07,
20110830,10,79,57.4,0,01/01/12 06:07,
20110830,10,80,1.5,0,01/01/12 06:07,
20110830,10,81,9.7,0,01/01/12 06:07,
20110830,10,82,190.3,0,01/01/12 06:07,
20110830,10,83,53.6,0,01/01/12 06:07,
20110830,10,84,2.5,0,01/01/12 06:07,
20110830,10,85,87.2,0,01/01/12 06:07,
20110830,10,86,36.8,0,01/01/12 06:07,
20110830,10,87,29.7,0,01/01/12 06:07,
20110830,10,89,6.6,0,01/01/12 06:07,
20110830,10,90,46.6,0,01/01/12 06:07,
20110830,10,91,51.1,0,01/01/12 06:07,
20110830,10,92,37.5,0,01/01/12 06:07,
20110830,10,93,29.9,0,01/01/12 06:07,
20110830,10,94,47.3,0,01/01/12 06:07,
20110830,10,95,49.8,0,01/01/12 06:07,
20110830,10,96,29.6,0,01/01/12 06:07,
20110830,10,98,6.8,0,01/01/12 06:07,
20110830,10,99,6,474,01/01/12 06:07,
20110830,10,100,13.4,75,01/01/12 06:07,
20110830,10,101,64.8,0,01/01/12 06:07,
20110830,10,102,1.5,0,01/01/12 06:07,
20110830,10,103,10.9,0,01/01/12 06:07,
20110830,10,104,45.8,0,01/01/12 06:07,
20110830,10,105,1,0,01/01/12 06:07,
20110830,10,106,38.5,0,01/01/12 06:07,
20110830,10,107,.5,0,01/01/12 06:07,
20110830,10,108,26.5,0,01/01/12 06:07,
20110830,10,109,2.5,0,01/01/12 06:07,
20110830,10,110,46.3,0,01/01/12 06:07,
20110830,10,111,2.5,0,01/01/12 06:07,
20110830,10,112,2.5,0,01/01/12 06:07,
20110830,10,113,17.4,0,01/01/12 06:07,
20110830,10,114,15.2,0,01/01/12 06:07,
20110830,10,115,.5,0,01/01/12 06:07,
20110830,10,116,66.2,0,01/01/12 06:07,
20110830,10,117,.5,0,01/01/12 06:07,
20110830,10,118,.5,0,01/01/12 06:07,
20110830,10,119,1.5,0,01/01/12 06:07,
20110830,10,120,52.3,0,01/01/12 06:07,
20110830,10,122,32.3,0,01/01/12 06:07,
20110830,10,123,1,0,01/01/12 06:07,
20110830,10,124,4,0,01/01/12 06:07,
20110830,10,126,47.8,0,01/01/12 06:07,
20110830,10,127,37.5,0,01/01/12 06:07,
20110830,10,129,11.7,0,01/01/12 06:07,
20110830,10,130,29.2,0,01/01/12 06:07,
20110830,10,132,1,0,01/01/12 06:07,
20110830,10,133,1.5,0,01/01/12 06:07,
20110830,10,140,37.5,0,01/01/12 06:07,
20110830,10,144,29.6,0,01/01/12 06:07,
20110830,10,147,45.7,0,01/01/12 06:07,
20110830,10,149,19.5,0,01/01/12 06:07,
20110830,10,150,0,200,01/01/12 06:07,
20110830,10,167,45.7,0,01/01/12 06:07,
20110830,10,170,13.5,0,01/01/12 06:07,
20110830,10,174,7,0,01/01/12 06:07,
20110830,10,175,4,0,01/01/12 06:07,
20110830,10,178,4.5,0,01/01/12 06:07,
20110830,10,179,.5,0,01/01/12 06:07,
20110830,10,180,2,0,01/01/12 06:07,
20110830,10,181,.5,0,01/01/12 06:07,
20110830,10,184,1,0,01/01/12 06:07,
20110830,10,185,.5,0,01/01/12 06:07,
20110830,10,188,49.2,0,01/01/12 06:07,
20110830,10,189,1.5,0,01/01/12 06:07,
20110830,10,190,13.5,0,01/01/12 06:07,
20110830,10,192,.5,0,01/01/12 06:07,
20110830,10,199,4,0,01/01/12 06:07,
20110830,10,200,0,1195,01/01/12 06:07,
20110830,10,201,.5,0,01/01/12 06:07,
20110830,10,215,1,0,01/01/12 06:07,
20110830,10,221,4,0,01/01/12 06:07,
20110830,10,224,4,0,01/01/12 06:07,
20110830,10,247,.5,0,01/01/12 06:07,
20110830,10,249,0,0,01/01/12 06:07,
20110830,10,250,0,471,01/01/12 06:07,
20110830,10,252,.5,0,01/01/12 06:07,
20110830,10,260,0,393,01/01/12 06:07,
20110830,10,299,0,0,01/01/12 06:07,
20110830,10,349,0,0,01/01/12 06:07,
20110830,10,389,4,0,01/01/12 06:07,
20110830,10,399,0,0,01/01/12 06:07,
20110830,10,416,0,130,01/01/12 06:07,
20110830,10,449,0,0,01/01/12 06:07,
20110830,10,450,0,100,01/01/12 06:07,
20110830,10,456,.5,0,01/01/12 06:07,
20110830,10,467,.5,0,01/01/12 06:07,
20110830,10,499,0,0,01/01/12 06:07,
20110830,10,520,0,3,01/01/12 06:07,
20110830,10,525,8,0,01/01/12 06:07,
20110830,10,549,0,0,01/01/12 06:07,
20110830,10,599,0,0,01/01/12 06:07,
20110830,10,999,0,6205.3,01/01/12 06:07,
20110830,10,1000,0,472,01/01/12 06:07,
20110830,11,-849,0,0,01/01/12 06:07,
20110830,11,-649,0,0,01/01/12 06:07,
20110830,11,-449,0,0,01/01/12 06:07,
20110830,11,-249,0,0,01/01/12 06:07,
20110830,11,-200,95,0,01/01/12 06:07,
20110830,11,-199,0,0,01/01/12 06:07,
20110830,11,-149,0,0,01/01/12 06:07,
20110830,11,-99,0,0,01/01/12 06:07,
20110830,11,-81,0,5,01/01/12 06:07,
20110830,11,-66,0,37.5,01/01/12 06:07,
20110830,11,-56,0,30.2,01/01/12 06:07,
20110830,11,-53,0,37.5,01/01/12 06:07,
20110830,11,-50,100,0,01/01/12 06:07,
20110830,11,-45,0,29.6,01/01/12 06:07,
20110830,11,-40,0,37.5,01/01/12 06:07,
20110830,11,-39,0,0,01/01/12 06:07,
20110830,11,-35,0,28.7,01/01/12 06:07,
20110830,11,-30,0,6.8,01/01/12 06:07,
20110830,11,-29,0,0,01/01/12 06:07,
20110830,11,-27,0,37.5,01/01/12 06:07,
20110830,11,-26,0,37.5,01/01/12 06:07,
20110830,11,-24,0,21.8,01/01/12 06:07,
20110830,11,-23,0,23.1,01/01/12 06:07,
20110830,11,-20,0,0,01/01/12 06:07,
20110830,11,-19,0,4.2,01/01/12 06:07,
20110830,11,-17,0,41.9,01/01/12 06:07,
20110830,11,-16,0,46.2,01/01/12 06:07,
20110830,11,-13,0,23.1,01/01/12 06:07,
20110830,11,-10,750,0,01/01/12 06:07,
20110830,11,-9,0,35.7,01/01/12 06:07,
20110830,11,-8,0,33.8,01/01/12 06:07,
20110830,11,-7,0,47.9,01/01/12 06:07,
20110830,11,-6,3,37.5,01/01/12 06:07,
20110830,11,-5,0,15,01/01/12 06:07,
20110830,11,-3,0,29.5,01/01/12 06:07,
20110830,11,-2,0,37.5,01/01/12 06:07,
20110830,11,-1,0,64.2,01/01/12 06:07,
20110830,11,0,3406,42.2,01/01/12 06:07,
20110830,11,1,2269,0,01/01/12 06:07,
20110830,11,2,0,8.6,01/01/12 06:07,
20110830,11,3,0,104.2,01/01/12 06:07,
20110830,11,4,0,37.5,01/01/12 06:07,
