BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090604,08,18,0,7.2,01/01/10 09:08,
20090604,08,19,20,3,01/01/10 09:08,
20090604,08,20,196.5,40.8,01/01/10 09:08,
20090604,08,21,15,1.6,01/01/10 09:08,
20090604,08,22,12,90,01/01/10 09:08,
20090604,08,23,0,53,01/01/10 09:08,
20090604,08,24,0,147.6,01/01/10 09:08,
20090604,08,25,0,63.8,01/01/10 09:08,
20090604,08,26,11,102,01/01/10 09:08,
20090604,08,27,6.4,40,01/01/10 09:08,
20090604,08,28,2.6,25,01/01/10 09:08,
20090604,08,29,21.4,0,01/01/10 09:08,
20090604,08,30,14.6,23,01/01/10 09:08,
20090604,08,31,35,79,01/01/10 09:08,
20090604,08,32,4.8,40,01/01/10 09:08,
20090604,08,33,9.2,4,01/01/10 09:08,
20090604,08,34,13,2,01/01/10 09:08,
20090604,08,35,2,85,01/01/10 09:08,
20090604,08,36,75,20,01/01/10 09:08,
20090604,08,37,10,1,01/01/10 09:08,
20090604,08,38,0,40,01/01/10 09:08,
20090604,08,39,8.5,15,01/01/10 09:08,
20090604,08,40,.7,1,01/01/10 09:08,
20090604,08,41,.8,55,01/01/10 09:08,
20090604,08,42,29,8,01/01/10 09:08,
20090604,08,43,4.5,25,01/01/10 09:08,
20090604,08,44,0,34,01/01/10 09:08,
20090604,08,45,5.7,22,01/01/10 09:08,
20090604,08,46,8,33.8,01/01/10 09:08,
20090604,08,47,.8,101.6,01/01/10 09:08,
20090604,08,48,16,13,01/01/10 09:08,
20090604,08,49,0,57.9,01/01/10 09:08,
20090604,08,50,40,71.5,01/01/10 09:08,
20090604,08,51,6,1,01/01/10 09:08,
20090604,08,52,19,5,01/01/10 09:08,
20090604,08,53,5,0,01/01/10 09:08,
20090604,08,54,4.5,0,01/01/10 09:08,
20090604,08,55,3,0,01/01/10 09:08,
20090604,08,56,1.3,25,01/01/10 09:08,
20090604,08,57,13.2,0,01/01/10 09:08,
20090604,08,58,5,0,01/01/10 09:08,
20090604,08,59,18.4,0,01/01/10 09:08,
20090604,08,60,6.9,0,01/01/10 09:08,
20090604,08,61,0,8,01/01/10 09:08,
20090604,08,62,8,0,01/01/10 09:08,
20090604,08,65,32,0,01/01/10 09:08,
20090604,08,66,0,5,01/01/10 09:08,
20090604,08,67,36,0,01/01/10 09:08,
20090604,08,70,75,0,01/01/10 09:08,
20090604,08,71,16,0,01/01/10 09:08,
20090604,08,72,13,0,01/01/10 09:08,
20090604,08,73,10,0,01/01/10 09:08,
20090604,08,74,22.7,0,01/01/10 09:08,
20090604,08,76,0,9,01/01/10 09:08,
20090604,08,77,27,0,01/01/10 09:08,
20090604,08,78,2,0,01/01/10 09:08,
20090604,08,80,0,8,01/01/10 09:08,
20090604,08,81,5,0,01/01/10 09:08,
20090604,08,82,3,0,01/01/10 09:08,
20090604,08,84,50,7,01/01/10 09:08,
20090604,08,85,5,0,01/01/10 09:08,
20090604,08,86,6,0,01/01/10 09:08,
20090604,08,88,0,6,01/01/10 09:08,
20090604,08,90,5,0,01/01/10 09:08,
20090604,08,96,20,0,01/01/10 09:08,
20090604,08,100,6,0,01/01/10 09:08,
20090604,08,103,3.1,0,01/01/10 09:08,
20090604,08,104,50,0,01/01/10 09:08,
20090604,08,105,5,0,01/01/10 09:08,
20090604,08,106,11,0,01/01/10 09:08,
20090604,08,115,35,0,01/01/10 09:08,
20090604,08,116,.3,0,01/01/10 09:08,
20090604,08,124,4,0,01/01/10 09:08,
20090604,08,127,.3,0,01/01/10 09:08,
20090604,08,134,32,0,01/01/10 09:08,
20090604,08,135,2,0,01/01/10 09:08,
20090604,08,138,4.1,0,01/01/10 09:08,
20090604,08,140,.4,0,01/01/10 09:08,
20090604,08,150,12,0,01/01/10 09:08,
20090604,08,153,20,0,01/01/10 09:08,
20090604,08,154,14,0,01/01/10 09:08,
20090604,08,172,20,0,01/01/10 09:08,
20090604,08,179,5,0,01/01/10 09:08,
20090604,08,189,6,0,01/01/10 09:08,
20090604,08,200,4,81,01/01/10 09:08,
20090604,08,225,4,0,01/01/10 09:08,
20090604,08,300,1,0,01/01/10 09:08,
20090604,08,999,0,167,01/01/10 09:08,
20090604,09,-102,0,2.6,01/01/10 09:08,
20090604,09,-58,0,3.1,01/01/10 09:08,
20090604,09,-30,0,10,01/01/10 09:08,
20090604,09,-27,0,1.8,01/01/10 09:08,
20090604,09,-25,0,10,01/01/10 09:08,
20090604,09,-15,0,10,01/01/10 09:08,
20090604,09,-14,0,4.1,01/01/10 09:08,
20090604,09,-10,0,5,01/01/10 09:08,
20090604,09,0,853,0,01/01/10 09:08,
20090604,09,1,4,0,01/01/10 09:08,
20090604,09,2,0,3.1,01/01/10 09:08,
20090604,09,5,0,2.9,01/01/10 09:08,
20090604,09,10,0,100,01/01/10 09:08,
20090604,09,12,30,0,01/01/10 09:08,
20090604,09,14,0,8,01/01/10 09:08,
20090604,09,15,0,2.5,01/01/10 09:08,
20090604,09,16,0,22,01/01/10 09:08,
20090604,09,17,0,7.4,01/01/10 09:08,
20090604,09,18,5,23,01/01/10 09:08,
20090604,09,19,0,1.7,01/01/10 09:08,
20090604,09,20,187.2,51,01/01/10 09:08,
20090604,09,21,29.5,42.1,01/01/10 09:08,
20090604,09,22,15,0,01/01/10 09:08,
20090604,09,23,12,143.6,01/01/10 09:08,
20090604,09,24,0,51.6,01/01/10 09:08,
20090604,09,25,0,141.4,01/01/10 09:08,
20090604,09,26,0,89,01/01/10 09:08,
20090604,09,27,15,74,01/01/10 09:08,
20090604,09,28,0,12.4,01/01/10 09:08,
20090604,09,29,1,56,01/01/10 09:08,
20090604,09,30,19,0,01/01/10 09:08,
20090604,09,31,3.8,68,01/01/10 09:08,
20090604,09,32,30.6,38,01/01/10 09:08,
20090604,09,33,21.6,16,01/01/10 09:08,
20090604,09,34,.8,2,01/01/10 09:08,
20090604,09,35,13.2,14,01/01/10 09:08,
20090604,09,36,0,20,01/01/10 09:08,
20090604,09,37,83,9,01/01/10 09:08,
20090604,09,38,2,10,01/01/10 09:08,
20090604,09,39,22,0,01/01/10 09:08,
20090604,09,40,0,8,01/01/10 09:08,
20090604,09,41,18,20,01/01/10 09:08,
20090604,09,42,14.2,5,01/01/10 09:08,
20090604,09,43,.8,15,01/01/10 09:08,
20090604,09,44,13,9,01/01/10 09:08,
20090604,09,45,0,56,01/01/10 09:08,
20090604,09,46,29.5,82.2,01/01/10 09:08,
20090604,09,47,27,21.6,01/01/10 09:08,
20090604,09,48,.7,25,01/01/10 09:08,
20090604,09,49,6,26.9,01/01/10 09:08,
20090604,09,50,40.8,66.5,01/01/10 09:08,
20090604,09,51,0,31,01/01/10 09:08,
20090604,09,52,7,5,01/01/10 09:08,
20090604,09,53,4.5,0,01/01/10 09:08,
20090604,09,54,25,0,01/01/10 09:08,
20090604,09,55,155,0,01/01/10 09:08,
20090604,09,56,7.5,0,01/01/10 09:08,
20090604,09,57,20,0,01/01/10 09:08,
20090604,09,58,13.4,0,01/01/10 09:08,
20090604,09,59,8,0,01/01/10 09:08,
20090604,09,60,76.9,10,01/01/10 09:08,
20090604,09,61,5,8,01/01/10 09:08,
20090604,09,62,18,0,01/01/10 09:08,
20090604,09,63,0,25,01/01/10 09:08,
20090604,09,64,12,0,01/01/10 09:08,
20090604,09,65,10,0,01/01/10 09:08,
20090604,09,66,13,5,01/01/10 09:08,
20090604,09,68,6,0,01/01/10 09:08,
20090604,09,69,45,0,01/01/10 09:08,
20090604,09,70,10,0,01/01/10 09:08,
20090604,09,72,5,0,01/01/10 09:08,
20090604,09,73,21.7,0,01/01/10 09:08,
20090604,09,74,15,0,01/01/10 09:08,
20090604,09,75,5,0,01/01/10 09:08,
20090604,09,76,0,9,01/01/10 09:08,
20090604,09,77,2,0,01/01/10 09:08,
20090604,09,78,15,0,01/01/10 09:08,
20090604,09,80,20,8,01/01/10 09:08,
20090604,09,82,3,0,01/01/10 09:08,
20090604,09,84,0,7,01/01/10 09:08,
20090604,09,85,5,0,01/01/10 09:08,
20090604,09,88,0,6,01/01/10 09:08,
20090604,09,91,20,0,01/01/10 09:08,
20090604,09,97,9,0,01/01/10 09:08,
20090604,09,100,1,0,01/01/10 09:08,
20090604,09,101,5,0,01/01/10 09:08,
20090604,09,103,23.1,0,01/01/10 09:08,
20090604,09,115,7,0,01/01/10 09:08,
20090604,09,116,.3,0,01/01/10 09:08,
20090604,09,118,2,0,01/01/10 09:08,
20090604,09,119,2,0,01/01/10 09:08,
20090604,09,121,9,0,01/01/10 09:08,
20090604,09,124,8,0,01/01/10 09:08,
20090604,09,126,.3,0,01/01/10 09:08,
20090604,09,128,12,0,01/01/10 09:08,
20090604,09,129,2,0,01/01/10 09:08,
20090604,09,136,10,0,01/01/10 09:08,
20090604,09,137,4.1,0,01/01/10 09:08,
20090604,09,139,.4,0,01/01/10 09:08,
20090604,09,147,14,0,01/01/10 09:08,
20090604,09,150,7,0,01/01/10 09:08,
20090604,09,156,15,0,01/01/10 09:08,
20090604,09,171,5,0,01/01/10 09:08,
20090604,09,181,6,0,01/01/10 09:08,
20090604,09,200,4,81,01/01/10 09:08,
20090604,09,225,4,0,01/01/10 09:08,
20090604,09,300,1,0,01/01/10 09:08,
20090604,09,999,0,172,01/01/10 09:08,
20090604,10,-101,0,2.6,01/01/10 09:08,
20090604,10,-57,0,3.1,01/01/10 09:08,
20090604,10,-55,0,10,01/01/10 09:08,
20090604,10,-30,0,20,01/01/10 09:08,
20090604,10,-26,0,1.8,01/01/10 09:08,
20090604,10,-25,0,10,01/01/10 09:08,
20090604,10,-15,0,20,01/01/10 09:08,
20090604,10,-13,0,4.1,01/01/10 09:08,
20090604,10,-10,0,5,01/01/10 09:08,
20090604,10,0,853.4,7,01/01/10 09:08,
20090604,10,1,4,0,01/01/10 09:08,
20090604,10,3,0,3.1,01/01/10 09:08,
20090604,10,5,0,2.9,01/01/10 09:08,
20090604,10,10,0,100,01/01/10 09:08,
20090604,10,13,30,0,01/01/10 09:08,
20090604,10,15,0,4.5,01/01/10 09:08,
20090604,10,16,0,6,01/01/10 09:08,
20090604,10,18,5,27.4,01/01/10 09:08,
20090604,10,19,0,2,01/01/10 09:08,
20090604,10,20,150,24,01/01/10 09:08,
20090604,10,21,38,91.7,01/01/10 09:08,
20090604,10,22,37.9,100.8,01/01/10 09:08,
20090604,10,23,17.9,33.3,01/01/10 09:08,
20090604,10,24,9.8,54,01/01/10 09:08,
20090604,10,25,0,63.6,01/01/10 09:08,
20090604,10,26,0,90,01/01/10 09:08,
20090604,10,27,20,83,01/01/10 09:08,
20090604,10,28,0,124,01/01/10 09:08,
20090604,10,29,25,39,01/01/10 09:08,
20090604,10,30,1,27.4,01/01/10 09:08,
20090604,10,31,11.4,11,01/01/10 09:08,
20090604,10,32,16.6,60,01/01/10 09:08,
20090604,10,33,16.4,8,01/01/10 09:08,
20090604,10,34,32,43,01/01/10 09:08,
20090604,10,35,15.8,16,01/01/10 09:08,
20090604,10,36,20.6,1,01/01/10 09:08,
20090604,10,37,6.2,4,01/01/10 09:08,
20090604,10,38,0,17,01/01/10 09:08,
20090604,10,39,35.2,0,01/01/10 09:08,
20090604,10,40,81.8,19,01/01/10 09:08,
20090604,10,41,0,8,01/01/10 09:08,
20090604,10,42,10,10,01/01/10 09:08,
20090604,10,43,8,2,01/01/10 09:08,
20090604,10,44,3.5,13,01/01/10 09:08,
20090604,10,45,.7,16,01/01/10 09:08,
20090604,10,46,24.8,6,01/01/10 09:08,
20090604,10,47,12,93.2,01/01/10 09:08,
20090604,10,48,29,63.8,01/01/10 09:08,
20090604,10,49,4.5,30.8,01/01/10 09:08,
20090604,10,50,7,58.8,01/01/10 09:08,
20090604,10,51,.7,1,01/01/10 09:08,
20090604,10,52,6,37,01/01/10 09:08,
20090604,10,53,.8,1,01/01/10 09:08,
20090604,10,54,16.5,30,01/01/10 09:08,
20090604,10,55,10,0,01/01/10 09:08,
20090604,10,56,31.3,1,01/01/10 09:08,
20090604,10,57,13.2,0,01/01/10 09:08,
20090604,10,59,18.4,0,01/01/10 09:08,
20090604,10,61,14.9,18,01/01/10 09:08,
20090604,10,62,3,0,01/01/10 09:08,
20090604,10,63,0,1,01/01/10 09:08,
20090604,10,64,11,25,01/01/10 09:08,
20090604,10,65,10,0,01/01/10 09:08,
20090604,10,66,19,5,01/01/10 09:08,
20090604,10,67,30,0,01/01/10 09:08,
20090604,10,68,5,0,01/01/10 09:08,
20090604,10,69,5,0,01/01/10 09:08,
20090604,10,71,14,0,01/01/10 09:08,
20090604,10,72,12.3,0,01/01/10 09:08,
20090604,10,73,5,0,01/01/10 09:08,
20090604,10,74,17.7,0,01/01/10 09:08,
20090604,10,75,10,0,01/01/10 09:08,
20090604,10,76,10.3,0,01/01/10 09:08,
20090604,10,78,2,0,01/01/10 09:08,
20090604,10,79,20,0,01/01/10 09:08,
20090604,10,80,10,0,01/01/10 09:08,
20090604,10,81,.4,0,01/01/10 09:08,
20090604,10,82,15,0,01/01/10 09:08,
20090604,10,84,3,0,01/01/10 09:08,
20090604,10,85,5,0,01/01/10 09:08,
20090604,10,90,20,0,01/01/10 09:08,
20090604,10,100,1,0,01/01/10 09:08,
20090604,10,101,20,0,01/01/10 09:08,
20090604,10,104,3.1,0,01/01/10 09:08,
20090604,10,107,5,0,01/01/10 09:08,
20090604,10,112,10,0,01/01/10 09:08,
20090604,10,115,7,0,01/01/10 09:08,
20090604,10,124,8,0,01/01/10 09:08,
20090604,10,125,4,0,01/01/10 09:08,
20090604,10,135,14,0,01/01/10 09:08,
20090604,10,136,12,0,01/01/10 09:08,
20090604,10,138,4.1,0,01/01/10 09:08,
20090604,10,141,10,0,01/01/10 09:08,
20090604,10,150,7,0,01/01/10 09:08,
20090604,10,155,14,0,01/01/10 09:08,
20090604,10,156,15,0,01/01/10 09:08,
20090604,10,180,5,0,01/01/10 09:08,
20090604,10,190,6,0,01/01/10 09:08,
20090604,10,195,4,0,01/01/10 09:08,
20090604,10,200,4,81,01/01/10 09:08,
20090604,10,206,0,10,01/01/10 09:08,
20090604,10,225,4,0,01/01/10 09:08,
20090604,10,300,1,0,01/01/10 09:08,
20090604,10,325,16,0,01/01/10 09:08,
20090604,10,999,40,175,01/01/10 09:08,
20090604,11,-102,0,5.2,01/01/10 09:08,
20090604,11,-57,0,6.2,01/01/10 09:08,
20090604,11,-55,0,10,01/01/10 09:08,
20090604,11,-30,0,20,01/01/10 09:08,
20090604,11,-27,0,3.7,01/01/10 09:08,
20090604,11,-25,0,10,01/01/10 09:08,
20090604,11,-15,0,20,01/01/10 09:08,
20090604,11,-14,0,8.1,01/01/10 09:08,
20090604,11,-10,0,5,01/01/10 09:08,
20090604,11,0,859.7,7,01/01/10 09:08,
20090604,11,1,4,0,01/01/10 09:08,
20090604,11,2,0,6.2,01/01/10 09:08,
20090604,11,5,0,5.7,01/01/10 09:08,
20090604,11,10,0,100,01/01/10 09:08,
20090604,11,14,0,4.1,01/01/10 09:08,
20090604,11,15,30,2.5,01/01/10 09:08,
20090604,11,17,0,6,01/01/10 09:08,
20090604,11,18,5,32.4,01/01/10 09:08,
20090604,11,19,0,1.2,01/01/10 09:08,
20090604,11,20,150,20,01/01/10 09:08,
20090604,11,21,0,5,01/01/10 09:08,
20090604,11,22,5,1,01/01/10 09:08,
20090604,11,23,20,91.7,01/01/10 09:08,
20090604,11,24,66.7,100.8,01/01/10 09:08,
20090604,11,25,0,41.3,01/01/10 09:08,
20090604,11,26,9.6,72,01/01/10 09:08,
20090604,11,27,0,51.6,01/01/10 09:08,
20090604,11,28,0,80,01/01/10 09:08,
20090604,11,29,0,43,01/01/10 09:08,
20090604,11,30,20,49,01/01/10 09:08,
20090604,11,31,10,106.4,01/01/10 09:08,
20090604,11,32,11,27.6,01/01/10 09:08,
20090604,11,33,19.4,77.4,01/01/10 09:08,
20090604,11,34,6.6,30,01/01/10 09:08,
20090604,11,35,10.4,70,01/01/10 09:08,
20090604,11,36,29.4,19,01/01/10 09:08,
20090604,11,37,8,10,01/01/10 09:08,
20090604,11,38,6.2,8,01/01/10 09:08,
20090604,11,39,32,10,01/01/10 09:08,
20090604,11,40,2,12,01/01/10 09:08,
20090604,11,41,0,1,01/01/10 09:08,
20090604,11,42,10,0,01/01/10 09:08,
20090604,11,43,0,1,01/01/10 09:08,
20090604,11,44,27,9,01/01/10 09:08,
20090604,11,45,3,2,01/01/10 09:08,
20090604,11,46,0,5,01/01/10 09:08,
20090604,11,47,10.5,5,01/01/10 09:08,
20090604,11,48,8.7,0,01/01/10 09:08,
20090604,11,49,.8,53.6,01/01/10 09:08,
20090604,11,50,0,94.2,01/01/10 09:08,
20090604,11,51,.5,60.9,01/01/10 09:08,
20090604,11,52,26,18,01/01/10 09:08,
20090604,11,53,5.7,15,01/01/10 09:08,
20090604,11,54,37.1,8.2,01/01/10 09:08,
20090604,11,55,21,41.9,01/01/10 09:08,
20090604,11,56,3.3,1,01/01/10 09:08,
20090604,11,57,2.4,0,01/01/10 09:08,
20090604,11,58,44.7,7,01/01/10 09:08,
20090604,11,59,0,1,01/01/10 09:08,
20090604,11,60,10.8,0,01/01/10 09:08,
20090604,11,61,8,19,01/01/10 09:08,
20090604,11,62,10,0,01/01/10 09:08,
20090604,11,63,0,30,01/01/10 09:08,
20090604,11,64,15,35,01/01/10 09:08,
20090604,11,65,19,5,01/01/10 09:08,
20090604,11,66,20,9,01/01/10 09:08,
20090604,11,67,0,1,01/01/10 09:08,
20090604,11,68,25,0,01/01/10 09:08,
20090604,11,70,13,0,01/01/10 09:08,
20090604,11,72,5,0,01/01/10 09:08,
20090604,11,73,7,0,01/01/10 09:08,
20090604,11,74,25.5,0,01/01/10 09:08,
20090604,11,75,5,0,01/01/10 09:08,
20090604,11,76,5.3,0,01/01/10 09:08,
20090604,11,77,4.1,5,01/01/10 09:08,
20090604,11,78,24,0,01/01/10 09:08,
20090604,11,79,10,0,01/01/10 09:08,
20090604,11,80,11.3,0,01/01/10 09:08,
20090604,11,82,35,0,01/01/10 09:08,
20090604,11,83,5,0,01/01/10 09:08,
20090604,11,84,10,0,01/01/10 09:08,
20090604,11,85,3,0,01/01/10 09:08,
20090604,11,86,.4,0,01/01/10 09:08,
20090604,11,88,10,0,01/01/10 09:08,
20090604,11,91,5,0,01/01/10 09:08,
20090604,11,96,20,0,01/01/10 09:08,
20090604,11,100,1,0,01/01/10 09:08,
20090604,11,102,9,0,01/01/10 09:08,
20090604,11,103,6.2,0,01/01/10 09:08,
20090604,11,110,20,0,01/01/10 09:08,
20090604,11,115,7,0,01/01/10 09:08,
20090604,11,119,5,0,01/01/10 09:08,
20090604,11,123,20,0,01/01/10 09:08,
20090604,11,124,8,0,01/01/10 09:08,
20090604,11,126,9,0,01/01/10 09:08,
20090604,11,135,2,0,01/01/10 09:08,
20090604,11,136,10,0,01/01/10 09:08,
20090604,11,137,8.1,0,01/01/10 09:08,
20090604,11,139,2,0,01/01/10 09:08,
20090604,11,140,2,0,01/01/10 09:08,
20090604,11,150,7,0,01/01/10 09:08,
20090604,11,151,12,0,01/01/10 09:08,
20090604,11,152,2,0,01/01/10 09:08,
20090604,11,156,15,0,01/01/10 09:08,
20090604,11,173,14,0,01/01/10 09:08,
20090604,11,195,4,0,01/01/10 09:08,
20090604,11,200,4,81,01/01/10 09:08,
20090604,11,203,5,0,01/01/10 09:08,
20090604,11,213,6,0,01/01/10 09:08,
20090604,11,225,4,0,01/01/10 09:08,
20090604,11,300,1,0,01/01/10 09:08,
20090604,11,325,16,0,01/01/10 09:08,
20090604,11,999,40,179,01/01/10 09:08,
20090604,12,-101,0,2.6,01/01/10 09:08,
20090604,12,-57,0,3.1,01/01/10 09:08,
20090604,12,-55,0,10,01/01/10 09:08,
20090604,12,-30,0,20,01/01/10 09:08,
20090604,12,-27,0,1.8,01/01/10 09:08,
20090604,12,-25,0,10,01/01/10 09:08,
20090604,12,-15,0,20,01/01/10 09:08,
20090604,12,-13,0,4.1,01/01/10 09:08,
20090604,12,-10,0,5,01/01/10 09:08,
20090604,12,0,860.1,7,01/01/10 09:08,
20090604,12,1,19,0,01/01/10 09:08,
20090604,12,2,15,3.1,01/01/10 09:08,
20090604,12,5,0,2.9,01/01/10 09:08,
20090604,12,10,0,100,01/01/10 09:08,
20090604,12,14,0,2,01/01/10 09:08,
20090604,12,15,30,2.5,01/01/10 09:08,
20090604,12,18,5,32.2,01/01/10 09:08,
20090604,12,20,150,21.2,01/01/10 09:08,
20090604,12,21,0,2,01/01/10 09:08,
20090604,12,22,5,0,01/01/10 09:08,
20090604,12,23,0,4.8,01/01/10 09:08,
20090604,12,24,20,41.7,01/01/10 09:08,
20090604,12,25,74.5,161.5,01/01/10 09:08,
20090604,12,26,0,51.3,01/01/10 09:08,
20090604,12,27,0,58.5,01/01/10 09:08,
20090604,12,28,0,43.6,01/01/10 09:08,
20090604,12,29,0,110,01/01/10 09:08,
20090604,12,30,0,68,01/01/10 09:08,
20090604,12,31,0,34,01/01/10 09:08,
20090604,12,32,30,26.4,01/01/10 09:08,
20090604,12,33,6,36,01/01/10 09:08,
20090604,12,34,16.4,91.6,01/01/10 09:08,
20090604,12,35,13.6,97.4,01/01/10 09:08,
20090604,12,36,16.4,62.6,01/01/10 09:08,
20090604,12,37,23,10.4,01/01/10 09:08,
20090604,12,38,6.6,83,01/01/10 09:08,
20090604,12,39,22,4,01/01/10 09:08,
20090604,12,40,4,8,01/01/10 09:08,
20090604,12,41,15.5,1,01/01/10 09:08,
20090604,12,42,11.5,10,01/01/10 09:08,
20090604,12,43,21,0,01/01/10 09:08,
20090604,12,44,6,0,01/01/10 09:08,
20090604,12,45,10,6,01/01/10 09:08,
20090604,12,46,0,15,01/01/10 09:08,
20090604,12,47,21.8,5,01/01/10 09:08,
20090604,12,48,11.5,0,01/01/10 09:08,
20090604,12,49,1.9,20,01/01/10 09:08,
20090604,12,50,5.8,81.6,01/01/10 09:08,
20090604,12,51,24,106.1,01/01/10 09:08,
20090604,12,52,2.5,10.2,01/01/10 09:08,
20090604,12,53,18,1,01/01/10 09:08,
20090604,12,54,8.5,5,01/01/10 09:08,
20090604,12,55,18.7,29,01/01/10 09:08,
20090604,12,56,1.3,26,01/01/10 09:08,
20090604,12,57,24,31.7,01/01/10 09:08,
20090604,12,58,0,20,01/01/10 09:08,
20090604,12,59,25.4,1,01/01/10 09:08,
20090604,12,60,11.9,0,01/01/10 09:08,
20090604,12,61,8,18,01/01/10 09:08,
20090604,12,63,15,5,01/01/10 09:08,
20090604,12,64,5,10.9,01/01/10 09:08,
20090604,12,65,27,30,01/01/10 09:08,
20090604,12,66,0,40,01/01/10 09:08,
20090604,12,67,1,0,01/01/10 09:08,
20090604,12,68,20,1,01/01/10 09:08,
20090604,12,69,3,0,01/01/10 09:08,
20090604,12,70,20,0,01/01/10 09:08,
20090604,12,71,15,0,01/01/10 09:08,
20090604,12,72,21,0,01/01/10 09:08,
20090604,12,73,5,0,01/01/10 09:08,
20090604,12,74,12.7,0,01/01/10 09:08,
20090604,12,76,7,0,01/01/10 09:08,
20090604,12,77,12.3,9,01/01/10 09:08,
20090604,12,79,2,0,01/01/10 09:08,
20090604,12,80,5,0,01/01/10 09:08,
20090604,12,81,8,0,01/01/10 09:08,
20090604,12,82,50.3,0,01/01/10 09:08,
20090604,12,83,5,0,01/01/10 09:08,
20090604,12,87,3,0,01/01/10 09:08,
20090604,12,88,10.4,0,01/01/10 09:08,
20090604,12,91,11,0,01/01/10 09:08,
20090604,12,92,10,0,01/01/10 09:08,
20090604,12,95,20,0,01/01/10 09:08,
20090604,12,100,1,0,01/01/10 09:08,
20090604,12,103,3.1,0,01/01/10 09:08,
20090604,12,109,20,0,01/01/10 09:08,
20090604,12,111,6,0,01/01/10 09:08,
20090604,12,115,7,0,01/01/10 09:08,
20090604,12,119,9,0,01/01/10 09:08,
20090604,12,123,20,0,01/01/10 09:08,
20090604,12,124,8,0,01/01/10 09:08,
20090604,12,135,2,0,01/01/10 09:08,
20090604,12,136,10,0,01/01/10 09:08,
20090604,12,137,4.1,0,01/01/10 09:08,
20090604,12,150,19,0,01/01/10 09:08,
20090604,12,151,2,0,01/01/10 09:08,
20090604,12,156,15,0,01/01/10 09:08,
20090604,12,172,14,0,01/01/10 09:08,
20090604,12,178,4,0,01/01/10 09:08,
20090604,12,195,4,0,01/01/10 09:08,
20090604,12,200,4,81,01/01/10 09:08,
20090604,12,202,5,0,01/01/10 09:08,
20090604,12,206,0,10,01/01/10 09:08,
20090604,12,213,6,0,01/01/10 09:08,
20090604,12,225,4,0,01/01/10 09:08,
20090604,12,300,1,0,01/01/10 09:08,
20090604,12,325,16,0,01/01/10 09:08,
20090604,12,999,40,181,01/01/10 09:08,
20090604,13,-102,0,5.2,01/01/10 09:08,
20090604,13,-65,0,10,01/01/10 09:08,
20090604,13,-58,0,6.2,01/01/10 09:08,
20090604,13,-40,0,10,01/01/10 09:08,
20090604,13,-30,0,10,01/01/10 09:08,
20090604,13,-28,0,3.7,01/01/10 09:08,
20090604,13,-25,0,20,01/01/10 09:08,
20090604,13,-15,0,18.1,01/01/10 09:08,
20090604,13,-10,0,12,01/01/10 09:08,
20090604,13,0,862.2,0,01/01/10 09:08,
20090604,13,1,19,6.2,01/01/10 09:08,
20090604,13,2,15,0,01/01/10 09:08,
20090604,13,4,0,5.7,01/01/10 09:08,
20090604,13,10,0,100,01/01/10 09:08,
20090604,13,11,0,10,01/01/10 09:08,
20090604,13,13,0,4.1,01/01/10 09:08,
20090604,13,15,0,2.5,01/01/10 09:08,
20090604,13,16,30,0,01/01/10 09:08,
20090604,13,17,0,12.4,01/01/10 09:08,
20090604,13,18,5,20,01/01/10 09:08,
20090604,13,19,0,6,01/01/10 09:08,
20090604,13,20,150,21.2,01/01/10 09:08,
20090604,13,21,0,1.2,01/01/10 09:08,
20090604,13,22,5,.8,01/01/10 09:08,
20090604,13,23,0,1,01/01/10 09:08,
20090604,13,24,0,4.8,01/01/10 09:08,
20090604,13,25,93.1,51.5,01/01/10 09:08,
20090604,13,26,0,121.5,01/01/10 09:08,
20090604,13,27,0,80.5,01/01/10 09:08,
20090604,13,28,0,60.5,01/01/10 09:08,
20090604,13,29,0,35.2,01/01/10 09:08,
20090604,13,30,0,95,01/01/10 09:08,
20090604,13,31,0,92.8,01/01/10 09:08,
20090604,13,32,0,33.6,01/01/10 09:08,
20090604,13,33,10,21.4,01/01/10 09:08,
20090604,13,34,31,47.6,01/01/10 09:08,
20090604,13,35,30,67.4,01/01/10 09:08,
20090604,13,36,10.4,79.6,01/01/10 09:08,
20090604,13,37,10,5.4,01/01/10 09:08,
20090604,13,38,7.6,17,01/01/10 09:08,
20090604,13,39,45,56,01/01/10 09:08,
20090604,13,40,2.4,28.6,01/01/10 09:08,
20090604,13,41,1.6,19.4,01/01/10 09:08,
20090604,13,42,10,5,01/01/10 09:08,
20090604,13,43,2,0,01/01/10 09:08,
20090604,13,44,20,10,01/01/10 09:08,
20090604,13,45,10,0,01/01/10 09:08,
20090604,13,46,0,2,01/01/10 09:08,
20090604,13,47,10.8,16,01/01/10 09:08,
20090604,13,48,25.5,16,01/01/10 09:08,
20090604,13,49,24.9,7,01/01/10 09:08,
20090604,13,50,7.8,59,01/01/10 09:08,
20090604,13,51,0,26,01/01/10 09:08,
20090604,13,52,8.5,50.6,01/01/10 09:08,
20090604,13,53,9.1,43,01/01/10 09:08,
20090604,13,54,10,42.7,01/01/10 09:08,
20090604,13,55,46.2,36.4,01/01/10 09:08,
20090604,13,56,2.4,2,01/01/10 09:08,
20090604,13,57,26.8,46.5,01/01/10 09:08,
20090604,13,58,30.7,28,01/01/10 09:08,
