BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090401,07,75,103.4,35,11/30/09 10:39,
20090401,07,76,231.3,26.5,11/30/09 10:39,
20090401,07,77,85.8,25.5,11/30/09 10:39,
20090401,07,78,12.1,6,11/30/09 10:39,
20090401,07,79,29.3,4,11/30/09 10:39,
20090401,07,80,35.5,4.5,11/30/09 10:39,
20090401,07,81,34.6,2.5,11/30/09 10:39,
20090401,07,82,36.1,4,11/30/09 10:39,
20090401,07,83,20,40.9,11/30/09 10:39,
20090401,07,84,15.2,0,11/30/09 10:39,
20090401,07,85,78.3,.5,11/30/09 10:39,
20090401,07,86,0,779,11/30/09 10:39,
20090401,07,87,176,4,11/30/09 10:39,
20090401,07,88,10,10,11/30/09 10:39,
20090401,07,89,18,64,11/30/09 10:39,
20090401,07,90,39.4,6.5,11/30/09 10:39,
20090401,07,91,1,1,11/30/09 10:39,
20090401,07,92,0,3,11/30/09 10:39,
20090401,07,93,5,2,11/30/09 10:39,
20090401,07,94,70,4.5,11/30/09 10:39,
20090401,07,95,64.5,0,11/30/09 10:39,
20090401,07,96,11.7,0,11/30/09 10:39,
20090401,07,97,28,.5,11/30/09 10:39,
20090401,07,98,14.9,3,11/30/09 10:39,
20090401,07,99,11.9,0,11/30/09 10:39,
20090401,07,100,96.2,1330,11/30/09 10:39,
20090401,07,101,11.5,.5,11/30/09 10:39,
20090401,07,102,26,0,11/30/09 10:39,
20090401,07,103,36.1,0,11/30/09 10:39,
20090401,07,104,13.1,0,11/30/09 10:39,
20090401,07,105,28.4,0,11/30/09 10:39,
20090401,07,106,5,.5,11/30/09 10:39,
20090401,07,107,12,0,11/30/09 10:39,
20090401,07,108,10,0,11/30/09 10:39,
20090401,07,109,41,0,11/30/09 10:39,
20090401,07,110,35,0,11/30/09 10:39,
20090401,07,111,1.5,0,11/30/09 10:39,
20090401,07,115,26,0,11/30/09 10:39,
20090401,07,117,32,0,11/30/09 10:39,
20090401,07,118,46,0,11/30/09 10:39,
20090401,07,119,5,0,11/30/09 10:39,
20090401,07,120,89,34,11/30/09 10:39,
20090401,07,121,1.5,0,11/30/09 10:39,
20090401,07,122,10,0,11/30/09 10:39,
20090401,07,125,21,0,11/30/09 10:39,
20090401,07,126,13.9,0,11/30/09 10:39,
20090401,07,130,21,0,11/30/09 10:39,
20090401,07,131,8,0,11/30/09 10:39,
20090401,07,132,31.6,0,11/30/09 10:39,
20090401,07,134,34.3,0,11/30/09 10:39,
20090401,07,135,12,0,11/30/09 10:39,
20090401,07,136,54.8,0,11/30/09 10:39,
20090401,07,137,5,0,11/30/09 10:39,
20090401,07,138,21.9,0,11/30/09 10:39,
20090401,07,140,20,0,11/30/09 10:39,
20090401,07,144,40.9,0,11/30/09 10:39,
20090401,07,145,28,0,11/30/09 10:39,
20090401,07,150,40,0,11/30/09 10:39,
20090401,07,154,5,0,11/30/09 10:39,
20090401,07,155,5,0,11/30/09 10:39,
20090401,07,160,6,0,11/30/09 10:39,
20090401,07,165,18.3,0,11/30/09 10:39,
20090401,07,167,10,0,11/30/09 10:39,
20090401,07,168,30,0,11/30/09 10:39,
20090401,07,175,12,0,11/30/09 10:39,
20090401,07,178,102.5,0,11/30/09 10:39,
20090401,07,183,22.3,0,11/30/09 10:39,
20090401,07,184,5,0,11/30/09 10:39,
20090401,07,185,17,0,11/30/09 10:39,
20090401,07,186,4,0,11/30/09 10:39,
20090401,07,191,57.4,0,11/30/09 10:39,
20090401,07,195,10,0,11/30/09 10:39,
20090401,07,200,208,54,11/30/09 10:39,
20090401,07,206,0,162,11/30/09 10:39,
20090401,07,210,12,0,11/30/09 10:39,
20090401,07,213,10,0,11/30/09 10:39,
20090401,07,224,5,0,11/30/09 10:39,
20090401,07,225,8,0,11/30/09 10:39,
20090401,07,231,5,0,11/30/09 10:39,
20090401,07,250,18,0,11/30/09 10:39,
20090401,07,275,8,0,11/30/09 10:39,
20090401,07,285,8,0,11/30/09 10:39,
20090401,07,300,0,525,11/30/09 10:39,
20090401,07,320,5,0,11/30/09 10:39,
20090401,07,325,36,0,11/30/09 10:39,
20090401,07,328,0,568,11/30/09 10:39,
20090401,07,375,8,0,11/30/09 10:39,
20090401,07,385,8,0,11/30/09 10:39,
20090401,07,400,0,138,11/30/09 10:39,
20090401,07,411,5,0,11/30/09 10:39,
20090401,07,500,0,16.4,11/30/09 10:39,
20090401,07,525,32,0,11/30/09 10:39,
20090401,07,900,0,125,11/30/09 10:39,
20090401,07,999,0,3754.8,11/30/09 10:39,
20090401,07,1000,0,124.9,11/30/09 10:39,
20090401,08,-999,.4,0,11/30/09 10:39,
20090401,08,-225,0,14,11/30/09 10:39,
20090401,08,-200,93,0,11/30/09 10:39,
20090401,08,-141,0,8,11/30/09 10:39,
20090401,08,-125,0,14,11/30/09 10:39,
20090401,08,-100,150,18,11/30/09 10:39,
20090401,08,-95,0,15,11/30/09 10:39,
20090401,08,-90,0,2,11/30/09 10:39,
20090401,08,-80,0,10,11/30/09 10:39,
20090401,08,-78,0,10.9,11/30/09 10:39,
20090401,08,-75,0,7,11/30/09 10:39,
20090401,08,-70,0,16,11/30/09 10:39,
20090401,08,-53,0,11,11/30/09 10:39,
20090401,08,-50,0,34,11/30/09 10:39,
20090401,08,-46,0,7.2,11/30/09 10:39,
20090401,08,-45,0,10,11/30/09 10:39,
20090401,08,-40,0,2,11/30/09 10:39,
20090401,08,-35,0,7,11/30/09 10:39,
20090401,08,-32,0,9,11/30/09 10:39,
20090401,08,-29,0,55.4,11/30/09 10:39,
20090401,08,-25,0,17,11/30/09 10:39,
20090401,08,-24,0,103.6,11/30/09 10:39,
20090401,08,-20,0,15,11/30/09 10:39,
20090401,08,-19,0,200,11/30/09 10:39,
20090401,08,-15,70,115,11/30/09 10:39,
20090401,08,-14,0,100,11/30/09 10:39,
20090401,08,-13,200,0,11/30/09 10:39,
20090401,08,-12,0,10,11/30/09 10:39,
20090401,08,-10,0,81,11/30/09 10:39,
20090401,08,-9,0,110,11/30/09 10:39,
20090401,08,-8,0,15,11/30/09 10:39,
20090401,08,-7,0,10,11/30/09 10:39,
20090401,08,-5,0,118.6,11/30/09 10:39,
20090401,08,-4,0,108,11/30/09 10:39,
20090401,08,-2,10,0,11/30/09 10:39,
20090401,08,-1,0,50,11/30/09 10:39,
20090401,08,0,6887.1,70,11/30/09 10:39,
20090401,08,1,623.5,13.5,11/30/09 10:39,
20090401,08,2,151.5,0,11/30/09 10:39,
20090401,08,3,60,41,11/30/09 10:39,
20090401,08,4,0,10,11/30/09 10:39,
20090401,08,5,37.4,6,11/30/09 10:39,
20090401,08,6,36,0,11/30/09 10:39,
20090401,08,7,15,43.1,11/30/09 10:39,
20090401,08,8,0,10,11/30/09 10:39,
20090401,08,10,105,32,11/30/09 10:39,
20090401,08,11,0,10.6,11/30/09 10:39,
20090401,08,12,100,28.2,11/30/09 10:39,
20090401,08,13,0,76,11/30/09 10:39,
20090401,08,15,0,224.6,11/30/09 10:39,
20090401,08,16,50,23,11/30/09 10:39,
20090401,08,17,0,20,11/30/09 10:39,
20090401,08,18,0,20.8,11/30/09 10:39,
20090401,08,19,0,50,11/30/09 10:39,
20090401,08,20,0,71.1,11/30/09 10:39,
20090401,08,21,7.3,101.6,11/30/09 10:39,
20090401,08,22,475,82.6,11/30/09 10:39,
20090401,08,23,1,82.6,11/30/09 10:39,
20090401,08,24,19.8,99.5,11/30/09 10:39,
20090401,08,25,327,103.5,11/30/09 10:39,
20090401,08,26,113.2,127,11/30/09 10:39,
20090401,08,27,350.8,70.4,11/30/09 10:39,
20090401,08,28,296,23,11/30/09 10:39,
20090401,08,29,4,114,11/30/09 10:39,
20090401,08,30,12,88.4,11/30/09 10:39,
20090401,08,31,100,248.6,11/30/09 10:39,
20090401,08,32,14.8,55,11/30/09 10:39,
20090401,08,33,4,317,11/30/09 10:39,
20090401,08,34,100,230,11/30/09 10:39,
20090401,08,35,104.4,204,11/30/09 10:39,
20090401,08,36,314.2,199.5,11/30/09 10:39,
20090401,08,37,1.6,663,11/30/09 10:39,
20090401,08,38,114,284,11/30/09 10:39,
20090401,08,39,288,245,11/30/09 10:39,
20090401,08,40,572,515.5,11/30/09 10:39,
20090401,08,41,557.2,246,11/30/09 10:39,
20090401,08,42,96,113.6,11/30/09 10:39,
20090401,08,43,94.7,344.4,11/30/09 10:39,
20090401,08,44,340,808,11/30/09 10:39,
20090401,08,45,366,264.6,11/30/09 10:39,
20090401,08,46,58.5,422.4,11/30/09 10:39,
20090401,08,47,105,348.6,11/30/09 10:39,
20090401,08,48,367,275,11/30/09 10:39,
20090401,08,49,21.7,45,11/30/09 10:39,
20090401,08,50,14,235,11/30/09 10:39,
20090401,08,51,14,73.5,11/30/09 10:39,
20090401,08,52,311,721,11/30/09 10:39,
20090401,08,53,4,284,11/30/09 10:39,
20090401,08,54,493,60,11/30/09 10:39,
20090401,08,55,445.5,365,11/30/09 10:39,
20090401,08,56,223.4,26,11/30/09 10:39,
20090401,08,57,516.6,31.5,11/30/09 10:39,
20090401,08,58,336.5,60,11/30/09 10:39,
20090401,08,59,231.4,0,11/30/09 10:39,
20090401,08,60,511,10,11/30/09 10:39,
20090401,08,61,207.9,30,11/30/09 10:39,
20090401,08,62,152,222,11/30/09 10:39,
20090401,08,63,326,62,11/30/09 10:39,
20090401,08,64,189.5,39,11/30/09 10:39,
20090401,08,65,72.2,147,11/30/09 10:39,
20090401,08,66,54.8,77,11/30/09 10:39,
20090401,08,67,414.2,48,11/30/09 10:39,
20090401,08,68,116.6,127,11/30/09 10:39,
20090401,08,69,22.8,10.5,11/30/09 10:39,
20090401,08,70,181.3,1215.5,11/30/09 10:39,
20090401,08,71,60.9,10.5,11/30/09 10:39,
20090401,08,72,85.9,5,11/30/09 10:39,
20090401,08,73,57.7,150,11/30/09 10:39,
20090401,08,74,40.5,25,11/30/09 10:39,
20090401,08,75,162.1,0,11/30/09 10:39,
20090401,08,76,58.2,200,11/30/09 10:39,
20090401,08,77,35.1,.5,11/30/09 10:39,
20090401,08,78,52.9,10,11/30/09 10:39,
20090401,08,79,74.7,0,11/30/09 10:39,
20090401,08,80,91,10,11/30/09 10:39,
20090401,08,81,99.3,.5,11/30/09 10:39,
20090401,08,82,33.6,.5,11/30/09 10:39,
20090401,08,83,42.2,25,11/30/09 10:39,
20090401,08,84,22.8,0,11/30/09 10:39,
20090401,08,85,59.7,37.9,11/30/09 10:39,
20090401,08,86,59.6,1.5,11/30/09 10:39,
20090401,08,87,54.5,29,11/30/09 10:39,
20090401,08,88,83,3,11/30/09 10:39,
20090401,08,89,49,2,11/30/09 10:39,
20090401,08,90,8.6,5.5,11/30/09 10:39,
20090401,08,91,2.5,4.5,11/30/09 10:39,
20090401,08,92,182.3,5.5,11/30/09 10:39,
20090401,08,93,1.9,2.5,11/30/09 10:39,
20090401,08,94,20,0,11/30/09 10:39,
20090401,08,95,35.2,4,11/30/09 10:39,
20090401,08,96,30,3.5,11/30/09 10:39,
20090401,08,97,18,2,11/30/09 10:39,
20090401,08,98,21.1,1,11/30/09 10:39,
20090401,08,99,32.9,1,11/30/09 10:39,
20090401,08,100,95.8,1080,11/30/09 10:39,
20090401,08,101,22.4,1.5,11/30/09 10:39,
20090401,08,102,21.2,0,11/30/09 10:39,
20090401,08,104,13,852,11/30/09 10:39,
20090401,08,105,41.7,0,11/30/09 10:39,
20090401,08,106,14,0,11/30/09 10:39,
20090401,08,107,16,1,11/30/09 10:39,
20090401,08,108,10,0,11/30/09 10:39,
20090401,08,109,30.8,0,11/30/09 10:39,
20090401,08,110,77,0,11/30/09 10:39,
20090401,08,111,20.2,0,11/30/09 10:39,
20090401,08,112,13,0,11/30/09 10:39,
20090401,08,113,4.4,0,11/30/09 10:39,
20090401,08,114,10,0,11/30/09 10:39,
20090401,08,115,26,0,11/30/09 10:39,
20090401,08,116,23.3,0,11/30/09 10:39,
20090401,08,117,46.5,0,11/30/09 10:39,
20090401,08,118,21.6,0,11/30/09 10:39,
20090401,08,120,27,322,11/30/09 10:39,
20090401,08,121,8.1,0,11/30/09 10:39,
20090401,08,122,32,0,11/30/09 10:39,
20090401,08,124,18,0,11/30/09 10:39,
20090401,08,125,29,300,11/30/09 10:39,
20090401,08,127,2,0,11/30/09 10:39,
20090401,08,128,18,0,11/30/09 10:39,
20090401,08,129,36,0,11/30/09 10:39,
20090401,08,130,56.1,0,11/30/09 10:39,
20090401,08,131,8,0,11/30/09 10:39,
20090401,08,133,9,0,11/30/09 10:39,
20090401,08,135,12,0,11/30/09 10:39,
20090401,08,136,20.1,0,11/30/09 10:39,
20090401,08,137,8,0,11/30/09 10:39,
20090401,08,140,24.5,0,11/30/09 10:39,
20090401,08,141,11,0,11/30/09 10:39,
20090401,08,142,41.4,0,11/30/09 10:39,
20090401,08,143,16,0,11/30/09 10:39,
20090401,08,144,17.5,0,11/30/09 10:39,
20090401,08,145,28,0,11/30/09 10:39,
20090401,08,147,5,0,11/30/09 10:39,
20090401,08,148,7.9,0,11/30/09 10:39,
20090401,08,150,57,22,11/30/09 10:39,
20090401,08,151,5,0,11/30/09 10:39,
20090401,08,153,11,0,11/30/09 10:39,
20090401,08,154,10,0,11/30/09 10:39,
20090401,08,156,9.1,0,11/30/09 10:39,
20090401,08,158,6,0,11/30/09 10:39,
20090401,08,160,6,0,11/30/09 10:39,
20090401,08,168,9.2,0,11/30/09 10:39,
20090401,08,173,5,0,11/30/09 10:39,
20090401,08,175,12,0,11/30/09 10:39,
20090401,08,178,1.5,0,11/30/09 10:39,
20090401,08,180,36,0,11/30/09 10:39,
20090401,08,183,35.3,0,11/30/09 10:39,
20090401,08,185,17,0,11/30/09 10:39,
20090401,08,186,4,0,11/30/09 10:39,
20090401,08,191,25.5,0,11/30/09 10:39,
20090401,08,194,10,0,11/30/09 10:39,
20090401,08,195,10,0,11/30/09 10:39,
20090401,08,196,22.2,0,11/30/09 10:39,
20090401,08,198,10,0,11/30/09 10:39,
20090401,08,200,8,63,11/30/09 10:39,
20090401,08,202,0,374,11/30/09 10:39,
20090401,08,206,0,36,11/30/09 10:39,
20090401,08,210,12,0,11/30/09 10:39,
20090401,08,212,5,0,11/30/09 10:39,
20090401,08,221,5,0,11/30/09 10:39,
20090401,08,224,5,0,11/30/09 10:39,
20090401,08,225,8,0,11/30/09 10:39,
20090401,08,229,2.5,0,11/30/09 10:39,
20090401,08,231,5,0,11/30/09 10:39,
20090401,08,234,2,0,11/30/09 10:39,
20090401,08,250,268,0,11/30/09 10:39,
20090401,08,275,8,0,11/30/09 10:39,
20090401,08,278,5,0,11/30/09 10:39,
20090401,08,280,1,0,11/30/09 10:39,
20090401,08,285,8,0,11/30/09 10:39,
20090401,08,300,0,1420,11/30/09 10:39,
20090401,08,325,36,0,11/30/09 10:39,
20090401,08,375,8,0,11/30/09 10:39,
20090401,08,385,8,0,11/30/09 10:39,
20090401,08,400,0,178.2,11/30/09 10:39,
20090401,08,425,0,675,11/30/09 10:39,
20090401,08,500,0,216.4,11/30/09 10:39,
20090401,08,525,32,0,11/30/09 10:39,
20090401,08,900,0,100,11/30/09 10:39,
20090401,08,999,0,4794.4,11/30/09 10:39,
20090401,08,1000,0,105,11/30/09 10:39,
20090401,08,*,0,0,11/30/09 10:39,
20090401,09,-999,.5,0,11/30/09 10:39,
20090401,09,-225,0,14,11/30/09 10:39,
20090401,09,-200,93,0,11/30/09 10:39,
20090401,09,-159,0,10,11/30/09 10:39,
20090401,09,-141,0,8,11/30/09 10:39,
20090401,09,-125,0,14,11/30/09 10:39,
20090401,09,-100,150,18,11/30/09 10:39,
20090401,09,-95,0,15,11/30/09 10:39,
20090401,09,-90,0,2,11/30/09 10:39,
20090401,09,-80,0,10,11/30/09 10:39,
20090401,09,-75,0,7,11/30/09 10:39,
20090401,09,-70,0,16,11/30/09 10:39,
20090401,09,-62,0,10.9,11/30/09 10:39,
20090401,09,-58,0,11,11/30/09 10:39,
20090401,09,-50,0,24,11/30/09 10:39,
20090401,09,-40,0,2,11/30/09 10:39,
20090401,09,-35,0,7,11/30/09 10:39,
20090401,09,-30,0,5.4,11/30/09 10:39,
20090401,09,-29,0,7.2,11/30/09 10:39,
20090401,09,-28,0,50,11/30/09 10:39,
20090401,09,-25,0,47,11/30/09 10:39,
20090401,09,-23,200,100,11/30/09 10:39,
20090401,09,-21,0,6,11/30/09 10:39,
20090401,09,-20,0,20,11/30/09 10:39,
20090401,09,-18,0,100,11/30/09 10:39,
20090401,09,-16,0,10,11/30/09 10:39,
20090401,09,-15,355,55,11/30/09 10:39,
20090401,09,-13,0,130,11/30/09 10:39,
20090401,09,-12,0,20,11/30/09 10:39,
20090401,09,-10,0,73.5,11/30/09 10:39,
20090401,09,-8,0,126.6,11/30/09 10:39,
20090401,09,-7,60,6.4,11/30/09 10:39,
20090401,09,-6,0,3.6,11/30/09 10:39,
20090401,09,-5,42.4,115,11/30/09 10:39,
20090401,09,-4,0,6,11/30/09 10:39,
20090401,09,-3,15,104,11/30/09 10:39,
20090401,09,-2,0,12.3,11/30/09 10:39,
20090401,09,-1,0,50,11/30/09 10:39,
20090401,09,0,6925.9,70,11/30/09 10:39,
20090401,09,1,622,12.6,11/30/09 10:39,
20090401,09,2,261.5,0,11/30/09 10:39,
20090401,09,3,0,27,11/30/09 10:39,
20090401,09,5,0,74.8,11/30/09 10:39,
20090401,09,6,59.4,40,11/30/09 10:39,
20090401,09,7,0,7,11/30/09 10:39,
20090401,09,8,0,18.2,11/30/09 10:39,
20090401,09,9,0,14.8,11/30/09 10:39,
20090401,09,10,40,38.2,11/30/09 10:39,
20090401,09,12,100,61,11/30/09 10:39,
20090401,09,13,0,6,11/30/09 10:39,
20090401,09,14,0,9.5,11/30/09 10:39,
20090401,09,15,0,270,11/30/09 10:39,
20090401,09,16,50,47.9,11/30/09 10:39,
20090401,09,17,0,75.6,11/30/09 10:39,
20090401,09,18,2,90,11/30/09 10:39,
20090401,09,19,0,64,11/30/09 10:39,
20090401,09,20,2,160.9,11/30/09 10:39,
20090401,09,21,37,1.6,11/30/09 10:39,
20090401,09,22,494.8,95.7,11/30/09 10:39,
20090401,09,23,16,20,11/30/09 10:39,
20090401,09,24,153.2,20,11/30/09 10:39,
20090401,09,25,504.8,149.5,11/30/09 10:39,
20090401,09,26,47,128,11/30/09 10:39,
20090401,09,27,144,242,11/30/09 10:39,
20090401,09,28,250,274,11/30/09 10:39,
20090401,09,29,20,174.6,11/30/09 10:39,
20090401,09,30,296.2,133,11/30/09 10:39,
20090401,09,31,115,248.4,11/30/09 10:39,
20090401,09,32,22,149.5,11/30/09 10:39,
20090401,09,33,19,260,11/30/09 10:39,
20090401,09,34,81,574,11/30/09 10:39,
20090401,09,35,87,694,11/30/09 10:39,
20090401,09,36,213,101,11/30/09 10:39,
20090401,09,37,134.7,589,11/30/09 10:39,
20090401,09,38,557,499,11/30/09 10:39,
20090401,09,39,308,282.8,11/30/09 10:39,
20090401,09,40,661,555.8,11/30/09 10:39,
20090401,09,41,268.1,371.6,11/30/09 10:39,
20090401,09,42,10.9,370.4,11/30/09 10:39,
20090401,09,43,522.5,98,11/30/09 10:39,
20090401,09,44,72.8,655,11/30/09 10:39,
20090401,09,45,79.2,188,11/30/09 10:39,
20090401,09,46,94,74,11/30/09 10:39,
20090401,09,47,63,180,11/30/09 10:39,
20090401,09,48,382,83,11/30/09 10:39,
20090401,09,49,68,39,11/30/09 10:39,
20090401,09,50,893.5,93,11/30/09 10:39,
20090401,09,51,247.5,24,11/30/09 10:39,
20090401,09,52,869.5,495,11/30/09 10:39,
20090401,09,53,200,70,11/30/09 10:39,
20090401,09,54,241,72,11/30/09 10:39,
20090401,09,55,651.9,236,11/30/09 10:39,
20090401,09,56,129.2,125,11/30/09 10:39,
20090401,09,57,316.2,149.2,11/30/09 10:39,
20090401,09,58,482.9,98.8,11/30/09 10:39,
20090401,09,59,73.1,66,11/30/09 10:39,
20090401,09,60,259.8,36,11/30/09 10:39,
20090401,09,61,494.7,50,11/30/09 10:39,
20090401,09,62,31.4,0,11/30/09 10:39,
20090401,09,63,56.2,5,11/30/09 10:39,
20090401,09,64,9,0,11/30/09 10:39,
20090401,09,65,177.9,43,11/30/09 10:39,
20090401,09,66,73.3,0,11/30/09 10:39,
20090401,09,67,40.5,0,11/30/09 10:39,
20090401,09,68,24.9,0,11/30/09 10:39,
20090401,09,69,111.8,10,11/30/09 10:39,
20090401,09,70,185,1249.5,11/30/09 10:39,
20090401,09,71,88,11,11/30/09 10:39,
20090401,09,72,153.9,0,11/30/09 10:39,
20090401,09,73,27.4,2.5,11/30/09 10:39,
20090401,09,74,29.3,.5,11/30/09 10:39,
20090401,09,75,77.5,42.4,11/30/09 10:39,
20090401,09,76,19.8,215,11/30/09 10:39,
20090401,09,77,49.5,0,11/30/09 10:39,
20090401,09,78,33.5,0,11/30/09 10:39,
20090401,09,79,3.1,0,11/30/09 10:39,
20090401,09,80,45.4,0,11/30/09 10:39,
20090401,09,81,36,0,11/30/09 10:39,
20090401,09,82,29.6,0,11/30/09 10:39,
20090401,09,83,56.2,0,11/30/09 10:39,
20090401,09,84,27,0,11/30/09 10:39,
20090401,09,85,78.5,0,11/30/09 10:39,
20090401,09,87,15.5,850,11/30/09 10:39,
20090401,09,88,7,10,11/30/09 10:39,
20090401,09,89,47.8,1,11/30/09 10:39,
20090401,09,90,79.8,0,11/30/09 10:39,
20090401,09,91,25.7,0,11/30/09 10:39,
20090401,09,93,8,0,11/30/09 10:39,
20090401,09,94,26,0,11/30/09 10:39,
20090401,09,95,60,0,11/30/09 10:39,
20090401,09,96,19.3,0,11/30/09 10:39,
20090401,09,98,32.2,0,11/30/09 10:39,
20090401,09,99,12.1,10,11/30/09 10:39,
20090401,09,100,63,61,11/30/09 10:39,
20090401,09,101,24,0,11/30/09 10:39,
20090401,09,102,11.5,1,11/30/09 10:39,
20090401,09,103,17.3,0,11/30/09 10:39,
20090401,09,104,1.6,1,11/30/09 10:39,
20090401,09,105,46,0,11/30/09 10:39,
20090401,09,106,45,0,11/30/09 10:39,
20090401,09,107,9,0,11/30/09 10:39,
20090401,09,108,0,.5,11/30/09 10:39,
20090401,09,109,45.5,0,11/30/09 10:39,
20090401,09,110,45.8,0,11/30/09 10:39,
20090401,09,111,13.3,0,11/30/09 10:39,
20090401,09,112,8,0,11/30/09 10:39,
20090401,09,115,19,0,11/30/09 10:39,
20090401,09,116,21,0,11/30/09 10:39,
20090401,09,117,12,0,11/30/09 10:39,
20090401,09,118,7,0,11/30/09 10:39,
20090401,09,119,20,0,11/30/09 10:39,
20090401,09,120,57.6,0,11/30/09 10:39,
20090401,09,121,11.5,0,11/30/09 10:39,
20090401,09,122,6,0,11/30/09 10:39,
20090401,09,124,7,0,11/30/09 10:39,
20090401,09,125,15,300,11/30/09 10:39,
20090401,09,126,12.1,0,11/30/09 10:39,
20090401,09,127,11,0,11/30/09 10:39,
20090401,09,129,26.6,0,11/30/09 10:39,
20090401,09,130,29,0,11/30/09 10:39,
20090401,09,131,5,0,11/30/09 10:39,
20090401,09,132,1.8,0,11/30/09 10:39,
20090401,09,134,25.4,0,11/30/09 10:39,
20090401,09,135,22,0,11/30/09 10:39,
20090401,09,136,5,0,11/30/09 10:39,
20090401,09,137,15,0,11/30/09 10:39,
20090401,09,140,20,0,11/30/09 10:39,
20090401,09,145,34.4,0,11/30/09 10:39,
20090401,09,146,2.7,0,11/30/09 10:39,
20090401,09,150,50,22,11/30/09 10:39,
20090401,09,152,6,0,11/30/09 10:39,
20090401,09,153,.5,0,11/30/09 10:39,
20090401,09,157,9.2,0,11/30/09 10:39,
20090401,09,160,6,0,11/30/09 10:39,
20090401,09,169,51.3,0,11/30/09 10:39,
20090401,09,173,10,0,11/30/09 10:39,
20090401,09,175,17,0,11/30/09 10:39,
20090401,09,180,20,0,11/30/09 10:39,
20090401,09,181,25.5,0,11/30/09 10:39,
20090401,09,182,22.2,0,11/30/09 10:39,
20090401,09,185,12,0,11/30/09 10:39,
20090401,09,186,4,0,11/30/09 10:39,
20090401,09,191,15,0,11/30/09 10:39,
20090401,09,193,5,0,11/30/09 10:39,
20090401,09,195,10,0,11/30/09 10:39,
20090401,09,196,2.5,0,11/30/09 10:39,
20090401,09,200,8,1088,11/30/09 10:39,
20090401,09,202,2,0,11/30/09 10:39,
20090401,09,206,0,428,11/30/09 10:39,
20090401,09,210,12,0,11/30/09 10:39,
20090401,09,219,5,0,11/30/09 10:39,
20090401,09,224,5,0,11/30/09 10:39,
20090401,09,225,8,0,11/30/09 10:39,
20090401,09,239,1,0,11/30/09 10:39,
20090401,09,241,5,0,11/30/09 10:39,
20090401,09,250,268,0,11/30/09 10:39,
20090401,09,275,8,0,11/30/09 10:39,
20090401,09,285,8,0,11/30/09 10:39,
20090401,09,300,0,1420,11/30/09 10:39,
20090401,09,325,36,0,11/30/09 10:39,
20090401,09,375,8,0,11/30/09 10:39,
20090401,09,385,8,0,11/30/09 10:39,
20090401,09,400,0,84.4,11/30/09 10:39,
20090401,09,425,0,675,11/30/09 10:39,
20090401,09,500,0,216.4,11/30/09 10:39,
20090401,09,525,32,0,11/30/09 10:39,
20090401,09,999,0,4776.4,11/30/09 10:39,
20090401,09,1000,0,105,11/30/09 10:39,
20090401,10,-999,.6,0,11/30/09 10:39,
20090401,10,-225,0,14,11/30/09 10:39,
20090401,10,-200,93,0,11/30/09 10:39,
20090401,10,-156,0,10,11/30/09 10:39,
20090401,10,-141,0,8,11/30/09 10:39,
20090401,10,-125,0,14,11/30/09 10:39,
20090401,10,-100,150,18,11/30/09 10:39,
20090401,10,-95,0,15,11/30/09 10:39,
20090401,10,-90,0,2,11/30/09 10:39,
20090401,10,-85,0,8,11/30/09 10:39,
20090401,10,-80,0,10,11/30/09 10:39,
20090401,10,-75,0,7,11/30/09 10:39,
20090401,10,-70,0,8,11/30/09 10:39,
20090401,10,-65,0,7,11/30/09 10:39,
20090401,10,-57,0,21.8,11/30/09 10:39,
20090401,10,-54,0,22,11/30/09 10:39,
20090401,10,-50,0,17,11/30/09 10:39,
20090401,10,-40,0,2,11/30/09 10:39,
20090401,10,-35,0,7,11/30/09 10:39,
20090401,10,-28,0,50,11/30/09 10:39,
20090401,10,-25,0,42.3,11/30/09 10:39,
20090401,10,-23,0,100,11/30/09 10:39,
20090401,10,-21,0,60,11/30/09 10:39,
20090401,10,-20,0,20,11/30/09 10:39,
20090401,10,-19,200,0,11/30/09 10:39,
20090401,10,-18,0,100,11/30/09 10:39,
20090401,10,-15,125,55,11/30/09 10:39,
20090401,10,-13,0,110,11/30/09 10:39,
20090401,10,-12,0,10,11/30/09 10:39,
20090401,10,-10,0,80,11/30/09 10:39,
20090401,10,-9,0,60,11/30/09 10:39,
20090401,10,-8,0,115,11/30/09 10:39,
20090401,10,-5,0,122,11/30/09 10:39,
20090401,10,-4,0,7.2,11/30/09 10:39,
20090401,10,-3,75,110,11/30/09 10:39,
20090401,10,-2,0,12.8,11/30/09 10:39,
20090401,10,-1,37.4,57.2,11/30/09 10:39,
20090401,10,0,6911.4,70,11/30/09 10:39,
20090401,10,1,650,0,11/30/09 10:39,
20090401,10,2,130,24.6,11/30/09 10:39,
20090401,10,3,0,5,11/30/09 10:39,
20090401,10,5,0,16,11/30/09 10:39,
20090401,10,6,27,35.1,11/30/09 10:39,
20090401,10,9,0,70,11/30/09 10:39,
20090401,10,10,25,203.4,11/30/09 10:39,
20090401,10,11,0,10,11/30/09 10:39,
20090401,10,12,100,46.4,11/30/09 10:39,
20090401,10,13,0,9.7,11/30/09 10:39,
20090401,10,14,0,2,11/30/09 10:39,
20090401,10,15,15,278.7,11/30/09 10:39,
20090401,10,16,50,63,11/30/09 10:39,
