BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160407,04,81,8.2,0.0,09/01/16 00:00
20160407,04,82,0.1,0.0,09/01/16 00:00
20160407,04,84,44.3,0.0,09/01/16 00:00
20160407,04,87,18.7,0.0,09/01/16 00:00
20160407,04,90,5.0,0.0,09/01/16 00:00
20160407,04,94,5.0,0.0,09/01/16 00:00
20160407,04,96,1.1,0.0,09/01/16 00:00
20160407,04,97,0.0,8.0,09/01/16 00:00
20160407,04,98,0.0,3.0,09/01/16 00:00
20160407,04,100,23.5,37.0,09/01/16 00:00
20160407,04,119,4.2,0.0,09/01/16 00:00
20160407,04,120,25.4,0.0,09/01/16 00:00
20160407,04,124,5.0,0.0,09/01/16 00:00
20160407,04,131,0.1,0.0,09/01/16 00:00
20160407,04,141,25.4,0.0,09/01/16 00:00
20160407,04,144,5.6,0.0,09/01/16 00:00
20160407,04,150,53.0,0.0,09/01/16 00:00
20160407,04,154,3.0,0.0,09/01/16 00:00
20160407,04,156,3.0,0.0,09/01/16 00:00
20160407,04,163,3.0,0.0,09/01/16 00:00
20160407,04,169,5.6,0.0,09/01/16 00:00
20160407,04,175,3.0,0.0,09/01/16 00:00
20160407,04,177,5.0,0.0,09/01/16 00:00
20160407,04,178,10.0,0.0,09/01/16 00:00
20160407,04,179,5.0,0.0,09/01/16 00:00
20160407,04,182,5.0,0.0,09/01/16 00:00
20160407,04,183,5.0,0.0,09/01/16 00:00
20160407,04,186,5.0,0.0,09/01/16 00:00
20160407,04,194,5.6,0.0,09/01/16 00:00
20160407,04,201,3.0,0.0,09/01/16 00:00
20160407,04,205,63.0,0.0,09/01/16 00:00
20160407,04,206,39.0,0.0,09/01/16 00:00
20160407,04,207,28.0,0.0,09/01/16 00:00
20160407,04,208,30.0,0.0,09/01/16 00:00
20160407,04,210,6.0,0.0,09/01/16 00:00
20160407,04,211,25.0,0.0,09/01/16 00:00
20160407,04,212,7.0,0.0,09/01/16 00:00
20160407,04,213,3.0,0.0,09/01/16 00:00
20160407,04,215,12.0,0.0,09/01/16 00:00
20160407,04,218,0.0,5.0,09/01/16 00:00
20160407,04,500,0.0,60.0,09/01/16 00:00
20160407,04,999,2.0,1993.0,09/01/16 00:00
20160407,04,1000,0.0,93.0,09/01/16 00:00
20160407,05,-500,60.0,0.0,09/01/16 00:00
20160407,05,-200,30.1,0.0,09/01/16 00:00
20160407,05,-51,1.0,0.0,09/01/16 00:00
20160407,05,-50,0.8,0.0,09/01/16 00:00
20160407,05,-42,0.0,44.4,09/01/16 00:00
20160407,05,-34,0.0,3.4,09/01/16 00:00
20160407,05,-31,0.0,36.7,09/01/16 00:00
20160407,05,-29,0.0,11.3,09/01/16 00:00
20160407,05,-26,7.0,0.0,09/01/16 00:00
20160407,05,-25,48.0,0.0,09/01/16 00:00
20160407,05,-24,0.0,30.0,09/01/16 00:00
20160407,05,-22,0.0,43.9,09/01/16 00:00
20160407,05,-21,0.0,2.7,09/01/16 00:00
20160407,05,-20,0.0,8.2,09/01/16 00:00
20160407,05,-16,0.0,47.0,09/01/16 00:00
20160407,05,-15,407.0,7.9,09/01/16 00:00
20160407,05,-14,0.0,40.2,09/01/16 00:00
20160407,05,-13,0.0,37.8,09/01/16 00:00
20160407,05,-10,0.0,21.4,09/01/16 00:00
20160407,05,-9,0.0,62.1,09/01/16 00:00
20160407,05,-8,0.0,10.2,09/01/16 00:00
20160407,05,-7,0.0,8.5,09/01/16 00:00
20160407,05,-6,1.0,13.6,09/01/16 00:00
20160407,05,-5,0.0,25.8,09/01/16 00:00
20160407,05,-4,0.0,2.2,09/01/16 00:00
20160407,05,-2,18.0,4.6,09/01/16 00:00
20160407,05,-1,0.0,43.7,09/01/16 00:00
20160407,05,0,2666.7,50.0,09/01/16 00:00
20160407,05,1,570.0,19.6,09/01/16 00:00
20160407,05,2,1.2,49.8,09/01/16 00:00
20160407,05,3,2.5,9.9,09/01/16 00:00
20160407,05,4,8.7,0.0,09/01/16 00:00
20160407,05,5,433.7,71.1,09/01/16 00:00
20160407,05,6,17.4,29.3,09/01/16 00:00
20160407,05,7,21.3,12.6,09/01/16 00:00
20160407,05,8,124.0,81.3,09/01/16 00:00
20160407,05,9,474.0,14.0,09/01/16 00:00
20160407,05,10,161.0,157.7,09/01/16 00:00
20160407,05,11,203.5,28.7,09/01/16 00:00
20160407,05,12,73.0,23.0,09/01/16 00:00
20160407,05,13,89.5,76.9,09/01/16 00:00
20160407,05,14,464.8,51.5,09/01/16 00:00
20160407,05,15,284.8,73.6,09/01/16 00:00
20160407,05,16,286.8,44.4,09/01/16 00:00
20160407,05,17,455.4,67.1,09/01/16 00:00
20160407,05,18,1123.8,34.7,09/01/16 00:00
20160407,05,19,280.9,82.9,09/01/16 00:00
20160407,05,20,303.8,61.8,09/01/16 00:00
20160407,05,21,284.0,272.1,09/01/16 00:00
20160407,05,22,263.2,343.1,09/01/16 00:00
20160407,05,23,112.2,235.0,09/01/16 00:00
20160407,05,24,32.7,84.0,09/01/16 00:00
20160407,05,25,73.0,12.0,09/01/16 00:00
20160407,05,26,43.2,35.0,09/01/16 00:00
20160407,05,27,54.4,60.5,09/01/16 00:00
20160407,05,28,9.8,12.0,09/01/16 00:00
20160407,05,29,20.2,108.5,09/01/16 00:00
20160407,05,30,111.5,5.0,09/01/16 00:00
20160407,05,31,44.6,0.0,09/01/16 00:00
20160407,05,32,64.0,17.8,09/01/16 00:00
20160407,05,33,3.7,20.0,09/01/16 00:00
20160407,05,34,19.8,0.0,09/01/16 00:00
20160407,05,35,19.3,37.4,09/01/16 00:00
20160407,05,36,16.1,0.0,09/01/16 00:00
20160407,05,37,6.4,293.0,09/01/16 00:00
20160407,05,38,12.1,0.0,09/01/16 00:00
20160407,05,39,4.4,0.0,09/01/16 00:00
20160407,05,40,18.3,25.0,09/01/16 00:00
20160407,05,41,11.2,0.0,09/01/16 00:00
20160407,05,42,15.6,1.1,09/01/16 00:00
20160407,05,43,2.4,0.0,09/01/16 00:00
20160407,05,44,0.0,200.0,09/01/16 00:00
20160407,05,45,16.8,10.0,09/01/16 00:00
20160407,05,46,5.0,0.0,09/01/16 00:00
20160407,05,47,9.5,0.0,09/01/16 00:00
20160407,05,49,35.4,0.0,09/01/16 00:00
20160407,05,50,37.5,250.0,09/01/16 00:00
20160407,05,51,30.0,0.0,09/01/16 00:00
20160407,05,53,5.8,0.0,09/01/16 00:00
20160407,05,54,4.9,0.0,09/01/16 00:00
20160407,05,55,2.2,0.0,09/01/16 00:00
20160407,05,56,10.8,0.0,09/01/16 00:00
20160407,05,57,1.8,0.0,09/01/16 00:00
20160407,05,58,28.4,0.0,09/01/16 00:00
20160407,05,60,30.0,0.0,09/01/16 00:00
20160407,05,61,4.8,0.0,09/01/16 00:00
20160407,05,63,8.0,0.0,09/01/16 00:00
20160407,05,64,25.0,0.0,09/01/16 00:00
20160407,05,66,1.4,21.0,09/01/16 00:00
20160407,05,67,11.7,0.0,09/01/16 00:00
20160407,05,69,14.2,0.0,09/01/16 00:00
20160407,05,70,6.5,0.0,09/01/16 00:00
20160407,05,71,34.1,0.0,09/01/16 00:00
20160407,05,75,50.0,1.0,09/01/16 00:00
20160407,05,76,15.1,0.0,09/01/16 00:00
20160407,05,80,8.3,0.0,09/01/16 00:00
20160407,05,81,0.1,0.0,09/01/16 00:00
20160407,05,82,5.1,0.0,09/01/16 00:00
20160407,05,83,3.1,0.0,09/01/16 00:00
20160407,05,84,25.0,0.0,09/01/16 00:00
20160407,05,85,19.3,0.0,09/01/16 00:00
20160407,05,88,18.7,0.0,09/01/16 00:00
20160407,05,91,5.0,0.0,09/01/16 00:00
20160407,05,94,5.0,0.0,09/01/16 00:00
20160407,05,95,1.1,0.0,09/01/16 00:00
20160407,05,98,0.0,1.0,09/01/16 00:00
20160407,05,99,0.0,8.0,09/01/16 00:00
20160407,05,100,0.0,39.0,09/01/16 00:00
20160407,05,101,19.3,0.0,09/01/16 00:00
20160407,05,102,4.2,0.0,09/01/16 00:00
20160407,05,121,4.2,0.0,09/01/16 00:00
20160407,05,122,25.4,0.0,09/01/16 00:00
20160407,05,124,5.0,0.0,09/01/16 00:00
20160407,05,131,0.1,0.0,09/01/16 00:00
20160407,05,142,25.4,0.0,09/01/16 00:00
20160407,05,146,5.6,0.0,09/01/16 00:00
20160407,05,150,50.0,0.0,09/01/16 00:00
20160407,05,151,3.0,0.0,09/01/16 00:00
20160407,05,155,3.0,0.0,09/01/16 00:00
20160407,05,158,3.0,0.0,09/01/16 00:00
20160407,05,165,3.0,0.0,09/01/16 00:00
20160407,05,171,5.6,0.0,09/01/16 00:00
20160407,05,176,3.0,0.0,09/01/16 00:00
20160407,05,178,5.0,0.0,09/01/16 00:00
20160407,05,179,10.0,0.0,09/01/16 00:00
20160407,05,180,5.0,0.0,09/01/16 00:00
20160407,05,183,5.0,0.0,09/01/16 00:00
20160407,05,184,5.0,0.0,09/01/16 00:00
20160407,05,188,5.0,0.0,09/01/16 00:00
20160407,05,196,5.6,0.0,09/01/16 00:00
20160407,05,202,3.0,0.0,09/01/16 00:00
20160407,05,206,21.0,0.0,09/01/16 00:00
20160407,05,207,78.0,0.0,09/01/16 00:00
20160407,05,208,31.0,0.0,09/01/16 00:00
20160407,05,209,18.0,0.0,09/01/16 00:00
20160407,05,210,12.0,0.0,09/01/16 00:00
20160407,05,212,31.0,0.0,09/01/16 00:00
20160407,05,213,7.0,0.0,09/01/16 00:00
20160407,05,215,3.0,0.0,09/01/16 00:00
20160407,05,216,12.0,0.0,09/01/16 00:00
20160407,05,218,0.0,5.0,09/01/16 00:00
20160407,05,400,0.0,45.0,09/01/16 00:00
20160407,05,500,0.0,60.0,09/01/16 00:00
20160407,05,999,1.0,1993.0,09/01/16 00:00
20160407,05,1000,0.0,93.0,09/01/16 00:00
20160407,06,-500,60.0,0.0,09/01/16 00:00
20160407,06,-200,44.9,0.0,09/01/16 00:00
20160407,06,-50,0.8,0.0,09/01/16 00:00
20160407,06,-48,1.0,0.0,09/01/16 00:00
20160407,06,-42,0.0,30.0,09/01/16 00:00
20160407,06,-39,0.0,14.4,09/01/16 00:00
20160407,06,-31,0.0,36.7,09/01/16 00:00
20160407,06,-29,0.0,3.4,09/01/16 00:00
20160407,06,-26,0.0,11.3,09/01/16 00:00
20160407,06,-25,45.0,0.0,09/01/16 00:00
20160407,06,-22,0.0,26.7,09/01/16 00:00
20160407,06,-20,7.0,14.0,09/01/16 00:00
20160407,06,-19,0.0,30.0,09/01/16 00:00
20160407,06,-18,1.0,5.9,09/01/16 00:00
20160407,06,-17,0.0,8.2,09/01/16 00:00
20160407,06,-15,409.0,47.0,09/01/16 00:00
20160407,06,-12,0.0,10.2,09/01/16 00:00
20160407,06,-11,0.0,25.4,09/01/16 00:00
20160407,06,-10,0.0,48.0,09/01/16 00:00
20160407,06,-9,0.0,36.7,09/01/16 00:00
20160407,06,-8,0.0,17.2,09/01/16 00:00
20160407,06,-6,0.0,25.4,09/01/16 00:00
20160407,06,-5,0.0,16.7,09/01/16 00:00
20160407,06,-4,1.0,2.7,09/01/16 00:00
20160407,06,-3,0.0,17.1,09/01/16 00:00
20160407,06,-2,13.0,21.6,09/01/16 00:00
20160407,06,-1,0.0,7.1,09/01/16 00:00
20160407,06,0,2944.0,52.2,09/01/16 00:00
20160407,06,1,580.0,33.9,09/01/16 00:00
20160407,06,2,1.2,29.4,09/01/16 00:00
20160407,06,3,2.5,6.5,09/01/16 00:00
20160407,06,4,2.5,9.8,09/01/16 00:00
20160407,06,5,440.0,125.2,09/01/16 00:00
20160407,06,6,13.6,1.0,09/01/16 00:00
20160407,06,7,121.7,7.1,09/01/16 00:00
20160407,06,8,20.0,52.8,09/01/16 00:00
20160407,06,9,412.5,80.4,09/01/16 00:00
20160407,06,10,176.7,18.2,09/01/16 00:00
20160407,06,11,192.6,112.8,09/01/16 00:00
20160407,06,12,68.2,80.2,09/01/16 00:00
20160407,06,13,180.7,58.0,09/01/16 00:00
20160407,06,14,90.0,10.0,09/01/16 00:00
20160407,06,15,256.1,20.1,09/01/16 00:00
20160407,06,16,243.1,72.3,09/01/16 00:00
20160407,06,17,252.7,87.0,09/01/16 00:00
20160407,06,18,607.7,60.3,09/01/16 00:00
20160407,06,19,129.2,39.3,09/01/16 00:00
20160407,06,20,139.6,18.7,09/01/16 00:00
20160407,06,21,150.3,185.4,09/01/16 00:00
20160407,06,22,371.1,163.5,09/01/16 00:00
20160407,06,23,237.6,39.0,09/01/16 00:00
20160407,06,24,165.3,90.0,09/01/16 00:00
20160407,06,25,235.8,245.7,09/01/16 00:00
20160407,06,26,75.4,343.2,09/01/16 00:00
20160407,06,27,40.2,240.3,09/01/16 00:00
20160407,06,28,70.0,272.7,09/01/16 00:00
20160407,06,29,71.2,117.6,09/01/16 00:00
20160407,06,30,28.2,16.0,09/01/16 00:00
20160407,06,31,6.5,35.0,09/01/16 00:00
20160407,06,32,94.3,88.6,09/01/16 00:00
20160407,06,33,27.1,89.5,09/01/16 00:00
20160407,06,34,5.7,50.0,09/01/16 00:00
20160407,06,35,44.4,37.9,09/01/16 00:00
20160407,06,36,62.4,55.0,09/01/16 00:00
20160407,06,37,18.3,0.0,09/01/16 00:00
20160407,06,38,6.0,15.0,09/01/16 00:00
20160407,06,39,17.6,282.1,09/01/16 00:00
20160407,06,40,35.1,40.0,09/01/16 00:00
20160407,06,41,14.7,0.8,09/01/16 00:00
20160407,06,42,11.0,0.0,09/01/16 00:00
20160407,06,44,7.3,200.0,09/01/16 00:00
20160407,06,45,4.2,45.0,09/01/16 00:00
20160407,06,46,4.6,1.0,09/01/16 00:00
20160407,06,47,16.0,0.0,09/01/16 00:00
20160407,06,48,6.6,0.0,09/01/16 00:00
20160407,06,49,16.2,2.0,09/01/16 00:00
20160407,06,50,30.8,50.0,09/01/16 00:00
20160407,06,51,5.0,0.0,09/01/16 00:00
20160407,06,52,14.3,0.0,09/01/16 00:00
20160407,06,53,10.9,0.0,09/01/16 00:00
20160407,06,54,5.2,0.0,09/01/16 00:00
20160407,06,55,12.0,0.0,09/01/16 00:00
20160407,06,56,7.4,0.0,09/01/16 00:00
20160407,06,57,5.8,0.0,09/01/16 00:00
20160407,06,58,31.8,0.0,09/01/16 00:00
20160407,06,60,8.0,0.0,09/01/16 00:00
20160407,06,61,3.0,0.0,09/01/16 00:00
20160407,06,62,17.8,0.0,09/01/16 00:00
20160407,06,63,14.9,0.0,09/01/16 00:00
20160407,06,64,25.0,0.0,09/01/16 00:00
20160407,06,66,0.0,21.0,09/01/16 00:00
20160407,06,67,30.0,0.0,09/01/16 00:00
20160407,06,68,9.1,4.0,09/01/16 00:00
20160407,06,69,4.8,0.0,09/01/16 00:00
20160407,06,71,1.4,0.0,09/01/16 00:00
20160407,06,72,11.7,0.0,09/01/16 00:00
20160407,06,74,14.2,0.0,09/01/16 00:00
20160407,06,75,70.3,0.0,09/01/16 00:00
20160407,06,76,18.8,0.0,09/01/16 00:00
20160407,06,78,6.6,1.0,09/01/16 00:00
20160407,06,81,10.1,0.0,09/01/16 00:00
20160407,06,84,32.0,0.0,09/01/16 00:00
20160407,06,85,1.8,0.0,09/01/16 00:00
20160407,06,87,11.6,0.0,09/01/16 00:00
20160407,06,89,3.1,1.0,09/01/16 00:00
20160407,06,90,19.3,0.0,09/01/16 00:00
20160407,06,92,18.7,0.0,09/01/16 00:00
20160407,06,93,1.1,0.0,09/01/16 00:00
20160407,06,94,5.0,0.0,09/01/16 00:00
20160407,06,96,5.0,0.0,09/01/16 00:00
20160407,06,99,0.0,1.0,09/01/16 00:00
20160407,06,100,5.0,37.0,09/01/16 00:00
20160407,06,104,0.0,8.0,09/01/16 00:00
20160407,06,105,19.3,0.0,09/01/16 00:00
20160407,06,106,0.0,2.0,09/01/16 00:00
20160407,06,108,4.2,0.0,09/01/16 00:00
20160407,06,121,1.0,0.0,09/01/16 00:00
20160407,06,124,5.0,0.0,09/01/16 00:00
20160407,06,126,25.4,0.0,09/01/16 00:00
20160407,06,127,4.2,0.0,09/01/16 00:00
20160407,06,133,0.1,0.0,09/01/16 00:00
20160407,06,147,25.4,0.0,09/01/16 00:00
20160407,06,150,50.0,0.0,09/01/16 00:00
20160407,06,152,5.6,0.0,09/01/16 00:00
20160407,06,156,3.0,0.0,09/01/16 00:00
20160407,06,160,3.0,0.0,09/01/16 00:00
20160407,06,162,3.0,0.0,09/01/16 00:00
20160407,06,169,3.0,0.0,09/01/16 00:00
20160407,06,177,5.6,0.0,09/01/16 00:00
20160407,06,181,3.0,0.0,09/01/16 00:00
20160407,06,183,5.0,0.0,09/01/16 00:00
20160407,06,184,10.0,0.0,09/01/16 00:00
20160407,06,185,5.0,0.0,09/01/16 00:00
20160407,06,188,5.0,0.0,09/01/16 00:00
20160407,06,189,5.0,0.0,09/01/16 00:00
20160407,06,192,5.0,0.0,09/01/16 00:00
20160407,06,202,5.6,0.0,09/01/16 00:00
20160407,06,207,3.0,0.0,09/01/16 00:00
20160407,06,211,63.0,0.0,09/01/16 00:00
20160407,06,212,39.0,0.0,09/01/16 00:00
20160407,06,213,28.0,0.0,09/01/16 00:00
20160407,06,214,30.0,0.0,09/01/16 00:00
20160407,06,216,6.0,0.0,09/01/16 00:00
20160407,06,217,25.0,0.0,09/01/16 00:00
20160407,06,218,7.0,0.0,09/01/16 00:00
20160407,06,219,3.0,0.0,09/01/16 00:00
20160407,06,220,3.0,0.0,09/01/16 00:00
20160407,06,221,9.0,0.0,09/01/16 00:00
20160407,06,223,0.0,5.0,09/01/16 00:00
20160407,06,249,0.0,5.0,09/01/16 00:00
20160407,06,350,6.0,0.0,09/01/16 00:00
20160407,06,400,0.0,45.0,09/01/16 00:00
20160407,06,500,0.0,60.0,09/01/16 00:00
20160407,06,999,0.0,1993.0,09/01/16 00:00
20160407,06,1000,0.0,93.0,09/01/16 00:00
20160407,07,-500,60.0,0.0,09/01/16 00:00
20160407,07,-50,0.8,0.0,09/01/16 00:00
20160407,07,-36,1.0,0.0,09/01/16 00:00
20160407,07,-35,0.0,30.0,09/01/16 00:00
20160407,07,-32,0.0,14.4,09/01/16 00:00
20160407,07,-25,45.0,0.0,09/01/16 00:00
20160407,07,-24,0.0,36.7,09/01/16 00:00
20160407,07,-19,0.0,14.7,09/01/16 00:00
20160407,07,-18,0.0,50.0,09/01/16 00:00
20160407,07,-16,0.0,14.0,09/01/16 00:00
20160407,07,-15,0.0,26.7,09/01/16 00:00
20160407,07,-12,0.0,23.0,09/01/16 00:00
20160407,07,-11,0.0,36.0,09/01/16 00:00
20160407,07,-10,0.0,8.2,09/01/16 00:00
20160407,07,-9,7.0,15.9,09/01/16 00:00
20160407,07,-8,0.0,29.9,09/01/16 00:00
20160407,07,-7,0.3,10.2,09/01/16 00:00
20160407,07,-6,0.0,14.9,09/01/16 00:00
20160407,07,-5,0.3,20.0,09/01/16 00:00
20160407,07,-4,0.0,27.3,09/01/16 00:00
20160407,07,-3,6.0,8.2,09/01/16 00:00
20160407,07,-2,13.0,36.7,09/01/16 00:00
20160407,07,-1,1.0,48.1,09/01/16 00:00
20160407,07,0,2680.8,50.0,09/01/16 00:00
20160407,07,1,575.0,37.7,09/01/16 00:00
20160407,07,2,1.0,27.7,09/01/16 00:00
20160407,07,3,10.0,0.0,09/01/16 00:00
20160407,07,4,2.0,36.3,09/01/16 00:00
20160407,07,5,435.0,69.3,09/01/16 00:00
20160407,07,6,0.0,18.2,09/01/16 00:00
20160407,07,7,1.0,7.7,09/01/16 00:00
20160407,07,8,1.2,84.8,09/01/16 00:00
20160407,07,9,391.3,0.7,09/01/16 00:00
20160407,07,10,3.9,13.0,09/01/16 00:00
20160407,07,11,210.1,15.6,09/01/16 00:00
20160407,07,12,5.9,24.4,09/01/16 00:00
20160407,07,13,5.1,13.5,09/01/16 00:00
20160407,07,14,10.6,57.4,09/01/16 00:00
20160407,07,15,57.9,18.9,09/01/16 00:00
20160407,07,16,4.7,0.0,09/01/16 00:00
20160407,07,17,150.6,24.4,09/01/16 00:00
20160407,07,18,11.3,93.6,09/01/16 00:00
20160407,07,19,1.2,214.2,09/01/16 00:00
20160407,07,20,49.2,100.2,09/01/16 00:00
20160407,07,21,63.9,147.0,09/01/16 00:00
20160407,07,22,233.2,76.5,09/01/16 00:00
20160407,07,23,151.1,40.1,09/01/16 00:00
20160407,07,24,30.1,77.6,09/01/16 00:00
20160407,07,25,254.4,198.2,09/01/16 00:00
20160407,07,26,166.2,206.7,09/01/16 00:00
20160407,07,27,19.1,80.9,09/01/16 00:00
20160407,07,28,14.0,37.6,09/01/16 00:00
20160407,07,29,66.8,47.1,09/01/16 00:00
20160407,07,30,57.0,530.2,09/01/16 00:00
20160407,07,31,4.3,186.2,09/01/16 00:00
20160407,07,32,186.2,253.4,09/01/16 00:00
20160407,07,33,69.0,138.2,09/01/16 00:00
20160407,07,34,13.0,174.9,09/01/16 00:00
20160407,07,35,25.7,144.8,09/01/16 00:00
20160407,07,36,93.1,303.3,09/01/16 00:00
20160407,07,37,11.3,239.7,09/01/16 00:00
20160407,07,38,1.0,305.4,09/01/16 00:00
20160407,07,39,0.0,367.5,09/01/16 00:00
20160407,07,40,233.5,78.4,09/01/16 00:00
20160407,07,41,7.8,93.5,09/01/16 00:00
20160407,07,42,1.6,104.1,09/01/16 00:00
20160407,07,43,10.1,220.4,09/01/16 00:00
20160407,07,44,93.7,127.6,09/01/16 00:00
20160407,07,45,43.1,56.2,09/01/16 00:00
20160407,07,46,73.3,75.7,09/01/16 00:00
20160407,07,47,3.5,92.7,09/01/16 00:00
20160407,07,48,5.6,14.0,09/01/16 00:00
20160407,07,49,29.4,154.1,09/01/16 00:00
20160407,07,50,55.6,15.5,09/01/16 00:00
20160407,07,51,5.2,454.8,09/01/16 00:00
20160407,07,52,12.5,15.4,09/01/16 00:00
20160407,07,53,24.4,13.6,09/01/16 00:00
20160407,07,54,5.4,11.8,09/01/16 00:00
20160407,07,55,8.3,35.0,09/01/16 00:00
20160407,07,56,9.6,21.1,09/01/16 00:00
20160407,07,57,16.0,14.8,09/01/16 00:00
20160407,07,58,2.0,75.3,09/01/16 00:00
20160407,07,59,0.9,166.3,09/01/16 00:00
20160407,07,60,10.8,3.2,09/01/16 00:00
20160407,07,61,6.6,5.4,09/01/16 00:00
20160407,07,62,13.8,1.6,09/01/16 00:00
20160407,07,63,57.8,1.4,09/01/16 00:00
20160407,07,64,30.2,0.0,09/01/16 00:00
20160407,07,65,12.0,211.6,09/01/16 00:00
20160407,07,66,0.0,21.6,09/01/16 00:00
20160407,07,67,0.0,37.3,09/01/16 00:00
20160407,07,68,6.3,1.6,09/01/16 00:00
20160407,07,69,9.5,0.0,09/01/16 00:00
20160407,07,70,8.0,1467.5,09/01/16 00:00
20160407,07,71,3.0,1.6,09/01/16 00:00
20160407,07,72,13.5,1.6,09/01/16 00:00
20160407,07,73,14.9,0.0,09/01/16 00:00
20160407,07,74,4.9,3.8,09/01/16 00:00
20160407,07,75,0.1,4.6,09/01/16 00:00
20160407,07,76,5.0,2.0,09/01/16 00:00
20160407,07,77,30.0,0.7,09/01/16 00:00
20160407,07,78,13.0,2.9,09/01/16 00:00
20160407,07,79,0.0,8.4,09/01/16 00:00
20160407,07,80,8.0,305.0,09/01/16 00:00
20160407,07,81,6.2,1.5,09/01/16 00:00
20160407,07,82,23.7,0.0,09/01/16 00:00
20160407,07,83,0.0,1.6,09/01/16 00:00
20160407,07,84,57.2,0.0,09/01/16 00:00
20160407,07,85,20.3,1.7,09/01/16 00:00
20160407,07,86,43.8,4.0,09/01/16 00:00
20160407,07,87,0.0,0.9,09/01/16 00:00
20160407,07,88,0.0,1.5,09/01/16 00:00
20160407,07,89,0.0,1.0,09/01/16 00:00
20160407,07,90,7.6,0.0,09/01/16 00:00
20160407,07,91,10.1,0.0,09/01/16 00:00
20160407,07,92,0.0,151.7,09/01/16 00:00
20160407,07,94,5.0,0.0,09/01/16 00:00
20160407,07,95,1.8,1.0,09/01/16 00:00
20160407,07,97,5.1,0.0,09/01/16 00:00
20160407,07,99,2.0,0.0,09/01/16 00:00
20160407,07,100,30.8,37.0,09/01/16 00:00
20160407,07,101,0.0,1.9,09/01/16 00:00
20160407,07,103,18.7,0.0,09/01/16 00:00
20160407,07,105,3.1,1.0,09/01/16 00:00
20160407,07,107,0.0,150.9,09/01/16 00:00
20160407,07,115,0.0,3.0,09/01/16 00:00
20160407,07,116,19.3,4.0,09/01/16 00:00
20160407,07,119,7.0,1.0,09/01/16 00:00
20160407,07,120,6.0,0.0,09/01/16 00:00
20160407,07,121,0.0,1.0,09/01/16 00:00
20160407,07,123,5.0,0.0,09/01/16 00:00
20160407,07,124,9.2,0.0,09/01/16 00:00
20160407,07,126,10.0,0.0,09/01/16 00:00
20160407,07,132,0.0,25.0,09/01/16 00:00
20160407,07,133,1.0,0.0,09/01/16 00:00
20160407,07,136,25.4,0.0,09/01/16 00:00
20160407,07,137,0.1,0.0,09/01/16 00:00
20160407,07,143,4.2,0.0,09/01/16 00:00
20160407,07,149,2.0,0.0,09/01/16 00:00
20160407,07,150,50.0,110.0,09/01/16 00:00
20160407,07,156,25.0,0.0,09/01/16 00:00
20160407,07,157,25.4,0.0,09/01/16 00:00
20160407,07,168,5.6,0.0,09/01/16 00:00
20160407,07,179,3.0,0.0,09/01/16 00:00
20160407,07,183,3.0,0.0,09/01/16 00:00
20160407,07,186,28.0,0.0,09/01/16 00:00
20160407,07,189,3.0,0.0,09/01/16 00:00
20160407,07,193,5.6,0.0,09/01/16 00:00
20160407,07,196,3.0,0.0,09/01/16 00:00
20160407,07,198,0.0,5.0,09/01/16 00:00
20160407,07,199,2.0,0.0,09/01/16 00:00
20160407,07,207,3.0,0.0,09/01/16 00:00
20160407,07,209,5.0,0.0,09/01/16 00:00
20160407,07,210,5.0,0.0,09/01/16 00:00
20160407,07,211,10.0,0.0,09/01/16 00:00
20160407,07,212,5.0,0.0,09/01/16 00:00
20160407,07,214,5.0,0.0,09/01/16 00:00
20160407,07,215,5.0,0.0,09/01/16 00:00
20160407,07,218,5.6,0.0,09/01/16 00:00
20160407,07,219,5.0,0.0,09/01/16 00:00
20160407,07,225,50.0,0.0,09/01/16 00:00
20160407,07,233,3.0,308.0,09/01/16 00:00
20160407,07,237,6.0,0.0,09/01/16 00:00
20160407,07,238,60.0,0.0,09/01/16 00:00
20160407,07,239,51.0,0.0,09/01/16 00:00
20160407,07,240,21.0,0.0,09/01/16 00:00
20160407,07,241,30.0,0.0,09/01/16 00:00
20160407,07,243,16.0,0.0,09/01/16 00:00
20160407,07,244,15.0,0.0,09/01/16 00:00
20160407,07,245,7.0,0.0,09/01/16 00:00
20160407,07,246,3.0,0.0,09/01/16 00:00
20160407,07,247,12.0,0.0,09/01/16 00:00
20160407,07,249,2.0,0.0,09/01/16 00:00
20160407,07,251,1.0,0.0,09/01/16 00:00
20160407,07,269,10.0,0.0,09/01/16 00:00
20160407,07,299,20.0,0.0,09/01/16 00:00
20160407,07,329,20.0,0.0,09/01/16 00:00
20160407,07,349,5.0,0.0,09/01/16 00:00
20160407,07,350,6.0,0.6,09/01/16 00:00
20160407,07,359,25.0,0.0,09/01/16 00:00
20160407,07,389,35.0,0.0,09/01/16 00:00
20160407,07,399,5.0,0.0,09/01/16 00:00
20160407,07,400,0.0,221.0,09/01/16 00:00
20160407,07,409,45.0,0.0,09/01/16 00:00
20160407,07,439,60.0,0.0,09/01/16 00:00
20160407,07,449,5.0,0.0,09/01/16 00:00
20160407,07,500,0.0,60.0,09/01/16 00:00
20160407,07,999,0.0,1993.0,09/01/16 00:00
20160407,07,1000,0.0,127.7,09/01/16 00:00
20160407,08,-500,65.0,0.0,09/01/16 00:00
