BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130816,07,299,4,0,01/02/14 09:39,
20130816,07,333,0,207,01/02/14 09:39,
20130816,07,350,4,0,01/02/14 09:39,
20130816,07,435,0,23,01/02/14 09:39,
20130816,07,500,0,25,01/02/14 09:39,
20130816,07,999,0,4188.7,01/02/14 09:39,
20130816,07,1000,0,159,01/02/14 09:39,
20130816,08,-298,0,2,01/02/14 09:39,
20130816,08,-250,0,2,01/02/14 09:39,
20130816,08,-200,100,2,01/02/14 09:39,
20130816,08,-199,0,2,01/02/14 09:39,
20130816,08,-120,0,6,01/02/14 09:39,
20130816,08,-110,0,2,01/02/14 09:39,
20130816,08,-99,0,4,01/02/14 09:39,
20130816,08,-88,0,2,01/02/14 09:39,
20130816,08,-79,0,2,01/02/14 09:39,
20130816,08,-60,0,3,01/02/14 09:39,
20130816,08,-57,0,2,01/02/14 09:39,
20130816,08,-50,0,2,01/02/14 09:39,
20130816,08,-40,0,5,01/02/14 09:39,
20130816,08,-20,0,4,01/02/14 09:39,
20130816,08,-10,0,4,01/02/14 09:39,
20130816,08,-5,22,15,01/02/14 09:39,
20130816,08,-4,0,5,01/02/14 09:39,
20130816,08,-2,0,2,01/02/14 09:39,
20130816,08,-1,20,0,01/02/14 09:39,
20130816,08,0,2128,10,01/02/14 09:39,
20130816,08,1,755,5,01/02/14 09:39,
20130816,08,2,6,28,01/02/14 09:39,
20130816,08,3,0,20,01/02/14 09:39,
20130816,08,4,74,4,01/02/14 09:39,
20130816,08,5,0,14,01/02/14 09:39,
20130816,08,6,0,15,01/02/14 09:39,
20130816,08,7,30,0,01/02/14 09:39,
20130816,08,8,0,42,01/02/14 09:39,
20130816,08,9,0,125,01/02/14 09:39,
20130816,08,10,150,8,01/02/14 09:39,
20130816,08,12,0,17,01/02/14 09:39,
20130816,08,14,5,105,01/02/14 09:39,
20130816,08,15,0,37,01/02/14 09:39,
20130816,08,16,0,25,01/02/14 09:39,
20130816,08,17,10,75,01/02/14 09:39,
20130816,08,18,0,25,01/02/14 09:39,
20130816,08,19,20,75,01/02/14 09:39,
20130816,08,20,105,20,01/02/14 09:39,
20130816,08,21,7,75,01/02/14 09:39,
20130816,08,22,100,105,01/02/14 09:39,
20130816,08,23,100,45.5,01/02/14 09:39,
20130816,08,24,230,43,01/02/14 09:39,
20130816,08,25,258,75,01/02/14 09:39,
20130816,08,26,150,15,01/02/14 09:39,
20130816,08,27,50,10,01/02/14 09:39,
20130816,08,28,112,10,01/02/14 09:39,
20130816,08,29,53,0,01/02/14 09:39,
20130816,08,30,63.6,0,01/02/14 09:39,
20130816,08,31,100.4,20,01/02/14 09:39,
20130816,08,32,37.3,0,01/02/14 09:39,
20130816,08,33,36.6,.5,01/02/14 09:39,
20130816,08,34,4.6,47.1,01/02/14 09:39,
20130816,08,35,35,250,01/02/14 09:39,
20130816,08,38,13,0,01/02/14 09:39,
20130816,08,40,2,0,01/02/14 09:39,
20130816,08,43,1,0,01/02/14 09:39,
20130816,08,45,3,20,01/02/14 09:39,
20130816,08,46,1.5,0,01/02/14 09:39,
20130816,08,47,4,0,01/02/14 09:39,
20130816,08,49,2.5,0,01/02/14 09:39,
20130816,08,50,50,0,01/02/14 09:39,
20130816,08,51,5,0,01/02/14 09:39,
20130816,08,53,2,0,01/02/14 09:39,
20130816,08,54,3,0,01/02/14 09:39,
20130816,08,55,0,56,01/02/14 09:39,
20130816,08,60,100,0,01/02/14 09:39,
20130816,08,63,5,0,01/02/14 09:39,
20130816,08,66,1,0,01/02/14 09:39,
20130816,08,69,3,0,01/02/14 09:39,
20130816,08,70,3,0,01/02/14 09:39,
20130816,08,85,0,247,01/02/14 09:39,
20130816,08,86,2,0,01/02/14 09:39,
20130816,08,90,20,0,01/02/14 09:39,
20130816,08,100,0,50,01/02/14 09:39,
20130816,08,110,20,0,01/02/14 09:39,
20130816,08,116,0,200,01/02/14 09:39,
20130816,08,120,4,0,01/02/14 09:39,
20130816,08,149,4,0,01/02/14 09:39,
20130816,08,150,2,100,01/02/14 09:39,
20130816,08,156,5,0,01/02/14 09:39,
20130816,08,175,5,0,01/02/14 09:39,
20130816,08,199,4,0,01/02/14 09:39,
20130816,08,200,3,221,01/02/14 09:39,
20130816,08,235,10,0,01/02/14 09:39,
20130816,08,249,4,0,01/02/14 09:39,
20130816,08,270,0,17,01/02/14 09:39,
20130816,08,299,4,0,01/02/14 09:39,
20130816,08,350,4,0,01/02/14 09:39,
20130816,08,999,0,4500.2,01/02/14 09:39,
20130816,08,1000,0,192,01/02/14 09:39,
20130816,09,-298,0,2,01/02/14 09:39,
20130816,09,-250,0,2,01/02/14 09:39,
20130816,09,-200,100,2,01/02/14 09:39,
20130816,09,-199,0,2,01/02/14 09:39,
20130816,09,-120,0,6,01/02/14 09:39,
20130816,09,-110,0,2,01/02/14 09:39,
20130816,09,-99,0,4,01/02/14 09:39,
20130816,09,-88,0,2,01/02/14 09:39,
20130816,09,-79,0,2,01/02/14 09:39,
20130816,09,-57,0,2,01/02/14 09:39,
20130816,09,-40,0,4,01/02/14 09:39,
20130816,09,-20,0,4,01/02/14 09:39,
20130816,09,-10,0,4,01/02/14 09:39,
20130816,09,-5,143,15,01/02/14 09:39,
20130816,09,-2,0,2,01/02/14 09:39,
20130816,09,0,2150.1,10,01/02/14 09:39,
20130816,09,1,755,5,01/02/14 09:39,
20130816,09,2,0,28,01/02/14 09:39,
20130816,09,4,74,4,01/02/14 09:39,
20130816,09,5,0,22,01/02/14 09:39,
20130816,09,7,0,2,01/02/14 09:39,
20130816,09,8,0,42,01/02/14 09:39,
20130816,09,10,150,0,01/02/14 09:39,
20130816,09,11,0,12,01/02/14 09:39,
20130816,09,12,0,120,01/02/14 09:39,
20130816,09,14,0,52,01/02/14 09:39,
20130816,09,15,40,5,01/02/14 09:39,
20130816,09,16,0,50,01/02/14 09:39,
20130816,09,17,0,153,01/02/14 09:39,
20130816,09,18,0,100,01/02/14 09:39,
20130816,09,19,0,45,01/02/14 09:39,
20130816,09,20,90,50,01/02/14 09:39,
20130816,09,21,10,38,01/02/14 09:39,
20130816,09,22,1.4,18,01/02/14 09:39,
20130816,09,23,105.6,168,01/02/14 09:39,
20130816,09,24,0,125,01/02/14 09:39,
20130816,09,25,100,70,01/02/14 09:39,
20130816,09,26,391,67.5,01/02/14 09:39,
20130816,09,27,287,23.5,01/02/14 09:39,
20130816,09,28,50,15,01/02/14 09:39,
20130816,09,29,52,10,01/02/14 09:39,
20130816,09,30,13,27.5,01/02/14 09:39,
20130816,09,31,167.3,5,01/02/14 09:39,
20130816,09,32,108.2,0,01/02/14 09:39,
20130816,09,33,70,0,01/02/14 09:39,
20130816,09,34,32,26.9,01/02/14 09:39,
20130816,09,35,48,2.3,01/02/14 09:39,
20130816,09,36,0,.5,01/02/14 09:39,
20130816,09,38,10,0,01/02/14 09:39,
20130816,09,40,0,0,01/02/14 09:39,
20130816,09,42,2,0,01/02/14 09:39,
20130816,09,48,1,0,01/02/14 09:39,
20130816,09,49,4,0,01/02/14 09:39,
20130816,09,50,50,0,01/02/14 09:39,
20130816,09,51,6.5,0,01/02/14 09:39,
20130816,09,52,3,0,01/02/14 09:39,
20130816,09,55,2.5,50,01/02/14 09:39,
20130816,09,58,2,0,01/02/14 09:39,
20130816,09,60,100,0,01/02/14 09:39,
20130816,09,62,3,0,01/02/14 09:39,
20130816,09,63,5,0,01/02/14 09:39,
20130816,09,66,1,0,01/02/14 09:39,
20130816,09,76,3,0,01/02/14 09:39,
20130816,09,81,3,0,01/02/14 09:39,
20130816,09,85,15,247,01/02/14 09:39,
20130816,09,86,2,0,01/02/14 09:39,
20130816,09,100,0,50,01/02/14 09:39,
20130816,09,120,4,0,01/02/14 09:39,
20130816,09,127,0,200,01/02/14 09:39,
20130816,09,149,4,0,01/02/14 09:39,
20130816,09,150,22,100,01/02/14 09:39,
20130816,09,156,5,0,01/02/14 09:39,
20130816,09,160,40,0,01/02/14 09:39,
20130816,09,175,5,0,01/02/14 09:39,
20130816,09,199,4,0,01/02/14 09:39,
20130816,09,200,0,221,01/02/14 09:39,
20130816,09,235,10,0,01/02/14 09:39,
20130816,09,249,4,0,01/02/14 09:39,
20130816,09,294,0,17,01/02/14 09:39,
20130816,09,299,4,0,01/02/14 09:39,
20130816,09,420,3,0,01/02/14 09:39,
20130816,09,550,4,0,01/02/14 09:39,
20130816,09,999,0,4578.4,01/02/14 09:39,
20130816,09,1000,0,192,01/02/14 09:39,
20130816,10,-298,0,2,01/02/14 09:39,
20130816,10,-250,0,2,01/02/14 09:39,
20130816,10,-200,100,2,01/02/14 09:39,
20130816,10,-199,0,2,01/02/14 09:39,
20130816,10,-120,0,6,01/02/14 09:39,
20130816,10,-110,0,2,01/02/14 09:39,
20130816,10,-99,0,4,01/02/14 09:39,
20130816,10,-88,0,2,01/02/14 09:39,
20130816,10,-79,0,2,01/02/14 09:39,
20130816,10,-57,0,2,01/02/14 09:39,
20130816,10,-40,0,4,01/02/14 09:39,
20130816,10,-20,0,4,01/02/14 09:39,
20130816,10,-10,0,4,01/02/14 09:39,
20130816,10,-5,0,15,01/02/14 09:39,
20130816,10,-2,0,2,01/02/14 09:39,
20130816,10,0,2159.3,20,01/02/14 09:39,
20130816,10,1,755,5,01/02/14 09:39,
20130816,10,2,0,28,01/02/14 09:39,
20130816,10,4,74,4,01/02/14 09:39,
20130816,10,5,0,7,01/02/14 09:39,
20130816,10,6,0,15,01/02/14 09:39,
20130816,10,8,0,42,01/02/14 09:39,
20130816,10,10,150,0,01/02/14 09:39,
20130816,10,12,0,32,01/02/14 09:39,
20130816,10,13,0,20,01/02/14 09:39,
20130816,10,15,40,45,01/02/14 09:39,
20130816,10,16,0,180,01/02/14 09:39,
20130816,10,18,0,78,01/02/14 09:39,
20130816,10,19,0,25,01/02/14 09:39,
20130816,10,20,90,125,01/02/14 09:39,
20130816,10,21,0,145,01/02/14 09:39,
20130816,10,22,0,104,01/02/14 09:39,
20130816,10,23,101.4,20,01/02/14 09:39,
20130816,10,24,5.6,96,01/02/14 09:39,
20130816,10,25,0,215,01/02/14 09:39,
20130816,10,26,0,160,01/02/14 09:39,
20130816,10,27,438,55,01/02/14 09:39,
20130816,10,28,449,62.5,01/02/14 09:39,
20130816,10,29,0,18.5,01/02/14 09:39,
20130816,10,30,50,30,01/02/14 09:39,
20130816,10,31,50,7.5,01/02/14 09:39,
20130816,10,32,15,0,01/02/14 09:39,
20130816,10,33,95,5,01/02/14 09:39,
20130816,10,34,40,20,01/02/14 09:39,
20130816,10,35,108,10,01/02/14 09:39,
20130816,10,36,30,0,01/02/14 09:39,
20130816,10,37,2,0,01/02/14 09:39,
20130816,10,38,10,.5,01/02/14 09:39,
20130816,10,40,0,0,01/02/14 09:39,
20130816,10,42,2,0,01/02/14 09:39,
20130816,10,43,1,0,01/02/14 09:39,
20130816,10,45,2,0,01/02/14 09:39,
20130816,10,47,10,0,01/02/14 09:39,
20130816,10,50,50,0,01/02/14 09:39,
20130816,10,51,9,0,01/02/14 09:39,
20130816,10,52,3,0,01/02/14 09:39,
20130816,10,53,4,0,01/02/14 09:39,
20130816,10,54,1.5,0,01/02/14 09:39,
20130816,10,55,0,50,01/02/14 09:39,
20130816,10,58,2.5,0,01/02/14 09:39,
20130816,10,60,103,0,01/02/14 09:39,
20130816,10,62,3,0,01/02/14 09:39,
20130816,10,63,7,0,01/02/14 09:39,
20130816,10,66,1,0,01/02/14 09:39,
20130816,10,81,3,0,01/02/14 09:39,
20130816,10,82,3,0,01/02/14 09:39,
20130816,10,86,2,0,01/02/14 09:39,
20130816,10,95,15,0,01/02/14 09:39,
20130816,10,100,0,50,01/02/14 09:39,
20130816,10,110,20,0,01/02/14 09:39,
20130816,10,120,4,0,01/02/14 09:39,
20130816,10,122,0,44,01/02/14 09:39,
20130816,10,125,0,247,01/02/14 09:39,
20130816,10,133,0,200,01/02/14 09:39,
20130816,10,149,4,0,01/02/14 09:39,
20130816,10,150,22,100,01/02/14 09:39,
20130816,10,156,5,0,01/02/14 09:39,
20130816,10,160,40,0,01/02/14 09:39,
20130816,10,175,5,0,01/02/14 09:39,
20130816,10,199,4,0,01/02/14 09:39,
20130816,10,200,0,221,01/02/14 09:39,
20130816,10,235,10,0,01/02/14 09:39,
20130816,10,249,4,0,01/02/14 09:39,
20130816,10,299,4,0,01/02/14 09:39,
20130816,10,312,0,17,01/02/14 09:39,
20130816,10,420,3,0,01/02/14 09:39,
20130816,10,550,4,0,01/02/14 09:39,
20130816,10,999,0,4688.9,01/02/14 09:39,
20130816,10,1000,0,192,01/02/14 09:39,
20130816,11,-298,0,2,01/02/14 09:39,
20130816,11,-250,0,2,01/02/14 09:39,
20130816,11,-200,100,2,01/02/14 09:39,
20130816,11,-199,0,2,01/02/14 09:39,
20130816,11,-120,0,6,01/02/14 09:39,
20130816,11,-110,0,2,01/02/14 09:39,
20130816,11,-99,0,4,01/02/14 09:39,
20130816,11,-88,0,2,01/02/14 09:39,
20130816,11,-79,0,2,01/02/14 09:39,
20130816,11,-57,0,2,01/02/14 09:39,
20130816,11,-40,0,4,01/02/14 09:39,
20130816,11,-20,0,4,01/02/14 09:39,
20130816,11,-10,0,4,01/02/14 09:39,
20130816,11,-5,22,15,01/02/14 09:39,
20130816,11,-2,0,2,01/02/14 09:39,
20130816,11,0,2165.7,10,01/02/14 09:39,
20130816,11,1,755,5,01/02/14 09:39,
20130816,11,2,0,28,01/02/14 09:39,
20130816,11,4,74,4,01/02/14 09:39,
20130816,11,5,0,7,01/02/14 09:39,
20130816,11,6,0,15,01/02/14 09:39,
20130816,11,8,0,42,01/02/14 09:39,
20130816,11,10,150,0,01/02/14 09:39,
20130816,11,12,0,22,01/02/14 09:39,
20130816,11,15,0,25,01/02/14 09:39,
20130816,11,16,0,20,01/02/14 09:39,
20130816,11,17,0,40,01/02/14 09:39,
20130816,11,18,0,145,01/02/14 09:39,
20130816,11,19,0,63,01/02/14 09:39,
20130816,11,20,45,45,01/02/14 09:39,
20130816,11,21,0,95,01/02/14 09:39,
20130816,11,22,0,65,01/02/14 09:39,
20130816,11,23,0,210,01/02/14 09:39,
20130816,11,24,0,85,01/02/14 09:39,
20130816,11,25,3.5,78,01/02/14 09:39,
20130816,11,26,3.5,103,01/02/14 09:39,
20130816,11,27,131,245,01/02/14 09:39,
20130816,11,28,0,155,01/02/14 09:39,
20130816,11,29,200,37,01/02/14 09:39,
20130816,11,30,249,32,01/02/14 09:39,
20130816,11,31,100,27,01/02/14 09:39,
20130816,11,32,0,17.5,01/02/14 09:39,
20130816,11,33,50,10,01/02/14 09:39,
20130816,11,34,50,26.2,01/02/14 09:39,
20130816,11,35,77,0,01/02/14 09:39,
20130816,11,36,93,5,01/02/14 09:39,
20130816,11,37,124,0,01/02/14 09:39,
20130816,11,38,100,15,01/02/14 09:39,
20130816,11,39,0,2.3,01/02/14 09:39,
20130816,11,40,2,0,01/02/14 09:39,
20130816,11,41,0,.5,01/02/14 09:39,
20130816,11,42,0,6.9,01/02/14 09:39,
20130816,11,43,0,2.3,01/02/14 09:39,
20130816,11,46,2,0,01/02/14 09:39,
20130816,11,47,10,0,01/02/14 09:39,
20130816,11,48,3,0,01/02/14 09:39,
20130816,11,50,50,10,01/02/14 09:39,
20130816,11,52,5,0,01/02/14 09:39,
20130816,11,53,1,0,01/02/14 09:39,
20130816,11,55,3,50,01/02/14 09:39,
20130816,11,56,1.5,0,01/02/14 09:39,
20130816,11,57,4,0,01/02/14 09:39,
20130816,11,58,1,0,01/02/14 09:39,
20130816,11,59,3,0,01/02/14 09:39,
20130816,11,60,107.5,0,01/02/14 09:39,
20130816,11,63,5,0,01/02/14 09:39,
20130816,11,66,8,0,01/02/14 09:39,
20130816,11,67,3,0,01/02/14 09:39,
20130816,11,68,2,0,01/02/14 09:39,
20130816,11,75,2,0,01/02/14 09:39,
20130816,11,81,12,0,01/02/14 09:39,
20130816,11,86,3,0,01/02/14 09:39,
20130816,11,88,3,0,01/02/14 09:39,
20130816,11,95,15,0,01/02/14 09:39,
20130816,11,100,0,70,01/02/14 09:39,
20130816,11,105,4,0,01/02/14 09:39,
20130816,11,122,0,264,01/02/14 09:39,
20130816,11,125,0,247,01/02/14 09:39,
20130816,11,137,5,0,01/02/14 09:39,
20130816,11,147,0,200,01/02/14 09:39,
20130816,11,149,4,0,01/02/14 09:39,
20130816,11,150,20,100,01/02/14 09:39,
20130816,11,160,40,0,01/02/14 09:39,
20130816,11,175,5,0,01/02/14 09:39,
20130816,11,199,4,0,01/02/14 09:39,
20130816,11,200,0,221,01/02/14 09:39,
20130816,11,235,10,0,01/02/14 09:39,
20130816,11,249,4,0,01/02/14 09:39,
20130816,11,299,4,0,01/02/14 09:39,
20130816,11,324,0,17,01/02/14 09:39,
20130816,11,350,2,0,01/02/14 09:39,
20130816,11,420,3,0,01/02/14 09:39,
20130816,11,500,0,25,01/02/14 09:39,
20130816,11,550,4,0,01/02/14 09:39,
20130816,11,999,0,4762.1,01/02/14 09:39,
20130816,11,1000,0,192,01/02/14 09:39,
20130816,12,-298,0,2,01/02/14 09:39,
20130816,12,-250,0,2,01/02/14 09:39,
20130816,12,-200,100,2,01/02/14 09:39,
20130816,12,-199,0,2,01/02/14 09:39,
20130816,12,-120,0,6,01/02/14 09:39,
20130816,12,-110,0,2,01/02/14 09:39,
20130816,12,-99,0,4,01/02/14 09:39,
20130816,12,-88,0,2,01/02/14 09:39,
20130816,12,-79,0,2,01/02/14 09:39,
20130816,12,-57,0,2,01/02/14 09:39,
20130816,12,-40,0,4,01/02/14 09:39,
20130816,12,-20,0,4,01/02/14 09:39,
20130816,12,-10,0,4,01/02/14 09:39,
20130816,12,-5,209,15,01/02/14 09:39,
20130816,12,-2,0,2,01/02/14 09:39,
20130816,12,0,2172.3,10,01/02/14 09:39,
20130816,12,1,755,5,01/02/14 09:39,
20130816,12,2,0,28,01/02/14 09:39,
20130816,12,4,74,4,01/02/14 09:39,
20130816,12,5,0,7,01/02/14 09:39,
20130816,12,6,0,15,01/02/14 09:39,
20130816,12,8,0,42,01/02/14 09:39,
20130816,12,10,150,0,01/02/14 09:39,
20130816,12,12,0,22,01/02/14 09:39,
20130816,12,15,40,5,01/02/14 09:39,
20130816,12,16,0,40,01/02/14 09:39,
20130816,12,19,0,160,01/02/14 09:39,
20130816,12,20,35,28,01/02/14 09:39,
20130816,12,21,0,35,01/02/14 09:39,
20130816,12,22,0,120,01/02/14 09:39,
20130816,12,23,0,124,01/02/14 09:39,
20130816,12,24,0,105,01/02/14 09:39,
20130816,12,25,0,131,01/02/14 09:39,
20130816,12,26,3.5,25,01/02/14 09:39,
20130816,12,27,133.5,120,01/02/14 09:39,
20130816,12,28,0,45.3,01/02/14 09:39,
20130816,12,29,0,195.9,01/02/14 09:39,
20130816,12,30,200,217.1,01/02/14 09:39,
20130816,12,31,349,50,01/02/14 09:39,
20130816,12,32,7,39,01/02/14 09:39,
20130816,12,33,59.2,63.1,01/02/14 09:39,
20130816,12,34,50,37.5,01/02/14 09:39,
20130816,12,35,65,10,01/02/14 09:39,
20130816,12,36,14.3,0,01/02/14 09:39,
20130816,12,37,252,5,01/02/14 09:39,
20130816,12,38,115,15,01/02/14 09:39,
20130816,12,39,70,0,01/02/14 09:39,
20130816,12,40,30,0,01/02/14 09:39,
20130816,12,43,0,9.2,01/02/14 09:39,
20130816,12,44,2,0,01/02/14 09:39,
20130816,12,47,10,0,01/02/14 09:39,
20130816,12,50,52,10,01/02/14 09:39,
20130816,12,51,10,0,01/02/14 09:39,
20130816,12,54,3,0,01/02/14 09:39,
20130816,12,55,0,50,01/02/14 09:39,
20130816,12,56,16,0,01/02/14 09:39,
20130816,12,57,6.5,0,01/02/14 09:39,
20130816,12,58,1,0,01/02/14 09:39,
20130816,12,60,100,0,01/02/14 09:39,
20130816,12,61,2.5,0,01/02/14 09:39,
20130816,12,63,4,0,01/02/14 09:39,
20130816,12,65,11,0,01/02/14 09:39,
20130816,12,68,5,0,01/02/14 09:39,
20130816,12,72,5,0,01/02/14 09:39,
20130816,12,73,2,0,01/02/14 09:39,
20130816,12,75,2,0,01/02/14 09:39,
20130816,12,78,6,0,01/02/14 09:39,
20130816,12,89,12,0,01/02/14 09:39,
20130816,12,94,3,0,01/02/14 09:39,
20130816,12,95,15,0,01/02/14 09:39,
20130816,12,100,0,50,01/02/14 09:39,
20130816,12,101,3,0,01/02/14 09:39,
20130816,12,105,4,0,01/02/14 09:39,
20130816,12,110,20,0,01/02/14 09:39,
20130816,12,137,5,0,01/02/14 09:39,
20130816,12,149,4,0,01/02/14 09:39,
20130816,12,150,20,347,01/02/14 09:39,
20130816,12,154,0,200,01/02/14 09:39,
20130816,12,175,5,0,01/02/14 09:39,
20130816,12,199,4,0,01/02/14 09:39,
20130816,12,200,0,221,01/02/14 09:39,
20130816,12,235,10,0,01/02/14 09:39,
20130816,12,249,4,0,01/02/14 09:39,
20130816,12,299,4,0,01/02/14 09:39,
20130816,12,321,0,17,01/02/14 09:39,
20130816,12,350,2,0,01/02/14 09:39,
20130816,12,420,3,0,01/02/14 09:39,
20130816,12,500,0,25,01/02/14 09:39,
20130816,12,550,4,0,01/02/14 09:39,
20130816,12,999,0,4815.6,01/02/14 09:39,
20130816,12,1000,0,192,01/02/14 09:39,
20130816,13,-298,0,2,01/02/14 09:39,
20130816,13,-250,0,2,01/02/14 09:39,
20130816,13,-200,100,2,01/02/14 09:39,
20130816,13,-199,0,2,01/02/14 09:39,
20130816,13,-120,0,6,01/02/14 09:39,
20130816,13,-110,0,2,01/02/14 09:39,
20130816,13,-99,0,4,01/02/14 09:39,
20130816,13,-88,0,2,01/02/14 09:39,
20130816,13,-79,0,2,01/02/14 09:39,
20130816,13,-57,0,2,01/02/14 09:39,
20130816,13,-40,0,4,01/02/14 09:39,
20130816,13,-20,0,4,01/02/14 09:39,
20130816,13,-10,0,4,01/02/14 09:39,
20130816,13,-5,209,15,01/02/14 09:39,
20130816,13,-2,0,2,01/02/14 09:39,
20130816,13,0,2175.1,10,01/02/14 09:39,
20130816,13,1,755,5,01/02/14 09:39,
20130816,13,2,0,28,01/02/14 09:39,
20130816,13,4,74,4,01/02/14 09:39,
20130816,13,5,0,7,01/02/14 09:39,
20130816,13,8,0,57,01/02/14 09:39,
20130816,13,10,150,0,01/02/14 09:39,
20130816,13,12,0,10,01/02/14 09:39,
20130816,13,15,0,5,01/02/14 09:39,
20130816,13,16,0,8,01/02/14 09:39,
20130816,13,17,0,12,01/02/14 09:39,
20130816,13,18,0,20,01/02/14 09:39,
20130816,13,19,0,28,01/02/14 09:39,
20130816,13,20,25,20,01/02/14 09:39,
20130816,13,22,0,232,01/02/14 09:39,
20130816,13,23,0,125,01/02/14 09:39,
20130816,13,24,0,25,01/02/14 09:39,
20130816,13,25,0,75,01/02/14 09:39,
20130816,13,26,0,135,01/02/14 09:39,
20130816,13,27,132.5,138.5,01/02/14 09:39,
20130816,13,28,3.5,57.1,01/02/14 09:39,
20130816,13,29,0,71.4,01/02/14 09:39,
20130816,13,30,200,183.5,01/02/14 09:39,
20130816,13,31,349,107.5,01/02/14 09:39,
20130816,13,32,0,193,01/02/14 09:39,
20130816,13,33,57,89,01/02/14 09:39,
20130816,13,34,0,41.3,01/02/14 09:39,
20130816,13,35,115,13.5,01/02/14 09:39,
20130816,13,36,0,5,01/02/14 09:39,
20130816,13,37,259,0,01/02/14 09:39,
20130816,13,38,10,10,01/02/14 09:39,
20130816,13,39,95,5,01/02/14 09:39,
20130816,13,40,85,0,01/02/14 09:39,
20130816,13,41,30,0,01/02/14 09:39,
20130816,13,43,0,7.4,01/02/14 09:39,
20130816,13,47,10,0,01/02/14 09:39,
20130816,13,48,2,0,01/02/14 09:39,
20130816,13,50,50,10,01/02/14 09:39,
20130816,13,51,10,0,01/02/14 09:39,
20130816,13,54,1,0,01/02/14 09:39,
20130816,13,55,0,50,01/02/14 09:39,
20130816,13,56,15,4,01/02/14 09:39,
20130816,13,57,1.5,0,01/02/14 09:39,
20130816,13,58,5,6,01/02/14 09:39,
20130816,13,60,102.5,3.7,01/02/14 09:39,
20130816,13,62,1,3.7,01/02/14 09:39,
20130816,13,65,3,3.7,01/02/14 09:39,
20130816,13,66,5,0,01/02/14 09:39,
20130816,13,68,4,0,01/02/14 09:39,
20130816,13,70,8,0,01/02/14 09:39,
20130816,13,72,5,0,01/02/14 09:39,
20130816,13,73,2,0,01/02/14 09:39,
20130816,13,75,2,0,01/02/14 09:39,
20130816,13,77,5,0,01/02/14 09:39,
20130816,13,78,3,0,01/02/14 09:39,
20130816,13,87,3,0,01/02/14 09:39,
20130816,13,94,12,0,01/02/14 09:39,
20130816,13,95,18,0,01/02/14 09:39,
20130816,13,100,0,90,01/02/14 09:39,
20130816,13,101,3,0,01/02/14 09:39,
20130816,13,105,4,0,01/02/14 09:39,
20130816,13,110,20,0,01/02/14 09:39,
20130816,13,137,5,0,01/02/14 09:39,
20130816,13,149,4,0,01/02/14 09:39,
20130816,13,150,0,347,01/02/14 09:39,
20130816,13,159,0,200,01/02/14 09:39,
20130816,13,175,5,0,01/02/14 09:39,
20130816,13,199,4,0,01/02/14 09:39,
20130816,13,200,0,221,01/02/14 09:39,
20130816,13,235,10,0,01/02/14 09:39,
20130816,13,249,4,0,01/02/14 09:39,
20130816,13,299,4,0,01/02/14 09:39,
20130816,13,321,0,17,01/02/14 09:39,
20130816,13,350,2,0,01/02/14 09:39,
20130816,13,399,1,0,01/02/14 09:39,
20130816,13,420,3,0,01/02/14 09:39,
20130816,13,550,4,0,01/02/14 09:39,
20130816,13,599,2,0,01/02/14 09:39,
20130816,13,799,2,0,01/02/14 09:39,
20130816,13,999,2,4850.2,01/02/14 09:39,
20130816,13,1000,0,192,01/02/14 09:39,
20130816,14,-298,0,2,01/02/14 09:39,
20130816,14,-250,0,2,01/02/14 09:39,
20130816,14,-200,100,2,01/02/14 09:39,
20130816,14,-199,0,2,01/02/14 09:39,
20130816,14,-120,0,6,01/02/14 09:39,
20130816,14,-110,0,2,01/02/14 09:39,
20130816,14,-99,0,4,01/02/14 09:39,
20130816,14,-88,0,2,01/02/14 09:39,
20130816,14,-79,0,2,01/02/14 09:39,
20130816,14,-57,0,2,01/02/14 09:39,
20130816,14,-40,0,4,01/02/14 09:39,
20130816,14,-20,0,4,01/02/14 09:39,
20130816,14,-10,0,4,01/02/14 09:39,
20130816,14,-5,165,15,01/02/14 09:39,
20130816,14,-2,0,2,01/02/14 09:39,
20130816,14,0,2186.7,10,01/02/14 09:39,
20130816,14,1,755,5,01/02/14 09:39,
20130816,14,2,0,30,01/02/14 09:39,
20130816,14,4,74,4,01/02/14 09:39,
20130816,14,5,0,7,01/02/14 09:39,
20130816,14,8,0,57,01/02/14 09:39,
20130816,14,10,150,0,01/02/14 09:39,
20130816,14,12,0,10,01/02/14 09:39,
20130816,14,15,40,5,01/02/14 09:39,
20130816,14,16,0,8,01/02/14 09:39,
20130816,14,17,0,12,01/02/14 09:39,
20130816,14,19,0,140,01/02/14 09:39,
20130816,14,20,0,28,01/02/14 09:39,
20130816,14,22,0,57,01/02/14 09:39,
20130816,14,23,0,160,01/02/14 09:39,
20130816,14,24,0,165,01/02/14 09:39,
20130816,14,25,0,66,01/02/14 09:39,
20130816,14,26,0,34,01/02/14 09:39,
20130816,14,27,31,115,01/02/14 09:39,
20130816,14,28,1.4,83.5,01/02/14 09:39,
20130816,14,29,5.6,68.5,01/02/14 09:39,
20130816,14,30,300,165,01/02/14 09:39,
20130816,14,31,249,114,01/02/14 09:39,
20130816,14,32,0,208,01/02/14 09:39,
20130816,14,33,50,96,01/02/14 09:39,
