BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101010,07,17,22,28.5,03/01/11 03:47,
20101010,07,18,159,15,03/01/11 03:47,
20101010,07,19,61,13.8,03/01/11 03:47,
20101010,07,20,392.4,79.9,03/01/11 03:47,
20101010,07,21,385,27.6,03/01/11 03:47,
20101010,07,22,387,69.8,03/01/11 03:47,
20101010,07,23,354,106,03/01/11 03:47,
20101010,07,24,357.9,75,03/01/11 03:47,
20101010,07,25,501.6,139.3,03/01/11 03:47,
20101010,07,26,25,38,03/01/11 03:47,
20101010,07,27,51.5,32.6,03/01/11 03:47,
20101010,07,28,24,15.3,03/01/11 03:47,
20101010,07,29,149,2.6,03/01/11 03:47,
20101010,07,30,244,50,03/01/11 03:47,
20101010,07,31,209,88,03/01/11 03:47,
20101010,07,32,504.7,77,03/01/11 03:47,
20101010,07,33,609.8,147.5,03/01/11 03:47,
20101010,07,34,504.6,174.5,03/01/11 03:47,
20101010,07,35,747,18.3,03/01/11 03:47,
20101010,07,36,441.4,34.8,03/01/11 03:47,
20101010,07,37,450.6,27.6,03/01/11 03:47,
20101010,07,38,366.8,327.6,03/01/11 03:47,
20101010,07,39,120.4,5,03/01/11 03:47,
20101010,07,40,95,5,03/01/11 03:47,
20101010,07,41,52.2,8.8,03/01/11 03:47,
20101010,07,42,58.3,328.6,03/01/11 03:47,
20101010,07,43,87.3,38.4,03/01/11 03:47,
20101010,07,44,84.5,21.6,03/01/11 03:47,
20101010,07,45,70.1,36.2,03/01/11 03:47,
20101010,07,46,43.7,0,03/01/11 03:47,
20101010,07,47,136.1,5.1,03/01/11 03:47,
20101010,07,48,42.4,5,03/01/11 03:47,
20101010,07,49,51.7,0,03/01/11 03:47,
20101010,07,50,14.3,25,03/01/11 03:47,
20101010,07,51,40.9,2,03/01/11 03:47,
20101010,07,52,53.6,3.3,03/01/11 03:47,
20101010,07,53,76.1,1.8,03/01/11 03:47,
20101010,07,54,27.5,1.3,03/01/11 03:47,
20101010,07,55,104.1,0,03/01/11 03:47,
20101010,07,56,11.7,10,03/01/11 03:47,
20101010,07,57,145.7,0,03/01/11 03:47,
20101010,07,58,29.9,0,03/01/11 03:47,
20101010,07,59,27,15,03/01/11 03:47,
20101010,07,60,47.4,0,03/01/11 03:47,
20101010,07,61,52.3,20,03/01/11 03:47,
20101010,07,62,47,0,03/01/11 03:47,
20101010,07,63,23.9,0,03/01/11 03:47,
20101010,07,64,27.3,12,03/01/11 03:47,
20101010,07,65,44.8,0,03/01/11 03:47,
20101010,07,66,2.1,0,03/01/11 03:47,
20101010,07,67,54.1,0,03/01/11 03:47,
20101010,07,68,27.1,0,03/01/11 03:47,
20101010,07,69,27,0,03/01/11 03:47,
20101010,07,70,2.9,0,03/01/11 03:47,
20101010,07,71,20.8,0,03/01/11 03:47,
20101010,07,72,10.6,0,03/01/11 03:47,
20101010,07,73,73.6,0,03/01/11 03:47,
20101010,07,74,8.9,2,03/01/11 03:47,
20101010,07,75,29.5,726,03/01/11 03:47,
20101010,07,76,30.1,0,03/01/11 03:47,
20101010,07,77,8.1,0,03/01/11 03:47,
20101010,07,78,18.1,0,03/01/11 03:47,
20101010,07,79,18.6,0,03/01/11 03:47,
20101010,07,80,15.4,0,03/01/11 03:47,
20101010,07,81,7.3,0,03/01/11 03:47,
20101010,07,82,4,25,03/01/11 03:47,
20101010,07,83,35.3,0,03/01/11 03:47,
20101010,07,84,47,0,03/01/11 03:47,
20101010,07,85,28.6,0,03/01/11 03:47,
20101010,07,86,10.8,0,03/01/11 03:47,
20101010,07,87,15.9,0,03/01/11 03:47,
20101010,07,88,46.8,0,03/01/11 03:47,
20101010,07,89,11.3,0,03/01/11 03:47,
20101010,07,90,10.4,0,03/01/11 03:47,
20101010,07,91,23.8,0,03/01/11 03:47,
20101010,07,92,10.3,0,03/01/11 03:47,
20101010,07,93,2.5,0,03/01/11 03:47,
20101010,07,94,4.8,0,03/01/11 03:47,
20101010,07,96,49,0,03/01/11 03:47,
20101010,07,97,3.2,0,03/01/11 03:47,
20101010,07,98,43.1,0,03/01/11 03:47,
20101010,07,99,12.7,0,03/01/11 03:47,
20101010,07,100,15,50,03/01/11 03:47,
20101010,07,101,3.9,0,03/01/11 03:47,
20101010,07,102,13.4,0,03/01/11 03:47,
20101010,07,103,5.3,0,03/01/11 03:47,
20101010,07,104,56.2,0,03/01/11 03:47,
20101010,07,105,0,235,03/01/11 03:47,
20101010,07,107,1.9,0,03/01/11 03:47,
20101010,07,108,3.6,0,03/01/11 03:47,
20101010,07,109,2.5,0,03/01/11 03:47,
20101010,07,111,6.3,0,03/01/11 03:47,
20101010,07,112,15.6,0,03/01/11 03:47,
20101010,07,113,39.9,0,03/01/11 03:47,
20101010,07,115,6,0,03/01/11 03:47,
20101010,07,116,23.8,0,03/01/11 03:47,
20101010,07,117,7.6,0,03/01/11 03:47,
20101010,07,118,2.9,0,03/01/11 03:47,
20101010,07,119,3.8,0,03/01/11 03:47,
20101010,07,120,26.5,0,03/01/11 03:47,
20101010,07,124,8.6,0,03/01/11 03:47,
20101010,07,125,4,0,03/01/11 03:47,
20101010,07,126,1.9,0,03/01/11 03:47,
20101010,07,127,18.4,0,03/01/11 03:47,
20101010,07,128,7.3,0,03/01/11 03:47,
20101010,07,130,3.3,0,03/01/11 03:47,
20101010,07,133,20.5,0,03/01/11 03:47,
20101010,07,135,11.4,0,03/01/11 03:47,
20101010,07,136,3,0,03/01/11 03:47,
20101010,07,138,5.1,0,03/01/11 03:47,
20101010,07,139,11,0,03/01/11 03:47,
20101010,07,143,6.9,0,03/01/11 03:47,
20101010,07,144,19.1,0,03/01/11 03:47,
20101010,07,148,1,0,03/01/11 03:47,
20101010,07,150,12.3,225,03/01/11 03:47,
20101010,07,151,2.4,0,03/01/11 03:47,
20101010,07,152,7.6,0,03/01/11 03:47,
20101010,07,154,20.5,0,03/01/11 03:47,
20101010,07,155,3.2,0,03/01/11 03:47,
20101010,07,157,16.1,0,03/01/11 03:47,
20101010,07,163,2.3,0,03/01/11 03:47,
20101010,07,166,6.9,0,03/01/11 03:47,
20101010,07,167,6.8,0,03/01/11 03:47,
20101010,07,171,3.3,0,03/01/11 03:47,
20101010,07,174,20.5,0,03/01/11 03:47,
20101010,07,176,2.4,0,03/01/11 03:47,
20101010,07,189,6.9,0,03/01/11 03:47,
20101010,07,191,6.8,0,03/01/11 03:47,
20101010,07,199,4,0,03/01/11 03:47,
20101010,07,201,2.4,0,03/01/11 03:47,
20101010,07,210,0,113,03/01/11 03:47,
20101010,07,225,8,0,03/01/11 03:47,
20101010,07,227,1.2,0,03/01/11 03:47,
20101010,07,250,0,800,03/01/11 03:47,
20101010,07,265,3,0,03/01/11 03:47,
20101010,07,299,4,0,03/01/11 03:47,
20101010,07,300,0,364,03/01/11 03:47,
20101010,07,383,5,0,03/01/11 03:47,
20101010,07,399,8,0,03/01/11 03:47,
20101010,07,499,8,0,03/01/11 03:47,
20101010,07,500,10,14,03/01/11 03:47,
20101010,07,527,2.2,0,03/01/11 03:47,
20101010,07,800,0,947,03/01/11 03:47,
20101010,07,999,0,6088.5,03/01/11 03:47,
20101010,07,1000,0,60,03/01/11 03:47,
20101010,08,-999,0,1,03/01/11 03:47,
20101010,08,-899,0,1,03/01/11 03:47,
20101010,08,-799,0,1,03/01/11 03:47,
20101010,08,-499,0,2,03/01/11 03:47,
20101010,08,-399,0,1,03/01/11 03:47,
20101010,08,-299,0,1,03/01/11 03:47,
20101010,08,-200,248,0,03/01/11 03:47,
20101010,08,-199,0,1,03/01/11 03:47,
20101010,08,-172,0,1,03/01/11 03:47,
20101010,08,-149,0,5,03/01/11 03:47,
20101010,08,-99,0,4,03/01/11 03:47,
20101010,08,-94,0,8.4,03/01/11 03:47,
20101010,08,-90,0,13.4,03/01/11 03:47,
20101010,08,-77,0,17.3,03/01/11 03:47,
20101010,08,-75,0,20,03/01/11 03:47,
20101010,08,-74,0,4,03/01/11 03:47,
20101010,08,-73,0,13.4,03/01/11 03:47,
20101010,08,-63,0,8.9,03/01/11 03:47,
20101010,08,-60,0,10.2,03/01/11 03:47,
20101010,08,-59,0,8.4,03/01/11 03:47,
20101010,08,-57,0,13.4,03/01/11 03:47,
20101010,08,-51,0,49.8,03/01/11 03:47,
20101010,08,-49,0,12.9,03/01/11 03:47,
20101010,08,-42,0,35.4,03/01/11 03:47,
20101010,08,-40,0,14.2,03/01/11 03:47,
20101010,08,-35,0,10.6,03/01/11 03:47,
20101010,08,-34,0,6.8,03/01/11 03:47,
20101010,08,-33,0,35.8,03/01/11 03:47,
20101010,08,-32,0,11.7,03/01/11 03:47,
20101010,08,-30,0,4,03/01/11 03:47,
20101010,08,-29,0,6.4,03/01/11 03:47,
20101010,08,-28,0,13.1,03/01/11 03:47,
20101010,08,-27,0,2.8,03/01/11 03:47,
20101010,08,-26,0,11.6,03/01/11 03:47,
20101010,08,-25,0,87.6,03/01/11 03:47,
20101010,08,-24,0,14.6,03/01/11 03:47,
20101010,08,-23,0,103.1,03/01/11 03:47,
20101010,08,-22,0,29,03/01/11 03:47,
20101010,08,-21,0,31.3,03/01/11 03:47,
20101010,08,-20,0,18,03/01/11 03:47,
20101010,08,-19,0,16.2,03/01/11 03:47,
20101010,08,-18,0,44,03/01/11 03:47,
20101010,08,-17,0,6.4,03/01/11 03:47,
20101010,08,-16,0,47.8,03/01/11 03:47,
20101010,08,-15,90,13.3,03/01/11 03:47,
20101010,08,-14,33,0,03/01/11 03:47,
20101010,08,-13,0,62.4,03/01/11 03:47,
20101010,08,-12,10,127.8,03/01/11 03:47,
20101010,08,-11,0,35.4,03/01/11 03:47,
20101010,08,-10,0,25.1,03/01/11 03:47,
20101010,08,-9,0,37.9,03/01/11 03:47,
20101010,08,-8,0,45,03/01/11 03:47,
20101010,08,-7,6.4,38.6,03/01/11 03:47,
20101010,08,-6,0,174.7,03/01/11 03:47,
20101010,08,-5,0,59.5,03/01/11 03:47,
20101010,08,-4,0,95.3,03/01/11 03:47,
20101010,08,-3,150.6,61.1,03/01/11 03:47,
20101010,08,-2,19.3,43.8,03/01/11 03:47,
20101010,08,-1,0,76.3,03/01/11 03:47,
20101010,08,0,4191.1,148.9,03/01/11 03:47,
20101010,08,1,638.3,79.8,03/01/11 03:47,
20101010,08,2,195,62.2,03/01/11 03:47,
20101010,08,3,211,180.9,03/01/11 03:47,
20101010,08,4,10,76.9,03/01/11 03:47,
20101010,08,5,15,67.2,03/01/11 03:47,
20101010,08,6,0,171.6,03/01/11 03:47,
20101010,08,7,172,108.5,03/01/11 03:47,
20101010,08,8,1.7,171.6,03/01/11 03:47,
20101010,08,9,30,71.4,03/01/11 03:47,
20101010,08,10,400,102.9,03/01/11 03:47,
20101010,08,11,0,130,03/01/11 03:47,
20101010,08,12,109,94.7,03/01/11 03:47,
20101010,08,13,344,204.8,03/01/11 03:47,
20101010,08,14,35,119.3,03/01/11 03:47,
20101010,08,15,25,128.4,03/01/11 03:47,
20101010,08,16,67,119.2,03/01/11 03:47,
20101010,08,17,5,82.5,03/01/11 03:47,
20101010,08,18,109,76.5,03/01/11 03:47,
20101010,08,19,80,68.8,03/01/11 03:47,
20101010,08,20,261,97.1,03/01/11 03:47,
20101010,08,21,55,63,03/01/11 03:47,
20101010,08,22,136.5,52.9,03/01/11 03:47,
20101010,08,23,94.4,48,03/01/11 03:47,
20101010,08,24,156.1,822,03/01/11 03:47,
20101010,08,25,780.6,382.6,03/01/11 03:47,
20101010,08,26,384,68.1,03/01/11 03:47,
20101010,08,27,347,82,03/01/11 03:47,
20101010,08,28,366.1,45,03/01/11 03:47,
20101010,08,29,441,164,03/01/11 03:47,
20101010,08,30,308,5.1,03/01/11 03:47,
20101010,08,31,98,110.8,03/01/11 03:47,
20101010,08,32,225.2,94.6,03/01/11 03:47,
20101010,08,33,90.8,68.9,03/01/11 03:47,
20101010,08,34,97.4,26.3,03/01/11 03:47,
20101010,08,35,24,29,03/01/11 03:47,
20101010,08,36,188,24.1,03/01/11 03:47,
20101010,08,37,243.1,0,03/01/11 03:47,
20101010,08,38,469.1,73.5,03/01/11 03:47,
20101010,08,39,449.6,20,03/01/11 03:47,
20101010,08,40,563.3,127.5,03/01/11 03:47,
20101010,08,41,459.4,28,03/01/11 03:47,
20101010,08,42,210.3,0,03/01/11 03:47,
20101010,08,43,372.2,3,03/01/11 03:47,
20101010,08,44,255.7,25,03/01/11 03:47,
20101010,08,45,204,35,03/01/11 03:47,
20101010,08,46,182,218.5,03/01/11 03:47,
20101010,08,47,240.9,35.8,03/01/11 03:47,
20101010,08,48,297.7,146.2,03/01/11 03:47,
20101010,08,49,143.5,61.8,03/01/11 03:47,
20101010,08,50,266.6,33,03/01/11 03:47,
20101010,08,51,119.5,2,03/01/11 03:47,
20101010,08,52,150.1,0,03/01/11 03:47,
20101010,08,53,115,0,03/01/11 03:47,
20101010,08,54,36.4,30,03/01/11 03:47,
20101010,08,55,224.3,0,03/01/11 03:47,
20101010,08,56,85.1,0,03/01/11 03:47,
20101010,08,57,115.9,300,03/01/11 03:47,
20101010,08,58,295.4,0,03/01/11 03:47,
20101010,08,59,16.2,2,03/01/11 03:47,
20101010,08,60,26.6,27,03/01/11 03:47,
20101010,08,61,75.7,0,03/01/11 03:47,
20101010,08,62,101.8,0,03/01/11 03:47,
20101010,08,63,82.2,0,03/01/11 03:47,
20101010,08,64,25.9,20,03/01/11 03:47,
20101010,08,65,69.5,125,03/01/11 03:47,
20101010,08,66,29.6,0,03/01/11 03:47,
20101010,08,68,16.7,0,03/01/11 03:47,
20101010,08,69,69.4,0,03/01/11 03:47,
20101010,08,70,46.6,2,03/01/11 03:47,
20101010,08,71,10.8,0,03/01/11 03:47,
20101010,08,72,51.7,1,03/01/11 03:47,
20101010,08,73,25.5,0,03/01/11 03:47,
20101010,08,74,114.6,3,03/01/11 03:47,
20101010,08,75,34.7,2,03/01/11 03:47,
20101010,08,76,3.3,0,03/01/11 03:47,
20101010,08,77,35.6,1,03/01/11 03:47,
20101010,08,78,56.6,25,03/01/11 03:47,
20101010,08,80,48.9,0,03/01/11 03:47,
20101010,08,81,0,212,03/01/11 03:47,
20101010,08,82,52.8,0,03/01/11 03:47,
20101010,08,83,42.8,0,03/01/11 03:47,
20101010,08,84,28.8,0,03/01/11 03:47,
20101010,08,85,85.2,0,03/01/11 03:47,
20101010,08,86,21.6,0,03/01/11 03:47,
20101010,08,88,33.9,0,03/01/11 03:47,
20101010,08,89,46.8,50,03/01/11 03:47,
20101010,08,90,21.9,0,03/01/11 03:47,
20101010,08,91,53.9,0,03/01/11 03:47,
20101010,08,93,19.6,0,03/01/11 03:47,
20101010,08,94,4.2,0,03/01/11 03:47,
20101010,08,95,8,0,03/01/11 03:47,
20101010,08,96,44.2,0,03/01/11 03:47,
20101010,08,97,37.5,0,03/01/11 03:47,
20101010,08,98,5.4,0,03/01/11 03:47,
20101010,08,99,74.3,0,03/01/11 03:47,
20101010,08,100,25,0,03/01/11 03:47,
20101010,08,101,8.9,0,03/01/11 03:47,
20101010,08,102,22.7,0,03/01/11 03:47,
20101010,08,103,22.2,0,03/01/11 03:47,
20101010,08,104,87.6,0,03/01/11 03:47,
20101010,08,105,11,0,03/01/11 03:47,
20101010,08,108,3.1,0,03/01/11 03:47,
20101010,08,109,5.9,0,03/01/11 03:47,
20101010,08,110,4.2,0,03/01/11 03:47,
20101010,08,112,36.4,0,03/01/11 03:47,
20101010,08,114,58.2,0,03/01/11 03:47,
20101010,08,115,2.8,0,03/01/11 03:47,
20101010,08,116,19.7,0,03/01/11 03:47,
20101010,08,117,39.7,0,03/01/11 03:47,
20101010,08,119,13.6,0,03/01/11 03:47,
20101010,08,120,24.6,0,03/01/11 03:47,
20101010,08,121,8.6,0,03/01/11 03:47,
20101010,08,122,8.6,0,03/01/11 03:47,
20101010,08,125,18.4,0,03/01/11 03:47,
20101010,08,127,3.1,0,03/01/11 03:47,
20101010,08,128,30.6,0,03/01/11 03:47,
20101010,08,129,12.2,0,03/01/11 03:47,
20101010,08,130,5.6,0,03/01/11 03:47,
20101010,08,133,34.1,0,03/01/11 03:47,
20101010,08,134,12.6,0,03/01/11 03:47,
20101010,08,135,6.3,0,03/01/11 03:47,
20101010,08,137,5.1,0,03/01/11 03:47,
20101010,08,139,18.3,0,03/01/11 03:47,
20101010,08,140,8.6,0,03/01/11 03:47,
20101010,08,142,11.6,0,03/01/11 03:47,
20101010,08,144,21.3,0,03/01/11 03:47,
20101010,08,145,3.9,0,03/01/11 03:47,
20101010,08,149,1,0,03/01/11 03:47,
20101010,08,150,4,1097,03/01/11 03:47,
20101010,08,151,18.2,0,03/01/11 03:47,
20101010,08,152,4.1,0,03/01/11 03:47,
20101010,08,153,34.1,0,03/01/11 03:47,
20101010,08,156,5.4,0,03/01/11 03:47,
20101010,08,158,18.3,0,03/01/11 03:47,
20101010,08,159,8.6,0,03/01/11 03:47,
20101010,08,162,0,113,03/01/11 03:47,
20101010,08,164,3.9,0,03/01/11 03:47,
20101010,08,165,11.6,0,03/01/11 03:47,
20101010,08,168,16.3,0,03/01/11 03:47,
20101010,08,172,5.6,0,03/01/11 03:47,
20101010,08,174,34.1,0,03/01/11 03:47,
20101010,08,175,5,0,03/01/11 03:47,
20101010,08,177,4.1,0,03/01/11 03:47,
20101010,08,188,11.6,0,03/01/11 03:47,
20101010,08,191,11.3,0,03/01/11 03:47,
20101010,08,199,4,0,03/01/11 03:47,
20101010,08,202,4.1,0,03/01/11 03:47,
20101010,08,228,1.2,0,03/01/11 03:47,
20101010,08,250,8,800,03/01/11 03:47,
20101010,08,266,3,0,03/01/11 03:47,
20101010,08,299,4,0,03/01/11 03:47,
20101010,08,300,0,379,03/01/11 03:47,
20101010,08,383,5,0,03/01/11 03:47,
20101010,08,399,8,0,03/01/11 03:47,
20101010,08,400,0,25,03/01/11 03:47,
20101010,08,458,1,0,03/01/11 03:47,
20101010,08,477,1,0,03/01/11 03:47,
20101010,08,495,2,0,03/01/11 03:47,
20101010,08,499,8,0,03/01/11 03:47,
20101010,08,500,10,14,03/01/11 03:47,
20101010,08,800,0,955,03/01/11 03:47,
20101010,08,999,0,6271.5,03/01/11 03:47,
20101010,08,1000,0,60,03/01/11 03:47,
20101010,09,-999,0,1,03/01/11 03:47,
20101010,09,-899,0,1,03/01/11 03:47,
20101010,09,-799,0,1,03/01/11 03:47,
20101010,09,-499,0,2,03/01/11 03:47,
20101010,09,-399,0,1,03/01/11 03:47,
20101010,09,-299,0,1,03/01/11 03:47,
20101010,09,-200,248,0,03/01/11 03:47,
20101010,09,-199,0,1,03/01/11 03:47,
20101010,09,-171,0,.7,03/01/11 03:47,
20101010,09,-149,0,5,03/01/11 03:47,
20101010,09,-99,0,4,03/01/11 03:47,
20101010,09,-92,0,5,03/01/11 03:47,
20101010,09,-89,0,8,03/01/11 03:47,
20101010,09,-77,0,5.4,03/01/11 03:47,
20101010,09,-75,0,5,03/01/11 03:47,
20101010,09,-74,0,4,03/01/11 03:47,
20101010,09,-72,0,8,03/01/11 03:47,
20101010,09,-62,0,5.4,03/01/11 03:47,
20101010,09,-59,0,6.1,03/01/11 03:47,
20101010,09,-58,0,5,03/01/11 03:47,
20101010,09,-56,0,8,03/01/11 03:47,
20101010,09,-50,0,29.9,03/01/11 03:47,
20101010,09,-49,0,4,03/01/11 03:47,
20101010,09,-48,0,5.4,03/01/11 03:47,
20101010,09,-41,0,21.2,03/01/11 03:47,
20101010,09,-40,0,4,03/01/11 03:47,
20101010,09,-39,0,6.1,03/01/11 03:47,
20101010,09,-36,0,.3,03/01/11 03:47,
20101010,09,-34,0,10.5,03/01/11 03:47,
20101010,09,-32,0,21.5,03/01/11 03:47,
20101010,09,-31,0,7,03/01/11 03:47,
20101010,09,-30,0,4,03/01/11 03:47,
20101010,09,-28,0,3.8,03/01/11 03:47,
20101010,09,-27,0,7.9,03/01/11 03:47,
20101010,09,-26,0,1.7,03/01/11 03:47,
20101010,09,-25,0,22.5,03/01/11 03:47,
20101010,09,-24,0,41,03/01/11 03:47,
20101010,09,-23,0,49.4,03/01/11 03:47,
20101010,09,-22,0,45.7,03/01/11 03:47,
20101010,09,-21,0,.7,03/01/11 03:47,
20101010,09,-20,0,36.8,03/01/11 03:47,
20101010,09,-19,0,6.3,03/01/11 03:47,
20101010,09,-18,0,3.4,03/01/11 03:47,
20101010,09,-17,0,26.5,03/01/11 03:47,
20101010,09,-16,0,26.3,03/01/11 03:47,
20101010,09,-15,90,6.4,03/01/11 03:47,
20101010,09,-14,44,9.6,03/01/11 03:47,
20101010,09,-13,0,25,03/01/11 03:47,
20101010,09,-12,0,48.6,03/01/11 03:47,
20101010,09,-11,0,47.8,03/01/11 03:47,
20101010,09,-10,0,31.8,03/01/11 03:47,
20101010,09,-9,0,11.9,03/01/11 03:47,
20101010,09,-8,0,28,03/01/11 03:47,
20101010,09,-7,0,22.7,03/01/11 03:47,
20101010,09,-6,0,54.5,03/01/11 03:47,
20101010,09,-5,0,50.2,03/01/11 03:47,
20101010,09,-4,0,60.7,03/01/11 03:47,
20101010,09,-3,0,57.2,03/01/11 03:47,
20101010,09,-2,0,43.4,03/01/11 03:47,
20101010,09,-1,7.2,37.7,03/01/11 03:47,
20101010,09,0,4164.7,59.4,03/01/11 03:47,
20101010,09,1,362.5,67.2,03/01/11 03:47,
20101010,09,2,39,77.3,03/01/11 03:47,
20101010,09,3,201,30.3,03/01/11 03:47,
20101010,09,4,157.2,73.7,03/01/11 03:47,
20101010,09,5,19.2,72.1,03/01/11 03:47,
20101010,09,6,31.4,22.3,03/01/11 03:47,
20101010,09,7,39.2,93.6,03/01/11 03:47,
20101010,09,8,49,104.7,03/01/11 03:47,
20101010,09,9,0,68.4,03/01/11 03:47,
20101010,09,10,400,85.7,03/01/11 03:47,
20101010,09,11,25,61.4,03/01/11 03:47,
20101010,09,12,0,70.3,03/01/11 03:47,
20101010,09,13,45,53.9,03/01/11 03:47,
20101010,09,14,0,93.7,03/01/11 03:47,
20101010,09,15,0,221.4,03/01/11 03:47,
20101010,09,16,4,81.3,03/01/11 03:47,
20101010,09,17,110,43.9,03/01/11 03:47,
20101010,09,18,491,80.5,03/01/11 03:47,
20101010,09,19,27,38.9,03/01/11 03:47,
20101010,09,20,261,125.5,03/01/11 03:47,
20101010,09,21,95,39.1,03/01/11 03:47,
20101010,09,22,37.9,69.9,03/01/11 03:47,
20101010,09,23,15.6,75.5,03/01/11 03:47,
20101010,09,24,55.2,116.1,03/01/11 03:47,
20101010,09,25,75.8,481.1,03/01/11 03:47,
20101010,09,26,51.9,1189,03/01/11 03:47,
20101010,09,27,413.2,64,03/01/11 03:47,
20101010,09,28,618,284.3,03/01/11 03:47,
20101010,09,29,350.6,190.3,03/01/11 03:47,
20101010,09,30,602.5,72,03/01/11 03:47,
20101010,09,31,16.5,207.4,03/01/11 03:47,
20101010,09,32,38,45,03/01/11 03:47,
20101010,09,33,130,86.8,03/01/11 03:47,
20101010,09,34,118.5,71.4,03/01/11 03:47,
20101010,09,35,103.6,111.3,03/01/11 03:47,
20101010,09,36,44,51,03/01/11 03:47,
20101010,09,37,6.9,35.1,03/01/11 03:47,
20101010,09,38,32.1,6,03/01/11 03:47,
20101010,09,39,259.6,60,03/01/11 03:47,
20101010,09,40,585.2,55.5,03/01/11 03:47,
20101010,09,41,325.9,23,03/01/11 03:47,
20101010,09,42,576.4,139.5,03/01/11 03:47,
20101010,09,43,54,18,03/01/11 03:47,
20101010,09,44,356.1,27,03/01/11 03:47,
20101010,09,45,142.7,15,03/01/11 03:47,
20101010,09,46,234.6,9,03/01/11 03:47,
20101010,09,47,183.3,0,03/01/11 03:47,
20101010,09,48,231.4,129.7,03/01/11 03:47,
20101010,09,49,210.9,47.6,03/01/11 03:47,
20101010,09,50,298,131.6,03/01/11 03:47,
20101010,09,51,27.1,19.4,03/01/11 03:47,
20101010,09,52,138.4,61.7,03/01/11 03:47,
20101010,09,53,136.4,47,03/01/11 03:47,
20101010,09,54,166,0,03/01/11 03:47,
20101010,09,55,168.2,0,03/01/11 03:47,
20101010,09,56,126.6,0,03/01/11 03:47,
20101010,09,57,79,300,03/01/11 03:47,
20101010,09,58,5.4,0,03/01/11 03:47,
20101010,09,59,34.6,10,03/01/11 03:47,
20101010,09,60,147.9,0,03/01/11 03:47,
20101010,09,61,16.3,0,03/01/11 03:47,
20101010,09,62,173,30,03/01/11 03:47,
20101010,09,63,174.8,15,03/01/11 03:47,
20101010,09,64,154.7,0,03/01/11 03:47,
20101010,09,65,25.7,0,03/01/11 03:47,
20101010,09,66,9.6,0,03/01/11 03:47,
20101010,09,67,34.1,0,03/01/11 03:47,
20101010,09,68,4.8,20,03/01/11 03:47,
20101010,09,69,1.7,1,03/01/11 03:47,
20101010,09,70,27.4,0,03/01/11 03:47,
20101010,09,71,51,0,03/01/11 03:47,
20101010,09,72,6.4,1,03/01/11 03:47,
20101010,09,73,10.6,7,03/01/11 03:47,
20101010,09,74,21.5,8,03/01/11 03:47,
20101010,09,75,85.5,125,03/01/11 03:47,
20101010,09,76,5.3,0,03/01/11 03:47,
20101010,09,77,11.4,0,03/01/11 03:47,
20101010,09,78,19,35,03/01/11 03:47,
20101010,09,79,12.1,4,03/01/11 03:47,
20101010,09,80,25.8,10,03/01/11 03:47,
20101010,09,81,29.4,22,03/01/11 03:47,
20101010,09,83,9.2,2,03/01/11 03:47,
20101010,09,84,26.5,4,03/01/11 03:47,
20101010,09,85,35.8,0,03/01/11 03:47,
20101010,09,86,48.5,2,03/01/11 03:47,
20101010,09,87,11.1,0,03/01/11 03:47,
20101010,09,88,7.7,0,03/01/11 03:47,
20101010,09,89,28.3,262,03/01/11 03:47,
20101010,09,90,24.3,0,03/01/11 03:47,
20101010,09,91,10.4,0,03/01/11 03:47,
20101010,09,92,12,0,03/01/11 03:47,
20101010,09,93,27,0,03/01/11 03:47,
20101010,09,94,3.3,0,03/01/11 03:47,
20101010,09,95,9.5,0,03/01/11 03:47,
20101010,09,96,11.8,0,03/01/11 03:47,
20101010,09,98,49,0,03/01/11 03:47,
20101010,09,99,3.2,0,03/01/11 03:47,
20101010,09,100,42.8,0,03/01/11 03:47,
20101010,09,101,9.7,0,03/01/11 03:47,
20101010,09,102,14,0,03/01/11 03:47,
20101010,09,103,8.3,0,03/01/11 03:47,
20101010,09,104,10.4,0,03/01/11 03:47,
20101010,09,105,8.2,0,03/01/11 03:47,
20101010,09,106,49.6,0,03/01/11 03:47,
20101010,09,107,6.6,0,03/01/11 03:47,
20101010,09,109,1.9,0,03/01/11 03:47,
20101010,09,110,3.6,0,03/01/11 03:47,
20101010,09,111,2.5,0,03/01/11 03:47,
20101010,09,113,5,0,03/01/11 03:47,
20101010,09,114,21.9,0,03/01/11 03:47,
20101010,09,115,34.9,0,03/01/11 03:47,
20101010,09,116,1.7,0,03/01/11 03:47,
20101010,09,117,4.3,0,03/01/11 03:47,
20101010,09,118,7.6,0,03/01/11 03:47,
20101010,09,119,23.8,0,03/01/11 03:47,
20101010,09,120,2.9,0,03/01/11 03:47,
20101010,09,121,9.1,0,03/01/11 03:47,
20101010,09,122,16.1,0,03/01/11 03:47,
20101010,09,124,5.1,0,03/01/11 03:47,
20101010,09,125,19,0,03/01/11 03:47,
20101010,09,126,8.6,0,03/01/11 03:47,
20101010,09,128,1.9,0,03/01/11 03:47,
20101010,09,129,18.4,0,03/01/11 03:47,
20101010,09,130,7.3,0,03/01/11 03:47,
20101010,09,132,3.3,0,03/01/11 03:47,
20101010,09,134,20.5,0,03/01/11 03:47,
20101010,09,136,7.6,0,03/01/11 03:47,
20101010,09,137,3.8,0,03/01/11 03:47,
20101010,09,139,3,0,03/01/11 03:47,
