BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100215,08,-55,0,7,07/01/10 05:30,
20100215,08,-50,0,11,07/01/10 05:30,
20100215,08,-49,0,2.4,07/01/10 05:30,
20100215,08,-46,0,.1,07/01/10 05:30,
20100215,08,-43,0,.2,07/01/10 05:30,
20100215,08,-40,0,2,07/01/10 05:30,
20100215,08,-38,0,21.1,07/01/10 05:30,
20100215,08,-36,0,10.7,07/01/10 05:30,
20100215,08,-35,0,1,07/01/10 05:30,
20100215,08,-34,0,1.3,07/01/10 05:30,
20100215,08,-33,0,2,07/01/10 05:30,
20100215,08,-30,0,5,07/01/10 05:30,
20100215,08,-28,.3,2,07/01/10 05:30,
20100215,08,-27,0,5.7,07/01/10 05:30,
20100215,08,-25,0,7.5,07/01/10 05:30,
20100215,08,-21,0,.3,07/01/10 05:30,
20100215,08,-19,0,3,07/01/10 05:30,
20100215,08,-18,0,.1,07/01/10 05:30,
20100215,08,-17,0,2.2,07/01/10 05:30,
20100215,08,-16,0,9,07/01/10 05:30,
20100215,08,-15,60,0,07/01/10 05:30,
20100215,08,-14,62,.8,07/01/10 05:30,
20100215,08,-13,0,2.5,07/01/10 05:30,
20100215,08,-12,0,4,07/01/10 05:30,
20100215,08,-11,0,1.7,07/01/10 05:30,
20100215,08,-10,0,6,07/01/10 05:30,
20100215,08,-7,0,4.1,07/01/10 05:30,
20100215,08,-5,0,2,07/01/10 05:30,
20100215,08,-4,0,2,07/01/10 05:30,
20100215,08,-3,0,9.3,07/01/10 05:30,
20100215,08,-2,0,176,07/01/10 05:30,
20100215,08,-1,200,1,07/01/10 05:30,
20100215,08,0,7257.3,45,07/01/10 05:30,
20100215,08,1,1085.2,0,07/01/10 05:30,
20100215,08,2,8,18,07/01/10 05:30,
20100215,08,3,0,176.9,07/01/10 05:30,
20100215,08,4,245.6,4,07/01/10 05:30,
20100215,08,5,182.8,7,07/01/10 05:30,
20100215,08,6,1,10,07/01/10 05:30,
20100215,08,7,.8,3.1,07/01/10 05:30,
20100215,08,8,25.9,32,07/01/10 05:30,
20100215,08,9,10.1,75,07/01/10 05:30,
20100215,08,10,619.6,35.5,07/01/10 05:30,
20100215,08,11,5.2,0,07/01/10 05:30,
20100215,08,12,105.9,156,07/01/10 05:30,
20100215,08,13,2.1,2.2,07/01/10 05:30,
20100215,08,14,67.8,0,07/01/10 05:30,
20100215,08,15,0,193.6,07/01/10 05:30,
20100215,08,16,35.6,230,07/01/10 05:30,
20100215,08,17,89.2,0,07/01/10 05:30,
20100215,08,18,156.7,5,07/01/10 05:30,
20100215,08,19,128.7,11.5,07/01/10 05:30,
20100215,08,20,1.9,6.5,07/01/10 05:30,
20100215,08,21,5.6,208.5,07/01/10 05:30,
20100215,08,22,180,62.5,07/01/10 05:30,
20100215,08,23,13.7,11.4,07/01/10 05:30,
20100215,08,24,194.3,77,07/01/10 05:30,
20100215,08,25,430.9,69.8,07/01/10 05:30,
20100215,08,26,3,2.7,07/01/10 05:30,
20100215,08,27,74.6,237,07/01/10 05:30,
20100215,08,28,55.2,5.3,07/01/10 05:30,
20100215,08,29,0,152.4,07/01/10 05:30,
20100215,08,30,16.5,55,07/01/10 05:30,
20100215,08,31,187.1,149.5,07/01/10 05:30,
20100215,08,32,4,212.3,07/01/10 05:30,
20100215,08,33,99,51.8,07/01/10 05:30,
20100215,08,34,17,150,07/01/10 05:30,
20100215,08,35,231.2,62.5,07/01/10 05:30,
20100215,08,36,362.2,95.2,07/01/10 05:30,
20100215,08,37,263.5,27.9,07/01/10 05:30,
20100215,08,38,691,189.1,07/01/10 05:30,
20100215,08,39,168.5,151.5,07/01/10 05:30,
20100215,08,40,229.4,90.2,07/01/10 05:30,
20100215,08,41,25,229.4,07/01/10 05:30,
20100215,08,42,105,95,07/01/10 05:30,
20100215,08,43,530.7,63.2,07/01/10 05:30,
20100215,08,44,0,197.1,07/01/10 05:30,
20100215,08,45,102.5,531,07/01/10 05:30,
20100215,08,46,56,58.8,07/01/10 05:30,
20100215,08,47,422.5,76.9,07/01/10 05:30,
20100215,08,48,411,147.2,07/01/10 05:30,
20100215,08,49,135.3,57,07/01/10 05:30,
20100215,08,50,239.6,169.1,07/01/10 05:30,
20100215,08,51,193.1,310.5,07/01/10 05:30,
20100215,08,52,46,219,07/01/10 05:30,
20100215,08,53,111.9,272.4,07/01/10 05:30,
20100215,08,54,80,285.2,07/01/10 05:30,
20100215,08,55,315.5,380.5,07/01/10 05:30,
20100215,08,56,152.5,502.3,07/01/10 05:30,
20100215,08,57,5,31.3,07/01/10 05:30,
20100215,08,58,66.6,719.6,07/01/10 05:30,
20100215,08,59,260.8,39.7,07/01/10 05:30,
20100215,08,60,295.6,166.5,07/01/10 05:30,
20100215,08,61,108.6,0,07/01/10 05:30,
20100215,08,62,62.4,70,07/01/10 05:30,
20100215,08,63,365,15.7,07/01/10 05:30,
20100215,08,64,134.8,45,07/01/10 05:30,
20100215,08,65,48.6,293.9,07/01/10 05:30,
20100215,08,66,17.5,436.6,07/01/10 05:30,
20100215,08,67,25.4,168,07/01/10 05:30,
20100215,08,68,3.9,71.6,07/01/10 05:30,
20100215,08,69,106.5,39.9,07/01/10 05:30,
20100215,08,70,43.2,84.6,07/01/10 05:30,
20100215,08,71,201.3,82.1,07/01/10 05:30,
20100215,08,72,110,51,07/01/10 05:30,
20100215,08,73,153.4,36.4,07/01/10 05:30,
20100215,08,74,212.8,11.1,07/01/10 05:30,
20100215,08,75,113.5,176.3,07/01/10 05:30,
20100215,08,76,204.3,11.4,07/01/10 05:30,
20100215,08,77,366.7,13.5,07/01/10 05:30,
20100215,08,78,227,37.2,07/01/10 05:30,
20100215,08,79,185.5,29.4,07/01/10 05:30,
20100215,08,80,368.2,231,07/01/10 05:30,
20100215,08,81,250,57,07/01/10 05:30,
20100215,08,82,85.4,3.1,07/01/10 05:30,
20100215,08,83,353.2,5,07/01/10 05:30,
20100215,08,84,43.7,0,07/01/10 05:30,
20100215,08,85,142.1,210.8,07/01/10 05:30,
20100215,08,86,104.4,0,07/01/10 05:30,
20100215,08,87,19.2,8.1,07/01/10 05:30,
20100215,08,88,150.9,10,07/01/10 05:30,
20100215,08,89,131.9,0,07/01/10 05:30,
20100215,08,90,365.3,43.2,07/01/10 05:30,
20100215,08,91,29.5,.8,07/01/10 05:30,
20100215,08,92,210.9,3,07/01/10 05:30,
20100215,08,93,12.3,0,07/01/10 05:30,
20100215,08,94,26,11,07/01/10 05:30,
20100215,08,95,49.9,0,07/01/10 05:30,
20100215,08,96,157.9,126,07/01/10 05:30,
20100215,08,97,79.7,6,07/01/10 05:30,
20100215,08,98,162.9,10,07/01/10 05:30,
20100215,08,99,182.7,50.6,07/01/10 05:30,
20100215,08,100,213.1,202.6,07/01/10 05:30,
20100215,08,101,20.8,0,07/01/10 05:30,
20100215,08,102,33.6,163.9,07/01/10 05:30,
20100215,08,103,33.1,40,07/01/10 05:30,
20100215,08,104,13.3,5,07/01/10 05:30,
20100215,08,105,30.5,52.4,07/01/10 05:30,
20100215,08,106,23.1,35.6,07/01/10 05:30,
20100215,08,107,2.5,36.4,07/01/10 05:30,
20100215,08,108,11.5,11.8,07/01/10 05:30,
20100215,08,109,260.8,40,07/01/10 05:30,
20100215,08,110,12.3,26.8,07/01/10 05:30,
20100215,08,111,22.8,74.2,07/01/10 05:30,
20100215,08,112,175.8,0,07/01/10 05:30,
20100215,08,113,1.2,137.2,07/01/10 05:30,
20100215,08,114,89.7,131.7,07/01/10 05:30,
20100215,08,115,27.5,16.8,07/01/10 05:30,
20100215,08,116,21.1,.2,07/01/10 05:30,
20100215,08,117,11,359,07/01/10 05:30,
20100215,08,118,19.6,20,07/01/10 05:30,
20100215,08,119,165,.1,07/01/10 05:30,
20100215,08,120,8.2,28,07/01/10 05:30,
20100215,08,121,12.1,3,07/01/10 05:30,
20100215,08,122,15,0,07/01/10 05:30,
20100215,08,123,127.6,8,07/01/10 05:30,
20100215,08,124,39,0,07/01/10 05:30,
20100215,08,125,36.5,6.4,07/01/10 05:30,
20100215,08,126,180,.3,07/01/10 05:30,
20100215,08,127,29.9,0,07/01/10 05:30,
20100215,08,128,.1,0,07/01/10 05:30,
20100215,08,129,11,0,07/01/10 05:30,
20100215,08,130,58.5,204.1,07/01/10 05:30,
20100215,08,131,30.6,0,07/01/10 05:30,
20100215,08,133,17.5,.2,07/01/10 05:30,
20100215,08,134,.8,0,07/01/10 05:30,
20100215,08,135,42,10,07/01/10 05:30,
20100215,08,136,121,0,07/01/10 05:30,
20100215,08,138,0,60,07/01/10 05:30,
20100215,08,139,86.8,6.4,07/01/10 05:30,
20100215,08,140,153.5,0,07/01/10 05:30,
20100215,08,141,10.7,11.8,07/01/10 05:30,
20100215,08,142,10,0,07/01/10 05:30,
20100215,08,143,0,32,07/01/10 05:30,
20100215,08,144,5,0,07/01/10 05:30,
20100215,08,145,22.2,5,07/01/10 05:30,
20100215,08,146,0,3.6,07/01/10 05:30,
20100215,08,147,0,18,07/01/10 05:30,
20100215,08,148,2.4,0,07/01/10 05:30,
20100215,08,149,.3,4.6,07/01/10 05:30,
20100215,08,150,18.1,324,07/01/10 05:30,
20100215,08,151,0,68.6,07/01/10 05:30,
20100215,08,152,30.6,3.8,07/01/10 05:30,
20100215,08,153,167,47.6,07/01/10 05:30,
20100215,08,154,0,47,07/01/10 05:30,
20100215,08,157,68.1,0,07/01/10 05:30,
20100215,08,158,3,0,07/01/10 05:30,
20100215,08,159,15.8,10,07/01/10 05:30,
20100215,08,160,5.8,5,07/01/10 05:30,
20100215,08,161,0,.2,07/01/10 05:30,
20100215,08,162,20.2,0,07/01/10 05:30,
20100215,08,163,0,.3,07/01/10 05:30,
20100215,08,164,0,14.8,07/01/10 05:30,
20100215,08,165,0,43.6,07/01/10 05:30,
20100215,08,166,0,12.2,07/01/10 05:30,
20100215,08,167,2,249.2,07/01/10 05:30,
20100215,08,168,.9,24.2,07/01/10 05:30,
20100215,08,169,3,55.8,07/01/10 05:30,
20100215,08,170,2,29.2,07/01/10 05:30,
20100215,08,171,1.1,8.8,07/01/10 05:30,
20100215,08,172,6.4,0,07/01/10 05:30,
20100215,08,173,0,2,07/01/10 05:30,
20100215,08,174,4.2,2.6,07/01/10 05:30,
20100215,08,175,20.5,0,07/01/10 05:30,
20100215,08,176,0,.2,07/01/10 05:30,
20100215,08,178,0,6.6,07/01/10 05:30,
20100215,08,179,0,20.2,07/01/10 05:30,
20100215,08,180,7,0,07/01/10 05:30,
20100215,08,182,2,0,07/01/10 05:30,
20100215,08,183,3,2.8,07/01/10 05:30,
20100215,08,184,14,0,07/01/10 05:30,
20100215,08,185,2,0,07/01/10 05:30,
20100215,08,186,8.9,.2,07/01/10 05:30,
20100215,08,187,9.3,0,07/01/10 05:30,
20100215,08,191,6,0,07/01/10 05:30,
20100215,08,194,9,0,07/01/10 05:30,
20100215,08,200,4.5,335.5,07/01/10 05:30,
20100215,08,201,.1,0,07/01/10 05:30,
20100215,08,205,26.6,0,07/01/10 05:30,
20100215,08,207,7.6,0,07/01/10 05:30,
20100215,08,209,10,0,07/01/10 05:30,
20100215,08,210,9,0,07/01/10 05:30,
20100215,08,213,.3,0,07/01/10 05:30,
20100215,08,225,15,0,07/01/10 05:30,
20100215,08,229,.2,0,07/01/10 05:30,
20100215,08,234,0,145,07/01/10 05:30,
20100215,08,240,7.5,0,07/01/10 05:30,
20100215,08,248,1,0,07/01/10 05:30,
20100215,08,250,9,4,07/01/10 05:30,
20100215,08,256,.5,0,07/01/10 05:30,
20100215,08,266,.1,0,07/01/10 05:30,
20100215,08,271,2,0,07/01/10 05:30,
20100215,08,285,2,0,07/01/10 05:30,
20100215,08,300,1,507,07/01/10 05:30,
20100215,08,319,.2,0,07/01/10 05:30,
20100215,08,323,.6,0,07/01/10 05:30,
20100215,08,340,3,0,07/01/10 05:30,
20100215,08,360,.3,0,07/01/10 05:30,
20100215,08,371,1.1,0,07/01/10 05:30,
20100215,08,400,0,75,07/01/10 05:30,
20100215,08,402,.1,0,07/01/10 05:30,
20100215,08,404,.3,0,07/01/10 05:30,
20100215,08,433,.3,0,07/01/10 05:30,
20100215,08,445,.3,0,07/01/10 05:30,
20100215,08,453,.1,0,07/01/10 05:30,
20100215,08,487,1.2,0,07/01/10 05:30,
20100215,08,489,.6,0,07/01/10 05:30,
20100215,08,500,3,10,07/01/10 05:30,
20100215,08,502,.2,0,07/01/10 05:30,
20100215,08,538,1.5,0,07/01/10 05:30,
20100215,08,542,.2,0,07/01/10 05:30,
20100215,08,550,1,0,07/01/10 05:30,
20100215,08,567,1.5,0,07/01/10 05:30,
20100215,08,597,1.2,0,07/01/10 05:30,
20100215,08,700,6,0,07/01/10 05:30,
20100215,08,900,10,30,07/01/10 05:30,
20100215,08,999,0,12197.7,07/01/10 05:30,
20100215,08,1000,0,95,07/01/10 05:30,
20100215,09,-249,0,1,07/01/10 05:30,
20100215,09,-230,0,.3,07/01/10 05:30,
20100215,09,-210,0,.2,07/01/10 05:30,
20100215,09,-200,108,.5,07/01/10 05:30,
20100215,09,-146,0,1.3,07/01/10 05:30,
20100215,09,-110,0,10,07/01/10 05:30,
20100215,09,-100,50,2,07/01/10 05:30,
20100215,09,-95,0,.5,07/01/10 05:30,
20100215,09,-91,0,.8,07/01/10 05:30,
20100215,09,-90,0,2,07/01/10 05:30,
20100215,09,-82,0,2,07/01/10 05:30,
20100215,09,-79,0,2.5,07/01/10 05:30,
20100215,09,-75,0,7,07/01/10 05:30,
20100215,09,-73,0,5,07/01/10 05:30,
20100215,09,-71,0,2,07/01/10 05:30,
20100215,09,-70,0,.2,07/01/10 05:30,
20100215,09,-67,1,2.9,07/01/10 05:30,
20100215,09,-66,0,2,07/01/10 05:30,
20100215,09,-64,0,1,07/01/10 05:30,
20100215,09,-63,0,2,07/01/10 05:30,
20100215,09,-55,0,7,07/01/10 05:30,
20100215,09,-50,0,11,07/01/10 05:30,
20100215,09,-49,0,23.8,07/01/10 05:30,
20100215,09,-46,0,.1,07/01/10 05:30,
20100215,09,-43,0,.2,07/01/10 05:30,
20100215,09,-41,0,20,07/01/10 05:30,
20100215,09,-40,0,2,07/01/10 05:30,
20100215,09,-38,0,1.1,07/01/10 05:30,
20100215,09,-35,0,1,07/01/10 05:30,
20100215,09,-34,0,1.3,07/01/10 05:30,
20100215,09,-33,0,2,07/01/10 05:30,
20100215,09,-30,0,5,07/01/10 05:30,
20100215,09,-28,.3,2,07/01/10 05:30,
20100215,09,-27,0,5.7,07/01/10 05:30,
20100215,09,-25,0,7.5,07/01/10 05:30,
20100215,09,-21,0,.3,07/01/10 05:30,
20100215,09,-19,0,3,07/01/10 05:30,
20100215,09,-18,0,.1,07/01/10 05:30,
20100215,09,-17,0,2.2,07/01/10 05:30,
20100215,09,-16,0,25.3,07/01/10 05:30,
20100215,09,-14,235,.8,07/01/10 05:30,
20100215,09,-13,0,2.5,07/01/10 05:30,
20100215,09,-12,0,4,07/01/10 05:30,
20100215,09,-11,0,1.7,07/01/10 05:30,
20100215,09,-10,0,6,07/01/10 05:30,
20100215,09,-9,200,0,07/01/10 05:30,
20100215,09,-7,0,4.1,07/01/10 05:30,
20100215,09,-5,0,2,07/01/10 05:30,
20100215,09,-4,0,2,07/01/10 05:30,
20100215,09,-3,0,1.2,07/01/10 05:30,
20100215,09,-2,44,1,07/01/10 05:30,
20100215,09,-1,65,11,07/01/10 05:30,
20100215,09,0,7253.9,105,07/01/10 05:30,
20100215,09,1,773,0,07/01/10 05:30,
20100215,09,2,171.2,74.9,07/01/10 05:30,
20100215,09,3,7,1.9,07/01/10 05:30,
20100215,09,4,0,177,07/01/10 05:30,
20100215,09,5,266.1,14.2,07/01/10 05:30,
20100215,09,6,110.6,25.4,07/01/10 05:30,
20100215,09,7,9.4,3.1,07/01/10 05:30,
20100215,09,8,.5,41.1,07/01/10 05:30,
20100215,09,9,40.3,275.5,07/01/10 05:30,
20100215,09,10,627.4,46.2,07/01/10 05:30,
20100215,09,11,16.9,0,07/01/10 05:30,
20100215,09,12,83.3,6,07/01/10 05:30,
20100215,09,13,2.8,60.2,07/01/10 05:30,
20100215,09,14,93.9,150,07/01/10 05:30,
20100215,09,15,33,155.5,07/01/10 05:30,
20100215,09,16,0,188.9,07/01/10 05:30,
20100215,09,17,1.7,2.8,07/01/10 05:30,
20100215,09,18,66.1,233.3,07/01/10 05:30,
20100215,09,19,4.2,0,07/01/10 05:30,
20100215,09,20,0,6.5,07/01/10 05:30,
20100215,09,21,13.3,84.9,07/01/10 05:30,
20100215,09,22,120.4,33.2,07/01/10 05:30,
20100215,09,23,59.9,292.4,07/01/10 05:30,
20100215,09,24,22.1,70,07/01/10 05:30,
20100215,09,25,799.9,160.2,07/01/10 05:30,
20100215,09,26,82.1,225,07/01/10 05:30,
20100215,09,27,6,136.1,07/01/10 05:30,
20100215,09,28,.8,20.3,07/01/10 05:30,
20100215,09,29,0,171.9,07/01/10 05:30,
20100215,09,30,14.5,78.8,07/01/10 05:30,
20100215,09,31,100,363.3,07/01/10 05:30,
20100215,09,32,14.3,120.9,07/01/10 05:30,
20100215,09,33,67,151.8,07/01/10 05:30,
20100215,09,34,58.3,299.7,07/01/10 05:30,
20100215,09,35,136.8,124.7,07/01/10 05:30,
20100215,09,36,57.2,154.2,07/01/10 05:30,
20100215,09,37,658.2,290.6,07/01/10 05:30,
20100215,09,38,267,226.1,07/01/10 05:30,
20100215,09,39,362.5,16.6,07/01/10 05:30,
20100215,09,40,569.4,13.6,07/01/10 05:30,
20100215,09,41,28,265.3,07/01/10 05:30,
20100215,09,42,155.8,13,07/01/10 05:30,
20100215,09,43,25.7,127.2,07/01/10 05:30,
20100215,09,44,25,92.8,07/01/10 05:30,
20100215,09,45,89.8,160.3,07/01/10 05:30,
20100215,09,46,59.7,210,07/01/10 05:30,
20100215,09,47,233.8,80,07/01/10 05:30,
20100215,09,48,706.9,191,07/01/10 05:30,
20100215,09,49,87.6,433,07/01/10 05:30,
20100215,09,50,359.5,538,07/01/10 05:30,
20100215,09,51,116.4,563.1,07/01/10 05:30,
20100215,09,52,320.5,730.1,07/01/10 05:30,
20100215,09,53,17.4,297.9,07/01/10 05:30,
20100215,09,54,147.5,161.7,07/01/10 05:30,
20100215,09,55,479.2,145.6,07/01/10 05:30,
20100215,09,56,112.3,32.1,07/01/10 05:30,
20100215,09,57,79.3,50.1,07/01/10 05:30,
20100215,09,58,109.4,208.7,07/01/10 05:30,
20100215,09,59,286.9,148.3,07/01/10 05:30,
20100215,09,60,255.8,84.2,07/01/10 05:30,
20100215,09,61,51.7,32.1,07/01/10 05:30,
20100215,09,62,78.7,27.5,07/01/10 05:30,
20100215,09,63,69.2,82,07/01/10 05:30,
20100215,09,64,107,36.6,07/01/10 05:30,
20100215,09,65,230.2,81.6,07/01/10 05:30,
20100215,09,66,146.5,170.6,07/01/10 05:30,
20100215,09,67,429.7,23.9,07/01/10 05:30,
20100215,09,68,280.5,7.6,07/01/10 05:30,
20100215,09,69,498.3,14.3,07/01/10 05:30,
20100215,09,70,434.6,83.8,07/01/10 05:30,
20100215,09,71,390.4,52.4,07/01/10 05:30,
20100215,09,72,1088.4,7.1,07/01/10 05:30,
20100215,09,73,15.4,180.8,07/01/10 05:30,
20100215,09,74,271.4,28,07/01/10 05:30,
20100215,09,75,17,.5,07/01/10 05:30,
20100215,09,76,164,206,07/01/10 05:30,
20100215,09,77,167.1,10.4,07/01/10 05:30,
20100215,09,78,88.8,201.4,07/01/10 05:30,
20100215,09,79,273.4,0,07/01/10 05:30,
20100215,09,80,121.8,56.6,07/01/10 05:30,
20100215,09,81,386.5,1.9,07/01/10 05:30,
20100215,09,82,172.7,50,07/01/10 05:30,
20100215,09,83,251.1,4.8,07/01/10 05:30,
20100215,09,84,30.4,105.8,07/01/10 05:30,
20100215,09,85,164.7,4,07/01/10 05:30,
20100215,09,86,22.4,75,07/01/10 05:30,
20100215,09,87,37.3,69,07/01/10 05:30,
20100215,09,88,19.7,20,07/01/10 05:30,
20100215,09,89,130,3.2,07/01/10 05:30,
20100215,09,90,123.9,10,07/01/10 05:30,
20100215,09,91,6.2,0,07/01/10 05:30,
20100215,09,92,163.6,56.2,07/01/10 05:30,
20100215,09,93,5.8,130,07/01/10 05:30,
20100215,09,94,280.4,41,07/01/10 05:30,
20100215,09,95,19.8,4.4,07/01/10 05:30,
20100215,09,96,11.6,69.8,07/01/10 05:30,
20100215,09,97,31.3,46.2,07/01/10 05:30,
20100215,09,98,104.9,46.6,07/01/10 05:30,
20100215,09,99,48.4,7,07/01/10 05:30,
20100215,09,100,8.5,96.4,07/01/10 05:30,
20100215,09,101,46.5,140.3,07/01/10 05:30,
20100215,09,102,82.4,148.4,07/01/10 05:30,
20100215,09,103,121.4,360,07/01/10 05:30,
20100215,09,104,27.1,0,07/01/10 05:30,
20100215,09,105,66.9,7.6,07/01/10 05:30,
20100215,09,106,170.3,0,07/01/10 05:30,
20100215,09,107,178.7,0,07/01/10 05:30,
20100215,09,108,8.8,3.4,07/01/10 05:30,
20100215,09,109,72.3,4.2,07/01/10 05:30,
20100215,09,110,70.4,0,07/01/10 05:30,
20100215,09,111,20.4,10,07/01/10 05:30,
20100215,09,112,15.2,91.2,07/01/10 05:30,
20100215,09,113,68,3.1,07/01/10 05:30,
20100215,09,114,174.6,0,07/01/10 05:30,
20100215,09,115,0,15.2,07/01/10 05:30,
20100215,09,116,8,0,07/01/10 05:30,
20100215,09,118,154.5,0,07/01/10 05:30,
20100215,09,119,10,0,07/01/10 05:30,
20100215,09,120,4.3,20.8,07/01/10 05:30,
20100215,09,121,28.1,0,07/01/10 05:30,
20100215,09,122,16.4,38,07/01/10 05:30,
20100215,09,123,2.8,8.8,07/01/10 05:30,
20100215,09,124,25,10,07/01/10 05:30,
20100215,09,125,40.5,10,07/01/10 05:30,
20100215,09,126,7,4,07/01/10 05:30,
20100215,09,127,.2,66.6,07/01/10 05:30,
20100215,09,128,37.1,48.2,07/01/10 05:30,
20100215,09,129,158,45,07/01/10 05:30,
20100215,09,130,2.5,210.8,07/01/10 05:30,
20100215,09,131,2.5,6,07/01/10 05:30,
20100215,09,132,60,0,07/01/10 05:30,
20100215,09,133,22.3,128.4,07/01/10 05:30,
20100215,09,134,72,34.6,07/01/10 05:30,
20100215,09,135,5,46,07/01/10 05:30,
20100215,09,136,18,4.8,07/01/10 05:30,
20100215,09,138,26.1,16.8,07/01/10 05:30,
20100215,09,139,8.8,85,07/01/10 05:30,
20100215,09,140,1.5,0,07/01/10 05:30,
20100215,09,141,.2,0,07/01/10 05:30,
20100215,09,142,67.9,0,07/01/10 05:30,
20100215,09,144,33.3,0,07/01/10 05:30,
20100215,09,145,42.6,0,07/01/10 05:30,
20100215,09,146,11.6,0,07/01/10 05:30,
20100215,09,148,2.4,0,07/01/10 05:30,
20100215,09,149,.3,0,07/01/10 05:30,
20100215,09,150,6,323.2,07/01/10 05:30,
20100215,09,152,.6,0,07/01/10 05:30,
20100215,09,154,10,10,07/01/10 05:30,
20100215,09,158,3,0,07/01/10 05:30,
20100215,09,160,5.8,0,07/01/10 05:30,
20100215,09,165,0,33.2,07/01/10 05:30,
20100215,09,167,2,0,07/01/10 05:30,
20100215,09,168,.9,0,07/01/10 05:30,
20100215,09,169,20.9,0,07/01/10 05:30,
20100215,09,170,2,3,07/01/10 05:30,
20100215,09,171,1.1,0,07/01/10 05:30,
20100215,09,172,6.4,0,07/01/10 05:30,
20100215,09,174,4.2,0,07/01/10 05:30,
20100215,09,175,29.2,0,07/01/10 05:30,
20100215,09,179,10,0,07/01/10 05:30,
20100215,09,180,7,0,07/01/10 05:30,
20100215,09,181,17.9,0,07/01/10 05:30,
20100215,09,182,2,0,07/01/10 05:30,
20100215,09,183,3,0,07/01/10 05:30,
20100215,09,184,4,0,07/01/10 05:30,
20100215,09,185,2,0,07/01/10 05:30,
20100215,09,188,53.1,0,07/01/10 05:30,
20100215,09,191,6,0,07/01/10 05:30,
20100215,09,194,15.2,5,07/01/10 05:30,
20100215,09,200,4.5,335.5,07/01/10 05:30,
20100215,09,201,.1,0,07/01/10 05:30,
20100215,09,204,10,0,07/01/10 05:30,
20100215,09,206,0,145,07/01/10 05:30,
20100215,09,210,9,0,07/01/10 05:30,
20100215,09,213,.3,0,07/01/10 05:30,
20100215,09,214,0,5,07/01/10 05:30,
20100215,09,225,15,0,07/01/10 05:30,
20100215,09,229,.2,0,07/01/10 05:30,
20100215,09,240,7.5,0,07/01/10 05:30,
20100215,09,248,1,0,07/01/10 05:30,
20100215,09,250,9,4,07/01/10 05:30,
20100215,09,256,.5,0,07/01/10 05:30,
20100215,09,266,.1,0,07/01/10 05:30,
20100215,09,271,2,0,07/01/10 05:30,
20100215,09,285,2,0,07/01/10 05:30,
20100215,09,300,1,507,07/01/10 05:30,
20100215,09,318,.2,0,07/01/10 05:30,
20100215,09,323,.6,0,07/01/10 05:30,
20100215,09,340,3,0,07/01/10 05:30,
20100215,09,359,.3,0,07/01/10 05:30,
20100215,09,371,1.1,0,07/01/10 05:30,
20100215,09,402,.1,0,07/01/10 05:30,
20100215,09,404,.3,0,07/01/10 05:30,
20100215,09,432,.3,0,07/01/10 05:30,
20100215,09,445,.3,0,07/01/10 05:30,
20100215,09,453,.1,0,07/01/10 05:30,
20100215,09,487,1.2,0,07/01/10 05:30,
20100215,09,489,.6,0,07/01/10 05:30,
20100215,09,500,3,10,07/01/10 05:30,
20100215,09,501,.2,0,07/01/10 05:30,
20100215,09,538,1.5,0,07/01/10 05:30,
20100215,09,542,.2,0,07/01/10 05:30,
20100215,09,550,1,0,07/01/10 05:30,
20100215,09,567,1.5,0,07/01/10 05:30,
20100215,09,596,1.2,0,07/01/10 05:30,
20100215,09,700,6,0,07/01/10 05:30,
20100215,09,800,0,75,07/01/10 05:30,
20100215,09,900,10,30,07/01/10 05:30,
20100215,09,999,0,12199.2,07/01/10 05:30,
20100215,09,1000,0,95,07/01/10 05:30,
20100215,10,-200,108,0,07/01/10 05:30,
20100215,10,-111,0,10,07/01/10 05:30,
20100215,10,-100,50,2,07/01/10 05:30,
20100215,10,-95,0,.5,07/01/10 05:30,
20100215,10,-91,0,.8,07/01/10 05:30,
20100215,10,-90,0,2,07/01/10 05:30,
20100215,10,-82,0,2,07/01/10 05:30,
20100215,10,-75,0,7,07/01/10 05:30,
20100215,10,-73,0,5,07/01/10 05:30,
20100215,10,-71,0,2,07/01/10 05:30,
20100215,10,-70,0,.2,07/01/10 05:30,
20100215,10,-67,0,2.9,07/01/10 05:30,
20100215,10,-66,0,2,07/01/10 05:30,
20100215,10,-64,0,.2,07/01/10 05:30,
20100215,10,-63,0,2,07/01/10 05:30,
20100215,10,-55,0,7,07/01/10 05:30,
20100215,10,-50,0,11,07/01/10 05:30,
20100215,10,-49,0,2,07/01/10 05:30,
20100215,10,-48,0,21.4,07/01/10 05:30,
20100215,10,-46,0,.1,07/01/10 05:30,
20100215,10,-45,0,20,07/01/10 05:30,
20100215,10,-43,0,.2,07/01/10 05:30,
20100215,10,-40,0,2,07/01/10 05:30,
20100215,10,-39,0,1,07/01/10 05:30,
20100215,10,-38,0,.1,07/01/10 05:30,
20100215,10,-35,0,1,07/01/10 05:30,
20100215,10,-33,0,2,07/01/10 05:30,
20100215,10,-30,0,5,07/01/10 05:30,
20100215,10,-29,0,2,07/01/10 05:30,
20100215,10,-27,0,2,07/01/10 05:30,
20100215,10,-25,0,7.5,07/01/10 05:30,
20100215,10,-21,0,.3,07/01/10 05:30,
20100215,10,-18,0,.1,07/01/10 05:30,
20100215,10,-17,0,6.3,07/01/10 05:30,
20100215,10,-16,0,9,07/01/10 05:30,
