BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130705,08,-88,0,2,12/01/13 04:26,
20130705,08,-80,0,5,12/01/13 04:26,
20130705,08,-79,0,2,12/01/13 04:26,
20130705,08,-77,0,2,12/01/13 04:26,
20130705,08,-57,0,2,12/01/13 04:26,
20130705,08,-19,0,5,12/01/13 04:26,
20130705,08,-4,0,8,12/01/13 04:26,
20130705,08,-2,0,2,12/01/13 04:26,
20130705,08,-1,0,6,12/01/13 04:26,
20130705,08,0,2150.5,5,12/01/13 04:26,
20130705,08,1,805,10,12/01/13 04:26,
20130705,08,2,3,0,12/01/13 04:26,
20130705,08,3,0,8,12/01/13 04:26,
20130705,08,5,10,15,12/01/13 04:26,
20130705,08,6,0,39,12/01/13 04:26,
20130705,08,9,.8,0,12/01/13 04:26,
20130705,08,10,306,21,12/01/13 04:26,
20130705,08,12,21.2,8,12/01/13 04:26,
20130705,08,13,0,21,12/01/13 04:26,
20130705,08,14,290,12,12/01/13 04:26,
20130705,08,15,77,10,12/01/13 04:26,
20130705,08,16,60,17.5,12/01/13 04:26,
20130705,08,17,10,45,12/01/13 04:26,
20130705,08,18,4,46.5,12/01/13 04:26,
20130705,08,19,60,60,12/01/13 04:26,
20130705,08,20,188,64,12/01/13 04:26,
20130705,08,21,26,0,12/01/13 04:26,
20130705,08,22,524.5,40,12/01/13 04:26,
20130705,08,23,32.5,110,12/01/13 04:26,
20130705,08,24,577,0,12/01/13 04:26,
20130705,08,25,275.5,90,12/01/13 04:26,
20130705,08,26,177.5,116,12/01/13 04:26,
20130705,08,27,545,114.6,12/01/13 04:26,
20130705,08,28,64,139.9,12/01/13 04:26,
20130705,08,29,40,23.5,12/01/13 04:26,
20130705,08,30,124,260,12/01/13 04:26,
20130705,08,31,136,194,12/01/13 04:26,
20130705,08,32,354,153,12/01/13 04:26,
20130705,08,33,0,134,12/01/13 04:26,
20130705,08,34,131,47.4,12/01/13 04:26,
20130705,08,35,70,405.8,12/01/13 04:26,
20130705,08,36,200,140,12/01/13 04:26,
20130705,08,37,0,115,12/01/13 04:26,
20130705,08,38,0,20,12/01/13 04:26,
20130705,08,39,6,10,12/01/13 04:26,
20130705,08,40,0,77,12/01/13 04:26,
20130705,08,41,10,31,12/01/13 04:26,
20130705,08,42,0,10,12/01/13 04:26,
20130705,08,43,182,20,12/01/13 04:26,
20130705,08,44,0,50,12/01/13 04:26,
20130705,08,45,0,30,12/01/13 04:26,
20130705,08,46,11,5,12/01/13 04:26,
20130705,08,49,0,5,12/01/13 04:26,
20130705,08,50,50,15.1,12/01/13 04:26,
20130705,08,51,.8,11,12/01/13 04:26,
20130705,08,53,3.2,5,12/01/13 04:26,
20130705,08,54,0,91,12/01/13 04:26,
20130705,08,55,0,3.1,12/01/13 04:26,
20130705,08,56,2,0,12/01/13 04:26,
20130705,08,58,6,0,12/01/13 04:26,
20130705,08,60,0,163,12/01/13 04:26,
20130705,08,61,0,8,12/01/13 04:26,
20130705,08,62,3,0,12/01/13 04:26,
20130705,08,65,0,320,12/01/13 04:26,
20130705,08,66,6,0,12/01/13 04:26,
20130705,08,71,15,0,12/01/13 04:26,
20130705,08,75,0,5,12/01/13 04:26,
20130705,08,81,6,4,12/01/13 04:26,
20130705,08,88,10,0,12/01/13 04:26,
20130705,08,90,20,0,12/01/13 04:26,
20130705,08,91,0,3,12/01/13 04:26,
20130705,08,93,6,0,12/01/13 04:26,
20130705,08,95,0,15,12/01/13 04:26,
20130705,08,100,5,98,12/01/13 04:26,
20130705,08,105,4,0,12/01/13 04:26,
20130705,08,109,0,300,12/01/13 04:26,
20130705,08,110,20,0,12/01/13 04:26,
20130705,08,115,0,200,12/01/13 04:26,
20130705,08,126,5,0,12/01/13 04:26,
20130705,08,150,7,100,12/01/13 04:26,
20130705,08,175,5,0,12/01/13 04:26,
20130705,08,199,2,0,12/01/13 04:26,
20130705,08,200,4,221,12/01/13 04:26,
20130705,08,250,5,0,12/01/13 04:26,
20130705,08,278,4,0,12/01/13 04:26,
20130705,08,299,2,0,12/01/13 04:26,
20130705,08,330,2,0,12/01/13 04:26,
20130705,08,331,2,0,12/01/13 04:26,
20130705,08,345,2,0,12/01/13 04:26,
20130705,08,350,4,0,12/01/13 04:26,
20130705,08,367,2,0,12/01/13 04:26,
20130705,08,399,2,0,12/01/13 04:26,
20130705,08,400,1,0,12/01/13 04:26,
20130705,08,481,2,0,12/01/13 04:26,
20130705,08,499,2,0,12/01/13 04:26,
20130705,08,576,2,0,12/01/13 04:26,
20130705,08,999,0,4915.1,12/01/13 04:26,
20130705,08,1000,0,185,12/01/13 04:26,
20130705,09,-298,0,4,12/01/13 04:26,
20130705,09,-250,0,2,12/01/13 04:26,
20130705,09,-220,0,2,12/01/13 04:26,
20130705,09,-200,200,2,12/01/13 04:26,
20130705,09,-199,0,2,12/01/13 04:26,
20130705,09,-179,0,2,12/01/13 04:26,
20130705,09,-120,0,2,12/01/13 04:26,
20130705,09,-110,0,2,12/01/13 04:26,
20130705,09,-99,0,4,12/01/13 04:26,
20130705,09,-88,0,2,12/01/13 04:26,
20130705,09,-80,0,5,12/01/13 04:26,
20130705,09,-79,0,2,12/01/13 04:26,
20130705,09,-77,0,2,12/01/13 04:26,
20130705,09,-57,0,2,12/01/13 04:26,
20130705,09,-19,0,5,12/01/13 04:26,
20130705,09,-6,0,15,12/01/13 04:26,
20130705,09,-4,0,8,12/01/13 04:26,
20130705,09,-2,0,2,12/01/13 04:26,
20130705,09,-1,0,6,12/01/13 04:26,
20130705,09,0,2167.4,5,12/01/13 04:26,
20130705,09,1,805,15,12/01/13 04:26,
20130705,09,2,3,0,12/01/13 04:26,
20130705,09,3,0,8,12/01/13 04:26,
20130705,09,5,15,15,12/01/13 04:26,
20130705,09,6,0,39,12/01/13 04:26,
20130705,09,8,0,7,12/01/13 04:26,
20130705,09,10,350,15,12/01/13 04:26,
20130705,09,11,0,15,12/01/13 04:26,
20130705,09,12,20,39,12/01/13 04:26,
20130705,09,13,0,6,12/01/13 04:26,
20130705,09,14,0,20,12/01/13 04:26,
20130705,09,15,56.8,41,12/01/13 04:26,
20130705,09,17,1.2,25,12/01/13 04:26,
20130705,09,18,0,37,12/01/13 04:26,
20130705,09,19,12,8.5,12/01/13 04:26,
20130705,09,20,12,9.5,12/01/13 04:26,
20130705,09,21,0,70,12/01/13 04:26,
20130705,09,22,285,26,12/01/13 04:26,
20130705,09,23,30,56,12/01/13 04:26,
20130705,09,24,21,14,12/01/13 04:26,
20130705,09,25,489.5,145,12/01/13 04:26,
20130705,09,26,52.5,16,12/01/13 04:26,
20130705,09,27,615,25,12/01/13 04:26,
20130705,09,28,185,120,12/01/13 04:26,
20130705,09,29,24,130,12/01/13 04:26,
20130705,09,30,83,190,12/01/13 04:26,
20130705,09,31,0,140.6,12/01/13 04:26,
20130705,09,32,200,54.9,12/01/13 04:26,
20130705,09,33,20,273.5,12/01/13 04:26,
20130705,09,34,137,110.1,12/01/13 04:26,
20130705,09,35,47,530,12/01/13 04:26,
20130705,09,36,158.5,80,12/01/13 04:26,
20130705,09,37,8.5,100,12/01/13 04:26,
20130705,09,38,225,10,12/01/13 04:26,
20130705,09,40,0,65,12/01/13 04:26,
20130705,09,41,6,13,12/01/13 04:26,
20130705,09,42,6,5,12/01/13 04:26,
20130705,09,43,6,125,12/01/13 04:26,
20130705,09,44,0,15,12/01/13 04:26,
20130705,09,45,10,25,12/01/13 04:26,
20130705,09,46,6,82,12/01/13 04:26,
20130705,09,48,0,10,12/01/13 04:26,
20130705,09,50,61,103.1,12/01/13 04:26,
20130705,09,51,0,4,12/01/13 04:26,
20130705,09,54,0,10,12/01/13 04:26,
20130705,09,55,0,3.1,12/01/13 04:26,
20130705,09,57,2,25,12/01/13 04:26,
20130705,09,59,0,6,12/01/13 04:26,
20130705,09,60,.8,150,12/01/13 04:26,
20130705,09,63,1.2,0,12/01/13 04:26,
20130705,09,64,6,0,12/01/13 04:26,
20130705,09,65,0,290,12/01/13 04:26,
20130705,09,66,8,0,12/01/13 04:26,
20130705,09,67,3,0,12/01/13 04:26,
20130705,09,68,2,0,12/01/13 04:26,
20130705,09,70,0,5,12/01/13 04:26,
20130705,09,79,6,0,12/01/13 04:26,
20130705,09,81,0,3,12/01/13 04:26,
20130705,09,85,15,0,12/01/13 04:26,
20130705,09,86,20,0,12/01/13 04:26,
20130705,09,90,6,0,12/01/13 04:26,
20130705,09,95,0,15,12/01/13 04:26,
20130705,09,100,5,87,12/01/13 04:26,
20130705,09,105,4,0,12/01/13 04:26,
20130705,09,124,0,200,12/01/13 04:26,
20130705,09,126,5,0,12/01/13 04:26,
20130705,09,132,0,11,12/01/13 04:26,
20130705,09,150,7,205,12/01/13 04:26,
20130705,09,160,40,0,12/01/13 04:26,
20130705,09,175,5,0,12/01/13 04:26,
20130705,09,199,2,0,12/01/13 04:26,
20130705,09,200,1,221,12/01/13 04:26,
20130705,09,250,5,0,12/01/13 04:26,
20130705,09,278,4,0,12/01/13 04:26,
20130705,09,299,2,0,12/01/13 04:26,
20130705,09,330,2,0,12/01/13 04:26,
20130705,09,331,2,0,12/01/13 04:26,
20130705,09,345,2,0,12/01/13 04:26,
20130705,09,367,2,0,12/01/13 04:26,
20130705,09,399,2,0,12/01/13 04:26,
20130705,09,400,1,0,12/01/13 04:26,
20130705,09,420,3,0,12/01/13 04:26,
20130705,09,481,2,0,12/01/13 04:26,
20130705,09,499,2,0,12/01/13 04:26,
20130705,09,550,4,0,12/01/13 04:26,
20130705,09,576,2,0,12/01/13 04:26,
20130705,09,999,0,5055.7,12/01/13 04:26,
20130705,09,1000,0,185,12/01/13 04:26,
20130705,10,-298,0,4,12/01/13 04:26,
20130705,10,-250,0,2,12/01/13 04:26,
20130705,10,-220,0,2,12/01/13 04:26,
20130705,10,-200,200,2,12/01/13 04:26,
20130705,10,-199,0,2,12/01/13 04:26,
20130705,10,-179,0,2,12/01/13 04:26,
20130705,10,-120,0,2,12/01/13 04:26,
20130705,10,-110,0,2,12/01/13 04:26,
20130705,10,-99,0,4,12/01/13 04:26,
20130705,10,-88,0,2,12/01/13 04:26,
20130705,10,-80,0,5,12/01/13 04:26,
20130705,10,-79,0,2,12/01/13 04:26,
20130705,10,-77,0,2,12/01/13 04:26,
20130705,10,-57,0,2,12/01/13 04:26,
20130705,10,-40,0,8,12/01/13 04:26,
20130705,10,-20,0,12,12/01/13 04:26,
20130705,10,-19,0,5,12/01/13 04:26,
20130705,10,-10,0,7,12/01/13 04:26,
20130705,10,-6,0,15,12/01/13 04:26,
20130705,10,-4,0,8,12/01/13 04:26,
20130705,10,-2,0,2,12/01/13 04:26,
20130705,10,-1,0,6,12/01/13 04:26,
20130705,10,0,2184.2,5,12/01/13 04:26,
20130705,10,1,805,4,12/01/13 04:26,
20130705,10,2,3,15,12/01/13 04:26,
20130705,10,3,0,8,12/01/13 04:26,
20130705,10,5,15,15,12/01/13 04:26,
20130705,10,6,0,41,12/01/13 04:26,
20130705,10,10,350,22,12/01/13 04:26,
20130705,10,12,20,23,12/01/13 04:26,
20130705,10,14,0,26,12/01/13 04:26,
20130705,10,15,55,8,12/01/13 04:26,
20130705,10,17,0,101,12/01/13 04:26,
20130705,10,19,0,37,12/01/13 04:26,
20130705,10,20,0,65.5,12/01/13 04:26,
20130705,10,21,0,31,12/01/13 04:26,
20130705,10,22,255,25,12/01/13 04:26,
20130705,10,23,10,71.5,12/01/13 04:26,
20130705,10,24,20,26,12/01/13 04:26,
20130705,10,25,15,84,12/01/13 04:26,
20130705,10,26,10,25,12/01/13 04:26,
20130705,10,27,909,55,12/01/13 04:26,
20130705,10,28,45,95,12/01/13 04:26,
20130705,10,29,2.3,14,12/01/13 04:26,
20130705,10,30,71.2,60,12/01/13 04:26,
20130705,10,31,85.5,215,12/01/13 04:26,
20130705,10,32,241.5,43,12/01/13 04:26,
20130705,10,33,202.5,214.5,12/01/13 04:26,
20130705,10,34,0,201,12/01/13 04:26,
20130705,10,35,0,207.4,12/01/13 04:26,
20130705,10,36,100,17.9,12/01/13 04:26,
20130705,10,37,0,223.5,12/01/13 04:26,
20130705,10,38,100,0,12/01/13 04:26,
20130705,10,39,7,34,12/01/13 04:26,
20130705,10,40,0,14,12/01/13 04:26,
20130705,10,41,19,13,12/01/13 04:26,
20130705,10,42,0,80,12/01/13 04:26,
20130705,10,43,101,0,12/01/13 04:26,
20130705,10,44,4,95,12/01/13 04:26,
20130705,10,45,13,100,12/01/13 04:26,
20130705,10,46,0,131,12/01/13 04:26,
20130705,10,47,6,35,12/01/13 04:26,
20130705,10,48,6,115,12/01/13 04:26,
20130705,10,49,10,0,12/01/13 04:26,
20130705,10,50,51,20,12/01/13 04:26,
20130705,10,51,21,4,12/01/13 04:26,
20130705,10,52,0,15,12/01/13 04:26,
20130705,10,53,243,10,12/01/13 04:26,
20130705,10,54,10,110,12/01/13 04:26,
20130705,10,55,0,38,12/01/13 04:26,
20130705,10,57,2,20,12/01/13 04:26,
20130705,10,58,0,15,12/01/13 04:26,
20130705,10,60,0,160,12/01/13 04:26,
20130705,10,61,0,4,12/01/13 04:26,
20130705,10,62,0,20,12/01/13 04:26,
20130705,10,64,8,20,12/01/13 04:26,
20130705,10,65,6,21,12/01/13 04:26,
20130705,10,66,0,10,12/01/13 04:26,
20130705,10,67,3,0,12/01/13 04:26,
20130705,10,68,0,10,12/01/13 04:26,
20130705,10,70,.8,305,12/01/13 04:26,
20130705,10,72,0,5,12/01/13 04:26,
20130705,10,73,8,0,12/01/13 04:26,
20130705,10,74,1.2,0,12/01/13 04:26,
20130705,10,75,0,175,12/01/13 04:26,
20130705,10,76,8,0,12/01/13 04:26,
20130705,10,78,0,5,12/01/13 04:26,
20130705,10,79,2,0,12/01/13 04:26,
20130705,10,80,0,60,12/01/13 04:26,
20130705,10,81,6,0,12/01/13 04:26,
20130705,10,85,8,0,12/01/13 04:26,
20130705,10,92,6,0,12/01/13 04:26,
20130705,10,95,35,15,12/01/13 04:26,
20130705,10,100,5,337,12/01/13 04:26,
20130705,10,105,4,0,12/01/13 04:26,
20130705,10,110,20,0,12/01/13 04:26,
20130705,10,126,5,0,12/01/13 04:26,
20130705,10,139,0,200,12/01/13 04:26,
20130705,10,150,7,205,12/01/13 04:26,
20130705,10,156,0,11,12/01/13 04:26,
20130705,10,160,40,0,12/01/13 04:26,
20130705,10,175,5,0,12/01/13 04:26,
20130705,10,200,1,221,12/01/13 04:26,
20130705,10,250,5,0,12/01/13 04:26,
20130705,10,278,4,0,12/01/13 04:26,
20130705,10,299,2,0,12/01/13 04:26,
20130705,10,330,2,0,12/01/13 04:26,
20130705,10,331,2,0,12/01/13 04:26,
20130705,10,345,2,0,12/01/13 04:26,
20130705,10,367,2,0,12/01/13 04:26,
20130705,10,399,2,0,12/01/13 04:26,
20130705,10,400,1,0,12/01/13 04:26,
20130705,10,420,3,0,12/01/13 04:26,
20130705,10,449,2,0,12/01/13 04:26,
20130705,10,481,2,0,12/01/13 04:26,
20130705,10,499,2,0,12/01/13 04:26,
20130705,10,550,4,0,12/01/13 04:26,
20130705,10,576,2,0,12/01/13 04:26,
20130705,10,999,0,5174.6,12/01/13 04:26,
20130705,10,1000,0,185,12/01/13 04:26,
20130705,11,-298,0,4,12/01/13 04:26,
20130705,11,-250,0,2,12/01/13 04:26,
20130705,11,-220,0,2,12/01/13 04:26,
20130705,11,-200,200,2,12/01/13 04:26,
20130705,11,-199,0,2,12/01/13 04:26,
20130705,11,-179,0,2,12/01/13 04:26,
20130705,11,-120,0,2,12/01/13 04:26,
20130705,11,-110,0,2,12/01/13 04:26,
20130705,11,-99,0,4,12/01/13 04:26,
20130705,11,-88,0,2,12/01/13 04:26,
20130705,11,-80,0,5,12/01/13 04:26,
20130705,11,-79,0,2,12/01/13 04:26,
20130705,11,-77,0,2,12/01/13 04:26,
20130705,11,-57,0,2,12/01/13 04:26,
20130705,11,-40,0,8,12/01/13 04:26,
20130705,11,-20,0,12,12/01/13 04:26,
20130705,11,-19,0,5,12/01/13 04:26,
20130705,11,-10,0,7,12/01/13 04:26,
20130705,11,-5,0,15,12/01/13 04:26,
20130705,11,-4,0,8,12/01/13 04:26,
20130705,11,-2,0,2,12/01/13 04:26,
20130705,11,-1,0,6,12/01/13 04:26,
20130705,11,0,2192.1,5,12/01/13 04:26,
20130705,11,1,805,4,12/01/13 04:26,
20130705,11,2,3,0,12/01/13 04:26,
20130705,11,3,0,8,12/01/13 04:26,
20130705,11,4,0,15,12/01/13 04:26,
20130705,11,5,169,15,12/01/13 04:26,
20130705,11,6,0,6,12/01/13 04:26,
20130705,11,8,0,35,12/01/13 04:26,
20130705,11,10,350,15,12/01/13 04:26,
20130705,11,12,20,8,12/01/13 04:26,
20130705,11,15,15,15,12/01/13 04:26,
20130705,11,16,0,46,12/01/13 04:26,
20130705,11,17,0,25,12/01/13 04:26,
20130705,11,18,0,35,12/01/13 04:26,
20130705,11,19,0,35,12/01/13 04:26,
20130705,11,20,0,26,12/01/13 04:26,
20130705,11,21,0,8,12/01/13 04:26,
20130705,11,22,255,55,12/01/13 04:26,
20130705,11,23,0,52.5,12/01/13 04:26,
20130705,11,24,0,31,12/01/13 04:26,
20130705,11,25,0,53,12/01/13 04:26,
20130705,11,26,10,26.5,12/01/13 04:26,
20130705,11,27,510,70,12/01/13 04:26,
20130705,11,28,468,61,12/01/13 04:26,
20130705,11,30,60,109.5,12/01/13 04:26,
20130705,11,31,10,31,12/01/13 04:26,
20130705,11,32,221,75.7,12/01/13 04:26,
20130705,11,33,200,28.8,12/01/13 04:26,
20130705,11,34,31.5,254.8,12/01/13 04:26,
20130705,11,35,43.5,70,12/01/13 04:26,
20130705,11,36,101.5,226,12/01/13 04:26,
20130705,11,37,52.5,56,12/01/13 04:26,
20130705,11,38,0,215,12/01/13 04:26,
20130705,11,39,0,50,12/01/13 04:26,
20130705,11,40,100,65.6,12/01/13 04:26,
20130705,11,41,0,90.9,12/01/13 04:26,
20130705,11,42,0,256.5,12/01/13 04:26,
20130705,11,43,0,25,12/01/13 04:26,
20130705,11,44,0,140,12/01/13 04:26,
20130705,11,45,6,10,12/01/13 04:26,
20130705,11,46,101.4,73.5,12/01/13 04:26,
20130705,11,47,13,40,12/01/13 04:26,
20130705,11,48,2.1,100,12/01/13 04:26,
20130705,11,49,3.5,199,12/01/13 04:26,
20130705,11,50,59,145,12/01/13 04:26,
20130705,11,51,7.5,281.1,12/01/13 04:26,
20130705,11,52,8.5,170,12/01/13 04:26,
20130705,11,53,0,60,12/01/13 04:26,
20130705,11,54,6,165,12/01/13 04:26,
20130705,11,55,10.8,113,12/01/13 04:26,
20130705,11,56,15,50,12/01/13 04:26,
20130705,11,57,253.2,25,12/01/13 04:26,
20130705,11,59,2,15,12/01/13 04:26,
20130705,11,60,10,250,12/01/13 04:26,
20130705,11,61,0,296,12/01/13 04:26,
20130705,11,62,0,120,12/01/13 04:26,
20130705,11,63,0,99,12/01/13 04:26,
20130705,11,64,0,213,12/01/13 04:26,
20130705,11,65,6,15,12/01/13 04:26,
20130705,11,66,0,10,12/01/13 04:26,
20130705,11,67,3,99,12/01/13 04:26,
20130705,11,68,0,20,12/01/13 04:26,
20130705,11,70,0,595,12/01/13 04:26,
20130705,11,72,0,10,12/01/13 04:26,
20130705,11,74,0,10,12/01/13 04:26,
20130705,11,75,8,181,12/01/13 04:26,
20130705,11,77,6,5,12/01/13 04:26,
20130705,11,79,.8,5,12/01/13 04:26,
20130705,11,80,0,75,12/01/13 04:26,
20130705,11,84,1.2,0,12/01/13 04:26,
20130705,11,85,8,65,12/01/13 04:26,
20130705,11,86,6,0,12/01/13 04:26,
20130705,11,89,10,0,12/01/13 04:26,
20130705,11,90,0,95,12/01/13 04:26,
20130705,11,95,15,15,12/01/13 04:26,
20130705,11,99,8,0,12/01/13 04:26,
20130705,11,100,5,457,12/01/13 04:26,
20130705,11,105,10,0,12/01/13 04:26,
20130705,11,106,8,0,12/01/13 04:26,
20130705,11,109,0,35,12/01/13 04:26,
20130705,11,110,20,0,12/01/13 04:26,
20130705,11,127,7,0,12/01/13 04:26,
20130705,11,144,0,99,12/01/13 04:26,
20130705,11,150,7,250,12/01/13 04:26,
20130705,11,158,0,200,12/01/13 04:26,
20130705,11,160,40,0,12/01/13 04:26,
20130705,11,175,5,0,12/01/13 04:26,
20130705,11,192,0,11,12/01/13 04:26,
20130705,11,199,2,0,12/01/13 04:26,
20130705,11,200,1,221,12/01/13 04:26,
20130705,11,224,.5,0,12/01/13 04:26,
20130705,11,249,.5,0,12/01/13 04:26,
20130705,11,250,5,0,12/01/13 04:26,
20130705,11,259,2,0,12/01/13 04:26,
20130705,11,264,4,0,12/01/13 04:26,
20130705,11,278,4,0,12/01/13 04:26,
20130705,11,299,4,0,12/01/13 04:26,
20130705,11,330,2,0,12/01/13 04:26,
20130705,11,331,2,0,12/01/13 04:26,
20130705,11,345,2,0,12/01/13 04:26,
20130705,11,350,2,0,12/01/13 04:26,
20130705,11,367,2,0,12/01/13 04:26,
20130705,11,399,4,0,12/01/13 04:26,
20130705,11,400,1,0,12/01/13 04:26,
20130705,11,420,3,0,12/01/13 04:26,
20130705,11,449,2,0,12/01/13 04:26,
20130705,11,481,2,0,12/01/13 04:26,
20130705,11,499,4,0,12/01/13 04:26,
20130705,11,550,4,0,12/01/13 04:26,
20130705,11,576,2,0,12/01/13 04:26,
20130705,11,999,0,5286.4,12/01/13 04:26,
20130705,11,1000,0,185,12/01/13 04:26,
20130705,12,-298,0,4,12/01/13 04:26,
20130705,12,-250,0,2,12/01/13 04:26,
20130705,12,-220,0,2,12/01/13 04:26,
20130705,12,-200,200,2,12/01/13 04:26,
20130705,12,-199,0,2,12/01/13 04:26,
20130705,12,-179,0,2,12/01/13 04:26,
20130705,12,-120,0,2,12/01/13 04:26,
20130705,12,-110,0,2,12/01/13 04:26,
20130705,12,-99,0,4,12/01/13 04:26,
20130705,12,-88,0,2,12/01/13 04:26,
20130705,12,-80,0,5,12/01/13 04:26,
20130705,12,-79,0,2,12/01/13 04:26,
20130705,12,-77,0,2,12/01/13 04:26,
20130705,12,-57,0,2,12/01/13 04:26,
20130705,12,-40,0,8,12/01/13 04:26,
20130705,12,-20,0,12,12/01/13 04:26,
20130705,12,-19,0,5,12/01/13 04:26,
20130705,12,-10,0,7,12/01/13 04:26,
20130705,12,-4,0,8,12/01/13 04:26,
20130705,12,-2,0,2,12/01/13 04:26,
20130705,12,-1,0,21,12/01/13 04:26,
20130705,12,0,2198.3,5,12/01/13 04:26,
20130705,12,1,805,4,12/01/13 04:26,
20130705,12,3,0,8,12/01/13 04:26,
20130705,12,5,169,15,12/01/13 04:26,
20130705,12,6,0,6,12/01/13 04:26,
20130705,12,8,0,15,12/01/13 04:26,
20130705,12,10,351,15,12/01/13 04:26,
20130705,12,12,20,8,12/01/13 04:26,
20130705,12,15,55,0,12/01/13 04:26,
20130705,12,17,0,25,12/01/13 04:26,
20130705,12,19,0,35,12/01/13 04:26,
20130705,12,20,0,40,12/01/13 04:26,
20130705,12,21,0,51,12/01/13 04:26,
20130705,12,22,255,10,12/01/13 04:26,
20130705,12,23,0,60,12/01/13 04:26,
20130705,12,25,0,138.5,12/01/13 04:26,
20130705,12,26,0,20,12/01/13 04:26,
20130705,12,27,500,57.5,12/01/13 04:26,
20130705,12,28,34,82.7,12/01/13 04:26,
20130705,12,29,0,1.5,12/01/13 04:26,
20130705,12,30,419,57.8,12/01/13 04:26,
20130705,12,31,15,157,12/01/13 04:26,
20130705,12,32,210,3,12/01/13 04:26,
20130705,12,33,150,115,12/01/13 04:26,
20130705,12,34,20,87.3,12/01/13 04:26,
20130705,12,35,102.4,0,12/01/13 04:26,
20130705,12,36,130,55,12/01/13 04:26,
20130705,12,37,33.6,83.5,12/01/13 04:26,
20130705,12,38,8.4,104.6,12/01/13 04:26,
20130705,12,39,45,69.5,12/01/13 04:26,
20130705,12,40,58.1,127.6,12/01/13 04:26,
20130705,12,41,3.5,62.8,12/01/13 04:26,
20130705,12,42,0,225,12/01/13 04:26,
20130705,12,43,0,120,12/01/13 04:26,
20130705,12,44,101,244,12/01/13 04:26,
20130705,12,45,4.8,239.5,12/01/13 04:26,
20130705,12,46,5.2,43,12/01/13 04:26,
20130705,12,47,2,4.5,12/01/13 04:26,
20130705,12,48,0,40,12/01/13 04:26,
20130705,12,49,0,92,12/01/13 04:26,
20130705,12,50,156,180,12/01/13 04:26,
20130705,12,51,0,40,12/01/13 04:26,
20130705,12,52,1.4,259.5,12/01/13 04:26,
20130705,12,53,19,23.5,12/01/13 04:26,
20130705,12,54,6,113.8,12/01/13 04:26,
20130705,12,55,15.1,153.3,12/01/13 04:26,
20130705,12,56,4.9,109.1,12/01/13 04:26,
20130705,12,57,11.1,248.5,12/01/13 04:26,
20130705,12,58,16,236.4,12/01/13 04:26,
20130705,12,59,1.5,50.1,12/01/13 04:26,
20130705,12,60,9.3,221.4,12/01/13 04:26,
20130705,12,61,18.5,106,12/01/13 04:26,
20130705,12,62,16.2,144.5,12/01/13 04:26,
20130705,12,63,0,35,12/01/13 04:26,
20130705,12,64,2,17.7,12/01/13 04:26,
20130705,12,65,6,62,12/01/13 04:26,
20130705,12,66,246,81.8,12/01/13 04:26,
20130705,12,67,3,134,12/01/13 04:26,
20130705,12,68,0,240,12/01/13 04:26,
20130705,12,69,1,70,12/01/13 04:26,
20130705,12,70,.8,752.1,12/01/13 04:26,
20130705,12,71,1.5,224.5,12/01/13 04:26,
20130705,12,72,6,99,12/01/13 04:26,
20130705,12,73,1.2,81.4,12/01/13 04:26,
20130705,12,74,0,100,12/01/13 04:26,
20130705,12,75,2.5,195,12/01/13 04:26,
20130705,12,76,2,0,12/01/13 04:26,
20130705,12,77,.8,20,12/01/13 04:26,
20130705,12,79,0,6,12/01/13 04:26,
20130705,12,80,1.2,160,12/01/13 04:26,
20130705,12,81,0,100,12/01/13 04:26,
20130705,12,82,0,10,12/01/13 04:26,
20130705,12,85,8,85,12/01/13 04:26,
20130705,12,86,8,0,12/01/13 04:26,
20130705,12,87,0,5,12/01/13 04:26,
20130705,12,88,9.6,20,12/01/13 04:26,
20130705,12,90,0,90,12/01/13 04:26,
20130705,12,92,2,0,12/01/13 04:26,
20130705,12,93,1.2,0,12/01/13 04:26,
20130705,12,94,0,5,12/01/13 04:26,
20130705,12,95,36,15,12/01/13 04:26,
20130705,12,97,1.2,0,12/01/13 04:26,
20130705,12,99,2,0,12/01/13 04:26,
20130705,12,100,15,187,12/01/13 04:26,
20130705,12,104,2,0,12/01/13 04:26,
20130705,12,105,10,0,12/01/13 04:26,
20130705,12,109,0,35,12/01/13 04:26,
20130705,12,110,20,0,12/01/13 04:26,
20130705,12,111,8,0,12/01/13 04:26,
20130705,12,114,28,0,12/01/13 04:26,
20130705,12,136,7,0,12/01/13 04:26,
20130705,12,144,0,121,12/01/13 04:26,
20130705,12,150,7,250,12/01/13 04:26,
20130705,12,171,0,200,12/01/13 04:26,
20130705,12,175,5,0,12/01/13 04:26,
20130705,12,199,2,0,12/01/13 04:26,
20130705,12,200,1,471,12/01/13 04:26,
20130705,12,208,0,11,12/01/13 04:26,
20130705,12,224,.5,0,12/01/13 04:26,
20130705,12,249,.5,0,12/01/13 04:26,
20130705,12,250,5,0,12/01/13 04:26,
20130705,12,259,2,0,12/01/13 04:26,
20130705,12,264,4,0,12/01/13 04:26,
20130705,12,278,4,0,12/01/13 04:26,
20130705,12,299,4,0,12/01/13 04:26,
20130705,12,330,2,0,12/01/13 04:26,
20130705,12,331,2,0,12/01/13 04:26,
20130705,12,345,2,0,12/01/13 04:26,
20130705,12,349,2,0,12/01/13 04:26,
