BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120203,06,-24,0,11.4,07/01/12 06:13,
20120203,06,-21,0,50.9,07/01/12 06:13,
20120203,06,-19,0,0,07/01/12 06:13,
20120203,06,-17,0,200,07/01/12 06:13,
20120203,06,-16,0,15,07/01/12 06:13,
20120203,06,-15,161,7.2,07/01/12 06:13,
20120203,06,-11,0,50.9,07/01/12 06:13,
20120203,06,-10,0,230,07/01/12 06:13,
20120203,06,-7,0,7.2,07/01/12 06:13,
20120203,06,-6,0,15,07/01/12 06:13,
20120203,06,-5,0,100,07/01/12 06:13,
20120203,06,-4,0,35.9,07/01/12 06:13,
20120203,06,-2,0,30,07/01/12 06:13,
20120203,06,-1,0,58.8,07/01/12 06:13,
20120203,06,0,1997.9,112.5,07/01/12 06:13,
20120203,06,1,1847,5,07/01/12 06:13,
20120203,06,2,0,30,07/01/12 06:13,
20120203,06,3,0,47.9,07/01/12 06:13,
20120203,06,4,0,18.8,07/01/12 06:13,
20120203,06,5,522,35,07/01/12 06:13,
20120203,06,7,0,38,07/01/12 06:13,
20120203,06,8,0,41,07/01/12 06:13,
20120203,06,9,100,130.3,07/01/12 06:13,
20120203,06,10,601,61.6,07/01/12 06:13,
20120203,06,11,50,58,07/01/12 06:13,
20120203,06,12,0,72.3,07/01/12 06:13,
20120203,06,13,0,16,07/01/12 06:13,
20120203,06,14,175,15,07/01/12 06:13,
20120203,06,15,70,28,07/01/12 06:13,
20120203,06,16,125,62,07/01/12 06:13,
20120203,06,17,150,120,07/01/12 06:13,
20120203,06,18,85,28,07/01/12 06:13,
20120203,06,19,90,4,07/01/12 06:13,
20120203,06,20,177.5,162,07/01/12 06:13,
20120203,06,21,202.1,28,07/01/12 06:13,
20120203,06,22,220,82.5,07/01/12 06:13,
20120203,06,23,113,385,07/01/12 06:13,
20120203,06,24,66,50,07/01/12 06:13,
20120203,06,25,153.5,295,07/01/12 06:13,
20120203,06,26,169.5,142,07/01/12 06:13,
20120203,06,27,89,370,07/01/12 06:13,
20120203,06,28,292.5,5,07/01/12 06:13,
20120203,06,29,208.5,50,07/01/12 06:13,
20120203,06,30,157,95,07/01/12 06:13,
20120203,06,31,372,165,07/01/12 06:13,
20120203,06,32,272.5,71.1,07/01/12 06:13,
20120203,06,33,50,0,07/01/12 06:13,
20120203,06,34,135.5,404,07/01/12 06:13,
20120203,06,35,256,53.6,07/01/12 06:13,
20120203,06,36,110,36.8,07/01/12 06:13,
20120203,06,37,363,0,07/01/12 06:13,
20120203,06,38,460,56.8,07/01/12 06:13,
20120203,06,39,182,26.8,07/01/12 06:13,
20120203,06,40,237.4,10,07/01/12 06:13,
20120203,06,41,269,20,07/01/12 06:13,
20120203,06,42,100,0,07/01/12 06:13,
20120203,06,43,109,0,07/01/12 06:13,
20120203,06,44,230,0,07/01/12 06:13,
20120203,06,45,21,53.4,07/01/12 06:13,
20120203,06,46,5,0,07/01/12 06:13,
20120203,06,47,32.2,0,07/01/12 06:13,
20120203,06,48,7,0,07/01/12 06:13,
20120203,06,49,29,0,07/01/12 06:13,
20120203,06,50,41.3,0,07/01/12 06:13,
20120203,06,52,27.3,0,07/01/12 06:13,
20120203,06,53,22.7,2,07/01/12 06:13,
20120203,06,54,80,2,07/01/12 06:13,
20120203,06,55,14,200,07/01/12 06:13,
20120203,06,56,39.3,0,07/01/12 06:13,
20120203,06,57,2.3,0,07/01/12 06:13,
20120203,06,58,40,0,07/01/12 06:13,
20120203,06,59,6,0,07/01/12 06:13,
20120203,06,60,7.4,0,07/01/12 06:13,
20120203,06,62,39.3,0,07/01/12 06:13,
20120203,06,63,30,0,07/01/12 06:13,
20120203,06,65,3.8,0,07/01/12 06:13,
20120203,06,67,1.4,0,07/01/12 06:13,
20120203,06,70,0,6,07/01/12 06:13,
20120203,06,71,30,0,07/01/12 06:13,
20120203,06,72,65,50,07/01/12 06:13,
20120203,06,73,3.5,0,07/01/12 06:13,
20120203,06,76,10,0,07/01/12 06:13,
20120203,06,77,0,300,07/01/12 06:13,
20120203,06,78,32.4,0,07/01/12 06:13,
20120203,06,80,4,0,07/01/12 06:13,
20120203,06,84,7.2,0,07/01/12 06:13,
20120203,06,85,25,0,07/01/12 06:13,
20120203,06,89,30,0,07/01/12 06:13,
20120203,06,96,23.2,0,07/01/12 06:13,
20120203,06,99,0,100,07/01/12 06:13,
20120203,06,100,8,0,07/01/12 06:13,
20120203,06,112,9.4,0,07/01/12 06:13,
20120203,06,120,8,0,07/01/12 06:13,
20120203,06,127,9.4,0,07/01/12 06:13,
20120203,06,149,0,0,07/01/12 06:13,
20120203,06,150,0,50,07/01/12 06:13,
20120203,06,196,16,0,07/01/12 06:13,
20120203,06,199,0,0,07/01/12 06:13,
20120203,06,219,0,100,07/01/12 06:13,
20120203,06,224,0,0,07/01/12 06:13,
20120203,06,230,0,200,07/01/12 06:13,
20120203,06,249,0,0,07/01/12 06:13,
20120203,06,276,0,327,07/01/12 06:13,
20120203,06,296,16,0,07/01/12 06:13,
20120203,06,368,0,50,07/01/12 06:13,
20120203,06,396,16,0,07/01/12 06:13,
20120203,06,400,0,226,07/01/12 06:13,
20120203,06,600,0,3,07/01/12 06:13,
20120203,06,999,0,4417.3,07/01/12 06:13,
20120203,06,1000,0,148,07/01/12 06:13,
20120203,07,-200,100,0,07/01/12 06:13,
20120203,07,-199,0,2,07/01/12 06:13,
20120203,07,-149,0,2,07/01/12 06:13,
20120203,07,-100,0,0,07/01/12 06:13,
20120203,07,-99,0,4,07/01/12 06:13,
20120203,07,-75,0,0,07/01/12 06:13,
20120203,07,-74,0,2,07/01/12 06:13,
20120203,07,-69,0,0,07/01/12 06:13,
20120203,07,-50,0,9,07/01/12 06:13,
20120203,07,-49,0,4,07/01/12 06:13,
20120203,07,-34,0,0,07/01/12 06:13,
20120203,07,-30,0,11,07/01/12 06:13,
20120203,07,-29,0,15,07/01/12 06:13,
20120203,07,-25,0,5,07/01/12 06:13,
20120203,07,-24,0,11.4,07/01/12 06:13,
20120203,07,-19,0,0,07/01/12 06:13,
20120203,07,-18,0,235.9,07/01/12 06:13,
20120203,07,-16,.1,0,07/01/12 06:13,
20120203,07,-15,35,9.4,07/01/12 06:13,
20120203,07,-12,0,15,07/01/12 06:13,
20120203,07,-11,0,200,07/01/12 06:13,
20120203,07,-10,0,4,07/01/12 06:13,
20120203,07,-9,0,10,07/01/12 06:13,
20120203,07,-7,0,51.3,07/01/12 06:13,
20120203,07,-6,0,100.2,07/01/12 06:13,
20120203,07,-5,0,15.5,07/01/12 06:13,
20120203,07,-2,0,15,07/01/12 06:13,
20120203,07,-1,0,12,07/01/12 06:13,
20120203,07,0,2028.1,186.9,07/01/12 06:13,
20120203,07,1,1852,0,07/01/12 06:13,
20120203,07,2,0,7.2,07/01/12 06:13,
20120203,07,3,0,15,07/01/12 06:13,
20120203,07,4,0,12,07/01/12 06:13,
20120203,07,5,522,38.1,07/01/12 06:13,
20120203,07,6,0,43.9,07/01/12 06:13,
20120203,07,7,0,30,07/01/12 06:13,
20120203,07,8,0,79.8,07/01/12 06:13,
20120203,07,9,0,10.5,07/01/12 06:13,
20120203,07,10,585,118.7,07/01/12 06:13,
20120203,07,11,0,47,07/01/12 06:13,
20120203,07,12,0,31.8,07/01/12 06:13,
20120203,07,13,0,73.7,07/01/12 06:13,
20120203,07,14,0,13.2,07/01/12 06:13,
20120203,07,15,45,10.1,07/01/12 06:13,
20120203,07,16,0,27.3,07/01/12 06:13,
20120203,07,17,0,88.4,07/01/12 06:13,
20120203,07,18,0,59.3,07/01/12 06:13,
20120203,07,19,0,11.6,07/01/12 06:13,
20120203,07,20,61,70.6,07/01/12 06:13,
20120203,07,21,175,100.8,07/01/12 06:13,
20120203,07,22,105,18.6,07/01/12 06:13,
20120203,07,23,51,27,07/01/12 06:13,
20120203,07,24,30,20.4,07/01/12 06:13,
20120203,07,25,132,72.9,07/01/12 06:13,
20120203,07,26,125.8,116,07/01/12 06:13,
20120203,07,27,334,241.9,07/01/12 06:13,
20120203,07,28,73.5,290.6,07/01/12 06:13,
20120203,07,29,142,235,07/01/12 06:13,
20120203,07,30,73,812,07/01/12 06:13,
20120203,07,31,206.9,417,07/01/12 06:13,
20120203,07,32,38.5,1068.2,07/01/12 06:13,
20120203,07,33,146.7,130.1,07/01/12 06:13,
20120203,07,34,115.1,196,07/01/12 06:13,
20120203,07,35,49,260.8,07/01/12 06:13,
20120203,07,36,278.5,112.8,07/01/12 06:13,
20120203,07,37,19.5,156.2,07/01/12 06:13,
20120203,07,38,11,324.9,07/01/12 06:13,
20120203,07,39,205,43.2,07/01/12 06:13,
20120203,07,40,48,286.4,07/01/12 06:13,
20120203,07,41,83,125.8,07/01/12 06:13,
20120203,07,42,4.5,115.2,07/01/12 06:13,
20120203,07,43,17.5,99.8,07/01/12 06:13,
20120203,07,44,237,210,07/01/12 06:13,
20120203,07,45,52,313,07/01/12 06:13,
20120203,07,46,8.8,304,07/01/12 06:13,
20120203,07,47,200,0,07/01/12 06:13,
20120203,07,48,151.4,185,07/01/12 06:13,
20120203,07,49,111.1,0,07/01/12 06:13,
20120203,07,50,129,135,07/01/12 06:13,
20120203,07,51,229.1,104,07/01/12 06:13,
20120203,07,52,20.9,0,07/01/12 06:13,
20120203,07,53,27.5,635,07/01/12 06:13,
20120203,07,54,237.9,0,07/01/12 06:13,
20120203,07,55,46,50,07/01/12 06:13,
20120203,07,56,16.7,0,07/01/12 06:13,
20120203,07,57,11.9,0,07/01/12 06:13,
20120203,07,58,58,35,07/01/12 06:13,
20120203,07,59,42.1,0,07/01/12 06:13,
20120203,07,60,16.4,25,07/01/12 06:13,
20120203,07,61,12.6,0,07/01/12 06:13,
20120203,07,62,26.9,0,07/01/12 06:13,
20120203,07,63,50.9,35,07/01/12 06:13,
20120203,07,64,1.2,0,07/01/12 06:13,
20120203,07,65,120.9,205,07/01/12 06:13,
20120203,07,66,5,0,07/01/12 06:13,
20120203,07,67,37,0,07/01/12 06:13,
20120203,07,68,10.3,0,07/01/12 06:13,
20120203,07,69,.5,0,07/01/12 06:13,
20120203,07,70,33.4,56,07/01/12 06:13,
20120203,07,71,64.3,0,07/01/12 06:13,
20120203,07,72,.2,51,07/01/12 06:13,
20120203,07,73,10.1,0,07/01/12 06:13,
20120203,07,74,.8,0,07/01/12 06:13,
20120203,07,75,30.3,0,07/01/12 06:13,
20120203,07,76,3.8,0,07/01/12 06:13,
20120203,07,77,1.4,300,07/01/12 06:13,
20120203,07,79,10.1,7,07/01/12 06:13,
20120203,07,80,.2,13,07/01/12 06:13,
20120203,07,81,30,0,07/01/12 06:13,
20120203,07,82,50,0,07/01/12 06:13,
20120203,07,83,3.5,0,07/01/12 06:13,
20120203,07,84,.1,0,07/01/12 06:13,
20120203,07,85,25.2,35,07/01/12 06:13,
20120203,07,86,5,0,07/01/12 06:13,
20120203,07,89,32.4,0,07/01/12 06:13,
20120203,07,90,35.2,0,07/01/12 06:13,
20120203,07,95,17.2,0,07/01/12 06:13,
20120203,07,96,16,0,07/01/12 06:13,
20120203,07,99,16,100,07/01/12 06:13,
20120203,07,101,30,0,07/01/12 06:13,
20120203,07,107,7.2,0,07/01/12 06:13,
20120203,07,111,5,0,07/01/12 06:13,
20120203,07,122,9.4,0,07/01/12 06:13,
20120203,07,124,8,0,07/01/12 06:13,
20120203,07,136,5,0,07/01/12 06:13,
20120203,07,138,9.4,0,07/01/12 06:13,
20120203,07,149,20,0,07/01/12 06:13,
20120203,07,150,0,200,07/01/12 06:13,
20120203,07,174,16,0,07/01/12 06:13,
20120203,07,196,16,0,07/01/12 06:13,
20120203,07,199,12,0,07/01/12 06:13,
20120203,07,219,0,95,07/01/12 06:13,
20120203,07,224,0,0,07/01/12 06:13,
20120203,07,230,0,200,07/01/12 06:13,
20120203,07,236,5,0,07/01/12 06:13,
20120203,07,249,4,0,07/01/12 06:13,
20120203,07,296,16,0,07/01/12 06:13,
20120203,07,381,0,327,07/01/12 06:13,
20120203,07,396,16,0,07/01/12 06:13,
20120203,07,400,0,2044,07/01/12 06:13,
20120203,07,508,0,50,07/01/12 06:13,
20120203,07,600,0,3,07/01/12 06:13,
20120203,07,999,0,4593.8,07/01/12 06:13,
20120203,07,1000,0,148,07/01/12 06:13,
20120203,08,-200,125,0,07/01/12 06:13,
20120203,08,-199,0,2,07/01/12 06:13,
20120203,08,-149,0,2,07/01/12 06:13,
20120203,08,-100,0,0,07/01/12 06:13,
20120203,08,-99,0,2,07/01/12 06:13,
20120203,08,-75,0,0,07/01/12 06:13,
20120203,08,-74,0,0,07/01/12 06:13,
20120203,08,-69,0,0,07/01/12 06:13,
20120203,08,-50,0,9,07/01/12 06:13,
20120203,08,-49,0,2,07/01/12 06:13,
20120203,08,-34,0,0,07/01/12 06:13,
20120203,08,-30,0,4,07/01/12 06:13,
20120203,08,-29,0,22,07/01/12 06:13,
20120203,08,-25,0,5,07/01/12 06:13,
20120203,08,-24,0,0,07/01/12 06:13,
20120203,08,-19,0,0,07/01/12 06:13,
20120203,08,-15,35,0,07/01/12 06:13,
20120203,08,-10,0,4,07/01/12 06:13,
20120203,08,-9,0,10,07/01/12 06:13,
20120203,08,-7,0,15,07/01/12 06:13,
20120203,08,-6,0,.4,07/01/12 06:13,
20120203,08,-5,0,8.5,07/01/12 06:13,
20120203,08,-4,0,35.9,07/01/12 06:13,
20120203,08,-2,0,20,07/01/12 06:13,
20120203,08,0,2780.1,13,07/01/12 06:13,
20120203,08,1,1610,0,07/01/12 06:13,
20120203,08,3,0,70.9,07/01/12 06:13,
20120203,08,5,219,18.5,07/01/12 06:13,
20120203,08,6,0,10,07/01/12 06:13,
20120203,08,8,0,83,07/01/12 06:13,
20120203,08,9,2,235.9,07/01/12 06:13,
20120203,08,10,681,68.7,07/01/12 06:13,
20120203,08,11,0,41,07/01/12 06:13,
20120203,08,12,0,39.1,07/01/12 06:13,
20120203,08,13,0,15.9,07/01/12 06:13,
20120203,08,14,0,104,07/01/12 06:13,
20120203,08,15,20,47.1,07/01/12 06:13,
20120203,08,16,30,228.6,07/01/12 06:13,
20120203,08,17,0,.3,07/01/12 06:13,
20120203,08,18,0,69.6,07/01/12 06:13,
20120203,08,19,0,18.2,07/01/12 06:13,
20120203,08,20,20,70.9,07/01/12 06:13,
20120203,08,21,0,120.7,07/01/12 06:13,
20120203,08,22,10,5.7,07/01/12 06:13,
20120203,08,23,25,27,07/01/12 06:13,
20120203,08,24,150,117.3,07/01/12 06:13,
20120203,08,25,100,205.2,07/01/12 06:13,
20120203,08,26,46,73,07/01/12 06:13,
20120203,08,27,45,169.2,07/01/12 06:13,
20120203,08,28,112,182,07/01/12 06:13,
20120203,08,29,165,185,07/01/12 06:13,
20120203,08,30,17,268,07/01/12 06:13,
20120203,08,31,36,441,07/01/12 06:13,
20120203,08,32,17,566.7,07/01/12 06:13,
20120203,08,33,135,757.1,07/01/12 06:13,
20120203,08,34,33.9,119,07/01/12 06:13,
20120203,08,35,30,247,07/01/12 06:13,
20120203,08,36,162.3,66.3,07/01/12 06:13,
20120203,08,37,130,292.6,07/01/12 06:13,
20120203,08,38,47.8,123.1,07/01/12 06:13,
20120203,08,39,15,276.6,07/01/12 06:13,
20120203,08,40,105.9,422,07/01/12 06:13,
20120203,08,41,102.5,157,07/01/12 06:13,
20120203,08,42,71,450,07/01/12 06:13,
20120203,08,43,114,60,07/01/12 06:13,
20120203,08,44,142,110,07/01/12 06:13,
20120203,08,45,56.5,288,07/01/12 06:13,
20120203,08,46,162,156.7,07/01/12 06:13,
20120203,08,47,270.8,136,07/01/12 06:13,
20120203,08,48,161.5,355,07/01/12 06:13,
20120203,08,49,15.3,8,07/01/12 06:13,
20120203,08,50,374.7,50,07/01/12 06:13,
20120203,08,51,121.3,0,07/01/12 06:13,
20120203,08,52,41.1,574,07/01/12 06:13,
20120203,08,53,241.8,18,07/01/12 06:13,
20120203,08,54,39.8,0,07/01/12 06:13,
20120203,08,55,135.3,60,07/01/12 06:13,
20120203,08,56,36.9,0,07/01/12 06:13,
20120203,08,57,12.9,35,07/01/12 06:13,
20120203,08,58,47.6,0,07/01/12 06:13,
20120203,08,59,23.2,5,07/01/12 06:13,
20120203,08,60,22.2,25,07/01/12 06:13,
20120203,08,61,7.4,0,07/01/12 06:13,
20120203,08,62,5.6,35,07/01/12 06:13,
20120203,08,63,33.5,0,07/01/12 06:13,
20120203,08,64,5,0,07/01/12 06:13,
20120203,08,65,15.2,5,07/01/12 06:13,
20120203,08,66,7,0,07/01/12 06:13,
20120203,08,67,.9,0,07/01/12 06:13,
20120203,08,68,41.1,0,07/01/12 06:13,
20120203,08,69,3,0,07/01/12 06:13,
20120203,08,70,9.6,56,07/01/12 06:13,
20120203,08,71,10.9,0,07/01/12 06:13,
20120203,08,72,7.8,0,07/01/12 06:13,
20120203,08,73,.1,0,07/01/12 06:13,
20120203,08,74,25.5,0,07/01/12 06:13,
20120203,08,75,4.8,200,07/01/12 06:13,
20120203,08,76,38.7,0,07/01/12 06:13,
20120203,08,77,6,300,07/01/12 06:13,
20120203,08,78,3.7,0,07/01/12 06:13,
20120203,08,79,14.3,0,07/01/12 06:13,
20120203,08,80,0,100,07/01/12 06:13,
20120203,08,81,0,2,07/01/12 06:13,
20120203,08,82,0,1,07/01/12 06:13,
20120203,08,84,41,0,07/01/12 06:13,
20120203,08,85,50,15,07/01/12 06:13,
20120203,08,86,7,0,07/01/12 06:13,
20120203,08,89,30,8,07/01/12 06:13,
20120203,08,90,10.2,3,07/01/12 06:13,
20120203,08,92,30.7,0,07/01/12 06:13,
20120203,08,94,1,0,07/01/12 06:13,
20120203,08,95,20,35,07/01/12 06:13,
20120203,08,96,16,0,07/01/12 06:13,
20120203,08,99,16,80,07/01/12 06:13,
20120203,08,100,0,150,07/01/12 06:13,
20120203,08,105,65.7,0,07/01/12 06:13,
20120203,08,107,1.6,0,07/01/12 06:13,
20120203,08,111,10,0,07/01/12 06:13,
20120203,08,114,5,0,07/01/12 06:13,
20120203,08,116,11.3,0,07/01/12 06:13,
20120203,08,118,1.9,0,07/01/12 06:13,
20120203,08,119,1.5,0,07/01/12 06:13,
20120203,08,124,8,0,07/01/12 06:13,
20120203,08,129,10.4,0,07/01/12 06:13,
20120203,08,136,10,0,07/01/12 06:13,
20120203,08,138,2.4,0,07/01/12 06:13,
20120203,08,139,14.6,0,07/01/12 06:13,
20120203,08,141,10,0,07/01/12 06:13,
20120203,08,149,20,0,07/01/12 06:13,
20120203,08,150,0,200,07/01/12 06:13,
20120203,08,152,10,0,07/01/12 06:13,
20120203,08,154,15.2,0,07/01/12 06:13,
20120203,08,157,12.4,0,07/01/12 06:13,
20120203,08,159,10,0,07/01/12 06:13,
20120203,08,161,10,0,07/01/12 06:13,
20120203,08,169,15.2,0,07/01/12 06:13,
20120203,08,174,22,0,07/01/12 06:13,
20120203,08,182,3.1,0,07/01/12 06:13,
20120203,08,186,10,0,07/01/12 06:13,
20120203,08,189,20,0,07/01/12 06:13,
20120203,08,196,16,0,07/01/12 06:13,
20120203,08,199,12,0,07/01/12 06:13,
20120203,08,200,10,0,07/01/12 06:13,
20120203,08,207,3.1,0,07/01/12 06:13,
20120203,08,209,20,0,07/01/12 06:13,
20120203,08,219,0,50,07/01/12 06:13,
20120203,08,224,0,0,07/01/12 06:13,
20120203,08,230,0,200,07/01/12 06:13,
20120203,08,232,3.1,0,07/01/12 06:13,
20120203,08,236,10,0,07/01/12 06:13,
20120203,08,239,5,0,07/01/12 06:13,
20120203,08,249,4,0,07/01/12 06:13,
20120203,08,296,16,0,07/01/12 06:13,
20120203,08,351,0,415,07/01/12 06:13,
20120203,08,396,16,0,07/01/12 06:13,
20120203,08,400,0,1694,07/01/12 06:13,
20120203,08,468,0,35,07/01/12 06:13,
20120203,08,600,0,3,07/01/12 06:13,
20120203,08,999,0,4998.3,07/01/12 06:13,
20120203,08,1000,0,168,07/01/12 06:13,
20120203,09,-200,125,0,07/01/12 06:13,
20120203,09,-199,0,2,07/01/12 06:13,
20120203,09,-149,0,2,07/01/12 06:13,
20120203,09,-100,0,0,07/01/12 06:13,
20120203,09,-99,0,2,07/01/12 06:13,
20120203,09,-75,0,0,07/01/12 06:13,
20120203,09,-74,0,0,07/01/12 06:13,
20120203,09,-69,0,0,07/01/12 06:13,
20120203,09,-50,0,4,07/01/12 06:13,
20120203,09,-49,0,2,07/01/12 06:13,
20120203,09,-34,0,0,07/01/12 06:13,
20120203,09,-30,0,4,07/01/12 06:13,
20120203,09,-29,0,15,07/01/12 06:13,
20120203,09,-25,0,0,07/01/12 06:13,
20120203,09,-24,0,0,07/01/12 06:13,
20120203,09,-19,0,0,07/01/12 06:13,
20120203,09,-15,10,0,07/01/12 06:13,
20120203,09,-13,0,15,07/01/12 06:13,
20120203,09,-10,0,39.9,07/01/12 06:13,
20120203,09,-9,0,10,07/01/12 06:13,
20120203,09,-8,0,15,07/01/12 06:13,
20120203,09,-7,0,5,07/01/12 06:13,
20120203,09,-5,0,8,07/01/12 06:13,
20120203,09,-3,0,50.9,07/01/12 06:13,
20120203,09,-1,0,.4,07/01/12 06:13,
20120203,09,0,2793.3,13.9,07/01/12 06:13,
20120203,09,1,1606,0,07/01/12 06:13,
20120203,09,2,4,15,07/01/12 06:13,
20120203,09,3,2,0,07/01/12 06:13,
20120203,09,4,8,35.9,07/01/12 06:13,
20120203,09,5,234,8,07/01/12 06:13,
20120203,09,6,4,10,07/01/12 06:13,
20120203,09,7,7,15,07/01/12 06:13,
20120203,09,8,4,90.7,07/01/12 06:13,
20120203,09,9,0,200,07/01/12 06:13,
20120203,09,10,680,53.1,07/01/12 06:13,
20120203,09,11,0,35,07/01/12 06:13,
20120203,09,12,0,71,07/01/12 06:13,
20120203,09,13,5,0,07/01/12 06:13,
20120203,09,14,0,108,07/01/12 06:13,
20120203,09,15,0,64.7,07/01/12 06:13,
20120203,09,16,0,205,07/01/12 06:13,
20120203,09,17,0,47.1,07/01/12 06:13,
20120203,09,18,5,8.9,07/01/12 06:13,
20120203,09,19,0,74.5,07/01/12 06:13,
20120203,09,20,20,82.9,07/01/12 06:13,
20120203,09,21,0,100.6,07/01/12 06:13,
20120203,09,22,10,39.3,07/01/12 06:13,
20120203,09,23,30,114.4,07/01/12 06:13,
20120203,09,24,0,134,07/01/12 06:13,
20120203,09,25,105,166.5,07/01/12 06:13,
20120203,09,26,56,258.9,07/01/12 06:13,
20120203,09,27,136,164.7,07/01/12 06:13,
20120203,09,28,51,415.8,07/01/12 06:13,
20120203,09,29,96,179.7,07/01/12 06:13,
20120203,09,30,132,480.9,07/01/12 06:13,
20120203,09,31,81,382.2,07/01/12 06:13,
20120203,09,32,47,532.1,07/01/12 06:13,
20120203,09,33,235,248,07/01/12 06:13,
20120203,09,34,2,169,07/01/12 06:13,
20120203,09,35,45,372,07/01/12 06:13,
20120203,09,36,169,136,07/01/12 06:13,
20120203,09,37,51.5,139,07/01/12 06:13,
20120203,09,38,95.5,349.9,07/01/12 06:13,
20120203,09,39,43,120,07/01/12 06:13,
20120203,09,40,75.4,767.6,07/01/12 06:13,
20120203,09,41,284.2,121,07/01/12 06:13,
20120203,09,42,135.1,101,07/01/12 06:13,
20120203,09,43,79.6,42.7,07/01/12 06:13,
20120203,09,44,143.7,45,07/01/12 06:13,
20120203,09,45,246.2,35,07/01/12 06:13,
20120203,09,46,85.7,16.7,07/01/12 06:13,
20120203,09,47,340.6,0,07/01/12 06:13,
20120203,09,48,250.7,114,07/01/12 06:13,
20120203,09,49,31.8,0,07/01/12 06:13,
20120203,09,50,143.2,30,07/01/12 06:13,
20120203,09,51,220.7,0,07/01/12 06:13,
20120203,09,52,40.8,0,07/01/12 06:13,
20120203,09,53,18.1,6,07/01/12 06:13,
20120203,09,54,4,0,07/01/12 06:13,
20120203,09,55,31.6,10,07/01/12 06:13,
20120203,09,56,19.9,0,07/01/12 06:13,
20120203,09,57,32.7,0,07/01/12 06:13,
20120203,09,58,8.3,6,07/01/12 06:13,
20120203,09,59,4.1,0,07/01/12 06:13,
20120203,09,60,37,0,07/01/12 06:13,
20120203,09,61,16.8,0,07/01/12 06:13,
20120203,09,62,40.4,0,07/01/12 06:13,
20120203,09,63,5,0,07/01/12 06:13,
20120203,09,64,.3,0,07/01/12 06:13,
20120203,09,66,59.7,0,07/01/12 06:13,
20120203,09,67,15,0,07/01/12 06:13,
20120203,09,68,13.2,0,07/01/12 06:13,
20120203,09,69,.3,0,07/01/12 06:13,
20120203,09,70,2.5,56,07/01/12 06:13,
20120203,09,71,0,8,07/01/12 06:13,
20120203,09,72,20,0,07/01/12 06:13,
20120203,09,74,36.7,0,07/01/12 06:13,
20120203,09,75,.2,200,07/01/12 06:13,
20120203,09,76,20,0,07/01/12 06:13,
20120203,09,77,0,300,07/01/12 06:13,
20120203,09,78,1,0,07/01/12 06:13,
20120203,09,79,10,0,07/01/12 06:13,
20120203,09,80,0,100,07/01/12 06:13,
20120203,09,81,31,0,07/01/12 06:13,
20120203,09,82,30.7,0,07/01/12 06:13,
20120203,09,83,10,0,07/01/12 06:13,
20120203,09,85,60,0,07/01/12 06:13,
20120203,09,86,7,0,07/01/12 06:13,
20120203,09,89,11,0,07/01/12 06:13,
20120203,09,90,20,0,07/01/12 06:13,
20120203,09,91,20,0,07/01/12 06:13,
20120203,09,92,35,0,07/01/12 06:13,
20120203,09,95,30.7,0,07/01/12 06:13,
20120203,09,96,16,0,07/01/12 06:13,
20120203,09,97,10,0,07/01/12 06:13,
20120203,09,99,17.6,80,07/01/12 06:13,
20120203,09,106,11.3,0,07/01/12 06:13,
20120203,09,111,1.5,0,07/01/12 06:13,
20120203,09,114,5,0,07/01/12 06:13,
20120203,09,118,1.9,0,07/01/12 06:13,
20120203,09,124,23,0,07/01/12 06:13,
20120203,09,129,10.4,0,07/01/12 06:13,
20120203,09,130,2.4,0,07/01/12 06:13,
20120203,09,136,10,0,07/01/12 06:13,
20120203,09,138,9.6,0,07/01/12 06:13,
20120203,09,139,5,0,07/01/12 06:13,
20120203,09,149,28.4,0,07/01/12 06:13,
20120203,09,150,0,150,07/01/12 06:13,
20120203,09,153,15.2,0,07/01/12 06:13,
20120203,09,169,15.2,0,07/01/12 06:13,
20120203,09,174,23.1,0,07/01/12 06:13,
20120203,09,175,10,0,07/01/12 06:13,
20120203,09,186,10,0,07/01/12 06:13,
20120203,09,189,20,0,07/01/12 06:13,
20120203,09,196,16,0,07/01/12 06:13,
20120203,09,199,38.1,0,07/01/12 06:13,
20120203,09,209,20,0,07/01/12 06:13,
20120203,09,214,25,0,07/01/12 06:13,
20120203,09,219,0,50,07/01/12 06:13,
20120203,09,224,15.1,0,07/01/12 06:13,
20120203,09,230,0,200,07/01/12 06:13,
20120203,09,236,10,0,07/01/12 06:13,
20120203,09,238,3,0,07/01/12 06:13,
20120203,09,239,5,0,07/01/12 06:13,
20120203,09,249,12,0,07/01/12 06:13,
20120203,09,296,16,0,07/01/12 06:13,
20120203,09,309,0,415,07/01/12 06:13,
20120203,09,396,16,0,07/01/12 06:13,
20120203,09,400,0,206,07/01/12 06:13,
20120203,09,412,0,35,07/01/12 06:13,
20120203,09,600,0,3,07/01/12 06:13,
20120203,09,999,0,5028.6,07/01/12 06:13,
20120203,09,1000,0,168,07/01/12 06:13,
20120203,10,-200,125,0,07/01/12 06:13,
20120203,10,-199,0,2,07/01/12 06:13,
20120203,10,-149,0,2,07/01/12 06:13,
20120203,10,-100,0,0,07/01/12 06:13,
20120203,10,-99,0,2,07/01/12 06:13,
20120203,10,-75,0,0,07/01/12 06:13,
20120203,10,-74,0,0,07/01/12 06:13,
20120203,10,-69,0,0,07/01/12 06:13,
