BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090403,07,11,0,33.1,11/30/09 10:20,
20090403,07,12,90,21,11/30/09 10:20,
20090403,07,13,175,0,11/30/09 10:20,
20090403,07,14,5,34,11/30/09 10:20,
20090403,07,15,666.6,57,11/30/09 10:20,
20090403,07,16,10,14.1,11/30/09 10:20,
20090403,07,17,276,91.4,11/30/09 10:20,
20090403,07,18,57,4,11/30/09 10:20,
20090403,07,19,125,66,11/30/09 10:20,
20090403,07,20,127.2,41.7,11/30/09 10:20,
20090403,07,21,463.2,423.5,11/30/09 10:20,
20090403,07,22,496.8,47.1,11/30/09 10:20,
20090403,07,23,146.4,27.4,11/30/09 10:20,
20090403,07,24,185.6,220,11/30/09 10:20,
20090403,07,25,495.4,48,11/30/09 10:20,
20090403,07,26,379.4,20,11/30/09 10:20,
20090403,07,27,347.6,129,11/30/09 10:20,
20090403,07,28,124,327.4,11/30/09 10:20,
20090403,07,29,511.2,505,11/30/09 10:20,
20090403,07,30,266.6,450,11/30/09 10:20,
20090403,07,31,132,295,11/30/09 10:20,
20090403,07,32,717.2,129,11/30/09 10:20,
20090403,07,33,248,445.4,11/30/09 10:20,
20090403,07,34,65,231,11/30/09 10:20,
20090403,07,35,322.5,356,11/30/09 10:20,
20090403,07,36,372,251,11/30/09 10:20,
20090403,07,37,201,379,11/30/09 10:20,
20090403,07,38,0,439.4,11/30/09 10:20,
20090403,07,39,22,281,11/30/09 10:20,
20090403,07,40,202,89,11/30/09 10:20,
20090403,07,41,13.5,331.6,11/30/09 10:20,
20090403,07,42,350,390.6,11/30/09 10:20,
20090403,07,43,348,391.6,11/30/09 10:20,
20090403,07,44,379.2,24.4,11/30/09 10:20,
20090403,07,45,476.6,461,11/30/09 10:20,
20090403,07,46,215.5,410,11/30/09 10:20,
20090403,07,47,470.2,41,11/30/09 10:20,
20090403,07,48,441.5,158.1,11/30/09 10:20,
20090403,07,49,344,145.2,11/30/09 10:20,
20090403,07,50,250.2,366.2,11/30/09 10:20,
20090403,07,51,458.5,134,11/30/09 10:20,
20090403,07,52,237,338,11/30/09 10:20,
20090403,07,53,238.2,117.6,11/30/09 10:20,
20090403,07,54,206.5,223.5,11/30/09 10:20,
20090403,07,55,60,212.1,11/30/09 10:20,
20090403,07,56,301,164.8,11/30/09 10:20,
20090403,07,57,90.4,224,11/30/09 10:20,
20090403,07,58,98.8,109,11/30/09 10:20,
20090403,07,59,31.7,9.5,11/30/09 10:20,
20090403,07,60,32.1,22.1,11/30/09 10:20,
20090403,07,61,16.2,71,11/30/09 10:20,
20090403,07,62,34.3,407.5,11/30/09 10:20,
20090403,07,63,7.2,103.5,11/30/09 10:20,
20090403,07,64,62.7,121.1,11/30/09 10:20,
20090403,07,65,14.3,181.5,11/30/09 10:20,
20090403,07,66,21.9,110.6,11/30/09 10:20,
20090403,07,67,11,67,11/30/09 10:20,
20090403,07,68,92.9,62.9,11/30/09 10:20,
20090403,07,69,1.6,101.5,11/30/09 10:20,
20090403,07,70,10,1110.5,11/30/09 10:20,
20090403,07,71,36.7,72.5,11/30/09 10:20,
20090403,07,72,51.3,97.1,11/30/09 10:20,
20090403,07,73,52.3,45.5,11/30/09 10:20,
20090403,07,74,10.6,106.9,11/30/09 10:20,
20090403,07,75,31,30,11/30/09 10:20,
20090403,07,76,87.7,5,11/30/09 10:20,
20090403,07,77,0,24.5,11/30/09 10:20,
20090403,07,78,30,303.5,11/30/09 10:20,
20090403,07,79,0,29.5,11/30/09 10:20,
20090403,07,80,21,5,11/30/09 10:20,
20090403,07,81,21,0,11/30/09 10:20,
20090403,07,82,20.6,2,11/30/09 10:20,
20090403,07,83,28,0,11/30/09 10:20,
20090403,07,84,30,50,11/30/09 10:20,
20090403,07,85,47.9,10,11/30/09 10:20,
20090403,07,86,21,975,11/30/09 10:20,
20090403,07,87,108,1.5,11/30/09 10:20,
20090403,07,88,13.9,4,11/30/09 10:20,
20090403,07,89,20.4,60,11/30/09 10:20,
20090403,07,90,17,0,11/30/09 10:20,
20090403,07,91,16,1.5,11/30/09 10:20,
20090403,07,92,11.5,0,11/30/09 10:20,
20090403,07,93,10,0,11/30/09 10:20,
20090403,07,95,18,0,11/30/09 10:20,
20090403,07,96,8.3,0,11/30/09 10:20,
20090403,07,97,18,0,11/30/09 10:20,
20090403,07,98,0,1,11/30/09 10:20,
20090403,07,99,11.1,0,11/30/09 10:20,
20090403,07,100,66.5,1497.5,11/30/09 10:20,
20090403,07,101,1,2,11/30/09 10:20,
20090403,07,104,2.5,0,11/30/09 10:20,
20090403,07,105,10,0,11/30/09 10:20,
20090403,07,106,25,0,11/30/09 10:20,
20090403,07,107,12,0,11/30/09 10:20,
20090403,07,108,5,0,11/30/09 10:20,
20090403,07,109,15,0,11/30/09 10:20,
20090403,07,110,4,0,11/30/09 10:20,
20090403,07,111,41.5,0,11/30/09 10:20,
20090403,07,115,26,0,11/30/09 10:20,
20090403,07,117,12,0,11/30/09 10:20,
20090403,07,118,47,0,11/30/09 10:20,
20090403,07,120,10,34,11/30/09 10:20,
20090403,07,121,2.5,0,11/30/09 10:20,
20090403,07,123,10,0,11/30/09 10:20,
20090403,07,124,8.3,0,11/30/09 10:20,
20090403,07,125,16,260,11/30/09 10:20,
20090403,07,126,12.1,0,11/30/09 10:20,
20090403,07,127,32.4,0,11/30/09 10:20,
20090403,07,130,8.5,0,11/30/09 10:20,
20090403,07,131,9,0,11/30/09 10:20,
20090403,07,132,15,0,11/30/09 10:20,
20090403,07,135,2,0,11/30/09 10:20,
20090403,07,136,20.5,0,11/30/09 10:20,
20090403,07,138,8,0,11/30/09 10:20,
20090403,07,141,4,0,11/30/09 10:20,
20090403,07,143,5,0,11/30/09 10:20,
20090403,07,144,5,0,11/30/09 10:20,
20090403,07,145,4,0,11/30/09 10:20,
20090403,07,148,16,0,11/30/09 10:20,
20090403,07,150,22,0,11/30/09 10:20,
20090403,07,151,1,0,11/30/09 10:20,
20090403,07,156,10,0,11/30/09 10:20,
20090403,07,157,19.2,0,11/30/09 10:20,
20090403,07,161,3,0,11/30/09 10:20,
20090403,07,169,51.3,0,11/30/09 10:20,
20090403,07,173,5,0,11/30/09 10:20,
20090403,07,175,23.1,0,11/30/09 10:20,
20090403,07,180,14,0,11/30/09 10:20,
20090403,07,181,6,0,11/30/09 10:20,
20090403,07,182,28.7,0,11/30/09 10:20,
20090403,07,185,14,0,11/30/09 10:20,
20090403,07,195,10,0,11/30/09 10:20,
20090403,07,200,8,54,11/30/09 10:20,
20090403,07,201,12,50,11/30/09 10:20,
20090403,07,202,10,0,11/30/09 10:20,
20090403,07,206,0,171.3,11/30/09 10:20,
20090403,07,210,4,0,11/30/09 10:20,
20090403,07,224,15,0,11/30/09 10:20,
20090403,07,231,5,0,11/30/09 10:20,
20090403,07,250,20,0,11/30/09 10:20,
20090403,07,275,8,0,11/30/09 10:20,
20090403,07,285,8,0,11/30/09 10:20,
20090403,07,300,0,525,11/30/09 10:20,
20090403,07,309,5,0,11/30/09 10:20,
20090403,07,325,36,0,11/30/09 10:20,
20090403,07,328,0,568,11/30/09 10:20,
20090403,07,385,8,0,11/30/09 10:20,
20090403,07,400,5,20,11/30/09 10:20,
20090403,07,500,0,16.4,11/30/09 10:20,
20090403,07,900,0,125,11/30/09 10:20,
20090403,07,999,0,3301,11/30/09 10:20,
20090403,07,1000,0,105,11/30/09 10:20,
20090403,08,-999,.4,0,11/30/09 10:20,
20090403,08,-225,0,14,11/30/09 10:20,
20090403,08,-205,0,10,11/30/09 10:20,
20090403,08,-200,93,0,11/30/09 10:20,
20090403,08,-190,0,15,11/30/09 10:20,
20090403,08,-155,0,10,11/30/09 10:20,
20090403,08,-125,0,24,11/30/09 10:20,
20090403,08,-115,0,10,11/30/09 10:20,
20090403,08,-100,150,4,11/30/09 10:20,
20090403,08,-80,0,1,11/30/09 10:20,
20090403,08,-78,0,9.3,11/30/09 10:20,
20090403,08,-75,0,25,11/30/09 10:20,
20090403,08,-72,0,10.9,11/30/09 10:20,
20090403,08,-70,0,8,11/30/09 10:20,
20090403,08,-60,0,1,11/30/09 10:20,
20090403,08,-50,0,16,11/30/09 10:20,
20090403,08,-47,0,5.4,11/30/09 10:20,
20090403,08,-41,0,9,11/30/09 10:20,
20090403,08,-40,0,10.2,11/30/09 10:20,
20090403,08,-35,0,7,11/30/09 10:20,
20090403,08,-33,0,5.4,11/30/09 10:20,
20090403,08,-30,0,8,11/30/09 10:20,
20090403,08,-29,0,50,11/30/09 10:20,
20090403,08,-25,0,59,11/30/09 10:20,
20090403,08,-23,200,0,11/30/09 10:20,
20090403,08,-20,0,1,11/30/09 10:20,
20090403,08,-19,0,12.6,11/30/09 10:20,
20090403,08,-18,0,40,11/30/09 10:20,
20090403,08,-16,0,110,11/30/09 10:20,
20090403,08,-15,355.7,0,11/30/09 10:20,
20090403,08,-14,0,100,11/30/09 10:20,
20090403,08,-11,10,50,11/30/09 10:20,
20090403,08,-10,0,35.7,11/30/09 10:20,
20090403,08,-9,0,105.1,11/30/09 10:20,
20090403,08,-8,0,15,11/30/09 10:20,
20090403,08,-7,0,6.4,11/30/09 10:20,
20090403,08,-6,0,50,11/30/09 10:20,
20090403,08,-5,37.4,22,11/30/09 10:20,
20090403,08,-4,135.8,100,11/30/09 10:20,
20090403,08,-1,0,72.6,11/30/09 10:20,
20090403,08,0,6940,43.6,11/30/09 10:20,
20090403,08,1,1077,10,11/30/09 10:20,
20090403,08,2,11,150,11/30/09 10:20,
20090403,08,3,0,76.4,11/30/09 10:20,
20090403,08,5,26,49,11/30/09 10:20,
20090403,08,6,75.6,120,11/30/09 10:20,
20090403,08,7,0,53.6,11/30/09 10:20,
20090403,08,8,0,4.8,11/30/09 10:20,
20090403,08,9,0,50,11/30/09 10:20,
20090403,08,10,102,53.3,11/30/09 10:20,
20090403,08,11,0,32.2,11/30/09 10:20,
20090403,08,12,0,10,11/30/09 10:20,
20090403,08,13,0,45.6,11/30/09 10:20,
20090403,08,14,0,42.3,11/30/09 10:20,
20090403,08,15,10,212.6,11/30/09 10:20,
20090403,08,16,50,0,11/30/09 10:20,
20090403,08,17,1,56,11/30/09 10:20,
20090403,08,18,0,11,11/30/09 10:20,
20090403,08,19,20,4.8,11/30/09 10:20,
20090403,08,20,0,43.7,11/30/09 10:20,
20090403,08,21,25,34,11/30/09 10:20,
20090403,08,22,350,27.6,11/30/09 10:20,
20090403,08,23,225,24.4,11/30/09 10:20,
20090403,08,24,0,120,11/30/09 10:20,
20090403,08,25,351,89.9,11/30/09 10:20,
20090403,08,26,0,250,11/30/09 10:20,
20090403,08,27,82.5,7,11/30/09 10:20,
20090403,08,28,151,125,11/30/09 10:20,
20090403,08,29,353.9,282,11/30/09 10:20,
20090403,08,30,685.6,90.4,11/30/09 10:20,
20090403,08,31,6.4,55,11/30/09 10:20,
20090403,08,32,51.1,491.6,11/30/09 10:20,
20090403,08,33,2.4,620.4,11/30/09 10:20,
20090403,08,34,293.6,188,11/30/09 10:20,
20090403,08,35,329,374.4,11/30/09 10:20,
20090403,08,36,337.1,69,11/30/09 10:20,
20090403,08,37,644,71,11/30/09 10:20,
20090403,08,38,325.8,382,11/30/09 10:20,
20090403,08,39,233.5,294,11/30/09 10:20,
20090403,08,40,460,327.4,11/30/09 10:20,
20090403,08,41,305,239,11/30/09 10:20,
20090403,08,42,47,255,11/30/09 10:20,
20090403,08,43,2.5,167.6,11/30/09 10:20,
20090403,08,44,4.5,35,11/30/09 10:20,
20090403,08,45,28,295.8,11/30/09 10:20,
20090403,08,46,423,438.8,11/30/09 10:20,
20090403,08,47,291.4,77.4,11/30/09 10:20,
20090403,08,48,357,18.4,11/30/09 10:20,
20090403,08,49,471.6,169,11/30/09 10:20,
20090403,08,50,545.5,38,11/30/09 10:20,
20090403,08,51,269.5,444.5,11/30/09 10:20,
20090403,08,52,484,456,11/30/09 10:20,
20090403,08,53,328,95,11/30/09 10:20,
20090403,08,54,10,149,11/30/09 10:20,
20090403,08,55,313,528.6,11/30/09 10:20,
20090403,08,56,217.9,86,11/30/09 10:20,
20090403,08,57,89.9,152.5,11/30/09 10:20,
20090403,08,58,330,150.8,11/30/09 10:20,
20090403,08,59,76,1,11/30/09 10:20,
20090403,08,60,95.3,61.8,11/30/09 10:20,
20090403,08,61,119.2,1,11/30/09 10:20,
20090403,08,62,39.4,30,11/30/09 10:20,
20090403,08,63,66.1,299,11/30/09 10:20,
20090403,08,64,65,34,11/30/09 10:20,
20090403,08,65,33.9,151,11/30/09 10:20,
20090403,08,66,8.9,105,11/30/09 10:20,
20090403,08,67,23.5,44.5,11/30/09 10:20,
20090403,08,68,60.4,37,11/30/09 10:20,
20090403,08,69,131.8,31,11/30/09 10:20,
20090403,08,70,39.1,1122,11/30/09 10:20,
20090403,08,71,29.1,37,11/30/09 10:20,
20090403,08,72,102.3,27,11/30/09 10:20,
20090403,08,73,2.8,11.5,11/30/09 10:20,
20090403,08,74,27,68,11/30/09 10:20,
20090403,08,75,83.1,70.4,11/30/09 10:20,
20090403,08,76,53,3,11/30/09 10:20,
20090403,08,77,14.4,4.5,11/30/09 10:20,
20090403,08,78,19.8,1,11/30/09 10:20,
20090403,08,79,84.5,3,11/30/09 10:20,
20090403,08,80,75.7,14,11/30/09 10:20,
20090403,08,81,13,6,11/30/09 10:20,
20090403,08,82,71.5,3,11/30/09 10:20,
20090403,08,83,18,2,11/30/09 10:20,
20090403,08,84,86.2,2,11/30/09 10:20,
20090403,08,85,32.4,195,11/30/09 10:20,
20090403,08,86,0,1,11/30/09 10:20,
20090403,08,87,27,0,11/30/09 10:20,
20090403,08,88,13,0,11/30/09 10:20,
20090403,08,89,46.9,2.5,11/30/09 10:20,
20090403,08,90,29.4,103.1,11/30/09 10:20,
20090403,08,91,12,2,11/30/09 10:20,
20090403,08,92,145,0,11/30/09 10:20,
20090403,08,93,1.5,0,11/30/09 10:20,
20090403,08,94,46.5,1.5,11/30/09 10:20,
20090403,08,95,17,2,11/30/09 10:20,
20090403,08,97,41.5,2,11/30/09 10:20,
20090403,08,98,13.3,1,11/30/09 10:20,
20090403,08,99,1,0,11/30/09 10:20,
20090403,08,100,46,1027.5,11/30/09 10:20,
20090403,08,101,11.1,47,11/30/09 10:20,
20090403,08,102,12.7,0,11/30/09 10:20,
20090403,08,104,9.3,700,11/30/09 10:20,
20090403,08,105,31.3,0,11/30/09 10:20,
20090403,08,106,10,0,11/30/09 10:20,
20090403,08,107,34.6,0,11/30/09 10:20,
20090403,08,108,8,0,11/30/09 10:20,
20090403,08,109,28.2,0,11/30/09 10:20,
20090403,08,110,66.8,0,11/30/09 10:20,
20090403,08,111,7.5,0,11/30/09 10:20,
20090403,08,113,22,0,11/30/09 10:20,
20090403,08,114,3,0,11/30/09 10:20,
20090403,08,115,18,0,11/30/09 10:20,
20090403,08,117,17,0,11/30/09 10:20,
20090403,08,118,36.5,0,11/30/09 10:20,
20090403,08,119,10,0,11/30/09 10:20,
20090403,08,120,2,322,11/30/09 10:20,
20090403,08,121,1.5,0,11/30/09 10:20,
20090403,08,123,12,0,11/30/09 10:20,
20090403,08,124,19,0,11/30/09 10:20,
20090403,08,125,16,100,11/30/09 10:20,
20090403,08,127,12.1,0,11/30/09 10:20,
20090403,08,128,9.5,0,11/30/09 10:20,
20090403,08,129,47,0,11/30/09 10:20,
20090403,08,130,33.6,0,11/30/09 10:20,
20090403,08,131,8,0,11/30/09 10:20,
20090403,08,132,1.8,0,11/30/09 10:20,
20090403,08,133,9,0,11/30/09 10:20,
20090403,08,134,18.5,0,11/30/09 10:20,
20090403,08,135,2,0,11/30/09 10:20,
20090403,08,136,7.9,0,11/30/09 10:20,
20090403,08,137,2.7,0,11/30/09 10:20,
20090403,08,138,10,0,11/30/09 10:20,
20090403,08,141,2.5,0,11/30/09 10:20,
20090403,08,142,5,0,11/30/09 10:20,
20090403,08,143,22,0,11/30/09 10:20,
20090403,08,144,1,0,11/30/09 10:20,
20090403,08,145,20.4,0,11/30/09 10:20,
20090403,08,148,22,0,11/30/09 10:20,
20090403,08,150,22,22,11/30/09 10:20,
20090403,08,154,2,0,11/30/09 10:20,
20090403,08,158,9.2,0,11/30/09 10:20,
20090403,08,159,3,0,11/30/09 10:20,
20090403,08,164,6,0,11/30/09 10:20,
20090403,08,165,1,0,11/30/09 10:20,
20090403,08,166,3,0,11/30/09 10:20,
20090403,08,170,16,0,11/30/09 10:20,
20090403,08,171,35.3,0,11/30/09 10:20,
20090403,08,174,5,0,11/30/09 10:20,
20090403,08,175,12,0,11/30/09 10:20,
20090403,08,179,3,0,11/30/09 10:20,
20090403,08,180,14.5,0,11/30/09 10:20,
20090403,08,181,23.1,0,11/30/09 10:20,
20090403,08,184,22.2,0,11/30/09 10:20,
20090403,08,185,24,0,11/30/09 10:20,
20090403,08,189,10,0,11/30/09 10:20,
20090403,08,192,1.5,0,11/30/09 10:20,
20090403,08,194,1,0,11/30/09 10:20,
20090403,08,195,10,0,11/30/09 10:20,
20090403,08,200,8,63,11/30/09 10:20,
20090403,08,202,0,824,11/30/09 10:20,
20090403,08,203,5,0,11/30/09 10:20,
20090403,08,205,2,0,11/30/09 10:20,
20090403,08,206,0,75.6,11/30/09 10:20,
20090403,08,210,4,0,11/30/09 10:20,
20090403,08,212,5,0,11/30/09 10:20,
20090403,08,224,15,0,11/30/09 10:20,
20090403,08,230,1,0,11/30/09 10:20,
20090403,08,231,5,0,11/30/09 10:20,
20090403,08,246,3,0,11/30/09 10:20,
20090403,08,250,20,0,11/30/09 10:20,
20090403,08,256,2,0,11/30/09 10:20,
20090403,08,269,6,0,11/30/09 10:20,
20090403,08,275,8,0,11/30/09 10:20,
20090403,08,285,8,0,11/30/09 10:20,
20090403,08,300,0,1470,11/30/09 10:20,
20090403,08,325,36,0,11/30/09 10:20,
20090403,08,385,8,0,11/30/09 10:20,
20090403,08,400,0,20,11/30/09 10:20,
20090403,08,425,0,675,11/30/09 10:20,
20090403,08,500,0,216.4,11/30/09 10:20,
20090403,08,900,0,90,11/30/09 10:20,
20090403,08,999,0,3578.6,11/30/09 10:20,
20090403,08,1000,0,105,11/30/09 10:20,
20090403,09,-999,.5,0,11/30/09 10:20,
20090403,09,-225,0,14,11/30/09 10:20,
20090403,09,-200,93,0,11/30/09 10:20,
20090403,09,-190,0,15,11/30/09 10:20,
20090403,09,-159,0,10,11/30/09 10:20,
20090403,09,-125,0,14,11/30/09 10:20,
20090403,09,-115,0,10,11/30/09 10:20,
20090403,09,-100,150,4,11/30/09 10:20,
20090403,09,-80,0,3,11/30/09 10:20,
20090403,09,-75,0,15,11/30/09 10:20,
20090403,09,-70,0,8,11/30/09 10:20,
20090403,09,-68,0,9.3,11/30/09 10:20,
20090403,09,-60,0,3,11/30/09 10:20,
20090403,09,-52,0,10.9,11/30/09 10:20,
20090403,09,-50,0,16,11/30/09 10:20,
20090403,09,-40,0,5,11/30/09 10:20,
20090403,09,-37,0,5.4,11/30/09 10:20,
20090403,09,-35,0,7,11/30/09 10:20,
20090403,09,-32,0,8,11/30/09 10:20,
20090403,09,-30,0,50,11/30/09 10:20,
20090403,09,-25,0,29,11/30/09 10:20,
20090403,09,-24,0,5.4,11/30/09 10:20,
20090403,09,-22,0,30,11/30/09 10:20,
20090403,09,-21,0,6,11/30/09 10:20,
20090403,09,-20,200,10.2,11/30/09 10:20,
20090403,09,-16,0,110,11/30/09 10:20,
20090403,09,-15,266,100,11/30/09 10:20,
20090403,09,-12,0,6,11/30/09 10:20,
20090403,09,-11,0,50,11/30/09 10:20,
20090403,09,-10,0,126,11/30/09 10:20,
20090403,09,-8,0,15,11/30/09 10:20,
20090403,09,-7,0,34,11/30/09 10:20,
20090403,09,-6,0,55.2,11/30/09 10:20,
20090403,09,-5,0,100,11/30/09 10:20,
20090403,09,-4,0,6,11/30/09 10:20,
20090403,09,-3,0,6.4,11/30/09 10:20,
20090403,09,-2,42.4,2,11/30/09 10:20,
20090403,09,-1,115.8,50,11/30/09 10:20,
20090403,09,0,6969.9,15.6,11/30/09 10:20,
20090403,09,1,1081,3.6,11/30/09 10:20,
20090403,09,2,171,0,11/30/09 10:20,
20090403,09,3,10.4,39,11/30/09 10:20,
20090403,09,5,0,150,11/30/09 10:20,
20090403,09,6,90,22.6,11/30/09 10:20,
20090403,09,8,26,106,11/30/09 10:20,
20090403,09,9,3,39.2,11/30/09 10:20,
20090403,09,10,135,67,11/30/09 10:20,
20090403,09,11,20,29.6,11/30/09 10:20,
20090403,09,12,0,14.8,11/30/09 10:20,
20090403,09,13,0,42.2,11/30/09 10:20,
20090403,09,14,0,4.9,11/30/09 10:20,
20090403,09,15,10,126,11/30/09 10:20,
20090403,09,16,50,3.6,11/30/09 10:20,
20090403,09,17,3,20,11/30/09 10:20,
20090403,09,18,11,39,11/30/09 10:20,
20090403,09,19,1,0,11/30/09 10:20,
20090403,09,20,0,157.1,11/30/09 10:20,
20090403,09,21,36,40.9,11/30/09 10:20,
20090403,09,22,145,48,11/30/09 10:20,
20090403,09,23,312,91.6,11/30/09 10:20,
20090403,09,24,1,76.4,11/30/09 10:20,
20090403,09,25,286,203.1,11/30/09 10:20,
20090403,09,26,178.6,133.4,11/30/09 10:20,
20090403,09,27,130,93.7,11/30/09 10:20,
20090403,09,28,299.8,434,11/30/09 10:20,
20090403,09,29,186,110,11/30/09 10:20,
20090403,09,30,51,218,11/30/09 10:20,
20090403,09,31,311.2,507,11/30/09 10:20,
20090403,09,32,142.4,345.6,11/30/09 10:20,
20090403,09,33,213.2,430.4,11/30/09 10:20,
20090403,09,34,314,151,11/30/09 10:20,
20090403,09,35,602.4,59,11/30/09 10:20,
20090403,09,36,273.6,282,11/30/09 10:20,
20090403,09,37,335,37,11/30/09 10:20,
20090403,09,38,594,260,11/30/09 10:20,
20090403,09,39,248,285,11/30/09 10:20,
20090403,09,40,256,304,11/30/09 10:20,
20090403,09,41,118,259,11/30/09 10:20,
20090403,09,42,200,98,11/30/09 10:20,
20090403,09,43,311,451.6,11/30/09 10:20,
20090403,09,44,278,354.6,11/30/09 10:20,
20090403,09,45,20,199.8,11/30/09 10:20,
20090403,09,46,892.5,487.4,11/30/09 10:20,
20090403,09,47,292.4,204,11/30/09 10:20,
20090403,09,48,676.6,54,11/30/09 10:20,
20090403,09,49,363.5,120.6,11/30/09 10:20,
20090403,09,50,184.5,80,11/30/09 10:20,
20090403,09,51,495.5,104.4,11/30/09 10:20,
20090403,09,52,66,112.2,11/30/09 10:20,
20090403,09,53,34,514.6,11/30/09 10:20,
20090403,09,54,490.5,172.2,11/30/09 10:20,
20090403,09,55,159,319.8,11/30/09 10:20,
20090403,09,56,132,108,11/30/09 10:20,
20090403,09,57,353.5,53,11/30/09 10:20,
20090403,09,58,23.8,111.4,11/30/09 10:20,
20090403,09,59,54.4,29.8,11/30/09 10:20,
20090403,09,60,296.2,109.8,11/30/09 10:20,
20090403,09,61,191.2,4,11/30/09 10:20,
20090403,09,62,38,20,11/30/09 10:20,
20090403,09,63,68.5,3,11/30/09 10:20,
20090403,09,64,26.9,13,11/30/09 10:20,
20090403,09,65,114.9,200,11/30/09 10:20,
20090403,09,66,100.9,340,11/30/09 10:20,
20090403,09,67,41.3,34,11/30/09 10:20,
20090403,09,68,25.7,49.5,11/30/09 10:20,
20090403,09,69,87.9,41.5,11/30/09 10:20,
20090403,09,70,6.4,1192.5,11/30/09 10:20,
20090403,09,71,162.6,55,11/30/09 10:20,
20090403,09,72,74.2,14,11/30/09 10:20,
20090403,09,73,0,14,11/30/09 10:20,
20090403,09,74,50.8,64,11/30/09 10:20,
20090403,09,75,65.2,25,11/30/09 10:20,
20090403,09,76,47,37,11/30/09 10:20,
20090403,09,77,39.7,14,11/30/09 10:20,
20090403,09,78,16.7,71.4,11/30/09 10:20,
20090403,09,79,2.4,6,11/30/09 10:20,
20090403,09,80,72.6,7,11/30/09 10:20,
20090403,09,81,44.4,9,11/30/09 10:20,
20090403,09,82,17.8,14,11/30/09 10:20,
20090403,09,83,20,19.5,11/30/09 10:20,
20090403,09,84,8,11.5,11/30/09 10:20,
20090403,09,85,34,12,11/30/09 10:20,
20090403,09,86,62.8,41,11/30/09 10:20,
20090403,09,87,18,708,11/30/09 10:20,
20090403,09,88,8,12,11/30/09 10:20,
20090403,09,89,21,2,11/30/09 10:20,
20090403,09,90,103.4,1,11/30/09 10:20,
20090403,09,91,40.3,1,11/30/09 10:20,
20090403,09,92,5.9,0,11/30/09 10:20,
20090403,09,93,0,82.6,11/30/09 10:20,
20090403,09,94,50,0,11/30/09 10:20,
20090403,09,95,8,2,11/30/09 10:20,
20090403,09,96,11,0,11/30/09 10:20,
20090403,09,97,18,0,11/30/09 10:20,
20090403,09,98,0,1,11/30/09 10:20,
20090403,09,99,44.3,1,11/30/09 10:20,
20090403,09,100,31,33.5,11/30/09 10:20,
20090403,09,101,31,45,11/30/09 10:20,
20090403,09,102,15.3,0,11/30/09 10:20,
20090403,09,103,15,0,11/30/09 10:20,
20090403,09,104,1.3,0,11/30/09 10:20,
20090403,09,105,28,0,11/30/09 10:20,
20090403,09,106,63.3,0,11/30/09 10:20,
20090403,09,107,9.9,0,11/30/09 10:20,
20090403,09,108,11,0,11/30/09 10:20,
20090403,09,109,11.2,0,11/30/09 10:20,
20090403,09,110,6,0,11/30/09 10:20,
20090403,09,111,19.5,0,11/30/09 10:20,
20090403,09,112,34,0,11/30/09 10:20,
20090403,09,113,5.3,1,11/30/09 10:20,
20090403,09,115,16,0,11/30/09 10:20,
20090403,09,116,5,0,11/30/09 10:20,
20090403,09,118,4,0,11/30/09 10:20,
20090403,09,119,26,0,11/30/09 10:20,
20090403,09,120,4,0,11/30/09 10:20,
20090403,09,121,11.5,0,11/30/09 10:20,
20090403,09,122,7,0,11/30/09 10:20,
20090403,09,123,1,0,11/30/09 10:20,
20090403,09,124,.5,0,11/30/09 10:20,
20090403,09,125,9,100,11/30/09 10:20,
20090403,09,126,4,0,11/30/09 10:20,
20090403,09,130,32.1,0,11/30/09 10:20,
20090403,09,131,5,0,11/30/09 10:20,
20090403,09,132,26.6,0,11/30/09 10:20,
20090403,09,135,11.8,0,11/30/09 10:20,
20090403,09,136,5,0,11/30/09 10:20,
20090403,09,137,38.1,0,11/30/09 10:20,
20090403,09,138,8,0,11/30/09 10:20,
20090403,09,141,5,0,11/30/09 10:20,
20090403,09,145,4,0,11/30/09 10:20,
20090403,09,148,25.4,0,11/30/09 10:20,
20090403,09,150,26,22,11/30/09 10:20,
20090403,09,151,1,0,11/30/09 10:20,
20090403,09,152,5,0,11/30/09 10:20,
20090403,09,153,1,0,11/30/09 10:20,
20090403,09,157,3.5,0,11/30/09 10:20,
20090403,09,161,15.2,0,11/30/09 10:20,
20090403,09,168,1,0,11/30/09 10:20,
20090403,09,169,.5,0,11/30/09 10:20,
20090403,09,170,1,0,11/30/09 10:20,
20090403,09,172,35.3,0,11/30/09 10:20,
20090403,09,173,26,0,11/30/09 10:20,
20090403,09,175,17,0,11/30/09 10:20,
20090403,09,179,2,0,11/30/09 10:20,
20090403,09,180,22,0,11/30/09 10:20,
20090403,09,184,23.1,0,11/30/09 10:20,
20090403,09,185,39.2,0,11/30/09 10:20,
20090403,09,191,15,0,11/30/09 10:20,
20090403,09,193,5,0,11/30/09 10:20,
20090403,09,195,10,0,11/30/09 10:20,
20090403,09,200,8,1013,11/30/09 10:20,
20090403,09,202,1,0,11/30/09 10:20,
20090403,09,206,0,902,11/30/09 10:20,
20090403,09,210,4,0,11/30/09 10:20,
20090403,09,215,3,0,11/30/09 10:20,
20090403,09,219,5,0,11/30/09 10:20,
20090403,09,224,17,0,11/30/09 10:20,
20090403,09,225,12,0,11/30/09 10:20,
