BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130306,09,100,0,153,08/01/13 07:34,
20130306,09,103,0,221,08/01/13 07:34,
20130306,09,111,0,75,08/01/13 07:34,
20130306,09,150,0,100,08/01/13 07:34,
20130306,09,189,4,0,08/01/13 07:34,
20130306,09,200,0,284,08/01/13 07:34,
20130306,09,211,3,0,08/01/13 07:34,
20130306,09,221,3,0,08/01/13 07:34,
20130306,09,229,9,0,08/01/13 07:34,
20130306,09,230,3,0,08/01/13 07:34,
20130306,09,244,0,143,08/01/13 07:34,
20130306,09,267,6,0,08/01/13 07:34,
20130306,09,268,8,0,08/01/13 07:34,
20130306,09,278,6,0,08/01/13 07:34,
20130306,09,289,18,0,08/01/13 07:34,
20130306,09,304,6,0,08/01/13 07:34,
20130306,09,311,8,0,08/01/13 07:34,
20130306,09,323,4,0,08/01/13 07:34,
20130306,09,345,5,0,08/01/13 07:34,
20130306,09,367,4,0,08/01/13 07:34,
20130306,09,481,5,0,08/01/13 07:34,
20130306,09,500,0,10,08/01/13 07:34,
20130306,09,800,0,0,08/01/13 07:34,
20130306,09,999,0,5177.4,08/01/13 07:34,
20130306,09,1000,0,283,08/01/13 07:34,
20130306,10,-200,100,0,08/01/13 07:34,
20130306,10,-198,0,8,08/01/13 07:34,
20130306,10,-179,0,2,08/01/13 07:34,
20130306,10,-177,0,6,08/01/13 07:34,
20130306,10,-148,0,4,08/01/13 07:34,
20130306,10,-98,0,4,08/01/13 07:34,
20130306,10,-88,0,2,08/01/13 07:34,
20130306,10,-77,0,2,08/01/13 07:34,
20130306,10,-48,0,4,08/01/13 07:34,
20130306,10,-35,10,0,08/01/13 07:34,
20130306,10,-25,0,2,08/01/13 07:34,
20130306,10,0,3226.1,0,08/01/13 07:34,
20130306,10,1,1008,2,08/01/13 07:34,
20130306,10,5,119,0,08/01/13 07:34,
20130306,10,8,0,42,08/01/13 07:34,
20130306,10,13,0,15,08/01/13 07:34,
20130306,10,15,0,5,08/01/13 07:34,
20130306,10,20,200,0,08/01/13 07:34,
20130306,10,21,0,15,08/01/13 07:34,
20130306,10,23,0,20,08/01/13 07:34,
20130306,10,24,0,40,08/01/13 07:34,
20130306,10,25,200,80,08/01/13 07:34,
20130306,10,26,100,0,08/01/13 07:34,
20130306,10,28,470,50,08/01/13 07:34,
20130306,10,31,0,50,08/01/13 07:34,
20130306,10,32,0,50,08/01/13 07:34,
20130306,10,33,0,4,08/01/13 07:34,
20130306,10,34,224,2.1,08/01/13 07:34,
20130306,10,35,50,0,08/01/13 07:34,
20130306,10,37,3,275,08/01/13 07:34,
20130306,10,38,156,50,08/01/13 07:34,
20130306,10,39,79,54,08/01/13 07:34,
20130306,10,40,50,51,08/01/13 07:34,
20130306,10,41,0,7.2,08/01/13 07:34,
20130306,10,42,0,63,08/01/13 07:34,
20130306,10,43,100,52.8,08/01/13 07:34,
20130306,10,45,160,562.5,08/01/13 07:34,
20130306,10,46,0,14.5,08/01/13 07:34,
20130306,10,47,0,51,08/01/13 07:34,
20130306,10,48,0,26,08/01/13 07:34,
20130306,10,49,0,12,08/01/13 07:34,
20130306,10,50,50,140,08/01/13 07:34,
20130306,10,51,0,80,08/01/13 07:34,
20130306,10,52,100,125,08/01/13 07:34,
20130306,10,53,0,50,08/01/13 07:34,
20130306,10,54,0,15,08/01/13 07:34,
20130306,10,55,0,80,08/01/13 07:34,
20130306,10,57,0,30,08/01/13 07:34,
20130306,10,60,0,95,08/01/13 07:34,
20130306,10,62,0,30,08/01/13 07:34,
20130306,10,70,0,51,08/01/13 07:34,
20130306,10,75,0,200,08/01/13 07:34,
20130306,10,76,0,398,08/01/13 07:34,
20130306,10,80,0,188,08/01/13 07:34,
20130306,10,100,0,602,08/01/13 07:34,
20130306,10,103,0,221,08/01/13 07:34,
20130306,10,111,0,75,08/01/13 07:34,
20130306,10,150,0,100,08/01/13 07:34,
20130306,10,189,4,0,08/01/13 07:34,
20130306,10,200,0,284,08/01/13 07:34,
20130306,10,211,3,0,08/01/13 07:34,
20130306,10,221,3,0,08/01/13 07:34,
20130306,10,229,9,0,08/01/13 07:34,
20130306,10,230,3,0,08/01/13 07:34,
20130306,10,244,0,598,08/01/13 07:34,
20130306,10,267,6,0,08/01/13 07:34,
20130306,10,268,8,0,08/01/13 07:34,
20130306,10,278,6,0,08/01/13 07:34,
20130306,10,289,18,0,08/01/13 07:34,
20130306,10,304,6,0,08/01/13 07:34,
20130306,10,311,8,0,08/01/13 07:34,
20130306,10,323,4,0,08/01/13 07:34,
20130306,10,345,5,0,08/01/13 07:34,
20130306,10,367,4,0,08/01/13 07:34,
20130306,10,481,5,0,08/01/13 07:34,
20130306,10,500,0,10,08/01/13 07:34,
20130306,10,800,0,0,08/01/13 07:34,
20130306,10,999,0,5163.5,08/01/13 07:34,
20130306,10,1000,0,283,08/01/13 07:34,
20130306,11,-200,100,0,08/01/13 07:34,
20130306,11,-198,0,8,08/01/13 07:34,
20130306,11,-179,0,2,08/01/13 07:34,
20130306,11,-177,0,6,08/01/13 07:34,
20130306,11,-148,0,4,08/01/13 07:34,
20130306,11,-98,0,4,08/01/13 07:34,
20130306,11,-88,0,2,08/01/13 07:34,
20130306,11,-77,0,2,08/01/13 07:34,
20130306,11,-48,0,4,08/01/13 07:34,
20130306,11,-35,10,0,08/01/13 07:34,
20130306,11,-25,0,2,08/01/13 07:34,
20130306,11,0,3222.1,0,08/01/13 07:34,
20130306,11,1,1008,2,08/01/13 07:34,
20130306,11,5,119,0,08/01/13 07:34,
20130306,11,8,0,42,08/01/13 07:34,
20130306,11,13,0,15,08/01/13 07:34,
20130306,11,15,0,5,08/01/13 07:34,
20130306,11,20,200,0,08/01/13 07:34,
20130306,11,21,0,15,08/01/13 07:34,
20130306,11,23,0,20,08/01/13 07:34,
20130306,11,24,0,40,08/01/13 07:34,
20130306,11,25,200,80,08/01/13 07:34,
20130306,11,26,100,0,08/01/13 07:34,
20130306,11,28,470,50,08/01/13 07:34,
20130306,11,30,150,0,08/01/13 07:34,
20130306,11,31,0,50,08/01/13 07:34,
20130306,11,32,0,50,08/01/13 07:34,
20130306,11,33,0,50,08/01/13 07:34,
20130306,11,34,224,1.6,08/01/13 07:34,
20130306,11,35,0,65,08/01/13 07:34,
20130306,11,36,1.5,175,08/01/13 07:34,
20130306,11,37,1.5,110,08/01/13 07:34,
20130306,11,38,156,4,08/01/13 07:34,
20130306,11,39,100,55,08/01/13 07:34,
20130306,11,40,50,201,08/01/13 07:34,
20130306,11,41,0,7.2,08/01/13 07:34,
20130306,11,42,100,63,08/01/13 07:34,
20130306,11,43,0,202.8,08/01/13 07:34,
20130306,11,44,100,55,08/01/13 07:34,
20130306,11,45,50,52.5,08/01/13 07:34,
20130306,11,46,0,14.5,08/01/13 07:34,
20130306,11,47,0,111,08/01/13 07:34,
20130306,11,48,0,21,08/01/13 07:34,
20130306,11,49,0,32,08/01/13 07:34,
20130306,11,50,150,60,08/01/13 07:34,
20130306,11,51,0,30,08/01/13 07:34,
20130306,11,52,0,170,08/01/13 07:34,
20130306,11,54,0,30,08/01/13 07:34,
20130306,11,55,0,60,08/01/13 07:34,
20130306,11,56,0,30,08/01/13 07:34,
20130306,11,57,0,15,08/01/13 07:34,
20130306,11,61,0,15,08/01/13 07:34,
20130306,11,62,0,15,08/01/13 07:34,
20130306,11,66,0,50,08/01/13 07:34,
20130306,11,70,0,51,08/01/13 07:34,
20130306,11,75,0,250,08/01/13 07:34,
20130306,11,76,0,501,08/01/13 07:34,
20130306,11,80,0,188,08/01/13 07:34,
20130306,11,100,0,602,08/01/13 07:34,
20130306,11,103,0,221,08/01/13 07:34,
20130306,11,111,0,75,08/01/13 07:34,
20130306,11,150,0,100,08/01/13 07:34,
20130306,11,189,4,0,08/01/13 07:34,
20130306,11,200,0,284,08/01/13 07:34,
20130306,11,205,0,50,08/01/13 07:34,
20130306,11,211,3,0,08/01/13 07:34,
20130306,11,221,3,0,08/01/13 07:34,
20130306,11,229,9,0,08/01/13 07:34,
20130306,11,230,3,0,08/01/13 07:34,
20130306,11,244,0,1175,08/01/13 07:34,
20130306,11,267,6,0,08/01/13 07:34,
20130306,11,268,8,0,08/01/13 07:34,
20130306,11,278,6,0,08/01/13 07:34,
20130306,11,289,18,0,08/01/13 07:34,
20130306,11,304,6,0,08/01/13 07:34,
20130306,11,311,8,0,08/01/13 07:34,
20130306,11,323,4,0,08/01/13 07:34,
20130306,11,345,5,0,08/01/13 07:34,
20130306,11,367,4,0,08/01/13 07:34,
20130306,11,481,5,0,08/01/13 07:34,
20130306,11,500,0,10,08/01/13 07:34,
20130306,11,800,0,0,08/01/13 07:34,
20130306,11,999,0,5170.4,08/01/13 07:34,
20130306,11,1000,0,283,08/01/13 07:34,
20130306,12,-200,100,0,08/01/13 07:34,
20130306,12,-198,0,8,08/01/13 07:34,
20130306,12,-179,0,2,08/01/13 07:34,
20130306,12,-177,0,6,08/01/13 07:34,
20130306,12,-148,0,4,08/01/13 07:34,
20130306,12,-98,0,4,08/01/13 07:34,
20130306,12,-88,0,2,08/01/13 07:34,
20130306,12,-77,0,2,08/01/13 07:34,
20130306,12,-48,0,4,08/01/13 07:34,
20130306,12,-35,10,0,08/01/13 07:34,
20130306,12,-25,0,2,08/01/13 07:34,
20130306,12,0,3215.2,0,08/01/13 07:34,
20130306,12,1,1008,2,08/01/13 07:34,
20130306,12,5,119,0,08/01/13 07:34,
20130306,12,8,0,42,08/01/13 07:34,
20130306,12,13,0,15,08/01/13 07:34,
20130306,12,15,0,5,08/01/13 07:34,
20130306,12,20,200,0,08/01/13 07:34,
20130306,12,21,0,15,08/01/13 07:34,
20130306,12,23,0,20,08/01/13 07:34,
20130306,12,24,0,40,08/01/13 07:34,
20130306,12,25,200,80,08/01/13 07:34,
20130306,12,26,100,50,08/01/13 07:34,
20130306,12,28,470,0,08/01/13 07:34,
20130306,12,29,0,50,08/01/13 07:34,
20130306,12,30,150,50,08/01/13 07:34,
20130306,12,33,0,150,08/01/13 07:34,
20130306,12,34,124,1.4,08/01/13 07:34,
20130306,12,35,100,290,08/01/13 07:34,
20130306,12,36,178,0,08/01/13 07:34,
20130306,12,37,156,10,08/01/13 07:34,
20130306,12,38,0,29,08/01/13 07:34,
20130306,12,39,0,55,08/01/13 07:34,
20130306,12,40,0,8.2,08/01/13 07:34,
20130306,12,41,100,83.8,08/01/13 07:34,
20130306,12,42,150,62,08/01/13 07:34,
20130306,12,43,0,154,08/01/13 07:34,
20130306,12,44,0,96,08/01/13 07:34,
20130306,12,45,0,143,08/01/13 07:34,
20130306,12,46,50,0,08/01/13 07:34,
20130306,12,47,0,12,08/01/13 07:34,
20130306,12,48,100,130,08/01/13 07:34,
20130306,12,50,0,70,08/01/13 07:34,
20130306,12,51,0,90,08/01/13 07:34,
20130306,12,52,0,45,08/01/13 07:34,
20130306,12,54,0,15,08/01/13 07:34,
20130306,12,55,0,190,08/01/13 07:34,
20130306,12,56,0,15,08/01/13 07:34,
20130306,12,57,0,15,08/01/13 07:34,
20130306,12,59,0,75,08/01/13 07:34,
20130306,12,62,0,50,08/01/13 07:34,
20130306,12,65,0,100,08/01/13 07:34,
20130306,12,70,0,1,08/01/13 07:34,
20130306,12,71,0,5,08/01/13 07:34,
20130306,12,75,0,250,08/01/13 07:34,
20130306,12,76,0,496,08/01/13 07:34,
20130306,12,80,0,238,08/01/13 07:34,
20130306,12,100,0,773,08/01/13 07:34,
20130306,12,111,0,75,08/01/13 07:34,
20130306,12,150,0,100,08/01/13 07:34,
20130306,12,189,4,0,08/01/13 07:34,
20130306,12,200,0,284,08/01/13 07:34,
20130306,12,205,0,50,08/01/13 07:34,
20130306,12,211,3,0,08/01/13 07:34,
20130306,12,221,3,0,08/01/13 07:34,
20130306,12,229,9,0,08/01/13 07:34,
20130306,12,230,3,0,08/01/13 07:34,
20130306,12,244,0,997,08/01/13 07:34,
20130306,12,267,6,0,08/01/13 07:34,
20130306,12,268,8,0,08/01/13 07:34,
20130306,12,278,6,0,08/01/13 07:34,
20130306,12,289,18,0,08/01/13 07:34,
20130306,12,304,6,0,08/01/13 07:34,
20130306,12,311,8,0,08/01/13 07:34,
20130306,12,323,4,0,08/01/13 07:34,
20130306,12,345,5,0,08/01/13 07:34,
20130306,12,367,4,0,08/01/13 07:34,
20130306,12,481,5,0,08/01/13 07:34,
20130306,12,500,0,10,08/01/13 07:34,
20130306,12,800,0,0,08/01/13 07:34,
20130306,12,999,0,5159,08/01/13 07:34,
20130306,12,1000,0,283,08/01/13 07:34,
20130306,13,-200,100,0,08/01/13 07:34,
20130306,13,-198,0,8,08/01/13 07:34,
20130306,13,-179,0,2,08/01/13 07:34,
20130306,13,-177,0,6,08/01/13 07:34,
20130306,13,-148,0,4,08/01/13 07:34,
20130306,13,-98,0,4,08/01/13 07:34,
20130306,13,-88,0,2,08/01/13 07:34,
20130306,13,-77,0,2,08/01/13 07:34,
20130306,13,-48,0,4,08/01/13 07:34,
20130306,13,-35,10,0,08/01/13 07:34,
20130306,13,-25,0,2,08/01/13 07:34,
20130306,13,0,3262.5,0,08/01/13 07:34,
20130306,13,1,1008,2,08/01/13 07:34,
20130306,13,5,119,0,08/01/13 07:34,
20130306,13,8,0,42,08/01/13 07:34,
20130306,13,13,0,15,08/01/13 07:34,
20130306,13,15,0,5,08/01/13 07:34,
20130306,13,20,200,0,08/01/13 07:34,
20130306,13,21,0,15,08/01/13 07:34,
20130306,13,23,0,20,08/01/13 07:34,
20130306,13,24,0,40,08/01/13 07:34,
20130306,13,25,200,80,08/01/13 07:34,
20130306,13,26,520,50,08/01/13 07:34,
20130306,13,28,50,0,08/01/13 07:34,
20130306,13,29,0,50,08/01/13 07:34,
20130306,13,30,150,50,08/01/13 07:34,
20130306,13,31,0,50,08/01/13 07:34,
20130306,13,32,0,100,08/01/13 07:34,
20130306,13,33,0,65,08/01/13 07:34,
20130306,13,34,324,251.9,08/01/13 07:34,
20130306,13,35,106,10,08/01/13 07:34,
20130306,13,36,103,0,08/01/13 07:34,
20130306,13,37,50,59,08/01/13 07:34,
20130306,13,38,0,25,08/01/13 07:34,
20130306,13,39,100,50,08/01/13 07:34,
20130306,13,40,0,64.2,08/01/13 07:34,
20130306,13,41,100,298.8,08/01/13 07:34,
20130306,13,42,50,4,08/01/13 07:34,
20130306,13,43,0,1,08/01/13 07:34,
20130306,13,44,0,128,08/01/13 07:34,
20130306,13,45,0,45,08/01/13 07:34,
20130306,13,46,0,12,08/01/13 07:34,
20130306,13,47,150,30,08/01/13 07:34,
20130306,13,48,0,130,08/01/13 07:34,
20130306,13,49,0,108,08/01/13 07:34,
20130306,13,50,0,25,08/01/13 07:34,
20130306,13,51,0,30,08/01/13 07:34,
20130306,13,55,0,240,08/01/13 07:34,
20130306,13,56,0,30,08/01/13 07:34,
20130306,13,61,0,50,08/01/13 07:34,
20130306,13,70,0,5,08/01/13 07:34,
20130306,13,75,0,250,08/01/13 07:34,
20130306,13,76,0,496,08/01/13 07:34,
20130306,13,96,0,221,08/01/13 07:34,
20130306,13,100,0,552,08/01/13 07:34,
20130306,13,111,0,75,08/01/13 07:34,
20130306,13,150,0,100,08/01/13 07:34,
20130306,13,189,4,0,08/01/13 07:34,
20130306,13,200,0,284,08/01/13 07:34,
20130306,13,205,0,50,08/01/13 07:34,
20130306,13,211,3,0,08/01/13 07:34,
20130306,13,221,3,0,08/01/13 07:34,
20130306,13,229,9,0,08/01/13 07:34,
20130306,13,230,3,0,08/01/13 07:34,
20130306,13,244,0,997,08/01/13 07:34,
20130306,13,267,6,0,08/01/13 07:34,
20130306,13,268,8,0,08/01/13 07:34,
20130306,13,278,6,0,08/01/13 07:34,
20130306,13,289,18,0,08/01/13 07:34,
20130306,13,304,6,0,08/01/13 07:34,
20130306,13,311,8,0,08/01/13 07:34,
20130306,13,323,4,0,08/01/13 07:34,
20130306,13,345,5,0,08/01/13 07:34,
20130306,13,367,4,0,08/01/13 07:34,
20130306,13,481,5,0,08/01/13 07:34,
20130306,13,500,0,10,08/01/13 07:34,
20130306,13,800,0,0,08/01/13 07:34,
20130306,13,999,0,5151.4,08/01/13 07:34,
20130306,13,1000,0,283,08/01/13 07:34,
20130306,14,-200,100,0,08/01/13 07:34,
20130306,14,-198,0,8,08/01/13 07:34,
20130306,14,-179,0,2,08/01/13 07:34,
20130306,14,-177,0,6,08/01/13 07:34,
20130306,14,-148,0,4,08/01/13 07:34,
20130306,14,-98,0,4,08/01/13 07:34,
20130306,14,-88,0,2,08/01/13 07:34,
20130306,14,-77,0,2,08/01/13 07:34,
20130306,14,-48,0,4,08/01/13 07:34,
20130306,14,-35,10,0,08/01/13 07:34,
20130306,14,-25,0,2,08/01/13 07:34,
20130306,14,0,3212.8,0,08/01/13 07:34,
20130306,14,1,1008,2,08/01/13 07:34,
20130306,14,5,119,0,08/01/13 07:34,
20130306,14,8,0,42,08/01/13 07:34,
20130306,14,13,0,15,08/01/13 07:34,
20130306,14,15,0,5,08/01/13 07:34,
20130306,14,20,200,0,08/01/13 07:34,
20130306,14,21,0,15,08/01/13 07:34,
20130306,14,23,0,20,08/01/13 07:34,
20130306,14,24,0,40,08/01/13 07:34,
20130306,14,25,200,130,08/01/13 07:34,
20130306,14,26,520,0,08/01/13 07:34,
20130306,14,28,50,50,08/01/13 07:34,
20130306,14,29,0,50,08/01/13 07:34,
20130306,14,30,150,100,08/01/13 07:34,
20130306,14,31,0,50,08/01/13 07:34,
20130306,14,32,0,65,08/01/13 07:34,
20130306,14,33,100,250,08/01/13 07:34,
20130306,14,34,324,11.1,08/01/13 07:34,
20130306,14,35,109,50,08/01/13 07:34,
20130306,14,36,0,5,08/01/13 07:34,
20130306,14,37,150,4,08/01/13 07:34,
20130306,14,38,0,25,08/01/13 07:34,
20130306,14,39,100,163.2,08/01/13 07:34,
20130306,14,40,0,61.8,08/01/13 07:34,
20130306,14,41,50,192,08/01/13 07:34,
20130306,14,42,0,21,08/01/13 07:34,
20130306,14,43,0,78,08/01/13 07:34,
20130306,14,44,100,105,08/01/13 07:34,
20130306,14,45,50,12,08/01/13 07:34,
20130306,14,46,0,15,08/01/13 07:34,
20130306,14,47,0,72,08/01/13 07:34,
20130306,14,48,0,130,08/01/13 07:34,
20130306,14,49,0,90,08/01/13 07:34,
20130306,14,50,0,40,08/01/13 07:34,
20130306,14,54,0,20,08/01/13 07:34,
20130306,14,55,0,255,08/01/13 07:34,
20130306,14,75,0,250,08/01/13 07:34,
20130306,14,76,0,496,08/01/13 07:34,
20130306,14,94,0,221,08/01/13 07:34,
20130306,14,100,0,552,08/01/13 07:34,
20130306,14,111,0,75,08/01/13 07:34,
20130306,14,150,0,100,08/01/13 07:34,
20130306,14,189,4,0,08/01/13 07:34,
20130306,14,200,0,284,08/01/13 07:34,
20130306,14,205,0,50,08/01/13 07:34,
20130306,14,211,3,0,08/01/13 07:34,
20130306,14,221,3,0,08/01/13 07:34,
20130306,14,229,9,0,08/01/13 07:34,
20130306,14,230,3,0,08/01/13 07:34,
20130306,14,244,0,997,08/01/13 07:34,
20130306,14,267,6,0,08/01/13 07:34,
20130306,14,268,8,0,08/01/13 07:34,
20130306,14,278,6,0,08/01/13 07:34,
20130306,14,289,18,0,08/01/13 07:34,
20130306,14,304,6,0,08/01/13 07:34,
20130306,14,311,8,0,08/01/13 07:34,
20130306,14,323,4,0,08/01/13 07:34,
20130306,14,345,5,0,08/01/13 07:34,
20130306,14,367,4,0,08/01/13 07:34,
20130306,14,481,5,0,08/01/13 07:34,
20130306,14,500,0,10,08/01/13 07:34,
20130306,14,800,0,0,08/01/13 07:34,
20130306,14,999,0,5171.6,08/01/13 07:34,
20130306,14,1000,0,283,08/01/13 07:34,
20130306,15,-200,100,0,08/01/13 07:34,
20130306,15,-198,0,8,08/01/13 07:34,
20130306,15,-179,0,2,08/01/13 07:34,
20130306,15,-177,0,6,08/01/13 07:34,
20130306,15,-148,0,4,08/01/13 07:34,
20130306,15,-98,0,4,08/01/13 07:34,
20130306,15,-88,0,2,08/01/13 07:34,
20130306,15,-77,0,2,08/01/13 07:34,
20130306,15,-48,0,4,08/01/13 07:34,
20130306,15,-35,10,0,08/01/13 07:34,
20130306,15,-25,0,2,08/01/13 07:34,
20130306,15,0,3207,0,08/01/13 07:34,
20130306,15,1,1008,2,08/01/13 07:34,
20130306,15,5,119,0,08/01/13 07:34,
20130306,15,8,0,42,08/01/13 07:34,
20130306,15,13,0,15,08/01/13 07:34,
20130306,15,15,0,5,08/01/13 07:34,
20130306,15,20,200,0,08/01/13 07:34,
20130306,15,21,0,15,08/01/13 07:34,
20130306,15,23,0,20,08/01/13 07:34,
20130306,15,24,0,90,08/01/13 07:34,
20130306,15,25,620,80,08/01/13 07:34,
20130306,15,26,100,50,08/01/13 07:34,
20130306,15,28,50,50,08/01/13 07:34,
20130306,15,30,150,100,08/01/13 07:34,
20130306,15,31,0,15,08/01/13 07:34,
20130306,15,32,100,300,08/01/13 07:34,
20130306,15,33,206,10,08/01/13 07:34,
20130306,15,34,244,50.3,08/01/13 07:34,
20130306,15,35,3,55,08/01/13 07:34,
20130306,15,36,100,0,08/01/13 07:34,
20130306,15,37,50,54,08/01/13 07:34,
20130306,15,38,100,135,08/01/13 07:34,
20130306,15,39,50,211.2,08/01/13 07:34,
20130306,15,40,0,79.8,08/01/13 07:34,
20130306,15,41,0,57,08/01/13 07:34,
20130306,15,42,0,5,08/01/13 07:34,
20130306,15,43,150,50,08/01/13 07:34,
20130306,15,44,0,118,08/01/13 07:34,
20130306,15,46,0,15,08/01/13 07:34,
20130306,15,47,0,15,08/01/13 07:34,
20130306,15,48,0,220,08/01/13 07:34,
20130306,15,50,0,25,08/01/13 07:34,
20130306,15,52,0,15,08/01/13 07:34,
20130306,15,53,0,15,08/01/13 07:34,
20130306,15,55,0,210,08/01/13 07:34,
20130306,15,75,0,200,08/01/13 07:34,
20130306,15,76,0,198,08/01/13 07:34,
20130306,15,92,0,221,08/01/13 07:34,
20130306,15,100,0,402,08/01/13 07:34,
20130306,15,111,0,75,08/01/13 07:34,
20130306,15,150,0,100,08/01/13 07:34,
20130306,15,189,4,0,08/01/13 07:34,
20130306,15,200,0,284,08/01/13 07:34,
20130306,15,205,0,50,08/01/13 07:34,
20130306,15,211,3,0,08/01/13 07:34,
20130306,15,221,3,0,08/01/13 07:34,
20130306,15,229,9,0,08/01/13 07:34,
20130306,15,230,3,0,08/01/13 07:34,
20130306,15,244,0,997,08/01/13 07:34,
20130306,15,267,6,0,08/01/13 07:34,
20130306,15,268,8,0,08/01/13 07:34,
20130306,15,278,6,0,08/01/13 07:34,
20130306,15,289,18,0,08/01/13 07:34,
20130306,15,304,6,0,08/01/13 07:34,
20130306,15,311,8,0,08/01/13 07:34,
20130306,15,323,4,0,08/01/13 07:34,
20130306,15,345,5,0,08/01/13 07:34,
20130306,15,367,4,0,08/01/13 07:34,
20130306,15,481,5,0,08/01/13 07:34,
20130306,15,500,0,10,08/01/13 07:34,
20130306,15,800,0,0,08/01/13 07:34,
20130306,15,999,0,5139.6,08/01/13 07:34,
20130306,15,1000,0,283,08/01/13 07:34,
20130306,16,-200,100,0,08/01/13 07:34,
20130306,16,-198,0,8,08/01/13 07:34,
20130306,16,-179,0,2,08/01/13 07:34,
20130306,16,-177,0,6,08/01/13 07:34,
20130306,16,-148,0,4,08/01/13 07:34,
20130306,16,-98,0,4,08/01/13 07:34,
20130306,16,-88,0,2,08/01/13 07:34,
20130306,16,-77,0,2,08/01/13 07:34,
20130306,16,-48,0,4,08/01/13 07:34,
20130306,16,-35,10,0,08/01/13 07:34,
20130306,16,-25,0,2,08/01/13 07:34,
20130306,16,0,3207.8,0,08/01/13 07:34,
20130306,16,1,1008,2,08/01/13 07:34,
20130306,16,5,119,0,08/01/13 07:34,
20130306,16,8,0,42,08/01/13 07:34,
20130306,16,13,0,15,08/01/13 07:34,
20130306,16,15,0,5,08/01/13 07:34,
20130306,16,20,200,0,08/01/13 07:34,
20130306,16,21,0,15,08/01/13 07:34,
20130306,16,23,0,70,08/01/13 07:34,
20130306,16,24,420,40,08/01/13 07:34,
20130306,16,25,200,80,08/01/13 07:34,
20130306,16,26,100,50,08/01/13 07:34,
20130306,16,27,0,50,08/01/13 07:34,
20130306,16,28,50,0,08/01/13 07:34,
20130306,16,30,150,100,08/01/13 07:34,
20130306,16,31,0,15,08/01/13 07:34,
20130306,16,32,100,300,08/01/13 07:34,
20130306,16,33,426,10,08/01/13 07:34,
20130306,16,34,24,50.2,08/01/13 07:34,
20130306,16,35,3,115,08/01/13 07:34,
20130306,16,36,100,50,08/01/13 07:34,
20130306,16,37,0,4,08/01/13 07:34,
20130306,16,38,100,75,08/01/13 07:34,
20130306,16,39,50,113.2,08/01/13 07:34,
20130306,16,40,0,109.8,08/01/13 07:34,
20130306,16,41,0,55,08/01/13 07:34,
20130306,16,42,0,24,08/01/13 07:34,
20130306,16,43,150,0,08/01/13 07:34,
20130306,16,44,0,33,08/01/13 07:34,
20130306,16,45,0,28,08/01/13 07:34,
20130306,16,47,0,15,08/01/13 07:34,
20130306,16,48,0,90,08/01/13 07:34,
20130306,16,50,0,25,08/01/13 07:34,
20130306,16,52,0,15,08/01/13 07:34,
20130306,16,53,0,15,08/01/13 07:34,
20130306,16,55,0,70,08/01/13 07:34,
20130306,16,75,0,200,08/01/13 07:34,
20130306,16,76,0,149,08/01/13 07:34,
20130306,16,91,0,221,08/01/13 07:34,
20130306,16,100,0,402,08/01/13 07:34,
20130306,16,111,0,75,08/01/13 07:34,
20130306,16,150,0,100,08/01/13 07:34,
20130306,16,189,4,0,08/01/13 07:34,
20130306,16,200,0,284,08/01/13 07:34,
20130306,16,205,0,50,08/01/13 07:34,
20130306,16,211,3,0,08/01/13 07:34,
20130306,16,221,3,0,08/01/13 07:34,
20130306,16,229,9,0,08/01/13 07:34,
20130306,16,230,3,0,08/01/13 07:34,
20130306,16,244,0,997,08/01/13 07:34,
20130306,16,267,6,0,08/01/13 07:34,
20130306,16,268,8,0,08/01/13 07:34,
20130306,16,278,6,0,08/01/13 07:34,
20130306,16,289,18,0,08/01/13 07:34,
20130306,16,304,6,0,08/01/13 07:34,
20130306,16,311,8,0,08/01/13 07:34,
20130306,16,323,4,0,08/01/13 07:34,
20130306,16,345,5,0,08/01/13 07:34,
20130306,16,367,4,0,08/01/13 07:34,
20130306,16,481,5,0,08/01/13 07:34,
20130306,16,500,0,10,08/01/13 07:34,
20130306,16,800,0,0,08/01/13 07:34,
20130306,16,999,0,5109.2,08/01/13 07:34,
20130306,16,1000,0,283,08/01/13 07:34,
20130306,17,-200,100,0,08/01/13 07:34,
20130306,17,-198,0,8,08/01/13 07:34,
20130306,17,-179,0,2,08/01/13 07:34,
20130306,17,-177,0,6,08/01/13 07:34,
20130306,17,-148,0,4,08/01/13 07:34,
20130306,17,-98,0,4,08/01/13 07:34,
20130306,17,-88,0,2,08/01/13 07:34,
20130306,17,-77,0,2,08/01/13 07:34,
20130306,17,-48,0,4,08/01/13 07:34,
20130306,17,-35,10,0,08/01/13 07:34,
20130306,17,-25,0,2,08/01/13 07:34,
20130306,17,0,3220.6,0,08/01/13 07:34,
20130306,17,1,1008,2,08/01/13 07:34,
20130306,17,5,119,0,08/01/13 07:34,
20130306,17,8,0,42,08/01/13 07:34,
20130306,17,13,0,15,08/01/13 07:34,
20130306,17,15,0,5,08/01/13 07:34,
20130306,17,20,200,0,08/01/13 07:34,
20130306,17,21,0,15,08/01/13 07:34,
20130306,17,23,0,70,08/01/13 07:34,
20130306,17,24,0,40,08/01/13 07:34,
20130306,17,25,620,80,08/01/13 07:34,
20130306,17,26,100,50,08/01/13 07:34,
