BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080425,07,98,79.2,24.3,11/01/08 04:02,
20080425,07,99,20.9,106.1,11/01/08 04:02,
20080425,07,100,47.4,115.6,11/01/08 04:02,
20080425,07,101,16.7,16.2,11/01/08 04:02,
20080425,07,102,2.8,31.3,11/01/08 04:02,
20080425,07,103,54.9,55,11/01/08 04:02,
20080425,07,104,28,99.3,11/01/08 04:02,
20080425,07,105,11.7,38.3,11/01/08 04:02,
20080425,07,106,22.2,63.9,11/01/08 04:02,
20080425,07,107,6.1,20,11/01/08 04:02,
20080425,07,108,11,0,11/01/08 04:02,
20080425,07,109,8,0,11/01/08 04:02,
20080425,07,110,71.8,12,11/01/08 04:02,
20080425,07,111,91,40,11/01/08 04:02,
20080425,07,112,3,.3,11/01/08 04:02,
20080425,07,113,5,8,11/01/08 04:02,
20080425,07,114,0,13.4,11/01/08 04:02,
20080425,07,115,34.3,47,11/01/08 04:02,
20080425,07,116,29.5,40,11/01/08 04:02,
20080425,07,117,5,66.4,11/01/08 04:02,
20080425,07,118,87.1,35,11/01/08 04:02,
20080425,07,119,70.3,0,11/01/08 04:02,
20080425,07,120,30,8.4,11/01/08 04:02,
20080425,07,121,86,.4,11/01/08 04:02,
20080425,07,122,0,0,11/01/08 04:02,
20080425,07,123,53,45,11/01/08 04:02,
20080425,07,124,47.3,0,11/01/08 04:02,
20080425,07,125,21,20,11/01/08 04:02,
20080425,07,126,10,3,11/01/08 04:02,
20080425,07,127,30,30,11/01/08 04:02,
20080425,07,128,18.6,30,11/01/08 04:02,
20080425,07,129,260,6.3,11/01/08 04:02,
20080425,07,130,34.8,26,11/01/08 04:02,
20080425,07,131,13.5,.4,11/01/08 04:02,
20080425,07,132,2,.6,11/01/08 04:02,
20080425,07,133,63,1,11/01/08 04:02,
20080425,07,134,2,0,11/01/08 04:02,
20080425,07,135,51,0,11/01/08 04:02,
20080425,07,136,0,.3,11/01/08 04:02,
20080425,07,137,1,0,11/01/08 04:02,
20080425,07,138,26.8,.3,11/01/08 04:02,
20080425,07,139,263,0,11/01/08 04:02,
20080425,07,140,0,23.4,11/01/08 04:02,
20080425,07,141,17.8,0,11/01/08 04:02,
20080425,07,142,64,50,11/01/08 04:02,
20080425,07,143,2,0,11/01/08 04:02,
20080425,07,144,30,0,11/01/08 04:02,
20080425,07,145,24,0,11/01/08 04:02,
20080425,07,146,3,0,11/01/08 04:02,
20080425,07,147,0,2,11/01/08 04:02,
20080425,07,148,290,0,11/01/08 04:02,
20080425,07,149,45.9,0,11/01/08 04:02,
20080425,07,150,65,342.3,11/01/08 04:02,
20080425,07,151,5,0,11/01/08 04:02,
20080425,07,152,144.9,0,11/01/08 04:02,
20080425,07,153,5,0,11/01/08 04:02,
20080425,07,154,30,0,11/01/08 04:02,
20080425,07,157,10.7,0,11/01/08 04:02,
20080425,07,158,260,0,11/01/08 04:02,
20080425,07,161,0,15,11/01/08 04:02,
20080425,07,162,21.9,0,11/01/08 04:02,
20080425,07,164,0,3,11/01/08 04:02,
20080425,07,165,21,0,11/01/08 04:02,
20080425,07,168,262,0,11/01/08 04:02,
20080425,07,169,31.2,0,11/01/08 04:02,
20080425,07,175,18,4210,11/01/08 04:02,
20080425,07,176,30,3,11/01/08 04:02,
20080425,07,179,8.9,9,11/01/08 04:02,
20080425,07,182,30,0,11/01/08 04:02,
20080425,07,188,15,0,11/01/08 04:02,
20080425,07,190,30,0,11/01/08 04:02,
20080425,07,191,0,2,11/01/08 04:02,
20080425,07,194,30,0,11/01/08 04:02,
20080425,07,196,30,0,11/01/08 04:02,
20080425,07,199,21,0,11/01/08 04:02,
20080425,07,200,107,1991,11/01/08 04:02,
20080425,07,215,15,0,11/01/08 04:02,
20080425,07,218,7,0,11/01/08 04:02,
20080425,07,220,0,5,11/01/08 04:02,
20080425,07,224,4,0,11/01/08 04:02,
20080425,07,225,9,0,11/01/08 04:02,
20080425,07,230,25,0,11/01/08 04:02,
20080425,07,240,5,0,11/01/08 04:02,
20080425,07,243,3,0,11/01/08 04:02,
20080425,07,249,5,0,11/01/08 04:02,
20080425,07,250,121,0,11/01/08 04:02,
20080425,07,260,0,10,11/01/08 04:02,
20080425,07,268,3,0,11/01/08 04:02,
20080425,07,269,8,0,11/01/08 04:02,
20080425,07,272,0,807,11/01/08 04:02,
20080425,07,275,11,0,11/01/08 04:02,
20080425,07,294,8,0,11/01/08 04:02,
20080425,07,299,0,13,11/01/08 04:02,
20080425,07,300,11,140,11/01/08 04:02,
20080425,07,319,16,0,11/01/08 04:02,
20080425,07,324,4,0,11/01/08 04:02,
20080425,07,325,23,0,11/01/08 04:02,
20080425,07,349,43,0,11/01/08 04:02,
20080425,07,350,17,0,11/01/08 04:02,
20080425,07,375,30,0,11/01/08 04:02,
20080425,07,408,0,5,11/01/08 04:02,
20080425,07,415,2,0,11/01/08 04:02,
20080425,07,425,18,500,11/01/08 04:02,
20080425,07,449,14,0,11/01/08 04:02,
20080425,07,450,24.5,5,11/01/08 04:02,
20080425,07,500,1,53,11/01/08 04:02,
20080425,07,550,33,0,11/01/08 04:02,
20080425,07,559,4,0,11/01/08 04:02,
20080425,07,660,1,0,11/01/08 04:02,
20080425,07,700,1,0,11/01/08 04:02,
20080425,07,750,4,0,11/01/08 04:02,
20080425,07,800,1,0,11/01/08 04:02,
20080425,07,900,1,0,11/01/08 04:02,
20080425,07,950,6,0,11/01/08 04:02,
20080425,07,999,0,4278.8,11/01/08 04:02,
20080425,07,1000,0,311,11/01/08 04:02,
20080425,08,-125,0,15,11/01/08 04:02,
20080425,08,-100,0,1,11/01/08 04:02,
20080425,08,-99,0,3,11/01/08 04:02,
20080425,08,-75,0,27,11/01/08 04:02,
20080425,08,-60,0,15,11/01/08 04:02,
20080425,08,-55,0,2,11/01/08 04:02,
20080425,08,-50,0,32,11/01/08 04:02,
20080425,08,-46,0,4.7,11/01/08 04:02,
20080425,08,-45,0,4,11/01/08 04:02,
20080425,08,-40,0,2,11/01/08 04:02,
20080425,08,-39,0,7.8,11/01/08 04:02,
20080425,08,-35,0,7,11/01/08 04:02,
20080425,08,-33,0,6.4,11/01/08 04:02,
20080425,08,-27,0,15,11/01/08 04:02,
20080425,08,-25,0,30.1,11/01/08 04:02,
20080425,08,-24,0,15,11/01/08 04:02,
20080425,08,-22,0,34.7,11/01/08 04:02,
20080425,08,-20,0,13,11/01/08 04:02,
20080425,08,-18,0,3,11/01/08 04:02,
20080425,08,-17,0,9.1,11/01/08 04:02,
20080425,08,-16,0,6.3,11/01/08 04:02,
20080425,08,-15,0,10,11/01/08 04:02,
20080425,08,-12,0,28.5,11/01/08 04:02,
20080425,08,-10,115,39.5,11/01/08 04:02,
20080425,08,-8,0,4.1,11/01/08 04:02,
20080425,08,-7,0,9.6,11/01/08 04:02,
20080425,08,-6,50.1,0,11/01/08 04:02,
20080425,08,-5,0,9,11/01/08 04:02,
20080425,08,-4,0,9,11/01/08 04:02,
20080425,08,-2,0,2,11/01/08 04:02,
20080425,08,-1,0,24.7,11/01/08 04:02,
20080425,08,0,10392.4,30,11/01/08 04:02,
20080425,08,1,1413,26,11/01/08 04:02,
20080425,08,3,180,0,11/01/08 04:02,
20080425,08,4,197,15,11/01/08 04:02,
20080425,08,5,70,58.2,11/01/08 04:02,
20080425,08,6,10,.9,11/01/08 04:02,
20080425,08,7,0,35,11/01/08 04:02,
20080425,08,8,0,63.7,11/01/08 04:02,
20080425,08,9,14,8.7,11/01/08 04:02,
20080425,08,10,330,23,11/01/08 04:02,
20080425,08,12,10,5,11/01/08 04:02,
20080425,08,13,30,10,11/01/08 04:02,
20080425,08,14,108,29.6,11/01/08 04:02,
20080425,08,15,105,17,11/01/08 04:02,
20080425,08,16,25,0,11/01/08 04:02,
20080425,08,17,75.3,4.4,11/01/08 04:02,
20080425,08,18,10,0,11/01/08 04:02,
20080425,08,19,119,6.2,11/01/08 04:02,
20080425,08,20,145,19,11/01/08 04:02,
20080425,08,21,40,25,11/01/08 04:02,
20080425,08,22,790,55.5,11/01/08 04:02,
20080425,08,23,0,2,11/01/08 04:02,
20080425,08,24,86,54.9,11/01/08 04:02,
20080425,08,25,10,23,11/01/08 04:02,
20080425,08,26,15.5,7.9,11/01/08 04:02,
20080425,08,27,0,40,11/01/08 04:02,
20080425,08,28,0,20,11/01/08 04:02,
20080425,08,29,28.9,5.7,11/01/08 04:02,
20080425,08,30,180.7,62.1,11/01/08 04:02,
20080425,08,31,68.7,84.2,11/01/08 04:02,
20080425,08,32,40.4,51.3,11/01/08 04:02,
20080425,08,33,10.3,22.7,11/01/08 04:02,
20080425,08,34,63.9,78.5,11/01/08 04:02,
20080425,08,35,1.7,59,11/01/08 04:02,
20080425,08,36,11.1,37.8,11/01/08 04:02,
20080425,08,37,.3,6.5,11/01/08 04:02,
20080425,08,38,9.8,10,11/01/08 04:02,
20080425,08,39,1.5,67.9,11/01/08 04:02,
20080425,08,40,15.3,398.5,11/01/08 04:02,
20080425,08,41,25.9,18,11/01/08 04:02,
20080425,08,42,7.7,14.9,11/01/08 04:02,
20080425,08,43,80.6,220.8,11/01/08 04:02,
20080425,08,44,.7,42,11/01/08 04:02,
20080425,08,45,425.3,257,11/01/08 04:02,
20080425,08,46,36.2,33.9,11/01/08 04:02,
20080425,08,47,3,5.7,11/01/08 04:02,
20080425,08,48,97.7,201.6,11/01/08 04:02,
20080425,08,49,15,17.5,11/01/08 04:02,
20080425,08,50,45,289,11/01/08 04:02,
20080425,08,51,37,107.2,11/01/08 04:02,
20080425,08,52,20,117.4,11/01/08 04:02,
20080425,08,53,0,300.7,11/01/08 04:02,
20080425,08,54,0,135,11/01/08 04:02,
20080425,08,55,10,174.2,11/01/08 04:02,
20080425,08,56,0,101,11/01/08 04:02,
20080425,08,57,25,68.8,11/01/08 04:02,
20080425,08,58,50,56.2,11/01/08 04:02,
20080425,08,59,35,233.6,11/01/08 04:02,
20080425,08,60,150,80.3,11/01/08 04:02,
20080425,08,61,35,309.6,11/01/08 04:02,
20080425,08,62,46.5,46.7,11/01/08 04:02,
20080425,08,63,2,456,11/01/08 04:02,
20080425,08,64,282.4,77.8,11/01/08 04:02,
20080425,08,65,346.4,151.1,11/01/08 04:02,
20080425,08,66,325.4,29.5,11/01/08 04:02,
20080425,08,67,574.8,24,11/01/08 04:02,
20080425,08,68,279.4,18.8,11/01/08 04:02,
20080425,08,69,207.9,22,11/01/08 04:02,
20080425,08,70,322.5,238.7,11/01/08 04:02,
20080425,08,71,107.2,110,11/01/08 04:02,
20080425,08,72,8,20.6,11/01/08 04:02,
20080425,08,73,218,15,11/01/08 04:02,
20080425,08,74,58.5,16,11/01/08 04:02,
20080425,08,75,516.7,221.5,11/01/08 04:02,
20080425,08,76,202.1,7.3,11/01/08 04:02,
20080425,08,77,148.8,1.6,11/01/08 04:02,
20080425,08,78,207.7,4.2,11/01/08 04:02,
20080425,08,79,43.9,314.9,11/01/08 04:02,
20080425,08,80,300.5,6,11/01/08 04:02,
20080425,08,81,160.7,0,11/01/08 04:02,
20080425,08,82,190.8,264.5,11/01/08 04:02,
20080425,08,83,314.4,.8,11/01/08 04:02,
20080425,08,84,272,150.2,11/01/08 04:02,
20080425,08,85,364.1,7,11/01/08 04:02,
20080425,08,86,422.8,200,11/01/08 04:02,
20080425,08,87,187.9,10,11/01/08 04:02,
20080425,08,88,300.6,215,11/01/08 04:02,
20080425,08,89,268.3,15,11/01/08 04:02,
20080425,08,90,412.4,7.5,11/01/08 04:02,
20080425,08,91,25,0,11/01/08 04:02,
20080425,08,92,206.1,277.8,11/01/08 04:02,
20080425,08,93,91.9,0,11/01/08 04:02,
20080425,08,94,72.9,112,11/01/08 04:02,
20080425,08,95,225.7,4,11/01/08 04:02,
20080425,08,96,29.3,0,11/01/08 04:02,
20080425,08,97,14.8,5,11/01/08 04:02,
20080425,08,98,239.1,0,11/01/08 04:02,
20080425,08,99,1.4,90,11/01/08 04:02,
20080425,08,100,36.9,9,11/01/08 04:02,
20080425,08,101,205.3,3,11/01/08 04:02,
20080425,08,102,165.4,20,11/01/08 04:02,
20080425,08,103,92.9,40,11/01/08 04:02,
20080425,08,104,28.1,131,11/01/08 04:02,
20080425,08,105,31,50,11/01/08 04:02,
20080425,08,106,51.1,61.9,11/01/08 04:02,
20080425,08,107,26.9,20,11/01/08 04:02,
20080425,08,108,4.2,13,11/01/08 04:02,
20080425,08,109,16.9,35,11/01/08 04:02,
20080425,08,110,45.4,51.8,11/01/08 04:02,
20080425,08,111,37.9,42,11/01/08 04:02,
20080425,08,112,6.3,60,11/01/08 04:02,
20080425,08,113,8.5,40,11/01/08 04:02,
20080425,08,114,46.4,28,11/01/08 04:02,
20080425,08,115,17.4,95,11/01/08 04:02,
20080425,08,116,10,0,11/01/08 04:02,
20080425,08,117,29.2,60,11/01/08 04:02,
20080425,08,118,39.2,50,11/01/08 04:02,
20080425,08,119,0,20,11/01/08 04:02,
20080425,08,120,32.3,508,11/01/08 04:02,
20080425,08,121,2.2,24,11/01/08 04:02,
20080425,08,122,32.3,15,11/01/08 04:02,
20080425,08,123,44.1,0,11/01/08 04:02,
20080425,08,124,3.1,54.9,11/01/08 04:02,
20080425,08,125,102.9,105,11/01/08 04:02,
20080425,08,126,19.2,15,11/01/08 04:02,
20080425,08,127,7.6,40,11/01/08 04:02,
20080425,08,128,42.4,0,11/01/08 04:02,
20080425,08,129,0,277,11/01/08 04:02,
20080425,08,130,7,70,11/01/08 04:02,
20080425,08,131,29.8,10,11/01/08 04:02,
20080425,08,132,0,29,11/01/08 04:02,
20080425,08,133,7,0,11/01/08 04:02,
20080425,08,134,15,15,11/01/08 04:02,
20080425,08,135,22.5,0,11/01/08 04:02,
20080425,08,136,30.2,0,11/01/08 04:02,
20080425,08,137,18.6,40,11/01/08 04:02,
20080425,08,138,26.3,5,11/01/08 04:02,
20080425,08,139,9.7,0,11/01/08 04:02,
20080425,08,140,15,15,11/01/08 04:02,
20080425,08,141,48.8,0,11/01/08 04:02,
20080425,08,143,3.4,0,11/01/08 04:02,
20080425,08,144,0,41,11/01/08 04:02,
20080425,08,145,47.1,0,11/01/08 04:02,
20080425,08,146,98.7,0,11/01/08 04:02,
20080425,08,147,0,3,11/01/08 04:02,
20080425,08,148,2.6,0,11/01/08 04:02,
20080425,08,149,16,50,11/01/08 04:02,
20080425,08,150,55.9,199,11/01/08 04:02,
20080425,08,151,14.2,0,11/01/08 04:02,
20080425,08,153,13.8,0,11/01/08 04:02,
20080425,08,154,22.9,35,11/01/08 04:02,
20080425,08,155,14.7,0,11/01/08 04:02,
20080425,08,156,5,0,11/01/08 04:02,
20080425,08,158,5,0,11/01/08 04:02,
20080425,08,160,15,0,11/01/08 04:02,
20080425,08,161,2.4,0,11/01/08 04:02,
20080425,08,162,13,0,11/01/08 04:02,
20080425,08,163,5.1,0,11/01/08 04:02,
20080425,08,164,30,0,11/01/08 04:02,
20080425,08,165,37,0,11/01/08 04:02,
20080425,08,166,20,3,11/01/08 04:02,
20080425,08,168,15,5,11/01/08 04:02,
20080425,08,169,20,0,11/01/08 04:02,
20080425,08,174,8.1,0,11/01/08 04:02,
20080425,08,175,37.8,1600,11/01/08 04:02,
20080425,08,177,0,1,11/01/08 04:02,
20080425,08,178,12.4,0,11/01/08 04:02,
20080425,08,180,0,952,11/01/08 04:02,
20080425,08,182,5.1,0,11/01/08 04:02,
20080425,08,185,15,1100,11/01/08 04:02,
20080425,08,187,16.9,0,11/01/08 04:02,
20080425,08,188,15,0,11/01/08 04:02,
20080425,08,190,6.5,0,11/01/08 04:02,
20080425,08,191,20,0,11/01/08 04:02,
20080425,08,196,0,2,11/01/08 04:02,
20080425,08,198,11.1,0,11/01/08 04:02,
20080425,08,199,21,3,11/01/08 04:02,
20080425,08,200,111.4,1896,11/01/08 04:02,
20080425,08,202,3.3,0,11/01/08 04:02,
20080425,08,209,3.8,0,11/01/08 04:02,
20080425,08,211,33.1,0,11/01/08 04:02,
20080425,08,215,15,0,11/01/08 04:02,
20080425,08,220,0,5,11/01/08 04:02,
20080425,08,223,7,0,11/01/08 04:02,
20080425,08,224,4,0,11/01/08 04:02,
20080425,08,225,22,0,11/01/08 04:02,
20080425,08,230,25,0,11/01/08 04:02,
20080425,08,231,15,0,11/01/08 04:02,
20080425,08,247,.5,0,11/01/08 04:02,
20080425,08,248,3,0,11/01/08 04:02,
20080425,08,249,5,0,11/01/08 04:02,
20080425,08,250,125,2,11/01/08 04:02,
20080425,08,256,5.2,0,11/01/08 04:02,
20080425,08,267,.7,0,11/01/08 04:02,
20080425,08,269,8,0,11/01/08 04:02,
20080425,08,270,0,5,11/01/08 04:02,
20080425,08,273,3,0,11/01/08 04:02,
20080425,08,275,27,0,11/01/08 04:02,
20080425,08,281,2,0,11/01/08 04:02,
20080425,08,294,8.8,0,11/01/08 04:02,
20080425,08,299,0,13,11/01/08 04:02,
20080425,08,300,11,1800,11/01/08 04:02,
20080425,08,319,16,0,11/01/08 04:02,
20080425,08,322,0,1,11/01/08 04:02,
20080425,08,324,4,0,11/01/08 04:02,
20080425,08,325,39,0,11/01/08 04:02,
20080425,08,349,43,0,11/01/08 04:02,
20080425,08,350,20,0,11/01/08 04:02,
20080425,08,352,2,0,11/01/08 04:02,
20080425,08,375,35,0,11/01/08 04:02,
20080425,08,400,2,0,11/01/08 04:02,
20080425,08,425,18,0,11/01/08 04:02,
20080425,08,439,2,0,11/01/08 04:02,
20080425,08,449,14,0,11/01/08 04:02,
20080425,08,450,33.5,5,11/01/08 04:02,
20080425,08,500,1,1117,11/01/08 04:02,
20080425,08,525,0,550,11/01/08 04:02,
20080425,08,550,34.5,0,11/01/08 04:02,
20080425,08,559,4,0,11/01/08 04:02,
20080425,08,568,9,0,11/01/08 04:02,
20080425,08,650,.5,0,11/01/08 04:02,
20080425,08,660,1,0,11/01/08 04:02,
20080425,08,700,1,0,11/01/08 04:02,
20080425,08,750,5,0,11/01/08 04:02,
20080425,08,800,1,0,11/01/08 04:02,
20080425,08,850,2,0,11/01/08 04:02,
20080425,08,900,1,0,11/01/08 04:02,
20080425,08,950,9,0,11/01/08 04:02,
20080425,08,999,0,4356.2,11/01/08 04:02,
20080425,08,1000,0,301,11/01/08 04:02,
20080425,08,*,0,0,11/01/08 04:02,
20080425,09,-125,0,15,11/01/08 04:02,
20080425,09,-100,0,1,11/01/08 04:02,
20080425,09,-99,0,3,11/01/08 04:02,
20080425,09,-75,0,27,11/01/08 04:02,
20080425,09,-55,0,2,11/01/08 04:02,
20080425,09,-50,0,47,11/01/08 04:02,
20080425,09,-45,0,4,11/01/08 04:02,
20080425,09,-40,0,2,11/01/08 04:02,
20080425,09,-37,0,4.7,11/01/08 04:02,
20080425,09,-35,0,2,11/01/08 04:02,
20080425,09,-32,0,5,11/01/08 04:02,
20080425,09,-31,0,7.8,11/01/08 04:02,
20080425,09,-25,0,21,11/01/08 04:02,
20080425,09,-21,0,6.4,11/01/08 04:02,
20080425,09,-20,0,13,11/01/08 04:02,
20080425,09,-16,0,15,11/01/08 04:02,
20080425,09,-15,0,27.7,11/01/08 04:02,
20080425,09,-14,0,15,11/01/08 04:02,
20080425,09,-13,0,9.1,11/01/08 04:02,
20080425,09,-10,85,30.6,11/01/08 04:02,
20080425,09,-9,0,6.3,11/01/08 04:02,
20080425,09,-7,0,14,11/01/08 04:02,
20080425,09,-5,0,9,11/01/08 04:02,
20080425,09,-3,0,3.5,11/01/08 04:02,
20080425,09,-2,0,15,11/01/08 04:02,
20080425,09,0,10424.8,10,11/01/08 04:02,
20080425,09,1,1413,22.2,11/01/08 04:02,
20080425,09,2,30,0,11/01/08 04:02,
20080425,09,3,30,9.6,11/01/08 04:02,
20080425,09,4,324,4.1,11/01/08 04:02,
20080425,09,5,73,47,11/01/08 04:02,
20080425,09,7,0,29.7,11/01/08 04:02,
20080425,09,8,0,42,11/01/08 04:02,
20080425,09,9,0,15,11/01/08 04:02,
20080425,09,10,330,28.8,11/01/08 04:02,
20080425,09,11,0,15,11/01/08 04:02,
20080425,09,12,5,5,11/01/08 04:02,
20080425,09,13,0,11.2,11/01/08 04:02,
20080425,09,14,10,21,11/01/08 04:02,
20080425,09,15,100,20,11/01/08 04:02,
20080425,09,16,0,3,11/01/08 04:02,
20080425,09,17,44,9.6,11/01/08 04:02,
20080425,09,18,10,27,11/01/08 04:02,
20080425,09,19,45.5,0,11/01/08 04:02,
20080425,09,20,95,7.7,11/01/08 04:02,
20080425,09,21,30.3,25,11/01/08 04:02,
20080425,09,22,878,13.5,11/01/08 04:02,
20080425,09,23,6,0,11/01/08 04:02,
20080425,09,24,40,32.3,11/01/08 04:02,
20080425,09,25,60,13,11/01/08 04:02,
20080425,09,26,5,2,11/01/08 04:02,
20080425,09,27,123,29.4,11/01/08 04:02,
20080425,09,28,20,30.3,11/01/08 04:02,
20080425,09,29,40,2,11/01/08 04:02,
20080425,09,30,228,60.9,11/01/08 04:02,
20080425,09,31,75,62.8,11/01/08 04:02,
20080425,09,32,132,41.8,11/01/08 04:02,
20080425,09,33,41,18,11/01/08 04:02,
20080425,09,34,12.2,39.4,11/01/08 04:02,
20080425,09,35,1.1,114,11/01/08 04:02,
20080425,09,36,10.3,7.9,11/01/08 04:02,
20080425,09,37,30,11.1,11/01/08 04:02,
20080425,09,38,9,25,11/01/08 04:02,
20080425,09,39,30.4,5.5,11/01/08 04:02,
20080425,09,40,10,376.6,11/01/08 04:02,
20080425,09,41,2,68.5,11/01/08 04:02,
20080425,09,42,0,2.9,11/01/08 04:02,
20080425,09,43,75,62.7,11/01/08 04:02,
20080425,09,44,.3,64.8,11/01/08 04:02,
20080425,09,45,303.2,333.9,11/01/08 04:02,
20080425,09,46,25,0,11/01/08 04:02,
20080425,09,47,18,30.2,11/01/08 04:02,
20080425,09,48,35.4,36,11/01/08 04:02,
20080425,09,49,40,25,11/01/08 04:02,
20080425,09,50,86.2,254.1,11/01/08 04:02,
20080425,09,51,.3,30.7,11/01/08 04:02,
20080425,09,52,0,48.5,11/01/08 04:02,
20080425,09,53,15,11.4,11/01/08 04:02,
20080425,09,54,27,1.6,11/01/08 04:02,
20080425,09,55,0,329.5,11/01/08 04:02,
20080425,09,56,0,90.7,11/01/08 04:02,
20080425,09,57,35,171.7,11/01/08 04:02,
20080425,09,58,55.7,189.1,11/01/08 04:02,
20080425,09,59,25,91,11/01/08 04:02,
20080425,09,60,50,186,11/01/08 04:02,
20080425,09,61,15,240,11/01/08 04:02,
20080425,09,62,25,113.5,11/01/08 04:02,
20080425,09,63,31,36.9,11/01/08 04:02,
20080425,09,64,116,124.9,11/01/08 04:02,
20080425,09,65,72.5,452,11/01/08 04:02,
20080425,09,66,20,113.9,11/01/08 04:02,
20080425,09,67,3,301.3,11/01/08 04:02,
20080425,09,68,281.4,68.6,11/01/08 04:02,
20080425,09,69,250.4,151.2,11/01/08 04:02,
20080425,09,70,322.4,79.4,11/01/08 04:02,
20080425,09,71,514.8,222.3,11/01/08 04:02,
20080425,09,72,339.6,16.6,11/01/08 04:02,
20080425,09,73,402.7,195.6,11/01/08 04:02,
20080425,09,74,160.7,105,11/01/08 04:02,
20080425,09,75,227.5,50.2,11/01/08 04:02,
20080425,09,76,103.2,34.7,11/01/08 04:02,
20080425,09,77,354.8,.7,11/01/08 04:02,
20080425,09,78,159,10.4,11/01/08 04:02,
20080425,09,79,7.5,410,11/01/08 04:02,
20080425,09,80,192,25,11/01/08 04:02,
20080425,09,81,39,21.1,11/01/08 04:02,
20080425,09,82,192.4,13.3,11/01/08 04:02,
20080425,09,83,70,17,11/01/08 04:02,
20080425,09,84,42.3,100,11/01/08 04:02,
20080425,09,85,152.2,81.7,11/01/08 04:02,
20080425,09,86,251.2,266.7,11/01/08 04:02,
20080425,09,87,205.1,57.7,11/01/08 04:02,
20080425,09,88,279.7,.6,11/01/08 04:02,
20080425,09,89,329.6,267.8,11/01/08 04:02,
20080425,09,90,533.9,28.4,11/01/08 04:02,
20080425,09,91,148.3,206.6,11/01/08 04:02,
20080425,09,92,328.7,121.3,11/01/08 04:02,
20080425,09,93,57.1,.3,11/01/08 04:02,
20080425,09,94,15,62.5,11/01/08 04:02,
20080425,09,95,221.1,45.8,11/01/08 04:02,
20080425,09,96,418,201.4,11/01/08 04:02,
20080425,09,97,20.5,15.7,11/01/08 04:02,
20080425,09,98,196.6,.3,11/01/08 04:02,
20080425,09,99,53,80,11/01/08 04:02,
20080425,09,100,63.2,0,11/01/08 04:02,
20080425,09,101,296.4,11,11/01/08 04:02,
20080425,09,102,8.4,54,11/01/08 04:02,
20080425,09,103,62.8,290,11/01/08 04:02,
20080425,09,104,243.3,.3,11/01/08 04:02,
20080425,09,105,22.7,21,11/01/08 04:02,
20080425,09,106,63.2,6.9,11/01/08 04:02,
20080425,09,107,32.8,10.4,11/01/08 04:02,
20080425,09,108,92.2,0,11/01/08 04:02,
20080425,09,109,74.1,40,11/01/08 04:02,
20080425,09,110,28.6,55,11/01/08 04:02,
20080425,09,111,64.4,0,11/01/08 04:02,
20080425,09,112,12.7,135.3,11/01/08 04:02,
20080425,09,113,9.1,30.6,11/01/08 04:02,
20080425,09,114,10,125,11/01/08 04:02,
20080425,09,115,85.6,65.6,11/01/08 04:02,
20080425,09,116,16.2,55,11/01/08 04:02,
20080425,09,117,15.8,73.4,11/01/08 04:02,
20080425,09,118,23.5,80.4,11/01/08 04:02,
20080425,09,119,10.3,95,11/01/08 04:02,
20080425,09,120,38.7,518,11/01/08 04:02,
20080425,09,121,47.7,15,11/01/08 04:02,
20080425,09,122,18.1,30,11/01/08 04:02,
20080425,09,123,5.6,0,11/01/08 04:02,
20080425,09,124,40.3,15,11/01/08 04:02,
20080425,09,125,29.7,50,11/01/08 04:02,
20080425,09,126,19.9,1,11/01/08 04:02,
20080425,09,127,24.9,20,11/01/08 04:02,
20080425,09,128,1.4,15,11/01/08 04:02,
20080425,09,129,26.7,317,11/01/08 04:02,
20080425,09,130,27.3,30,11/01/08 04:02,
20080425,09,131,44.1,55,11/01/08 04:02,
20080425,09,132,26.9,56,11/01/08 04:02,
20080425,09,133,1.6,0,11/01/08 04:02,
20080425,09,134,27.1,15,11/01/08 04:02,
20080425,09,135,51,33,11/01/08 04:02,
20080425,09,136,7.4,0,11/01/08 04:02,
20080425,09,137,20,20,11/01/08 04:02,
20080425,09,138,19.7,0,11/01/08 04:02,
20080425,09,139,16,0,11/01/08 04:02,
20080425,09,140,21,37,11/01/08 04:02,
20080425,09,141,39.3,0,11/01/08 04:02,
20080425,09,142,0,16,11/01/08 04:02,
20080425,09,143,5.7,45,11/01/08 04:02,
20080425,09,144,25.5,1,11/01/08 04:02,
20080425,09,145,52.8,0,11/01/08 04:02,
20080425,09,146,27,0,11/01/08 04:02,
20080425,09,147,2,3,11/01/08 04:02,
20080425,09,149,26.1,0,11/01/08 04:02,
20080425,09,150,55.4,299,11/01/08 04:02,
20080425,09,151,24.6,1,11/01/08 04:02,
20080425,09,152,15,0,11/01/08 04:02,
20080425,09,154,15.6,0,11/01/08 04:02,
20080425,09,155,87,40,11/01/08 04:02,
20080425,09,156,14.4,0,11/01/08 04:02,
20080425,09,158,12.2,0,11/01/08 04:02,
20080425,09,159,14.6,0,11/01/08 04:02,
20080425,09,161,22.9,0,11/01/08 04:02,
20080425,09,163,2.5,3,11/01/08 04:02,
20080425,09,165,37,0,11/01/08 04:02,
20080425,09,166,20,3,11/01/08 04:02,
20080425,09,167,59.3,6,11/01/08 04:02,
20080425,09,169,17.4,0,11/01/08 04:02,
20080425,09,170,5.8,0,11/01/08 04:02,
20080425,09,171,2,0,11/01/08 04:02,
20080425,09,172,15,1100,11/01/08 04:02,
20080425,09,173,0,5,11/01/08 04:02,
