BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121107,07,58,0,218.5,05/20/13 14:23,
20121107,07,59,5,112.1,05/20/13 14:23,
20121107,07,60,1,611.4,05/20/13 14:23,
20121107,07,61,5,238.5,05/20/13 14:23,
20121107,07,62,25,117.1,05/20/13 14:23,
20121107,07,63,3,170,05/20/13 14:23,
20121107,07,64,0,226.4,05/20/13 14:23,
20121107,07,65,10,1145,05/20/13 14:23,
20121107,07,66,0,75,05/20/13 14:23,
20121107,07,67,29,235,05/20/13 14:23,
20121107,07,68,1,180,05/20/13 14:23,
20121107,07,69,115,27,05/20/13 14:23,
20121107,07,70,0,155,05/20/13 14:23,
20121107,07,71,6,60,05/20/13 14:23,
20121107,07,72,50,20,05/20/13 14:23,
20121107,07,73,1,210,05/20/13 14:23,
20121107,07,74,10,55,05/20/13 14:23,
20121107,07,75,4,140,05/20/13 14:23,
20121107,07,76,3,15,05/20/13 14:23,
20121107,07,77,65,50,05/20/13 14:23,
20121107,07,78,0,5,05/20/13 14:23,
20121107,07,79,20,5,05/20/13 14:23,
20121107,07,80,0,80,05/20/13 14:23,
20121107,07,81,28,62,05/20/13 14:23,
20121107,07,82,0,20,05/20/13 14:23,
20121107,07,83,20,50,05/20/13 14:23,
20121107,07,84,69.6,67.5,05/20/13 14:23,
20121107,07,85,2,0,05/20/13 14:23,
20121107,07,86,0,1.5,05/20/13 14:23,
20121107,07,87,8,4,05/20/13 14:23,
20121107,07,88,10,85,05/20/13 14:23,
20121107,07,89,2,25,05/20/13 14:23,
20121107,07,90,11,0,05/20/13 14:23,
20121107,07,93,2,0,05/20/13 14:23,
20121107,07,94,0,5,05/20/13 14:23,
20121107,07,95,36,0,05/20/13 14:23,
20121107,07,96,0,10,05/20/13 14:23,
20121107,07,97,0,3,05/20/13 14:23,
20121107,07,98,3,0,05/20/13 14:23,
20121107,07,99,6,0,05/20/13 14:23,
20121107,07,100,0,364.6,05/20/13 14:23,
20121107,07,105,15,0,05/20/13 14:23,
20121107,07,110,0,75,05/20/13 14:23,
20121107,07,111,12,1012,05/20/13 14:23,
20121107,07,114,21,0,05/20/13 14:23,
20121107,07,124,4,0,05/20/13 14:23,
20121107,07,129,0,420,05/20/13 14:23,
20121107,07,149,6,0,05/20/13 14:23,
20121107,07,150,55,0,05/20/13 14:23,
20121107,07,174,2,0,05/20/13 14:23,
20121107,07,189,0,56,05/20/13 14:23,
20121107,07,199,4,0,05/20/13 14:23,
20121107,07,200,0,226,05/20/13 14:23,
20121107,07,224,2,0,05/20/13 14:23,
20121107,07,249,6,0,05/20/13 14:23,
20121107,07,250,0,300,05/20/13 14:23,
20121107,07,274,2,0,05/20/13 14:23,
20121107,07,429,0,432,05/20/13 14:23,
20121107,07,999,0,4366.5,05/20/13 14:23,
20121107,07,1000,0,198,05/20/13 14:23,
20121107,08,-200,125,0,05/20/13 14:23,
20121107,08,-199,0,4,05/20/13 14:23,
20121107,08,-177,0,4,05/20/13 14:23,
20121107,08,-157,0,3,05/20/13 14:23,
20121107,08,-99,0,4,05/20/13 14:23,
20121107,08,-88,0,4,05/20/13 14:23,
20121107,08,-75,0,3,05/20/13 14:23,
20121107,08,-49,0,2,05/20/13 14:23,
20121107,08,-45,0,8,05/20/13 14:23,
20121107,08,-30,0,16,05/20/13 14:23,
20121107,08,-25,0,4,05/20/13 14:23,
20121107,08,-24,0,2,05/20/13 14:23,
20121107,08,-20,0,16,05/20/13 14:23,
20121107,08,-19,0,11,05/20/13 14:23,
20121107,08,-10,0,8,05/20/13 14:23,
20121107,08,-5,0,8,05/20/13 14:23,
20121107,08,-3,0,15,05/20/13 14:23,
20121107,08,-1,0,15,05/20/13 14:23,
20121107,08,0,3514.7,0,05/20/13 14:23,
20121107,08,1,1823,0,05/20/13 14:23,
20121107,08,3,0,12,05/20/13 14:23,
20121107,08,4,0,48,05/20/13 14:23,
20121107,08,5,83.6,125,05/20/13 14:23,
20121107,08,7,0,10,05/20/13 14:23,
20121107,08,8,0,21,05/20/13 14:23,
20121107,08,10,50,165,05/20/13 14:23,
20121107,08,12,0,15,05/20/13 14:23,
20121107,08,13,0,55,05/20/13 14:23,
20121107,08,14,0,55,05/20/13 14:23,
20121107,08,15,0,80.6,05/20/13 14:23,
20121107,08,16,0,71,05/20/13 14:23,
20121107,08,17,0,53,05/20/13 14:23,
20121107,08,20,0,98,05/20/13 14:23,
20121107,08,21,0,21,05/20/13 14:23,
20121107,08,22,0,20,05/20/13 14:23,
20121107,08,23,0,95,05/20/13 14:23,
20121107,08,25,50,141,05/20/13 14:23,
20121107,08,26,0,10,05/20/13 14:23,
20121107,08,27,0,4,05/20/13 14:23,
20121107,08,28,0,50,05/20/13 14:23,
20121107,08,29,0,33,05/20/13 14:23,
20121107,08,30,0,47,05/20/13 14:23,
20121107,08,31,0,20,05/20/13 14:23,
20121107,08,32,0,18,05/20/13 14:23,
20121107,08,33,0,36,05/20/13 14:23,
20121107,08,34,15,0,05/20/13 14:23,
20121107,08,35,100,32.2,05/20/13 14:23,
20121107,08,36,15,128,05/20/13 14:23,
20121107,08,37,0,82,05/20/13 14:23,
20121107,08,38,0,85,05/20/13 14:23,
20121107,08,39,85,255,05/20/13 14:23,
20121107,08,40,37.6,116,05/20/13 14:23,
20121107,08,41,0,238,05/20/13 14:23,
20121107,08,42,0,77.2,05/20/13 14:23,
20121107,08,43,0,95.5,05/20/13 14:23,
20121107,08,44,1.6,11.5,05/20/13 14:23,
20121107,08,45,0,74,05/20/13 14:23,
20121107,08,46,0,393,05/20/13 14:23,
20121107,08,47,0,282,05/20/13 14:23,
20121107,08,48,0,354,05/20/13 14:23,
20121107,08,49,0,104.5,05/20/13 14:23,
20121107,08,50,48,410,05/20/13 14:23,
20121107,08,51,0,375,05/20/13 14:23,
20121107,08,52,0,118,05/20/13 14:23,
20121107,08,53,0,105,05/20/13 14:23,
20121107,08,54,0,10,05/20/13 14:23,
20121107,08,55,76,511,05/20/13 14:23,
20121107,08,56,0,60,05/20/13 14:23,
20121107,08,57,0,112.5,05/20/13 14:23,
20121107,08,58,89,50,05/20/13 14:23,
20121107,08,59,50,67.5,05/20/13 14:23,
20121107,08,60,72.5,825,05/20/13 14:23,
20121107,08,61,0,126,05/20/13 14:23,
20121107,08,62,0,42,05/20/13 14:23,
20121107,08,63,55,135,05/20/13 14:23,
20121107,08,64,0,42.5,05/20/13 14:23,
20121107,08,65,0,1286,05/20/13 14:23,
20121107,08,66,5,125,05/20/13 14:23,
20121107,08,67,0,26,05/20/13 14:23,
20121107,08,68,0,215,05/20/13 14:23,
20121107,08,69,118,72.1,05/20/13 14:23,
20121107,08,70,2,179.9,05/20/13 14:23,
20121107,08,71,4,61,05/20/13 14:23,
20121107,08,72,6,2.1,05/20/13 14:23,
20121107,08,73,10,20,05/20/13 14:23,
20121107,08,74,6,36.4,05/20/13 14:23,
20121107,08,75,3,15,05/20/13 14:23,
20121107,08,76,0,35,05/20/13 14:23,
20121107,08,77,170,80,05/20/13 14:23,
20121107,08,78,6,0,05/20/13 14:23,
20121107,08,79,1,5,05/20/13 14:23,
20121107,08,80,0,100,05/20/13 14:23,
20121107,08,81,4,0,05/20/13 14:23,
20121107,08,82,50,0,05/20/13 14:23,
20121107,08,83,20,0,05/20/13 14:23,
20121107,08,84,5,0,05/20/13 14:23,
20121107,08,85,28,0,05/20/13 14:23,
20121107,08,86,4,0,05/20/13 14:23,
20121107,08,87,10,0,05/20/13 14:23,
20121107,08,88,0,85.5,05/20/13 14:23,
20121107,08,89,50,25,05/20/13 14:23,
20121107,08,90,1,0,05/20/13 14:23,
20121107,08,91,56,0,05/20/13 14:23,
20121107,08,92,4,0,05/20/13 14:23,
20121107,08,93,10,0,05/20/13 14:23,
20121107,08,94,12,0,05/20/13 14:23,
20121107,08,96,30,0,05/20/13 14:23,
20121107,08,98,6,0,05/20/13 14:23,
20121107,08,99,6,0,05/20/13 14:23,
20121107,08,100,0,548.9,05/20/13 14:23,
20121107,08,102,15,30,05/20/13 14:23,
20121107,08,105,20,0,05/20/13 14:23,
20121107,08,108,15,0,05/20/13 14:23,
20121107,08,109,3,0,05/20/13 14:23,
20121107,08,110,17,0,05/20/13 14:23,
20121107,08,111,3,396,05/20/13 14:23,
20121107,08,113,21,0,05/20/13 14:23,
20121107,08,115,10,0,05/20/13 14:23,
20121107,08,124,4,0,05/20/13 14:23,
20121107,08,143,15,0,05/20/13 14:23,
20121107,08,149,6,0,05/20/13 14:23,
20121107,08,150,55,150,05/20/13 14:23,
20121107,08,174,2,0,05/20/13 14:23,
20121107,08,199,4,0,05/20/13 14:23,
20121107,08,200,0,226,05/20/13 14:23,
20121107,08,224,2,0,05/20/13 14:23,
20121107,08,240,0,200,05/20/13 14:23,
20121107,08,249,6,0,05/20/13 14:23,
20121107,08,274,2,0,05/20/13 14:23,
20121107,08,282,0,364,05/20/13 14:23,
20121107,08,999,0,5483.6,05/20/13 14:23,
20121107,08,1000,0,406,05/20/13 14:23,
20121107,09,-200,125,0,05/20/13 14:23,
20121107,09,-199,0,4,05/20/13 14:23,
20121107,09,-177,0,4,05/20/13 14:23,
20121107,09,-157,0,3,05/20/13 14:23,
20121107,09,-99,0,4,05/20/13 14:23,
20121107,09,-88,0,4,05/20/13 14:23,
20121107,09,-75,0,3,05/20/13 14:23,
20121107,09,-49,0,2,05/20/13 14:23,
20121107,09,-45,0,8,05/20/13 14:23,
20121107,09,-30,0,4,05/20/13 14:23,
20121107,09,-25,0,4,05/20/13 14:23,
20121107,09,-24,0,2,05/20/13 14:23,
20121107,09,-20,0,4,05/20/13 14:23,
20121107,09,-19,0,11,05/20/13 14:23,
20121107,09,-10,0,4,05/20/13 14:23,
20121107,09,-5,0,8,05/20/13 14:23,
20121107,09,-3,0,15,05/20/13 14:23,
20121107,09,0,3505.7,10,05/20/13 14:23,
20121107,09,1,1823,0,05/20/13 14:23,
20121107,09,2,0,27,05/20/13 14:23,
20121107,09,5,48,135,05/20/13 14:23,
20121107,09,7,0,73,05/20/13 14:23,
20121107,09,8,0,62,05/20/13 14:23,
20121107,09,9,0,35,05/20/13 14:23,
20121107,09,10,50,132,05/20/13 14:23,
20121107,09,13,0,43,05/20/13 14:23,
20121107,09,14,0,33,05/20/13 14:23,
20121107,09,15,0,114.6,05/20/13 14:23,
20121107,09,16,0,81,05/20/13 14:23,
20121107,09,17,0,10,05/20/13 14:23,
20121107,09,18,0,36,05/20/13 14:23,
20121107,09,19,0,47,05/20/13 14:23,
20121107,09,20,0,84,05/20/13 14:23,
20121107,09,22,0,35,05/20/13 14:23,
20121107,09,23,0,36,05/20/13 14:23,
20121107,09,25,50,135,05/20/13 14:23,
20121107,09,26,0,30,05/20/13 14:23,
20121107,09,27,0,40,05/20/13 14:23,
20121107,09,28,0,85,05/20/13 14:23,
20121107,09,29,0,17.2,05/20/13 14:23,
20121107,09,30,0,10,05/20/13 14:23,
20121107,09,31,0,55,05/20/13 14:23,
20121107,09,32,0,0,05/20/13 14:23,
20121107,09,33,15,28,05/20/13 14:23,
20121107,09,34,0,65.5,05/20/13 14:23,
20121107,09,35,115,102,05/20/13 14:23,
20121107,09,36,0,203.2,05/20/13 14:23,
20121107,09,37,0,77,05/20/13 14:23,
20121107,09,38,0,208,05/20/13 14:23,
20121107,09,39,0,51,05/20/13 14:23,
20121107,09,40,92.2,25,05/20/13 14:23,
20121107,09,41,0,24,05/20/13 14:23,
20121107,09,42,0,37,05/20/13 14:23,
20121107,09,43,0,178,05/20/13 14:23,
20121107,09,44,1.3,71,05/20/13 14:23,
20121107,09,45,0,429.6,05/20/13 14:23,
20121107,09,46,51,33,05/20/13 14:23,
20121107,09,47,0,272,05/20/13 14:23,
20121107,09,48,0,285,05/20/13 14:23,
20121107,09,49,0,141,05/20/13 14:23,
20121107,09,50,104,745,05/20/13 14:23,
20121107,09,51,50,76,05/20/13 14:23,
20121107,09,52,0,58,05/20/13 14:23,
20121107,09,53,14,42.5,05/20/13 14:23,
20121107,09,54,1,10,05/20/13 14:23,
20121107,09,55,16,592.5,05/20/13 14:23,
20121107,09,56,100,40,05/20/13 14:23,
20121107,09,57,15,45,05/20/13 14:23,
20121107,09,58,80,185,05/20/13 14:23,
20121107,09,59,0,25,05/20/13 14:23,
20121107,09,60,4,160,05/20/13 14:23,
20121107,09,61,100,51,05/20/13 14:23,
20121107,09,62,0,22,05/20/13 14:23,
20121107,09,63,74,35,05/20/13 14:23,
20121107,09,64,2,15,05/20/13 14:23,
20121107,09,65,3,966,05/20/13 14:23,
20121107,09,66,9.5,10,05/20/13 14:23,
20121107,09,67,2,18.5,05/20/13 14:23,
20121107,09,68,19,57.1,05/20/13 14:23,
20121107,09,69,10,23.5,05/20/13 14:23,
20121107,09,70,55,81.4,05/20/13 14:23,
20121107,09,71,0,2.1,05/20/13 14:23,
20121107,09,73,0,1.4,05/20/13 14:23,
20121107,09,74,12,0,05/20/13 14:23,
20121107,09,75,54,0,05/20/13 14:23,
20121107,09,76,5,5,05/20/13 14:23,
20121107,09,77,67,50,05/20/13 14:23,
20121107,09,78,20,60,05/20/13 14:23,
20121107,09,79,0,50,05/20/13 14:23,
20121107,09,80,10,80,05/20/13 14:23,
20121107,09,81,50,0,05/20/13 14:23,
20121107,09,83,10,0,05/20/13 14:23,
20121107,09,85,67,0,05/20/13 14:23,
20121107,09,88,12,80.5,05/20/13 14:23,
20121107,09,89,10,0,05/20/13 14:23,
20121107,09,90,0,5,05/20/13 14:23,
20121107,09,93,3,5,05/20/13 14:23,
20121107,09,95,4,0,05/20/13 14:23,
20121107,09,97,15,0,05/20/13 14:23,
20121107,09,100,0,548.9,05/20/13 14:23,
20121107,09,101,10,0,05/20/13 14:23,
20121107,09,102,0,30,05/20/13 14:23,
20121107,09,103,17,0,05/20/13 14:23,
20121107,09,105,18,0,05/20/13 14:23,
20121107,09,107,6,0,05/20/13 14:23,
20121107,09,108,15,0,05/20/13 14:23,
20121107,09,109,7,0,05/20/13 14:23,
20121107,09,111,0,396,05/20/13 14:23,
20121107,09,112,12,0,05/20/13 14:23,
20121107,09,113,8,0,05/20/13 14:23,
20121107,09,129,4,0,05/20/13 14:23,
20121107,09,130,15,0,05/20/13 14:23,
20121107,09,140,0,1,05/20/13 14:23,
20121107,09,150,0,250,05/20/13 14:23,
20121107,09,200,0,226,05/20/13 14:23,
20121107,09,240,0,200,05/20/13 14:23,
20121107,09,279,0,364,05/20/13 14:23,
20121107,09,999,0,5500.8,05/20/13 14:23,
20121107,09,1000,0,406,05/20/13 14:23,
20121107,10,-200,125,0,05/20/13 14:23,
20121107,10,-199,0,4,05/20/13 14:23,
20121107,10,-177,0,4,05/20/13 14:23,
20121107,10,-157,0,3,05/20/13 14:23,
20121107,10,-99,0,4,05/20/13 14:23,
20121107,10,-88,0,4,05/20/13 14:23,
20121107,10,-75,0,3,05/20/13 14:23,
20121107,10,-49,0,2,05/20/13 14:23,
20121107,10,-45,0,8,05/20/13 14:23,
20121107,10,-30,0,4,05/20/13 14:23,
20121107,10,-25,0,4,05/20/13 14:23,
20121107,10,-24,0,2,05/20/13 14:23,
20121107,10,-20,0,4,05/20/13 14:23,
20121107,10,-19,0,11,05/20/13 14:23,
20121107,10,-10,0,4,05/20/13 14:23,
20121107,10,-5,0,8,05/20/13 14:23,
20121107,10,-3,0,15,05/20/13 14:23,
20121107,10,0,3504.4,10,05/20/13 14:23,
20121107,10,1,1823,0,05/20/13 14:23,
20121107,10,4,0,12,05/20/13 14:23,
20121107,10,5,48,110,05/20/13 14:23,
20121107,10,6,0,40,05/20/13 14:23,
20121107,10,8,0,22,05/20/13 14:23,
20121107,10,10,50,117,05/20/13 14:23,
20121107,10,11,0,95,05/20/13 14:23,
20121107,10,12,0,40,05/20/13 14:23,
20121107,10,13,0,70,05/20/13 14:23,
20121107,10,14,0,8,05/20/13 14:23,
20121107,10,15,0,79.6,05/20/13 14:23,
20121107,10,16,0,90,05/20/13 14:23,
20121107,10,17,0,16,05/20/13 14:23,
20121107,10,18,0,10,05/20/13 14:23,
20121107,10,19,0,50,05/20/13 14:23,
20121107,10,20,0,89,05/20/13 14:23,
20121107,10,21,0,16,05/20/13 14:23,
20121107,10,22,25,41,05/20/13 14:23,
20121107,10,23,0,33,05/20/13 14:23,
20121107,10,25,50,166,05/20/13 14:23,
20121107,10,26,0,48,05/20/13 14:23,
20121107,10,27,3,14,05/20/13 14:23,
20121107,10,28,0,25,05/20/13 14:23,
20121107,10,29,15,60.2,05/20/13 14:23,
20121107,10,30,0,25,05/20/13 14:23,
20121107,10,31,15,22,05/20/13 14:23,
20121107,10,32,0,31,05/20/13 14:23,
20121107,10,33,0,22,05/20/13 14:23,
20121107,10,34,0,200,05/20/13 14:23,
20121107,10,35,100,115,05/20/13 14:23,
20121107,10,36,0,148.2,05/20/13 14:23,
20121107,10,37,0,27,05/20/13 14:23,
20121107,10,38,0,112,05/20/13 14:23,
20121107,10,39,85,95,05/20/13 14:23,
20121107,10,40,0,90,05/20/13 14:23,
20121107,10,41,0,69,05/20/13 14:23,
20121107,10,42,0,212,05/20/13 14:23,
20121107,10,43,0,171,05/20/13 14:23,
20121107,10,44,.8,216,05/20/13 14:23,
20121107,10,45,0,322,05/20/13 14:23,
20121107,10,46,5.7,253,05/20/13 14:23,
20121107,10,47,50,14,05/20/13 14:23,
20121107,10,48,0,186,05/20/13 14:23,
20121107,10,49,14,78,05/20/13 14:23,
20121107,10,50,289.4,235,05/20/13 14:23,
20121107,10,51,14,116,05/20/13 14:23,
20121107,10,52,50,67.5,05/20/13 14:23,
20121107,10,53,14,75,05/20/13 14:23,
20121107,10,54,5.7,165,05/20/13 14:23,
20121107,10,55,225,125,05/20/13 14:23,
20121107,10,56,1,35,05/20/13 14:23,
20121107,10,57,178,30,05/20/13 14:23,
20121107,10,58,0,50,05/20/13 14:23,
20121107,10,60,6,60,05/20/13 14:23,
20121107,10,61,3,66,05/20/13 14:23,
20121107,10,62,160,67,05/20/13 14:23,
20121107,10,63,16,25,05/20/13 14:23,
20121107,10,64,0,15,05/20/13 14:23,
20121107,10,65,13,662.1,05/20/13 14:23,
20121107,10,66,13,8.5,05/20/13 14:23,
20121107,10,67,7,43.5,05/20/13 14:23,
20121107,10,68,50,15,05/20/13 14:23,
20121107,10,69,10,36.4,05/20/13 14:23,
20121107,10,70,0,50,05/20/13 14:23,
20121107,10,71,2,5,05/20/13 14:23,
20121107,10,72,62,50,05/20/13 14:23,
20121107,10,73,2,0,05/20/13 14:23,
20121107,10,74,10,0,05/20/13 14:23,
20121107,10,75,24,50,05/20/13 14:23,
20121107,10,76,58,0,05/20/13 14:23,
20121107,10,77,25.5,0,05/20/13 14:23,
20121107,10,78,60,15,05/20/13 14:23,
20121107,10,79,6,130,05/20/13 14:23,
20121107,10,80,1,5,05/20/13 14:23,
20121107,10,81,0,6,05/20/13 14:23,
20121107,10,82,0,5,05/20/13 14:23,
20121107,10,83,3,0,05/20/13 14:23,
20121107,10,84,15,0,05/20/13 14:23,
20121107,10,85,70,0,05/20/13 14:23,
20121107,10,86,15,0,05/20/13 14:23,
20121107,10,88,0,80.5,05/20/13 14:23,
20121107,10,89,4,0,05/20/13 14:23,
20121107,10,91,16,0,05/20/13 14:23,
20121107,10,93,3,0,05/20/13 14:23,
20121107,10,95,21,25,05/20/13 14:23,
20121107,10,99,15,0,05/20/13 14:23,
20121107,10,100,0,1009.9,05/20/13 14:23,
20121107,10,102,0,30,05/20/13 14:23,
20121107,10,105,12,0,05/20/13 14:23,
20121107,10,109,4,0,05/20/13 14:23,
20121107,10,111,0,528,05/20/13 14:23,
20121107,10,112,2.8,0,05/20/13 14:23,
20121107,10,113,8,0,05/20/13 14:23,
20121107,10,117,12,0,05/20/13 14:23,
20121107,10,129,4,0,05/20/13 14:23,
20121107,10,140,0,45.7,05/20/13 14:23,
20121107,10,150,0,150,05/20/13 14:23,
20121107,10,200,0,226,05/20/13 14:23,
20121107,10,240,0,200,05/20/13 14:23,
20121107,10,279,0,364,05/20/13 14:23,
20121107,10,999,0,5531.7,05/20/13 14:23,
20121107,10,1000,0,406,05/20/13 14:23,
20121107,11,-200,125,0,05/20/13 14:23,
20121107,11,-199,0,4,05/20/13 14:23,
20121107,11,-177,0,4,05/20/13 14:23,
20121107,11,-157,0,3,05/20/13 14:23,
20121107,11,-99,0,4,05/20/13 14:23,
20121107,11,-88,0,4,05/20/13 14:23,
20121107,11,-75,0,3,05/20/13 14:23,
20121107,11,-49,0,2,05/20/13 14:23,
20121107,11,-45,0,8,05/20/13 14:23,
20121107,11,-30,0,4,05/20/13 14:23,
20121107,11,-25,0,4,05/20/13 14:23,
20121107,11,-24,0,2,05/20/13 14:23,
20121107,11,-20,0,4,05/20/13 14:23,
20121107,11,-19,0,11,05/20/13 14:23,
20121107,11,-10,0,4,05/20/13 14:23,
20121107,11,-5,0,8,05/20/13 14:23,
20121107,11,-3,0,15,05/20/13 14:23,
20121107,11,0,3506,10,05/20/13 14:23,
20121107,11,1,1823,0,05/20/13 14:23,
20121107,11,2,0,12,05/20/13 14:23,
20121107,11,4,0,15,05/20/13 14:23,
20121107,11,5,48,160,05/20/13 14:23,
20121107,11,6,0,25,05/20/13 14:23,
20121107,11,7,0,15,05/20/13 14:23,
20121107,11,8,0,22,05/20/13 14:23,
20121107,11,10,50,77,05/20/13 14:23,
20121107,11,11,0,12,05/20/13 14:23,
20121107,11,12,0,8,05/20/13 14:23,
20121107,11,13,0,102,05/20/13 14:23,
20121107,11,14,0,43,05/20/13 14:23,
20121107,11,15,0,117.6,05/20/13 14:23,
20121107,11,16,0,60,05/20/13 14:23,
20121107,11,18,0,23,05/20/13 14:23,
20121107,11,19,0,83,05/20/13 14:23,
20121107,11,20,0,39,05/20/13 14:23,
20121107,11,21,1.5,10,05/20/13 14:23,
20121107,11,22,25,39,05/20/13 14:23,
20121107,11,23,0,48,05/20/13 14:23,
20121107,11,24,15,50,05/20/13 14:23,
20121107,11,25,50,184,05/20/13 14:23,
20121107,11,26,15,47,05/20/13 14:23,
20121107,11,27,0,34,05/20/13 14:23,
20121107,11,28,0,52,05/20/13 14:23,
20121107,11,30,0,107.2,05/20/13 14:23,
20121107,11,31,0,45,05/20/13 14:23,
20121107,11,32,0,0,05/20/13 14:23,
20121107,11,33,0,116,05/20/13 14:23,
20121107,11,34,0,6,05/20/13 14:23,
20121107,11,35,100,153,05/20/13 14:23,
20121107,11,36,0,151,05/20/13 14:23,
20121107,11,37,0,76.2,05/20/13 14:23,
20121107,11,38,0,23,05/20/13 14:23,
20121107,11,39,85,45,05/20/13 14:23,
20121107,11,40,7.2,95,05/20/13 14:23,
20121107,11,41,0,136,05/20/13 14:23,
20121107,11,42,0,97,05/20/13 14:23,
20121107,11,43,0,245,05/20/13 14:23,
20121107,11,44,2.1,122,05/20/13 14:23,
20121107,11,45,50,347,05/20/13 14:23,
20121107,11,46,14,18,05/20/13 14:23,
20121107,11,47,0,79,05/20/13 14:23,
20121107,11,48,4.7,100,05/20/13 14:23,
20121107,11,49,14,100,05/20/13 14:23,
20121107,11,50,261,576.5,05/20/13 14:23,
20121107,11,51,0,181,05/20/13 14:23,
20121107,11,52,77,40,05/20/13 14:23,
20121107,11,53,8,165,05/20/13 14:23,
20121107,11,54,0,15,05/20/13 14:23,
20121107,11,55,224.7,125,05/20/13 14:23,
20121107,11,56,111,30,05/20/13 14:23,
20121107,11,57,53,0,05/20/13 14:23,
20121107,11,58,3,85,05/20/13 14:23,
20121107,11,60,54,110,05/20/13 14:23,
20121107,11,61,109,32,05/20/13 14:23,
20121107,11,62,21,70.5,05/20/13 14:23,
20121107,11,63,30,17.1,05/20/13 14:23,
20121107,11,64,6,14.9,05/20/13 14:23,
20121107,11,65,50,657.1,05/20/13 14:23,
20121107,11,66,67.2,16,05/20/13 14:23,
20121107,11,67,7.2,41.4,05/20/13 14:23,
20121107,11,68,18,20,05/20/13 14:23,
20121107,11,69,54,65,05/20/13 14:23,
20121107,11,70,7,0,05/20/13 14:23,
20121107,11,71,65,0,05/20/13 14:23,
20121107,11,72,0,5,05/20/13 14:23,
20121107,11,73,26,0,05/20/13 14:23,
20121107,11,74,3,0,05/20/13 14:23,
20121107,11,76,19,0,05/20/13 14:23,
20121107,11,77,50,0,05/20/13 14:23,
20121107,11,78,18.7,10,05/20/13 14:23,
20121107,11,79,0,105,05/20/13 14:23,
20121107,11,80,19.7,0,05/20/13 14:23,
20121107,11,84,11,0,05/20/13 14:23,
20121107,11,85,85,0,05/20/13 14:23,
20121107,11,88,0,80.5,05/20/13 14:23,
20121107,11,89,4,0,05/20/13 14:23,
20121107,11,93,15,0,05/20/13 14:23,
20121107,11,94,3,0,05/20/13 14:23,
20121107,11,95,12,25,05/20/13 14:23,
20121107,11,99,0,24,05/20/13 14:23,
20121107,11,100,0,1009.9,05/20/13 14:23,
20121107,11,102,0,30,05/20/13 14:23,
20121107,11,109,4,0,05/20/13 14:23,
20121107,11,111,0,825,05/20/13 14:23,
20121107,11,113,8,0,05/20/13 14:23,
20121107,11,114,2.5,0,05/20/13 14:23,
20121107,11,119,12,0,05/20/13 14:23,
20121107,11,129,4,350,05/20/13 14:23,
20121107,11,140,0,251.2,05/20/13 14:23,
20121107,11,150,0,150,05/20/13 14:23,
20121107,11,200,0,226,05/20/13 14:23,
20121107,11,240,0,200,05/20/13 14:23,
20121107,11,312,0,364,05/20/13 14:23,
20121107,11,999,0,5542.6,05/20/13 14:23,
20121107,11,1000,0,406,05/20/13 14:23,
20121107,12,-200,125,0,05/20/13 14:23,
20121107,12,-199,0,4,05/20/13 14:23,
20121107,12,-177,0,4,05/20/13 14:23,
20121107,12,-157,0,3,05/20/13 14:23,
20121107,12,-99,0,4,05/20/13 14:23,
20121107,12,-88,0,4,05/20/13 14:23,
20121107,12,-75,0,3,05/20/13 14:23,
20121107,12,-49,0,2,05/20/13 14:23,
20121107,12,-45,0,8,05/20/13 14:23,
20121107,12,-30,0,4,05/20/13 14:23,
20121107,12,-25,0,4,05/20/13 14:23,
20121107,12,-24,0,2,05/20/13 14:23,
20121107,12,-20,0,4,05/20/13 14:23,
20121107,12,-19,0,11,05/20/13 14:23,
20121107,12,-10,0,4,05/20/13 14:23,
20121107,12,-5,0,8,05/20/13 14:23,
20121107,12,0,3501.7,10,05/20/13 14:23,
20121107,12,1,1823,150,05/20/13 14:23,
20121107,12,5,48,125,05/20/13 14:23,
20121107,12,6,0,12,05/20/13 14:23,
20121107,12,7,0,45,05/20/13 14:23,
20121107,12,8,0,84,05/20/13 14:23,
20121107,12,10,50,77,05/20/13 14:23,
20121107,12,12,0,48,05/20/13 14:23,
20121107,12,13,0,25,05/20/13 14:23,
20121107,12,14,0,55,05/20/13 14:23,
20121107,12,15,0,115,05/20/13 14:23,
20121107,12,16,0,45,05/20/13 14:23,
20121107,12,17,0,60,05/20/13 14:23,
20121107,12,18,0,16,05/20/13 14:23,
20121107,12,19,0,83,05/20/13 14:23,
20121107,12,20,0,62,05/20/13 14:23,
20121107,12,21,3,30,05/20/13 14:23,
20121107,12,22,40,39,05/20/13 14:23,
20121107,12,23,0,23,05/20/13 14:23,
20121107,12,24,15,35,05/20/13 14:23,
20121107,12,25,50,206,05/20/13 14:23,
20121107,12,26,0,66,05/20/13 14:23,
20121107,12,27,0,4,05/20/13 14:23,
20121107,12,28,0,52,05/20/13 14:23,
20121107,12,29,0,60.2,05/20/13 14:23,
20121107,12,30,0,50,05/20/13 14:23,
20121107,12,31,0,70,05/20/13 14:23,
20121107,12,32,0,60,05/20/13 14:23,
20121107,12,33,0,72,05/20/13 14:23,
20121107,12,34,0,67,05/20/13 14:23,
20121107,12,35,100,106,05/20/13 14:23,
