BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090515,04,18,738,806,12/01/09 09:58,
20090515,04,19,622,511,12/01/09 09:58,
20090515,04,20,1097,299.2,12/01/09 09:58,
20090515,04,21,647,273,12/01/09 09:58,
20090515,04,22,256.4,357.5,12/01/09 09:58,
20090515,04,23,101,409.1,12/01/09 09:58,
20090515,04,24,34,230,12/01/09 09:58,
20090515,04,25,62.1,354,12/01/09 09:58,
20090515,04,26,155,388,12/01/09 09:58,
20090515,04,27,95.4,270,12/01/09 09:58,
20090515,04,28,16,185,12/01/09 09:58,
20090515,04,29,463.2,78,12/01/09 09:58,
20090515,04,30,478.6,866,12/01/09 09:58,
20090515,04,31,590.5,286,12/01/09 09:58,
20090515,04,32,409.7,137,12/01/09 09:58,
20090515,04,33,411.7,833.8,12/01/09 09:58,
20090515,04,34,204.6,99,12/01/09 09:58,
20090515,04,35,178.2,238.3,12/01/09 09:58,
20090515,04,36,92.2,15.4,12/01/09 09:58,
20090515,04,37,353.5,78,12/01/09 09:58,
20090515,04,38,88.5,9,12/01/09 09:58,
20090515,04,39,33.5,20.1,12/01/09 09:58,
20090515,04,40,61.8,35,12/01/09 09:58,
20090515,04,41,32.1,12.1,12/01/09 09:58,
20090515,04,42,0,15,12/01/09 09:58,
20090515,04,43,38.8,0,12/01/09 09:58,
20090515,04,44,80,10,12/01/09 09:58,
20090515,04,45,57.1,0,12/01/09 09:58,
20090515,04,46,19.4,15.1,12/01/09 09:58,
20090515,04,47,18.3,0,12/01/09 09:58,
20090515,04,48,0,2,12/01/09 09:58,
20090515,04,49,3,25,12/01/09 09:58,
20090515,04,50,46.6,20,12/01/09 09:58,
20090515,04,51,8,0,12/01/09 09:58,
20090515,04,52,106.3,0,12/01/09 09:58,
20090515,04,53,13.4,10,12/01/09 09:58,
20090515,04,54,21.1,0,12/01/09 09:58,
20090515,04,55,49.9,1,12/01/09 09:58,
20090515,04,56,5,0,12/01/09 09:58,
20090515,04,59,2,0,12/01/09 09:58,
20090515,04,60,4.8,20,12/01/09 09:58,
20090515,04,61,12,825,12/01/09 09:58,
20090515,04,62,3,0,12/01/09 09:58,
20090515,04,64,5,0,12/01/09 09:58,
20090515,04,67,5,0,12/01/09 09:58,
20090515,04,68,3.7,0,12/01/09 09:58,
20090515,04,69,10,335,12/01/09 09:58,
20090515,04,70,0,460,12/01/09 09:58,
20090515,04,71,4,10,12/01/09 09:58,
20090515,04,72,0,.5,12/01/09 09:58,
20090515,04,73,0,.5,12/01/09 09:58,
20090515,04,74,9.8,0,12/01/09 09:58,
20090515,04,77,0,.5,12/01/09 09:58,
20090515,04,80,0,150,12/01/09 09:58,
20090515,04,81,1,0,12/01/09 09:58,
20090515,04,82,0,1,12/01/09 09:58,
20090515,04,83,0,3,12/01/09 09:58,
20090515,04,89,0,86,12/01/09 09:58,
20090515,04,90,7,0,12/01/09 09:58,
20090515,04,91,5,0,12/01/09 09:58,
20090515,04,97,5.6,0,12/01/09 09:58,
20090515,04,98,10,0,12/01/09 09:58,
20090515,04,100,5,1900,12/01/09 09:58,
20090515,04,104,8,0,12/01/09 09:58,
20090515,04,107,19.9,0,12/01/09 09:58,
20090515,04,110,3,0,12/01/09 09:58,
20090515,04,119,8,0,12/01/09 09:58,
20090515,04,128,10,0,12/01/09 09:58,
20090515,04,135,7.4,0,12/01/09 09:58,
20090515,04,137,8,0,12/01/09 09:58,
20090515,04,140,3,0,12/01/09 09:58,
20090515,04,150,10,200,12/01/09 09:58,
20090515,04,160,3,0,12/01/09 09:58,
20090515,04,167,5,0,12/01/09 09:58,
20090515,04,190,6,0,12/01/09 09:58,
20090515,04,195,10,0,12/01/09 09:58,
20090515,04,200,0,54,12/01/09 09:58,
20090515,04,211,4,0,12/01/09 09:58,
20090515,04,216,5,0,12/01/09 09:58,
20090515,04,224,5,0,12/01/09 09:58,
20090515,04,250,25,0,12/01/09 09:58,
20090515,04,300,0,525,12/01/09 09:58,
20090515,04,311,4,0,12/01/09 09:58,
20090515,04,325,20,0,12/01/09 09:58,
20090515,04,375,8,0,12/01/09 09:58,
20090515,04,411,8,0,12/01/09 09:58,
20090515,04,425,8,0,12/01/09 09:58,
20090515,04,450,7,0,12/01/09 09:58,
20090515,04,451,8,0,12/01/09 09:58,
20090515,04,500,0,16.4,12/01/09 09:58,
20090515,04,525,16,0,12/01/09 09:58,
20090515,04,750,7,0,12/01/09 09:58,
20090515,04,999,28,3688.8,12/01/09 09:58,
20090515,04,1000,0,160,12/01/09 09:58,
20090515,05,-999,.1,0,12/01/09 09:58,
20090515,05,-250,0,12,12/01/09 09:58,
20090515,05,-247,0,5,12/01/09 09:58,
20090515,05,-235,0,16,12/01/09 09:58,
20090515,05,-227,0,3,12/01/09 09:58,
20090515,05,-225,0,6,12/01/09 09:58,
20090515,05,-200,193,0,12/01/09 09:58,
20090515,05,-195,0,3,12/01/09 09:58,
20090515,05,-177,0,6,12/01/09 09:58,
20090515,05,-175,0,16,12/01/09 09:58,
20090515,05,-128,0,39.1,12/01/09 09:58,
20090515,05,-127,0,6,12/01/09 09:58,
20090515,05,-125,0,8,12/01/09 09:58,
20090515,05,-115,0,10,12/01/09 09:58,
20090515,05,-102,0,21.5,12/01/09 09:58,
20090515,05,-100,150,3,12/01/09 09:58,
20090515,05,-95,0,5,12/01/09 09:58,
20090515,05,-90,0,29.7,12/01/09 09:58,
20090515,05,-87,0,3,12/01/09 09:58,
20090515,05,-78,0,30.9,12/01/09 09:58,
20090515,05,-75,0,23,12/01/09 09:58,
20090515,05,-67,0,2,12/01/09 09:58,
20090515,05,-65,0,15,12/01/09 09:58,
20090515,05,-63,0,30.9,12/01/09 09:58,
20090515,05,-61,0,19.6,12/01/09 09:58,
20090515,05,-55,0,25,12/01/09 09:58,
20090515,05,-54,0,7.2,12/01/09 09:58,
20090515,05,-50,0,33.7,12/01/09 09:58,
20090515,05,-42,0,16.6,12/01/09 09:58,
20090515,05,-40,0,10,12/01/09 09:58,
20090515,05,-39,0,4.8,12/01/09 09:58,
20090515,05,-38,0,100,12/01/09 09:58,
20090515,05,-37,0,4.6,12/01/09 09:58,
20090515,05,-34,0,11.9,12/01/09 09:58,
20090515,05,-33,0,33.5,12/01/09 09:58,
20090515,05,-31,0,67.6,12/01/09 09:58,
20090515,05,-30,0,11.4,12/01/09 09:58,
20090515,05,-29,0,9.6,12/01/09 09:58,
20090515,05,-28,0,7.4,12/01/09 09:58,
20090515,05,-26,20,4.2,12/01/09 09:58,
20090515,05,-25,0,10,12/01/09 09:58,
20090515,05,-24,0,8.1,12/01/09 09:58,
20090515,05,-23,0,100,12/01/09 09:58,
20090515,05,-21,5,0,12/01/09 09:58,
20090515,05,-20,10,8,12/01/09 09:58,
20090515,05,-19,70,0,12/01/09 09:58,
20090515,05,-17,140.6,39.1,12/01/09 09:58,
20090515,05,-16,0,70.7,12/01/09 09:58,
20090515,05,-15,311.1,9,12/01/09 09:58,
20090515,05,-14,200,7.4,12/01/09 09:58,
20090515,05,-12,0,3,12/01/09 09:58,
20090515,05,-11,0,15,12/01/09 09:58,
20090515,05,-10,358.8,8,12/01/09 09:58,
20090515,05,-9,3.5,3,12/01/09 09:58,
20090515,05,-8,221,50,12/01/09 09:58,
20090515,05,-7,22,10.1,12/01/09 09:58,
20090515,05,-6,1.7,0,12/01/09 09:58,
20090515,05,-5,1199,15.9,12/01/09 09:58,
20090515,05,-4,34.9,0,12/01/09 09:58,
20090515,05,-3,80,0,12/01/09 09:58,
20090515,05,-2,50,11.6,12/01/09 09:58,
20090515,05,-1,56,5,12/01/09 09:58,
20090515,05,0,4795.4,38.9,12/01/09 09:58,
20090515,05,1,1732.1,0,12/01/09 09:58,
20090515,05,2,199.5,50,12/01/09 09:58,
20090515,05,3,145,144,12/01/09 09:58,
20090515,05,4,431.6,0,12/01/09 09:58,
20090515,05,5,581.5,227.7,12/01/09 09:58,
20090515,05,6,34.2,88.8,12/01/09 09:58,
20090515,05,7,166,3.7,12/01/09 09:58,
20090515,05,8,355,330,12/01/09 09:58,
20090515,05,9,333,145.2,12/01/09 09:58,
20090515,05,10,551.2,40,12/01/09 09:58,
20090515,05,11,2.1,150,12/01/09 09:58,
20090515,05,12,671.7,36.3,12/01/09 09:58,
20090515,05,13,262.2,50,12/01/09 09:58,
20090515,05,14,250,421.5,12/01/09 09:58,
20090515,05,15,542,74,12/01/09 09:58,
20090515,05,16,408,100,12/01/09 09:58,
20090515,05,17,235.7,65,12/01/09 09:58,
20090515,05,18,407.7,605,12/01/09 09:58,
20090515,05,19,539,500,12/01/09 09:58,
20090515,05,20,713,733,12/01/09 09:58,
20090515,05,21,530.1,265,12/01/09 09:58,
20090515,05,22,742.6,697.4,12/01/09 09:58,
20090515,05,23,87.4,553,12/01/09 09:58,
20090515,05,24,519,424.9,12/01/09 09:58,
20090515,05,25,156,578,12/01/09 09:58,
20090515,05,26,150,148,12/01/09 09:58,
20090515,05,27,10,293,12/01/09 09:58,
20090515,05,28,246.4,141.8,12/01/09 09:58,
20090515,05,29,36,578.6,12/01/09 09:58,
20090515,05,30,432.2,1213.4,12/01/09 09:58,
20090515,05,31,200,180,12/01/09 09:58,
20090515,05,32,643.2,282,12/01/09 09:58,
20090515,05,33,227,45,12/01/09 09:58,
20090515,05,34,581.8,151,12/01/09 09:58,
20090515,05,35,204.3,460.5,12/01/09 09:58,
20090515,05,36,361.2,84.4,12/01/09 09:58,
20090515,05,37,76.8,802.4,12/01/09 09:58,
20090515,05,38,212.2,106.1,12/01/09 09:58,
20090515,05,39,5,22,12/01/09 09:58,
20090515,05,40,44.4,195,12/01/09 09:58,
20090515,05,41,59.2,12,12/01/09 09:58,
20090515,05,42,7.2,15,12/01/09 09:58,
20090515,05,43,183.4,0,12/01/09 09:58,
20090515,05,44,98,10,12/01/09 09:58,
20090515,05,45,109.1,0,12/01/09 09:58,
20090515,05,46,35.8,65,12/01/09 09:58,
20090515,05,47,3,.1,12/01/09 09:58,
20090515,05,48,24,3,12/01/09 09:58,
20090515,05,49,15.4,25,12/01/09 09:58,
20090515,05,50,0,20.1,12/01/09 09:58,
20090515,05,51,72.1,0,12/01/09 09:58,
20090515,05,52,18.3,.1,12/01/09 09:58,
20090515,05,53,8,0,12/01/09 09:58,
20090515,05,54,12.1,0,12/01/09 09:58,
20090515,05,55,10,1,12/01/09 09:58,
20090515,05,56,143.6,0,12/01/09 09:58,
20090515,05,57,6.3,0,12/01/09 09:58,
20090515,05,58,21.1,0,12/01/09 09:58,
20090515,05,59,39.1,0,12/01/09 09:58,
20090515,05,60,18.4,30,12/01/09 09:58,
20090515,05,61,8,0,12/01/09 09:58,
20090515,05,62,3,0,12/01/09 09:58,
20090515,05,63,4,0,12/01/09 09:58,
20090515,05,66,8.6,0,12/01/09 09:58,
20090515,05,68,11,0,12/01/09 09:58,
20090515,05,70,0,460,12/01/09 09:58,
20090515,05,71,0,835,12/01/09 09:58,
20090515,05,72,5,0,12/01/09 09:58,
20090515,05,73,4,.5,12/01/09 09:58,
20090515,05,74,3.7,.5,12/01/09 09:58,
20090515,05,75,10,0,12/01/09 09:58,
20090515,05,76,0,.5,12/01/09 09:58,
20090515,05,77,2,1,12/01/09 09:58,
20090515,05,78,0,1,12/01/09 09:58,
20090515,05,79,9.8,337,12/01/09 09:58,
20090515,05,80,0,150.5,12/01/09 09:58,
20090515,05,81,0,1.5,12/01/09 09:58,
20090515,05,82,0,1,12/01/09 09:58,
20090515,05,83,1,4,12/01/09 09:58,
20090515,05,84,6,.5,12/01/09 09:58,
20090515,05,89,0,86,12/01/09 09:58,
20090515,05,90,7,0,12/01/09 09:58,
20090515,05,96,5,0,12/01/09 09:58,
20090515,05,100,5,1900,12/01/09 09:58,
20090515,05,103,5.6,0,12/01/09 09:58,
20090515,05,104,8,0,12/01/09 09:58,
20090515,05,105,10,0,12/01/09 09:58,
20090515,05,110,3,0,12/01/09 09:58,
20090515,05,111,5,0,12/01/09 09:58,
20090515,05,112,14.9,0,12/01/09 09:58,
20090515,05,119,8,0,12/01/09 09:58,
20090515,05,136,10,0,12/01/09 09:58,
20090515,05,137,8,0,12/01/09 09:58,
20090515,05,140,10.4,0,12/01/09 09:58,
20090515,05,150,10,200,12/01/09 09:58,
20090515,05,160,3,0,12/01/09 09:58,
20090515,05,183,5,0,12/01/09 09:58,
20090515,05,190,6,0,12/01/09 09:58,
20090515,05,195,10,0,12/01/09 09:58,
20090515,05,200,0,54,12/01/09 09:58,
20090515,05,211,4,0,12/01/09 09:58,
20090515,05,224,5,0,12/01/09 09:58,
20090515,05,236,5,0,12/01/09 09:58,
20090515,05,250,25,0,12/01/09 09:58,
20090515,05,300,0,525,12/01/09 09:58,
20090515,05,311,4,0,12/01/09 09:58,
20090515,05,325,20,0,12/01/09 09:58,
20090515,05,375,8,0,12/01/09 09:58,
20090515,05,400,0,20,12/01/09 09:58,
20090515,05,411,8,0,12/01/09 09:58,
20090515,05,425,8,0,12/01/09 09:58,
20090515,05,450,7,0,12/01/09 09:58,
20090515,05,451,8,0,12/01/09 09:58,
20090515,05,500,0,16.4,12/01/09 09:58,
20090515,05,525,16,0,12/01/09 09:58,
20090515,05,750,7,0,12/01/09 09:58,
20090515,05,999,28,3701.6,12/01/09 09:58,
20090515,05,1000,0,160,12/01/09 09:58,
20090515,06,-999,.1,0,12/01/09 09:58,
20090515,06,-250,0,12,12/01/09 09:58,
20090515,06,-247,0,5,12/01/09 09:58,
20090515,06,-235,0,16,12/01/09 09:58,
20090515,06,-227,0,3,12/01/09 09:58,
20090515,06,-225,0,6,12/01/09 09:58,
20090515,06,-200,193,0,12/01/09 09:58,
20090515,06,-195,0,3,12/01/09 09:58,
20090515,06,-177,0,6,12/01/09 09:58,
20090515,06,-175,0,16,12/01/09 09:58,
20090515,06,-127,0,6,12/01/09 09:58,
20090515,06,-125,0,8,12/01/09 09:58,
20090515,06,-122,0,39.1,12/01/09 09:58,
20090515,06,-100,150,3,12/01/09 09:58,
20090515,06,-94,0,21.5,12/01/09 09:58,
20090515,06,-88,0,10,12/01/09 09:58,
20090515,06,-87,0,3,12/01/09 09:58,
20090515,06,-85,0,29.7,12/01/09 09:58,
20090515,06,-75,0,18,12/01/09 09:58,
20090515,06,-73,0,5,12/01/09 09:58,
20090515,06,-70,0,30.9,12/01/09 09:58,
20090515,06,-67,0,2,12/01/09 09:58,
20090515,06,-65,0,15,12/01/09 09:58,
20090515,06,-63,0,5,12/01/09 09:58,
20090515,06,-56,0,19.6,12/01/09 09:58,
20090515,06,-55,0,55.9,12/01/09 09:58,
20090515,06,-50,0,27,12/01/09 09:58,
20090515,06,-49,0,7.2,12/01/09 09:58,
20090515,06,-48,0,9,12/01/09 09:58,
20090515,06,-45,0,6.7,12/01/09 09:58,
20090515,06,-40,0,10,12/01/09 09:58,
20090515,06,-38,0,100,12/01/09 09:58,
20090515,06,-37,0,21.4,12/01/09 09:58,
20090515,06,-32,0,4.6,12/01/09 09:58,
20090515,06,-29,0,4.3,12/01/09 09:58,
20090515,06,-28,0,44.1,12/01/09 09:58,
20090515,06,-27,0,75.6,12/01/09 09:58,
20090515,06,-25,0,31,12/01/09 09:58,
20090515,06,-24,20,0,12/01/09 09:58,
20090515,06,-23,0,107.4,12/01/09 09:58,
20090515,06,-22,5,0,12/01/09 09:58,
20090515,06,-21,0,4.2,12/01/09 09:58,
20090515,06,-20,10,0,12/01/09 09:58,
20090515,06,-19,0,5.1,12/01/09 09:58,
20090515,06,-18,0,6,12/01/09 09:58,
20090515,06,-17,0,8,12/01/09 09:58,
20090515,06,-15,90.6,21,12/01/09 09:58,
20090515,06,-14,0,3.1,12/01/09 09:58,
20090515,06,-13,140.6,100.7,12/01/09 09:58,
20090515,06,-12,0,18.4,12/01/09 09:58,
20090515,06,-11,400,0,12/01/09 09:58,
20090515,06,-10,202,5,12/01/09 09:58,
20090515,06,-9,0,6,12/01/09 09:58,
20090515,06,-8,60,59,12/01/09 09:58,
20090515,06,-7,179.8,9,12/01/09 09:58,
20090515,06,-5,372,10.1,12/01/09 09:58,
20090515,06,-4,30,0,12/01/09 09:58,
20090515,06,-3,95.4,2,12/01/09 09:58,
20090515,06,-2,15,12.9,12/01/09 09:58,
20090515,06,-1,20,0,12/01/09 09:58,
20090515,06,0,4879.6,5.6,12/01/09 09:58,
20090515,06,1,1442.5,8,12/01/09 09:58,
20090515,06,2,386,50,12/01/09 09:58,
20090515,06,3,248,163.9,12/01/09 09:58,
20090515,06,4,15,0,12/01/09 09:58,
20090515,06,5,663,34,12/01/09 09:58,
20090515,06,6,214.8,91,12/01/09 09:58,
20090515,06,7,176,110,12/01/09 09:58,
20090515,06,8,200,239.5,12/01/09 09:58,
20090515,06,9,59.6,3.7,12/01/09 09:58,
20090515,06,10,375,181,12/01/09 09:58,
20090515,06,11,410.4,125.6,12/01/09 09:58,
20090515,06,12,405.7,40,12/01/09 09:58,
20090515,06,13,0,216,12/01/09 09:58,
20090515,06,14,454.6,18.3,12/01/09 09:58,
20090515,06,15,485,65,12/01/09 09:58,
20090515,06,16,107.3,103.4,12/01/09 09:58,
20090515,06,17,186.8,156.5,12/01/09 09:58,
20090515,06,18,318.4,28,12/01/09 09:58,
20090515,06,19,100.6,165,12/01/09 09:58,
20090515,06,20,417.5,585,12/01/09 09:58,
20090515,06,21,337.7,594,12/01/09 09:58,
20090515,06,22,539,778.3,12/01/09 09:58,
20090515,06,23,475.7,431,12/01/09 09:58,
20090515,06,24,856,451,12/01/09 09:58,
20090515,06,25,397,724.5,12/01/09 09:58,
20090515,06,26,45,418.8,12/01/09 09:58,
20090515,06,27,241,389.8,12/01/09 09:58,
20090515,06,28,101,493,12/01/09 09:58,
20090515,06,29,309,260,12/01/09 09:58,
20090515,06,30,246,1102,12/01/09 09:58,
20090515,06,31,29,238,12/01/09 09:58,
20090515,06,32,6,487.6,12/01/09 09:58,
20090515,06,33,214,194,12/01/09 09:58,
20090515,06,34,203,358.4,12/01/09 09:58,
20090515,06,35,459.2,440.1,12/01/09 09:58,
20090515,06,36,251.6,86.8,12/01/09 09:58,
20090515,06,37,643.5,187,12/01/09 09:58,
20090515,06,38,200,317.7,12/01/09 09:58,
20090515,06,39,642,891.8,12/01/09 09:58,
20090515,06,40,0,65.1,12/01/09 09:58,
20090515,06,41,408.2,14,12/01/09 09:58,
20090515,06,42,99.6,10,12/01/09 09:58,
20090515,06,43,0,3,12/01/09 09:58,
20090515,06,44,319.3,43,12/01/09 09:58,
20090515,06,45,108,66,12/01/09 09:58,
20090515,06,46,88.5,65,12/01/09 09:58,
20090515,06,47,63.1,3,12/01/09 09:58,
20090515,06,48,6.1,4,12/01/09 09:58,
20090515,06,49,35.7,25,12/01/09 09:58,
20090515,06,50,20,61,12/01/09 09:58,
20090515,06,51,20.4,2,12/01/09 09:58,
20090515,06,52,60,0,12/01/09 09:58,
20090515,06,53,3.1,4,12/01/09 09:58,
20090515,06,54,18.3,0,12/01/09 09:58,
20090515,06,55,16.1,100,12/01/09 09:58,
20090515,06,56,9,0,12/01/09 09:58,
20090515,06,57,52.6,0,12/01/09 09:58,
20090515,06,59,106.3,0,12/01/09 09:58,
20090515,06,60,16.1,20,12/01/09 09:58,
20090515,06,61,70.5,1,12/01/09 09:58,
20090515,06,62,9,0,12/01/09 09:58,
20090515,06,65,0,10,12/01/09 09:58,
20090515,06,66,10,0,12/01/09 09:58,
20090515,06,67,8.6,0,12/01/09 09:58,
20090515,06,70,0,450,12/01/09 09:58,
20090515,06,71,0,10,12/01/09 09:58,
20090515,06,72,5,0,12/01/09 09:58,
20090515,06,73,0,1.5,12/01/09 09:58,
20090515,06,74,0,.5,12/01/09 09:58,
20090515,06,75,3.7,3,12/01/09 09:58,
20090515,06,76,4,6.5,12/01/09 09:58,
20090515,06,77,0,20.5,12/01/09 09:58,
20090515,06,78,6,42,12/01/09 09:58,
20090515,06,79,0,52,12/01/09 09:58,
20090515,06,80,15,235.5,12/01/09 09:58,
20090515,06,81,9.8,880,12/01/09 09:58,
20090515,06,82,0,30,12/01/09 09:58,
20090515,06,83,0,7.5,12/01/09 09:58,
20090515,06,84,9,5.5,12/01/09 09:58,
20090515,06,85,0,4.5,12/01/09 09:58,
20090515,06,86,1,5,12/01/09 09:58,
20090515,06,87,0,1,12/01/09 09:58,
20090515,06,88,0,.5,12/01/09 09:58,
20090515,06,89,2,85,12/01/09 09:58,
20090515,06,90,7,0,12/01/09 09:58,
20090515,06,100,5,1900,12/01/09 09:58,
20090515,06,104,13.6,335,12/01/09 09:58,
20090515,06,105,9,0,12/01/09 09:58,
20090515,06,107,5,0,12/01/09 09:58,
20090515,06,110,3,0,12/01/09 09:58,
20090515,06,112,10,0,12/01/09 09:58,
20090515,06,114,14.9,0,12/01/09 09:58,
20090515,06,118,5,0,12/01/09 09:58,
20090515,06,119,8,0,12/01/09 09:58,
20090515,06,135,7,0,12/01/09 09:58,
20090515,06,137,8,0,12/01/09 09:58,
20090515,06,140,3,0,12/01/09 09:58,
20090515,06,142,7.4,0,12/01/09 09:58,
20090515,06,145,10,0,12/01/09 09:58,
20090515,06,150,10,200,12/01/09 09:58,
20090515,06,160,3,0,12/01/09 09:58,
20090515,06,190,6,0,12/01/09 09:58,
20090515,06,195,10,0,12/01/09 09:58,
20090515,06,200,0,54,12/01/09 09:58,
20090515,06,206,5,77,12/01/09 09:58,
20090515,06,211,4,0,12/01/09 09:58,
20090515,06,224,5,0,12/01/09 09:58,
20090515,06,235,7,0,12/01/09 09:58,
20090515,06,250,25,0,12/01/09 09:58,
20090515,06,266,5,0,12/01/09 09:58,
20090515,06,300,0,525,12/01/09 09:58,
20090515,06,311,4,0,12/01/09 09:58,
20090515,06,325,20,0,12/01/09 09:58,
20090515,06,375,8,0,12/01/09 09:58,
20090515,06,400,0,35,12/01/09 09:58,
20090515,06,411,8,0,12/01/09 09:58,
20090515,06,425,8,0,12/01/09 09:58,
20090515,06,435,7,0,12/01/09 09:58,
20090515,06,450,7,0,12/01/09 09:58,
20090515,06,451,8,0,12/01/09 09:58,
20090515,06,500,0,16.4,12/01/09 09:58,
20090515,06,525,16,0,12/01/09 09:58,
20090515,06,575,7,0,12/01/09 09:58,
20090515,06,750,7,0,12/01/09 09:58,
20090515,06,999,28,3783.9,12/01/09 09:58,
20090515,06,1000,0,160,12/01/09 09:58,
20090515,07,-999,.1,0,12/01/09 09:58,
20090515,07,-225,0,12,12/01/09 09:58,
20090515,07,-200,193,0,12/01/09 09:58,
20090515,07,-177,0,6,12/01/09 09:58,
20090515,07,-127,0,14,12/01/09 09:58,
20090515,07,-125,0,6,12/01/09 09:58,
20090515,07,-111,0,19.6,12/01/09 09:58,
20090515,07,-100,150,0,12/01/09 09:58,
20090515,07,-88,0,10,12/01/09 09:58,
20090515,07,-87,0,2,12/01/09 09:58,
20090515,07,-85,0,10,12/01/09 09:58,
20090515,07,-76,0,10.7,12/01/09 09:58,
20090515,07,-75,0,24,12/01/09 09:58,
20090515,07,-73,0,19.9,12/01/09 09:58,
20090515,07,-67,0,2,12/01/09 09:58,
20090515,07,-65,0,15,12/01/09 09:58,
20090515,07,-63,0,5,12/01/09 09:58,
20090515,07,-55,0,25,12/01/09 09:58,
20090515,07,-52,0,15.5,12/01/09 09:58,
20090515,07,-50,0,27,12/01/09 09:58,
20090515,07,-44,0,9.8,12/01/09 09:58,
20090515,07,-42,0,10,12/01/09 09:58,
20090515,07,-40,0,10,12/01/09 09:58,
20090515,07,-38,0,3.6,12/01/09 09:58,
20090515,07,-37,0,115.5,12/01/09 09:58,
20090515,07,-35,0,9.4,12/01/09 09:58,
20090515,07,-34,0,2.4,12/01/09 09:58,
20090515,07,-25,0,14.3,12/01/09 09:58,
20090515,07,-23,20,8,12/01/09 09:58,
20090515,07,-22,0,103,12/01/09 09:58,
20090515,07,-21,0,2.3,12/01/09 09:58,
20090515,07,-20,0,7,12/01/09 09:58,
20090515,07,-19,0,57.8,12/01/09 09:58,
20090515,07,-18,0,2.2,12/01/09 09:58,
20090515,07,-16,0,8.6,12/01/09 09:58,
20090515,07,-15,25,19.7,12/01/09 09:58,
20090515,07,-13,150,13.7,12/01/09 09:58,
20090515,07,-11,0,5.3,12/01/09 09:58,
20090515,07,-10,50,17.1,12/01/09 09:58,
20090515,07,-9,0,3.7,12/01/09 09:58,
20090515,07,-8,30,20.5,12/01/09 09:58,
20090515,07,-7,10,50,12/01/09 09:58,
20090515,07,-6,81,0,12/01/09 09:58,
20090515,07,-5,220,33.8,12/01/09 09:58,
20090515,07,-4,140.6,16.6,12/01/09 09:58,
20090515,07,-3,215,18,12/01/09 09:58,
20090515,07,-2,11.4,5.1,12/01/09 09:58,
20090515,07,0,4793.7,0,12/01/09 09:58,
20090515,07,1,1312.8,3,12/01/09 09:58,
20090515,07,2,153.1,13,12/01/09 09:58,
20090515,07,3,100,52.8,12/01/09 09:58,
20090515,07,4,0,1,12/01/09 09:58,
20090515,07,5,210,100,12/01/09 09:58,
20090515,07,6,0,25,12/01/09 09:58,
20090515,07,7,225,44,12/01/09 09:58,
20090515,07,8,365,145,12/01/09 09:58,
20090515,07,9,188,0,12/01/09 09:58,
20090515,07,10,25,74,12/01/09 09:58,
20090515,07,11,225,124.8,12/01/09 09:58,
20090515,07,12,403.9,74.8,12/01/09 09:58,
20090515,07,13,3,25,12/01/09 09:58,
20090515,07,14,104,72.6,12/01/09 09:58,
20090515,07,15,310,25,12/01/09 09:58,
20090515,07,16,0,153,12/01/09 09:58,
20090515,07,17,614.2,68.6,12/01/09 09:58,
20090515,07,18,51.4,35,12/01/09 09:58,
20090515,07,19,25,210,12/01/09 09:58,
20090515,07,20,25,40,12/01/09 09:58,
20090515,07,21,95,114.2,12/01/09 09:58,
20090515,07,22,29,191.9,12/01/09 09:58,
20090515,07,23,17.4,160,12/01/09 09:58,
20090515,07,24,28.7,505,12/01/09 09:58,
20090515,07,25,604,801,12/01/09 09:58,
20090515,07,26,77.6,920.2,12/01/09 09:58,
20090515,07,27,638.4,619,12/01/09 09:58,
20090515,07,28,403.6,566,12/01/09 09:58,
20090515,07,29,324,618.2,12/01/09 09:58,
20090515,07,30,179,372,12/01/09 09:58,
20090515,07,31,10,515.2,12/01/09 09:58,
20090515,07,32,244,591.4,12/01/09 09:58,
20090515,07,33,140,439,12/01/09 09:58,
20090515,07,34,16,187.5,12/01/09 09:58,
20090515,07,35,19,365.7,12/01/09 09:58,
20090515,07,36,3,278.9,12/01/09 09:58,
20090515,07,37,278,112.6,12/01/09 09:58,
20090515,07,38,121,943.4,12/01/09 09:58,
20090515,07,39,587.5,92,12/01/09 09:58,
20090515,07,40,53.2,194.1,12/01/09 09:58,
20090515,07,41,216.3,57,12/01/09 09:58,
20090515,07,42,663.8,697.4,12/01/09 09:58,
20090515,07,43,200,276.6,12/01/09 09:58,
20090515,07,44,272,45,12/01/09 09:58,
20090515,07,45,496,83.5,12/01/09 09:58,
20090515,07,46,469.6,139,12/01/09 09:58,
20090515,07,47,454.7,0,12/01/09 09:58,
20090515,07,48,15.2,45,12/01/09 09:58,
20090515,07,49,34,22,12/01/09 09:58,
20090515,07,50,223.3,20,12/01/09 09:58,
20090515,07,51,0,8,12/01/09 09:58,
20090515,07,52,14.9,0,12/01/09 09:58,
20090515,07,53,59,0,12/01/09 09:58,
20090515,07,54,12.2,6,12/01/09 09:58,
20090515,07,55,34.6,32,12/01/09 09:58,
20090515,07,56,12.2,9,12/01/09 09:58,
20090515,07,58,1.5,0,12/01/09 09:58,
20090515,07,59,21.8,10,12/01/09 09:58,
20090515,07,60,12,20,12/01/09 09:58,
20090515,07,61,3.1,0,12/01/09 09:58,
20090515,07,62,6.7,0,12/01/09 09:58,
