BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070113,05,75,30,55,02/07/08 17:32,
20070113,05,76,20.3,25,02/07/08 17:32,
20070113,05,77,.9,0,02/07/08 17:32,
20070113,05,78,.6,0,02/07/08 17:32,
20070113,05,79,.9,0,02/07/08 17:32,
20070113,05,80,15,0,02/07/08 17:32,
20070113,05,82,.5,0,02/07/08 17:32,
20070113,05,83,21,0,02/07/08 17:32,
20070113,05,84,1.5,0,02/07/08 17:32,
20070113,05,85,1,30,02/07/08 17:32,
20070113,05,86,.5,0,02/07/08 17:32,
20070113,05,90,15,0,02/07/08 17:32,
20070113,05,91,21.4,748,02/07/08 17:32,
20070113,05,92,1.4,0,02/07/08 17:32,
20070113,05,93,1.4,0,02/07/08 17:32,
20070113,05,94,1.4,0,02/07/08 17:32,
20070113,05,95,.7,0,02/07/08 17:32,
20070113,05,99,0,36,02/07/08 17:32,
20070113,05,100,60,153,02/07/08 17:32,
20070113,05,108,15,0,02/07/08 17:32,
20070113,05,109,15,0,02/07/08 17:32,
20070113,05,114,0,5,02/07/08 17:32,
20070113,05,117,20,0,02/07/08 17:32,
20070113,05,120,20,0,02/07/08 17:32,
20070113,05,130,15,0,02/07/08 17:32,
20070113,05,131,20,0,02/07/08 17:32,
20070113,05,144,20,0,02/07/08 17:32,
20070113,05,150,0,1235,02/07/08 17:32,
20070113,05,175,40,0,02/07/08 17:32,
20070113,05,200,8,0,02/07/08 17:32,
20070113,05,250,4,350,02/07/08 17:32,
20070113,05,300,19,50,02/07/08 17:32,
20070113,05,325,15,0,02/07/08 17:32,
20070113,05,333,0,186.5,02/07/08 17:32,
20070113,05,338,20,0,02/07/08 17:32,
20070113,05,350,4,0,02/07/08 17:32,
20070113,05,375,1,0,02/07/08 17:32,
20070113,05,400,4,0,02/07/08 17:32,
20070113,05,450,0,28,02/07/08 17:32,
20070113,05,475,1,0,02/07/08 17:32,
20070113,05,500,4,297,02/07/08 17:32,
20070113,05,550,1,0,02/07/08 17:32,
20070113,05,844,20,0,02/07/08 17:32,
20070113,05,999,115.1,4307.9,02/07/08 17:32,
20070113,05,1000,0,335.7,02/07/08 17:32,
20070113,06,-999,0,145.2,02/07/08 17:32,
20070113,06,-105,0,25,02/07/08 17:32,
20070113,06,-60,0,1,02/07/08 17:32,
20070113,06,-55,0,10,02/07/08 17:32,
20070113,06,-50,0,20,02/07/08 17:32,
20070113,06,-40,0,1,02/07/08 17:32,
20070113,06,-37,0,35,02/07/08 17:32,
20070113,06,-30,0,25,02/07/08 17:32,
20070113,06,-27,0,20,02/07/08 17:32,
20070113,06,-25,0,25,02/07/08 17:32,
20070113,06,-23,0,30,02/07/08 17:32,
20070113,06,-22,0,20,02/07/08 17:32,
20070113,06,-20,0,54,02/07/08 17:32,
20070113,06,-15,0,55,02/07/08 17:32,
20070113,06,-10,0,40,02/07/08 17:32,
20070113,06,-8,0,20,02/07/08 17:32,
20070113,06,-5,0,69,02/07/08 17:32,
20070113,06,-3,0,79.1,02/07/08 17:32,
20070113,06,0,12078.2,2,02/07/08 17:32,
20070113,06,1,2525,35,02/07/08 17:32,
20070113,06,2,10,0,02/07/08 17:32,
20070113,06,3,80,140,02/07/08 17:32,
20070113,06,4,99.5,29.2,02/07/08 17:32,
20070113,06,5,735,71,02/07/08 17:32,
20070113,06,6,0,40,02/07/08 17:32,
20070113,06,7,30,5.8,02/07/08 17:32,
20070113,06,8,30,0,02/07/08 17:32,
20070113,06,9,0,89.8,02/07/08 17:32,
20070113,06,10,20,41.1,02/07/08 17:32,
20070113,06,11,0,125,02/07/08 17:32,
20070113,06,12,30,132,02/07/08 17:32,
20070113,06,13,144,30,02/07/08 17:32,
20070113,06,14,115,445,02/07/08 17:32,
20070113,06,15,221.7,361,02/07/08 17:32,
20070113,06,16,6.7,525,02/07/08 17:32,
20070113,06,17,0,275,02/07/08 17:32,
20070113,06,18,261.7,119,02/07/08 17:32,
20070113,06,19,161.7,137,02/07/08 17:32,
20070113,06,20,166,295,02/07/08 17:32,
20070113,06,21,16.1,196,02/07/08 17:32,
20070113,06,22,107.7,65,02/07/08 17:32,
20070113,06,23,24,302.7,02/07/08 17:32,
20070113,06,24,24,119.2,02/07/08 17:32,
20070113,06,25,126.6,145.7,02/07/08 17:32,
20070113,06,26,32,191.5,02/07/08 17:32,
20070113,06,27,222.6,65.2,02/07/08 17:32,
20070113,06,28,50,21.5,02/07/08 17:32,
20070113,06,29,2.6,208.2,02/07/08 17:32,
20070113,06,30,340,71,02/07/08 17:32,
20070113,06,31,30,10,02/07/08 17:32,
20070113,06,32,319,133.2,02/07/08 17:32,
20070113,06,33,225,61.5,02/07/08 17:32,
20070113,06,34,516.5,152.7,02/07/08 17:32,
20070113,06,35,107.5,63,02/07/08 17:32,
20070113,06,36,660.4,11,02/07/08 17:32,
20070113,06,37,0,40,02/07/08 17:32,
20070113,06,38,20,40,02/07/08 17:32,
20070113,06,39,452.8,505,02/07/08 17:32,
20070113,06,40,95,7840,02/07/08 17:32,
20070113,06,41,112.5,0,02/07/08 17:32,
20070113,06,42,64.4,30,02/07/08 17:32,
20070113,06,43,416.4,0,02/07/08 17:32,
20070113,06,44,410.6,1060,02/07/08 17:32,
20070113,06,45,207.4,5,02/07/08 17:32,
20070113,06,46,87.6,20,02/07/08 17:32,
20070113,06,47,30,0,02/07/08 17:32,
20070113,06,48,29.2,0,02/07/08 17:32,
20070113,06,49,293.4,65,02/07/08 17:32,
20070113,06,50,65,0,02/07/08 17:32,
20070113,06,52,0,0,02/07/08 17:32,
20070113,06,53,45,0,02/07/08 17:32,
20070113,06,54,295,400,02/07/08 17:32,
20070113,06,55,45,0,02/07/08 17:32,
20070113,06,56,24.7,0,02/07/08 17:32,
20070113,06,58,60,0,02/07/08 17:32,
20070113,06,59,20,0,02/07/08 17:32,
20070113,06,60,30,0,02/07/08 17:32,
20070113,06,61,20,0,02/07/08 17:32,
20070113,06,63,20,0,02/07/08 17:32,
20070113,06,64,50,10,02/07/08 17:32,
20070113,06,65,20,0,02/07/08 17:32,
20070113,06,66,20,0,02/07/08 17:32,
20070113,06,67,30,0,02/07/08 17:32,
20070113,06,69,25,1,02/07/08 17:32,
20070113,06,71,30,0,02/07/08 17:32,
20070113,06,72,0,14,02/07/08 17:32,
20070113,06,73,20,20,02/07/08 17:32,
20070113,06,75,15,55,02/07/08 17:32,
20070113,06,76,0,25,02/07/08 17:32,
20070113,06,80,30,0,02/07/08 17:32,
20070113,06,83,20,0,02/07/08 17:32,
20070113,06,84,20,0,02/07/08 17:32,
20070113,06,85,0,30,02/07/08 17:32,
20070113,06,91,20,0,02/07/08 17:32,
20070113,06,96,15,0,02/07/08 17:32,
20070113,06,98,0,748,02/07/08 17:32,
20070113,06,99,0,36,02/07/08 17:32,
20070113,06,100,60,152,02/07/08 17:32,
20070113,06,109,15,0,02/07/08 17:32,
20070113,06,115,15,0,02/07/08 17:32,
20070113,06,117,20,0,02/07/08 17:32,
20070113,06,120,20,0,02/07/08 17:32,
20070113,06,123,0,5,02/07/08 17:32,
20070113,06,125,1,1,02/07/08 17:32,
20070113,06,130,0,1,02/07/08 17:32,
20070113,06,131,20,0,02/07/08 17:32,
20070113,06,138,15,0,02/07/08 17:32,
20070113,06,144,20,0,02/07/08 17:32,
20070113,06,150,16,1235,02/07/08 17:32,
20070113,06,159,20,0,02/07/08 17:32,
20070113,06,175,40,0,02/07/08 17:32,
20070113,06,200,8,0,02/07/08 17:32,
20070113,06,250,4,350,02/07/08 17:32,
20070113,06,300,19,50,02/07/08 17:32,
20070113,06,325,15,0,02/07/08 17:32,
20070113,06,333,0,191.2,02/07/08 17:32,
20070113,06,338,20,0,02/07/08 17:32,
20070113,06,350,4,0,02/07/08 17:32,
20070113,06,400,4,0,02/07/08 17:32,
20070113,06,450,0,28,02/07/08 17:32,
20070113,06,500,4,297,02/07/08 17:32,
20070113,06,550,1,0,02/07/08 17:32,
20070113,06,844,20,0,02/07/08 17:32,
20070113,06,999,115.1,4331.2,02/07/08 17:32,
20070113,06,1000,0,320.5,02/07/08 17:32,
20070113,07,-999,0,145.2,02/07/08 17:32,
20070113,07,-149,0,25,02/07/08 17:32,
20070113,07,-99,0,10,02/07/08 17:32,
20070113,07,-70,0,20,02/07/08 17:32,
20070113,07,-60,0,1,02/07/08 17:32,
20070113,07,-46,0,35,02/07/08 17:32,
20070113,07,-40,0,1,02/07/08 17:32,
20070113,07,-35,0,15,02/07/08 17:32,
20070113,07,-33,0,25,02/07/08 17:32,
20070113,07,-31,0,20,02/07/08 17:32,
20070113,07,-30,0,25,02/07/08 17:32,
20070113,07,-27,0,20,02/07/08 17:32,
20070113,07,-25,0,10,02/07/08 17:32,
20070113,07,-23,0,55,02/07/08 17:32,
20070113,07,-20,0,29,02/07/08 17:32,
20070113,07,-16,0,20,02/07/08 17:32,
20070113,07,-15,0,40.8,02/07/08 17:32,
20070113,07,-13,0,25,02/07/08 17:32,
20070113,07,-10,0,24.2,02/07/08 17:32,
20070113,07,-9,0,9.2,02/07/08 17:32,
20070113,07,-8,0,9.2,02/07/08 17:32,
20070113,07,-6,0,59.2,02/07/08 17:32,
20070113,07,-5,0,48.2,02/07/08 17:32,
20070113,07,-4,0,88.3,02/07/08 17:32,
20070113,07,-3,0,20,02/07/08 17:32,
20070113,07,-1,0,6.2,02/07/08 17:32,
20070113,07,0,12121.6,15.6,02/07/08 17:32,
20070113,07,1,2655,25,02/07/08 17:32,
20070113,07,2,80,117,02/07/08 17:32,
20070113,07,3,60,7.1,02/07/08 17:32,
20070113,07,4,75,0,02/07/08 17:32,
20070113,07,5,685,60,02/07/08 17:32,
20070113,07,6,30,75,02/07/08 17:32,
20070113,07,8,10,95,02/07/08 17:32,
20070113,07,9,0,20,02/07/08 17:32,
20070113,07,10,76.7,92,02/07/08 17:32,
20070113,07,11,6.7,45,02/07/08 17:32,
20070113,07,12,40,115,02/07/08 17:32,
20070113,07,13,28.4,30,02/07/08 17:32,
20070113,07,14,6.7,192,02/07/08 17:32,
20070113,07,15,125,441,02/07/08 17:32,
20070113,07,16,106.7,225,02/07/08 17:32,
20070113,07,17,100,500,02/07/08 17:32,
20070113,07,18,112,384,02/07/08 17:32,
20070113,07,19,0,182,02/07/08 17:32,
20070113,07,20,122.4,140,02/07/08 17:32,
20070113,07,21,0,274,02/07/08 17:32,
20070113,07,22,5,124,02/07/08 17:32,
20070113,07,23,19,226.5,02/07/08 17:32,
20070113,07,24,50,241,02/07/08 17:32,
20070113,07,25,7,203,02/07/08 17:32,
20070113,07,26,50,111,02/07/08 17:32,
20070113,07,27,160,68,02/07/08 17:32,
20070113,07,28,70.6,219.2,02/07/08 17:32,
20070113,07,29,100,85,02/07/08 17:32,
20070113,07,30,47.6,135,02/07/08 17:32,
20070113,07,31,0,6.7,02/07/08 17:32,
20070113,07,32,67.6,231.7,02/07/08 17:32,
20070113,07,33,210,6.7,02/07/08 17:32,
20070113,07,34,0,42.7,02/07/08 17:32,
20070113,07,35,98,13,02/07/08 17:32,
20070113,07,36,0,20,02/07/08 17:32,
20070113,07,37,50,225.3,02/07/08 17:32,
20070113,07,38,95.3,16.8,02/07/08 17:32,
20070113,07,39,230,40,02/07/08 17:32,
20070113,07,40,45,45,02/07/08 17:32,
20070113,07,41,100,30,02/07/08 17:32,
20070113,07,42,239,730,02/07/08 17:32,
20070113,07,43,120,0,02/07/08 17:32,
20070113,07,44,312.5,15.5,02/07/08 17:32,
20070113,07,45,374,20,02/07/08 17:32,
20070113,07,46,60,0,02/07/08 17:32,
20070113,07,47,225,25,02/07/08 17:32,
20070113,07,48,478.5,900,02/07/08 17:32,
20070113,07,49,30,30,02/07/08 17:32,
20070113,07,50,240,7810,02/07/08 17:32,
20070113,07,51,112.5,15,02/07/08 17:32,
20070113,07,52,35,0,02/07/08 17:32,
20070113,07,53,120,0,02/07/08 17:32,
20070113,07,54,157.5,0,02/07/08 17:32,
20070113,07,55,119.8,0,02/07/08 17:32,
20070113,07,56,2.7,30,02/07/08 17:32,
20070113,07,57,0,20,02/07/08 17:32,
20070113,07,58,51.9,0,02/07/08 17:32,
20070113,07,59,140,500,02/07/08 17:32,
20070113,07,60,35,0,02/07/08 17:32,
20070113,07,61,0,25,02/07/08 17:32,
20070113,07,62,20,0,02/07/08 17:32,
20070113,07,63,20,0,02/07/08 17:32,
20070113,07,64,20,0,02/07/08 17:32,
20070113,07,65,2,0,02/07/08 17:32,
20070113,07,66,20,0,02/07/08 17:32,
20070113,07,67,20,0,02/07/08 17:32,
20070113,07,68,39.7,0,02/07/08 17:32,
20070113,07,69,0,1,02/07/08 17:32,
20070113,07,70,30,0,02/07/08 17:32,
20070113,07,71,0,10,02/07/08 17:32,
20070113,07,72,0,59.8,02/07/08 17:32,
20070113,07,73,50,0,02/07/08 17:32,
20070113,07,75,9.2,56,02/07/08 17:32,
20070113,07,76,9.2,25,02/07/08 17:32,
20070113,07,78,52.6,0,02/07/08 17:32,
20070113,07,79,56.8,0,02/07/08 17:32,
20070113,07,80,30,0,02/07/08 17:32,
20070113,07,81,101.2,0,02/07/08 17:32,
20070113,07,82,128.8,0,02/07/08 17:32,
20070113,07,83,64.4,0,02/07/08 17:32,
20070113,07,84,64.4,0,02/07/08 17:32,
20070113,07,85,26.2,30,02/07/08 17:32,
20070113,07,86,27.6,0,02/07/08 17:32,
20070113,07,87,66,0,02/07/08 17:32,
20070113,07,88,55.2,0,02/07/08 17:32,
20070113,07,89,36.8,0,02/07/08 17:32,
20070113,07,90,2,0,02/07/08 17:32,
20070113,07,93,9.2,0,02/07/08 17:32,
20070113,07,94,48.4,0,02/07/08 17:32,
20070113,07,95,36.8,0,02/07/08 17:32,
20070113,07,96,15,0,02/07/08 17:32,
20070113,07,97,36.8,0,02/07/08 17:32,
20070113,07,99,0,36,02/07/08 17:32,
20070113,07,100,27.6,152,02/07/08 17:32,
20070113,07,108,5,20,02/07/08 17:32,
20070113,07,110,0,748,02/07/08 17:32,
20070113,07,112,20.4,0,02/07/08 17:32,
20070113,07,115,30,0,02/07/08 17:32,
20070113,07,116,18.4,0,02/07/08 17:32,
20070113,07,125,16,0,02/07/08 17:32,
20070113,07,130,0,1,02/07/08 17:32,
20070113,07,135,15,0,02/07/08 17:32,
20070113,07,136,15,0,02/07/08 17:32,
20070113,07,137,0,5,02/07/08 17:32,
20070113,07,138,15,0,02/07/08 17:32,
20070113,07,144,20,0,02/07/08 17:32,
20070113,07,146,20,0,02/07/08 17:32,
20070113,07,149,20,0,02/07/08 17:32,
20070113,07,150,16,1235,02/07/08 17:32,
20070113,07,155,0,1,02/07/08 17:32,
20070113,07,163,20,0,02/07/08 17:32,
20070113,07,164,20,0,02/07/08 17:32,
20070113,07,173,40,0,02/07/08 17:32,
20070113,07,175,25,0,02/07/08 17:32,
20070113,07,180,45,0,02/07/08 17:32,
20070113,07,198,40,0,02/07/08 17:32,
20070113,07,200,23,0,02/07/08 17:32,
20070113,07,207,20,0,02/07/08 17:32,
20070113,07,218,25,0,02/07/08 17:32,
20070113,07,224,15,0,02/07/08 17:32,
20070113,07,225,30,0,02/07/08 17:32,
20070113,07,228,20,0,02/07/08 17:32,
20070113,07,250,19,350,02/07/08 17:32,
20070113,07,265,20,0,02/07/08 17:32,
20070113,07,293,15,0,02/07/08 17:32,
20070113,07,300,19,50,02/07/08 17:32,
20070113,07,325,15,0,02/07/08 17:32,
20070113,07,333,0,195.7,02/07/08 17:32,
20070113,07,338,20,0,02/07/08 17:32,
20070113,07,350,4,0,02/07/08 17:32,
20070113,07,380,15,0,02/07/08 17:32,
20070113,07,400,4,0,02/07/08 17:32,
20070113,07,450,0,28,02/07/08 17:32,
20070113,07,500,4,297,02/07/08 17:32,
20070113,07,525,10,0,02/07/08 17:32,
20070113,07,550,1,0,02/07/08 17:32,
20070113,07,604,25,0,02/07/08 17:32,
20070113,07,844,20,0,02/07/08 17:32,
20070113,07,999,115.1,4402.9,02/07/08 17:32,
20070113,07,1000,0,324.5,02/07/08 17:32,
20070113,08,-999,0,125.1,02/07/08 17:32,
20070113,08,-125,0,1,02/07/08 17:32,
20070113,08,-105,0,25,02/07/08 17:32,
20070113,08,-80,0,1,02/07/08 17:32,
20070113,08,-75,0,1,02/07/08 17:32,
20070113,08,-55,0,10,02/07/08 17:32,
20070113,08,-50,0,21,02/07/08 17:32,
20070113,08,-46,0,35,02/07/08 17:32,
20070113,08,-31,0,20,02/07/08 17:32,
20070113,08,-30,0,51,02/07/08 17:32,
20070113,08,-25,0,30,02/07/08 17:32,
20070113,08,-23,0,30,02/07/08 17:32,
20070113,08,-22,0,20,02/07/08 17:32,
20070113,08,-20,0,26,02/07/08 17:32,
20070113,08,-16,0,20,02/07/08 17:32,
20070113,08,-15,0,55,02/07/08 17:32,
20070113,08,-10,0,26,02/07/08 17:32,
20070113,08,-6,0,20,02/07/08 17:32,
20070113,08,-5,0,59,02/07/08 17:32,
20070113,08,-3,0,20,02/07/08 17:32,
20070113,08,-1,0,30,02/07/08 17:32,
20070113,08,0,12069.4,7.3,02/07/08 17:32,
20070113,08,1,2460,102.4,02/07/08 17:32,
20070113,08,3,0,5.8,02/07/08 17:32,
20070113,08,4,59.5,25,02/07/08 17:32,
20070113,08,5,726,34,02/07/08 17:32,
20070113,08,6,10,20,02/07/08 17:32,
20070113,08,7,100,90,02/07/08 17:32,
20070113,08,8,50,23.9,02/07/08 17:32,
20070113,08,9,20,40,02/07/08 17:32,
20070113,08,10,100,134.7,02/07/08 17:32,
20070113,08,11,65.5,68.7,02/07/08 17:32,
20070113,08,13,0,166.7,02/07/08 17:32,
20070113,08,14,20,70,02/07/08 17:32,
20070113,08,15,75,158,02/07/08 17:32,
20070113,08,16,0,125,02/07/08 17:32,
20070113,08,17,46.7,420,02/07/08 17:32,
20070113,08,18,0,145,02/07/08 17:32,
20070113,08,19,21.7,123,02/07/08 17:32,
20070113,08,20,92,488,02/07/08 17:32,
20070113,08,21,36.7,49,02/07/08 17:32,
20070113,08,22,0,465,02/07/08 17:32,
20070113,08,23,54,163.5,02/07/08 17:32,
20070113,08,24,150,16,02/07/08 17:32,
20070113,08,25,230,263,02/07/08 17:32,
20070113,08,26,227.5,132,02/07/08 17:32,
20070113,08,27,175,238,02/07/08 17:32,
20070113,08,28,10,166,02/07/08 17:32,
20070113,08,29,5,252.3,02/07/08 17:32,
20070113,08,30,48,166,02/07/08 17:32,
20070113,08,31,5,194.6,02/07/08 17:32,
20070113,08,32,10,161.6,02/07/08 17:32,
20070113,08,33,2.6,132.5,02/07/08 17:32,
20070113,08,34,47.2,26.7,02/07/08 17:32,
20070113,08,35,174.6,183,02/07/08 17:32,
20070113,08,36,72.7,37.4,02/07/08 17:32,
20070113,08,37,19.3,85,02/07/08 17:32,
20070113,08,38,128.7,4.5,02/07/08 17:32,
20070113,08,39,26.7,190,02/07/08 17:32,
20070113,08,40,205,70.5,02/07/08 17:32,
20070113,08,41,150,20,02/07/08 17:32,
20070113,08,42,0,745,02/07/08 17:32,
20070113,08,43,248,0,02/07/08 17:32,
20070113,08,44,172.5,40,02/07/08 17:32,
20070113,08,45,299.7,30,02/07/08 17:32,
20070113,08,46,22,30,02/07/08 17:32,
20070113,08,47,164.2,70,02/07/08 17:32,
20070113,08,48,275,1000,02/07/08 17:32,
20070113,08,49,112.5,0,02/07/08 17:32,
20070113,08,50,151.7,40,02/07/08 17:32,
20070113,08,51,346,45.5,02/07/08 17:32,
20070113,08,52,7.7,20,02/07/08 17:32,
20070113,08,53,0,30,02/07/08 17:32,
20070113,08,54,225,20,02/07/08 17:32,
20070113,08,55,30,20,02/07/08 17:32,
20070113,08,56,44,0,02/07/08 17:32,
20070113,08,57,303.5,30,02/07/08 17:32,
20070113,08,58,84,45,02/07/08 17:32,
20070113,08,59,67,10,02/07/08 17:32,
20070113,08,60,96.8,0,02/07/08 17:32,
20070113,08,61,0,0,02/07/08 17:32,
20070113,08,62,78.2,0,02/07/08 17:32,
20070113,08,63,25,0,02/07/08 17:32,
20070113,08,64,20,0,02/07/08 17:32,
20070113,08,65,22,175,02/07/08 17:32,
20070113,08,66,20,0,02/07/08 17:32,
20070113,08,67,31,0,02/07/08 17:32,
20070113,08,68,55,0,02/07/08 17:32,
20070113,08,69,50,600,02/07/08 17:32,
20070113,08,70,22,8250,02/07/08 17:32,
20070113,08,71,32.2,0,02/07/08 17:32,
20070113,08,72,31,9.8,02/07/08 17:32,
20070113,08,73,30,0,02/07/08 17:32,
20070113,08,74,30.1,50,02/07/08 17:32,
20070113,08,75,20,12,02/07/08 17:32,
20070113,08,76,30,25,02/07/08 17:32,
20070113,08,78,36,0,02/07/08 17:32,
20070113,08,79,46.7,0,02/07/08 17:32,
20070113,08,80,30,0,02/07/08 17:32,
20070113,08,82,0,748,02/07/08 17:32,
20070113,08,83,6.7,20,02/07/08 17:32,
20070113,08,85,17,30,02/07/08 17:32,
20070113,08,87,26.7,0,02/07/08 17:32,
20070113,08,90,2,0,02/07/08 17:32,
20070113,08,94,30,0,02/07/08 17:32,
20070113,08,96,15,0,02/07/08 17:32,
20070113,08,99,0,36,02/07/08 17:32,
20070113,08,100,35,227,02/07/08 17:32,
20070113,08,101,0,20,02/07/08 17:32,
20070113,08,103,0,5,02/07/08 17:32,
20070113,08,109,15,1,02/07/08 17:32,
20070113,08,110,15,0,02/07/08 17:32,
20070113,08,115,15,0,02/07/08 17:32,
20070113,08,117,20,0,02/07/08 17:32,
20070113,08,122,9,0,02/07/08 17:32,
20070113,08,125,16,1,02/07/08 17:32,
20070113,08,130,0,1,02/07/08 17:32,
20070113,08,131,20,0,02/07/08 17:32,
20070113,08,135,15,0,02/07/08 17:32,
20070113,08,138,55,0,02/07/08 17:32,
20070113,08,150,16,1685,02/07/08 17:32,
20070113,08,151,20,0,02/07/08 17:32,
20070113,08,155,20,0,02/07/08 17:32,
20070113,08,159,20,0,02/07/08 17:32,
20070113,08,160,20,0,02/07/08 17:32,
20070113,08,165,20,0,02/07/08 17:32,
20070113,08,166,25,0,02/07/08 17:32,
20070113,08,175,40,0,02/07/08 17:32,
20070113,08,176,20,0,02/07/08 17:32,
20070113,08,179,20,0,02/07/08 17:32,
20070113,08,194,25,0,02/07/08 17:32,
20070113,08,198,20,0,02/07/08 17:32,
20070113,08,200,23,0,02/07/08 17:32,
20070113,08,205,20,0,02/07/08 17:32,
20070113,08,225,31,0,02/07/08 17:32,
20070113,08,250,4,350,02/07/08 17:32,
20070113,08,275,1,0,02/07/08 17:32,
20070113,08,293,15,0,02/07/08 17:32,
20070113,08,300,19,50,02/07/08 17:32,
20070113,08,325,15,0,02/07/08 17:32,
20070113,08,333,0,196.3,02/07/08 17:32,
20070113,08,338,20,0,02/07/08 17:32,
20070113,08,350,5,0,02/07/08 17:32,
20070113,08,380,15,0,02/07/08 17:32,
20070113,08,400,4,0,02/07/08 17:32,
20070113,08,450,0,28,02/07/08 17:32,
20070113,08,500,4,297,02/07/08 17:32,
20070113,08,525,10,0,02/07/08 17:32,
20070113,08,550,1,0,02/07/08 17:32,
20070113,08,604,25,0,02/07/08 17:32,
20070113,08,844,20,0,02/07/08 17:32,
20070113,08,999,95,4452.4,02/07/08 17:32,
20070113,08,1000,0,324.5,02/07/08 17:32,
20070113,09,-999,0,125.1,02/07/08 17:32,
20070113,09,-125,0,1,02/07/08 17:32,
20070113,09,-80,0,1,02/07/08 17:32,
20070113,09,-75,0,1,02/07/08 17:32,
20070113,09,-50,0,31,02/07/08 17:32,
20070113,09,-38,0,35,02/07/08 17:32,
20070113,09,-30,0,26,02/07/08 17:32,
20070113,09,-25,0,55,02/07/08 17:32,
20070113,09,-23,0,50,02/07/08 17:32,
20070113,09,-20,0,1,02/07/08 17:32,
20070113,09,-15,0,60,02/07/08 17:32,
20070113,09,-13,0,20,02/07/08 17:32,
20070113,09,-10,0,1,02/07/08 17:32,
20070113,09,-9,0,20,02/07/08 17:32,
20070113,09,-5,0,84,02/07/08 17:32,
20070113,09,-3,0,20,02/07/08 17:32,
20070113,09,0,12104,0,02/07/08 17:32,
20070113,09,1,2475.5,0,02/07/08 17:32,
20070113,09,4,59.5,31.7,02/07/08 17:32,
20070113,09,5,686,9,02/07/08 17:32,
20070113,09,6,0,46.7,02/07/08 17:32,
20070113,09,7,0,6.7,02/07/08 17:32,
20070113,09,8,10,50,02/07/08 17:32,
20070113,09,9,0,40,02/07/08 17:32,
20070113,09,10,76.7,179.4,02/07/08 17:32,
20070113,09,11,15.5,40,02/07/08 17:32,
20070113,09,12,6.7,0,02/07/08 17:32,
20070113,09,13,46.7,0,02/07/08 17:32,
20070113,09,14,40,75,02/07/08 17:32,
20070113,09,15,85,98,02/07/08 17:32,
20070113,09,16,60,115,02/07/08 17:32,
20070113,09,17,40,120,02/07/08 17:32,
20070113,09,18,35,222.3,02/07/08 17:32,
20070113,09,19,30,161.8,02/07/08 17:32,
20070113,09,20,83,377,02/07/08 17:32,
20070113,09,21,30,129.9,02/07/08 17:32,
20070113,09,22,0,180,02/07/08 17:32,
20070113,09,23,4,317.5,02/07/08 17:32,
20070113,09,24,0,67,02/07/08 17:32,
20070113,09,25,51,473,02/07/08 17:32,
20070113,09,26,55.5,340,02/07/08 17:32,
20070113,09,27,150,33,02/07/08 17:32,
20070113,09,28,200,215.5,02/07/08 17:32,
20070113,09,29,200,60,02/07/08 17:32,
20070113,09,30,128,212,02/07/08 17:32,
20070113,09,31,5,95,02/07/08 17:32,
20070113,09,32,20,211.5,02/07/08 17:32,
20070113,09,33,33,175.5,02/07/08 17:32,
20070113,09,34,52.5,155,02/07/08 17:32,
20070113,09,35,5,180.7,02/07/08 17:32,
20070113,09,36,21.3,181.3,02/07/08 17:32,
20070113,09,37,8,190.3,02/07/08 17:32,
20070113,09,38,50,12.7,02/07/08 17:32,
20070113,09,39,89.6,15,02/07/08 17:32,
20070113,09,40,87.7,96.2,02/07/08 17:32,
20070113,09,41,20.6,222.7,02/07/08 17:32,
20070113,09,42,31.7,0,02/07/08 17:32,
20070113,09,43,50,6.7,02/07/08 17:32,
20070113,09,44,110,12.7,02/07/08 17:32,
20070113,09,45,167.4,27,02/07/08 17:32,
20070113,09,46,0,196.7,02/07/08 17:32,
20070113,09,47,160,0,02/07/08 17:32,
20070113,09,48,238,40,02/07/08 17:32,
20070113,09,49,112.5,10,02/07/08 17:32,
20070113,09,50,488,730,02/07/08 17:32,
20070113,09,51,170.7,105.5,02/07/08 17:32,
20070113,09,52,77,20,02/07/08 17:32,
20070113,09,53,472.5,40,02/07/08 17:32,
20070113,09,54,157.5,0,02/07/08 17:32,
20070113,09,55,100.8,90,02/07/08 17:32,
20070113,09,56,396.7,1100,02/07/08 17:32,
20070113,09,57,112.5,0,02/07/08 17:32,
20070113,09,58,118.2,10,02/07/08 17:32,
20070113,09,59,76.9,0,02/07/08 17:32,
20070113,09,60,79.5,45,02/07/08 17:32,
20070113,09,61,25,25.5,02/07/08 17:32,
20070113,09,62,6.7,40,02/07/08 17:32,
20070113,09,63,25,20,02/07/08 17:32,
20070113,09,64,31,20,02/07/08 17:32,
20070113,09,65,43,100,02/07/08 17:32,
20070113,09,66,43.6,0,02/07/08 17:32,
20070113,09,67,31,20,02/07/08 17:32,
20070113,09,68,66.7,0,02/07/08 17:32,
20070113,09,70,26,8250,02/07/08 17:32,
20070113,09,71,31.7,0,02/07/08 17:32,
20070113,09,72,20,28.6,02/07/08 17:32,
20070113,09,73,50,0,02/07/08 17:32,
20070113,09,74,0,55,02/07/08 17:32,
20070113,09,75,83.7,12,02/07/08 17:32,
20070113,09,76,0,25,02/07/08 17:32,
20070113,09,78,25,0,02/07/08 17:32,
20070113,09,79,20,0,02/07/08 17:32,
