BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160627,08,-74,0.0,2.2,11/01/16 00:01
20160627,08,-70,10.0,0.0,11/01/16 00:01
20160627,08,-67,0.0,6.0,11/01/16 00:01
20160627,08,-65,0.0,8.0,11/01/16 00:01
20160627,08,-64,0.0,12.0,11/01/16 00:01
20160627,08,-63,0.0,12.0,11/01/16 00:01
20160627,08,-61,0.0,5.8,11/01/16 00:01
20160627,08,-60,1.0,0.0,11/01/16 00:01
20160627,08,-55,0.0,1.7,11/01/16 00:01
20160627,08,-54,0.0,6.0,11/01/16 00:01
20160627,08,-51,0.5,0.0,11/01/16 00:01
20160627,08,-50,11.0,0.9,11/01/16 00:01
20160627,08,-49,0.0,30.0,11/01/16 00:01
20160627,08,-47,3.0,4.3,11/01/16 00:01
20160627,08,-45,0.0,10.0,11/01/16 00:01
20160627,08,-42,0.0,6.0,11/01/16 00:01
20160627,08,-41,11.0,7.7,11/01/16 00:01
20160627,08,-40,0.1,22.6,11/01/16 00:01
20160627,08,-38,0.0,3.4,11/01/16 00:01
20160627,08,-37,0.0,7.0,11/01/16 00:01
20160627,08,-36,3.0,1.0,11/01/16 00:01
20160627,08,-35,0.1,12.0,11/01/16 00:01
20160627,08,-33,10.0,0.0,11/01/16 00:01
20160627,08,-32,1.0,6.0,11/01/16 00:01
20160627,08,-31,2.5,8.2,11/01/16 00:01
20160627,08,-30,4.0,14.9,11/01/16 00:01
20160627,08,-29,5.0,0.0,11/01/16 00:01
20160627,08,-28,0.0,2.4,11/01/16 00:01
20160627,08,-27,0.0,3.2,11/01/16 00:01
20160627,08,-26,10.0,0.0,11/01/16 00:01
20160627,08,-25,1.0,10.0,11/01/16 00:01
20160627,08,-24,0.0,3.5,11/01/16 00:01
20160627,08,-23,0.0,8.2,11/01/16 00:01
20160627,08,-21,0.0,7.5,11/01/16 00:01
20160627,08,-20,1.5,11.8,11/01/16 00:01
20160627,08,-19,3.0,4.8,11/01/16 00:01
20160627,08,-18,15.0,8.1,11/01/16 00:01
20160627,08,-17,10.0,0.0,11/01/16 00:01
20160627,08,-16,0.0,9.7,11/01/16 00:01
20160627,08,-15,2.0,2.0,11/01/16 00:01
20160627,08,-14,0.0,9.6,11/01/16 00:01
20160627,08,-13,16.0,3.8,11/01/16 00:01
20160627,08,-11,20.0,1.9,11/01/16 00:01
20160627,08,-10,10.0,4.1,11/01/16 00:01
20160627,08,-9,1.0,6.4,11/01/16 00:01
20160627,08,-8,6.5,23.7,11/01/16 00:01
20160627,08,-7,18.0,2.6,11/01/16 00:01
20160627,08,-6,10.0,2.1,11/01/16 00:01
20160627,08,-5,0.1,27.0,11/01/16 00:01
20160627,08,-4,0.0,5.7,11/01/16 00:01
20160627,08,-3,2.0,14.1,11/01/16 00:01
20160627,08,-2,10.0,7.1,11/01/16 00:01
20160627,08,-1,4.0,6.3,11/01/16 00:01
20160627,08,0,2295.6,65.5,11/01/16 00:01
20160627,08,1,182.5,53.9,11/01/16 00:01
20160627,08,2,6.0,28.1,11/01/16 00:01
20160627,08,3,4.0,8.9,11/01/16 00:01
20160627,08,4,20.0,5.8,11/01/16 00:01
20160627,08,5,47.5,23.2,11/01/16 00:01
20160627,08,6,39.6,54.1,11/01/16 00:01
20160627,08,7,3.7,24.7,11/01/16 00:01
20160627,08,8,69.0,67.6,11/01/16 00:01
20160627,08,9,1.2,18.5,11/01/16 00:01
20160627,08,10,36.9,5.0,11/01/16 00:01
20160627,08,11,2.6,31.7,11/01/16 00:01
20160627,08,12,66.6,1.4,11/01/16 00:01
20160627,08,13,3.7,0.0,11/01/16 00:01
20160627,08,14,4.7,13.2,11/01/16 00:01
20160627,08,15,120.0,126.1,11/01/16 00:01
20160627,08,16,2.2,89.4,11/01/16 00:01
20160627,08,17,16.9,10.1,11/01/16 00:01
20160627,08,18,77.8,167.2,11/01/16 00:01
20160627,08,19,33.6,200.9,11/01/16 00:01
20160627,08,20,72.8,161.6,11/01/16 00:01
20160627,08,21,6.7,230.6,11/01/16 00:01
20160627,08,22,113.0,244.1,11/01/16 00:01
20160627,08,23,151.4,56.9,11/01/16 00:01
20160627,08,24,9.6,94.7,11/01/16 00:01
20160627,08,25,143.5,31.8,11/01/16 00:01
20160627,08,26,71.8,11.1,11/01/16 00:01
20160627,08,27,183.8,8.5,11/01/16 00:01
20160627,08,28,60.3,10.0,11/01/16 00:01
20160627,08,29,79.6,8.0,11/01/16 00:01
20160627,08,30,60.4,90.2,11/01/16 00:01
20160627,08,31,89.9,4.0,11/01/16 00:01
20160627,08,32,35.0,78.9,11/01/16 00:01
20160627,08,33,44.8,0.2,11/01/16 00:01
20160627,08,34,24.5,1.3,11/01/16 00:01
20160627,08,35,62.4,6.5,11/01/16 00:01
20160627,08,36,22.0,0.0,11/01/16 00:01
20160627,08,37,25.8,0.0,11/01/16 00:01
20160627,08,38,181.3,0.0,11/01/16 00:01
20160627,08,39,39.4,0.0,11/01/16 00:01
20160627,08,40,40.0,10.0,11/01/16 00:01
20160627,08,41,19.4,0.0,11/01/16 00:01
20160627,08,42,10.0,0.0,11/01/16 00:01
20160627,08,43,16.3,0.0,11/01/16 00:01
20160627,08,44,29.3,0.0,11/01/16 00:01
20160627,08,45,16.0,90.0,11/01/16 00:01
20160627,08,46,37.7,0.0,11/01/16 00:01
20160627,08,47,130.4,0.0,11/01/16 00:01
20160627,08,48,86.6,0.0,11/01/16 00:01
20160627,08,49,102.5,0.0,11/01/16 00:01
20160627,08,50,9.4,0.0,11/01/16 00:01
20160627,08,51,10.8,0.0,11/01/16 00:01
20160627,08,52,11.1,0.0,11/01/16 00:01
20160627,08,53,16.0,0.0,11/01/16 00:01
20160627,08,54,11.5,0.0,11/01/16 00:01
20160627,08,55,17.9,10.0,11/01/16 00:01
20160627,08,56,20.7,10.0,11/01/16 00:01
20160627,08,57,14.0,20.0,11/01/16 00:01
20160627,08,58,10.1,0.0,11/01/16 00:01
20160627,08,59,9.1,0.0,11/01/16 00:01
20160627,08,60,2.6,0.0,11/01/16 00:01
20160627,08,61,3.1,0.0,11/01/16 00:01
20160627,08,62,10.4,0.0,11/01/16 00:01
20160627,08,63,10.3,0.0,11/01/16 00:01
20160627,08,64,13.2,0.0,11/01/16 00:01
20160627,08,65,11.7,0.0,11/01/16 00:01
20160627,08,66,9.6,0.0,11/01/16 00:01
20160627,08,67,22.4,0.0,11/01/16 00:01
20160627,08,68,20.2,0.0,11/01/16 00:01
20160627,08,69,8.9,0.0,11/01/16 00:01
20160627,08,70,9.0,0.0,11/01/16 00:01
20160627,08,71,6.0,0.0,11/01/16 00:01
20160627,08,72,26.0,0.0,11/01/16 00:01
20160627,08,73,10.4,1.0,11/01/16 00:01
20160627,08,74,31.4,0.0,11/01/16 00:01
20160627,08,75,45.8,15.0,11/01/16 00:01
20160627,08,76,4.0,0.0,11/01/16 00:01
20160627,08,77,4.0,0.0,11/01/16 00:01
20160627,08,78,20.9,0.0,11/01/16 00:01
20160627,08,79,31.0,0.0,11/01/16 00:01
20160627,08,80,43.8,60.0,11/01/16 00:01
20160627,08,81,18.2,0.0,11/01/16 00:01
20160627,08,82,11.1,0.0,11/01/16 00:01
20160627,08,83,1.2,0.0,11/01/16 00:01
20160627,08,84,9.0,0.0,11/01/16 00:01
20160627,08,85,13.0,0.0,11/01/16 00:01
20160627,08,86,2.0,0.0,11/01/16 00:01
20160627,08,87,12.2,0.0,11/01/16 00:01
20160627,08,88,0.0,519.0,11/01/16 00:01
20160627,08,89,1.9,0.0,11/01/16 00:01
20160627,08,91,11.1,0.0,11/01/16 00:01
20160627,08,93,12.0,0.0,11/01/16 00:01
20160627,08,94,2.0,0.0,11/01/16 00:01
20160627,08,95,2.4,0.0,11/01/16 00:01
20160627,08,96,3.1,0.0,11/01/16 00:01
20160627,08,97,0.2,0.0,11/01/16 00:01
20160627,08,98,4.0,0.0,11/01/16 00:01
20160627,08,99,14.0,0.0,11/01/16 00:01
20160627,08,100,9.4,71.0,11/01/16 00:01
20160627,08,102,1.7,0.0,11/01/16 00:01
20160627,08,104,4.0,0.0,11/01/16 00:01
20160627,08,106,3.9,0.0,11/01/16 00:01
20160627,08,107,0.2,0.0,11/01/16 00:01
20160627,08,108,8.1,0.0,11/01/16 00:01
20160627,08,110,2.4,0.0,11/01/16 00:01
20160627,08,116,4.1,0.0,11/01/16 00:01
20160627,08,119,4.4,0.0,11/01/16 00:01
20160627,08,121,1.8,0.0,11/01/16 00:01
20160627,08,123,0.0,2.0,11/01/16 00:01
20160627,08,125,12.4,95.0,11/01/16 00:01
20160627,08,127,2.6,0.0,11/01/16 00:01
20160627,08,129,1.0,0.0,11/01/16 00:01
20160627,08,132,2.0,0.0,11/01/16 00:01
20160627,08,133,0.3,0.0,11/01/16 00:01
20160627,08,134,1.0,0.0,11/01/16 00:01
20160627,08,135,4.1,0.0,11/01/16 00:01
20160627,08,144,5.8,0.0,11/01/16 00:01
20160627,08,145,0.0,1.0,11/01/16 00:01
20160627,08,148,2.6,0.0,11/01/16 00:01
20160627,08,149,10.2,1.0,11/01/16 00:01
20160627,08,150,2.0,5.0,11/01/16 00:01
20160627,08,152,10.0,0.0,11/01/16 00:01
20160627,08,154,6.1,0.0,11/01/16 00:01
20160627,08,158,9.0,0.0,11/01/16 00:01
20160627,08,159,4.0,0.0,11/01/16 00:01
20160627,08,161,6.0,0.0,11/01/16 00:01
20160627,08,166,2.0,0.0,11/01/16 00:01
20160627,08,169,5.8,0.0,11/01/16 00:01
20160627,08,170,2.6,0.0,11/01/16 00:01
20160627,08,174,2.0,0.0,11/01/16 00:01
20160627,08,175,10.0,0.0,11/01/16 00:01
20160627,08,177,0.2,0.0,11/01/16 00:01
20160627,08,178,2.0,0.0,11/01/16 00:01
20160627,08,179,2.0,0.0,11/01/16 00:01
20160627,08,180,2.0,0.0,11/01/16 00:01
20160627,08,191,1.0,0.0,11/01/16 00:01
20160627,08,193,1.0,0.0,11/01/16 00:01
20160627,08,194,5.8,0.0,11/01/16 00:01
20160627,08,200,0.0,2.5,11/01/16 00:01
20160627,08,202,1.0,0.0,11/01/16 00:01
20160627,08,207,0.2,0.0,11/01/16 00:01
20160627,08,220,2.0,0.0,11/01/16 00:01
20160627,08,221,2.0,0.0,11/01/16 00:01
20160627,08,222,0.2,0.0,11/01/16 00:01
20160627,08,224,2.0,0.0,11/01/16 00:01
20160627,08,225,2.0,0.0,11/01/16 00:01
20160627,08,233,0.0,264.0,11/01/16 00:01
20160627,08,234,2.0,0.0,11/01/16 00:01
20160627,08,237,4.0,0.0,11/01/16 00:01
20160627,08,242,2.0,0.0,11/01/16 00:01
20160627,08,249,7.0,0.0,11/01/16 00:01
20160627,08,349,10.0,0.0,11/01/16 00:01
20160627,08,590,5.0,0.0,11/01/16 00:01
20160627,08,695,5.0,0.0,11/01/16 00:01
20160627,08,795,5.0,0.0,11/01/16 00:01
20160627,08,999,0.0,2074.0,11/01/16 00:01
20160627,08,1000,0.0,114.0,11/01/16 00:01
20160627,09,-975,0.0,5.0,11/01/16 00:01
20160627,09,-900,0.0,20.0,11/01/16 00:01
20160627,09,-786,0.0,4.0,11/01/16 00:01
20160627,09,-700,0.0,20.0,11/01/16 00:01
20160627,09,-678,0.0,3.0,11/01/16 00:01
20160627,09,-570,0.0,2.0,11/01/16 00:01
20160627,09,-480,0.0,1.0,11/01/16 00:01
20160627,09,-475,0.0,12.0,11/01/16 00:01
20160627,09,-450,0.0,2.0,11/01/16 00:01
20160627,09,-299,0.0,18.0,11/01/16 00:01
20160627,09,-206,0.0,0.5,11/01/16 00:01
20160627,09,-200,3.4,0.0,11/01/16 00:01
20160627,09,-199,0.0,10.0,11/01/16 00:01
20160627,09,-180,0.0,0.1,11/01/16 00:01
20160627,09,-161,0.0,0.1,11/01/16 00:01
20160627,09,-149,0.0,4.0,11/01/16 00:01
20160627,09,-109,0.0,2.2,11/01/16 00:01
20160627,09,-99,0.0,5.0,11/01/16 00:01
20160627,09,-90,0.0,2.2,11/01/16 00:01
20160627,09,-72,0.0,15.0,11/01/16 00:01
20160627,09,-70,10.0,0.0,11/01/16 00:01
20160627,09,-67,0.0,6.0,11/01/16 00:01
20160627,09,-65,0.0,2.0,11/01/16 00:01
20160627,09,-64,0.0,18.0,11/01/16 00:01
20160627,09,-63,0.0,12.0,11/01/16 00:01
20160627,09,-61,0.0,17.6,11/01/16 00:01
20160627,09,-54,0.0,6.0,11/01/16 00:01
20160627,09,-53,0.0,1.7,11/01/16 00:01
20160627,09,-50,18.0,1.5,11/01/16 00:01
20160627,09,-49,0.0,30.0,11/01/16 00:01
20160627,09,-48,0.0,0.9,11/01/16 00:01
20160627,09,-47,0.0,5.8,11/01/16 00:01
20160627,09,-45,0.0,10.0,11/01/16 00:01
20160627,09,-42,0.0,10.8,11/01/16 00:01
20160627,09,-41,0.0,6.0,11/01/16 00:01
20160627,09,-40,0.1,10.0,11/01/16 00:01
20160627,09,-39,0.0,1.7,11/01/16 00:01
20160627,09,-38,0.0,2.4,11/01/16 00:01
20160627,09,-37,0.0,8.2,11/01/16 00:01
20160627,09,-36,3.0,2.0,11/01/16 00:01
20160627,09,-35,0.1,10.0,11/01/16 00:01
20160627,09,-34,0.0,4.3,11/01/16 00:01
20160627,09,-33,0.0,6.0,11/01/16 00:01
20160627,09,-32,0.0,10.0,11/01/16 00:01
20160627,09,-31,20.5,0.0,11/01/16 00:01
20160627,09,-30,0.0,10.0,11/01/16 00:01
20160627,09,-29,0.0,8.2,11/01/16 00:01
20160627,09,-28,0.0,2.4,11/01/16 00:01
20160627,09,-25,0.0,11.2,11/01/16 00:01
20160627,09,-24,0.0,3.4,11/01/16 00:01
20160627,09,-23,0.0,2.0,11/01/16 00:01
20160627,09,-20,3.5,18.2,11/01/16 00:01
20160627,09,-19,0.0,5.1,11/01/16 00:01
20160627,09,-18,3.0,4.2,11/01/16 00:01
20160627,09,-16,25.0,2.5,11/01/16 00:01
20160627,09,-15,0.0,8.1,11/01/16 00:01
20160627,09,-14,0.0,9.7,11/01/16 00:01
20160627,09,-12,0.0,6.2,11/01/16 00:01
20160627,09,-11,1.0,9.7,11/01/16 00:01
20160627,09,-10,10.0,2.0,11/01/16 00:01
20160627,09,-8,0.0,4.1,11/01/16 00:01
20160627,09,-7,0.0,8.3,11/01/16 00:01
20160627,09,-6,3.0,22.7,11/01/16 00:01
20160627,09,-5,18.0,26.8,11/01/16 00:01
20160627,09,-4,10.0,5.0,11/01/16 00:01
20160627,09,-3,0.0,3.4,11/01/16 00:01
20160627,09,-2,0.0,4.8,11/01/16 00:01
20160627,09,-1,0.0,12.6,11/01/16 00:01
20160627,09,0,2302.2,68.2,11/01/16 00:01
20160627,09,1,270.5,48.7,11/01/16 00:01
20160627,09,2,6.0,6.3,11/01/16 00:01
20160627,09,3,1.0,9.3,11/01/16 00:01
20160627,09,4,5.5,30.5,11/01/16 00:01
20160627,09,5,20.0,22.2,11/01/16 00:01
20160627,09,6,10.0,7.7,11/01/16 00:01
20160627,09,7,22.8,11.1,11/01/16 00:01
20160627,09,8,4.9,57.4,11/01/16 00:01
20160627,09,9,0.0,29.6,11/01/16 00:01
20160627,09,10,29.0,16.4,11/01/16 00:01
20160627,09,11,3.5,10.5,11/01/16 00:01
20160627,09,12,7.0,1.4,11/01/16 00:01
20160627,09,13,14.1,16.7,11/01/16 00:01
20160627,09,14,2.7,0.0,11/01/16 00:01
20160627,09,15,49.4,6.0,11/01/16 00:01
20160627,09,16,14.0,1.8,11/01/16 00:01
20160627,09,17,17.5,133.9,11/01/16 00:01
20160627,09,18,101.1,77.9,11/01/16 00:01
20160627,09,19,20.5,26.2,11/01/16 00:01
20160627,09,20,25.5,184.6,11/01/16 00:01
20160627,09,21,85.0,479.0,11/01/16 00:01
20160627,09,22,8.8,203.0,11/01/16 00:01
20160627,09,23,101.6,444.0,11/01/16 00:01
20160627,09,24,234.0,510.6,11/01/16 00:01
20160627,09,25,91.2,101.7,11/01/16 00:01
20160627,09,26,52.0,152.9,11/01/16 00:01
20160627,09,27,180.8,24.1,11/01/16 00:01
20160627,09,28,40.3,96.0,11/01/16 00:01
20160627,09,29,117.2,43.6,11/01/16 00:01
20160627,09,30,18.3,191.4,11/01/16 00:01
20160627,09,31,65.6,20.1,11/01/16 00:01
20160627,09,32,30.5,63.3,11/01/16 00:01
20160627,09,33,83.7,12.2,11/01/16 00:01
20160627,09,34,44.9,51.0,11/01/16 00:01
20160627,09,35,61.2,101.0,11/01/16 00:01
20160627,09,36,26.5,20.0,11/01/16 00:01
20160627,09,37,26.1,0.0,11/01/16 00:01
20160627,09,38,51.2,15.0,11/01/16 00:01
20160627,09,39,19.6,4.3,11/01/16 00:01
20160627,09,40,24.5,16.0,11/01/16 00:01
20160627,09,41,43.9,6.0,11/01/16 00:01
20160627,09,42,128.1,0.0,11/01/16 00:01
20160627,09,43,74.6,0.0,11/01/16 00:01
20160627,09,44,19.2,0.0,11/01/16 00:01
20160627,09,45,20.7,90.0,11/01/16 00:01
20160627,09,46,15.9,0.0,11/01/16 00:01
20160627,09,47,15.3,0.0,11/01/16 00:01
20160627,09,48,39.2,0.0,11/01/16 00:01
20160627,09,49,34.6,0.0,11/01/16 00:01
20160627,09,50,9.1,0.0,11/01/16 00:01
20160627,09,51,17.8,0.0,11/01/16 00:01
20160627,09,52,49.0,0.0,11/01/16 00:01
20160627,09,53,58.6,0.0,11/01/16 00:01
20160627,09,54,56.9,0.0,11/01/16 00:01
20160627,09,55,65.5,10.0,11/01/16 00:01
20160627,09,56,74.4,0.0,11/01/16 00:01
20160627,09,57,19.7,0.0,11/01/16 00:01
20160627,09,58,51.2,10.0,11/01/16 00:01
20160627,09,59,7.7,10.0,11/01/16 00:01
20160627,09,60,8.2,1.0,11/01/16 00:01
20160627,09,61,15.5,10.0,11/01/16 00:01
20160627,09,62,8.4,0.0,11/01/16 00:01
20160627,09,63,0.0,1.0,11/01/16 00:01
20160627,09,64,9.5,10.0,11/01/16 00:01
20160627,09,65,1.5,0.0,11/01/16 00:01
20160627,09,66,25.5,0.0,11/01/16 00:01
20160627,09,67,6.8,0.0,11/01/16 00:01
20160627,09,68,4.6,1.0,11/01/16 00:01
20160627,09,69,8.5,0.0,11/01/16 00:01
20160627,09,70,6.6,0.0,11/01/16 00:01
20160627,09,71,11.0,0.0,11/01/16 00:01
20160627,09,72,11.0,0.0,11/01/16 00:01
20160627,09,73,19.5,0.0,11/01/16 00:01
20160627,09,74,5.0,0.0,11/01/16 00:01
20160627,09,75,2.1,15.0,11/01/16 00:01
20160627,09,76,3.4,0.0,11/01/16 00:01
20160627,09,77,49.9,0.0,11/01/16 00:01
20160627,09,78,7.0,0.0,11/01/16 00:01
20160627,09,79,19.4,0.0,11/01/16 00:01
20160627,09,80,14.0,60.0,11/01/16 00:01
20160627,09,81,33.0,0.0,11/01/16 00:01
20160627,09,82,18.0,0.0,11/01/16 00:01
20160627,09,83,10.8,0.0,11/01/16 00:01
20160627,09,84,15.2,0.0,11/01/16 00:01
20160627,09,85,23.2,0.0,11/01/16 00:01
20160627,09,86,20.0,0.0,11/01/16 00:01
20160627,09,87,35.0,0.0,11/01/16 00:01
20160627,09,88,13.0,519.0,11/01/16 00:01
20160627,09,90,8.2,0.0,11/01/16 00:01
20160627,09,91,6.0,0.0,11/01/16 00:01
20160627,09,92,3.9,0.0,11/01/16 00:01
20160627,09,93,18.0,0.0,11/01/16 00:01
20160627,09,94,10.1,0.0,11/01/16 00:01
20160627,09,95,4.0,0.0,11/01/16 00:01
20160627,09,96,7.0,0.0,11/01/16 00:01
20160627,09,97,0.3,0.0,11/01/16 00:01
20160627,09,98,2.4,0.0,11/01/16 00:01
20160627,09,99,13.1,0.0,11/01/16 00:01
20160627,09,100,7.0,71.0,11/01/16 00:01
20160627,09,103,6.4,0.0,11/01/16 00:01
20160627,09,104,7.7,0.0,11/01/16 00:01
20160627,09,107,2.2,0.0,11/01/16 00:01
20160627,09,108,1.9,0.0,11/01/16 00:01
20160627,09,109,2.0,0.0,11/01/16 00:01
20160627,09,111,8.1,0.0,11/01/16 00:01
20160627,09,112,2.0,0.0,11/01/16 00:01
20160627,09,113,4.4,0.0,11/01/16 00:01
20160627,09,118,4.1,0.0,11/01/16 00:01
20160627,09,121,0.1,0.0,11/01/16 00:01
20160627,09,122,4.4,0.0,11/01/16 00:01
20160627,09,123,1.7,0.0,11/01/16 00:01
20160627,09,125,10.0,97.0,11/01/16 00:01
20160627,09,128,2.4,0.0,11/01/16 00:01
20160627,09,129,2.6,0.0,11/01/16 00:01
20160627,09,133,0.3,0.0,11/01/16 00:01
20160627,09,136,1.0,0.0,11/01/16 00:01
20160627,09,137,4.1,0.0,11/01/16 00:01
20160627,09,141,3.0,0.0,11/01/16 00:01
20160627,09,147,5.8,0.0,11/01/16 00:01
20160627,09,149,10.2,0.0,11/01/16 00:01
20160627,09,150,0.0,5.0,11/01/16 00:01
20160627,09,151,2.6,0.0,11/01/16 00:01
20160627,09,155,2.0,0.0,11/01/16 00:01
20160627,09,156,4.1,0.0,11/01/16 00:01
20160627,09,157,4.0,0.0,11/01/16 00:01
20160627,09,158,6.0,0.0,11/01/16 00:01
20160627,09,163,8.0,0.0,11/01/16 00:01
20160627,09,164,4.0,0.0,11/01/16 00:01
20160627,09,167,4.0,0.0,11/01/16 00:01
20160627,09,168,2.0,0.0,11/01/16 00:01
20160627,09,170,2.0,0.0,11/01/16 00:01
20160627,09,172,8.4,0.0,11/01/16 00:01
20160627,09,175,12.0,0.0,11/01/16 00:01
20160627,09,177,0.2,0.0,11/01/16 00:01
20160627,09,183,2.0,0.0,11/01/16 00:01
20160627,09,185,2.0,0.0,11/01/16 00:01
20160627,09,187,2.0,0.0,11/01/16 00:01
20160627,09,188,2.0,0.0,11/01/16 00:01
20160627,09,196,1.0,0.0,11/01/16 00:01
20160627,09,197,5.8,0.0,11/01/16 00:01
20160627,09,200,1.0,2.0,11/01/16 00:01
20160627,09,207,1.2,0.0,11/01/16 00:01
20160627,09,222,0.2,0.0,11/01/16 00:01
20160627,09,227,4.0,0.0,11/01/16 00:01
20160627,09,230,2.0,0.0,11/01/16 00:01
20160627,09,231,2.0,0.0,11/01/16 00:01
20160627,09,233,0.0,165.0,11/01/16 00:01
20160627,09,241,2.0,0.0,11/01/16 00:01
20160627,09,246,4.0,0.0,11/01/16 00:01
20160627,09,249,5.0,0.0,11/01/16 00:01
20160627,09,251,2.0,0.0,11/01/16 00:01
20160627,09,256,2.0,0.0,11/01/16 00:01
20160627,09,349,10.0,0.0,11/01/16 00:01
20160627,09,590,5.0,0.0,11/01/16 00:01
20160627,09,695,5.0,0.0,11/01/16 00:01
20160627,09,795,5.0,0.0,11/01/16 00:01
20160627,09,999,0.0,2074.0,11/01/16 00:01
20160627,09,1000,0.0,117.3,11/01/16 00:01
20160627,10,-975,0.0,5.0,11/01/16 00:01
20160627,10,-900,0.0,20.0,11/01/16 00:01
20160627,10,-786,0.0,4.0,11/01/16 00:01
20160627,10,-700,0.0,20.0,11/01/16 00:01
20160627,10,-678,0.0,3.0,11/01/16 00:01
20160627,10,-570,0.0,2.0,11/01/16 00:01
20160627,10,-480,0.0,1.0,11/01/16 00:01
20160627,10,-475,0.0,12.0,11/01/16 00:01
20160627,10,-450,0.0,2.0,11/01/16 00:01
20160627,10,-299,0.0,18.0,11/01/16 00:01
20160627,10,-200,2.6,0.0,11/01/16 00:01
20160627,10,-199,0.0,10.0,11/01/16 00:01
20160627,10,-149,0.0,2.0,11/01/16 00:01
20160627,10,-106,0.0,3.1,11/01/16 00:01
20160627,10,-99,0.0,5.0,11/01/16 00:01
20160627,10,-87,0.0,3.1,11/01/16 00:01
20160627,10,-70,10.0,0.0,11/01/16 00:01
20160627,10,-69,0.0,3.1,11/01/16 00:01
20160627,10,-67,0.0,6.5,11/01/16 00:01
20160627,10,-65,0.0,2.0,11/01/16 00:01
20160627,10,-64,0.0,18.0,11/01/16 00:01
20160627,10,-63,0.0,12.0,11/01/16 00:01
20160627,10,-57,0.0,0.1,11/01/16 00:01
20160627,10,-54,0.0,6.0,11/01/16 00:01
20160627,10,-50,12.0,2.4,11/01/16 00:01
20160627,10,-49,0.0,30.1,11/01/16 00:01
20160627,10,-45,0.0,11.2,11/01/16 00:01
20160627,10,-42,0.0,6.0,11/01/16 00:01
20160627,10,-41,0.0,6.0,11/01/16 00:01
20160627,10,-40,0.0,10.0,11/01/16 00:01
20160627,10,-36,0.0,29.0,11/01/16 00:01
20160627,10,-35,0.1,15.4,11/01/16 00:01
20160627,10,-34,0.0,23.6,11/01/16 00:01
20160627,10,-32,0.0,12.0,11/01/16 00:01
20160627,10,-31,0.0,4.0,11/01/16 00:01
20160627,10,-30,0.0,10.0,11/01/16 00:01
20160627,10,-28,1.0,0.0,11/01/16 00:01
20160627,10,-26,10.0,25.0,11/01/16 00:01
20160627,10,-25,0.0,13.4,11/01/16 00:01
20160627,10,-23,0.0,8.2,11/01/16 00:01
20160627,10,-22,0.0,3.8,11/01/16 00:01
20160627,10,-20,1.0,10.0,11/01/16 00:01
20160627,10,-18,1.0,0.0,11/01/16 00:01
20160627,10,-17,0.0,17.6,11/01/16 00:01
20160627,10,-15,15.1,9.5,11/01/16 00:01
20160627,10,-13,0.0,4.8,11/01/16 00:01
20160627,10,-12,0.0,11.6,11/01/16 00:01
20160627,10,-11,0.0,13.9,11/01/16 00:01
20160627,10,-10,10.0,5.5,11/01/16 00:01
20160627,10,-9,0.0,10.9,11/01/16 00:01
20160627,10,-8,0.0,2.6,11/01/16 00:01
20160627,10,-6,0.0,5.9,11/01/16 00:01
20160627,10,-5,0.0,25.5,11/01/16 00:01
20160627,10,-4,0.0,11.7,11/01/16 00:01
20160627,10,-3,0.0,21.2,11/01/16 00:01
20160627,10,-2,0.0,14.8,11/01/16 00:01
20160627,10,-1,0.0,1.6,11/01/16 00:01
20160627,10,0,2305.5,65.4,11/01/16 00:01
20160627,10,1,182.0,49.0,11/01/16 00:01
20160627,10,2,8.0,9.1,11/01/16 00:01
20160627,10,3,3.0,24.8,11/01/16 00:01
20160627,10,4,23.0,11.4,11/01/16 00:01
20160627,10,5,1.0,18.3,11/01/16 00:01
20160627,10,6,1.0,24.0,11/01/16 00:01
20160627,10,7,4.1,49.3,11/01/16 00:01
20160627,10,8,30.9,53.3,11/01/16 00:01
20160627,10,9,0.0,14.5,11/01/16 00:01
20160627,10,10,29.5,13.6,11/01/16 00:01
20160627,10,11,5.0,13.3,11/01/16 00:01
20160627,10,12,10.6,59.8,11/01/16 00:01
20160627,10,13,5.1,14.3,11/01/16 00:01
20160627,10,14,11.7,25.3,11/01/16 00:01
20160627,10,15,79.4,1.0,11/01/16 00:01
20160627,10,16,12.6,23.9,11/01/16 00:01
20160627,10,17,0.8,1.0,11/01/16 00:01
20160627,10,18,23.8,40.0,11/01/16 00:01
20160627,10,19,11.0,138.0,11/01/16 00:01
20160627,10,20,5.6,93.8,11/01/16 00:01
20160627,10,21,0.0,120.9,11/01/16 00:01
20160627,10,22,54.0,120.8,11/01/16 00:01
20160627,10,23,147.0,134.0,11/01/16 00:01
20160627,10,24,12.0,453.6,11/01/16 00:01
20160627,10,25,122.0,103.8,11/01/16 00:01
20160627,10,26,135.0,558.5,11/01/16 00:01
20160627,10,27,107.4,660.1,11/01/16 00:01
20160627,10,28,68.3,183.1,11/01/16 00:01
20160627,10,29,53.6,211.9,11/01/16 00:01
20160627,10,30,134.0,175.2,11/01/16 00:01
20160627,10,31,126.1,58.0,11/01/16 00:01
20160627,10,32,46.1,101.6,11/01/16 00:01
20160627,10,33,43.6,98.6,11/01/16 00:01
20160627,10,34,30.2,89.6,11/01/16 00:01
