BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121118,08,38,0,40,05/20/13 20:10,
20121118,08,39,118,65,05/20/13 20:10,
20121118,08,40,40.4,0,05/20/13 20:10,
20121118,08,41,0,10,05/20/13 20:10,
20121118,08,42,0,100,05/20/13 20:10,
20121118,08,43,100,18,05/20/13 20:10,
20121118,08,44,67.8,0,05/20/13 20:10,
20121118,08,48,2.2,0,05/20/13 20:10,
20121118,08,50,20.4,150,05/20/13 20:10,
20121118,08,54,100,0,05/20/13 20:10,
20121118,08,55,0,50,05/20/13 20:10,
20121118,08,56,15,0,05/20/13 20:10,
20121118,08,58,100,0,05/20/13 20:10,
20121118,08,59,50,0,05/20/13 20:10,
20121118,08,60,0,10,05/20/13 20:10,
20121118,08,61,50,15,05/20/13 20:10,
20121118,08,62,50,0,05/20/13 20:10,
20121118,08,64,150,0,05/20/13 20:10,
20121118,08,65,25,70,05/20/13 20:10,
20121118,08,67,0,25,05/20/13 20:10,
20121118,08,75,10,35,05/20/13 20:10,
20121118,08,76,20,0,05/20/13 20:10,
20121118,08,77,10,0,05/20/13 20:10,
20121118,08,78,55,0,05/20/13 20:10,
20121118,08,80,10,0,05/20/13 20:10,
20121118,08,85,0,525,05/20/13 20:10,
20121118,08,88,10,30,05/20/13 20:10,
20121118,08,96,1,0,05/20/13 20:10,
20121118,08,99,0,50,05/20/13 20:10,
20121118,08,100,0,109.5,05/20/13 20:10,
20121118,08,108,15,0,05/20/13 20:10,
20121118,08,109,0,300,05/20/13 20:10,
20121118,08,125,3,0,05/20/13 20:10,
20121118,08,140,25,0,05/20/13 20:10,
20121118,08,150,0,250,05/20/13 20:10,
20121118,08,177,0,495,05/20/13 20:10,
20121118,08,188,0,100,05/20/13 20:10,
20121118,08,200,0,226,05/20/13 20:10,
20121118,08,233,0,8,05/20/13 20:10,
20121118,08,261,0,432,05/20/13 20:10,
20121118,08,999,0,4042.2,05/20/13 20:10,
20121118,08,1000,0,248,05/20/13 20:10,
20121118,09,-200,100,0,05/20/13 20:10,
20121118,09,-179,0,10,05/20/13 20:10,
20121118,09,-177,0,3,05/20/13 20:10,
20121118,09,-155,0,3,05/20/13 20:10,
20121118,09,-100,0,10,05/20/13 20:10,
20121118,09,-97,0,3,05/20/13 20:10,
20121118,09,-96,0,3,05/20/13 20:10,
20121118,09,-88,0,3,05/20/13 20:10,
20121118,09,-85,0,5,05/20/13 20:10,
20121118,09,-80,0,10,05/20/13 20:10,
20121118,09,-77,0,5,05/20/13 20:10,
20121118,09,-65,8,5,05/20/13 20:10,
20121118,09,-62,0,3,05/20/13 20:10,
20121118,09,-60,0,10,05/20/13 20:10,
20121118,09,-50,0,10,05/20/13 20:10,
20121118,09,-45,0,5,05/20/13 20:10,
20121118,09,-30,0,5,05/20/13 20:10,
20121118,09,-25,7.5,8,05/20/13 20:10,
20121118,09,-22,7.5,0,05/20/13 20:10,
20121118,09,-20,0,20,05/20/13 20:10,
20121118,09,-15,0,8,05/20/13 20:10,
20121118,09,-11,0,10,05/20/13 20:10,
20121118,09,-10,0,5,05/20/13 20:10,
20121118,09,-8,0,15,05/20/13 20:10,
20121118,09,-5,0,10,05/20/13 20:10,
20121118,09,0,1863.3,0,05/20/13 20:10,
20121118,09,1,1595,0,05/20/13 20:10,
20121118,09,2,0,15,05/20/13 20:10,
20121118,09,5,212,30,05/20/13 20:10,
20121118,09,6,0,5,05/20/13 20:10,
20121118,09,8,0,44,05/20/13 20:10,
20121118,09,9,25,0,05/20/13 20:10,
20121118,09,10,400,230,05/20/13 20:10,
20121118,09,12,0,10,05/20/13 20:10,
20121118,09,13,9,30,05/20/13 20:10,
20121118,09,14,0,20,05/20/13 20:10,
20121118,09,15,0,30,05/20/13 20:10,
20121118,09,16,0,30,05/20/13 20:10,
20121118,09,17,7.8,0,05/20/13 20:10,
20121118,09,18,25,15,05/20/13 20:10,
20121118,09,19,102.5,50,05/20/13 20:10,
20121118,09,20,0,45,05/20/13 20:10,
20121118,09,21,0,50,05/20/13 20:10,
20121118,09,22,85,20,05/20/13 20:10,
20121118,09,23,0,50,05/20/13 20:10,
20121118,09,24,0,100,05/20/13 20:10,
20121118,09,25,0,50,05/20/13 20:10,
20121118,09,26,0,150,05/20/13 20:10,
20121118,09,27,100,0,05/20/13 20:10,
20121118,09,28,0,50,05/20/13 20:10,
20121118,09,29,10,0,05/20/13 20:10,
20121118,09,30,100,50,05/20/13 20:10,
20121118,09,31,65,0,05/20/13 20:10,
20121118,09,32,25,93.1,05/20/13 20:10,
20121118,09,33,25,0,05/20/13 20:10,
20121118,09,34,0,200,05/20/13 20:10,
20121118,09,35,35,50,05/20/13 20:10,
20121118,09,37,0,330,05/20/13 20:10,
20121118,09,38,102,20,05/20/13 20:10,
20121118,09,39,120,75,05/20/13 20:10,
20121118,09,40,50.8,0,05/20/13 20:10,
20121118,09,41,50,20,05/20/13 20:10,
20121118,09,42,0,315,05/20/13 20:10,
20121118,09,44,16.9,10,05/20/13 20:10,
20121118,09,45,0,30,05/20/13 20:10,
20121118,09,46,0,5,05/20/13 20:10,
20121118,09,50,43,150,05/20/13 20:10,
20121118,09,54,100,7.5,05/20/13 20:10,
20121118,09,55,0,70,05/20/13 20:10,
20121118,09,56,15,0,05/20/13 20:10,
20121118,09,57,100,0,05/20/13 20:10,
20121118,09,60,60,10,05/20/13 20:10,
20121118,09,62,50,0,05/20/13 20:10,
20121118,09,63,100,0,05/20/13 20:10,
20121118,09,64,50,0,05/20/13 20:10,
20121118,09,65,75,70,05/20/13 20:10,
20121118,09,70,10,0,05/20/13 20:10,
20121118,09,71,0,15,05/20/13 20:10,
20121118,09,72,15,0,05/20/13 20:10,
20121118,09,75,10,50,05/20/13 20:10,
20121118,09,76,20,0,05/20/13 20:10,
20121118,09,77,20,0,05/20/13 20:10,
20121118,09,78,40,25,05/20/13 20:10,
20121118,09,85,10,525,05/20/13 20:10,
20121118,09,88,0,30,05/20/13 20:10,
20121118,09,89,15,0,05/20/13 20:10,
20121118,09,96,1,0,05/20/13 20:10,
20121118,09,99,0,50,05/20/13 20:10,
20121118,09,100,0,109.5,05/20/13 20:10,
20121118,09,109,0,300,05/20/13 20:10,
20121118,09,123,25,0,05/20/13 20:10,
20121118,09,125,3,7.5,05/20/13 20:10,
20121118,09,149,4,0,05/20/13 20:10,
20121118,09,150,0,250,05/20/13 20:10,
20121118,09,177,0,473,05/20/13 20:10,
20121118,09,188,0,100,05/20/13 20:10,
20121118,09,199,4,0,05/20/13 20:10,
20121118,09,200,0,226,05/20/13 20:10,
20121118,09,235,0,8,05/20/13 20:10,
20121118,09,249,4,0,05/20/13 20:10,
20121118,09,282,0,432,05/20/13 20:10,
20121118,09,299,4,0,05/20/13 20:10,
20121118,09,999,0,4074.1,05/20/13 20:10,
20121118,09,1000,0,248,05/20/13 20:10,
20121118,10,-200,100,0,05/20/13 20:10,
20121118,10,-179,0,10,05/20/13 20:10,
20121118,10,-177,0,3,05/20/13 20:10,
20121118,10,-155,0,3,05/20/13 20:10,
20121118,10,-100,0,10,05/20/13 20:10,
20121118,10,-97,0,3,05/20/13 20:10,
20121118,10,-96,0,3,05/20/13 20:10,
20121118,10,-88,0,3,05/20/13 20:10,
20121118,10,-85,0,5,05/20/13 20:10,
20121118,10,-80,0,10,05/20/13 20:10,
20121118,10,-77,0,5,05/20/13 20:10,
20121118,10,-65,8,5,05/20/13 20:10,
20121118,10,-62,0,3,05/20/13 20:10,
20121118,10,-60,0,10,05/20/13 20:10,
20121118,10,-50,0,10,05/20/13 20:10,
20121118,10,-45,0,5,05/20/13 20:10,
20121118,10,-30,0,5,05/20/13 20:10,
20121118,10,-25,7.5,8,05/20/13 20:10,
20121118,10,-20,0,20,05/20/13 20:10,
20121118,10,-15,0,8,05/20/13 20:10,
20121118,10,-11,0,10,05/20/13 20:10,
20121118,10,-10,0,5,05/20/13 20:10,
20121118,10,-7,0,15,05/20/13 20:10,
20121118,10,-5,0,10,05/20/13 20:10,
20121118,10,0,1864.7,0,05/20/13 20:10,
20121118,10,1,1595,0,05/20/13 20:10,
20121118,10,5,212,10,05/20/13 20:10,
20121118,10,6,0,5,05/20/13 20:10,
20121118,10,8,0,44,05/20/13 20:10,
20121118,10,10,400,175,05/20/13 20:10,
20121118,10,13,0,10,05/20/13 20:10,
20121118,10,14,0,20,05/20/13 20:10,
20121118,10,15,0,20,05/20/13 20:10,
20121118,10,16,0,30,05/20/13 20:10,
20121118,10,17,0,20,05/20/13 20:10,
20121118,10,18,0,50,05/20/13 20:10,
20121118,10,19,20,50,05/20/13 20:10,
20121118,10,20,0,50,05/20/13 20:10,
20121118,10,21,0,50,05/20/13 20:10,
20121118,10,22,40,20,05/20/13 20:10,
20121118,10,23,0,15,05/20/13 20:10,
20121118,10,24,0,50,05/20/13 20:10,
20121118,10,25,0,35,05/20/13 20:10,
20121118,10,26,75,50,05/20/13 20:10,
20121118,10,28,0,50,05/20/13 20:10,
20121118,10,29,0,50,05/20/13 20:10,
20121118,10,30,0,145,05/20/13 20:10,
20121118,10,31,0,100,05/20/13 20:10,
20121118,10,32,110,64.2,05/20/13 20:10,
20121118,10,33,50,50,05/20/13 20:10,
20121118,10,34,18,4,05/20/13 20:10,
20121118,10,35,45,250,05/20/13 20:10,
20121118,10,36,1,0,05/20/13 20:10,
20121118,10,37,25,300,05/20/13 20:10,
20121118,10,38,55.5,75,05/20/13 20:10,
20121118,10,39,20,0,05/20/13 20:10,
20121118,10,40,223.2,75,05/20/13 20:10,
20121118,10,41,51,182.5,05/20/13 20:10,
20121118,10,42,0,50,05/20/13 20:10,
20121118,10,43,0,15,05/20/13 20:10,
20121118,10,44,17.8,310,05/20/13 20:10,
20121118,10,47,1,85,05/20/13 20:10,
20121118,10,48,1,0,05/20/13 20:10,
20121118,10,50,47,0,05/20/13 20:10,
20121118,10,53,100,0,05/20/13 20:10,
20121118,10,55,0,75,05/20/13 20:10,
20121118,10,56,15,0,05/20/13 20:10,
20121118,10,57,100,20,05/20/13 20:10,
20121118,10,60,15,10,05/20/13 20:10,
20121118,10,61,50,0,05/20/13 20:10,
20121118,10,63,150,0,05/20/13 20:10,
20121118,10,64,50,0,05/20/13 20:10,
20121118,10,65,75,0,05/20/13 20:10,
20121118,10,71,0,15,05/20/13 20:10,
20121118,10,75,10,75,05/20/13 20:10,
20121118,10,76,20,0,05/20/13 20:10,
20121118,10,77,10,0,05/20/13 20:10,
20121118,10,78,55,25,05/20/13 20:10,
20121118,10,80,10,0,05/20/13 20:10,
20121118,10,81,1,0,05/20/13 20:10,
20121118,10,85,10,500,05/20/13 20:10,
20121118,10,88,10,30,05/20/13 20:10,
20121118,10,94,25,0,05/20/13 20:10,
20121118,10,99,0,50,05/20/13 20:10,
20121118,10,100,0,179.5,05/20/13 20:10,
20121118,10,105,3,0,05/20/13 20:10,
20121118,10,109,0,90,05/20/13 20:10,
20121118,10,125,0,7.5,05/20/13 20:10,
20121118,10,149,4,0,05/20/13 20:10,
20121118,10,150,0,250,05/20/13 20:10,
20121118,10,188,0,100,05/20/13 20:10,
20121118,10,199,4,0,05/20/13 20:10,
20121118,10,200,0,226,05/20/13 20:10,
20121118,10,235,0,8,05/20/13 20:10,
20121118,10,249,4,0,05/20/13 20:10,
20121118,10,299,4,0,05/20/13 20:10,
20121118,10,300,0,432,05/20/13 20:10,
20121118,10,999,0,4077.3,05/20/13 20:10,
20121118,10,1000,0,248,05/20/13 20:10,
20121118,11,-200,100,0,05/20/13 20:10,
20121118,11,-179,0,10,05/20/13 20:10,
20121118,11,-177,0,3,05/20/13 20:10,
20121118,11,-155,0,3,05/20/13 20:10,
20121118,11,-100,0,10,05/20/13 20:10,
20121118,11,-97,0,3,05/20/13 20:10,
20121118,11,-96,0,3,05/20/13 20:10,
20121118,11,-88,0,3,05/20/13 20:10,
20121118,11,-85,0,5,05/20/13 20:10,
20121118,11,-80,0,10,05/20/13 20:10,
20121118,11,-77,0,5,05/20/13 20:10,
20121118,11,-66,8,0,05/20/13 20:10,
20121118,11,-65,0,5,05/20/13 20:10,
20121118,11,-62,0,3,05/20/13 20:10,
20121118,11,-60,0,10,05/20/13 20:10,
20121118,11,-50,0,10,05/20/13 20:10,
20121118,11,-45,0,5,05/20/13 20:10,
20121118,11,-30,0,5,05/20/13 20:10,
20121118,11,-25,7.5,8,05/20/13 20:10,
20121118,11,-20,0,20,05/20/13 20:10,
20121118,11,-15,0,8,05/20/13 20:10,
20121118,11,-11,0,10,05/20/13 20:10,
20121118,11,-10,0,5,05/20/13 20:10,
20121118,11,-5,0,25,05/20/13 20:10,
20121118,11,0,1839.9,0,05/20/13 20:10,
20121118,11,1,1595,0,05/20/13 20:10,
20121118,11,5,245,30,05/20/13 20:10,
20121118,11,6,0,5,05/20/13 20:10,
20121118,11,8,0,44,05/20/13 20:10,
20121118,11,10,400,195,05/20/13 20:10,
20121118,11,15,0,30,05/20/13 20:10,
20121118,11,16,0,100,05/20/13 20:10,
20121118,11,18,0,30,05/20/13 20:10,
20121118,11,19,0,70,05/20/13 20:10,
20121118,11,20,0,120,05/20/13 20:10,
20121118,11,21,20,0,05/20/13 20:10,
20121118,11,22,40,20,05/20/13 20:10,
20121118,11,23,0,15,05/20/13 20:10,
20121118,11,24,0,50,05/20/13 20:10,
20121118,11,25,0,90,05/20/13 20:10,
20121118,11,26,50,0,05/20/13 20:10,
20121118,11,29,0,50,05/20/13 20:10,
20121118,11,30,0,50,05/20/13 20:10,
20121118,11,31,0,54,05/20/13 20:10,
20121118,11,32,0,63.8,05/20/13 20:10,
20121118,11,33,163,415,05/20/13 20:10,
20121118,11,34,50,75,05/20/13 20:10,
20121118,11,35,60,100,05/20/13 20:10,
20121118,11,36,101,55,05/20/13 20:10,
20121118,11,37,5.5,100,05/20/13 20:10,
20121118,11,38,75,145,05/20/13 20:10,
20121118,11,39,20,25,05/20/13 20:10,
20121118,11,40,132,20,05/20/13 20:10,
20121118,11,41,0,215,05/20/13 20:10,
20121118,11,42,1,50,05/20/13 20:10,
20121118,11,43,0,327.2,05/20/13 20:10,
20121118,11,44,17.2,0,05/20/13 20:10,
20121118,11,45,11,74.4,05/20/13 20:10,
20121118,11,46,1,0,05/20/13 20:10,
20121118,11,47,0,50,05/20/13 20:10,
20121118,11,50,10,50,05/20/13 20:10,
20121118,11,51,15,0,05/20/13 20:10,
20121118,11,53,100,0,05/20/13 20:10,
20121118,11,55,100,95,05/20/13 20:10,
20121118,11,56,100,0,05/20/13 20:10,
20121118,11,58,65,0,05/20/13 20:10,
20121118,11,60,75,10,05/20/13 20:10,
20121118,11,61,0,15,05/20/13 20:10,
20121118,11,62,100,0,05/20/13 20:10,
20121118,11,66,0,75,05/20/13 20:10,
20121118,11,69,15,0,05/20/13 20:10,
20121118,11,70,20,0,05/20/13 20:10,
20121118,11,73,1,0,05/20/13 20:10,
20121118,11,75,10,75,05/20/13 20:10,
20121118,11,76,20,0,05/20/13 20:10,
20121118,11,77,10,0,05/20/13 20:10,
20121118,11,78,20,25,05/20/13 20:10,
20121118,11,80,10,0,05/20/13 20:10,
20121118,11,84,25,0,05/20/13 20:10,
20121118,11,85,10,0,05/20/13 20:10,
20121118,11,88,10,30,05/20/13 20:10,
20121118,11,95,3,0,05/20/13 20:10,
20121118,11,99,0,50,05/20/13 20:10,
20121118,11,100,0,179.5,05/20/13 20:10,
20121118,11,109,0,30,05/20/13 20:10,
20121118,11,125,0,7.5,05/20/13 20:10,
20121118,11,149,4,0,05/20/13 20:10,
20121118,11,150,0,250,05/20/13 20:10,
20121118,11,188,0,100,05/20/13 20:10,
20121118,11,199,4,0,05/20/13 20:10,
20121118,11,200,0,226,05/20/13 20:10,
20121118,11,234,0,8,05/20/13 20:10,
20121118,11,249,4,0,05/20/13 20:10,
20121118,11,299,4,0,05/20/13 20:10,
20121118,11,300,0,432,05/20/13 20:10,
20121118,11,999,0,4092.1,05/20/13 20:10,
20121118,11,1000,0,248,05/20/13 20:10,
20121118,12,-200,100,0,05/20/13 20:10,
20121118,12,-179,0,10,05/20/13 20:10,
20121118,12,-177,0,3,05/20/13 20:10,
20121118,12,-155,0,3,05/20/13 20:10,
20121118,12,-100,0,10,05/20/13 20:10,
20121118,12,-97,0,3,05/20/13 20:10,
20121118,12,-96,0,3,05/20/13 20:10,
20121118,12,-88,0,3,05/20/13 20:10,
20121118,12,-85,0,5,05/20/13 20:10,
20121118,12,-80,0,10,05/20/13 20:10,
20121118,12,-77,0,5,05/20/13 20:10,
20121118,12,-67,8,0,05/20/13 20:10,
20121118,12,-65,0,5,05/20/13 20:10,
20121118,12,-62,0,3,05/20/13 20:10,
20121118,12,-60,0,10,05/20/13 20:10,
20121118,12,-50,0,10,05/20/13 20:10,
20121118,12,-45,0,5,05/20/13 20:10,
20121118,12,-30,0,5,05/20/13 20:10,
20121118,12,-25,7.5,8,05/20/13 20:10,
20121118,12,-20,0,20,05/20/13 20:10,
20121118,12,-15,0,8,05/20/13 20:10,
20121118,12,-11,0,10,05/20/13 20:10,
20121118,12,-10,0,5,05/20/13 20:10,
20121118,12,-5,0,25,05/20/13 20:10,
20121118,12,0,1839.4,0,05/20/13 20:10,
20121118,12,1,1595,0,05/20/13 20:10,
20121118,12,5,344,30,05/20/13 20:10,
20121118,12,6,0,5,05/20/13 20:10,
20121118,12,8,0,44,05/20/13 20:10,
20121118,12,10,400,45,05/20/13 20:10,
20121118,12,15,8,30,05/20/13 20:10,
20121118,12,16,0,100,05/20/13 20:10,
20121118,12,18,20,80,05/20/13 20:10,
20121118,12,19,0,70,05/20/13 20:10,
20121118,12,20,0,70,05/20/13 20:10,
20121118,12,22,40,60,05/20/13 20:10,
20121118,12,23,0,65,05/20/13 20:10,
20121118,12,24,0,50,05/20/13 20:10,
20121118,12,25,52.5,15,05/20/13 20:10,
20121118,12,26,7.8,0,05/20/13 20:10,
20121118,12,27,0,50,05/20/13 20:10,
20121118,12,28,0,100,05/20/13 20:10,
20121118,12,29,25,50,05/20/13 20:10,
20121118,12,30,15,150,05/20/13 20:10,
20121118,12,31,10,0,05/20/13 20:10,
20121118,12,32,0,378.2,05/20/13 20:10,
20121118,12,33,165,0,05/20/13 20:10,
20121118,12,34,195,50,05/20/13 20:10,
20121118,12,35,112.5,30,05/20/13 20:10,
20121118,12,36,0,25,05/20/13 20:10,
20121118,12,37,0,125,05/20/13 20:10,
20121118,12,38,0,240,05/20/13 20:10,
20121118,12,39,25,25,05/20/13 20:10,
20121118,12,40,130,20.4,05/20/13 20:10,
20121118,12,41,0,60,05/20/13 20:10,
20121118,12,42,0,50,05/20/13 20:10,
20121118,12,43,0,342,05/20/13 20:10,
20121118,12,44,17.8,0,05/20/13 20:10,
20121118,12,45,10,0,05/20/13 20:10,
20121118,12,47,0,50,05/20/13 20:10,
20121118,12,48,0,50,05/20/13 20:10,
20121118,12,49,0,75,05/20/13 20:10,
20121118,12,50,10,0,05/20/13 20:10,
20121118,12,51,15,0,05/20/13 20:10,
20121118,12,52,50,0,05/20/13 20:10,
20121118,12,53,100,20,05/20/13 20:10,
20121118,12,54,50,0,05/20/13 20:10,
20121118,12,55,10,0,05/20/13 20:10,
20121118,12,56,150,0,05/20/13 20:10,
20121118,12,57,100,0,05/20/13 20:10,
20121118,12,58,65,0,05/20/13 20:10,
20121118,12,60,15,10,05/20/13 20:10,
20121118,12,61,0,15,05/20/13 20:10,
20121118,12,63,15,0,05/20/13 20:10,
20121118,12,65,10,0,05/20/13 20:10,
20121118,12,67,0,25,05/20/13 20:10,
20121118,12,70,20,0,05/20/13 20:10,
20121118,12,72,10,0,05/20/13 20:10,
20121118,12,73,1,0,05/20/13 20:10,
20121118,12,75,10,75,05/20/13 20:10,
20121118,12,76,45,0,05/20/13 20:10,
20121118,12,77,10,0,05/20/13 20:10,
20121118,12,78,20,0,05/20/13 20:10,
20121118,12,85,10,0,05/20/13 20:10,
20121118,12,88,0,30,05/20/13 20:10,
20121118,12,95,3,0,05/20/13 20:10,
20121118,12,99,0,50,05/20/13 20:10,
20121118,12,100,0,179.5,05/20/13 20:10,
20121118,12,125,0,7.5,05/20/13 20:10,
20121118,12,149,4,0,05/20/13 20:10,
20121118,12,150,0,250,05/20/13 20:10,
20121118,12,188,0,100,05/20/13 20:10,
20121118,12,199,4,0,05/20/13 20:10,
20121118,12,200,0,226,05/20/13 20:10,
20121118,12,233,0,8,05/20/13 20:10,
20121118,12,249,4,0,05/20/13 20:10,
20121118,12,291,0,432,05/20/13 20:10,
20121118,12,299,4,0,05/20/13 20:10,
20121118,12,999,0,4072.5,05/20/13 20:10,
20121118,12,1000,0,248,05/20/13 20:10,
20121118,13,-200,100,0,05/20/13 20:10,
20121118,13,-179,0,10,05/20/13 20:10,
20121118,13,-177,0,3,05/20/13 20:10,
20121118,13,-155,0,3,05/20/13 20:10,
20121118,13,-100,0,10,05/20/13 20:10,
20121118,13,-97,0,3,05/20/13 20:10,
20121118,13,-96,0,3,05/20/13 20:10,
20121118,13,-88,0,3,05/20/13 20:10,
20121118,13,-85,0,5,05/20/13 20:10,
20121118,13,-80,0,10,05/20/13 20:10,
20121118,13,-77,0,5,05/20/13 20:10,
20121118,13,-68,8,0,05/20/13 20:10,
20121118,13,-65,0,5,05/20/13 20:10,
20121118,13,-62,0,3,05/20/13 20:10,
20121118,13,-60,0,10,05/20/13 20:10,
20121118,13,-50,0,10,05/20/13 20:10,
20121118,13,-45,0,5,05/20/13 20:10,
20121118,13,-30,0,5,05/20/13 20:10,
20121118,13,-25,7.5,8,05/20/13 20:10,
20121118,13,-20,0,20,05/20/13 20:10,
20121118,13,-15,0,8,05/20/13 20:10,
20121118,13,-11,0,10,05/20/13 20:10,
20121118,13,-10,0,5,05/20/13 20:10,
20121118,13,-5,0,25,05/20/13 20:10,
20121118,13,0,1838.2,0,05/20/13 20:10,
20121118,13,1,1595,0,05/20/13 20:10,
20121118,13,5,494,10,05/20/13 20:10,
20121118,13,6,0,5,05/20/13 20:10,
20121118,13,8,0,40,05/20/13 20:10,
20121118,13,10,400,25,05/20/13 20:10,
20121118,13,14,0,50,05/20/13 20:10,
20121118,13,15,0,50,05/20/13 20:10,
20121118,13,16,0,50,05/20/13 20:10,
20121118,13,18,20,155,05/20/13 20:10,
20121118,13,19,0,20,05/20/13 20:10,
20121118,13,20,60,90,05/20/13 20:10,
20121118,13,22,15,135,05/20/13 20:10,
20121118,13,23,100,15,05/20/13 20:10,
20121118,13,24,2.5,0,05/20/13 20:10,
20121118,13,25,0,15,05/20/13 20:10,
20121118,13,26,0,50,05/20/13 20:10,
20121118,13,27,0,165,05/20/13 20:10,
20121118,13,28,25,50,05/20/13 20:10,
20121118,13,29,0,150,05/20/13 20:10,
20121118,13,30,15,0,05/20/13 20:10,
20121118,13,31,60,100,05/20/13 20:10,
20121118,13,32,200,12.7,05/20/13 20:10,
20121118,13,33,190,30,05/20/13 20:10,
20121118,13,34,70,25,05/20/13 20:10,
20121118,13,35,185,0,05/20/13 20:10,
20121118,13,36,0,45,05/20/13 20:10,
20121118,13,37,0,115,05/20/13 20:10,
20121118,13,38,25,270,05/20/13 20:10,
20121118,13,39,0,335,05/20/13 20:10,
20121118,13,40,20,30,05/20/13 20:10,
20121118,13,41,0,5,05/20/13 20:10,
20121118,13,42,0,50,05/20/13 20:10,
20121118,13,44,118.3,0,05/20/13 20:10,
20121118,13,45,10,0,05/20/13 20:10,
20121118,13,46,0,75,05/20/13 20:10,
20121118,13,47,150,50,05/20/13 20:10,
20121118,13,48,0,10,05/20/13 20:10,
20121118,13,49,50,0,05/20/13 20:10,
20121118,13,50,60,20,05/20/13 20:10,
20121118,13,51,65,0,05/20/13 20:10,
20121118,13,52,0,75,05/20/13 20:10,
20121118,13,55,10,25,05/20/13 20:10,
20121118,13,56,100,0,05/20/13 20:10,
20121118,13,58,30,0,05/20/13 20:10,
20121118,13,60,35,0,05/20/13 20:10,
20121118,13,61,20,15,05/20/13 20:10,
20121118,13,62,10,0,05/20/13 20:10,
20121118,13,63,20,0,05/20/13 20:10,
20121118,13,65,1,0,05/20/13 20:10,
20121118,13,66,10,0,05/20/13 20:10,
20121118,13,70,20,0,05/20/13 20:10,
20121118,13,71,25,0,05/20/13 20:10,
20121118,13,85,13,0,05/20/13 20:10,
20121118,13,88,0,30,05/20/13 20:10,
20121118,13,99,0,50,05/20/13 20:10,
20121118,13,100,0,179.5,05/20/13 20:10,
20121118,13,125,0,7.5,05/20/13 20:10,
20121118,13,149,4,0,05/20/13 20:10,
20121118,13,150,0,250,05/20/13 20:10,
20121118,13,188,0,100,05/20/13 20:10,
20121118,13,199,4,0,05/20/13 20:10,
20121118,13,200,0,226,05/20/13 20:10,
20121118,13,232,0,8,05/20/13 20:10,
20121118,13,249,4,0,05/20/13 20:10,
20121118,13,276,0,432,05/20/13 20:10,
20121118,13,299,4,0,05/20/13 20:10,
20121118,13,999,0,4073.8,05/20/13 20:10,
20121118,13,1000,0,248,05/20/13 20:10,
20121118,14,-200,100,0,05/20/13 20:10,
20121118,14,-179,0,10,05/20/13 20:10,
20121118,14,-177,0,3,05/20/13 20:10,
20121118,14,-155,0,3,05/20/13 20:10,
20121118,14,-100,0,10,05/20/13 20:10,
20121118,14,-97,0,3,05/20/13 20:10,
20121118,14,-96,0,3,05/20/13 20:10,
20121118,14,-88,0,3,05/20/13 20:10,
20121118,14,-85,0,5,05/20/13 20:10,
20121118,14,-80,0,10,05/20/13 20:10,
20121118,14,-77,0,5,05/20/13 20:10,
20121118,14,-69,8,0,05/20/13 20:10,
20121118,14,-65,0,5,05/20/13 20:10,
20121118,14,-62,0,3,05/20/13 20:10,
20121118,14,-60,0,10,05/20/13 20:10,
20121118,14,-50,0,10,05/20/13 20:10,
20121118,14,-45,0,5,05/20/13 20:10,
20121118,14,-30,0,5,05/20/13 20:10,
20121118,14,-25,7.5,8,05/20/13 20:10,
20121118,14,-20,0,20,05/20/13 20:10,
20121118,14,-15,0,8,05/20/13 20:10,
20121118,14,-11,0,10,05/20/13 20:10,
20121118,14,-10,0,5,05/20/13 20:10,
20121118,14,-5,0,25,05/20/13 20:10,
20121118,14,0,1838,0,05/20/13 20:10,
20121118,14,1,1595,0,05/20/13 20:10,
20121118,14,5,494,10,05/20/13 20:10,
20121118,14,6,0,5,05/20/13 20:10,
20121118,14,8,0,40,05/20/13 20:10,
20121118,14,10,400,25,05/20/13 20:10,
20121118,14,14,0,50,05/20/13 20:10,
20121118,14,15,0,30,05/20/13 20:10,
20121118,14,16,20,75,05/20/13 20:10,
20121118,14,17,0,50,05/20/13 20:10,
20121118,14,18,0,80,05/20/13 20:10,
20121118,14,19,0,20,05/20/13 20:10,
20121118,14,20,60,90,05/20/13 20:10,
20121118,14,21,0,50,05/20/13 20:10,
20121118,14,22,15,85,05/20/13 20:10,
20121118,14,23,102.5,15,05/20/13 20:10,
20121118,14,25,0,135,05/20/13 20:10,
20121118,14,26,0,65,05/20/13 20:10,
20121118,14,27,25,150,05/20/13 20:10,
20121118,14,28,0,100,05/20/13 20:10,
20121118,14,29,0,50,05/20/13 20:10,
20121118,14,30,17,50,05/20/13 20:10,
20121118,14,31,161,30,05/20/13 20:10,
20121118,14,32,282,11.9,05/20/13 20:10,
20121118,14,33,65,25,05/20/13 20:10,
20121118,14,34,22,20,05/20/13 20:10,
20121118,14,35,245,15,05/20/13 20:10,
20121118,14,36,0,50,05/20/13 20:10,
20121118,14,37,25,260,05/20/13 20:10,
20121118,14,38,0,70,05/20/13 20:10,
20121118,14,39,0,5,05/20/13 20:10,
20121118,14,40,20,30,05/20/13 20:10,
20121118,14,42,0,25,05/20/13 20:10,
20121118,14,43,100,0,05/20/13 20:10,
20121118,14,44,69.1,75,05/20/13 20:10,
