BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120824,07,999,0,4109.1,01/13/13 03:45,
20120824,07,1000,0,121,01/13/13 03:45,
20120824,08,-200,125,0,01/13/13 03:45,
20120824,08,-38,0,15,01/13/13 03:45,
20120824,08,-28,0,15,01/13/13 03:45,
20120824,08,-20,0,15,01/13/13 03:45,
20120824,08,-18,0,15,01/13/13 03:45,
20120824,08,-15,0,20,01/13/13 03:45,
20120824,08,-10,0,10,01/13/13 03:45,
20120824,08,-5,0,10,01/13/13 03:45,
20120824,08,-3,0,12,01/13/13 03:45,
20120824,08,-1,10,0,01/13/13 03:45,
20120824,08,0,3489.4,0,01/13/13 03:45,
20120824,08,1,1913,22,01/13/13 03:45,
20120824,08,2,4.8,0,01/13/13 03:45,
20120824,08,3,3.2,0,01/13/13 03:45,
20120824,08,4,15,28,01/13/13 03:45,
20120824,08,5,241,15,01/13/13 03:45,
20120824,08,8,0,47,01/13/13 03:45,
20120824,08,9,8,35,01/13/13 03:45,
20120824,08,10,20,7,01/13/13 03:45,
20120824,08,11,0,3,01/13/13 03:45,
20120824,08,12,166,11,01/13/13 03:45,
20120824,08,13,0,113,01/13/13 03:45,
20120824,08,14,0,66,01/13/13 03:45,
20120824,08,15,503,10.4,01/13/13 03:45,
20120824,08,16,0,56,01/13/13 03:45,
20120824,08,17,12,26,01/13/13 03:45,
20120824,08,18,32,0,01/13/13 03:45,
20120824,08,19,24,0,01/13/13 03:45,
20120824,08,20,100,38,01/13/13 03:45,
20120824,08,21,366,0,01/13/13 03:45,
20120824,08,22,64,50,01/13/13 03:45,
20120824,08,23,32,50,01/13/13 03:45,
20120824,08,24,102,50,01/13/13 03:45,
20120824,08,25,58,156,01/13/13 03:45,
20120824,08,26,0,348,01/13/13 03:45,
20120824,08,27,0,125,01/13/13 03:45,
20120824,08,28,5,235,01/13/13 03:45,
20120824,08,29,59,3,01/13/13 03:45,
20120824,08,30,66,0,01/13/13 03:45,
20120824,08,31,105,24,01/13/13 03:45,
20120824,08,32,74,29.6,01/13/13 03:45,
20120824,08,33,6,0,01/13/13 03:45,
20120824,08,34,68,0,01/13/13 03:45,
20120824,08,35,122,0,01/13/13 03:45,
20120824,08,36,156,0,01/13/13 03:45,
20120824,08,38,6,0,01/13/13 03:45,
20120824,08,39,19,38,01/13/13 03:45,
20120824,08,40,40,0,01/13/13 03:45,
20120824,08,41,14,6,01/13/13 03:45,
20120824,08,42,26,0,01/13/13 03:45,
20120824,08,43,66,10,01/13/13 03:45,
20120824,08,44,31.4,30,01/13/13 03:45,
20120824,08,45,26,120,01/13/13 03:45,
20120824,08,46,16,6,01/13/13 03:45,
20120824,08,47,18,0,01/13/13 03:45,
20120824,08,49,25,0,01/13/13 03:45,
20120824,08,50,31,0,01/13/13 03:45,
20120824,08,52,10,0,01/13/13 03:45,
20120824,08,53,28,0,01/13/13 03:45,
20120824,08,54,10,0,01/13/13 03:45,
20120824,08,55,5,0,01/13/13 03:45,
20120824,08,56,2,0,01/13/13 03:45,
20120824,08,57,54,0,01/13/13 03:45,
20120824,08,59,46,0,01/13/13 03:45,
20120824,08,60,29,200,01/13/13 03:45,
20120824,08,61,25,0,01/13/13 03:45,
20120824,08,62,12,0,01/13/13 03:45,
20120824,08,64,2,0,01/13/13 03:45,
20120824,08,65,43,577,01/13/13 03:45,
20120824,08,66,40,0,01/13/13 03:45,
20120824,08,68,12,0,01/13/13 03:45,
20120824,08,70,0,400,01/13/13 03:45,
20120824,08,74,4,3,01/13/13 03:45,
20120824,08,75,5,50,01/13/13 03:45,
20120824,08,77,6,0,01/13/13 03:45,
20120824,08,79,15,0,01/13/13 03:45,
20120824,08,80,30,0,01/13/13 03:45,
20120824,08,81,16,0,01/13/13 03:45,
20120824,08,85,0,80,01/13/13 03:45,
20120824,08,87,19,0,01/13/13 03:45,
20120824,08,100,383,250,01/13/13 03:45,
20120824,08,101,25,0,01/13/13 03:45,
20120824,08,125,0,50,01/13/13 03:45,
20120824,08,138,2,0,01/13/13 03:45,
20120824,08,141,10,0,01/13/13 03:45,
20120824,08,149,4,0,01/13/13 03:45,
20120824,08,152,10,0,01/13/13 03:45,
20120824,08,157,10,0,01/13/13 03:45,
20120824,08,159,10,0,01/13/13 03:45,
20120824,08,161,10,0,01/13/13 03:45,
20120824,08,174,6,0,01/13/13 03:45,
20120824,08,182,3.5,0,01/13/13 03:45,
20120824,08,199,4,0,01/13/13 03:45,
20120824,08,200,10,0,01/13/13 03:45,
20120824,08,210,0,100,01/13/13 03:45,
20120824,08,230,0,300,01/13/13 03:45,
20120824,08,249,4,0,01/13/13 03:45,
20120824,08,270,0,479,01/13/13 03:45,
20120824,08,272,5,0,01/13/13 03:45,
20120824,08,299,4,0,01/13/13 03:45,
20120824,08,500,0,5,01/13/13 03:45,
20120824,08,999,0,5054.8,01/13/13 03:45,
20120824,08,1000,0,303,01/13/13 03:45,
20120824,09,-200,125,0,01/13/13 03:45,
20120824,09,-38,0,15,01/13/13 03:45,
20120824,09,-28,0,15,01/13/13 03:45,
20120824,09,-18,0,15,01/13/13 03:45,
20120824,09,-15,0,10,01/13/13 03:45,
20120824,09,-10,0,10,01/13/13 03:45,
20120824,09,-5,0,25,01/13/13 03:45,
20120824,09,-1,6.4,0,01/13/13 03:45,
20120824,09,0,3496.5,22,01/13/13 03:45,
20120824,09,1,1888,10,01/13/13 03:45,
20120824,09,3,25,0,01/13/13 03:45,
20120824,09,5,197,15,01/13/13 03:45,
20120824,09,7,0,12,01/13/13 03:45,
20120824,09,8,0,56,01/13/13 03:45,
20120824,09,9,8,0,01/13/13 03:45,
20120824,09,10,10,7,01/13/13 03:45,
20120824,09,11,10,5,01/13/13 03:45,
20120824,09,12,16,8,01/13/13 03:45,
20120824,09,13,30,0,01/13/13 03:45,
20120824,09,14,0,178,01/13/13 03:45,
20120824,09,15,503,10.8,01/13/13 03:45,
20120824,09,16,10,10,01/13/13 03:45,
20120824,09,17,0,73,01/13/13 03:45,
20120824,09,18,72,25,01/13/13 03:45,
20120824,09,19,0,55,01/13/13 03:45,
20120824,09,20,0,21,01/13/13 03:45,
20120824,09,21,0,6,01/13/13 03:45,
20120824,09,22,302,0,01/13/13 03:45,
20120824,09,23,0,38,01/13/13 03:45,
20120824,09,25,0,108,01/13/13 03:45,
20120824,09,26,102,130,01/13/13 03:45,
20120824,09,27,0,341,01/13/13 03:45,
20120824,09,28,0,160,01/13/13 03:45,
20120824,09,29,0,198,01/13/13 03:45,
20120824,09,30,0,220,01/13/13 03:45,
20120824,09,31,5,3,01/13/13 03:45,
20120824,09,32,59,1.1,01/13/13 03:45,
20120824,09,33,100,40,01/13/13 03:45,
20120824,09,34,55,30,01/13/13 03:45,
20120824,09,35,104,0,01/13/13 03:45,
20120824,09,36,10,0,01/13/13 03:45,
20120824,09,37,164,0,01/13/13 03:45,
20120824,09,38,24,0,01/13/13 03:45,
20120824,09,39,175,0,01/13/13 03:45,
20120824,09,40,77.6,0,01/13/13 03:45,
20120824,09,41,46,3,01/13/13 03:45,
20120824,09,42,20,0,01/13/13 03:45,
20120824,09,43,35,10,01/13/13 03:45,
20120824,09,44,53,30,01/13/13 03:45,
20120824,09,45,20,75,01/13/13 03:45,
20120824,09,46,16,0,01/13/13 03:45,
20120824,09,47,10,0,01/13/13 03:45,
20120824,09,48,51,0,01/13/13 03:45,
20120824,09,49,25,0,01/13/13 03:45,
20120824,09,50,16,0,01/13/13 03:45,
20120824,09,52,10,0,01/13/13 03:45,
20120824,09,53,54,0,01/13/13 03:45,
20120824,09,54,47,0,01/13/13 03:45,
20120824,09,55,22,0,01/13/13 03:45,
20120824,09,56,12,0,01/13/13 03:45,
20120824,09,57,5,0,01/13/13 03:45,
20120824,09,58,12,0,01/13/13 03:45,
20120824,09,59,31,0,01/13/13 03:45,
20120824,09,60,85,200,01/13/13 03:45,
20120824,09,61,28,0,01/13/13 03:45,
20120824,09,65,12,577,01/13/13 03:45,
20120824,09,67,10,0,01/13/13 03:45,
20120824,09,69,9,5,01/13/13 03:45,
20120824,09,70,0,400,01/13/13 03:45,
20120824,09,72,30,0,01/13/13 03:45,
20120824,09,73,32,0,01/13/13 03:45,
20120824,09,75,10,50,01/13/13 03:45,
20120824,09,76,20,3,01/13/13 03:45,
20120824,09,79,10,5,01/13/13 03:45,
20120824,09,81,25,0,01/13/13 03:45,
20120824,09,85,18,80,01/13/13 03:45,
20120824,09,89,6,0,01/13/13 03:45,
20120824,09,90,10,0,01/13/13 03:45,
20120824,09,95,2,0,01/13/13 03:45,
20120824,09,98,25,0,01/13/13 03:45,
20120824,09,100,274,250,01/13/13 03:45,
20120824,09,101,5,0,01/13/13 03:45,
20120824,09,110,20,0,01/13/13 03:45,
20120824,09,124,2,0,01/13/13 03:45,
20120824,09,125,0,50,01/13/13 03:45,
20120824,09,150,0,20,01/13/13 03:45,
20120824,09,190,3.5,0,01/13/13 03:45,
20120824,09,210,0,100,01/13/13 03:45,
20120824,09,233,5,0,01/13/13 03:45,
20120824,09,294,0,479,01/13/13 03:45,
20120824,09,500,0,5,01/13/13 03:45,
20120824,09,999,0,5107.3,01/13/13 03:45,
20120824,09,1000,0,303,01/13/13 03:45,
20120824,10,-200,125,0,01/13/13 03:45,
20120824,10,-38,0,15,01/13/13 03:45,
20120824,10,-28,0,15,01/13/13 03:45,
20120824,10,-18,0,15,01/13/13 03:45,
20120824,10,-15,0,10,01/13/13 03:45,
20120824,10,-10,0,20,01/13/13 03:45,
20120824,10,-5,0,40,01/13/13 03:45,
20120824,10,0,3503,15,01/13/13 03:45,
20120824,10,1,1888,10,01/13/13 03:45,
20120824,10,3,0,12,01/13/13 03:45,
20120824,10,5,165,15,01/13/13 03:45,
20120824,10,8,0,10,01/13/13 03:45,
20120824,10,9,0,45,01/13/13 03:45,
20120824,10,10,0,54,01/13/13 03:45,
20120824,10,11,10,12,01/13/13 03:45,
20120824,10,12,0,30,01/13/13 03:45,
20120824,10,13,0,5,01/13/13 03:45,
20120824,10,15,522,54,01/13/13 03:45,
20120824,10,16,30,105,01/13/13 03:45,
20120824,10,17,15,5,01/13/13 03:45,
20120824,10,18,10,3,01/13/13 03:45,
20120824,10,19,0,56,01/13/13 03:45,
20120824,10,20,0,57,01/13/13 03:45,
20120824,10,21,40,98,01/13/13 03:45,
20120824,10,22,0,30,01/13/13 03:45,
20120824,10,23,0,59,01/13/13 03:45,
20120824,10,24,102,48,01/13/13 03:45,
20120824,10,25,200,48,01/13/13 03:45,
20120824,10,26,0,92,01/13/13 03:45,
20120824,10,27,0,18,01/13/13 03:45,
20120824,10,28,102,106,01/13/13 03:45,
20120824,10,29,0,100,01/13/13 03:45,
20120824,10,30,50,8,01/13/13 03:45,
20120824,10,31,0,96,01/13/13 03:45,
20120824,10,32,0,311.8,01/13/13 03:45,
20120824,10,33,0,200,01/13/13 03:45,
20120824,10,34,5,205,01/13/13 03:45,
20120824,10,35,134,70,01/13/13 03:45,
20120824,10,36,56,38,01/13/13 03:45,
20120824,10,37,81,16.7,01/13/13 03:45,
20120824,10,38,24,50,01/13/13 03:45,
20120824,10,39,74,45,01/13/13 03:45,
20120824,10,40,110,75,01/13/13 03:45,
20120824,10,41,30,0,01/13/13 03:45,
20120824,10,42,163,0,01/13/13 03:45,
20120824,10,43,48,25,01/13/13 03:45,
20120824,10,44,33,30,01/13/13 03:45,
20120824,10,45,156,100,01/13/13 03:45,
20120824,10,46,12,3,01/13/13 03:45,
20120824,10,47,22,0,01/13/13 03:45,
20120824,10,48,54,5,01/13/13 03:45,
20120824,10,49,16,0,01/13/13 03:45,
20120824,10,50,12,0,01/13/13 03:45,
20120824,10,51,34,0,01/13/13 03:45,
20120824,10,52,41,10,01/13/13 03:45,
20120824,10,53,54,0,01/13/13 03:45,
20120824,10,54,12,0,01/13/13 03:45,
20120824,10,55,5,20,01/13/13 03:45,
20120824,10,56,33,10,01/13/13 03:45,
20120824,10,57,87,0,01/13/13 03:45,
20120824,10,58,0,10,01/13/13 03:45,
20120824,10,60,38,200,01/13/13 03:45,
20120824,10,62,18,5,01/13/13 03:45,
20120824,10,63,10,0,01/13/13 03:45,
20120824,10,65,4,0,01/13/13 03:45,
20120824,10,67,46,0,01/13/13 03:45,
20120824,10,69,6,0,01/13/13 03:45,
20120824,10,70,0,400,01/13/13 03:45,
20120824,10,72,21,5,01/13/13 03:45,
20120824,10,73,19,0,01/13/13 03:45,
20120824,10,75,10,140,01/13/13 03:45,
20120824,10,77,10,0,01/13/13 03:45,
20120824,10,78,10,0,01/13/13 03:45,
20120824,10,79,10,5,01/13/13 03:45,
20120824,10,81,50,3,01/13/13 03:45,
20120824,10,85,0,80,01/13/13 03:45,
20120824,10,86,0,10,01/13/13 03:45,
20120824,10,87,10,0,01/13/13 03:45,
20120824,10,89,0,5,01/13/13 03:45,
20120824,10,92,25,0,01/13/13 03:45,
20120824,10,94,5,0,01/13/13 03:45,
20120824,10,95,2,0,01/13/13 03:45,
20120824,10,97,6,0,01/13/13 03:45,
20120824,10,100,154,250,01/13/13 03:45,
20120824,10,103,26,0,01/13/13 03:45,
20120824,10,111,6,0,01/13/13 03:45,
20120824,10,114,10,0,01/13/13 03:45,
20120824,10,120,12,0,01/13/13 03:45,
20120824,10,125,0,50,01/13/13 03:45,
20120824,10,127,10,0,01/13/13 03:45,
20120824,10,133,10,55,01/13/13 03:45,
20120824,10,136,10,0,01/13/13 03:45,
20120824,10,140,20,0,01/13/13 03:45,
20120824,10,142,5,0,01/13/13 03:45,
20120824,10,150,5,0,01/13/13 03:45,
20120824,10,164,13,0,01/13/13 03:45,
20120824,10,184,3.5,0,01/13/13 03:45,
20120824,10,197,5,0,01/13/13 03:45,
20120824,10,200,0,627,01/13/13 03:45,
20120824,10,210,0,100,01/13/13 03:45,
20120824,10,284,50,0,01/13/13 03:45,
20120824,10,298,7,0,01/13/13 03:45,
20120824,10,312,0,479,01/13/13 03:45,
20120824,10,500,0,5,01/13/13 03:45,
20120824,10,999,0,5179,01/13/13 03:45,
20120824,10,1000,0,303,01/13/13 03:45,
20120824,11,-200,125,0,01/13/13 03:45,
20120824,11,-20,0,10,01/13/13 03:45,
20120824,11,-16,0,15,01/13/13 03:45,
20120824,11,-15,0,10,01/13/13 03:45,
20120824,11,-6,0,15,01/13/13 03:45,
20120824,11,-5,0,40,01/13/13 03:45,
20120824,11,0,3521,0,01/13/13 03:45,
20120824,11,1,1888,10,01/13/13 03:45,
20120824,11,4,0,15,01/13/13 03:45,
20120824,11,5,0,42,01/13/13 03:45,
20120824,11,8,0,10,01/13/13 03:45,
20120824,11,10,0,32,01/13/13 03:45,
20120824,11,11,10,0,01/13/13 03:45,
20120824,11,12,0,52,01/13/13 03:45,
20120824,11,13,0,50,01/13/13 03:45,
20120824,11,15,523,37,01/13/13 03:45,
20120824,11,17,15,0,01/13/13 03:45,
20120824,11,18,0,30,01/13/13 03:45,
20120824,11,19,0,110,01/13/13 03:45,
20120824,11,20,30,84,01/13/13 03:45,
20120824,11,21,0,73,01/13/13 03:45,
20120824,11,22,10,6,01/13/13 03:45,
20120824,11,23,6.4,70,01/13/13 03:45,
20120824,11,24,0,48,01/13/13 03:45,
20120824,11,25,40,44,01/13/13 03:45,
20120824,11,26,0,37,01/13/13 03:45,
20120824,11,27,252,30,01/13/13 03:45,
20120824,11,28,0,58,01/13/13 03:45,
20120824,11,29,1.6,30,01/13/13 03:45,
20120824,11,30,0,66,01/13/13 03:45,
20120824,11,31,102,24,01/13/13 03:45,
20120824,11,32,50,119.3,01/13/13 03:45,
20120824,11,33,0,129,01/13/13 03:45,
20120824,11,34,0,15,01/13/13 03:45,
20120824,11,35,10,340,01/13/13 03:45,
20120824,11,36,0,219,01/13/13 03:45,
20120824,11,37,0,4.8,01/13/13 03:45,
20120824,11,38,15,55,01/13/13 03:45,
20120824,11,39,29,216,01/13/13 03:45,
20120824,11,40,137,117.2,01/13/13 03:45,
20120824,11,41,50,33,01/13/13 03:45,
20120824,11,42,68,53,01/13/13 03:45,
20120824,11,43,9,10,01/13/13 03:45,
20120824,11,44,70,30,01/13/13 03:45,
20120824,11,45,100,148.2,01/13/13 03:45,
20120824,11,46,191,2.9,01/13/13 03:45,
20120824,11,47,53,25,01/13/13 03:45,
20120824,11,48,66,0,01/13/13 03:45,
20120824,11,49,28,55,01/13/13 03:45,
20120824,11,50,22,0,01/13/13 03:45,
20120824,11,51,42,0,01/13/13 03:45,
20120824,11,52,212,3,01/13/13 03:45,
20120824,11,53,39,2,01/13/13 03:45,
20120824,11,54,36,1,01/13/13 03:45,
20120824,11,55,43,15,01/13/13 03:45,
20120824,11,56,0,12,01/13/13 03:45,
20120824,11,57,59,0,01/13/13 03:45,
20120824,11,58,22,6,01/13/13 03:45,
20120824,11,59,4,9,01/13/13 03:45,
20120824,11,60,48,201,01/13/13 03:45,
20120824,11,61,47,0,01/13/13 03:45,
20120824,11,62,25,0,01/13/13 03:45,
20120824,11,63,18,0,01/13/13 03:45,
20120824,11,64,12,0,01/13/13 03:45,
20120824,11,65,8,0,01/13/13 03:45,
20120824,11,66,12,0,01/13/13 03:45,
20120824,11,68,0,25,01/13/13 03:45,
20120824,11,69,22,0,01/13/13 03:45,
20120824,11,70,0,400,01/13/13 03:45,
20120824,11,71,16,0,01/13/13 03:45,
20120824,11,72,30,10,01/13/13 03:45,
20120824,11,75,12,140,01/13/13 03:45,
20120824,11,76,5,0,01/13/13 03:45,
20120824,11,77,19,0,01/13/13 03:45,
20120824,11,79,16,0,01/13/13 03:45,
20120824,11,83,10,0,01/13/13 03:45,
20120824,11,84,50,0,01/13/13 03:45,
20120824,11,85,5,80,01/13/13 03:45,
20120824,11,89,0,5,01/13/13 03:45,
20120824,11,92,10,0,01/13/13 03:45,
20120824,11,94,5,0,01/13/13 03:45,
20120824,11,95,2,0,01/13/13 03:45,
20120824,11,96,0,10,01/13/13 03:45,
20120824,11,99,25,5,01/13/13 03:45,
20120824,11,100,5,150,01/13/13 03:45,
20120824,11,106,7,0,01/13/13 03:45,
20120824,11,115,20,0,01/13/13 03:45,
20120824,11,120,2,0,01/13/13 03:45,
20120824,11,121,10,0,01/13/13 03:45,
20120824,11,125,0,50,01/13/13 03:45,
20120824,11,126,10,0,01/13/13 03:45,
20120824,11,127,6,0,01/13/13 03:45,
20120824,11,129,10,0,01/13/13 03:45,
20120824,11,132,6,0,01/13/13 03:45,
20120824,11,133,10,333,01/13/13 03:45,
20120824,11,135,0,159,01/13/13 03:45,
20120824,11,136,10,0,01/13/13 03:45,
20120824,11,137,10,3,01/13/13 03:45,
20120824,11,140,0,9,01/13/13 03:45,
20120824,11,142,0,9,01/13/13 03:45,
20120824,11,144,10,0,01/13/13 03:45,
20120824,11,145,20,0,01/13/13 03:45,
20120824,11,148,3,0,01/13/13 03:45,
20120824,11,149,6,10,01/13/13 03:45,
20120824,11,150,24,40,01/13/13 03:45,
20120824,11,171,13,0,01/13/13 03:45,
20120824,11,184,3.5,0,01/13/13 03:45,
20120824,11,199,16,0,01/13/13 03:45,
20120824,11,200,39,727,01/13/13 03:45,
20120824,11,202,6,0,01/13/13 03:45,
20120824,11,210,0,100,01/13/13 03:45,
20120824,11,291,50,0,01/13/13 03:45,
20120824,11,298,7,0,01/13/13 03:45,
20120824,11,299,16,0,01/13/13 03:45,
20120824,11,324,0,479,01/13/13 03:45,
20120824,11,349,16,0,01/13/13 03:45,
20120824,11,399,16,0,01/13/13 03:45,
20120824,11,500,0,5,01/13/13 03:45,
20120824,11,999,0,5264.4,01/13/13 03:45,
20120824,11,1000,0,303,01/13/13 03:45,
20120824,12,-200,125,0,01/13/13 03:45,
20120824,12,-145,0,7,01/13/13 03:45,
20120824,12,-95,0,5,01/13/13 03:45,
20120824,12,-20,0,10,01/13/13 03:45,
20120824,12,-15,0,10,01/13/13 03:45,
20120824,12,-8,0,15,01/13/13 03:45,
20120824,12,-5,0,40,01/13/13 03:45,
20120824,12,0,3527.6,0,01/13/13 03:45,
20120824,12,1,1888,10,01/13/13 03:45,
20120824,12,2,0,20,01/13/13 03:45,
20120824,12,5,0,30,01/13/13 03:45,
20120824,12,8,0,22,01/13/13 03:45,
20120824,12,10,70,32,01/13/13 03:45,
20120824,12,11,10,0,01/13/13 03:45,
20120824,12,12,0,45,01/13/13 03:45,
20120824,12,13,0,15,01/13/13 03:45,
20120824,12,15,524,32,01/13/13 03:45,
20120824,12,17,0,17,01/13/13 03:45,
20120824,12,18,0,26,01/13/13 03:45,
20120824,12,20,45,115,01/13/13 03:45,
20120824,12,22,40,75,01/13/13 03:45,
20120824,12,23,0,54,01/13/13 03:45,
20120824,12,24,0,109,01/13/13 03:45,
20120824,12,25,15,81,01/13/13 03:45,
20120824,12,26,0,36,01/13/13 03:45,
20120824,12,27,40,12,01/13/13 03:45,
20120824,12,28,0,45,01/13/13 03:45,
20120824,12,29,107,46,01/13/13 03:45,
20120824,12,30,65,54,01/13/13 03:45,
20120824,12,31,5,42,01/13/13 03:45,
20120824,12,32,10,37.2,01/13/13 03:45,
20120824,12,33,15,12,01/13/13 03:45,
20120824,12,34,112,112.8,01/13/13 03:45,
20120824,12,35,60,160,01/13/13 03:45,
20120824,12,36,0,165,01/13/13 03:45,
20120824,12,37,0,95,01/13/13 03:45,
20120824,12,38,0,280,01/13/13 03:45,
20120824,12,39,40,210,01/13/13 03:45,
20120824,12,40,116,135,01/13/13 03:45,
20120824,12,41,4,100,01/13/13 03:45,
20120824,12,42,30,224.6,01/13/13 03:45,
20120824,12,43,14,32.6,01/13/13 03:45,
20120824,12,44,0,65.3,01/13/13 03:45,
20120824,12,45,87,232.1,01/13/13 03:45,
20120824,12,46,159,4.4,01/13/13 03:45,
20120824,12,47,59,0,01/13/13 03:45,
20120824,12,48,102,11.8,01/13/13 03:45,
20120824,12,49,28,1.8,01/13/13 03:45,
20120824,12,50,83,70,01/13/13 03:45,
20120824,12,51,103,31,01/13/13 03:45,
20120824,12,52,71,0,01/13/13 03:45,
20120824,12,53,4,0,01/13/13 03:45,
20120824,12,54,55,0,01/13/13 03:45,
20120824,12,55,77,35,01/13/13 03:45,
20120824,12,56,22,63,01/13/13 03:45,
20120824,12,57,191,15,01/13/13 03:45,
20120824,12,58,61,0,01/13/13 03:45,
20120824,12,59,6,40,01/13/13 03:45,
20120824,12,60,61,235,01/13/13 03:45,
20120824,12,61,39,0,01/13/13 03:45,
20120824,12,63,38,0,01/13/13 03:45,
20120824,12,64,59,0,01/13/13 03:45,
20120824,12,65,38,10,01/13/13 03:45,
20120824,12,67,28,0,01/13/13 03:45,
20120824,12,68,0,6,01/13/13 03:45,
20120824,12,69,22,5,01/13/13 03:45,
20120824,12,70,0,400,01/13/13 03:45,
20120824,12,71,18,0,01/13/13 03:45,
20120824,12,72,14,0,01/13/13 03:45,
20120824,12,74,50,0,01/13/13 03:45,
20120824,12,75,30,195,01/13/13 03:45,
20120824,12,78,0,30,01/13/13 03:45,
20120824,12,80,19,5,01/13/13 03:45,
20120824,12,83,5,45,01/13/13 03:45,
20120824,12,84,16,0,01/13/13 03:45,
20120824,12,85,24,116,01/13/13 03:45,
20120824,12,88,50,5,01/13/13 03:45,
20120824,12,94,8,0,01/13/13 03:45,
20120824,12,95,2,0,01/13/13 03:45,
20120824,12,96,10,0,01/13/13 03:45,
20120824,12,99,6,5,01/13/13 03:45,
20120824,12,100,15,250,01/13/13 03:45,
20120824,12,102,0,6,01/13/13 03:45,
20120824,12,104,25,0,01/13/13 03:45,
20120824,12,105,5,0,01/13/13 03:45,
20120824,12,106,0,10,01/13/13 03:45,
20120824,12,109,10,0,01/13/13 03:45,
20120824,12,111,1,0,01/13/13 03:45,
20120824,12,114,20,0,01/13/13 03:45,
20120824,12,116,20,0,01/13/13 03:45,
20120824,12,119,0,6,01/13/13 03:45,
20120824,12,120,2,0,01/13/13 03:45,
20120824,12,121,20,0,01/13/13 03:45,
20120824,12,125,10,50,01/13/13 03:45,
20120824,12,129,6,5,01/13/13 03:45,
20120824,12,133,0,256,01/13/13 03:45,
20120824,12,135,0,159,01/13/13 03:45,
20120824,12,138,6,0,01/13/13 03:45,
20120824,12,141,10,3,01/13/13 03:45,
20120824,12,149,24,0,01/13/13 03:45,
20120824,12,152,3,0,01/13/13 03:45,
20120824,12,154,10,0,01/13/13 03:45,
20120824,12,175,13,0,01/13/13 03:45,
20120824,12,180,9,0,01/13/13 03:45,
20120824,12,184,3.5,0,01/13/13 03:45,
20120824,12,199,20,0,01/13/13 03:45,
20120824,12,200,3,777,01/13/13 03:45,
20120824,12,207,6,0,01/13/13 03:45,
20120824,12,210,0,100,01/13/13 03:45,
20120824,12,249,4,0,01/13/13 03:45,
20120824,12,295,50,0,01/13/13 03:45,
20120824,12,298,7,0,01/13/13 03:45,
20120824,12,299,20,0,01/13/13 03:45,
20120824,12,300,3,0,01/13/13 03:45,
20120824,12,321,0,479,01/13/13 03:45,
20120824,12,349,16,0,01/13/13 03:45,
20120824,12,399,16,0,01/13/13 03:45,
20120824,12,500,0,5,01/13/13 03:45,
20120824,12,999,0,5294.7,01/13/13 03:45,
20120824,12,1000,0,303,01/13/13 03:45,
20120824,13,-200,125,0,01/13/13 03:45,
20120824,13,-144,0,7,01/13/13 03:45,
20120824,13,-95,0,5,01/13/13 03:45,
20120824,13,-20,0,10,01/13/13 03:45,
20120824,13,-15,0,10,01/13/13 03:45,
20120824,13,-8,0,15,01/13/13 03:45,
20120824,13,-5,0,40,01/13/13 03:45,
20120824,13,0,3535.4,0,01/13/13 03:45,
20120824,13,1,1888,10,01/13/13 03:45,
20120824,13,2,0,15,01/13/13 03:45,
20120824,13,5,0,30,01/13/13 03:45,
20120824,13,8,0,10,01/13/13 03:45,
20120824,13,10,60,44,01/13/13 03:45,
20120824,13,11,10,0,01/13/13 03:45,
20120824,13,12,0,45,01/13/13 03:45,
20120824,13,13,0,15,01/13/13 03:45,
20120824,13,15,534,21,01/13/13 03:45,
20120824,13,16,0,16,01/13/13 03:45,
20120824,13,17,0,24,01/13/13 03:45,
20120824,13,18,0,10,01/13/13 03:45,
20120824,13,19,0,25,01/13/13 03:45,
20120824,13,20,45,26,01/13/13 03:45,
20120824,13,21,0,113,01/13/13 03:45,
20120824,13,22,10,20,01/13/13 03:45,
20120824,13,23,0,68,01/13/13 03:45,
20120824,13,24,30,66,01/13/13 03:45,
20120824,13,25,15,80,01/13/13 03:45,
20120824,13,26,0,12.4,01/13/13 03:45,
20120824,13,27,0,20,01/13/13 03:45,
20120824,13,28,0,40,01/13/13 03:45,
20120824,13,29,40,49,01/13/13 03:45,
20120824,13,30,55,107.6,01/13/13 03:45,
20120824,13,31,119,36,01/13/13 03:45,
20120824,13,32,15,68.5,01/13/13 03:45,
20120824,13,33,5,38,01/13/13 03:45,
20120824,13,34,10,18,01/13/13 03:45,
20120824,13,35,25,17,01/13/13 03:45,
20120824,13,36,179,75,01/13/13 03:45,
20120824,13,37,0,232,01/13/13 03:45,
20120824,13,38,0,55,01/13/13 03:45,
20120824,13,39,15.8,97,01/13/13 03:45,
20120824,13,40,2.4,85,01/13/13 03:45,
20120824,13,41,.8,540,01/13/13 03:45,
20120824,13,42,144,225,01/13/13 03:45,
20120824,13,43,0,27.3,01/13/13 03:45,
20120824,13,44,22.5,352.5,01/13/13 03:45,
20120824,13,45,21.5,482.1,01/13/13 03:45,
20120824,13,46,0,12.9,01/13/13 03:45,
20120824,13,47,161,1.4,01/13/13 03:45,
20120824,13,48,5,11,01/13/13 03:45,
20120824,13,49,75,0,01/13/13 03:45,
20120824,13,50,82,80,01/13/13 03:45,
20120824,13,51,25,15,01/13/13 03:45,
20120824,13,52,136,0,01/13/13 03:45,
20120824,13,53,9,35,01/13/13 03:45,
