BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110208,06,-6,126,2,07/01/11 08:13,
20110208,06,-5,0,65.5,07/01/11 08:13,
20110208,06,-4,0,88.1,07/01/11 08:13,
20110208,06,-3,0,32,07/01/11 08:13,
20110208,06,-2,0,3.6,07/01/11 08:13,
20110208,06,-1,0,58.1,07/01/11 08:13,
20110208,06,0,2748.6,24.5,07/01/11 08:13,
20110208,06,1,1363,115.6,07/01/11 08:13,
20110208,06,2,0,95.5,07/01/11 08:13,
20110208,06,3,0,52,07/01/11 08:13,
20110208,06,4,2.2,44.3,07/01/11 08:13,
20110208,06,5,30,17,07/01/11 08:13,
20110208,06,6,0,10,07/01/11 08:13,
20110208,06,7,0,116.7,07/01/11 08:13,
20110208,06,8,68.4,119,07/01/11 08:13,
20110208,06,9,25,93,07/01/11 08:13,
20110208,06,10,310,73.5,07/01/11 08:13,
20110208,06,11,175,97.6,07/01/11 08:13,
20110208,06,12,0,12.5,07/01/11 08:13,
20110208,06,13,0,102.1,07/01/11 08:13,
20110208,06,14,451.8,222.9,07/01/11 08:13,
20110208,06,15,100,96.1,07/01/11 08:13,
20110208,06,16,0,89.3,07/01/11 08:13,
20110208,06,17,0,100.4,07/01/11 08:13,
20110208,06,18,0,108.7,07/01/11 08:13,
20110208,06,19,8,267.4,07/01/11 08:13,
20110208,06,20,124,137.5,07/01/11 08:13,
20110208,06,21,0,159.2,07/01/11 08:13,
20110208,06,22,200,210.9,07/01/11 08:13,
20110208,06,23,163,236.6,07/01/11 08:13,
20110208,06,24,0,142.2,07/01/11 08:13,
20110208,06,25,16,26,07/01/11 08:13,
20110208,06,26,143,136,07/01/11 08:13,
20110208,06,27,6,116.9,07/01/11 08:13,
20110208,06,28,11,263,07/01/11 08:13,
20110208,06,29,26.3,75,07/01/11 08:13,
20110208,06,30,26.8,538,07/01/11 08:13,
20110208,06,31,5,175,07/01/11 08:13,
20110208,06,32,10.5,310.2,07/01/11 08:13,
20110208,06,33,9,608,07/01/11 08:13,
20110208,06,34,65,229,07/01/11 08:13,
20110208,06,35,14,350,07/01/11 08:13,
20110208,06,36,108,256,07/01/11 08:13,
20110208,06,37,54,109.5,07/01/11 08:13,
20110208,06,38,52,73.5,07/01/11 08:13,
20110208,06,39,130.5,206,07/01/11 08:13,
20110208,06,40,81.5,124,07/01/11 08:13,
20110208,06,41,87.5,171,07/01/11 08:13,
20110208,06,42,46,186,07/01/11 08:13,
20110208,06,43,158,72,07/01/11 08:13,
20110208,06,44,104,21.5,07/01/11 08:13,
20110208,06,45,305,55.5,07/01/11 08:13,
20110208,06,46,169,58.5,07/01/11 08:13,
20110208,06,47,178.1,103.5,07/01/11 08:13,
20110208,06,48,406.7,5,07/01/11 08:13,
20110208,06,49,145.2,3,07/01/11 08:13,
20110208,06,50,342.9,538,07/01/11 08:13,
20110208,06,51,224.8,96.4,07/01/11 08:13,
20110208,06,52,248.6,140.1,07/01/11 08:13,
20110208,06,53,360.1,330,07/01/11 08:13,
20110208,06,54,133.2,12,07/01/11 08:13,
20110208,06,55,468.1,65,07/01/11 08:13,
20110208,06,56,103.3,53.6,07/01/11 08:13,
20110208,06,57,215.7,71.4,07/01/11 08:13,
20110208,06,58,280.5,75.8,07/01/11 08:13,
20110208,06,59,302.8,18,07/01/11 08:13,
20110208,06,60,302.7,5.6,07/01/11 08:13,
20110208,06,61,171.5,50,07/01/11 08:13,
20110208,06,62,270.9,0,07/01/11 08:13,
20110208,06,63,156.8,100,07/01/11 08:13,
20110208,06,64,139.5,29,07/01/11 08:13,
20110208,06,65,102.5,1.4,07/01/11 08:13,
20110208,06,66,188.4,8.2,07/01/11 08:13,
20110208,06,67,40.6,7.8,07/01/11 08:13,
20110208,06,68,60.2,6.4,07/01/11 08:13,
20110208,06,69,83.7,505.6,07/01/11 08:13,
20110208,06,70,147.4,203,07/01/11 08:13,
20110208,06,71,77.4,5.4,07/01/11 08:13,
20110208,06,72,62.5,67.2,07/01/11 08:13,
20110208,06,73,49.3,0,07/01/11 08:13,
20110208,06,74,22.2,131,07/01/11 08:13,
20110208,06,75,158.4,1830,07/01/11 08:13,
20110208,06,76,10,0,07/01/11 08:13,
20110208,06,77,116.6,16,07/01/11 08:13,
20110208,06,78,15.7,20,07/01/11 08:13,
20110208,06,79,100.8,0,07/01/11 08:13,
20110208,06,80,271.2,63.6,07/01/11 08:13,
20110208,06,81,37.5,10.4,07/01/11 08:13,
20110208,06,82,11.1,0,07/01/11 08:13,
20110208,06,83,29,0,07/01/11 08:13,
20110208,06,85,30,0,07/01/11 08:13,
20110208,06,86,37.5,0,07/01/11 08:13,
20110208,06,87,38.4,0,07/01/11 08:13,
20110208,06,88,37.5,0,07/01/11 08:13,
20110208,06,89,20.7,0,07/01/11 08:13,
20110208,06,90,69.6,0,07/01/11 08:13,
20110208,06,91,50.1,0,07/01/11 08:13,
20110208,06,92,80.7,299,07/01/11 08:13,
20110208,06,93,53.9,0,07/01/11 08:13,
20110208,06,94,19.1,0,07/01/11 08:13,
20110208,06,95,38,0,07/01/11 08:13,
20110208,06,97,113,0,07/01/11 08:13,
20110208,06,98,25,0,07/01/11 08:13,
20110208,06,99,0,200,07/01/11 08:13,
20110208,06,100,6.4,0,07/01/11 08:13,
20110208,06,101,1,0,07/01/11 08:13,
20110208,06,102,13.4,0,07/01/11 08:13,
20110208,06,103,37.5,0,07/01/11 08:13,
20110208,06,105,34.7,0,07/01/11 08:13,
20110208,06,106,115.6,0,07/01/11 08:13,
20110208,06,107,47.2,0,07/01/11 08:13,
20110208,06,108,9.2,0,07/01/11 08:13,
20110208,06,110,0,30,07/01/11 08:13,
20110208,06,111,3,0,07/01/11 08:13,
20110208,06,112,45.5,0,07/01/11 08:13,
20110208,06,115,37.5,0,07/01/11 08:13,
20110208,06,118,13,0,07/01/11 08:13,
20110208,06,120,2,0,07/01/11 08:13,
20110208,06,122,100.6,0,07/01/11 08:13,
20110208,06,123,95.5,0,07/01/11 08:13,
20110208,06,124,0,0,07/01/11 08:13,
20110208,06,125,10,0,07/01/11 08:13,
20110208,06,126,37.5,0,07/01/11 08:13,
20110208,06,131,10.5,0,07/01/11 08:13,
20110208,06,137,11,0,07/01/11 08:13,
20110208,06,138,10,0,07/01/11 08:13,
20110208,06,139,62.5,0,07/01/11 08:13,
20110208,06,140,37.5,0,07/01/11 08:13,
20110208,06,141,37.5,0,07/01/11 08:13,
20110208,06,144,10.6,0,07/01/11 08:13,
20110208,06,145,43.2,0,07/01/11 08:13,
20110208,06,147,6.9,0,07/01/11 08:13,
20110208,06,149,0,0,07/01/11 08:13,
20110208,06,150,14.7,0,07/01/11 08:13,
20110208,06,151,6,0,07/01/11 08:13,
20110208,06,156,37.5,0,07/01/11 08:13,
20110208,06,157,47.5,0,07/01/11 08:13,
20110208,06,162,32.9,0,07/01/11 08:13,
20110208,06,165,16.5,0,07/01/11 08:13,
20110208,06,167,43.2,0,07/01/11 08:13,
20110208,06,169,4,0,07/01/11 08:13,
20110208,06,171,6,0,07/01/11 08:13,
20110208,06,173,14.9,0,07/01/11 08:13,
20110208,06,174,0,0,07/01/11 08:13,
20110208,06,180,4,0,07/01/11 08:13,
20110208,06,181,3,0,07/01/11 08:13,
20110208,06,184,32.9,85,07/01/11 08:13,
20110208,06,187,10.6,0,07/01/11 08:13,
20110208,06,188,5,0,07/01/11 08:13,
20110208,06,199,3,0,07/01/11 08:13,
20110208,06,206,32.9,0,07/01/11 08:13,
20110208,06,224,0,0,07/01/11 08:13,
20110208,06,225,1,0,07/01/11 08:13,
20110208,06,236,10,0,07/01/11 08:13,
20110208,06,237,6.5,0,07/01/11 08:13,
20110208,06,248,6,0,07/01/11 08:13,
20110208,06,249,0,0,07/01/11 08:13,
20110208,06,250,0,499,07/01/11 08:13,
20110208,06,251,3,0,07/01/11 08:13,
20110208,06,259,3,0,07/01/11 08:13,
20110208,06,274,0,0,07/01/11 08:13,
20110208,06,297,10,0,07/01/11 08:13,
20110208,06,299,6,0,07/01/11 08:13,
20110208,06,300,111,0,07/01/11 08:13,
20110208,06,315,1,0,07/01/11 08:13,
20110208,06,326,10,0,07/01/11 08:13,
20110208,06,349,0,0,07/01/11 08:13,
20110208,06,399,6,0,07/01/11 08:13,
20110208,06,400,0,10,07/01/11 08:13,
20110208,06,428,6,0,07/01/11 08:13,
20110208,06,449,0,0,07/01/11 08:13,
20110208,06,499,12,0,07/01/11 08:13,
20110208,06,537,.8,0,07/01/11 08:13,
20110208,06,549,0,0,07/01/11 08:13,
20110208,06,596,9,0,07/01/11 08:13,
20110208,06,999,0,3370.5,07/01/11 08:13,
20110208,06,1000,0,322,07/01/11 08:13,
20110208,07,-449,0,2,07/01/11 08:13,
20110208,07,-370,0,9,07/01/11 08:13,
20110208,07,-349,0,2,07/01/11 08:13,
20110208,07,-249,0,1,07/01/11 08:13,
20110208,07,-237,0,6,07/01/11 08:13,
20110208,07,-200,108,0,07/01/11 08:13,
20110208,07,-199,0,8,07/01/11 08:13,
20110208,07,-180,0,10,07/01/11 08:13,
20110208,07,-151,0,.2,07/01/11 08:13,
20110208,07,-149,0,5,07/01/11 08:13,
20110208,07,-135,0,60,07/01/11 08:13,
20110208,07,-126,0,5,07/01/11 08:13,
20110208,07,-105,0,3,07/01/11 08:13,
20110208,07,-103,0,10,07/01/11 08:13,
20110208,07,-99,0,2,07/01/11 08:13,
20110208,07,-95,0,50,07/01/11 08:13,
20110208,07,-93,0,7.3,07/01/11 08:13,
20110208,07,-91,1,0,07/01/11 08:13,
20110208,07,-90,1,7,07/01/11 08:13,
20110208,07,-80,0,10,07/01/11 08:13,
20110208,07,-75,0,4,07/01/11 08:13,
20110208,07,-73,0,2.3,07/01/11 08:13,
20110208,07,-72,0,5,07/01/11 08:13,
20110208,07,-68,0,22.5,07/01/11 08:13,
20110208,07,-65,0,6,07/01/11 08:13,
20110208,07,-64,0,8.1,07/01/11 08:13,
20110208,07,-56,0,5,07/01/11 08:13,
20110208,07,-55,1,4,07/01/11 08:13,
20110208,07,-54,1,8,07/01/11 08:13,
20110208,07,-53,0,2.3,07/01/11 08:13,
20110208,07,-52,0,27.5,07/01/11 08:13,
20110208,07,-50,0,27.5,07/01/11 08:13,
20110208,07,-49,0,2,07/01/11 08:13,
20110208,07,-48,0,8.1,07/01/11 08:13,
20110208,07,-45,0,5,07/01/11 08:13,
20110208,07,-40,0,5,07/01/11 08:13,
20110208,07,-38,0,7.5,07/01/11 08:13,
20110208,07,-37,0,22.5,07/01/11 08:13,
20110208,07,-36,0,22.5,07/01/11 08:13,
20110208,07,-35,0,4,07/01/11 08:13,
20110208,07,-32,0,8.1,07/01/11 08:13,
20110208,07,-31,20.1,0,07/01/11 08:13,
20110208,07,-30,0,30,07/01/11 08:13,
20110208,07,-29,0,9.8,07/01/11 08:13,
20110208,07,-28,0,3,07/01/11 08:13,
20110208,07,-27,0,28.1,07/01/11 08:13,
20110208,07,-26,0,4,07/01/11 08:13,
20110208,07,-25,0,5,07/01/11 08:13,
20110208,07,-23,0,46.1,07/01/11 08:13,
20110208,07,-21,0,3,07/01/11 08:13,
20110208,07,-20,0,45.5,07/01/11 08:13,
20110208,07,-18,0,3.9,07/01/11 08:13,
20110208,07,-17,0,28.6,07/01/11 08:13,
20110208,07,-16,0,8.8,07/01/11 08:13,
20110208,07,-15,35,5.8,07/01/11 08:13,
20110208,07,-14,0,3,07/01/11 08:13,
20110208,07,-13,0,45.3,07/01/11 08:13,
20110208,07,-12,0,59.6,07/01/11 08:13,
20110208,07,-11,0,2.5,07/01/11 08:13,
20110208,07,-10,615,15,07/01/11 08:13,
20110208,07,-9,0,59,07/01/11 08:13,
20110208,07,-8,0,11,07/01/11 08:13,
20110208,07,-7,0,22.5,07/01/11 08:13,
20110208,07,-6,0,22.5,07/01/11 08:13,
20110208,07,-5,18,54.4,07/01/11 08:13,
20110208,07,-4,0,22.5,07/01/11 08:13,
20110208,07,-3,0,20,07/01/11 08:13,
20110208,07,-2,0,10.3,07/01/11 08:13,
20110208,07,-1,0,29.1,07/01/11 08:13,
20110208,07,0,2778.7,32,07/01/11 08:13,
20110208,07,1,1354,43.2,07/01/11 08:13,
20110208,07,2,0,39.5,07/01/11 08:13,
20110208,07,3,2.2,22.5,07/01/11 08:13,
20110208,07,4,0,56,07/01/11 08:13,
20110208,07,5,30,51.6,07/01/11 08:13,
20110208,07,6,0,19,07/01/11 08:13,
20110208,07,7,0,43.8,07/01/11 08:13,
20110208,07,8,0,67.3,07/01/11 08:13,
20110208,07,9,.5,8.3,07/01/11 08:13,
20110208,07,10,553,31.4,07/01/11 08:13,
20110208,07,11,28.2,21.7,07/01/11 08:13,
20110208,07,12,33.8,66.7,07/01/11 08:13,
20110208,07,13,147.8,45,07/01/11 08:13,
20110208,07,14,0,20,07/01/11 08:13,
20110208,07,15,11.8,66.6,07/01/11 08:13,
20110208,07,16,15.4,30.4,07/01/11 08:13,
20110208,07,17,0,40.9,07/01/11 08:13,
20110208,07,18,12,56.6,07/01/11 08:13,
20110208,07,19,0,36.3,07/01/11 08:13,
20110208,07,20,42.2,73.9,07/01/11 08:13,
20110208,07,21,27.2,77.4,07/01/11 08:13,
20110208,07,22,200,114.4,07/01/11 08:13,
20110208,07,23,20,43.9,07/01/11 08:13,
20110208,07,24,2.7,58,07/01/11 08:13,
20110208,07,25,496.3,228.3,07/01/11 08:13,
20110208,07,26,1.8,75.8,07/01/11 08:13,
20110208,07,27,4.5,121.3,07/01/11 08:13,
20110208,07,28,47,214.6,07/01/11 08:13,
20110208,07,29,6.1,63.7,07/01/11 08:13,
20110208,07,30,0,238.7,07/01/11 08:13,
20110208,07,31,0,200.3,07/01/11 08:13,
20110208,07,32,0,257,07/01/11 08:13,
20110208,07,33,5,257.8,07/01/11 08:13,
20110208,07,34,0,321.3,07/01/11 08:13,
20110208,07,35,2,360.5,07/01/11 08:13,
20110208,07,36,3,277.9,07/01/11 08:13,
20110208,07,37,0,26.8,07/01/11 08:13,
20110208,07,38,45,118.4,07/01/11 08:13,
20110208,07,39,5,242.2,07/01/11 08:13,
20110208,07,40,28.2,390.6,07/01/11 08:13,
20110208,07,41,34.4,268,07/01/11 08:13,
20110208,07,42,202.5,101,07/01/11 08:13,
20110208,07,43,33,311.4,07/01/11 08:13,
20110208,07,44,18.5,228.6,07/01/11 08:13,
20110208,07,45,15,267.4,07/01/11 08:13,
20110208,07,46,136,183.8,07/01/11 08:13,
20110208,07,47,25,78.3,07/01/11 08:13,
20110208,07,48,67,137.4,07/01/11 08:13,
20110208,07,49,53,186.6,07/01/11 08:13,
20110208,07,50,151.5,824.2,07/01/11 08:13,
20110208,07,51,81,187.8,07/01/11 08:13,
20110208,07,52,8,293.4,07/01/11 08:13,
20110208,07,53,97,45.2,07/01/11 08:13,
20110208,07,54,61.5,136.2,07/01/11 08:13,
20110208,07,55,374,361.3,07/01/11 08:13,
20110208,07,56,48,54.1,07/01/11 08:13,
20110208,07,57,122.9,273.4,07/01/11 08:13,
20110208,07,58,93.5,235.7,07/01/11 08:13,
20110208,07,59,181.2,75,07/01/11 08:13,
20110208,07,60,132.8,278.6,07/01/11 08:13,
20110208,07,61,84.4,96,07/01/11 08:13,
20110208,07,62,90.6,3,07/01/11 08:13,
20110208,07,63,80.7,14,07/01/11 08:13,
20110208,07,64,157.4,86,07/01/11 08:13,
20110208,07,65,63.2,249.1,07/01/11 08:13,
20110208,07,66,79.5,158.3,07/01/11 08:13,
20110208,07,67,112.5,135,07/01/11 08:13,
20110208,07,68,24,35.4,07/01/11 08:13,
20110208,07,69,194.7,65,07/01/11 08:13,
20110208,07,70,170.3,323.4,07/01/11 08:13,
20110208,07,71,100,71.6,07/01/11 08:13,
20110208,07,72,54.1,6.5,07/01/11 08:13,
20110208,07,73,18.2,51.5,07/01/11 08:13,
20110208,07,74,93.5,21,07/01/11 08:13,
20110208,07,75,38.3,1958,07/01/11 08:13,
20110208,07,76,198.2,11.2,07/01/11 08:13,
20110208,07,77,82.1,33,07/01/11 08:13,
20110208,07,78,54,10,07/01/11 08:13,
20110208,07,79,141.9,135,07/01/11 08:13,
20110208,07,80,57.3,0,07/01/11 08:13,
20110208,07,81,43.6,12,07/01/11 08:13,
20110208,07,82,57.8,7.4,07/01/11 08:13,
20110208,07,83,59,39.6,07/01/11 08:13,
20110208,07,84,78.8,9,07/01/11 08:13,
20110208,07,85,131.3,5.4,07/01/11 08:13,
20110208,07,86,29.1,8,07/01/11 08:13,
20110208,07,87,70.5,14,07/01/11 08:13,
20110208,07,88,41.8,20,07/01/11 08:13,
20110208,07,89,31.4,54,07/01/11 08:13,
20110208,07,90,28.8,53,07/01/11 08:13,
20110208,07,91,92.3,5,07/01/11 08:13,
20110208,07,92,35.9,0,07/01/11 08:13,
20110208,07,93,28.4,0,07/01/11 08:13,
20110208,07,94,34.1,72.8,07/01/11 08:13,
20110208,07,95,6,0,07/01/11 08:13,
20110208,07,96,23.1,200,07/01/11 08:13,
20110208,07,97,1,0,07/01/11 08:13,
20110208,07,98,24.5,22.2,07/01/11 08:13,
20110208,07,99,16,913.8,07/01/11 08:13,
20110208,07,100,44.9,92.8,07/01/11 08:13,
20110208,07,101,34.5,0,07/01/11 08:13,
20110208,07,102,52.6,51.2,07/01/11 08:13,
20110208,07,103,32.6,29.6,07/01/11 08:13,
20110208,07,104,101.4,0,07/01/11 08:13,
20110208,07,105,45.6,4.5,07/01/11 08:13,
20110208,07,106,4,0,07/01/11 08:13,
20110208,07,107,3,0,07/01/11 08:13,
20110208,07,108,26.5,0,07/01/11 08:13,
20110208,07,109,68.6,0,07/01/11 08:13,
20110208,07,110,17,0,07/01/11 08:13,
20110208,07,111,6,15,07/01/11 08:13,
20110208,07,112,53.9,4.5,07/01/11 08:13,
20110208,07,114,13.1,1.5,07/01/11 08:13,
20110208,07,115,130.5,0,07/01/11 08:13,
20110208,07,116,4.3,0,07/01/11 08:13,
20110208,07,117,28.4,4.5,07/01/11 08:13,
20110208,07,118,77,0,07/01/11 08:13,
20110208,07,119,25.9,0,07/01/11 08:13,
20110208,07,120,21.5,0,07/01/11 08:13,
20110208,07,122,5,5,07/01/11 08:13,
20110208,07,123,9.8,0,07/01/11 08:13,
20110208,07,124,33.6,0,07/01/11 08:13,
20110208,07,125,10,0,07/01/11 08:13,
20110208,07,126,2,10,07/01/11 08:13,
20110208,07,127,58.5,299,07/01/11 08:13,
20110208,07,128,5,0,07/01/11 08:13,
20110208,07,129,11,0,07/01/11 08:13,
20110208,07,131,15.5,0,07/01/11 08:13,
20110208,07,132,6,0,07/01/11 08:13,
20110208,07,133,14.4,0,07/01/11 08:13,
20110208,07,134,50.9,0,07/01/11 08:13,
20110208,07,135,66.4,0,07/01/11 08:13,
20110208,07,136,7,0,07/01/11 08:13,
20110208,07,137,12,0,07/01/11 08:13,
20110208,07,139,27.5,0,07/01/11 08:13,
20110208,07,140,2.5,0,07/01/11 08:13,
20110208,07,142,1,0,07/01/11 08:13,
20110208,07,143,6.3,0,07/01/11 08:13,
20110208,07,144,7,0,07/01/11 08:13,
20110208,07,145,10,0,07/01/11 08:13,
20110208,07,148,15,0,07/01/11 08:13,
20110208,07,149,26,0,07/01/11 08:13,
20110208,07,150,0,150,07/01/11 08:13,
20110208,07,151,55,0,07/01/11 08:13,
20110208,07,152,3,30,07/01/11 08:13,
20110208,07,153,22.5,1,07/01/11 08:13,
20110208,07,154,5.8,0,07/01/11 08:13,
20110208,07,155,11,0,07/01/11 08:13,
20110208,07,157,25.9,0,07/01/11 08:13,
20110208,07,158,10,0,07/01/11 08:13,
20110208,07,160,9.2,0,07/01/11 08:13,
20110208,07,162,6,0,07/01/11 08:13,
20110208,07,163,4,0,07/01/11 08:13,
20110208,07,165,20,0,07/01/11 08:13,
20110208,07,167,16,0,07/01/11 08:13,
20110208,07,168,27.5,0,07/01/11 08:13,
20110208,07,169,32.5,0,07/01/11 08:13,
20110208,07,170,18,0,07/01/11 08:13,
20110208,07,171,0,1,07/01/11 08:13,
20110208,07,172,0,1,07/01/11 08:13,
20110208,07,174,6,0,07/01/11 08:13,
20110208,07,176,15.8,0,07/01/11 08:13,
20110208,07,177,11,1,07/01/11 08:13,
20110208,07,178,9.2,0,07/01/11 08:13,
20110208,07,179,25.9,0,07/01/11 08:13,
20110208,07,180,4.5,0,07/01/11 08:13,
20110208,07,181,8,0,07/01/11 08:13,
20110208,07,184,3,0,07/01/11 08:13,
20110208,07,185,9,0,07/01/11 08:13,
20110208,07,188,19.8,0,07/01/11 08:13,
20110208,07,192,3,0,07/01/11 08:13,
20110208,07,193,1,0,07/01/11 08:13,
20110208,07,195,5,0,07/01/11 08:13,
20110208,07,198,5.8,0,07/01/11 08:13,
20110208,07,199,41.5,0,07/01/11 08:13,
20110208,07,201,10,0,07/01/11 08:13,
20110208,07,203,5,0,07/01/11 08:13,
20110208,07,205,5,0,07/01/11 08:13,
20110208,07,207,12,0,07/01/11 08:13,
20110208,07,209,5,0,07/01/11 08:13,
20110208,07,210,19.8,0,07/01/11 08:13,
20110208,07,211,5,0,07/01/11 08:13,
20110208,07,215,7.5,0,07/01/11 08:13,
20110208,07,220,5,0,07/01/11 08:13,
20110208,07,223,4,0,07/01/11 08:13,
20110208,07,224,2,0,07/01/11 08:13,
20110208,07,225,1,0,07/01/11 08:13,
20110208,07,233,19.8,0,07/01/11 08:13,
20110208,07,237,4,0,07/01/11 08:13,
20110208,07,238,5,0,07/01/11 08:13,
20110208,07,239,5,0,07/01/11 08:13,
20110208,07,249,18,0,07/01/11 08:13,
20110208,07,250,5.5,499,07/01/11 08:13,
20110208,07,252,10,0,07/01/11 08:13,
20110208,07,254,3,85,07/01/11 08:13,
20110208,07,275,3,0,07/01/11 08:13,
20110208,07,293,6,0,07/01/11 08:13,
20110208,07,295,0,70.4,07/01/11 08:13,
20110208,07,299,20.5,0,07/01/11 08:13,
20110208,07,300,111,0,07/01/11 08:13,
20110208,07,313,5,0,07/01/11 08:13,
20110208,07,315,1,0,07/01/11 08:13,
20110208,07,329,10,0,07/01/11 08:13,
20110208,07,349,13.5,0,07/01/11 08:13,
20110208,07,362,10,0,07/01/11 08:13,
20110208,07,389,1,0,07/01/11 08:13,
20110208,07,398,6,0,07/01/11 08:13,
20110208,07,399,14,0,07/01/11 08:13,
20110208,07,400,0,98,07/01/11 08:13,
20110208,07,401,0,209,07/01/11 08:13,
20110208,07,448,6,0,07/01/11 08:13,
20110208,07,449,8,0,07/01/11 08:13,
20110208,07,499,13,0,07/01/11 08:13,
20110208,07,549,.4,0,07/01/11 08:13,
20110208,07,559,10,0,07/01/11 08:13,
20110208,07,575,2,0,07/01/11 08:13,
20110208,07,620,9,0,07/01/11 08:13,
20110208,07,699,2,0,07/01/11 08:13,
20110208,07,720,10,0,07/01/11 08:13,
20110208,07,725,7,0,07/01/11 08:13,
20110208,07,899,2,0,07/01/11 08:13,
20110208,07,999,5,3491.1,07/01/11 08:13,
20110208,07,1000,0,322,07/01/11 08:13,
20110208,08,-999,8,0,07/01/11 08:13,
20110208,08,-449,0,2,07/01/11 08:13,
20110208,08,-366,0,9,07/01/11 08:13,
20110208,08,-349,0,2,07/01/11 08:13,
20110208,08,-249,0,1,07/01/11 08:13,
20110208,08,-232,0,6,07/01/11 08:13,
20110208,08,-200,133,0,07/01/11 08:13,
20110208,08,-199,0,8,07/01/11 08:13,
20110208,08,-149,0,5,07/01/11 08:13,
20110208,08,-143,0,.8,07/01/11 08:13,
20110208,08,-135,0,55,07/01/11 08:13,
20110208,08,-120,1,0,07/01/11 08:13,
20110208,08,-118,1,0,07/01/11 08:13,
20110208,08,-106,1,0,07/01/11 08:13,
20110208,08,-105,1,0,07/01/11 08:13,
20110208,08,-99,0,12,07/01/11 08:13,
20110208,08,-98,0,3,07/01/11 08:13,
20110208,08,-94,0,50,07/01/11 08:13,
20110208,08,-93,0,5,07/01/11 08:13,
20110208,08,-85,0,5,07/01/11 08:13,
20110208,08,-84,0,5,07/01/11 08:13,
20110208,08,-80,0,20,07/01/11 08:13,
20110208,08,-77,0,37.5,07/01/11 08:13,
20110208,08,-75,0,9,07/01/11 08:13,
20110208,08,-63,20,0,07/01/11 08:13,
20110208,08,-62,0,13.4,07/01/11 08:13,
20110208,08,-61,0,37.5,07/01/11 08:13,
20110208,08,-59,0,18.5,07/01/11 08:13,
20110208,08,-55,0,4,07/01/11 08:13,
20110208,08,-54,0,3,07/01/11 08:13,
20110208,08,-52,0,5,07/01/11 08:13,
20110208,08,-51,0,5,07/01/11 08:13,
20110208,08,-50,0,5,07/01/11 08:13,
20110208,08,-49,0,2,07/01/11 08:13,
20110208,08,-48,0,6.5,07/01/11 08:13,
20110208,08,-47,0,18.4,07/01/11 08:13,
20110208,08,-45,0,37.5,07/01/11 08:13,
20110208,08,-44,0,12.5,07/01/11 08:13,
20110208,08,-43,5,0,07/01/11 08:13,
20110208,08,-40,0,5,07/01/11 08:13,
20110208,08,-39,0,5,07/01/11 08:13,
20110208,08,-35,0,4,07/01/11 08:13,
20110208,08,-34,0,14,07/01/11 08:13,
20110208,08,-31,0,13.4,07/01/11 08:13,
20110208,08,-30,0,33.5,07/01/11 08:13,
20110208,08,-29,0,37.5,07/01/11 08:13,
20110208,08,-27,0,1,07/01/11 08:13,
20110208,08,-23,0,.2,07/01/11 08:13,
20110208,08,-21,0,44,07/01/11 08:13,
20110208,08,-20,0,23,07/01/11 08:13,
20110208,08,-19,0,9,07/01/11 08:13,
20110208,08,-18,.1,6.4,07/01/11 08:13,
20110208,08,-17,0,37.5,07/01/11 08:13,
20110208,08,-15,30,26.7,07/01/11 08:13,
20110208,08,-14,0,3,07/01/11 08:13,
20110208,08,-13,0,3,07/01/11 08:13,
20110208,08,-12,0,37.5,07/01/11 08:13,
20110208,08,-11,0,3,07/01/11 08:13,
20110208,08,-10,750,10,07/01/11 08:13,
20110208,08,-9,0,3,07/01/11 08:13,
20110208,08,-8,0,43.9,07/01/11 08:13,
20110208,08,-7,0,4.9,07/01/11 08:13,
20110208,08,-5,20.4,100.5,07/01/11 08:13,
20110208,08,-4,0,40,07/01/11 08:13,
20110208,08,-3,0,10.2,07/01/11 08:13,
20110208,08,-1,0,42.5,07/01/11 08:13,
20110208,08,0,3064.1,21,07/01/11 08:13,
20110208,08,1,1833,20,07/01/11 08:13,
20110208,08,2,9,20,07/01/11 08:13,
20110208,08,3,0,117.4,07/01/11 08:13,
20110208,08,4,0,124,07/01/11 08:13,
20110208,08,6,6,10,07/01/11 08:13,
20110208,08,7,330,21.8,07/01/11 08:13,
20110208,08,8,63.8,40,07/01/11 08:13,
20110208,08,9,59.6,42.5,07/01/11 08:13,
20110208,08,10,124,44,07/01/11 08:13,
20110208,08,11,21.8,56.9,07/01/11 08:13,
20110208,08,12,22.4,84.9,07/01/11 08:13,
20110208,08,13,43.6,115.5,07/01/11 08:13,
20110208,08,14,0,41.2,07/01/11 08:13,
20110208,08,15,0,30.3,07/01/11 08:13,
20110208,08,16,0,22,07/01/11 08:13,
20110208,08,17,521.8,77.6,07/01/11 08:13,
20110208,08,18,106,35.6,07/01/11 08:13,
20110208,08,19,0,24.4,07/01/11 08:13,
20110208,08,20,805,80.2,07/01/11 08:13,
20110208,08,21,0,64.9,07/01/11 08:13,
20110208,08,22,200,182.6,07/01/11 08:13,
20110208,08,23,5,97,07/01/11 08:13,
20110208,08,24,0,96.8,07/01/11 08:13,
20110208,08,25,63,70.3,07/01/11 08:13,
20110208,08,26,0,103.9,07/01/11 08:13,
20110208,08,27,26.3,252.7,07/01/11 08:13,
20110208,08,28,9.8,61.5,07/01/11 08:13,
20110208,08,29,8,173.9,07/01/11 08:13,
20110208,08,30,22.5,119.2,07/01/11 08:13,
