BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090726,08,68,8,0,02/01/10 05:03,
20090726,08,69,3,0,02/01/10 05:03,
20090726,08,71,12.7,0,02/01/10 05:03,
20090726,08,74,.8,0,02/01/10 05:03,
20090726,08,75,8.1,205,02/01/10 05:03,
20090726,08,78,8,0,02/01/10 05:03,
20090726,08,80,1,0,02/01/10 05:03,
20090726,08,85,10,0,02/01/10 05:03,
20090726,08,87,1.2,0,02/01/10 05:03,
20090726,08,88,5,0,02/01/10 05:03,
20090726,08,95,6,0,02/01/10 05:03,
20090726,08,96,6,0,02/01/10 05:03,
20090726,08,99,16.2,0,02/01/10 05:03,
20090726,08,100,11,0,02/01/10 05:03,
20090726,08,110,15,0,02/01/10 05:03,
20090726,08,113,34,0,02/01/10 05:03,
20090726,08,134,21.4,0,02/01/10 05:03,
20090726,08,138,7,0,02/01/10 05:03,
20090726,08,146,3,0,02/01/10 05:03,
20090726,08,150,13,0,02/01/10 05:03,
20090726,08,206,0,9.9,02/01/10 05:03,
20090726,08,999,0,195,02/01/10 05:03,
20090726,09,-25,0,10,02/01/10 05:03,
20090726,09,-20,0,100,02/01/10 05:03,
20090726,09,-15,0,5,02/01/10 05:03,
20090726,09,-14,0,21.4,02/01/10 05:03,
20090726,09,-13,0,13,02/01/10 05:03,
20090726,09,-10,25,58,02/01/10 05:03,
20090726,09,-8,25,0,02/01/10 05:03,
20090726,09,-1,40,0,02/01/10 05:03,
20090726,09,0,30,31.4,02/01/10 05:03,
20090726,09,1,7,0,02/01/10 05:03,
20090726,09,4,0,1.2,02/01/10 05:03,
20090726,09,5,60,10,02/01/10 05:03,
20090726,09,8,0,1,02/01/10 05:03,
20090726,09,9,0,1,02/01/10 05:03,
20090726,09,11,15,11.5,02/01/10 05:03,
20090726,09,12,40,0,02/01/10 05:03,
20090726,09,13,3.4,212.4,02/01/10 05:03,
20090726,09,14,0,180,02/01/10 05:03,
20090726,09,15,35.2,110.9,02/01/10 05:03,
20090726,09,16,34.8,0,02/01/10 05:03,
20090726,09,17,75,54.8,02/01/10 05:03,
20090726,09,18,25,76.1,02/01/10 05:03,
20090726,09,19,45.8,64.6,02/01/10 05:03,
20090726,09,20,0,78,02/01/10 05:03,
20090726,09,21,0,14,02/01/10 05:03,
20090726,09,22,25,34,02/01/10 05:03,
20090726,09,23,70,0,02/01/10 05:03,
20090726,09,24,25,14.6,02/01/10 05:03,
20090726,09,25,0,3.8,02/01/10 05:03,
20090726,09,26,0,110.8,02/01/10 05:03,
20090726,09,27,1.3,18.6,02/01/10 05:03,
20090726,09,28,1.8,8.6,02/01/10 05:03,
20090726,09,29,4.4,8,02/01/10 05:03,
20090726,09,30,51.6,1.3,02/01/10 05:03,
20090726,09,31,10,0,02/01/10 05:03,
20090726,09,32,10.1,0,02/01/10 05:03,
20090726,09,33,15,45,02/01/10 05:03,
20090726,09,34,12,125,02/01/10 05:03,
20090726,09,35,58.1,0,02/01/10 05:03,
20090726,09,36,57,15,02/01/10 05:03,
20090726,09,37,4.3,25,02/01/10 05:03,
20090726,09,38,45.6,80,02/01/10 05:03,
20090726,09,39,115.3,111.6,02/01/10 05:03,
20090726,09,40,96.2,1.6,02/01/10 05:03,
20090726,09,41,31.8,5.4,02/01/10 05:03,
20090726,09,42,1.3,0,02/01/10 05:03,
20090726,09,43,7.4,50,02/01/10 05:03,
20090726,09,44,20,140.2,02/01/10 05:03,
20090726,09,45,138.7,0,02/01/10 05:03,
20090726,09,46,11.3,0,02/01/10 05:03,
20090726,09,47,0,20,02/01/10 05:03,
20090726,09,48,13,0,02/01/10 05:03,
20090726,09,49,4,20,02/01/10 05:03,
20090726,09,50,40.9,0,02/01/10 05:03,
20090726,09,51,0,40,02/01/10 05:03,
20090726,09,52,20,0,02/01/10 05:03,
20090726,09,54,13,0,02/01/10 05:03,
20090726,09,55,10,0,02/01/10 05:03,
20090726,09,58,5.8,0,02/01/10 05:03,
20090726,09,59,26,0,02/01/10 05:03,
20090726,09,60,12.8,0,02/01/10 05:03,
20090726,09,61,1,0,02/01/10 05:03,
20090726,09,63,3.7,5,02/01/10 05:03,
20090726,09,65,13.2,0,02/01/10 05:03,
20090726,09,68,19,0,02/01/10 05:03,
20090726,09,73,10,0,02/01/10 05:03,
20090726,09,74,9,0,02/01/10 05:03,
20090726,09,75,23,205,02/01/10 05:03,
20090726,09,78,10.7,0,02/01/10 05:03,
20090726,09,81,3,0,02/01/10 05:03,
20090726,09,83,18,0,02/01/10 05:03,
20090726,09,85,14,0,02/01/10 05:03,
20090726,09,89,6,0,02/01/10 05:03,
20090726,09,94,35,0,02/01/10 05:03,
20090726,09,102,5,0,02/01/10 05:03,
20090726,09,105,16.2,0,02/01/10 05:03,
20090726,09,110,15,0,02/01/10 05:03,
20090726,09,118,5,0,02/01/10 05:03,
20090726,09,131,5,0,02/01/10 05:03,
20090726,09,133,11,0,02/01/10 05:03,
20090726,09,141,21.4,0,02/01/10 05:03,
20090726,09,150,0,7,02/01/10 05:03,
20090726,09,163,7,0,02/01/10 05:03,
20090726,09,178,13,0,02/01/10 05:03,
20090726,09,999,0,238,02/01/10 05:03,
20090726,10,-25,0,10,02/01/10 05:03,
20090726,10,-24,0,25,02/01/10 05:03,
20090726,10,-20,0,100,02/01/10 05:03,
20090726,10,-15,0,5,02/01/10 05:03,
20090726,10,-13,0,13,02/01/10 05:03,
20090726,10,-10,0,100.7,02/01/10 05:03,
20090726,10,-3,0,1.2,02/01/10 05:03,
20090726,10,0,30,39,02/01/10 05:03,
20090726,10,1,7,10,02/01/10 05:03,
20090726,10,2,0,1,02/01/10 05:03,
20090726,10,3,40,0,02/01/10 05:03,
20090726,10,4,0,32.5,02/01/10 05:03,
20090726,10,5,0,15,02/01/10 05:03,
20090726,10,6,0,.8,02/01/10 05:03,
20090726,10,10,0,25,02/01/10 05:03,
20090726,10,11,15,0,02/01/10 05:03,
20090726,10,12,20,0,02/01/10 05:03,
20090726,10,13,40,30,02/01/10 05:03,
20090726,10,14,10.4,21.4,02/01/10 05:03,
20090726,10,15,40,5.9,02/01/10 05:03,
20090726,10,16,10.4,4.9,02/01/10 05:03,
20090726,10,17,77.1,0,02/01/10 05:03,
20090726,10,18,50,20.8,02/01/10 05:03,
20090726,10,19,50,4,02/01/10 05:03,
20090726,10,20,32.8,40.6,02/01/10 05:03,
20090726,10,21,56.4,29.2,02/01/10 05:03,
20090726,10,22,6.6,4,02/01/10 05:03,
20090726,10,23,10,64,02/01/10 05:03,
20090726,10,24,25,56,02/01/10 05:03,
20090726,10,25,25,14,02/01/10 05:03,
20090726,10,26,25,148.8,02/01/10 05:03,
20090726,10,27,65,50.8,02/01/10 05:03,
20090726,10,28,0,13.8,02/01/10 05:03,
20090726,10,29,0,1.3,02/01/10 05:03,
20090726,10,30,50,27.5,02/01/10 05:03,
20090726,10,31,1.3,22.8,02/01/10 05:03,
20090726,10,32,3.8,6.7,02/01/10 05:03,
20090726,10,33,17.4,23.9,02/01/10 05:03,
20090726,10,34,2.9,0,02/01/10 05:03,
20090726,10,35,56.8,50,02/01/10 05:03,
20090726,10,36,53,50,02/01/10 05:03,
20090726,10,38,40.1,0,02/01/10 05:03,
20090726,10,39,25,30,02/01/10 05:03,
20090726,10,40,13,90,02/01/10 05:03,
20090726,10,41,28,25,02/01/10 05:03,
20090726,10,42,9.6,3.8,02/01/10 05:03,
20090726,10,43,19,139.1,02/01/10 05:03,
20090726,10,44,101.6,40,02/01/10 05:03,
20090726,10,45,106,18.3,02/01/10 05:03,
20090726,10,46,.5,107.5,02/01/10 05:03,
20090726,10,47,5,0,02/01/10 05:03,
20090726,10,48,5.2,140,02/01/10 05:03,
20090726,10,49,9.6,0,02/01/10 05:03,
20090726,10,50,57.5,0,02/01/10 05:03,
20090726,10,51,27.3,0,02/01/10 05:03,
20090726,10,52,28.2,0,02/01/10 05:03,
20090726,10,53,6.4,20,02/01/10 05:03,
20090726,10,54,25,40,02/01/10 05:03,
20090726,10,55,12,0,02/01/10 05:03,
20090726,10,58,20,0,02/01/10 05:03,
20090726,10,59,15,0,02/01/10 05:03,
20090726,10,60,5,0,02/01/10 05:03,
20090726,10,61,6,0,02/01/10 05:03,
20090726,10,62,15,0,02/01/10 05:03,
20090726,10,63,11.7,0,02/01/10 05:03,
20090726,10,64,.8,5,02/01/10 05:03,
20090726,10,65,15,0,02/01/10 05:03,
20090726,10,67,13.4,0,02/01/10 05:03,
20090726,10,68,10,0,02/01/10 05:03,
20090726,10,70,9,0,02/01/10 05:03,
20090726,10,71,11,0,02/01/10 05:03,
20090726,10,72,1.2,0,02/01/10 05:03,
20090726,10,75,23,205,02/01/10 05:03,
20090726,10,76,3,0,02/01/10 05:03,
20090726,10,81,21.4,0,02/01/10 05:03,
20090726,10,82,18,0,02/01/10 05:03,
20090726,10,83,3,0,02/01/10 05:03,
20090726,10,85,14,0,02/01/10 05:03,
20090726,10,86,20,0,02/01/10 05:03,
20090726,10,88,10,0,02/01/10 05:03,
20090726,10,91,6,0,02/01/10 05:03,
20090726,10,94,35,0,02/01/10 05:03,
20090726,10,99,15,0,02/01/10 05:03,
20090726,10,109,32.5,0,02/01/10 05:03,
20090726,10,110,15,0,02/01/10 05:03,
20090726,10,112,10,0,02/01/10 05:03,
20090726,10,116,5,0,02/01/10 05:03,
20090726,10,121,5,0,02/01/10 05:03,
20090726,10,136,11,0,02/01/10 05:03,
20090726,10,145,42.7,0,02/01/10 05:03,
20090726,10,149,5,0,02/01/10 05:03,
20090726,10,150,0,7,02/01/10 05:03,
20090726,10,167,7,0,02/01/10 05:03,
20090726,10,182,13,0,02/01/10 05:03,
20090726,10,999,0,273,02/01/10 05:03,
20090726,11,-25,0,10,02/01/10 05:03,
20090726,11,-24,0,25,02/01/10 05:03,
20090726,11,-20,0,100,02/01/10 05:03,
20090726,11,-15,0,5,02/01/10 05:03,
20090726,11,-12,10,0,02/01/10 05:03,
20090726,11,-10,0,58,02/01/10 05:03,
20090726,11,-6,25.2,0,02/01/10 05:03,
20090726,11,-5,0,21.4,02/01/10 05:03,
20090726,11,-3,0,13,02/01/10 05:03,
20090726,11,0,30,32,02/01/10 05:03,
20090726,11,1,7,11.2,02/01/10 05:03,
20090726,11,5,0,15,02/01/10 05:03,
20090726,11,6,0,1,02/01/10 05:03,
20090726,11,9,40,16.2,02/01/10 05:03,
20090726,11,10,0,7.8,02/01/10 05:03,
20090726,11,12,45,0,02/01/10 05:03,
20090726,11,13,0,30,02/01/10 05:03,
20090726,11,15,60.5,30,02/01/10 05:03,
20090726,11,16,2.6,0,02/01/10 05:03,
20090726,11,17,40,.9,02/01/10 05:03,
20090726,11,18,61.7,20,02/01/10 05:03,
20090726,11,19,98,0,02/01/10 05:03,
20090726,11,20,80,41.5,02/01/10 05:03,
20090726,11,21,20,44,02/01/10 05:03,
20090726,11,22,0,7,02/01/10 05:03,
20090726,11,23,0,4,02/01/10 05:03,
20090726,11,24,4.2,19,02/01/10 05:03,
20090726,11,25,4.6,162,02/01/10 05:03,
20090726,11,26,66.4,90,02/01/10 05:03,
20090726,11,27,0,128.1,02/01/10 05:03,
20090726,11,28,0,95,02/01/10 05:03,
20090726,11,29,26.3,76.8,02/01/10 05:03,
20090726,11,30,100,57.1,02/01/10 05:03,
20090726,11,31,26.8,48.6,02/01/10 05:03,
20090726,11,32,2,38.3,02/01/10 05:03,
20090726,11,33,0,20.5,02/01/10 05:03,
20090726,11,34,0,14,02/01/10 05:03,
20090726,11,35,2,7.6,02/01/10 05:03,
20090726,11,36,70,31.2,02/01/10 05:03,
20090726,11,37,2.3,17.6,02/01/10 05:03,
20090726,11,38,41.8,75,02/01/10 05:03,
20090726,11,39,0,25,02/01/10 05:03,
20090726,11,40,19,30,02/01/10 05:03,
20090726,11,41,40,0,02/01/10 05:03,
20090726,11,42,17,20.4,02/01/10 05:03,
20090726,11,43,26.1,0,02/01/10 05:03,
20090726,11,44,18,40,02/01/10 05:03,
20090726,11,45,68,0,02/01/10 05:03,
20090726,11,46,0,75,02/01/10 05:03,
20090726,11,47,3,0,02/01/10 05:03,
20090726,11,48,4.3,158.7,02/01/10 05:03,
20090726,11,49,23.1,8.6,02/01/10 05:03,
20090726,11,50,58.8,148.6,02/01/10 05:03,
20090726,11,51,5,2.8,02/01/10 05:03,
20090726,11,52,.5,111.2,02/01/10 05:03,
20090726,11,53,13,0,02/01/10 05:03,
20090726,11,54,8.2,220,02/01/10 05:03,
20090726,11,55,73.6,0,02/01/10 05:03,
20090726,11,56,22.5,0,02/01/10 05:03,
20090726,11,57,13.5,0,02/01/10 05:03,
20090726,11,58,5,2,02/01/10 05:03,
20090726,11,59,16.7,0,02/01/10 05:03,
20090726,11,60,8.8,0,02/01/10 05:03,
20090726,11,61,8.6,0,02/01/10 05:03,
20090726,11,62,20,0,02/01/10 05:03,
20090726,11,63,23,40,02/01/10 05:03,
20090726,11,64,10,5,02/01/10 05:03,
20090726,11,65,37,0,02/01/10 05:03,
20090726,11,66,11.2,0,02/01/10 05:03,
20090726,11,68,20,0,02/01/10 05:03,
20090726,11,69,5.8,0,02/01/10 05:03,
20090726,11,70,65,0,02/01/10 05:03,
20090726,11,71,41,0,02/01/10 05:03,
20090726,11,72,28.7,0,02/01/10 05:03,
20090726,11,73,40,0,02/01/10 05:03,
20090726,11,74,15,0,02/01/10 05:03,
20090726,11,75,49,205,02/01/10 05:03,
20090726,11,76,20,0,02/01/10 05:03,
20090726,11,79,25,0,02/01/10 05:03,
20090726,11,80,10,4.6,02/01/10 05:03,
20090726,11,81,2,0,02/01/10 05:03,
20090726,11,82,5,0,02/01/10 05:03,
20090726,11,85,23,0,02/01/10 05:03,
20090726,11,86,19,0,02/01/10 05:03,
20090726,11,87,10.7,0,02/01/10 05:03,
20090726,11,92,6,0,02/01/10 05:03,
20090726,11,94,53,0,02/01/10 05:03,
20090726,11,100,41,0,02/01/10 05:03,
20090726,11,103,13,0,02/01/10 05:03,
20090726,11,106,3,0,02/01/10 05:03,
20090726,11,109,10,0,02/01/10 05:03,
20090726,11,110,15,0,02/01/10 05:03,
20090726,11,113,6,0,02/01/10 05:03,
20090726,11,114,16.2,0,02/01/10 05:03,
20090726,11,125,20,0,02/01/10 05:03,
20090726,11,133,5,0,02/01/10 05:03,
20090726,11,135,10,0,02/01/10 05:03,
20090726,11,150,38.4,7,02/01/10 05:03,
20090726,11,156,3,0,02/01/10 05:03,
20090726,11,169,11,0,02/01/10 05:03,
20090726,11,171,5,0,02/01/10 05:03,
20090726,11,206,0,8.4,02/01/10 05:03,
20090726,11,207,7,0,02/01/10 05:03,
20090726,11,225,13,0,02/01/10 05:03,
20090726,11,250,0,1.2,02/01/10 05:03,
20090726,11,999,0,295,02/01/10 05:03,
20090726,12,-25,0,10,02/01/10 05:03,
20090726,12,-24,0,25,02/01/10 05:03,
20090726,12,-20,0,100,02/01/10 05:03,
20090726,12,-15,0,5,02/01/10 05:03,
20090726,12,-10,0,58,02/01/10 05:03,
20090726,12,-3,0,13,02/01/10 05:03,
20090726,12,-2,0,42.7,02/01/10 05:03,
20090726,12,0,30,32,02/01/10 05:03,
20090726,12,1,7,10,02/01/10 05:03,
20090726,12,2,0,1.2,02/01/10 05:03,
20090726,12,5,0,19,02/01/10 05:03,
20090726,12,7,0,1,02/01/10 05:03,
20090726,12,10,0,11,02/01/10 05:03,
20090726,12,12,0,33.3,02/01/10 05:03,
20090726,12,13,50,30,02/01/10 05:03,
20090726,12,14,40,0,02/01/10 05:03,
20090726,12,15,40,31,02/01/10 05:03,
20090726,12,16,27,0,02/01/10 05:03,
20090726,12,17,15.9,.9,02/01/10 05:03,
20090726,12,18,0,32,02/01/10 05:03,
20090726,12,19,103,0,02/01/10 05:03,
20090726,12,20,112.6,31.8,02/01/10 05:03,
20090726,12,21,90,42,02/01/10 05:03,
20090726,12,22,21.2,12,02/01/10 05:03,
20090726,12,23,0,22,02/01/10 05:03,
20090726,12,24,10,0,02/01/10 05:03,
20090726,12,25,0,160,02/01/10 05:03,
20090726,12,26,10,49,02/01/10 05:03,
20090726,12,27,56,80.9,02/01/10 05:03,
20090726,12,28,15.4,6,02/01/10 05:03,
20090726,12,29,1.3,2,02/01/10 05:03,
20090726,12,30,50,51.2,02/01/10 05:03,
20090726,12,31,11.8,136.8,02/01/10 05:03,
20090726,12,32,27,50,02/01/10 05:03,
20090726,12,33,30,22.2,02/01/10 05:03,
20090726,12,34,25,62.3,02/01/10 05:03,
20090726,12,35,27,78.5,02/01/10 05:03,
20090726,12,36,65,12.6,02/01/10 05:03,
20090726,12,37,0,10,02/01/10 05:03,
20090726,12,38,30,18,02/01/10 05:03,
20090726,12,39,0,21.1,02/01/10 05:03,
20090726,12,40,9.1,76.3,02/01/10 05:03,
20090726,12,41,41,103.8,02/01/10 05:03,
20090726,12,42,3,16.3,02/01/10 05:03,
20090726,12,43,68,24,02/01/10 05:03,
20090726,12,44,8,0,02/01/10 05:03,
20090726,12,45,80.1,8,02/01/10 05:03,
20090726,12,46,0,23.8,02/01/10 05:03,
20090726,12,47,12,18.3,02/01/10 05:03,
20090726,12,48,0,40.1,02/01/10 05:03,
20090726,12,49,20,29.9,02/01/10 05:03,
20090726,12,50,50,83.3,02/01/10 05:03,
20090726,12,51,31.3,25,02/01/10 05:03,
20090726,12,52,7.3,126,02/01/10 05:03,
20090726,12,53,6.8,207.6,02/01/10 05:03,
20090726,12,54,8.8,6.2,02/01/10 05:03,
20090726,12,55,27,15.8,02/01/10 05:03,
20090726,12,56,1.8,0,02/01/10 05:03,
20090726,12,57,11.8,17.4,02/01/10 05:03,
20090726,12,58,3.3,108.6,02/01/10 05:03,
20090726,12,59,31.6,230,02/01/10 05:03,
20090726,12,60,30.7,0,02/01/10 05:03,
20090726,12,61,12.2,2,02/01/10 05:03,
20090726,12,62,6.3,0,02/01/10 05:03,
20090726,12,63,4.1,0,02/01/10 05:03,
20090726,12,64,2.7,0,02/01/10 05:03,
20090726,12,65,76.6,22,02/01/10 05:03,
20090726,12,66,18.8,40,02/01/10 05:03,
20090726,12,67,3.1,0,02/01/10 05:03,
20090726,12,68,17,0,02/01/10 05:03,
20090726,12,69,2.8,0,02/01/10 05:03,
20090726,12,70,45.2,0,02/01/10 05:03,
20090726,12,71,21.2,0,02/01/10 05:03,
20090726,12,72,13,0,02/01/10 05:03,
20090726,12,73,23.2,0,02/01/10 05:03,
20090726,12,74,18,0,02/01/10 05:03,
20090726,12,75,84,205,02/01/10 05:03,
20090726,12,77,20,0,02/01/10 05:03,
20090726,12,80,52,0,02/01/10 05:03,
20090726,12,81,8,0,02/01/10 05:03,
20090726,12,82,11.7,0,02/01/10 05:03,
20090726,12,83,7.4,0,02/01/10 05:03,
20090726,12,84,30,0,02/01/10 05:03,
20090726,12,85,57,0,02/01/10 05:03,
20090726,12,89,10,0,02/01/10 05:03,
20090726,12,90,54,0,02/01/10 05:03,
20090726,12,91,10,0,02/01/10 05:03,
20090726,12,92,3,0,02/01/10 05:03,
20090726,12,93,20,0,02/01/10 05:03,
20090726,12,95,20,0,02/01/10 05:03,
20090726,12,98,18,0,02/01/10 05:03,
20090726,12,100,84.4,0,02/01/10 05:03,
20090726,12,102,10,0,02/01/10 05:03,
20090726,12,103,0,4.6,02/01/10 05:03,
20090726,12,104,24,0,02/01/10 05:03,
20090726,12,108,3,0,02/01/10 05:03,
20090726,12,109,20,0,02/01/10 05:03,
20090726,12,110,18,0,02/01/10 05:03,
20090726,12,117,6,0,02/01/10 05:03,
20090726,12,118,5,0,02/01/10 05:03,
20090726,12,125,20,0,02/01/10 05:03,
20090726,12,126,15,0,02/01/10 05:03,
20090726,12,127,32.5,0,02/01/10 05:03,
20090726,12,131,1.3,0,02/01/10 05:03,
20090726,12,135,10,0,02/01/10 05:03,
20090726,12,142,11.8,0,02/01/10 05:03,
20090726,12,144,5,0,02/01/10 05:03,
20090726,12,147,10,0,02/01/10 05:03,
20090726,12,150,17,7,02/01/10 05:03,
20090726,12,156,7,0,02/01/10 05:03,
20090726,12,160,3,0,02/01/10 05:03,
20090726,12,163,42.7,0,02/01/10 05:03,
20090726,12,176,11,0,02/01/10 05:03,
20090726,12,185,5,0,02/01/10 05:03,
20090726,12,215,7,0,02/01/10 05:03,
20090726,12,235,13,0,02/01/10 05:03,
20090726,12,250,0,2.3,02/01/10 05:03,
20090726,12,999,0,318,02/01/10 05:03,
20090726,13,-25,0,10,02/01/10 05:03,
20090726,13,-24,0,25,02/01/10 05:03,
20090726,13,-20,0,100,02/01/10 05:03,
20090726,13,-15,0,5,02/01/10 05:03,
20090726,13,-10,0,58,02/01/10 05:03,
20090726,13,-8,10,42.7,02/01/10 05:03,
20090726,13,-3,0,13,02/01/10 05:03,
20090726,13,0,30,32,02/01/10 05:03,
20090726,13,1,7,11.2,02/01/10 05:03,
20090726,13,5,0,19,02/01/10 05:03,
20090726,13,6,0,32.5,02/01/10 05:03,
20090726,13,7,0,1,02/01/10 05:03,
20090726,13,10,0,11,02/01/10 05:03,
20090726,13,11,0,.8,02/01/10 05:03,
20090726,13,13,0,30,02/01/10 05:03,
20090726,13,14,30,0,02/01/10 05:03,
20090726,13,15,55,31,02/01/10 05:03,
20090726,13,16,40,21.4,02/01/10 05:03,
20090726,13,18,27.5,32,02/01/10 05:03,
20090726,13,19,17,.9,02/01/10 05:03,
20090726,13,20,20.8,31,02/01/10 05:03,
20090726,13,21,89.8,42,02/01/10 05:03,
20090726,13,22,165,12.8,02/01/10 05:03,
20090726,13,23,6.2,12.2,02/01/10 05:03,
20090726,13,24,40.6,.6,02/01/10 05:03,
20090726,13,25,20,160,02/01/10 05:03,
20090726,13,26,0,49,02/01/10 05:03,
20090726,13,27,5,80.9,02/01/10 05:03,
20090726,13,28,5.4,4,02/01/10 05:03,
20090726,13,29,71.2,0,02/01/10 05:03,
20090726,13,30,61.5,6,02/01/10 05:03,
20090726,13,31,.7,82,02/01/10 05:03,
20090726,13,32,26.8,52,02/01/10 05:03,
20090726,13,33,95,54.8,02/01/10 05:03,
20090726,13,34,27,34.1,02/01/10 05:03,
20090726,13,35,27,36.3,02/01/10 05:03,
20090726,13,36,50,65.1,02/01/10 05:03,
20090726,13,37,10,60.7,02/01/10 05:03,
20090726,13,38,25,18.1,02/01/10 05:03,
20090726,13,39,10,1.3,02/01/10 05:03,
20090726,13,40,2,48,02/01/10 05:03,
20090726,13,41,40,86.4,02/01/10 05:03,
20090726,13,42,25.7,75.7,02/01/10 05:03,
20090726,13,43,23.8,36.3,02/01/10 05:03,
20090726,13,44,9,9.8,02/01/10 05:03,
20090726,13,45,53,1.3,02/01/10 05:03,
20090726,13,46,31,0,02/01/10 05:03,
20090726,13,47,22.1,18,02/01/10 05:03,
20090726,13,48,29,33.4,02/01/10 05:03,
20090726,13,49,12,39.9,02/01/10 05:03,
20090726,13,50,58,51.3,02/01/10 05:03,
20090726,13,51,0,77.9,02/01/10 05:03,
20090726,13,52,6,19.9,02/01/10 05:03,
20090726,13,53,8,0,02/01/10 05:03,
20090726,13,54,9.3,171.9,02/01/10 05:03,
20090726,13,55,39.3,54.3,02/01/10 05:03,
20090726,13,56,4,2.8,02/01/10 05:03,
20090726,13,57,15.6,10,02/01/10 05:03,
20090726,13,58,0,107,02/01/10 05:03,
20090726,13,59,31.3,27.2,02/01/10 05:03,
20090726,13,60,8.5,233.7,02/01/10 05:03,
20090726,13,61,12.5,19,02/01/10 05:03,
20090726,13,62,1.3,108.6,02/01/10 05:03,
20090726,13,63,33.1,20,02/01/10 05:03,
20090726,13,64,4.2,3.1,02/01/10 05:03,
20090726,13,65,45.1,21.7,02/01/10 05:03,
20090726,13,66,5.4,.2,02/01/10 05:03,
20090726,13,67,1.8,5,02/01/10 05:03,
20090726,13,68,7.1,.2,02/01/10 05:03,
20090726,13,69,.8,40,02/01/10 05:03,
20090726,13,70,33.1,10.2,02/01/10 05:03,
20090726,13,71,36.8,3,02/01/10 05:03,
20090726,13,72,5,0,02/01/10 05:03,
20090726,13,73,23.8,0,02/01/10 05:03,
20090726,13,74,2.2,0,02/01/10 05:03,
20090726,13,75,88,207,02/01/10 05:03,
20090726,13,77,3,0,02/01/10 05:03,
20090726,13,78,1.2,0,02/01/10 05:03,
20090726,13,79,15,0,02/01/10 05:03,
20090726,13,80,20,0,02/01/10 05:03,
20090726,13,81,5,0,02/01/10 05:03,
20090726,13,83,23,0,02/01/10 05:03,
20090726,13,85,72,0,02/01/10 05:03,
20090726,13,87,2,0,02/01/10 05:03,
20090726,13,89,8.8,0,02/01/10 05:03,
20090726,13,90,35,0,02/01/10 05:03,
20090726,13,91,8,0,02/01/10 05:03,
20090726,13,92,13,0,02/01/10 05:03,
20090726,13,95,20,0,02/01/10 05:03,
20090726,13,96,46.4,0,02/01/10 05:03,
20090726,13,97,19,0,02/01/10 05:03,
20090726,13,98,30,0,02/01/10 05:03,
20090726,13,99,10,0,02/01/10 05:03,
20090726,13,100,53,0,02/01/10 05:03,
20090726,13,101,20,0,02/01/10 05:03,
20090726,13,102,10,0,02/01/10 05:03,
20090726,13,103,7.4,0,02/01/10 05:03,
20090726,13,104,4,0,02/01/10 05:03,
20090726,13,105,3,0,02/01/10 05:03,
20090726,13,106,35,0,02/01/10 05:03,
20090726,13,107,11.7,0,02/01/10 05:03,
20090726,13,108,0,4.6,02/01/10 05:03,
20090726,13,110,15,0,02/01/10 05:03,
20090726,13,111,30,0,02/01/10 05:03,
20090726,13,112,3,0,02/01/10 05:03,
20090726,13,113,20,0,02/01/10 05:03,
20090726,13,115,15,0,02/01/10 05:03,
20090726,13,116,3,0,02/01/10 05:03,
20090726,13,120,15,0,02/01/10 05:03,
20090726,13,125,41.4,0,02/01/10 05:03,
20090726,13,126,6,0,02/01/10 05:03,
20090726,13,129,15,0,02/01/10 05:03,
20090726,13,135,5,0,02/01/10 05:03,
20090726,13,139,1.3,0,02/01/10 05:03,
20090726,13,146,10,0,02/01/10 05:03,
20090726,13,147,5,0,02/01/10 05:03,
20090726,13,150,28.8,7,02/01/10 05:03,
20090726,13,152,32.5,0,02/01/10 05:03,
20090726,13,162,3,0,02/01/10 05:03,
20090726,13,165,2,0,02/01/10 05:03,
20090726,13,168,5,0,02/01/10 05:03,
20090726,13,169,10,0,02/01/10 05:03,
20090726,13,188,42.7,0,02/01/10 05:03,
20090726,13,189,16,0,02/01/10 05:03,
20090726,13,206,0,19.8,02/01/10 05:03,
20090726,13,231,7,0,02/01/10 05:03,
20090726,13,252,13,0,02/01/10 05:03,
20090726,13,999,0,336,02/01/10 05:03,
20090726,14,-60,0,2,02/01/10 05:03,
20090726,14,-50,2.2,0,02/01/10 05:03,
20090726,14,-40,0,2,02/01/10 05:03,
20090726,14,-25,0,10,02/01/10 05:03,
20090726,14,-24,0,25,02/01/10 05:03,
20090726,14,-20,0,102,02/01/10 05:03,
20090726,14,-15,0,26.4,02/01/10 05:03,
20090726,14,-10,0,58,02/01/10 05:03,
20090726,14,-8,10,0,02/01/10 05:03,
20090726,14,-6,28.2,0,02/01/10 05:03,
20090726,14,-3,0,13,02/01/10 05:03,
20090726,14,-1,0,16.2,02/01/10 05:03,
20090726,14,0,30,36,02/01/10 05:03,
20090726,14,1,7,10,02/01/10 05:03,
20090726,14,5,0,20.2,02/01/10 05:03,
20090726,14,9,0,10.7,02/01/10 05:03,
20090726,14,10,0,11,02/01/10 05:03,
20090726,14,11,0,1,02/01/10 05:03,
20090726,14,13,0,30,02/01/10 05:03,
20090726,14,14,40,0,02/01/10 05:03,
20090726,14,15,30,31.8,02/01/10 05:03,
20090726,14,16,55,6.1,02/01/10 05:03,
20090726,14,17,5,0,02/01/10 05:03,
20090726,14,18,0,32,02/01/10 05:03,
