BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110807,08,149,33,0,01/01/12 08:38,
20110807,08,150,14,0,01/01/12 08:38,
20110807,08,151,1.5,0,01/01/12 08:38,
20110807,08,153,0,434,01/01/12 08:38,
20110807,08,158,1.5,0,01/01/12 08:38,
20110807,08,161,.5,0,01/01/12 08:38,
20110807,08,164,.5,0,01/01/12 08:38,
20110807,08,166,.5,0,01/01/12 08:38,
20110807,08,171,1,0,01/01/12 08:38,
20110807,08,174,0,0,01/01/12 08:38,
20110807,08,178,.5,0,01/01/12 08:38,
20110807,08,180,5.5,0,01/01/12 08:38,
20110807,08,193,.5,0,01/01/12 08:38,
20110807,08,198,2.5,0,01/01/12 08:38,
20110807,08,199,0,0,01/01/12 08:38,
20110807,08,200,0,1265,01/01/12 08:38,
20110807,08,202,3.5,0,01/01/12 08:38,
20110807,08,203,.5,0,01/01/12 08:38,
20110807,08,204,.5,0,01/01/12 08:38,
20110807,08,228,.5,0,01/01/12 08:38,
20110807,08,249,0,0,01/01/12 08:38,
20110807,08,250,0,1136,01/01/12 08:38,
20110807,08,255,0,205,01/01/12 08:38,
20110807,08,267,1.5,0,01/01/12 08:38,
20110807,08,275,1,0,01/01/12 08:38,
20110807,08,299,0,0,01/01/12 08:38,
20110807,08,324,0,0,01/01/12 08:38,
20110807,08,349,0,0,01/01/12 08:38,
20110807,08,364,0,0,01/01/12 08:38,
20110807,08,399,0,0,01/01/12 08:38,
20110807,08,400,0,5,01/01/12 08:38,
20110807,08,413,.5,0,01/01/12 08:38,
20110807,08,492,1.5,0,01/01/12 08:38,
20110807,08,500,0,50,01/01/12 08:38,
20110807,08,600,0,30,01/01/12 08:38,
20110807,08,999,0,2594.2,01/01/12 08:38,
20110807,08,1000,0,239,01/01/12 08:38,
20110807,09,-849,0,0,01/01/12 08:38,
20110807,09,-649,0,0,01/01/12 08:38,
20110807,09,-599,0,0,01/01/12 08:38,
20110807,09,-449,0,0,01/01/12 08:38,
20110807,09,-399,0,0,01/01/12 08:38,
20110807,09,-249,0,0,01/01/12 08:38,
20110807,09,-100,30,0,01/01/12 08:38,
20110807,09,-99,0,0,01/01/12 08:38,
20110807,09,-75,0,0,01/01/12 08:38,
20110807,09,-74,0,0,01/01/12 08:38,
20110807,09,-70,0,0,01/01/12 08:38,
20110807,09,-69,0,8.7,01/01/12 08:38,
20110807,09,-56,0,8.7,01/01/12 08:38,
20110807,09,-55,0,0,01/01/12 08:38,
20110807,09,-50,50,30,01/01/12 08:38,
20110807,09,-49,0,0,01/01/12 08:38,
20110807,09,-47,0,25,01/01/12 08:38,
20110807,09,-42,0,8.8,01/01/12 08:38,
20110807,09,-40,0,0,01/01/12 08:38,
20110807,09,-35,0,0,01/01/12 08:38,
20110807,09,-32,0,.3,01/01/12 08:38,
20110807,09,-30,0,0,01/01/12 08:38,
20110807,09,-29,0,6.6,01/01/12 08:38,
20110807,09,-28,0,.6,01/01/12 08:38,
20110807,09,-25,0,.5,01/01/12 08:38,
20110807,09,-24,0,0,01/01/12 08:38,
20110807,09,-22,0,.1,01/01/12 08:38,
20110807,09,-20,0,0,01/01/12 08:38,
20110807,09,-19,0,6.6,01/01/12 08:38,
20110807,09,-16,0,.3,01/01/12 08:38,
20110807,09,-15,19,.1,01/01/12 08:38,
20110807,09,-14,0,24.4,01/01/12 08:38,
20110807,09,-13,0,1,01/01/12 08:38,
20110807,09,-12,0,15.2,01/01/12 08:38,
20110807,09,-11,0,.6,01/01/12 08:38,
20110807,09,-10,600,7.3,01/01/12 08:38,
20110807,09,-8,0,.1,01/01/12 08:38,
20110807,09,-7,0,26.4,01/01/12 08:38,
20110807,09,-6,2,0,01/01/12 08:38,
20110807,09,-5,20,52.7,01/01/12 08:38,
20110807,09,-4,0,24.3,01/01/12 08:38,
20110807,09,-3,0,29.7,01/01/12 08:38,
20110807,09,-2,0,.7,01/01/12 08:38,
20110807,09,-1,0,.6,01/01/12 08:38,
20110807,09,0,1786.9,11.5,01/01/12 08:38,
20110807,09,1,1796,125.4,01/01/12 08:38,
20110807,09,2,0,17,01/01/12 08:38,
20110807,09,3,0,38.3,01/01/12 08:38,
20110807,09,4,0,76.3,01/01/12 08:38,
20110807,09,5,77,94.6,01/01/12 08:38,
20110807,09,6,0,39.3,01/01/12 08:38,
20110807,09,7,10,75.1,01/01/12 08:38,
20110807,09,8,12,91.1,01/01/12 08:38,
20110807,09,9,37,210.1,01/01/12 08:38,
20110807,09,10,0,202.3,01/01/12 08:38,
20110807,09,11,0,4.7,01/01/12 08:38,
20110807,09,12,0,2.3,01/01/12 08:38,
20110807,09,13,0,6.1,01/01/12 08:38,
20110807,09,14,0,41,01/01/12 08:38,
20110807,09,15,0,5.9,01/01/12 08:38,
20110807,09,16,0,201.6,01/01/12 08:38,
20110807,09,17,0,202.5,01/01/12 08:38,
20110807,09,18,50,0,01/01/12 08:38,
20110807,09,19,64,101.8,01/01/12 08:38,
20110807,09,20,150,125,01/01/12 08:38,
20110807,09,21,54,0,01/01/12 08:38,
20110807,09,22,104,20,01/01/12 08:38,
20110807,09,23,147,205,01/01/12 08:38,
20110807,09,24,95,283.4,01/01/12 08:38,
20110807,09,25,35,148.6,01/01/12 08:38,
20110807,09,26,15,82.5,01/01/12 08:38,
20110807,09,27,140,25.4,01/01/12 08:38,
20110807,09,28,150,185,01/01/12 08:38,
20110807,09,29,0,69.4,01/01/12 08:38,
20110807,09,30,0,148.3,01/01/12 08:38,
20110807,09,31,100,20,01/01/12 08:38,
20110807,09,32,0,115,01/01/12 08:38,
20110807,09,33,0,29,01/01/12 08:38,
20110807,09,34,0,125,01/01/12 08:38,
20110807,09,35,50,19.1,01/01/12 08:38,
20110807,09,36,0,118,01/01/12 08:38,
20110807,09,37,51,7,01/01/12 08:38,
20110807,09,38,.6,0,01/01/12 08:38,
20110807,09,39,50,30,01/01/12 08:38,
20110807,09,40,115,10,01/01/12 08:38,
20110807,09,41,0,19.8,01/01/12 08:38,
20110807,09,42,0,199.8,01/01/12 08:38,
20110807,09,43,0,40,01/01/12 08:38,
20110807,09,44,274.4,400,01/01/12 08:38,
20110807,09,45,0,0,01/01/12 08:38,
20110807,09,46,0,0,01/01/12 08:38,
20110807,09,47,75,0,01/01/12 08:38,
20110807,09,48,102.1,2.8,01/01/12 08:38,
20110807,09,49,0,4.3,01/01/12 08:38,
20110807,09,50,17,50,01/01/12 08:38,
20110807,09,51,0,0,01/01/12 08:38,
20110807,09,52,75,20,01/01/12 08:38,
20110807,09,53,5,0,01/01/12 08:38,
20110807,09,54,150,0,01/01/12 08:38,
20110807,09,55,18,1.2,01/01/12 08:38,
20110807,09,56,0,0,01/01/12 08:38,
20110807,09,57,10,0,01/01/12 08:38,
20110807,09,58,100,0,01/01/12 08:38,
20110807,09,59,0,0,01/01/12 08:38,
20110807,09,60,5,0,01/01/12 08:38,
20110807,09,61,10,0,01/01/12 08:38,
20110807,09,62,95,0,01/01/12 08:38,
20110807,09,63,126.2,20,01/01/12 08:38,
20110807,09,64,154.5,0,01/01/12 08:38,
20110807,09,65,162.2,0,01/01/12 08:38,
20110807,09,66,1.4,0,01/01/12 08:38,
20110807,09,68,118.8,0,01/01/12 08:38,
20110807,09,69,83.1,0,01/01/12 08:38,
20110807,09,70,132.7,75,01/01/12 08:38,
20110807,09,71,96.6,0,01/01/12 08:38,
20110807,09,72,30.2,0,01/01/12 08:38,
20110807,09,73,.8,0,01/01/12 08:38,
20110807,09,74,74.3,0,01/01/12 08:38,
20110807,09,75,16.5,74,01/01/12 08:38,
20110807,09,76,59.8,0,01/01/12 08:38,
20110807,09,77,95.5,0,01/01/12 08:38,
20110807,09,78,49.9,0,01/01/12 08:38,
20110807,09,79,17.1,0,01/01/12 08:38,
20110807,09,80,2.5,0,01/01/12 08:38,
20110807,09,82,1.6,0,01/01/12 08:38,
20110807,09,83,37.5,0,01/01/12 08:38,
20110807,09,85,1.5,0,01/01/12 08:38,
20110807,09,86,67.3,0,01/01/12 08:38,
20110807,09,87,68.8,0,01/01/12 08:38,
20110807,09,89,38.2,0,01/01/12 08:38,
20110807,09,90,21.7,0,01/01/12 08:38,
20110807,09,91,6.5,0,01/01/12 08:38,
20110807,09,92,8.1,0,01/01/12 08:38,
20110807,09,93,5,0,01/01/12 08:38,
20110807,09,95,59.9,0,01/01/12 08:38,
20110807,09,96,1,0,01/01/12 08:38,
20110807,09,97,49.8,0,01/01/12 08:38,
20110807,09,98,16.6,0,01/01/12 08:38,
20110807,09,99,18,0,01/01/12 08:38,
20110807,09,100,71.1,163,01/01/12 08:38,
20110807,09,101,4.5,0,01/01/12 08:38,
20110807,09,103,7.5,0,01/01/12 08:38,
20110807,09,104,4.5,0,01/01/12 08:38,
20110807,09,105,10.9,0,01/01/12 08:38,
20110807,09,106,1.5,15,01/01/12 08:38,
20110807,09,107,8.7,0,01/01/12 08:38,
20110807,09,108,4,0,01/01/12 08:38,
20110807,09,109,13.6,0,01/01/12 08:38,
20110807,09,110,41,4,01/01/12 08:38,
20110807,09,111,4.5,10,01/01/12 08:38,
20110807,09,112,40.5,17,01/01/12 08:38,
20110807,09,113,1.5,0,01/01/12 08:38,
20110807,09,115,.5,5,01/01/12 08:38,
20110807,09,116,5.5,0,01/01/12 08:38,
20110807,09,119,8.7,0,01/01/12 08:38,
20110807,09,120,0,0,01/01/12 08:38,
20110807,09,121,0,6,01/01/12 08:38,
20110807,09,123,.5,0,01/01/12 08:38,
20110807,09,124,16.5,0,01/01/12 08:38,
20110807,09,125,41,0,01/01/12 08:38,
20110807,09,126,8.5,0,01/01/12 08:38,
20110807,09,127,60.9,0,01/01/12 08:38,
20110807,09,128,1,0,01/01/12 08:38,
20110807,09,129,15,0,01/01/12 08:38,
20110807,09,130,2,2,01/01/12 08:38,
20110807,09,131,8.7,2,01/01/12 08:38,
20110807,09,132,0,5,01/01/12 08:38,
20110807,09,133,5.5,0,01/01/12 08:38,
20110807,09,134,2.5,0,01/01/12 08:38,
20110807,09,135,5,2,01/01/12 08:38,
20110807,09,136,1,0,01/01/12 08:38,
20110807,09,137,.5,5,01/01/12 08:38,
20110807,09,139,5,0,01/01/12 08:38,
20110807,09,141,0,7,01/01/12 08:38,
20110807,09,142,0,5,01/01/12 08:38,
20110807,09,144,42,0,01/01/12 08:38,
20110807,09,145,1,0,01/01/12 08:38,
20110807,09,146,2,0,01/01/12 08:38,
20110807,09,149,33,0,01/01/12 08:38,
20110807,09,150,15,0,01/01/12 08:38,
20110807,09,151,1,0,01/01/12 08:38,
20110807,09,152,1.5,0,01/01/12 08:38,
20110807,09,153,.5,0,01/01/12 08:38,
20110807,09,154,3,0,01/01/12 08:38,
20110807,09,156,1.5,0,01/01/12 08:38,
20110807,09,163,1.5,0,01/01/12 08:38,
20110807,09,166,.5,0,01/01/12 08:38,
20110807,09,169,.5,0,01/01/12 08:38,
20110807,09,171,.5,0,01/01/12 08:38,
20110807,09,174,0,0,01/01/12 08:38,
20110807,09,176,1,0,01/01/12 08:38,
20110807,09,180,0,434,01/01/12 08:38,
20110807,09,183,.5,0,01/01/12 08:38,
20110807,09,185,5.5,0,01/01/12 08:38,
20110807,09,198,.5,0,01/01/12 08:38,
20110807,09,199,0,0,01/01/12 08:38,
20110807,09,200,14,1265,01/01/12 08:38,
20110807,09,203,2.5,0,01/01/12 08:38,
20110807,09,207,3.5,0,01/01/12 08:38,
20110807,09,209,1,0,01/01/12 08:38,
20110807,09,224,0,0,01/01/12 08:38,
20110807,09,233,.5,0,01/01/12 08:38,
20110807,09,249,0,0,01/01/12 08:38,
20110807,09,250,0,1166,01/01/12 08:38,
20110807,09,272,1.5,0,01/01/12 08:38,
20110807,09,274,0,0,01/01/12 08:38,
20110807,09,280,1,0,01/01/12 08:38,
20110807,09,299,0,0,01/01/12 08:38,
20110807,09,300,0,205,01/01/12 08:38,
20110807,09,324,0,0,01/01/12 08:38,
20110807,09,349,0,0,01/01/12 08:38,
20110807,09,364,0,0,01/01/12 08:38,
20110807,09,399,0,0,01/01/12 08:38,
20110807,09,400,0,324,01/01/12 08:38,
20110807,09,418,.5,0,01/01/12 08:38,
20110807,09,497,1.5,0,01/01/12 08:38,
20110807,09,499,0,0,01/01/12 08:38,
20110807,09,500,0,50,01/01/12 08:38,
20110807,09,599,0,0,01/01/12 08:38,
20110807,09,600,0,30,01/01/12 08:38,
20110807,09,699,0,0,01/01/12 08:38,
20110807,09,999,0,2698.3,01/01/12 08:38,
20110807,09,1000,0,239,01/01/12 08:38,
20110807,10,-849,0,0,01/01/12 08:38,
20110807,10,-649,0,0,01/01/12 08:38,
20110807,10,-599,0,0,01/01/12 08:38,
20110807,10,-449,0,0,01/01/12 08:38,
20110807,10,-399,0,0,01/01/12 08:38,
20110807,10,-249,0,0,01/01/12 08:38,
20110807,10,-149,0,0,01/01/12 08:38,
20110807,10,-100,30,0,01/01/12 08:38,
20110807,10,-99,0,0,01/01/12 08:38,
20110807,10,-75,0,0,01/01/12 08:38,
20110807,10,-74,0,0,01/01/12 08:38,
20110807,10,-70,0,0,01/01/12 08:38,
20110807,10,-55,0,5.2,01/01/12 08:38,
20110807,10,-50,50,0,01/01/12 08:38,
20110807,10,-49,0,0,01/01/12 08:38,
20110807,10,-42,0,5.2,01/01/12 08:38,
20110807,10,-40,0,0,01/01/12 08:38,
20110807,10,-35,0,.1,01/01/12 08:38,
20110807,10,-30,0,0,01/01/12 08:38,
20110807,10,-29,0,5.2,01/01/12 08:38,
20110807,10,-25,0,.3,01/01/12 08:38,
20110807,10,-24,0,0,01/01/12 08:38,
20110807,10,-21,0,.6,01/01/12 08:38,
20110807,10,-20,0,0,01/01/12 08:38,
20110807,10,-19,0,.4,01/01/12 08:38,
20110807,10,-18,0,.1,01/01/12 08:38,
20110807,10,-16,0,4,01/01/12 08:38,
20110807,10,-15,0,.1,01/01/12 08:38,
20110807,10,-11,8,0,01/01/12 08:38,
20110807,10,-10,600,0,01/01/12 08:38,
20110807,10,-9,0,.3,01/01/12 08:38,
20110807,10,-8,0,.1,01/01/12 08:38,
20110807,10,-7,0,.1,01/01/12 08:38,
20110807,10,-6,0,4.9,01/01/12 08:38,
20110807,10,-5,0,.4,01/01/12 08:38,
20110807,10,-4,0,.2,01/01/12 08:38,
20110807,10,-1,0,.1,01/01/12 08:38,
20110807,10,0,1801,14.6,01/01/12 08:38,
20110807,10,1,1796,9.1,01/01/12 08:38,
20110807,10,3,0,.1,01/01/12 08:38,
20110807,10,4,0,2.9,01/01/12 08:38,
20110807,10,5,0,52.6,01/01/12 08:38,
20110807,10,6,0,1.2,01/01/12 08:38,
20110807,10,7,0,16.4,01/01/12 08:38,
20110807,10,8,10,57.1,01/01/12 08:38,
20110807,10,9,25,.1,01/01/12 08:38,
20110807,10,10,20,53.3,01/01/12 08:38,
20110807,10,11,0,3.7,01/01/12 08:38,
20110807,10,12,0,404.5,01/01/12 08:38,
20110807,10,13,0,1.3,01/01/12 08:38,
20110807,10,14,0,27,01/01/12 08:38,
20110807,10,15,0,12.8,01/01/12 08:38,
20110807,10,16,0,57.6,01/01/12 08:38,
20110807,10,17,0,25.2,01/01/12 08:38,
20110807,10,18,0,56.5,01/01/12 08:38,
20110807,10,19,0,429.4,01/01/12 08:38,
20110807,10,20,150,110.8,01/01/12 08:38,
20110807,10,21,0,69.9,01/01/12 08:38,
20110807,10,22,0,164.9,01/01/12 08:38,
20110807,10,23,122,6.1,01/01/12 08:38,
20110807,10,24,0,50.5,01/01/12 08:38,
20110807,10,25,85,116,01/01/12 08:38,
20110807,10,26,0,431.8,01/01/12 08:38,
20110807,10,27,10,80.4,01/01/12 08:38,
20110807,10,28,0,47.4,01/01/12 08:38,
20110807,10,29,0,43.8,01/01/12 08:38,
20110807,10,30,100,252.9,01/01/12 08:38,
20110807,10,31,0,65,01/01/12 08:38,
20110807,10,32,0,136,01/01/12 08:38,
20110807,10,33,150,14.7,01/01/12 08:38,
20110807,10,34,8,106.8,01/01/12 08:38,
20110807,10,35,0,48.8,01/01/12 08:38,
20110807,10,36,0,185.5,01/01/12 08:38,
20110807,10,37,0,36.8,01/01/12 08:38,
20110807,10,38,73,220,01/01/12 08:38,
20110807,10,39,4,36.5,01/01/12 08:38,
20110807,10,40,12.4,23,01/01/12 08:38,
20110807,10,41,0,50,01/01/12 08:38,
20110807,10,42,125.6,10,01/01/12 08:38,
20110807,10,43,.6,30,01/01/12 08:38,
20110807,10,44,22.9,0,01/01/12 08:38,
20110807,10,45,102,133,01/01/12 08:38,
20110807,10,46,100,40,01/01/12 08:38,
20110807,10,47,0,10,01/01/12 08:38,
20110807,10,48,0,7.1,01/01/12 08:38,
20110807,10,49,175,320,01/01/12 08:38,
20110807,10,50,166,10,01/01/12 08:38,
20110807,10,51,4,0,01/01/12 08:38,
20110807,10,52,0,0,01/01/12 08:38,
20110807,10,53,5,0,01/01/12 08:38,
20110807,10,54,83,0,01/01/12 08:38,
20110807,10,55,124,5.3,01/01/12 08:38,
20110807,10,56,0,1.8,01/01/12 08:38,
20110807,10,57,10,20,01/01/12 08:38,
20110807,10,59,110,0,01/01/12 08:38,
20110807,10,60,0,0,01/01/12 08:38,
20110807,10,61,8,0,01/01/12 08:38,
20110807,10,62,60,0,01/01/12 08:38,
20110807,10,64,75,0,01/01/12 08:38,
20110807,10,65,110,0,01/01/12 08:38,
20110807,10,66,14,0,01/01/12 08:38,
20110807,10,68,15,0,01/01/12 08:38,
20110807,10,69,100,0,01/01/12 08:38,
20110807,10,70,15,0,01/01/12 08:38,
20110807,10,71,14,0,01/01/12 08:38,
20110807,10,72,100,0,01/01/12 08:38,
20110807,10,73,10,0,01/01/12 08:38,
20110807,10,75,110.1,74,01/01/12 08:38,
20110807,10,76,8,25,01/01/12 08:38,
20110807,10,77,0,75,01/01/12 08:38,
20110807,10,78,36.8,0,01/01/12 08:38,
20110807,10,79,32.7,0,01/01/12 08:38,
20110807,10,80,61.5,0,01/01/12 08:38,
20110807,10,81,41.6,0,01/01/12 08:38,
20110807,10,82,12,3.4,01/01/12 08:38,
20110807,10,83,11.1,0,01/01/12 08:38,
20110807,10,84,19.3,0,01/01/12 08:38,
20110807,10,85,87.8,1.7,01/01/12 08:38,
20110807,10,86,52.3,0,01/01/12 08:38,
20110807,10,87,51.6,0,01/01/12 08:38,
20110807,10,88,1.7,0,01/01/12 08:38,
20110807,10,89,50.6,0,01/01/12 08:38,
20110807,10,90,51.5,0,01/01/12 08:38,
20110807,10,91,37.1,0,01/01/12 08:38,
20110807,10,92,4,0,01/01/12 08:38,
20110807,10,93,65.3,0,01/01/12 08:38,
20110807,10,94,49.6,0,01/01/12 08:38,
20110807,10,95,7.1,0,01/01/12 08:38,
20110807,10,96,1,0,01/01/12 08:38,
20110807,10,97,18,0,01/01/12 08:38,
20110807,10,98,9.7,0,01/01/12 08:38,
20110807,10,99,46.3,20,01/01/12 08:38,
20110807,10,100,55,163,01/01/12 08:38,
20110807,10,101,33.3,0,01/01/12 08:38,
20110807,10,102,9.5,0,01/01/12 08:38,
20110807,10,103,30.7,0,01/01/12 08:38,
20110807,10,104,4.7,0,01/01/12 08:38,
20110807,10,105,7.1,0,01/01/12 08:38,
20110807,10,106,2.5,0,01/01/12 08:38,
20110807,10,107,6.5,0,01/01/12 08:38,
20110807,10,108,38.5,0,01/01/12 08:38,
20110807,10,109,18,0,01/01/12 08:38,
20110807,10,110,53.8,0,01/01/12 08:38,
20110807,10,111,1.5,0,01/01/12 08:38,
20110807,10,112,29.2,0,01/01/12 08:38,
20110807,10,113,5.5,0,01/01/12 08:38,
20110807,10,114,8.2,0,01/01/12 08:38,
20110807,10,115,10.1,0,01/01/12 08:38,
20110807,10,116,1.5,0,01/01/12 08:38,
20110807,10,117,3.5,15,01/01/12 08:38,
20110807,10,118,5.5,0,01/01/12 08:38,
20110807,10,119,14,0,01/01/12 08:38,
20110807,10,121,6.3,10,01/01/12 08:38,
20110807,10,122,5.7,13,01/01/12 08:38,
20110807,10,123,5.5,5,01/01/12 08:38,
20110807,10,124,21,0,01/01/12 08:38,
20110807,10,125,30,0,01/01/12 08:38,
20110807,10,127,22.5,0,01/01/12 08:38,
20110807,10,129,15,0,01/01/12 08:38,
20110807,10,130,.5,0,01/01/12 08:38,
20110807,10,131,2.5,0,01/01/12 08:38,
20110807,10,132,2.5,2,01/01/12 08:38,
20110807,10,133,8.5,0,01/01/12 08:38,
20110807,10,134,8.7,0,01/01/12 08:38,
20110807,10,135,1,0,01/01/12 08:38,
20110807,10,137,2,0,01/01/12 08:38,
20110807,10,139,22.5,0,01/01/12 08:38,
20110807,10,140,6,0,01/01/12 08:38,
20110807,10,141,3,0,01/01/12 08:38,
20110807,10,142,26.5,0,01/01/12 08:38,
20110807,10,143,12.9,0,01/01/12 08:38,
20110807,10,144,.5,0,01/01/12 08:38,
20110807,10,145,3.5,2,01/01/12 08:38,
20110807,10,146,6.7,3,01/01/12 08:38,
20110807,10,149,42,2,01/01/12 08:38,
20110807,10,150,15,5,01/01/12 08:38,
20110807,10,151,4.5,5,01/01/12 08:38,
20110807,10,153,2,0,01/01/12 08:38,
20110807,10,155,0,6,01/01/12 08:38,
20110807,10,156,3,7,01/01/12 08:38,
20110807,10,157,1.5,0,01/01/12 08:38,
20110807,10,158,1,0,01/01/12 08:38,
20110807,10,159,23.5,0,01/01/12 08:38,
20110807,10,160,.5,0,01/01/12 08:38,
20110807,10,161,3,0,01/01/12 08:38,
20110807,10,163,1.5,0,01/01/12 08:38,
20110807,10,170,1.5,0,01/01/12 08:38,
20110807,10,173,.5,0,01/01/12 08:38,
20110807,10,174,12,0,01/01/12 08:38,
20110807,10,176,.5,0,01/01/12 08:38,
20110807,10,178,.5,0,01/01/12 08:38,
20110807,10,183,1,0,01/01/12 08:38,
20110807,10,190,.5,0,01/01/12 08:38,
20110807,10,192,5.5,0,01/01/12 08:38,
20110807,10,199,0,0,01/01/12 08:38,
20110807,10,200,0,1265,01/01/12 08:38,
20110807,10,205,.5,0,01/01/12 08:38,
20110807,10,210,2.5,434,01/01/12 08:38,
20110807,10,213,3.5,0,01/01/12 08:38,
20110807,10,215,1,0,01/01/12 08:38,
20110807,10,224,0,0,01/01/12 08:38,
20110807,10,225,14,0,01/01/12 08:38,
20110807,10,240,.5,0,01/01/12 08:38,
20110807,10,249,0,0,01/01/12 08:38,
20110807,10,250,0,1166,01/01/12 08:38,
20110807,10,274,0,0,01/01/12 08:38,
20110807,10,275,0,100,01/01/12 08:38,
20110807,10,279,1.5,0,01/01/12 08:38,
20110807,10,287,1,0,01/01/12 08:38,
20110807,10,299,0,0,01/01/12 08:38,
20110807,10,300,28,0,01/01/12 08:38,
20110807,10,324,0,0,01/01/12 08:38,
20110807,10,349,0,0,01/01/12 08:38,
20110807,10,350,0,205,01/01/12 08:38,
20110807,10,364,0,0,01/01/12 08:38,
20110807,10,399,0,0,01/01/12 08:38,
20110807,10,400,0,414,01/01/12 08:38,
20110807,10,425,.5,0,01/01/12 08:38,
20110807,10,499,0,0,01/01/12 08:38,
20110807,10,500,0,50,01/01/12 08:38,
20110807,10,549,0,0,01/01/12 08:38,
20110807,10,599,0,0,01/01/12 08:38,
20110807,10,600,0,30,01/01/12 08:38,
20110807,10,699,0,0,01/01/12 08:38,
20110807,10,799,0,0,01/01/12 08:38,
20110807,10,999,0,2786.2,01/01/12 08:38,
20110807,10,1000,0,239,01/01/12 08:38,
20110807,11,-849,0,0,01/01/12 08:38,
20110807,11,-649,0,0,01/01/12 08:38,
20110807,11,-599,0,0,01/01/12 08:38,
20110807,11,-449,0,0,01/01/12 08:38,
20110807,11,-399,0,0,01/01/12 08:38,
20110807,11,-249,0,0,01/01/12 08:38,
20110807,11,-199,0,0,01/01/12 08:38,
20110807,11,-149,0,0,01/01/12 08:38,
20110807,11,-100,30,0,01/01/12 08:38,
20110807,11,-99,0,0,01/01/12 08:38,
20110807,11,-75,0,0,01/01/12 08:38,
20110807,11,-74,0,0,01/01/12 08:38,
20110807,11,-70,0,0,01/01/12 08:38,
20110807,11,-58,0,5.2,01/01/12 08:38,
20110807,11,-55,0,0,01/01/12 08:38,
20110807,11,-50,50,0,01/01/12 08:38,
20110807,11,-49,0,0,01/01/12 08:38,
20110807,11,-45,0,5.2,01/01/12 08:38,
20110807,11,-40,0,8,01/01/12 08:38,
20110807,11,-35,0,0,01/01/12 08:38,
20110807,11,-32,0,5.2,01/01/12 08:38,
20110807,11,-30,0,0,01/01/12 08:38,
20110807,11,-28,0,.1,01/01/12 08:38,
20110807,11,-24,0,0,01/01/12 08:38,
20110807,11,-20,0,4,01/01/12 08:38,
20110807,11,-19,0,4,01/01/12 08:38,
20110807,11,-18,0,.3,01/01/12 08:38,
20110807,11,-15,10,0,01/01/12 08:38,
20110807,11,-14,0,.6,01/01/12 08:38,
20110807,11,-11,0,.5,01/01/12 08:38,
20110807,11,-10,600,0,01/01/12 08:38,
20110807,11,-9,0,4,01/01/12 08:38,
20110807,11,-8,0,.1,01/01/12 08:38,
20110807,11,-6,8,0,01/01/12 08:38,
20110807,11,-5,3,0,01/01/12 08:38,
20110807,11,-4,3,0,01/01/12 08:38,
20110807,11,-2,0,24,01/01/12 08:38,
20110807,11,-1,0,.1,01/01/12 08:38,
20110807,11,0,1825.4,1,01/01/12 08:38,
20110807,11,1,1796,3.5,01/01/12 08:38,
20110807,11,2,7,0,01/01/12 08:38,
20110807,11,3,0,2.5,01/01/12 08:38,
20110807,11,5,0,65.8,01/01/12 08:38,
20110807,11,6,0,9.1,01/01/12 08:38,
20110807,11,7,0,15.7,01/01/12 08:38,
20110807,11,8,0,50,01/01/12 08:38,
20110807,11,9,0,2,01/01/12 08:38,
20110807,11,10,20,.1,01/01/12 08:38,
20110807,11,11,0,20.9,01/01/12 08:38,
20110807,11,12,20,16.2,01/01/12 08:38,
20110807,11,13,0,32.8,01/01/12 08:38,
20110807,11,14,10,81.6,01/01/12 08:38,
20110807,11,15,0,26,01/01/12 08:38,
20110807,11,16,12,405.2,01/01/12 08:38,
20110807,11,17,0,17.8,01/01/12 08:38,
20110807,11,18,0,71.1,01/01/12 08:38,
20110807,11,19,0,48.5,01/01/12 08:38,
20110807,11,20,150,102.4,01/01/12 08:38,
20110807,11,21,0,11.7,01/01/12 08:38,
20110807,11,22,0,16.7,01/01/12 08:38,
20110807,11,23,152,403.9,01/01/12 08:38,
20110807,11,24,0,35,01/01/12 08:38,
20110807,11,25,5,138,01/01/12 08:38,
20110807,11,26,0,168.8,01/01/12 08:38,
20110807,11,27,25,5.9,01/01/12 08:38,
20110807,11,28,0,10.8,01/01/12 08:38,
20110807,11,29,60,18.2,01/01/12 08:38,
20110807,11,30,100,554.4,01/01/12 08:38,
20110807,11,31,10,35,01/01/12 08:38,
20110807,11,32,0,142.7,01/01/12 08:38,
20110807,11,33,0,63.6,01/01/12 08:38,
20110807,11,34,0,124,01/01/12 08:38,
20110807,11,35,6,26.7,01/01/12 08:38,
20110807,11,36,2,126.4,01/01/12 08:38,
20110807,11,37,4,7,01/01/12 08:38,
20110807,11,38,4,173,01/01/12 08:38,
20110807,11,39,0,24.2,01/01/12 08:38,
20110807,11,40,73,372,01/01/12 08:38,
20110807,11,41,2,45.1,01/01/12 08:38,
20110807,11,42,0,40,01/01/12 08:38,
20110807,11,43,0,37.5,01/01/12 08:38,
20110807,11,44,21.6,46.5,01/01/12 08:38,
20110807,11,45,0,99.3,01/01/12 08:38,
20110807,11,46,.4,32,01/01/12 08:38,
20110807,11,47,0,46.5,01/01/12 08:38,
20110807,11,48,.6,7,01/01/12 08:38,
20110807,11,49,0,5,01/01/12 08:38,
20110807,11,50,.6,36,01/01/12 08:38,
20110807,11,51,65,35,01/01/12 08:38,
