BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090615,08,126,6,0,01/01/10 02:43,
20090615,08,127,1,0,01/01/10 02:43,
20090615,08,999,0,169,01/01/10 02:43,
20090615,09,-106,0,2.6,01/01/10 02:43,
20090615,09,-10,0,5,01/01/10 02:43,
20090615,09,0,1,0,01/01/10 02:43,
20090615,09,1,15,50,01/01/10 02:43,
20090615,09,2,0,3,01/01/10 02:43,
20090615,09,4,0,20.9,01/01/10 02:43,
20090615,09,6,0,1.2,01/01/10 02:43,
20090615,09,7,0,21.6,01/01/10 02:43,
20090615,09,8,15,10,01/01/10 02:43,
20090615,09,9,0,1.8,01/01/10 02:43,
20090615,09,10,5,122.2,01/01/10 02:43,
20090615,09,11,0,2.8,01/01/10 02:43,
20090615,09,12,84,2,01/01/10 02:43,
20090615,09,13,0,1,01/01/10 02:43,
20090615,09,14,40.4,.8,01/01/10 02:43,
20090615,09,15,30,13,01/01/10 02:43,
20090615,09,16,140,0,01/01/10 02:43,
20090615,09,17,110,3,01/01/10 02:43,
20090615,09,18,139.6,0,01/01/10 02:43,
20090615,09,20,75,0,01/01/10 02:43,
20090615,09,21,75,20,01/01/10 02:43,
20090615,09,22,0,57,01/01/10 02:43,
20090615,09,23,10,3,01/01/10 02:43,
20090615,09,24,70,41,01/01/10 02:43,
20090615,09,25,45,41,01/01/10 02:43,
20090615,09,26,70,27.2,01/01/10 02:43,
20090615,09,27,0,14.8,01/01/10 02:43,
20090615,09,28,11,3,01/01/10 02:43,
20090615,09,29,2,12.6,01/01/10 02:43,
20090615,09,30,59.4,12.4,01/01/10 02:43,
20090615,09,31,0,1.6,01/01/10 02:43,
20090615,09,32,10,1.4,01/01/10 02:43,
20090615,09,33,0,16,01/01/10 02:43,
20090615,09,34,3,0,01/01/10 02:43,
20090615,09,35,35,11.6,01/01/10 02:43,
20090615,09,36,24,76.4,01/01/10 02:43,
20090615,09,37,8.6,20,01/01/10 02:43,
20090615,09,38,47,46,01/01/10 02:43,
20090615,09,39,1.8,0,01/01/10 02:43,
20090615,09,40,95,140,01/01/10 02:43,
20090615,09,41,22.4,152.8,01/01/10 02:43,
20090615,09,42,11.2,112.4,01/01/10 02:43,
20090615,09,43,2.6,165,01/01/10 02:43,
20090615,09,44,5,16,01/01/10 02:43,
20090615,09,45,63,133.5,01/01/10 02:43,
20090615,09,46,21,12,01/01/10 02:43,
20090615,09,47,0,14,01/01/10 02:43,
20090615,09,48,27.8,0,01/01/10 02:43,
20090615,09,49,17.6,0,01/01/10 02:43,
20090615,09,50,52,1,01/01/10 02:43,
20090615,09,51,1,34,01/01/10 02:43,
20090615,09,52,10.8,5,01/01/10 02:43,
20090615,09,55,124,0,01/01/10 02:43,
20090615,09,56,14.2,0,01/01/10 02:43,
20090615,09,57,14.3,0,01/01/10 02:43,
20090615,09,60,58,5,01/01/10 02:43,
20090615,09,61,9.1,0,01/01/10 02:43,
20090615,09,62,1,0,01/01/10 02:43,
20090615,09,63,0,10,01/01/10 02:43,
20090615,09,64,5,0,01/01/10 02:43,
20090615,09,65,10,0,01/01/10 02:43,
20090615,09,66,15,0,01/01/10 02:43,
20090615,09,68,16.1,0,01/01/10 02:43,
20090615,09,70,19,0,01/01/10 02:43,
20090615,09,71,15.7,5,01/01/10 02:43,
20090615,09,74,7.9,0,01/01/10 02:43,
20090615,09,75,10,0,01/01/10 02:43,
20090615,09,76,2,0,01/01/10 02:43,
20090615,09,80,10,0,01/01/10 02:43,
20090615,09,81,3,0,01/01/10 02:43,
20090615,09,82,9.6,0,01/01/10 02:43,
20090615,09,90,20,0,01/01/10 02:43,
20090615,09,94,9,0,01/01/10 02:43,
20090615,09,99,3,0,01/01/10 02:43,
20090615,09,100,20,0,01/01/10 02:43,
20090615,09,113,5,0,01/01/10 02:43,
20090615,09,114,14.6,0,01/01/10 02:43,
20090615,09,118,19,0,01/01/10 02:43,
20090615,09,122,6,0,01/01/10 02:43,
20090615,09,123,1,0,01/01/10 02:43,
20090615,09,999,0,178,01/01/10 02:43,
20090615,10,-103,0,2.6,01/01/10 02:43,
20090615,10,-55,0,10,01/01/10 02:43,
20090615,10,-30,0,10,01/01/10 02:43,
20090615,10,-15,0,10,01/01/10 02:43,
20090615,10,-10,0,5,01/01/10 02:43,
20090615,10,0,0,7,01/01/10 02:43,
20090615,10,1,15,50,01/01/10 02:43,
20090615,10,2,0,3,01/01/10 02:43,
20090615,10,4,0,40,01/01/10 02:43,
20090615,10,7,0,40,01/01/10 02:43,
20090615,10,8,0,10,01/01/10 02:43,
20090615,10,10,0,120.9,01/01/10 02:43,
20090615,10,11,15,1.2,01/01/10 02:43,
20090615,10,12,0,3.6,01/01/10 02:43,
20090615,10,13,34,1.8,01/01/10 02:43,
20090615,10,14,0,1.4,01/01/10 02:43,
20090615,10,15,67.4,13.8,01/01/10 02:43,
20090615,10,16,82,2.8,01/01/10 02:43,
20090615,10,17,205,1,01/01/10 02:43,
20090615,10,18,145,0,01/01/10 02:43,
20090615,10,19,10,3.8,01/01/10 02:43,
20090615,10,21,15.7,10,01/01/10 02:43,
20090615,10,22,75,0,01/01/10 02:43,
20090615,10,23,75,0,01/01/10 02:43,
20090615,10,24,51,18.6,01/01/10 02:43,
20090615,10,25,30,27.4,01/01/10 02:43,
20090615,10,26,20,20,01/01/10 02:43,
20090615,10,27,20,18,01/01/10 02:43,
20090615,10,28,20,20,01/01/10 02:43,
20090615,10,29,15,4,01/01/10 02:43,
20090615,10,30,52,10,01/01/10 02:43,
20090615,10,31,2.4,50,01/01/10 02:43,
20090615,10,32,1.6,3,01/01/10 02:43,
20090615,10,33,22.4,37.2,01/01/10 02:43,
20090615,10,34,4.6,4.8,01/01/10 02:43,
20090615,10,35,11.4,39,01/01/10 02:43,
20090615,10,36,1.6,0,01/01/10 02:43,
20090615,10,37,15,25,01/01/10 02:43,
20090615,10,38,19,0,01/01/10 02:43,
20090615,10,39,21,30,01/01/10 02:43,
20090615,10,40,16.2,185,01/01/10 02:43,
20090615,10,41,36,60,01/01/10 02:43,
20090615,10,42,31.6,190,01/01/10 02:43,
20090615,10,43,28.2,212,01/01/10 02:43,
20090615,10,44,50.6,61.8,01/01/10 02:43,
20090615,10,45,46.8,15,01/01/10 02:43,
20090615,10,46,33,70,01/01/10 02:43,
20090615,10,47,1,0,01/01/10 02:43,
20090615,10,48,16,0,01/01/10 02:43,
20090615,10,49,15,20.8,01/01/10 02:43,
20090615,10,50,52,9.6,01/01/10 02:43,
20090615,10,51,30.8,0,01/01/10 02:43,
20090615,10,52,10,0,01/01/10 02:43,
20090615,10,54,13,34,01/01/10 02:43,
20090615,10,55,32,0,01/01/10 02:43,
20090615,10,56,3,0,01/01/10 02:43,
20090615,10,58,36.2,0,01/01/10 02:43,
20090615,10,59,12.3,0,01/01/10 02:43,
20090615,10,60,10,0,01/01/10 02:43,
20090615,10,61,0,5,01/01/10 02:43,
20090615,10,63,5,0,01/01/10 02:43,
20090615,10,64,17.1,10,01/01/10 02:43,
20090615,10,65,27,0,01/01/10 02:43,
20090615,10,66,8,0,01/01/10 02:43,
20090615,10,68,3,0,01/01/10 02:43,
20090615,10,70,10,0,01/01/10 02:43,
20090615,10,71,6.1,5,01/01/10 02:43,
20090615,10,73,25,0,01/01/10 02:43,
20090615,10,74,15.7,0,01/01/10 02:43,
20090615,10,75,30,0,01/01/10 02:43,
20090615,10,77,7.9,0,01/01/10 02:43,
20090615,10,78,20,0,01/01/10 02:43,
20090615,10,80,30,0,01/01/10 02:43,
20090615,10,84,3,0,01/01/10 02:43,
20090615,10,85,51.6,0,01/01/10 02:43,
20090615,10,95,20,0,01/01/10 02:43,
20090615,10,99,3,0,01/01/10 02:43,
20090615,10,110,10,0,01/01/10 02:43,
20090615,10,117,14.6,0,01/01/10 02:43,
20090615,10,123,10,0,01/01/10 02:43,
20090615,10,125,5,0,01/01/10 02:43,
20090615,10,136,7,0,01/01/10 02:43,
20090615,10,139,10,0,01/01/10 02:43,
20090615,10,999,0,188,01/01/10 02:43,
20090615,11,-249,0,.5,01/01/10 02:43,
20090615,11,-224,0,.5,01/01/10 02:43,
20090615,11,-199,0,.5,01/01/10 02:43,
20090615,11,-149,0,.5,01/01/10 02:43,
20090615,11,-99,0,5.2,01/01/10 02:43,
20090615,11,-55,0,10,01/01/10 02:43,
20090615,11,-30,0,10,01/01/10 02:43,
20090615,11,-15,0,10,01/01/10 02:43,
20090615,11,-10,0,5,01/01/10 02:43,
20090615,11,0,0,7,01/01/10 02:43,
20090615,11,1,15,25,01/01/10 02:43,
20090615,11,2,0,3,01/01/10 02:43,
20090615,11,4,0,20,01/01/10 02:43,
20090615,11,7,0,40,01/01/10 02:43,
20090615,11,8,0,10,01/01/10 02:43,
20090615,11,10,0,120,01/01/10 02:43,
20090615,11,15,49,28.1,01/01/10 02:43,
20090615,11,17,97.2,17.6,01/01/10 02:43,
20090615,11,18,142.2,1.6,01/01/10 02:43,
20090615,11,19,130,1.4,01/01/10 02:43,
20090615,11,20,135,9.8,01/01/10 02:43,
20090615,11,21,15,1,01/01/10 02:43,
20090615,11,22,0,3.8,01/01/10 02:43,
20090615,11,23,51.7,0,01/01/10 02:43,
20090615,11,24,114.5,8,01/01/10 02:43,
20090615,11,25,0,32,01/01/10 02:43,
20090615,11,26,0,38,01/01/10 02:43,
20090615,11,27,20,16,01/01/10 02:43,
20090615,11,28,30,4.2,01/01/10 02:43,
20090615,11,29,29,4.8,01/01/10 02:43,
20090615,11,30,83,30,01/01/10 02:43,
20090615,11,31,10,24,01/01/10 02:43,
20090615,11,32,4,0,01/01/10 02:43,
20090615,11,33,10,44,01/01/10 02:43,
20090615,11,34,22,34.6,01/01/10 02:43,
20090615,11,35,13,27.4,01/01/10 02:43,
20090615,11,36,11,0,01/01/10 02:43,
20090615,11,37,1.4,10,01/01/10 02:43,
20090615,11,38,5.2,0,01/01/10 02:43,
20090615,11,39,2.2,25,01/01/10 02:43,
20090615,11,40,31.6,60,01/01/10 02:43,
20090615,11,41,2,160,01/01/10 02:43,
20090615,11,42,54.8,120,01/01/10 02:43,
20090615,11,43,33,85,01/01/10 02:43,
20090615,11,44,62,155,01/01/10 02:43,
20090615,11,45,37.2,15,01/01/10 02:43,
20090615,11,46,10,10,01/01/10 02:43,
20090615,11,47,10,120.4,01/01/10 02:43,
20090615,11,48,51,11,01/01/10 02:43,
20090615,11,49,26,65.8,01/01/10 02:43,
20090615,11,50,83,15,01/01/10 02:43,
20090615,11,52,21,0,01/01/10 02:43,
20090615,11,53,0,2.8,01/01/10 02:43,
20090615,11,54,13,23.3,01/01/10 02:43,
20090615,11,55,38.6,6.8,01/01/10 02:43,
20090615,11,56,10,55,01/01/10 02:43,
20090615,11,57,1,0,01/01/10 02:43,
20090615,11,58,18,0,01/01/10 02:43,
20090615,11,59,10,0,01/01/10 02:43,
20090615,11,60,11,0,01/01/10 02:43,
20090615,11,61,6,5,01/01/10 02:43,
20090615,11,62,10,0,01/01/10 02:43,
20090615,11,63,0,34,01/01/10 02:43,
20090615,11,64,0,10,01/01/10 02:43,
20090615,11,65,43.4,0,01/01/10 02:43,
20090615,11,66,8,0,01/01/10 02:43,
20090615,11,67,9.6,0,01/01/10 02:43,
20090615,11,68,12.3,0,01/01/10 02:43,
20090615,11,69,15,0,01/01/10 02:43,
20090615,11,70,8,0,01/01/10 02:43,
20090615,11,71,0,5,01/01/10 02:43,
20090615,11,72,20,0,01/01/10 02:43,
20090615,11,74,3,0,01/01/10 02:43,
20090615,11,75,37,0,01/01/10 02:43,
20090615,11,77,12,0,01/01/10 02:43,
20090615,11,78,32.3,0,01/01/10 02:43,
20090615,11,79,23,0,01/01/10 02:43,
20090615,11,80,46.3,0,01/01/10 02:43,
20090615,11,82,20,0,01/01/10 02:43,
20090615,11,83,20,0,01/01/10 02:43,
20090615,11,84,15.8,0,01/01/10 02:43,
20090615,11,85,20,0,01/01/10 02:43,
20090615,11,87,8,0,01/01/10 02:43,
20090615,11,89,19.2,0,01/01/10 02:43,
20090615,11,90,10,0,01/01/10 02:43,
20090615,11,92,2,0,01/01/10 02:43,
20090615,11,99,5,0,01/01/10 02:43,
20090615,11,101,9,0,01/01/10 02:43,
20090615,11,104,10,0,01/01/10 02:43,
20090615,11,121,29.2,0,01/01/10 02:43,
20090615,11,125,9,0,01/01/10 02:43,
20090615,11,133,10,0,01/01/10 02:43,
20090615,11,137,5,0,01/01/10 02:43,
20090615,11,148,7,0,01/01/10 02:43,
20090615,11,206,0,10,01/01/10 02:43,
20090615,11,999,0,198,01/01/10 02:43,
20090615,12,-249,0,.5,01/01/10 02:43,
20090615,12,-224,0,.5,01/01/10 02:43,
20090615,12,-199,0,.5,01/01/10 02:43,
20090615,12,-149,0,.5,01/01/10 02:43,
20090615,12,-99,0,5.2,01/01/10 02:43,
20090615,12,-55,0,10,01/01/10 02:43,
20090615,12,-30,0,10,01/01/10 02:43,
20090615,12,-15,0,10,01/01/10 02:43,
20090615,12,-10,0,5,01/01/10 02:43,
20090615,12,0,0,7,01/01/10 02:43,
20090615,12,1,18,25,01/01/10 02:43,
20090615,12,2,0,3,01/01/10 02:43,
20090615,12,4,0,20,01/01/10 02:43,
20090615,12,7,0,40,01/01/10 02:43,
20090615,12,8,0,10,01/01/10 02:43,
20090615,12,10,0,120,01/01/10 02:43,
20090615,12,15,49,26,01/01/10 02:43,
20090615,12,17,50,15,01/01/10 02:43,
20090615,12,18,80,0,01/01/10 02:43,
20090615,12,19,159.4,.9,01/01/10 02:43,
20090615,12,20,156.2,8.2,01/01/10 02:43,
20090615,12,21,25,2.6,01/01/10 02:43,
20090615,12,22,40,2.2,01/01/10 02:43,
20090615,12,23,10,2,01/01/10 02:43,
20090615,12,24,50,15.8,01/01/10 02:43,
20090615,12,25,50,35.8,01/01/10 02:43,
20090615,12,26,51.7,2.8,01/01/10 02:43,
20090615,12,27,14.5,13.2,01/01/10 02:43,
20090615,12,28,20,20.4,01/01/10 02:43,
20090615,12,29,20,14.4,01/01/10 02:43,
20090615,12,30,92,36,01/01/10 02:43,
20090615,12,31,20,21,01/01/10 02:43,
20090615,12,32,10.6,12,01/01/10 02:43,
20090615,12,33,9.8,24,01/01/10 02:43,
20090615,12,34,29.4,0,01/01/10 02:43,
20090615,12,35,15.6,47,01/01/10 02:43,
20090615,12,36,0,24,01/01/10 02:43,
20090615,12,37,2.4,11,01/01/10 02:43,
20090615,12,38,25.6,10,01/01/10 02:43,
20090615,12,39,4.4,0,01/01/10 02:43,
20090615,12,40,32.4,45,01/01/10 02:43,
20090615,12,41,4.4,215,01/01/10 02:43,
20090615,12,42,47.8,100,01/01/10 02:43,
20090615,12,43,17.8,25,01/01/10 02:43,
20090615,12,44,39,100,01/01/10 02:43,
20090615,12,45,30,0,01/01/10 02:43,
20090615,12,46,62.2,95,01/01/10 02:43,
20090615,12,47,19,110,01/01/10 02:43,
20090615,12,48,46,71.2,01/01/10 02:43,
20090615,12,49,26,21.2,01/01/10 02:43,
20090615,12,50,73,46.2,01/01/10 02:43,
20090615,12,51,0,15,01/01/10 02:43,
20090615,12,53,47,0,01/01/10 02:43,
20090615,12,55,52.6,0,01/01/10 02:43,
20090615,12,56,0,8.8,01/01/10 02:43,
20090615,12,57,0,21.8,01/01/10 02:43,
20090615,12,58,8,9.7,01/01/10 02:43,
20090615,12,59,25,10.2,01/01/10 02:43,
20090615,12,60,20,55,01/01/10 02:43,
20090615,12,61,7,5,01/01/10 02:43,
20090615,12,63,26.4,0,01/01/10 02:43,
20090615,12,64,8.6,0,01/01/10 02:43,
20090615,12,65,21,10,01/01/10 02:43,
20090615,12,66,18,42.8,01/01/10 02:43,
20090615,12,67,6,0,01/01/10 02:43,
20090615,12,68,12.3,0,01/01/10 02:43,
20090615,12,69,1,0,01/01/10 02:43,
20090615,12,70,20,0,01/01/10 02:43,
20090615,12,71,0,5,01/01/10 02:43,
20090615,12,73,11,0,01/01/10 02:43,
20090615,12,75,39,0,01/01/10 02:43,
20090615,12,76,12.3,0,01/01/10 02:43,
20090615,12,78,45.3,0,01/01/10 02:43,
20090615,12,79,3,0,01/01/10 02:43,
20090615,12,80,62,0,01/01/10 02:43,
20090615,12,81,11,0,01/01/10 02:43,
20090615,12,82,15.8,0,01/01/10 02:43,
20090615,12,85,20,0,01/01/10 02:43,
20090615,12,86,10,0,01/01/10 02:43,
20090615,12,87,10,0,01/01/10 02:43,
20090615,12,88,17,0,01/01/10 02:43,
20090615,12,89,22.2,0,01/01/10 02:43,
20090615,12,90,10,0,01/01/10 02:43,
20090615,12,92,6,0,01/01/10 02:43,
20090615,12,93,3,0,01/01/10 02:43,
20090615,12,95,10,0,01/01/10 02:43,
20090615,12,99,2,0,01/01/10 02:43,
20090615,12,101,2,0,01/01/10 02:43,
20090615,12,104,10,0,01/01/10 02:43,
20090615,12,112,6,0,01/01/10 02:43,
20090615,12,121,29.2,0,01/01/10 02:43,
20090615,12,129,3,0,01/01/10 02:43,
20090615,12,138,10,0,01/01/10 02:43,
20090615,12,150,5,3,01/01/10 02:43,
20090615,12,162,5,0,01/01/10 02:43,
20090615,12,166,2,0,01/01/10 02:43,
20090615,12,999,0,205,01/01/10 02:43,
20090615,13,-249,0,.5,01/01/10 02:43,
20090615,13,-224,0,.5,01/01/10 02:43,
20090615,13,-199,0,.5,01/01/10 02:43,
20090615,13,-149,0,.5,01/01/10 02:43,
20090615,13,-99,0,2.6,01/01/10 02:43,
20090615,13,-65,0,10,01/01/10 02:43,
20090615,13,-50,1,0,01/01/10 02:43,
20090615,13,-40,0,10,01/01/10 02:43,
20090615,13,-25,0,10,01/01/10 02:43,
20090615,13,-10,0,12,01/01/10 02:43,
20090615,13,0,0,0,01/01/10 02:43,
20090615,13,1,19,0,01/01/10 02:43,
20090615,13,2,0,3,01/01/10 02:43,
20090615,13,6,0,25,01/01/10 02:43,
20090615,13,8,0,10,01/01/10 02:43,
20090615,13,9,0,20,01/01/10 02:43,
20090615,13,10,60,100,01/01/10 02:43,
20090615,13,12,0,40,01/01/10 02:43,
20090615,13,15,15,46,01/01/10 02:43,
20090615,13,16,34,0,01/01/10 02:43,
20090615,13,17,0,15,01/01/10 02:43,
20090615,13,18,55,1.6,01/01/10 02:43,
20090615,13,19,75,0,01/01/10 02:43,
20090615,13,20,158.6,8.4,01/01/10 02:43,
20090615,13,21,156,0,01/01/10 02:43,
20090615,13,22,0,2.2,01/01/10 02:43,
20090615,13,23,50,2.5,01/01/10 02:43,
20090615,13,24,75,10.6,01/01/10 02:43,
20090615,13,25,50,35.6,01/01/10 02:43,
20090615,13,26,50,7,01/01/10 02:43,
20090615,13,27,16.2,14.8,01/01/10 02:43,
20090615,13,28,.6,5.2,01/01/10 02:43,
20090615,13,29,.8,7.6,01/01/10 02:43,
20090615,13,30,91,47.8,01/01/10 02:43,
20090615,13,31,27,27,01/01/10 02:43,
20090615,13,32,25,4,01/01/10 02:43,
20090615,13,33,10,25,01/01/10 02:43,
20090615,13,34,31,212,01/01/10 02:43,
20090615,13,35,0,44,01/01/10 02:43,
20090615,13,36,20,20,01/01/10 02:43,
20090615,13,37,8,8,01/01/10 02:43,
20090615,13,38,6,10,01/01/10 02:43,
20090615,13,39,22.4,20,01/01/10 02:43,
20090615,13,40,24.6,50,01/01/10 02:43,
20090615,13,41,8.2,30,01/01/10 02:43,
20090615,13,42,52.6,25,01/01/10 02:43,
20090615,13,43,23,165,01/01/10 02:43,
20090615,13,44,2.4,141,01/01/10 02:43,
20090615,13,45,102.8,0,01/01/10 02:43,
20090615,13,46,34,105,01/01/10 02:43,
20090615,13,47,33,30,01/01/10 02:43,
20090615,13,48,82,110,01/01/10 02:43,
20090615,13,49,0,95,01/01/10 02:43,
20090615,13,50,98,50.6,01/01/10 02:43,
20090615,13,51,32,8,01/01/10 02:43,
20090615,13,52,0,3,01/01/10 02:43,
20090615,13,53,16,46,01/01/10 02:43,
20090615,13,54,10,15,01/01/10 02:43,
20090615,13,55,42.8,0,01/01/10 02:43,
20090615,13,57,14,0,01/01/10 02:43,
20090615,13,58,8,0,01/01/10 02:43,
20090615,13,59,2,0,01/01/10 02:43,
20090615,13,60,10,0,01/01/10 02:43,
20090615,13,61,11,17.6,01/01/10 02:43,
20090615,13,62,0,26.7,01/01/10 02:43,
20090615,13,63,28.2,2.8,01/01/10 02:43,
20090615,13,64,4.3,63.4,01/01/10 02:43,
20090615,13,65,36,0,01/01/10 02:43,
20090615,13,66,8,0,01/01/10 02:43,
20090615,13,67,0,10,01/01/10 02:43,
20090615,13,68,6.1,0,01/01/10 02:43,
20090615,13,69,0,34,01/01/10 02:43,
20090615,13,70,5,0,01/01/10 02:43,
20090615,13,71,7,5,01/01/10 02:43,
20090615,13,72,0,8.8,01/01/10 02:43,
20090615,13,75,50,11,01/01/10 02:43,
20090615,13,76,6.1,0,01/01/10 02:43,
20090615,13,78,34.7,0,01/01/10 02:43,
20090615,13,79,1,0,01/01/10 02:43,
20090615,13,80,20,0,01/01/10 02:43,
20090615,13,81,3,0,01/01/10 02:43,
20090615,13,82,7.9,0,01/01/10 02:43,
20090615,13,84,3,0,01/01/10 02:43,
20090615,13,85,41,0,01/01/10 02:43,
20090615,13,89,9.6,0,01/01/10 02:43,
20090615,13,90,31,0,01/01/10 02:43,
20090615,13,91,11,0,01/01/10 02:43,
20090615,13,93,10,0,01/01/10 02:43,
20090615,13,95,5,0,01/01/10 02:43,
20090615,13,98,22,0,01/01/10 02:43,
20090615,13,99,2,0,01/01/10 02:43,
20090615,13,104,10,0,01/01/10 02:43,
20090615,13,108,10,0,01/01/10 02:43,
20090615,13,110,6,0,01/01/10 02:43,
20090615,13,112,7,0,01/01/10 02:43,
20090615,13,121,14.6,0,01/01/10 02:43,
20090615,13,129,3,0,01/01/10 02:43,
20090615,13,143,10,0,01/01/10 02:43,
20090615,13,145,5,0,01/01/10 02:43,
20090615,13,150,0,4,01/01/10 02:43,
20090615,13,157,7,0,01/01/10 02:43,
20090615,13,999,0,208,01/01/10 02:43,
20090615,14,-249,0,.5,01/01/10 02:43,
20090615,14,-224,0,.5,01/01/10 02:43,
20090615,14,-199,0,.5,01/01/10 02:43,
20090615,14,-149,0,.5,01/01/10 02:43,
20090615,14,-96,0,5.2,01/01/10 02:43,
20090615,14,-65,0,10,01/01/10 02:43,
20090615,14,-40,0,10,01/01/10 02:43,
20090615,14,-25,0,10,01/01/10 02:43,
20090615,14,-10,0,12,01/01/10 02:43,
20090615,14,0,0,0,01/01/10 02:43,
20090615,14,1,20.5,0,01/01/10 02:43,
20090615,14,2,0,3,01/01/10 02:43,
20090615,14,5,0,2,01/01/10 02:43,
20090615,14,6,0,25,01/01/10 02:43,
20090615,14,8,0,10,01/01/10 02:43,
20090615,14,9,0,20,01/01/10 02:43,
20090615,14,10,106,102,01/01/10 02:43,
20090615,14,12,0,40,01/01/10 02:43,
20090615,14,15,0,46,01/01/10 02:43,
20090615,14,16,34,1.6,01/01/10 02:43,
20090615,14,17,0,15,01/01/10 02:43,
20090615,14,18,20,1.4,01/01/10 02:43,
20090615,14,19,50,0,01/01/10 02:43,
20090615,14,20,140.2,8,01/01/10 02:43,
20090615,14,21,101.6,0,01/01/10 02:43,
20090615,14,22,155,0,01/01/10 02:43,
20090615,14,23,25,0,01/01/10 02:43,
20090615,14,24,90,9.6,01/01/10 02:43,
20090615,14,25,60,34.1,01/01/10 02:43,
20090615,14,26,50,4.4,01/01/10 02:43,
20090615,14,27,2.5,14.4,01/01/10 02:43,
20090615,14,28,14.7,6.6,01/01/10 02:43,
20090615,14,29,.8,7,01/01/10 02:43,
20090615,14,30,71,37.4,01/01/10 02:43,
20090615,14,31,20,49.4,01/01/10 02:43,
20090615,14,32,37,16.4,01/01/10 02:43,
20090615,14,33,25,48,01/01/10 02:43,
20090615,14,34,17,1,01/01/10 02:43,
20090615,14,35,14,24,01/01/10 02:43,
20090615,14,36,0,200,01/01/10 02:43,
20090615,14,37,20,12,01/01/10 02:43,
20090615,14,38,10,15.6,01/01/10 02:43,
20090615,14,39,0,12.4,01/01/10 02:43,
20090615,14,40,27,35,01/01/10 02:43,
20090615,14,41,5.4,35,01/01/10 02:43,
20090615,14,42,99.6,25,01/01/10 02:43,
20090615,14,43,26,5,01/01/10 02:43,
20090615,14,44,3.2,20,01/01/10 02:43,
20090615,14,45,52.8,166,01/01/10 02:43,
20090615,14,46,72.2,120,01/01/10 02:43,
20090615,14,47,30,20,01/01/10 02:43,
20090615,14,48,52.8,100,01/01/10 02:43,
20090615,14,49,6,45,01/01/10 02:43,
20090615,14,50,73,115.8,01/01/10 02:43,
20090615,14,51,25,79.4,01/01/10 02:43,
20090615,14,52,36,53,01/01/10 02:43,
20090615,14,53,50,58.8,01/01/10 02:43,
20090615,14,54,16,15,01/01/10 02:43,
20090615,14,55,37,0,01/01/10 02:43,
20090615,14,56,1,0,01/01/10 02:43,
20090615,14,57,11,0,01/01/10 02:43,
20090615,14,58,27.6,0,01/01/10 02:43,
20090615,14,59,4,0,01/01/10 02:43,
20090615,14,60,10,0,01/01/10 02:43,
20090615,14,61,0,8.8,01/01/10 02:43,
20090615,14,62,1,8.8,01/01/10 02:43,
20090615,14,63,10,5,01/01/10 02:43,
20090615,14,64,1,0,01/01/10 02:43,
20090615,14,65,36,0,01/01/10 02:43,
20090615,14,66,18,0,01/01/10 02:43,
20090615,14,67,0,19.7,01/01/10 02:43,
20090615,14,68,26.4,16.8,01/01/10 02:43,
20090615,14,69,0,34,01/01/10 02:43,
20090615,14,70,9.6,94.9,01/01/10 02:43,
20090615,14,71,17.3,5,01/01/10 02:43,
20090615,14,72,1,8.8,01/01/10 02:43,
20090615,14,75,50,3,01/01/10 02:43,
20090615,14,78,20,0,01/01/10 02:43,
20090615,14,79,2,0,01/01/10 02:43,
20090615,14,80,30,0,01/01/10 02:43,
20090615,14,82,15.3,0,01/01/10 02:43,
20090615,14,84,25.3,0,01/01/10 02:43,
20090615,14,85,37,0,01/01/10 02:43,
20090615,14,87,15.8,0,01/01/10 02:43,
20090615,14,90,28,0,01/01/10 02:43,
20090615,14,91,8,0,01/01/10 02:43,
20090615,14,92,22.2,0,01/01/10 02:43,
20090615,14,95,7,0,01/01/10 02:43,
20090615,14,98,20,0,01/01/10 02:43,
20090615,14,99,4,0,01/01/10 02:43,
20090615,14,101,7,0,01/01/10 02:43,
20090615,14,103,10,0,01/01/10 02:43,
20090615,14,104,10,0,01/01/10 02:43,
20090615,14,108,10,0,01/01/10 02:43,
20090615,14,110,5,0,01/01/10 02:43,
20090615,14,120,4,0,01/01/10 02:43,
20090615,14,123,7,0,01/01/10 02:43,
20090615,14,124,29.2,0,01/01/10 02:43,
20090615,14,129,10,0,01/01/10 02:43,
20090615,14,147,5,0,01/01/10 02:43,
20090615,14,150,0,5.5,01/01/10 02:43,
20090615,14,153,10,0,01/01/10 02:43,
20090615,14,159,7,0,01/01/10 02:43,
20090615,14,206,0,16.8,01/01/10 02:43,
20090615,14,999,0,215,01/01/10 02:43,
20090615,15,-249,0,.5,01/01/10 02:43,
20090615,15,-224,0,.5,01/01/10 02:43,
20090615,15,-199,0,.5,01/01/10 02:43,
20090615,15,-149,0,.5,01/01/10 02:43,
20090615,15,-96,0,2.6,01/01/10 02:43,
20090615,15,-65,0,10,01/01/10 02:43,
20090615,15,-50,2,0,01/01/10 02:43,
20090615,15,-40,0,10,01/01/10 02:43,
20090615,15,-25,0,10,01/01/10 02:43,
20090615,15,-10,0,12,01/01/10 02:43,
20090615,15,0,0,0,01/01/10 02:43,
20090615,15,1,20.5,0,01/01/10 02:43,
20090615,15,2,0,3,01/01/10 02:43,
20090615,15,5,0,2,01/01/10 02:43,
20090615,15,6,0,25,01/01/10 02:43,
