BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071128,08,98,32.6,1,06/01/08 08:38,
20071128,08,99,164.3,90,06/01/08 08:38,
20071128,08,100,65.8,204,06/01/08 08:38,
20071128,08,101,43.8,0,06/01/08 08:38,
20071128,08,102,131.9,195,06/01/08 08:38,
20071128,08,103,6,0,06/01/08 08:38,
20071128,08,104,32.9,7.5,06/01/08 08:38,
20071128,08,105,205.5,14.1,06/01/08 08:38,
20071128,08,106,37.9,0,06/01/08 08:38,
20071128,08,107,12.9,30,06/01/08 08:38,
20071128,08,108,82.2,0,06/01/08 08:38,
20071128,08,109,14.6,0,06/01/08 08:38,
20071128,08,110,230.2,25,06/01/08 08:38,
20071128,08,111,79.4,1,06/01/08 08:38,
20071128,08,112,6.3,312,06/01/08 08:38,
20071128,08,113,42.1,0,06/01/08 08:38,
20071128,08,114,29.9,90,06/01/08 08:38,
20071128,08,115,272.7,85,06/01/08 08:38,
20071128,08,116,76.3,0,06/01/08 08:38,
20071128,08,117,7,26.5,06/01/08 08:38,
20071128,08,118,24.9,0,06/01/08 08:38,
20071128,08,119,44.1,164.3,06/01/08 08:38,
20071128,08,120,106.8,37,06/01/08 08:38,
20071128,08,121,40.6,0,06/01/08 08:38,
20071128,08,122,30,166.6,06/01/08 08:38,
20071128,08,123,13.7,0,06/01/08 08:38,
20071128,08,124,45,6,06/01/08 08:38,
20071128,08,125,68.5,35,06/01/08 08:38,
20071128,08,126,32.4,0,06/01/08 08:38,
20071128,08,127,19.8,35,06/01/08 08:38,
20071128,08,128,31.8,0,06/01/08 08:38,
20071128,08,129,8.2,144,06/01/08 08:38,
20071128,08,131,44.4,2,06/01/08 08:38,
20071128,08,132,47,8,06/01/08 08:38,
20071128,08,133,4.3,16,06/01/08 08:38,
20071128,08,134,17.9,0,06/01/08 08:38,
20071128,08,135,69.6,0,06/01/08 08:38,
20071128,08,136,13.5,0,06/01/08 08:38,
20071128,08,137,27.9,3,06/01/08 08:38,
20071128,08,138,47.4,0,06/01/08 08:38,
20071128,08,139,0,141,06/01/08 08:38,
20071128,08,140,1,35,06/01/08 08:38,
20071128,08,142,2,0,06/01/08 08:38,
20071128,08,143,3.5,0,06/01/08 08:38,
20071128,08,144,5,2,06/01/08 08:38,
20071128,08,145,13.3,21,06/01/08 08:38,
20071128,08,146,1,50,06/01/08 08:38,
20071128,08,147,3.1,2,06/01/08 08:38,
20071128,08,148,54.7,0,06/01/08 08:38,
20071128,08,149,7,0,06/01/08 08:38,
20071128,08,150,104.2,323,06/01/08 08:38,
20071128,08,151,17.4,0,06/01/08 08:38,
20071128,08,152,3,0,06/01/08 08:38,
20071128,08,153,48.9,0,06/01/08 08:38,
20071128,08,154,35.7,0,06/01/08 08:38,
20071128,08,155,48,0,06/01/08 08:38,
20071128,08,156,18.8,0,06/01/08 08:38,
20071128,08,158,11,0,06/01/08 08:38,
20071128,08,159,85.1,0,06/01/08 08:38,
20071128,08,160,2,0,06/01/08 08:38,
20071128,08,161,30,0,06/01/08 08:38,
20071128,08,162,65.5,25,06/01/08 08:38,
20071128,08,164,43.1,1,06/01/08 08:38,
20071128,08,165,8.6,0,06/01/08 08:38,
20071128,08,167,0,7,06/01/08 08:38,
20071128,08,168,36.7,0,06/01/08 08:38,
20071128,08,170,18.3,0,06/01/08 08:38,
20071128,08,171,4.1,0,06/01/08 08:38,
20071128,08,173,20.2,0,06/01/08 08:38,
20071128,08,175,51.4,200,06/01/08 08:38,
20071128,08,176,30,1,06/01/08 08:38,
20071128,08,177,14.4,10,06/01/08 08:38,
20071128,08,178,8.7,0,06/01/08 08:38,
20071128,08,179,6.2,0,06/01/08 08:38,
20071128,08,180,32.6,0,06/01/08 08:38,
20071128,08,181,30,0,06/01/08 08:38,
20071128,08,183,4.1,0,06/01/08 08:38,
20071128,08,184,18.5,0,06/01/08 08:38,
20071128,08,185,22.9,0,06/01/08 08:38,
20071128,08,187,58.6,0,06/01/08 08:38,
20071128,08,188,81.5,0,06/01/08 08:38,
20071128,08,189,1.7,0,06/01/08 08:38,
20071128,08,190,30.9,0,06/01/08 08:38,
20071128,08,192,39.9,0,06/01/08 08:38,
20071128,08,193,0,1,06/01/08 08:38,
20071128,08,195,15,0,06/01/08 08:38,
20071128,08,198,15,0,06/01/08 08:38,
20071128,08,199,11,8,06/01/08 08:38,
20071128,08,200,13.5,1741,06/01/08 08:38,
20071128,08,204,8.3,0,06/01/08 08:38,
20071128,08,205,30,0,06/01/08 08:38,
20071128,08,206,7.9,0,06/01/08 08:38,
20071128,08,207,35.6,2,06/01/08 08:38,
20071128,08,210,15,0,06/01/08 08:38,
20071128,08,215,2,0,06/01/08 08:38,
20071128,08,216,3.1,0,06/01/08 08:38,
20071128,08,218,25.4,0,06/01/08 08:38,
20071128,08,219,18.4,0,06/01/08 08:38,
20071128,08,220,1,0,06/01/08 08:38,
20071128,08,222,0,576,06/01/08 08:38,
20071128,08,223,7.6,0,06/01/08 08:38,
20071128,08,225,94.1,0,06/01/08 08:38,
20071128,08,226,7.8,0,06/01/08 08:38,
20071128,08,232,12.6,0,06/01/08 08:38,
20071128,08,233,16.1,0,06/01/08 08:38,
20071128,08,234,15,0,06/01/08 08:38,
20071128,08,237,61.3,0,06/01/08 08:38,
20071128,08,238,26.1,0,06/01/08 08:38,
20071128,08,242,20,0,06/01/08 08:38,
20071128,08,244,6,0,06/01/08 08:38,
20071128,08,248,13.6,0,06/01/08 08:38,
20071128,08,249,6,200,06/01/08 08:38,
20071128,08,250,4,0,06/01/08 08:38,
20071128,08,251,19.7,0,06/01/08 08:38,
20071128,08,257,11.4,0,06/01/08 08:38,
20071128,08,266,30,0,06/01/08 08:38,
20071128,08,269,30,0,06/01/08 08:38,
20071128,08,275,44,50,06/01/08 08:38,
20071128,08,277,4,0,06/01/08 08:38,
20071128,08,280,23.2,0,06/01/08 08:38,
20071128,08,281,15,0,06/01/08 08:38,
20071128,08,290,4,0,06/01/08 08:38,
20071128,08,295,6,0,06/01/08 08:38,
20071128,08,299,14,0,06/01/08 08:38,
20071128,08,300,6.3,5970,06/01/08 08:38,
20071128,08,304,30,0,06/01/08 08:38,
20071128,08,319,30,0,06/01/08 08:38,
20071128,08,320,1,0,06/01/08 08:38,
20071128,08,325,31,0,06/01/08 08:38,
20071128,08,333,0,5,06/01/08 08:38,
20071128,08,337,15,0,06/01/08 08:38,
20071128,08,349,12,0,06/01/08 08:38,
20071128,08,350,21,0,06/01/08 08:38,
20071128,08,375,8,0,06/01/08 08:38,
20071128,08,399,24,0,06/01/08 08:38,
20071128,08,400,12,0,06/01/08 08:38,
20071128,08,425,8,0,06/01/08 08:38,
20071128,08,450,10,23,06/01/08 08:38,
20071128,08,475,4.5,0,06/01/08 08:38,
20071128,08,500,0,1550,06/01/08 08:38,
20071128,08,525,6,0,06/01/08 08:38,
20071128,08,550,17,0,06/01/08 08:38,
20071128,08,575,10.5,0,06/01/08 08:38,
20071128,08,650,1,0,06/01/08 08:38,
20071128,08,675,2.5,0,06/01/08 08:38,
20071128,08,750,2,0,06/01/08 08:38,
20071128,08,775,5,0,06/01/08 08:38,
20071128,08,850,18,0,06/01/08 08:38,
20071128,08,998,0,100,06/01/08 08:38,
20071128,08,999,0,4501.2,06/01/08 08:38,
20071128,08,1000,0,272.5,06/01/08 08:38,
20071128,08,*,0,0,06/01/08 08:38,
20071128,09,-200,0,4,06/01/08 08:38,
20071128,09,-189,0,16,06/01/08 08:38,
20071128,09,-155,0,6,06/01/08 08:38,
20071128,09,-150,0,36,06/01/08 08:38,
20071128,09,-135,0,16,06/01/08 08:38,
20071128,09,-125,0,49,06/01/08 08:38,
20071128,09,-110,0,16,06/01/08 08:38,
20071128,09,-100,0,14,06/01/08 08:38,
20071128,09,-90,0,4,06/01/08 08:38,
20071128,09,-75,0,94,06/01/08 08:38,
20071128,09,-69,0,5,06/01/08 08:38,
20071128,09,-65,0,2,06/01/08 08:38,
20071128,09,-60,0,4,06/01/08 08:38,
20071128,09,-59,0,2,06/01/08 08:38,
20071128,09,-58,0,20,06/01/08 08:38,
20071128,09,-51,0,15,06/01/08 08:38,
20071128,09,-50,0,6,06/01/08 08:38,
20071128,09,-49,0,2,06/01/08 08:38,
20071128,09,-47,0,15,06/01/08 08:38,
20071128,09,-45,0,20,06/01/08 08:38,
20071128,09,-40,0,2,06/01/08 08:38,
20071128,09,-39,0,1,06/01/08 08:38,
20071128,09,-35,0,11.6,06/01/08 08:38,
20071128,09,-33,0,15,06/01/08 08:38,
20071128,09,-27,35,0,06/01/08 08:38,
20071128,09,-25,0,68,06/01/08 08:38,
20071128,09,-22,35,0,06/01/08 08:38,
20071128,09,-20,0,30,06/01/08 08:38,
20071128,09,-17,5,4.3,06/01/08 08:38,
20071128,09,-15,0,7,06/01/08 08:38,
20071128,09,-14,0,15,06/01/08 08:38,
20071128,09,-12,0,38,06/01/08 08:38,
20071128,09,-10,105,6,06/01/08 08:38,
20071128,09,-8,0,14.3,06/01/08 08:38,
20071128,09,-5,0,17,06/01/08 08:38,
20071128,09,-2,30,0,06/01/08 08:38,
20071128,09,0,11713.2,140,06/01/08 08:38,
20071128,09,1,2668,20,06/01/08 08:38,
20071128,09,2,0,15,06/01/08 08:38,
20071128,09,3,62,30,06/01/08 08:38,
20071128,09,5,0,2,06/01/08 08:38,
20071128,09,6,0,2.8,06/01/08 08:38,
20071128,09,7,0,3.2,06/01/08 08:38,
20071128,09,8,75,17.2,06/01/08 08:38,
20071128,09,9,18,0,06/01/08 08:38,
20071128,09,10,1259,40,06/01/08 08:38,
20071128,09,11,0,12.7,06/01/08 08:38,
20071128,09,12,5,23,06/01/08 08:38,
20071128,09,13,30,55.7,06/01/08 08:38,
20071128,09,14,125,25.9,06/01/08 08:38,
20071128,09,15,10,38.5,06/01/08 08:38,
20071128,09,16,56,0,06/01/08 08:38,
20071128,09,17,122,0,06/01/08 08:38,
20071128,09,18,35,2,06/01/08 08:38,
20071128,09,19,41,17,06/01/08 08:38,
20071128,09,20,10,71.3,06/01/08 08:38,
20071128,09,21,25,58.6,06/01/08 08:38,
20071128,09,22,30,7,06/01/08 08:38,
20071128,09,23,67.5,85,06/01/08 08:38,
20071128,09,24,0,54.1,06/01/08 08:38,
20071128,09,25,23,94.4,06/01/08 08:38,
20071128,09,26,15,80,06/01/08 08:38,
20071128,09,27,10,32.6,06/01/08 08:38,
20071128,09,28,35,1,06/01/08 08:38,
20071128,09,29,0,43.5,06/01/08 08:38,
20071128,09,30,25,31.7,06/01/08 08:38,
20071128,09,31,50,37.4,06/01/08 08:38,
20071128,09,32,10,92.5,06/01/08 08:38,
20071128,09,33,30,135.6,06/01/08 08:38,
20071128,09,34,50,30.3,06/01/08 08:38,
20071128,09,35,53,81,06/01/08 08:38,
20071128,09,36,40,36.3,06/01/08 08:38,
20071128,09,37,50,9.7,06/01/08 08:38,
20071128,09,38,10,490.7,06/01/08 08:38,
20071128,09,39,15,244.6,06/01/08 08:38,
20071128,09,40,10,109.6,06/01/08 08:38,
20071128,09,41,2,92.9,06/01/08 08:38,
20071128,09,42,1,70.1,06/01/08 08:38,
20071128,09,43,0,65.6,06/01/08 08:38,
20071128,09,44,0,100,06/01/08 08:38,
20071128,09,45,32,306.3,06/01/08 08:38,
20071128,09,46,15,127,06/01/08 08:38,
20071128,09,47,0,12,06/01/08 08:38,
20071128,09,48,15,226,06/01/08 08:38,
20071128,09,49,2,129,06/01/08 08:38,
20071128,09,50,8.5,1404.5,06/01/08 08:38,
20071128,09,51,0,269,06/01/08 08:38,
20071128,09,52,0,106.9,06/01/08 08:38,
20071128,09,53,144,227,06/01/08 08:38,
20071128,09,54,17,720,06/01/08 08:38,
20071128,09,55,179,421.5,06/01/08 08:38,
20071128,09,56,18,195,06/01/08 08:38,
20071128,09,57,242,283.5,06/01/08 08:38,
20071128,09,58,43.1,45.9,06/01/08 08:38,
20071128,09,59,25,2,06/01/08 08:38,
20071128,09,60,146,27,06/01/08 08:38,
20071128,09,61,2,70,06/01/08 08:38,
20071128,09,62,142,120,06/01/08 08:38,
20071128,09,63,103,30,06/01/08 08:38,
20071128,09,64,10,0,06/01/08 08:38,
20071128,09,65,46,59.8,06/01/08 08:38,
20071128,09,66,62,38,06/01/08 08:38,
20071128,09,67,0,142,06/01/08 08:38,
20071128,09,68,18,195,06/01/08 08:38,
20071128,09,69,100,300,06/01/08 08:38,
20071128,09,70,35,140.9,06/01/08 08:38,
20071128,09,71,2,15,06/01/08 08:38,
20071128,09,72,13,175,06/01/08 08:38,
20071128,09,73,7,89,06/01/08 08:38,
20071128,09,74,165,25,06/01/08 08:38,
20071128,09,75,166.1,146.3,06/01/08 08:38,
20071128,09,76,166,22.5,06/01/08 08:38,
20071128,09,77,106.3,15,06/01/08 08:38,
20071128,09,78,251.7,190,06/01/08 08:38,
20071128,09,79,32.3,0,06/01/08 08:38,
20071128,09,80,11,227,06/01/08 08:38,
20071128,09,81,21.9,109,06/01/08 08:38,
20071128,09,82,179.9,107.5,06/01/08 08:38,
20071128,09,83,7.8,195,06/01/08 08:38,
20071128,09,84,15,0,06/01/08 08:38,
20071128,09,85,122.8,184,06/01/08 08:38,
20071128,09,86,215.9,2,06/01/08 08:38,
20071128,09,87,62.5,0,06/01/08 08:38,
20071128,09,88,24.6,90.4,06/01/08 08:38,
20071128,09,89,9.2,30,06/01/08 08:38,
20071128,09,90,188.7,230.3,06/01/08 08:38,
20071128,09,91,12.5,100,06/01/08 08:38,
20071128,09,92,23.9,1629,06/01/08 08:38,
20071128,09,93,129.9,137.4,06/01/08 08:38,
20071128,09,94,0,136,06/01/08 08:38,
20071128,09,95,191.1,9.8,06/01/08 08:38,
20071128,09,96,40.3,54,06/01/08 08:38,
20071128,09,97,29.5,0,06/01/08 08:38,
20071128,09,98,43.1,7.5,06/01/08 08:38,
20071128,09,99,192.2,33,06/01/08 08:38,
20071128,09,100,78.3,205,06/01/08 08:38,
20071128,09,101,22.3,130,06/01/08 08:38,
20071128,09,102,6,69.5,06/01/08 08:38,
20071128,09,103,30.2,60,06/01/08 08:38,
20071128,09,104,168.1,87,06/01/08 08:38,
20071128,09,105,124.6,14.1,06/01/08 08:38,
20071128,09,106,5.7,34,06/01/08 08:38,
20071128,09,107,17.4,0,06/01/08 08:38,
20071128,09,108,45.2,10,06/01/08 08:38,
20071128,09,109,3.5,15,06/01/08 08:38,
20071128,09,110,5.4,0,06/01/08 08:38,
20071128,09,111,4.6,1,06/01/08 08:38,
20071128,09,112,19.1,0,06/01/08 08:38,
20071128,09,113,37.5,0,06/01/08 08:38,
20071128,09,114,19.6,75,06/01/08 08:38,
20071128,09,115,19.7,0,06/01/08 08:38,
20071128,09,116,21,0,06/01/08 08:38,
20071128,09,117,14.7,1,06/01/08 08:38,
20071128,09,119,13.3,0,06/01/08 08:38,
20071128,09,120,29.7,0,06/01/08 08:38,
20071128,09,121,3.7,0,06/01/08 08:38,
20071128,09,123,18.4,20,06/01/08 08:38,
20071128,09,124,1.1,1,06/01/08 08:38,
20071128,09,125,29.5,5,06/01/08 08:38,
20071128,09,126,6.2,0,06/01/08 08:38,
20071128,09,127,28,0,06/01/08 08:38,
20071128,09,128,30.2,0,06/01/08 08:38,
20071128,09,129,0,144,06/01/08 08:38,
20071128,09,130,2.1,0,06/01/08 08:38,
20071128,09,131,5.5,2,06/01/08 08:38,
20071128,09,132,72.9,0,06/01/08 08:38,
20071128,09,133,0,16,06/01/08 08:38,
20071128,09,134,9,0,06/01/08 08:38,
20071128,09,135,32.8,0,06/01/08 08:38,
20071128,09,136,2.5,0,06/01/08 08:38,
20071128,09,137,0,54,06/01/08 08:38,
20071128,09,138,9.3,0,06/01/08 08:38,
20071128,09,139,0,141,06/01/08 08:38,
20071128,09,140,14.2,0,06/01/08 08:38,
20071128,09,141,19.4,0,06/01/08 08:38,
20071128,09,142,7,0,06/01/08 08:38,
20071128,09,143,5.7,1,06/01/08 08:38,
20071128,09,144,0,28,06/01/08 08:38,
20071128,09,145,21.4,21,06/01/08 08:38,
20071128,09,146,10.9,0,06/01/08 08:38,
20071128,09,147,15,2,06/01/08 08:38,
20071128,09,148,21.1,0,06/01/08 08:38,
20071128,09,149,18,9,06/01/08 08:38,
20071128,09,150,67.8,303,06/01/08 08:38,
20071128,09,151,8.1,0,06/01/08 08:38,
20071128,09,154,6.4,0,06/01/08 08:38,
20071128,09,155,16.2,0,06/01/08 08:38,
20071128,09,156,.6,0,06/01/08 08:38,
20071128,09,158,17.9,0,06/01/08 08:38,
20071128,09,160,11.6,0,06/01/08 08:38,
20071128,09,161,19.4,0,06/01/08 08:38,
20071128,09,163,29.3,0,06/01/08 08:38,
20071128,09,165,.8,0,06/01/08 08:38,
20071128,09,166,30,0,06/01/08 08:38,
20071128,09,168,20.4,0,06/01/08 08:38,
20071128,09,171,4.1,0,06/01/08 08:38,
20071128,09,173,15,0,06/01/08 08:38,
20071128,09,174,10.4,0,06/01/08 08:38,
20071128,09,175,90,200,06/01/08 08:38,
20071128,09,176,9.2,1,06/01/08 08:38,
20071128,09,177,4.2,10,06/01/08 08:38,
20071128,09,182,21,0,06/01/08 08:38,
20071128,09,184,1.5,0,06/01/08 08:38,
20071128,09,188,6.3,0,06/01/08 08:38,
20071128,09,190,14.4,0,06/01/08 08:38,
20071128,09,193,36.9,0,06/01/08 08:38,
20071128,09,195,15,0,06/01/08 08:38,
20071128,09,196,5.7,0,06/01/08 08:38,
20071128,09,198,15,0,06/01/08 08:38,
20071128,09,199,11,8,06/01/08 08:38,
20071128,09,200,17.3,1728,06/01/08 08:38,
20071128,09,204,3.9,0,06/01/08 08:38,
20071128,09,205,5.5,0,06/01/08 08:38,
20071128,09,207,9.9,2,06/01/08 08:38,
20071128,09,209,8.1,0,06/01/08 08:38,
20071128,09,210,15,0,06/01/08 08:38,
20071128,09,211,11,0,06/01/08 08:38,
20071128,09,215,2,0,06/01/08 08:38,
20071128,09,218,0,576,06/01/08 08:38,
20071128,09,219,40,0,06/01/08 08:38,
20071128,09,220,1,0,06/01/08 08:38,
20071128,09,221,6.8,0,06/01/08 08:38,
20071128,09,222,15,0,06/01/08 08:38,
20071128,09,225,60.6,0,06/01/08 08:38,
20071128,09,226,5.7,0,06/01/08 08:38,
20071128,09,234,15,0,06/01/08 08:38,
20071128,09,236,15,0,06/01/08 08:38,
20071128,09,237,11.6,0,06/01/08 08:38,
20071128,09,238,15,0,06/01/08 08:38,
20071128,09,242,20,0,06/01/08 08:38,
20071128,09,249,6,0,06/01/08 08:38,
20071128,09,254,6,0,06/01/08 08:38,
20071128,09,260,15,0,06/01/08 08:38,
20071128,09,270,0,200,06/01/08 08:38,
20071128,09,274,8,0,06/01/08 08:38,
20071128,09,275,44,50,06/01/08 08:38,
20071128,09,276,15,0,06/01/08 08:38,
20071128,09,277,4,0,06/01/08 08:38,
20071128,09,281,15,0,06/01/08 08:38,
20071128,09,290,4,0,06/01/08 08:38,
20071128,09,295,6,0,06/01/08 08:38,
20071128,09,299,14,0,06/01/08 08:38,
20071128,09,300,1,5870,06/01/08 08:38,
20071128,09,320,1,0,06/01/08 08:38,
20071128,09,325,31,0,06/01/08 08:38,
20071128,09,327,0,5,06/01/08 08:38,
20071128,09,337,15,0,06/01/08 08:38,
20071128,09,349,20,0,06/01/08 08:38,
20071128,09,350,21,0,06/01/08 08:38,
20071128,09,375,8,0,06/01/08 08:38,
20071128,09,399,24,0,06/01/08 08:38,
20071128,09,400,12,0,06/01/08 08:38,
20071128,09,425,8,0,06/01/08 08:38,
20071128,09,450,10,23,06/01/08 08:38,
20071128,09,475,4.5,0,06/01/08 08:38,
20071128,09,500,0,1550,06/01/08 08:38,
20071128,09,525,6,0,06/01/08 08:38,
20071128,09,549,8,0,06/01/08 08:38,
20071128,09,550,17,0,06/01/08 08:38,
20071128,09,575,10.5,0,06/01/08 08:38,
20071128,09,650,1,0,06/01/08 08:38,
20071128,09,675,2.5,0,06/01/08 08:38,
20071128,09,699,8,0,06/01/08 08:38,
20071128,09,750,2,0,06/01/08 08:38,
20071128,09,775,5,0,06/01/08 08:38,
20071128,09,850,18,0,06/01/08 08:38,
20071128,09,998,0,100,06/01/08 08:38,
20071128,09,999,0,4412.7,06/01/08 08:38,
20071128,09,1000,0,272.5,06/01/08 08:38,
20071128,09,*,0,0,06/01/08 08:38,
20071128,10,-200,0,4,06/01/08 08:38,
20071128,10,-189,0,16,06/01/08 08:38,
20071128,10,-155,0,6,06/01/08 08:38,
20071128,10,-150,0,36,06/01/08 08:38,
20071128,10,-135,0,16,06/01/08 08:38,
20071128,10,-125,0,49,06/01/08 08:38,
20071128,10,-110,0,16,06/01/08 08:38,
20071128,10,-100,0,14,06/01/08 08:38,
20071128,10,-90,0,4,06/01/08 08:38,
20071128,10,-75,0,94,06/01/08 08:38,
20071128,10,-69,0,5,06/01/08 08:38,
20071128,10,-65,0,2,06/01/08 08:38,
20071128,10,-60,0,4,06/01/08 08:38,
20071128,10,-59,0,2,06/01/08 08:38,
20071128,10,-58,0,20,06/01/08 08:38,
20071128,10,-50,0,6,06/01/08 08:38,
20071128,10,-49,0,2,06/01/08 08:38,
20071128,10,-46,0,30,06/01/08 08:38,
20071128,10,-45,0,20,06/01/08 08:38,
20071128,10,-40,0,2,06/01/08 08:38,
20071128,10,-39,0,31,06/01/08 08:38,
20071128,10,-35,0,5,06/01/08 08:38,
20071128,10,-33,0,15,06/01/08 08:38,
20071128,10,-25,0,68,06/01/08 08:38,
20071128,10,-23,35,0,06/01/08 08:38,
20071128,10,-20,0,15,06/01/08 08:38,
20071128,10,-18,35,0,06/01/08 08:38,
20071128,10,-15,0,7,06/01/08 08:38,
20071128,10,-14,0,8.5,06/01/08 08:38,
20071128,10,-13,10,0,06/01/08 08:38,
20071128,10,-12,0,38,06/01/08 08:38,
20071128,10,-10,105,36,06/01/08 08:38,
20071128,10,-7,0,30,06/01/08 08:38,
20071128,10,-6,0,30,06/01/08 08:38,
20071128,10,-5,0,17,06/01/08 08:38,
20071128,10,-4,0,28.6,06/01/08 08:38,
20071128,10,0,11680.4,125,06/01/08 08:38,
20071128,10,1,2668,20,06/01/08 08:38,
20071128,10,2,30,30,06/01/08 08:38,
20071128,10,5,0,2,06/01/08 08:38,
20071128,10,9,0,36.5,06/01/08 08:38,
20071128,10,10,1259,45.6,06/01/08 08:38,
20071128,10,12,75,60,06/01/08 08:38,
20071128,10,13,20,4.3,06/01/08 08:38,
20071128,10,14,0,30,06/01/08 08:38,
20071128,10,15,0,40.2,06/01/08 08:38,
20071128,10,16,5,48.3,06/01/08 08:38,
20071128,10,18,145,51.4,06/01/08 08:38,
20071128,10,19,42.7,21.7,06/01/08 08:38,
20071128,10,20,42,45,06/01/08 08:38,
20071128,10,21,124,35,06/01/08 08:38,
20071128,10,22,75,67,06/01/08 08:38,
20071128,10,23,76,32.9,06/01/08 08:38,
20071128,10,24,45,81,06/01/08 08:38,
20071128,10,25,28,107.7,06/01/08 08:38,
20071128,10,26,25,66,06/01/08 08:38,
20071128,10,27,42.5,20.3,06/01/08 08:38,
20071128,10,28,0,31,06/01/08 08:38,
20071128,10,29,0,50,06/01/08 08:38,
20071128,10,30,0,9,06/01/08 08:38,
20071128,10,31,62,39.5,06/01/08 08:38,
20071128,10,32,60,154.5,06/01/08 08:38,
20071128,10,33,30,117.4,06/01/08 08:38,
20071128,10,34,35,64,06/01/08 08:38,
20071128,10,35,68,84.2,06/01/08 08:38,
20071128,10,36,38,82.2,06/01/08 08:38,
20071128,10,37,50,120,06/01/08 08:38,
20071128,10,38,15,476,06/01/08 08:38,
20071128,10,39,0,243.2,06/01/08 08:38,
20071128,10,40,12,283,06/01/08 08:38,
20071128,10,41,0,184.8,06/01/08 08:38,
20071128,10,42,13,151.5,06/01/08 08:38,
20071128,10,43,0,24.4,06/01/08 08:38,
20071128,10,44,0,78.1,06/01/08 08:38,
20071128,10,45,32,333.6,06/01/08 08:38,
20071128,10,46,0,109.8,06/01/08 08:38,
20071128,10,47,0,125.4,06/01/08 08:38,
20071128,10,48,0,103.4,06/01/08 08:38,
20071128,10,49,2,138,06/01/08 08:38,
20071128,10,50,23,1707,06/01/08 08:38,
20071128,10,51,142,213.5,06/01/08 08:38,
20071128,10,52,12,475.2,06/01/08 08:38,
20071128,10,53,12,307.9,06/01/08 08:38,
20071128,10,54,217,200,06/01/08 08:38,
20071128,10,55,57,478.3,06/01/08 08:38,
20071128,10,56,157,144,06/01/08 08:38,
20071128,10,57,50,28.5,06/01/08 08:38,
20071128,10,58,277,24.3,06/01/08 08:38,
20071128,10,59,0,55,06/01/08 08:38,
20071128,10,60,186.1,133,06/01/08 08:38,
20071128,10,61,3.5,1090,06/01/08 08:38,
20071128,10,62,41.1,197,06/01/08 08:38,
20071128,10,63,107.5,111,06/01/08 08:38,
20071128,10,64,3,110,06/01/08 08:38,
20071128,10,65,66,179,06/01/08 08:38,
20071128,10,66,50,170,06/01/08 08:38,
20071128,10,67,12,337,06/01/08 08:38,
20071128,10,68,8,75,06/01/08 08:38,
20071128,10,69,0,180,06/01/08 08:38,
20071128,10,70,104.9,17.6,06/01/08 08:38,
20071128,10,71,169,150,06/01/08 08:38,
20071128,10,72,173,66,06/01/08 08:38,
20071128,10,73,179,44,06/01/08 08:38,
20071128,10,74,0,25,06/01/08 08:38,
20071128,10,75,245.5,82.8,06/01/08 08:38,
20071128,10,76,100,90.5,06/01/08 08:38,
20071128,10,77,2,81,06/01/08 08:38,
20071128,10,78,165,247.5,06/01/08 08:38,
20071128,10,79,30,1.5,06/01/08 08:38,
20071128,10,80,24,327,06/01/08 08:38,
20071128,10,81,7.9,4,06/01/08 08:38,
20071128,10,82,227.8,67,06/01/08 08:38,
20071128,10,83,8.5,130,06/01/08 08:38,
20071128,10,84,0,100,06/01/08 08:38,
20071128,10,85,80.6,101,06/01/08 08:38,
20071128,10,86,19.3,15,06/01/08 08:38,
20071128,10,87,169.5,165,06/01/08 08:38,
20071128,10,88,4,20.4,06/01/08 08:38,
20071128,10,89,71.7,100,06/01/08 08:38,
20071128,10,90,185.1,192.9,06/01/08 08:38,
20071128,10,91,215.3,50,06/01/08 08:38,
20071128,10,92,0,1618,06/01/08 08:38,
20071128,10,93,25.9,20,06/01/08 08:38,
20071128,10,94,51.3,140,06/01/08 08:38,
20071128,10,95,26,62.8,06/01/08 08:38,
20071128,10,96,284.6,32.5,06/01/08 08:38,
20071128,10,97,60.3,0,06/01/08 08:38,
20071128,10,98,31.8,35,06/01/08 08:38,
20071128,10,99,51.9,15,06/01/08 08:38,
20071128,10,100,241.7,175,06/01/08 08:38,
20071128,10,101,139.8,28,06/01/08 08:38,
20071128,10,102,51.5,17.5,06/01/08 08:38,
20071128,10,103,15.3,20,06/01/08 08:38,
20071128,10,104,1,40,06/01/08 08:38,
20071128,10,105,10,129.1,06/01/08 08:38,
20071128,10,106,52.9,37,06/01/08 08:38,
20071128,10,107,36.1,30,06/01/08 08:38,
20071128,10,108,87.4,114,06/01/08 08:38,
20071128,10,109,31,31.7,06/01/08 08:38,
20071128,10,110,14.7,15,06/01/08 08:38,
20071128,10,111,45.7,0,06/01/08 08:38,
20071128,10,112,18.9,90.8,06/01/08 08:38,
20071128,10,113,70.6,15,06/01/08 08:38,
20071128,10,114,21.4,75,06/01/08 08:38,
20071128,10,115,12.8,0,06/01/08 08:38,
20071128,10,116,60.9,0,06/01/08 08:38,
20071128,10,117,0,21,06/01/08 08:38,
20071128,10,118,14.4,0,06/01/08 08:38,
20071128,10,119,2,0,06/01/08 08:38,
20071128,10,120,72.1,0,06/01/08 08:38,
20071128,10,121,3.7,0,06/01/08 08:38,
20071128,10,122,40.4,0,06/01/08 08:38,
