BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121104,07,54,100,0,05/20/13 16:24,
20121104,07,55,54,0,05/20/13 16:24,
20121104,07,56,10,0,05/20/13 16:24,
20121104,07,57,55,0,05/20/13 16:24,
20121104,07,58,20,0,05/20/13 16:24,
20121104,07,59,5,0,05/20/13 16:24,
20121104,07,60,21,20,05/20/13 16:24,
20121104,07,61,35,0,05/20/13 16:24,
20121104,07,62,70,0,05/20/13 16:24,
20121104,07,63,5,0,05/20/13 16:24,
20121104,07,64,20,0,05/20/13 16:24,
20121104,07,65,25,25,05/20/13 16:24,
20121104,07,66,80,0,05/20/13 16:24,
20121104,07,69,0,2,05/20/13 16:24,
20121104,07,70,0,600,05/20/13 16:24,
20121104,07,75,0,85,05/20/13 16:24,
20121104,07,77,45,28,05/20/13 16:24,
20121104,07,84,30,0,05/20/13 16:24,
20121104,07,85,12,15,05/20/13 16:24,
20121104,07,88,0,50,05/20/13 16:24,
20121104,07,100,0,149.5,05/20/13 16:24,
20121104,07,146,0,154,05/20/13 16:24,
20121104,07,198,10,0,05/20/13 16:24,
20121104,07,200,0,176,05/20/13 16:24,
20121104,07,233,0,10,05/20/13 16:24,
20121104,07,235,15,0,05/20/13 16:24,
20121104,07,333,0,432,05/20/13 16:24,
20121104,07,999,0,3861.4,05/20/13 16:24,
20121104,07,1000,0,198,05/20/13 16:24,
20121104,08,-200,100,0,05/20/13 16:24,
20121104,08,-71,10,0,05/20/13 16:24,
20121104,08,-7,0,10,05/20/13 16:24,
20121104,08,-3,0,15,05/20/13 16:24,
20121104,08,-1,0,15,05/20/13 16:24,
20121104,08,0,2536.5,10,05/20/13 16:24,
20121104,08,1,1387,0,05/20/13 16:24,
20121104,08,3,0,10,05/20/13 16:24,
20121104,08,4,0,48,05/20/13 16:24,
20121104,08,5,191,100,05/20/13 16:24,
20121104,08,7,0,10,05/20/13 16:24,
20121104,08,8,0,30,05/20/13 16:24,
20121104,08,10,0,135,05/20/13 16:24,
20121104,08,11,0,30,05/20/13 16:24,
20121104,08,12,0,61,05/20/13 16:24,
20121104,08,13,0,40,05/20/13 16:24,
20121104,08,14,0,10,05/20/13 16:24,
20121104,08,15,20,164.4,05/20/13 16:24,
20121104,08,16,1.5,113,05/20/13 16:24,
20121104,08,17,0,35,05/20/13 16:24,
20121104,08,18,0,105,05/20/13 16:24,
20121104,08,19,0,15,05/20/13 16:24,
20121104,08,20,94,160,05/20/13 16:24,
20121104,08,21,0,96,05/20/13 16:24,
20121104,08,22,0,15,05/20/13 16:24,
20121104,08,23,0,10,05/20/13 16:24,
20121104,08,24,0,15,05/20/13 16:24,
20121104,08,25,0,236,05/20/13 16:24,
20121104,08,26,28,35,05/20/13 16:24,
20121104,08,27,0,4,05/20/13 16:24,
20121104,08,28,125,20,05/20/13 16:24,
20121104,08,30,3,22,05/20/13 16:24,
20121104,08,31,0,20,05/20/13 16:24,
20121104,08,32,15,50,05/20/13 16:24,
20121104,08,33,0,170,05/20/13 16:24,
20121104,08,34,0,14.6,05/20/13 16:24,
20121104,08,35,19,210,05/20/13 16:24,
20121104,08,37,0,2,05/20/13 16:24,
20121104,08,38,0,105,05/20/13 16:24,
20121104,08,39,20,115,05/20/13 16:24,
20121104,08,40,21,50,05/20/13 16:24,
20121104,08,41,0,15,05/20/13 16:24,
20121104,08,42,0,3,05/20/13 16:24,
20121104,08,43,0,19,05/20/13 16:24,
20121104,08,44,0,7.5,05/20/13 16:24,
20121104,08,45,16,112.6,05/20/13 16:24,
20121104,08,46,5.4,20,05/20/13 16:24,
20121104,08,47,50,80,05/20/13 16:24,
20121104,08,48,0,60,05/20/13 16:24,
20121104,08,49,100,8,05/20/13 16:24,
20121104,08,50,31,105,05/20/13 16:24,
20121104,08,52,50,0,05/20/13 16:24,
20121104,08,53,225,0,05/20/13 16:24,
20121104,08,54,75,0,05/20/13 16:24,
20121104,08,55,77,0,05/20/13 16:24,
20121104,08,57,20,0,05/20/13 16:24,
20121104,08,58,20,0,05/20/13 16:24,
20121104,08,59,25,0,05/20/13 16:24,
20121104,08,60,11,15,05/20/13 16:24,
20121104,08,61,38,1,05/20/13 16:24,
20121104,08,62,45,0,05/20/13 16:24,
20121104,08,63,105,10,05/20/13 16:24,
20121104,08,64,50,0,05/20/13 16:24,
20121104,08,65,25,25,05/20/13 16:24,
20121104,08,67,35,0,05/20/13 16:24,
20121104,08,69,15,0,05/20/13 16:24,
20121104,08,70,40,600,05/20/13 16:24,
20121104,08,73,118,0,05/20/13 16:24,
20121104,08,76,50,0,05/20/13 16:24,
20121104,08,77,45,48,05/20/13 16:24,
20121104,08,78,50,5,05/20/13 16:24,
20121104,08,79,0,460,05/20/13 16:24,
20121104,08,80,10,0,05/20/13 16:24,
20121104,08,81,10,0,05/20/13 16:24,
20121104,08,84,50,0,05/20/13 16:24,
20121104,08,85,12,0,05/20/13 16:24,
20121104,08,86,10,0,05/20/13 16:24,
20121104,08,88,0,50,05/20/13 16:24,
20121104,08,90,10,0,05/20/13 16:24,
20121104,08,91,10,0,05/20/13 16:24,
20121104,08,92,2,0,05/20/13 16:24,
20121104,08,93,30,0,05/20/13 16:24,
20121104,08,98,3,0,05/20/13 16:24,
20121104,08,100,0,529.5,05/20/13 16:24,
20121104,08,104,3,0,05/20/13 16:24,
20121104,08,105,12,0,05/20/13 16:24,
20121104,08,110,5,0,05/20/13 16:24,
20121104,08,111,3,0,05/20/13 16:24,
20121104,08,126,0,7.5,05/20/13 16:24,
20121104,08,127,8,0,05/20/13 16:24,
20121104,08,150,0,100,05/20/13 16:24,
20121104,08,198,10,0,05/20/13 16:24,
20121104,08,200,0,126,05/20/13 16:24,
20121104,08,235,15,10,05/20/13 16:24,
20121104,08,261,0,432,05/20/13 16:24,
20121104,08,999,0,3898.2,05/20/13 16:24,
20121104,08,1000,0,298,05/20/13 16:24,
20121104,09,-200,100,0,05/20/13 16:24,
20121104,09,-69,10,0,05/20/13 16:24,
20121104,09,-66,3,0,05/20/13 16:24,
20121104,09,-6,0,10,05/20/13 16:24,
20121104,09,-3,0,15,05/20/13 16:24,
20121104,09,0,2237.8,10,05/20/13 16:24,
20121104,09,1,1362,0,05/20/13 16:24,
20121104,09,2,0,15,05/20/13 16:24,
20121104,09,4,0,10,05/20/13 16:24,
20121104,09,5,90,100,05/20/13 16:24,
20121104,09,7,0,48,05/20/13 16:24,
20121104,09,8,0,30,05/20/13 16:24,
20121104,09,9,0,35,05/20/13 16:24,
20121104,09,10,7.5,102,05/20/13 16:24,
20121104,09,11,0,30,05/20/13 16:24,
20121104,09,12,0,55,05/20/13 16:24,
20121104,09,13,0,8,05/20/13 16:24,
20121104,09,14,0,20,05/20/13 16:24,
20121104,09,15,0,110.6,05/20/13 16:24,
20121104,09,16,0,133,05/20/13 16:24,
20121104,09,17,0,35,05/20/13 16:24,
20121104,09,18,0,36,05/20/13 16:24,
20121104,09,19,0,32,05/20/13 16:24,
20121104,09,20,94,160,05/20/13 16:24,
20121104,09,21,0,105,05/20/13 16:24,
20121104,09,22,0,170,05/20/13 16:24,
20121104,09,23,0,16,05/20/13 16:24,
20121104,09,24,0,5,05/20/13 16:24,
20121104,09,25,0,180,05/20/13 16:24,
20121104,09,26,0,40,05/20/13 16:24,
20121104,09,27,0,30,05/20/13 16:24,
20121104,09,28,0,50,05/20/13 16:24,
20121104,09,30,0,16,05/20/13 16:24,
20121104,09,31,0,70,05/20/13 16:24,
20121104,09,32,100,0,05/20/13 16:24,
20121104,09,33,0,10,05/20/13 16:24,
20121104,09,34,0,204.6,05/20/13 16:24,
20121104,09,35,0,10,05/20/13 16:24,
20121104,09,36,0,125,05/20/13 16:24,
20121104,09,37,0,184,05/20/13 16:24,
20121104,09,38,0,170,05/20/13 16:24,
20121104,09,39,0,131,05/20/13 16:24,
20121104,09,40,29.2,0,05/20/13 16:24,
20121104,09,41,0,191,05/20/13 16:24,
20121104,09,42,0,78,05/20/13 16:24,
20121104,09,43,0,71,05/20/13 16:24,
20121104,09,44,0,13,05/20/13 16:24,
20121104,09,45,90,194,05/20/13 16:24,
20121104,09,46,80.4,8,05/20/13 16:24,
20121104,09,47,0,0,05/20/13 16:24,
20121104,09,48,50,0,05/20/13 16:24,
20121104,09,49,119,42.5,05/20/13 16:24,
20121104,09,50,20.2,90,05/20/13 16:24,
20121104,09,51,0,4,05/20/13 16:24,
20121104,09,52,0,5,05/20/13 16:24,
20121104,09,53,150,40,05/20/13 16:24,
20121104,09,54,0,30,05/20/13 16:24,
20121104,09,55,62,0,05/20/13 16:24,
20121104,09,56,1,20,05/20/13 16:24,
20121104,09,57,15,6,05/20/13 16:24,
20121104,09,58,20,10,05/20/13 16:24,
20121104,09,59,13,0,05/20/13 16:24,
20121104,09,60,1,25,05/20/13 16:24,
20121104,09,61,25,1,05/20/13 16:24,
20121104,09,62,10,0,05/20/13 16:24,
20121104,09,63,5,4,05/20/13 16:24,
20121104,09,64,70,10,05/20/13 16:24,
20121104,09,65,25,35,05/20/13 16:24,
20121104,09,66,173,0,05/20/13 16:24,
20121104,09,67,48,0,05/20/13 16:24,
20121104,09,69,16,0,05/20/13 16:24,
20121104,09,70,60,500,05/20/13 16:24,
20121104,09,71,10,0,05/20/13 16:24,
20121104,09,75,10,0,05/20/13 16:24,
20121104,09,76,75,0,05/20/13 16:24,
20121104,09,77,45,48,05/20/13 16:24,
20121104,09,78,22,0,05/20/13 16:24,
20121104,09,79,16,709,05/20/13 16:24,
20121104,09,80,3,0,05/20/13 16:24,
20121104,09,85,2,0,05/20/13 16:24,
20121104,09,88,2,50,05/20/13 16:24,
20121104,09,95,3,0,05/20/13 16:24,
20121104,09,96,30,0,05/20/13 16:24,
20121104,09,100,0,229.5,05/20/13 16:24,
20121104,09,103,5,0,05/20/13 16:24,
20121104,09,105,15,0,05/20/13 16:24,
20121104,09,113,8,0,05/20/13 16:24,
20121104,09,126,0,7.5,05/20/13 16:24,
20121104,09,146,0,682,05/20/13 16:24,
20121104,09,150,0,100,05/20/13 16:24,
20121104,09,198,10,0,05/20/13 16:24,
20121104,09,200,0,126,05/20/13 16:24,
20121104,09,234,0,3,05/20/13 16:24,
20121104,09,235,15,0,05/20/13 16:24,
20121104,09,237,0,10,05/20/13 16:24,
20121104,09,282,0,432,05/20/13 16:24,
20121104,09,999,0,3950.1,05/20/13 16:24,
20121104,09,1000,0,298,05/20/13 16:24,
20121104,10,-200,100,0,05/20/13 16:24,
20121104,10,-69,10,0,05/20/13 16:24,
20121104,10,-64,3,0,05/20/13 16:24,
20121104,10,-4,0,10,05/20/13 16:24,
20121104,10,-3,0,15,05/20/13 16:24,
20121104,10,0,2239.5,10,05/20/13 16:24,
20121104,10,1,1362,0,05/20/13 16:24,
20121104,10,5,90,100,05/20/13 16:24,
20121104,10,6,0,50,05/20/13 16:24,
20121104,10,8,0,30,05/20/13 16:24,
20121104,10,10,0,47,05/20/13 16:24,
20121104,10,11,0,125,05/20/13 16:24,
20121104,10,12,0,60,05/20/13 16:24,
20121104,10,13,0,10,05/20/13 16:24,
20121104,10,15,0,80,05/20/13 16:24,
20121104,10,16,0,128,05/20/13 16:24,
20121104,10,17,0,18,05/20/13 16:24,
20121104,10,18,0,10,05/20/13 16:24,
20121104,10,19,0,21,05/20/13 16:24,
20121104,10,20,94,25,05/20/13 16:24,
20121104,10,21,0,117,05/20/13 16:24,
20121104,10,22,0,36,05/20/13 16:24,
20121104,10,23,0,35,05/20/13 16:24,
20121104,10,24,0,100,05/20/13 16:24,
20121104,10,25,0,306,05/20/13 16:24,
20121104,10,26,0,176,05/20/13 16:24,
20121104,10,27,7.5,64,05/20/13 16:24,
20121104,10,28,0,5,05/20/13 16:24,
20121104,10,29,0,10,05/20/13 16:24,
20121104,10,30,0,59,05/20/13 16:24,
20121104,10,31,0,55,05/20/13 16:24,
20121104,10,32,0,12,05/20/13 16:24,
20121104,10,33,0,10,05/20/13 16:24,
20121104,10,34,100,142.5,05/20/13 16:24,
20121104,10,37,50,44,05/20/13 16:24,
20121104,10,38,0,170,05/20/13 16:24,
20121104,10,39,0,130,05/20/13 16:24,
20121104,10,40,93.2,150,05/20/13 16:24,
20121104,10,41,50,66,05/20/13 16:24,
20121104,10,42,125,128,05/20/13 16:24,
20121104,10,43,0,69,05/20/13 16:24,
20121104,10,44,0,125,05/20/13 16:24,
20121104,10,45,15,183,05/20/13 16:24,
20121104,10,46,8.5,18,05/20/13 16:24,
20121104,10,47,1,50,05/20/13 16:24,
20121104,10,48,100,0,05/20/13 16:24,
20121104,10,49,20,40,05/20/13 16:24,
20121104,10,50,30.2,65,05/20/13 16:24,
20121104,10,51,1,61.5,05/20/13 16:24,
20121104,10,52,100,20,05/20/13 16:24,
20121104,10,53,0,50,05/20/13 16:24,
20121104,10,54,0,15,05/20/13 16:24,
20121104,10,55,42,0,05/20/13 16:24,
20121104,10,56,1,0,05/20/13 16:24,
20121104,10,57,0,15,05/20/13 16:24,
20121104,10,59,8,0,05/20/13 16:24,
20121104,10,60,11,50,05/20/13 16:24,
20121104,10,61,0,1,05/20/13 16:24,
20121104,10,62,110,0,05/20/13 16:24,
20121104,10,64,0,6,05/20/13 16:24,
20121104,10,65,35,35,05/20/13 16:24,
20121104,10,66,60,10,05/20/13 16:24,
20121104,10,67,54,0,05/20/13 16:24,
20121104,10,68,20,0,05/20/13 16:24,
20121104,10,69,21,0,05/20/13 16:24,
20121104,10,70,60,4,05/20/13 16:24,
20121104,10,71,17,0,05/20/13 16:24,
20121104,10,72,23,0,05/20/13 16:24,
20121104,10,73,17,0,05/20/13 16:24,
20121104,10,74,50,0,05/20/13 16:24,
20121104,10,75,45,0,05/20/13 16:24,
20121104,10,76,60,0,05/20/13 16:24,
20121104,10,77,55,48,05/20/13 16:24,
20121104,10,79,18,704,05/20/13 16:24,
20121104,10,81,0,5,05/20/13 16:24,
20121104,10,84,5,0,05/20/13 16:24,
20121104,10,85,35,0,05/20/13 16:24,
20121104,10,88,0,50,05/20/13 16:24,
20121104,10,91,18,0,05/20/13 16:24,
20121104,10,100,0,129.5,05/20/13 16:24,
20121104,10,103,30,0,05/20/13 16:24,
20121104,10,105,12,0,05/20/13 16:24,
20121104,10,113,8,0,05/20/13 16:24,
20121104,10,126,0,7.5,05/20/13 16:24,
20121104,10,146,0,649,05/20/13 16:24,
20121104,10,150,0,100,05/20/13 16:24,
20121104,10,198,10,0,05/20/13 16:24,
20121104,10,200,0,126,05/20/13 16:24,
20121104,10,235,15,0,05/20/13 16:24,
20121104,10,236,0,3,05/20/13 16:24,
20121104,10,238,0,10,05/20/13 16:24,
20121104,10,300,0,432,05/20/13 16:24,
20121104,10,999,0,3972.3,05/20/13 16:24,
20121104,10,1000,0,298,05/20/13 16:24,
20121104,11,-200,100,0,05/20/13 16:24,
20121104,11,-69,10,0,05/20/13 16:24,
20121104,11,-63,3,0,05/20/13 16:24,
20121104,11,-15,90,0,05/20/13 16:24,
20121104,11,-5,0,10,05/20/13 16:24,
20121104,11,-3,0,15,05/20/13 16:24,
20121104,11,0,2239.6,10,05/20/13 16:24,
20121104,11,1,1362,0,05/20/13 16:24,
20121104,11,5,90,135,05/20/13 16:24,
20121104,11,7,0,15,05/20/13 16:24,
20121104,11,8,0,30,05/20/13 16:24,
20121104,11,10,0,47,05/20/13 16:24,
20121104,11,11,0,30,05/20/13 16:24,
20121104,11,12,0,53,05/20/13 16:24,
20121104,11,13,0,77,05/20/13 16:24,
20121104,11,14,0,35,05/20/13 16:24,
20121104,11,15,0,85,05/20/13 16:24,
20121104,11,16,0,105,05/20/13 16:24,
20121104,11,17,0,20,05/20/13 16:24,
20121104,11,18,0,33,05/20/13 16:24,
20121104,11,19,0,33,05/20/13 16:24,
20121104,11,20,94,31,05/20/13 16:24,
20121104,11,21,0,90,05/20/13 16:24,
20121104,11,22,0,10,05/20/13 16:24,
20121104,11,23,0,81,05/20/13 16:24,
20121104,11,24,0,62,05/20/13 16:24,
20121104,11,25,0,141,05/20/13 16:24,
20121104,11,26,0,41,05/20/13 16:24,
20121104,11,27,0,64,05/20/13 16:24,
20121104,11,29,0,5,05/20/13 16:24,
20121104,11,30,0,254,05/20/13 16:24,
20121104,11,31,0,25,05/20/13 16:24,
20121104,11,32,0,162,05/20/13 16:24,
20121104,11,33,0,10,05/20/13 16:24,
20121104,11,34,0,83.5,05/20/13 16:24,
20121104,11,35,100,10,05/20/13 16:24,
20121104,11,36,0,155,05/20/13 16:24,
20121104,11,37,50,44,05/20/13 16:24,
20121104,11,38,0,70,05/20/13 16:24,
20121104,11,39,0,5,05/20/13 16:24,
20121104,11,40,85,0,05/20/13 16:24,
20121104,11,41,1,66,05/20/13 16:24,
20121104,11,42,141,43,05/20/13 16:24,
20121104,11,43,2,65,05/20/13 16:24,
20121104,11,44,2,30,05/20/13 16:24,
20121104,11,45,1,94.8,05/20/13 16:24,
20121104,11,46,120.5,18,05/20/13 16:24,
20121104,11,47,0,75,05/20/13 16:24,
20121104,11,49,4,0,05/20/13 16:24,
20121104,11,50,145,135,05/20/13 16:24,
20121104,11,51,0,19,05/20/13 16:24,
20121104,11,52,45,0,05/20/13 16:24,
20121104,11,54,100,7.5,05/20/13 16:24,
20121104,11,55,23,0,05/20/13 16:24,
20121104,11,57,0,6,05/20/13 16:24,
20121104,11,59,8,0,05/20/13 16:24,
20121104,11,60,11,25,05/20/13 16:24,
20121104,11,61,0,2,05/20/13 16:24,
20121104,11,62,55,0,05/20/13 16:24,
20121104,11,63,0,4,05/20/13 16:24,
20121104,11,65,35,45,05/20/13 16:24,
20121104,11,66,76,0,05/20/13 16:24,
20121104,11,67,5,7.5,05/20/13 16:24,
20121104,11,68,70,0,05/20/13 16:24,
20121104,11,69,21,0,05/20/13 16:24,
20121104,11,70,10,0,05/20/13 16:24,
20121104,11,71,70,0,05/20/13 16:24,
20121104,11,72,20,0,05/20/13 16:24,
20121104,11,73,5,0,05/20/13 16:24,
20121104,11,75,45,0,05/20/13 16:24,
20121104,11,76,10,0,05/20/13 16:24,
20121104,11,77,60,48,05/20/13 16:24,
20121104,11,78,22,0,05/20/13 16:24,
20121104,11,79,16,604,05/20/13 16:24,
20121104,11,80,0,5,05/20/13 16:24,
20121104,11,84,5,0,05/20/13 16:24,
20121104,11,85,15,0,05/20/13 16:24,
20121104,11,88,0,50,05/20/13 16:24,
20121104,11,91,3,0,05/20/13 16:24,
20121104,11,92,15,0,05/20/13 16:24,
20121104,11,95,12,0,05/20/13 16:24,
20121104,11,96,30,0,05/20/13 16:24,
20121104,11,100,0,229.5,05/20/13 16:24,
20121104,11,113,8,0,05/20/13 16:24,
20121104,11,146,0,374,05/20/13 16:24,
20121104,11,150,0,100,05/20/13 16:24,
20121104,11,198,10,0,05/20/13 16:24,
20121104,11,200,0,126,05/20/13 16:24,
20121104,11,235,15,0,05/20/13 16:24,
20121104,11,237,0,3,05/20/13 16:24,
20121104,11,239,0,10,05/20/13 16:24,
20121104,11,300,0,432,05/20/13 16:24,
20121104,11,999,0,3993.4,05/20/13 16:24,
20121104,11,1000,0,298,05/20/13 16:24,
20121104,12,-200,100,0,05/20/13 16:24,
20121104,12,-69,10,0,05/20/13 16:24,
20121104,12,-63,3,0,05/20/13 16:24,
20121104,12,-15,120,0,05/20/13 16:24,
20121104,12,-6,0,10,05/20/13 16:24,
20121104,12,0,2239.5,10,05/20/13 16:24,
20121104,12,1,1362,0,05/20/13 16:24,
20121104,12,4,0,10,05/20/13 16:24,
20121104,12,5,134,90,05/20/13 16:24,
20121104,12,7,0,30,05/20/13 16:24,
20121104,12,8,0,55,05/20/13 16:24,
20121104,12,10,0,47,05/20/13 16:24,
20121104,12,11,0,30,05/20/13 16:24,
20121104,12,12,0,68,05/20/13 16:24,
20121104,12,13,0,25,05/20/13 16:24,
20121104,12,14,0,57,05/20/13 16:24,
20121104,12,15,0,100,05/20/13 16:24,
20121104,12,16,0,90,05/20/13 16:24,
20121104,12,17,0,45,05/20/13 16:24,
20121104,12,18,0,18,05/20/13 16:24,
20121104,12,19,0,35,05/20/13 16:24,
20121104,12,20,94,89,05/20/13 16:24,
20121104,12,21,0,80,05/20/13 16:24,
20121104,12,22,0,60,05/20/13 16:24,
20121104,12,23,0,46,05/20/13 16:24,
20121104,12,24,0,10,05/20/13 16:24,
20121104,12,25,0,193,05/20/13 16:24,
20121104,12,26,0,25,05/20/13 16:24,
20121104,12,27,0,54,05/20/13 16:24,
20121104,12,29,0,31,05/20/13 16:24,
20121104,12,30,0,204,05/20/13 16:24,
20121104,12,31,0,25,05/20/13 16:24,
20121104,12,32,0,150,05/20/13 16:24,
20121104,12,33,0,10,05/20/13 16:24,
20121104,12,34,0,19.8,05/20/13 16:24,
20121104,12,35,100,10,05/20/13 16:24,
20121104,12,36,0,155,05/20/13 16:24,
20121104,12,37,0,12,05/20/13 16:24,
20121104,12,38,0,20,05/20/13 16:24,
20121104,12,39,90,25,05/20/13 16:24,
20121104,12,40,10,47.5,05/20/13 16:24,
20121104,12,41,75,80,05/20/13 16:24,
20121104,12,42,50,23,05/20/13 16:24,
20121104,12,43,15,70.3,05/20/13 16:24,
20121104,12,44,0,20,05/20/13 16:24,
20121104,12,45,100,50,05/20/13 16:24,
20121104,12,46,5.2,0,05/20/13 16:24,
20121104,12,47,50,0,05/20/13 16:24,
20121104,12,48,20,10,05/20/13 16:24,
20121104,12,49,104,11,05/20/13 16:24,
20121104,12,50,32,0,05/20/13 16:24,
20121104,12,51,0,4,05/20/13 16:24,
20121104,12,53,100,0,05/20/13 16:24,
20121104,12,54,45,4,05/20/13 16:24,
20121104,12,55,15,0,05/20/13 16:24,
20121104,12,56,10,0,05/20/13 16:24,
20121104,12,57,12,0,05/20/13 16:24,
20121104,12,59,58,0,05/20/13 16:24,
20121104,12,60,10,0,05/20/13 16:24,
20121104,12,61,0,2,05/20/13 16:24,
20121104,12,63,1,0,05/20/13 16:24,
20121104,12,64,45,0,05/20/13 16:24,
20121104,12,65,35,0,05/20/13 16:24,
20121104,12,66,80,0,05/20/13 16:24,
20121104,12,67,6,0,05/20/13 16:24,
20121104,12,68,20,0,05/20/13 16:24,
20121104,12,69,21,0,05/20/13 16:24,
20121104,12,70,10,0,05/20/13 16:24,
20121104,12,71,67,0,05/20/13 16:24,
20121104,12,72,26,0,05/20/13 16:24,
20121104,12,73,5,0,05/20/13 16:24,
20121104,12,74,1,0,05/20/13 16:24,
20121104,12,75,48,0,05/20/13 16:24,
20121104,12,76,60,0,05/20/13 16:24,
20121104,12,77,10,28,05/20/13 16:24,
20121104,12,79,16,450,05/20/13 16:24,
20121104,12,80,2,0,05/20/13 16:24,
20121104,12,83,30,0,05/20/13 16:24,
20121104,12,85,18,0,05/20/13 16:24,
20121104,12,88,0,50,05/20/13 16:24,
20121104,12,95,12,0,05/20/13 16:24,
20121104,12,96,12.5,0,05/20/13 16:24,
20121104,12,100,0,229.5,05/20/13 16:24,
20121104,12,105,2,0,05/20/13 16:24,
20121104,12,113,8,0,05/20/13 16:24,
20121104,12,146,0,189,05/20/13 16:24,
20121104,12,150,0,100,05/20/13 16:24,
20121104,12,198,10,0,05/20/13 16:24,
20121104,12,200,0,126,05/20/13 16:24,
20121104,12,235,15,0,05/20/13 16:24,
20121104,12,237,0,3,05/20/13 16:24,
20121104,12,238,0,10,05/20/13 16:24,
20121104,12,291,0,432,05/20/13 16:24,
20121104,12,999,0,4012,05/20/13 16:24,
20121104,12,1000,0,298,05/20/13 16:24,
20121104,13,-200,100,0,05/20/13 16:24,
20121104,13,-71,10,0,05/20/13 16:24,
20121104,13,-64,3,0,05/20/13 16:24,
20121104,13,-15,150,0,05/20/13 16:24,
20121104,13,-7,0,10,05/20/13 16:24,
20121104,13,0,2238.4,10,05/20/13 16:24,
20121104,13,1,1362,0,05/20/13 16:24,
20121104,13,3,0,10,05/20/13 16:24,
20121104,13,5,134,90,05/20/13 16:24,
20121104,13,6,0,15,05/20/13 16:24,
20121104,13,7,0,15,05/20/13 16:24,
20121104,13,8,0,57,05/20/13 16:24,
20121104,13,10,0,47,05/20/13 16:24,
20121104,13,11,0,38,05/20/13 16:24,
20121104,13,12,0,45,05/20/13 16:24,
20121104,13,13,0,60,05/20/13 16:24,
20121104,13,15,0,137,05/20/13 16:24,
20121104,13,16,0,92,05/20/13 16:24,
20121104,13,17,0,16,05/20/13 16:24,
20121104,13,18,0,80,05/20/13 16:24,
20121104,13,19,0,31,05/20/13 16:24,
20121104,13,20,94,85,05/20/13 16:24,
20121104,13,21,0,103,05/20/13 16:24,
20121104,13,22,0,16,05/20/13 16:24,
20121104,13,23,0,80,05/20/13 16:24,
20121104,13,24,0,20,05/20/13 16:24,
20121104,13,25,0,193,05/20/13 16:24,
20121104,13,26,0,29,05/20/13 16:24,
20121104,13,27,0,9,05/20/13 16:24,
20121104,13,28,0,100,05/20/13 16:24,
20121104,13,29,0,31,05/20/13 16:24,
20121104,13,30,0,250,05/20/13 16:24,
20121104,13,31,0,30,05/20/13 16:24,
20121104,13,32,0,5,05/20/13 16:24,
20121104,13,33,100,10,05/20/13 16:24,
20121104,13,34,0,19.6,05/20/13 16:24,
20121104,13,35,15,10,05/20/13 16:24,
20121104,13,36,75,190,05/20/13 16:24,
20121104,13,37,75,32,05/20/13 16:24,
20121104,13,38,0,110,05/20/13 16:24,
20121104,13,39,0,15,05/20/13 16:24,
20121104,13,40,14,50,05/20/13 16:24,
20121104,13,41,15,0,05/20/13 16:24,
20121104,13,42,0,53,05/20/13 16:24,
20121104,13,43,100,10,05/20/13 16:24,
20121104,13,44,0,10,05/20/13 16:24,
20121104,13,45,78,0,05/20/13 16:24,
20121104,13,46,105.4,6,05/20/13 16:24,
20121104,13,48,0,15,05/20/13 16:24,
20121104,13,49,10,0,05/20/13 16:24,
20121104,13,50,243,0,05/20/13 16:24,
20121104,13,51,10,8,05/20/13 16:24,
20121104,13,54,64,0,05/20/13 16:24,
20121104,13,55,66,0,05/20/13 16:24,
20121104,13,56,10,0,05/20/13 16:24,
20121104,13,57,5,0,05/20/13 16:24,
20121104,13,58,20,0,05/20/13 16:24,
20121104,13,59,5,0,05/20/13 16:24,
20121104,13,60,45,0,05/20/13 16:24,
20121104,13,61,75,2,05/20/13 16:24,
20121104,13,63,26,0,05/20/13 16:24,
20121104,13,64,21,0,05/20/13 16:24,
20121104,13,65,18,0,05/20/13 16:24,
20121104,13,66,60,0,05/20/13 16:24,
20121104,13,68,6,0,05/20/13 16:24,
20121104,13,70,10,0,05/20/13 16:24,
20121104,13,71,60,0,05/20/13 16:24,
20121104,13,74,1,0,05/20/13 16:24,
20121104,13,75,15,0,05/20/13 16:24,
20121104,13,76,10,0,05/20/13 16:24,
20121104,13,77,0,28,05/20/13 16:24,
20121104,13,79,30,300,05/20/13 16:24,
20121104,13,80,5,0,05/20/13 16:24,
20121104,13,85,10,0,05/20/13 16:24,
20121104,13,88,0,50,05/20/13 16:24,
20121104,13,94,8,0,05/20/13 16:24,
20121104,13,95,12,0,05/20/13 16:24,
20121104,13,100,0,229.5,05/20/13 16:24,
20121104,13,105,2,0,05/20/13 16:24,
20121104,13,150,0,100,05/20/13 16:24,
20121104,13,198,10,0,05/20/13 16:24,
20121104,13,200,0,126,05/20/13 16:24,
20121104,13,235,15,0,05/20/13 16:24,
20121104,13,236,0,3,05/20/13 16:24,
20121104,13,237,0,10,05/20/13 16:24,
20121104,13,276,0,432,05/20/13 16:24,
20121104,13,999,0,4016.6,05/20/13 16:24,
20121104,13,1000,0,298,05/20/13 16:24,
20121104,14,-200,100,0,05/20/13 16:24,
20121104,14,-72,10,0,05/20/13 16:24,
20121104,14,-65,3,0,05/20/13 16:24,
20121104,14,-15,150,0,05/20/13 16:24,
