BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130724,08,50,60,30,12/01/13 07:26,
20130724,08,54,10,0,12/01/13 07:26,
20130724,08,55,0,103,12/01/13 07:26,
20130724,08,60,50,0,12/01/13 07:26,
20130724,08,61,0,1,12/01/13 07:26,
20130724,08,62,13,0,12/01/13 07:26,
20130724,08,67,0,150,12/01/13 07:26,
20130724,08,77,26,0,12/01/13 07:26,
20130724,08,79,10,0,12/01/13 07:26,
20130724,08,80,10,0,12/01/13 07:26,
20130724,08,85,0,37,12/01/13 07:26,
20130724,08,89,10,0,12/01/13 07:26,
20130724,08,90,24,0,12/01/13 07:26,
20130724,08,91,0,200,12/01/13 07:26,
20130724,08,100,0,200,12/01/13 07:26,
20130724,08,105,2,0,12/01/13 07:26,
20130724,08,110,20,0,12/01/13 07:26,
20130724,08,124,3,0,12/01/13 07:26,
20130724,08,125,0,450,12/01/13 07:26,
20130724,08,126,4,0,12/01/13 07:26,
20130724,08,141,10,0,12/01/13 07:26,
20130724,08,144,0,619,12/01/13 07:26,
20130724,08,149,3,0,12/01/13 07:26,
20130724,08,150,6,111,12/01/13 07:26,
20130724,08,152,10,0,12/01/13 07:26,
20130724,08,157,10,0,12/01/13 07:26,
20130724,08,159,10,0,12/01/13 07:26,
20130724,08,161,10,0,12/01/13 07:26,
20130724,08,174,6,0,12/01/13 07:26,
20130724,08,179,4,0,12/01/13 07:26,
20130724,08,199,2,0,12/01/13 07:26,
20130724,08,200,17,221,12/01/13 07:26,
20130724,08,250,4,0,12/01/13 07:26,
20130724,08,299,2,0,12/01/13 07:26,
20130724,08,333,0,100,12/01/13 07:26,
20130724,08,350,4,0,12/01/13 07:26,
20130724,08,399,2,0,12/01/13 07:26,
20130724,08,481,2,0,12/01/13 07:26,
20130724,08,499,2,0,12/01/13 07:26,
20130724,08,999,0,4979.6,12/01/13 07:26,
20130724,08,1000,0,185,12/01/13 07:26,
20130724,09,-298,0,2,12/01/13 07:26,
20130724,09,-250,0,2,12/01/13 07:26,
20130724,09,-220,0,3,12/01/13 07:26,
20130724,09,-200,200,2,12/01/13 07:26,
20130724,09,-199,0,2,12/01/13 07:26,
20130724,09,-120,0,6,12/01/13 07:26,
20130724,09,-110,0,2,12/01/13 07:26,
20130724,09,-100,0,2,12/01/13 07:26,
20130724,09,-99,0,4,12/01/13 07:26,
20130724,09,-88,0,2,12/01/13 07:26,
20130724,09,-79,0,2,12/01/13 07:26,
20130724,09,-57,0,2,12/01/13 07:26,
20130724,09,-10,0,4,12/01/13 07:26,
20130724,09,-5,0,12,12/01/13 07:26,
20130724,09,-2,0,2,12/01/13 07:26,
20130724,09,0,2165.6,14,12/01/13 07:26,
20130724,09,1,774,0,12/01/13 07:26,
20130724,09,2,3,25,12/01/13 07:26,
20130724,09,5,71,5,12/01/13 07:26,
20130724,09,6,0,25,12/01/13 07:26,
20130724,09,8,0,42,12/01/13 07:26,
20130724,09,10,0,15,12/01/13 07:26,
20130724,09,11,0,4,12/01/13 07:26,
20130724,09,13,0,200,12/01/13 07:26,
20130724,09,14,0,20,12/01/13 07:26,
20130724,09,15,140,35,12/01/13 07:26,
20130724,09,16,0,3.5,12/01/13 07:26,
20130724,09,17,0,45,12/01/13 07:26,
20130724,09,18,0,27.1,12/01/13 07:26,
20130724,09,20,0,49.4,12/01/13 07:26,
20130724,09,21,0,124,12/01/13 07:26,
20130724,09,23,0,7,12/01/13 07:26,
20130724,09,24,0,79.2,12/01/13 07:26,
20130724,09,25,0,102.8,12/01/13 07:26,
20130724,09,26,93.4,135,12/01/13 07:26,
20130724,09,27,2.1,33,12/01/13 07:26,
20130724,09,28,115.5,17.1,12/01/13 07:26,
20130724,09,29,542.5,25,12/01/13 07:26,
20130724,09,30,205.5,97.5,12/01/13 07:26,
20130724,09,31,6.4,138,12/01/13 07:26,
20130724,09,32,225.6,196,12/01/13 07:26,
20130724,09,33,20,160.1,12/01/13 07:26,
20130724,09,34,50,53.9,12/01/13 07:26,
20130724,09,35,65,150.6,12/01/13 07:26,
20130724,09,36,125,28.9,12/01/13 07:26,
20130724,09,37,85,65,12/01/13 07:26,
20130724,09,38,2,8,12/01/13 07:26,
20130724,09,39,125,45.6,12/01/13 07:26,
20130724,09,40,32,4.5,12/01/13 07:26,
20130724,09,41,0,42.5,12/01/13 07:26,
20130724,09,42,18.5,0,12/01/13 07:26,
20130724,09,43,.8,20,12/01/13 07:26,
20130724,09,44,13.5,99,12/01/13 07:26,
20130724,09,45,8.6,10,12/01/13 07:26,
20130724,09,46,23.1,349,12/01/13 07:26,
20130724,09,47,15,0,12/01/13 07:26,
20130724,09,48,21.9,33,12/01/13 07:26,
20130724,09,49,1.4,0,12/01/13 07:26,
20130724,09,50,50,0,12/01/13 07:26,
20130724,09,51,2.1,0,12/01/13 07:26,
20130724,09,52,50,0,12/01/13 07:26,
20130724,09,53,13.5,0,12/01/13 07:26,
20130724,09,54,1.4,0,12/01/13 07:26,
20130724,09,55,0,3,12/01/13 07:26,
20130724,09,56,2.1,0,12/01/13 07:26,
20130724,09,60,13.5,0,12/01/13 07:26,
20130724,09,61,10,0,12/01/13 07:26,
20130724,09,67,11,150,12/01/13 07:26,
20130724,09,76,30,0,12/01/13 07:26,
20130724,09,79,10,0,12/01/13 07:26,
20130724,09,81,6,0,12/01/13 07:26,
20130724,09,84,10,0,12/01/13 07:26,
20130724,09,85,25,37,12/01/13 07:26,
20130724,09,89,6,0,12/01/13 07:26,
20130724,09,90,14,0,12/01/13 07:26,
20130724,09,97,0,200,12/01/13 07:26,
20130724,09,100,0,200,12/01/13 07:26,
20130724,09,105,2,0,12/01/13 07:26,
20130724,09,124,3,0,12/01/13 07:26,
20130724,09,125,0,450,12/01/13 07:26,
20130724,09,126,4,0,12/01/13 07:26,
20130724,09,144,0,486,12/01/13 07:26,
20130724,09,149,3,0,12/01/13 07:26,
20130724,09,150,26,100,12/01/13 07:26,
20130724,09,160,40,0,12/01/13 07:26,
20130724,09,179,4,0,12/01/13 07:26,
20130724,09,198,0,11,12/01/13 07:26,
20130724,09,200,4,221,12/01/13 07:26,
20130724,09,250,5,0,12/01/13 07:26,
20130724,09,300,1,0,12/01/13 07:26,
20130724,09,350,2,0,12/01/13 07:26,
20130724,09,400,2,0,12/01/13 07:26,
20130724,09,420,3,0,12/01/13 07:26,
20130724,09,481,2,0,12/01/13 07:26,
20130724,09,550,4,0,12/01/13 07:26,
20130724,09,999,0,5070.6,12/01/13 07:26,
20130724,09,1000,0,185,12/01/13 07:26,
20130724,10,-298,0,2,12/01/13 07:26,
20130724,10,-250,0,2,12/01/13 07:26,
20130724,10,-220,0,3,12/01/13 07:26,
20130724,10,-200,200,2,12/01/13 07:26,
20130724,10,-199,0,2,12/01/13 07:26,
20130724,10,-120,0,6,12/01/13 07:26,
20130724,10,-110,0,2,12/01/13 07:26,
20130724,10,-100,0,2,12/01/13 07:26,
20130724,10,-99,0,4,12/01/13 07:26,
20130724,10,-88,0,2,12/01/13 07:26,
20130724,10,-79,0,2,12/01/13 07:26,
20130724,10,-57,0,2,12/01/13 07:26,
20130724,10,-40,0,4,12/01/13 07:26,
20130724,10,-20,0,4,12/01/13 07:26,
20130724,10,-10,0,8,12/01/13 07:26,
20130724,10,-5,0,10,12/01/13 07:26,
20130724,10,-2,0,2,12/01/13 07:26,
20130724,10,0,2183.6,14,12/01/13 07:26,
20130724,10,1,774,4,12/01/13 07:26,
20130724,10,2,0,25,12/01/13 07:26,
20130724,10,5,71,5,12/01/13 07:26,
20130724,10,6,0,43,12/01/13 07:26,
20130724,10,8,0,42,12/01/13 07:26,
20130724,10,10,0,15,12/01/13 07:26,
20130724,10,11,0,8,12/01/13 07:26,
20130724,10,12,0,10,12/01/13 07:26,
20130724,10,14,0,20,12/01/13 07:26,
20130724,10,15,140,360,12/01/13 07:26,
20130724,10,17,0,25,12/01/13 07:26,
20130724,10,18,0,45,12/01/13 07:26,
20130724,10,19,0,28.5,12/01/13 07:26,
20130724,10,20,0,63,12/01/13 07:26,
20130724,10,21,0,10.1,12/01/13 07:26,
20130724,10,22,0,45,12/01/13 07:26,
20130724,10,23,0,81.4,12/01/13 07:26,
20130724,10,24,0,15,12/01/13 07:26,
20130724,10,25,0,57,12/01/13 07:26,
20130724,10,26,0,50,12/01/13 07:26,
20130724,10,27,92,104.2,12/01/13 07:26,
20130724,10,28,0,74.9,12/01/13 07:26,
20130724,10,29,310,60,12/01/13 07:26,
20130724,10,30,0,87.5,12/01/13 07:26,
20130724,10,31,139,29,12/01/13 07:26,
20130724,10,32,200,109,12/01/13 07:26,
20130724,10,33,0,60.1,12/01/13 07:26,
20130724,10,34,212,111.2,12/01/13 07:26,
20130724,10,35,7,215.1,12/01/13 07:26,
20130724,10,36,280,118,12/01/13 07:26,
20130724,10,37,72,118,12/01/13 07:26,
20130724,10,38,5,76,12/01/13 07:26,
20130724,10,39,110,12.5,12/01/13 07:26,
20130724,10,40,50,25.5,12/01/13 07:26,
20130724,10,41,6,28,12/01/13 07:26,
20130724,10,42,100,7,12/01/13 07:26,
20130724,10,43,0,41.5,12/01/13 07:26,
20130724,10,44,25.8,47.1,12/01/13 07:26,
20130724,10,45,8.2,3.4,12/01/13 07:26,
20130724,10,46,6.4,4,12/01/13 07:26,
20130724,10,47,2.1,0,12/01/13 07:26,
20130724,10,48,15,99,12/01/13 07:26,
20130724,10,49,4.3,199,12/01/13 07:26,
20130724,10,50,66.2,9,12/01/13 07:26,
20130724,10,51,2,4,12/01/13 07:26,
20130724,10,52,18,0,12/01/13 07:26,
20130724,10,53,78.6,0,12/01/13 07:26,
20130724,10,55,1.4,9,12/01/13 07:26,
20130724,10,56,12.4,0,12/01/13 07:26,
20130724,10,57,2.1,0,12/01/13 07:26,
20130724,10,58,11.4,0,12/01/13 07:26,
20130724,10,59,3.5,0,12/01/13 07:26,
20130724,10,61,2.1,0,12/01/13 07:26,
20130724,10,63,14,0,12/01/13 07:26,
20130724,10,64,3.5,0,12/01/13 07:26,
20130724,10,65,1.4,0,12/01/13 07:26,
20130724,10,67,1,150,12/01/13 07:26,
20130724,10,68,2.1,0,12/01/13 07:26,
20130724,10,69,6,0,12/01/13 07:26,
20130724,10,72,11.5,0,12/01/13 07:26,
20130724,10,77,10,0,12/01/13 07:26,
20130724,10,78,10,0,12/01/13 07:26,
20130724,10,79,10,0,12/01/13 07:26,
20130724,10,81,12,0,12/01/13 07:26,
20130724,10,82,10,0,12/01/13 07:26,
20130724,10,85,0,37,12/01/13 07:26,
20130724,10,90,30,0,12/01/13 07:26,
20130724,10,95,15,0,12/01/13 07:26,
20130724,10,97,6,0,12/01/13 07:26,
20130724,10,100,0,200,12/01/13 07:26,
20130724,10,101,0,20,12/01/13 07:26,
20130724,10,103,6,0,12/01/13 07:26,
20130724,10,105,2,0,12/01/13 07:26,
20130724,10,107,0,200,12/01/13 07:26,
20130724,10,110,20,0,12/01/13 07:26,
20130724,10,111,6,0,12/01/13 07:26,
20130724,10,114,10,0,12/01/13 07:26,
20130724,10,120,10,0,12/01/13 07:26,
20130724,10,125,0,450,12/01/13 07:26,
20130724,10,126,4,0,12/01/13 07:26,
20130724,10,127,10,0,12/01/13 07:26,
20130724,10,133,10,0,12/01/13 07:26,
20130724,10,134,3,0,12/01/13 07:26,
20130724,10,136,10,0,12/01/13 07:26,
20130724,10,144,0,707,12/01/13 07:26,
20130724,10,149,4,0,12/01/13 07:26,
20130724,10,150,26,100,12/01/13 07:26,
20130724,10,160,40,0,12/01/13 07:26,
20130724,10,161,3,0,12/01/13 07:26,
20130724,10,174,4,0,12/01/13 07:26,
20130724,10,193,4,0,12/01/13 07:26,
20130724,10,199,4,0,12/01/13 07:26,
20130724,10,200,4,221,12/01/13 07:26,
20130724,10,224,4,0,12/01/13 07:26,
20130724,10,234,0,11,12/01/13 07:26,
20130724,10,250,5,0,12/01/13 07:26,
20130724,10,300,1,0,12/01/13 07:26,
20130724,10,350,2,0,12/01/13 07:26,
20130724,10,400,2,0,12/01/13 07:26,
20130724,10,420,3,0,12/01/13 07:26,
20130724,10,481,2,0,12/01/13 07:26,
20130724,10,550,4,0,12/01/13 07:26,
20130724,10,999,0,5145,12/01/13 07:26,
20130724,10,1000,0,185,12/01/13 07:26,
20130724,11,-298,0,2,12/01/13 07:26,
20130724,11,-250,0,2,12/01/13 07:26,
20130724,11,-220,0,3,12/01/13 07:26,
20130724,11,-200,200,2,12/01/13 07:26,
20130724,11,-199,0,2,12/01/13 07:26,
20130724,11,-120,0,6,12/01/13 07:26,
20130724,11,-110,0,2,12/01/13 07:26,
20130724,11,-100,0,2,12/01/13 07:26,
20130724,11,-99,0,4,12/01/13 07:26,
20130724,11,-88,0,2,12/01/13 07:26,
20130724,11,-79,0,2,12/01/13 07:26,
20130724,11,-57,0,2,12/01/13 07:26,
20130724,11,-40,0,4,12/01/13 07:26,
20130724,11,-20,0,4,12/01/13 07:26,
20130724,11,-10,0,8,12/01/13 07:26,
20130724,11,-5,0,10,12/01/13 07:26,
20130724,11,-2,0,2,12/01/13 07:26,
20130724,11,0,2189.3,14,12/01/13 07:26,
20130724,11,1,774,4,12/01/13 07:26,
20130724,11,2,0,25,12/01/13 07:26,
20130724,11,5,71,5,12/01/13 07:26,
20130724,11,6,0,8,12/01/13 07:26,
20130724,11,8,0,77,12/01/13 07:26,
20130724,11,10,0,15,12/01/13 07:26,
20130724,11,11,0,8,12/01/13 07:26,
20130724,11,15,100,10,12/01/13 07:26,
20130724,11,16,0,380,12/01/13 07:26,
20130724,11,18,0,35,12/01/13 07:26,
20130724,11,20,0,65,12/01/13 07:26,
20130724,11,21,0,8,12/01/13 07:26,
20130724,11,22,0,43,12/01/13 07:26,
20130724,11,23,0,25,12/01/13 07:26,
20130724,11,24,0,48.5,12/01/13 07:26,
20130724,11,25,0,80,12/01/13 07:26,
20130724,11,26,0,25,12/01/13 07:26,
20130724,11,27,0,77.1,12/01/13 07:26,
20130724,11,28,0,26.4,12/01/13 07:26,
20130724,11,29,258,27,12/01/13 07:26,
20130724,11,30,0,202.5,12/01/13 07:26,
20130724,11,31,0,43.2,12/01/13 07:26,
20130724,11,32,0,2.8,12/01/13 07:26,
20130724,11,33,0,66,12/01/13 07:26,
20130724,11,34,200,73.4,12/01/13 07:26,
20130724,11,35,0,122,12/01/13 07:26,
20130724,11,36,250,186,12/01/13 07:26,
20130724,11,37,10,75,12/01/13 07:26,
20130724,11,38,342,23,12/01/13 07:26,
20130724,11,39,5.8,140,12/01/13 07:26,
20130724,11,40,3.2,95,12/01/13 07:26,
20130724,11,41,105,79.7,12/01/13 07:26,
20130724,11,42,30,78.2,12/01/13 07:26,
20130724,11,43,30,29,12/01/13 07:26,
20130724,11,44,47,9.5,12/01/13 07:26,
20130724,11,45,150,22,12/01/13 07:26,
20130724,11,46,72,216.5,12/01/13 07:26,
20130724,11,47,0,113.2,12/01/13 07:26,
20130724,11,48,0,3,12/01/13 07:26,
20130724,11,49,5,3.5,12/01/13 07:26,
20130724,11,50,67,20.1,12/01/13 07:26,
20130724,11,51,20,21.4,12/01/13 07:26,
20130724,11,53,8.2,0,12/01/13 07:26,
20130724,11,54,3.3,7.5,12/01/13 07:26,
20130724,11,55,14.3,12,12/01/13 07:26,
20130724,11,56,17,22,12/01/13 07:26,
20130724,11,57,1.2,300,12/01/13 07:26,
20130724,11,58,18,199,12/01/13 07:26,
20130724,11,59,7,0,12/01/13 07:26,
20130724,11,60,0,23,12/01/13 07:26,
20130724,11,61,20,6,12/01/13 07:26,
20130724,11,62,10,0,12/01/13 07:26,
20130724,11,63,4,1.2,12/01/13 07:26,
20130724,11,65,1.4,0,12/01/13 07:26,
20130724,11,66,13.6,2.4,12/01/13 07:26,
20130724,11,67,1,150,12/01/13 07:26,
20130724,11,68,2.1,0,12/01/13 07:26,
20130724,11,69,3.8,0,12/01/13 07:26,
20130724,11,71,50,0,12/01/13 07:26,
20130724,11,72,5.6,0,12/01/13 07:26,
20130724,11,75,1.4,0,12/01/13 07:26,
20130724,11,76,11.5,0,12/01/13 07:26,
20130724,11,79,2.1,0,12/01/13 07:26,
20130724,11,83,10,0,12/01/13 07:26,
20130724,11,85,4,37,12/01/13 07:26,
20130724,11,88,12,0,12/01/13 07:26,
20130724,11,90,8,0,12/01/13 07:26,
20130724,11,94,10,0,12/01/13 07:26,
20130724,11,95,15.5,0,12/01/13 07:26,
20130724,11,100,0,240,12/01/13 07:26,
20130724,11,101,0,20,12/01/13 07:26,
20130724,11,104,10,0,12/01/13 07:26,
20130724,11,105,10,0,12/01/13 07:26,
20130724,11,106,16,0,12/01/13 07:26,
20130724,11,119,12,200,12/01/13 07:26,
20130724,11,121,10,0,12/01/13 07:26,
20130724,11,125,0,450,12/01/13 07:26,
20130724,11,126,10,0,12/01/13 07:26,
20130724,11,127,10,0,12/01/13 07:26,
20130724,11,129,10,0,12/01/13 07:26,
20130724,11,132,6,0,12/01/13 07:26,
20130724,11,133,10,0,12/01/13 07:26,
20130724,11,134,19,0,12/01/13 07:26,
20130724,11,136,10,0,12/01/13 07:26,
20130724,11,137,10,0,12/01/13 07:26,
20130724,11,144,10,927,12/01/13 07:26,
20130724,11,149,10,0,12/01/13 07:26,
20130724,11,150,24,0,12/01/13 07:26,
20130724,11,160,40,0,12/01/13 07:26,
20130724,11,161,3,0,12/01/13 07:26,
20130724,11,174,4,0,12/01/13 07:26,
20130724,11,193,4,0,12/01/13 07:26,
20130724,11,199,4,0,12/01/13 07:26,
20130724,11,200,4,221,12/01/13 07:26,
20130724,11,224,4,0,12/01/13 07:26,
20130724,11,250,5,0,12/01/13 07:26,
20130724,11,288,0,11,12/01/13 07:26,
20130724,11,300,1,0,12/01/13 07:26,
20130724,11,350,4,0,12/01/13 07:26,
20130724,11,400,2,0,12/01/13 07:26,
20130724,11,420,3,0,12/01/13 07:26,
20130724,11,481,2,0,12/01/13 07:26,
20130724,11,500,0,25,12/01/13 07:26,
20130724,11,550,4,0,12/01/13 07:26,
20130724,11,599,.5,0,12/01/13 07:26,
20130724,11,699,.5,0,12/01/13 07:26,
20130724,11,999,1.5,5235.6,12/01/13 07:26,
20130724,11,1000,0,185,12/01/13 07:26,
20130724,12,-298,0,2,12/01/13 07:26,
20130724,12,-250,0,2,12/01/13 07:26,
20130724,12,-220,0,3,12/01/13 07:26,
20130724,12,-200,200,2,12/01/13 07:26,
20130724,12,-199,0,2,12/01/13 07:26,
20130724,12,-120,0,6,12/01/13 07:26,
20130724,12,-110,0,2,12/01/13 07:26,
20130724,12,-100,0,2,12/01/13 07:26,
20130724,12,-99,0,4,12/01/13 07:26,
20130724,12,-88,0,2,12/01/13 07:26,
20130724,12,-79,0,2,12/01/13 07:26,
20130724,12,-57,0,2,12/01/13 07:26,
20130724,12,-40,0,4,12/01/13 07:26,
20130724,12,-20,0,4,12/01/13 07:26,
20130724,12,-10,0,8,12/01/13 07:26,
20130724,12,-5,0,10,12/01/13 07:26,
20130724,12,-2,0,2,12/01/13 07:26,
20130724,12,0,2193.8,14,12/01/13 07:26,
20130724,12,1,774,4,12/01/13 07:26,
20130724,12,2,0,25,12/01/13 07:26,
20130724,12,5,71,5,12/01/13 07:26,
20130724,12,6,0,8,12/01/13 07:26,
20130724,12,8,0,42,12/01/13 07:26,
20130724,12,10,0,15,12/01/13 07:26,
20130724,12,11,0,8,12/01/13 07:26,
20130724,12,15,140,10,12/01/13 07:26,
20130724,12,17,0,350,12/01/13 07:26,
20130724,12,19,0,35,12/01/13 07:26,
20130724,12,20,0,50,12/01/13 07:26,
20130724,12,21,0,8,12/01/13 07:26,
20130724,12,22,0,10,12/01/13 07:26,
20130724,12,23,0,45,12/01/13 07:26,
20130724,12,24,0,60,12/01/13 07:26,
20130724,12,26,0,70,12/01/13 07:26,
20130724,12,27,0,75,12/01/13 07:26,
20130724,12,28,0,110,12/01/13 07:26,
20130724,12,29,257,3.5,12/01/13 07:26,
20130724,12,30,0,27.5,12/01/13 07:26,
20130724,12,31,0,136.1,12/01/13 07:26,
20130724,12,32,0,20,12/01/13 07:26,
20130724,12,33,0,16.4,12/01/13 07:26,
20130724,12,34,200,150.4,12/01/13 07:26,
20130724,12,35,0,65,12/01/13 07:26,
20130724,12,36,200,103.2,12/01/13 07:26,
20130724,12,37,60,89.8,12/01/13 07:26,
20130724,12,38,343,135,12/01/13 07:26,
20130724,12,39,0,68.5,12/01/13 07:26,
20130724,12,40,3.5,32.1,12/01/13 07:26,
20130724,12,41,103.5,71.9,12/01/13 07:26,
20130724,12,42,0,120,12/01/13 07:26,
20130724,12,43,40,88,12/01/13 07:26,
20130724,12,44,10,94.2,12/01/13 07:26,
20130724,12,45,156,36,12/01/13 07:26,
20130724,12,46,14,68,12/01/13 07:26,
20130724,12,47,5,0,12/01/13 07:26,
20130724,12,48,71,40,12/01/13 07:26,
20130724,12,49,50,109,12/01/13 07:26,
20130724,12,50,125,19,12/01/13 07:26,
20130724,12,51,1.4,20.5,12/01/13 07:26,
20130724,12,52,7,225.6,12/01/13 07:26,
20130724,12,53,7.9,9.1,12/01/13 07:26,
20130724,12,54,24.7,2.8,12/01/13 07:26,
20130724,12,55,24,5,12/01/13 07:26,
20130724,12,56,2.2,33.5,12/01/13 07:26,
20130724,12,57,9.3,0,12/01/13 07:26,
20130724,12,58,10,0,12/01/13 07:26,
20130724,12,59,7.7,2,12/01/13 07:26,
20130724,12,60,23.3,13.5,12/01/13 07:26,
20130724,12,61,.8,10,12/01/13 07:26,
20130724,12,62,15.5,20,12/01/13 07:26,
20130724,12,63,9.2,0,12/01/13 07:26,
20130724,12,64,4,200,12/01/13 07:26,
20130724,12,65,10,19,12/01/13 07:26,
20130724,12,66,2,99,12/01/13 07:26,
20130724,12,67,1,150,12/01/13 07:26,
20130724,12,68,0,12,12/01/13 07:26,
20130724,12,69,15,0,12/01/13 07:26,
20130724,12,71,10,0,12/01/13 07:26,
20130724,12,72,10,0,12/01/13 07:26,
20130724,12,74,50,6,12/01/13 07:26,
20130724,12,75,8,0,12/01/13 07:26,
20130724,12,76,5,0,12/01/13 07:26,
20130724,12,77,3.8,0,12/01/13 07:26,
20130724,12,80,2.1,8,12/01/13 07:26,
20130724,12,81,2.1,0,12/01/13 07:26,
20130724,12,83,.6,0,12/01/13 07:26,
20130724,12,84,3.5,0,12/01/13 07:26,
20130724,12,85,12.5,37,12/01/13 07:26,
20130724,12,86,6.3,0,12/01/13 07:26,
20130724,12,87,.9,0,12/01/13 07:26,
20130724,12,90,4,0,12/01/13 07:26,
20130724,12,91,4.2,0,12/01/13 07:26,
20130724,12,92,0,4,12/01/13 07:26,
20130724,12,93,1.5,0,12/01/13 07:26,
20130724,12,95,15.5,0,12/01/13 07:26,
20130724,12,96,10,0,12/01/13 07:26,
20130724,12,97,7,0,12/01/13 07:26,
20130724,12,99,6,0,12/01/13 07:26,
20130724,12,100,0,200,12/01/13 07:26,
20130724,12,101,0,20,12/01/13 07:26,
20130724,12,102,16,0,12/01/13 07:26,
20130724,12,105,12,0,12/01/13 07:26,
20130724,12,108,4,0,12/01/13 07:26,
20130724,12,109,10,0,12/01/13 07:26,
20130724,12,110,20,0,12/01/13 07:26,
20130724,12,114,20,0,12/01/13 07:26,
20130724,12,116,20,0,12/01/13 07:26,
20130724,12,125,0,550,12/01/13 07:26,
20130724,12,126,8,0,12/01/13 07:26,
20130724,12,129,6,0,12/01/13 07:26,
20130724,12,136,4,0,12/01/13 07:26,
20130724,12,138,6,0,12/01/13 07:26,
20130724,12,141,10,0,12/01/13 07:26,
20130724,12,144,12,927,12/01/13 07:26,
20130724,12,145,3,0,12/01/13 07:26,
20130724,12,149,4,0,12/01/13 07:26,
20130724,12,150,24,0,12/01/13 07:26,
20130724,12,154,10,0,12/01/13 07:26,
20130724,12,162,16,0,12/01/13 07:26,
20130724,12,174,7,0,12/01/13 07:26,
20130724,12,199,4,0,12/01/13 07:26,
20130724,12,200,4,221,12/01/13 07:26,
20130724,12,209,4,0,12/01/13 07:26,
20130724,12,224,4,0,12/01/13 07:26,
20130724,12,250,5,0,12/01/13 07:26,
20130724,12,300,1,0,12/01/13 07:26,
20130724,12,312,0,11,12/01/13 07:26,
20130724,12,350,4,0,12/01/13 07:26,
20130724,12,400,2,0,12/01/13 07:26,
20130724,12,420,3,0,12/01/13 07:26,
20130724,12,481,2,0,12/01/13 07:26,
20130724,12,500,10,0,12/01/13 07:26,
20130724,12,550,4,0,12/01/13 07:26,
20130724,12,599,.5,0,12/01/13 07:26,
20130724,12,699,.5,0,12/01/13 07:26,
20130724,12,999,1.5,5298.6,12/01/13 07:26,
20130724,12,1000,0,185,12/01/13 07:26,
20130724,13,-298,0,2,12/01/13 07:26,
20130724,13,-250,0,2,12/01/13 07:26,
20130724,13,-220,0,3,12/01/13 07:26,
20130724,13,-200,200,2,12/01/13 07:26,
20130724,13,-199,0,2,12/01/13 07:26,
20130724,13,-120,0,6,12/01/13 07:26,
20130724,13,-110,0,2,12/01/13 07:26,
20130724,13,-100,0,2,12/01/13 07:26,
20130724,13,-99,0,4,12/01/13 07:26,
20130724,13,-88,0,2,12/01/13 07:26,
20130724,13,-79,0,2,12/01/13 07:26,
20130724,13,-57,0,2,12/01/13 07:26,
20130724,13,-40,0,4,12/01/13 07:26,
20130724,13,-20,0,4,12/01/13 07:26,
20130724,13,-10,0,8,12/01/13 07:26,
20130724,13,-5,0,10,12/01/13 07:26,
20130724,13,-2,0,2,12/01/13 07:26,
20130724,13,0,2201.6,14,12/01/13 07:26,
20130724,13,1,774,4,12/01/13 07:26,
20130724,13,2,0,25,12/01/13 07:26,
20130724,13,5,71,5,12/01/13 07:26,
20130724,13,6,0,8,12/01/13 07:26,
20130724,13,8,0,42,12/01/13 07:26,
20130724,13,10,0,15,12/01/13 07:26,
20130724,13,11,0,8,12/01/13 07:26,
20130724,13,15,100,10,12/01/13 07:26,
20130724,13,19,0,350,12/01/13 07:26,
20130724,13,20,0,25,12/01/13 07:26,
20130724,13,21,0,8,12/01/13 07:26,
20130724,13,22,0,35,12/01/13 07:26,
20130724,13,23,0,25,12/01/13 07:26,
20130724,13,24,0,45,12/01/13 07:26,
20130724,13,26,0,60,12/01/13 07:26,
20130724,13,27,0,80,12/01/13 07:26,
20130724,13,28,0,41,12/01/13 07:26,
20130724,13,29,258,45,12/01/13 07:26,
20130724,13,30,0,37.5,12/01/13 07:26,
20130724,13,31,0,94,12/01/13 07:26,
20130724,13,32,0,0,12/01/13 07:26,
20130724,13,33,6.2,88.5,12/01/13 07:26,
20130724,13,34,200,59.7,12/01/13 07:26,
20130724,13,35,0,112.1,12/01/13 07:26,
20130724,13,36,200,86,12/01/13 07:26,
20130724,13,37,60,30.4,12/01/13 07:26,
20130724,13,38,342,115,12/01/13 07:26,
20130724,13,39,0,106.2,12/01/13 07:26,
20130724,13,40,0,156.8,12/01/13 07:26,
20130724,13,41,100,80.5,12/01/13 07:26,
20130724,13,42,6.1,53.5,12/01/13 07:26,
20130724,13,43,75,130.1,12/01/13 07:26,
20130724,13,44,70,66.4,12/01/13 07:26,
20130724,13,45,127.2,115,12/01/13 07:26,
20130724,13,46,31,57.2,12/01/13 07:26,
20130724,13,47,1,56,12/01/13 07:26,
20130724,13,48,5,22,12/01/13 07:26,
20130724,13,49,106,80,12/01/13 07:26,
20130724,13,50,82,23,12/01/13 07:26,
20130724,13,51,9,31.1,12/01/13 07:26,
20130724,13,52,246,0,12/01/13 07:26,
20130724,13,53,0,7,12/01/13 07:26,
20130724,13,54,15,63.5,12/01/13 07:26,
20130724,13,55,5,11.1,12/01/13 07:26,
20130724,13,56,0,13.4,12/01/13 07:26,
20130724,13,57,2.8,17.7,12/01/13 07:26,
