BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091118,05,18,223,551,04/01/10 03:02,
20091118,05,19,193,205,04/01/10 03:02,
20091118,05,20,218,75,04/01/10 03:02,
20091118,05,21,322,96,04/01/10 03:02,
20091118,05,22,140,174.6,04/01/10 03:02,
20091118,05,23,311,88.2,04/01/10 03:02,
20091118,05,24,403,239,04/01/10 03:02,
20091118,05,25,404,410.2,04/01/10 03:02,
20091118,05,26,181,103.8,04/01/10 03:02,
20091118,05,27,170,5,04/01/10 03:02,
20091118,05,28,332,18,04/01/10 03:02,
20091118,05,29,1098.6,84,04/01/10 03:02,
20091118,05,30,328.6,183,04/01/10 03:02,
20091118,05,31,791,60,04/01/10 03:02,
20091118,05,32,758.1,75,04/01/10 03:02,
20091118,05,33,294.1,.5,04/01/10 03:02,
20091118,05,34,749.3,0,04/01/10 03:02,
20091118,05,35,200.4,.5,04/01/10 03:02,
20091118,05,36,34,15,04/01/10 03:02,
20091118,05,37,383.4,15,04/01/10 03:02,
20091118,05,38,58.6,22,04/01/10 03:02,
20091118,05,39,5.5,0,04/01/10 03:02,
20091118,05,40,25.4,88,04/01/10 03:02,
20091118,05,41,43.8,29,04/01/10 03:02,
20091118,05,42,29.5,525.5,04/01/10 03:02,
20091118,05,43,1.2,3,04/01/10 03:02,
20091118,05,44,43.6,3,04/01/10 03:02,
20091118,05,45,63.4,27,04/01/10 03:02,
20091118,05,46,10,31,04/01/10 03:02,
20091118,05,47,11,3,04/01/10 03:02,
20091118,05,48,0,40,04/01/10 03:02,
20091118,05,49,15,0,04/01/10 03:02,
20091118,05,50,47.6,1250,04/01/10 03:02,
20091118,05,52,17.4,0,04/01/10 03:02,
20091118,05,53,15.2,0,04/01/10 03:02,
20091118,05,55,13,0,04/01/10 03:02,
20091118,05,57,162,0,04/01/10 03:02,
20091118,05,58,11.6,0,04/01/10 03:02,
20091118,05,60,0,5,04/01/10 03:02,
20091118,05,61,10,0,04/01/10 03:02,
20091118,05,62,2,0,04/01/10 03:02,
20091118,05,65,2,0,04/01/10 03:02,
20091118,05,66,1,0,04/01/10 03:02,
20091118,05,67,12,0,04/01/10 03:02,
20091118,05,69,30,0,04/01/10 03:02,
20091118,05,70,6,850,04/01/10 03:02,
20091118,05,74,2,0,04/01/10 03:02,
20091118,05,75,14,185,04/01/10 03:02,
20091118,05,78,2,0,04/01/10 03:02,
20091118,05,79,5.6,0,04/01/10 03:02,
20091118,05,80,10,0,04/01/10 03:02,
20091118,05,85,2,0,04/01/10 03:02,
20091118,05,88,11,0,04/01/10 03:02,
20091118,05,90,3,390,04/01/10 03:02,
20091118,05,95,40,0,04/01/10 03:02,
20091118,05,99,2,25,04/01/10 03:02,
20091118,05,100,3,1122,04/01/10 03:02,
20091118,05,110,4,0,04/01/10 03:02,
20091118,05,115,2,0,04/01/10 03:02,
20091118,05,124,4,0,04/01/10 03:02,
20091118,05,130,1,0,04/01/10 03:02,
20091118,05,145,4,0,04/01/10 03:02,
20091118,05,149,4,0,04/01/10 03:02,
20091118,05,150,10,73,04/01/10 03:02,
20091118,05,165,0,27,04/01/10 03:02,
20091118,05,180,0,73,04/01/10 03:02,
20091118,05,195,8,0,04/01/10 03:02,
20091118,05,300,1,525,04/01/10 03:02,
20091118,05,518,20,0,04/01/10 03:02,
20091118,05,999,0,4121.3,04/01/10 03:02,
20091118,05,1000,0,101,04/01/10 03:02,
20091118,06,-425,0,10,04/01/10 03:02,
20091118,06,-225,0,4,04/01/10 03:02,
20091118,06,-215,0,8,04/01/10 03:02,
20091118,06,-200,143,0,04/01/10 03:02,
20091118,06,-175,0,2,04/01/10 03:02,
20091118,06,-125,0,.5,04/01/10 03:02,
20091118,06,-100,90,0,04/01/10 03:02,
20091118,06,-80,0,2,04/01/10 03:02,
20091118,06,-75,0,4,04/01/10 03:02,
20091118,06,-60,0,3,04/01/10 03:02,
20091118,06,-53,0,15.4,04/01/10 03:02,
20091118,06,-50,9,2,04/01/10 03:02,
20091118,06,-40,0,7,04/01/10 03:02,
20091118,06,-35,0,3,04/01/10 03:02,
20091118,06,-33,0,10,04/01/10 03:02,
20091118,06,-31,0,25,04/01/10 03:02,
20091118,06,-30,0,11,04/01/10 03:02,
20091118,06,-25,0,4,04/01/10 03:02,
20091118,06,-24,0,8.7,04/01/10 03:02,
20091118,06,-23,0,1.3,04/01/10 03:02,
20091118,06,-20,0,35,04/01/10 03:02,
20091118,06,-19,0,1.3,04/01/10 03:02,
20091118,06,-18,0,10,04/01/10 03:02,
20091118,06,-16,0,2,04/01/10 03:02,
20091118,06,-15,355,111.3,04/01/10 03:02,
20091118,06,-14,40,0,04/01/10 03:02,
20091118,06,-13,0,10,04/01/10 03:02,
20091118,06,-12,0,77,04/01/10 03:02,
20091118,06,-11,0,3,04/01/10 03:02,
20091118,06,-10,5,78.1,04/01/10 03:02,
20091118,06,-8,0,21.6,04/01/10 03:02,
20091118,06,-7,0,3,04/01/10 03:02,
20091118,06,-5,0,142.6,04/01/10 03:02,
20091118,06,-3,0,30,04/01/10 03:02,
20091118,06,-2,0,115,04/01/10 03:02,
20091118,06,0,4371.3,76.2,04/01/10 03:02,
20091118,06,1,917,34.3,04/01/10 03:02,
20091118,06,2,206,6.3,04/01/10 03:02,
20091118,06,3,178,176,04/01/10 03:02,
20091118,06,4,49,88,04/01/10 03:02,
20091118,06,5,287.5,139,04/01/10 03:02,
20091118,06,6,95,175,04/01/10 03:02,
20091118,06,7,160,148,04/01/10 03:02,
20091118,06,8,150,161.6,04/01/10 03:02,
20091118,06,9,75,180,04/01/10 03:02,
20091118,06,10,365,150.2,04/01/10 03:02,
20091118,06,11,727,44,04/01/10 03:02,
20091118,06,12,55.4,212,04/01/10 03:02,
20091118,06,13,10,110,04/01/10 03:02,
20091118,06,14,19,120,04/01/10 03:02,
20091118,06,15,35,370.8,04/01/10 03:02,
20091118,06,16,217,189,04/01/10 03:02,
20091118,06,17,35.5,134.4,04/01/10 03:02,
20091118,06,18,141,733,04/01/10 03:02,
20091118,06,19,75,648,04/01/10 03:02,
20091118,06,20,135,314.5,04/01/10 03:02,
20091118,06,21,165,121,04/01/10 03:02,
20091118,06,22,60,112.5,04/01/10 03:02,
20091118,06,23,50.5,488.1,04/01/10 03:02,
20091118,06,24,359,104.1,04/01/10 03:02,
20091118,06,25,42,667.5,04/01/10 03:02,
20091118,06,26,288.5,819,04/01/10 03:02,
20091118,06,27,52,258,04/01/10 03:02,
20091118,06,28,240,180,04/01/10 03:02,
20091118,06,29,62.5,69,04/01/10 03:02,
20091118,06,30,249,195,04/01/10 03:02,
20091118,06,31,460.5,48,04/01/10 03:02,
20091118,06,32,70,176,04/01/10 03:02,
20091118,06,33,1054.5,63,04/01/10 03:02,
20091118,06,34,235.8,190,04/01/10 03:02,
20091118,06,35,306.5,110,04/01/10 03:02,
20091118,06,36,703.3,63,04/01/10 03:02,
20091118,06,37,239.5,22,04/01/10 03:02,
20091118,06,38,45.5,0,04/01/10 03:02,
20091118,06,39,476.5,15,04/01/10 03:02,
20091118,06,40,142,60,04/01/10 03:02,
20091118,06,41,13.6,0,04/01/10 03:02,
20091118,06,42,295,2.5,04/01/10 03:02,
20091118,06,43,39,37.8,04/01/10 03:02,
20091118,06,44,4,22.1,04/01/10 03:02,
20091118,06,45,37.8,752.2,04/01/10 03:02,
20091118,06,46,10.2,69.7,04/01/10 03:02,
20091118,06,47,91,12,04/01/10 03:02,
20091118,06,48,3.5,0,04/01/10 03:02,
20091118,06,49,14.2,0,04/01/10 03:02,
20091118,06,50,41.9,1286.2,04/01/10 03:02,
20091118,06,51,12.4,1.2,04/01/10 03:02,
20091118,06,52,26.4,40,04/01/10 03:02,
20091118,06,53,19.6,0,04/01/10 03:02,
20091118,06,54,45.6,5,04/01/10 03:02,
20091118,06,55,28.4,19,04/01/10 03:02,
20091118,06,56,13.7,2,04/01/10 03:02,
20091118,06,57,10,60,04/01/10 03:02,
20091118,06,58,10,12,04/01/10 03:02,
20091118,06,60,169.5,5,04/01/10 03:02,
20091118,06,61,13.6,0,04/01/10 03:02,
20091118,06,65,2,0,04/01/10 03:02,
20091118,06,66,25,0,04/01/10 03:02,
20091118,06,67,10,0,04/01/10 03:02,
20091118,06,68,1.5,0,04/01/10 03:02,
20091118,06,69,52,0,04/01/10 03:02,
20091118,06,70,16,850,04/01/10 03:02,
20091118,06,72,30,0,04/01/10 03:02,
20091118,06,74,2,0,04/01/10 03:02,
20091118,06,75,18,185,04/01/10 03:02,
20091118,06,76,2,0,04/01/10 03:02,
20091118,06,80,10,0,04/01/10 03:02,
20091118,06,82,5.6,0,04/01/10 03:02,
20091118,06,85,2,0,04/01/10 03:02,
20091118,06,88,10,0,04/01/10 03:02,
20091118,06,90,3,0,04/01/10 03:02,
20091118,06,91,0,20,04/01/10 03:02,
20091118,06,95,13,0,04/01/10 03:02,
20091118,06,98,30,0,04/01/10 03:02,
20091118,06,99,2,53.2,04/01/10 03:02,
20091118,06,100,4,1036,04/01/10 03:02,
20091118,06,101,0,390,04/01/10 03:02,
20091118,06,110,3,0,04/01/10 03:02,
20091118,06,115,2,0,04/01/10 03:02,
20091118,06,124,4,0,04/01/10 03:02,
20091118,06,125,1,0,04/01/10 03:02,
20091118,06,130,1,0,04/01/10 03:02,
20091118,06,145,4,0,04/01/10 03:02,
20091118,06,149,4,0,04/01/10 03:02,
20091118,06,150,10,73,04/01/10 03:02,
20091118,06,165,0,30,04/01/10 03:02,
20091118,06,195,8,0,04/01/10 03:02,
20091118,06,202,0,73,04/01/10 03:02,
20091118,06,300,1,525,04/01/10 03:02,
20091118,06,999,0,4284.3,04/01/10 03:02,
20091118,06,1000,0,101,04/01/10 03:02,
20091118,07,-425,0,10,04/01/10 03:02,
20091118,07,-225,0,4,04/01/10 03:02,
20091118,07,-200,143,0,04/01/10 03:02,
20091118,07,-199,0,4,04/01/10 03:02,
20091118,07,-175,0,2,04/01/10 03:02,
20091118,07,-149,0,4,04/01/10 03:02,
20091118,07,-125,0,8.5,04/01/10 03:02,
20091118,07,-100,90,0,04/01/10 03:02,
20091118,07,-99,0,2,04/01/10 03:02,
20091118,07,-80,0,2,04/01/10 03:02,
20091118,07,-60,0,3,04/01/10 03:02,
20091118,07,-50,9,2,04/01/10 03:02,
20091118,07,-49,0,2,04/01/10 03:02,
20091118,07,-48,0,4,04/01/10 03:02,
20091118,07,-41,0,15.4,04/01/10 03:02,
20091118,07,-40,0,4,04/01/10 03:02,
20091118,07,-35,0,4,04/01/10 03:02,
20091118,07,-30,0,11,04/01/10 03:02,
20091118,07,-20,0,34,04/01/10 03:02,
20091118,07,-17,0,15,04/01/10 03:02,
20091118,07,-15,185,41,04/01/10 03:02,
20091118,07,-13,0,100,04/01/10 03:02,
20091118,07,-12,0,8.7,04/01/10 03:02,
20091118,07,-10,0,164,04/01/10 03:02,
20091118,07,-6,0,4.7,04/01/10 03:02,
20091118,07,-5,170,48,04/01/10 03:02,
20091118,07,-4,0,15,04/01/10 03:02,
20091118,07,-3,0,100,04/01/10 03:02,
20091118,07,-2,0,14.7,04/01/10 03:02,
20091118,07,-1,0,37.6,04/01/10 03:02,
20091118,07,0,4397.9,210,04/01/10 03:02,
20091118,07,1,884,56,04/01/10 03:02,
20091118,07,2,15,13.1,04/01/10 03:02,
20091118,07,3,150,165.1,04/01/10 03:02,
20091118,07,5,282,21,04/01/10 03:02,
20091118,07,6,195,227.2,04/01/10 03:02,
20091118,07,7,29,109.8,04/01/10 03:02,
20091118,07,8,10,86,04/01/10 03:02,
20091118,07,9,60,205,04/01/10 03:02,
20091118,07,10,445,140.9,04/01/10 03:02,
20091118,07,11,155,112.7,04/01/10 03:02,
20091118,07,12,35,66.7,04/01/10 03:02,
20091118,07,13,.2,42.2,04/01/10 03:02,
20091118,07,14,0,106.4,04/01/10 03:02,
20091118,07,15,742,104,04/01/10 03:02,
20091118,07,16,85,281.7,04/01/10 03:02,
20091118,07,17,80.8,89.4,04/01/10 03:02,
20091118,07,18,4,67.4,04/01/10 03:02,
20091118,07,19,129,162.8,04/01/10 03:02,
20091118,07,20,42,259.4,04/01/10 03:02,
20091118,07,21,303,268.6,04/01/10 03:02,
20091118,07,22,4,130.5,04/01/10 03:02,
20091118,07,23,31.5,213.4,04/01/10 03:02,
20091118,07,24,168,80,04/01/10 03:02,
20091118,07,25,39.8,521,04/01/10 03:02,
20091118,07,26,56.5,497.5,04/01/10 03:02,
20091118,07,27,72.5,697,04/01/10 03:02,
20091118,07,28,145,495.8,04/01/10 03:02,
20091118,07,29,24.3,399.4,04/01/10 03:02,
20091118,07,30,207.5,138.5,04/01/10 03:02,
20091118,07,31,156.5,249.5,04/01/10 03:02,
20091118,07,32,20,936.2,04/01/10 03:02,
20091118,07,33,182.8,697.5,04/01/10 03:02,
20091118,07,34,7.1,246,04/01/10 03:02,
20091118,07,35,41.5,567.7,04/01/10 03:02,
20091118,07,36,6.5,183,04/01/10 03:02,
20091118,07,37,12.5,615,04/01/10 03:02,
20091118,07,38,125,197.7,04/01/10 03:02,
20091118,07,39,205.5,179,04/01/10 03:02,
20091118,07,40,163,194,04/01/10 03:02,
20091118,07,41,112.8,17,04/01/10 03:02,
20091118,07,42,260,355,04/01/10 03:02,
20091118,07,43,257,54.5,04/01/10 03:02,
20091118,07,44,86.3,134,04/01/10 03:02,
20091118,07,45,278.6,20,04/01/10 03:02,
20091118,07,46,251.2,.5,04/01/10 03:02,
20091118,07,47,293.7,10.9,04/01/10 03:02,
20091118,07,48,454.4,15,04/01/10 03:02,
20091118,07,49,234,210,04/01/10 03:02,
20091118,07,50,72.2,1534.7,04/01/10 03:02,
20091118,07,51,457.3,6.4,04/01/10 03:02,
20091118,07,52,344.5,21.1,04/01/10 03:02,
20091118,07,53,98.8,28.6,04/01/10 03:02,
20091118,07,54,42.6,102.1,04/01/10 03:02,
20091118,07,55,25,186,04/01/10 03:02,
20091118,07,56,490.2,84.9,04/01/10 03:02,
20091118,07,57,22,17.6,04/01/10 03:02,
20091118,07,58,37,10.9,04/01/10 03:02,
20091118,07,59,83.5,29.1,04/01/10 03:02,
20091118,07,60,294.8,13.5,04/01/10 03:02,
20091118,07,61,1.5,15.6,04/01/10 03:02,
20091118,07,62,35.7,52.8,04/01/10 03:02,
20091118,07,63,15.7,15.5,04/01/10 03:02,
20091118,07,64,34.8,163.6,04/01/10 03:02,
20091118,07,65,31.1,620,04/01/10 03:02,
20091118,07,66,3.5,6.5,04/01/10 03:02,
20091118,07,67,10,8,04/01/10 03:02,
20091118,07,68,27.1,1.9,04/01/10 03:02,
20091118,07,69,16,1,04/01/10 03:02,
20091118,07,70,44,855.8,04/01/10 03:02,
20091118,07,71,26,1,04/01/10 03:02,
20091118,07,72,154,3,04/01/10 03:02,
20091118,07,73,37.4,9,04/01/10 03:02,
20091118,07,74,93.2,14.4,04/01/10 03:02,
20091118,07,75,30,196.5,04/01/10 03:02,
20091118,07,76,1,61,04/01/10 03:02,
20091118,07,77,10,2,04/01/10 03:02,
20091118,07,78,3,1,04/01/10 03:02,
20091118,07,79,12,4,04/01/10 03:02,
20091118,07,80,40,1,04/01/10 03:02,
20091118,07,81,2,1,04/01/10 03:02,
20091118,07,82,1,1,04/01/10 03:02,
20091118,07,83,13.5,0,04/01/10 03:02,
20091118,07,84,2,0,04/01/10 03:02,
20091118,07,85,4,0,04/01/10 03:02,
20091118,07,86,30,0,04/01/10 03:02,
20091118,07,88,10,50,04/01/10 03:02,
20091118,07,89,2,0,04/01/10 03:02,
20091118,07,90,6,0,04/01/10 03:02,
20091118,07,95,15.6,0,04/01/10 03:02,
20091118,07,99,2,118.6,04/01/10 03:02,
20091118,07,100,5,1240,04/01/10 03:02,
20091118,07,104,1,0,04/01/10 03:02,
20091118,07,105,6,0,04/01/10 03:02,
20091118,07,110,3,0,04/01/10 03:02,
20091118,07,112,30,0,04/01/10 03:02,
20091118,07,115,5,0,04/01/10 03:02,
20091118,07,120,0,16,04/01/10 03:02,
20091118,07,125,4,0,04/01/10 03:02,
20091118,07,130,2,0,04/01/10 03:02,
20091118,07,143,0,390,04/01/10 03:02,
20091118,07,145,8,0,04/01/10 03:02,
20091118,07,149,1,0,04/01/10 03:02,
20091118,07,150,11,73,04/01/10 03:02,
20091118,07,165,0,50.4,04/01/10 03:02,
20091118,07,175,0,0,04/01/10 03:02,
20091118,07,195,8,0,04/01/10 03:02,
20091118,07,199,1,0,04/01/10 03:02,
20091118,07,200,1,0,04/01/10 03:02,
20091118,07,249,2,0,04/01/10 03:02,
20091118,07,286,0,73,04/01/10 03:02,
20091118,07,299,2,0,04/01/10 03:02,
20091118,07,300,2,525,04/01/10 03:02,
20091118,07,400,0,200,04/01/10 03:02,
20091118,07,401,0,220,04/01/10 03:02,
20091118,07,475,0,0,04/01/10 03:02,
20091118,07,999,0,4558.1,04/01/10 03:02,
20091118,07,1000,0,101,04/01/10 03:02,
20091118,08,-425,0,10,04/01/10 03:02,
20091118,08,-225,0,4,04/01/10 03:02,
20091118,08,-200,193,0,04/01/10 03:02,
20091118,08,-199,0,4,04/01/10 03:02,
20091118,08,-175,0,2,04/01/10 03:02,
20091118,08,-165,0,20,04/01/10 03:02,
20091118,08,-149,0,4,04/01/10 03:02,
20091118,08,-125,0,8.5,04/01/10 03:02,
20091118,08,-111,0,17.3,04/01/10 03:02,
20091118,08,-100,90,0,04/01/10 03:02,
20091118,08,-99,0,2,04/01/10 03:02,
20091118,08,-80,0,2,04/01/10 03:02,
20091118,08,-61,0,13.2,04/01/10 03:02,
20091118,08,-60,0,3,04/01/10 03:02,
20091118,08,-50,36,2,04/01/10 03:02,
20091118,08,-49,0,2,04/01/10 03:02,
20091118,08,-48,0,4,04/01/10 03:02,
20091118,08,-35,0,34,04/01/10 03:02,
20091118,08,-30,0,5,04/01/10 03:02,
20091118,08,-29,35,0,04/01/10 03:02,
20091118,08,-25,1,0,04/01/10 03:02,
20091118,08,-24,1,0,04/01/10 03:02,
20091118,08,-23,0,8.7,04/01/10 03:02,
20091118,08,-21,0,13.6,04/01/10 03:02,
20091118,08,-20,0,24,04/01/10 03:02,
20091118,08,-15,20,19,04/01/10 03:02,
20091118,08,-14,20,10,04/01/10 03:02,
20091118,08,-11,0,25.1,04/01/10 03:02,
20091118,08,-10,25,64.2,04/01/10 03:02,
20091118,08,-9,0,150,04/01/10 03:02,
20091118,08,-5,0,24,04/01/10 03:02,
20091118,08,-3,0,58.9,04/01/10 03:02,
20091118,08,0,5772.9,50,04/01/10 03:02,
20091118,08,1,1095,163,04/01/10 03:02,
20091118,08,2,405,14.4,04/01/10 03:02,
20091118,08,3,165,150,04/01/10 03:02,
20091118,08,4,0,19.9,04/01/10 03:02,
20091118,08,5,300,47.4,04/01/10 03:02,
20091118,08,6,40,154,04/01/10 03:02,
20091118,08,7,0,65.7,04/01/10 03:02,
20091118,08,8,400,29.5,04/01/10 03:02,
20091118,08,9,0,105.4,04/01/10 03:02,
20091118,08,10,145,239,04/01/10 03:02,
20091118,08,11,0,22.3,04/01/10 03:02,
20091118,08,12,0,96.9,04/01/10 03:02,
20091118,08,13,0,24,04/01/10 03:02,
20091118,08,14,61.4,88.7,04/01/10 03:02,
20091118,08,15,40,342.3,04/01/10 03:02,
20091118,08,16,20,143.2,04/01/10 03:02,
20091118,08,17,15,25.3,04/01/10 03:02,
20091118,08,18,77.8,59,04/01/10 03:02,
20091118,08,19,75,337.9,04/01/10 03:02,
20091118,08,20,242.4,107.4,04/01/10 03:02,
20091118,08,21,40,211.4,04/01/10 03:02,
20091118,08,22,745,118.7,04/01/10 03:02,
20091118,08,23,75.5,245,04/01/10 03:02,
20091118,08,24,65,335.9,04/01/10 03:02,
20091118,08,25,32.5,310,04/01/10 03:02,
20091118,08,26,261.5,425.8,04/01/10 03:02,
20091118,08,27,37,553.1,04/01/10 03:02,
20091118,08,28,50.5,405.4,04/01/10 03:02,
20091118,08,29,14,420.1,04/01/10 03:02,
20091118,08,30,34.2,304.5,04/01/10 03:02,
20091118,08,31,100.5,317,04/01/10 03:02,
20091118,08,32,154,384.2,04/01/10 03:02,
20091118,08,33,.7,607,04/01/10 03:02,
20091118,08,34,73.3,868.2,04/01/10 03:02,
20091118,08,35,562,949,04/01/10 03:02,
20091118,08,36,16.7,247,04/01/10 03:02,
20091118,08,37,27.5,455,04/01/10 03:02,
20091118,08,38,182,105.5,04/01/10 03:02,
20091118,08,39,419.5,83,04/01/10 03:02,
20091118,08,40,102,124,04/01/10 03:02,
20091118,08,41,84.5,62,04/01/10 03:02,
20091118,08,42,467.5,110,04/01/10 03:02,
20091118,08,43,107,48,04/01/10 03:02,
20091118,08,44,301.8,182.5,04/01/10 03:02,
20091118,08,45,649.6,61,04/01/10 03:02,
20091118,08,46,116,20,04/01/10 03:02,
20091118,08,47,275.7,10,04/01/10 03:02,
20091118,08,48,286.5,65,04/01/10 03:02,
20091118,08,49,243.2,230,04/01/10 03:02,
20091118,08,50,139,1855,04/01/10 03:02,
20091118,08,51,179.1,11.5,04/01/10 03:02,
20091118,08,52,46.9,19,04/01/10 03:02,
20091118,08,53,537.9,0,04/01/10 03:02,
20091118,08,54,82.6,50,04/01/10 03:02,
20091118,08,55,60.5,42,04/01/10 03:02,
20091118,08,56,38.1,75,04/01/10 03:02,
20091118,08,57,82.3,836.4,04/01/10 03:02,
20091118,08,58,273,10.4,04/01/10 03:02,
20091118,08,59,320.2,17,04/01/10 03:02,
20091118,08,60,41.5,14.8,04/01/10 03:02,
20091118,08,61,40.4,0,04/01/10 03:02,
20091118,08,62,37.5,3.8,04/01/10 03:02,
20091118,08,63,222,87.6,04/01/10 03:02,
20091118,08,64,254.5,.5,04/01/10 03:02,
20091118,08,65,43.8,0,04/01/10 03:02,
20091118,08,66,16.5,0,04/01/10 03:02,
20091118,08,67,26.8,0,04/01/10 03:02,
20091118,08,68,16.4,76.4,04/01/10 03:02,
20091118,08,69,23.8,0,04/01/10 03:02,
20091118,08,70,415,0,04/01/10 03:02,
20091118,08,71,159.4,0,04/01/10 03:02,
20091118,08,72,2,0,04/01/10 03:02,
20091118,08,73,29,0,04/01/10 03:02,
20091118,08,74,7.7,0,04/01/10 03:02,
20091118,08,75,23,20,04/01/10 03:02,
20091118,08,76,82.2,0,04/01/10 03:02,
20091118,08,77,20,5,04/01/10 03:02,
20091118,08,78,28,0,04/01/10 03:02,
20091118,08,79,2,0,04/01/10 03:02,
20091118,08,80,3,0,04/01/10 03:02,
20091118,08,81,2.8,60,04/01/10 03:02,
20091118,08,82,13.6,0,04/01/10 03:02,
20091118,08,83,3.5,0,04/01/10 03:02,
20091118,08,84,32,0,04/01/10 03:02,
20091118,08,85,51.9,0,04/01/10 03:02,
20091118,08,86,3.7,0,04/01/10 03:02,
20091118,08,89,1.6,0,04/01/10 03:02,
20091118,08,90,3,0,04/01/10 03:02,
20091118,08,91,8.2,60,04/01/10 03:02,
20091118,08,94,0,517,04/01/10 03:02,
20091118,08,96,4.3,0,04/01/10 03:02,
20091118,08,100,5,2086,04/01/10 03:02,
20091118,08,105,6,0,04/01/10 03:02,
20091118,08,106,4.3,0,04/01/10 03:02,
20091118,08,110,0,1,04/01/10 03:02,
20091118,08,111,30,0,04/01/10 03:02,
20091118,08,112,5.9,0,04/01/10 03:02,
20091118,08,113,5.6,0,04/01/10 03:02,
20091118,08,115,3,0,04/01/10 03:02,
20091118,08,120,0,4,04/01/10 03:02,
20091118,08,125,4,0,04/01/10 03:02,
20091118,08,140,1,0,04/01/10 03:02,
20091118,08,145,4,0,04/01/10 03:02,
20091118,08,149,9.9,0,04/01/10 03:02,
20091118,08,150,11,107,04/01/10 03:02,
20091118,08,175,0,0,04/01/10 03:02,
20091118,08,188,0,134,04/01/10 03:02,
20091118,08,199,1,0,04/01/10 03:02,
20091118,08,200,1,0,04/01/10 03:02,
20091118,08,249,2,0,04/01/10 03:02,
20091118,08,299,2,0,04/01/10 03:02,
20091118,08,300,2,1825,04/01/10 03:02,
20091118,08,375,0,550,04/01/10 03:02,
20091118,08,401,0,20,04/01/10 03:02,
20091118,08,475,0,0,04/01/10 03:02,
20091118,08,999,0,5143.6,04/01/10 03:02,
20091118,08,1000,0,102,04/01/10 03:02,
20091118,09,-200,193,0,04/01/10 03:02,
20091118,09,-199,0,4,04/01/10 03:02,
20091118,09,-149,0,4,04/01/10 03:02,
20091118,09,-125,0,8,04/01/10 03:02,
20091118,09,-115,0,34.6,04/01/10 03:02,
20091118,09,-100,90,0,04/01/10 03:02,
20091118,09,-99,0,2,04/01/10 03:02,
20091118,09,-75,0,2,04/01/10 03:02,
20091118,09,-65,0,26.3,04/01/10 03:02,
20091118,09,-60,0,3,04/01/10 03:02,
20091118,09,-50,36,0,04/01/10 03:02,
20091118,09,-49,0,2,04/01/10 03:02,
20091118,09,-48,0,4,04/01/10 03:02,
20091118,09,-45,0,2,04/01/10 03:02,
20091118,09,-35,0,4,04/01/10 03:02,
20091118,09,-27,0,17.3,04/01/10 03:02,
20091118,09,-26,0,27.1,04/01/10 03:02,
20091118,09,-19,0,2,04/01/10 03:02,
20091118,09,-16,0,20.2,04/01/10 03:02,
20091118,09,-15,20,34,04/01/10 03:02,
20091118,09,-14,70,16.4,04/01/10 03:02,
20091118,09,-11,0,15,04/01/10 03:02,
20091118,09,-10,21,44,04/01/10 03:02,
20091118,09,-9,0,150,04/01/10 03:02,
20091118,09,-8,0,17.9,04/01/10 03:02,
20091118,09,-5,0,24,04/01/10 03:02,
20091118,09,-3,0,77.9,04/01/10 03:02,
20091118,09,-2,0,11.1,04/01/10 03:02,
20091118,09,-1,0,9.9,04/01/10 03:02,
20091118,09,0,5768.5,38,04/01/10 03:02,
20091118,09,1,1084,162,04/01/10 03:02,
20091118,09,2,377,0,04/01/10 03:02,
20091118,09,3,200,169,04/01/10 03:02,
20091118,09,4,0,20.8,04/01/10 03:02,
20091118,09,5,350,35,04/01/10 03:02,
20091118,09,6,44,161.2,04/01/10 03:02,
20091118,09,7,2,64.9,04/01/10 03:02,
20091118,09,8,400,0,04/01/10 03:02,
20091118,09,9,45,107.9,04/01/10 03:02,
20091118,09,10,100,211,04/01/10 03:02,
20091118,09,11,0,96.4,04/01/10 03:02,
20091118,09,12,0,86.2,04/01/10 03:02,
20091118,09,13,0,69.8,04/01/10 03:02,
20091118,09,14,0,83.4,04/01/10 03:02,
20091118,09,15,45,438.7,04/01/10 03:02,
20091118,09,16,89.6,148.8,04/01/10 03:02,
20091118,09,17,35,27.4,04/01/10 03:02,
20091118,09,18,121.4,361.5,04/01/10 03:02,
20091118,09,19,35,67.6,04/01/10 03:02,
20091118,09,20,206.3,159.7,04/01/10 03:02,
20091118,09,21,715,239.5,04/01/10 03:02,
20091118,09,22,0,84.1,04/01/10 03:02,
20091118,09,23,88,387.8,04/01/10 03:02,
20091118,09,24,33,241.6,04/01/10 03:02,
20091118,09,25,197,575,04/01/10 03:02,
20091118,09,26,75,622,04/01/10 03:02,
20091118,09,27,37,632,04/01/10 03:02,
20091118,09,28,72,327.7,04/01/10 03:02,
20091118,09,29,40,198,04/01/10 03:02,
20091118,09,30,338,107.5,04/01/10 03:02,
20091118,09,31,218.7,517.7,04/01/10 03:02,
20091118,09,32,105,621,04/01/10 03:02,
20091118,09,33,118,221,04/01/10 03:02,
20091118,09,34,470.7,275.7,04/01/10 03:02,
20091118,09,35,87.5,144.5,04/01/10 03:02,
20091118,09,36,234.5,108,04/01/10 03:02,
20091118,09,37,440,55,04/01/10 03:02,
20091118,09,38,117.7,123,04/01/10 03:02,
20091118,09,39,114.5,163,04/01/10 03:02,
20091118,09,40,445.4,10,04/01/10 03:02,
20091118,09,41,300,70,04/01/10 03:02,
