BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110219,07,-37,0,7.4,07/01/11 06:13,
20110219,07,-35,0,25.6,07/01/11 06:13,
20110219,07,-34,0,23.4,07/01/11 06:13,
20110219,07,-32,0,9.9,07/01/11 06:13,
20110219,07,-31,0,23.9,07/01/11 06:13,
20110219,07,-30,0,10,07/01/11 06:13,
20110219,07,-29,0,10,07/01/11 06:13,
20110219,07,-28,0,7.3,07/01/11 06:13,
20110219,07,-27,0,13.5,07/01/11 06:13,
20110219,07,-25,0,34.5,07/01/11 06:13,
20110219,07,-24,0,7.9,07/01/11 06:13,
20110219,07,-22,0,13.3,07/01/11 06:13,
20110219,07,-21,0,4.8,07/01/11 06:13,
20110219,07,-20,50,50.8,07/01/11 06:13,
20110219,07,-19,0,48.4,07/01/11 06:13,
20110219,07,-18,0,28.8,07/01/11 06:13,
20110219,07,-17,0,50.8,07/01/11 06:13,
20110219,07,-16,2,.9,07/01/11 06:13,
20110219,07,-15,65,32.2,07/01/11 06:13,
20110219,07,-14,53,44.3,07/01/11 06:13,
20110219,07,-13,0,3,07/01/11 06:13,
20110219,07,-12,0,31.6,07/01/11 06:13,
20110219,07,-10,615,36.5,07/01/11 06:13,
20110219,07,-9,0,73.2,07/01/11 06:13,
20110219,07,-8,1.3,56.1,07/01/11 06:13,
20110219,07,-7,0,24.7,07/01/11 06:13,
20110219,07,-6,0,9.8,07/01/11 06:13,
20110219,07,-5,18,31.7,07/01/11 06:13,
20110219,07,-4,2.2,28.2,07/01/11 06:13,
20110219,07,-3,0,30.2,07/01/11 06:13,
20110219,07,-2,0,85,07/01/11 06:13,
20110219,07,-1,11.6,97.3,07/01/11 06:13,
20110219,07,0,2466.7,68.5,07/01/11 06:13,
20110219,07,1,1609.4,50.1,07/01/11 06:13,
20110219,07,2,0,28.6,07/01/11 06:13,
20110219,07,3,9,32.7,07/01/11 06:13,
20110219,07,4,55.5,59.8,07/01/11 06:13,
20110219,07,5,190,22,07/01/11 06:13,
20110219,07,6,49.3,108.6,07/01/11 06:13,
20110219,07,7,86,23.9,07/01/11 06:13,
20110219,07,8,482.4,85.2,07/01/11 06:13,
20110219,07,9,60.6,28,07/01/11 06:13,
20110219,07,10,142.8,138.9,07/01/11 06:13,
20110219,07,11,0,142.7,07/01/11 06:13,
20110219,07,12,0,58.3,07/01/11 06:13,
20110219,07,13,49,70.4,07/01/11 06:13,
20110219,07,14,43.9,56.2,07/01/11 06:13,
20110219,07,15,102,91.3,07/01/11 06:13,
20110219,07,16,20.8,121.8,07/01/11 06:13,
20110219,07,17,70,157.6,07/01/11 06:13,
20110219,07,18,77.4,34.9,07/01/11 06:13,
20110219,07,19,50,147.4,07/01/11 06:13,
20110219,07,20,100,47.5,07/01/11 06:13,
20110219,07,21,251.4,110,07/01/11 06:13,
20110219,07,22,235.8,230,07/01/11 06:13,
20110219,07,23,58.8,203,07/01/11 06:13,
20110219,07,24,31.2,205,07/01/11 06:13,
20110219,07,25,274,76,07/01/11 06:13,
20110219,07,26,91.4,247.5,07/01/11 06:13,
20110219,07,27,51,41.2,07/01/11 06:13,
20110219,07,28,111.4,60,07/01/11 06:13,
20110219,07,29,194,23,07/01/11 06:13,
20110219,07,30,366,61,07/01/11 06:13,
20110219,07,31,393,65.6,07/01/11 06:13,
20110219,07,32,93.3,155,07/01/11 06:13,
20110219,07,33,225,18,07/01/11 06:13,
20110219,07,34,139.8,76,07/01/11 06:13,
20110219,07,35,278.4,117,07/01/11 06:13,
20110219,07,36,48.9,217,07/01/11 06:13,
20110219,07,37,28,117,07/01/11 06:13,
20110219,07,38,89.3,268,07/01/11 06:13,
20110219,07,39,299.9,138,07/01/11 06:13,
20110219,07,40,157,200,07/01/11 06:13,
20110219,07,41,65.2,97.8,07/01/11 06:13,
20110219,07,42,52.2,41,07/01/11 06:13,
20110219,07,43,30,82,07/01/11 06:13,
20110219,07,44,89.3,67,07/01/11 06:13,
20110219,07,45,241,178,07/01/11 06:13,
20110219,07,46,105,314.3,07/01/11 06:13,
20110219,07,47,32,75,07/01/11 06:13,
20110219,07,48,25,77,07/01/11 06:13,
20110219,07,49,1,0,07/01/11 06:13,
20110219,07,50,39,281,07/01/11 06:13,
20110219,07,51,50.1,4.4,07/01/11 06:13,
20110219,07,52,154.5,27,07/01/11 06:13,
20110219,07,53,140.8,0,07/01/11 06:13,
20110219,07,54,76.9,0,07/01/11 06:13,
20110219,07,55,165.1,95,07/01/11 06:13,
20110219,07,56,51.6,25,07/01/11 06:13,
20110219,07,57,133.5,0,07/01/11 06:13,
20110219,07,58,143.5,0,07/01/11 06:13,
20110219,07,59,82.6,0,07/01/11 06:13,
20110219,07,60,198.3,0,07/01/11 06:13,
20110219,07,61,94.1,30.4,07/01/11 06:13,
20110219,07,62,140.4,0,07/01/11 06:13,
20110219,07,63,273.7,19,07/01/11 06:13,
20110219,07,64,96.7,5,07/01/11 06:13,
20110219,07,65,134.3,1,07/01/11 06:13,
20110219,07,66,45.9,279.2,07/01/11 06:13,
20110219,07,67,25.1,114,07/01/11 06:13,
20110219,07,68,63.2,69.6,07/01/11 06:13,
20110219,07,69,17.1,91.2,07/01/11 06:13,
20110219,07,70,185.4,10,07/01/11 06:13,
20110219,07,71,84.2,0,07/01/11 06:13,
20110219,07,72,52,0,07/01/11 06:13,
20110219,07,73,131.1,5,07/01/11 06:13,
20110219,07,74,140,0,07/01/11 06:13,
20110219,07,75,45.2,1455.5,07/01/11 06:13,
20110219,07,76,15.3,0,07/01/11 06:13,
20110219,07,77,4.1,0,07/01/11 06:13,
20110219,07,78,16.8,0,07/01/11 06:13,
20110219,07,79,89.2,0,07/01/11 06:13,
20110219,07,80,99,0,07/01/11 06:13,
20110219,07,81,19.9,0,07/01/11 06:13,
20110219,07,82,30.6,0,07/01/11 06:13,
20110219,07,83,23.5,0,07/01/11 06:13,
20110219,07,84,11.6,1,07/01/11 06:13,
20110219,07,85,41.2,155,07/01/11 06:13,
20110219,07,86,8.5,22,07/01/11 06:13,
20110219,07,87,60.1,0,07/01/11 06:13,
20110219,07,88,22.5,0,07/01/11 06:13,
20110219,07,89,28.1,0,07/01/11 06:13,
20110219,07,90,52.5,0,07/01/11 06:13,
20110219,07,91,54.6,0,07/01/11 06:13,
20110219,07,92,22.5,0,07/01/11 06:13,
20110219,07,93,8.1,0,07/01/11 06:13,
20110219,07,94,13.5,0,07/01/11 06:13,
20110219,07,95,29.5,0,07/01/11 06:13,
20110219,07,97,4.6,0,07/01/11 06:13,
20110219,07,98,29.5,0,07/01/11 06:13,
20110219,07,99,62.7,0,07/01/11 06:13,
20110219,07,100,3.3,15,07/01/11 06:13,
20110219,07,101,65,0,07/01/11 06:13,
20110219,07,103,67.5,0,07/01/11 06:13,
20110219,07,104,23.7,15,07/01/11 06:13,
20110219,07,105,32,0,07/01/11 06:13,
20110219,07,106,4.8,0,07/01/11 06:13,
20110219,07,109,18.5,324,07/01/11 06:13,
20110219,07,111,25.7,0,07/01/11 06:13,
20110219,07,113,5.9,0,07/01/11 06:13,
20110219,07,114,25.9,20,07/01/11 06:13,
20110219,07,115,20.2,0,07/01/11 06:13,
20110219,07,116,13,0,07/01/11 06:13,
20110219,07,118,64.9,0,07/01/11 06:13,
20110219,07,119,27.5,0,07/01/11 06:13,
20110219,07,120,0,5,07/01/11 06:13,
20110219,07,123,6.3,0,07/01/11 06:13,
20110219,07,124,4,0,07/01/11 06:13,
20110219,07,125,23.5,0,07/01/11 06:13,
20110219,07,127,10,0,07/01/11 06:13,
20110219,07,130,10.3,0,07/01/11 06:13,
20110219,07,131,35.9,0,07/01/11 06:13,
20110219,07,132,12.2,0,07/01/11 06:13,
20110219,07,134,13.1,0,07/01/11 06:13,
20110219,07,135,6,0,07/01/11 06:13,
20110219,07,137,14.7,0,07/01/11 06:13,
20110219,07,139,15,0,07/01/11 06:13,
20110219,07,141,20,0,07/01/11 06:13,
20110219,07,142,10,0,07/01/11 06:13,
20110219,07,143,10,0,07/01/11 06:13,
20110219,07,149,4,0,07/01/11 06:13,
20110219,07,150,0,200,07/01/11 06:13,
20110219,07,152,25.9,0,07/01/11 06:13,
20110219,07,153,5.6,0,07/01/11 06:13,
20110219,07,155,4,0,07/01/11 06:13,
20110219,07,158,15.7,0,07/01/11 06:13,
20110219,07,161,10,0,07/01/11 06:13,
20110219,07,168,10,0,07/01/11 06:13,
20110219,07,177,9,0,07/01/11 06:13,
20110219,07,179,5,0,07/01/11 06:13,
20110219,07,184,10,0,07/01/11 06:13,
20110219,07,191,20,0,07/01/11 06:13,
20110219,07,199,13.5,0,07/01/11 06:13,
20110219,07,218,15,135,07/01/11 06:13,
20110219,07,225,15,0,07/01/11 06:13,
20110219,07,249,5.5,0,07/01/11 06:13,
20110219,07,250,0,499,07/01/11 06:13,
20110219,07,279,3,0,07/01/11 06:13,
20110219,07,280,5,0,07/01/11 06:13,
20110219,07,295,0,5.2,07/01/11 06:13,
20110219,07,299,5.5,0,07/01/11 06:13,
20110219,07,300,0,50,07/01/11 06:13,
20110219,07,349,5.5,0,07/01/11 06:13,
20110219,07,360,8,0,07/01/11 06:13,
20110219,07,399,0,0,07/01/11 06:13,
20110219,07,400,0,96,07/01/11 06:13,
20110219,07,401,0,55,07/01/11 06:13,
20110219,07,999,0,3250,07/01/11 06:13,
20110219,07,1000,0,72,07/01/11 06:13,
20110219,08,-589,0,5,07/01/11 06:13,
20110219,08,-301,0,5,07/01/11 06:13,
20110219,08,-201,0,3,07/01/11 06:13,
20110219,08,-200,108,0,07/01/11 06:13,
20110219,08,-199,0,8,07/01/11 06:13,
20110219,08,-180,0,10,07/01/11 06:13,
20110219,08,-151,0,.9,07/01/11 06:13,
20110219,08,-149,0,8,07/01/11 06:13,
20110219,08,-128,0,10,07/01/11 06:13,
20110219,08,-124,0,4,07/01/11 06:13,
20110219,08,-117,0,5,07/01/11 06:13,
20110219,08,-100,0,4,07/01/11 06:13,
20110219,08,-99,0,20,07/01/11 06:13,
20110219,08,-93,0,5,07/01/11 06:13,
20110219,08,-85,0,4,07/01/11 06:13,
20110219,08,-80,0,10,07/01/11 06:13,
20110219,08,-78,0,3,07/01/11 06:13,
20110219,08,-77,0,10,07/01/11 06:13,
20110219,08,-75,0,13,07/01/11 06:13,
20110219,08,-74,0,6,07/01/11 06:13,
20110219,08,-69,0,4,07/01/11 06:13,
20110219,08,-66,0,1.9,07/01/11 06:13,
20110219,08,-60,0,5,07/01/11 06:13,
20110219,08,-57,0,23.4,07/01/11 06:13,
20110219,08,-55,0,4,07/01/11 06:13,
20110219,08,-50,0,6,07/01/11 06:13,
20110219,08,-49,0,10,07/01/11 06:13,
20110219,08,-45,0,30.6,07/01/11 06:13,
20110219,08,-42,0,13.1,07/01/11 06:13,
20110219,08,-41,.3,0,07/01/11 06:13,
20110219,08,-40,0,10,07/01/11 06:13,
20110219,08,-39,0,30,07/01/11 06:13,
20110219,08,-36,0,22.5,07/01/11 06:13,
20110219,08,-35,0,4,07/01/11 06:13,
20110219,08,-32,0,7.4,07/01/11 06:13,
20110219,08,-30,0,5.8,07/01/11 06:13,
20110219,08,-29,0,28.6,07/01/11 06:13,
20110219,08,-27,0,24.8,07/01/11 06:13,
20110219,08,-26,0,8,07/01/11 06:13,
20110219,08,-25,0,29.3,07/01/11 06:13,
20110219,08,-24,0,36.5,07/01/11 06:13,
20110219,08,-23,0,22.5,07/01/11 06:13,
20110219,08,-22,0,22.5,07/01/11 06:13,
20110219,08,-20,50,37,07/01/11 06:13,
20110219,08,-19,0,4.9,07/01/11 06:13,
20110219,08,-18,0,3.8,07/01/11 06:13,
20110219,08,-17,0,32,07/01/11 06:13,
20110219,08,-16,.6,45,07/01/11 06:13,
20110219,08,-15,30,24.5,07/01/11 06:13,
20110219,08,-14,44,39.8,07/01/11 06:13,
20110219,08,-13,5,49.7,07/01/11 06:13,
20110219,08,-12,5,23.6,07/01/11 06:13,
20110219,08,-11,5,41.7,07/01/11 06:13,
20110219,08,-10,600,13.5,07/01/11 06:13,
20110219,08,-9,2,15,07/01/11 06:13,
20110219,08,-8,0,5,07/01/11 06:13,
20110219,08,-7,0,44.6,07/01/11 06:13,
20110219,08,-6,0,77.5,07/01/11 06:13,
20110219,08,-5,1.3,111.7,07/01/11 06:13,
20110219,08,-4,0,9.3,07/01/11 06:13,
20110219,08,-3,0,12,07/01/11 06:13,
20110219,08,-2,113.2,44.1,07/01/11 06:13,
20110219,08,-1,128.6,55.9,07/01/11 06:13,
20110219,08,0,2633.9,17.5,07/01/11 06:13,
20110219,08,1,1760.9,12.6,07/01/11 06:13,
20110219,08,2,51.4,168.2,07/01/11 06:13,
20110219,08,3,12.2,1.5,07/01/11 06:13,
20110219,08,4,3.2,70.8,07/01/11 06:13,
20110219,08,5,35,46.9,07/01/11 06:13,
20110219,08,6,0,48.4,07/01/11 06:13,
20110219,08,7,3,27.5,07/01/11 06:13,
20110219,08,8,0,39,07/01/11 06:13,
20110219,08,9,5,95.4,07/01/11 06:13,
20110219,08,10,50,83.9,07/01/11 06:13,
20110219,08,11,0,50.9,07/01/11 06:13,
20110219,08,12,0,60.9,07/01/11 06:13,
20110219,08,13,122.5,82.2,07/01/11 06:13,
20110219,08,14,0,84.6,07/01/11 06:13,
20110219,08,15,559,101.9,07/01/11 06:13,
20110219,08,16,25,59.9,07/01/11 06:13,
20110219,08,17,0,110.7,07/01/11 06:13,
20110219,08,18,21.3,66.2,07/01/11 06:13,
20110219,08,19,47.8,192.7,07/01/11 06:13,
20110219,08,20,92,102.9,07/01/11 06:13,
20110219,08,21,21,75.5,07/01/11 06:13,
20110219,08,22,214,187.4,07/01/11 06:13,
20110219,08,23,64,77.4,07/01/11 06:13,
20110219,08,24,131.6,160.5,07/01/11 06:13,
20110219,08,25,126,60.2,07/01/11 06:13,
20110219,08,26,140,33,07/01/11 06:13,
20110219,08,27,36,79.7,07/01/11 06:13,
20110219,08,28,126.5,51,07/01/11 06:13,
20110219,08,29,427.4,225,07/01/11 06:13,
20110219,08,30,265,130.6,07/01/11 06:13,
20110219,08,31,94.9,19,07/01/11 06:13,
20110219,08,32,313.4,204,07/01/11 06:13,
20110219,08,33,103.7,145,07/01/11 06:13,
20110219,08,34,334.3,305.5,07/01/11 06:13,
20110219,08,35,267,18.5,07/01/11 06:13,
20110219,08,36,338,114,07/01/11 06:13,
20110219,08,37,196.3,271,07/01/11 06:13,
20110219,08,38,186.1,170,07/01/11 06:13,
20110219,08,39,145.1,195.6,07/01/11 06:13,
20110219,08,40,114.5,277,07/01/11 06:13,
20110219,08,41,78,173.5,07/01/11 06:13,
20110219,08,42,41.3,158,07/01/11 06:13,
20110219,08,43,76.8,252,07/01/11 06:13,
20110219,08,44,215,145,07/01/11 06:13,
20110219,08,45,251,205,07/01/11 06:13,
20110219,08,46,13.3,33,07/01/11 06:13,
20110219,08,47,105,69,07/01/11 06:13,
20110219,08,48,24.3,116,07/01/11 06:13,
20110219,08,49,34,28.6,07/01/11 06:13,
20110219,08,50,241,215,07/01/11 06:13,
20110219,08,51,22,4.5,07/01/11 06:13,
20110219,08,52,8,25,07/01/11 06:13,
20110219,08,53,18,0,07/01/11 06:13,
20110219,08,54,227.5,10.2,07/01/11 06:13,
20110219,08,55,112.6,120.5,07/01/11 06:13,
20110219,08,56,64.8,214.5,07/01/11 06:13,
20110219,08,57,142.5,2,07/01/11 06:13,
20110219,08,58,111.3,15,07/01/11 06:13,
20110219,08,59,33.1,15,07/01/11 06:13,
20110219,08,60,124.6,0,07/01/11 06:13,
20110219,08,61,290.7,0,07/01/11 06:13,
20110219,08,62,169.1,0,07/01/11 06:13,
20110219,08,63,90.4,14,07/01/11 06:13,
20110219,08,64,48.2,200.4,07/01/11 06:13,
20110219,08,65,67.1,4,07/01/11 06:13,
20110219,08,66,10.3,25,07/01/11 06:13,
20110219,08,67,266.7,27,07/01/11 06:13,
20110219,08,68,92,208,07/01/11 06:13,
20110219,08,69,94.3,124.5,07/01/11 06:13,
20110219,08,70,45.1,0,07/01/11 06:13,
20110219,08,71,100.7,19,07/01/11 06:13,
20110219,08,72,95.4,13.5,07/01/11 06:13,
20110219,08,73,47.8,9,07/01/11 06:13,
20110219,08,74,254.6,64.5,07/01/11 06:13,
20110219,08,75,116.5,326,07/01/11 06:13,
20110219,08,76,27.6,16,07/01/11 06:13,
20110219,08,77,61.1,0,07/01/11 06:13,
20110219,08,78,62.3,0,07/01/11 06:13,
20110219,08,79,52.2,25,07/01/11 06:13,
20110219,08,80,69.7,0,07/01/11 06:13,
20110219,08,81,62.5,2,07/01/11 06:13,
20110219,08,82,4.8,5,07/01/11 06:13,
20110219,08,83,106.2,25,07/01/11 06:13,
20110219,08,84,10,369.2,07/01/11 06:13,
20110219,08,85,24.4,25.8,07/01/11 06:13,
20110219,08,86,26.8,103,07/01/11 06:13,
20110219,08,87,187.9,56,07/01/11 06:13,
20110219,08,88,157,16,07/01/11 06:13,
20110219,08,89,49.6,20,07/01/11 06:13,
20110219,08,90,57.7,62.4,07/01/11 06:13,
20110219,08,91,43,3.6,07/01/11 06:13,
20110219,08,92,15.1,0,07/01/11 06:13,
20110219,08,93,13.6,119.6,07/01/11 06:13,
20110219,08,95,57.5,0,07/01/11 06:13,
20110219,08,96,22.5,0,07/01/11 06:13,
20110219,08,97,4.8,331,07/01/11 06:13,
20110219,08,98,55.7,0,07/01/11 06:13,
20110219,08,99,66,0,07/01/11 06:13,
20110219,08,100,28.1,15,07/01/11 06:13,
20110219,08,101,32.1,0,07/01/11 06:13,
20110219,08,102,20.8,0,07/01/11 06:13,
20110219,08,103,6.2,0,07/01/11 06:13,
20110219,08,104,15,0,07/01/11 06:13,
20110219,08,105,30,0,07/01/11 06:13,
20110219,08,106,137.5,0,07/01/11 06:13,
20110219,08,108,5,0,07/01/11 06:13,
20110219,08,109,82.5,0,07/01/11 06:13,
20110219,08,110,49.8,15,07/01/11 06:13,
20110219,08,112,22.5,0,07/01/11 06:13,
20110219,08,114,1.2,0,07/01/11 06:13,
20110219,08,115,3.2,20,07/01/11 06:13,
20110219,08,116,46.5,0,07/01/11 06:13,
20110219,08,117,21,0,07/01/11 06:13,
20110219,08,119,15.2,0,07/01/11 06:13,
20110219,08,120,11.9,5,07/01/11 06:13,
20110219,08,122,29.5,0,07/01/11 06:13,
20110219,08,123,5,0,07/01/11 06:13,
20110219,08,124,4,0,07/01/11 06:13,
20110219,08,125,61.7,0,07/01/11 06:13,
20110219,08,126,7.4,0,07/01/11 06:13,
20110219,08,127,15,0,07/01/11 06:13,
20110219,08,129,10,0,07/01/11 06:13,
20110219,08,131,10,0,07/01/11 06:13,
20110219,08,132,25.9,0,07/01/11 06:13,
20110219,08,133,25.7,0,07/01/11 06:13,
20110219,08,134,4.3,0,07/01/11 06:13,
20110219,08,135,5,0,07/01/11 06:13,
20110219,08,137,11.9,0,07/01/11 06:13,
20110219,08,139,20,0,07/01/11 06:13,
20110219,08,140,6,0,07/01/11 06:13,
20110219,08,141,1.2,0,07/01/11 06:13,
20110219,08,143,6,0,07/01/11 06:13,
20110219,08,144,14.7,0,07/01/11 06:13,
20110219,08,145,10,0,07/01/11 06:13,
20110219,08,149,14,0,07/01/11 06:13,
20110219,08,150,10,1480,07/01/11 06:13,
20110219,08,154,25.9,0,07/01/11 06:13,
20110219,08,156,11.6,0,07/01/11 06:13,
20110219,08,161,15.7,0,07/01/11 06:13,
20110219,08,165,4,0,07/01/11 06:13,
20110219,08,167,5,0,07/01/11 06:13,
20110219,08,169,20,0,07/01/11 06:13,
20110219,08,175,20,0,07/01/11 06:13,
20110219,08,180,7,0,07/01/11 06:13,
20110219,08,183,9,0,07/01/11 06:13,
20110219,08,185,10,0,07/01/11 06:13,
20110219,08,189,10,0,07/01/11 06:13,
20110219,08,194,0,135,07/01/11 06:13,
20110219,08,199,15.5,0,07/01/11 06:13,
20110219,08,200,10,0,07/01/11 06:13,
20110219,08,201,1,0,07/01/11 06:13,
20110219,08,202,7,0,07/01/11 06:13,
20110219,08,220,13,0,07/01/11 06:13,
20110219,08,223,35,0,07/01/11 06:13,
20110219,08,225,15,0,07/01/11 06:13,
20110219,08,226,5,0,07/01/11 06:13,
20110219,08,249,5.5,0,07/01/11 06:13,
20110219,08,250,0,499,07/01/11 06:13,
20110219,08,260,5,0,07/01/11 06:13,
20110219,08,274,5,0,07/01/11 06:13,
20110219,08,281,8,0,07/01/11 06:13,
20110219,08,295,0,14.4,07/01/11 06:13,
20110219,08,299,5.5,0,07/01/11 06:13,
20110219,08,349,5.5,0,07/01/11 06:13,
20110219,08,350,10,0,07/01/11 06:13,
20110219,08,360,8,0,07/01/11 06:13,
20110219,08,399,0,0,07/01/11 06:13,
20110219,08,400,0,136,07/01/11 06:13,
20110219,08,401,0,55,07/01/11 06:13,
20110219,08,700,0,100,07/01/11 06:13,
20110219,08,800,0,40,07/01/11 06:13,
20110219,08,980,0,80,07/01/11 06:13,
20110219,08,999,0,3305.2,07/01/11 06:13,
20110219,08,1000,0,72,07/01/11 06:13,
20110219,09,-589,0,5,07/01/11 06:13,
20110219,09,-301,0,5,07/01/11 06:13,
20110219,09,-201,0,3,07/01/11 06:13,
20110219,09,-200,108,0,07/01/11 06:13,
20110219,09,-199,0,8,07/01/11 06:13,
20110219,09,-180,0,10,07/01/11 06:13,
20110219,09,-162,0,1.3,07/01/11 06:13,
20110219,09,-149,0,8,07/01/11 06:13,
20110219,09,-129,0,10,07/01/11 06:13,
20110219,09,-124,0,4,07/01/11 06:13,
20110219,09,-115,0,5,07/01/11 06:13,
20110219,09,-100,0,4,07/01/11 06:13,
20110219,09,-99,0,20,07/01/11 06:13,
20110219,09,-93,0,5,07/01/11 06:13,
20110219,09,-85,0,4,07/01/11 06:13,
20110219,09,-80,0,10,07/01/11 06:13,
20110219,09,-77,0,13,07/01/11 06:13,
20110219,09,-75,0,13,07/01/11 06:13,
20110219,09,-74,0,6,07/01/11 06:13,
20110219,09,-69,0,4,07/01/11 06:13,
20110219,09,-61,0,3.2,07/01/11 06:13,
20110219,09,-60,0,5,07/01/11 06:13,
20110219,09,-56,0,20,07/01/11 06:13,
20110219,09,-55,0,4,07/01/11 06:13,
20110219,09,-50,0,6,07/01/11 06:13,
20110219,09,-49,0,49,07/01/11 06:13,
20110219,09,-47,.2,0,07/01/11 06:13,
20110219,09,-40,0,53.9,07/01/11 06:13,
20110219,09,-39,0,4,07/01/11 06:13,
20110219,09,-38,0,20,07/01/11 06:13,
20110219,09,-37,0,2.3,07/01/11 06:13,
20110219,09,-35,0,4,07/01/11 06:13,
20110219,09,-34,0,27.1,07/01/11 06:13,
20110219,09,-31,0,37.5,07/01/11 06:13,
20110219,09,-30,0,46,07/01/11 06:13,
20110219,09,-26,0,10,07/01/11 06:13,
20110219,09,-25,0,22.6,07/01/11 06:13,
20110219,09,-24,0,50.7,07/01/11 06:13,
20110219,09,-22,0,2.3,07/01/11 06:13,
20110219,09,-21,0,38.4,07/01/11 06:13,
20110219,09,-20,50,37.8,07/01/11 06:13,
20110219,09,-19,0,61.5,07/01/11 06:13,
20110219,09,-18,0,13.3,07/01/11 06:13,
20110219,09,-17,0,37.5,07/01/11 06:13,
20110219,09,-15,20,4,07/01/11 06:13,
20110219,09,-14,0,37.5,07/01/11 06:13,
20110219,09,-13,0,6.3,07/01/11 06:13,
20110219,09,-12,.4,61.6,07/01/11 06:13,
20110219,09,-11,5,85,07/01/11 06:13,
20110219,09,-10,605,7,07/01/11 06:13,
20110219,09,-9,0,64.8,07/01/11 06:13,
20110219,09,-8,2,39,07/01/11 06:13,
20110219,09,-7,0,59.1,07/01/11 06:13,
20110219,09,-6,0,73.9,07/01/11 06:13,
20110219,09,-5,0,4.9,07/01/11 06:13,
20110219,09,-3,0,76.4,07/01/11 06:13,
20110219,09,-2,123.6,1.4,07/01/11 06:13,
20110219,09,-1,0,157.6,07/01/11 06:13,
20110219,09,0,2564.7,50.6,07/01/11 06:13,
20110219,09,1,1672.8,97.3,07/01/11 06:13,
20110219,09,2,154.8,38.6,07/01/11 06:13,
20110219,09,3,41.1,120,07/01/11 06:13,
20110219,09,4,82.2,73.4,07/01/11 06:13,
20110219,09,5,125.4,30.1,07/01/11 06:13,
20110219,09,6,21.2,83.3,07/01/11 06:13,
20110219,09,7,0,121,07/01/11 06:13,
20110219,09,8,1.3,52.5,07/01/11 06:13,
20110219,09,9,24,179.3,07/01/11 06:13,
20110219,09,10,50,98.7,07/01/11 06:13,
20110219,09,11,1.8,69.3,07/01/11 06:13,
20110219,09,12,0,12.9,07/01/11 06:13,
20110219,09,13,1.7,.2,07/01/11 06:13,
20110219,09,14,3.3,143,07/01/11 06:13,
20110219,09,15,574,221.4,07/01/11 06:13,
20110219,09,16,1.8,45.9,07/01/11 06:13,
20110219,09,17,25,111.4,07/01/11 06:13,
20110219,09,18,62.9,119.5,07/01/11 06:13,
20110219,09,19,0,146.1,07/01/11 06:13,
20110219,09,20,85,169.1,07/01/11 06:13,
20110219,09,21,50,130.7,07/01/11 06:13,
20110219,09,22,214,84,07/01/11 06:13,
20110219,09,23,27,124.9,07/01/11 06:13,
20110219,09,24,85,288.4,07/01/11 06:13,
20110219,09,25,151,266.3,07/01/11 06:13,
20110219,09,26,108,250.7,07/01/11 06:13,
20110219,09,27,190,387.2,07/01/11 06:13,
20110219,09,28,125,199.3,07/01/11 06:13,
20110219,09,29,125.8,224,07/01/11 06:13,
20110219,09,30,210,154.7,07/01/11 06:13,
20110219,09,31,240.2,178,07/01/11 06:13,
20110219,09,32,236.5,60,07/01/11 06:13,
20110219,09,33,176.5,98.4,07/01/11 06:13,
20110219,09,34,135,134.5,07/01/11 06:13,
20110219,09,35,270,111.5,07/01/11 06:13,
20110219,09,36,544.9,290,07/01/11 06:13,
20110219,09,37,201.7,192,07/01/11 06:13,
20110219,09,38,234.6,120.5,07/01/11 06:13,
20110219,09,39,83.9,330.5,07/01/11 06:13,
20110219,09,40,113.4,175,07/01/11 06:13,
20110219,09,41,30.1,195.5,07/01/11 06:13,
20110219,09,42,23,264,07/01/11 06:13,
20110219,09,43,22.3,78,07/01/11 06:13,
20110219,09,44,118,275,07/01/11 06:13,
20110219,09,45,226,490,07/01/11 06:13,
20110219,09,46,31,118.5,07/01/11 06:13,
20110219,09,47,19,124,07/01/11 06:13,
20110219,09,48,106.4,125,07/01/11 06:13,
20110219,09,49,40.5,55,07/01/11 06:13,
20110219,09,50,411.2,334,07/01/11 06:13,
20110219,09,51,248.9,19,07/01/11 06:13,
20110219,09,52,237,1,07/01/11 06:13,
20110219,09,53,200.1,2,07/01/11 06:13,
20110219,09,54,62.6,33,07/01/11 06:13,
20110219,09,55,345.1,102,07/01/11 06:13,
20110219,09,56,383.4,2,07/01/11 06:13,
20110219,09,57,268.5,70,07/01/11 06:13,
20110219,09,58,219,15.4,07/01/11 06:13,
20110219,09,59,117.2,0,07/01/11 06:13,
20110219,09,60,300.6,0,07/01/11 06:13,
20110219,09,61,59.9,15,07/01/11 06:13,
20110219,09,62,203.3,0,07/01/11 06:13,
20110219,09,63,194.8,1.1,07/01/11 06:13,
20110219,09,64,84.9,0,07/01/11 06:13,
20110219,09,65,210.8,1,07/01/11 06:13,
20110219,09,66,206.7,15,07/01/11 06:13,
20110219,09,67,93.1,20,07/01/11 06:13,
20110219,09,68,4.2,390,07/01/11 06:13,
20110219,09,69,151.2,266.4,07/01/11 06:13,
20110219,09,70,199,77,07/01/11 06:13,
20110219,09,71,29.3,66.8,07/01/11 06:13,
20110219,09,72,74.7,15.6,07/01/11 06:13,
20110219,09,73,161.1,172.6,07/01/11 06:13,
20110219,09,74,91.5,66.9,07/01/11 06:13,
20110219,09,75,65.4,354.7,07/01/11 06:13,
