BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150711,06,80,4.0,15.0,12/01/15 00:00
20150711,06,81,6.0,0.0,12/01/15 00:00
20150711,06,82,1.0,5.0,12/01/15 00:00
20150711,06,84,0.0,5.0,12/01/15 00:00
20150711,06,85,3.0,0.0,12/01/15 00:00
20150711,06,87,1.0,5.0,12/01/15 00:00
20150711,06,90,3.0,0.0,12/01/15 00:00
20150711,06,96,2.0,0.0,12/01/15 00:00
20150711,06,99,1.0,0.0,12/01/15 00:00
20150711,06,103,1.0,0.0,12/01/15 00:00
20150711,06,105,1.0,0.0,12/01/15 00:00
20150711,06,106,8.0,0.0,12/01/15 00:00
20150711,06,107,2.0,0.0,12/01/15 00:00
20150711,06,110,5.0,0.0,12/01/15 00:00
20150711,06,114,2.0,0.0,12/01/15 00:00
20150711,06,117,1.0,0.0,12/01/15 00:00
20150711,06,120,2.0,0.0,12/01/15 00:00
20150711,06,150,2.0,0.0,12/01/15 00:00
20150711,06,151,1.0,0.0,12/01/15 00:00
20150711,06,152,1.0,0.0,12/01/15 00:00
20150711,06,256,0.0,1.0,12/01/15 00:00
20150711,06,999,0.0,1443.0,12/01/15 00:00
20150711,06,1000,0.0,98.0,12/01/15 00:00
20150711,07,-200,1.0,0.0,12/01/15 00:00
20150711,07,-149,0.0,2.0,12/01/15 00:00
20150711,07,-70,0.0,3.0,12/01/15 00:00
20150711,07,-50,0.8,3.0,12/01/15 00:00
20150711,07,-40,0.0,3.0,12/01/15 00:00
20150711,07,-21,21.0,0.0,12/01/15 00:00
20150711,07,-20,0.0,3.0,12/01/15 00:00
20150711,07,-16,0.0,12.0,12/01/15 00:00
20150711,07,-15,132.0,0.0,12/01/15 00:00
20150711,07,-12,0.0,8.0,12/01/15 00:00
20150711,07,-9,0.0,12.0,12/01/15 00:00
20150711,07,-8,0.0,8.0,12/01/15 00:00
20150711,07,-6,0.0,13.0,12/01/15 00:00
20150711,07,-5,187.0,0.0,12/01/15 00:00
20150711,07,-3,0.0,3.0,12/01/15 00:00
20150711,07,-2,0.0,20.0,12/01/15 00:00
20150711,07,-1,0.0,5.0,12/01/15 00:00
20150711,07,0,1985.5,0.0,12/01/15 00:00
20150711,07,1,235.0,50.0,12/01/15 00:00
20150711,07,2,45.4,5.0,12/01/15 00:00
20150711,07,3,40.0,7.0,12/01/15 00:00
20150711,07,4,36.8,2.0,12/01/15 00:00
20150711,07,5,365.0,31.0,12/01/15 00:00
20150711,07,6,86.8,10.0,12/01/15 00:00
20150711,07,7,35.0,1.0,12/01/15 00:00
20150711,07,8,30.0,49.0,12/01/15 00:00
20150711,07,9,38.4,5.4,12/01/15 00:00
20150711,07,10,10.4,15.0,12/01/15 00:00
20150711,07,11,101.2,15.0,12/01/15 00:00
20150711,07,12,7.0,46.6,12/01/15 00:00
20150711,07,13,14.0,16.0,12/01/15 00:00
20150711,07,14,73.0,69.5,12/01/15 00:00
20150711,07,15,97.6,5.0,12/01/15 00:00
20150711,07,16,16.6,0.0,12/01/15 00:00
20150711,07,17,28.4,5.0,12/01/15 00:00
20150711,07,18,239.1,360.0,12/01/15 00:00
20150711,07,19,51.6,5.0,12/01/15 00:00
20150711,07,20,224.5,35.0,12/01/15 00:00
20150711,07,21,13.6,0.0,12/01/15 00:00
20150711,07,22,64.0,116.0,12/01/15 00:00
20150711,07,23,47.0,0.0,12/01/15 00:00
20150711,07,24,71.0,26.0,12/01/15 00:00
20150711,07,25,170.0,0.0,12/01/15 00:00
20150711,07,26,17.0,15.0,12/01/15 00:00
20150711,07,27,5.0,0.9,12/01/15 00:00
20150711,07,28,17.5,5.0,12/01/15 00:00
20150711,07,29,20.0,5.9,12/01/15 00:00
20150711,07,30,60.0,10.0,12/01/15 00:00
20150711,07,32,18.0,62.1,12/01/15 00:00
20150711,07,33,51.0,0.0,12/01/15 00:00
20150711,07,34,18.0,0.0,12/01/15 00:00
20150711,07,35,3.0,6.4,12/01/15 00:00
20150711,07,36,1.0,0.0,12/01/15 00:00
20150711,07,38,16.0,0.0,12/01/15 00:00
20150711,07,39,17.0,0.0,12/01/15 00:00
20150711,07,40,8.0,0.0,12/01/15 00:00
20150711,07,41,12.0,0.0,12/01/15 00:00
20150711,07,45,8.3,0.0,12/01/15 00:00
20150711,07,47,4.0,0.0,12/01/15 00:00
20150711,07,49,16.0,0.0,12/01/15 00:00
20150711,07,50,4.0,0.0,12/01/15 00:00
20150711,07,55,0.0,41.0,12/01/15 00:00
20150711,07,56,0.0,300.0,12/01/15 00:00
20150711,07,57,5.0,0.0,12/01/15 00:00
20150711,07,60,4.0,0.0,12/01/15 00:00
20150711,07,64,2.0,0.0,12/01/15 00:00
20150711,07,65,15.0,0.0,12/01/15 00:00
20150711,07,67,1.0,0.0,12/01/15 00:00
20150711,07,70,1.0,0.0,12/01/15 00:00
20150711,07,74,0.0,5.0,12/01/15 00:00
20150711,07,75,1.0,0.0,12/01/15 00:00
20150711,07,77,0.0,1.0,12/01/15 00:00
20150711,07,79,2.0,0.0,12/01/15 00:00
20150711,07,80,9.0,15.0,12/01/15 00:00
20150711,07,84,1.0,0.0,12/01/15 00:00
20150711,07,85,1.0,0.0,12/01/15 00:00
20150711,07,86,1.0,0.0,12/01/15 00:00
20150711,07,87,2.0,0.0,12/01/15 00:00
20150711,07,90,3.0,0.0,12/01/15 00:00
20150711,07,91,0.0,5.0,12/01/15 00:00
20150711,07,92,0.0,10.0,12/01/15 00:00
20150711,07,93,0.0,5.0,12/01/15 00:00
20150711,07,94,0.0,5.0,12/01/15 00:00
20150711,07,96,2.0,0.0,12/01/15 00:00
20150711,07,100,0.0,5.0,12/01/15 00:00
20150711,07,102,1.0,0.0,12/01/15 00:00
20150711,07,104,1.0,0.0,12/01/15 00:00
20150711,07,105,8.0,0.0,12/01/15 00:00
20150711,07,106,2.0,1.0,12/01/15 00:00
20150711,07,110,5.0,0.0,12/01/15 00:00
20150711,07,113,2.0,0.0,12/01/15 00:00
20150711,07,116,1.0,0.0,12/01/15 00:00
20150711,07,117,1.0,0.0,12/01/15 00:00
20150711,07,120,2.0,0.0,12/01/15 00:00
20150711,07,122,1.0,0.0,12/01/15 00:00
20150711,07,141,1.0,0.0,12/01/15 00:00
20150711,07,150,2.0,0.0,12/01/15 00:00
20150711,07,163,1.0,0.0,12/01/15 00:00
20150711,07,165,1.0,0.0,12/01/15 00:00
20150711,07,174,1.0,0.0,12/01/15 00:00
20150711,07,187,1.0,0.0,12/01/15 00:00
20150711,07,251,0.0,1.0,12/01/15 00:00
20150711,07,999,0.0,1443.0,12/01/15 00:00
20150711,07,1000,0.0,98.0,12/01/15 00:00
20150711,08,-200,1.0,0.0,12/01/15 00:00
20150711,08,-64,0.0,6.0,12/01/15 00:00
20150711,08,-50,0.8,0.0,12/01/15 00:00
20150711,08,-28,15.0,0.0,12/01/15 00:00
20150711,08,-12,21.0,8.0,12/01/15 00:00
20150711,08,-8,0.0,8.0,12/01/15 00:00
20150711,08,-6,0.0,16.0,12/01/15 00:00
20150711,08,-5,187.0,0.0,12/01/15 00:00
20150711,08,-3,0.0,24.0,12/01/15 00:00
20150711,08,-2,0.0,20.0,12/01/15 00:00
20150711,08,0,1853.7,0.0,12/01/15 00:00
20150711,08,1,235.0,0.0,12/01/15 00:00
20150711,08,2,40.0,8.0,12/01/15 00:00
20150711,08,3,40.0,7.0,12/01/15 00:00
20150711,08,4,30.0,58.0,12/01/15 00:00
20150711,08,5,73.0,7.0,12/01/15 00:00
20150711,08,6,356.0,21.0,12/01/15 00:00
20150711,08,7,72.4,0.0,12/01/15 00:00
20150711,08,8,83.8,34.0,12/01/15 00:00
20150711,08,9,64.2,7.0,12/01/15 00:00
20150711,08,10,175.5,13.0,12/01/15 00:00
20150711,08,11,54.4,20.8,12/01/15 00:00
20150711,08,12,31.4,25.8,12/01/15 00:00
20150711,08,13,12.0,5.0,12/01/15 00:00
20150711,08,14,104.0,2.4,12/01/15 00:00
20150711,08,15,46.0,64.0,12/01/15 00:00
20150711,08,16,145.4,75.0,12/01/15 00:00
20150711,08,17,139.2,4.2,12/01/15 00:00
20150711,08,18,112.0,75.0,12/01/15 00:00
20150711,08,19,30.0,303.2,12/01/15 00:00
20150711,08,20,137.4,50.0,12/01/15 00:00
20150711,08,21,111.8,11.2,12/01/15 00:00
20150711,08,22,7.0,5.0,12/01/15 00:00
20150711,08,23,9.6,34.0,12/01/15 00:00
20150711,08,24,0.0,5.0,12/01/15 00:00
20150711,08,25,371.2,29.0,12/01/15 00:00
20150711,08,26,0.0,10.0,12/01/15 00:00
20150711,08,27,4.3,5.0,12/01/15 00:00
20150711,08,28,0.0,11.8,12/01/15 00:00
20150711,08,29,20.0,5.0,12/01/15 00:00
20150711,08,30,52.6,6.8,12/01/15 00:00
20150711,08,31,0.5,5.0,12/01/15 00:00
20150711,08,32,10.0,8.7,12/01/15 00:00
20150711,08,33,50.0,5.0,12/01/15 00:00
20150711,08,34,0.0,3.6,12/01/15 00:00
20150711,08,35,0.0,7.7,12/01/15 00:00
20150711,08,37,72.0,4.0,12/01/15 00:00
20150711,08,38,5.0,7.0,12/01/15 00:00
20150711,08,39,5.0,0.0,12/01/15 00:00
20150711,08,40,8.0,4.0,12/01/15 00:00
20150711,08,41,0.4,40.0,12/01/15 00:00
20150711,08,42,8.0,0.0,12/01/15 00:00
20150711,08,43,3.8,0.0,12/01/15 00:00
20150711,08,44,16.0,0.0,12/01/15 00:00
20150711,08,45,14.7,0.0,12/01/15 00:00
20150711,08,49,1.0,0.0,12/01/15 00:00
20150711,08,50,7.0,0.0,12/01/15 00:00
20150711,08,51,4.0,0.0,12/01/15 00:00
20150711,08,53,12.0,0.0,12/01/15 00:00
20150711,08,54,3.0,0.0,12/01/15 00:00
20150711,08,55,15.0,41.0,12/01/15 00:00
20150711,08,56,2.0,300.0,12/01/15 00:00
20150711,08,57,0.0,1.0,12/01/15 00:00
20150711,08,58,2.0,0.0,12/01/15 00:00
20150711,08,59,3.0,0.0,12/01/15 00:00
20150711,08,60,0.0,1.0,12/01/15 00:00
20150711,08,61,3.0,0.0,12/01/15 00:00
20150711,08,62,3.0,0.0,12/01/15 00:00
20150711,08,63,19.8,0.0,12/01/15 00:00
20150711,08,64,1.0,0.0,12/01/15 00:00
20150711,08,65,14.2,0.0,12/01/15 00:00
20150711,08,66,8.0,0.0,12/01/15 00:00
20150711,08,68,0.0,1.0,12/01/15 00:00
20150711,08,69,2.0,0.0,12/01/15 00:00
20150711,08,72,1.0,0.0,12/01/15 00:00
20150711,08,73,2.0,0.0,12/01/15 00:00
20150711,08,75,2.0,0.0,12/01/15 00:00
20150711,08,77,1.0,0.0,12/01/15 00:00
20150711,08,80,3.0,15.0,12/01/15 00:00
20150711,08,84,2.0,0.0,12/01/15 00:00
20150711,08,87,4.0,0.0,12/01/15 00:00
20150711,08,88,6.0,0.0,12/01/15 00:00
20150711,08,89,5.0,0.0,12/01/15 00:00
20150711,08,90,9.0,5.0,12/01/15 00:00
20150711,08,91,11.0,0.0,12/01/15 00:00
20150711,08,92,1.0,10.0,12/01/15 00:00
20150711,08,93,1.0,0.0,12/01/15 00:00
20150711,08,94,2.0,0.0,12/01/15 00:00
20150711,08,95,3.0,15.0,12/01/15 00:00
20150711,08,96,2.0,0.0,12/01/15 00:00
20150711,08,97,3.0,0.0,12/01/15 00:00
20150711,08,99,2.0,5.0,12/01/15 00:00
20150711,08,100,0.0,50.0,12/01/15 00:00
20150711,08,104,2.0,0.0,12/01/15 00:00
20150711,08,110,5.0,0.0,12/01/15 00:00
20150711,08,111,1.0,0.0,12/01/15 00:00
20150711,08,113,1.0,0.0,12/01/15 00:00
20150711,08,115,0.0,1.0,12/01/15 00:00
20150711,08,130,2.0,0.0,12/01/15 00:00
20150711,08,134,4.0,0.0,12/01/15 00:00
20150711,08,145,3.0,0.0,12/01/15 00:00
20150711,08,162,2.0,0.0,12/01/15 00:00
20150711,08,163,2.0,0.0,12/01/15 00:00
20150711,08,166,1.0,0.0,12/01/15 00:00
20150711,08,168,2.0,1.0,12/01/15 00:00
20150711,08,170,1.0,0.0,12/01/15 00:00
20150711,08,172,7.0,0.0,12/01/15 00:00
20150711,08,173,1.0,0.0,12/01/15 00:00
20150711,08,175,3.0,0.0,12/01/15 00:00
20150711,08,181,1.0,0.0,12/01/15 00:00
20150711,08,183,3.0,0.0,12/01/15 00:00
20150711,08,185,2.0,0.0,12/01/15 00:00
20150711,08,191,2.0,0.0,12/01/15 00:00
20150711,08,215,0.0,1.0,12/01/15 00:00
20150711,08,226,2.0,0.0,12/01/15 00:00
20150711,08,239,0.0,1.0,12/01/15 00:00
20150711,08,240,0.0,1.0,12/01/15 00:00
20150711,08,252,0.0,1.0,12/01/15 00:00
20150711,08,281,1.0,0.0,12/01/15 00:00
20150711,08,998,5.0,0.0,12/01/15 00:00
20150711,08,999,0.0,1443.0,12/01/15 00:00
20150711,08,1000,0.0,98.0,12/01/15 00:00
20150711,09,-288,0.0,3.0,12/01/15 00:00
20150711,09,-208,0.0,3.0,12/01/15 00:00
20150711,09,-188,0.0,3.0,12/01/15 00:00
20150711,09,-108,0.0,3.0,12/01/15 00:00
20150711,09,-62,0.0,6.0,12/01/15 00:00
20150711,09,-50,0.8,0.0,12/01/15 00:00
20150711,09,-30,0.0,3.0,12/01/15 00:00
20150711,09,-27,30.0,0.0,12/01/15 00:00
20150711,09,-26,30.0,0.0,12/01/15 00:00
20150711,09,-12,21.0,8.0,12/01/15 00:00
20150711,09,-8,0.0,8.0,12/01/15 00:00
20150711,09,-6,0.0,16.0,12/01/15 00:00
20150711,09,-5,88.0,0.0,12/01/15 00:00
20150711,09,-2,0.0,20.0,12/01/15 00:00
20150711,09,-1,0.0,18.0,12/01/15 00:00
20150711,09,0,1816.6,6.0,12/01/15 00:00
20150711,09,1,203.0,0.0,12/01/15 00:00
20150711,09,2,0.0,8.0,12/01/15 00:00
20150711,09,5,55.0,12.0,12/01/15 00:00
20150711,09,6,70.0,42.0,12/01/15 00:00
20150711,09,7,0.0,15.0,12/01/15 00:00
20150711,09,8,30.0,37.0,12/01/15 00:00
20150711,09,9,87.0,40.0,12/01/15 00:00
20150711,09,10,25.0,8.0,12/01/15 00:00
20150711,09,11,7.0,1.0,12/01/15 00:00
20150711,09,12,62.2,92.0,12/01/15 00:00
20150711,09,13,10.6,0.8,12/01/15 00:00
20150711,09,14,13.7,0.8,12/01/15 00:00
20150711,09,15,8.6,75.0,12/01/15 00:00
20150711,09,16,88.0,54.2,12/01/15 00:00
20150711,09,17,102.0,55.0,12/01/15 00:00
20150711,09,18,64.4,93.2,12/01/15 00:00
20150711,09,19,6.6,30.0,12/01/15 00:00
20150711,09,20,74.0,86.0,12/01/15 00:00
20150711,09,21,52.2,10.0,12/01/15 00:00
20150711,09,22,27.2,214.2,12/01/15 00:00
20150711,09,23,24.1,0.0,12/01/15 00:00
20150711,09,24,8.8,18.2,12/01/15 00:00
20150711,09,25,301.6,36.2,12/01/15 00:00
20150711,09,26,0.0,45.0,12/01/15 00:00
20150711,09,27,97.8,4.0,12/01/15 00:00
20150711,09,28,8.4,34.0,12/01/15 00:00
20150711,09,29,0.4,10.0,12/01/15 00:00
20150711,09,30,2.5,56.8,12/01/15 00:00
20150711,09,31,22.8,35.0,12/01/15 00:00
20150711,09,32,15.0,7.8,12/01/15 00:00
20150711,09,33,52.6,80.0,12/01/15 00:00
20150711,09,34,0.0,2.7,12/01/15 00:00
20150711,09,35,0.5,15.0,12/01/15 00:00
20150711,09,36,50.0,3.6,12/01/15 00:00
20150711,09,37,0.0,6.7,12/01/15 00:00
20150711,09,38,0.0,7.0,12/01/15 00:00
20150711,09,39,93.0,0.0,12/01/15 00:00
20150711,09,40,18.0,4.0,12/01/15 00:00
20150711,09,41,72.0,40.0,12/01/15 00:00
20150711,09,45,13.5,100.0,12/01/15 00:00
20150711,09,46,16.0,0.0,12/01/15 00:00
20150711,09,47,0.8,0.0,12/01/15 00:00
20150711,09,48,13.0,0.0,12/01/15 00:00
20150711,09,49,5.0,0.0,12/01/15 00:00
20150711,09,50,7.0,0.0,12/01/15 00:00
20150711,09,51,1.0,0.0,12/01/15 00:00
20150711,09,53,24.0,0.0,12/01/15 00:00
20150711,09,54,29.6,0.0,12/01/15 00:00
20150711,09,55,55.4,41.0,12/01/15 00:00
20150711,09,56,10.0,300.0,12/01/15 00:00
20150711,09,57,3.0,0.0,12/01/15 00:00
20150711,09,58,2.0,0.0,12/01/15 00:00
20150711,09,59,2.0,0.0,12/01/15 00:00
20150711,09,60,1.0,0.0,12/01/15 00:00
20150711,09,61,5.0,1.0,12/01/15 00:00
20150711,09,62,4.0,0.0,12/01/15 00:00
20150711,09,63,2.0,0.0,12/01/15 00:00
20150711,09,64,3.0,0.0,12/01/15 00:00
20150711,09,65,12.0,0.0,12/01/15 00:00
20150711,09,66,27.0,0.0,12/01/15 00:00
20150711,09,67,2.8,0.0,12/01/15 00:00
20150711,09,69,1.6,0.0,12/01/15 00:00
20150711,09,70,3.6,1.0,12/01/15 00:00
20150711,09,71,0.0,1.0,12/01/15 00:00
20150711,09,77,2.0,0.0,12/01/15 00:00
20150711,09,79,2.0,0.0,12/01/15 00:00
20150711,09,80,3.0,15.0,12/01/15 00:00
20150711,09,82,2.0,0.0,12/01/15 00:00
20150711,09,85,8.0,0.0,12/01/15 00:00
20150711,09,86,3.0,0.0,12/01/15 00:00
20150711,09,87,2.0,0.0,12/01/15 00:00
20150711,09,89,1.0,0.0,12/01/15 00:00
20150711,09,90,10.0,0.0,12/01/15 00:00
20150711,09,91,5.0,0.0,12/01/15 00:00
20150711,09,92,4.0,0.0,12/01/15 00:00
20150711,09,93,10.0,0.0,12/01/15 00:00
20150711,09,94,5.0,0.0,12/01/15 00:00
20150711,09,95,0.0,5.0,12/01/15 00:00
20150711,09,96,3.0,0.0,12/01/15 00:00
20150711,09,97,3.0,5.0,12/01/15 00:00
20150711,09,98,1.0,20.0,12/01/15 00:00
20150711,09,99,3.0,10.0,12/01/15 00:00
20150711,09,100,0.0,68.0,12/01/15 00:00
20150711,09,101,2.0,10.0,12/01/15 00:00
20150711,09,106,4.0,0.0,12/01/15 00:00
20150711,09,110,5.0,0.0,12/01/15 00:00
20150711,09,115,2.0,0.0,12/01/15 00:00
20150711,09,116,1.0,0.0,12/01/15 00:00
20150711,09,136,2.0,0.0,12/01/15 00:00
20150711,09,137,2.0,0.0,12/01/15 00:00
20150711,09,144,2.0,0.0,12/01/15 00:00
20150711,09,147,3.0,0.0,12/01/15 00:00
20150711,09,165,2.0,0.0,12/01/15 00:00
20150711,09,170,3.0,0.0,12/01/15 00:00
20150711,09,174,4.0,0.0,12/01/15 00:00
20150711,09,175,4.0,0.0,12/01/15 00:00
20150711,09,176,1.0,0.0,12/01/15 00:00
20150711,09,177,0.0,221.0,12/01/15 00:00
20150711,09,178,3.0,0.0,12/01/15 00:00
20150711,09,180,2.0,0.0,12/01/15 00:00
20150711,09,184,1.0,1.0,12/01/15 00:00
20150711,09,185,1.0,0.0,12/01/15 00:00
20150711,09,186,2.0,0.0,12/01/15 00:00
20150711,09,188,2.0,0.0,12/01/15 00:00
20150711,09,193,1.0,0.0,12/01/15 00:00
20150711,09,194,2.0,0.0,12/01/15 00:00
20150711,09,229,2.0,0.0,12/01/15 00:00
20150711,09,999,0.0,1443.0,12/01/15 00:00
20150711,09,1000,0.0,98.0,12/01/15 00:00
20150711,10,-288,0.0,3.0,12/01/15 00:00
20150711,10,-208,0.0,3.0,12/01/15 00:00
20150711,10,-200,1.0,0.0,12/01/15 00:00
20150711,10,-188,0.0,3.0,12/01/15 00:00
20150711,10,-149,0.0,3.0,12/01/15 00:00
20150711,10,-108,0.0,3.0,12/01/15 00:00
20150711,10,-60,0.0,6.0,12/01/15 00:00
20150711,10,-50,1.8,0.0,12/01/15 00:00
20150711,10,-30,0.0,3.0,12/01/15 00:00
20150711,10,-25,30.0,10.0,12/01/15 00:00
20150711,10,-12,21.0,8.0,12/01/15 00:00
20150711,10,-6,0.0,12.0,12/01/15 00:00
20150711,10,-5,0.0,8.0,12/01/15 00:00
20150711,10,0,1819.7,0.0,12/01/15 00:00
20150711,10,1,207.0,21.0,12/01/15 00:00
20150711,10,2,0.0,26.0,12/01/15 00:00
20150711,10,5,65.0,24.0,12/01/15 00:00
20150711,10,6,30.0,0.0,12/01/15 00:00
20150711,10,7,0.0,8.0,12/01/15 00:00
20150711,10,8,40.0,46.0,12/01/15 00:00
20150711,10,9,35.0,29.0,12/01/15 00:00
20150711,10,10,7.0,17.0,12/01/15 00:00
20150711,10,11,44.0,12.0,12/01/15 00:00
20150711,10,12,31.0,79.0,12/01/15 00:00
20150711,10,13,17.0,6.0,12/01/15 00:00
20150711,10,14,16.0,45.0,12/01/15 00:00
20150711,10,15,41.6,97.8,12/01/15 00:00
20150711,10,16,100.2,64.0,12/01/15 00:00
20150711,10,17,105.0,44.0,12/01/15 00:00
20150711,10,18,26.7,125.2,12/01/15 00:00
20150711,10,19,57.6,47.8,12/01/15 00:00
20150711,10,20,23.0,107.0,12/01/15 00:00
20150711,10,21,128.4,7.2,12/01/15 00:00
20150711,10,22,28.2,65.0,12/01/15 00:00
20150711,10,23,22.6,21.0,12/01/15 00:00
20150711,10,24,19.0,56.0,12/01/15 00:00
20150711,10,25,213.2,270.0,12/01/15 00:00
20150711,10,26,5.8,25.0,12/01/15 00:00
20150711,10,27,107.7,104.2,12/01/15 00:00
20150711,10,28,14.0,20.0,12/01/15 00:00
20150711,10,29,1.0,15.0,12/01/15 00:00
20150711,10,30,2.8,20.2,12/01/15 00:00
20150711,10,31,11.4,65.0,12/01/15 00:00
20150711,10,32,3.0,93.7,12/01/15 00:00
20150711,10,33,144.5,6.8,12/01/15 00:00
20150711,10,34,5.2,4.0,12/01/15 00:00
20150711,10,35,1.0,115.0,12/01/15 00:00
20150711,10,36,2.6,2.7,12/01/15 00:00
20150711,10,37,51.0,14.0,12/01/15 00:00
20150711,10,38,1.0,3.6,12/01/15 00:00
20150711,10,39,1.5,4.7,12/01/15 00:00
20150711,10,40,8.0,16.0,12/01/15 00:00
20150711,10,44,88.0,5.0,12/01/15 00:00
20150711,10,45,98.9,100.0,12/01/15 00:00
20150711,10,46,17.0,0.0,12/01/15 00:00
20150711,10,47,4.0,0.0,12/01/15 00:00
20150711,10,48,9.0,1.0,12/01/15 00:00
20150711,10,49,1.0,0.0,12/01/15 00:00
20150711,10,50,25.4,5.0,12/01/15 00:00
20150711,10,51,0.8,0.0,12/01/15 00:00
20150711,10,54,5.0,0.0,12/01/15 00:00
20150711,10,55,21.0,41.0,12/01/15 00:00
20150711,10,56,0.0,300.0,12/01/15 00:00
20150711,10,57,0.6,0.0,12/01/15 00:00
20150711,10,59,20.8,0.0,12/01/15 00:00
20150711,10,60,27.0,0.0,12/01/15 00:00
20150711,10,61,38.6,0.0,12/01/15 00:00
20150711,10,62,13.0,0.0,12/01/15 00:00
20150711,10,63,0.0,1.0,12/01/15 00:00
20150711,10,64,2.0,0.0,12/01/15 00:00
20150711,10,65,8.0,0.0,12/01/15 00:00
20150711,10,66,9.0,0.0,12/01/15 00:00
20150711,10,67,3.0,0.0,12/01/15 00:00
20150711,10,69,3.0,0.0,12/01/15 00:00
20150711,10,70,3.0,0.0,12/01/15 00:00
20150711,10,71,4.0,0.0,12/01/15 00:00
20150711,10,72,4.8,0.0,12/01/15 00:00
20150711,10,74,1.6,0.0,12/01/15 00:00
20150711,10,75,2.6,0.0,12/01/15 00:00
20150711,10,77,2.0,253.0,12/01/15 00:00
20150711,10,80,3.0,15.0,12/01/15 00:00
20150711,10,85,8.0,0.0,12/01/15 00:00
20150711,10,90,7.0,0.0,12/01/15 00:00
20150711,10,91,2.0,0.0,12/01/15 00:00
20150711,10,92,4.0,0.0,12/01/15 00:00
20150711,10,93,7.0,0.0,12/01/15 00:00
20150711,10,94,4.0,0.0,12/01/15 00:00
20150711,10,95,5.0,0.0,12/01/15 00:00
20150711,10,96,7.0,0.0,12/01/15 00:00
20150711,10,97,7.0,0.0,12/01/15 00:00
20150711,10,98,1.0,0.0,12/01/15 00:00
20150711,10,99,5.0,0.0,12/01/15 00:00
20150711,10,100,2.0,67.0,12/01/15 00:00
20150711,10,101,3.0,5.0,12/01/15 00:00
20150711,10,102,4.0,0.0,12/01/15 00:00
20150711,10,103,0.0,10.0,12/01/15 00:00
20150711,10,104,2.0,10.0,12/01/15 00:00
20150711,10,105,0.0,5.0,12/01/15 00:00
20150711,10,106,4.0,5.0,12/01/15 00:00
20150711,10,108,0.0,5.0,12/01/15 00:00
20150711,10,109,0.0,10.0,12/01/15 00:00
20150711,10,110,5.0,0.0,12/01/15 00:00
20150711,10,115,2.0,0.0,12/01/15 00:00
20150711,10,119,0.0,5.0,12/01/15 00:00
20150711,10,122,1.0,0.0,12/01/15 00:00
20150711,10,139,4.0,0.0,12/01/15 00:00
20150711,10,144,2.0,0.0,12/01/15 00:00
20150711,10,150,3.0,0.0,12/01/15 00:00
20150711,10,168,2.0,0.0,12/01/15 00:00
20150711,10,173,2.0,0.0,12/01/15 00:00
20150711,10,176,1.0,0.0,12/01/15 00:00
20150711,10,177,7.0,276.0,12/01/15 00:00
20150711,10,178,1.0,0.0,12/01/15 00:00
20150711,10,179,1.0,0.0,12/01/15 00:00
20150711,10,180,2.0,0.0,12/01/15 00:00
20150711,10,184,3.0,0.0,12/01/15 00:00
20150711,10,186,1.0,0.0,12/01/15 00:00
20150711,10,187,4.0,0.0,12/01/15 00:00
20150711,10,188,3.0,0.0,12/01/15 00:00
20150711,10,190,2.0,0.0,12/01/15 00:00
20150711,10,196,2.0,0.0,12/01/15 00:00
20150711,10,207,4.0,0.0,12/01/15 00:00
20150711,10,231,2.0,0.0,12/01/15 00:00
20150711,10,277,4.0,0.0,12/01/15 00:00
20150711,10,278,0.0,1.0,12/01/15 00:00
20150711,10,309,4.0,0.0,12/01/15 00:00
20150711,10,999,0.0,1443.0,12/01/15 00:00
20150711,10,1000,0.0,98.0,12/01/15 00:00
20150711,11,-288,0.0,3.0,12/01/15 00:00
20150711,11,-208,0.0,3.0,12/01/15 00:00
20150711,11,-188,0.0,3.0,12/01/15 00:00
20150711,11,-149,0.0,3.0,12/01/15 00:00
20150711,11,-140,0.0,4.0,12/01/15 00:00
20150711,11,-125,0.0,4.0,12/01/15 00:00
20150711,11,-108,0.0,3.0,12/01/15 00:00
20150711,11,-80,0.0,4.0,12/01/15 00:00
20150711,11,-57,0.0,6.0,12/01/15 00:00
20150711,11,-50,0.8,0.0,12/01/15 00:00
20150711,11,-30,0.0,3.0,12/01/15 00:00
20150711,11,-25,0.0,10.0,12/01/15 00:00
20150711,11,-23,15.0,0.0,12/01/15 00:00
20150711,11,-22,15.0,0.0,12/01/15 00:00
20150711,11,-12,21.0,8.0,12/01/15 00:00
20150711,11,-6,0.0,12.0,12/01/15 00:00
20150711,11,-5,55.0,8.0,12/01/15 00:00
20150711,11,0,1825.7,0.0,12/01/15 00:00
20150711,11,1,207.0,15.0,12/01/15 00:00
20150711,11,2,0.0,8.0,12/01/15 00:00
20150711,11,4,0.0,24.0,12/01/15 00:00
20150711,11,5,35.0,24.0,12/01/15 00:00
20150711,11,6,20.0,0.0,12/01/15 00:00
20150711,11,7,0.0,8.0,12/01/15 00:00
20150711,11,8,10.0,34.0,12/01/15 00:00
20150711,11,9,0.0,5.0,12/01/15 00:00
20150711,11,10,7.0,8.0,12/01/15 00:00
20150711,11,11,40.0,48.0,12/01/15 00:00
20150711,11,12,10.0,29.0,12/01/15 00:00
20150711,11,13,5.0,45.0,12/01/15 00:00
20150711,11,14,37.0,0.0,12/01/15 00:00
