BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110519,08,102,28.8,0,10/01/11 04:56,
20110519,08,103,11.5,0,10/01/11 04:56,
20110519,08,104,15,0,10/01/11 04:56,
20110519,08,105,22.5,0,10/01/11 04:56,
20110519,08,106,21.4,0,10/01/11 04:56,
20110519,08,107,18.2,0,10/01/11 04:56,
20110519,08,108,11.2,0,10/01/11 04:56,
20110519,08,109,10,0,10/01/11 04:56,
20110519,08,110,50.4,0,10/01/11 04:56,
20110519,08,113,13.8,0,10/01/11 04:56,
20110519,08,114,7,0,10/01/11 04:56,
20110519,08,115,22.5,0,10/01/11 04:56,
20110519,08,116,3.7,0,10/01/11 04:56,
20110519,08,118,6.3,0,10/01/11 04:56,
20110519,08,119,31.7,0,10/01/11 04:56,
20110519,08,120,24.9,120,10/01/11 04:56,
20110519,08,121,17.1,0,10/01/11 04:56,
20110519,08,122,4.8,0,10/01/11 04:56,
20110519,08,123,15,0,10/01/11 04:56,
20110519,08,124,8.5,0,10/01/11 04:56,
20110519,08,125,8.2,0,10/01/11 04:56,
20110519,08,126,24.3,0,10/01/11 04:56,
20110519,08,128,10,0,10/01/11 04:56,
20110519,08,130,5.3,0,10/01/11 04:56,
20110519,08,131,3.8,0,10/01/11 04:56,
20110519,08,132,6.4,6,10/01/11 04:56,
20110519,08,133,0,18,10/01/11 04:56,
20110519,08,134,15,0,10/01/11 04:56,
20110519,08,135,6.3,0,10/01/11 04:56,
20110519,08,136,28.8,0,10/01/11 04:56,
20110519,08,137,6.9,0,10/01/11 04:56,
20110519,08,138,2.4,0,10/01/11 04:56,
20110519,08,142,8.2,0,10/01/11 04:56,
20110519,08,144,6.3,0,10/01/11 04:56,
20110519,08,145,19.8,0,10/01/11 04:56,
20110519,08,149,26.9,0,10/01/11 04:56,
20110519,08,150,56.3,100,10/01/11 04:56,
20110519,08,151,7,0,10/01/11 04:56,
20110519,08,153,7.9,0,10/01/11 04:56,
20110519,08,154,0,90,10/01/11 04:56,
20110519,08,158,8.3,0,10/01/11 04:56,
20110519,08,159,33,0,10/01/11 04:56,
20110519,08,160,24.1,0,10/01/11 04:56,
20110519,08,163,3.1,0,10/01/11 04:56,
20110519,08,165,8.1,0,10/01/11 04:56,
20110519,08,170,27.3,0,10/01/11 04:56,
20110519,08,171,8.4,0,10/01/11 04:56,
20110519,08,173,7,0,10/01/11 04:56,
20110519,08,174,16,0,10/01/11 04:56,
20110519,08,176,4.9,0,10/01/11 04:56,
20110519,08,178,4,0,10/01/11 04:56,
20110519,08,180,14,0,10/01/11 04:56,
20110519,08,181,24.8,0,10/01/11 04:56,
20110519,08,184,9.1,0,10/01/11 04:56,
20110519,08,186,18.7,0,10/01/11 04:56,
20110519,08,191,27.3,0,10/01/11 04:56,
20110519,08,193,8.4,0,10/01/11 04:56,
20110519,08,195,7,0,10/01/11 04:56,
20110519,08,199,15,0,10/01/11 04:56,
20110519,08,200,10,0,10/01/11 04:56,
20110519,08,204,24.8,0,10/01/11 04:56,
20110519,08,215,8.4,0,10/01/11 04:56,
20110519,08,221,0,4,10/01/11 04:56,
20110519,08,224,4,0,10/01/11 04:56,
20110519,08,245,2,44,10/01/11 04:56,
20110519,08,246,20,0,10/01/11 04:56,
20110519,08,249,0,0,10/01/11 04:56,
20110519,08,250,10,391,10/01/11 04:56,
20110519,08,274,4,0,10/01/11 04:56,
20110519,08,278,3,0,10/01/11 04:56,
20110519,08,286,3,0,10/01/11 04:56,
20110519,08,299,0,0,10/01/11 04:56,
20110519,08,300,10,0,10/01/11 04:56,
20110519,08,305,16,0,10/01/11 04:56,
20110519,08,325,5,0,10/01/11 04:56,
20110519,08,349,0,0,10/01/11 04:56,
20110519,08,375,5,0,10/01/11 04:56,
20110519,08,399,0,0,10/01/11 04:56,
20110519,08,400,0,842,10/01/11 04:56,
20110519,08,401,0,396,10/01/11 04:56,
20110519,08,425,3,0,10/01/11 04:56,
20110519,08,489,10,0,10/01/11 04:56,
20110519,08,505,5,0,10/01/11 04:56,
20110519,08,725,5,0,10/01/11 04:56,
20110519,08,999,0,5006.7,10/01/11 04:56,
20110519,08,1000,0,91,10/01/11 04:56,
20110519,09,-200,125,0,10/01/11 04:56,
20110519,09,-196,0,20,10/01/11 04:56,
20110519,09,-146,0,10,10/01/11 04:56,
20110519,09,-145,0,5,10/01/11 04:56,
20110519,09,-142,0,5,10/01/11 04:56,
20110519,09,-98,0,6.9,10/01/11 04:56,
20110519,09,-96,0,4,10/01/11 04:56,
20110519,09,-93,0,7,10/01/11 04:56,
20110519,09,-92,0,3,10/01/11 04:56,
20110519,09,-88,0,28,10/01/11 04:56,
20110519,09,-84,0,5.3,10/01/11 04:56,
20110519,09,-81,0,5,10/01/11 04:56,
20110519,09,-77,0,6.9,10/01/11 04:56,
20110519,09,-75,0,0,10/01/11 04:56,
20110519,09,-72,0,4.7,10/01/11 04:56,
20110519,09,-70,0,22.5,10/01/11 04:56,
20110519,09,-68,0,9.2,10/01/11 04:56,
20110519,09,-66,0,5.3,10/01/11 04:56,
20110519,09,-62,0,5,10/01/11 04:56,
20110519,09,-60,0,20,10/01/11 04:56,
20110519,09,-57,0,6.9,10/01/11 04:56,
20110519,09,-56,0,4.5,10/01/11 04:56,
20110519,09,-55,0,22.5,10/01/11 04:56,
20110519,09,-50,0,8.4,10/01/11 04:56,
20110519,09,-48,0,5.3,10/01/11 04:56,
20110519,09,-46,0,2,10/01/11 04:56,
20110519,09,-45,0,10,10/01/11 04:56,
20110519,09,-43,0,2.3,10/01/11 04:56,
20110519,09,-42,0,2,10/01/11 04:56,
20110519,09,-41,0,4.4,10/01/11 04:56,
20110519,09,-40,0,22.5,10/01/11 04:56,
20110519,09,-39,0,5.1,10/01/11 04:56,
20110519,09,-37,0,12.3,10/01/11 04:56,
20110519,09,-35,0,0,10/01/11 04:56,
20110519,09,-34,0,8.4,10/01/11 04:56,
20110519,09,-31,0,12,10/01/11 04:56,
20110519,09,-30,0,3,10/01/11 04:56,
20110519,09,-29,0,4,10/01/11 04:56,
20110519,09,-28,0,7,10/01/11 04:56,
20110519,09,-26,0,23.3,10/01/11 04:56,
20110519,09,-25,0,3.2,10/01/11 04:56,
20110519,09,-24,0,7,10/01/11 04:56,
20110519,09,-22,0,5.3,10/01/11 04:56,
20110519,09,-20,100,0,10/01/11 04:56,
20110519,09,-19,0,6.4,10/01/11 04:56,
20110519,09,-18,0,21.9,10/01/11 04:56,
20110519,09,-17,0,13.2,10/01/11 04:56,
20110519,09,-15,7,12,10/01/11 04:56,
20110519,09,-14,5,22.5,10/01/11 04:56,
20110519,09,-13,0,3.2,10/01/11 04:56,
20110519,09,-11,0,9.1,10/01/11 04:56,
20110519,09,-10,750,13.3,10/01/11 04:56,
20110519,09,-9,0,8.2,10/01/11 04:56,
20110519,09,-7,0,34.4,10/01/11 04:56,
20110519,09,-6,0,3.1,10/01/11 04:56,
20110519,09,-5,16,29.6,10/01/11 04:56,
20110519,09,-4,3,26.1,10/01/11 04:56,
20110519,09,-3,0,22.5,10/01/11 04:56,
20110519,09,-2,5,1.2,10/01/11 04:56,
20110519,09,-1,0,17.5,10/01/11 04:56,
20110519,09,0,2724.9,69.3,10/01/11 04:56,
20110519,09,1,1795,3.7,10/01/11 04:56,
20110519,09,2,.4,7.8,10/01/11 04:56,
20110519,09,3,0,28.4,10/01/11 04:56,
20110519,09,4,7,62,10/01/11 04:56,
20110519,09,5,0,62,10/01/11 04:56,
20110519,09,6,0,1,10/01/11 04:56,
20110519,09,7,0,16,10/01/11 04:56,
20110519,09,8,0,79.8,10/01/11 04:56,
20110519,09,9,19.8,8.4,10/01/11 04:56,
20110519,09,10,673.8,47.4,10/01/11 04:56,
20110519,09,11,119.2,34.5,10/01/11 04:56,
20110519,09,12,140,40.1,10/01/11 04:56,
20110519,09,13,149.8,39.6,10/01/11 04:56,
20110519,09,14,177.8,65.7,10/01/11 04:56,
20110519,09,15,135,63,10/01/11 04:56,
20110519,09,16,0,24.3,10/01/11 04:56,
20110519,09,17,0,56.2,10/01/11 04:56,
20110519,09,18,0,19.5,10/01/11 04:56,
20110519,09,19,0,29.6,10/01/11 04:56,
20110519,09,20,0,27.3,10/01/11 04:56,
20110519,09,21,0,71.7,10/01/11 04:56,
20110519,09,22,257,43.5,10/01/11 04:56,
20110519,09,23,0,17.7,10/01/11 04:56,
20110519,09,24,25,3.9,10/01/11 04:56,
20110519,09,25,14,45.2,10/01/11 04:56,
20110519,09,26,0,22.9,10/01/11 04:56,
20110519,09,27,0,93,10/01/11 04:56,
20110519,09,28,9,61.6,10/01/11 04:56,
20110519,09,29,7,150.1,10/01/11 04:56,
20110519,09,30,84.5,124.2,10/01/11 04:56,
20110519,09,31,20,147.9,10/01/11 04:56,
20110519,09,32,15,81,10/01/11 04:56,
20110519,09,33,53,321.9,10/01/11 04:56,
20110519,09,34,64,39.5,10/01/11 04:56,
20110519,09,35,12,194.5,10/01/11 04:56,
20110519,09,36,70,262.4,10/01/11 04:56,
20110519,09,37,85,233.1,10/01/11 04:56,
20110519,09,38,78,220,10/01/11 04:56,
20110519,09,39,83,423.3,10/01/11 04:56,
20110519,09,40,108.8,209.9,10/01/11 04:56,
20110519,09,41,55.3,479.2,10/01/11 04:56,
20110519,09,42,239,90.9,10/01/11 04:56,
20110519,09,43,42.1,141.9,10/01/11 04:56,
20110519,09,44,46.6,214,10/01/11 04:56,
20110519,09,45,38.4,89.4,10/01/11 04:56,
20110519,09,46,140.7,80.2,10/01/11 04:56,
20110519,09,47,36.1,439.3,10/01/11 04:56,
20110519,09,48,55.4,129,10/01/11 04:56,
20110519,09,49,287.8,210,10/01/11 04:56,
20110519,09,50,75.8,235,10/01/11 04:56,
20110519,09,51,158.5,81,10/01/11 04:56,
20110519,09,52,20.3,30,10/01/11 04:56,
20110519,09,53,73.7,129,10/01/11 04:56,
20110519,09,54,34.2,30.2,10/01/11 04:56,
20110519,09,55,21.6,96,10/01/11 04:56,
20110519,09,56,182.5,18,10/01/11 04:56,
20110519,09,57,92.1,50,10/01/11 04:56,
20110519,09,58,50.9,28,10/01/11 04:56,
20110519,09,59,43.7,22,10/01/11 04:56,
20110519,09,60,273.6,5,10/01/11 04:56,
20110519,09,61,76.1,67,10/01/11 04:56,
20110519,09,62,64,0,10/01/11 04:56,
20110519,09,63,56.1,3,10/01/11 04:56,
20110519,09,64,155.3,10,10/01/11 04:56,
20110519,09,65,225.9,102,10/01/11 04:56,
20110519,09,66,84,0,10/01/11 04:56,
20110519,09,67,75.3,3,10/01/11 04:56,
20110519,09,68,91.9,6,10/01/11 04:56,
20110519,09,69,51.6,0,10/01/11 04:56,
20110519,09,70,78.6,35,10/01/11 04:56,
20110519,09,71,292.9,5,10/01/11 04:56,
20110519,09,72,16.9,0,10/01/11 04:56,
20110519,09,73,84.1,0,10/01/11 04:56,
20110519,09,74,78.9,24,10/01/11 04:56,
20110519,09,75,91.8,15,10/01/11 04:56,
20110519,09,76,23.1,0,10/01/11 04:56,
20110519,09,77,36.3,219.8,10/01/11 04:56,
20110519,09,78,286.1,420,10/01/11 04:56,
20110519,09,79,22.9,72.4,10/01/11 04:56,
20110519,09,80,17,108,10/01/11 04:56,
20110519,09,81,34.7,224.8,10/01/11 04:56,
20110519,09,82,32.5,109.2,10/01/11 04:56,
20110519,09,83,64,72.2,10/01/11 04:56,
20110519,09,84,32.5,3.2,10/01/11 04:56,
20110519,09,85,18,47.2,10/01/11 04:56,
20110519,09,86,49.8,3,10/01/11 04:56,
20110519,09,87,17,41.6,10/01/11 04:56,
20110519,09,89,122.7,.4,10/01/11 04:56,
20110519,09,90,13.6,10,10/01/11 04:56,
20110519,09,91,44.4,2,10/01/11 04:56,
20110519,09,92,36.7,2,10/01/11 04:56,
20110519,09,93,1.6,0,10/01/11 04:56,
20110519,09,94,31.2,0,10/01/11 04:56,
20110519,09,95,25.3,0,10/01/11 04:56,
20110519,09,96,36.7,0,10/01/11 04:56,
20110519,09,98,18.3,0,10/01/11 04:56,
20110519,09,99,50.6,100,10/01/11 04:56,
20110519,09,100,13.5,1314,10/01/11 04:56,
20110519,09,101,25,0,10/01/11 04:56,
20110519,09,103,25.4,0,10/01/11 04:56,
20110519,09,105,29.2,0,10/01/11 04:56,
20110519,09,106,8.1,0,10/01/11 04:56,
20110519,09,108,3,0,10/01/11 04:56,
20110519,09,109,58.4,0,10/01/11 04:56,
20110519,09,111,1.1,0,10/01/11 04:56,
20110519,09,112,6.2,0,10/01/11 04:56,
20110519,09,113,28.9,0,10/01/11 04:56,
20110519,09,114,39.6,0,10/01/11 04:56,
20110519,09,115,6,0,10/01/11 04:56,
20110519,09,116,.9,0,10/01/11 04:56,
20110519,09,117,9.1,0,10/01/11 04:56,
20110519,09,118,16.7,0,10/01/11 04:56,
20110519,09,119,25.5,0,10/01/11 04:56,
20110519,09,120,2.8,120,10/01/11 04:56,
20110519,09,122,6.3,0,10/01/11 04:56,
20110519,09,123,54.2,0,10/01/11 04:56,
20110519,09,124,25.9,0,10/01/11 04:56,
20110519,09,126,2,0,10/01/11 04:56,
20110519,09,127,0,4,10/01/11 04:56,
20110519,09,128,24.9,0,10/01/11 04:56,
20110519,09,129,30.7,0,10/01/11 04:56,
20110519,09,130,1.8,0,10/01/11 04:56,
20110519,09,133,5.3,0,10/01/11 04:56,
20110519,09,134,3.8,0,10/01/11 04:56,
20110519,09,135,15,0,10/01/11 04:56,
20110519,09,136,7,0,10/01/11 04:56,
20110519,09,137,6.4,0,10/01/11 04:56,
20110519,09,139,6.3,0,10/01/11 04:56,
20110519,09,140,31.8,0,10/01/11 04:56,
20110519,09,141,6.9,0,10/01/11 04:56,
20110519,09,142,2.4,0,10/01/11 04:56,
20110519,09,145,8,0,10/01/11 04:56,
20110519,09,146,14.2,0,10/01/11 04:56,
20110519,09,147,10,0,10/01/11 04:56,
20110519,09,148,6.3,0,10/01/11 04:56,
20110519,09,149,22.3,0,10/01/11 04:56,
20110519,09,150,24,100,10/01/11 04:56,
20110519,09,153,36.7,0,10/01/11 04:56,
20110519,09,155,7,0,10/01/11 04:56,
20110519,09,156,0,90,10/01/11 04:56,
20110519,09,157,4.9,0,10/01/11 04:56,
20110519,09,160,15,0,10/01/11 04:56,
20110519,09,161,8.3,0,10/01/11 04:56,
20110519,09,162,24.8,0,10/01/11 04:56,
20110519,09,163,8.2,0,10/01/11 04:56,
20110519,09,164,9.1,0,10/01/11 04:56,
20110519,09,167,3.1,0,10/01/11 04:56,
20110519,09,169,8.1,0,10/01/11 04:56,
20110519,09,170,3,0,10/01/11 04:56,
20110519,09,174,43.3,0,10/01/11 04:56,
20110519,09,175,8.4,0,10/01/11 04:56,
20110519,09,176,3,0,10/01/11 04:56,
20110519,09,177,7,0,10/01/11 04:56,
20110519,09,178,4,0,10/01/11 04:56,
20110519,09,180,18.9,0,10/01/11 04:56,
20110519,09,185,24.8,0,10/01/11 04:56,
20110519,09,186,10,0,10/01/11 04:56,
20110519,09,188,9.1,0,10/01/11 04:56,
20110519,09,190,8.7,0,10/01/11 04:56,
20110519,09,194,27.3,0,10/01/11 04:56,
20110519,09,196,8,0,10/01/11 04:56,
20110519,09,197,8.4,0,10/01/11 04:56,
20110519,09,199,19,0,10/01/11 04:56,
20110519,09,200,10,0,10/01/11 04:56,
20110519,09,208,24.8,0,10/01/11 04:56,
20110519,09,219,8.4,0,10/01/11 04:56,
20110519,09,224,4,0,10/01/11 04:56,
20110519,09,226,5,0,10/01/11 04:56,
20110519,09,245,2,39.6,10/01/11 04:56,
20110519,09,246,30,0,10/01/11 04:56,
20110519,09,249,0,0,10/01/11 04:56,
20110519,09,250,10,391,10/01/11 04:56,
20110519,09,274,4,0,10/01/11 04:56,
20110519,09,278,3,0,10/01/11 04:56,
20110519,09,286,3,0,10/01/11 04:56,
20110519,09,299,0,0,10/01/11 04:56,
20110519,09,300,10,0,10/01/11 04:56,
20110519,09,305,16,0,10/01/11 04:56,
20110519,09,325,5,0,10/01/11 04:56,
20110519,09,349,0,0,10/01/11 04:56,
20110519,09,375,5,0,10/01/11 04:56,
20110519,09,399,0,0,10/01/11 04:56,
20110519,09,400,0,440,10/01/11 04:56,
20110519,09,401,0,286,10/01/11 04:56,
20110519,09,425,3,0,10/01/11 04:56,
20110519,09,489,10,0,10/01/11 04:56,
20110519,09,505,5,0,10/01/11 04:56,
20110519,09,725,5,0,10/01/11 04:56,
20110519,09,999,0,5061.2,10/01/11 04:56,
20110519,09,1000,0,91,10/01/11 04:56,
20110519,10,-200,125,0,10/01/11 04:56,
20110519,10,-196,0,20,10/01/11 04:56,
20110519,10,-146,0,10,10/01/11 04:56,
20110519,10,-145,0,5,10/01/11 04:56,
20110519,10,-142,0,5,10/01/11 04:56,
20110519,10,-100,0,7,10/01/11 04:56,
20110519,10,-96,0,4,10/01/11 04:56,
20110519,10,-95,0,6.9,10/01/11 04:56,
20110519,10,-92,0,3,10/01/11 04:56,
20110519,10,-82,0,5.3,10/01/11 04:56,
20110519,10,-81,0,5,10/01/11 04:56,
20110519,10,-75,0,6.9,10/01/11 04:56,
20110519,10,-68,0,22.5,10/01/11 04:56,
20110519,10,-67,0,4.7,10/01/11 04:56,
20110519,10,-66,0,5,10/01/11 04:56,
20110519,10,-65,0,9.2,10/01/11 04:56,
20110519,10,-63,0,5.3,10/01/11 04:56,
20110519,10,-55,0,6.9,10/01/11 04:56,
20110519,10,-53,0,22.5,10/01/11 04:56,
20110519,10,-52,0,4.5,10/01/11 04:56,
20110519,10,-47,0,8.4,10/01/11 04:56,
20110519,10,-46,0,2,10/01/11 04:56,
20110519,10,-45,0,8.3,10/01/11 04:56,
20110519,10,-43,0,7,10/01/11 04:56,
20110519,10,-42,0,2,10/01/11 04:56,
20110519,10,-40,0,2.3,10/01/11 04:56,
20110519,10,-38,0,22.5,10/01/11 04:56,
20110519,10,-37,0,5.1,10/01/11 04:56,
20110519,10,-36,0,4.4,10/01/11 04:56,
20110519,10,-35,0,7,10/01/11 04:56,
20110519,10,-34,0,5.3,10/01/11 04:56,
20110519,10,-32,0,11.4,10/01/11 04:56,
20110519,10,-27,0,4,10/01/11 04:56,
20110519,10,-26,0,7,10/01/11 04:56,
20110519,10,-23,0,23.3,10/01/11 04:56,
20110519,10,-21,0,10.2,10/01/11 04:56,
20110519,10,-20,100,0,10/01/11 04:56,
20110519,10,-19,0,5.3,10/01/11 04:56,
20110519,10,-17,0,5,10/01/11 04:56,
20110519,10,-16,0,6.4,10/01/11 04:56,
20110519,10,-15,7,38.1,10/01/11 04:56,
20110519,10,-14,5,0,10/01/11 04:56,
20110519,10,-13,0,4,10/01/11 04:56,
20110519,10,-12,0,22.5,10/01/11 04:56,
20110519,10,-11,0,5,10/01/11 04:56,
20110519,10,-10,750,0,10/01/11 04:56,
20110519,10,-9,0,7.3,10/01/11 04:56,
20110519,10,-8,0,5.3,10/01/11 04:56,
20110519,10,-7,0,8.2,10/01/11 04:56,
20110519,10,-5,0,13,10/01/11 04:56,
20110519,10,-4,5,9.5,10/01/11 04:56,
20110519,10,-3,3,16.6,10/01/11 04:56,
20110519,10,-2,5,0,10/01/11 04:56,
20110519,10,-1,5,48.6,10/01/11 04:56,
20110519,10,0,2738.2,60,10/01/11 04:56,
20110519,10,1,1795,4.5,10/01/11 04:56,
20110519,10,2,0,15,10/01/11 04:56,
20110519,10,3,0,16.5,10/01/11 04:56,
20110519,10,4,5.4,1.7,10/01/11 04:56,
20110519,10,5,0,61.8,10/01/11 04:56,
20110519,10,6,0,29.8,10/01/11 04:56,
20110519,10,7,0,20.6,10/01/11 04:56,
20110519,10,8,0,22,10/01/11 04:56,
20110519,10,9,0,17.1,10/01/11 04:56,
20110519,10,10,769,46,10/01/11 04:56,
20110519,10,11,0,40.7,10/01/11 04:56,
20110519,10,12,20.2,14.4,10/01/11 04:56,
20110519,10,13,65.2,31.4,10/01/11 04:56,
20110519,10,14,147.6,51.6,10/01/11 04:56,
20110519,10,15,274,71.1,10/01/11 04:56,
20110519,10,16,140.4,38.5,10/01/11 04:56,
20110519,10,17,110.2,40.7,10/01/11 04:56,
20110519,10,18,0,4,10/01/11 04:56,
20110519,10,19,0,52.8,10/01/11 04:56,
20110519,10,20,0,32.4,10/01/11 04:56,
20110519,10,21,0,20,10/01/11 04:56,
20110519,10,22,254,31.2,10/01/11 04:56,
20110519,10,23,0,65.9,10/01/11 04:56,
20110519,10,24,25,33.3,10/01/11 04:56,
20110519,10,25,10,24.8,10/01/11 04:56,
20110519,10,26,0,17.6,10/01/11 04:56,
20110519,10,27,144,31.6,10/01/11 04:56,
20110519,10,28,9,69.3,10/01/11 04:56,
20110519,10,29,0,55.7,10/01/11 04:56,
20110519,10,30,79.5,38,10/01/11 04:56,
20110519,10,31,35,283.8,10/01/11 04:56,
20110519,10,32,0,117.6,10/01/11 04:56,
20110519,10,33,60,161.7,10/01/11 04:56,
20110519,10,34,50,6.9,10/01/11 04:56,
20110519,10,35,96,303.9,10/01/11 04:56,
20110519,10,36,68,101.2,10/01/11 04:56,
20110519,10,37,63,205.7,10/01/11 04:56,
20110519,10,38,87,441.2,10/01/11 04:56,
20110519,10,39,92,116.9,10/01/11 04:56,
20110519,10,40,78,433.6,10/01/11 04:56,
20110519,10,41,18,233.3,10/01/11 04:56,
20110519,10,42,169,243.4,10/01/11 04:56,
20110519,10,43,68,432.8,10/01/11 04:56,
20110519,10,44,44.6,186.8,10/01/11 04:56,
20110519,10,45,122.4,169.9,10/01/11 04:56,
20110519,10,46,26.8,104,10/01/11 04:56,
20110519,10,47,26.3,66.5,10/01/11 04:56,
20110519,10,48,38.6,190,10/01/11 04:56,
20110519,10,49,34.5,36,10/01/11 04:56,
20110519,10,50,147.2,554.7,10/01/11 04:56,
20110519,10,51,295.3,257,10/01/11 04:56,
20110519,10,52,18.8,121,10/01/11 04:56,
20110519,10,53,95.6,83,10/01/11 04:56,
20110519,10,54,51.4,53,10/01/11 04:56,
20110519,10,55,46.6,88,10/01/11 04:56,
20110519,10,56,10.1,56,10/01/11 04:56,
20110519,10,57,24.6,48,10/01/11 04:56,
20110519,10,58,62.8,51.5,10/01/11 04:56,
20110519,10,59,177.2,5,10/01/11 04:56,
20110519,10,60,38.8,62,10/01/11 04:56,
20110519,10,61,26.4,4,10/01/11 04:56,
20110519,10,62,73.8,63,10/01/11 04:56,
20110519,10,63,93.6,5,10/01/11 04:56,
20110519,10,64,272.7,0,10/01/11 04:56,
20110519,10,65,83.2,109,10/01/11 04:56,
20110519,10,66,52.6,0,10/01/11 04:56,
20110519,10,67,57.2,0,10/01/11 04:56,
20110519,10,68,127.4,16,10/01/11 04:56,
20110519,10,69,239.9,0,10/01/11 04:56,
20110519,10,70,98.7,41,10/01/11 04:56,
20110519,10,71,85.2,9,10/01/11 04:56,
20110519,10,72,71.5,0,10/01/11 04:56,
20110519,10,73,54.3,0,10/01/11 04:56,
20110519,10,74,120.9,24,10/01/11 04:56,
20110519,10,75,52.2,0,10/01/11 04:56,
20110519,10,76,253.9,15,10/01/11 04:56,
20110519,10,77,62.3,200,10/01/11 04:56,
20110519,10,78,107.2,0,10/01/11 04:56,
20110519,10,79,110,0,10/01/11 04:56,
20110519,10,80,46.5,54,10/01/11 04:56,
20110519,10,81,24.6,0,10/01/11 04:56,
20110519,10,82,16,0,10/01/11 04:56,
20110519,10,83,26.1,85,10/01/11 04:56,
20110519,10,84,240.1,503.8,10/01/11 04:56,
20110519,10,85,46.8,154.8,10/01/11 04:56,
20110519,10,86,33.5,148.8,10/01/11 04:56,
20110519,10,87,37.2,128.2,10/01/11 04:56,
20110519,10,88,15.3,3.6,10/01/11 04:56,
20110519,10,89,56.5,9,10/01/11 04:56,
20110519,10,90,0,10,10/01/11 04:56,
20110519,10,91,100,22.4,10/01/11 04:56,
20110519,10,92,19.3,12,10/01/11 04:56,
20110519,10,93,62.4,9,10/01/11 04:56,
20110519,10,94,25.2,9.4,10/01/11 04:56,
20110519,10,95,18.3,4,10/01/11 04:56,
20110519,10,96,22,2,10/01/11 04:56,
20110519,10,97,48.3,2,10/01/11 04:56,
20110519,10,98,0,2,10/01/11 04:56,
20110519,10,99,31.2,100,10/01/11 04:56,
20110519,10,100,22.3,1314,10/01/11 04:56,
20110519,10,101,38.5,0,10/01/11 04:56,
20110519,10,102,10.2,2,10/01/11 04:56,
20110519,10,103,28.8,0,10/01/11 04:56,
20110519,10,104,8.4,0,10/01/11 04:56,
20110519,10,105,25.4,0,10/01/11 04:56,
20110519,10,107,43.9,0,10/01/11 04:56,
20110519,10,108,8.1,0,10/01/11 04:56,
20110519,10,109,13,0,10/01/11 04:56,
20110519,10,110,.9,0,10/01/11 04:56,
20110519,10,111,48.9,0,10/01/11 04:56,
20110519,10,113,4.5,0,10/01/11 04:56,
20110519,10,114,10.3,0,10/01/11 04:56,
20110519,10,115,21.9,0,10/01/11 04:56,
20110519,10,116,22.5,0,10/01/11 04:56,
20110519,10,117,5,0,10/01/11 04:56,
20110519,10,119,11.3,0,10/01/11 04:56,
20110519,10,120,32.9,120,10/01/11 04:56,
20110519,10,121,22.5,0,10/01/11 04:56,
20110519,10,122,7.7,0,10/01/11 04:56,
20110519,10,123,2.8,0,10/01/11 04:56,
20110519,10,124,14.8,0,10/01/11 04:56,
20110519,10,125,54.2,0,10/01/11 04:56,
20110519,10,126,19.4,0,10/01/11 04:56,
20110519,10,127,10,0,10/01/11 04:56,
20110519,10,128,7,0,10/01/11 04:56,
20110519,10,131,33.7,0,10/01/11 04:56,
20110519,10,132,4.8,0,10/01/11 04:56,
20110519,10,133,1.8,0,10/01/11 04:56,
20110519,10,134,17.1,0,10/01/11 04:56,
20110519,10,135,5,0,10/01/11 04:56,
20110519,10,136,9.3,0,10/01/11 04:56,
20110519,10,137,3.8,0,10/01/11 04:56,
20110519,10,139,21.4,0,10/01/11 04:56,
20110519,10,141,6.3,0,10/01/11 04:56,
20110519,10,142,24.8,0,10/01/11 04:56,
20110519,10,143,6.9,0,10/01/11 04:56,
20110519,10,145,2.4,0,10/01/11 04:56,
20110519,10,146,6,0,10/01/11 04:56,
20110519,10,147,3,0,10/01/11 04:56,
20110519,10,148,8.2,0,10/01/11 04:56,
20110519,10,149,16.5,0,10/01/11 04:56,
20110519,10,150,34,100,10/01/11 04:56,
20110519,10,151,6.3,0,10/01/11 04:56,
20110519,10,152,1.8,0,10/01/11 04:56,
20110519,10,155,27.3,0,10/01/11 04:56,
20110519,10,156,6.4,0,10/01/11 04:56,
20110519,10,158,7,0,10/01/11 04:56,
20110519,10,160,26.9,0,10/01/11 04:56,
20110519,10,163,3,0,10/01/11 04:56,
20110519,10,164,8.3,0,10/01/11 04:56,
20110519,10,165,33,0,10/01/11 04:56,
20110519,10,166,9.1,0,10/01/11 04:56,
20110519,10,168,0,90,10/01/11 04:56,
20110519,10,169,3.1,0,10/01/11 04:56,
20110519,10,172,8.1,0,10/01/11 04:56,
20110519,10,174,12,0,10/01/11 04:56,
20110519,10,176,30.3,0,10/01/11 04:56,
20110519,10,178,12.4,0,10/01/11 04:56,
20110519,10,180,21,0,10/01/11 04:56,
20110519,10,182,4.9,0,10/01/11 04:56,
20110519,10,186,10,0,10/01/11 04:56,
20110519,10,187,24.8,0,10/01/11 04:56,
20110519,10,190,9.1,0,10/01/11 04:56,
20110519,10,193,8.7,0,10/01/11 04:56,
20110519,10,196,35.3,0,10/01/11 04:56,
20110519,10,199,0,0,10/01/11 04:56,
20110519,10,200,18.4,0,10/01/11 04:56,
20110519,10,201,7,0,10/01/11 04:56,
20110519,10,210,24.8,0,10/01/11 04:56,
20110519,10,222,8.4,0,10/01/11 04:56,
20110519,10,224,4,0,10/01/11 04:56,
20110519,10,226,5,0,10/01/11 04:56,
