BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121231,10,24,0,55,05/17/13 17:47,
20121231,10,25,112,20,05/17/13 17:47,
20121231,10,26,0,20,05/17/13 17:47,
20121231,10,27,40,65,05/17/13 17:47,
20121231,10,28,25,60,05/17/13 17:47,
20121231,10,29,100,50,05/17/13 17:47,
20121231,10,30,164.5,0,05/17/13 17:47,
20121231,10,31,31.1,124,05/17/13 17:47,
20121231,10,33,15,50,05/17/13 17:47,
20121231,10,34,14.8,150,05/17/13 17:47,
20121231,10,35,250,309,05/17/13 17:47,
20121231,10,36,356,54,05/17/13 17:47,
20121231,10,37,201,200,05/17/13 17:47,
20121231,10,38,2,100,05/17/13 17:47,
20121231,10,39,10,0,05/17/13 17:47,
20121231,10,40,30.6,180,05/17/13 17:47,
20121231,10,41,151,84,05/17/13 17:47,
20121231,10,42,5.5,90,05/17/13 17:47,
20121231,10,43,200,24,05/17/13 17:47,
20121231,10,44,61,100,05/17/13 17:47,
20121231,10,45,60,10,05/17/13 17:47,
20121231,10,46,117,95,05/17/13 17:47,
20121231,10,47,50,0,05/17/13 17:47,
20121231,10,48,0,50,05/17/13 17:47,
20121231,10,49,123,0,05/17/13 17:47,
20121231,10,50,10,0,05/17/13 17:47,
20121231,10,51,26,41,05/17/13 17:47,
20121231,10,52,1,0,05/17/13 17:47,
20121231,10,53,52,55,05/17/13 17:47,
20121231,10,54,24.9,0,05/17/13 17:47,
20121231,10,55,2,5,05/17/13 17:47,
20121231,10,56,2,4,05/17/13 17:47,
20121231,10,57,0,160,05/17/13 17:47,
20121231,10,58,65,300,05/17/13 17:47,
20121231,10,59,1,125,05/17/13 17:47,
20121231,10,60,10,150,05/17/13 17:47,
20121231,10,61,0,12,05/17/13 17:47,
20121231,10,65,15,110,05/17/13 17:47,
20121231,10,66,14.9,0,05/17/13 17:47,
20121231,10,72,0,100,05/17/13 17:47,
20121231,10,73,15,0,05/17/13 17:47,
20121231,10,76,50,0,05/17/13 17:47,
20121231,10,77,0,79,05/17/13 17:47,
20121231,10,78,3.9,250,05/17/13 17:47,
20121231,10,79,0,100,05/17/13 17:47,
20121231,10,80,0,168,05/17/13 17:47,
20121231,10,90,0,50,05/17/13 17:47,
20121231,10,99,4,0,05/17/13 17:47,
20121231,10,100,0,388,05/17/13 17:47,
20121231,10,124,8,0,05/17/13 17:47,
20121231,10,134,4,0,05/17/13 17:47,
20121231,10,144,4,0,05/17/13 17:47,
20121231,10,145,5,0,05/17/13 17:47,
20121231,10,149,6,0,05/17/13 17:47,
20121231,10,174,4,0,05/17/13 17:47,
20121231,10,199,6,0,05/17/13 17:47,
20121231,10,200,0,176,05/17/13 17:47,
20121231,10,249,2,0,05/17/13 17:47,
20121231,10,250,0,100,05/17/13 17:47,
20121231,10,282,0,364,05/17/13 17:47,
20121231,10,299,2,0,05/17/13 17:47,
20121231,10,370,5,0,05/17/13 17:47,
20121231,10,999,0,5800.5,05/17/13 17:47,
20121231,10,1000,0,189,05/17/13 17:47,
20121231,11,-200,125,0,05/17/13 17:47,
20121231,11,-50,0,40,05/17/13 17:47,
20121231,11,-20,0,45,05/17/13 17:47,
20121231,11,-10,0,5,05/17/13 17:47,
20121231,11,-7,0,3.6,05/17/13 17:47,
20121231,11,0,3140.4,5,05/17/13 17:47,
20121231,11,1,1420,0,05/17/13 17:47,
20121231,11,5,55,23.6,05/17/13 17:47,
20121231,11,8,0,28,05/17/13 17:47,
20121231,11,10,530,20,05/17/13 17:47,
20121231,11,13,0,20,05/17/13 17:47,
20121231,11,15,0,50,05/17/13 17:47,
20121231,11,17,0,23.6,05/17/13 17:47,
20121231,11,18,0,20,05/17/13 17:47,
20121231,11,20,0,36,05/17/13 17:47,
20121231,11,21,0,60,05/17/13 17:47,
20121231,11,22,0,30,05/17/13 17:47,
20121231,11,23,20,50,05/17/13 17:47,
20121231,11,24,0,55,05/17/13 17:47,
20121231,11,25,112,20,05/17/13 17:47,
20121231,11,26,0,20,05/17/13 17:47,
20121231,11,27,40,129,05/17/13 17:47,
20121231,11,28,15,60,05/17/13 17:47,
20121231,11,29,110,50,05/17/13 17:47,
20121231,11,30,160,0,05/17/13 17:47,
20121231,11,31,20,172,05/17/13 17:47,
20121231,11,32,7.5,9,05/17/13 17:47,
20121231,11,33,15,50,05/17/13 17:47,
20121231,11,34,15.3,150,05/17/13 17:47,
20121231,11,35,129.4,250,05/17/13 17:47,
20121231,11,36,356,220,05/17/13 17:47,
20121231,11,37,200,90,05/17/13 17:47,
20121231,11,38,20,50,05/17/13 17:47,
20121231,11,39,51,0,05/17/13 17:47,
20121231,11,40,34.7,45,05/17/13 17:47,
20121231,11,41,200,20,05/17/13 17:47,
20121231,11,42,12,75,05/17/13 17:47,
20121231,11,43,183.4,25,05/17/13 17:47,
20121231,11,44,1,300,05/17/13 17:47,
20121231,11,45,63,50,05/17/13 17:47,
20121231,11,46,118,8,05/17/13 17:47,
20121231,11,47,0,50,05/17/13 17:47,
20121231,11,48,46,10,05/17/13 17:47,
20121231,11,49,2,120,05/17/13 17:47,
20121231,11,50,10,0,05/17/13 17:47,
20121231,11,51,51,35,05/17/13 17:47,
20121231,11,52,1,0,05/17/13 17:47,
20121231,11,53,5.9,30,05/17/13 17:47,
20121231,11,54,20,5,05/17/13 17:47,
20121231,11,55,50,0,05/17/13 17:47,
20121231,11,56,1,0,05/17/13 17:47,
20121231,11,57,0,70,05/17/13 17:47,
20121231,11,58,15,300,05/17/13 17:47,
20121231,11,59,0,125,05/17/13 17:47,
20121231,11,60,0,150,05/17/13 17:47,
20121231,11,65,18.9,110,05/17/13 17:47,
20121231,11,69,0,100,05/17/13 17:47,
20121231,11,72,50,100,05/17/13 17:47,
20121231,11,77,3.9,79,05/17/13 17:47,
20121231,11,78,0,250,05/17/13 17:47,
20121231,11,79,0,100,05/17/13 17:47,
20121231,11,80,0,153,05/17/13 17:47,
20121231,11,90,0,100,05/17/13 17:47,
20121231,11,99,4,0,05/17/13 17:47,
20121231,11,100,0,388,05/17/13 17:47,
20121231,11,124,8,0,05/17/13 17:47,
20121231,11,134,4,0,05/17/13 17:47,
20121231,11,144,4,0,05/17/13 17:47,
20121231,11,145,5,0,05/17/13 17:47,
20121231,11,149,6,0,05/17/13 17:47,
20121231,11,174,4,0,05/17/13 17:47,
20121231,11,199,6,0,05/17/13 17:47,
20121231,11,200,0,176,05/17/13 17:47,
20121231,11,249,2,0,05/17/13 17:47,
20121231,11,250,0,100,05/17/13 17:47,
20121231,11,261,0,364,05/17/13 17:47,
20121231,11,299,2,0,05/17/13 17:47,
20121231,11,370,5,0,05/17/13 17:47,
20121231,11,999,0,5813.1,05/17/13 17:47,
20121231,11,1000,0,189,05/17/13 17:47,
20121231,12,-200,125,0,05/17/13 17:47,
20121231,12,-50,0,40,05/17/13 17:47,
20121231,12,-20,0,45,05/17/13 17:47,
20121231,12,-10,0,5,05/17/13 17:47,
20121231,12,-9,0,3.6,05/17/13 17:47,
20121231,12,0,3136,5,05/17/13 17:47,
20121231,12,1,1420,0,05/17/13 17:47,
20121231,12,3,0,3.6,05/17/13 17:47,
20121231,12,5,121,20,05/17/13 17:47,
20121231,12,8,0,28,05/17/13 17:47,
20121231,12,10,530,20,05/17/13 17:47,
20121231,12,13,0,20,05/17/13 17:47,
20121231,12,15,0,53.6,05/17/13 17:47,
20121231,12,17,0,20,05/17/13 17:47,
20121231,12,18,0,20,05/17/13 17:47,
20121231,12,20,0,46,05/17/13 17:47,
20121231,12,21,0,60,05/17/13 17:47,
20121231,12,22,0,90,05/17/13 17:47,
20121231,12,23,20,50,05/17/13 17:47,
20121231,12,24,12,105,05/17/13 17:47,
20121231,12,25,100,20,05/17/13 17:47,
20121231,12,26,0,80,05/17/13 17:47,
20121231,12,27,50,84,05/17/13 17:47,
20121231,12,28,115,50,05/17/13 17:47,
20121231,12,29,150,0,05/17/13 17:47,
20121231,12,30,10,200,05/17/13 17:47,
20121231,12,31,27.5,100,05/17/13 17:47,
20121231,12,32,2.2,0,05/17/13 17:47,
20121231,12,33,273.3,160,05/17/13 17:47,
20121231,12,34,315.5,0,05/17/13 17:47,
20121231,12,35,126,300,05/17/13 17:47,
20121231,12,36,11,0,05/17/13 17:47,
20121231,12,37,51,0,05/17/13 17:47,
20121231,12,38,11,0,05/17/13 17:47,
20121231,12,39,200,0,05/17/13 17:47,
20121231,12,40,10,15,05/17/13 17:47,
20121231,12,41,76,0,05/17/13 17:47,
20121231,12,42,10,25,05/17/13 17:47,
20121231,12,43,151,25,05/17/13 17:47,
20121231,12,44,102,275,05/17/13 17:47,
20121231,12,45,36,0,05/17/13 17:47,
20121231,12,46,37,0,05/17/13 17:47,
20121231,12,47,1,120,05/17/13 17:47,
20121231,12,48,51,0,05/17/13 17:47,
20121231,12,49,0,30,05/17/13 17:47,
20121231,12,50,11,0,05/17/13 17:47,
20121231,12,51,3.9,30,05/17/13 17:47,
20121231,12,52,50,0,05/17/13 17:47,
20121231,12,54,20,0,05/17/13 17:47,
20121231,12,55,0,74,05/17/13 17:47,
20121231,12,56,0,300,05/17/13 17:47,
20121231,12,58,15,150,05/17/13 17:47,
20121231,12,63,3.9,0,05/17/13 17:47,
20121231,12,65,5,110,05/17/13 17:47,
20121231,12,67,50,100,05/17/13 17:47,
20121231,12,70,0,100,05/17/13 17:47,
20121231,12,73,0,250,05/17/13 17:47,
20121231,12,75,3.9,0,05/17/13 17:47,
20121231,12,77,0,179,05/17/13 17:47,
20121231,12,80,0,150,05/17/13 17:47,
20121231,12,90,0,100,05/17/13 17:47,
20121231,12,100,0,388,05/17/13 17:47,
20121231,12,145,5,0,05/17/13 17:47,
20121231,12,200,0,176,05/17/13 17:47,
20121231,12,237,0,364,05/17/13 17:47,
20121231,12,250,0,100,05/17/13 17:47,
20121231,12,371,5,0,05/17/13 17:47,
20121231,12,999,0,5811.8,05/17/13 17:47,
20121231,12,1000,0,189,05/17/13 17:47,
20121231,13,-200,125,0,05/17/13 17:47,
20121231,13,-50,0,40,05/17/13 17:47,
20121231,13,-20,0,45,05/17/13 17:47,
20121231,13,-10,0,8.6,05/17/13 17:47,
20121231,13,0,3132.8,5,05/17/13 17:47,
20121231,13,1,1420,0,05/17/13 17:47,
20121231,13,2,0,3.6,05/17/13 17:47,
20121231,13,5,143,20,05/17/13 17:47,
20121231,13,8,0,28,05/17/13 17:47,
20121231,13,10,530,20,05/17/13 17:47,
20121231,13,13,0,20,05/17/13 17:47,
20121231,13,14,0,3.6,05/17/13 17:47,
20121231,13,15,0,50,05/17/13 17:47,
20121231,13,17,0,20,05/17/13 17:47,
20121231,13,18,0,20,05/17/13 17:47,
20121231,13,20,0,46,05/17/13 17:47,
20121231,13,21,0,60,05/17/13 17:47,
20121231,13,22,0,90,05/17/13 17:47,
20121231,13,23,32,50,05/17/13 17:47,
20121231,13,24,0,124,05/17/13 17:47,
20121231,13,25,110,20,05/17/13 17:47,
20121231,13,26,0,130,05/17/13 17:47,
20121231,13,27,140,15,05/17/13 17:47,
20121231,13,28,165,50,05/17/13 17:47,
20121231,13,29,0,50,05/17/13 17:47,
20121231,13,30,10,200,05/17/13 17:47,
20121231,13,31,277,100,05/17/13 17:47,
20121231,13,32,201,100,05/17/13 17:47,
20121231,13,33,25,260,05/17/13 17:47,
20121231,13,34,166.6,0,05/17/13 17:47,
20121231,13,35,127,50,05/17/13 17:47,
20121231,13,36,103,0,05/17/13 17:47,
20121231,13,37,53,0,05/17/13 17:47,
20121231,13,38,37,0,05/17/13 17:47,
20121231,13,39,253,0,05/17/13 17:47,
20121231,13,40,11,10,05/17/13 17:47,
20121231,13,41,3,0,05/17/13 17:47,
20121231,13,42,36,25,05/17/13 17:47,
20121231,13,43,123,0,05/17/13 17:47,
20121231,13,44,1,50,05/17/13 17:47,
20121231,13,45,60,130,05/17/13 17:47,
20121231,13,46,15,0,05/17/13 17:47,
20121231,13,47,0,40,05/17/13 17:47,
20121231,13,48,50,0,05/17/13 17:47,
20121231,13,49,0,55,05/17/13 17:47,
20121231,13,50,13.9,0,05/17/13 17:47,
20121231,13,53,0,75,05/17/13 17:47,
20121231,13,54,20,300,05/17/13 17:47,
20121231,13,56,0,150,05/17/13 17:47,
20121231,13,58,15,0,05/17/13 17:47,
20121231,13,62,3.9,0,05/17/13 17:47,
20121231,13,63,50,0,05/17/13 17:47,
20121231,13,65,5,200,05/17/13 17:47,
20121231,13,68,0,100,05/17/13 17:47,
20121231,13,70,0,250,05/17/13 17:47,
20121231,13,74,3.9,0,05/17/13 17:47,
20121231,13,75,0,100,05/17/13 17:47,
20121231,13,77,0,79,05/17/13 17:47,
20121231,13,80,0,150,05/17/13 17:47,
20121231,13,90,0,100,05/17/13 17:47,
20121231,13,100,0,388,05/17/13 17:47,
20121231,13,145,5,0,05/17/13 17:47,
20121231,13,200,0,176,05/17/13 17:47,
20121231,13,225,0,364,05/17/13 17:47,
20121231,13,371,5,0,05/17/13 17:47,
20121231,13,999,0,5807.2,05/17/13 17:47,
20121231,13,1000,0,189,05/17/13 17:47,
20121231,14,-200,125,0,05/17/13 17:47,
20121231,14,-50,0,40,05/17/13 17:47,
20121231,14,-20,0,45,05/17/13 17:47,
20121231,14,-11,0,3.6,05/17/13 17:47,
20121231,14,-10,0,5,05/17/13 17:47,
20121231,14,0,3121.8,5,05/17/13 17:47,
20121231,14,1,1370,3.6,05/17/13 17:47,
20121231,14,5,176,20,05/17/13 17:47,
20121231,14,8,0,28,05/17/13 17:47,
20121231,14,10,530,20,05/17/13 17:47,
20121231,14,13,0,23.6,05/17/13 17:47,
20121231,14,15,0,50,05/17/13 17:47,
20121231,14,17,0,20,05/17/13 17:47,
20121231,14,18,0,20,05/17/13 17:47,
20121231,14,20,0,46,05/17/13 17:47,
20121231,14,21,12,60,05/17/13 17:47,
20121231,14,22,0,90,05/17/13 17:47,
20121231,14,23,20,69,05/17/13 17:47,
20121231,14,24,10,105,05/17/13 17:47,
20121231,14,25,100,70,05/17/13 17:47,
20121231,14,26,100,80,05/17/13 17:47,
20121231,14,27,190,15,05/17/13 17:47,
20121231,14,28,15,100,05/17/13 17:47,
20121231,14,29,0,50,05/17/13 17:47,
20121231,14,30,266,150,05/17/13 17:47,
20121231,14,31,231,200,05/17/13 17:47,
20121231,14,32,151,0,05/17/13 17:47,
20121231,14,33,16,260,05/17/13 17:47,
20121231,14,34,117.2,0,05/17/13 17:47,
20121231,14,35,177,0,05/17/13 17:47,
20121231,14,36,127,0,05/17/13 17:47,
20121231,14,37,53,0,05/17/13 17:47,
20121231,14,38,14,0,05/17/13 17:47,
20121231,14,39,102,0,05/17/13 17:47,
20121231,14,40,38,10,05/17/13 17:47,
20121231,14,41,121,0,05/17/13 17:47,
20121231,14,42,11,0,05/17/13 17:47,
20121231,14,43,51,0,05/17/13 17:47,
20121231,14,44,0,100,05/17/13 17:47,
20121231,14,45,10,30,05/17/13 17:47,
20121231,14,46,65,0,05/17/13 17:47,
20121231,14,47,0,40,05/17/13 17:47,
20121231,14,48,0,55,05/17/13 17:47,
20121231,14,49,3.9,0,05/17/13 17:47,
20121231,14,50,10,0,05/17/13 17:47,
20121231,14,53,0,375,05/17/13 17:47,
20121231,14,54,20,0,05/17/13 17:47,
20121231,14,55,0,150,05/17/13 17:47,
20121231,14,58,15,0,05/17/13 17:47,
20121231,14,61,53.9,0,05/17/13 17:47,
20121231,14,64,0,100,05/17/13 17:47,
20121231,14,65,5,100,05/17/13 17:47,
20121231,14,67,0,100,05/17/13 17:47,
20121231,14,68,0,250,05/17/13 17:47,
20121231,14,73,3.9,0,05/17/13 17:47,
20121231,14,74,0,100,05/17/13 17:47,
20121231,14,77,0,79,05/17/13 17:47,
20121231,14,80,0,150,05/17/13 17:47,
20121231,14,90,0,50,05/17/13 17:47,
20121231,14,100,0,388,05/17/13 17:47,
20121231,14,145,5,0,05/17/13 17:47,
20121231,14,200,0,176,05/17/13 17:47,
20121231,14,201,0,364,05/17/13 17:47,
20121231,14,371,5,0,05/17/13 17:47,
20121231,14,999,0,5793.8,05/17/13 17:47,
20121231,14,1000,0,189,05/17/13 17:47,
20121231,15,-200,125,0,05/17/13 17:47,
20121231,15,-50,0,40,05/17/13 17:47,
20121231,15,-20,0,45,05/17/13 17:47,
20121231,15,-11,0,3.6,05/17/13 17:47,
20121231,15,-10,0,5,05/17/13 17:47,
20121231,15,0,3133.3,5,05/17/13 17:47,
20121231,15,1,1370,3.6,05/17/13 17:47,
20121231,15,5,176,20,05/17/13 17:47,
20121231,15,8,0,28,05/17/13 17:47,
20121231,15,10,530,20,05/17/13 17:47,
20121231,15,13,0,23.6,05/17/13 17:47,
20121231,15,15,0,50,05/17/13 17:47,
20121231,15,17,0,20,05/17/13 17:47,
20121231,15,18,0,20,05/17/13 17:47,
20121231,15,20,0,46,05/17/13 17:47,
20121231,15,21,12,60,05/17/13 17:47,
20121231,15,22,0,90,05/17/13 17:47,
20121231,15,23,30,69,05/17/13 17:47,
20121231,15,24,0,105,05/17/13 17:47,
20121231,15,25,100,70,05/17/13 17:47,
20121231,15,26,100,80,05/17/13 17:47,
20121231,15,27,190,65,05/17/13 17:47,
20121231,15,28,271,50,05/17/13 17:47,
20121231,15,29,200,150,05/17/13 17:47,
20121231,15,30,11,200,05/17/13 17:47,
20121231,15,31,32,50,05/17/13 17:47,
20121231,15,32,152,0,05/17/13 17:47,
20121231,15,33,15,260,05/17/13 17:47,
20121231,15,34,119.7,0,05/17/13 17:47,
20121231,15,35,177,0,05/17/13 17:47,
20121231,15,36,136,0,05/17/13 17:47,
20121231,15,37,52,0,05/17/13 17:47,
20121231,15,38,4,0,05/17/13 17:47,
20121231,15,39,103,0,05/17/13 17:47,
20121231,15,40,47,10,05/17/13 17:47,
20121231,15,41,122,0,05/17/13 17:47,
20121231,15,42,1,0,05/17/13 17:47,
20121231,15,43,50,130,05/17/13 17:47,
20121231,15,44,15,0,05/17/13 17:47,
20121231,15,45,10,40,05/17/13 17:47,
20121231,15,46,50,0,05/17/13 17:47,
20121231,15,47,0,65,05/17/13 17:47,
20121231,15,49,3.9,0,05/17/13 17:47,
20121231,15,50,10,0,05/17/13 17:47,
20121231,15,51,0,375,05/17/13 17:47,
20121231,15,52,0,150,05/17/13 17:47,
20121231,15,54,20,0,05/17/13 17:47,
20121231,15,58,65,0,05/17/13 17:47,
20121231,15,61,3.9,0,05/17/13 17:47,
20121231,15,63,0,100,05/17/13 17:47,
20121231,15,65,5,350,05/17/13 17:47,
20121231,15,66,0,100,05/17/13 17:47,
20121231,15,73,3.9,100,05/17/13 17:47,
20121231,15,77,0,79,05/17/13 17:47,
20121231,15,80,0,150,05/17/13 17:47,
20121231,15,90,0,50,05/17/13 17:47,
20121231,15,100,0,388,05/17/13 17:47,
20121231,15,145,5,0,05/17/13 17:47,
20121231,15,200,0,176,05/17/13 17:47,
20121231,15,207,0,364,05/17/13 17:47,
20121231,15,250,0,100,05/17/13 17:47,
20121231,15,370,5,0,05/17/13 17:47,
20121231,15,999,0,5785.7,05/17/13 17:47,
20121231,15,1000,0,189,05/17/13 17:47,
20121231,16,-200,125,0,05/17/13 17:47,
20121231,16,-50,0,40,05/17/13 17:47,
20121231,16,-20,0,45,05/17/13 17:47,
20121231,16,-11,0,28.6,05/17/13 17:47,
20121231,16,-10,0,59,05/17/13 17:47,
20121231,16,0,3133.2,51,05/17/13 17:47,
20121231,16,1,1370,26.6,05/17/13 17:47,
20121231,16,5,176,20,05/17/13 17:47,
20121231,16,8,0,28,05/17/13 17:47,
20121231,16,10,530,20,05/17/13 17:47,
20121231,16,13,0,23.6,05/17/13 17:47,
20121231,16,15,0,50,05/17/13 17:47,
20121231,16,17,0,20,05/17/13 17:47,
20121231,16,18,0,30,05/17/13 17:47,
20121231,16,19,12,0,05/17/13 17:47,
20121231,16,20,0,96,05/17/13 17:47,
20121231,16,21,0,60,05/17/13 17:47,
20121231,16,22,0,90,05/17/13 17:47,
20121231,16,23,30,69,05/17/13 17:47,
20121231,16,24,1,165,05/17/13 17:47,
20121231,16,25,102,20,05/17/13 17:47,
20121231,16,26,100,60,05/17/13 17:47,
20121231,16,27,40,65,05/17/13 17:47,
20121231,16,28,422,150,05/17/13 17:47,
20121231,16,29,201,100,05/17/13 17:47,
20121231,16,30,13,100,05/17/13 17:47,
20121231,16,31,26,50,05/17/13 17:47,
20121231,16,32,161,0,05/17/13 17:47,
20121231,16,33,15,260,05/17/13 17:47,
20121231,16,34,119.1,0,05/17/13 17:47,
20121231,16,35,178,0,05/17/13 17:47,
20121231,16,36,126,0,05/17/13 17:47,
20121231,16,37,62,0,05/17/13 17:47,
20121231,16,38,3,0,05/17/13 17:47,
20121231,16,39,102,0,05/17/13 17:47,
20121231,16,40,48,10,05/17/13 17:47,
20121231,16,41,102,0,05/17/13 17:47,
20121231,16,42,21,0,05/17/13 17:47,
20121231,16,43,50,100,05/17/13 17:47,
20121231,16,44,15,20,05/17/13 17:47,
20121231,16,45,10,0,05/17/13 17:47,
20121231,16,46,0,30,05/17/13 17:47,
20121231,16,47,50,10,05/17/13 17:47,
20121231,16,48,0,30,05/17/13 17:47,
20121231,16,49,3.9,0,05/17/13 17:47,
20121231,16,50,10,0,05/17/13 17:47,
20121231,16,52,0,370,05/17/13 17:47,
20121231,16,54,20,150,05/17/13 17:47,
20121231,16,58,65,0,05/17/13 17:47,
20121231,16,61,3.9,0,05/17/13 17:47,
20121231,16,63,0,100,05/17/13 17:47,
20121231,16,65,5,100,05/17/13 17:47,
20121231,16,66,0,350,05/17/13 17:47,
20121231,16,73,3.9,100,05/17/13 17:47,
20121231,16,77,0,79,05/17/13 17:47,
20121231,16,90,0,50,05/17/13 17:47,
20121231,16,100,0,388,05/17/13 17:47,
20121231,16,120,0,150,05/17/13 17:47,
20121231,16,145,5,0,05/17/13 17:47,
20121231,16,189,0,364,05/17/13 17:47,
20121231,16,200,0,176,05/17/13 17:47,
20121231,16,371,5,0,05/17/13 17:47,
20121231,16,999,0,5770,05/17/13 17:47,
20121231,16,1000,0,189,05/17/13 17:47,
20121231,17,-200,125,0,05/17/13 17:47,
20121231,17,-50,0,40,05/17/13 17:47,
20121231,17,-20,0,45,05/17/13 17:47,
20121231,17,-10,0,5,05/17/13 17:47,
20121231,17,-9,0,23,05/17/13 17:47,
20121231,17,-8,0,16.6,05/17/13 17:47,
20121231,17,0,3143.2,29,05/17/13 17:47,
20121231,17,1,1370,41,05/17/13 17:47,
20121231,17,2,0,113,05/17/13 17:47,
20121231,17,3,0,142,05/17/13 17:47,
20121231,17,4,0,61.6,05/17/13 17:47,
20121231,17,5,88,91,05/17/13 17:47,
20121231,17,8,0,28,05/17/13 17:47,
20121231,17,10,530,20,05/17/13 17:47,
20121231,17,11,0,22,05/17/13 17:47,
20121231,17,12,0,92,05/17/13 17:47,
20121231,17,13,0,95,05/17/13 17:47,
20121231,17,14,0,119,05/17/13 17:47,
20121231,17,15,0,141,05/17/13 17:47,
20121231,17,16,0,3.6,05/17/13 17:47,
20121231,17,17,0,20,05/17/13 17:47,
20121231,17,18,0,20,05/17/13 17:47,
20121231,17,20,12,36,05/17/13 17:47,
20121231,17,21,0,60,05/17/13 17:47,
20121231,17,22,0,40,05/17/13 17:47,
20121231,17,23,0,69,05/17/13 17:47,
20121231,17,24,10,55,05/17/13 17:47,
20121231,17,25,80,70,05/17/13 17:47,
20121231,17,26,20,70,05/17/13 17:47,
20121231,17,27,0,65,05/17/13 17:47,
20121231,17,28,120,18,05/17/13 17:47,
20121231,17,29,150,220,05/17/13 17:47,
20121231,17,30,20,0,05/17/13 17:47,
20121231,17,31,256,116,05/17/13 17:47,
20121231,17,32,200,100,05/17/13 17:47,
20121231,17,33,0,350,05/17/13 17:47,
20121231,17,34,78.8,0,05/17/13 17:47,
20121231,17,35,376,0,05/17/13 17:47,
20121231,17,36,100,8,05/17/13 17:47,
20121231,17,37,52,165,05/17/13 17:47,
20121231,17,39,96,0,05/17/13 17:47,
20121231,17,40,211,185,05/17/13 17:47,
20121231,17,41,2,8,05/17/13 17:47,
20121231,17,42,17,0,05/17/13 17:47,
20121231,17,43,1,10,05/17/13 17:47,
20121231,17,44,23,0,05/17/13 17:47,
20121231,17,45,160,0,05/17/13 17:47,
20121231,17,46,2,19,05/17/13 17:47,
20121231,17,47,27,10,05/17/13 17:47,
20121231,17,48,0,120,05/17/13 17:47,
20121231,17,49,51,0,05/17/13 17:47,
20121231,17,50,11,30,05/17/13 17:47,
20121231,17,51,1,0,05/17/13 17:47,
20121231,17,52,5.9,30,05/17/13 17:47,
20121231,17,53,1,0,05/17/13 17:47,
20121231,17,54,21,0,05/17/13 17:47,
20121231,17,55,12,0,05/17/13 17:47,
20121231,17,57,0,300,05/17/13 17:47,
20121231,17,59,0,70,05/17/13 17:47,
20121231,17,60,0,150,05/17/13 17:47,
20121231,17,61,15,50,05/17/13 17:47,
20121231,17,62,50,0,05/17/13 17:47,
20121231,17,64,3.9,0,05/17/13 17:47,
20121231,17,65,5,110,05/17/13 17:47,
20121231,17,68,0,100,05/17/13 17:47,
20121231,17,71,0,100,05/17/13 17:47,
20121231,17,75,10,0,05/17/13 17:47,
20121231,17,76,3.9,250,05/17/13 17:47,
20121231,17,77,0,79,05/17/13 17:47,
20121231,17,78,0,100,05/17/13 17:47,
20121231,17,86,15,0,05/17/13 17:47,
20121231,17,90,0,50,05/17/13 17:47,
20121231,17,100,0,388,05/17/13 17:47,
20121231,17,120,0,150,05/17/13 17:47,
20121231,17,122,0,143,05/17/13 17:47,
20121231,17,145,5,0,05/17/13 17:47,
20121231,17,149,2,0,05/17/13 17:47,
20121231,17,150,0,100,05/17/13 17:47,
20121231,17,199,2,0,05/17/13 17:47,
20121231,17,200,0,176,05/17/13 17:47,
20121231,17,210,0,364,05/17/13 17:47,
20121231,17,249,2,0,05/17/13 17:47,
20121231,17,250,0,100,05/17/13 17:47,
20121231,17,299,2,0,05/17/13 17:47,
20121231,17,372,5,0,05/17/13 17:47,
20121231,17,400,0,396,05/17/13 17:47,
20121231,17,999,0,5814.3,05/17/13 17:47,
20121231,17,1000,0,189,05/17/13 17:47,
20121231,18,-200,125,0,05/17/13 17:47,
20121231,18,-50,0,40,05/17/13 17:47,
20121231,18,-20,0,45,05/17/13 17:47,
20121231,18,-10,0,5,05/17/13 17:47,
20121231,18,-2,0,22,05/17/13 17:47,
20121231,18,0,3208.6,25,05/17/13 17:47,
20121231,18,1,1370,0,05/17/13 17:47,
20121231,18,4,0,3.6,05/17/13 17:47,
20121231,18,5,0,20,05/17/13 17:47,
20121231,18,8,0,38,05/17/13 17:47,
20121231,18,10,530,20,05/17/13 17:47,
20121231,18,13,0,20,05/17/13 17:47,
20121231,18,15,0,60,05/17/13 17:47,
20121231,18,16,0,3.6,05/17/13 17:47,
20121231,18,17,0,20,05/17/13 17:47,
20121231,18,18,0,10,05/17/13 17:47,
20121231,18,20,0,26,05/17/13 17:47,
20121231,18,21,0,60,05/17/13 17:47,
20121231,18,22,0,53,05/17/13 17:47,
20121231,18,23,0,82,05/17/13 17:47,
20121231,18,24,0,115,05/17/13 17:47,
20121231,18,25,0,160,05/17/13 17:47,
20121231,18,26,0,35,05/17/13 17:47,
20121231,18,27,0,84,05/17/13 17:47,
20121231,18,28,12,14.6,05/17/13 17:47,
20121231,18,29,0,51,05/17/13 17:47,
20121231,18,30,20,10,05/17/13 17:47,
20121231,18,31,0,19,05/17/13 17:47,
20121231,18,32,30,10,05/17/13 17:47,
20121231,18,33,0,50,05/17/13 17:47,
20121231,18,34,116.4,60,05/17/13 17:47,
20121231,18,35,270,50,05/17/13 17:47,
20121231,18,37,0,118,05/17/13 17:47,
20121231,18,38,0,35,05/17/13 17:47,
