BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120919,06,-1,25,1.9,02/11/13 13:13,
20120919,06,0,2149.7,5,02/11/13 13:13,
20120919,06,1,1615,0,02/11/13 13:13,
20120919,06,3,0,105,02/11/13 13:13,
20120919,06,4,21,0,02/11/13 13:13,
20120919,06,5,449.5,55,02/11/13 13:13,
20120919,06,6,85.7,0,02/11/13 13:13,
20120919,06,7,50,55,02/11/13 13:13,
20120919,06,8,5,63,02/11/13 13:13,
20120919,06,9,70,56,02/11/13 13:13,
20120919,06,10,299,50,02/11/13 13:13,
20120919,06,12,0,15,02/11/13 13:13,
20120919,06,13,27.5,30,02/11/13 13:13,
20120919,06,14,7.5,0,02/11/13 13:13,
20120919,06,15,110,82.4,02/11/13 13:13,
20120919,06,16,40,16,02/11/13 13:13,
20120919,06,17,80,50,02/11/13 13:13,
20120919,06,18,34,53,02/11/13 13:13,
20120919,06,19,95,233.8,02/11/13 13:13,
20120919,06,20,43,141.4,02/11/13 13:13,
20120919,06,21,85,36,02/11/13 13:13,
20120919,06,22,31,25,02/11/13 13:13,
20120919,06,23,20,430,02/11/13 13:13,
20120919,06,24,101,170,02/11/13 13:13,
20120919,06,25,80,110,02/11/13 13:13,
20120919,06,26,285,337.2,02/11/13 13:13,
20120919,06,27,40,84.2,02/11/13 13:13,
20120919,06,28,115,187.6,02/11/13 13:13,
20120919,06,29,116,255,02/11/13 13:13,
20120919,06,30,60,995,02/11/13 13:13,
20120919,06,31,63,52,02/11/13 13:13,
20120919,06,32,172,23,02/11/13 13:13,
20120919,06,33,188.6,75,02/11/13 13:13,
20120919,06,34,120,20,02/11/13 13:13,
20120919,06,35,263.2,261,02/11/13 13:13,
20120919,06,36,155.2,20,02/11/13 13:13,
20120919,06,37,222,0,02/11/13 13:13,
20120919,06,38,100,50,02/11/13 13:13,
20120919,06,39,150,10,02/11/13 13:13,
20120919,06,40,72,160,02/11/13 13:13,
20120919,06,41,132,6,02/11/13 13:13,
20120919,06,43,23,0,02/11/13 13:13,
20120919,06,44,3,0,02/11/13 13:13,
20120919,06,45,25,10,02/11/13 13:13,
20120919,06,46,8,0,02/11/13 13:13,
20120919,06,48,8,0,02/11/13 13:13,
20120919,06,49,5,0,02/11/13 13:13,
20120919,06,53,8,0,02/11/13 13:13,
20120919,06,54,15,0,02/11/13 13:13,
20120919,06,56,12,0,02/11/13 13:13,
20120919,06,58,15,0,02/11/13 13:13,
20120919,06,63,9,0,02/11/13 13:13,
20120919,06,65,19,12,02/11/13 13:13,
20120919,06,67,0,12,02/11/13 13:13,
20120919,06,68,2,0,02/11/13 13:13,
20120919,06,70,15,50,02/11/13 13:13,
20120919,06,77,25,0,02/11/13 13:13,
20120919,06,81,8,0,02/11/13 13:13,
20120919,06,83,21,0,02/11/13 13:13,
20120919,06,85,5,0,02/11/13 13:13,
20120919,06,88,0,100,02/11/13 13:13,
20120919,06,91,10,0,02/11/13 13:13,
20120919,06,95,5,0,02/11/13 13:13,
20120919,06,99,10,0,02/11/13 13:13,
20120919,06,100,0,50,02/11/13 13:13,
20120919,06,109,0,150,02/11/13 13:13,
20120919,06,110,0,300,02/11/13 13:13,
20120919,06,112,0,500,02/11/13 13:13,
20120919,06,116,15.2,0,02/11/13 13:13,
20120919,06,117,.2,0,02/11/13 13:13,
20120919,06,120,15.4,0,02/11/13 13:13,
20120919,06,122,16,0,02/11/13 13:13,
20120919,06,124,12,0,02/11/13 13:13,
20120919,06,140,5,0,02/11/13 13:13,
20120919,06,146,0,154,02/11/13 13:13,
20120919,06,149,12,0,02/11/13 13:13,
20120919,06,150,0,100,02/11/13 13:13,
20120919,06,174,16,0,02/11/13 13:13,
20120919,06,199,20,0,02/11/13 13:13,
20120919,06,200,0,226,02/11/13 13:13,
20120919,06,249,4,0,02/11/13 13:13,
20120919,06,330,0,332,02/11/13 13:13,
20120919,06,500,0,5,02/11/13 13:13,
20120919,06,999,0,4071.9,02/11/13 13:13,
20120919,06,1000,0,191,02/11/13 13:13,
20120919,07,-200,100,0,02/11/13 13:13,
20120919,07,-110,0,5,02/11/13 13:13,
20120919,07,-80,0,5,02/11/13 13:13,
20120919,07,-73,2.5,15,02/11/13 13:13,
20120919,07,-63,0,15,02/11/13 13:13,
20120919,07,-60,0,5,02/11/13 13:13,
20120919,07,-53,0,15,02/11/13 13:13,
20120919,07,-50,0,5,02/11/13 13:13,
20120919,07,-48,0,15,02/11/13 13:13,
20120919,07,-45,10,10,02/11/13 13:13,
20120919,07,-40,0,21,02/11/13 13:13,
20120919,07,-35,10,0,02/11/13 13:13,
20120919,07,-34,0,15,02/11/13 13:13,
20120919,07,-30,0,34,02/11/13 13:13,
20120919,07,-28,0,10,02/11/13 13:13,
20120919,07,-25,20,0,02/11/13 13:13,
20120919,07,-24,0,10,02/11/13 13:13,
20120919,07,-20,0,8,02/11/13 13:13,
20120919,07,-19,65,0,02/11/13 13:13,
20120919,07,-17,10,0,02/11/13 13:13,
20120919,07,-15,10,38.5,02/11/13 13:13,
20120919,07,-14,10,0,02/11/13 13:13,
20120919,07,-13,40,0,02/11/13 13:13,
20120919,07,-12,10,0,02/11/13 13:13,
20120919,07,-10,10,33.9,02/11/13 13:13,
20120919,07,-9,25,0,02/11/13 13:13,
20120919,07,-8,10,0,02/11/13 13:13,
20120919,07,-7,50,5,02/11/13 13:13,
20120919,07,-6,10,0,02/11/13 13:13,
20120919,07,-5,0,18,02/11/13 13:13,
20120919,07,-3,32,12,02/11/13 13:13,
20120919,07,-1,107.5,0,02/11/13 13:13,
20120919,07,0,2154.2,5,02/11/13 13:13,
20120919,07,1,1615,0,02/11/13 13:13,
20120919,07,3,0,3.2,02/11/13 13:13,
20120919,07,4,20,27.5,02/11/13 13:13,
20120919,07,5,280,105,02/11/13 13:13,
20120919,07,6,0,4.8,02/11/13 13:13,
20120919,07,7,0,50,02/11/13 13:13,
20120919,07,8,5,23.2,02/11/13 13:13,
20120919,07,9,50,0,02/11/13 13:13,
20120919,07,10,284,54.4,02/11/13 13:13,
20120919,07,12,0,51,02/11/13 13:13,
20120919,07,14,0,92,02/11/13 13:13,
20120919,07,15,32.5,74.5,02/11/13 13:13,
20120919,07,16,40,0,02/11/13 13:13,
20120919,07,17,7.5,20,02/11/13 13:13,
20120919,07,18,95,30,02/11/13 13:13,
20120919,07,19,20,25,02/11/13 13:13,
20120919,07,20,100,68,02/11/13 13:13,
20120919,07,21,0,125,02/11/13 13:13,
20120919,07,22,6,139.5,02/11/13 13:13,
20120919,07,23,10,113.5,02/11/13 13:13,
20120919,07,24,20,245,02/11/13 13:13,
20120919,07,25,25,125,02/11/13 13:13,
20120919,07,26,75,148,02/11/13 13:13,
20120919,07,27,35,81,02/11/13 13:13,
20120919,07,28,118,283,02/11/13 13:13,
20120919,07,29,83,144,02/11/13 13:13,
20120919,07,30,88,688,02/11/13 13:13,
20120919,07,31,35,194,02/11/13 13:13,
20120919,07,32,170,358.2,02/11/13 13:13,
20120919,07,33,65,263,02/11/13 13:13,
20120919,07,34,0,108.4,02/11/13 13:13,
20120919,07,35,83,738.8,02/11/13 13:13,
20120919,07,36,0,528.8,02/11/13 13:13,
20120919,07,37,4,975,02/11/13 13:13,
20120919,07,38,50,540,02/11/13 13:13,
20120919,07,39,116,35,02/11/13 13:13,
20120919,07,40,87.4,392.5,02/11/13 13:13,
20120919,07,41,100,121,02/11/13 13:13,
20120919,07,42,11,50,02/11/13 13:13,
20120919,07,43,17,25,02/11/13 13:13,
20120919,07,44,127,0,02/11/13 13:13,
20120919,07,45,98,239.6,02/11/13 13:13,
20120919,07,46,0,2,02/11/13 13:13,
20120919,07,47,5,1,02/11/13 13:13,
20120919,07,48,12,1,02/11/13 13:13,
20120919,07,49,27,11,02/11/13 13:13,
20120919,07,50,19.4,5,02/11/13 13:13,
20120919,07,51,3,2,02/11/13 13:13,
20120919,07,52,0,1,02/11/13 13:13,
20120919,07,53,0,1,02/11/13 13:13,
20120919,07,54,8,0,02/11/13 13:13,
20120919,07,57,5,0,02/11/13 13:13,
20120919,07,58,5,0,02/11/13 13:13,
20120919,07,59,16,0,02/11/13 13:13,
20120919,07,60,49,0,02/11/13 13:13,
20120919,07,61,6,0,02/11/13 13:13,
20120919,07,62,6,0,02/11/13 13:13,
20120919,07,63,15,0,02/11/13 13:13,
20120919,07,65,7,0,02/11/13 13:13,
20120919,07,67,2,0,02/11/13 13:13,
20120919,07,69,16,0,02/11/13 13:13,
20120919,07,70,0,361,02/11/13 13:13,
20120919,07,71,9,0,02/11/13 13:13,
20120919,07,72,15,12,02/11/13 13:13,
20120919,07,75,32,0,02/11/13 13:13,
20120919,07,77,25,0,02/11/13 13:13,
20120919,07,81,8,0,02/11/13 13:13,
20120919,07,85,5,0,02/11/13 13:13,
20120919,07,86,8,0,02/11/13 13:13,
20120919,07,91,31,0,02/11/13 13:13,
20120919,07,94,5,0,02/11/13 13:13,
20120919,07,99,10,1041,02/11/13 13:13,
20120919,07,100,5,50,02/11/13 13:13,
20120919,07,109,0,150,02/11/13 13:13,
20120919,07,110,0,300,02/11/13 13:13,
20120919,07,112,0,500,02/11/13 13:13,
20120919,07,115,0,350,02/11/13 13:13,
20120919,07,116,15,0,02/11/13 13:13,
20120919,07,120,15.2,0,02/11/13 13:13,
20120919,07,121,16,0,02/11/13 13:13,
20120919,07,122,.2,0,02/11/13 13:13,
20120919,07,123,.4,0,02/11/13 13:13,
20120919,07,124,12,0,02/11/13 13:13,
20120919,07,136,20,0,02/11/13 13:13,
20120919,07,140,5,9,02/11/13 13:13,
20120919,07,146,0,824,02/11/13 13:13,
20120919,07,149,12,0,02/11/13 13:13,
20120919,07,150,0,110,02/11/13 13:13,
20120919,07,174,16,0,02/11/13 13:13,
20120919,07,199,20,0,02/11/13 13:13,
20120919,07,200,0,226,02/11/13 13:13,
20120919,07,249,4,0,02/11/13 13:13,
20120919,07,435,0,332,02/11/13 13:13,
20120919,07,500,0,5,02/11/13 13:13,
20120919,07,527,0,2.5,02/11/13 13:13,
20120919,07,999,0,4221.8,02/11/13 13:13,
20120919,07,1000,0,191,02/11/13 13:13,
20120919,08,-200,125,0,02/11/13 13:13,
20120919,08,-110,0,5,02/11/13 13:13,
20120919,08,-80,0,5,02/11/13 13:13,
20120919,08,-70,2.5,0,02/11/13 13:13,
20120919,08,-60,0,5,02/11/13 13:13,
20120919,08,-53,0,15,02/11/13 13:13,
20120919,08,-50,0,5,02/11/13 13:13,
20120919,08,-48,0,15,02/11/13 13:13,
20120919,08,-45,10,0,02/11/13 13:13,
20120919,08,-43,0,15,02/11/13 13:13,
20120919,08,-40,0,31,02/11/13 13:13,
20120919,08,-35,10,0,02/11/13 13:13,
20120919,08,-34,0,15,02/11/13 13:13,
20120919,08,-33,0,15,02/11/13 13:13,
20120919,08,-30,0,34,02/11/13 13:13,
20120919,08,-28,0,10,02/11/13 13:13,
20120919,08,-25,20,10,02/11/13 13:13,
20120919,08,-24,0,10,02/11/13 13:13,
20120919,08,-20,0,18.8,02/11/13 13:13,
20120919,08,-19,50,0,02/11/13 13:13,
20120919,08,-17,10,0,02/11/13 13:13,
20120919,08,-15,10,37,02/11/13 13:13,
20120919,08,-14,10,0,02/11/13 13:13,
20120919,08,-13,25,0,02/11/13 13:13,
20120919,08,-12,10,0,02/11/13 13:13,
20120919,08,-10,10,33,02/11/13 13:13,
20120919,08,-9,30,1.5,02/11/13 13:13,
20120919,08,-8,10,0,02/11/13 13:13,
20120919,08,-7,25,0,02/11/13 13:13,
20120919,08,-6,10,5,02/11/13 13:13,
20120919,08,-5,0,10,02/11/13 13:13,
20120919,08,-4,0,5.9,02/11/13 13:13,
20120919,08,-2,20,0,02/11/13 13:13,
20120919,08,-1,107.5,0,02/11/13 13:13,
20120919,08,0,2976,30.6,02/11/13 13:13,
20120919,08,1,1575,0,02/11/13 13:13,
20120919,08,2,0,13,02/11/13 13:13,
20120919,08,4,20,0,02/11/13 13:13,
20120919,08,5,80,12,02/11/13 13:13,
20120919,08,7,0,1.2,02/11/13 13:13,
20120919,08,8,0,23.9,02/11/13 13:13,
20120919,08,9,0,35,02/11/13 13:13,
20120919,08,10,115,42,02/11/13 13:13,
20120919,08,12,0,51,02/11/13 13:13,
20120919,08,13,0,12,02/11/13 13:13,
20120919,08,15,15,177.6,02/11/13 13:13,
20120919,08,16,60,50,02/11/13 13:13,
20120919,08,17,22.5,0,02/11/13 13:13,
20120919,08,19,27.5,0,02/11/13 13:13,
20120919,08,20,421,115,02/11/13 13:13,
20120919,08,21,25,66,02/11/13 13:13,
20120919,08,22,115,70,02/11/13 13:13,
20120919,08,23,42,5,02/11/13 13:13,
20120919,08,24,86.5,17,02/11/13 13:13,
20120919,08,25,86.3,55.5,02/11/13 13:13,
20120919,08,26,33.2,251.3,02/11/13 13:13,
20120919,08,27,47,43.2,02/11/13 13:13,
20120919,08,28,43,175,02/11/13 13:13,
20120919,08,29,75,172,02/11/13 13:13,
20120919,08,30,106,286,02/11/13 13:13,
20120919,08,31,50,451,02/11/13 13:13,
20120919,08,32,109.8,233.1,02/11/13 13:13,
20120919,08,33,15,244,02/11/13 13:13,
20120919,08,34,250,349.1,02/11/13 13:13,
20120919,08,35,4.5,521.9,02/11/13 13:13,
20120919,08,36,37,279.2,02/11/13 13:13,
20120919,08,37,0,169.2,02/11/13 13:13,
20120919,08,38,100,350.3,02/11/13 13:13,
20120919,08,39,66,116.8,02/11/13 13:13,
20120919,08,40,107.4,160,02/11/13 13:13,
20120919,08,41,.9,31,02/11/13 13:13,
20120919,08,42,13.6,25,02/11/13 13:13,
20120919,08,43,1.5,75,02/11/13 13:13,
20120919,08,44,212,50,02/11/13 13:13,
20120919,08,45,54.6,282.9,02/11/13 13:13,
20120919,08,46,36,0,02/11/13 13:13,
20120919,08,47,16.1,0,02/11/13 13:13,
20120919,08,48,6,0,02/11/13 13:13,
20120919,08,49,17.5,10,02/11/13 13:13,
20120919,08,50,12.6,350,02/11/13 13:13,
20120919,08,51,0,4.6,02/11/13 13:13,
20120919,08,53,11,0,02/11/13 13:13,
20120919,08,54,15,0,02/11/13 13:13,
20120919,08,55,18,200,02/11/13 13:13,
20120919,08,56,12,20,02/11/13 13:13,
20120919,08,57,16,0,02/11/13 13:13,
20120919,08,58,2,0,02/11/13 13:13,
20120919,08,59,16,0,02/11/13 13:13,
20120919,08,60,10.2,150,02/11/13 13:13,
20120919,08,61,30,0,02/11/13 13:13,
20120919,08,62,5,0,02/11/13 13:13,
20120919,08,63,3,0,02/11/13 13:13,
20120919,08,64,5,0,02/11/13 13:13,
20120919,08,65,8,95,02/11/13 13:13,
20120919,08,66,17,0,02/11/13 13:13,
20120919,08,67,21,0,02/11/13 13:13,
20120919,08,69,22,0,02/11/13 13:13,
20120919,08,70,0,50,02/11/13 13:13,
20120919,08,72,8,0,02/11/13 13:13,
20120919,08,73,7,0,02/11/13 13:13,
20120919,08,77,6,0,02/11/13 13:13,
20120919,08,79,19,0,02/11/13 13:13,
20120919,08,80,12,0,02/11/13 13:13,
20120919,08,85,5,0,02/11/13 13:13,
20120919,08,93,2,0,02/11/13 13:13,
20120919,08,95,0,1.6,02/11/13 13:13,
20120919,08,99,10,647,02/11/13 13:13,
20120919,08,100,170,200,02/11/13 13:13,
20120919,08,101,12,0,02/11/13 13:13,
20120919,08,102,21,0,02/11/13 13:13,
20120919,08,104,0,6.4,02/11/13 13:13,
20120919,08,109,0,150,02/11/13 13:13,
20120919,08,110,0,100,02/11/13 13:13,
20120919,08,112,0,500,02/11/13 13:13,
20120919,08,120,15,0,02/11/13 13:13,
20120919,08,124,12,0,02/11/13 13:13,
20120919,08,125,8.2,0,02/11/13 13:13,
20120919,08,127,.2,0,02/11/13 13:13,
20120919,08,129,.4,0,02/11/13 13:13,
20120919,08,131,5,0,02/11/13 13:13,
20120919,08,140,5,0,02/11/13 13:13,
20120919,08,141,20,0,02/11/13 13:13,
20120919,08,146,0,308,02/11/13 13:13,
20120919,08,149,12,0,02/11/13 13:13,
20120919,08,150,0,100,02/11/13 13:13,
20120919,08,152,10,0,02/11/13 13:13,
20120919,08,157,12.5,0,02/11/13 13:13,
20120919,08,159,10,0,02/11/13 13:13,
20120919,08,161,10,0,02/11/13 13:13,
20120919,08,166,15,0,02/11/13 13:13,
20120919,08,168,16,0,02/11/13 13:13,
20120919,08,174,22,0,02/11/13 13:13,
20120919,08,185,25,0,02/11/13 13:13,
20120919,08,186,20,0,02/11/13 13:13,
20120919,08,199,28,0,02/11/13 13:13,
20120919,08,200,10,226,02/11/13 13:13,
20120919,08,224,4,0,02/11/13 13:13,
20120919,08,249,12,0,02/11/13 13:13,
20120919,08,270,0,364,02/11/13 13:13,
20120919,08,274,4,0,02/11/13 13:13,
20120919,08,299,8,0,02/11/13 13:13,
20120919,08,349,8,0,02/11/13 13:13,
20120919,08,500,0,5,02/11/13 13:13,
20120919,08,530,0,2.5,02/11/13 13:13,
20120919,08,999,0,4977.4,02/11/13 13:13,
20120919,08,1000,0,213,02/11/13 13:13,
20120919,09,-200,125,0,02/11/13 13:13,
20120919,09,-110,0,5,02/11/13 13:13,
20120919,09,-80,0,5,02/11/13 13:13,
20120919,09,-69,2.5,0,02/11/13 13:13,
20120919,09,-60,0,5,02/11/13 13:13,
20120919,09,-53,0,15,02/11/13 13:13,
20120919,09,-50,0,5,02/11/13 13:13,
20120919,09,-48,0,15,02/11/13 13:13,
20120919,09,-45,10,0,02/11/13 13:13,
20120919,09,-43,0,15,02/11/13 13:13,
20120919,09,-40,0,31,02/11/13 13:13,
20120919,09,-35,10,0,02/11/13 13:13,
20120919,09,-34,0,15,02/11/13 13:13,
20120919,09,-33,0,15,02/11/13 13:13,
20120919,09,-30,0,26,02/11/13 13:13,
20120919,09,-28,0,10,02/11/13 13:13,
20120919,09,-25,20,10,02/11/13 13:13,
20120919,09,-24,0,10,02/11/13 13:13,
20120919,09,-20,0,18.4,02/11/13 13:13,
20120919,09,-19,25,.4,02/11/13 13:13,
20120919,09,-15,0,37,02/11/13 13:13,
20120919,09,-10,8,33,02/11/13 13:13,
20120919,09,-9,40,0,02/11/13 13:13,
20120919,09,-7,0,6.5,02/11/13 13:13,
20120919,09,-5,0,15,02/11/13 13:13,
20120919,09,-2,0,.9,02/11/13 13:13,
20120919,09,-1,82.5,0,02/11/13 13:13,
20120919,09,0,2981.4,5,02/11/13 13:13,
20120919,09,1,1575,25,02/11/13 13:13,
20120919,09,2,0,.6,02/11/13 13:13,
20120919,09,3,0,10,02/11/13 13:13,
20120919,09,5,80,0,02/11/13 13:13,
20120919,09,7,0,.8,02/11/13 13:13,
20120919,09,8,0,29.4,02/11/13 13:13,
20120919,09,9,7.5,42.3,02/11/13 13:13,
20120919,09,10,115,42,02/11/13 13:13,
20120919,09,11,0,25,02/11/13 13:13,
20120919,09,12,0,75,02/11/13 13:13,
20120919,09,14,0,98,02/11/13 13:13,
20120919,09,15,45,180.5,02/11/13 13:13,
20120919,09,16,0,61,02/11/13 13:13,
20120919,09,17,20,0,02/11/13 13:13,
20120919,09,18,7.5,25,02/11/13 13:13,
20120919,09,19,22.5,16,02/11/13 13:13,
20120919,09,20,321,26,02/11/13 13:13,
20120919,09,21,95,0,02/11/13 13:13,
20120919,09,22,130,50,02/11/13 13:13,
20120919,09,23,35,101,02/11/13 13:13,
20120919,09,24,40,156.2,02/11/13 13:13,
20120919,09,25,65,68.8,02/11/13 13:13,
20120919,09,26,69.8,103.5,02/11/13 13:13,
20120919,09,27,58.2,44.3,02/11/13 13:13,
20120919,09,28,80,107.2,02/11/13 13:13,
20120919,09,29,20,127,02/11/13 13:13,
20120919,09,30,103,111,02/11/13 13:13,
20120919,09,31,93,471,02/11/13 13:13,
20120919,09,32,38,201.5,02/11/13 13:13,
20120919,09,33,150,186,02/11/13 13:13,
20120919,09,34,50,105,02/11/13 13:13,
20120919,09,35,215,316.6,02/11/13 13:13,
20120919,09,36,0,384.9,02/11/13 13:13,
20120919,09,37,100.3,63.5,02/11/13 13:13,
20120919,09,38,20,174.2,02/11/13 13:13,
20120919,09,39,141,53.2,02/11/13 13:13,
20120919,09,40,150,135.3,02/11/13 13:13,
20120919,09,41,38.6,73.8,02/11/13 13:13,
20120919,09,42,22.9,55,02/11/13 13:13,
20120919,09,43,51,12.5,02/11/13 13:13,
20120919,09,44,131.5,105,02/11/13 13:13,
20120919,09,45,236,218.2,02/11/13 13:13,
20120919,09,46,40.6,50,02/11/13 13:13,
20120919,09,47,6,0,02/11/13 13:13,
20120919,09,48,28.9,0,02/11/13 13:13,
20120919,09,49,18,70,02/11/13 13:13,
20120919,09,50,54.1,460,02/11/13 13:13,
20120919,09,51,36,0,02/11/13 13:13,
20120919,09,53,26,0,02/11/13 13:13,
20120919,09,54,30,35,02/11/13 13:13,
20120919,09,55,33,280,02/11/13 13:13,
20120919,09,56,3,20,02/11/13 13:13,
20120919,09,57,12,0,02/11/13 13:13,
20120919,09,58,3,0,02/11/13 13:13,
20120919,09,59,16,0,02/11/13 13:13,
20120919,09,60,23,150,02/11/13 13:13,
20120919,09,61,18,0,02/11/13 13:13,
20120919,09,62,12,0,02/11/13 13:13,
20120919,09,64,3,0,02/11/13 13:13,
20120919,09,65,0,95,02/11/13 13:13,
20120919,09,66,0,30,02/11/13 13:13,
20120919,09,67,50,0,02/11/13 13:13,
20120919,09,68,25,0,02/11/13 13:13,
20120919,09,69,16,10,02/11/13 13:13,
20120919,09,70,6,50,02/11/13 13:13,
20120919,09,71,6,0,02/11/13 13:13,
20120919,09,72,12,0,02/11/13 13:13,
20120919,09,75,12,0,02/11/13 13:13,
20120919,09,76,20,0,02/11/13 13:13,
20120919,09,77,7,0,02/11/13 13:13,
20120919,09,79,19,0,02/11/13 13:13,
20120919,09,81,6,0,02/11/13 13:13,
20120919,09,85,15,5,02/11/13 13:13,
20120919,09,86,8,0,02/11/13 13:13,
20120919,09,89,6,0,02/11/13 13:13,
20120919,09,90,18,0,02/11/13 13:13,
20120919,09,91,0,20,02/11/13 13:13,
20120919,09,93,2,0,02/11/13 13:13,
20120919,09,99,10,270,02/11/13 13:13,
20120919,09,100,418,200,02/11/13 13:13,
20120919,09,102,21,0,02/11/13 13:13,
20120919,09,109,0,150,02/11/13 13:13,
20120919,09,110,12,100,02/11/13 13:13,
20120919,09,112,0,500,02/11/13 13:13,
20120919,09,120,15,0,02/11/13 13:13,
20120919,09,124,12,0,02/11/13 13:13,
20120919,09,125,8,0,02/11/13 13:13,
20120919,09,126,.2,0,02/11/13 13:13,
20120919,09,128,.2,0,02/11/13 13:13,
20120919,09,130,.4,0,02/11/13 13:13,
20120919,09,131,5,0,02/11/13 13:13,
20120919,09,140,5,0,02/11/13 13:13,
20120919,09,141,10,0,02/11/13 13:13,
20120919,09,146,0,55,02/11/13 13:13,
20120919,09,149,12,0,02/11/13 13:13,
20120919,09,150,0,100,02/11/13 13:13,
20120919,09,159,2.5,0,02/11/13 13:13,
20120919,09,165,0,8,02/11/13 13:13,
20120919,09,166,15,0,02/11/13 13:13,
20120919,09,168,16,0,02/11/13 13:13,
20120919,09,174,16,0,02/11/13 13:13,
20120919,09,186,20,0,02/11/13 13:13,
20120919,09,187,25,0,02/11/13 13:13,
20120919,09,199,28,0,02/11/13 13:13,
20120919,09,200,0,226,02/11/13 13:13,
20120919,09,224,4,0,02/11/13 13:13,
20120919,09,249,17,0,02/11/13 13:13,
20120919,09,274,4,0,02/11/13 13:13,
20120919,09,294,0,364,02/11/13 13:13,
20120919,09,299,8,0,02/11/13 13:13,
20120919,09,349,8,0,02/11/13 13:13,
20120919,09,500,0,5,02/11/13 13:13,
20120919,09,531,0,2.5,02/11/13 13:13,
20120919,09,999,0,5022.7,02/11/13 13:13,
20120919,09,1000,0,213,02/11/13 13:13,
20120919,10,-200,125,0,02/11/13 13:13,
20120919,10,-110,0,5,02/11/13 13:13,
20120919,10,-80,0,5,02/11/13 13:13,
20120919,10,-68,5.5,0,02/11/13 13:13,
20120919,10,-60,0,5,02/11/13 13:13,
20120919,10,-50,0,5,02/11/13 13:13,
20120919,10,-48,0,15,02/11/13 13:13,
20120919,10,-45,10,0,02/11/13 13:13,
20120919,10,-40,0,31,02/11/13 13:13,
20120919,10,-35,10,0,02/11/13 13:13,
20120919,10,-34,0,15,02/11/13 13:13,
20120919,10,-31,0,15,02/11/13 13:13,
20120919,10,-30,0,26,02/11/13 13:13,
20120919,10,-28,0,10,02/11/13 13:13,
20120919,10,-25,20,0,02/11/13 13:13,
20120919,10,-24,0,10,02/11/13 13:13,
20120919,10,-21,0,15,02/11/13 13:13,
20120919,10,-20,0,28,02/11/13 13:13,
20120919,10,-19,0,.6,02/11/13 13:13,
20120919,10,-18,0,.2,02/11/13 13:13,
20120919,10,-15,0,37,02/11/13 13:13,
20120919,10,-11,0,15,02/11/13 13:13,
20120919,10,-10,0,23,02/11/13 13:13,
20120919,10,-9,50,0,02/11/13 13:13,
20120919,10,-5,0,11.5,02/11/13 13:13,
20120919,10,-3,0,10,02/11/13 13:13,
20120919,10,0,2995.8,5.9,02/11/13 13:13,
20120919,10,1,1575,0,02/11/13 13:13,
20120919,10,2,4.8,35,02/11/13 13:13,
20120919,10,4,0,10.6,02/11/13 13:13,
20120919,10,5,10,15,02/11/13 13:13,
20120919,10,8,0,26.8,02/11/13 13:13,
20120919,10,9,0,50.4,02/11/13 13:13,
20120919,10,10,115,62.3,02/11/13 13:13,
20120919,10,11,0,72,02/11/13 13:13,
20120919,10,13,35,20,02/11/13 13:13,
20120919,10,14,0,25,02/11/13 13:13,
20120919,10,15,52.5,234.5,02/11/13 13:13,
20120919,10,16,0,106,02/11/13 13:13,
20120919,10,17,42.5,41,02/11/13 13:13,
20120919,10,18,75,6,02/11/13 13:13,
20120919,10,19,20,15,02/11/13 13:13,
20120919,10,20,300,88,02/11/13 13:13,
20120919,10,21,35,44,02/11/13 13:13,
20120919,10,22,86.6,56,02/11/13 13:13,
20120919,10,23,40,70,02/11/13 13:13,
20120919,10,24,96,175,02/11/13 13:13,
20120919,10,25,98,330.2,02/11/13 13:13,
20120919,10,26,56,190.8,02/11/13 13:13,
20120919,10,27,51.8,204.5,02/11/13 13:13,
20120919,10,28,84.2,282.5,02/11/13 13:13,
20120919,10,29,42,87,02/11/13 13:13,
20120919,10,30,93,56,02/11/13 13:13,
20120919,10,31,30,102,02/11/13 13:13,
20120919,10,32,35,373.6,02/11/13 13:13,
20120919,10,33,82,182,02/11/13 13:13,
20120919,10,34,60,150,02/11/13 13:13,
20120919,10,35,115,241,02/11/13 13:13,
20120919,10,36,150,129.8,02/11/13 13:13,
20120919,10,37,0,144.2,02/11/13 13:13,
20120919,10,38,125,126.6,02/11/13 13:13,
20120919,10,39,116.3,164.6,02/11/13 13:13,
20120919,10,40,180.6,176.2,02/11/13 13:13,
20120919,10,41,15,22.8,02/11/13 13:13,
20120919,10,42,68.6,52.8,02/11/13 13:13,
20120919,10,43,85.9,92.5,02/11/13 13:13,
20120919,10,44,76,122.5,02/11/13 13:13,
20120919,10,45,31.5,197.6,02/11/13 13:13,
20120919,10,46,156.6,25,02/11/13 13:13,
20120919,10,47,5.9,20,02/11/13 13:13,
20120919,10,49,37.9,10,02/11/13 13:13,
20120919,10,50,35.6,460,02/11/13 13:13,
20120919,10,51,11,0,02/11/13 13:13,
20120919,10,52,41,0,02/11/13 13:13,
20120919,10,53,11,0,02/11/13 13:13,
20120919,10,54,40,0,02/11/13 13:13,
20120919,10,55,31,230,02/11/13 13:13,
20120919,10,56,4,35,02/11/13 13:13,
20120919,10,57,24,0,02/11/13 13:13,
20120919,10,58,17,35,02/11/13 13:13,
20120919,10,59,19,0,02/11/13 13:13,
