BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121213,07,-1,20,15,05/17/13 15:31,
20121213,07,0,2680.4,0,05/17/13 15:31,
20121213,07,1,215,2,05/17/13 15:31,
20121213,07,5,107,0,05/17/13 15:31,
20121213,07,7,50,10,05/17/13 15:31,
20121213,07,8,25,12,05/17/13 15:31,
20121213,07,10,259,4,05/17/13 15:31,
20121213,07,11,10,0,05/17/13 15:31,
20121213,07,13,0,15,05/17/13 15:31,
20121213,07,15,60,220,05/17/13 15:31,
20121213,07,16,5,0,05/17/13 15:31,
20121213,07,18,10,50,05/17/13 15:31,
20121213,07,19,26.8,0,05/17/13 15:31,
20121213,07,20,1.4,100,05/17/13 15:31,
20121213,07,21,15,5,05/17/13 15:31,
20121213,07,23,9.9,50,05/17/13 15:31,
20121213,07,24,0,50,05/17/13 15:31,
20121213,07,25,13.5,10,05/17/13 15:31,
20121213,07,26,200,50,05/17/13 15:31,
20121213,07,27,15,0,05/17/13 15:31,
20121213,07,28,19,0,05/17/13 15:31,
20121213,07,29,11.5,0,05/17/13 15:31,
20121213,07,30,5,20,05/17/13 15:31,
20121213,07,31,35.5,30,05/17/13 15:31,
20121213,07,32,100,16.4,05/17/13 15:31,
20121213,07,33,169,148,05/17/13 15:31,
20121213,07,34,33,115,05/17/13 15:31,
20121213,07,35,240,96,05/17/13 15:31,
20121213,07,36,140,300,05/17/13 15:31,
20121213,07,37,58,105,05/17/13 15:31,
20121213,07,38,80,618,05/17/13 15:31,
20121213,07,39,95,410,05/17/13 15:31,
20121213,07,40,141.4,300,05/17/13 15:31,
20121213,07,41,150,567,05/17/13 15:31,
20121213,07,42,0,454.6,05/17/13 15:31,
20121213,07,43,0,352.5,05/17/13 15:31,
20121213,07,44,20,164.4,05/17/13 15:31,
20121213,07,45,200,501.2,05/17/13 15:31,
20121213,07,46,62.6,534,05/17/13 15:31,
20121213,07,47,0,85,05/17/13 15:31,
20121213,07,48,0,222.5,05/17/13 15:31,
20121213,07,49,0,115,05/17/13 15:31,
20121213,07,50,100,395,05/17/13 15:31,
20121213,07,51,0,170,05/17/13 15:31,
20121213,07,52,0,20,05/17/13 15:31,
20121213,07,54,0,11,05/17/13 15:31,
20121213,07,55,0,79,05/17/13 15:31,
20121213,07,56,50,0,05/17/13 15:31,
20121213,07,58,50,22,05/17/13 15:31,
20121213,07,59,8,15,05/17/13 15:31,
20121213,07,60,0,75,05/17/13 15:31,
20121213,07,61,50,0,05/17/13 15:31,
20121213,07,62,0,3,05/17/13 15:31,
20121213,07,65,75,1065,05/17/13 15:31,
20121213,07,67,0,20,05/17/13 15:31,
20121213,07,69,0,20,05/17/13 15:31,
20121213,07,74,12,0,05/17/13 15:31,
20121213,07,75,0,435,05/17/13 15:31,
20121213,07,78,20,1011,05/17/13 15:31,
20121213,07,80,0,20,05/17/13 15:31,
20121213,07,84,4,0,05/17/13 15:31,
20121213,07,85,0,80,05/17/13 15:31,
20121213,07,88,0,31,05/17/13 15:31,
20121213,07,90,0,165,05/17/13 15:31,
20121213,07,91,0,15,05/17/13 15:31,
20121213,07,94,4,0,05/17/13 15:31,
20121213,07,99,8,0,05/17/13 15:31,
20121213,07,100,0,100,05/17/13 15:31,
20121213,07,104,4,0,05/17/13 15:31,
20121213,07,105,0,15,05/17/13 15:31,
20121213,07,109,0,100,05/17/13 15:31,
20121213,07,110,0,300,05/17/13 15:31,
20121213,07,111,0,100,05/17/13 15:31,
20121213,07,124,6,0,05/17/13 15:31,
20121213,07,126,0,7.5,05/17/13 15:31,
20121213,07,148,5,0,05/17/13 15:31,
20121213,07,149,18,0,05/17/13 15:31,
20121213,07,150,5,100,05/17/13 15:31,
20121213,07,173,10,0,05/17/13 15:31,
20121213,07,174,2,0,05/17/13 15:31,
20121213,07,177,0,1100,05/17/13 15:31,
20121213,07,199,12,0,05/17/13 15:31,
20121213,07,200,0,20,05/17/13 15:31,
20121213,07,203,5,0,05/17/13 15:31,
20121213,07,224,10,0,05/17/13 15:31,
20121213,07,249,8,0,05/17/13 15:31,
20121213,07,256,5,0,05/17/13 15:31,
20121213,07,453,0,332,05/17/13 15:31,
20121213,07,481,5,0,05/17/13 15:31,
20121213,07,616,5,0,05/17/13 15:31,
20121213,07,726,5,0,05/17/13 15:31,
20121213,07,770,10,0,05/17/13 15:31,
20121213,07,999,0,4820.3,05/17/13 15:31,
20121213,07,1000,0,174,05/17/13 15:31,
20121213,08,-249,0,4,05/17/13 15:31,
20121213,08,-200,125,4,05/17/13 15:31,
20121213,08,-198,0,8,05/17/13 15:31,
20121213,08,-179,0,2,05/17/13 15:31,
20121213,08,-177,0,6,05/17/13 15:31,
20121213,08,-155,0,6,05/17/13 15:31,
20121213,08,-150,0,4,05/17/13 15:31,
20121213,08,-148,0,4,05/17/13 15:31,
20121213,08,-124,0,10,05/17/13 15:31,
20121213,08,-100,0,2,05/17/13 15:31,
20121213,08,-98,0,4,05/17/13 15:31,
20121213,08,-88,0,2,05/17/13 15:31,
20121213,08,-79,0,10,05/17/13 15:31,
20121213,08,-77,0,2,05/17/13 15:31,
20121213,08,-62,0,2,05/17/13 15:31,
20121213,08,-60,0,8,05/17/13 15:31,
20121213,08,-58,8,0,05/17/13 15:31,
20121213,08,-50,5,12,05/17/13 15:31,
20121213,08,-48,0,4,05/17/13 15:31,
20121213,08,-45,0,25,05/17/13 15:31,
20121213,08,-40,0,30,05/17/13 15:31,
20121213,08,-35,10,0,05/17/13 15:31,
20121213,08,-30,0,2,05/17/13 15:31,
20121213,08,-27,3,0,05/17/13 15:31,
20121213,08,-25,0,8,05/17/13 15:31,
20121213,08,-22,4.5,0,05/17/13 15:31,
20121213,08,-20,25,25,05/17/13 15:31,
20121213,08,-19,5,0,05/17/13 15:31,
20121213,08,-15,5,2,05/17/13 15:31,
20121213,08,-14,25,0,05/17/13 15:31,
20121213,08,-11,0,6,05/17/13 15:31,
20121213,08,-10,0,9,05/17/13 15:31,
20121213,08,-9,10,0,05/17/13 15:31,
20121213,08,-6,5,0,05/17/13 15:31,
20121213,08,-3,0,1.2,05/17/13 15:31,
20121213,08,-1,10,15,05/17/13 15:31,
20121213,08,0,3312.2,0,05/17/13 15:31,
20121213,08,1,175,2,05/17/13 15:31,
20121213,08,3,20,.8,05/17/13 15:31,
20121213,08,5,127,0,05/17/13 15:31,
20121213,08,7,15,30,05/17/13 15:31,
20121213,08,8,8,12,05/17/13 15:31,
20121213,08,9,25,0,05/17/13 15:31,
20121213,08,10,254,14,05/17/13 15:31,
20121213,08,11,0,.9,05/17/13 15:31,
20121213,08,12,10,0,05/17/13 15:31,
20121213,08,15,50,200,05/17/13 15:31,
20121213,08,16,40,15,05/17/13 15:31,
20121213,08,17,0,10,05/17/13 15:31,
20121213,08,18,45,10,05/17/13 15:31,
20121213,08,20,0,50,05/17/13 15:31,
20121213,08,21,15,5,05/17/13 15:31,
20121213,08,22,1.4,2,05/17/13 15:31,
20121213,08,23,0,50.9,05/17/13 15:31,
20121213,08,24,0,50,05/17/13 15:31,
20121213,08,25,12.1,0,05/17/13 15:31,
20121213,08,26,0,10,05/17/13 15:31,
20121213,08,28,21.5,0,05/17/13 15:31,
20121213,08,29,5,0,05/17/13 15:31,
20121213,08,30,1,0,05/17/13 15:31,
20121213,08,31,20,30,05/17/13 15:31,
20121213,08,32,0,64,05/17/13 15:31,
20121213,08,33,23,28,05/17/13 15:31,
20121213,08,34,18,150,05/17/13 15:31,
20121213,08,35,235,208.4,05/17/13 15:31,
20121213,08,36,0,268,05/17/13 15:31,
20121213,08,37,8,110,05/17/13 15:31,
20121213,08,38,0,328,05/17/13 15:31,
20121213,08,39,5,120,05/17/13 15:31,
20121213,08,40,198,100,05/17/13 15:31,
20121213,08,41,25,210,05/17/13 15:31,
20121213,08,42,276,219,05/17/13 15:31,
20121213,08,43,310,47.1,05/17/13 15:31,
20121213,08,44,0,145,05/17/13 15:31,
20121213,08,45,100,340.2,05/17/13 15:31,
20121213,08,46,20.9,235,05/17/13 15:31,
20121213,08,47,0,180,05/17/13 15:31,
20121213,08,48,5,270,05/17/13 15:31,
20121213,08,49,115,455,05/17/13 15:31,
20121213,08,50,133,515.5,05/17/13 15:31,
20121213,08,51,5,22,05/17/13 15:31,
20121213,08,52,0,80,05/17/13 15:31,
20121213,08,53,100,0,05/17/13 15:31,
20121213,08,54,75,13.5,05/17/13 15:31,
20121213,08,55,0,54.6,05/17/13 15:31,
20121213,08,56,50,10.9,05/17/13 15:31,
20121213,08,57,0,17.1,05/17/13 15:31,
20121213,08,58,0,51.4,05/17/13 15:31,
20121213,08,59,51.2,5,05/17/13 15:31,
20121213,08,60,0,125,05/17/13 15:31,
20121213,08,61,0,5,05/17/13 15:31,
20121213,08,62,0,4,05/17/13 15:31,
20121213,08,65,150,771,05/17/13 15:31,
20121213,08,66,8,0,05/17/13 15:31,
20121213,08,68,0,100,05/17/13 15:31,
20121213,08,69,50,20,05/17/13 15:31,
20121213,08,70,0,3,05/17/13 15:31,
20121213,08,71,51.2,0,05/17/13 15:31,
20121213,08,72,0,28,05/17/13 15:31,
20121213,08,73,15,0,05/17/13 15:31,
20121213,08,74,62,20,05/17/13 15:31,
20121213,08,75,0,830,05/17/13 15:31,
20121213,08,77,0,50,05/17/13 15:31,
20121213,08,78,0,160,05/17/13 15:31,
20121213,08,79,0,5,05/17/13 15:31,
20121213,08,80,0,20,05/17/13 15:31,
20121213,08,83,1.2,0,05/17/13 15:31,
20121213,08,84,4,0,05/17/13 15:31,
20121213,08,88,15,31,05/17/13 15:31,
20121213,08,90,0,200,05/17/13 15:31,
20121213,08,94,4,0,05/17/13 15:31,
20121213,08,97,0,15,05/17/13 15:31,
20121213,08,99,8,0,05/17/13 15:31,
20121213,08,100,0,52.5,05/17/13 15:31,
20121213,08,104,4,0,05/17/13 15:31,
20121213,08,107,0,1.5,05/17/13 15:31,
20121213,08,109,0,100,05/17/13 15:31,
20121213,08,110,0,50,05/17/13 15:31,
20121213,08,111,0,100,05/17/13 15:31,
20121213,08,114,0,1,05/17/13 15:31,
20121213,08,124,6,0,05/17/13 15:31,
20121213,08,126,0,7.5,05/17/13 15:31,
20121213,08,145,5,0,05/17/13 15:31,
20121213,08,148,5,0,05/17/13 15:31,
20121213,08,149,18,0,05/17/13 15:31,
20121213,08,150,5,100,05/17/13 15:31,
20121213,08,173,10,0,05/17/13 15:31,
20121213,08,174,2,0,05/17/13 15:31,
20121213,08,177,0,561,05/17/13 15:31,
20121213,08,199,12,0,05/17/13 15:31,
20121213,08,200,0,20,05/17/13 15:31,
20121213,08,203,5,0,05/17/13 15:31,
20121213,08,224,10,0,05/17/13 15:31,
20121213,08,242,0,8,05/17/13 15:31,
20121213,08,249,8,0,05/17/13 15:31,
20121213,08,256,5,0,05/17/13 15:31,
20121213,08,300,0,364,05/17/13 15:31,
20121213,08,481,5,0,05/17/13 15:31,
20121213,08,616,5,0,05/17/13 15:31,
20121213,08,726,5,0,05/17/13 15:31,
20121213,08,770,10,0,05/17/13 15:31,
20121213,08,999,0,5425.9,05/17/13 15:31,
20121213,08,1000,0,189,05/17/13 15:31,
20121213,09,-249,0,4,05/17/13 15:31,
20121213,09,-200,125,4,05/17/13 15:31,
20121213,09,-198,0,8,05/17/13 15:31,
20121213,09,-179,0,2,05/17/13 15:31,
20121213,09,-177,0,6,05/17/13 15:31,
20121213,09,-155,0,6,05/17/13 15:31,
20121213,09,-150,0,4,05/17/13 15:31,
20121213,09,-148,0,4,05/17/13 15:31,
20121213,09,-124,0,10,05/17/13 15:31,
20121213,09,-100,0,2,05/17/13 15:31,
20121213,09,-98,0,4,05/17/13 15:31,
20121213,09,-88,0,2,05/17/13 15:31,
20121213,09,-79,0,10,05/17/13 15:31,
20121213,09,-77,0,2,05/17/13 15:31,
20121213,09,-62,0,2,05/17/13 15:31,
20121213,09,-60,0,8,05/17/13 15:31,
20121213,09,-58,8,0,05/17/13 15:31,
20121213,09,-50,5,12,05/17/13 15:31,
20121213,09,-48,0,4,05/17/13 15:31,
20121213,09,-45,0,25,05/17/13 15:31,
20121213,09,-40,0,30,05/17/13 15:31,
20121213,09,-35,10,0,05/17/13 15:31,
20121213,09,-30,0,2,05/17/13 15:31,
20121213,09,-25,0,8,05/17/13 15:31,
20121213,09,-20,25,25,05/17/13 15:31,
20121213,09,-15,5,2,05/17/13 15:31,
20121213,09,-11,0,6,05/17/13 15:31,
20121213,09,-10,0,9,05/17/13 15:31,
20121213,09,-8,25,0,05/17/13 15:31,
20121213,09,-6,5,0,05/17/13 15:31,
20121213,09,-2,0,1.2,05/17/13 15:31,
20121213,09,0,3277,0,05/17/13 15:31,
20121213,09,1,175,2,05/17/13 15:31,
20121213,09,2,0,15,05/17/13 15:31,
20121213,09,3,20,.8,05/17/13 15:31,
20121213,09,5,127,0,05/17/13 15:31,
20121213,09,6,0,5.9,05/17/13 15:31,
20121213,09,8,8,12,05/17/13 15:31,
20121213,09,9,10,15,05/17/13 15:31,
20121213,09,10,244,24,05/17/13 15:31,
20121213,09,11,25,0,05/17/13 15:31,
20121213,09,15,50,12.4,05/17/13 15:31,
20121213,09,16,40,15,05/17/13 15:31,
20121213,09,18,25,10.9,05/17/13 15:31,
20121213,09,19,0,10,05/17/13 15:31,
20121213,09,21,36.4,2,05/17/13 15:31,
20121213,09,23,0,50,05/17/13 15:31,
20121213,09,24,2.1,60,05/17/13 15:31,
20121213,09,25,10,4.7,05/17/13 15:31,
20121213,09,27,8.5,100,05/17/13 15:31,
20121213,09,28,33,0,05/17/13 15:31,
20121213,09,29,25,10,05/17/13 15:31,
20121213,09,30,22,10.9,05/17/13 15:31,
20121213,09,31,49,180,05/17/13 15:31,
20121213,09,32,1.5,160,05/17/13 15:31,
20121213,09,33,111.5,161,05/17/13 15:31,
20121213,09,34,35.5,60,05/17/13 15:31,
20121213,09,35,220,307.5,05/17/13 15:31,
20121213,09,36,16,156,05/17/13 15:31,
20121213,09,37,119,95,05/17/13 15:31,
20121213,09,38,17,280.5,05/17/13 15:31,
20121213,09,39,279,90,05/17/13 15:31,
20121213,09,40,282.8,15,05/17/13 15:31,
20121213,09,41,101,83,05/17/13 15:31,
20121213,09,42,12,39.5,05/17/13 15:31,
20121213,09,43,0,203.6,05/17/13 15:31,
20121213,09,44,0,81.5,05/17/13 15:31,
20121213,09,45,167.5,209.8,05/17/13 15:31,
20121213,09,46,63.1,414,05/17/13 15:31,
20121213,09,47,115,12.5,05/17/13 15:31,
20121213,09,48,50,120,05/17/13 15:31,
20121213,09,49,25,110,05/17/13 15:31,
20121213,09,50,171.2,28,05/17/13 15:31,
20121213,09,51,100,33,05/17/13 15:31,
20121213,09,52,0,5.5,05/17/13 15:31,
20121213,09,53,50,3.5,05/17/13 15:31,
20121213,09,54,1.2,5.6,05/17/13 15:31,
20121213,09,55,0,24.4,05/17/13 15:31,
20121213,09,56,50,1,05/17/13 15:31,
20121213,09,58,0,5,05/17/13 15:31,
20121213,09,59,2,0,05/17/13 15:31,
20121213,09,60,0,35,05/17/13 15:31,
20121213,09,62,8,5,05/17/13 15:31,
20121213,09,63,50,0,05/17/13 15:31,
20121213,09,65,0,738,05/17/13 15:31,
20121213,09,66,1.2,0,05/17/13 15:31,
20121213,09,67,0,20,05/17/13 15:31,
20121213,09,68,15,0,05/17/13 15:31,
20121213,09,69,0,35,05/17/13 15:31,
20121213,09,72,0,20,05/17/13 15:31,
20121213,09,74,2,0,05/17/13 15:31,
20121213,09,75,0,410,05/17/13 15:31,
20121213,09,77,0,50,05/17/13 15:31,
20121213,09,78,1.2,0,05/17/13 15:31,
20121213,09,79,2,0,05/17/13 15:31,
20121213,09,80,0,20,05/17/13 15:31,
20121213,09,81,0,35,05/17/13 15:31,
20121213,09,82,15,0,05/17/13 15:31,
20121213,09,88,0,37,05/17/13 15:31,
20121213,09,89,2,0,05/17/13 15:31,
20121213,09,90,0,165,05/17/13 15:31,
20121213,09,91,0,4,05/17/13 15:31,
20121213,09,94,0,15,05/17/13 15:31,
20121213,09,97,0,1.5,05/17/13 15:31,
20121213,09,99,4,0,05/17/13 15:31,
20121213,09,100,15,50,05/17/13 15:31,
20121213,09,103,0,1,05/17/13 15:31,
20121213,09,109,0,100,05/17/13 15:31,
20121213,09,110,0,50,05/17/13 15:31,
20121213,09,111,0,100,05/17/13 15:31,
20121213,09,145,5,0,05/17/13 15:31,
20121213,09,148,5,0,05/17/13 15:31,
20121213,09,149,12,0,05/17/13 15:31,
20121213,09,150,0,0,05/17/13 15:31,
20121213,09,174,2,0,05/17/13 15:31,
20121213,09,175,5,0,05/17/13 15:31,
20121213,09,199,12,0,05/17/13 15:31,
20121213,09,200,0,20,05/17/13 15:31,
20121213,09,201,10,0,05/17/13 15:31,
20121213,09,203,5,0,05/17/13 15:31,
20121213,09,224,10,0,05/17/13 15:31,
20121213,09,242,0,8,05/17/13 15:31,
20121213,09,249,8,0,05/17/13 15:31,
20121213,09,256,5,0,05/17/13 15:31,
20121213,09,276,0,364,05/17/13 15:31,
20121213,09,290,5,0,05/17/13 15:31,
20121213,09,416,5,0,05/17/13 15:31,
20121213,09,581,5,0,05/17/13 15:31,
20121213,09,721,10,0,05/17/13 15:31,
20121213,09,999,0,5422.5,05/17/13 15:31,
20121213,09,1000,0,189,05/17/13 15:31,
20121213,10,-249,0,4,05/17/13 15:31,
20121213,10,-200,125,4,05/17/13 15:31,
20121213,10,-198,0,8,05/17/13 15:31,
20121213,10,-179,0,2,05/17/13 15:31,
20121213,10,-177,0,6,05/17/13 15:31,
20121213,10,-155,0,6,05/17/13 15:31,
20121213,10,-150,0,4,05/17/13 15:31,
20121213,10,-148,0,4,05/17/13 15:31,
20121213,10,-124,0,10,05/17/13 15:31,
20121213,10,-100,0,2,05/17/13 15:31,
20121213,10,-98,0,4,05/17/13 15:31,
20121213,10,-88,0,2,05/17/13 15:31,
20121213,10,-79,0,10,05/17/13 15:31,
20121213,10,-77,0,2,05/17/13 15:31,
20121213,10,-62,0,2,05/17/13 15:31,
20121213,10,-60,8,8,05/17/13 15:31,
20121213,10,-50,5,12,05/17/13 15:31,
20121213,10,-48,0,4,05/17/13 15:31,
20121213,10,-45,0,25,05/17/13 15:31,
20121213,10,-40,0,30,05/17/13 15:31,
20121213,10,-35,10,0,05/17/13 15:31,
20121213,10,-30,0,2,05/17/13 15:31,
20121213,10,-27,7.5,0,05/17/13 15:31,
20121213,10,-25,0,8,05/17/13 15:31,
20121213,10,-20,25,25,05/17/13 15:31,
20121213,10,-15,5,2,05/17/13 15:31,
20121213,10,-11,0,6,05/17/13 15:31,
20121213,10,-10,0,7,05/17/13 15:31,
20121213,10,-8,25,2,05/17/13 15:31,
20121213,10,-6,5,0,05/17/13 15:31,
20121213,10,-2,0,1.2,05/17/13 15:31,
20121213,10,0,3269.9,0,05/17/13 15:31,
20121213,10,1,175,2,05/17/13 15:31,
20121213,10,2,0,15,05/17/13 15:31,
20121213,10,3,20,1.7,05/17/13 15:31,
20121213,10,5,292,0,05/17/13 15:31,
20121213,10,6,0,5,05/17/13 15:31,
20121213,10,8,8,12,05/17/13 15:31,
20121213,10,9,0,15,05/17/13 15:31,
20121213,10,10,254,24,05/17/13 15:31,
20121213,10,11,10,0,05/17/13 15:31,
20121213,10,15,50,.9,05/17/13 15:31,
20121213,10,16,40,0,05/17/13 15:31,
20121213,10,18,25,15,05/17/13 15:31,
20121213,10,19,0,10,05/17/13 15:31,
20121213,10,20,1.4,10,05/17/13 15:31,
20121213,10,21,15,2,05/17/13 15:31,
20121213,10,23,2.1,60,05/17/13 15:31,
20121213,10,24,0,50,05/17/13 15:31,
20121213,10,25,13.5,0,05/17/13 15:31,
20121213,10,26,5,0,05/17/13 15:31,
20121213,10,27,0,.9,05/17/13 15:31,
20121213,10,28,33,15,05/17/13 15:31,
20121213,10,29,11,10,05/17/13 15:31,
20121213,10,30,33.5,50,05/17/13 15:31,
20121213,10,31,28,40,05/17/13 15:31,
20121213,10,32,39,147.5,05/17/13 15:31,
20121213,10,33,42.5,331,05/17/13 15:31,
20121213,10,34,294,110,05/17/13 15:31,
20121213,10,35,440,178,05/17/13 15:31,
20121213,10,36,25,256,05/17/13 15:31,
20121213,10,37,53,110,05/17/13 15:31,
20121213,10,38,55,108,05/17/13 15:31,
20121213,10,39,90,115,05/17/13 15:31,
20121213,10,40,43,50,05/17/13 15:31,
20121213,10,41,113.9,134,05/17/13 15:31,
20121213,10,42,4.5,97,05/17/13 15:31,
20121213,10,43,65,85,05/17/13 15:31,
20121213,10,44,50,47,05/17/13 15:31,
20121213,10,45,50,400.2,05/17/13 15:31,
20121213,10,46,110.4,55,05/17/13 15:31,
20121213,10,47,75,53.5,05/17/13 15:31,
20121213,10,48,0,17.1,05/17/13 15:31,
20121213,10,49,54.5,39.9,05/17/13 15:31,
20121213,10,50,115.7,87.1,05/17/13 15:31,
20121213,10,51,1.2,1.4,05/17/13 15:31,
20121213,10,52,0,25,05/17/13 15:31,
20121213,10,53,0,18,05/17/13 15:31,
20121213,10,54,0,10,05/17/13 15:31,
20121213,10,55,0,17,05/17/13 15:31,
20121213,10,56,0,10,05/17/13 15:31,
20121213,10,57,50,0,05/17/13 15:31,
20121213,10,58,0,5,05/17/13 15:31,
20121213,10,59,10,0,05/17/13 15:31,
20121213,10,60,0,25,05/17/13 15:31,
20121213,10,61,0,4,05/17/13 15:31,
20121213,10,63,1.2,0,05/17/13 15:31,
20121213,10,64,0,20,05/17/13 15:31,
20121213,10,65,15,400,05/17/13 15:31,
20121213,10,67,0,25,05/17/13 15:31,
20121213,10,69,0,10,05/17/13 15:31,
20121213,10,75,1.2,10,05/17/13 15:31,
20121213,10,77,0,85,05/17/13 15:31,
20121213,10,78,15,2.5,05/17/13 15:31,
20121213,10,79,2,0,05/17/13 15:31,
20121213,10,80,0,20,05/17/13 15:31,
20121213,10,83,0,1.5,05/17/13 15:31,
20121213,10,88,0,32,05/17/13 15:31,
20121213,10,89,2,0,05/17/13 15:31,
20121213,10,90,0,165,05/17/13 15:31,
20121213,10,99,4,0,05/17/13 15:31,
20121213,10,100,15,688,05/17/13 15:31,
20121213,10,109,0,100,05/17/13 15:31,
20121213,10,110,0,50,05/17/13 15:31,
20121213,10,111,0,100,05/17/13 15:31,
20121213,10,126,0,7.5,05/17/13 15:31,
20121213,10,145,5,0,05/17/13 15:31,
20121213,10,148,5,0,05/17/13 15:31,
20121213,10,149,12,0,05/17/13 15:31,
20121213,10,150,0,100,05/17/13 15:31,
20121213,10,174,2,0,05/17/13 15:31,
20121213,10,175,5,0,05/17/13 15:31,
20121213,10,199,12,0,05/17/13 15:31,
20121213,10,200,0,20,05/17/13 15:31,
20121213,10,201,10,0,05/17/13 15:31,
20121213,10,203,5,0,05/17/13 15:31,
20121213,10,224,10,0,05/17/13 15:31,
20121213,10,240,0,8,05/17/13 15:31,
20121213,10,249,8,0,05/17/13 15:31,
20121213,10,256,5,0,05/17/13 15:31,
20121213,10,282,0,364,05/17/13 15:31,
20121213,10,290,5,0,05/17/13 15:31,
20121213,10,416,5,0,05/17/13 15:31,
20121213,10,581,5,0,05/17/13 15:31,
20121213,10,721,10,0,05/17/13 15:31,
20121213,10,999,0,5403.4,05/17/13 15:31,
20121213,10,1000,0,189,05/17/13 15:31,
20121213,11,-249,0,4,05/17/13 15:31,
20121213,11,-200,125,4,05/17/13 15:31,
20121213,11,-198,0,8,05/17/13 15:31,
20121213,11,-179,0,2,05/17/13 15:31,
20121213,11,-177,0,6,05/17/13 15:31,
20121213,11,-155,0,6,05/17/13 15:31,
20121213,11,-150,0,4,05/17/13 15:31,
20121213,11,-148,0,4,05/17/13 15:31,
20121213,11,-124,0,10,05/17/13 15:31,
20121213,11,-100,0,2,05/17/13 15:31,
20121213,11,-98,0,4,05/17/13 15:31,
20121213,11,-88,0,2,05/17/13 15:31,
20121213,11,-79,0,10,05/17/13 15:31,
20121213,11,-77,0,2,05/17/13 15:31,
20121213,11,-62,0,2,05/17/13 15:31,
20121213,11,-61,8,0,05/17/13 15:31,
20121213,11,-60,0,8,05/17/13 15:31,
20121213,11,-50,5,12,05/17/13 15:31,
20121213,11,-48,0,4,05/17/13 15:31,
20121213,11,-45,0,25,05/17/13 15:31,
20121213,11,-40,0,30,05/17/13 15:31,
20121213,11,-35,10,0,05/17/13 15:31,
20121213,11,-30,0,2,05/17/13 15:31,
20121213,11,-27,7.5,0,05/17/13 15:31,
20121213,11,-25,0,8,05/17/13 15:31,
20121213,11,-20,25,25,05/17/13 15:31,
20121213,11,-15,145,2,05/17/13 15:31,
20121213,11,-11,0,6,05/17/13 15:31,
20121213,11,-10,0,7,05/17/13 15:31,
20121213,11,-8,0,2,05/17/13 15:31,
20121213,11,-6,30,0,05/17/13 15:31,
20121213,11,-2,0,1.2,05/17/13 15:31,
20121213,11,-1,0,.9,05/17/13 15:31,
20121213,11,0,3268.7,0,05/17/13 15:31,
20121213,11,1,175,2,05/17/13 15:31,
20121213,11,2,0,15,05/17/13 15:31,
20121213,11,3,20,.8,05/17/13 15:31,
20121213,11,5,292,0,05/17/13 15:31,
20121213,11,6,0,5,05/17/13 15:31,
20121213,11,8,8,12,05/17/13 15:31,
20121213,11,9,0,15,05/17/13 15:31,
20121213,11,10,254,24,05/17/13 15:31,
20121213,11,11,0,.9,05/17/13 15:31,
20121213,11,12,18.8,0,05/17/13 15:31,
20121213,11,15,50,7.2,05/17/13 15:31,
20121213,11,16,40,0,05/17/13 15:31,
20121213,11,18,25,15,05/17/13 15:31,
20121213,11,19,1.4,10,05/17/13 15:31,
20121213,11,20,0,10,05/17/13 15:31,
20121213,11,21,15,2,05/17/13 15:31,
20121213,11,22,2.1,0,05/17/13 15:31,
20121213,11,23,0,60.9,05/17/13 15:31,
20121213,11,24,3.5,100,05/17/13 15:31,
20121213,11,25,10,0,05/17/13 15:31,
20121213,11,26,5,0,05/17/13 15:31,
20121213,11,27,6,50,05/17/13 15:31,
20121213,11,28,39.5,30,05/17/13 15:31,
20121213,11,29,25,10,05/17/13 15:31,
20121213,11,30,74.5,51.5,05/17/13 15:31,
20121213,11,31,330.5,130,05/17/13 15:31,
20121213,11,32,262.5,236,05/17/13 15:31,
20121213,11,33,25,196,05/17/13 15:31,
20121213,11,34,38,60,05/17/13 15:31,
20121213,11,35,245,350,05/17/13 15:31,
20121213,11,36,50,226,05/17/13 15:31,
20121213,11,37,58,110,05/17/13 15:31,
20121213,11,38,2.5,124,05/17/13 15:31,
20121213,11,39,17.5,60,05/17/13 15:31,
20121213,11,40,33,68,05/17/13 15:31,
20121213,11,41,100,184,05/17/13 15:31,
20121213,11,42,52,62,05/17/13 15:31,
20121213,11,43,75,49.4,05/17/13 15:31,
20121213,11,44,50,61,05/17/13 15:31,
20121213,11,45,60,390.9,05/17/13 15:31,
20121213,11,46,161.4,95.6,05/17/13 15:31,
20121213,11,47,2.7,104.4,05/17/13 15:31,
20121213,11,48,2.5,10,05/17/13 15:31,
20121213,11,49,62,20,05/17/13 15:31,
20121213,11,50,150,23,05/17/13 15:31,
20121213,11,51,0,10,05/17/13 15:31,
20121213,11,52,0,10,05/17/13 15:31,
20121213,11,54,0,25,05/17/13 15:31,
20121213,11,55,0,39,05/17/13 15:31,
20121213,11,56,8,1,05/17/13 15:31,
20121213,11,59,3.2,0,05/17/13 15:31,
20121213,11,60,0,25,05/17/13 15:31,
20121213,11,62,15,25,05/17/13 15:31,
20121213,11,63,0,10,05/17/13 15:31,
20121213,11,65,0,400,05/17/13 15:31,
20121213,11,66,0,35,05/17/13 15:31,
20121213,11,68,0,2.5,05/17/13 15:31,
20121213,11,69,0,20,05/17/13 15:31,
20121213,11,71,1.2,0,05/17/13 15:31,
