BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131222,08,120,1,0,05/01/14 07:25,
20131222,08,122,1,0,05/01/14 07:25,
20131222,08,123,6,6,05/01/14 07:25,
20131222,08,125,13,0,05/01/14 07:25,
20131222,08,135,10,0,05/01/14 07:25,
20131222,08,150,8,0,05/01/14 07:25,
20131222,08,156,1,0,05/01/14 07:25,
20131222,08,159,2,0,05/01/14 07:25,
20131222,08,163,6,0,05/01/14 07:25,
20131222,08,170,0,200,05/01/14 07:25,
20131222,08,175,1.6,0,05/01/14 07:25,
20131222,08,180,8,0,05/01/14 07:25,
20131222,08,191,3,0,05/01/14 07:25,
20131222,08,197,12,0,05/01/14 07:25,
20131222,08,200,1,0,05/01/14 07:25,
20131222,08,203,3,0,05/01/14 07:25,
20131222,08,226,0,500,05/01/14 07:25,
20131222,08,250,0,50,05/01/14 07:25,
20131222,08,300,0,232,05/01/14 07:25,
20131222,08,999,0,3959.7,05/01/14 07:25,
20131222,08,1000,0,112,05/01/14 07:25,
20131222,09,-200,25,0,05/01/14 07:25,
20131222,09,-140,0,9,05/01/14 07:25,
20131222,09,-33,0,.3,05/01/14 07:25,
20131222,09,-6,0,50,05/01/14 07:25,
20131222,09,-5,33,0,05/01/14 07:25,
20131222,09,-3,0,6.6,05/01/14 07:25,
20131222,09,-2,0,34,05/01/14 07:25,
20131222,09,0,1931.4,0,05/01/14 07:25,
20131222,09,1,1074,10,05/01/14 07:25,
20131222,09,2,0,20,05/01/14 07:25,
20131222,09,3,0,41,05/01/14 07:25,
20131222,09,4,0,14,05/01/14 07:25,
20131222,09,5,127,35,05/01/14 07:25,
20131222,09,6,0,45,05/01/14 07:25,
20131222,09,7,0,39,05/01/14 07:25,
20131222,09,8,0,37,05/01/14 07:25,
20131222,09,9,.7,36,05/01/14 07:25,
20131222,09,10,0,10,05/01/14 07:25,
20131222,09,11,0,47,05/01/14 07:25,
20131222,09,12,.2,136,05/01/14 07:25,
20131222,09,14,0,2,05/01/14 07:25,
20131222,09,15,45,67,05/01/14 07:25,
20131222,09,16,.9,39,05/01/14 07:25,
20131222,09,17,16.2,39,05/01/14 07:25,
20131222,09,18,1.7,136,05/01/14 07:25,
20131222,09,19,104,76,05/01/14 07:25,
20131222,09,20,8,98.8,05/01/14 07:25,
20131222,09,21,79.7,77.2,05/01/14 07:25,
20131222,09,22,20.9,200,05/01/14 07:25,
20131222,09,23,11,60,05/01/14 07:25,
20131222,09,24,179.8,51.3,05/01/14 07:25,
20131222,09,25,62,202,05/01/14 07:25,
20131222,09,26,90.4,130.5,05/01/14 07:25,
20131222,09,27,153,5.6,05/01/14 07:25,
20131222,09,28,136,81.4,05/01/14 07:25,
20131222,09,29,5.6,0,05/01/14 07:25,
20131222,09,30,220,30,05/01/14 07:25,
20131222,09,31,2.5,0,05/01/14 07:25,
20131222,09,32,215.8,0,05/01/14 07:25,
20131222,09,33,71.3,0,05/01/14 07:25,
20131222,09,34,79,58,05/01/14 07:25,
20131222,09,35,22,38,05/01/14 07:25,
20131222,09,36,29,30,05/01/14 07:25,
20131222,09,37,31,22,05/01/14 07:25,
20131222,09,38,35,0,05/01/14 07:25,
20131222,09,39,22,0,05/01/14 07:25,
20131222,09,40,10,415,05/01/14 07:25,
20131222,09,42,.1,0,05/01/14 07:25,
20131222,09,44,3.6,0,05/01/14 07:25,
20131222,09,45,22,10,05/01/14 07:25,
20131222,09,46,0,0,05/01/14 07:25,
20131222,09,50,11,50,05/01/14 07:25,
20131222,09,52,8,0,05/01/14 07:25,
20131222,09,53,20,0,05/01/14 07:25,
20131222,09,55,0,435.4,05/01/14 07:25,
20131222,09,58,0,10,05/01/14 07:25,
20131222,09,60,1.4,0,05/01/14 07:25,
20131222,09,65,17,202,05/01/14 07:25,
20131222,09,68,1.1,0,05/01/14 07:25,
20131222,09,75,0,60,05/01/14 07:25,
20131222,09,80,1,0,05/01/14 07:25,
20131222,09,85,15,0,05/01/14 07:25,
20131222,09,93,6,0,05/01/14 07:25,
20131222,09,96,5,0,05/01/14 07:25,
20131222,09,100,1,256,05/01/14 07:25,
20131222,09,105,9,0,05/01/14 07:25,
20131222,09,106,5,0,05/01/14 07:25,
20131222,09,116,6,0,05/01/14 07:25,
20131222,09,117,1,0,05/01/14 07:25,
20131222,09,125,5,0,05/01/14 07:25,
20131222,09,126,8,0,05/01/14 07:25,
20131222,09,137,1,0,05/01/14 07:25,
20131222,09,138,0,6,05/01/14 07:25,
20131222,09,148,12,0,05/01/14 07:25,
20131222,09,150,0,100,05/01/14 07:25,
20131222,09,151,8,0,05/01/14 07:25,
20131222,09,152,2,0,05/01/14 07:25,
20131222,09,163,6,0,05/01/14 07:25,
20131222,09,172,1.6,0,05/01/14 07:25,
20131222,09,177,3,0,05/01/14 07:25,
20131222,09,183,3,0,05/01/14 07:25,
20131222,09,188,0,200,05/01/14 07:25,
20131222,09,200,2,0,05/01/14 07:25,
20131222,09,205,22,0,05/01/14 07:25,
20131222,09,239,0,500,05/01/14 07:25,
20131222,09,250,0,50,05/01/14 07:25,
20131222,09,300,0,232,05/01/14 07:25,
20131222,09,999,0,4043.7,05/01/14 07:25,
20131222,09,1000,0,112,05/01/14 07:25,
20131222,10,-200,25,0,05/01/14 07:25,
20131222,10,-81,0,9,05/01/14 07:25,
20131222,10,-13,0,.3,05/01/14 07:25,
20131222,10,-5,0,50,05/01/14 07:25,
20131222,10,-1,0,34,05/01/14 07:25,
20131222,10,0,1934.5,0,05/01/14 07:25,
20131222,10,1,1074,10,05/01/14 07:25,
20131222,10,2,9,20,05/01/14 07:25,
20131222,10,3,0,12,05/01/14 07:25,
20131222,10,4,0,43,05/01/14 07:25,
20131222,10,5,127,34,05/01/14 07:25,
20131222,10,6,0,45,05/01/14 07:25,
20131222,10,7,0,22.6,05/01/14 07:25,
20131222,10,8,0,72,05/01/14 07:25,
20131222,10,9,0,24,05/01/14 07:25,
20131222,10,10,0,10,05/01/14 07:25,
20131222,10,11,0,30,05/01/14 07:25,
20131222,10,12,0,143,05/01/14 07:25,
20131222,10,14,0,2,05/01/14 07:25,
20131222,10,15,.7,60,05/01/14 07:25,
20131222,10,16,0,16,05/01/14 07:25,
20131222,10,17,.2,62,05/01/14 07:25,
20131222,10,18,15,128,05/01/14 07:25,
20131222,10,19,4.4,25,05/01/14 07:25,
20131222,10,20,6.5,57,05/01/14 07:25,
20131222,10,21,.8,173.8,05/01/14 07:25,
20131222,10,22,80.1,89,05/01/14 07:25,
20131222,10,23,15.3,56.2,05/01/14 07:25,
20131222,10,24,100.1,116,05/01/14 07:25,
20131222,10,25,71,107.3,05/01/14 07:25,
20131222,10,26,56.5,156,05/01/14 07:25,
20131222,10,27,77.3,30,05/01/14 07:25,
20131222,10,28,194.4,155.6,05/01/14 07:25,
20131222,10,29,0,1.4,05/01/14 07:25,
20131222,10,30,2.5,.5,05/01/14 07:25,
20131222,10,31,200,0,05/01/14 07:25,
20131222,10,32,99,40,05/01/14 07:25,
20131222,10,33,15.7,0,05/01/14 07:25,
20131222,10,34,69,16.2,05/01/14 07:25,
20131222,10,35,75,105,05/01/14 07:25,
20131222,10,36,34,83,05/01/14 07:25,
20131222,10,37,20,30,05/01/14 07:25,
20131222,10,38,43,20,05/01/14 07:25,
20131222,10,39,40,42,05/01/14 07:25,
20131222,10,40,5.1,400,05/01/14 07:25,
20131222,10,41,7.4,17.5,05/01/14 07:25,
20131222,10,42,10,0,05/01/14 07:25,
20131222,10,43,12.5,0,05/01/14 07:25,
20131222,10,45,22,0,05/01/14 07:25,
20131222,10,46,1.2,20,05/01/14 07:25,
20131222,10,50,1,150,05/01/14 07:25,
20131222,10,52,8,0,05/01/14 07:25,
20131222,10,53,20,0,05/01/14 07:25,
20131222,10,55,20,400,05/01/14 07:25,
20131222,10,56,0,35.4,05/01/14 07:25,
20131222,10,57,1.4,0,05/01/14 07:25,
20131222,10,58,0,10,05/01/14 07:25,
20131222,10,60,10,0,05/01/14 07:25,
20131222,10,65,8.1,195,05/01/14 07:25,
20131222,10,67,0,7,05/01/14 07:25,
20131222,10,75,0,60,05/01/14 07:25,
20131222,10,78,6,0,05/01/14 07:25,
20131222,10,80,1,0,05/01/14 07:25,
20131222,10,85,15,0,05/01/14 07:25,
20131222,10,91,1,0,05/01/14 07:25,
20131222,10,95,8,9,05/01/14 07:25,
20131222,10,96,5,0,05/01/14 07:25,
20131222,10,100,1,256,05/01/14 07:25,
20131222,10,106,5,0,05/01/14 07:25,
20131222,10,114,8,0,05/01/14 07:25,
20131222,10,116,6,0,05/01/14 07:25,
20131222,10,117,1,0,05/01/14 07:25,
20131222,10,119,1,0,05/01/14 07:25,
20131222,10,125,17,0,05/01/14 07:25,
20131222,10,137,8,0,05/01/14 07:25,
20131222,10,144,0,6,05/01/14 07:25,
20131222,10,150,0,100,05/01/14 07:25,
20131222,10,152,2,0,05/01/14 07:25,
20131222,10,154,3,0,05/01/14 07:25,
20131222,10,155,0,462,05/01/14 07:25,
20131222,10,163,6,0,05/01/14 07:25,
20131222,10,173,1.6,0,05/01/14 07:25,
20131222,10,183,3,0,05/01/14 07:25,
20131222,10,192,0,200,05/01/14 07:25,
20131222,10,200,1,0,05/01/14 07:25,
20131222,10,205,12,0,05/01/14 07:25,
20131222,10,250,0,50,05/01/14 07:25,
20131222,10,264,0,500,05/01/14 07:25,
20131222,10,300,0,232,05/01/14 07:25,
20131222,10,999,0,4096.6,05/01/14 07:25,
20131222,10,1000,0,112,05/01/14 07:25,
20131222,11,-200,25,0,05/01/14 07:25,
20131222,11,-58,0,9,05/01/14 07:25,
20131222,11,-5,0,50,05/01/14 07:25,
20131222,11,-4,0,.3,05/01/14 07:25,
20131222,11,0,1936.5,34,05/01/14 07:25,
20131222,11,1,1074,10,05/01/14 07:25,
20131222,11,2,9,20,05/01/14 07:25,
20131222,11,3,0,12,05/01/14 07:25,
20131222,11,4,0,43,05/01/14 07:25,
20131222,11,5,127,20,05/01/14 07:25,
20131222,11,6,0,71,05/01/14 07:25,
20131222,11,7,0,16,05/01/14 07:25,
20131222,11,8,0,49,05/01/14 07:25,
20131222,11,9,0,35,05/01/14 07:25,
20131222,11,10,0,10,05/01/14 07:25,
20131222,11,11,0,36.6,05/01/14 07:25,
20131222,11,12,0,138,05/01/14 07:25,
20131222,11,13,0,17,05/01/14 07:25,
20131222,11,14,0,14,05/01/14 07:25,
20131222,11,15,0,48,05/01/14 07:25,
20131222,11,16,0,16,05/01/14 07:25,
20131222,11,17,0,44,05/01/14 07:25,
20131222,11,18,15.7,117,05/01/14 07:25,
20131222,11,19,.2,44,05/01/14 07:25,
20131222,11,20,9.6,60,05/01/14 07:25,
20131222,11,21,4.1,92,05/01/14 07:25,
20131222,11,22,76.1,140.8,05/01/14 07:25,
20131222,11,23,21.4,128,05/01/14 07:25,
20131222,11,24,66.5,28.2,05/01/14 07:25,
20131222,11,25,46.3,87,05/01/14 07:25,
20131222,11,26,51,111.3,05/01/14 07:25,
20131222,11,27,62.5,156,05/01/14 07:25,
20131222,11,28,268.3,100,05/01/14 07:25,
20131222,11,29,3,35.6,05/01/14 07:25,
20131222,11,30,2.9,1.4,05/01/14 07:25,
20131222,11,31,200,3,05/01/14 07:25,
20131222,11,32,99,0,05/01/14 07:25,
20131222,11,33,53,0,05/01/14 07:25,
20131222,11,34,81.7,13.6,05/01/14 07:25,
20131222,11,35,36,20,05/01/14 07:25,
20131222,11,36,36,45,05/01/14 07:25,
20131222,11,37,29,78,05/01/14 07:25,
20131222,11,38,41,105,05/01/14 07:25,
20131222,11,39,5,0,05/01/14 07:25,
20131222,11,40,7.4,472,05/01/14 07:25,
20131222,11,41,42.5,0,05/01/14 07:25,
20131222,11,42,.1,15,05/01/14 07:25,
20131222,11,45,22,0,05/01/14 07:25,
20131222,11,46,0,1,05/01/14 07:25,
20131222,11,47,1.2,20,05/01/14 07:25,
20131222,11,50,1,150,05/01/14 07:25,
20131222,11,52,18,0,05/01/14 07:25,
20131222,11,53,20,0,05/01/14 07:25,
20131222,11,55,11.4,400.2,05/01/14 07:25,
20131222,11,56,0,.4,05/01/14 07:25,
20131222,11,58,0,45,05/01/14 07:25,
20131222,11,62,1.1,0,05/01/14 07:25,
20131222,11,65,12,195,05/01/14 07:25,
20131222,11,69,0,7,05/01/14 07:25,
20131222,11,74,6,0,05/01/14 07:25,
20131222,11,75,0,60,05/01/14 07:25,
20131222,11,76,1,0,05/01/14 07:25,
20131222,11,80,1,0,05/01/14 07:25,
20131222,11,81,5,0,05/01/14 07:25,
20131222,11,85,10,0,05/01/14 07:25,
20131222,11,92,1,0,05/01/14 07:25,
20131222,11,95,8,9,05/01/14 07:25,
20131222,11,96,5,0,05/01/14 07:25,
20131222,11,99,1,0,05/01/14 07:25,
20131222,11,100,1,256,05/01/14 07:25,
20131222,11,114,8,0,05/01/14 07:25,
20131222,11,116,6,0,05/01/14 07:25,
20131222,11,118,12,0,05/01/14 07:25,
20131222,11,119,2,0,05/01/14 07:25,
20131222,11,125,5,0,05/01/14 07:25,
20131222,11,128,3,0,05/01/14 07:25,
20131222,11,137,8,0,05/01/14 07:25,
20131222,11,141,0,6,05/01/14 07:25,
20131222,11,143,3,0,05/01/14 07:25,
20131222,11,150,0,100,05/01/14 07:25,
20131222,11,155,0,517,05/01/14 07:25,
20131222,11,163,6,0,05/01/14 07:25,
20131222,11,171,1.6,0,05/01/14 07:25,
20131222,11,187,0,200,05/01/14 07:25,
20131222,11,200,1,0,05/01/14 07:25,
20131222,11,205,12,0,05/01/14 07:25,
20131222,11,250,0,50,05/01/14 07:25,
20131222,11,267,0,500,05/01/14 07:25,
20131222,11,300,0,232,05/01/14 07:25,
20131222,11,999,0,4115.8,05/01/14 07:25,
20131222,11,1000,0,112,05/01/14 07:25,
20131222,12,-200,25,0,05/01/14 07:25,
20131222,12,-52,0,9,05/01/14 07:25,
20131222,12,-5,0,50,05/01/14 07:25,
20131222,12,-2,0,.3,05/01/14 07:25,
20131222,12,0,1936.4,34,05/01/14 07:25,
20131222,12,1,1074,10,05/01/14 07:25,
20131222,12,2,9,20,05/01/14 07:25,
20131222,12,3,0,12,05/01/14 07:25,
20131222,12,4,0,43,05/01/14 07:25,
20131222,12,5,127,20,05/01/14 07:25,
20131222,12,6,0,71,05/01/14 07:25,
20131222,12,7,0,16,05/01/14 07:25,
20131222,12,8,0,49,05/01/14 07:25,
20131222,12,9,0,35,05/01/14 07:25,
20131222,12,10,0,10,05/01/14 07:25,
20131222,12,11,0,36,05/01/14 07:25,
20131222,12,12,0,138.6,05/01/14 07:25,
20131222,12,13,0,23,05/01/14 07:25,
20131222,12,14,0,49,05/01/14 07:25,
20131222,12,15,0,25,05/01/14 07:25,
20131222,12,16,0,35,05/01/14 07:25,
20131222,12,17,0,44,05/01/14 07:25,
20131222,12,18,15,90,05/01/14 07:25,
20131222,12,19,4,75,05/01/14 07:25,
20131222,12,20,3.5,56,05/01/14 07:25,
20131222,12,21,23.4,81,05/01/14 07:25,
20131222,12,22,75.9,130.8,05/01/14 07:25,
20131222,12,23,1.1,168,05/01/14 07:25,
20131222,12,24,83.6,38.2,05/01/14 07:25,
20131222,12,25,28.8,181,05/01/14 07:25,
20131222,12,26,52.8,151.3,05/01/14 07:25,
20131222,12,27,259.5,86,05/01/14 07:25,
20131222,12,28,121.3,0,05/01/14 07:25,
20131222,12,29,3,3.5,05/01/14 07:25,
20131222,12,30,200,3.5,05/01/14 07:25,
20131222,12,31,50,.5,05/01/14 07:25,
20131222,12,32,151.9,0,05/01/14 07:25,
20131222,12,33,10,0,05/01/14 07:25,
20131222,12,34,39.8,11.8,05/01/14 07:25,
20131222,12,35,98.9,0,05/01/14 07:25,
20131222,12,36,36,45,05/01/14 07:25,
20131222,12,37,39,38,05/01/14 07:25,
20131222,12,38,18.5,105,05/01/14 07:25,
20131222,12,39,9.4,40,05/01/14 07:25,
20131222,12,40,10,462,05/01/14 07:25,
20131222,12,41,20,0,05/01/14 07:25,
20131222,12,42,17,22.5,05/01/14 07:25,
20131222,12,43,0,30,05/01/14 07:25,
20131222,12,44,.1,0,05/01/14 07:25,
20131222,12,45,5,1,05/01/14 07:25,
20131222,12,46,.2,20,05/01/14 07:25,
20131222,12,47,1.2,2.5,05/01/14 07:25,
20131222,12,48,8,0,05/01/14 07:25,
20131222,12,49,30,0,05/01/14 07:25,
20131222,12,50,11,150,05/01/14 07:25,
20131222,12,54,1.4,2.7,05/01/14 07:25,
20131222,12,55,5,400,05/01/14 07:25,
20131222,12,56,0,30.4,05/01/14 07:25,
20131222,12,58,0,10,05/01/14 07:25,
20131222,12,60,1.1,0,05/01/14 07:25,
20131222,12,65,13,195,05/01/14 07:25,
20131222,12,67,0,6,05/01/14 07:25,
20131222,12,69,5,0,05/01/14 07:25,
20131222,12,71,1,0,05/01/14 07:25,
20131222,12,73,5,0,05/01/14 07:25,
20131222,12,75,0,60,05/01/14 07:25,
20131222,12,80,11,0,05/01/14 07:25,
20131222,12,88,6,0,05/01/14 07:25,
20131222,12,92,1,0,05/01/14 07:25,
20131222,12,93,1,0,05/01/14 07:25,
20131222,12,95,13,9,05/01/14 07:25,
20131222,12,100,1,256,05/01/14 07:25,
20131222,12,104,12,0,05/01/14 07:25,
20131222,12,114,8,0,05/01/14 07:25,
20131222,12,119,2,0,05/01/14 07:25,
20131222,12,120,3,0,05/01/14 07:25,
20131222,12,124,6,0,05/01/14 07:25,
20131222,12,134,0,6,05/01/14 07:25,
20131222,12,137,8,0,05/01/14 07:25,
20131222,12,143,3,0,05/01/14 07:25,
20131222,12,150,0,100,05/01/14 07:25,
20131222,12,155,0,517,05/01/14 07:25,
20131222,12,170,1.6,0,05/01/14 07:25,
20131222,12,174,0,200,05/01/14 07:25,
20131222,12,200,1,0,05/01/14 07:25,
20131222,12,205,12,0,05/01/14 07:25,
20131222,12,250,0,50,05/01/14 07:25,
20131222,12,260,0,500,05/01/14 07:25,
20131222,12,300,0,232,05/01/14 07:25,
20131222,12,999,0,4111.5,05/01/14 07:25,
20131222,12,1000,0,112,05/01/14 07:25,
20131222,13,-200,25,0,05/01/14 07:25,
20131222,13,-45,0,9,05/01/14 07:25,
20131222,13,-4,0,50,05/01/14 07:25,
20131222,13,0,1935.3,34.3,05/01/14 07:25,
20131222,13,1,1074,10,05/01/14 07:25,
20131222,13,2,9,20,05/01/14 07:25,
20131222,13,3,0,12,05/01/14 07:25,
20131222,13,4,0,43,05/01/14 07:25,
20131222,13,5,127,20,05/01/14 07:25,
20131222,13,6,0,71,05/01/14 07:25,
20131222,13,7,0,16,05/01/14 07:25,
20131222,13,8,0,44,05/01/14 07:25,
20131222,13,9,0,23,05/01/14 07:25,
20131222,13,10,0,50,05/01/14 07:25,
20131222,13,11,0,41,05/01/14 07:25,
20131222,13,12,0,149,05/01/14 07:25,
20131222,13,13,0,29.6,05/01/14 07:25,
20131222,13,14,0,42,05/01/14 07:25,
20131222,13,15,0,40,05/01/14 07:25,
20131222,13,16,0,61,05/01/14 07:25,
20131222,13,17,0,42,05/01/14 07:25,
20131222,13,18,15,38,05/01/14 07:25,
20131222,13,19,4,106,05/01/14 07:25,
20131222,13,20,22.8,60,05/01/14 07:25,
20131222,13,21,.7,69,05/01/14 07:25,
20131222,13,22,76.5,256.8,05/01/14 07:25,
20131222,13,23,1.1,93,05/01/14 07:25,
20131222,13,24,72.9,150,05/01/14 07:25,
20131222,13,25,10.4,167.2,05/01/14 07:25,
20131222,13,26,214.2,0,05/01/14 07:25,
20131222,13,27,124.2,54.3,05/01/14 07:25,
20131222,13,28,172,3,05/01/14 07:25,
20131222,13,29,351.3,3.5,05/01/14 07:25,
20131222,13,30,53,3.5,05/01/14 07:25,
20131222,13,31,63.5,0,05/01/14 07:25,
20131222,13,32,0,0,05/01/14 07:25,
20131222,13,33,15.4,0,05/01/14 07:25,
20131222,13,34,7.6,30.2,05/01/14 07:25,
20131222,13,35,72.1,0,05/01/14 07:25,
20131222,13,36,13,120.5,05/01/14 07:25,
20131222,13,37,21,38,05/01/14 07:25,
20131222,13,38,36,40,05/01/14 07:25,
20131222,13,39,27.4,22,05/01/14 07:25,
20131222,13,40,41,400,05/01/14 07:25,
20131222,13,41,35,0,05/01/14 07:25,
20131222,13,42,7,55,05/01/14 07:25,
20131222,13,43,.1,0,05/01/14 07:25,
20131222,13,44,0,1,05/01/14 07:25,
20131222,13,45,0,30,05/01/14 07:25,
20131222,13,46,1.8,0,05/01/14 07:25,
20131222,13,47,21.2,0,05/01/14 07:25,
20131222,13,48,8,0,05/01/14 07:25,
20131222,13,50,11,50,05/01/14 07:25,
20131222,13,52,1.4,0,05/01/14 07:25,
20131222,13,53,0,.2,05/01/14 07:25,
20131222,13,55,5,425,05/01/14 07:25,
20131222,13,57,0,.4,05/01/14 07:25,
20131222,13,58,0,10,05/01/14 07:25,
20131222,13,60,1.1,0,05/01/14 07:25,
20131222,13,61,6,0,05/01/14 07:25,
20131222,13,65,17,205,05/01/14 07:25,
20131222,13,66,0,5,05/01/14 07:25,
20131222,13,69,5,0,05/01/14 07:25,
20131222,13,70,1,0,05/01/14 07:25,
20131222,13,73,5,0,05/01/14 07:25,
20131222,13,75,0,60,05/01/14 07:25,
20131222,13,80,1,0,05/01/14 07:25,
20131222,13,88,6,0,05/01/14 07:25,
20131222,13,91,1,0,05/01/14 07:25,
20131222,13,92,1,0,05/01/14 07:25,
20131222,13,95,13,9,05/01/14 07:25,
20131222,13,98,12,0,05/01/14 07:25,
20131222,13,100,1,256,05/01/14 07:25,
20131222,13,114,8,0,05/01/14 07:25,
20131222,13,118,3,0,05/01/14 07:25,
20131222,13,119,2,0,05/01/14 07:25,
20131222,13,124,6,0,05/01/14 07:25,
20131222,13,126,0,6,05/01/14 07:25,
20131222,13,137,8,0,05/01/14 07:25,
20131222,13,143,3,0,05/01/14 07:25,
20131222,13,150,0,100,05/01/14 07:25,
20131222,13,155,0,440,05/01/14 07:25,
20131222,13,156,0,200,05/01/14 07:25,
20131222,13,169,1.6,0,05/01/14 07:25,
20131222,13,200,1,0,05/01/14 07:25,
20131222,13,205,12,0,05/01/14 07:25,
20131222,13,242,0,500,05/01/14 07:25,
20131222,13,250,0,50,05/01/14 07:25,
20131222,13,300,0,232,05/01/14 07:25,
20131222,13,999,0,4118.6,05/01/14 07:25,
20131222,13,1000,0,112,05/01/14 07:25,
20131222,14,-200,25,0,05/01/14 07:25,
20131222,14,-35,0,9,05/01/14 07:25,
20131222,14,-5,0,50,05/01/14 07:25,
20131222,14,0,1932.4,34,05/01/14 07:25,
20131222,14,1,1074,10,05/01/14 07:25,
20131222,14,2,9,20,05/01/14 07:25,
20131222,14,3,0,12,05/01/14 07:25,
20131222,14,4,0,43.3,05/01/14 07:25,
20131222,14,5,127,20,05/01/14 07:25,
20131222,14,6,0,71,05/01/14 07:25,
20131222,14,7,0,16,05/01/14 07:25,
20131222,14,8,0,44,05/01/14 07:25,
20131222,14,9,0,23,05/01/14 07:25,
20131222,14,10,0,45,05/01/14 07:25,
20131222,14,11,0,36,05/01/14 07:25,
20131222,14,12,0,149,05/01/14 07:25,
20131222,14,13,0,23,05/01/14 07:25,
20131222,14,14,0,39,05/01/14 07:25,
20131222,14,15,0,49.6,05/01/14 07:25,
20131222,14,16,0,55,05/01/14 07:25,
20131222,14,17,0,49,05/01/14 07:25,
20131222,14,18,19,55,05/01/14 07:25,
20131222,14,19,0,81,05/01/14 07:25,
20131222,14,20,2.8,55,05/01/14 07:25,
20131222,14,21,.7,169,05/01/14 07:25,
20131222,14,22,95.4,165.4,05/01/14 07:25,
20131222,14,23,22.2,184.4,05/01/14 07:25,
20131222,14,24,50.6,50,05/01/14 07:25,
20131222,14,25,32,167.2,05/01/14 07:25,
20131222,14,26,192.9,50,05/01/14 07:25,
20131222,14,27,124.1,1.3,05/01/14 07:25,
20131222,14,28,174.1,6,05/01/14 07:25,
20131222,14,29,351.3,3.5,05/01/14 07:25,
20131222,14,30,133,3.5,05/01/14 07:25,
20131222,14,31,86.5,0,05/01/14 07:25,
20131222,14,32,0,0,05/01/14 07:25,
20131222,14,33,.4,0,05/01/14 07:25,
20131222,14,34,3.6,10.8,05/01/14 07:25,
20131222,14,35,58.1,75,05/01/14 07:25,
20131222,14,36,6,103,05/01/14 07:25,
20131222,14,37,10,30,05/01/14 07:25,
20131222,14,38,24.4,10.5,05/01/14 07:25,
20131222,14,39,12,22,05/01/14 07:25,
20131222,14,40,24,400,05/01/14 07:25,
20131222,14,41,2,15,05/01/14 07:25,
20131222,14,42,32,40,05/01/14 07:25,
20131222,14,43,.1,1,05/01/14 07:25,
20131222,14,45,0,30,05/01/14 07:25,
20131222,14,46,1.2,0,05/01/14 07:25,
20131222,14,47,20,0,05/01/14 07:25,
20131222,14,48,8,20,05/01/14 07:25,
20131222,14,49,1.2,0,05/01/14 07:25,
20131222,14,50,11,50,05/01/14 07:25,
20131222,14,52,1.4,.2,05/01/14 07:25,
20131222,14,55,5,400,05/01/14 07:25,
20131222,14,57,0,.4,05/01/14 07:25,
20131222,14,58,1.1,14,05/01/14 07:25,
20131222,14,61,6,0,05/01/14 07:25,
20131222,14,65,17,195,05/01/14 07:25,
20131222,14,66,1,0,05/01/14 07:25,
20131222,14,69,5,0,05/01/14 07:25,
20131222,14,73,5,0,05/01/14 07:25,
20131222,14,75,0,60,05/01/14 07:25,
20131222,14,80,1,0,05/01/14 07:25,
20131222,14,86,1,0,05/01/14 07:25,
20131222,14,88,6,0,05/01/14 07:25,
20131222,14,92,1,0,05/01/14 07:25,
20131222,14,95,13,9,05/01/14 07:25,
20131222,14,97,12,0,05/01/14 07:25,
20131222,14,100,1,256,05/01/14 07:25,
20131222,14,112,3,0,05/01/14 07:25,
20131222,14,114,8,0,05/01/14 07:25,
20131222,14,119,2,6,05/01/14 07:25,
20131222,14,124,6,0,05/01/14 07:25,
20131222,14,137,8,0,05/01/14 07:25,
20131222,14,143,3,0,05/01/14 07:25,
20131222,14,147,0,200,05/01/14 07:25,
20131222,14,150,0,100,05/01/14 07:25,
20131222,14,155,0,473,05/01/14 07:25,
20131222,14,169,1.6,0,05/01/14 07:25,
20131222,14,200,1,0,05/01/14 07:25,
20131222,14,205,12,0,05/01/14 07:25,
20131222,14,240,0,500,05/01/14 07:25,
20131222,14,250,0,50,05/01/14 07:25,
20131222,14,300,0,232,05/01/14 07:25,
20131222,14,999,0,4124.9,05/01/14 07:25,
20131222,14,1000,0,112,05/01/14 07:25,
20131222,15,-200,25,0,05/01/14 07:25,
20131222,15,-25,0,9,05/01/14 07:25,
20131222,15,-5,0,50,05/01/14 07:25,
20131222,15,-1,0,34,05/01/14 07:25,
20131222,15,0,1930.5,0,05/01/14 07:25,
20131222,15,1,1074,10,05/01/14 07:25,
20131222,15,2,9,20,05/01/14 07:25,
20131222,15,3,0,12,05/01/14 07:25,
20131222,15,4,0,43,05/01/14 07:25,
20131222,15,5,127,20,05/01/14 07:25,
20131222,15,6,0,71,05/01/14 07:25,
20131222,15,7,0,16.3,05/01/14 07:25,
20131222,15,8,0,67,05/01/14 07:25,
20131222,15,9,0,35,05/01/14 07:25,
20131222,15,10,0,10,05/01/14 07:25,
20131222,15,11,0,61,05/01/14 07:25,
20131222,15,12,0,124,05/01/14 07:25,
20131222,15,13,0,48,05/01/14 07:25,
20131222,15,14,0,14,05/01/14 07:25,
20131222,15,15,0,43,05/01/14 07:25,
20131222,15,16,0,61.6,05/01/14 07:25,
20131222,15,17,0,73,05/01/14 07:25,
20131222,15,18,0,36,05/01/14 07:25,
20131222,15,19,4,76,05/01/14 07:25,
20131222,15,20,22.8,74,05/01/14 07:25,
20131222,15,21,3.2,166,05/01/14 07:25,
