BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170730,07,-39,0.0,6.0,12/01/17 00:01
20170730,07,-38,0.0,2.0,12/01/17 00:01
20170730,07,-30,0.0,12.0,12/01/17 00:01
20170730,07,-25,0.0,5.0,12/01/17 00:01
20170730,07,-22,0.0,1.4,12/01/17 00:01
20170730,07,-20,200.0,0.0,12/01/17 00:01
20170730,07,-18,0.0,5.0,12/01/17 00:01
20170730,07,-15,0.0,43.0,12/01/17 00:01
20170730,07,-14,0.0,12.0,12/01/17 00:01
20170730,07,-13,0.0,12.0,12/01/17 00:01
20170730,07,-12,627.0,5.4,12/01/17 00:01
20170730,07,-11,50.0,11.0,12/01/17 00:01
20170730,07,-10,0.0,15.0,12/01/17 00:01
20170730,07,-9,0.0,6.0,12/01/17 00:01
20170730,07,-8,0.0,5.0,12/01/17 00:01
20170730,07,-7,50.0,16.0,12/01/17 00:01
20170730,07,-6,0.0,6.0,12/01/17 00:01
20170730,07,-5,0.0,17.0,12/01/17 00:01
20170730,07,-4,0.0,10.0,12/01/17 00:01
20170730,07,-3,0.0,27.0,12/01/17 00:01
20170730,07,-2,50.0,9.0,12/01/17 00:01
20170730,07,-1,0.0,17.4,12/01/17 00:01
20170730,07,0,1504.2,32.0,12/01/17 00:01
20170730,07,1,737.2,15.0,12/01/17 00:01
20170730,07,2,326.5,93.0,12/01/17 00:01
20170730,07,3,172.2,16.0,12/01/17 00:01
20170730,07,4,69.3,21.0,12/01/17 00:01
20170730,07,5,886.5,18.0,12/01/17 00:01
20170730,07,6,129.4,4.0,12/01/17 00:01
20170730,07,7,309.1,5.3,12/01/17 00:01
20170730,07,8,98.1,147.0,12/01/17 00:01
20170730,07,9,210.0,68.0,12/01/17 00:01
20170730,07,10,81.0,121.0,12/01/17 00:01
20170730,07,11,26.7,105.6,12/01/17 00:01
20170730,07,12,433.3,51.0,12/01/17 00:01
20170730,07,13,324.0,221.1,12/01/17 00:01
20170730,07,14,373.6,50.0,12/01/17 00:01
20170730,07,15,85.2,139.0,12/01/17 00:01
20170730,07,16,255.8,77.0,12/01/17 00:01
20170730,07,17,136.2,154.0,12/01/17 00:01
20170730,07,18,20.0,113.0,12/01/17 00:01
20170730,07,19,308.3,21.0,12/01/17 00:01
20170730,07,20,280.0,45.0,12/01/17 00:01
20170730,07,21,116.0,73.0,12/01/17 00:01
20170730,07,22,31.0,0.0,12/01/17 00:01
20170730,07,23,0.0,100.0,12/01/17 00:01
20170730,07,24,6.0,10.0,12/01/17 00:01
20170730,07,25,136.5,325.0,12/01/17 00:01
20170730,07,26,17.0,16.0,12/01/17 00:01
20170730,07,27,17.9,0.0,12/01/17 00:01
20170730,07,29,22.0,0.0,12/01/17 00:01
20170730,07,30,16.0,0.0,12/01/17 00:01
20170730,07,31,13.0,275.0,12/01/17 00:01
20170730,07,32,7.0,0.0,12/01/17 00:01
20170730,07,34,100.3,0.0,12/01/17 00:01
20170730,07,35,8.0,0.0,12/01/17 00:01
20170730,07,36,11.0,0.0,12/01/17 00:01
20170730,07,37,4.0,0.0,12/01/17 00:01
20170730,07,39,50.0,0.0,12/01/17 00:01
20170730,07,40,2.0,0.0,12/01/17 00:01
20170730,07,41,50.0,0.0,12/01/17 00:01
20170730,07,42,2.3,0.0,12/01/17 00:01
20170730,07,45,1.0,0.0,12/01/17 00:01
20170730,07,50,1.0,0.0,12/01/17 00:01
20170730,07,52,0.0,5.0,12/01/17 00:01
20170730,07,58,1.0,0.0,12/01/17 00:01
20170730,07,59,3.0,0.0,12/01/17 00:01
20170730,07,60,4.0,49.0,12/01/17 00:01
20170730,07,62,4.0,100.0,12/01/17 00:01
20170730,07,63,6.0,0.0,12/01/17 00:01
20170730,07,72,0.0,3.0,12/01/17 00:01
20170730,07,75,2.0,0.0,12/01/17 00:01
20170730,07,80,0.0,150.0,12/01/17 00:01
20170730,07,82,9.0,0.0,12/01/17 00:01
20170730,07,83,3.0,0.0,12/01/17 00:01
20170730,07,87,7.0,0.0,12/01/17 00:01
20170730,07,89,1.0,0.0,12/01/17 00:01
20170730,07,90,15.0,400.0,12/01/17 00:01
20170730,07,95,2.0,400.0,12/01/17 00:01
20170730,07,98,4.0,0.0,12/01/17 00:01
20170730,07,100,10.0,678.5,12/01/17 00:01
20170730,07,112,4.0,0.0,12/01/17 00:01
20170730,07,127,5.0,0.0,12/01/17 00:01
20170730,07,137,4.0,0.0,12/01/17 00:01
20170730,07,160,0.0,20.0,12/01/17 00:01
20170730,07,200,0.0,40.0,12/01/17 00:01
20170730,07,999,0.0,928.9,12/01/17 00:01
20170730,07,1000,0.0,55.0,12/01/17 00:01
20170730,08,-200,15.0,0.0,12/01/17 00:01
20170730,08,-112,0.0,2.0,12/01/17 00:01
20170730,08,-87,0.0,2.0,12/01/17 00:01
20170730,08,-73,0.0,6.0,12/01/17 00:01
20170730,08,-72,0.0,18.0,12/01/17 00:01
20170730,08,-71,0.0,6.0,12/01/17 00:01
20170730,08,-65,0.0,6.0,12/01/17 00:01
20170730,08,-62,0.0,2.0,12/01/17 00:01
20170730,08,-40,0.0,5.0,12/01/17 00:01
20170730,08,-39,0.0,6.0,12/01/17 00:01
20170730,08,-38,0.0,6.0,12/01/17 00:01
20170730,08,-37,0.0,2.0,12/01/17 00:01
20170730,08,-31,0.0,6.0,12/01/17 00:01
20170730,08,-30,0.0,6.0,12/01/17 00:01
20170730,08,-27,0.0,6.8,12/01/17 00:01
20170730,08,-25,0.0,11.0,12/01/17 00:01
20170730,08,-23,0.0,6.0,12/01/17 00:01
20170730,08,-21,0.0,1.0,12/01/17 00:01
20170730,08,-20,50.0,0.0,12/01/17 00:01
20170730,08,-19,0.0,1.4,12/01/17 00:01
20170730,08,-18,0.0,5.0,12/01/17 00:01
20170730,08,-16,50.0,0.0,12/01/17 00:01
20170730,08,-15,0.0,43.0,12/01/17 00:01
20170730,08,-13,0.0,5.0,12/01/17 00:01
20170730,08,-12,594.0,6.0,12/01/17 00:01
20170730,08,-11,50.0,12.0,12/01/17 00:01
20170730,08,-10,0.0,9.5,12/01/17 00:01
20170730,08,-9,0.0,13.4,12/01/17 00:01
20170730,08,-8,0.0,5.0,12/01/17 00:01
20170730,08,-7,50.0,8.0,12/01/17 00:01
20170730,08,-6,0.0,17.0,12/01/17 00:01
20170730,08,-5,0.0,11.0,12/01/17 00:01
20170730,08,-4,0.3,16.9,12/01/17 00:01
20170730,08,-3,0.0,33.0,12/01/17 00:01
20170730,08,-2,50.3,17.5,12/01/17 00:01
20170730,08,-1,0.0,6.0,12/01/17 00:01
20170730,08,0,1398.8,69.2,12/01/17 00:01
20170730,08,1,574.1,2.4,12/01/17 00:01
20170730,08,2,205.4,8.5,12/01/17 00:01
20170730,08,3,82.6,23.0,12/01/17 00:01
20170730,08,4,95.4,108.5,12/01/17 00:01
20170730,08,5,605.5,69.9,12/01/17 00:01
20170730,08,6,106.5,12.6,12/01/17 00:01
20170730,08,7,248.8,15.0,12/01/17 00:01
20170730,08,8,87.9,83.4,12/01/17 00:01
20170730,08,9,228.8,32.6,12/01/17 00:01
20170730,08,10,83.9,24.0,12/01/17 00:01
20170730,08,11,110.2,119.0,12/01/17 00:01
20170730,08,12,315.6,127.7,12/01/17 00:01
20170730,08,13,237.8,180.1,12/01/17 00:01
20170730,08,14,505.8,152.9,12/01/17 00:01
20170730,08,15,203.0,215.0,12/01/17 00:01
20170730,08,16,239.3,206.0,12/01/17 00:01
20170730,08,17,353.2,20.0,12/01/17 00:01
20170730,08,18,35.4,168.0,12/01/17 00:01
20170730,08,19,268.4,32.0,12/01/17 00:01
20170730,08,20,292.3,75.0,12/01/17 00:01
20170730,08,21,185.0,21.0,12/01/17 00:01
20170730,08,22,48.7,3.9,12/01/17 00:01
20170730,08,23,19.0,21.0,12/01/17 00:01
20170730,08,24,11.0,1.0,12/01/17 00:01
20170730,08,25,69.8,175.0,12/01/17 00:01
20170730,08,26,23.1,0.0,12/01/17 00:01
20170730,08,27,100.0,3.0,12/01/17 00:01
20170730,08,28,8.0,303.0,12/01/17 00:01
20170730,08,29,1.4,0.0,12/01/17 00:01
20170730,08,30,17.6,1.0,12/01/17 00:01
20170730,08,31,19.0,0.0,12/01/17 00:01
20170730,08,32,1.0,0.0,12/01/17 00:01
20170730,08,33,2.0,1.0,12/01/17 00:01
20170730,08,34,4.3,276.0,12/01/17 00:01
20170730,08,35,1.0,0.0,12/01/17 00:01
20170730,08,36,215.0,0.0,12/01/17 00:01
20170730,08,37,2.0,0.0,12/01/17 00:01
20170730,08,38,7.0,0.0,12/01/17 00:01
20170730,08,39,1.3,0.0,12/01/17 00:01
20170730,08,40,8.0,0.0,12/01/17 00:01
20170730,08,41,50.0,0.0,12/01/17 00:01
20170730,08,43,51.0,0.0,12/01/17 00:01
20170730,08,45,4.0,0.0,12/01/17 00:01
20170730,08,47,0.3,0.0,12/01/17 00:01
20170730,08,48,2.6,0.0,12/01/17 00:01
20170730,08,52,1.0,0.0,12/01/17 00:01
20170730,08,55,1.0,5.0,12/01/17 00:01
20170730,08,58,1.0,0.0,12/01/17 00:01
20170730,08,60,10.0,69.0,12/01/17 00:01
20170730,08,62,0.0,100.0,12/01/17 00:01
20170730,08,63,4.0,0.0,12/01/17 00:01
20170730,08,70,1.0,0.0,12/01/17 00:01
20170730,08,72,1.0,0.0,12/01/17 00:01
20170730,08,73,0.0,3.0,12/01/17 00:01
20170730,08,75,2.0,0.0,12/01/17 00:01
20170730,08,80,0.0,150.0,12/01/17 00:01
20170730,08,84,9.0,0.0,12/01/17 00:01
20170730,08,87,1.0,0.0,12/01/17 00:01
20170730,08,88,4.0,0.0,12/01/17 00:01
20170730,08,89,1.0,0.0,12/01/17 00:01
20170730,08,90,0.0,400.0,12/01/17 00:01
20170730,08,95,2.0,414.0,12/01/17 00:01
20170730,08,97,6.0,0.0,12/01/17 00:01
20170730,08,98,4.0,0.0,12/01/17 00:01
20170730,08,100,10.0,369.4,12/01/17 00:01
20170730,08,109,5.0,0.0,12/01/17 00:01
20170730,08,110,0.0,25.0,12/01/17 00:01
20170730,08,113,4.0,0.0,12/01/17 00:01
20170730,08,118,3.0,0.0,12/01/17 00:01
20170730,08,127,5.0,0.0,12/01/17 00:01
20170730,08,135,1.0,0.0,12/01/17 00:01
20170730,08,138,4.0,0.0,12/01/17 00:01
20170730,08,146,1.0,0.0,12/01/17 00:01
20170730,08,158,4.0,0.0,12/01/17 00:01
20170730,08,159,4.0,0.0,12/01/17 00:01
20170730,08,160,0.0,20.0,12/01/17 00:01
20170730,08,161,2.0,0.0,12/01/17 00:01
20170730,08,168,1.0,0.0,12/01/17 00:01
20170730,08,177,2.0,0.0,12/01/17 00:01
20170730,08,200,0.0,40.0,12/01/17 00:01
20170730,08,203,1.0,0.0,12/01/17 00:01
20170730,08,210,2.0,0.0,12/01/17 00:01
20170730,08,211,1.0,0.0,12/01/17 00:01
20170730,08,231,2.0,0.0,12/01/17 00:01
20170730,08,257,1.0,0.0,12/01/17 00:01
20170730,08,999,0.0,928.9,12/01/17 00:01
20170730,08,1000,0.0,67.6,12/01/17 00:01
20170730,09,-200,15.0,0.0,12/01/17 00:01
20170730,09,-149,0.0,8.0,12/01/17 00:01
20170730,09,-109,0.0,2.0,12/01/17 00:01
20170730,09,-84,0.0,2.0,12/01/17 00:01
20170730,09,-73,0.0,6.0,12/01/17 00:01
20170730,09,-72,0.0,18.0,12/01/17 00:01
20170730,09,-71,0.0,6.0,12/01/17 00:01
20170730,09,-63,0.0,6.0,12/01/17 00:01
20170730,09,-59,0.0,2.0,12/01/17 00:01
20170730,09,-40,0.0,5.0,12/01/17 00:01
20170730,09,-36,0.0,8.0,12/01/17 00:01
20170730,09,-34,0.0,2.0,12/01/17 00:01
20170730,09,-31,0.0,6.0,12/01/17 00:01
20170730,09,-30,0.0,6.0,12/01/17 00:01
20170730,09,-28,0.0,5.0,12/01/17 00:01
20170730,09,-27,0.0,6.0,12/01/17 00:01
20170730,09,-23,0.0,0.8,12/01/17 00:01
20170730,09,-20,0.0,19.0,12/01/17 00:01
20170730,09,-17,0.0,1.0,12/01/17 00:01
20170730,09,-16,50.0,6.0,12/01/17 00:01
20170730,09,-15,0.0,36.4,12/01/17 00:01
20170730,09,-14,0.0,5.0,12/01/17 00:01
20170730,09,-13,0.0,9.0,12/01/17 00:01
20170730,09,-12,264.0,6.0,12/01/17 00:01
20170730,09,-10,0.0,13.0,12/01/17 00:01
20170730,09,-9,0.0,9.0,12/01/17 00:01
20170730,09,-8,0.0,9.0,12/01/17 00:01
20170730,09,-7,0.0,6.5,12/01/17 00:01
20170730,09,-6,0.0,7.4,12/01/17 00:01
20170730,09,-5,0.0,7.0,12/01/17 00:01
20170730,09,-4,0.0,5.0,12/01/17 00:01
20170730,09,-3,0.0,20.0,12/01/17 00:01
20170730,09,-2,0.0,26.0,12/01/17 00:01
20170730,09,-1,0.0,6.0,12/01/17 00:01
20170730,09,0,1056.2,74.9,12/01/17 00:01
20170730,09,1,361.4,18.9,12/01/17 00:01
20170730,09,2,0.0,6.0,12/01/17 00:01
20170730,09,3,0.0,12.2,12/01/17 00:01
20170730,09,4,2.8,17.0,12/01/17 00:01
20170730,09,5,79.4,17.7,12/01/17 00:01
20170730,09,6,32.4,151.8,12/01/17 00:01
20170730,09,7,23.3,6.5,12/01/17 00:01
20170730,09,8,22.5,42.7,12/01/17 00:01
20170730,09,9,36.6,27.8,12/01/17 00:01
20170730,09,10,68.6,17.9,12/01/17 00:01
20170730,09,11,3.2,33.0,12/01/17 00:01
20170730,09,12,128.4,24.3,12/01/17 00:01
20170730,09,13,44.7,151.7,12/01/17 00:01
20170730,09,14,89.6,139.4,12/01/17 00:01
20170730,09,15,103.9,229.1,12/01/17 00:01
20170730,09,16,146.9,158.3,12/01/17 00:01
20170730,09,17,252.2,134.4,12/01/17 00:01
20170730,09,18,140.3,117.1,12/01/17 00:01
20170730,09,19,191.1,80.5,12/01/17 00:01
20170730,09,20,54.5,163.0,12/01/17 00:01
20170730,09,21,192.8,58.0,12/01/17 00:01
20170730,09,22,137.7,29.9,12/01/17 00:01
20170730,09,23,208.0,44.0,12/01/17 00:01
20170730,09,24,8.8,0.0,12/01/17 00:01
20170730,09,25,216.0,26.0,12/01/17 00:01
20170730,09,26,33.6,150.0,12/01/17 00:01
20170730,09,27,18.0,20.0,12/01/17 00:01
20170730,09,28,10.4,1.0,12/01/17 00:01
20170730,09,29,106.0,304.0,12/01/17 00:01
20170730,09,30,28.0,28.0,12/01/17 00:01
20170730,09,31,14.0,3.0,12/01/17 00:01
20170730,09,32,28.0,0.0,12/01/17 00:01
20170730,09,33,8.0,0.0,12/01/17 00:01
20170730,09,34,63.2,0.0,12/01/17 00:01
20170730,09,35,3.7,0.0,12/01/17 00:01
20170730,09,36,2.0,9.5,12/01/17 00:01
20170730,09,37,205.3,0.0,12/01/17 00:01
20170730,09,38,1.0,0.0,12/01/17 00:01
20170730,09,40,8.0,0.0,12/01/17 00:01
20170730,09,41,5.0,0.0,12/01/17 00:01
20170730,09,42,70.0,0.0,12/01/17 00:01
20170730,09,44,54.7,0.0,12/01/17 00:01
20170730,09,45,4.0,0.0,12/01/17 00:01
20170730,09,47,1.0,0.0,12/01/17 00:01
20170730,09,48,6.1,0.0,12/01/17 00:01
20170730,09,49,2.6,0.0,12/01/17 00:01
20170730,09,51,0.0,4.0,12/01/17 00:01
20170730,09,55,10.8,5.0,12/01/17 00:01
20170730,09,58,1.0,0.0,12/01/17 00:01
20170730,09,60,20.0,69.0,12/01/17 00:01
20170730,09,62,0.0,100.0,12/01/17 00:01
20170730,09,66,4.0,0.0,12/01/17 00:01
20170730,09,70,5.0,0.0,12/01/17 00:01
20170730,09,73,1.0,0.0,12/01/17 00:01
20170730,09,74,0.0,3.0,12/01/17 00:01
20170730,09,75,3.0,0.0,12/01/17 00:01
20170730,09,80,15.0,150.0,12/01/17 00:01
20170730,09,87,8.0,0.0,12/01/17 00:01
20170730,09,88,1.0,0.0,12/01/17 00:01
20170730,09,90,0.0,400.0,12/01/17 00:01
20170730,09,91,5.0,0.0,12/01/17 00:01
20170730,09,95,0.0,414.0,12/01/17 00:01
20170730,09,98,4.0,0.0,12/01/17 00:01
20170730,09,100,16.0,109.5,12/01/17 00:01
20170730,09,110,0.0,25.0,12/01/17 00:01
20170730,09,112,3.0,0.0,12/01/17 00:01
20170730,09,113,2.0,0.0,12/01/17 00:01
20170730,09,116,4.0,0.0,12/01/17 00:01
20170730,09,120,1.0,0.0,12/01/17 00:01
20170730,09,121,2.0,0.0,12/01/17 00:01
20170730,09,125,2.0,0.0,12/01/17 00:01
20170730,09,127,5.0,0.0,12/01/17 00:01
20170730,09,138,1.0,0.0,12/01/17 00:01
20170730,09,141,4.0,0.0,12/01/17 00:01
20170730,09,150,1.0,0.0,12/01/17 00:01
20170730,09,160,0.0,20.0,12/01/17 00:01
20170730,09,161,4.0,0.0,12/01/17 00:01
20170730,09,162,4.0,0.0,12/01/17 00:01
20170730,09,163,2.0,0.0,12/01/17 00:01
20170730,09,164,2.0,0.0,12/01/17 00:01
20170730,09,171,1.0,0.0,12/01/17 00:01
20170730,09,179,2.0,0.0,12/01/17 00:01
20170730,09,200,0.0,40.0,12/01/17 00:01
20170730,09,206,1.0,0.0,12/01/17 00:01
20170730,09,213,2.0,0.0,12/01/17 00:01
20170730,09,215,1.0,0.0,12/01/17 00:01
20170730,09,234,2.0,0.0,12/01/17 00:01
20170730,09,260,1.0,0.0,12/01/17 00:01
20170730,09,999,0.0,928.9,12/01/17 00:01
20170730,09,1000,0.0,67.6,12/01/17 00:01
20170730,10,-200,15.0,0.0,12/01/17 00:01
20170730,10,-108,0.0,2.0,12/01/17 00:01
20170730,10,-83,0.0,2.0,12/01/17 00:01
20170730,10,-73,0.0,6.0,12/01/17 00:01
20170730,10,-72,0.0,18.0,12/01/17 00:01
20170730,10,-71,0.0,6.0,12/01/17 00:01
20170730,10,-62,0.0,2.0,12/01/17 00:01
20170730,10,-61,0.0,4.0,12/01/17 00:01
20170730,10,-58,0.0,2.0,12/01/17 00:01
20170730,10,-48,5.0,0.0,12/01/17 00:01
20170730,10,-40,0.0,5.0,12/01/17 00:01
20170730,10,-36,0.0,8.0,12/01/17 00:01
20170730,10,-33,0.0,2.0,12/01/17 00:01
20170730,10,-31,0.0,6.0,12/01/17 00:01
20170730,10,-30,0.0,6.0,12/01/17 00:01
20170730,10,-28,0.0,5.0,12/01/17 00:01
20170730,10,-20,0.0,13.8,12/01/17 00:01
20170730,10,-16,50.0,6.0,12/01/17 00:01
20170730,10,-15,0.0,35.0,12/01/17 00:01
20170730,10,-14,0.0,6.0,12/01/17 00:01
20170730,10,-13,0.0,9.0,12/01/17 00:01
20170730,10,-12,165.0,11.0,12/01/17 00:01
20170730,10,-10,0.0,13.0,12/01/17 00:01
20170730,10,-8,0.0,6.0,12/01/17 00:01
20170730,10,-7,0.0,6.0,12/01/17 00:01
20170730,10,-6,0.0,7.0,12/01/17 00:01
20170730,10,-5,0.0,7.0,12/01/17 00:01
20170730,10,-4,0.0,23.4,12/01/17 00:01
20170730,10,-3,0.0,10.0,12/01/17 00:01
20170730,10,-2,0.0,26.5,12/01/17 00:01
20170730,10,-1,0.0,5.0,12/01/17 00:01
20170730,10,0,1078.8,68.0,12/01/17 00:01
20170730,10,1,361.1,0.0,12/01/17 00:01
20170730,10,3,0.0,6.7,12/01/17 00:01
20170730,10,4,0.0,8.0,12/01/17 00:01
20170730,10,5,79.4,24.5,12/01/17 00:01
20170730,10,6,16.2,13.0,12/01/17 00:01
20170730,10,7,0.3,63.0,12/01/17 00:01
20170730,10,8,18.7,115.8,12/01/17 00:01
20170730,10,9,0.0,8.2,12/01/17 00:01
20170730,10,10,14.3,29.8,12/01/17 00:01
20170730,10,11,0.0,30.1,12/01/17 00:01
20170730,10,12,0.0,28.9,12/01/17 00:01
20170730,10,13,15.8,45.8,12/01/17 00:01
20170730,10,14,11.2,119.4,12/01/17 00:01
20170730,10,15,3.6,179.3,12/01/17 00:01
20170730,10,16,118.0,198.1,12/01/17 00:01
20170730,10,17,37.0,27.8,12/01/17 00:01
20170730,10,18,156.7,292.9,12/01/17 00:01
20170730,10,19,39.0,65.8,12/01/17 00:01
20170730,10,20,164.6,67.2,12/01/17 00:01
20170730,10,21,191.9,105.8,12/01/17 00:01
20170730,10,22,196.4,143.0,12/01/17 00:01
20170730,10,23,15.0,44.0,12/01/17 00:01
20170730,10,24,115.0,75.9,12/01/17 00:01
20170730,10,25,17.5,42.0,12/01/17 00:01
20170730,10,26,114.4,23.0,12/01/17 00:01
20170730,10,27,118.2,0.0,12/01/17 00:01
20170730,10,28,47.6,5.0,12/01/17 00:01
20170730,10,29,36.0,0.0,12/01/17 00:01
20170730,10,30,35.0,83.0,12/01/17 00:01
20170730,10,31,2.0,0.0,12/01/17 00:01
20170730,10,32,131.5,0.0,12/01/17 00:01
20170730,10,33,9.0,3.0,12/01/17 00:01
20170730,10,34,18.1,0.0,12/01/17 00:01
20170730,10,35,1.4,305.0,12/01/17 00:01
20170730,10,36,2.0,24.5,12/01/17 00:01
20170730,10,37,1.5,25.0,12/01/17 00:01
20170730,10,38,201.0,0.0,12/01/17 00:01
20170730,10,39,13.0,0.0,12/01/17 00:01
20170730,10,40,9.0,0.0,12/01/17 00:01
20170730,10,41,0.0,15.0,12/01/17 00:01
20170730,10,42,26.3,0.0,12/01/17 00:01
20170730,10,43,2.0,0.0,12/01/17 00:01
20170730,10,44,62.4,7.5,12/01/17 00:01
20170730,10,45,4.0,0.0,12/01/17 00:01
20170730,10,46,50.0,0.0,12/01/17 00:01
20170730,10,48,25.4,0.0,12/01/17 00:01
20170730,10,49,23.0,0.0,12/01/17 00:01
20170730,10,50,0.0,4.0,12/01/17 00:01
20170730,10,51,4.6,4.0,12/01/17 00:01
20170730,10,55,2.8,5.0,12/01/17 00:01
20170730,10,60,20.0,69.0,12/01/17 00:01
20170730,10,62,0.0,100.0,12/01/17 00:01
20170730,10,65,1.0,0.0,12/01/17 00:01
20170730,10,67,4.0,0.0,12/01/17 00:01
20170730,10,70,5.0,0.0,12/01/17 00:01
20170730,10,73,1.0,0.0,12/01/17 00:01
20170730,10,75,1.0,0.0,12/01/17 00:01
20170730,10,77,1.0,3.0,12/01/17 00:01
20170730,10,80,15.0,150.0,12/01/17 00:01
20170730,10,89,8.0,0.0,12/01/17 00:01
20170730,10,90,1.0,400.0,12/01/17 00:01
20170730,10,92,4.0,0.0,12/01/17 00:01
20170730,10,93,1.0,0.0,12/01/17 00:01
20170730,10,95,2.0,414.0,12/01/17 00:01
20170730,10,100,11.0,314.8,12/01/17 00:01
20170730,10,102,6.0,0.0,12/01/17 00:01
20170730,10,110,84.0,25.0,12/01/17 00:01
20170730,10,114,1.0,0.0,12/01/17 00:01
20170730,10,117,4.0,0.0,12/01/17 00:01
20170730,10,122,1.0,0.0,12/01/17 00:01
20170730,10,124,4.0,0.0,12/01/17 00:01
20170730,10,125,2.0,0.0,12/01/17 00:01
20170730,10,128,0.0,5.0,12/01/17 00:01
20170730,10,141,1.0,0.0,12/01/17 00:01
20170730,10,142,4.0,0.0,12/01/17 00:01
20170730,10,144,4.0,0.0,12/01/17 00:01
20170730,10,152,1.0,0.0,12/01/17 00:01
20170730,10,153,2.0,0.0,12/01/17 00:01
20170730,10,160,0.0,20.0,12/01/17 00:01
20170730,10,161,5.0,0.0,12/01/17 00:01
20170730,10,163,6.0,0.0,12/01/17 00:01
20170730,10,164,4.0,0.0,12/01/17 00:01
20170730,10,165,2.0,0.0,12/01/17 00:01
20170730,10,172,1.0,0.0,12/01/17 00:01
20170730,10,181,2.0,0.0,12/01/17 00:01
20170730,10,200,0.0,40.5,12/01/17 00:01
20170730,10,208,1.0,0.0,12/01/17 00:01
20170730,10,216,2.0,0.0,12/01/17 00:01
20170730,10,217,1.0,0.0,12/01/17 00:01
20170730,10,236,2.0,0.0,12/01/17 00:01
20170730,10,263,1.0,0.0,12/01/17 00:01
20170730,10,999,0.0,928.9,12/01/17 00:01
20170730,10,1000,0.0,67.6,12/01/17 00:01
20170730,11,-200,15.0,0.0,12/01/17 00:01
20170730,11,-149,0.0,2.0,12/01/17 00:01
20170730,11,-105,0.0,2.0,12/01/17 00:01
20170730,11,-80,0.0,2.0,12/01/17 00:01
20170730,11,-73,0.0,6.0,12/01/17 00:01
20170730,11,-72,0.0,18.0,12/01/17 00:01
20170730,11,-71,0.0,6.0,12/01/17 00:01
20170730,11,-59,0.0,4.0,12/01/17 00:01
20170730,11,-58,0.0,2.0,12/01/17 00:01
20170730,11,-55,0.0,2.0,12/01/17 00:01
20170730,11,-46,3.0,0.0,12/01/17 00:01
20170730,11,-45,0.0,8.0,12/01/17 00:01
20170730,11,-43,5.0,0.0,12/01/17 00:01
20170730,11,-40,0.0,5.0,12/01/17 00:01
20170730,11,-36,0.0,8.0,12/01/17 00:01
20170730,11,-31,0.0,6.0,12/01/17 00:01
20170730,11,-30,0.0,8.0,12/01/17 00:01
20170730,11,-28,0.0,5.0,12/01/17 00:01
20170730,11,-24,0.0,1.0,12/01/17 00:01
20170730,11,-22,0.0,6.0,12/01/17 00:01
20170730,11,-20,0.0,5.0,12/01/17 00:01
20170730,11,-19,0.0,0.8,12/01/17 00:01
20170730,11,-18,0.0,2.0,12/01/17 00:01
20170730,11,-15,0.0,35.0,12/01/17 00:01
20170730,11,-13,0.0,10.0,12/01/17 00:01
20170730,11,-12,209.0,16.0,12/01/17 00:01
20170730,11,-11,0.0,2.0,12/01/17 00:01
20170730,11,-10,0.0,9.0,12/01/17 00:01
20170730,11,-8,0.0,4.0,12/01/17 00:01
20170730,11,-7,0.0,2.0,12/01/17 00:01
20170730,11,-6,0.0,4.0,12/01/17 00:01
20170730,11,-5,0.0,13.0,12/01/17 00:01
20170730,11,-4,0.0,6.0,12/01/17 00:01
20170730,11,-3,0.0,10.0,12/01/17 00:01
20170730,11,-2,0.0,26.0,12/01/17 00:01
20170730,11,-1,0.0,6.5,12/01/17 00:01
20170730,11,0,1067.6,68.4,12/01/17 00:01
20170730,11,1,362.1,12.0,12/01/17 00:01
20170730,11,2,75.0,0.0,12/01/17 00:01
20170730,11,3,8.1,4.4,12/01/17 00:01
20170730,11,4,0.0,8.0,12/01/17 00:01
20170730,11,5,69.0,13.0,12/01/17 00:01
20170730,11,6,0.0,1.4,12/01/17 00:01
20170730,11,7,0.0,2.4,12/01/17 00:01
20170730,11,8,12.4,36.0,12/01/17 00:01
20170730,11,9,25.3,145.9,12/01/17 00:01
20170730,11,10,28.3,17.0,12/01/17 00:01
20170730,11,11,17.3,23.8,12/01/17 00:01
20170730,11,12,5.0,23.9,12/01/17 00:01
20170730,11,13,2.5,29.1,12/01/17 00:01
20170730,11,14,0.0,14.8,12/01/17 00:01
20170730,11,15,0.0,55.9,12/01/17 00:01
20170730,11,16,1.6,212.8,12/01/17 00:01
20170730,11,17,42.9,114.8,12/01/17 00:01
20170730,11,18,13.3,97.7,12/01/17 00:01
20170730,11,19,71.4,158.1,12/01/17 00:01
20170730,11,20,306.6,157.4,12/01/17 00:01
20170730,11,21,72.6,114.9,12/01/17 00:01
20170730,11,22,92.6,169.0,12/01/17 00:01
20170730,11,23,109.0,88.9,12/01/17 00:01
20170730,11,24,104.0,70.6,12/01/17 00:01
20170730,11,25,26.8,61.0,12/01/17 00:01
20170730,11,26,162.8,96.0,12/01/17 00:01
20170730,11,27,15.9,46.0,12/01/17 00:01
20170730,11,28,117.0,44.6,12/01/17 00:01
20170730,11,29,125.2,5.5,12/01/17 00:01
20170730,11,30,19.0,2.0,12/01/17 00:01
20170730,11,31,7.6,12.0,12/01/17 00:01
