BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130602,08,-120,0,6,11/01/13 01:57,
20130602,08,-98,0,2,11/01/13 01:57,
20130602,08,-88,0,2,11/01/13 01:57,
20130602,08,-79,0,4,11/01/13 01:57,
20130602,08,-50,0,3,11/01/13 01:57,
20130602,08,-48,0,2,11/01/13 01:57,
20130602,08,-10,0,75,11/01/13 01:57,
20130602,08,-7,10,0,11/01/13 01:57,
20130602,08,-6,100,1.5,11/01/13 01:57,
20130602,08,-4,0,10,11/01/13 01:57,
20130602,08,-3,0,3,11/01/13 01:57,
20130602,08,-1,0,.9,11/01/13 01:57,
20130602,08,0,2788,25,11/01/13 01:57,
20130602,08,1,875,5,11/01/13 01:57,
20130602,08,2,0,.6,11/01/13 01:57,
20130602,08,3,100,0,11/01/13 01:57,
20130602,08,4,5,20,11/01/13 01:57,
20130602,08,5,946,70,11/01/13 01:57,
20130602,08,6,0,2.5,11/01/13 01:57,
20130602,08,7,5,0,11/01/13 01:57,
20130602,08,8,50,82,11/01/13 01:57,
20130602,08,9,0,4,11/01/13 01:57,
20130602,08,10,24,55,11/01/13 01:57,
20130602,08,11,50,2.5,11/01/13 01:57,
20130602,08,12,5,130,11/01/13 01:57,
20130602,08,13,105,1,11/01/13 01:57,
20130602,08,14,54.6,96,11/01/13 01:57,
20130602,08,15,386.4,5,11/01/13 01:57,
20130602,08,16,6.9,59.6,11/01/13 01:57,
20130602,08,17,114.4,1.4,11/01/13 01:57,
20130602,08,18,210,7.5,11/01/13 01:57,
20130602,08,19,104.7,20,11/01/13 01:57,
20130602,08,20,38,35,11/01/13 01:57,
20130602,08,21,206.5,1,11/01/13 01:57,
20130602,08,22,48.9,2.1,11/01/13 01:57,
20130602,08,23,111.8,13.9,11/01/13 01:57,
20130602,08,24,267.8,125.5,11/01/13 01:57,
20130602,08,25,320.5,11,11/01/13 01:57,
20130602,08,26,195,196,11/01/13 01:57,
20130602,08,27,167.5,89,11/01/13 01:57,
20130602,08,28,289.4,139,11/01/13 01:57,
20130602,08,29,120,205,11/01/13 01:57,
20130602,08,30,238,195,11/01/13 01:57,
20130602,08,31,100,144,11/01/13 01:57,
20130602,08,32,0,89,11/01/13 01:57,
20130602,08,33,100,142,11/01/13 01:57,
20130602,08,34,50,35,11/01/13 01:57,
20130602,08,35,361.8,87,11/01/13 01:57,
20130602,08,36,3.2,19.9,11/01/13 01:57,
20130602,08,37,4,0,11/01/13 01:57,
20130602,08,38,0,10,11/01/13 01:57,
20130602,08,39,0,15,11/01/13 01:57,
20130602,08,40,48,80,11/01/13 01:57,
20130602,08,41,0,18,11/01/13 01:57,
20130602,08,43,10,0,11/01/13 01:57,
20130602,08,44,0,25,11/01/13 01:57,
20130602,08,45,22,69,11/01/13 01:57,
20130602,08,47,0,2,11/01/13 01:57,
20130602,08,48,0,6.5,11/01/13 01:57,
20130602,08,49,0,3.9,11/01/13 01:57,
20130602,08,50,0,2.6,11/01/13 01:57,
20130602,08,51,0,16,11/01/13 01:57,
20130602,08,54,0,10,11/01/13 01:57,
20130602,08,55,20,97,11/01/13 01:57,
20130602,08,60,20,0,11/01/13 01:57,
20130602,08,61,0,4,11/01/13 01:57,
20130602,08,65,27,468,11/01/13 01:57,
20130602,08,66,0,25,11/01/13 01:57,
20130602,08,75,15,0,11/01/13 01:57,
20130602,08,80,.5,0,11/01/13 01:57,
20130602,08,100,2,17,11/01/13 01:57,
20130602,08,107,0,50,11/01/13 01:57,
20130602,08,109,0,200,11/01/13 01:57,
20130602,08,112,10,0,11/01/13 01:57,
20130602,08,117,0,50,11/01/13 01:57,
20130602,08,123,0,5,11/01/13 01:57,
20130602,08,130,1,0,11/01/13 01:57,
20130602,08,135,0,5,11/01/13 01:57,
20130602,08,149,1,0,11/01/13 01:57,
20130602,08,150,.5,0,11/01/13 01:57,
20130602,08,156,0,6,11/01/13 01:57,
20130602,08,200,1,832,11/01/13 01:57,
20130602,08,250,1,0,11/01/13 01:57,
20130602,08,299,2,0,11/01/13 01:57,
20130602,08,349,2,0,11/01/13 01:57,
20130602,08,366,1,0,11/01/13 01:57,
20130602,08,399,2,0,11/01/13 01:57,
20130602,08,400,1,0,11/01/13 01:57,
20130602,08,499,6,0,11/01/13 01:57,
20130602,08,599,6,0,11/01/13 01:57,
20130602,08,799,2,0,11/01/13 01:57,
20130602,08,999,2,4500.8,11/01/13 01:57,
20130602,08,1000,0,212,11/01/13 01:57,
20130602,09,-284,0,4,11/01/13 01:57,
20130602,09,-258,0,4,11/01/13 01:57,
20130602,09,-200,75,0,11/01/13 01:57,
20130602,09,-198,0,6,11/01/13 01:57,
20130602,09,-177,0,2,11/01/13 01:57,
20130602,09,-148,0,2,11/01/13 01:57,
20130602,09,-120,0,6,11/01/13 01:57,
20130602,09,-98,0,2,11/01/13 01:57,
20130602,09,-88,0,2,11/01/13 01:57,
20130602,09,-79,0,4,11/01/13 01:57,
20130602,09,-50,0,3,11/01/13 01:57,
20130602,09,-48,0,2,11/01/13 01:57,
20130602,09,-10,0,75,11/01/13 01:57,
20130602,09,-3,0,3,11/01/13 01:57,
20130602,09,0,2790,25,11/01/13 01:57,
20130602,09,1,875,5,11/01/13 01:57,
20130602,09,2,0,4,11/01/13 01:57,
20130602,09,4,0,20,11/01/13 01:57,
20130602,09,5,621,70,11/01/13 01:57,
20130602,09,6,0,2.4,11/01/13 01:57,
20130602,09,8,0,42,11/01/13 01:57,
20130602,09,9,0,4.1,11/01/13 01:57,
20130602,09,10,0,65,11/01/13 01:57,
20130602,09,12,0,31.5,11/01/13 01:57,
20130602,09,14,4.6,1,11/01/13 01:57,
20130602,09,15,220,113.5,11/01/13 01:57,
20130602,09,16,8.3,9,11/01/13 01:57,
20130602,09,17,2.1,5.6,11/01/13 01:57,
20130602,09,18,11.5,5.4,11/01/13 01:57,
20130602,09,19,103.5,53.5,11/01/13 01:57,
20130602,09,20,1.8,45,11/01/13 01:57,
20130602,09,21,1.5,52.5,11/01/13 01:57,
20130602,09,22,11.2,0,11/01/13 01:57,
20130602,09,23,10.9,1.5,11/01/13 01:57,
20130602,09,24,42.1,8.5,11/01/13 01:57,
20130602,09,25,258.9,9.6,11/01/13 01:57,
20130602,09,26,110.6,74.9,11/01/13 01:57,
20130602,09,27,102.5,44,11/01/13 01:57,
20130602,09,28,20.5,114,11/01/13 01:57,
20130602,09,29,60.5,60,11/01/13 01:57,
20130602,09,30,272.5,220,11/01/13 01:57,
20130602,09,31,4.4,208,11/01/13 01:57,
20130602,09,32,175,165,11/01/13 01:57,
20130602,09,33,113,217,11/01/13 01:57,
20130602,09,34,50,97,11/01/13 01:57,
20130602,09,35,476,199,11/01/13 01:57,
20130602,09,36,150,113,11/01/13 01:57,
20130602,09,37,0,30,11/01/13 01:57,
20130602,09,38,0,260,11/01/13 01:57,
20130602,09,39,0,15,11/01/13 01:57,
20130602,09,40,49.6,20,11/01/13 01:57,
20130602,09,41,2.4,45,11/01/13 01:57,
20130602,09,42,2,10,11/01/13 01:57,
20130602,09,43,2,0,11/01/13 01:57,
20130602,09,45,0,4,11/01/13 01:57,
20130602,09,46,0,6.5,11/01/13 01:57,
20130602,09,47,0,3.9,11/01/13 01:57,
20130602,09,48,0,2.6,11/01/13 01:57,
20130602,09,49,0,5,11/01/13 01:57,
20130602,09,50,0,50,11/01/13 01:57,
20130602,09,51,2,8,11/01/13 01:57,
20130602,09,54,0,10,11/01/13 01:57,
20130602,09,55,0,120,11/01/13 01:57,
20130602,09,65,0,568,11/01/13 01:57,
20130602,09,66,0,25,11/01/13 01:57,
20130602,09,75,14,0,11/01/13 01:57,
20130602,09,80,.5,0,11/01/13 01:57,
20130602,09,86,8,0,11/01/13 01:57,
20130602,09,100,2,17,11/01/13 01:57,
20130602,09,112,10,0,11/01/13 01:57,
20130602,09,124,0,200,11/01/13 01:57,
20130602,09,130,1,0,11/01/13 01:57,
20130602,09,149,1,0,11/01/13 01:57,
20130602,09,150,.5,0,11/01/13 01:57,
20130602,09,189,0,6,11/01/13 01:57,
20130602,09,200,1,832,11/01/13 01:57,
20130602,09,244,0,99,11/01/13 01:57,
20130602,09,250,1,0,11/01/13 01:57,
20130602,09,299,2,0,11/01/13 01:57,
20130602,09,349,2,0,11/01/13 01:57,
20130602,09,366,1,0,11/01/13 01:57,
20130602,09,399,2,0,11/01/13 01:57,
20130602,09,400,1,0,11/01/13 01:57,
20130602,09,499,6,0,11/01/13 01:57,
20130602,09,599,6,0,11/01/13 01:57,
20130602,09,799,2,0,11/01/13 01:57,
20130602,09,999,2,4613.2,11/01/13 01:57,
20130602,09,1000,0,212,11/01/13 01:57,
20130602,10,-284,0,4,11/01/13 01:57,
20130602,10,-258,0,4,11/01/13 01:57,
20130602,10,-200,75,0,11/01/13 01:57,
20130602,10,-198,0,6,11/01/13 01:57,
20130602,10,-177,0,2,11/01/13 01:57,
20130602,10,-148,0,2,11/01/13 01:57,
20130602,10,-120,0,6,11/01/13 01:57,
20130602,10,-98,0,2,11/01/13 01:57,
20130602,10,-88,0,2,11/01/13 01:57,
20130602,10,-79,0,4,11/01/13 01:57,
20130602,10,-50,0,3,11/01/13 01:57,
20130602,10,-48,0,2,11/01/13 01:57,
20130602,10,-10,0,75,11/01/13 01:57,
20130602,10,-3,0,3,11/01/13 01:57,
20130602,10,-1,0,2.5,11/01/13 01:57,
20130602,10,0,2790,25,11/01/13 01:57,
20130602,10,1,875,5,11/01/13 01:57,
20130602,10,4,0,21.5,11/01/13 01:57,
20130602,10,5,389,80,11/01/13 01:57,
20130602,10,7,0,1,11/01/13 01:57,
20130602,10,8,0,42,11/01/13 01:57,
20130602,10,10,0,70,11/01/13 01:57,
20130602,10,12,0,34,11/01/13 01:57,
20130602,10,15,220,2.4,11/01/13 01:57,
20130602,10,16,4.6,3.5,11/01/13 01:57,
20130602,10,17,0,101.6,11/01/13 01:57,
20130602,10,18,8.3,9,11/01/13 01:57,
20130602,10,19,0,2.1,11/01/13 01:57,
20130602,10,20,2.1,26.8,11/01/13 01:57,
20130602,10,21,12.5,10,11/01/13 01:57,
20130602,10,22,14.3,77.1,11/01/13 01:57,
20130602,10,23,1.5,72.5,11/01/13 01:57,
20130602,10,24,103.7,53.6,11/01/13 01:57,
20130602,10,25,227.4,4.9,11/01/13 01:57,
20130602,10,26,2.1,16,11/01/13 01:57,
20130602,10,27,30,18.6,11/01/13 01:57,
20130602,10,28,54.9,11.9,11/01/13 01:57,
20130602,10,29,83.1,6,11/01/13 01:57,
20130602,10,30,295,0,11/01/13 01:57,
20130602,10,31,212.5,112,11/01/13 01:57,
20130602,10,32,200,10,11/01/13 01:57,
20130602,10,33,125,187,11/01/13 01:57,
20130602,10,34,105,112,11/01/13 01:57,
20130602,10,35,380.4,60,11/01/13 01:57,
20130602,10,36,1.2,209.6,11/01/13 01:57,
20130602,10,37,4.8,115,11/01/13 01:57,
20130602,10,38,0,160,11/01/13 01:57,
20130602,10,39,1,218,11/01/13 01:57,
20130602,10,40,192,333,11/01/13 01:57,
20130602,10,41,0,88,11/01/13 01:57,
20130602,10,42,0,30,11/01/13 01:57,
20130602,10,44,0,143,11/01/13 01:57,
20130602,10,45,0,172.4,11/01/13 01:57,
20130602,10,46,.8,2.6,11/01/13 01:57,
20130602,10,47,1.2,10,11/01/13 01:57,
20130602,10,48,.8,0,11/01/13 01:57,
20130602,10,49,3.2,0,11/01/13 01:57,
20130602,10,50,0,2,11/01/13 01:57,
20130602,10,51,2,8,11/01/13 01:57,
20130602,10,54,0,10,11/01/13 01:57,
20130602,10,55,9,45,11/01/13 01:57,
20130602,10,56,0,55,11/01/13 01:57,
20130602,10,57,18,0,11/01/13 01:57,
20130602,10,61,0,8,11/01/13 01:57,
20130602,10,65,5,0,11/01/13 01:57,
20130602,10,66,0,35,11/01/13 01:57,
20130602,10,75,7,0,11/01/13 01:57,
20130602,10,77,0,75,11/01/13 01:57,
20130602,10,78,10,0,11/01/13 01:57,
20130602,10,80,.5,0,11/01/13 01:57,
20130602,10,83,8,0,11/01/13 01:57,
20130602,10,85,0,25,11/01/13 01:57,
20130602,10,86,8,0,11/01/13 01:57,
20130602,10,100,2,635,11/01/13 01:57,
20130602,10,115,0,598,11/01/13 01:57,
20130602,10,130,1,0,11/01/13 01:57,
20130602,10,137,0,200,11/01/13 01:57,
20130602,10,149,1,0,11/01/13 01:57,
20130602,10,150,.5,0,11/01/13 01:57,
20130602,10,200,1,832,11/01/13 01:57,
20130602,10,228,0,6,11/01/13 01:57,
20130602,10,244,0,299,11/01/13 01:57,
20130602,10,250,1,0,11/01/13 01:57,
20130602,10,299,2,0,11/01/13 01:57,
20130602,10,349,2,0,11/01/13 01:57,
20130602,10,366,1,0,11/01/13 01:57,
20130602,10,399,2,0,11/01/13 01:57,
20130602,10,400,1,0,11/01/13 01:57,
20130602,10,499,6,0,11/01/13 01:57,
20130602,10,599,6,0,11/01/13 01:57,
20130602,10,799,2,0,11/01/13 01:57,
20130602,10,999,2,4720.2,11/01/13 01:57,
20130602,10,1000,0,212,11/01/13 01:57,
20130602,11,-284,0,4,11/01/13 01:57,
20130602,11,-258,0,4,11/01/13 01:57,
20130602,11,-200,75,0,11/01/13 01:57,
20130602,11,-198,0,6,11/01/13 01:57,
20130602,11,-177,0,2,11/01/13 01:57,
20130602,11,-148,0,2,11/01/13 01:57,
20130602,11,-120,0,6,11/01/13 01:57,
20130602,11,-99,0,4,11/01/13 01:57,
20130602,11,-98,0,2,11/01/13 01:57,
20130602,11,-88,0,2,11/01/13 01:57,
20130602,11,-79,0,4,11/01/13 01:57,
20130602,11,-74,0,4,11/01/13 01:57,
20130602,11,-50,0,3,11/01/13 01:57,
20130602,11,-49,0,4,11/01/13 01:57,
20130602,11,-48,0,2,11/01/13 01:57,
20130602,11,-24,0,4,11/01/13 01:57,
20130602,11,-15,297,0,11/01/13 01:57,
20130602,11,-10,0,75,11/01/13 01:57,
20130602,11,-3,0,5.5,11/01/13 01:57,
20130602,11,0,2792.3,25,11/01/13 01:57,
20130602,11,1,875,5,11/01/13 01:57,
20130602,11,3,0,1.5,11/01/13 01:57,
20130602,11,4,0,20,11/01/13 01:57,
20130602,11,5,389,80,11/01/13 01:57,
20130602,11,7,0,1,11/01/13 01:57,
20130602,11,8,0,42,11/01/13 01:57,
20130602,11,10,0,70,11/01/13 01:57,
20130602,11,12,0,30,11/01/13 01:57,
20130602,11,15,220,2.5,11/01/13 01:57,
20130602,11,17,0,101.5,11/01/13 01:57,
20130602,11,18,4.6,1.5,11/01/13 01:57,
20130602,11,19,0,12.5,11/01/13 01:57,
20130602,11,20,151.4,46.9,11/01/13 01:57,
20130602,11,21,6.9,67.5,11/01/13 01:57,
20130602,11,22,10,.6,11/01/13 01:57,
20130602,11,23,13.6,5,11/01/13 01:57,
20130602,11,24,101,62,11/01/13 01:57,
20130602,11,25,199.8,22.5,11/01/13 01:57,
20130602,11,26,26.2,20,11/01/13 01:57,
20130602,11,27,2.5,75.5,11/01/13 01:57,
20130602,11,28,7,24.5,11/01/13 01:57,
20130602,11,29,46.4,18.6,11/01/13 01:57,
20130602,11,30,232.1,14.5,11/01/13 01:57,
20130602,11,31,63.5,8.4,11/01/13 01:57,
20130602,11,32,356.4,10,11/01/13 01:57,
20130602,11,33,464.1,52,11/01/13 01:57,
20130602,11,34,75,17,11/01/13 01:57,
20130602,11,35,17.5,130,11/01/13 01:57,
20130602,11,36,125,77.6,11/01/13 01:57,
20130602,11,37,0,130,11/01/13 01:57,
20130602,11,38,5,145,11/01/13 01:57,
20130602,11,39,0,115,11/01/13 01:57,
20130602,11,40,148,120,11/01/13 01:57,
20130602,11,41,4.4,226,11/01/13 01:57,
20130602,11,42,0,115,11/01/13 01:57,
20130602,11,43,140,230,11/01/13 01:57,
20130602,11,44,0,50,11/01/13 01:57,
20130602,11,45,0,132,11/01/13 01:57,
20130602,11,46,1,134,11/01/13 01:57,
20130602,11,47,1.5,31.5,11/01/13 01:57,
20130602,11,48,3.7,209.5,11/01/13 01:57,
20130602,11,49,1.8,5,11/01/13 01:57,
20130602,11,50,3,202,11/01/13 01:57,
20130602,11,51,0,86,11/01/13 01:57,
20130602,11,53,0,103,11/01/13 01:57,
20130602,11,54,.8,10,11/01/13 01:57,
20130602,11,55,.8,45,11/01/13 01:57,
20130602,11,56,1.2,0,11/01/13 01:57,
20130602,11,57,1.2,50,11/01/13 01:57,
20130602,11,58,2,15,11/01/13 01:57,
20130602,11,59,2,0,11/01/13 01:57,
20130602,11,60,2,0,11/01/13 01:57,
20130602,11,61,0,17,11/01/13 01:57,
20130602,11,66,0,35,11/01/13 01:57,
20130602,11,68,0,15,11/01/13 01:57,
20130602,11,70,5,0,11/01/13 01:57,
20130602,11,75,14,0,11/01/13 01:57,
20130602,11,77,0,75,11/01/13 01:57,
20130602,11,80,.5,0,11/01/13 01:57,
20130602,11,84,10,0,11/01/13 01:57,
20130602,11,85,0,50,11/01/13 01:57,
20130602,11,86,8,0,11/01/13 01:57,
20130602,11,100,2,635,11/01/13 01:57,
20130602,11,113,8,0,11/01/13 01:57,
20130602,11,115,0,997,11/01/13 01:57,
20130602,11,130,1,0,11/01/13 01:57,
20130602,11,149,3,0,11/01/13 01:57,
20130602,11,150,.5,200,11/01/13 01:57,
20130602,11,153,0,200,11/01/13 01:57,
20130602,11,199,4,0,11/01/13 01:57,
20130602,11,200,1,832,11/01/13 01:57,
20130602,11,244,0,399,11/01/13 01:57,
20130602,11,249,4,0,11/01/13 01:57,
20130602,11,250,1,0,11/01/13 01:57,
20130602,11,264,0,6,11/01/13 01:57,
20130602,11,299,10,0,11/01/13 01:57,
20130602,11,349,8,0,11/01/13 01:57,
20130602,11,366,1,0,11/01/13 01:57,
20130602,11,399,4,0,11/01/13 01:57,
20130602,11,400,1,0,11/01/13 01:57,
20130602,11,449,2,0,11/01/13 01:57,
20130602,11,499,8,0,11/01/13 01:57,
20130602,11,599,10,0,11/01/13 01:57,
20130602,11,699,4,0,11/01/13 01:57,
20130602,11,799,2,0,11/01/13 01:57,
20130602,11,999,2,4825.3,11/01/13 01:57,
20130602,11,1000,0,212,11/01/13 01:57,
20130602,12,-284,0,4,11/01/13 01:57,
20130602,12,-258,0,4,11/01/13 01:57,
20130602,12,-200,75,0,11/01/13 01:57,
20130602,12,-198,0,6,11/01/13 01:57,
20130602,12,-177,0,2,11/01/13 01:57,
20130602,12,-148,0,2,11/01/13 01:57,
20130602,12,-120,0,6,11/01/13 01:57,
20130602,12,-99,0,4,11/01/13 01:57,
20130602,12,-98,0,2,11/01/13 01:57,
20130602,12,-88,0,2,11/01/13 01:57,
20130602,12,-79,0,4,11/01/13 01:57,
20130602,12,-74,0,4,11/01/13 01:57,
20130602,12,-50,0,13,11/01/13 01:57,
20130602,12,-49,0,4,11/01/13 01:57,
20130602,12,-48,0,2,11/01/13 01:57,
20130602,12,-25,0,10,11/01/13 01:57,
20130602,12,-24,0,4,11/01/13 01:57,
20130602,12,-15,297,0,11/01/13 01:57,
20130602,12,-10,0,75,11/01/13 01:57,
20130602,12,-4,0,2.5,11/01/13 01:57,
20130602,12,-3,0,3,11/01/13 01:57,
20130602,12,0,2795.9,25,11/01/13 01:57,
20130602,12,1,875,5,11/01/13 01:57,
20130602,12,2,0,1.5,11/01/13 01:57,
20130602,12,4,0,20,11/01/13 01:57,
20130602,12,5,439,80,11/01/13 01:57,
20130602,12,6,0,1,11/01/13 01:57,
20130602,12,7,0,4.5,11/01/13 01:57,
20130602,12,8,0,42,11/01/13 01:57,
20130602,12,10,0,70,11/01/13 01:57,
20130602,12,12,0,32.7,11/01/13 01:57,
20130602,12,15,220,1.8,11/01/13 01:57,
20130602,12,17,0,100,11/01/13 01:57,
20130602,12,18,0,2.5,11/01/13 01:57,
20130602,12,20,154.6,23.5,11/01/13 01:57,
20130602,12,21,0,61.5,11/01/13 01:57,
20130602,12,22,10,1.5,11/01/13 01:57,
20130602,12,23,8.3,53.1,11/01/13 01:57,
20130602,12,24,100,.9,11/01/13 01:57,
20130602,12,25,208.4,46.4,11/01/13 01:57,
20130602,12,26,1,23.1,11/01/13 01:57,
20130602,12,27,4.7,79,11/01/13 01:57,
20130602,12,28,2.5,5.5,11/01/13 01:57,
20130602,12,29,32,19,11/01/13 01:57,
20130602,12,30,204,7,11/01/13 01:57,
20130602,12,31,52.5,5.6,11/01/13 01:57,
20130602,12,32,647.4,20.1,11/01/13 01:57,
20130602,12,33,152.1,4.8,11/01/13 01:57,
20130602,12,34,81,54.1,11/01/13 01:57,
20130602,12,35,76.2,56.4,11/01/13 01:57,
20130602,12,36,6.7,63,11/01/13 01:57,
20130602,12,37,36.3,55,11/01/13 01:57,
20130602,12,38,5.3,30,11/01/13 01:57,
20130602,12,39,7,210,11/01/13 01:57,
20130602,12,40,63,130,11/01/13 01:57,
20130602,12,41,2,211,11/01/13 01:57,
20130602,12,42,2,205,11/01/13 01:57,
20130602,12,43,0,155,11/01/13 01:57,
20130602,12,44,9,77,11/01/13 01:57,
20130602,12,45,150,122,11/01/13 01:57,
20130602,12,46,1,184,11/01/13 01:57,
20130602,12,47,6.2,64.7,11/01/13 01:57,
20130602,12,48,102.2,67.9,11/01/13 01:57,
20130602,12,49,3.5,152.4,11/01/13 01:57,
20130602,12,50,4.2,386.6,11/01/13 01:57,
20130602,12,51,2.1,147.4,11/01/13 01:57,
20130602,12,52,3.3,0,11/01/13 01:57,
20130602,12,53,3.5,121,11/01/13 01:57,
20130602,12,54,1.5,10,11/01/13 01:57,
20130602,12,55,0,185,11/01/13 01:57,
20130602,12,56,2.5,128.5,11/01/13 01:57,
20130602,12,57,0,3.5,11/01/13 01:57,
20130602,12,58,100,108.6,11/01/13 01:57,
20130602,12,59,1.2,17.1,11/01/13 01:57,
20130602,12,60,0,7.4,11/01/13 01:57,
20130602,12,61,3.8,15.5,11/01/13 01:57,
20130602,12,62,1.6,18.6,11/01/13 01:57,
20130602,12,63,3,6.4,11/01/13 01:57,
20130602,12,64,2.4,10,11/01/13 01:57,
20130602,12,65,0,2.4,11/01/13 01:57,
20130602,12,66,0,50,11/01/13 01:57,
20130602,12,67,4,0,11/01/13 01:57,
20130602,12,68,0,15,11/01/13 01:57,
20130602,12,69,0,15,11/01/13 01:57,
20130602,12,70,0,3.5,11/01/13 01:57,
20130602,12,72,0,15,11/01/13 01:57,
20130602,12,74,0,4.6,11/01/13 01:57,
20130602,12,75,12,0,11/01/13 01:57,
20130602,12,77,0,75,11/01/13 01:57,
20130602,12,78,0,16.4,11/01/13 01:57,
20130602,12,79,0,1.5,11/01/13 01:57,
20130602,12,80,1.3,0,11/01/13 01:57,
20130602,12,83,0,1,11/01/13 01:57,
20130602,12,85,11.2,50,11/01/13 01:57,
20130602,12,86,8,0,11/01/13 01:57,
20130602,12,90,10,0,11/01/13 01:57,
20130602,12,91,2,0,11/01/13 01:57,
20130602,12,95,7,0,11/01/13 01:57,
20130602,12,100,2,17,11/01/13 01:57,
20130602,12,106,10,0,11/01/13 01:57,
20130602,12,109,.6,0,11/01/13 01:57,
20130602,12,115,0,1294,11/01/13 01:57,
20130602,12,116,.7,0,11/01/13 01:57,
20130602,12,117,1.7,0,11/01/13 01:57,
20130602,12,125,1.1,0,11/01/13 01:57,
20130602,12,127,3.2,0,11/01/13 01:57,
20130602,12,130,1,0,11/01/13 01:57,
20130602,12,137,2.5,0,11/01/13 01:57,
20130602,12,139,2,0,11/01/13 01:57,
20130602,12,143,8,0,11/01/13 01:57,
20130602,12,149,3,0,11/01/13 01:57,
20130602,12,150,.5,200,11/01/13 01:57,
20130602,12,151,1.2,0,11/01/13 01:57,
20130602,12,165,0,200,11/01/13 01:57,
20130602,12,199,4,0,11/01/13 01:57,
20130602,12,200,1,1450,11/01/13 01:57,
20130602,12,244,0,498,11/01/13 01:57,
20130602,12,249,4,0,11/01/13 01:57,
20130602,12,250,1,0,11/01/13 01:57,
20130602,12,294,0,6,11/01/13 01:57,
20130602,12,299,10,0,11/01/13 01:57,
20130602,12,349,8,0,11/01/13 01:57,
20130602,12,366,1,0,11/01/13 01:57,
20130602,12,399,4,0,11/01/13 01:57,
20130602,12,400,1,0,11/01/13 01:57,
20130602,12,449,2,0,11/01/13 01:57,
20130602,12,499,8,0,11/01/13 01:57,
20130602,12,599,10,0,11/01/13 01:57,
20130602,12,699,4,0,11/01/13 01:57,
20130602,12,799,2,0,11/01/13 01:57,
20130602,12,999,2,4910,11/01/13 01:57,
20130602,12,1000,0,212,11/01/13 01:57,
20130602,13,-284,0,4,11/01/13 01:57,
20130602,13,-258,0,4,11/01/13 01:57,
20130602,13,-200,75,0,11/01/13 01:57,
20130602,13,-198,0,6,11/01/13 01:57,
20130602,13,-177,0,2,11/01/13 01:57,
20130602,13,-174,0,2,11/01/13 01:57,
20130602,13,-148,0,2,11/01/13 01:57,
20130602,13,-124,0,2,11/01/13 01:57,
20130602,13,-120,0,6,11/01/13 01:57,
20130602,13,-99,0,4,11/01/13 01:57,
20130602,13,-98,0,2,11/01/13 01:57,
20130602,13,-88,0,2,11/01/13 01:57,
20130602,13,-79,0,4,11/01/13 01:57,
20130602,13,-74,0,6,11/01/13 01:57,
20130602,13,-50,0,13,11/01/13 01:57,
20130602,13,-49,0,4,11/01/13 01:57,
20130602,13,-48,0,2,11/01/13 01:57,
20130602,13,-25,0,10,11/01/13 01:57,
20130602,13,-24,0,6,11/01/13 01:57,
20130602,13,-15,297,0,11/01/13 01:57,
20130602,13,-10,0,75,11/01/13 01:57,
20130602,13,-5,0,2.5,11/01/13 01:57,
20130602,13,-3,0,3,11/01/13 01:57,
20130602,13,0,2797.7,25,11/01/13 01:57,
20130602,13,1,875,6.5,11/01/13 01:57,
20130602,13,4,0,20,11/01/13 01:57,
20130602,13,5,439,80,11/01/13 01:57,
20130602,13,6,0,1,11/01/13 01:57,
20130602,13,8,0,46.5,11/01/13 01:57,
20130602,13,10,0,70,11/01/13 01:57,
20130602,13,12,0,32.7,11/01/13 01:57,
20130602,13,15,220,0,11/01/13 01:57,
20130602,13,16,0,1.8,11/01/13 01:57,
20130602,13,17,0,100,11/01/13 01:57,
20130602,13,20,150,20,11/01/13 01:57,
20130602,13,21,0,12.5,11/01/13 01:57,
20130602,13,22,10,51.5,11/01/13 01:57,
20130602,13,23,4.6,3.5,11/01/13 01:57,
20130602,13,24,100,51.5,11/01/13 01:57,
20130602,13,25,202.3,23.4,11/01/13 01:57,
20130602,13,26,.8,2.1,11/01/13 01:57,
20130602,13,27,0,5.6,11/01/13 01:57,
20130602,13,28,14.8,6.9,11/01/13 01:57,
20130602,13,29,46,28.5,11/01/13 01:57,
20130602,13,30,234.5,77,11/01/13 01:57,
20130602,13,31,28.5,83.1,11/01/13 01:57,
20130602,13,32,657.5,50,11/01/13 01:57,
20130602,13,33,147.5,12,11/01/13 01:57,
20130602,13,34,42.5,89.4,11/01/13 01:57,
20130602,13,35,30,30,11/01/13 01:57,
20130602,13,36,66.4,92,11/01/13 01:57,
20130602,13,37,2.9,73.5,11/01/13 01:57,
20130602,13,38,26.9,107.6,11/01/13 01:57,
20130602,13,39,5.3,254.9,11/01/13 01:57,
20130602,13,40,102.5,120,11/01/13 01:57,
20130602,13,41,9,180,11/01/13 01:57,
20130602,13,42,2.5,155,11/01/13 01:57,
20130602,13,43,7.5,100,11/01/13 01:57,
20130602,13,44,4,30,11/01/13 01:57,
20130602,13,45,125,257,11/01/13 01:57,
20130602,13,46,0,18,11/01/13 01:57,
20130602,13,47,0,62.5,11/01/13 01:57,
20130602,13,48,100,30,11/01/13 01:57,
20130602,13,49,5,157,11/01/13 01:57,
20130602,13,50,0,9,11/01/13 01:57,
20130602,13,51,0,82.6,11/01/13 01:57,
