BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061114,06,30,6,150,06/01/07 04:57,
20061114,06,31,0,201,06/01/07 04:57,
20061114,06,32,0,180,06/01/07 04:57,
20061114,06,33,0,152.5,06/01/07 04:57,
20061114,06,34,0,285,06/01/07 04:57,
20061114,06,35,0,845,06/01/07 04:57,
20061114,06,36,104.2,145,06/01/07 04:57,
20061114,06,37,12,280,06/01/07 04:57,
20061114,06,38,0,408,06/01/07 04:57,
20061114,06,39,100,100,06/01/07 04:57,
20061114,06,40,315,80,06/01/07 04:57,
20061114,06,41,183,95,06/01/07 04:57,
20061114,06,42,160,200,06/01/07 04:57,
20061114,06,43,150,0,06/01/07 04:57,
20061114,06,44,599.9,0,06/01/07 04:57,
20061114,06,45,222.5,620,06/01/07 04:57,
20061114,06,47,257.3,50,06/01/07 04:57,
20061114,06,48,487.5,0,06/01/07 04:57,
20061114,06,49,11,50,06/01/07 04:57,
20061114,06,50,1112.9,70,06/01/07 04:57,
20061114,06,51,92,0,06/01/07 04:57,
20061114,06,53,247.5,175,06/01/07 04:57,
20061114,06,54,380,860,06/01/07 04:57,
20061114,06,55,110,200,06/01/07 04:57,
20061114,06,56,110,0,06/01/07 04:57,
20061114,06,58,20,165,06/01/07 04:57,
20061114,06,59,40,0,06/01/07 04:57,
20061114,06,60,125,3859,06/01/07 04:57,
20061114,06,61,60,0,06/01/07 04:57,
20061114,06,62,0,85,06/01/07 04:57,
20061114,06,64,30,200,06/01/07 04:57,
20061114,06,65,275,30,06/01/07 04:57,
20061114,06,66,35,20,06/01/07 04:57,
20061114,06,67,22,0,06/01/07 04:57,
20061114,06,68,22,0,06/01/07 04:57,
20061114,06,69,44,0,06/01/07 04:57,
20061114,06,70,66,0,06/01/07 04:57,
20061114,06,71,63,0,06/01/07 04:57,
20061114,06,75,320,16.7,06/01/07 04:57,
20061114,06,76,22,0,06/01/07 04:57,
20061114,06,78,44,0,06/01/07 04:57,
20061114,06,79,0,1,06/01/07 04:57,
20061114,06,81,20,750,06/01/07 04:57,
20061114,06,84,0,15,06/01/07 04:57,
20061114,06,85,10,92,06/01/07 04:57,
20061114,06,89,25,0,06/01/07 04:57,
20061114,06,90,50,0,06/01/07 04:57,
20061114,06,98,75,0,06/01/07 04:57,
20061114,06,99,0,1,06/01/07 04:57,
20061114,06,100,85,104,06/01/07 04:57,
20061114,06,105,0,10,06/01/07 04:57,
20061114,06,106,20,0,06/01/07 04:57,
20061114,06,110,50,30,06/01/07 04:57,
20061114,06,113,15,0,06/01/07 04:57,
20061114,06,115,50,0,06/01/07 04:57,
20061114,06,120,90,0,06/01/07 04:57,
20061114,06,125,40,0,06/01/07 04:57,
20061114,06,127,20,0,06/01/07 04:57,
20061114,06,135,0,5,06/01/07 04:57,
20061114,06,150,55,3020,06/01/07 04:57,
20061114,06,156,20,0,06/01/07 04:57,
20061114,06,158,20,0,06/01/07 04:57,
20061114,06,169,30,0,06/01/07 04:57,
20061114,06,188,45,0,06/01/07 04:57,
20061114,06,200,50,2045,06/01/07 04:57,
20061114,06,224,15,0,06/01/07 04:57,
20061114,06,250,52,200,06/01/07 04:57,
20061114,06,270,30,0,06/01/07 04:57,
20061114,06,275,30,0,06/01/07 04:57,
20061114,06,300,21,0,06/01/07 04:57,
20061114,06,325,23,250,06/01/07 04:57,
20061114,06,333,0,247.6,06/01/07 04:57,
20061114,06,350,0,20,06/01/07 04:57,
20061114,06,400,10,0,06/01/07 04:57,
20061114,06,500,0,60,06/01/07 04:57,
20061114,06,600,30,0,06/01/07 04:57,
20061114,06,800,10,0,06/01/07 04:57,
20061114,06,875,20,0,06/01/07 04:57,
20061114,06,900,30,0,06/01/07 04:57,
20061114,06,966,15,0,06/01/07 04:57,
20061114,06,999,50,3898.8,06/01/07 04:57,
20061114,06,1000,0,1016.4,06/01/07 04:57,
20061114,07,-550,0,25,06/01/07 04:57,
20061114,07,-400,0,40,06/01/07 04:57,
20061114,07,-100,0,40,06/01/07 04:57,
20061114,07,-85,0,40,06/01/07 04:57,
20061114,07,-80,0,1,06/01/07 04:57,
20061114,07,-75,0,15,06/01/07 04:57,
20061114,07,-70,0,10,06/01/07 04:57,
20061114,07,-56,0,10,06/01/07 04:57,
20061114,07,-53,0,25,06/01/07 04:57,
20061114,07,-50,0,71,06/01/07 04:57,
20061114,07,-38,0,45,06/01/07 04:57,
20061114,07,-35,0,15,06/01/07 04:57,
20061114,07,-30,0,15,06/01/07 04:57,
20061114,07,-25,0,20,06/01/07 04:57,
20061114,07,-23,0,60,06/01/07 04:57,
20061114,07,-20,0,10,06/01/07 04:57,
20061114,07,-15,0,135,06/01/07 04:57,
20061114,07,-12,0,22,06/01/07 04:57,
20061114,07,-10,0,60,06/01/07 04:57,
20061114,07,-5,0,35,06/01/07 04:57,
20061114,07,-4,0,11,06/01/07 04:57,
20061114,07,-1,0,15,06/01/07 04:57,
20061114,07,0,10337.2,0,06/01/07 04:57,
20061114,07,1,2162,0,06/01/07 04:57,
20061114,07,2,0,11,06/01/07 04:57,
20061114,07,3,0,10,06/01/07 04:57,
20061114,07,4,100,25,06/01/07 04:57,
20061114,07,5,65,25,06/01/07 04:57,
20061114,07,9,0,31,06/01/07 04:57,
20061114,07,10,85,50,06/01/07 04:57,
20061114,07,11,0,30,06/01/07 04:57,
20061114,07,15,0,62,06/01/07 04:57,
20061114,07,16,0,30,06/01/07 04:57,
20061114,07,17,0,40,06/01/07 04:57,
20061114,07,18,30,50.9,06/01/07 04:57,
20061114,07,20,0,124,06/01/07 04:57,
20061114,07,21,0,80,06/01/07 04:57,
20061114,07,22,0,55.3,06/01/07 04:57,
20061114,07,23,0,25,06/01/07 04:57,
20061114,07,24,0,60,06/01/07 04:57,
20061114,07,25,150,106,06/01/07 04:57,
20061114,07,27,0,25,06/01/07 04:57,
20061114,07,28,20,59,06/01/07 04:57,
20061114,07,29,0,192,06/01/07 04:57,
20061114,07,30,0,124,06/01/07 04:57,
20061114,07,31,0,167,06/01/07 04:57,
20061114,07,32,0,43,06/01/07 04:57,
20061114,07,33,15,9,06/01/07 04:57,
20061114,07,34,0,294,06/01/07 04:57,
20061114,07,35,20,289.6,06/01/07 04:57,
20061114,07,36,40,100,06/01/07 04:57,
20061114,07,37,10,185,06/01/07 04:57,
20061114,07,38,30,770,06/01/07 04:57,
20061114,07,39,50,458,06/01/07 04:57,
20061114,07,40,0,267,06/01/07 04:57,
20061114,07,41,0,125,06/01/07 04:57,
20061114,07,42,0,400,06/01/07 04:57,
20061114,07,43,60,0,06/01/07 04:57,
20061114,07,44,0,35,06/01/07 04:57,
20061114,07,45,0,508,06/01/07 04:57,
20061114,07,46,0,255,06/01/07 04:57,
20061114,07,47,0,20,06/01/07 04:57,
20061114,07,48,0,125,06/01/07 04:57,
20061114,07,49,0,60,06/01/07 04:57,
20061114,07,50,0,77.5,06/01/07 04:57,
20061114,07,51,0,113,06/01/07 04:57,
20061114,07,52,0,24,06/01/07 04:57,
20061114,07,53,0,127.5,06/01/07 04:57,
20061114,07,54,0,200,06/01/07 04:57,
20061114,07,55,0,201,06/01/07 04:57,
20061114,07,56,104.2,327.5,06/01/07 04:57,
20061114,07,57,20,76,06/01/07 04:57,
20061114,07,58,0,244,06/01/07 04:57,
20061114,07,59,12,235,06/01/07 04:57,
20061114,07,60,100,300,06/01/07 04:57,
20061114,07,61,30,460,06/01/07 04:57,
20061114,07,62,160,140,06/01/07 04:57,
20061114,07,63,100,300,06/01/07 04:57,
20061114,07,64,279.6,35,06/01/07 04:57,
20061114,07,65,115,40,06/01/07 04:57,
20061114,07,66,100,130,06/01/07 04:57,
20061114,07,67,0,20,06/01/07 04:57,
20061114,07,68,368,1,06/01/07 04:57,
20061114,07,69,330.3,35,06/01/07 04:57,
20061114,07,70,107.5,0,06/01/07 04:57,
20061114,07,71,30,0,06/01/07 04:57,
20061114,07,72,20,50,06/01/07 04:57,
20061114,07,73,20,50,06/01/07 04:57,
20061114,07,74,707.3,75,06/01/07 04:57,
20061114,07,75,187.5,182.3,06/01/07 04:57,
20061114,07,77,31,0,06/01/07 04:57,
20061114,07,78,215.4,15,06/01/07 04:57,
20061114,07,79,107.5,150,06/01/07 04:57,
20061114,07,80,75,0,06/01/07 04:57,
20061114,07,81,52,0,06/01/07 04:57,
20061114,07,82,130,0,06/01/07 04:57,
20061114,07,83,0,150,06/01/07 04:57,
20061114,07,84,132.5,0,06/01/07 04:57,
20061114,07,85,175,0,06/01/07 04:57,
20061114,07,86,140,0,06/01/07 04:57,
20061114,07,87,60,35,06/01/07 04:57,
20061114,07,88,85,1060,06/01/07 04:57,
20061114,07,89,20,1,06/01/07 04:57,
20061114,07,90,30,20,06/01/07 04:57,
20061114,07,91,40,1200,06/01/07 04:57,
20061114,07,92,0,40,06/01/07 04:57,
20061114,07,93,2.5,0,06/01/07 04:57,
20061114,07,94,60,0,06/01/07 04:57,
20061114,07,95,40,92,06/01/07 04:57,
20061114,07,96,160,0,06/01/07 04:57,
20061114,07,97,100,0,06/01/07 04:57,
20061114,07,98,30,0,06/01/07 04:57,
20061114,07,99,0,1,06/01/07 04:57,
20061114,07,100,75,121,06/01/07 04:57,
20061114,07,102,85,0,06/01/07 04:57,
20061114,07,103,2.5,0,06/01/07 04:57,
20061114,07,105,60,2910,06/01/07 04:57,
20061114,07,106,20,480,06/01/07 04:57,
20061114,07,108,50,0,06/01/07 04:57,
20061114,07,110,50,30,06/01/07 04:57,
20061114,07,112,11,0,06/01/07 04:57,
20061114,07,113,33,0,06/01/07 04:57,
20061114,07,115,61,0,06/01/07 04:57,
20061114,07,116,22,0,06/01/07 04:57,
20061114,07,117,66,0,06/01/07 04:57,
20061114,07,118,11,0,06/01/07 04:57,
20061114,07,120,123,750,06/01/07 04:57,
20061114,07,121,50,0,06/01/07 04:57,
20061114,07,122,15,0,06/01/07 04:57,
20061114,07,123,0,0,06/01/07 04:57,
20061114,07,125,115,1,06/01/07 04:57,
20061114,07,126,50,0,06/01/07 04:57,
20061114,07,128,0,60,06/01/07 04:57,
20061114,07,129,22,0,06/01/07 04:57,
20061114,07,133,44,0,06/01/07 04:57,
20061114,07,135,20,0,06/01/07 04:57,
20061114,07,138,60,0,06/01/07 04:57,
20061114,07,144,15,0,06/01/07 04:57,
20061114,07,147,20,0,06/01/07 04:57,
20061114,07,150,135,3020,06/01/07 04:57,
20061114,07,151,40,0,06/01/07 04:57,
20061114,07,152,15,0,06/01/07 04:57,
20061114,07,155,10,0,06/01/07 04:57,
20061114,07,156,20,0,06/01/07 04:57,
20061114,07,163,50,0,06/01/07 04:57,
20061114,07,166,60,0,06/01/07 04:57,
20061114,07,169,30,0,06/01/07 04:57,
20061114,07,171,20,0,06/01/07 04:57,
20061114,07,175,10,0,06/01/07 04:57,
20061114,07,188,20,0,06/01/07 04:57,
20061114,07,200,82,2050,06/01/07 04:57,
20061114,07,214,20,0,06/01/07 04:57,
20061114,07,219,25,0,06/01/07 04:57,
20061114,07,224,15,0,06/01/07 04:57,
20061114,07,225,20,0,06/01/07 04:57,
20061114,07,234,15,0,06/01/07 04:57,
20061114,07,250,140,200,06/01/07 04:57,
20061114,07,260,23,0,06/01/07 04:57,
20061114,07,275,30,0,06/01/07 04:57,
20061114,07,293,25,0,06/01/07 04:57,
20061114,07,300,121,0,06/01/07 04:57,
20061114,07,304,30,0,06/01/07 04:57,
20061114,07,325,15,250,06/01/07 04:57,
20061114,07,333,0,281.1,06/01/07 04:57,
20061114,07,338,30,0,06/01/07 04:57,
20061114,07,350,0,20,06/01/07 04:57,
20061114,07,360,45,0,06/01/07 04:57,
20061114,07,400,10,0,06/01/07 04:57,
20061114,07,405,25,0,06/01/07 04:57,
20061114,07,423,15,0,06/01/07 04:57,
20061114,07,432,30,0,06/01/07 04:57,
20061114,07,474,15,0,06/01/07 04:57,
20061114,07,500,0,60,06/01/07 04:57,
20061114,07,518,30,0,06/01/07 04:57,
20061114,07,600,30,0,06/01/07 04:57,
20061114,07,800,10,0,06/01/07 04:57,
20061114,07,875,20,0,06/01/07 04:57,
20061114,07,900,30,0,06/01/07 04:57,
20061114,07,966,15,0,06/01/07 04:57,
20061114,07,999,50,4018.9,06/01/07 04:57,
20061114,07,1000,0,1012,06/01/07 04:57,
20061114,08,-550,0,25,06/01/07 04:57,
20061114,08,-400,0,40,06/01/07 04:57,
20061114,08,-163,0,10.4,06/01/07 04:57,
20061114,08,-150,0,1,06/01/07 04:57,
20061114,08,-133,0,10.4,06/01/07 04:57,
20061114,08,-125,0,1,06/01/07 04:57,
20061114,08,-100,0,40,06/01/07 04:57,
20061114,08,-85,0,60.8,06/01/07 04:57,
20061114,08,-75,0,16,06/01/07 04:57,
20061114,08,-71,0,10.4,06/01/07 04:57,
20061114,08,-70,0,21,06/01/07 04:57,
20061114,08,-56,0,10,06/01/07 04:57,
20061114,08,-55,0,40,06/01/07 04:57,
20061114,08,-53,0,25,06/01/07 04:57,
20061114,08,-50,0,111,06/01/07 04:57,
20061114,08,-40,0,1,06/01/07 04:57,
20061114,08,-38,0,45,06/01/07 04:57,
20061114,08,-35,0,45,06/01/07 04:57,
20061114,08,-30,0,16,06/01/07 04:57,
20061114,08,-25,0,51,06/01/07 04:57,
20061114,08,-23,0,60,06/01/07 04:57,
20061114,08,-20,0,11,06/01/07 04:57,
20061114,08,-16,0,20.2,06/01/07 04:57,
20061114,08,-15,0,135,06/01/07 04:57,
20061114,08,-10,0,22,06/01/07 04:57,
20061114,08,-5,0,36,06/01/07 04:57,
20061114,08,-3,0,20.8,06/01/07 04:57,
20061114,08,-1,0,15,06/01/07 04:57,
20061114,08,0,12753.1,0,06/01/07 04:57,
20061114,08,1,2737,0,06/01/07 04:57,
20061114,08,3,0,10.4,06/01/07 04:57,
20061114,08,4,0,35.4,06/01/07 04:57,
20061114,08,5,0,55,06/01/07 04:57,
20061114,08,6,0,31.8,06/01/07 04:57,
20061114,08,7,0,20.8,06/01/07 04:57,
20061114,08,8,0,10.4,06/01/07 04:57,
20061114,08,9,0,35.8,06/01/07 04:57,
20061114,08,10,598,41.6,06/01/07 04:57,
20061114,08,12,0,42,06/01/07 04:57,
20061114,08,13,0,10.4,06/01/07 04:57,
20061114,08,14,0,30.4,06/01/07 04:57,
20061114,08,15,10,85,06/01/07 04:57,
20061114,08,16,0,10.4,06/01/07 04:57,
20061114,08,17,0,6,06/01/07 04:57,
20061114,08,18,0,38,06/01/07 04:57,
20061114,08,19,0,46,06/01/07 04:57,
20061114,08,20,70,39,06/01/07 04:57,
20061114,08,23,0,5,06/01/07 04:57,
20061114,08,24,0,2,06/01/07 04:57,
20061114,08,25,205,230,06/01/07 04:57,
20061114,08,26,0,191.3,06/01/07 04:57,
20061114,08,27,0,10,06/01/07 04:57,
20061114,08,28,0,121,06/01/07 04:57,
20061114,08,29,0,61.6,06/01/07 04:57,
20061114,08,30,25,44,06/01/07 04:57,
20061114,08,31,0,208,06/01/07 04:57,
20061114,08,32,0,35.4,06/01/07 04:57,
20061114,08,33,0,34,06/01/07 04:57,
20061114,08,34,0,208.9,06/01/07 04:57,
20061114,08,35,10,253,06/01/07 04:57,
20061114,08,36,0,33,06/01/07 04:57,
20061114,08,37,0,46,06/01/07 04:57,
20061114,08,38,20,196,06/01/07 04:57,
20061114,08,39,0,38.6,06/01/07 04:57,
20061114,08,40,30,167.8,06/01/07 04:57,
20061114,08,41,15,60,06/01/07 04:57,
20061114,08,42,0,525,06/01/07 04:57,
20061114,08,43,0,95,06/01/07 04:57,
20061114,08,44,20,45,06/01/07 04:57,
20061114,08,45,60,227,06/01/07 04:57,
20061114,08,46,30,180,06/01/07 04:57,
20061114,08,47,50,328.8,06/01/07 04:57,
20061114,08,48,60,105,06/01/07 04:57,
20061114,08,49,16,110.1,06/01/07 04:57,
20061114,08,50,12,258.8,06/01/07 04:57,
20061114,08,51,0,175,06/01/07 04:57,
20061114,08,52,0,432,06/01/07 04:57,
20061114,08,53,0,490,06/01/07 04:57,
20061114,08,54,219,260,06/01/07 04:57,
20061114,08,55,0,478,06/01/07 04:57,
20061114,08,56,105,610.5,06/01/07 04:57,
20061114,08,57,0,470.5,06/01/07 04:57,
20061114,08,58,0,280,06/01/07 04:57,
20061114,08,59,0,280,06/01/07 04:57,
20061114,08,60,102.9,145,06/01/07 04:57,
20061114,08,61,0,60,06/01/07 04:57,
20061114,08,62,133,130,06/01/07 04:57,
20061114,08,63,103,350,06/01/07 04:57,
20061114,08,64,113,353,06/01/07 04:57,
20061114,08,65,186,247,06/01/07 04:57,
20061114,08,66,230,162.5,06/01/07 04:57,
20061114,08,67,124.7,0,06/01/07 04:57,
20061114,08,68,332.8,165,06/01/07 04:57,
20061114,08,69,39.8,75,06/01/07 04:57,
20061114,08,70,290.9,125,06/01/07 04:57,
20061114,08,71,425,150,06/01/07 04:57,
20061114,08,72,98,125,06/01/07 04:57,
20061114,08,73,435.4,220,06/01/07 04:57,
20061114,08,74,300,85.9,06/01/07 04:57,
20061114,08,75,44,191.3,06/01/07 04:57,
20061114,08,76,178,325,06/01/07 04:57,
20061114,08,77,0,50,06/01/07 04:57,
20061114,08,78,250,0,06/01/07 04:57,
20061114,08,79,83.8,1345,06/01/07 04:57,
20061114,08,80,284.4,65,06/01/07 04:57,
20061114,08,81,42,1045,06/01/07 04:57,
20061114,08,82,0,10,06/01/07 04:57,
20061114,08,84,511,0,06/01/07 04:57,
20061114,08,85,156,5,06/01/07 04:57,
20061114,08,86,0,215,06/01/07 04:57,
20061114,08,87,20,0,06/01/07 04:57,
20061114,08,88,75,25,06/01/07 04:57,
20061114,08,90,150,50,06/01/07 04:57,
20061114,08,91,4.8,0,06/01/07 04:57,
20061114,08,93,14.5,0,06/01/07 04:57,
20061114,08,94,45,0,06/01/07 04:57,
20061114,08,95,120,264,06/01/07 04:57,
20061114,08,96,50,40,06/01/07 04:57,
20061114,08,98,0,20,06/01/07 04:57,
20061114,08,99,90,23,06/01/07 04:57,
20061114,08,100,225,273,06/01/07 04:57,
20061114,08,101,0,30,06/01/07 04:57,
20061114,08,102,35,0,06/01/07 04:57,
20061114,08,103,2.5,0,06/01/07 04:57,
20061114,08,104,60,0,06/01/07 04:57,
20061114,08,105,38,1710,06/01/07 04:57,
20061114,08,107,22.1,575,06/01/07 04:57,
20061114,08,108,130.2,0,06/01/07 04:57,
20061114,08,109,0,1,06/01/07 04:57,
20061114,08,110,60,25,06/01/07 04:57,
20061114,08,113,22,0,06/01/07 04:57,
20061114,08,114,0,30,06/01/07 04:57,
20061114,08,115,57,0,06/01/07 04:57,
20061114,08,116,12,0,06/01/07 04:57,
20061114,08,120,90,0,06/01/07 04:57,
20061114,08,121,130,0,06/01/07 04:57,
20061114,08,122,35.2,0,06/01/07 04:57,
20061114,08,125,149,102,06/01/07 04:57,
20061114,08,126,12,0,06/01/07 04:57,
20061114,08,131,22,0,06/01/07 04:57,
20061114,08,134,0,90,06/01/07 04:57,
20061114,08,135,20,0,06/01/07 04:57,
20061114,08,138,60,0,06/01/07 04:57,
20061114,08,144,15,0,06/01/07 04:57,
20061114,08,147,20,0,06/01/07 04:57,
20061114,08,150,249,3087,06/01/07 04:57,
20061114,08,151,40,0,06/01/07 04:57,
20061114,08,152,15,0,06/01/07 04:57,
20061114,08,155,10,0,06/01/07 04:57,
20061114,08,156,20,0,06/01/07 04:57,
20061114,08,165,14,0,06/01/07 04:57,
20061114,08,166,60,0,06/01/07 04:57,
20061114,08,169,30,0,06/01/07 04:57,
20061114,08,170,4,0,06/01/07 04:57,
20061114,08,171,20,0,06/01/07 04:57,
20061114,08,175,10,0,06/01/07 04:57,
20061114,08,195,60.4,0,06/01/07 04:57,
20061114,08,199,4,0,06/01/07 04:57,
20061114,08,200,122,1996,06/01/07 04:57,
20061114,08,214,20,0,06/01/07 04:57,
20061114,08,219,20,0,06/01/07 04:57,
20061114,08,221,10.1,0,06/01/07 04:57,
20061114,08,224,15,0,06/01/07 04:57,
20061114,08,225,21,0,06/01/07 04:57,
20061114,08,250,173,200,06/01/07 04:57,
20061114,08,260,23,0,06/01/07 04:57,
20061114,08,273,15,0,06/01/07 04:57,
20061114,08,274,15,0,06/01/07 04:57,
20061114,08,275,43,0,06/01/07 04:57,
20061114,08,300,121,0,06/01/07 04:57,
20061114,08,304,30,0,06/01/07 04:57,
20061114,08,313,20,0,06/01/07 04:57,
20061114,08,319,30,0,06/01/07 04:57,
20061114,08,325,15,0,06/01/07 04:57,
20061114,08,333,0,257.3,06/01/07 04:57,
20061114,08,338,30,0,06/01/07 04:57,
20061114,08,342,25,0,06/01/07 04:57,
20061114,08,350,1,220,06/01/07 04:57,
20061114,08,360,45,0,06/01/07 04:57,
20061114,08,400,10,0,06/01/07 04:57,
20061114,08,405,25,0,06/01/07 04:57,
20061114,08,423,15,0,06/01/07 04:57,
20061114,08,432,30,0,06/01/07 04:57,
20061114,08,474,15,0,06/01/07 04:57,
20061114,08,500,0,210,06/01/07 04:57,
20061114,08,518,30,0,06/01/07 04:57,
20061114,08,600,30,0,06/01/07 04:57,
20061114,08,800,10,0,06/01/07 04:57,
20061114,08,875,20,0,06/01/07 04:57,
20061114,08,900,30,0,06/01/07 04:57,
20061114,08,966,15,0,06/01/07 04:57,
20061114,08,999,50,4738.1,06/01/07 04:57,
20061114,08,1000,0,976,06/01/07 04:57,
20061114,09,-550,0,25,06/01/07 04:57,
20061114,09,-400,0,40,06/01/07 04:57,
20061114,09,-161,0,10.4,06/01/07 04:57,
20061114,09,-150,0,1,06/01/07 04:57,
20061114,09,-130,0,10.4,06/01/07 04:57,
20061114,09,-125,0,1,06/01/07 04:57,
20061114,09,-100,0,40,06/01/07 04:57,
20061114,09,-85,0,40,06/01/07 04:57,
20061114,09,-83,0,20.8,06/01/07 04:57,
20061114,09,-76,0,11,06/01/07 04:57,
20061114,09,-75,0,16,06/01/07 04:57,
20061114,09,-70,0,10,06/01/07 04:57,
20061114,09,-69,0,10.4,06/01/07 04:57,
20061114,09,-56,0,10,06/01/07 04:57,
20061114,09,-55,0,40,06/01/07 04:57,
20061114,09,-53,0,25,06/01/07 04:57,
20061114,09,-50,0,111,06/01/07 04:57,
20061114,09,-40,0,1,06/01/07 04:57,
20061114,09,-38,0,45,06/01/07 04:57,
20061114,09,-35,0,45,06/01/07 04:57,
20061114,09,-30,0,16,06/01/07 04:57,
20061114,09,-25,0,51,06/01/07 04:57,
20061114,09,-23,0,60,06/01/07 04:57,
20061114,09,-20,0,11,06/01/07 04:57,
20061114,09,-15,0,135,06/01/07 04:57,
20061114,09,-10,0,2,06/01/07 04:57,
20061114,09,-8,0,20.2,06/01/07 04:57,
20061114,09,-5,0,16,06/01/07 04:57,
20061114,09,-4,0,30,06/01/07 04:57,
20061114,09,-1,0,15,06/01/07 04:57,
20061114,09,0,12739.8,0,06/01/07 04:57,
20061114,09,1,2737,20.8,06/01/07 04:57,
20061114,09,5,0,75,06/01/07 04:57,
20061114,09,6,0,20.8,06/01/07 04:57,
20061114,09,8,0,31.8,06/01/07 04:57,
20061114,09,9,0,35.8,06/01/07 04:57,
20061114,09,10,601,90.8,06/01/07 04:57,
20061114,09,11,0,77,06/01/07 04:57,
20061114,09,13,0,22,06/01/07 04:57,
20061114,09,14,0,30.8,06/01/07 04:57,
20061114,09,15,20,90.4,06/01/07 04:57,
20061114,09,17,0,6,06/01/07 04:57,
20061114,09,18,0,69,06/01/07 04:57,
20061114,09,19,0,35.2,06/01/07 04:57,
20061114,09,20,175,54,06/01/07 04:57,
20061114,09,21,0,152.3,06/01/07 04:57,
20061114,09,23,0,82.8,06/01/07 04:57,
20061114,09,24,0,12,06/01/07 04:57,
20061114,09,25,119,178,06/01/07 04:57,
20061114,09,26,0,33.6,06/01/07 04:57,
20061114,09,27,30,10,06/01/07 04:57,
20061114,09,28,0,57.4,06/01/07 04:57,
20061114,09,29,0,72,06/01/07 04:57,
20061114,09,30,75,167.9,06/01/07 04:57,
20061114,09,31,0,94,06/01/07 04:57,
20061114,09,32,0,9,06/01/07 04:57,
20061114,09,33,0,81.6,06/01/07 04:57,
20061114,09,34,0,39,06/01/07 04:57,
20061114,09,35,30,197.8,06/01/07 04:57,
20061114,09,37,0,161,06/01/07 04:57,
20061114,09,38,0,96,06/01/07 04:57,
20061114,09,39,80,3,06/01/07 04:57,
20061114,09,40,15,68,06/01/07 04:57,
20061114,09,41,0,150,06/01/07 04:57,
20061114,09,42,55,528.8,06/01/07 04:57,
20061114,09,44,0,80.1,06/01/07 04:57,
20061114,09,45,22,155.8,06/01/07 04:57,
20061114,09,46,50,125,06/01/07 04:57,
20061114,09,47,71,363,06/01/07 04:57,
20061114,09,48,0,25,06/01/07 04:57,
20061114,09,49,30,45,06/01/07 04:57,
20061114,09,50,0,145,06/01/07 04:57,
20061114,09,51,0,150,06/01/07 04:57,
20061114,09,52,159,385,06/01/07 04:57,
20061114,09,53,119,550,06/01/07 04:57,
20061114,09,54,0,327,06/01/07 04:57,
20061114,09,55,82.9,666.5,06/01/07 04:57,
20061114,09,56,138,185.5,06/01/07 04:57,
20061114,09,57,16,406,06/01/07 04:57,
20061114,09,58,0,345,06/01/07 04:57,
20061114,09,59,0,180,06/01/07 04:57,
20061114,09,60,65.9,125,06/01/07 04:57,
20061114,09,61,282.4,20,06/01/07 04:57,
20061114,09,62,181.4,120,06/01/07 04:57,
20061114,09,63,215.9,40,06/01/07 04:57,
20061114,09,64,348,250,06/01/07 04:57,
20061114,09,65,0,247,06/01/07 04:57,
20061114,09,66,331.3,105.5,06/01/07 04:57,
20061114,09,67,243,500,06/01/07 04:57,
20061114,09,68,50,70,06/01/07 04:57,
20061114,09,69,490.3,150,06/01/07 04:57,
20061114,09,70,406.2,420,06/01/07 04:57,
20061114,09,71,141,50,06/01/07 04:57,
20061114,09,72,320.4,0,06/01/07 04:57,
20061114,09,73,11,55,06/01/07 04:57,
20061114,09,74,341,75.9,06/01/07 04:57,
20061114,09,75,29,1438.3,06/01/07 04:57,
20061114,09,76,0,170,06/01/07 04:57,
20061114,09,77,11,300,06/01/07 04:57,
20061114,09,78,250,0,06/01/07 04:57,
20061114,09,79,4.8,0,06/01/07 04:57,
20061114,09,80,79,5,06/01/07 04:57,
20061114,09,81,12,10,06/01/07 04:57,
20061114,09,82,20,210,06/01/07 04:57,
20061114,09,83,0,810,06/01/07 04:57,
20061114,09,84,500,35,06/01/07 04:57,
20061114,09,85,100,5,06/01/07 04:57,
20061114,09,87,20,15,06/01/07 04:57,
20061114,09,88,75,200,06/01/07 04:57,
20061114,09,90,144.1,50,06/01/07 04:57,
20061114,09,91,20.2,10,06/01/07 04:57,
20061114,09,93,14.5,0,06/01/07 04:57,
20061114,09,94,66,0,06/01/07 04:57,
20061114,09,95,131,214,06/01/07 04:57,
20061114,09,96,50,50,06/01/07 04:57,
20061114,09,97,0,30,06/01/07 04:57,
20061114,09,99,90,23,06/01/07 04:57,
20061114,09,100,210,293,06/01/07 04:57,
20061114,09,101,32.2,10,06/01/07 04:57,
20061114,09,102,35,20,06/01/07 04:57,
20061114,09,103,2.5,0,06/01/07 04:57,
20061114,09,104,50,0,06/01/07 04:57,
20061114,09,105,38,1510,06/01/07 04:57,
20061114,09,106,20,575,06/01/07 04:57,
20061114,09,108,132,0,06/01/07 04:57,
20061114,09,109,12,1,06/01/07 04:57,
20061114,09,110,60,18,06/01/07 04:57,
20061114,09,115,57,0,06/01/07 04:57,
20061114,09,116,0,90,06/01/07 04:57,
20061114,09,120,75,0,06/01/07 04:57,
20061114,09,121,130,0,06/01/07 04:57,
20061114,09,122,15,0,06/01/07 04:57,
20061114,09,125,144,102,06/01/07 04:57,
20061114,09,133,0,30,06/01/07 04:57,
