BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110227,04,-52,0,37.5,07/01/11 06:43,
20110227,04,-47,0,37.5,07/01/11 06:43,
20110227,04,-44,0,37.7,07/01/11 06:43,
20110227,04,-42,0,7.6,07/01/11 06:43,
20110227,04,-38,0,37.5,07/01/11 06:43,
20110227,04,-35,0,0,07/01/11 06:43,
20110227,04,-32,0,66.5,07/01/11 06:43,
20110227,04,-30,0,3,07/01/11 06:43,
20110227,04,-27,0,12.2,07/01/11 06:43,
20110227,04,-26,0,22.5,07/01/11 06:43,
20110227,04,-25,0,37.5,07/01/11 06:43,
20110227,04,-24,0,37.5,07/01/11 06:43,
20110227,04,-21,0,5,07/01/11 06:43,
20110227,04,-20,50,82.1,07/01/11 06:43,
20110227,04,-16,0,14.1,07/01/11 06:43,
20110227,04,-15,0,5,07/01/11 06:43,
20110227,04,-14,0,76.9,07/01/11 06:43,
20110227,04,-13,0,31.1,07/01/11 06:43,
20110227,04,-12,0,19.4,07/01/11 06:43,
20110227,04,-10,615,32.3,07/01/11 06:43,
20110227,04,-9,118.6,61.5,07/01/11 06:43,
20110227,04,-8,0,105.2,07/01/11 06:43,
20110227,04,-7,0,77.8,07/01/11 06:43,
20110227,04,-6,0,6,07/01/11 06:43,
20110227,04,-5,0,18.6,07/01/11 06:43,
20110227,04,-4,0,73.9,07/01/11 06:43,
20110227,04,-3,0,67.9,07/01/11 06:43,
20110227,04,-2,0,54.4,07/01/11 06:43,
20110227,04,-1,0,24.5,07/01/11 06:43,
20110227,04,0,2738.6,135.3,07/01/11 06:43,
20110227,04,1,1402,26.9,07/01/11 06:43,
20110227,04,2,0,64.5,07/01/11 06:43,
20110227,04,3,0,205.5,07/01/11 06:43,
20110227,04,4,0,49.1,07/01/11 06:43,
20110227,04,5,30,25,07/01/11 06:43,
20110227,04,6,50.8,48.5,07/01/11 06:43,
20110227,04,7,132.4,80.9,07/01/11 06:43,
20110227,04,8,188,121.3,07/01/11 06:43,
20110227,04,9,38.4,58.6,07/01/11 06:43,
20110227,04,10,392.6,31,07/01/11 06:43,
20110227,04,11,25,96.3,07/01/11 06:43,
20110227,04,12,10,106.2,07/01/11 06:43,
20110227,04,13,8,164.3,07/01/11 06:43,
20110227,04,14,0,67.6,07/01/11 06:43,
20110227,04,15,50,65.3,07/01/11 06:43,
20110227,04,16,147,80.1,07/01/11 06:43,
20110227,04,17,17,176,07/01/11 06:43,
20110227,04,18,10,177.2,07/01/11 06:43,
20110227,04,19,0,31.8,07/01/11 06:43,
20110227,04,20,0,230.5,07/01/11 06:43,
20110227,04,21,37,136,07/01/11 06:43,
20110227,04,22,273,1,07/01/11 06:43,
20110227,04,23,22,71,07/01/11 06:43,
20110227,04,24,92,53,07/01/11 06:43,
20110227,04,25,262,100,07/01/11 06:43,
20110227,04,26,55.6,257,07/01/11 06:43,
20110227,04,27,0,231.8,07/01/11 06:43,
20110227,04,28,44.6,111.5,07/01/11 06:43,
20110227,04,29,150.6,303,07/01/11 06:43,
20110227,04,30,53.3,120,07/01/11 06:43,
20110227,04,31,118.8,190,07/01/11 06:43,
20110227,04,32,3.5,0,07/01/11 06:43,
20110227,04,33,164.1,355,07/01/11 06:43,
20110227,04,34,6.4,10.5,07/01/11 06:43,
20110227,04,35,119.9,7,07/01/11 06:43,
20110227,04,36,111,195,07/01/11 06:43,
20110227,04,37,106,50,07/01/11 06:43,
20110227,04,38,5,1.5,07/01/11 06:43,
20110227,04,39,15.5,3,07/01/11 06:43,
20110227,04,40,65,0,07/01/11 06:43,
20110227,04,41,85.7,115,07/01/11 06:43,
20110227,04,42,200.7,5,07/01/11 06:43,
20110227,04,43,60.7,0,07/01/11 06:43,
20110227,04,44,292.6,0,07/01/11 06:43,
20110227,04,45,265.4,0,07/01/11 06:43,
20110227,04,46,108.8,8,07/01/11 06:43,
20110227,04,47,101.5,475,07/01/11 06:43,
20110227,04,48,141.5,7,07/01/11 06:43,
20110227,04,49,194.9,0,07/01/11 06:43,
20110227,04,50,177.5,267,07/01/11 06:43,
20110227,04,51,44.7,94,07/01/11 06:43,
20110227,04,52,84.5,211,07/01/11 06:43,
20110227,04,53,50.4,3.6,07/01/11 06:43,
20110227,04,54,93.6,17.6,07/01/11 06:43,
20110227,04,55,222.5,59,07/01/11 06:43,
20110227,04,56,96.4,7.6,07/01/11 06:43,
20110227,04,57,68.2,31.8,07/01/11 06:43,
20110227,04,58,93,13.2,07/01/11 06:43,
20110227,04,59,123.4,300,07/01/11 06:43,
20110227,04,60,1.3,42.4,07/01/11 06:43,
20110227,04,61,96,48,07/01/11 06:43,
20110227,04,62,80.8,0,07/01/11 06:43,
20110227,04,63,70.2,0,07/01/11 06:43,
20110227,04,64,38.9,0,07/01/11 06:43,
20110227,04,65,80.1,0,07/01/11 06:43,
20110227,04,66,80.6,0,07/01/11 06:43,
20110227,04,67,62.4,0,07/01/11 06:43,
20110227,04,68,90,95,07/01/11 06:43,
20110227,04,69,6,0,07/01/11 06:43,
20110227,04,70,35.3,0,07/01/11 06:43,
20110227,04,71,42.4,118.6,07/01/11 06:43,
20110227,04,72,3.9,0,07/01/11 06:43,
20110227,04,73,6.4,0,07/01/11 06:43,
20110227,04,74,42.4,0,07/01/11 06:43,
20110227,04,75,69.4,1291,07/01/11 06:43,
20110227,04,76,105.1,0,07/01/11 06:43,
20110227,04,77,43.4,0,07/01/11 06:43,
20110227,04,78,7.9,0,07/01/11 06:43,
20110227,04,80,42.6,0,07/01/11 06:43,
20110227,04,82,25.1,0,07/01/11 06:43,
20110227,04,83,0,3,07/01/11 06:43,
20110227,04,85,22.1,5,07/01/11 06:43,
20110227,04,86,119.8,8,07/01/11 06:43,
20110227,04,87,67,0,07/01/11 06:43,
20110227,04,88,14.4,0,07/01/11 06:43,
20110227,04,89,7.3,0,07/01/11 06:43,
20110227,04,90,5.3,75,07/01/11 06:43,
20110227,04,92,30,0,07/01/11 06:43,
20110227,04,94,25.1,0,07/01/11 06:43,
20110227,04,95,37.5,0,07/01/11 06:43,
20110227,04,96,37.5,299,07/01/11 06:43,
20110227,04,98,37.5,0,07/01/11 06:43,
20110227,04,99,37.5,200,07/01/11 06:43,
20110227,04,100,0,0,07/01/11 06:43,
20110227,04,102,48.5,0,07/01/11 06:43,
20110227,04,103,8.5,0,07/01/11 06:43,
20110227,04,104,5.7,0,07/01/11 06:43,
20110227,04,105,10,0,07/01/11 06:43,
20110227,04,106,20.3,0,07/01/11 06:43,
20110227,04,109,19.5,0,07/01/11 06:43,
20110227,04,113,1.2,0,07/01/11 06:43,
20110227,04,119,51.7,0,07/01/11 06:43,
20110227,04,120,10,0,07/01/11 06:43,
20110227,04,122,10,0,07/01/11 06:43,
20110227,04,123,10,0,07/01/11 06:43,
20110227,04,124,11.6,0,07/01/11 06:43,
20110227,04,125,84,0,07/01/11 06:43,
20110227,04,128,24.4,0,07/01/11 06:43,
20110227,04,129,7.9,0,07/01/11 06:43,
20110227,04,141,43.2,0,07/01/11 06:43,
20110227,04,144,7.9,0,07/01/11 06:43,
20110227,04,149,2,0,07/01/11 06:43,
20110227,04,150,0,200.1,07/01/11 06:43,
20110227,04,152,20,0,07/01/11 06:43,
20110227,04,162,43.2,0,07/01/11 06:43,
20110227,04,168,14.9,0,07/01/11 06:43,
20110227,04,174,4,0,07/01/11 06:43,
20110227,04,175,93,0,07/01/11 06:43,
20110227,04,192,0,135,07/01/11 06:43,
20110227,04,199,8,0,07/01/11 06:43,
20110227,04,224,8,0,07/01/11 06:43,
20110227,04,249,0,0,07/01/11 06:43,
20110227,04,250,0,499,07/01/11 06:43,
20110227,04,275,3,0,07/01/11 06:43,
20110227,04,299,0,0,07/01/11 06:43,
20110227,04,349,0,0,07/01/11 06:43,
20110227,04,399,5,0,07/01/11 06:43,
20110227,04,400,0,189,07/01/11 06:43,
20110227,04,401,0,110,07/01/11 06:43,
20110227,04,525,5,0,07/01/11 06:43,
20110227,04,999,25,3247.7,07/01/11 06:43,
20110227,04,1000,0,72,07/01/11 06:43,
20110227,05,-645,0,2,07/01/11 06:43,
20110227,05,-525,0,2,07/01/11 06:43,
20110227,05,-425,0,2,07/01/11 06:43,
20110227,05,-225,0,2,07/01/11 06:43,
20110227,05,-200,108,0,07/01/11 06:43,
20110227,05,-107,0,3.9,07/01/11 06:43,
20110227,05,-100,0,5,07/01/11 06:43,
20110227,05,-96,0,8.9,07/01/11 06:43,
20110227,05,-87,0,3.9,07/01/11 06:43,
20110227,05,-85,0,2,07/01/11 06:43,
20110227,05,-80,.1,0,07/01/11 06:43,
20110227,05,-79,0,5.1,07/01/11 06:43,
20110227,05,-78,0,37.5,07/01/11 06:43,
20110227,05,-75,0,0,07/01/11 06:43,
20110227,05,-68,0,3.9,07/01/11 06:43,
20110227,05,-63,0,39,07/01/11 06:43,
20110227,05,-62,0,37.5,07/01/11 06:43,
20110227,05,-55,0,0,07/01/11 06:43,
20110227,05,-51,0,37.5,07/01/11 06:43,
20110227,05,-47,0,37.5,07/01/11 06:43,
20110227,05,-45,0,34.7,07/01/11 06:43,
20110227,05,-43,0,3,07/01/11 06:43,
20110227,05,-41,0,7.6,07/01/11 06:43,
20110227,05,-37,0,37.5,07/01/11 06:43,
20110227,05,-35,0,0,07/01/11 06:43,
20110227,05,-33,0,29,07/01/11 06:43,
20110227,05,-31,0,37.5,07/01/11 06:43,
20110227,05,-29,0,3,07/01/11 06:43,
20110227,05,-27,0,12.2,07/01/11 06:43,
20110227,05,-26,0,22.5,07/01/11 06:43,
20110227,05,-24,0,75,07/01/11 06:43,
20110227,05,-21,0,24.4,07/01/11 06:43,
20110227,05,-20,50,0,07/01/11 06:43,
20110227,05,-19,0,62.7,07/01/11 06:43,
20110227,05,-16,0,11.4,07/01/11 06:43,
20110227,05,-15,0,7.7,07/01/11 06:43,
20110227,05,-14,0,39.4,07/01/11 06:43,
20110227,05,-13,0,56.9,07/01/11 06:43,
20110227,05,-12,0,19.1,07/01/11 06:43,
20110227,05,-11,0,12,07/01/11 06:43,
20110227,05,-10,615,20,07/01/11 06:43,
20110227,05,-9,0,41.4,07/01/11 06:43,
20110227,05,-8,118.6,59.5,07/01/11 06:43,
20110227,05,-7,0,143.9,07/01/11 06:43,
20110227,05,-6,0,14,07/01/11 06:43,
20110227,05,-5,0,30.5,07/01/11 06:43,
20110227,05,-4,0,19,07/01/11 06:43,
20110227,05,-3,0,114.9,07/01/11 06:43,
20110227,05,-2,0,3.1,07/01/11 06:43,
20110227,05,-1,0,59.9,07/01/11 06:43,
20110227,05,0,2738.6,76.5,07/01/11 06:43,
20110227,05,1,1354,65.7,07/01/11 06:43,
20110227,05,2,24,46.9,07/01/11 06:43,
20110227,05,3,0,154.6,07/01/11 06:43,
20110227,05,4,0,88.4,07/01/11 06:43,
20110227,05,5,30,81.1,07/01/11 06:43,
20110227,05,6,52.6,0,07/01/11 06:43,
20110227,05,7,195.2,53.5,07/01/11 06:43,
20110227,05,8,125,116.7,07/01/11 06:43,
20110227,05,9,87.6,80.5,07/01/11 06:43,
20110227,05,10,397.2,76.3,07/01/11 06:43,
20110227,05,11,18,110.2,07/01/11 06:43,
20110227,05,12,0,37.2,07/01/11 06:43,
20110227,05,13,0,152.4,07/01/11 06:43,
20110227,05,14,25,126.8,07/01/11 06:43,
20110227,05,15,50,40.4,07/01/11 06:43,
20110227,05,16,0,117.4,07/01/11 06:43,
20110227,05,17,152,149.7,07/01/11 06:43,
20110227,05,18,3,129.1,07/01/11 06:43,
20110227,05,19,12,99.1,07/01/11 06:43,
20110227,05,20,0,254.1,07/01/11 06:43,
20110227,05,21,5,102.7,07/01/11 06:43,
20110227,05,22,272,44.5,07/01/11 06:43,
20110227,05,23,27,65,07/01/11 06:43,
20110227,05,24,117,100,07/01/11 06:43,
20110227,05,25,232,156,07/01/11 06:43,
20110227,05,26,64.6,270,07/01/11 06:43,
20110227,05,27,27,169.1,07/01/11 06:43,
20110227,05,28,35.6,55,07/01/11 06:43,
20110227,05,29,111,305,07/01/11 06:43,
20110227,05,30,101.5,131,07/01/11 06:43,
20110227,05,31,112.8,270,07/01/11 06:43,
20110227,05,32,37.5,0,07/01/11 06:43,
20110227,05,33,322,252,07/01/11 06:43,
20110227,05,34,30.7,18,07/01/11 06:43,
20110227,05,35,132.7,25,07/01/11 06:43,
20110227,05,36,24,230,07/01/11 06:43,
20110227,05,37,172,0,07/01/11 06:43,
20110227,05,38,50,4.5,07/01/11 06:43,
20110227,05,39,21.5,0,07/01/11 06:43,
20110227,05,40,71.5,77,07/01/11 06:43,
20110227,05,41,63,36,07/01/11 06:43,
20110227,05,42,150.7,5,07/01/11 06:43,
20110227,05,43,121.7,0,07/01/11 06:43,
20110227,05,44,156.4,0,07/01/11 06:43,
20110227,05,45,270.1,0,07/01/11 06:43,
20110227,05,46,182.7,8,07/01/11 06:43,
20110227,05,47,174.9,475,07/01/11 06:43,
20110227,05,48,94.9,0,07/01/11 06:43,
20110227,05,49,117.8,55,07/01/11 06:43,
20110227,05,50,163,172,07/01/11 06:43,
20110227,05,51,157.3,4,07/01/11 06:43,
20110227,05,52,40.6,311.2,07/01/11 06:43,
20110227,05,53,83.9,3.6,07/01/11 06:43,
20110227,05,54,37.3,26.6,07/01/11 06:43,
20110227,05,55,141.2,50.6,07/01/11 06:43,
20110227,05,56,164.5,10.8,07/01/11 06:43,
20110227,05,57,101.2,29.6,07/01/11 06:43,
20110227,05,58,119,305.4,07/01/11 06:43,
20110227,05,59,73.1,0,07/01/11 06:43,
20110227,05,60,84.1,42.8,07/01/11 06:43,
20110227,05,61,20.9,0,07/01/11 06:43,
20110227,05,62,96,24,07/01/11 06:43,
20110227,05,63,55.8,0,07/01/11 06:43,
20110227,05,64,81.4,8,07/01/11 06:43,
20110227,05,65,43.1,0,07/01/11 06:43,
20110227,05,66,196,0,07/01/11 06:43,
20110227,05,67,10.7,0,07/01/11 06:43,
20110227,05,68,68.5,95,07/01/11 06:43,
20110227,05,69,37.5,0,07/01/11 06:43,
20110227,05,71,40.2,0,07/01/11 06:43,
20110227,05,72,37.5,118.6,07/01/11 06:43,
20110227,05,73,10.3,0,07/01/11 06:43,
20110227,05,74,37.5,0,07/01/11 06:43,
20110227,05,75,64.9,1291,07/01/11 06:43,
20110227,05,76,51.2,0,07/01/11 06:43,
20110227,05,77,57.5,0,07/01/11 06:43,
20110227,05,78,51.3,0,07/01/11 06:43,
20110227,05,79,5.8,0,07/01/11 06:43,
20110227,05,81,42.6,0,07/01/11 06:43,
20110227,05,82,25.1,0,07/01/11 06:43,
20110227,05,83,0,3,07/01/11 06:43,
20110227,05,84,0,9,07/01/11 06:43,
20110227,05,86,62.9,9,07/01/11 06:43,
20110227,05,87,103.1,20,07/01/11 06:43,
20110227,05,88,37.5,0,07/01/11 06:43,
20110227,05,89,27.1,5,07/01/11 06:43,
20110227,05,90,0,75,07/01/11 06:43,
20110227,05,91,35.3,0,07/01/11 06:43,
20110227,05,94,25.1,0,07/01/11 06:43,
20110227,05,95,37.5,0,07/01/11 06:43,
20110227,05,96,37.5,299,07/01/11 06:43,
20110227,05,99,75,200,07/01/11 06:43,
20110227,05,100,0,0,07/01/11 06:43,
20110227,05,102,10,0,07/01/11 06:43,
20110227,05,103,48.5,0,07/01/11 06:43,
20110227,05,104,5.7,0,07/01/11 06:43,
20110227,05,105,8.5,0,07/01/11 06:43,
20110227,05,106,8.7,0,07/01/11 06:43,
20110227,05,107,11.6,0,07/01/11 06:43,
20110227,05,110,19.5,0,07/01/11 06:43,
20110227,05,113,1.2,0,07/01/11 06:43,
20110227,05,120,63.2,0,07/01/11 06:43,
20110227,05,121,18.5,0,07/01/11 06:43,
20110227,05,124,0,0,07/01/11 06:43,
20110227,05,125,95.6,0,07/01/11 06:43,
20110227,05,129,32.3,0,07/01/11 06:43,
20110227,05,141,43.2,0,07/01/11 06:43,
20110227,05,145,7.9,0,07/01/11 06:43,
20110227,05,149,2,0,07/01/11 06:43,
20110227,05,150,0,200.1,07/01/11 06:43,
20110227,05,151,20,0,07/01/11 06:43,
20110227,05,163,43.2,0,07/01/11 06:43,
20110227,05,169,14.9,0,07/01/11 06:43,
20110227,05,174,4,0,07/01/11 06:43,
20110227,05,175,93,0,07/01/11 06:43,
20110227,05,192,0,135,07/01/11 06:43,
20110227,05,199,8,0,07/01/11 06:43,
20110227,05,224,8,0,07/01/11 06:43,
20110227,05,249,0,0,07/01/11 06:43,
20110227,05,250,0,499,07/01/11 06:43,
20110227,05,275,3,0,07/01/11 06:43,
20110227,05,299,0,0,07/01/11 06:43,
20110227,05,349,0,0,07/01/11 06:43,
20110227,05,399,5,0,07/01/11 06:43,
20110227,05,400,0,137,07/01/11 06:43,
20110227,05,401,0,88,07/01/11 06:43,
20110227,05,525,5,0,07/01/11 06:43,
20110227,05,999,25,3264.2,07/01/11 06:43,
20110227,05,1000,0,72,07/01/11 06:43,
20110227,06,-645,0,2,07/01/11 06:43,
20110227,06,-525,0,2,07/01/11 06:43,
20110227,06,-425,0,2,07/01/11 06:43,
20110227,06,-225,0,2,07/01/11 06:43,
20110227,06,-200,108,0,07/01/11 06:43,
20110227,06,-105,0,2.3,07/01/11 06:43,
20110227,06,-100,0,5,07/01/11 06:43,
20110227,06,-95,0,5.4,07/01/11 06:43,
20110227,06,-85,0,4.3,07/01/11 06:43,
20110227,06,-80,.1,0,07/01/11 06:43,
20110227,06,-79,0,3.1,07/01/11 06:43,
20110227,06,-76,0,22.5,07/01/11 06:43,
20110227,06,-75,0,0,07/01/11 06:43,
20110227,06,-65,0,2.3,07/01/11 06:43,
20110227,06,-64,0,23.4,07/01/11 06:43,
20110227,06,-60,0,22.5,07/01/11 06:43,
20110227,06,-55,0,0,07/01/11 06:43,
20110227,06,-49,0,22.5,07/01/11 06:43,
20110227,06,-46,0,20.8,07/01/11 06:43,
20110227,06,-45,0,22.5,07/01/11 06:43,
20110227,06,-41,0,1.8,07/01/11 06:43,
20110227,06,-39,0,4.6,07/01/11 06:43,
20110227,06,-35,0,22.5,07/01/11 06:43,
20110227,06,-34,0,17.4,07/01/11 06:43,
20110227,06,-29,0,22.5,07/01/11 06:43,
20110227,06,-27,0,1.8,07/01/11 06:43,
20110227,06,-25,0,7.3,07/01/11 06:43,
20110227,06,-24,0,36,07/01/11 06:43,
20110227,06,-22,0,22.5,07/01/11 06:43,
20110227,06,-21,0,16.6,07/01/11 06:43,
20110227,06,-20,50,0,07/01/11 06:43,
20110227,06,-19,0,11.7,07/01/11 06:43,
20110227,06,-17,0,25.9,07/01/11 06:43,
20110227,06,-16,3,0,07/01/11 06:43,
20110227,06,-15,0,5,07/01/11 06:43,
20110227,06,-14,6,15.4,07/01/11 06:43,
20110227,06,-13,0,19.2,07/01/11 06:43,
20110227,06,-12,0,9,07/01/11 06:43,
20110227,06,-11,0,22.5,07/01/11 06:43,
20110227,06,-10,615,43.5,07/01/11 06:43,
20110227,06,-9,5,15.9,07/01/11 06:43,
20110227,06,-8,0,17,07/01/11 06:43,
20110227,06,-7,0,46.6,07/01/11 06:43,
20110227,06,-6,121.6,37.6,07/01/11 06:43,
20110227,06,-5,5,64.5,07/01/11 06:43,
20110227,06,-4,0,1.2,07/01/11 06:43,
20110227,06,-3,0,28.6,07/01/11 06:43,
20110227,06,-2,0,11.4,07/01/11 06:43,
20110227,06,-1,0,86.7,07/01/11 06:43,
20110227,06,0,2740.3,20.9,07/01/11 06:43,
20110227,06,1,1354,9.8,07/01/11 06:43,
20110227,06,2,0,71.9,07/01/11 06:43,
20110227,06,3,0,57.1,07/01/11 06:43,
20110227,06,4,48,57.9,07/01/11 06:43,
20110227,06,5,53.8,74.1,07/01/11 06:43,
20110227,06,6,144.4,43.3,07/01/11 06:43,
20110227,06,7,188,22,07/01/11 06:43,
20110227,06,8,29.8,8.7,07/01/11 06:43,
20110227,06,9,35.8,45,07/01/11 06:43,
20110227,06,10,396.8,88.7,07/01/11 06:43,
20110227,06,11,8.6,36.8,07/01/11 06:43,
20110227,06,12,13.4,48.9,07/01/11 06:43,
20110227,06,13,45,54.7,07/01/11 06:43,
20110227,06,14,0,15.7,07/01/11 06:43,
20110227,06,15,50,104.5,07/01/11 06:43,
20110227,06,16,7,64,07/01/11 06:43,
20110227,06,17,0,72.1,07/01/11 06:43,
20110227,06,18,0,41.8,07/01/11 06:43,
20110227,06,19,154,89.8,07/01/11 06:43,
20110227,06,20,0,138.4,07/01/11 06:43,
20110227,06,21,5,112.1,07/01/11 06:43,
20110227,06,22,222,66.7,07/01/11 06:43,
20110227,06,23,0,152.1,07/01/11 06:43,
20110227,06,24,152,128.5,07/01/11 06:43,
20110227,06,25,54,152,07/01/11 06:43,
20110227,06,26,72.6,256,07/01/11 06:43,
20110227,06,27,37,180,07/01/11 06:43,
20110227,06,28,237.6,59,07/01/11 06:43,
20110227,06,29,61.8,310,07/01/11 06:43,
20110227,06,30,148.3,118,07/01/11 06:43,
20110227,06,31,112.8,158,07/01/11 06:43,
20110227,06,32,11,120,07/01/11 06:43,
20110227,06,33,25.2,95,07/01/11 06:43,
20110227,06,34,64.2,25,07/01/11 06:43,
20110227,06,35,260.2,11.5,07/01/11 06:43,
20110227,06,36,113.5,28.5,07/01/11 06:43,
20110227,06,37,138.3,21,07/01/11 06:43,
20110227,06,38,14,50,07/01/11 06:43,
20110227,06,39,102.5,4.5,07/01/11 06:43,
20110227,06,40,49.6,75,07/01/11 06:43,
20110227,06,41,5,36,07/01/11 06:43,
20110227,06,42,118.5,2,07/01/11 06:43,
20110227,06,43,14.5,3,07/01/11 06:43,
20110227,06,44,67.5,0,07/01/11 06:43,
20110227,06,45,136,0,07/01/11 06:43,
20110227,06,46,94.3,8,07/01/11 06:43,
20110227,06,47,179.8,475,07/01/11 06:43,
20110227,06,48,286.1,20,07/01/11 06:43,
20110227,06,49,89,0,07/01/11 06:43,
20110227,06,50,71.5,103,07/01/11 06:43,
20110227,06,51,57.1,4,07/01/11 06:43,
20110227,06,52,111.9,139,07/01/11 06:43,
20110227,06,53,93.7,0,07/01/11 06:43,
20110227,06,54,34.1,316.6,07/01/11 06:43,
20110227,06,55,85.4,6,07/01/11 06:43,
20110227,06,56,30.9,58.4,07/01/11 06:43,
20110227,06,57,63,19.8,07/01/11 06:43,
20110227,06,58,98.7,3.4,07/01/11 06:43,
20110227,06,59,81.5,7.6,07/01/11 06:43,
20110227,06,60,47.7,33.4,07/01/11 06:43,
20110227,06,61,62.5,50.4,07/01/11 06:43,
20110227,06,62,60.5,0,07/01/11 06:43,
20110227,06,63,.8,0,07/01/11 06:43,
20110227,06,64,58.5,48,07/01/11 06:43,
20110227,06,65,39.1,0,07/01/11 06:43,
20110227,06,66,41.6,0,07/01/11 06:43,
20110227,06,67,72,0,07/01/11 06:43,
20110227,06,68,71.3,95,07/01/11 06:43,
20110227,06,69,22.9,0,07/01/11 06:43,
20110227,06,70,5.4,0,07/01/11 06:43,
20110227,06,71,64.3,0,07/01/11 06:43,
20110227,06,73,21.2,0,07/01/11 06:43,
20110227,06,74,25.5,118.6,07/01/11 06:43,
20110227,06,75,3.8,1291,07/01/11 06:43,
20110227,06,76,2.3,8,07/01/11 06:43,
20110227,06,77,38.9,0,07/01/11 06:43,
20110227,06,78,53.3,0,07/01/11 06:43,
20110227,06,79,34.5,0,07/01/11 06:43,
20110227,06,80,30.9,0,07/01/11 06:43,
20110227,06,82,3.5,0,07/01/11 06:43,
20110227,06,83,25.6,0,07/01/11 06:43,
20110227,06,85,25,0,07/01/11 06:43,
20110227,06,88,10.7,0,07/01/11 06:43,
20110227,06,89,89,0,07/01/11 06:43,
20110227,06,90,22.5,0,07/01/11 06:43,
20110227,06,91,13.1,0,07/01/11 06:43,
20110227,06,92,43.2,0,07/01/11 06:43,
20110227,06,93,18.2,0,07/01/11 06:43,
20110227,06,96,15,0,07/01/11 06:43,
20110227,06,98,45,0,07/01/11 06:43,
20110227,06,99,0,499,07/01/11 06:43,
20110227,06,100,0,0,07/01/11 06:43,
20110227,06,101,45,0,07/01/11 06:43,
20110227,06,105,29.1,0,07/01/11 06:43,
20110227,06,106,3.4,0,07/01/11 06:43,
20110227,06,108,10.3,0,07/01/11 06:43,
20110227,06,109,7,0,07/01/11 06:43,
20110227,06,112,11.7,0,07/01/11 06:43,
20110227,06,113,10,0,07/01/11 06:43,
20110227,06,116,.7,0,07/01/11 06:43,
20110227,06,122,35.9,0,07/01/11 06:43,
20110227,06,123,6,0,07/01/11 06:43,
20110227,06,124,5.1,0,07/01/11 06:43,
20110227,06,125,84,0,07/01/11 06:43,
20110227,06,127,7,0,07/01/11 06:43,
20110227,06,131,14.7,0,07/01/11 06:43,
20110227,06,132,14.8,0,07/01/11 06:43,
20110227,06,133,10,0,07/01/11 06:43,
20110227,06,144,25.9,0,07/01/11 06:43,
20110227,06,147,4.8,0,07/01/11 06:43,
20110227,06,149,2,0,07/01/11 06:43,
20110227,06,150,0,200.1,07/01/11 06:43,
20110227,06,152,20,0,07/01/11 06:43,
20110227,06,165,25.9,0,07/01/11 06:43,
20110227,06,171,8.9,0,07/01/11 06:43,
20110227,06,174,4,0,07/01/11 06:43,
20110227,06,175,93,0,07/01/11 06:43,
20110227,06,198,0,135,07/01/11 06:43,
20110227,06,199,8,0,07/01/11 06:43,
20110227,06,224,8,0,07/01/11 06:43,
20110227,06,249,0,0,07/01/11 06:43,
20110227,06,250,0,499,07/01/11 06:43,
20110227,06,275,3,0,07/01/11 06:43,
20110227,06,299,0,0,07/01/11 06:43,
20110227,06,300,0,50,07/01/11 06:43,
20110227,06,349,0,0,07/01/11 06:43,
20110227,06,399,5,0,07/01/11 06:43,
20110227,06,400,0,386,07/01/11 06:43,
20110227,06,401,0,121,07/01/11 06:43,
20110227,06,525,5,0,07/01/11 06:43,
20110227,06,999,25,3294.6,07/01/11 06:43,
20110227,06,1000,0,72,07/01/11 06:43,
20110227,07,-645,0,2,07/01/11 06:43,
20110227,07,-525,0,2,07/01/11 06:43,
20110227,07,-425,0,2,07/01/11 06:43,
20110227,07,-225,0,2,07/01/11 06:43,
20110227,07,-200,108,0,07/01/11 06:43,
20110227,07,-100,0,12.7,07/01/11 06:43,
20110227,07,-85,0,2,07/01/11 06:43,
20110227,07,-83,0,3.1,07/01/11 06:43,
20110227,07,-80,0,2.3,07/01/11 06:43,
20110227,07,-75,0,0,07/01/11 06:43,
20110227,07,-71,0,22.5,07/01/11 06:43,
20110227,07,-64,0,23.4,07/01/11 06:43,
20110227,07,-61,0,2.3,07/01/11 06:43,
20110227,07,-56,0,22.5,07/01/11 06:43,
20110227,07,-55,0,0,07/01/11 06:43,
20110227,07,-46,0,20.8,07/01/11 06:43,
20110227,07,-44,0,22.5,07/01/11 06:43,
20110227,07,-40,0,22.5,07/01/11 06:43,
20110227,07,-37,0,1.8,07/01/11 06:43,
20110227,07,-35,0,17.4,07/01/11 06:43,
20110227,07,-34,0,4.6,07/01/11 06:43,
20110227,07,-30,0,45,07/01/11 06:43,
20110227,07,-25,0,22.5,07/01/11 06:43,
20110227,07,-22,0,13.4,07/01/11 06:43,
20110227,07,-21,0,11.7,07/01/11 06:43,
20110227,07,-20,50,7.3,07/01/11 06:43,
20110227,07,-19,0,33.1,07/01/11 06:43,
20110227,07,-17,0,22.5,07/01/11 06:43,
20110227,07,-16,0,30.8,07/01/11 06:43,
20110227,07,-15,67,3.4,07/01/11 06:43,
20110227,07,-14,0,20,07/01/11 06:43,
20110227,07,-13,0,27.5,07/01/11 06:43,
20110227,07,-12,0,15.8,07/01/11 06:43,
20110227,07,-11,0,7.4,07/01/11 06:43,
20110227,07,-10,615,50.8,07/01/11 06:43,
20110227,07,-9,0,7.3,07/01/11 06:43,
