BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120602,08,-7,0,6.8,11/01/12 04:59,
20120602,08,-6,0,37.5,11/01/12 04:59,
20120602,08,-5,0,43.1,11/01/12 04:59,
20120602,08,-4,0,3.9,11/01/12 04:59,
20120602,08,-3,3,3.1,11/01/12 04:59,
20120602,08,-1,0,113.2,11/01/12 04:59,
20120602,08,0,2791.1,0,11/01/12 04:59,
20120602,08,1,2015,3.3,11/01/12 04:59,
20120602,08,2,55,65.5,11/01/12 04:59,
20120602,08,3,26,2.6,11/01/12 04:59,
20120602,08,4,25,2.1,11/01/12 04:59,
20120602,08,5,849,0,11/01/12 04:59,
20120602,08,7,25,0,11/01/12 04:59,
20120602,08,8,89,32,11/01/12 04:59,
20120602,08,10,587,0,11/01/12 04:59,
20120602,08,11,9,0,11/01/12 04:59,
20120602,08,12,0,100,11/01/12 04:59,
20120602,08,14,102.5,0,11/01/12 04:59,
20120602,08,15,230,93.7,11/01/12 04:59,
20120602,08,16,0,100,11/01/12 04:59,
20120602,08,17,300,3,11/01/12 04:59,
20120602,08,18,235,350,11/01/12 04:59,
20120602,08,19,97,108,11/01/12 04:59,
20120602,08,20,466,200,11/01/12 04:59,
20120602,08,21,150,35,11/01/12 04:59,
20120602,08,22,200,45,11/01/12 04:59,
20120602,08,23,174,25,11/01/12 04:59,
20120602,08,24,0,20,11/01/12 04:59,
20120602,08,25,195,15,11/01/12 04:59,
20120602,08,26,201.5,10,11/01/12 04:59,
20120602,08,27,51.5,10,11/01/12 04:59,
20120602,08,28,60,0,11/01/12 04:59,
20120602,08,29,205,0,11/01/12 04:59,
20120602,08,30,30,0,11/01/12 04:59,
20120602,08,31,110,25,11/01/12 04:59,
20120602,08,32,173,9,11/01/12 04:59,
20120602,08,33,130,150,11/01/12 04:59,
20120602,08,34,55,0,11/01/12 04:59,
20120602,08,35,57.5,0,11/01/12 04:59,
20120602,08,36,60,0,11/01/12 04:59,
20120602,08,37,23,0,11/01/12 04:59,
20120602,08,38,39.8,0,11/01/12 04:59,
20120602,08,39,10,0,11/01/12 04:59,
20120602,08,40,73.6,0,11/01/12 04:59,
20120602,08,41,15,0,11/01/12 04:59,
20120602,08,42,35,0,11/01/12 04:59,
20120602,08,43,67.5,0,11/01/12 04:59,
20120602,08,44,56.2,0,11/01/12 04:59,
20120602,08,45,29,50,11/01/12 04:59,
20120602,08,46,18.9,0,11/01/12 04:59,
20120602,08,47,47.5,0,11/01/12 04:59,
20120602,08,48,48,0,11/01/12 04:59,
20120602,08,49,2.6,0,11/01/12 04:59,
20120602,08,50,10,0,11/01/12 04:59,
20120602,08,52,5.1,0,11/01/12 04:59,
20120602,08,54,10,0,11/01/12 04:59,
20120602,08,55,8,0,11/01/12 04:59,
20120602,08,56,12.3,50,11/01/12 04:59,
20120602,08,57,16.2,0,11/01/12 04:59,
20120602,08,61,9.3,0,11/01/12 04:59,
20120602,08,62,0,50,11/01/12 04:59,
20120602,08,65,13.9,1035,11/01/12 04:59,
20120602,08,70,3.1,0,11/01/12 04:59,
20120602,08,72,5,0,11/01/12 04:59,
20120602,08,75,5,0,11/01/12 04:59,
20120602,08,77,6,43,11/01/12 04:59,
20120602,08,78,6.2,0,11/01/12 04:59,
20120602,08,79,10,0,11/01/12 04:59,
20120602,08,83,4.9,0,11/01/12 04:59,
20120602,08,85,20,0,11/01/12 04:59,
20120602,08,97,9.9,0,11/01/12 04:59,
20120602,08,99,0,100,11/01/12 04:59,
20120602,08,100,42,100,11/01/12 04:59,
20120602,08,122,5,0,11/01/12 04:59,
20120602,08,141,10,0,11/01/12 04:59,
20120602,08,150,138,0,11/01/12 04:59,
20120602,08,152,10,0,11/01/12 04:59,
20120602,08,156,0,362,11/01/12 04:59,
20120602,08,157,10,0,11/01/12 04:59,
20120602,08,159,10,0,11/01/12 04:59,
20120602,08,161,10,0,11/01/12 04:59,
20120602,08,174,6,0,11/01/12 04:59,
20120602,08,200,10,0,11/01/12 04:59,
20120602,08,219,0,150,11/01/12 04:59,
20120602,08,222,0,100,11/01/12 04:59,
20120602,08,230,0,200,11/01/12 04:59,
20120602,08,500,0,5,11/01/12 04:59,
20120602,08,999,0,4031.9,11/01/12 04:59,
20120602,08,1000,0,111,11/01/12 04:59,
20120602,09,-200,100,0,11/01/12 04:59,
20120602,09,-50,0,2,11/01/12 04:59,
20120602,09,-24,0,22.5,11/01/12 04:59,
20120602,09,-16,0,22.5,11/01/12 04:59,
20120602,09,-15,25,0,11/01/12 04:59,
20120602,09,-13,0,26.5,11/01/12 04:59,
20120602,09,-9,0,2.9,11/01/12 04:59,
20120602,09,-8,0,22.5,11/01/12 04:59,
20120602,09,-6,0,3.7,11/01/12 04:59,
20120602,09,-4,0,2.9,11/01/12 04:59,
20120602,09,-3,0,22.5,11/01/12 04:59,
20120602,09,-1,1,32.3,11/01/12 04:59,
20120602,09,0,2725.2,0,11/01/12 04:59,
20120602,09,1,1915,1.8,11/01/12 04:59,
20120602,09,2,0,35.1,11/01/12 04:59,
20120602,09,3,0,32.7,11/01/12 04:59,
20120602,09,5,537,22,11/01/12 04:59,
20120602,09,6,0,27.3,11/01/12 04:59,
20120602,09,7,0,1.6,11/01/12 04:59,
20120602,09,8,88,37.2,11/01/12 04:59,
20120602,09,9,2,0,11/01/12 04:59,
20120602,09,10,444,0,11/01/12 04:59,
20120602,09,14,0,5,11/01/12 04:59,
20120602,09,15,13,18.4,11/01/12 04:59,
20120602,09,17,0,110,11/01/12 04:59,
20120602,09,18,10,85,11/01/12 04:59,
20120602,09,19,9.5,313.2,11/01/12 04:59,
20120602,09,20,521,258.8,11/01/12 04:59,
20120602,09,21,50,150,11/01/12 04:59,
20120602,09,22,0,211,11/01/12 04:59,
20120602,09,23,70,20,11/01/12 04:59,
20120602,09,24,0,80,11/01/12 04:59,
20120602,09,25,0,25,11/01/12 04:59,
20120602,09,26,14,95,11/01/12 04:59,
20120602,09,27,170,25,11/01/12 04:59,
20120602,09,28,0,10,11/01/12 04:59,
20120602,09,29,30,0,11/01/12 04:59,
20120602,09,30,160,5,11/01/12 04:59,
20120602,09,31,50,0,11/01/12 04:59,
20120602,09,32,0,61.1,11/01/12 04:59,
20120602,09,34,50,0,11/01/12 04:59,
20120602,09,35,45,8,11/01/12 04:59,
20120602,09,36,86,0,11/01/12 04:59,
20120602,09,37,10,0,11/01/12 04:59,
20120602,09,38,105,0,11/01/12 04:59,
20120602,09,39,27.5,0,11/01/12 04:59,
20120602,09,40,38,0,11/01/12 04:59,
20120602,09,42,68.9,0,11/01/12 04:59,
20120602,09,43,10,0,11/01/12 04:59,
20120602,09,44,10,0,11/01/12 04:59,
20120602,09,45,64.2,50,11/01/12 04:59,
20120602,09,46,125,0,11/01/12 04:59,
20120602,09,47,30.5,58,11/01/12 04:59,
20120602,09,48,53.7,0,11/01/12 04:59,
20120602,09,49,6,0,11/01/12 04:59,
20120602,09,50,6.7,0,11/01/12 04:59,
20120602,09,51,22.5,0,11/01/12 04:59,
20120602,09,52,75,0,11/01/12 04:59,
20120602,09,53,11.6,0,11/01/12 04:59,
20120602,09,54,12,0,11/01/12 04:59,
20120602,09,55,11,0,11/01/12 04:59,
20120602,09,56,1.2,0,11/01/12 04:59,
20120602,09,57,100,0,11/01/12 04:59,
20120602,09,59,0,200,11/01/12 04:59,
20120602,09,60,17.4,0,11/01/12 04:59,
20120602,09,61,12.5,0,11/01/12 04:59,
20120602,09,65,17,1035,11/01/12 04:59,
20120602,09,67,10,0,11/01/12 04:59,
20120602,09,68,0,1,11/01/12 04:59,
20120602,09,69,2.3,0,11/01/12 04:59,
20120602,09,72,0,3,11/01/12 04:59,
20120602,09,74,1.8,4,11/01/12 04:59,
20120602,09,75,10,0,11/01/12 04:59,
20120602,09,76,20,1,11/01/12 04:59,
20120602,09,77,0,43,11/01/12 04:59,
20120602,09,79,10,0,11/01/12 04:59,
20120602,09,81,6,0,11/01/12 04:59,
20120602,09,82,3.7,0,11/01/12 04:59,
20120602,09,85,30,0,11/01/12 04:59,
20120602,09,88,2.9,0,11/01/12 04:59,
20120602,09,89,6,0,11/01/12 04:59,
20120602,09,90,10,0,11/01/12 04:59,
20120602,09,99,0,100,11/01/12 04:59,
20120602,09,100,79,100,11/01/12 04:59,
20120602,09,101,2.9,0,11/01/12 04:59,
20120602,09,125,5,0,11/01/12 04:59,
20120602,09,150,41,10,11/01/12 04:59,
20120602,09,189,0,362,11/01/12 04:59,
20120602,09,219,0,150,11/01/12 04:59,
20120602,09,222,0,100,11/01/12 04:59,
20120602,09,230,0,200,11/01/12 04:59,
20120602,09,500,0,5,11/01/12 04:59,
20120602,09,999,0,4099.1,11/01/12 04:59,
20120602,09,1000,0,111,11/01/12 04:59,
20120602,10,-200,100,0,11/01/12 04:59,
20120602,10,-50,0,2,11/01/12 04:59,
20120602,10,-22,0,37.5,11/01/12 04:59,
20120602,10,-15,10,0,11/01/12 04:59,
20120602,10,-14,0,37.5,11/01/12 04:59,
20120602,10,-11,0,44.1,11/01/12 04:59,
20120602,10,-8,0,4.9,11/01/12 04:59,
20120602,10,-6,0,37.5,11/01/12 04:59,
20120602,10,-4,0,6.2,11/01/12 04:59,
20120602,10,-2,0,4.9,11/01/12 04:59,
20120602,10,-1,0,80.6,11/01/12 04:59,
20120602,10,0,2679.3,0,11/01/12 04:59,
20120602,10,1,1915,3.9,11/01/12 04:59,
20120602,10,3,0,9.9,11/01/12 04:59,
20120602,10,4,0,58.6,11/01/12 04:59,
20120602,10,5,437,54.6,11/01/12 04:59,
20120602,10,6,8,0,11/01/12 04:59,
20120602,10,7,2,3.3,11/01/12 04:59,
20120602,10,8,0,101.5,11/01/12 04:59,
20120602,10,9,0,2.6,11/01/12 04:59,
20120602,10,10,0,2.1,11/01/12 04:59,
20120602,10,11,25,0,11/01/12 04:59,
20120602,10,13,2,0,11/01/12 04:59,
20120602,10,15,0,7.6,11/01/12 04:59,
20120602,10,18,20.5,140,11/01/12 04:59,
20120602,10,19,7,55,11/01/12 04:59,
20120602,10,20,513.5,290,11/01/12 04:59,
20120602,10,21,75,180,11/01/12 04:59,
20120602,10,22,0,180,11/01/12 04:59,
20120602,10,23,95,183,11/01/12 04:59,
20120602,10,24,66.5,10,11/01/12 04:59,
20120602,10,25,150,105,11/01/12 04:59,
20120602,10,26,0,135,11/01/12 04:59,
20120602,10,27,10,45,11/01/12 04:59,
20120602,10,28,24,20,11/01/12 04:59,
20120602,10,29,80,15,11/01/12 04:59,
20120602,10,30,0,18,11/01/12 04:59,
20120602,10,31,100,85,11/01/12 04:59,
20120602,10,32,60,17.6,11/01/12 04:59,
20120602,10,34,6,0,11/01/12 04:59,
20120602,10,35,80,0,11/01/12 04:59,
20120602,10,36,30,0,11/01/12 04:59,
20120602,10,37,55,0,11/01/12 04:59,
20120602,10,38,5,8.5,11/01/12 04:59,
20120602,10,39,150,0,11/01/12 04:59,
20120602,10,40,45,25,11/01/12 04:59,
20120602,10,41,42.5,0,11/01/12 04:59,
20120602,10,42,30,0,11/01/12 04:59,
20120602,10,43,13,0,11/01/12 04:59,
20120602,10,44,92.5,0,11/01/12 04:59,
20120602,10,45,40.3,50,11/01/12 04:59,
20120602,10,46,23,0,11/01/12 04:59,
20120602,10,47,48.6,0,11/01/12 04:59,
20120602,10,48,26,0,11/01/12 04:59,
20120602,10,49,37.5,0,11/01/12 04:59,
20120602,10,50,46.2,0,11/01/12 04:59,
20120602,10,52,29.9,0,11/01/12 04:59,
20120602,10,53,47.5,0,11/01/12 04:59,
20120602,10,55,10.6,0,11/01/12 04:59,
20120602,10,58,60.1,0,11/01/12 04:59,
20120602,10,62,12.3,0,11/01/12 04:59,
20120602,10,63,10,0,11/01/12 04:59,
20120602,10,64,4.2,0,11/01/12 04:59,
20120602,10,65,10,1035,11/01/12 04:59,
20120602,10,66,75,0,11/01/12 04:59,
20120602,10,67,3.3,0,11/01/12 04:59,
20120602,10,68,5,0,11/01/12 04:59,
20120602,10,69,6,0,11/01/12 04:59,
20120602,10,71,3.9,0,11/01/12 04:59,
20120602,10,72,100,0,11/01/12 04:59,
20120602,10,74,0,300,11/01/12 04:59,
20120602,10,75,5,4,11/01/12 04:59,
20120602,10,76,3.1,0,11/01/12 04:59,
20120602,10,77,10,43,11/01/12 04:59,
20120602,10,78,15,1,11/01/12 04:59,
20120602,10,79,10,2,11/01/12 04:59,
20120602,10,81,0,1,11/01/12 04:59,
20120602,10,84,6.2,0,11/01/12 04:59,
20120602,10,85,20,0,11/01/12 04:59,
20120602,10,90,4.9,0,11/01/12 04:59,
20120602,10,97,6,0,11/01/12 04:59,
20120602,10,99,0,100,11/01/12 04:59,
20120602,10,100,264,100,11/01/12 04:59,
20120602,10,103,15.9,0,11/01/12 04:59,
20120602,10,111,6,0,11/01/12 04:59,
20120602,10,114,10,0,11/01/12 04:59,
20120602,10,120,10,0,11/01/12 04:59,
20120602,10,127,10,0,11/01/12 04:59,
20120602,10,128,5,0,11/01/12 04:59,
20120602,10,133,10,0,11/01/12 04:59,
20120602,10,136,10,0,11/01/12 04:59,
20120602,10,150,67,0,11/01/12 04:59,
20120602,10,219,0,150,11/01/12 04:59,
20120602,10,222,0,100,11/01/12 04:59,
20120602,10,228,0,362,11/01/12 04:59,
20120602,10,230,0,200,11/01/12 04:59,
20120602,10,400,0,150,11/01/12 04:59,
20120602,10,500,0,5,11/01/12 04:59,
20120602,10,999,0,4131.4,11/01/12 04:59,
20120602,10,1000,0,111,11/01/12 04:59,
20120602,11,-200,100,0,11/01/12 04:59,
20120602,11,-50,0,2,11/01/12 04:59,
20120602,11,-21,0,22.5,11/01/12 04:59,
20120602,11,-15,10,0,11/01/12 04:59,
20120602,11,-13,0,22.5,11/01/12 04:59,
20120602,11,-9,0,26.5,11/01/12 04:59,
20120602,11,-5,0,25.4,11/01/12 04:59,
20120602,11,-2,8,3.7,11/01/12 04:59,
20120602,11,-1,0,25.9,11/01/12 04:59,
20120602,11,0,2687.9,30.4,11/01/12 04:59,
20120602,11,1,1915,0,11/01/12 04:59,
20120602,11,4,0,2.3,11/01/12 04:59,
20120602,11,5,437,1.8,11/01/12 04:59,
20120602,11,6,0,39.2,11/01/12 04:59,
20120602,11,7,0,32.7,11/01/12 04:59,
20120602,11,8,0,36,11/01/12 04:59,
20120602,11,9,2,2,11/01/12 04:59,
20120602,11,10,0,47.3,11/01/12 04:59,
20120602,11,11,25,1.6,11/01/12 04:59,
20120602,11,12,0,1.2,11/01/12 04:59,
20120602,11,15,0,5,11/01/12 04:59,
20120602,11,16,2,0,11/01/12 04:59,
20120602,11,17,0,5,11/01/12 04:59,
20120602,11,18,10,125,11/01/12 04:59,
20120602,11,19,14.5,110,11/01/12 04:59,
20120602,11,20,530,85,11/01/12 04:59,
20120602,11,21,2.5,340,11/01/12 04:59,
20120602,11,22,78,180,11/01/12 04:59,
20120602,11,23,35,230,11/01/12 04:59,
20120602,11,24,73,30,11/01/12 04:59,
20120602,11,25,150,13,11/01/12 04:59,
20120602,11,26,0,160,11/01/12 04:59,
20120602,11,27,10,81,11/01/12 04:59,
20120602,11,28,10,70,11/01/12 04:59,
20120602,11,29,30,35,11/01/12 04:59,
20120602,11,30,0,8,11/01/12 04:59,
20120602,11,31,150,25,11/01/12 04:59,
20120602,11,32,0,23,11/01/12 04:59,
20120602,11,33,24,0,11/01/12 04:59,
20120602,11,34,50,160,11/01/12 04:59,
20120602,11,35,126,0,11/01/12 04:59,
20120602,11,36,30,0,11/01/12 04:59,
20120602,11,37,10,0,11/01/12 04:59,
20120602,11,38,5,0,11/01/12 04:59,
20120602,11,39,150,0,11/01/12 04:59,
20120602,11,40,143.2,0,11/01/12 04:59,
20120602,11,41,50,0,11/01/12 04:59,
20120602,11,42,35,0,11/01/12 04:59,
20120602,11,43,27.5,0,11/01/12 04:59,
20120602,11,44,110,0,11/01/12 04:59,
20120602,11,45,86,355.2,11/01/12 04:59,
20120602,11,46,42.5,0,11/01/12 04:59,
20120602,11,47,24.4,0,11/01/12 04:59,
20120602,11,48,15,0,11/01/12 04:59,
20120602,11,49,20.2,0,11/01/12 04:59,
20120602,11,50,5,0,11/01/12 04:59,
20120602,11,51,22.5,0,11/01/12 04:59,
20120602,11,52,13.4,0,11/01/12 04:59,
20120602,11,53,43.3,20,11/01/12 04:59,
20120602,11,55,24.2,0,11/01/12 04:59,
20120602,11,58,6.6,0,11/01/12 04:59,
20120602,11,59,8,0,11/01/12 04:59,
20120602,11,60,3,0,11/01/12 04:59,
20120602,11,61,21.2,0,11/01/12 04:59,
20120602,11,65,17.4,1035,11/01/12 04:59,
20120602,11,66,12.5,0,11/01/12 04:59,
20120602,11,70,7,0,11/01/12 04:59,
20120602,11,74,2.3,0,11/01/12 04:59,
20120602,11,75,5,0,11/01/12 04:59,
20120602,11,77,0,43,11/01/12 04:59,
20120602,11,78,0,5,11/01/12 04:59,
20120602,11,79,1.8,0,11/01/12 04:59,
20120602,11,80,5,0,11/01/12 04:59,
20120602,11,81,0,1,11/01/12 04:59,
20120602,11,82,0,1,11/01/12 04:59,
20120602,11,83,10,0,11/01/12 04:59,
20120602,11,84,0,2,11/01/12 04:59,
20120602,11,85,20,0,11/01/12 04:59,
20120602,11,86,3.7,1,11/01/12 04:59,
20120602,11,92,2.9,0,11/01/12 04:59,
20120602,11,99,0,100,11/01/12 04:59,
20120602,11,100,165,50,11/01/12 04:59,
20120602,11,105,5,0,11/01/12 04:59,
20120602,11,106,2.9,0,11/01/12 04:59,
20120602,11,121,10,0,11/01/12 04:59,
20120602,11,126,10,0,11/01/12 04:59,
20120602,11,127,6,0,11/01/12 04:59,
20120602,11,129,10,0,11/01/12 04:59,
20120602,11,130,5,0,11/01/12 04:59,
20120602,11,132,6,0,11/01/12 04:59,
20120602,11,133,10,0,11/01/12 04:59,
20120602,11,136,10,0,11/01/12 04:59,
20120602,11,137,10,0,11/01/12 04:59,
20120602,11,144,10,0,11/01/12 04:59,
20120602,11,149,6,0,11/01/12 04:59,
20120602,11,150,95,0,11/01/12 04:59,
20120602,11,200,48,0,11/01/12 04:59,
20120602,11,219,0,150,11/01/12 04:59,
20120602,11,222,0,100,11/01/12 04:59,
20120602,11,230,0,200,11/01/12 04:59,
20120602,11,264,0,362,11/01/12 04:59,
20120602,11,400,0,414,11/01/12 04:59,
20120602,11,500,0,5,11/01/12 04:59,
20120602,11,999,0,4120.5,11/01/12 04:59,
20120602,11,1000,0,111,11/01/12 04:59,
20120602,12,-200,100,0,11/01/12 04:59,
20120602,12,-50,0,2,11/01/12 04:59,
20120602,12,-21,0,22.5,11/01/12 04:59,
20120602,12,-15,10,0,11/01/12 04:59,
20120602,12,-14,0,22.5,11/01/12 04:59,
20120602,12,-9,0,26.5,11/01/12 04:59,
20120602,12,-5,0,25.4,11/01/12 04:59,
20120602,12,-3,0,25.9,11/01/12 04:59,
20120602,12,-1,0,3.7,11/01/12 04:59,
20120602,12,0,2693.6,25.4,11/01/12 04:59,
20120602,12,1,1915,5,11/01/12 04:59,
20120602,12,4,0,2.3,11/01/12 04:59,
20120602,12,5,437,35.1,11/01/12 04:59,
20120602,12,6,0,5.9,11/01/12 04:59,
20120602,12,7,3,30.2,11/01/12 04:59,
20120602,12,8,1,38.5,11/01/12 04:59,
20120602,12,9,0,2,11/01/12 04:59,
20120602,12,10,6,0,11/01/12 04:59,
20120602,12,11,25,47.3,11/01/12 04:59,
20120602,12,12,0,1.6,11/01/12 04:59,
20120602,12,13,0,1.2,11/01/12 04:59,
20120602,12,15,7,0,11/01/12 04:59,
20120602,12,16,0,5,11/01/12 04:59,
20120602,12,18,10,25,11/01/12 04:59,
20120602,12,19,7.5,113,11/01/12 04:59,
20120602,12,20,533,140,11/01/12 04:59,
20120602,12,21,0,60,11/01/12 04:59,
20120602,12,22,75,340,11/01/12 04:59,
20120602,12,23,50,245,11/01/12 04:59,
20120602,12,24,25.5,175,11/01/12 04:59,
20120602,12,25,153,220,11/01/12 04:59,
20120602,12,26,0,68,11/01/12 04:59,
20120602,12,27,10,180,11/01/12 04:59,
20120602,12,28,70,70,11/01/12 04:59,
20120602,12,29,30,95,11/01/12 04:59,
20120602,12,30,0,35,11/01/12 04:59,
20120602,12,31,0,25,11/01/12 04:59,
20120602,12,32,160,38.1,11/01/12 04:59,
20120602,12,34,0,160,11/01/12 04:59,
20120602,12,35,94,5,11/01/12 04:59,
20120602,12,36,80,0,11/01/12 04:59,
20120602,12,37,50,25,11/01/12 04:59,
20120602,12,38,9.2,0,11/01/12 04:59,
20120602,12,40,136.6,5,11/01/12 04:59,
20120602,12,41,55,0,11/01/12 04:59,
20120602,12,42,125.5,25,11/01/12 04:59,
20120602,12,43,58.2,0,11/01/12 04:59,
20120602,12,44,22.5,0,11/01/12 04:59,
20120602,12,45,40,50,11/01/12 04:59,
20120602,12,46,155.5,0,11/01/12 04:59,
20120602,12,47,5,350,11/01/12 04:59,
20120602,12,48,59.4,0,11/01/12 04:59,
20120602,12,49,8,0,11/01/12 04:59,
20120602,12,50,31.2,34,11/01/12 04:59,
20120602,12,51,37.5,0,11/01/12 04:59,
20120602,12,52,5,0,11/01/12 04:59,
20120602,12,53,12.4,0,11/01/12 04:59,
20120602,12,54,42.3,0,11/01/12 04:59,
20120602,12,55,22.5,0,11/01/12 04:59,
20120602,12,56,1.7,0,11/01/12 04:59,
20120602,12,57,6,0,11/01/12 04:59,
20120602,12,58,6.6,0,11/01/12 04:59,
20120602,12,61,4.2,0,11/01/12 04:59,
20120602,12,65,28,1035,11/01/12 04:59,
20120602,12,66,7.4,0,11/01/12 04:59,
20120602,12,67,2.5,0,11/01/12 04:59,
20120602,12,69,10,0,11/01/12 04:59,
20120602,12,71,17,0,11/01/12 04:59,
20120602,12,72,10,0,11/01/12 04:59,
20120602,12,74,2.3,0,11/01/12 04:59,
20120602,12,75,5,0,11/01/12 04:59,
20120602,12,77,0,43,11/01/12 04:59,
20120602,12,79,1.8,1,11/01/12 04:59,
20120602,12,80,0,3,11/01/12 04:59,
20120602,12,81,5,0,11/01/12 04:59,
20120602,12,85,20,0,11/01/12 04:59,
20120602,12,86,0,2,11/01/12 04:59,
20120602,12,87,3.7,4,11/01/12 04:59,
20120602,12,89,0,2,11/01/12 04:59,
20120602,12,93,2.9,0,11/01/12 04:59,
20120602,12,99,6,100,11/01/12 04:59,
20120602,12,100,155,100,11/01/12 04:59,
20120602,12,106,5,0,11/01/12 04:59,
20120602,12,107,2.9,0,11/01/12 04:59,
20120602,12,109,10,0,11/01/12 04:59,
20120602,12,114,20,0,11/01/12 04:59,
20120602,12,116,20,0,11/01/12 04:59,
20120602,12,129,6,0,11/01/12 04:59,
20120602,12,131,5,0,11/01/12 04:59,
20120602,12,138,6,0,11/01/12 04:59,
20120602,12,141,10,0,11/01/12 04:59,
20120602,12,150,124,0,11/01/12 04:59,
20120602,12,154,10,0,11/01/12 04:59,
20120602,12,200,62,0,11/01/12 04:59,
20120602,12,219,0,150,11/01/12 04:59,
20120602,12,222,0,100,11/01/12 04:59,
20120602,12,230,0,200,11/01/12 04:59,
20120602,12,294,0,362,11/01/12 04:59,
20120602,12,400,0,238,11/01/12 04:59,
20120602,12,450,5,0,11/01/12 04:59,
20120602,12,500,0,5,11/01/12 04:59,
20120602,12,657,0,20,11/01/12 04:59,
20120602,12,999,0,4125.7,11/01/12 04:59,
20120602,12,1000,0,111,11/01/12 04:59,
20120602,13,-200,100,0,11/01/12 04:59,
20120602,13,-50,0,2,11/01/12 04:59,
20120602,13,-21,0,37.5,11/01/12 04:59,
20120602,13,-14,0,37.5,11/01/12 04:59,
20120602,13,-9,0,44.1,11/01/12 04:59,
20120602,13,-5,0,37.5,11/01/12 04:59,
20120602,13,-4,0,4.9,11/01/12 04:59,
20120602,13,-3,0,43.1,11/01/12 04:59,
20120602,13,0,2703.1,43.7,11/01/12 04:59,
20120602,13,1,1915,9.9,11/01/12 04:59,
20120602,13,5,437,69.3,11/01/12 04:59,
20120602,13,6,0,3.1,11/01/12 04:59,
20120602,13,8,8,86.4,11/01/12 04:59,
20120602,13,9,5,4.2,11/01/12 04:59,
20120602,13,10,0,3.3,11/01/12 04:59,
20120602,13,11,26,65.5,11/01/12 04:59,
20120602,13,13,5,4.7,11/01/12 04:59,
20120602,13,15,7.5,0,11/01/12 04:59,
20120602,13,16,0,5,11/01/12 04:59,
20120602,13,18,95,35,11/01/12 04:59,
20120602,13,19,0,5,11/01/12 04:59,
20120602,13,20,526,30,11/01/12 04:59,
20120602,13,21,0,260,11/01/12 04:59,
20120602,13,22,2,65,11/01/12 04:59,
20120602,13,23,50,285,11/01/12 04:59,
20120602,13,24,23,260,11/01/12 04:59,
20120602,13,25,152.5,320,11/01/12 04:59,
20120602,13,26,.4,63,11/01/12 04:59,
20120602,13,27,110,85,11/01/12 04:59,
20120602,13,28,23.2,160,11/01/12 04:59,
20120602,13,29,30,55,11/01/12 04:59,
20120602,13,30,50,123,11/01/12 04:59,
20120602,13,31,0,30,11/01/12 04:59,
20120602,13,32,111.8,30.4,11/01/12 04:59,
20120602,13,33,50,26,11/01/12 04:59,
20120602,13,34,0,150.6,11/01/12 04:59,
20120602,13,35,45,10,11/01/12 04:59,
20120602,13,36,30.8,5,11/01/12 04:59,
20120602,13,37,100,40,11/01/12 04:59,
20120602,13,38,14,24,11/01/12 04:59,
20120602,13,39,123.4,0,11/01/12 04:59,
20120602,13,40,150,22.6,11/01/12 04:59,
20120602,13,41,55,0,11/01/12 04:59,
20120602,13,42,80,50,11/01/12 04:59,
20120602,13,43,10,0,11/01/12 04:59,
20120602,13,44,87.5,0,11/01/12 04:59,
20120602,13,45,30,50,11/01/12 04:59,
20120602,13,46,98,0,11/01/12 04:59,
20120602,13,47,47.9,0,11/01/12 04:59,
20120602,13,48,15,0,11/01/12 04:59,
20120602,13,49,47.3,0,11/01/12 04:59,
20120602,13,50,105,3.2,11/01/12 04:59,
20120602,13,51,38.6,424,11/01/12 04:59,
20120602,13,52,55.5,0,11/01/12 04:59,
20120602,13,53,5,0,11/01/12 04:59,
20120602,13,54,51.2,0,11/01/12 04:59,
20120602,13,55,11,20,11/01/12 04:59,
20120602,13,56,50.4,0,11/01/12 04:59,
20120602,13,57,0,.8,11/01/12 04:59,
20120602,13,58,25,0,11/01/12 04:59,
20120602,13,59,6,0,11/01/12 04:59,
20120602,13,60,2.6,0,11/01/12 04:59,
20120602,13,61,14,0,11/01/12 04:59,
20120602,13,62,2.1,0,11/01/12 04:59,
20120602,13,64,10,0,11/01/12 04:59,
20120602,13,65,25,1035,11/01/12 04:59,
20120602,13,67,12.3,0,11/01/12 04:59,
20120602,13,68,4.2,0,11/01/12 04:59,
20120602,13,71,5,0,11/01/12 04:59,
20120602,13,72,3.3,0,11/01/12 04:59,
20120602,13,73,10,0,11/01/12 04:59,
20120602,13,75,5,0,11/01/12 04:59,
20120602,13,76,3.9,0,11/01/12 04:59,
20120602,13,77,8,43,11/01/12 04:59,
20120602,13,79,0,10,11/01/12 04:59,
20120602,13,80,3.1,0,11/01/12 04:59,
20120602,13,81,5,0,11/01/12 04:59,
20120602,13,82,0,1,11/01/12 04:59,
20120602,13,83,20,2,11/01/12 04:59,
20120602,13,85,20,0,11/01/12 04:59,
20120602,13,88,0,2,11/01/12 04:59,
20120602,13,89,6.2,0,11/01/12 04:59,
20120602,13,90,0,3,11/01/12 04:59,
20120602,13,92,0,1,11/01/12 04:59,
20120602,13,94,4.9,0,11/01/12 04:59,
20120602,13,96,10,0,11/01/12 04:59,
20120602,13,99,0,100,11/01/12 04:59,
20120602,13,100,181,100,11/01/12 04:59,
20120602,13,106,5,0,11/01/12 04:59,
20120602,13,107,4.9,0,11/01/12 04:59,
