BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100322,05,4,0,24.1,08/01/10 10:33,
20100322,05,5,55,81.6,08/01/10 10:33,
20100322,05,6,13.4,140,08/01/10 10:33,
20100322,05,7,0,103.1,08/01/10 10:33,
20100322,05,8,0,255.2,08/01/10 10:33,
20100322,05,9,8.8,130,08/01/10 10:33,
20100322,05,10,284.6,0,08/01/10 10:33,
20100322,05,11,212.2,215.2,08/01/10 10:33,
20100322,05,13,0,2,08/01/10 10:33,
20100322,05,14,105,105,08/01/10 10:33,
20100322,05,15,173,0,08/01/10 10:33,
20100322,05,16,34,399,08/01/10 10:33,
20100322,05,17,36.5,100,08/01/10 10:33,
20100322,05,18,158,245,08/01/10 10:33,
20100322,05,19,52.2,1095,08/01/10 10:33,
20100322,05,20,215,750,08/01/10 10:33,
20100322,05,21,254,1747,08/01/10 10:33,
20100322,05,22,238,981.5,08/01/10 10:33,
20100322,05,23,244,1517,08/01/10 10:33,
20100322,05,24,274,1171.5,08/01/10 10:33,
20100322,05,25,1285.5,404.6,08/01/10 10:33,
20100322,05,26,592,541,08/01/10 10:33,
20100322,05,27,717,186,08/01/10 10:33,
20100322,05,28,3140,50,08/01/10 10:33,
20100322,05,29,1656,40,08/01/10 10:33,
20100322,05,30,825,155,08/01/10 10:33,
20100322,05,31,517,56,08/01/10 10:33,
20100322,05,32,607.3,12,08/01/10 10:33,
20100322,05,33,385,26,08/01/10 10:33,
20100322,05,34,361,10,08/01/10 10:33,
20100322,05,35,376,16.8,08/01/10 10:33,
20100322,05,36,1644.7,438.2,08/01/10 10:33,
20100322,05,37,392.4,59,08/01/10 10:33,
20100322,05,38,381.6,55.7,08/01/10 10:33,
20100322,05,39,315.5,32.2,08/01/10 10:33,
20100322,05,40,93.4,113.7,08/01/10 10:33,
20100322,05,41,77.5,12.6,08/01/10 10:33,
20100322,05,42,15,15,08/01/10 10:33,
20100322,05,45,144.8,15,08/01/10 10:33,
20100322,05,46,8,31,08/01/10 10:33,
20100322,05,49,80.7,7,08/01/10 10:33,
20100322,05,50,80.9,125,08/01/10 10:33,
20100322,05,51,1,0,08/01/10 10:33,
20100322,05,54,7.1,5,08/01/10 10:33,
20100322,05,55,0,2,08/01/10 10:33,
20100322,05,56,48.3,0,08/01/10 10:33,
20100322,05,59,15.4,0,08/01/10 10:33,
20100322,05,60,104,0,08/01/10 10:33,
20100322,05,61,5,0,08/01/10 10:33,
20100322,05,65,5.5,3,08/01/10 10:33,
20100322,05,66,0,6,08/01/10 10:33,
20100322,05,67,70.9,0,08/01/10 10:33,
20100322,05,70,4,0,08/01/10 10:33,
20100322,05,75,1,0,08/01/10 10:33,
20100322,05,76,1,0,08/01/10 10:33,
20100322,05,79,12,0,08/01/10 10:33,
20100322,05,80,14,0,08/01/10 10:33,
20100322,05,83,3,0,08/01/10 10:33,
20100322,05,85,14,0,08/01/10 10:33,
20100322,05,86,4.7,0,08/01/10 10:33,
20100322,05,88,0,228,08/01/10 10:33,
20100322,05,90,9,0,08/01/10 10:33,
20100322,05,94,13.6,0,08/01/10 10:33,
20100322,05,95,7,0,08/01/10 10:33,
20100322,05,100,3,1419,08/01/10 10:33,
20100322,05,106,3,0,08/01/10 10:33,
20100322,05,111,2,0,08/01/10 10:33,
20100322,05,115,3,0,08/01/10 10:33,
20100322,05,124,7.1,0,08/01/10 10:33,
20100322,05,125,9,0,08/01/10 10:33,
20100322,05,128,3,0,08/01/10 10:33,
20100322,05,148,2,0,08/01/10 10:33,
20100322,05,150,23,150,08/01/10 10:33,
20100322,05,155,6,0,08/01/10 10:33,
20100322,05,156,2,0,08/01/10 10:33,
20100322,05,165,4,0,08/01/10 10:33,
20100322,05,166,2,0,08/01/10 10:33,
20100322,05,174,9.4,0,08/01/10 10:33,
20100322,05,176,0,203,08/01/10 10:33,
20100322,05,183,2,0,08/01/10 10:33,
20100322,05,200,4,50,08/01/10 10:33,
20100322,05,249,4.5,0,08/01/10 10:33,
20100322,05,300,3,300,08/01/10 10:33,
20100322,05,349,1.5,0,08/01/10 10:33,
20100322,05,449,3,0,08/01/10 10:33,
20100322,05,450,3,0,08/01/10 10:33,
20100322,05,500,0,14.5,08/01/10 10:33,
20100322,05,525,1.3,0,08/01/10 10:33,
20100322,05,549,3,0,08/01/10 10:33,
20100322,05,600,6,0,08/01/10 10:33,
20100322,05,900,0,654,08/01/10 10:33,
20100322,05,999,0,6959.3,08/01/10 10:33,
20100322,05,1000,0,94,08/01/10 10:33,
20100322,06,-249,0,1,08/01/10 10:33,
20100322,06,-200,133,0,08/01/10 10:33,
20100322,06,-199,0,7,08/01/10 10:33,
20100322,06,-168,0,18.9,08/01/10 10:33,
20100322,06,-149,0,6,08/01/10 10:33,
20100322,06,-100,25,8,08/01/10 10:33,
20100322,06,-99,0,7,08/01/10 10:33,
20100322,06,-75,0,10,08/01/10 10:33,
20100322,06,-67,0,3.8,08/01/10 10:33,
20100322,06,-50,0,8,08/01/10 10:33,
20100322,06,-49,0,6,08/01/10 10:33,
20100322,06,-45,0,4,08/01/10 10:33,
20100322,06,-36,0,7.7,08/01/10 10:33,
20100322,06,-35,0,7,08/01/10 10:33,
20100322,06,-33,0,2,08/01/10 10:33,
20100322,06,-27,0,30,08/01/10 10:33,
20100322,06,-25,0,23,08/01/10 10:33,
20100322,06,-24,0,3.8,08/01/10 10:33,
20100322,06,-20,0,8,08/01/10 10:33,
20100322,06,-19,0,6,08/01/10 10:33,
20100322,06,-17,0,2,08/01/10 10:33,
20100322,06,-16,4,54,08/01/10 10:33,
20100322,06,-15,150,10,08/01/10 10:33,
20100322,06,-14,88,0,08/01/10 10:33,
20100322,06,-13,0,6,08/01/10 10:33,
20100322,06,-12,0,8.9,08/01/10 10:33,
20100322,06,-10,0,4,08/01/10 10:33,
20100322,06,-9,0,25.5,08/01/10 10:33,
20100322,06,-8,1.7,2,08/01/10 10:33,
20100322,06,-7,0,7,08/01/10 10:33,
20100322,06,-6,0,80,08/01/10 10:33,
20100322,06,-5,200,8,08/01/10 10:33,
20100322,06,-4,0,6,08/01/10 10:33,
20100322,06,-2,0,5,08/01/10 10:33,
20100322,06,0,4052.5,103.5,08/01/10 10:33,
20100322,06,1,655,8.8,08/01/10 10:33,
20100322,06,2,307,2,08/01/10 10:33,
20100322,06,3,0,70,08/01/10 10:33,
20100322,06,4,0,33.2,08/01/10 10:33,
20100322,06,5,30,47,08/01/10 10:33,
20100322,06,6,0,38.9,08/01/10 10:33,
20100322,06,7,0,144.3,08/01/10 10:33,
20100322,06,8,0,130,08/01/10 10:33,
20100322,06,9,0,130,08/01/10 10:33,
20100322,06,10,318.4,0,08/01/10 10:33,
20100322,06,11,102.8,15.5,08/01/10 10:33,
20100322,06,12,101.1,0,08/01/10 10:33,
20100322,06,13,87.4,162.3,08/01/10 10:33,
20100322,06,14,100,51.5,08/01/10 10:33,
20100322,06,15,8,80.6,08/01/10 10:33,
20100322,06,16,20,81,08/01/10 10:33,
20100322,06,17,213,130,08/01/10 10:33,
20100322,06,18,8,395.1,08/01/10 10:33,
20100322,06,19,18,150,08/01/10 10:33,
20100322,06,20,115,300,08/01/10 10:33,
20100322,06,21,257.2,1050,08/01/10 10:33,
20100322,06,22,149,300,08/01/10 10:33,
20100322,06,23,152,1761,08/01/10 10:33,
20100322,06,24,383.5,750,08/01/10 10:33,
20100322,06,25,599,673.3,08/01/10 10:33,
20100322,06,26,181,354,08/01/10 10:33,
20100322,06,27,135,1627,08/01/10 10:33,
20100322,06,28,177,1317.5,08/01/10 10:33,
20100322,06,29,425,298,08/01/10 10:33,
20100322,06,30,179,518,08/01/10 10:33,
20100322,06,31,75,43,08/01/10 10:33,
20100322,06,32,644.3,64.3,08/01/10 10:33,
20100322,06,33,550,26,08/01/10 10:33,
20100322,06,34,877,37,08/01/10 10:33,
20100322,06,35,2924,25,08/01/10 10:33,
20100322,06,36,1201.7,15,08/01/10 10:33,
20100322,06,37,737,53,08/01/10 10:33,
20100322,06,38,245,10,08/01/10 10:33,
20100322,06,39,649.2,6,08/01/10 10:33,
20100322,06,40,260,5,08/01/10 10:33,
20100322,06,41,283,11,08/01/10 10:33,
20100322,06,42,158.9,402,08/01/10 10:33,
20100322,06,43,1340,49.1,08/01/10 10:33,
20100322,06,44,31.9,120.6,08/01/10 10:33,
20100322,06,45,279.7,47.5,08/01/10 10:33,
20100322,06,46,137.8,293,08/01/10 10:33,
20100322,06,47,69.2,101,08/01/10 10:33,
20100322,06,48,27.7,19.2,08/01/10 10:33,
20100322,06,49,4,0,08/01/10 10:33,
20100322,06,50,52,112,08/01/10 10:33,
20100322,06,51,46.6,0,08/01/10 10:33,
20100322,06,52,5.1,42,08/01/10 10:33,
20100322,06,53,27,0,08/01/10 10:33,
20100322,06,54,1,20,08/01/10 10:33,
20100322,06,55,7.7,33,08/01/10 10:33,
20100322,06,56,10.9,0,08/01/10 10:33,
20100322,06,57,33.6,0,08/01/10 10:33,
20100322,06,58,0,15,08/01/10 10:33,
20100322,06,59,6,0,08/01/10 10:33,
20100322,06,60,29,0,08/01/10 10:33,
20100322,06,61,3.6,0,08/01/10 10:33,
20100322,06,62,21.1,0,08/01/10 10:33,
20100322,06,63,100,0,08/01/10 10:33,
20100322,06,64,2,0,08/01/10 10:33,
20100322,06,65,5.5,10,08/01/10 10:33,
20100322,06,66,7.7,50,08/01/10 10:33,
20100322,06,67,3.5,6,08/01/10 10:33,
20100322,06,70,4,0,08/01/10 10:33,
20100322,06,72,0,1.7,08/01/10 10:33,
20100322,06,74,34.5,0,08/01/10 10:33,
20100322,06,75,1,0,08/01/10 10:33,
20100322,06,79,1,0,08/01/10 10:33,
20100322,06,80,14,0,08/01/10 10:33,
20100322,06,83,3,0,08/01/10 10:33,
20100322,06,85,14,0,08/01/10 10:33,
20100322,06,86,6,0,08/01/10 10:33,
20100322,06,90,4,0,08/01/10 10:33,
20100322,06,92,2.3,0,08/01/10 10:33,
20100322,06,95,9,0,08/01/10 10:33,
20100322,06,97,0,228,08/01/10 10:33,
20100322,06,100,3,1419,08/01/10 10:33,
20100322,06,101,6.8,0,08/01/10 10:33,
20100322,06,105,2,0,08/01/10 10:33,
20100322,06,106,3,0,08/01/10 10:33,
20100322,06,111,2,0,08/01/10 10:33,
20100322,06,115,3,0,08/01/10 10:33,
20100322,06,120,4,0,08/01/10 10:33,
20100322,06,125,49,0,08/01/10 10:33,
20100322,06,128,3,0,08/01/10 10:33,
20100322,06,130,3.6,0,08/01/10 10:33,
20100322,06,140,4,0,08/01/10 10:33,
20100322,06,148,2,0,08/01/10 10:33,
20100322,06,150,23,0,08/01/10 10:33,
20100322,06,155,6,0,08/01/10 10:33,
20100322,06,156,2,0,08/01/10 10:33,
20100322,06,165,4,0,08/01/10 10:33,
20100322,06,166,2,0,08/01/10 10:33,
20100322,06,180,4.7,0,08/01/10 10:33,
20100322,06,183,2,0,08/01/10 10:33,
20100322,06,194,0,203,08/01/10 10:33,
20100322,06,200,4,50,08/01/10 10:33,
20100322,06,249,4.5,0,08/01/10 10:33,
20100322,06,300,3,300,08/01/10 10:33,
20100322,06,349,1.5,0,08/01/10 10:33,
20100322,06,449,3,0,08/01/10 10:33,
20100322,06,450,3,0,08/01/10 10:33,
20100322,06,500,0,14.5,08/01/10 10:33,
20100322,06,532,6.3,0,08/01/10 10:33,
20100322,06,549,3,0,08/01/10 10:33,
20100322,06,600,6,0,08/01/10 10:33,
20100322,06,900,0,654,08/01/10 10:33,
20100322,06,999,0,7126.3,08/01/10 10:33,
20100322,06,1000,0,94,08/01/10 10:33,
20100322,07,-249,0,1,08/01/10 10:33,
20100322,07,-200,133,0,08/01/10 10:33,
20100322,07,-199,0,13,08/01/10 10:33,
20100322,07,-161,0,16.3,08/01/10 10:33,
20100322,07,-149,0,6,08/01/10 10:33,
20100322,07,-100,25,4,08/01/10 10:33,
20100322,07,-99,0,9,08/01/10 10:33,
20100322,07,-75,0,10,08/01/10 10:33,
20100322,07,-70,0,4,08/01/10 10:33,
20100322,07,-61,2,0,08/01/10 10:33,
20100322,07,-50,0,10,08/01/10 10:33,
20100322,07,-49,0,7,08/01/10 10:33,
20100322,07,-45,2,4,08/01/10 10:33,
20100322,07,-40,0,2,08/01/10 10:33,
20100322,07,-35,0,8,08/01/10 10:33,
20100322,07,-33,0,2,08/01/10 10:33,
20100322,07,-31,0,4,08/01/10 10:33,
20100322,07,-30,0,12,08/01/10 10:33,
20100322,07,-25,0,21.8,08/01/10 10:33,
20100322,07,-24,0,7.7,08/01/10 10:33,
20100322,07,-21,5,4,08/01/10 10:33,
20100322,07,-19,0,6,08/01/10 10:33,
20100322,07,-17,0,2,08/01/10 10:33,
20100322,07,-16,0,4,08/01/10 10:33,
20100322,07,-15,0,10,08/01/10 10:33,
20100322,07,-14,0,30,08/01/10 10:33,
20100322,07,-13,0,54,08/01/10 10:33,
20100322,07,-12,0,2,08/01/10 10:33,
20100322,07,-11,20,0,08/01/10 10:33,
20100322,07,-10,0,6.4,08/01/10 10:33,
20100322,07,-8,0,2,08/01/10 10:33,
20100322,07,-7,0,2,08/01/10 10:33,
20100322,07,-5,0,8,08/01/10 10:33,
20100322,07,-3,0,50,08/01/10 10:33,
20100322,07,-1,1.7,0,08/01/10 10:33,
20100322,07,0,4074.2,110.6,08/01/10 10:33,
20100322,07,1,475,0,08/01/10 10:33,
20100322,07,2,100,2,08/01/10 10:33,
20100322,07,5,0,59.7,08/01/10 10:33,
20100322,07,6,0,50,08/01/10 10:33,
20100322,07,7,0,31,08/01/10 10:33,
20100322,07,8,407,82,08/01/10 10:33,
20100322,07,10,318.8,102.5,08/01/10 10:33,
20100322,07,11,27.4,0,08/01/10 10:33,
20100322,07,12,92.8,0,08/01/10 10:33,
20100322,07,13,83.4,2,08/01/10 10:33,
20100322,07,14,118.4,114.8,08/01/10 10:33,
20100322,07,15,0,32,08/01/10 10:33,
20100322,07,16,0,66.5,08/01/10 10:33,
20100322,07,18,0,42,08/01/10 10:33,
20100322,07,19,28.8,4.9,08/01/10 10:33,
20100322,07,20,4,130,08/01/10 10:33,
20100322,07,21,15,22.4,08/01/10 10:33,
20100322,07,22,0,42.2,08/01/10 10:33,
20100322,07,23,4,16.8,08/01/10 10:33,
20100322,07,24,25,271.5,08/01/10 10:33,
20100322,07,25,25,20.1,08/01/10 10:33,
20100322,07,26,25,62.3,08/01/10 10:33,
20100322,07,27,15,108.8,08/01/10 10:33,
20100322,07,28,78,149.7,08/01/10 10:33,
20100322,07,29,150,325,08/01/10 10:33,
20100322,07,30,29,75,08/01/10 10:33,
20100322,07,31,0,207.1,08/01/10 10:33,
20100322,07,32,111,353,08/01/10 10:33,
20100322,07,33,12,486,08/01/10 10:33,
20100322,07,34,37,479.2,08/01/10 10:33,
20100322,07,35,91,492.4,08/01/10 10:33,
20100322,07,36,41.9,104.6,08/01/10 10:33,
20100322,07,37,273,283,08/01/10 10:33,
20100322,07,38,73.5,336.5,08/01/10 10:33,
20100322,07,39,52,281.3,08/01/10 10:33,
20100322,07,40,100,130,08/01/10 10:33,
20100322,07,41,54,66,08/01/10 10:33,
20100322,07,42,330,116,08/01/10 10:33,
20100322,07,43,217,295.5,08/01/10 10:33,
20100322,07,44,5,160,08/01/10 10:33,
20100322,07,45,140,295,08/01/10 10:33,
20100322,07,46,445,280,08/01/10 10:33,
20100322,07,47,565,379,08/01/10 10:33,
20100322,07,48,0,85,08/01/10 10:33,
20100322,07,49,449,342,08/01/10 10:33,
20100322,07,50,312,175.3,08/01/10 10:33,
20100322,07,51,208,35,08/01/10 10:33,
20100322,07,52,366,51.5,08/01/10 10:33,
20100322,07,53,144.2,0,08/01/10 10:33,
20100322,07,54,9,6,08/01/10 10:33,
20100322,07,55,265.6,336,08/01/10 10:33,
20100322,07,56,251.3,655.4,08/01/10 10:33,
20100322,07,57,30,63.4,08/01/10 10:33,
20100322,07,58,58.1,78.2,08/01/10 10:33,
20100322,07,59,256.5,20,08/01/10 10:33,
20100322,07,60,107,136.2,08/01/10 10:33,
20100322,07,61,47.7,86.6,08/01/10 10:33,
20100322,07,62,186,14,08/01/10 10:33,
20100322,07,64,86,0,08/01/10 10:33,
20100322,07,65,61.9,10,08/01/10 10:33,
20100322,07,66,30.3,57,08/01/10 10:33,
20100322,07,67,80,0,08/01/10 10:33,
20100322,07,69,10.6,0,08/01/10 10:33,
20100322,07,70,36.9,4,08/01/10 10:33,
20100322,07,71,46,40,08/01/10 10:33,
20100322,07,72,58,0,08/01/10 10:33,
20100322,07,73,2,15,08/01/10 10:33,
20100322,07,75,119.6,10,08/01/10 10:33,
20100322,07,76,12.8,85,08/01/10 10:33,
20100322,07,77,32,95,08/01/10 10:33,
20100322,07,79,7.7,21.7,08/01/10 10:33,
20100322,07,80,24,1,08/01/10 10:33,
20100322,07,82,101.5,6,08/01/10 10:33,
20100322,07,83,3,0,08/01/10 10:33,
20100322,07,85,10,0,08/01/10 10:33,
20100322,07,87,36.5,0,08/01/10 10:33,
20100322,07,88,30,0,08/01/10 10:33,
20100322,07,90,6,0,08/01/10 10:33,
20100322,07,91,1,0,08/01/10 10:33,
20100322,07,95,11,0,08/01/10 10:33,
20100322,07,97,3,0,08/01/10 10:33,
20100322,07,99,12,78.4,08/01/10 10:33,
20100322,07,100,19,1,08/01/10 10:33,
20100322,07,104,6,0,08/01/10 10:33,
20100322,07,105,2,0,08/01/10 10:33,
20100322,07,106,3,0,08/01/10 10:33,
20100322,07,107,3.3,0,08/01/10 10:33,
20100322,07,109,4,0,08/01/10 10:33,
20100322,07,111,2,0,08/01/10 10:33,
20100322,07,114,3,0,08/01/10 10:33,
20100322,07,115,8.8,0,08/01/10 10:33,
20100322,07,118,2,0,08/01/10 10:33,
20100322,07,120,4,16,08/01/10 10:33,
20100322,07,123,7,0,08/01/10 10:33,
20100322,07,124,4,0,08/01/10 10:33,
20100322,07,125,53,0,08/01/10 10:33,
20100322,07,126,1,0,08/01/10 10:33,
20100322,07,128,3,0,08/01/10 10:33,
20100322,07,130,4,0,08/01/10 10:33,
20100322,07,133,5,0,08/01/10 10:33,
20100322,07,140,4,0,08/01/10 10:33,
20100322,07,145,8.6,0,08/01/10 10:33,
20100322,07,148,2,0,08/01/10 10:33,
20100322,07,149,11,0,08/01/10 10:33,
20100322,07,150,29,1604,08/01/10 10:33,
20100322,07,155,6,228,08/01/10 10:33,
20100322,07,156,2,0,08/01/10 10:33,
20100322,07,160,4,0,08/01/10 10:33,
20100322,07,166,4,0,08/01/10 10:33,
20100322,07,175,5,0,08/01/10 10:33,
20100322,07,179,4,0,08/01/10 10:33,
20100322,07,180,3,0,08/01/10 10:33,
20100322,07,183,5,0,08/01/10 10:33,
20100322,07,185,2,0,08/01/10 10:33,
20100322,07,192,3,0,08/01/10 10:33,
20100322,07,195,7.7,0,08/01/10 10:33,
20100322,07,199,13,0,08/01/10 10:33,
20100322,07,200,4,50,08/01/10 10:33,
20100322,07,214,3,0,08/01/10 10:33,
20100322,07,215,5,0,08/01/10 10:33,
20100322,07,222,3,0,08/01/10 10:33,
20100322,07,249,15.5,0,08/01/10 10:33,
20100322,07,261,3,0,08/01/10 10:33,
20100322,07,300,6,300,08/01/10 10:33,
20100322,07,310,0,203,08/01/10 10:33,
20100322,07,349,4.5,0,08/01/10 10:33,
20100322,07,400,0,100,08/01/10 10:33,
20100322,07,401,0,66,08/01/10 10:33,
20100322,07,449,3,0,08/01/10 10:33,
20100322,07,450,3,0,08/01/10 10:33,
20100322,07,499,4,0,08/01/10 10:33,
20100322,07,500,0,14.5,08/01/10 10:33,
20100322,07,539,1.3,0,08/01/10 10:33,
20100322,07,549,3,0,08/01/10 10:33,
20100322,07,550,1,0,08/01/10 10:33,
20100322,07,600,6,0,08/01/10 10:33,
20100322,07,750,1,0,08/01/10 10:33,
20100322,07,899,2,0,08/01/10 10:33,
20100322,07,900,0,854,08/01/10 10:33,
20100322,07,999,4,7626.1,08/01/10 10:33,
20100322,07,1000,0,94,08/01/10 10:33,
20100322,08,-249,0,1,08/01/10 10:33,
20100322,08,-200,223,0,08/01/10 10:33,
20100322,08,-199,0,13,08/01/10 10:33,
20100322,08,-158,0,1.3,08/01/10 10:33,
20100322,08,-150,15,0,08/01/10 10:33,
20100322,08,-149,0,6,08/01/10 10:33,
20100322,08,-101,2,0,08/01/10 10:33,
20100322,08,-100,25,4,08/01/10 10:33,
20100322,08,-99,0,9,08/01/10 10:33,
20100322,08,-75,0,10,08/01/10 10:33,
20100322,08,-70,0,4,08/01/10 10:33,
20100322,08,-64,2,0,08/01/10 10:33,
20100322,08,-50,0,16,08/01/10 10:33,
20100322,08,-49,0,7,08/01/10 10:33,
20100322,08,-45,0,4,08/01/10 10:33,
20100322,08,-40,0,2,08/01/10 10:33,
20100322,08,-38,5,0,08/01/10 10:33,
20100322,08,-35,0,8,08/01/10 10:33,
20100322,08,-33,0,2,08/01/10 10:33,
20100322,08,-31,0,4,08/01/10 10:33,
20100322,08,-30,0,12,08/01/10 10:33,
20100322,08,-28,0,4,08/01/10 10:33,
20100322,08,-25,0,9,08/01/10 10:33,
20100322,08,-21,0,4,08/01/10 10:33,
20100322,08,-20,0,2,08/01/10 10:33,
20100322,08,-19,0,2,08/01/10 10:33,
20100322,08,-17,0,2,08/01/10 10:33,
20100322,08,-16,0,4,08/01/10 10:33,
20100322,08,-15,140,10,08/01/10 10:33,
20100322,08,-14,33,0,08/01/10 10:33,
20100322,08,-13,0,10,08/01/10 10:33,
20100322,08,-12,0,2,08/01/10 10:33,
20100322,08,-10,0,4,08/01/10 10:33,
20100322,08,-8,0,2,08/01/10 10:33,
20100322,08,-7,0,50,08/01/10 10:33,
20100322,08,-6,0,4,08/01/10 10:33,
20100322,08,-5,0,4,08/01/10 10:33,
20100322,08,-2,0,50,08/01/10 10:33,
20100322,08,0,4993.2,22,08/01/10 10:33,
20100322,08,1,925,5.1,08/01/10 10:33,
20100322,08,2,126.7,2,08/01/10 10:33,
20100322,08,3,0,5.4,08/01/10 10:33,
20100322,08,5,0,26,08/01/10 10:33,
20100322,08,7,0,57.7,08/01/10 10:33,
20100322,08,10,11,104.5,08/01/10 10:33,
20100322,08,11,200,0,08/01/10 10:33,
20100322,08,12,15.2,0,08/01/10 10:33,
20100322,08,13,190.2,0,08/01/10 10:33,
20100322,08,14,135.8,8,08/01/10 10:33,
20100322,08,15,40,91,08/01/10 10:33,
20100322,08,16,90.4,104,08/01/10 10:33,
20100322,08,17,320.6,53,08/01/10 10:33,
20100322,08,18,0,8,08/01/10 10:33,
20100322,08,19,0,153.4,08/01/10 10:33,
20100322,08,20,16,4,08/01/10 10:33,
20100322,08,21,5,4.9,08/01/10 10:33,
20100322,08,22,26.3,43.8,08/01/10 10:33,
20100322,08,23,4,1,08/01/10 10:33,
20100322,08,24,0,22,08/01/10 10:33,
20100322,08,25,0,87.4,08/01/10 10:33,
20100322,08,26,1,108,08/01/10 10:33,
20100322,08,27,19.3,6,08/01/10 10:33,
20100322,08,28,61,152.6,08/01/10 10:33,
20100322,08,29,25.8,45.2,08/01/10 10:33,
20100322,08,30,105,12.3,08/01/10 10:33,
20100322,08,31,42,195.5,08/01/10 10:33,
20100322,08,32,58,25.6,08/01/10 10:33,
20100322,08,33,14,152,08/01/10 10:33,
20100322,08,34,17,169.4,08/01/10 10:33,
20100322,08,35,256.2,309.8,08/01/10 10:33,
20100322,08,36,950.1,46.3,08/01/10 10:33,
20100322,08,37,15.8,64.1,08/01/10 10:33,
20100322,08,38,43.1,414,08/01/10 10:33,
20100322,08,39,94,325,08/01/10 10:33,
20100322,08,40,394,458,08/01/10 10:33,
20100322,08,41,239.5,400,08/01/10 10:33,
20100322,08,42,26.8,448.8,08/01/10 10:33,
20100322,08,43,75,420,08/01/10 10:33,
20100322,08,44,66,282,08/01/10 10:33,
20100322,08,45,28,286,08/01/10 10:33,
20100322,08,46,375,93.5,08/01/10 10:33,
20100322,08,47,22,290.5,08/01/10 10:33,
20100322,08,48,58,301.5,08/01/10 10:33,
20100322,08,49,350,297,08/01/10 10:33,
20100322,08,50,312,255,08/01/10 10:33,
20100322,08,51,468,351,08/01/10 10:33,
20100322,08,52,531,168.5,08/01/10 10:33,
20100322,08,53,464,381,08/01/10 10:33,
20100322,08,54,501.8,124.5,08/01/10 10:33,
20100322,08,55,162,75,08/01/10 10:33,
20100322,08,56,148,48,08/01/10 10:33,
20100322,08,57,112.2,283.1,08/01/10 10:33,
20100322,08,58,163.5,48,08/01/10 10:33,
20100322,08,59,278,594.4,08/01/10 10:33,
20100322,08,60,199.8,185.8,08/01/10 10:33,
20100322,08,61,27.8,20,08/01/10 10:33,
20100322,08,62,301,133,08/01/10 10:33,
20100322,08,63,33.5,69.6,08/01/10 10:33,
20100322,08,64,149.2,37,08/01/10 10:33,
20100322,08,65,61,66,08/01/10 10:33,
20100322,08,66,13.6,279.6,08/01/10 10:33,
20100322,08,67,39.4,9.8,08/01/10 10:33,
20100322,08,68,20,7,08/01/10 10:33,
20100322,08,69,78.6,357,08/01/10 10:33,
20100322,08,70,42,30,08/01/10 10:33,
20100322,08,71,9.7,1,08/01/10 10:33,
20100322,08,72,28.7,0,08/01/10 10:33,
20100322,08,73,28.6,0,08/01/10 10:33,
20100322,08,74,189.1,15,08/01/10 10:33,
20100322,08,75,3.4,70,08/01/10 10:33,
20100322,08,76,82.9,75,08/01/10 10:33,
20100322,08,77,27.5,75,08/01/10 10:33,
20100322,08,78,19.3,20,08/01/10 10:33,
20100322,08,79,34,0,08/01/10 10:33,
20100322,08,80,35,100,08/01/10 10:33,
20100322,08,81,10,0,08/01/10 10:33,
20100322,08,82,34,16.7,08/01/10 10:33,
20100322,08,83,4.5,5,08/01/10 10:33,
20100322,08,84,0,21,08/01/10 10:33,
20100322,08,85,1,0,08/01/10 10:33,
20100322,08,86,2,100,08/01/10 10:33,
20100322,08,87,6,0,08/01/10 10:33,
20100322,08,89,132,0,08/01/10 10:33,
20100322,08,90,7,0,08/01/10 10:33,
20100322,08,92,20,0,08/01/10 10:33,
20100322,08,93,4,0,08/01/10 10:33,
20100322,08,95,7.7,0,08/01/10 10:33,
20100322,08,98,2,0,08/01/10 10:33,
20100322,08,99,62.7,66,08/01/10 10:33,
20100322,08,100,19,0,08/01/10 10:33,
20100322,08,101,6,0,08/01/10 10:33,
20100322,08,104,2,0,08/01/10 10:33,
20100322,08,105,26,0,08/01/10 10:33,
20100322,08,106,3,0,08/01/10 10:33,
20100322,08,108,2.3,0,08/01/10 10:33,
20100322,08,109,7,0,08/01/10 10:33,
20100322,08,110,0,1,08/01/10 10:33,
20100322,08,111,2,0,08/01/10 10:33,
20100322,08,112,6,0,08/01/10 10:33,
20100322,08,115,3,0,08/01/10 10:33,
20100322,08,120,67,4,08/01/10 10:33,
20100322,08,124,4,0,08/01/10 10:33,
20100322,08,125,57,500,08/01/10 10:33,
20100322,08,126,3,0,08/01/10 10:33,
20100322,08,127,7.9,0,08/01/10 10:33,
20100322,08,128,3,0,08/01/10 10:33,
20100322,08,130,4,0,08/01/10 10:33,
20100322,08,133,8.5,0,08/01/10 10:33,
20100322,08,134,0,411,08/01/10 10:33,
20100322,08,136,2,0,08/01/10 10:33,
20100322,08,140,4,0,08/01/10 10:33,
20100322,08,142,15,0,08/01/10 10:33,
20100322,08,144,3,0,08/01/10 10:33,
20100322,08,146,3.6,0,08/01/10 10:33,
20100322,08,149,11,0,08/01/10 10:33,
20100322,08,150,24,1565,08/01/10 10:33,
20100322,08,153,4,0,08/01/10 10:33,
20100322,08,155,6,0,08/01/10 10:33,
20100322,08,156,2,0,08/01/10 10:33,
20100322,08,159,7,0,08/01/10 10:33,
20100322,08,160,79,0,08/01/10 10:33,
