BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070930,08,53,40,0,04/01/08 08:51,
20070930,08,54,0,25,04/01/08 08:51,
20070930,08,55,28,10,04/01/08 08:51,
20070930,08,56,42.6,0,04/01/08 08:51,
20070930,08,57,35.8,123,04/01/08 08:51,
20070930,08,58,30,0,04/01/08 08:51,
20070930,08,59,13,20,04/01/08 08:51,
20070930,08,60,135,0,04/01/08 08:51,
20070930,08,61,22.8,4,04/01/08 08:51,
20070930,08,63,106.6,0,04/01/08 08:51,
20070930,08,65,61.2,0,04/01/08 08:51,
20070930,08,66,39.2,0,04/01/08 08:51,
20070930,08,68,8.4,0,04/01/08 08:51,
20070930,08,69,29.5,20,04/01/08 08:51,
20070930,08,70,77.9,0,04/01/08 08:51,
20070930,08,71,33.8,0,04/01/08 08:51,
20070930,08,72,6.1,14,04/01/08 08:51,
20070930,08,73,43.4,0,04/01/08 08:51,
20070930,08,74,30,0,04/01/08 08:51,
20070930,08,75,17.7,0,04/01/08 08:51,
20070930,08,77,84.6,70,04/01/08 08:51,
20070930,08,80,105,0,04/01/08 08:51,
20070930,08,81,10.2,0,04/01/08 08:51,
20070930,08,83,70,0,04/01/08 08:51,
20070930,08,84,30,0,04/01/08 08:51,
20070930,08,85,311,0,04/01/08 08:51,
20070930,08,86,123.8,0,04/01/08 08:51,
20070930,08,87,0,15,04/01/08 08:51,
20070930,08,88,20,14.5,04/01/08 08:51,
20070930,08,89,70,0,04/01/08 08:51,
20070930,08,90,255,0,04/01/08 08:51,
20070930,08,91,13.1,0,04/01/08 08:51,
20070930,08,92,40,720,04/01/08 08:51,
20070930,08,94,15,0,04/01/08 08:51,
20070930,08,95,347.7,0,04/01/08 08:51,
20070930,08,96,20,200,04/01/08 08:51,
20070930,08,97,30,200,04/01/08 08:51,
20070930,08,98,62,0,04/01/08 08:51,
20070930,08,99,22.5,817,04/01/08 08:51,
20070930,08,100,370,51,04/01/08 08:51,
20070930,08,102,35.5,0,04/01/08 08:51,
20070930,08,103,60.6,0,04/01/08 08:51,
20070930,08,104,9.3,0,04/01/08 08:51,
20070930,08,105,40,5.8,04/01/08 08:51,
20070930,08,107,20,0,04/01/08 08:51,
20070930,08,108,13.5,0,04/01/08 08:51,
20070930,08,109,19.2,0,04/01/08 08:51,
20070930,08,110,110.1,58,04/01/08 08:51,
20070930,08,111,0,100,04/01/08 08:51,
20070930,08,114,20,0,04/01/08 08:51,
20070930,08,115,50.6,0,04/01/08 08:51,
20070930,08,116,0,200,04/01/08 08:51,
20070930,08,118,55,0,04/01/08 08:51,
20070930,08,119,52.5,0,04/01/08 08:51,
20070930,08,120,16,0,04/01/08 08:51,
20070930,08,121,24,0,04/01/08 08:51,
20070930,08,123,25,0,04/01/08 08:51,
20070930,08,125,20,4,04/01/08 08:51,
20070930,08,126,45,0,04/01/08 08:51,
20070930,08,130,94,70,04/01/08 08:51,
20070930,08,131,17.2,0,04/01/08 08:51,
20070930,08,132,25,0,04/01/08 08:51,
20070930,08,133,2,0,04/01/08 08:51,
20070930,08,135,39.6,0,04/01/08 08:51,
20070930,08,137,2,1,04/01/08 08:51,
20070930,08,138,6,5,04/01/08 08:51,
20070930,08,139,24.5,0,04/01/08 08:51,
20070930,08,140,4,0,04/01/08 08:51,
20070930,08,141,25,0,04/01/08 08:51,
20070930,08,144,6,0,04/01/08 08:51,
20070930,08,146,2,0,04/01/08 08:51,
20070930,08,149,19,30,04/01/08 08:51,
20070930,08,150,0,164,04/01/08 08:51,
20070930,08,151,2,0,04/01/08 08:51,
20070930,08,152,20,0,04/01/08 08:51,
20070930,08,153,19.7,0,04/01/08 08:51,
20070930,08,154,2,0,04/01/08 08:51,
20070930,08,155,0,5,04/01/08 08:51,
20070930,08,156,2,0,04/01/08 08:51,
20070930,08,157,2,0,04/01/08 08:51,
20070930,08,160,20.4,0,04/01/08 08:51,
20070930,08,162,4,0,04/01/08 08:51,
20070930,08,164,22,0,04/01/08 08:51,
20070930,08,166,4,0,04/01/08 08:51,
20070930,08,175,42,200,04/01/08 08:51,
20070930,08,183,25,0,04/01/08 08:51,
20070930,08,186,0,50,04/01/08 08:51,
20070930,08,189,2.5,0,04/01/08 08:51,
20070930,08,199,4,1,04/01/08 08:51,
20070930,08,200,2,1570,04/01/08 08:51,
20070930,08,225,20,0,04/01/08 08:51,
20070930,08,230,0,51,04/01/08 08:51,
20070930,08,246,20,0,04/01/08 08:51,
20070930,08,249,8,0,04/01/08 08:51,
20070930,08,250,2,1,04/01/08 08:51,
20070930,08,299,8,0,04/01/08 08:51,
20070930,08,300,2,6650,04/01/08 08:51,
20070930,08,350,2,0,04/01/08 08:51,
20070930,08,450,0,23,04/01/08 08:51,
20070930,08,500,0,25,04/01/08 08:51,
20070930,08,525,0,350,04/01/08 08:51,
20070930,08,999,20,3673.9,04/01/08 08:51,
20070930,08,1000,0,355.2,04/01/08 08:51,
20070930,09,-200,0,10,04/01/08 08:51,
20070930,09,-199,0,2,04/01/08 08:51,
20070930,09,-150,0,6,04/01/08 08:51,
20070930,09,-149,0,34,04/01/08 08:51,
20070930,09,-103,0,12.3,04/01/08 08:51,
20070930,09,-100,0,25,04/01/08 08:51,
20070930,09,-99,0,26,04/01/08 08:51,
20070930,09,-90,0,50,04/01/08 08:51,
20070930,09,-85,0,30,04/01/08 08:51,
20070930,09,-75,0,20,04/01/08 08:51,
20070930,09,-74,0,4,04/01/08 08:51,
20070930,09,-61,0,9.4,04/01/08 08:51,
20070930,09,-58,0,30,04/01/08 08:51,
20070930,09,-55,0,20,04/01/08 08:51,
20070930,09,-52,0,21.4,04/01/08 08:51,
20070930,09,-50,0,28,04/01/08 08:51,
20070930,09,-49,0,12,04/01/08 08:51,
20070930,09,-45,0,45,04/01/08 08:51,
20070930,09,-40,0,40,04/01/08 08:51,
20070930,09,-38,40,0,04/01/08 08:51,
20070930,09,-37,0,30,04/01/08 08:51,
20070930,09,-35,0,23,04/01/08 08:51,
20070930,09,-33,0,42.7,04/01/08 08:51,
20070930,09,-30,0,27.4,04/01/08 08:51,
20070930,09,-28,30,0,04/01/08 08:51,
20070930,09,-27,0,30,04/01/08 08:51,
20070930,09,-26,20,4,04/01/08 08:51,
20070930,09,-25,0,76,04/01/08 08:51,
20070930,09,-24,0,37.1,04/01/08 08:51,
20070930,09,-23,97,0,04/01/08 08:51,
20070930,09,-22,0,14.5,04/01/08 08:51,
20070930,09,-21,0,30,04/01/08 08:51,
20070930,09,-20,10,18.2,04/01/08 08:51,
20070930,09,-18,39,47.3,04/01/08 08:51,
20070930,09,-15,0,40,04/01/08 08:51,
20070930,09,-13,54,10.1,04/01/08 08:51,
20070930,09,-11,0,30,04/01/08 08:51,
20070930,09,-10,120,55,04/01/08 08:51,
20070930,09,-9,0,4.8,04/01/08 08:51,
20070930,09,-8,30,0,04/01/08 08:51,
20070930,09,-6,0,6.1,04/01/08 08:51,
20070930,09,-5,0,74.6,04/01/08 08:51,
20070930,09,-4,0,8,04/01/08 08:51,
20070930,09,-3,0,60,04/01/08 08:51,
20070930,09,-2,0,19.7,04/01/08 08:51,
20070930,09,0,9362.8,180,04/01/08 08:51,
20070930,09,1,2650,33,04/01/08 08:51,
20070930,09,2,0,60,04/01/08 08:51,
20070930,09,4,230,32.1,04/01/08 08:51,
20070930,09,5,761,122,04/01/08 08:51,
20070930,09,6,0,104.6,04/01/08 08:51,
20070930,09,7,160,60,04/01/08 08:51,
20070930,09,8,0,1,04/01/08 08:51,
20070930,09,10,825,127.3,04/01/08 08:51,
20070930,09,11,0,20,04/01/08 08:51,
20070930,09,12,0,300.9,04/01/08 08:51,
20070930,09,13,436,27,04/01/08 08:51,
20070930,09,14,100,52,04/01/08 08:51,
20070930,09,15,336,82.4,04/01/08 08:51,
20070930,09,16,236,50,04/01/08 08:51,
20070930,09,17,125,40,04/01/08 08:51,
20070930,09,18,286,60,04/01/08 08:51,
20070930,09,19,236,310,04/01/08 08:51,
20070930,09,20,0,125,04/01/08 08:51,
20070930,09,21,33,195,04/01/08 08:51,
20070930,09,22,35,715,04/01/08 08:51,
20070930,09,23,550,585,04/01/08 08:51,
20070930,09,24,25,196,04/01/08 08:51,
20070930,09,25,0,475,04/01/08 08:51,
20070930,09,26,300,582.2,04/01/08 08:51,
20070930,09,27,0,491,04/01/08 08:51,
20070930,09,28,90,305.8,04/01/08 08:51,
20070930,09,29,2,170,04/01/08 08:51,
20070930,09,30,423,120,04/01/08 08:51,
20070930,09,31,6,335,04/01/08 08:51,
20070930,09,32,0,10,04/01/08 08:51,
20070930,09,33,300,0,04/01/08 08:51,
20070930,09,34,175.5,185,04/01/08 08:51,
20070930,09,35,258,7,04/01/08 08:51,
20070930,09,36,28,4,04/01/08 08:51,
20070930,09,37,100,2,04/01/08 08:51,
20070930,09,38,550.5,200,04/01/08 08:51,
20070930,09,39,134.7,2.5,04/01/08 08:51,
20070930,09,40,475.9,1,04/01/08 08:51,
20070930,09,41,84.4,201.8,04/01/08 08:51,
20070930,09,42,175.4,1.2,04/01/08 08:51,
20070930,09,43,270.1,2,04/01/08 08:51,
20070930,09,44,100.8,225,04/01/08 08:51,
20070930,09,45,14.5,0,04/01/08 08:51,
20070930,09,46,220.8,0,04/01/08 08:51,
20070930,09,47,.8,238,04/01/08 08:51,
20070930,09,48,50,500,04/01/08 08:51,
20070930,09,49,51.9,77.5,04/01/08 08:51,
20070930,09,50,75,222.5,04/01/08 08:51,
20070930,09,51,24.6,30,04/01/08 08:51,
20070930,09,52,37.8,75,04/01/08 08:51,
20070930,09,53,115.4,1500,04/01/08 08:51,
20070930,09,54,42.6,0,04/01/08 08:51,
20070930,09,55,85.3,10,04/01/08 08:51,
20070930,09,56,159.5,100,04/01/08 08:51,
20070930,09,57,75.9,170,04/01/08 08:51,
20070930,09,58,104.2,0,04/01/08 08:51,
20070930,09,59,32.9,0,04/01/08 08:51,
20070930,09,60,118.3,0,04/01/08 08:51,
20070930,09,61,54.4,10,04/01/08 08:51,
20070930,09,62,9.6,37,04/01/08 08:51,
20070930,09,63,125.8,0,04/01/08 08:51,
20070930,09,64,105,0,04/01/08 08:51,
20070930,09,65,20,0,04/01/08 08:51,
20070930,09,66,12.6,25,04/01/08 08:51,
20070930,09,67,0,117,04/01/08 08:51,
20070930,09,69,0,4,04/01/08 08:51,
20070930,09,70,95,0,04/01/08 08:51,
20070930,09,71,51.6,0,04/01/08 08:51,
20070930,09,72,129.5,0,04/01/08 08:51,
20070930,09,73,18.6,0,04/01/08 08:51,
20070930,09,74,15.5,0,04/01/08 08:51,
20070930,09,75,145,0,04/01/08 08:51,
20070930,09,77,0,70,04/01/08 08:51,
20070930,09,78,45.7,0,04/01/08 08:51,
20070930,09,79,97.1,0,04/01/08 08:51,
20070930,09,80,114.9,0,04/01/08 08:51,
20070930,09,81,100,0,04/01/08 08:51,
20070930,09,82,6.4,16,04/01/08 08:51,
20070930,09,83,46.1,0,04/01/08 08:51,
20070930,09,84,40,0,04/01/08 08:51,
20070930,09,85,55,15,04/01/08 08:51,
20070930,09,87,54.6,0,04/01/08 08:51,
20070930,09,88,15,14.5,04/01/08 08:51,
20070930,09,89,70,0,04/01/08 08:51,
20070930,09,93,30,0,04/01/08 08:51,
20070930,09,94,55,0,04/01/08 08:51,
20070930,09,95,130,0,04/01/08 08:51,
20070930,09,96,80,0,04/01/08 08:51,
20070930,09,97,20,280,04/01/08 08:51,
20070930,09,99,2.5,817,04/01/08 08:51,
20070930,09,100,155,251,04/01/08 08:51,
20070930,09,101,13.1,200,04/01/08 08:51,
20070930,09,103,50.1,0,04/01/08 08:51,
20070930,09,104,12.6,720,04/01/08 08:51,
20070930,09,105,75,5.8,04/01/08 08:51,
20070930,09,107,35,0,04/01/08 08:51,
20070930,09,110,85,56,04/01/08 08:51,
20070930,09,111,17.5,0,04/01/08 08:51,
20070930,09,112,36.6,0,04/01/08 08:51,
20070930,09,113,68.3,0,04/01/08 08:51,
20070930,09,116,70,100,04/01/08 08:51,
20070930,09,117,13.5,0,04/01/08 08:51,
20070930,09,118,55,0,04/01/08 08:51,
20070930,09,119,71.7,0,04/01/08 08:51,
20070930,09,120,21.1,0,04/01/08 08:51,
20070930,09,121,524,200,04/01/08 08:51,
20070930,09,123,40,0,04/01/08 08:51,
20070930,09,125,95,4,04/01/08 08:51,
20070930,09,126,20,0,04/01/08 08:51,
20070930,09,127,30,0,04/01/08 08:51,
20070930,09,130,89.6,55,04/01/08 08:51,
20070930,09,133,2,0,04/01/08 08:51,
20070930,09,135,23,0,04/01/08 08:51,
20070930,09,137,2,1,04/01/08 08:51,
20070930,09,138,21,0,04/01/08 08:51,
20070930,09,139,24.5,0,04/01/08 08:51,
20070930,09,140,21.2,0,04/01/08 08:51,
20070930,09,141,25,0,04/01/08 08:51,
20070930,09,144,47.6,0,04/01/08 08:51,
20070930,09,145,30,0,04/01/08 08:51,
20070930,09,146,2,0,04/01/08 08:51,
20070930,09,147,20,0,04/01/08 08:51,
20070930,09,149,19,30,04/01/08 08:51,
20070930,09,150,0,164,04/01/08 08:51,
20070930,09,151,2,0,04/01/08 08:51,
20070930,09,153,4,0,04/01/08 08:51,
20070930,09,154,2,0,04/01/08 08:51,
20070930,09,155,0,5,04/01/08 08:51,
20070930,09,156,2,5,04/01/08 08:51,
20070930,09,157,2,0,04/01/08 08:51,
20070930,09,160,2,0,04/01/08 08:51,
20070930,09,161,15.7,0,04/01/08 08:51,
20070930,09,162,4,0,04/01/08 08:51,
20070930,09,163,90,0,04/01/08 08:51,
20070930,09,164,22,0,04/01/08 08:51,
20070930,09,165,45,0,04/01/08 08:51,
20070930,09,166,4,0,04/01/08 08:51,
20070930,09,167,0,50,04/01/08 08:51,
20070930,09,175,60.4,200,04/01/08 08:51,
20070930,09,189,2.5,0,04/01/08 08:51,
20070930,09,198,25,0,04/01/08 08:51,
20070930,09,199,4,1,04/01/08 08:51,
20070930,09,200,60,1570,04/01/08 08:51,
20070930,09,225,20,0,04/01/08 08:51,
20070930,09,230,20,51,04/01/08 08:51,
20070930,09,240,40,0,04/01/08 08:51,
20070930,09,246,20,0,04/01/08 08:51,
20070930,09,249,8,0,04/01/08 08:51,
20070930,09,250,0,1,04/01/08 08:51,
20070930,09,275,8,0,04/01/08 08:51,
20070930,09,299,8,0,04/01/08 08:51,
20070930,09,300,0,6950,04/01/08 08:51,
20070930,09,325,16,0,04/01/08 08:51,
20070930,09,400,32,0,04/01/08 08:51,
20070930,09,450,0,23,04/01/08 08:51,
20070930,09,500,0,25,04/01/08 08:51,
20070930,09,525,0,350,04/01/08 08:51,
20070930,09,645,64,0,04/01/08 08:51,
20070930,09,999,20,3752.4,04/01/08 08:51,
20070930,09,1000,0,354.7,04/01/08 08:51,
20070930,10,-200,0,10,04/01/08 08:51,
20070930,10,-199,0,2,04/01/08 08:51,
20070930,10,-150,0,6,04/01/08 08:51,
20070930,10,-149,0,34,04/01/08 08:51,
20070930,10,-110,0,50,04/01/08 08:51,
20070930,10,-103,0,12.3,04/01/08 08:51,
20070930,10,-100,0,25,04/01/08 08:51,
20070930,10,-99,0,26,04/01/08 08:51,
20070930,10,-75,0,20,04/01/08 08:51,
20070930,10,-74,0,4,04/01/08 08:51,
20070930,10,-71,0,30,04/01/08 08:51,
20070930,10,-62,0,9.4,04/01/08 08:51,
20070930,10,-60,0,40,04/01/08 08:51,
20070930,10,-55,0,20,04/01/08 08:51,
20070930,10,-50,0,28,04/01/08 08:51,
20070930,10,-49,0,12,04/01/08 08:51,
20070930,10,-45,0,45,04/01/08 08:51,
20070930,10,-44,0,30,04/01/08 08:51,
20070930,10,-43,0,21.4,04/01/08 08:51,
20070930,10,-39,40,0,04/01/08 08:51,
20070930,10,-35,0,60,04/01/08 08:51,
20070930,10,-30,0,7.4,04/01/08 08:51,
20070930,10,-29,30,0,04/01/08 08:51,
20070930,10,-28,0,30,04/01/08 08:51,
20070930,10,-27,25,0,04/01/08 08:51,
20070930,10,-26,0,4,04/01/08 08:51,
20070930,10,-25,0,73.1,04/01/08 08:51,
20070930,10,-24,86,45.7,04/01/08 08:51,
20070930,10,-23,0,30,04/01/08 08:51,
20070930,10,-22,0,14.5,04/01/08 08:51,
20070930,10,-21,10,30,04/01/08 08:51,
20070930,10,-20,0,45,04/01/08 08:51,
20070930,10,-19,46,0,04/01/08 08:51,
20070930,10,-18,0,19.2,04/01/08 08:51,
20070930,10,-14,56,10.1,04/01/08 08:51,
20070930,10,-12,0,30,04/01/08 08:51,
20070930,10,-10,110,117.9,04/01/08 08:51,
20070930,10,-9,30,3.2,04/01/08 08:51,
20070930,10,-6,0,50.7,04/01/08 08:51,
20070930,10,-5,0,30,04/01/08 08:51,
20070930,10,-4,0,60,04/01/08 08:51,
20070930,10,-2,0,19.7,04/01/08 08:51,
20070930,10,-1,0,8,04/01/08 08:51,
20070930,10,0,9673,125,04/01/08 08:51,
20070930,10,1,2640,90,04/01/08 08:51,
20070930,10,2,28,0,04/01/08 08:51,
20070930,10,3,6,0,04/01/08 08:51,
20070930,10,4,230,45.8,04/01/08 08:51,
20070930,10,5,661,151,04/01/08 08:51,
20070930,10,6,100,138.7,04/01/08 08:51,
20070930,10,7,60,0,04/01/08 08:51,
20070930,10,10,785,24.1,04/01/08 08:51,
20070930,10,11,0,115,04/01/08 08:51,
20070930,10,12,0,1.2,04/01/08 08:51,
20070930,10,13,0,25.9,04/01/08 08:51,
20070930,10,14,436,0,04/01/08 08:51,
20070930,10,15,150,60.3,04/01/08 08:51,
20070930,10,16,236,.6,04/01/08 08:51,
20070930,10,17,0,1.2,04/01/08 08:51,
20070930,10,18,236,36.8,04/01/08 08:51,
20070930,10,19,261,50.8,04/01/08 08:51,
20070930,10,20,20,120,04/01/08 08:51,
20070930,10,21,236,100,04/01/08 08:51,
20070930,10,22,0,160,04/01/08 08:51,
20070930,10,23,25,140,04/01/08 08:51,
20070930,10,24,310,70,04/01/08 08:51,
20070930,10,25,50,490,04/01/08 08:51,
20070930,10,26,300,540.2,04/01/08 08:51,
20070930,10,27,15,511.8,04/01/08 08:51,
20070930,10,28,0,435,04/01/08 08:51,
20070930,10,29,0,180,04/01/08 08:51,
20070930,10,30,0,716,04/01/08 08:51,
20070930,10,31,216,434,04/01/08 08:51,
20070930,10,32,4,510,04/01/08 08:51,
20070930,10,33,0,190,04/01/08 08:51,
20070930,10,34,415,130,04/01/08 08:51,
20070930,10,35,0,187,04/01/08 08:51,
20070930,10,36,29,249,04/01/08 08:51,
20070930,10,37,404,2,04/01/08 08:51,
20070930,10,38,111.5,0,04/01/08 08:51,
20070930,10,39,111.9,179.8,04/01/08 08:51,
20070930,10,40,233.3,1.2,04/01/08 08:51,
20070930,10,41,71.3,4.5,04/01/08 08:51,
20070930,10,42,142.5,0,04/01/08 08:51,
20070930,10,43,220.3,2,04/01/08 08:51,
20070930,10,44,238.1,0,04/01/08 08:51,
20070930,10,45,509,0,04/01/08 08:51,
20070930,10,46,197.1,310,04/01/08 08:51,
20070930,10,48,159.1,200,04/01/08 08:51,
20070930,10,49,235.8,4,04/01/08 08:51,
20070930,10,50,77,58,04/01/08 08:51,
20070930,10,51,18.8,253.5,04/01/08 08:51,
20070930,10,52,179,25,04/01/08 08:51,
20070930,10,53,85.4,10,04/01/08 08:51,
20070930,10,54,88.2,40,04/01/08 08:51,
20070930,10,55,285.4,175,04/01/08 08:51,
20070930,10,56,8.2,386,04/01/08 08:51,
20070930,10,57,80.5,75,04/01/08 08:51,
20070930,10,58,52.7,0,04/01/08 08:51,
20070930,10,59,33.9,27,04/01/08 08:51,
20070930,10,60,52.3,2,04/01/08 08:51,
20070930,10,61,37.6,23,04/01/08 08:51,
20070930,10,62,30,1500,04/01/08 08:51,
20070930,10,63,121.5,10,04/01/08 08:51,
20070930,10,64,145,5,04/01/08 08:51,
20070930,10,65,36,200,04/01/08 08:51,
20070930,10,66,17.6,227,04/01/08 08:51,
20070930,10,69,0,25,04/01/08 08:51,
20070930,10,70,141.6,4,04/01/08 08:51,
20070930,10,71,164.5,25,04/01/08 08:51,
20070930,10,72,94.2,0,04/01/08 08:51,
20070930,10,73,22.6,0,04/01/08 08:51,
20070930,10,74,6.4,0,04/01/08 08:51,
20070930,10,75,70,175.1,04/01/08 08:51,
20070930,10,76,35,0,04/01/08 08:51,
20070930,10,77,63.4,70,04/01/08 08:51,
20070930,10,78,19.9,0,04/01/08 08:51,
20070930,10,79,27.9,0,04/01/08 08:51,
20070930,10,80,179.9,0,04/01/08 08:51,
20070930,10,81,25,18,04/01/08 08:51,
20070930,10,82,3.4,0,04/01/08 08:51,
20070930,10,83,22.7,0,04/01/08 08:51,
20070930,10,84,30,15,04/01/08 08:51,
20070930,10,85,186.2,0,04/01/08 08:51,
20070930,10,86,94.6,0,04/01/08 08:51,
20070930,10,88,35,17,04/01/08 08:51,
20070930,10,90,60,3,04/01/08 08:51,
20070930,10,91,20,0,04/01/08 08:51,
20070930,10,92,40,0,04/01/08 08:51,
20070930,10,94,40,0,04/01/08 08:51,
20070930,10,95,93.8,0,04/01/08 08:51,
20070930,10,96,20,0,04/01/08 08:51,
20070930,10,97,20,280,04/01/08 08:51,
20070930,10,98,40,0,04/01/08 08:51,
20070930,10,99,42.5,817,04/01/08 08:51,
20070930,10,100,218.1,283,04/01/08 08:51,
20070930,10,101,20,0,04/01/08 08:51,
20070930,10,103,30.1,0,04/01/08 08:51,
20070930,10,104,30.6,0,04/01/08 08:51,
20070930,10,105,65,5.8,04/01/08 08:51,
20070930,10,107,55,0,04/01/08 08:51,
20070930,10,110,110,50,04/01/08 08:51,
20070930,10,111,5.5,0,04/01/08 08:51,
20070930,10,112,40.6,0,04/01/08 08:51,
20070930,10,113,104.3,0,04/01/08 08:51,
20070930,10,114,0,200,04/01/08 08:51,
20070930,10,115,55,0,04/01/08 08:51,
20070930,10,116,60,0,04/01/08 08:51,
20070930,10,117,13.5,0,04/01/08 08:51,
20070930,10,118,75,0,04/01/08 08:51,
20070930,10,119,37.3,0,04/01/08 08:51,
20070930,10,120,41.1,0,04/01/08 08:51,
20070930,10,121,24,0,04/01/08 08:51,
20070930,10,123,40,0,04/01/08 08:51,
20070930,10,124,20,0,04/01/08 08:51,
20070930,10,125,85,4,04/01/08 08:51,
20070930,10,126,20,0,04/01/08 08:51,
20070930,10,127,130,0,04/01/08 08:51,
20070930,10,129,0,100,04/01/08 08:51,
20070930,10,130,4,775,04/01/08 08:51,
20070930,10,132,20,0,04/01/08 08:51,
20070930,10,133,2,0,04/01/08 08:51,
20070930,10,134,0,200,04/01/08 08:51,
20070930,10,135,23,0,04/01/08 08:51,
20070930,10,137,2,1,04/01/08 08:51,
20070930,10,138,41,0,04/01/08 08:51,
20070930,10,139,4.5,0,04/01/08 08:51,
20070930,10,140,21.2,0,04/01/08 08:51,
20070930,10,141,25,0,04/01/08 08:51,
20070930,10,142,20,0,04/01/08 08:51,
20070930,10,143,86.6,0,04/01/08 08:51,
20070930,10,144,31,0,04/01/08 08:51,
20070930,10,145,30,0,04/01/08 08:51,
20070930,10,146,2,0,04/01/08 08:51,
20070930,10,147,20,0,04/01/08 08:51,
20070930,10,149,19,30,04/01/08 08:51,
20070930,10,150,60,164,04/01/08 08:51,
20070930,10,151,37,0,04/01/08 08:51,
20070930,10,153,4,0,04/01/08 08:51,
20070930,10,154,2,0,04/01/08 08:51,
20070930,10,155,20,5,04/01/08 08:51,
20070930,10,156,2,0,04/01/08 08:51,
20070930,10,157,2,0,04/01/08 08:51,
20070930,10,159,0,50,04/01/08 08:51,
20070930,10,160,2,0,04/01/08 08:51,
20070930,10,161,15.7,0,04/01/08 08:51,
20070930,10,162,4,0,04/01/08 08:51,
20070930,10,164,40.4,0,04/01/08 08:51,
20070930,10,165,20,0,04/01/08 08:51,
20070930,10,166,4,0,04/01/08 08:51,
20070930,10,174,25,0,04/01/08 08:51,
20070930,10,175,42,200,04/01/08 08:51,
20070930,10,178,20,0,04/01/08 08:51,
20070930,10,182,25,0,04/01/08 08:51,
20070930,10,189,2.5,0,04/01/08 08:51,
20070930,10,195,90,5,04/01/08 08:51,
20070930,10,198,25,0,04/01/08 08:51,
20070930,10,199,4,1,04/01/08 08:51,
20070930,10,200,45,1563.2,04/01/08 08:51,
20070930,10,215,15,0,04/01/08 08:51,
20070930,10,224,15,0,04/01/08 08:51,
20070930,10,225,20,0,04/01/08 08:51,
20070930,10,230,20,51,04/01/08 08:51,
20070930,10,240,40,0,04/01/08 08:51,
20070930,10,246,20,0,04/01/08 08:51,
20070930,10,249,8,0,04/01/08 08:51,
20070930,10,250,0,1,04/01/08 08:51,
20070930,10,275,8,0,04/01/08 08:51,
20070930,10,299,8,0,04/01/08 08:51,
20070930,10,300,0,6950,04/01/08 08:51,
20070930,10,325,16,0,04/01/08 08:51,
20070930,10,400,32,0,04/01/08 08:51,
20070930,10,450,0,23,04/01/08 08:51,
20070930,10,500,0,25,04/01/08 08:51,
20070930,10,525,0,350,04/01/08 08:51,
20070930,10,645,64,0,04/01/08 08:51,
20070930,10,999,20,3853.2,04/01/08 08:51,
20070930,10,1000,0,362.2,04/01/08 08:51,
20070930,11,-200,0,10,04/01/08 08:51,
20070930,11,-199,0,2,04/01/08 08:51,
20070930,11,-150,0,6,04/01/08 08:51,
20070930,11,-149,0,34,04/01/08 08:51,
20070930,11,-110,0,50,04/01/08 08:51,
20070930,11,-100,0,25,04/01/08 08:51,
20070930,11,-99,0,26,04/01/08 08:51,
20070930,11,-98,0,6.2,04/01/08 08:51,
20070930,11,-75,0,20,04/01/08 08:51,
20070930,11,-74,0,4,04/01/08 08:51,
20070930,11,-60,0,65,04/01/08 08:51,
20070930,11,-57,0,4.7,04/01/08 08:51,
20070930,11,-55,0,20,04/01/08 08:51,
20070930,11,-50,0,28,04/01/08 08:51,
20070930,11,-49,0,12,04/01/08 08:51,
20070930,11,-45,0,45,04/01/08 08:51,
20070930,11,-35,0,60,04/01/08 08:51,
20070930,11,-34,40,10.7,04/01/08 08:51,
20070930,11,-33,0,15,04/01/08 08:51,
20070930,11,-26,0,4,04/01/08 08:51,
20070930,11,-25,0,69.7,04/01/08 08:51,
20070930,11,-24,30,0,04/01/08 08:51,
20070930,11,-23,0,15,04/01/08 08:51,
20070930,11,-22,30,7.2,04/01/08 08:51,
20070930,11,-20,0,48.5,04/01/08 08:51,
20070930,11,-19,135,0,04/01/08 08:51,
20070930,11,-16,10,15,04/01/08 08:51,
20070930,11,-15,0,32.4,04/01/08 08:51,
20070930,11,-14,53,0,04/01/08 08:51,
20070930,11,-13,0,15,04/01/08 08:51,
20070930,11,-10,110,55,04/01/08 08:51,
20070930,11,-9,58,5,04/01/08 08:51,
20070930,11,-7,0,15,04/01/08 08:51,
20070930,11,-5,0,2.4,04/01/08 08:51,
20070930,11,-4,30,0,04/01/08 08:51,
20070930,11,-3,0,7.3,04/01/08 08:51,
20070930,11,-2,0,6,04/01/08 08:51,
20070930,11,-1,0,32.1,04/01/08 08:51,
20070930,11,0,9519.3,141.6,04/01/08 08:51,
20070930,11,1,2640,75,04/01/08 08:51,
20070930,11,3,0,3.8,04/01/08 08:51,
20070930,11,4,230,9.2,04/01/08 08:51,
20070930,11,5,661,58,04/01/08 08:51,
20070930,11,6,0,77.2,04/01/08 08:51,
20070930,11,7,60,0,04/01/08 08:51,
20070930,11,9,100,18.2,04/01/08 08:51,
20070930,11,10,785,70.7,04/01/08 08:51,
20070930,11,11,0,75.2,04/01/08 08:51,
20070930,11,12,0,115,04/01/08 08:51,
20070930,11,13,0,25,04/01/08 08:51,
20070930,11,14,0,11,04/01/08 08:51,
20070930,11,15,0,63.4,04/01/08 08:51,
20070930,11,16,386,20,04/01/08 08:51,
