BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131010,06,55,8,120,03/01/14 07:33,
20131010,06,56,9,31.9,03/01/14 07:33,
20131010,06,57,0,5,03/01/14 07:33,
20131010,06,58,4,20,03/01/14 07:33,
20131010,06,59,0,25,03/01/14 07:33,
20131010,06,60,8,332,03/01/14 07:33,
20131010,06,61,0,15,03/01/14 07:33,
20131010,06,62,0,5,03/01/14 07:33,
20131010,06,63,0,20,03/01/14 07:33,
20131010,06,64,0,20,03/01/14 07:33,
20131010,06,65,3,104,03/01/14 07:33,
20131010,06,66,3,0,03/01/14 07:33,
20131010,06,67,0,1,03/01/14 07:33,
20131010,06,68,0,50,03/01/14 07:33,
20131010,06,69,0,10,03/01/14 07:33,
20131010,06,70,0,12,03/01/14 07:33,
20131010,06,71,0,10,03/01/14 07:33,
20131010,06,73,0,5,03/01/14 07:33,
20131010,06,74,0,28,03/01/14 07:33,
20131010,06,75,5,53,03/01/14 07:33,
20131010,06,76,0,25,03/01/14 07:33,
20131010,06,77,0,10,03/01/14 07:33,
20131010,06,78,2,5,03/01/14 07:33,
20131010,06,79,0,21,03/01/14 07:33,
20131010,06,83,5,0,03/01/14 07:33,
20131010,06,84,0,5,03/01/14 07:33,
20131010,06,87,0,1,03/01/14 07:33,
20131010,06,88,0,16,03/01/14 07:33,
20131010,06,89,5,0,03/01/14 07:33,
20131010,06,91,5,0,03/01/14 07:33,
20131010,06,99,5,10,03/01/14 07:33,
20131010,06,100,0,60,03/01/14 07:33,
20131010,06,103,0,26,03/01/14 07:33,
20131010,06,108,2,0,03/01/14 07:33,
20131010,06,112,5,0,03/01/14 07:33,
20131010,06,122,8,0,03/01/14 07:33,
20131010,06,129,2,0,03/01/14 07:33,
20131010,06,130,8,0,03/01/14 07:33,
20131010,06,150,0,125,03/01/14 07:33,
20131010,06,155,0,6,03/01/14 07:33,
20131010,06,300,0,232,03/01/14 07:33,
20131010,06,333,0,400,03/01/14 07:33,
20131010,06,999,0,3733.4,03/01/14 07:33,
20131010,06,1000,0,129,03/01/14 07:33,
20131010,07,-200,25,0,03/01/14 07:33,
20131010,07,-88,0,2.2,03/01/14 07:33,
20131010,07,-50,0,5,03/01/14 07:33,
20131010,07,-28,0,1.9,03/01/14 07:33,
20131010,07,-24,0,10,03/01/14 07:33,
20131010,07,-20,0,3,03/01/14 07:33,
20131010,07,-14,0,5,03/01/14 07:33,
20131010,07,-7,5,0,03/01/14 07:33,
20131010,07,-6,0,35,03/01/14 07:33,
20131010,07,-5,20,1.5,03/01/14 07:33,
20131010,07,-3,5,45,03/01/14 07:33,
20131010,07,-2,13,0,03/01/14 07:33,
20131010,07,-1,5,0,03/01/14 07:33,
20131010,07,0,1835.3,0,03/01/14 07:33,
20131010,07,1,979.2,22,03/01/14 07:33,
20131010,07,2,0,35,03/01/14 07:33,
20131010,07,4,0,30,03/01/14 07:33,
20131010,07,5,77,142,03/01/14 07:33,
20131010,07,6,0,60,03/01/14 07:33,
20131010,07,7,3,15.5,03/01/14 07:33,
20131010,07,8,1.4,84,03/01/14 07:33,
20131010,07,9,6,24.1,03/01/14 07:33,
20131010,07,10,105.1,69.1,03/01/14 07:33,
20131010,07,11,30,5,03/01/14 07:33,
20131010,07,12,28.5,8.2,03/01/14 07:33,
20131010,07,13,45,75,03/01/14 07:33,
20131010,07,14,0,8.8,03/01/14 07:33,
20131010,07,15,0,14.4,03/01/14 07:33,
20131010,07,16,7.4,10,03/01/14 07:33,
20131010,07,17,8,0,03/01/14 07:33,
20131010,07,18,5.6,19,03/01/14 07:33,
20131010,07,19,66.6,52.5,03/01/14 07:33,
20131010,07,20,2.1,13.5,03/01/14 07:33,
20131010,07,21,8.5,2.1,03/01/14 07:33,
20131010,07,22,19,25.5,03/01/14 07:33,
20131010,07,23,78.5,90.5,03/01/14 07:33,
20131010,07,24,80,1.5,03/01/14 07:33,
20131010,07,25,10,408.9,03/01/14 07:33,
20131010,07,26,331.9,22,03/01/14 07:33,
20131010,07,27,150,0,03/01/14 07:33,
20131010,07,28,25,119.2,03/01/14 07:33,
20131010,07,29,40.4,151,03/01/14 07:33,
20131010,07,30,96,167,03/01/14 07:33,
20131010,07,31,81.4,275.7,03/01/14 07:33,
20131010,07,32,83.3,273.5,03/01/14 07:33,
20131010,07,33,26,352,03/01/14 07:33,
20131010,07,34,59,189.4,03/01/14 07:33,
20131010,07,35,0,181,03/01/14 07:33,
20131010,07,36,0,353,03/01/14 07:33,
20131010,07,37,0,83,03/01/14 07:33,
20131010,07,38,0,169,03/01/14 07:33,
20131010,07,39,10.4,125,03/01/14 07:33,
20131010,07,40,1.9,585,03/01/14 07:33,
20131010,07,41,8,13,03/01/14 07:33,
20131010,07,42,1,90,03/01/14 07:33,
20131010,07,43,0,5,03/01/14 07:33,
20131010,07,44,3,76.5,03/01/14 07:33,
20131010,07,45,33,570,03/01/14 07:33,
20131010,07,46,12.6,50.9,03/01/14 07:33,
20131010,07,48,9,.6,03/01/14 07:33,
20131010,07,49,4,15,03/01/14 07:33,
20131010,07,50,31,20,03/01/14 07:33,
20131010,07,51,4.6,5,03/01/14 07:33,
20131010,07,52,2.1,0,03/01/14 07:33,
20131010,07,53,12,0,03/01/14 07:33,
20131010,07,54,8,21,03/01/14 07:33,
20131010,07,55,73,160,03/01/14 07:33,
20131010,07,56,0,29,03/01/14 07:33,
20131010,07,57,0,20,03/01/14 07:33,
20131010,07,58,4,33.9,03/01/14 07:33,
20131010,07,59,20,36,03/01/14 07:33,
20131010,07,60,27,216,03/01/14 07:33,
20131010,07,61,21,15,03/01/14 07:33,
20131010,07,62,0,10,03/01/14 07:33,
20131010,07,63,5,25,03/01/14 07:33,
20131010,07,64,4,8.1,03/01/14 07:33,
20131010,07,65,0,24,03/01/14 07:33,
20131010,07,66,41,0,03/01/14 07:33,
20131010,07,67,3,6,03/01/14 07:33,
20131010,07,68,4,60.4,03/01/14 07:33,
20131010,07,69,0,11,03/01/14 07:33,
20131010,07,70,15,12,03/01/14 07:33,
20131010,07,71,3,4,03/01/14 07:33,
20131010,07,72,7.2,5,03/01/14 07:33,
20131010,07,73,0,15,03/01/14 07:33,
20131010,07,74,0,46.5,03/01/14 07:33,
20131010,07,75,5,356,03/01/14 07:33,
20131010,07,76,12,225,03/01/14 07:33,
20131010,07,77,0,40,03/01/14 07:33,
20131010,07,78,0,5,03/01/14 07:33,
20131010,07,79,6,15,03/01/14 07:33,
20131010,07,82,4,0,03/01/14 07:33,
20131010,07,83,5,0,03/01/14 07:33,
20131010,07,84,0,5,03/01/14 07:33,
20131010,07,85,5,31.5,03/01/14 07:33,
20131010,07,87,0,1,03/01/14 07:33,
20131010,07,88,0,10,03/01/14 07:33,
20131010,07,89,5,0,03/01/14 07:33,
20131010,07,90,15,0,03/01/14 07:33,
20131010,07,91,7,0,03/01/14 07:33,
20131010,07,92,1.6,25,03/01/14 07:33,
20131010,07,97,2.5,0,03/01/14 07:33,
20131010,07,98,3,0,03/01/14 07:33,
20131010,07,99,5,10,03/01/14 07:33,
20131010,07,100,0,60,03/01/14 07:33,
20131010,07,106,0,150,03/01/14 07:33,
20131010,07,112,5,0,03/01/14 07:33,
20131010,07,122,8,0,03/01/14 07:33,
20131010,07,123,0,26,03/01/14 07:33,
20131010,07,125,2,0,03/01/14 07:33,
20131010,07,130,8,0,03/01/14 07:33,
20131010,07,132,2.4,0,03/01/14 07:33,
20131010,07,149,2,0,03/01/14 07:33,
20131010,07,150,0,125,03/01/14 07:33,
20131010,07,152,1.8,0,03/01/14 07:33,
20131010,07,155,0,826,03/01/14 07:33,
20131010,07,212,2.3,0,03/01/14 07:33,
20131010,07,230,0,6,03/01/14 07:33,
20131010,07,232,6.6,0,03/01/14 07:33,
20131010,07,300,0,232,03/01/14 07:33,
20131010,07,332,13,0,03/01/14 07:33,
20131010,07,333,0,400,03/01/14 07:33,
20131010,07,400,0,1145,03/01/14 07:33,
20131010,07,432,29,0,03/01/14 07:33,
20131010,07,999,0,3921.6,03/01/14 07:33,
20131010,07,1000,0,129,03/01/14 07:33,
20131010,08,-200,50,0,03/01/14 07:33,
20131010,08,-85,0,2.2,03/01/14 07:33,
20131010,08,-50,0,5,03/01/14 07:33,
20131010,08,-25,0,1.9,03/01/14 07:33,
20131010,08,-24,0,10,03/01/14 07:33,
20131010,08,-14,0,5,03/01/14 07:33,
20131010,08,-7,5,.1,03/01/14 07:33,
20131010,08,-5,0,20,03/01/14 07:33,
20131010,08,-3,5,45,03/01/14 07:33,
20131010,08,-2,10,0,03/01/14 07:33,
20131010,08,-1,5,1.5,03/01/14 07:33,
20131010,08,0,2159.4,0,03/01/14 07:33,
20131010,08,1,832,20,03/01/14 07:33,
20131010,08,3,0,32,03/01/14 07:33,
20131010,08,4,0,32,03/01/14 07:33,
20131010,08,5,89.2,28,03/01/14 07:33,
20131010,08,6,0,15,03/01/14 07:33,
20131010,08,7,3,10,03/01/14 07:33,
20131010,08,8,0,74,03/01/14 07:33,
20131010,08,9,0,22,03/01/14 07:33,
20131010,08,10,115,12,03/01/14 07:33,
20131010,08,11,5,.3,03/01/14 07:33,
20131010,08,12,25,30,03/01/14 07:33,
20131010,08,14,0,27,03/01/14 07:33,
20131010,08,15,18,82,03/01/14 07:33,
20131010,08,17,5,13,03/01/14 07:33,
20131010,08,18,1.4,25.4,03/01/14 07:33,
20131010,08,20,2.1,40,03/01/14 07:33,
20131010,08,21,5.5,52,03/01/14 07:33,
20131010,08,22,4.9,111.5,03/01/14 07:33,
20131010,08,23,5,65.5,03/01/14 07:33,
20131010,08,24,0,74,03/01/14 07:33,
20131010,08,25,0,64.1,03/01/14 07:33,
20131010,08,26,53.5,13.4,03/01/14 07:33,
20131010,08,27,5,171.5,03/01/14 07:33,
20131010,08,28,108.9,172.7,03/01/14 07:33,
20131010,08,29,50,6.2,03/01/14 07:33,
20131010,08,30,210,117,03/01/14 07:33,
20131010,08,31,0,117.8,03/01/14 07:33,
20131010,08,32,14.4,291.5,03/01/14 07:33,
20131010,08,33,.4,267.2,03/01/14 07:33,
20131010,08,34,10.4,600.9,03/01/14 07:33,
20131010,08,35,10,592.6,03/01/14 07:33,
20131010,08,36,54.5,247.5,03/01/14 07:33,
20131010,08,37,71.4,23.5,03/01/14 07:33,
20131010,08,38,6.7,269,03/01/14 07:33,
20131010,08,39,20.2,130,03/01/14 07:33,
20131010,08,40,.7,109,03/01/14 07:33,
20131010,08,41,.6,24.5,03/01/14 07:33,
20131010,08,42,22,50,03/01/14 07:33,
20131010,08,43,6,25.9,03/01/14 07:33,
20131010,08,44,1.3,81.6,03/01/14 07:33,
20131010,08,45,80,667,03/01/14 07:33,
20131010,08,46,1.7,0,03/01/14 07:33,
20131010,08,47,27,1.5,03/01/14 07:33,
20131010,08,48,9,0,03/01/14 07:33,
20131010,08,50,14,23,03/01/14 07:33,
20131010,08,51,11,0,03/01/14 07:33,
20131010,08,52,23,0,03/01/14 07:33,
20131010,08,53,12,15,03/01/14 07:33,
20131010,08,54,64.6,0,03/01/14 07:33,
20131010,08,55,75.1,268,03/01/14 07:33,
20131010,08,56,0,4,03/01/14 07:33,
20131010,08,57,0,6,03/01/14 07:33,
20131010,08,59,0,65,03/01/14 07:33,
20131010,08,60,58,175,03/01/14 07:33,
20131010,08,61,48,0,03/01/14 07:33,
20131010,08,62,0,6,03/01/14 07:33,
20131010,08,63,20.5,10,03/01/14 07:33,
20131010,08,64,0,5,03/01/14 07:33,
20131010,08,65,0,35,03/01/14 07:33,
20131010,08,66,11,.6,03/01/14 07:33,
20131010,08,67,0,5,03/01/14 07:33,
20131010,08,68,7,5,03/01/14 07:33,
20131010,08,69,0,10,03/01/14 07:33,
20131010,08,70,22,0,03/01/14 07:33,
20131010,08,71,0,4.4,03/01/14 07:33,
20131010,08,72,5,0,03/01/14 07:33,
20131010,08,73,0,5,03/01/14 07:33,
20131010,08,74,3,5,03/01/14 07:33,
20131010,08,75,2.2,55,03/01/14 07:33,
20131010,08,76,12,0,03/01/14 07:33,
20131010,08,77,0,5,03/01/14 07:33,
20131010,08,78,0,10,03/01/14 07:33,
20131010,08,79,3,15,03/01/14 07:33,
20131010,08,80,35,0,03/01/14 07:33,
20131010,08,81,3,0,03/01/14 07:33,
20131010,08,83,0,30,03/01/14 07:33,
20131010,08,84,0,10,03/01/14 07:33,
20131010,08,85,9,30,03/01/14 07:33,
20131010,08,86,.1,0,03/01/14 07:33,
20131010,08,88,0,10,03/01/14 07:33,
20131010,08,89,10,0,03/01/14 07:33,
20131010,08,90,15,0,03/01/14 07:33,
20131010,08,95,1.6,0,03/01/14 07:33,
20131010,08,97,2,0,03/01/14 07:33,
20131010,08,99,0,12,03/01/14 07:33,
20131010,08,100,2.5,60,03/01/14 07:33,
20131010,08,101,3,0,03/01/14 07:33,
20131010,08,106,0,225,03/01/14 07:33,
20131010,08,112,5,0,03/01/14 07:33,
20131010,08,122,8,0,03/01/14 07:33,
20131010,08,131,2,0,03/01/14 07:33,
20131010,08,132,0,26,03/01/14 07:33,
20131010,08,135,2.4,0,03/01/14 07:33,
20131010,08,147,0,200,03/01/14 07:33,
20131010,08,150,0,125,03/01/14 07:33,
20131010,08,155,1.8,385,03/01/14 07:33,
20131010,08,156,2,0,03/01/14 07:33,
20131010,08,215,2.3,0,03/01/14 07:33,
20131010,08,235,6.6,0,03/01/14 07:33,
20131010,08,300,0,221,03/01/14 07:33,
20131010,08,333,0,400,03/01/14 07:33,
20131010,08,335,13,0,03/01/14 07:33,
20131010,08,400,0,375,03/01/14 07:33,
20131010,08,435,29,0,03/01/14 07:33,
20131010,08,999,0,4349.7,03/01/14 07:33,
20131010,08,1000,0,129,03/01/14 07:33,
20131010,09,-200,50,0,03/01/14 07:33,
20131010,09,-87,0,2.2,03/01/14 07:33,
20131010,09,-50,0,5,03/01/14 07:33,
20131010,09,-27,0,1.9,03/01/14 07:33,
20131010,09,-14,0,.1,03/01/14 07:33,
20131010,09,-6,0,20,03/01/14 07:33,
20131010,09,-5,66,0,03/01/14 07:33,
20131010,09,-3,0,45,03/01/14 07:33,
20131010,09,0,2155.5,1.5,03/01/14 07:33,
20131010,09,1,829,22,03/01/14 07:33,
20131010,09,2,0,20,03/01/14 07:33,
20131010,09,3,0,12,03/01/14 07:33,
20131010,09,4,0,20,03/01/14 07:33,
20131010,09,5,74,23,03/01/14 07:33,
20131010,09,6,.2,15,03/01/14 07:33,
20131010,09,8,0,54,03/01/14 07:33,
20131010,09,9,9.2,22,03/01/14 07:33,
20131010,09,10,100,12,03/01/14 07:33,
20131010,09,11,5,15,03/01/14 07:33,
20131010,09,12,0,37,03/01/14 07:33,
20131010,09,13,0,20,03/01/14 07:33,
20131010,09,14,0,12,03/01/14 07:33,
20131010,09,15,18,70,03/01/14 07:33,
20131010,09,16,0,12.3,03/01/14 07:33,
20131010,09,17,5,41,03/01/14 07:33,
20131010,09,18,0,24,03/01/14 07:33,
20131010,09,19,0,29.4,03/01/14 07:33,
20131010,09,20,0,48,03/01/14 07:33,
20131010,09,21,2,12,03/01/14 07:33,
20131010,09,22,1.4,73.4,03/01/14 07:33,
20131010,09,23,7,155.1,03/01/14 07:33,
20131010,09,24,8.5,34.9,03/01/14 07:33,
20131010,09,25,0,70.6,03/01/14 07:33,
20131010,09,26,50,88.7,03/01/14 07:33,
20131010,09,27,53.5,83.4,03/01/14 07:33,
20131010,09,28,304.9,125.3,03/01/14 07:33,
20131010,09,29,9.4,170,03/01/14 07:33,
20131010,09,30,21.9,3.8,03/01/14 07:33,
20131010,09,31,0,64,03/01/14 07:33,
20131010,09,32,11.4,15,03/01/14 07:33,
20131010,09,33,10.4,302.1,03/01/14 07:33,
20131010,09,34,50.4,229.6,03/01/14 07:33,
20131010,09,35,225,249.8,03/01/14 07:33,
20131010,09,36,11.1,35.8,03/01/14 07:33,
20131010,09,37,15.2,3.5,03/01/14 07:33,
20131010,09,38,5.8,3.5,03/01/14 07:33,
20131010,09,39,18.7,5,03/01/14 07:33,
20131010,09,40,5,12,03/01/14 07:33,
20131010,09,41,8.4,0,03/01/14 07:33,
20131010,09,42,26,7.5,03/01/14 07:33,
20131010,09,43,5.9,5.9,03/01/14 07:33,
20131010,09,44,2.3,5,03/01/14 07:33,
20131010,09,45,114,400.6,03/01/14 07:33,
20131010,09,46,0,15,03/01/14 07:33,
20131010,09,47,13,0,03/01/14 07:33,
20131010,09,50,45,0,03/01/14 07:33,
20131010,09,51,8,5,03/01/14 07:33,
20131010,09,52,11.6,0,03/01/14 07:33,
20131010,09,53,14.1,0,03/01/14 07:33,
20131010,09,54,50,0,03/01/14 07:33,
20131010,09,55,15,298,03/01/14 07:33,
20131010,09,57,9,0,03/01/14 07:33,
20131010,09,58,0,.6,03/01/14 07:33,
20131010,09,59,20,20,03/01/14 07:33,
20131010,09,60,87,105,03/01/14 07:33,
20131010,09,61,12,0,03/01/14 07:33,
20131010,09,62,4,.4,03/01/14 07:33,
20131010,09,63,8,0,03/01/14 07:33,
20131010,09,65,11,23,03/01/14 07:33,
20131010,09,66,15,0,03/01/14 07:33,
20131010,09,67,3,0,03/01/14 07:33,
20131010,09,68,3,0,03/01/14 07:33,
20131010,09,69,4,0,03/01/14 07:33,
20131010,09,70,15,0,03/01/14 07:33,
20131010,09,72,8,0,03/01/14 07:33,
20131010,09,73,17.2,0,03/01/14 07:33,
20131010,09,76,12,0,03/01/14 07:33,
20131010,09,78,3,0,03/01/14 07:33,
20131010,09,79,9.1,0,03/01/14 07:33,
20131010,09,81,3,0,03/01/14 07:33,
20131010,09,82,2,0,03/01/14 07:33,
20131010,09,83,2,0,03/01/14 07:33,
20131010,09,85,5,0,03/01/14 07:33,
20131010,09,89,10,0,03/01/14 07:33,
20131010,09,90,15,0,03/01/14 07:33,
20131010,09,93,1.6,0,03/01/14 07:33,
20131010,09,94,2,0,03/01/14 07:33,
20131010,09,97,2.5,0,03/01/14 07:33,
20131010,09,100,0,50,03/01/14 07:33,
20131010,09,101,3,0,03/01/14 07:33,
20131010,09,106,0,75,03/01/14 07:33,
20131010,09,112,5,0,03/01/14 07:33,
20131010,09,122,8,0,03/01/14 07:33,
20131010,09,128,2,0,03/01/14 07:33,
20131010,09,133,2.4,0,03/01/14 07:33,
20131010,09,142,0,200,03/01/14 07:33,
20131010,09,150,0,125,03/01/14 07:33,
20131010,09,153,3.8,0,03/01/14 07:33,
20131010,09,213,2.3,0,03/01/14 07:33,
20131010,09,233,6.6,0,03/01/14 07:33,
20131010,09,300,0,221,03/01/14 07:33,
20131010,09,333,13,400,03/01/14 07:33,
20131010,09,433,29,0,03/01/14 07:33,
20131010,09,999,0,4359.1,03/01/14 07:33,
20131010,09,1000,0,129,03/01/14 07:33,
20131010,10,-200,50,0,03/01/14 07:33,
20131010,10,-84,0,2.2,03/01/14 07:33,
20131010,10,-50,0,5,03/01/14 07:33,
20131010,10,-24,0,1.9,03/01/14 07:33,
20131010,10,-19,0,.1,03/01/14 07:33,
20131010,10,-10,0,3,03/01/14 07:33,
20131010,10,-7,0,20,03/01/14 07:33,
20131010,10,-5,187,0,03/01/14 07:33,
20131010,10,-3,0,45,03/01/14 07:33,
20131010,10,0,2148.4,0,03/01/14 07:33,
20131010,10,1,829,41.5,03/01/14 07:33,
20131010,10,3,0,12,03/01/14 07:33,
20131010,10,4,0,22,03/01/14 07:33,
20131010,10,5,69,23,03/01/14 07:33,
20131010,10,6,0,15,03/01/14 07:33,
20131010,10,7,.2,0,03/01/14 07:33,
20131010,10,8,5,54,03/01/14 07:33,
20131010,10,9,0,18,03/01/14 07:33,
20131010,10,10,100,22,03/01/14 07:33,
20131010,10,11,5,0,03/01/14 07:33,
20131010,10,12,0,66,03/01/14 07:33,
20131010,10,13,0,30,03/01/14 07:33,
20131010,10,15,18,60,03/01/14 07:33,
20131010,10,16,0,24,03/01/14 07:33,
20131010,10,17,5,56,03/01/14 07:33,
20131010,10,18,0,32.3,03/01/14 07:33,
20131010,10,19,0,30,03/01/14 07:33,
20131010,10,20,0,86,03/01/14 07:33,
20131010,10,21,2,13.4,03/01/14 07:33,
20131010,10,22,0,81.4,03/01/14 07:33,
20131010,10,23,3,117,03/01/14 07:33,
20131010,10,24,5,138.1,03/01/14 07:33,
20131010,10,25,3.3,101.3,03/01/14 07:33,
20131010,10,26,55.6,27.7,03/01/14 07:33,
20131010,10,27,0,143.5,03/01/14 07:33,
20131010,10,28,3.5,124.8,03/01/14 07:33,
20131010,10,29,54.9,84.9,03/01/14 07:33,
20131010,10,30,217.1,167,03/01/14 07:33,
20131010,10,31,111.9,20,03/01/14 07:33,
20131010,10,32,0,65,03/01/14 07:33,
20131010,10,33,22,164,03/01/14 07:33,
20131010,10,34,.2,77.4,03/01/14 07:33,
20131010,10,35,125,73.8,03/01/14 07:33,
20131010,10,36,101.1,114.9,03/01/14 07:33,
20131010,10,37,68.2,149.5,03/01/14 07:33,
20131010,10,38,22.5,13.5,03/01/14 07:33,
20131010,10,39,18.3,5,03/01/14 07:33,
20131010,10,40,13.7,12,03/01/14 07:33,
20131010,10,41,2,0,03/01/14 07:33,
20131010,10,42,23,0,03/01/14 07:33,
20131010,10,43,11,21.5,03/01/14 07:33,
20131010,10,44,1.7,15.9,03/01/14 07:33,
20131010,10,45,107,415,03/01/14 07:33,
20131010,10,46,8.9,.6,03/01/14 07:33,
20131010,10,47,13,0,03/01/14 07:33,
20131010,10,48,1,0,03/01/14 07:33,
20131010,10,50,36,0,03/01/14 07:33,
20131010,10,51,12,5,03/01/14 07:33,
20131010,10,52,13,0,03/01/14 07:33,
20131010,10,53,12,0,03/01/14 07:33,
20131010,10,54,61.6,0,03/01/14 07:33,
20131010,10,55,32.1,297,03/01/14 07:33,
20131010,10,57,9,0,03/01/14 07:33,
20131010,10,59,20,20,03/01/14 07:33,
20131010,10,60,87,105,03/01/14 07:33,
20131010,10,61,12,0,03/01/14 07:33,
20131010,10,62,4,0,03/01/14 07:33,
20131010,10,63,5,0,03/01/14 07:33,
20131010,10,64,3,0,03/01/14 07:33,
20131010,10,65,3,23,03/01/14 07:33,
20131010,10,66,5,0,03/01/14 07:33,
20131010,10,67,4,0,03/01/14 07:33,
20131010,10,68,3,0,03/01/14 07:33,
20131010,10,69,3,0,03/01/14 07:33,
20131010,10,70,12,0,03/01/14 07:33,
20131010,10,71,8,0,03/01/14 07:33,
20131010,10,72,5,0,03/01/14 07:33,
20131010,10,73,15,0,03/01/14 07:33,
20131010,10,74,8.1,0,03/01/14 07:33,
20131010,10,75,2.2,0,03/01/14 07:33,
20131010,10,78,9,0,03/01/14 07:33,
20131010,10,81,3,0,03/01/14 07:33,
20131010,10,82,15,0,03/01/14 07:33,
20131010,10,84,2,0,03/01/14 07:33,
20131010,10,85,7,0,03/01/14 07:33,
20131010,10,89,5,0,03/01/14 07:33,
20131010,10,90,15,0,03/01/14 07:33,
20131010,10,93,2,0,03/01/14 07:33,
20131010,10,94,9,0,03/01/14 07:33,
20131010,10,95,1.6,0,03/01/14 07:33,
20131010,10,99,2.5,0,03/01/14 07:33,
20131010,10,100,0,50,03/01/14 07:33,
20131010,10,101,3,0,03/01/14 07:33,
20131010,10,102,12,0,03/01/14 07:33,
20131010,10,106,0,150,03/01/14 07:33,
20131010,10,112,5,0,03/01/14 07:33,
20131010,10,127,2,0,03/01/14 07:33,
20131010,10,135,2.4,0,03/01/14 07:33,
20131010,10,146,0,200,03/01/14 07:33,
20131010,10,150,0,125,03/01/14 07:33,
20131010,10,152,2,0,03/01/14 07:33,
20131010,10,155,1.8,0,03/01/14 07:33,
20131010,10,215,2.3,0,03/01/14 07:33,
20131010,10,235,6.6,0,03/01/14 07:33,
20131010,10,300,0,221,03/01/14 07:33,
20131010,10,333,0,400,03/01/14 07:33,
20131010,10,335,13,0,03/01/14 07:33,
20131010,10,435,29,0,03/01/14 07:33,
20131010,10,999,0,4385.5,03/01/14 07:33,
20131010,10,1000,0,129,03/01/14 07:33,
20131010,11,-200,50,0,03/01/14 07:33,
20131010,11,-84,0,2.2,03/01/14 07:33,
20131010,11,-50,0,5,03/01/14 07:33,
20131010,11,-35,0,.1,03/01/14 07:33,
20131010,11,-24,0,1.9,03/01/14 07:33,
20131010,11,-10,0,3,03/01/14 07:33,
20131010,11,-6,0,20,03/01/14 07:33,
20131010,11,-5,254,0,03/01/14 07:33,
20131010,11,-3,0,45,03/01/14 07:33,
20131010,11,0,2146.8,0,03/01/14 07:33,
20131010,11,1,829,20,03/01/14 07:33,
20131010,11,2,0,21.5,03/01/14 07:33,
20131010,11,3,0,12,03/01/14 07:33,
20131010,11,4,0,22,03/01/14 07:33,
20131010,11,5,69,23,03/01/14 07:33,
20131010,11,6,0,15,03/01/14 07:33,
20131010,11,8,5.2,54,03/01/14 07:33,
20131010,11,9,0,18,03/01/14 07:33,
20131010,11,10,100,22,03/01/14 07:33,
20131010,11,12,5,62,03/01/14 07:33,
20131010,11,13,0,30,03/01/14 07:33,
20131010,11,15,18,60,03/01/14 07:33,
20131010,11,16,0,4,03/01/14 07:33,
20131010,11,17,0,58,03/01/14 07:33,
20131010,11,18,5,24,03/01/14 07:33,
20131010,11,19,0,31.9,03/01/14 07:33,
20131010,11,20,7.4,38.3,03/01/14 07:33,
20131010,11,21,0,74,03/01/14 07:33,
20131010,11,22,2,109.4,03/01/14 07:33,
20131010,11,23,3,120.2,03/01/14 07:33,
20131010,11,24,0,30.1,03/01/14 07:33,
20131010,11,25,5,208.9,03/01/14 07:33,
20131010,11,26,46.9,11.6,03/01/14 07:33,
20131010,11,27,3.5,76.7,03/01/14 07:33,
20131010,11,28,7,188.4,03/01/14 07:33,
20131010,11,29,53.5,78.3,03/01/14 07:33,
20131010,11,30,213.5,68,03/01/14 07:33,
20131010,11,31,3.5,70,03/01/14 07:33,
20131010,11,32,113.4,80,03/01/14 07:33,
20131010,11,33,12.2,207,03/01/14 07:33,
20131010,11,34,10,41,03/01/14 07:33,
20131010,11,35,126.1,13.5,03/01/14 07:33,
20131010,11,36,.2,59.4,03/01/14 07:33,
20131010,11,37,108,68.6,03/01/14 07:33,
20131010,11,38,73.5,116.5,03/01/14 07:33,
20131010,11,39,18.3,119,03/01/14 07:33,
20131010,11,40,22.7,12,03/01/14 07:33,
20131010,11,41,2,0,03/01/14 07:33,
20131010,11,42,15,0,03/01/14 07:33,
20131010,11,43,31,20,03/01/14 07:33,
20131010,11,44,3,6.5,03/01/14 07:33,
20131010,11,45,99.3,420.9,03/01/14 07:33,
20131010,11,46,9.7,90,03/01/14 07:33,
20131010,11,47,5.6,.6,03/01/14 07:33,
20131010,11,48,8,0,03/01/14 07:33,
20131010,11,50,31,0,03/01/14 07:33,
20131010,11,51,8,5,03/01/14 07:33,
20131010,11,52,12,0,03/01/14 07:33,
20131010,11,53,21,0,03/01/14 07:33,
20131010,11,54,65.6,0,03/01/14 07:33,
20131010,11,55,34.1,317,03/01/14 07:33,
20131010,11,56,3,0,03/01/14 07:33,
20131010,11,58,9,0,03/01/14 07:33,
20131010,11,59,20,20,03/01/14 07:33,
20131010,11,60,73,105,03/01/14 07:33,
20131010,11,61,24,0,03/01/14 07:33,
20131010,11,63,5,0,03/01/14 07:33,
20131010,11,65,14,23,03/01/14 07:33,
20131010,11,66,15,15,03/01/14 07:33,
20131010,11,68,7.1,0,03/01/14 07:33,
20131010,11,69,3,0,03/01/14 07:33,
20131010,11,72,5,0,03/01/14 07:33,
20131010,11,73,19,0,03/01/14 07:33,
20131010,11,74,3,0,03/01/14 07:33,
20131010,11,75,2.2,0,03/01/14 07:33,
20131010,11,78,9,0,03/01/14 07:33,
20131010,11,80,8,0,03/01/14 07:33,
20131010,11,81,8,0,03/01/14 07:33,
