BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170613,10,24,80.6,292.7,11/01/17 00:01
20170613,10,25,197.5,316.4,11/01/17 00:01
20170613,10,26,77.2,315.0,11/01/17 00:01
20170613,10,27,124.2,208.8,11/01/17 00:01
20170613,10,28,125.6,440.1,11/01/17 00:01
20170613,10,29,90.0,213.8,11/01/17 00:01
20170613,10,30,242.9,142.4,11/01/17 00:01
20170613,10,31,34.0,169.2,11/01/17 00:01
20170613,10,32,36.0,435.6,11/01/17 00:01
20170613,10,33,18.7,187.8,11/01/17 00:01
20170613,10,34,65.4,88.0,11/01/17 00:01
20170613,10,35,268.0,637.2,11/01/17 00:01
20170613,10,36,174.0,146.6,11/01/17 00:01
20170613,10,37,85.7,194.5,11/01/17 00:01
20170613,10,38,122.0,74.1,11/01/17 00:01
20170613,10,39,34.7,13.0,11/01/17 00:01
20170613,10,40,65.3,70.0,11/01/17 00:01
20170613,10,41,33.7,7.8,11/01/17 00:01
20170613,10,42,84.2,8.0,11/01/17 00:01
20170613,10,43,63.2,51.1,11/01/17 00:01
20170613,10,44,38.7,47.5,11/01/17 00:01
20170613,10,45,14.7,23.0,11/01/17 00:01
20170613,10,46,29.4,10.0,11/01/17 00:01
20170613,10,47,15.1,54.0,11/01/17 00:01
20170613,10,48,32.6,25.5,11/01/17 00:01
20170613,10,49,17.2,57.0,11/01/17 00:01
20170613,10,50,41.5,80.5,11/01/17 00:01
20170613,10,51,10.3,20.0,11/01/17 00:01
20170613,10,52,18.0,0.0,11/01/17 00:01
20170613,10,53,149.0,19.0,11/01/17 00:01
20170613,10,54,18.3,0.0,11/01/17 00:01
20170613,10,55,11.3,2.0,11/01/17 00:01
20170613,10,56,7.1,9.2,11/01/17 00:01
20170613,10,57,3.9,3.0,11/01/17 00:01
20170613,10,58,9.3,31.9,11/01/17 00:01
20170613,10,59,9.0,10.0,11/01/17 00:01
20170613,10,60,7.6,0.0,11/01/17 00:01
20170613,10,61,1.7,0.0,11/01/17 00:01
20170613,10,62,1.0,0.0,11/01/17 00:01
20170613,10,63,0.8,6.0,11/01/17 00:01
20170613,10,65,0.0,115.0,11/01/17 00:01
20170613,10,66,0.0,7.0,11/01/17 00:01
20170613,10,67,0.4,0.0,11/01/17 00:01
20170613,10,68,50.0,14.0,11/01/17 00:01
20170613,10,69,9.9,11.0,11/01/17 00:01
20170613,10,70,1.7,300.0,11/01/17 00:01
20170613,10,71,1.0,0.0,11/01/17 00:01
20170613,10,72,18.8,20.0,11/01/17 00:01
20170613,10,74,0.0,6.0,11/01/17 00:01
20170613,10,75,19.7,68.0,11/01/17 00:01
20170613,10,76,76.6,100.0,11/01/17 00:01
20170613,10,77,3.0,270.0,11/01/17 00:01
20170613,10,78,78.0,1.0,11/01/17 00:01
20170613,10,79,8.0,0.0,11/01/17 00:01
20170613,10,80,19.0,0.0,11/01/17 00:01
20170613,10,82,11.6,1.0,11/01/17 00:01
20170613,10,83,0.7,3.0,11/01/17 00:01
20170613,10,84,6.0,0.0,11/01/17 00:01
20170613,10,85,10.0,250.0,11/01/17 00:01
20170613,10,86,0.0,3.0,11/01/17 00:01
20170613,10,87,10.0,0.0,11/01/17 00:01
20170613,10,89,21.0,0.0,11/01/17 00:01
20170613,10,90,49.0,0.0,11/01/17 00:01
20170613,10,91,8.9,0.0,11/01/17 00:01
20170613,10,92,0.0,10.0,11/01/17 00:01
20170613,10,93,0.0,1.0,11/01/17 00:01
20170613,10,94,1.0,0.0,11/01/17 00:01
20170613,10,95,23.0,18.0,11/01/17 00:01
20170613,10,96,12.0,0.0,11/01/17 00:01
20170613,10,97,0.0,400.0,11/01/17 00:01
20170613,10,98,4.0,0.0,11/01/17 00:01
20170613,10,99,23.0,0.0,11/01/17 00:01
20170613,10,100,2.0,51.0,11/01/17 00:01
20170613,10,101,10.0,0.0,11/01/17 00:01
20170613,10,102,20.0,0.0,11/01/17 00:01
20170613,10,103,8.0,0.0,11/01/17 00:01
20170613,10,104,8.0,0.0,11/01/17 00:01
20170613,10,105,26.0,0.0,11/01/17 00:01
20170613,10,106,12.0,3.0,11/01/17 00:01
20170613,10,107,0.9,0.0,11/01/17 00:01
20170613,10,108,32.0,0.0,11/01/17 00:01
20170613,10,109,20.0,0.0,11/01/17 00:01
20170613,10,110,5.0,0.0,11/01/17 00:01
20170613,10,111,2.0,0.0,11/01/17 00:01
20170613,10,112,1.9,0.0,11/01/17 00:01
20170613,10,114,38.4,0.0,11/01/17 00:01
20170613,10,118,2.0,0.0,11/01/17 00:01
20170613,10,119,7.0,0.6,11/01/17 00:01
20170613,10,120,4.9,0.0,11/01/17 00:01
20170613,10,121,2.0,0.0,11/01/17 00:01
20170613,10,122,2.5,0.0,11/01/17 00:01
20170613,10,123,1.0,0.0,11/01/17 00:01
20170613,10,125,0.0,500.0,11/01/17 00:01
20170613,10,126,3.0,0.0,11/01/17 00:01
20170613,10,127,20.0,0.0,11/01/17 00:01
20170613,10,128,20.0,0.0,11/01/17 00:01
20170613,10,129,33.6,0.0,11/01/17 00:01
20170613,10,133,0.5,0.0,11/01/17 00:01
20170613,10,135,13.0,0.0,11/01/17 00:01
20170613,10,136,3.0,0.0,11/01/17 00:01
20170613,10,138,4.0,0.0,11/01/17 00:01
20170613,10,139,8.0,0.0,11/01/17 00:01
20170613,10,140,2.0,0.0,11/01/17 00:01
20170613,10,141,3.0,0.0,11/01/17 00:01
20170613,10,142,2.0,0.0,11/01/17 00:01
20170613,10,144,0.0,15.0,11/01/17 00:01
20170613,10,145,4.0,0.0,11/01/17 00:01
20170613,10,148,1.2,0.0,11/01/17 00:01
20170613,10,150,3.0,0.0,11/01/17 00:01
20170613,10,157,2.6,0.0,11/01/17 00:01
20170613,10,159,10.0,0.0,11/01/17 00:01
20170613,10,160,2.0,0.0,11/01/17 00:01
20170613,10,161,12.0,0.0,11/01/17 00:01
20170613,10,162,4.0,0.0,11/01/17 00:01
20170613,10,163,4.0,0.0,11/01/17 00:01
20170613,10,165,2.0,0.0,11/01/17 00:01
20170613,10,167,20.0,0.0,11/01/17 00:01
20170613,10,169,14.0,0.0,11/01/17 00:01
20170613,10,170,4.0,0.0,11/01/17 00:01
20170613,10,171,10.0,0.0,11/01/17 00:01
20170613,10,172,36.0,0.0,11/01/17 00:01
20170613,10,173,6.0,0.0,11/01/17 00:01
20170613,10,177,6.0,0.0,11/01/17 00:01
20170613,10,178,1.0,0.0,11/01/17 00:01
20170613,10,180,2.0,0.0,11/01/17 00:01
20170613,10,189,25.0,0.0,11/01/17 00:01
20170613,10,190,4.0,0.0,11/01/17 00:01
20170613,10,194,4.0,0.0,11/01/17 00:01
20170613,10,195,10.0,0.0,11/01/17 00:01
20170613,10,200,0.6,81.9,11/01/17 00:01
20170613,10,205,1.0,0.0,11/01/17 00:01
20170613,10,209,2.0,0.0,11/01/17 00:01
20170613,10,210,5.0,0.0,11/01/17 00:01
20170613,10,211,1.0,0.0,11/01/17 00:01
20170613,10,213,0.9,0.0,11/01/17 00:01
20170613,10,218,3.0,0.0,11/01/17 00:01
20170613,10,220,0.1,0.0,11/01/17 00:01
20170613,10,228,2.0,0.0,11/01/17 00:01
20170613,10,234,10.0,0.0,11/01/17 00:01
20170613,10,237,20.0,0.0,11/01/17 00:01
20170613,10,262,2.0,0.0,11/01/17 00:01
20170613,10,265,4.0,0.0,11/01/17 00:01
20170613,10,270,2.0,0.0,11/01/17 00:01
20170613,10,279,4.0,0.0,11/01/17 00:01
20170613,10,280,10.0,0.0,11/01/17 00:01
20170613,10,284,14.0,0.0,11/01/17 00:01
20170613,10,293,4.0,0.0,11/01/17 00:01
20170613,10,324,5.0,0.0,11/01/17 00:01
20170613,10,368,8.0,0.0,11/01/17 00:01
20170613,10,443,10.0,0.0,11/01/17 00:01
20170613,10,488,5.0,0.0,11/01/17 00:01
20170613,10,518,10.0,0.0,11/01/17 00:01
20170613,10,530,20.0,0.0,11/01/17 00:01
20170613,10,999,0.0,878.9,11/01/17 00:01
20170613,10,1000,0.0,134.9,11/01/17 00:01
20170613,11,-157,0.0,10.0,11/01/17 00:01
20170613,11,-149,0.0,1.0,11/01/17 00:01
20170613,11,-107,0.0,20.0,11/01/17 00:01
20170613,11,-92,0.0,5.0,11/01/17 00:01
20170613,11,-77,0.0,5.0,11/01/17 00:01
20170613,11,-73,2.0,0.0,11/01/17 00:01
20170613,11,-70,0.0,6.0,11/01/17 00:01
20170613,11,-62,0.0,9.0,11/01/17 00:01
20170613,11,-49,0.0,5.0,11/01/17 00:01
20170613,11,-47,0.0,5.0,11/01/17 00:01
20170613,11,-41,1.0,0.0,11/01/17 00:01
20170613,11,-32,0.0,46.0,11/01/17 00:01
20170613,11,-30,0.0,20.0,11/01/17 00:01
20170613,11,-29,0.0,10.0,11/01/17 00:01
20170613,11,-28,0.0,10.0,11/01/17 00:01
20170613,11,-26,0.0,11.5,11/01/17 00:01
20170613,11,-25,0.0,31.0,11/01/17 00:01
20170613,11,-24,0.0,10.0,11/01/17 00:01
20170613,11,-22,0.0,10.0,11/01/17 00:01
20170613,11,-19,0.0,14.0,11/01/17 00:01
20170613,11,-18,0.0,0.7,11/01/17 00:01
20170613,11,-17,0.0,20.8,11/01/17 00:01
20170613,11,-16,0.0,3.7,11/01/17 00:01
20170613,11,-15,0.0,4.8,11/01/17 00:01
20170613,11,-14,1.0,8.8,11/01/17 00:01
20170613,11,-13,1.0,0.7,11/01/17 00:01
20170613,11,-12,5.2,47.8,11/01/17 00:01
20170613,11,-11,0.0,5.9,11/01/17 00:01
20170613,11,-10,0.0,17.7,11/01/17 00:01
20170613,11,-9,7.8,17.7,11/01/17 00:01
20170613,11,-8,0.0,0.8,11/01/17 00:01
20170613,11,-7,1.0,6.7,11/01/17 00:01
20170613,11,-6,0.0,41.8,11/01/17 00:01
20170613,11,-5,0.0,18.0,11/01/17 00:01
20170613,11,-4,0.0,7.1,11/01/17 00:01
20170613,11,-3,0.0,15.1,11/01/17 00:01
20170613,11,-2,0.0,4.8,11/01/17 00:01
20170613,11,-1,0.0,1.5,11/01/17 00:01
20170613,11,0,1126.2,193.3,11/01/17 00:01
20170613,11,1,518.9,30.0,11/01/17 00:01
20170613,11,2,0.0,8.6,11/01/17 00:01
20170613,11,3,1.4,6.0,11/01/17 00:01
20170613,11,4,1.6,0.0,11/01/17 00:01
20170613,11,5,723.4,22.0,11/01/17 00:01
20170613,11,6,2.3,52.9,11/01/17 00:01
20170613,11,7,5.1,5.5,11/01/17 00:01
20170613,11,8,2.4,31.7,11/01/17 00:01
20170613,11,9,6.1,1.8,11/01/17 00:01
20170613,11,10,3.2,74.4,11/01/17 00:01
20170613,11,11,4.2,7.6,11/01/17 00:01
20170613,11,12,5.0,24.5,11/01/17 00:01
20170613,11,13,5.0,26.7,11/01/17 00:01
20170613,11,14,17.5,14.4,11/01/17 00:01
20170613,11,15,43.7,66.7,11/01/17 00:01
20170613,11,16,7.9,6.8,11/01/17 00:01
20170613,11,17,4.5,17.6,11/01/17 00:01
20170613,11,18,53.3,7.7,11/01/17 00:01
20170613,11,19,17.0,33.7,11/01/17 00:01
20170613,11,20,297.1,53.1,11/01/17 00:01
20170613,11,21,3.7,44.9,11/01/17 00:01
20170613,11,22,3.8,160.1,11/01/17 00:01
20170613,11,23,20.7,155.7,11/01/17 00:01
20170613,11,24,13.6,55.5,11/01/17 00:01
20170613,11,25,55.2,120.7,11/01/17 00:01
20170613,11,26,16.5,167.7,11/01/17 00:01
20170613,11,27,85.8,282.7,11/01/17 00:01
20170613,11,28,32.3,327.5,11/01/17 00:01
20170613,11,29,80.0,375.0,11/01/17 00:01
20170613,11,30,148.3,168.4,11/01/17 00:01
20170613,11,31,252.6,343.3,11/01/17 00:01
20170613,11,32,19.8,285.3,11/01/17 00:01
20170613,11,33,110.4,367.8,11/01/17 00:01
20170613,11,34,82.4,77.6,11/01/17 00:01
20170613,11,35,169.4,340.0,11/01/17 00:01
20170613,11,36,202.1,199.0,11/01/17 00:01
20170613,11,37,99.4,145.3,11/01/17 00:01
20170613,11,38,218.0,198.9,11/01/17 00:01
20170613,11,39,71.4,174.3,11/01/17 00:01
20170613,11,40,209.4,230.3,11/01/17 00:01
20170613,11,41,192.3,217.0,11/01/17 00:01
20170613,11,42,150.0,395.0,11/01/17 00:01
20170613,11,43,314.9,216.0,11/01/17 00:01
20170613,11,44,101.0,200.0,11/01/17 00:01
20170613,11,45,275.1,179.3,11/01/17 00:01
20170613,11,46,64.8,29.5,11/01/17 00:01
20170613,11,47,55.8,106.9,11/01/17 00:01
20170613,11,48,73.5,118.6,11/01/17 00:01
20170613,11,49,17.0,67.5,11/01/17 00:01
20170613,11,50,22.3,89.0,11/01/17 00:01
20170613,11,51,65.5,70.0,11/01/17 00:01
20170613,11,52,29.9,76.0,11/01/17 00:01
20170613,11,53,25.1,37.0,11/01/17 00:01
20170613,11,54,12.2,13.0,11/01/17 00:01
20170613,11,55,11.7,65.0,11/01/17 00:01
20170613,11,56,8.9,9.0,11/01/17 00:01
20170613,11,57,2.1,8.0,11/01/17 00:01
20170613,11,58,24.3,22.0,11/01/17 00:01
20170613,11,59,104.1,10.0,11/01/17 00:01
20170613,11,60,21.3,0.0,11/01/17 00:01
20170613,11,61,51.0,15.5,11/01/17 00:01
20170613,11,62,20.3,4.0,11/01/17 00:01
20170613,11,63,13.7,56.0,11/01/17 00:01
20170613,11,64,3.0,15.0,11/01/17 00:01
20170613,11,65,7.7,116.5,11/01/17 00:01
20170613,11,66,6.0,4.0,11/01/17 00:01
20170613,11,67,7.3,13.0,11/01/17 00:01
20170613,11,68,50.0,29.6,11/01/17 00:01
20170613,11,69,2.0,1.0,11/01/17 00:01
20170613,11,70,2.7,354.0,11/01/17 00:01
20170613,11,71,3.3,3.5,11/01/17 00:01
20170613,11,72,1.0,17.0,11/01/17 00:01
20170613,11,74,4.0,0.0,11/01/17 00:01
20170613,11,75,1.0,61.0,11/01/17 00:01
20170613,11,76,51.8,112.0,11/01/17 00:01
20170613,11,77,0.0,3.0,11/01/17 00:01
20170613,11,78,0.0,6.0,11/01/17 00:01
20170613,11,79,0.4,0.0,11/01/17 00:01
20170613,11,80,5.6,1.0,11/01/17 00:01
20170613,11,81,4.0,0.0,11/01/17 00:01
20170613,11,82,0.0,103.0,11/01/17 00:01
20170613,11,83,0.6,3.0,11/01/17 00:01
20170613,11,84,20.0,0.0,11/01/17 00:01
20170613,11,85,3.0,269.0,11/01/17 00:01
20170613,11,86,19.4,0.0,11/01/17 00:01
20170613,11,87,7.6,1.0,11/01/17 00:01
20170613,11,88,31.0,4.0,11/01/17 00:01
20170613,11,89,49.0,15.0,11/01/17 00:01
20170613,11,90,20.0,1.0,11/01/17 00:01
20170613,11,91,3.0,0.0,11/01/17 00:01
20170613,11,92,0.0,11.0,11/01/17 00:01
20170613,11,93,1.0,1.0,11/01/17 00:01
20170613,11,94,10.6,0.0,11/01/17 00:01
20170613,11,95,1.0,18.0,11/01/17 00:01
20170613,11,96,7.0,0.0,11/01/17 00:01
20170613,11,97,9.7,203.0,11/01/17 00:01
20170613,11,98,4.0,0.0,11/01/17 00:01
20170613,11,99,0.0,176.0,11/01/17 00:01
20170613,11,100,3.7,51.0,11/01/17 00:01
20170613,11,101,1.0,0.0,11/01/17 00:01
20170613,11,102,4.0,0.0,11/01/17 00:01
20170613,11,103,4.9,0.0,11/01/17 00:01
20170613,11,104,12.0,1.0,11/01/17 00:01
20170613,11,106,0.0,3.0,11/01/17 00:01
20170613,11,107,34.0,0.0,11/01/17 00:01
20170613,11,108,3.0,0.0,11/01/17 00:01
20170613,11,109,3.7,0.0,11/01/17 00:01
20170613,11,111,5.0,0.0,11/01/17 00:01
20170613,11,112,1.0,0.0,11/01/17 00:01
20170613,11,113,20.0,0.0,11/01/17 00:01
20170613,11,114,36.0,0.0,11/01/17 00:01
20170613,11,115,2.0,0.0,11/01/17 00:01
20170613,11,117,64.0,0.0,11/01/17 00:01
20170613,11,118,11.0,0.0,11/01/17 00:01
20170613,11,120,13.0,0.0,11/01/17 00:01
20170613,11,121,1.0,0.0,11/01/17 00:01
20170613,11,122,4.0,0.6,11/01/17 00:01
20170613,11,123,22.0,0.0,11/01/17 00:01
20170613,11,124,2.0,0.0,11/01/17 00:01
20170613,11,125,1.0,598.5,11/01/17 00:01
20170613,11,126,0.5,0.0,11/01/17 00:01
20170613,11,127,6.0,0.0,11/01/17 00:01
20170613,11,129,3.0,0.0,11/01/17 00:01
20170613,11,130,7.0,0.0,11/01/17 00:01
20170613,11,131,5.9,0.0,11/01/17 00:01
20170613,11,133,1.5,0.0,11/01/17 00:01
20170613,11,134,30.0,0.0,11/01/17 00:01
20170613,11,135,2.0,0.0,11/01/17 00:01
20170613,11,136,38.0,0.0,11/01/17 00:01
20170613,11,137,1.9,10.0,11/01/17 00:01
20170613,11,139,2.0,5.0,11/01/17 00:01
20170613,11,141,2.0,0.0,11/01/17 00:01
20170613,11,142,2.0,0.0,11/01/17 00:01
20170613,11,143,1.6,0.0,11/01/17 00:01
20170613,11,144,3.0,15.0,11/01/17 00:01
20170613,11,145,0.9,0.0,11/01/17 00:01
20170613,11,149,4.0,0.0,11/01/17 00:01
20170613,11,150,6.0,0.0,11/01/17 00:01
20170613,11,151,43.0,0.0,11/01/17 00:01
20170613,11,152,8.0,0.0,11/01/17 00:01
20170613,11,153,2.0,0.0,11/01/17 00:01
20170613,11,156,3.7,0.0,11/01/17 00:01
20170613,11,157,4.0,0.0,11/01/17 00:01
20170613,11,166,34.0,0.0,11/01/17 00:01
20170613,11,167,2.0,0.0,11/01/17 00:01
20170613,11,169,8.0,0.0,11/01/17 00:01
20170613,11,172,24.0,0.0,11/01/17 00:01
20170613,11,173,6.0,0.0,11/01/17 00:01
20170613,11,174,13.0,0.0,11/01/17 00:01
20170613,11,177,24.0,0.0,11/01/17 00:01
20170613,11,179,4.0,0.0,11/01/17 00:01
20170613,11,181,4.0,0.0,11/01/17 00:01
20170613,11,182,6.9,0.0,11/01/17 00:01
20170613,11,183,2.0,0.0,11/01/17 00:01
20170613,11,184,2.0,0.0,11/01/17 00:01
20170613,11,188,1.0,0.0,11/01/17 00:01
20170613,11,189,13.0,0.0,11/01/17 00:01
20170613,11,197,14.0,0.0,11/01/17 00:01
20170613,11,199,0.0,7.0,11/01/17 00:01
20170613,11,200,0.0,262.2,11/01/17 00:01
20170613,11,201,4.0,0.0,11/01/17 00:01
20170613,11,202,25.0,0.0,11/01/17 00:01
20170613,11,203,0.6,0.0,11/01/17 00:01
20170613,11,205,6.0,0.0,11/01/17 00:01
20170613,11,207,8.0,0.0,11/01/17 00:01
20170613,11,209,4.0,0.0,11/01/17 00:01
20170613,11,211,5.0,0.0,11/01/17 00:01
20170613,11,212,18.0,0.0,11/01/17 00:01
20170613,11,213,6.0,0.0,11/01/17 00:01
20170613,11,214,1.0,0.0,11/01/17 00:01
20170613,11,222,2.0,0.0,11/01/17 00:01
20170613,11,224,0.1,0.0,11/01/17 00:01
20170613,11,225,3.0,0.0,11/01/17 00:01
20170613,11,232,1.0,0.0,11/01/17 00:01
20170613,11,234,0.9,0.0,11/01/17 00:01
20170613,11,241,12.0,0.0,11/01/17 00:01
20170613,11,242,22.0,0.0,11/01/17 00:01
20170613,11,245,4.0,0.0,11/01/17 00:01
20170613,11,250,2.0,0.0,11/01/17 00:01
20170613,11,265,4.0,0.0,11/01/17 00:01
20170613,11,275,2.0,0.0,11/01/17 00:01
20170613,11,281,10.0,0.0,11/01/17 00:01
20170613,11,283,0.9,0.0,11/01/17 00:01
20170613,11,291,10.0,0.0,11/01/17 00:01
20170613,11,296,4.0,0.0,11/01/17 00:01
20170613,11,298,2.0,0.0,11/01/17 00:01
20170613,11,300,4.0,0.0,11/01/17 00:01
20170613,11,310,4.0,0.0,11/01/17 00:01
20170613,11,315,4.0,0.0,11/01/17 00:01
20170613,11,331,5.0,0.0,11/01/17 00:01
20170613,11,375,8.0,0.0,11/01/17 00:01
20170613,11,450,10.0,0.0,11/01/17 00:01
20170613,11,495,5.0,0.0,11/01/17 00:01
20170613,11,525,10.0,0.0,11/01/17 00:01
20170613,11,531,20.0,0.0,11/01/17 00:01
20170613,11,999,0.0,878.9,11/01/17 00:01
20170613,11,1000,0.0,152.4,11/01/17 00:01
20170613,12,-154,0.0,10.0,11/01/17 00:01
20170613,12,-104,0.0,20.0,11/01/17 00:01
20170613,12,-89,0.0,5.0,11/01/17 00:01
20170613,12,-74,2.0,5.0,11/01/17 00:01
20170613,12,-69,0.0,6.0,11/01/17 00:01
20170613,12,-59,0.0,9.0,11/01/17 00:01
20170613,12,-51,0.0,2.3,11/01/17 00:01
20170613,12,-50,0.0,2.3,11/01/17 00:01
20170613,12,-47,0.0,5.0,11/01/17 00:01
20170613,12,-44,0.0,5.0,11/01/17 00:01
20170613,12,-39,1.0,0.0,11/01/17 00:01
20170613,12,-32,0.0,46.0,11/01/17 00:01
20170613,12,-30,0.0,24.6,11/01/17 00:01
20170613,12,-29,0.0,10.0,11/01/17 00:01
20170613,12,-28,0.0,10.0,11/01/17 00:01
20170613,12,-25,0.0,26.0,11/01/17 00:01
20170613,12,-24,0.0,10.0,11/01/17 00:01
20170613,12,-23,0.0,5.0,11/01/17 00:01
20170613,12,-22,0.0,10.0,11/01/17 00:01
20170613,12,-19,0.0,14.0,11/01/17 00:01
20170613,12,-17,0.0,21.5,11/01/17 00:01
20170613,12,-16,0.0,3.7,11/01/17 00:01
20170613,12,-15,0.0,0.8,11/01/17 00:01
20170613,12,-14,0.0,10.9,11/01/17 00:01
20170613,12,-13,0.0,4.8,11/01/17 00:01
20170613,12,-12,1.0,33.7,11/01/17 00:01
20170613,12,-11,1.0,0.8,11/01/17 00:01
20170613,12,-10,0.0,15.3,11/01/17 00:01
20170613,12,-9,0.0,6.5,11/01/17 00:01
20170613,12,-8,0.0,36.8,11/01/17 00:01
20170613,12,-7,0.0,0.7,11/01/17 00:01
20170613,12,-6,0.0,41.8,11/01/17 00:01
20170613,12,-5,0.0,17.0,11/01/17 00:01
20170613,12,-4,0.0,5.8,11/01/17 00:01
20170613,12,-3,0.0,10.7,11/01/17 00:01
20170613,12,-2,0.0,1.8,11/01/17 00:01
20170613,12,-1,0.0,2.7,11/01/17 00:01
20170613,12,0,1112.0,189.8,11/01/17 00:01
20170613,12,1,529.9,33.1,11/01/17 00:01
20170613,12,2,35.0,11.5,11/01/17 00:01
20170613,12,3,1.4,5.0,11/01/17 00:01
20170613,12,4,1.6,2.1,11/01/17 00:01
20170613,12,5,723.4,42.2,11/01/17 00:01
20170613,12,6,2.4,34.5,11/01/17 00:01
20170613,12,7,3.5,5.1,11/01/17 00:01
20170613,12,8,4.2,37.5,11/01/17 00:01
20170613,12,9,4.3,6.0,11/01/17 00:01
20170613,12,10,3.1,52.8,11/01/17 00:01
20170613,12,11,4.6,11.2,11/01/17 00:01
20170613,12,12,3.2,29.5,11/01/17 00:01
20170613,12,13,6.1,31.5,11/01/17 00:01
20170613,12,14,3.4,19.8,11/01/17 00:01
20170613,12,15,44.2,65.2,11/01/17 00:01
20170613,12,16,6.0,9.2,11/01/17 00:01
20170613,12,17,19.3,26.4,11/01/17 00:01
20170613,12,18,5.9,62.3,11/01/17 00:01
20170613,12,19,2.4,40.1,11/01/17 00:01
20170613,12,20,307.4,44.3,11/01/17 00:01
20170613,12,21,58.6,35.1,11/01/17 00:01
20170613,12,22,6.6,8.4,11/01/17 00:01
20170613,12,23,8.9,104.5,11/01/17 00:01
20170613,12,24,5.7,166.3,11/01/17 00:01
20170613,12,25,28.4,106.5,11/01/17 00:01
20170613,12,26,5.7,16.1,11/01/17 00:01
20170613,12,27,56.5,104.0,11/01/17 00:01
20170613,12,28,25.9,196.7,11/01/17 00:01
20170613,12,29,120.3,164.4,11/01/17 00:01
20170613,12,30,75.0,42.0,11/01/17 00:01
20170613,12,31,163.4,369.1,11/01/17 00:01
20170613,12,32,114.5,287.2,11/01/17 00:01
20170613,12,33,285.6,422.0,11/01/17 00:01
20170613,12,34,189.6,200.8,11/01/17 00:01
20170613,12,35,235.6,247.0,11/01/17 00:01
20170613,12,36,78.4,218.0,11/01/17 00:01
20170613,12,37,122.7,634.4,11/01/17 00:01
20170613,12,38,97.6,268.3,11/01/17 00:01
20170613,12,39,171.7,194.3,11/01/17 00:01
20170613,12,40,335.3,151.1,11/01/17 00:01
20170613,12,41,87.7,163.9,11/01/17 00:01
20170613,12,42,79.1,192.5,11/01/17 00:01
20170613,12,43,188.2,199.5,11/01/17 00:01
20170613,12,44,53.3,192.2,11/01/17 00:01
20170613,12,45,243.8,205.0,11/01/17 00:01
20170613,12,46,184.1,307.0,11/01/17 00:01
20170613,12,47,195.3,158.2,11/01/17 00:01
20170613,12,48,136.2,174.0,11/01/17 00:01
20170613,12,49,325.3,115.7,11/01/17 00:01
20170613,12,50,11.9,255.5,11/01/17 00:01
20170613,12,51,14.8,134.7,11/01/17 00:01
20170613,12,52,1.0,57.0,11/01/17 00:01
20170613,12,53,18.1,94.5,11/01/17 00:01
20170613,12,54,17.6,42.3,11/01/17 00:01
20170613,12,55,20.2,139.0,11/01/17 00:01
20170613,12,56,16.6,54.0,11/01/17 00:01
20170613,12,57,7.5,25.5,11/01/17 00:01
20170613,12,58,15.1,29.1,11/01/17 00:01
20170613,12,59,28.6,62.5,11/01/17 00:01
20170613,12,60,20.5,14.0,11/01/17 00:01
20170613,12,61,4.4,22.0,11/01/17 00:01
20170613,12,62,6.3,27.0,11/01/17 00:01
20170613,12,63,19.1,0.0,11/01/17 00:01
20170613,12,64,6.5,11.0,11/01/17 00:01
20170613,12,65,95.7,131.0,11/01/17 00:01
20170613,12,66,57.0,4.0,11/01/17 00:01
20170613,12,67,0.0,10.5,11/01/17 00:01
20170613,12,68,50.7,9.0,11/01/17 00:01
20170613,12,69,24.6,0.0,11/01/17 00:01
20170613,12,70,9.0,306.0,11/01/17 00:01
20170613,12,71,8.3,6.5,11/01/17 00:01
20170613,12,72,10.8,13.0,11/01/17 00:01
20170613,12,73,0.0,29.0,11/01/17 00:01
20170613,12,74,8.9,23.0,11/01/17 00:01
20170613,12,75,20.6,64.0,11/01/17 00:01
20170613,12,76,100.0,116.6,11/01/17 00:01
20170613,12,77,1.0,4.6,11/01/17 00:01
20170613,12,78,9.2,9.0,11/01/17 00:01
20170613,12,79,4.0,21.0,11/01/17 00:01
20170613,12,80,2.0,0.0,11/01/17 00:01
20170613,12,81,4.3,0.0,11/01/17 00:01
20170613,12,82,6.7,4.0,11/01/17 00:01
20170613,12,83,1.9,0.0,11/01/17 00:01
20170613,12,84,0.0,28.0,11/01/17 00:01
20170613,12,85,1.8,256.0,11/01/17 00:01
20170613,12,86,4.0,0.0,11/01/17 00:01
20170613,12,87,16.9,6.0,11/01/17 00:01
20170613,12,88,0.0,1.0,11/01/17 00:01
20170613,12,89,6.6,1.0,11/01/17 00:01
20170613,12,90,2.1,1.0,11/01/17 00:01
20170613,12,91,5.6,0.0,11/01/17 00:01
20170613,12,94,0.6,10.0,11/01/17 00:01
20170613,12,95,6.0,18.0,11/01/17 00:01
20170613,12,96,0.0,16.0,11/01/17 00:01
20170613,12,97,0.0,201.0,11/01/17 00:01
20170613,12,98,5.6,0.0,11/01/17 00:01
20170613,12,99,13.6,177.0,11/01/17 00:01
20170613,12,100,1.4,51.0,11/01/17 00:01
20170613,12,101,11.0,1.0,11/01/17 00:01
20170613,12,102,38.0,15.0,11/01/17 00:01
20170613,12,103,54.2,0.0,11/01/17 00:01
20170613,12,104,5.6,0.0,11/01/17 00:01
20170613,12,106,5.8,0.0,11/01/17 00:01
20170613,12,108,1.0,7.0,11/01/17 00:01
