BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120908,10,-13,0,15,02/11/13 12:28,
20120908,10,-10,0,21,02/11/13 12:28,
20120908,10,-3,0,15,02/11/13 12:28,
20120908,10,-1,5,0,02/11/13 12:28,
20120908,10,0,2238.1,0,02/11/13 12:28,
20120908,10,1,1605,0,02/11/13 12:28,
20120908,10,5,196,40,02/11/13 12:28,
20120908,10,7,1.6,15,02/11/13 12:28,
20120908,10,8,0,21,02/11/13 12:28,
20120908,10,10,1.6,7,02/11/13 12:28,
20120908,10,11,0,1.2,02/11/13 12:28,
20120908,10,12,0,23.3,02/11/13 12:28,
20120908,10,14,0,160,02/11/13 12:28,
20120908,10,15,0,10,02/11/13 12:28,
20120908,10,16,0,53.1,02/11/13 12:28,
20120908,10,17,83,51.4,02/11/13 12:28,
20120908,10,18,0,3.5,02/11/13 12:28,
20120908,10,19,0,52.1,02/11/13 12:28,
20120908,10,20,316.6,16.4,02/11/13 12:28,
20120908,10,21,3.8,106,02/11/13 12:28,
20120908,10,22,6.9,111,02/11/13 12:28,
20120908,10,23,111,137,02/11/13 12:28,
20120908,10,24,10.7,118,02/11/13 12:28,
20120908,10,25,25,298,02/11/13 12:28,
20120908,10,27,50.5,25,02/11/13 12:28,
20120908,10,28,1,60,02/11/13 12:28,
20120908,10,29,0,75,02/11/13 12:28,
20120908,10,30,0,100,02/11/13 12:28,
20120908,10,31,0,100,02/11/13 12:28,
20120908,10,32,0,230,02/11/13 12:28,
20120908,10,33,0,50,02/11/13 12:28,
20120908,10,34,100.5,450,02/11/13 12:28,
20120908,10,35,125.5,0,02/11/13 12:28,
20120908,10,36,.5,455,02/11/13 12:28,
20120908,10,37,.5,0,02/11/13 12:28,
20120908,10,38,162,300,02/11/13 12:28,
20120908,10,39,.5,25,02/11/13 12:28,
20120908,10,40,121.1,110,02/11/13 12:28,
20120908,10,41,200,0,02/11/13 12:28,
20120908,10,42,9.5,252,02/11/13 12:28,
20120908,10,43,0,183,02/11/13 12:28,
20120908,10,44,63.3,15,02/11/13 12:28,
20120908,10,45,0,340.4,02/11/13 12:28,
20120908,10,46,0,2,02/11/13 12:28,
20120908,10,47,0,85,02/11/13 12:28,
20120908,10,48,8.2,37.5,02/11/13 12:28,
20120908,10,49,8,175,02/11/13 12:28,
20120908,10,50,55.7,5,02/11/13 12:28,
20120908,10,51,0,6.4,02/11/13 12:28,
20120908,10,52,60,1.6,02/11/13 12:28,
20120908,10,53,10,0,02/11/13 12:28,
20120908,10,55,5,103,02/11/13 12:28,
20120908,10,58,5,0,02/11/13 12:28,
20120908,10,62,50,0,02/11/13 12:28,
20120908,10,63,14,0,02/11/13 12:28,
20120908,10,64,5,0,02/11/13 12:28,
20120908,10,65,0,15,02/11/13 12:28,
20120908,10,67,12,0,02/11/13 12:28,
20120908,10,69,6,0,02/11/13 12:28,
20120908,10,71,6,0,02/11/13 12:28,
20120908,10,74,16,0,02/11/13 12:28,
20120908,10,77,10,0,02/11/13 12:28,
20120908,10,78,10,0,02/11/13 12:28,
20120908,10,79,10,0,02/11/13 12:28,
20120908,10,80,15.5,50,02/11/13 12:28,
20120908,10,85,30,0,02/11/13 12:28,
20120908,10,95,15,0,02/11/13 12:28,
20120908,10,97,6,0,02/11/13 12:28,
20120908,10,99,32,175,02/11/13 12:28,
20120908,10,100,0,276,02/11/13 12:28,
20120908,10,103,6,0,02/11/13 12:28,
20120908,10,111,6,0,02/11/13 12:28,
20120908,10,114,10,0,02/11/13 12:28,
20120908,10,115,10,250,02/11/13 12:28,
20120908,10,120,10,0,02/11/13 12:28,
20120908,10,124,48,0,02/11/13 12:28,
20120908,10,127,10,0,02/11/13 12:28,
20120908,10,133,10,0,02/11/13 12:28,
20120908,10,136,10,0,02/11/13 12:28,
20120908,10,146,0,728,02/11/13 12:28,
20120908,10,149,48,0,02/11/13 12:28,
20120908,10,150,158,0,02/11/13 12:28,
20120908,10,174,12,0,02/11/13 12:28,
20120908,10,199,16,0,02/11/13 12:28,
20120908,10,200,0,256,02/11/13 12:28,
20120908,10,224,4,0,02/11/13 12:28,
20120908,10,231,0,332,02/11/13 12:28,
20120908,10,240,0,1050,02/11/13 12:28,
20120908,10,249,36,0,02/11/13 12:28,
20120908,10,274,4,0,02/11/13 12:28,
20120908,10,298,7,0,02/11/13 12:28,
20120908,10,299,32,0,02/11/13 12:28,
20120908,10,400,0,250,02/11/13 12:28,
20120908,10,500,0,5,02/11/13 12:28,
20120908,10,532,0,6,02/11/13 12:28,
20120908,10,999,0,4329.9,02/11/13 12:28,
20120908,10,1000,0,291,02/11/13 12:28,
20120908,11,-200,100,0,02/11/13 12:28,
20120908,11,-64,6,0,02/11/13 12:28,
20120908,11,-48,0,20,02/11/13 12:28,
20120908,11,-40,0,16,02/11/13 12:28,
20120908,11,-30,0,21,02/11/13 12:28,
20120908,11,-20,0,36,02/11/13 12:28,
20120908,11,-16,0,30,02/11/13 12:28,
20120908,11,-15,0,5,02/11/13 12:28,
20120908,11,-11,0,20,02/11/13 12:28,
20120908,11,-10,0,21,02/11/13 12:28,
20120908,11,-7,0,30,02/11/13 12:28,
20120908,11,-6,0,15,02/11/13 12:28,
20120908,11,-4,3.2,0,02/11/13 12:28,
20120908,11,-1,5,0,02/11/13 12:28,
20120908,11,0,2243,0,02/11/13 12:28,
20120908,11,1,1605,0,02/11/13 12:28,
20120908,11,4,0,15,02/11/13 12:28,
20120908,11,5,163,40,02/11/13 12:28,
20120908,11,8,0,19,02/11/13 12:28,
20120908,11,9,0,2,02/11/13 12:28,
20120908,11,10,0,27,02/11/13 12:28,
20120908,11,12,0,21.2,02/11/13 12:28,
20120908,11,14,0,15.8,02/11/13 12:28,
20120908,11,15,0,156.1,02/11/13 12:28,
20120908,11,16,0,53.5,02/11/13 12:28,
20120908,11,17,83,2,02/11/13 12:28,
20120908,11,18,0,102.1,02/11/13 12:28,
20120908,11,19,0,1,02/11/13 12:28,
20120908,11,20,305,56.4,02/11/13 12:28,
20120908,11,21,0,19,02/11/13 12:28,
20120908,11,22,10,48.5,02/11/13 12:28,
20120908,11,23,1.4,25.1,02/11/13 12:28,
20120908,11,24,3.7,132.4,02/11/13 12:28,
20120908,11,25,107.3,184,02/11/13 12:28,
20120908,11,26,12.4,383,02/11/13 12:28,
20120908,11,27,6,106,02/11/13 12:28,
20120908,11,28,28.2,58,02/11/13 12:28,
20120908,11,29,0,1.7,02/11/13 12:28,
20120908,11,30,50,25,02/11/13 12:28,
20120908,11,31,300,60,02/11/13 12:28,
20120908,11,32,0,65,02/11/13 12:28,
20120908,11,33,0,100,02/11/13 12:28,
20120908,11,34,0,120,02/11/13 12:28,
20120908,11,35,100,169.6,02/11/13 12:28,
20120908,11,36,0,333.6,02/11/13 12:28,
20120908,11,37,0,50,02/11/13 12:28,
20120908,11,38,25,25,02/11/13 12:28,
20120908,11,39,100,170,02/11/13 12:28,
20120908,11,40,87.6,135,02/11/13 12:28,
20120908,11,41,0,466,02/11/13 12:28,
20120908,11,42,0,302,02/11/13 12:28,
20120908,11,43,50,5.1,02/11/13 12:28,
20120908,11,44,313.9,50,02/11/13 12:28,
20120908,11,45,0,359.8,02/11/13 12:28,
20120908,11,46,0,16,02/11/13 12:28,
20120908,11,47,50,0,02/11/13 12:28,
20120908,11,48,0,126,02/11/13 12:28,
20120908,11,49,15.7,425,02/11/13 12:28,
20120908,11,50,8.4,25,02/11/13 12:28,
20120908,11,51,50,13.8,02/11/13 12:28,
20120908,11,53,56,0,02/11/13 12:28,
20120908,11,54,10.4,0,02/11/13 12:28,
20120908,11,55,0,113,02/11/13 12:28,
20120908,11,56,0,15,02/11/13 12:28,
20120908,11,57,0,10,02/11/13 12:28,
20120908,11,58,0,25,02/11/13 12:28,
20120908,11,59,0,150,02/11/13 12:28,
20120908,11,60,5,0,02/11/13 12:28,
20120908,11,61,20,0,02/11/13 12:28,
20120908,11,62,50,0,02/11/13 12:28,
20120908,11,63,4,0,02/11/13 12:28,
20120908,11,64,5,0,02/11/13 12:28,
20120908,11,65,4.8,15,02/11/13 12:28,
20120908,11,66,10,8,02/11/13 12:28,
20120908,11,67,12,0,02/11/13 12:28,
20120908,11,72,50,0,02/11/13 12:28,
20120908,11,73,5,0,02/11/13 12:28,
20120908,11,74,16,0,02/11/13 12:28,
20120908,11,75,12,0,02/11/13 12:28,
20120908,11,77,6,0,02/11/13 12:28,
20120908,11,80,15.5,50,02/11/13 12:28,
20120908,11,83,10,0,02/11/13 12:28,
20120908,11,85,30,0,02/11/13 12:28,
20120908,11,95,15,0,02/11/13 12:28,
20120908,11,99,32,175,02/11/13 12:28,
20120908,11,100,0,276,02/11/13 12:28,
20120908,11,115,10,250,02/11/13 12:28,
20120908,11,121,10,0,02/11/13 12:28,
20120908,11,124,56,0,02/11/13 12:28,
20120908,11,126,10,0,02/11/13 12:28,
20120908,11,127,6,0,02/11/13 12:28,
20120908,11,129,10,0,02/11/13 12:28,
20120908,11,132,6,0,02/11/13 12:28,
20120908,11,133,10,0,02/11/13 12:28,
20120908,11,136,10,0,02/11/13 12:28,
20120908,11,137,10,0,02/11/13 12:28,
20120908,11,144,10,0,02/11/13 12:28,
20120908,11,146,0,728,02/11/13 12:28,
20120908,11,149,54,0,02/11/13 12:28,
20120908,11,150,361,0,02/11/13 12:28,
20120908,11,174,20,0,02/11/13 12:28,
20120908,11,199,16,0,02/11/13 12:28,
20120908,11,200,0,256,02/11/13 12:28,
20120908,11,224,12,0,02/11/13 12:28,
20120908,11,240,0,1050,02/11/13 12:28,
20120908,11,249,36,0,02/11/13 12:28,
20120908,11,255,0,332,02/11/13 12:28,
20120908,11,274,12,0,02/11/13 12:28,
20120908,11,298,7,0,02/11/13 12:28,
20120908,11,299,32,0,02/11/13 12:28,
20120908,11,400,0,250,02/11/13 12:28,
20120908,11,500,0,5,02/11/13 12:28,
20120908,11,536,0,6,02/11/13 12:28,
20120908,11,999,0,4379.6,02/11/13 12:28,
20120908,11,1000,0,291,02/11/13 12:28,
20120908,12,-200,100,0,02/11/13 12:28,
20120908,12,-95,0,5,02/11/13 12:28,
20120908,12,-61,6,0,02/11/13 12:28,
20120908,12,-48,0,20,02/11/13 12:28,
20120908,12,-40,0,16,02/11/13 12:28,
20120908,12,-30,0,21,02/11/13 12:28,
20120908,12,-20,0,36,02/11/13 12:28,
20120908,12,-16,0,30,02/11/13 12:28,
20120908,12,-15,0,5,02/11/13 12:28,
20120908,12,-11,0,20,02/11/13 12:28,
20120908,12,-10,0,21,02/11/13 12:28,
20120908,12,-7,0,30,02/11/13 12:28,
20120908,12,-6,0,15,02/11/13 12:28,
20120908,12,-1,5,0,02/11/13 12:28,
20120908,12,0,2247.8,0,02/11/13 12:28,
20120908,12,1,1605,0,02/11/13 12:28,
20120908,12,4,0,15,02/11/13 12:28,
20120908,12,5,181,40,02/11/13 12:28,
20120908,12,8,0,19,02/11/13 12:28,
20120908,12,10,0,27,02/11/13 12:28,
20120908,12,12,0,20,02/11/13 12:28,
20120908,12,13,0,2,02/11/13 12:28,
20120908,12,14,0,15,02/11/13 12:28,
20120908,12,15,18,45,02/11/13 12:28,
20120908,12,16,0,1.2,02/11/13 12:28,
20120908,12,17,75,105,02/11/13 12:28,
20120908,12,18,0,.8,02/11/13 12:28,
20120908,12,19,0,52.5,02/11/13 12:28,
20120908,12,20,308.2,8.5,02/11/13 12:28,
20120908,12,21,0,52.5,02/11/13 12:28,
20120908,12,22,0,17.1,02/11/13 12:28,
20120908,12,23,11.4,101,02/11/13 12:28,
20120908,12,24,0,75.4,02/11/13 12:28,
20120908,12,25,10.1,80,02/11/13 12:28,
20120908,12,26,3.5,382,02/11/13 12:28,
20120908,12,27,100.8,108,02/11/13 12:28,
20120908,12,28,2,199,02/11/13 12:28,
20120908,12,29,4.6,118.5,02/11/13 12:28,
20120908,12,30,5.7,161.5,02/11/13 12:28,
20120908,12,31,332.9,89,02/11/13 12:28,
20120908,12,32,2,110,02/11/13 12:28,
20120908,12,33,54,16,02/11/13 12:28,
20120908,12,34,0,60,02/11/13 12:28,
20120908,12,35,100,35,02/11/13 12:28,
20120908,12,36,0,82,02/11/13 12:28,
20120908,12,37,0,9.6,02/11/13 12:28,
20120908,12,38,0,53,02/11/13 12:28,
20120908,12,39,0,99.6,02/11/13 12:28,
20120908,12,40,50,160,02/11/13 12:28,
20120908,12,41,25,49,02/11/13 12:28,
20120908,12,42,0,402,02/11/13 12:28,
20120908,12,44,15.3,471.5,02/11/13 12:28,
20120908,12,45,10,371,02/11/13 12:28,
20120908,12,46,50,166.5,02/11/13 12:28,
20120908,12,47,50,.5,02/11/13 12:28,
20120908,12,48,0,60,02/11/13 12:28,
20120908,12,49,109,32,02/11/13 12:28,
20120908,12,50,51,75,02/11/13 12:28,
20120908,12,51,150.5,72,02/11/13 12:28,
20120908,12,52,23.9,0,02/11/13 12:28,
20120908,12,53,1.5,5,02/11/13 12:28,
20120908,12,54,50.5,20,02/11/13 12:28,
20120908,12,55,0,283,02/11/13 12:28,
20120908,12,56,150.5,106.8,02/11/13 12:28,
20120908,12,57,6,1.9,02/11/13 12:28,
20120908,12,58,1.7,5,02/11/13 12:28,
20120908,12,59,2,75,02/11/13 12:28,
20120908,12,62,54.2,0,02/11/13 12:28,
20120908,12,63,9,0,02/11/13 12:28,
20120908,12,64,0,20,02/11/13 12:28,
20120908,12,65,10,0,02/11/13 12:28,
20120908,12,67,12,10,02/11/13 12:28,
20120908,12,68,0,25,02/11/13 12:28,
20120908,12,69,10,125,02/11/13 12:28,
20120908,12,70,16.4,0,02/11/13 12:28,
20120908,12,71,15,0,02/11/13 12:28,
20120908,12,72,63,0,02/11/13 12:28,
20120908,12,73,3.2,0,02/11/13 12:28,
20120908,12,74,28,0,02/11/13 12:28,
20120908,12,75,12,0,02/11/13 12:28,
20120908,12,80,15.5,50,02/11/13 12:28,
20120908,12,83,0,18,02/11/13 12:28,
20120908,12,84,14,0,02/11/13 12:28,
20120908,12,85,30,0,02/11/13 12:28,
20120908,12,88,5,0,02/11/13 12:28,
20120908,12,94,16,0,02/11/13 12:28,
20120908,12,95,15,0,02/11/13 12:28,
20120908,12,99,42,200,02/11/13 12:28,
20120908,12,100,46,276,02/11/13 12:28,
20120908,12,104,16,0,02/11/13 12:28,
20120908,12,109,10,0,02/11/13 12:28,
20120908,12,114,20,0,02/11/13 12:28,
20120908,12,115,10,250,02/11/13 12:28,
20120908,12,116,20,0,02/11/13 12:28,
20120908,12,124,64,0,02/11/13 12:28,
20120908,12,129,6,1.6,02/11/13 12:28,
20120908,12,138,6,0,02/11/13 12:28,
20120908,12,141,10,0,02/11/13 12:28,
20120908,12,146,0,728,02/11/13 12:28,
20120908,12,149,56,0,02/11/13 12:28,
20120908,12,150,186,0,02/11/13 12:28,
20120908,12,152,0,6.4,02/11/13 12:28,
20120908,12,154,10,0,02/11/13 12:28,
20120908,12,174,20,0,02/11/13 12:28,
20120908,12,199,16,0,02/11/13 12:28,
20120908,12,200,258,256,02/11/13 12:28,
20120908,12,224,12,0,02/11/13 12:28,
20120908,12,240,0,1050,02/11/13 12:28,
20120908,12,249,36,0,02/11/13 12:28,
20120908,12,274,12,0,02/11/13 12:28,
20120908,12,279,0,332,02/11/13 12:28,
20120908,12,298,7,0,02/11/13 12:28,
20120908,12,299,32,0,02/11/13 12:28,
20120908,12,400,0,250,02/11/13 12:28,
20120908,12,500,0,5,02/11/13 12:28,
20120908,12,539,0,6,02/11/13 12:28,
20120908,12,999,0,4424.5,02/11/13 12:28,
20120908,12,1000,0,291,02/11/13 12:28,
20120908,13,-200,100,0,02/11/13 12:28,
20120908,13,-95,0,5,02/11/13 12:28,
20120908,13,-59,6,0,02/11/13 12:28,
20120908,13,-48,0,20,02/11/13 12:28,
20120908,13,-40,0,16,02/11/13 12:28,
20120908,13,-30,0,21,02/11/13 12:28,
20120908,13,-20,0,36,02/11/13 12:28,
20120908,13,-16,0,30,02/11/13 12:28,
20120908,13,-15,0,5,02/11/13 12:28,
20120908,13,-11,0,20,02/11/13 12:28,
20120908,13,-10,0,21,02/11/13 12:28,
20120908,13,-7,0,30,02/11/13 12:28,
20120908,13,-6,0,15,02/11/13 12:28,
20120908,13,-1,5,0,02/11/13 12:28,
20120908,13,0,2251.7,0,02/11/13 12:28,
20120908,13,1,1605,0,02/11/13 12:28,
20120908,13,4,0,15,02/11/13 12:28,
20120908,13,5,181,40,02/11/13 12:28,
20120908,13,8,0,19,02/11/13 12:28,
20120908,13,10,0,27,02/11/13 12:28,
20120908,13,12,0,20,02/11/13 12:28,
20120908,13,14,0,15,02/11/13 12:28,
20120908,13,15,43,45,02/11/13 12:28,
20120908,13,17,75,115,02/11/13 12:28,
20120908,13,18,0,50,02/11/13 12:28,
20120908,13,19,0,1.2,02/11/13 12:28,
20120908,13,20,205,55,02/11/13 12:28,
20120908,13,21,0,1.8,02/11/13 12:28,
20120908,13,22,0,65,02/11/13 12:28,
20120908,13,23,10,0,02/11/13 12:28,
20120908,13,24,1.4,27.5,02/11/13 12:28,
20120908,13,25,10.1,63.5,02/11/13 12:28,
20120908,13,26,0,57.3,02/11/13 12:28,
20120908,13,27,104.3,429.3,02/11/13 12:28,
20120908,13,28,1.2,137.4,02/11/13 12:28,
20120908,13,29,0,130.4,02/11/13 12:28,
20120908,13,30,2,184,02/11/13 12:28,
20120908,13,31,325,116.6,02/11/13 12:28,
20120908,13,32,2,102,02/11/13 12:28,
20120908,13,33,2,126,02/11/13 12:28,
20120908,13,34,3.5,5.6,02/11/13 12:28,
20120908,13,35,109.5,121.4,02/11/13 12:28,
20120908,13,36,2,47,02/11/13 12:28,
20120908,13,37,54,12,02/11/13 12:28,
20120908,13,38,0,9.6,02/11/13 12:28,
20120908,13,39,0,50,02/11/13 12:28,
20120908,13,40,50,50,02/11/13 12:28,
20120908,13,41,0,428.6,02/11/13 12:28,
20120908,13,42,0,302,02/11/13 12:28,
20120908,13,43,0,100,02/11/13 12:28,
20120908,13,44,16.5,95,02/11/13 12:28,
20120908,13,45,10,62,02/11/13 12:28,
20120908,13,46,25,166,02/11/13 12:28,
20120908,13,47,0,210,02/11/13 12:28,
20120908,13,48,0,10,02/11/13 12:28,
20120908,13,49,8,120,02/11/13 12:28,
20120908,13,50,200.5,90,02/11/13 12:28,
20120908,13,51,0,12,02/11/13 12:28,
20120908,13,52,115.5,4,02/11/13 12:28,
20120908,13,53,5,0,02/11/13 12:28,
20120908,13,54,50.5,82,02/11/13 12:28,
20120908,13,55,0,350,02/11/13 12:28,
20120908,13,56,.5,105,02/11/13 12:28,
20120908,13,57,0,104,02/11/13 12:28,
20120908,13,58,50,0,02/11/13 12:28,
20120908,13,59,156.5,75,02/11/13 12:28,
20120908,13,61,56,0,02/11/13 12:28,
20120908,13,62,2,0,02/11/13 12:28,
20120908,13,63,4,0,02/11/13 12:28,
20120908,13,64,10,78,02/11/13 12:28,
20120908,13,65,18,14,02/11/13 12:28,
20120908,13,66,0,2,02/11/13 12:28,
20120908,13,67,17,12,02/11/13 12:28,
20120908,13,68,0,25,02/11/13 12:28,
20120908,13,69,50,131,02/11/13 12:28,
20120908,13,70,14.8,277,02/11/13 12:28,
20120908,13,71,50,2,02/11/13 12:28,
20120908,13,72,5.8,4,02/11/13 12:28,
20120908,13,73,10,0,02/11/13 12:28,
20120908,13,74,33.5,25,02/11/13 12:28,
20120908,13,75,15.5,0,02/11/13 12:28,
20120908,13,76,.5,0,02/11/13 12:28,
20120908,13,77,1,0,02/11/13 12:28,
20120908,13,78,.5,0,02/11/13 12:28,
20120908,13,79,.4,0,02/11/13 12:28,
20120908,13,80,19.2,50,02/11/13 12:28,
20120908,13,81,.5,0,02/11/13 12:28,
20120908,13,83,20.5,18,02/11/13 12:28,
20120908,13,84,8,0,02/11/13 12:28,
20120908,13,85,35.5,0,02/11/13 12:28,
20120908,13,87,7.6,0,02/11/13 12:28,
20120908,13,94,16,0,02/11/13 12:28,
20120908,13,95,15,0,02/11/13 12:28,
20120908,13,96,10,0,02/11/13 12:28,
20120908,13,99,36,225,02/11/13 12:28,
20120908,13,100,128,276,02/11/13 12:28,
20120908,13,104,16,0,02/11/13 12:28,
20120908,13,108,12,0,02/11/13 12:28,
20120908,13,109,6,0,02/11/13 12:28,
20120908,13,110,6,0,02/11/13 12:28,
20120908,13,115,10,250,02/11/13 12:28,
20120908,13,117,20,0,02/11/13 12:28,
20120908,13,124,64,0,02/11/13 12:28,
20120908,13,133,10,0,02/11/13 12:28,
20120908,13,146,0,695,02/11/13 12:28,
20120908,13,149,56,0,02/11/13 12:28,
20120908,13,150,58,0,02/11/13 12:28,
20120908,13,164,10,0,02/11/13 12:28,
20120908,13,172,10,0,02/11/13 12:28,
20120908,13,174,20,0,02/11/13 12:28,
20120908,13,199,16,0,02/11/13 12:28,
20120908,13,200,40,256,02/11/13 12:28,
20120908,13,224,12,0,02/11/13 12:28,
20120908,13,240,0,1050,02/11/13 12:28,
20120908,13,249,36,0,02/11/13 12:28,
20120908,13,274,12,0,02/11/13 12:28,
20120908,13,298,7,0,02/11/13 12:28,
20120908,13,299,32,0,02/11/13 12:28,
20120908,13,300,0,332,02/11/13 12:28,
20120908,13,400,0,250,02/11/13 12:28,
20120908,13,500,0,5,02/11/13 12:28,
20120908,13,541,0,6,02/11/13 12:28,
20120908,13,999,0,4450.6,02/11/13 12:28,
20120908,13,1000,0,291,02/11/13 12:28,
20120908,14,-200,100,0,02/11/13 12:28,
20120908,14,-95,0,5,02/11/13 12:28,
20120908,14,-58,8,0,02/11/13 12:28,
20120908,14,-48,0,20,02/11/13 12:28,
20120908,14,-40,0,16,02/11/13 12:28,
20120908,14,-30,0,21,02/11/13 12:28,
20120908,14,-20,0,36,02/11/13 12:28,
20120908,14,-16,0,30,02/11/13 12:28,
20120908,14,-15,0,5,02/11/13 12:28,
20120908,14,-11,0,20,02/11/13 12:28,
20120908,14,-10,0,21,02/11/13 12:28,
20120908,14,-7,0,30,02/11/13 12:28,
20120908,14,-6,0,15,02/11/13 12:28,
20120908,14,-1,5,0,02/11/13 12:28,
20120908,14,0,2250.4,0,02/11/13 12:28,
20120908,14,1,1605,0,02/11/13 12:28,
20120908,14,4,0,15.4,02/11/13 12:28,
20120908,14,5,225,40,02/11/13 12:28,
20120908,14,8,45,19,02/11/13 12:28,
20120908,14,10,0,27,02/11/13 12:28,
20120908,14,12,0,20,02/11/13 12:28,
20120908,14,14,15,15,02/11/13 12:28,
20120908,14,15,43,45,02/11/13 12:28,
20120908,14,17,35,12,02/11/13 12:28,
20120908,14,18,0,2,02/11/13 12:28,
20120908,14,20,205,55,02/11/13 12:28,
20120908,14,21,0,107.2,02/11/13 12:28,
20120908,14,22,0,65,02/11/13 12:28,
20120908,14,23,0,.8,02/11/13 12:28,
20120908,14,24,1.4,55,02/11/13 12:28,
20120908,14,25,26,62.5,02/11/13 12:28,
20120908,14,26,2.1,55,02/11/13 12:28,
20120908,14,27,1.3,53,02/11/13 12:28,
20120908,14,28,4,123,02/11/13 12:28,
20120908,14,29,101.2,444.1,02/11/13 12:28,
20120908,14,30,17,167.4,02/11/13 12:28,
20120908,14,31,300,128,02/11/13 12:28,
20120908,14,32,0,115,02/11/13 12:28,
20120908,14,33,0,98,02/11/13 12:28,
20120908,14,34,25,110,02/11/13 12:28,
20120908,14,35,101.3,116,02/11/13 12:28,
20120908,14,36,4.3,114,02/11/13 12:28,
20120908,14,37,4,2,02/11/13 12:28,
20120908,14,38,8.4,38.5,02/11/13 12:28,
20120908,14,39,2,13.5,02/11/13 12:28,
20120908,14,40,104,50,02/11/13 12:28,
20120908,14,41,0,82,02/11/13 12:28,
20120908,14,42,0,3.2,02/11/13 12:28,
20120908,14,43,0,109.6,02/11/13 12:28,
20120908,14,44,17,50,02/11/13 12:28,
20120908,14,45,0,115,02/11/13 12:28,
20120908,14,46,.5,74,02/11/13 12:28,
20120908,14,47,.5,100,02/11/13 12:28,
20120908,14,48,0,25,02/11/13 12:28,
20120908,14,49,25.5,135,02/11/13 12:28,
20120908,14,50,11,61,02/11/13 12:28,
20120908,14,51,.9,32,02/11/13 12:28,
20120908,14,52,.9,50,02/11/13 12:28,
20120908,14,53,0,200,02/11/13 12:28,
20120908,14,54,0,30,02/11/13 12:28,
20120908,14,55,150,280,02/11/13 12:28,
20120908,14,56,50,120,02/11/13 12:28,
20120908,14,57,0,2,02/11/13 12:28,
20120908,14,58,15,12,02/11/13 12:28,
20120908,14,59,0,150,02/11/13 12:28,
20120908,14,60,60,.2,02/11/13 12:28,
20120908,14,61,0,50.4,02/11/13 12:28,
20120908,14,62,0,110,02/11/13 12:28,
20120908,14,63,150,10,02/11/13 12:28,
20120908,14,64,50,20.6,02/11/13 12:28,
20120908,14,65,100,60.5,02/11/13 12:28,
20120908,14,66,5,0,02/11/13 12:28,
20120908,14,67,10,10.4,02/11/13 12:28,
20120908,14,68,22,25,02/11/13 12:28,
20120908,14,69,0,250,02/11/13 12:28,
20120908,14,70,52,100,02/11/13 12:28,
20120908,14,71,6,50,02/11/13 12:28,
20120908,14,72,102,0,02/11/13 12:28,
20120908,14,73,4,0,02/11/13 12:28,
20120908,14,74,78,0,02/11/13 12:28,
20120908,14,75,12,175,02/11/13 12:28,
20120908,14,76,5,0,02/11/13 12:28,
20120908,14,78,3.2,0,02/11/13 12:28,
20120908,14,79,18.8,20,02/11/13 12:28,
20120908,14,80,1,50,02/11/13 12:28,
20120908,14,81,0,25,02/11/13 12:28,
20120908,14,83,1.2,18,02/11/13 12:28,
20120908,14,84,8,0,02/11/13 12:28,
20120908,14,85,30,0,02/11/13 12:28,
20120908,14,89,10,0,02/11/13 12:28,
20120908,14,91,10,0,02/11/13 12:28,
20120908,14,94,21,0,02/11/13 12:28,
20120908,14,95,3,23,02/11/13 12:28,
20120908,14,98,5,0,02/11/13 12:28,
20120908,14,99,36,200,02/11/13 12:28,
20120908,14,100,0,276,02/11/13 12:28,
20120908,14,101,6,0,02/11/13 12:28,
20120908,14,102,5,0,02/11/13 12:28,
20120908,14,103,12,0,02/11/13 12:28,
20120908,14,104,16,0,02/11/13 12:28,
20120908,14,105,10,0,02/11/13 12:28,
20120908,14,106,0,45,02/11/13 12:28,
20120908,14,107,10,0,02/11/13 12:28,
20120908,14,115,16,250,02/11/13 12:28,
20120908,14,116,10,0,02/11/13 12:28,
20120908,14,120,0,8,02/11/13 12:28,
20120908,14,121,4,0,02/11/13 12:28,
20120908,14,122,6,0,02/11/13 12:28,
20120908,14,124,79,0,02/11/13 12:28,
20120908,14,125,21,0,02/11/13 12:28,
20120908,14,131,10,0,02/11/13 12:28,
20120908,14,138,10,0,02/11/13 12:28,
20120908,14,141,12,0,02/11/13 12:28,
20120908,14,145,6,0,02/11/13 12:28,
20120908,14,146,0,629,02/11/13 12:28,
20120908,14,149,64,0,02/11/13 12:28,
20120908,14,150,5,50,02/11/13 12:28,
20120908,14,158,10,0,02/11/13 12:28,
20120908,14,174,20,0,02/11/13 12:28,
20120908,14,199,16,0,02/11/13 12:28,
20120908,14,200,0,256,02/11/13 12:28,
20120908,14,224,12,0,02/11/13 12:28,
20120908,14,240,0,1050,02/11/13 12:28,
20120908,14,249,36,0,02/11/13 12:28,
20120908,14,274,12,0,02/11/13 12:28,
20120908,14,278,20,0,02/11/13 12:28,
20120908,14,298,7,0,02/11/13 12:28,
20120908,14,299,32,0,02/11/13 12:28,
20120908,14,321,0,332,02/11/13 12:28,
20120908,14,400,0,150,02/11/13 12:28,
20120908,14,500,0,5,02/11/13 12:28,
20120908,14,542,0,8,02/11/13 12:28,
20120908,14,999,0,4463.7,02/11/13 12:28,
20120908,14,1000,0,291,02/11/13 12:28,
