BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120630,07,27,0,10,11/01/12 03:43,
20120630,07,28,5.7,15,11/01/12 03:43,
20120630,07,30,100,4.8,11/01/12 03:43,
20120630,07,31,0,37.2,11/01/12 03:43,
20120630,07,32,0,15.2,11/01/12 03:43,
20120630,07,33,54.8,0,11/01/12 03:43,
20120630,07,35,0,714,11/01/12 03:43,
20120630,07,36,50,8.5,11/01/12 03:43,
20120630,07,37,0,10,11/01/12 03:43,
20120630,07,39,10,0,11/01/12 03:43,
20120630,07,40,19.8,10,11/01/12 03:43,
20120630,07,41,0,18.5,11/01/12 03:43,
20120630,07,42,50,0,11/01/12 03:43,
20120630,07,44,50,0,11/01/12 03:43,
20120630,07,45,6,0,11/01/12 03:43,
20120630,07,46,19.8,0,11/01/12 03:43,
20120630,07,47,0,.5,11/01/12 03:43,
20120630,07,49,0,5,11/01/12 03:43,
20120630,07,50,4.6,5,11/01/12 03:43,
20120630,07,51,0,2,11/01/12 03:43,
20120630,07,52,23,0,11/01/12 03:43,
20120630,07,54,0,.5,11/01/12 03:43,
20120630,07,55,4,73,11/01/12 03:43,
20120630,07,57,6,0,11/01/12 03:43,
20120630,07,59,0,20,11/01/12 03:43,
20120630,07,60,20,0,11/01/12 03:43,
20120630,07,61,0,2,11/01/12 03:43,
20120630,07,62,5,3,11/01/12 03:43,
20120630,07,65,30,415,11/01/12 03:43,
20120630,07,70,5.8,0,11/01/12 03:43,
20120630,07,73,1.6,0,11/01/12 03:43,
20120630,07,74,1.6,0,11/01/12 03:43,
20120630,07,75,0,40,11/01/12 03:43,
20120630,07,76,4,0,11/01/12 03:43,
20120630,07,77,7,24,11/01/12 03:43,
20120630,07,78,0,10,11/01/12 03:43,
20120630,07,79,0,10,11/01/12 03:43,
20120630,07,80,0,40,11/01/12 03:43,
20120630,07,86,12,0,11/01/12 03:43,
20120630,07,90,0,20,11/01/12 03:43,
20120630,07,91,6,0,11/01/12 03:43,
20120630,07,99,0,100,11/01/12 03:43,
20120630,07,100,539,70,11/01/12 03:43,
20120630,07,102,6,0,11/01/12 03:43,
20120630,07,103,5,0,11/01/12 03:43,
20120630,07,115,16,0,11/01/12 03:43,
20120630,07,117,0,5,11/01/12 03:43,
20120630,07,118,0,10,11/01/12 03:43,
20120630,07,119,0,10,11/01/12 03:43,
20120630,07,120,0,20,11/01/12 03:43,
20120630,07,149,2,0,11/01/12 03:43,
20120630,07,150,0,20,11/01/12 03:43,
20120630,07,199,2,0,11/01/12 03:43,
20120630,07,212,8,0,11/01/12 03:43,
20120630,07,219,0,150,11/01/12 03:43,
20120630,07,225,3,0,11/01/12 03:43,
20120630,07,231,0,362,11/01/12 03:43,
20120630,07,249,4,0,11/01/12 03:43,
20120630,07,299,4,0,11/01/12 03:43,
20120630,07,300,3,0,11/01/12 03:43,
20120630,07,399,1,0,11/01/12 03:43,
20120630,07,500,0,5,11/01/12 03:43,
20120630,07,599,1,0,11/01/12 03:43,
20120630,07,799,2,0,11/01/12 03:43,
20120630,07,999,2,4185.6,11/01/12 03:43,
20120630,07,1000,0,111,11/01/12 03:43,
20120630,08,-200,100,0,11/01/12 03:43,
20120630,08,-55,0,5,11/01/12 03:43,
20120630,08,-34,0,17,11/01/12 03:43,
20120630,08,-30,0,50,11/01/12 03:43,
20120630,08,-21,0,6,11/01/12 03:43,
20120630,08,-20,0,5,11/01/12 03:43,
20120630,08,-10,0,100,11/01/12 03:43,
20120630,08,-8,1,0,11/01/12 03:43,
20120630,08,-7,2,0,11/01/12 03:43,
20120630,08,-6,1,0,11/01/12 03:43,
20120630,08,-5,2,0,11/01/12 03:43,
20120630,08,-4,2,0,11/01/12 03:43,
20120630,08,-3,5,0,11/01/12 03:43,
20120630,08,-2,1,7,11/01/12 03:43,
20120630,08,-1,3,18,11/01/12 03:43,
20120630,08,0,1908.5,100,11/01/12 03:43,
20120630,08,1,1865,0,11/01/12 03:43,
20120630,08,3,1000,70,11/01/12 03:43,
20120630,08,5,330.5,0,11/01/12 03:43,
20120630,08,8,0,10,11/01/12 03:43,
20120630,08,10,223,0,11/01/12 03:43,
20120630,08,11,0,3,11/01/12 03:43,
20120630,08,15,88,14.2,11/01/12 03:43,
20120630,08,16,0,115.4,11/01/12 03:43,
20120630,08,18,10,1.6,11/01/12 03:43,
20120630,08,20,173,200,11/01/12 03:43,
20120630,08,21,0,19,11/01/12 03:43,
20120630,08,22,0,50,11/01/12 03:43,
20120630,08,23,0,70,11/01/12 03:43,
20120630,08,24,4,22,11/01/12 03:43,
20120630,08,25,68,29,11/01/12 03:43,
20120630,08,26,106.5,74,11/01/12 03:43,
20120630,08,27,4.5,0,11/01/12 03:43,
20120630,08,28,25,60,11/01/12 03:43,
20120630,08,29,100,0,11/01/12 03:43,
20120630,08,30,.8,1,11/01/12 03:43,
20120630,08,31,5.2,34,11/01/12 03:43,
20120630,08,32,9.1,21.7,11/01/12 03:43,
20120630,08,33,2.3,0,11/01/12 03:43,
20120630,08,34,53.7,0,11/01/12 03:43,
20120630,08,35,0,15,11/01/12 03:43,
20120630,08,36,101.5,8.5,11/01/12 03:43,
20120630,08,37,50,1.8,11/01/12 03:43,
20120630,08,40,26,111,11/01/12 03:43,
20120630,08,41,0,45.5,11/01/12 03:43,
20120630,08,42,0,4.2,11/01/12 03:43,
20120630,08,43,50,0,11/01/12 03:43,
20120630,08,45,56,0,11/01/12 03:43,
20120630,08,46,34.3,0,11/01/12 03:43,
20120630,08,47,10,.5,11/01/12 03:43,
20120630,08,49,0,10,11/01/12 03:43,
20120630,08,50,14.8,5.5,11/01/12 03:43,
20120630,08,51,10,17,11/01/12 03:43,
20120630,08,54,15,.5,11/01/12 03:43,
20120630,08,55,0,65,11/01/12 03:43,
20120630,08,59,0,20,11/01/12 03:43,
20120630,08,60,26,0,11/01/12 03:43,
20120630,08,61,0,2,11/01/12 03:43,
20120630,08,65,0,730,11/01/12 03:43,
20120630,08,68,2,0,11/01/12 03:43,
20120630,08,70,23,0,11/01/12 03:43,
20120630,08,71,6,0,11/01/12 03:43,
20120630,08,75,4,40,11/01/12 03:43,
20120630,08,77,6,10,11/01/12 03:43,
20120630,08,78,6,0,11/01/12 03:43,
20120630,08,79,10,3,11/01/12 03:43,
20120630,08,80,1.6,45,11/01/12 03:43,
20120630,08,81,1.6,0,11/01/12 03:43,
20120630,08,86,5,0,11/01/12 03:43,
20120630,08,88,0,10,11/01/12 03:43,
20120630,08,89,0,10,11/01/12 03:43,
20120630,08,90,30,20,11/01/12 03:43,
20120630,08,99,0,24,11/01/12 03:43,
20120630,08,100,201,70,11/01/12 03:43,
20120630,08,105,7,0,11/01/12 03:43,
20120630,08,107,4,0,11/01/12 03:43,
20120630,08,117,0,5,11/01/12 03:43,
20120630,08,118,0,10,11/01/12 03:43,
20120630,08,119,0,10,11/01/12 03:43,
20120630,08,120,0,20,11/01/12 03:43,
20120630,08,121,12,0,11/01/12 03:43,
20120630,08,124,0,100,11/01/12 03:43,
20120630,08,129,6,0,11/01/12 03:43,
20120630,08,141,10,0,11/01/12 03:43,
20120630,08,146,6,0,11/01/12 03:43,
20120630,08,149,2,0,11/01/12 03:43,
20120630,08,150,194,5,11/01/12 03:43,
20120630,08,152,10,0,11/01/12 03:43,
20120630,08,156,0,402,11/01/12 03:43,
20120630,08,157,10,0,11/01/12 03:43,
20120630,08,159,10,0,11/01/12 03:43,
20120630,08,161,10,0,11/01/12 03:43,
20120630,08,165,16,0,11/01/12 03:43,
20120630,08,174,6,0,11/01/12 03:43,
20120630,08,199,2,0,11/01/12 03:43,
20120630,08,200,10,206,11/01/12 03:43,
20120630,08,225,3,0,11/01/12 03:43,
20120630,08,240,0,100,11/01/12 03:43,
20120630,08,249,4,0,11/01/12 03:43,
20120630,08,299,4,0,11/01/12 03:43,
20120630,08,350,3,0,11/01/12 03:43,
20120630,08,399,1,0,11/01/12 03:43,
20120630,08,500,0,5,11/01/12 03:43,
20120630,08,599,1,0,11/01/12 03:43,
20120630,08,799,2,0,11/01/12 03:43,
20120630,08,999,2,4314.6,11/01/12 03:43,
20120630,08,1000,0,311,11/01/12 03:43,
20120630,09,-200,100,0,11/01/12 03:43,
20120630,09,-30,0,50,11/01/12 03:43,
20120630,09,-20,0,17,11/01/12 03:43,
20120630,09,-11,0,6,11/01/12 03:43,
20120630,09,-10,0,100,11/01/12 03:43,
20120630,09,0,1913.6,100,11/01/12 03:43,
20120630,09,1,1865,0,11/01/12 03:43,
20120630,09,3,1000,70,11/01/12 03:43,
20120630,09,5,320,0,11/01/12 03:43,
20120630,09,6,0,7,11/01/12 03:43,
20120630,09,8,0,28,11/01/12 03:43,
20120630,09,9,1.5,0,11/01/12 03:43,
20120630,09,10,200,0,11/01/12 03:43,
20120630,09,11,5,0,11/01/12 03:43,
20120630,09,15,59,10.2,11/01/12 03:43,
20120630,09,16,0,3,11/01/12 03:43,
20120630,09,18,0,200,11/01/12 03:43,
20120630,09,19,0,59,11/01/12 03:43,
20120630,09,20,158,4,11/01/12 03:43,
20120630,09,21,0,6.4,11/01/12 03:43,
20120630,09,22,25,1.6,11/01/12 03:43,
20120630,09,23,0,180,11/01/12 03:43,
20120630,09,24,0,53,11/01/12 03:43,
20120630,09,25,18,64,11/01/12 03:43,
20120630,09,26,0,40,11/01/12 03:43,
20120630,09,27,100,15,11/01/12 03:43,
20120630,09,28,5.1,55,11/01/12 03:43,
20120630,09,29,50,65,11/01/12 03:43,
20120630,09,30,12,51,11/01/12 03:43,
20120630,09,31,.6,90,11/01/12 03:43,
20120630,09,32,2.4,55.7,11/01/12 03:43,
20120630,09,33,10,0,11/01/12 03:43,
20120630,09,34,104.4,5,11/01/12 03:43,
20120630,09,35,128.6,5,11/01/12 03:43,
20120630,09,36,2,14,11/01/12 03:43,
20120630,09,38,50.8,0,11/01/12 03:43,
20120630,09,39,1.2,0,11/01/12 03:43,
20120630,09,40,9.7,86,11/01/12 03:43,
20120630,09,41,52.8,39,11/01/12 03:43,
20120630,09,42,.6,0,11/01/12 03:43,
20120630,09,43,2.8,0,11/01/12 03:43,
20120630,09,44,0,42,11/01/12 03:43,
20120630,09,45,8.4,0,11/01/12 03:43,
20120630,09,46,26.3,0,11/01/12 03:43,
20120630,09,47,51.5,0,11/01/12 03:43,
20120630,09,48,16,10,11/01/12 03:43,
20120630,09,49,10,0,11/01/12 03:43,
20120630,09,50,64.6,5.5,11/01/12 03:43,
20120630,09,51,0,17,11/01/12 03:43,
20120630,09,53,10,0,11/01/12 03:43,
20120630,09,54,0,10,11/01/12 03:43,
20120630,09,55,0,5,11/01/12 03:43,
20120630,09,58,6,0,11/01/12 03:43,
20120630,09,60,35,0,11/01/12 03:43,
20120630,09,61,10,2,11/01/12 03:43,
20120630,09,62,0,5,11/01/12 03:43,
20120630,09,63,2,0,11/01/12 03:43,
20120630,09,65,20,610,11/01/12 03:43,
20120630,09,66,3,2,11/01/12 03:43,
20120630,09,67,10,2,11/01/12 03:43,
20120630,09,68,0,2,11/01/12 03:43,
20120630,09,70,4,3,11/01/12 03:43,
20120630,09,72,6,3,11/01/12 03:43,
20120630,09,73,0,2,11/01/12 03:43,
20120630,09,74,0,6,11/01/12 03:43,
20120630,09,75,0,2,11/01/12 03:43,
20120630,09,76,20,0,11/01/12 03:43,
20120630,09,77,0,10,11/01/12 03:43,
20120630,09,79,10,0,11/01/12 03:43,
20120630,09,80,5,5,11/01/12 03:43,
20120630,09,81,36,0,11/01/12 03:43,
20120630,09,85,10,0,11/01/12 03:43,
20120630,09,88,4,0,11/01/12 03:43,
20120630,09,89,6,3,11/01/12 03:43,
20120630,09,90,10,0,11/01/12 03:43,
20120630,09,95,4,0,11/01/12 03:43,
20120630,09,98,7,10,11/01/12 03:43,
20120630,09,99,0,34,11/01/12 03:43,
20120630,09,100,361,90,11/01/12 03:43,
20120630,09,102,3.2,0,11/01/12 03:43,
20120630,09,105,0,3,11/01/12 03:43,
20120630,09,108,12,0,11/01/12 03:43,
20120630,09,114,6,0,11/01/12 03:43,
20120630,09,117,0,5,11/01/12 03:43,
20120630,09,118,0,10,11/01/12 03:43,
20120630,09,119,0,10,11/01/12 03:43,
20120630,09,120,0,20,11/01/12 03:43,
20120630,09,124,0,100,11/01/12 03:43,
20120630,09,128,6,0,11/01/12 03:43,
20120630,09,133,0,77,11/01/12 03:43,
20120630,09,140,0,20,11/01/12 03:43,
20120630,09,145,16,0,11/01/12 03:43,
20120630,09,150,45,95,11/01/12 03:43,
20120630,09,189,0,402,11/01/12 03:43,
20120630,09,200,0,206,11/01/12 03:43,
20120630,09,225,3,0,11/01/12 03:43,
20120630,09,240,0,100,11/01/12 03:43,
20120630,09,350,3,0,11/01/12 03:43,
20120630,09,399,1,0,11/01/12 03:43,
20120630,09,500,0,5,11/01/12 03:43,
20120630,09,599,1,0,11/01/12 03:43,
20120630,09,799,2,0,11/01/12 03:43,
20120630,09,999,2,4396.7,11/01/12 03:43,
20120630,09,1000,0,311,11/01/12 03:43,
20120630,10,-200,100,0,11/01/12 03:43,
20120630,10,-25,0,15,11/01/12 03:43,
20120630,10,-5,0,15,11/01/12 03:43,
20120630,10,0,1920,17,11/01/12 03:43,
20120630,10,1,2065,0,11/01/12 03:43,
20120630,10,3,1000,0,11/01/12 03:43,
20120630,10,4,0,70,11/01/12 03:43,
20120630,10,5,320,11,11/01/12 03:43,
20120630,10,8,0,10,11/01/12 03:43,
20120630,10,10,0,10,11/01/12 03:43,
20120630,10,14,0,50,11/01/12 03:43,
20120630,10,15,56.5,20.2,11/01/12 03:43,
20120630,10,16,0,57,11/01/12 03:43,
20120630,10,18,0,50,11/01/12 03:43,
20120630,10,20,150,50,11/01/12 03:43,
20120630,10,21,0,100,11/01/12 03:43,
20120630,10,22,0,109,11/01/12 03:43,
20120630,10,23,5,68,11/01/12 03:43,
20120630,10,24,15,50,11/01/12 03:43,
20120630,10,25,10,14,11/01/12 03:43,
20120630,10,26,0,9.4,11/01/12 03:43,
20120630,10,27,0,258.6,11/01/12 03:43,
20120630,10,28,0,170,11/01/12 03:43,
20120630,10,29,0,20,11/01/12 03:43,
20120630,10,30,0,166,11/01/12 03:43,
20120630,10,31,0,50,11/01/12 03:43,
20120630,10,32,10,204.3,11/01/12 03:43,
20120630,10,33,50,5,11/01/12 03:43,
20120630,10,34,0,827,11/01/12 03:43,
20120630,10,35,100,65,11/01/12 03:43,
20120630,10,36,0,225,11/01/12 03:43,
20120630,10,37,4,60,11/01/12 03:43,
20120630,10,38,4.6,0,11/01/12 03:43,
20120630,10,39,7.7,0,11/01/12 03:43,
20120630,10,40,1.2,154,11/01/12 03:43,
20120630,10,41,26.8,30,11/01/12 03:43,
20120630,10,42,3,0,11/01/12 03:43,
20120630,10,43,105.4,0,11/01/12 03:43,
20120630,10,44,2.1,143,11/01/12 03:43,
20120630,10,45,51.4,0,11/01/12 03:43,
20120630,10,46,17.2,0,11/01/12 03:43,
20120630,10,47,102.1,80,11/01/12 03:43,
20120630,10,48,8.5,0,11/01/12 03:43,
20120630,10,49,50.5,0,11/01/12 03:43,
20120630,10,50,9.6,85.5,11/01/12 03:43,
20120630,10,51,1.4,15,11/01/12 03:43,
20120630,10,52,20.6,10,11/01/12 03:43,
20120630,10,53,10.9,0,11/01/12 03:43,
20120630,10,54,1.3,10,11/01/12 03:43,
20120630,10,55,.9,5,11/01/12 03:43,
20120630,10,56,6.3,0,11/01/12 03:43,
20120630,10,57,51.5,0,11/01/12 03:43,
20120630,10,60,150,0,11/01/12 03:43,
20120630,10,63,18,5,11/01/12 03:43,
20120630,10,65,20,610,11/01/12 03:43,
20120630,10,66,3,0,11/01/12 03:43,
20120630,10,68,4,0,11/01/12 03:43,
20120630,10,69,6,0,11/01/12 03:43,
20120630,10,74,6,0,11/01/12 03:43,
20120630,10,75,5,0,11/01/12 03:43,
20120630,10,77,10,10,11/01/12 03:43,
20120630,10,78,40,0,11/01/12 03:43,
20120630,10,79,10,0,11/01/12 03:43,
20120630,10,80,35,47,11/01/12 03:43,
20120630,10,85,30,0,11/01/12 03:43,
20120630,10,86,0,2,11/01/12 03:43,
20120630,10,87,2.9,0,11/01/12 03:43,
20120630,10,88,2.9,0,11/01/12 03:43,
20120630,10,89,4,0,11/01/12 03:43,
20120630,10,90,43,0,11/01/12 03:43,
20120630,10,92,0,2,11/01/12 03:43,
20120630,10,94,0,3,11/01/12 03:43,
20120630,10,95,50,3,11/01/12 03:43,
20120630,10,96,0,5,11/01/12 03:43,
20120630,10,97,6,2,11/01/12 03:43,
20120630,10,99,0,24,11/01/12 03:43,
20120630,10,100,382,370,11/01/12 03:43,
20120630,10,103,18,0,11/01/12 03:43,
20120630,10,105,6,0,11/01/12 03:43,
20120630,10,108,0,10,11/01/12 03:43,
20120630,10,109,0,10,11/01/12 03:43,
20120630,10,111,6,0,11/01/12 03:43,
20120630,10,114,13.2,0,11/01/12 03:43,
20120630,10,115,6,0,11/01/12 03:43,
20120630,10,117,0,5,11/01/12 03:43,
20120630,10,118,0,10,11/01/12 03:43,
20120630,10,119,0,10,11/01/12 03:43,
20120630,10,120,10,20,11/01/12 03:43,
20120630,10,124,0,100,11/01/12 03:43,
20120630,10,127,10,0,11/01/12 03:43,
20120630,10,131,16,0,11/01/12 03:43,
20120630,10,133,10,121,11/01/12 03:43,
20120630,10,136,10,0,11/01/12 03:43,
20120630,10,150,0,335,11/01/12 03:43,
20120630,10,200,0,206,11/01/12 03:43,
20120630,10,224,5,0,11/01/12 03:43,
20120630,10,225,3,0,11/01/12 03:43,
20120630,10,228,0,402,11/01/12 03:43,
20120630,10,240,0,100,11/01/12 03:43,
20120630,10,350,3,0,11/01/12 03:43,
20120630,10,399,1,0,11/01/12 03:43,
20120630,10,500,0,205,11/01/12 03:43,
20120630,10,599,1,0,11/01/12 03:43,
20120630,10,799,2,0,11/01/12 03:43,
20120630,10,999,2,4500.6,11/01/12 03:43,
20120630,10,1000,0,311,11/01/12 03:43,
20120630,11,-200,100,0,11/01/12 03:43,
20120630,11,-25,0,15,11/01/12 03:43,
20120630,11,-5,0,15,11/01/12 03:43,
20120630,11,0,1928.6,0,11/01/12 03:43,
20120630,11,1,2065,0,11/01/12 03:43,
20120630,11,3,500,0,11/01/12 03:43,
20120630,11,5,320,75,11/01/12 03:43,
20120630,11,7,0,17,11/01/12 03:43,
20120630,11,8,0,10,11/01/12 03:43,
20120630,11,10,0,10,11/01/12 03:43,
20120630,11,12,0,6,11/01/12 03:43,
20120630,11,14,0,60,11/01/12 03:43,
20120630,11,15,55,18.4,11/01/12 03:43,
20120630,11,16,3,50,11/01/12 03:43,
20120630,11,18,0,50,11/01/12 03:43,
20120630,11,19,0,5,11/01/12 03:43,
20120630,11,20,150,50,11/01/12 03:43,
20120630,11,22,2.5,7,11/01/12 03:43,
20120630,11,24,0,9,11/01/12 03:43,
20120630,11,25,10,214,11/01/12 03:43,
20120630,11,26,15,12,11/01/12 03:43,
20120630,11,27,0,37,11/01/12 03:43,
20120630,11,28,0,60,11/01/12 03:43,
20120630,11,29,0,28,11/01/12 03:43,
20120630,11,30,5,33,11/01/12 03:43,
20120630,11,31,0,172,11/01/12 03:43,
20120630,11,32,0,155,11/01/12 03:43,
20120630,11,33,0,211,11/01/12 03:43,
20120630,11,34,0,108,11/01/12 03:43,
20120630,11,35,4,210,11/01/12 03:43,
20120630,11,36,0,215,11/01/12 03:43,
20120630,11,37,0,105,11/01/12 03:43,
20120630,11,38,10,35.6,11/01/12 03:43,
20120630,11,39,4,1.4,11/01/12 03:43,
20120630,11,40,39.4,281,11/01/12 03:43,
20120630,11,41,100,36,11/01/12 03:43,
20120630,11,42,0,815,11/01/12 03:43,
20120630,11,43,54.4,87.8,11/01/12 03:43,
20120630,11,44,5.5,143,11/01/12 03:43,
20120630,11,45,55.5,121.2,11/01/12 03:43,
20120630,11,46,16.2,10,11/01/12 03:43,
20120630,11,47,30.7,25,11/01/12 03:43,
20120630,11,48,1.5,143,11/01/12 03:43,
20120630,11,49,104,0,11/01/12 03:43,
20120630,11,50,20.8,150.5,11/01/12 03:43,
20120630,11,51,.8,65,11/01/12 03:43,
20120630,11,52,50,5,11/01/12 03:43,
20120630,11,53,7.2,10,11/01/12 03:43,
20120630,11,54,2.6,20,11/01/12 03:43,
20120630,11,55,4.8,5,11/01/12 03:43,
20120630,11,56,.9,0,11/01/12 03:43,
20120630,11,57,51.7,0,11/01/12 03:43,
20120630,11,58,2.1,0,11/01/12 03:43,
20120630,11,59,12.8,10,11/01/12 03:43,
20120630,11,60,200.9,25,11/01/12 03:43,
20120630,11,61,22.9,0,11/01/12 03:43,
20120630,11,62,1.2,0,11/01/12 03:43,
20120630,11,63,1.5,0,11/01/12 03:43,
20120630,11,64,1.8,0,11/01/12 03:43,
20120630,11,65,4,610,11/01/12 03:43,
20120630,11,66,65,0,11/01/12 03:43,
20120630,11,68,6.2,0,11/01/12 03:43,
20120630,11,69,52,0,11/01/12 03:43,
20120630,11,70,6,5,11/01/12 03:43,
20120630,11,72,20,0,11/01/12 03:43,
20120630,11,73,3,0,11/01/12 03:43,
20120630,11,75,0,40,11/01/12 03:43,
20120630,11,77,0,10,11/01/12 03:43,
20120630,11,80,5,5,11/01/12 03:43,
20120630,11,81,6,0,11/01/12 03:43,
20120630,11,83,10,0,11/01/12 03:43,
20120630,11,85,30,130,11/01/12 03:43,
20120630,11,87,8.2,0,11/01/12 03:43,
20120630,11,88,5,0,11/01/12 03:43,
20120630,11,89,0,3,11/01/12 03:43,
20120630,11,90,15,0,11/01/12 03:43,
20120630,11,93,4,0,11/01/12 03:43,
20120630,11,95,34,0,11/01/12 03:43,
20120630,11,99,0,35.2,11/01/12 03:43,
20120630,11,100,12,350,11/01/12 03:43,
20120630,11,104,3.2,0,11/01/12 03:43,
20120630,11,105,30,0,11/01/12 03:43,
20120630,11,110,12,0,11/01/12 03:43,
20120630,11,112,6,0,11/01/12 03:43,
20120630,11,115,43,0,11/01/12 03:43,
20120630,11,117,0,5,11/01/12 03:43,
20120630,11,118,0,20,11/01/12 03:43,
20120630,11,119,0,20,11/01/12 03:43,
20120630,11,121,16,0,11/01/12 03:43,
20120630,11,124,0,100,11/01/12 03:43,
20120630,11,125,43,0,11/01/12 03:43,
20120630,11,126,10,0,11/01/12 03:43,
20120630,11,127,6,0,11/01/12 03:43,
20120630,11,129,10,0,11/01/12 03:43,
20120630,11,130,7,0,11/01/12 03:43,
20120630,11,132,6,0,11/01/12 03:43,
20120630,11,133,10,209,11/01/12 03:43,
20120630,11,136,10,0,11/01/12 03:43,
20120630,11,137,10,0,11/01/12 03:43,
20120630,11,139,16,0,11/01/12 03:43,
20120630,11,144,10,0,11/01/12 03:43,
20120630,11,149,6,0,11/01/12 03:43,
20120630,11,150,38,365,11/01/12 03:43,
20120630,11,200,0,206,11/01/12 03:43,
20120630,11,224,5,0,11/01/12 03:43,
20120630,11,225,3,0,11/01/12 03:43,
20120630,11,240,0,100,11/01/12 03:43,
20120630,11,264,0,402,11/01/12 03:43,
20120630,11,299,2,0,11/01/12 03:43,
20120630,11,350,3,0,11/01/12 03:43,
20120630,11,399,3,0,11/01/12 03:43,
20120630,11,499,4,0,11/01/12 03:43,
20120630,11,500,0,205,11/01/12 03:43,
20120630,11,599,5,0,11/01/12 03:43,
20120630,11,799,2,0,11/01/12 03:43,
20120630,11,999,2,4583.2,11/01/12 03:43,
20120630,11,1000,0,311,11/01/12 03:43,
20120630,12,-200,100,0,11/01/12 03:43,
20120630,12,-55,0,2,11/01/12 03:43,
20120630,12,-45,0,2,11/01/12 03:43,
20120630,12,-35,0,2,11/01/12 03:43,
20120630,12,-25,0,17,11/01/12 03:43,
20120630,12,-5,0,15,11/01/12 03:43,
20120630,12,0,1937.1,0,11/01/12 03:43,
20120630,12,1,2065,0,11/01/12 03:43,
20120630,12,3,500,0,11/01/12 03:43,
20120630,12,5,320,5,11/01/12 03:43,
20120630,12,6,0,70,11/01/12 03:43,
20120630,12,8,0,10,11/01/12 03:43,
20120630,12,10,0,10,11/01/12 03:43,
20120630,12,13,0,17,11/01/12 03:43,
20120630,12,14,0,60,11/01/12 03:43,
20120630,12,15,50,10,11/01/12 03:43,
20120630,12,16,0,50,11/01/12 03:43,
20120630,12,18,0,56,11/01/12 03:43,
20120630,12,19,0,45,11/01/12 03:43,
20120630,12,20,150,100,11/01/12 03:43,
20120630,12,22,0,50,11/01/12 03:43,
20120630,12,23,2,0,11/01/12 03:43,
20120630,12,24,0,50,11/01/12 03:43,
20120630,12,25,0,14,11/01/12 03:43,
20120630,12,26,0,12,11/01/12 03:43,
20120630,12,27,1.5,104,11/01/12 03:43,
20120630,12,28,3,9,11/01/12 03:43,
20120630,12,29,0,25,11/01/12 03:43,
20120630,12,30,0,30,11/01/12 03:43,
20120630,12,31,4,146,11/01/12 03:43,
20120630,12,32,0,23,11/01/12 03:43,
20120630,12,33,0,7,11/01/12 03:43,
20120630,12,34,0,160,11/01/12 03:43,
20120630,12,35,8,203,11/01/12 03:43,
20120630,12,36,2,52,11/01/12 03:43,
20120630,12,37,0,250,11/01/12 03:43,
20120630,12,38,0,363,11/01/12 03:43,
20120630,12,39,5,53,11/01/12 03:43,
20120630,12,40,1.8,114.5,11/01/12 03:43,
20120630,12,41,104.2,75,11/01/12 03:43,
20120630,12,42,2,41.1,11/01/12 03:43,
20120630,12,43,2,211.4,11/01/12 03:43,
20120630,12,44,3.5,30,11/01/12 03:43,
20120630,12,45,15.5,50,11/01/12 03:43,
20120630,12,46,12,17,11/01/12 03:43,
20120630,12,47,0,19.8,11/01/12 03:43,
20120630,12,48,56.6,218,11/01/12 03:43,
20120630,12,49,105,200,11/01/12 03:43,
20120630,12,50,3.9,206.1,11/01/12 03:43,
20120630,12,51,26.5,7.2,11/01/12 03:43,
20120630,12,52,56.4,50,11/01/12 03:43,
20120630,12,53,0,188,11/01/12 03:43,
20120630,12,54,50,10,11/01/12 03:43,
20120630,12,55,4,7,11/01/12 03:43,
20120630,12,56,4,5,11/01/12 03:43,
20120630,12,57,56.8,1.2,11/01/12 03:43,
20120630,12,58,0,20.8,11/01/12 03:43,
20120630,12,59,1.2,0,11/01/12 03:43,
20120630,12,60,102.4,25,11/01/12 03:43,
20120630,12,61,.5,0,11/01/12 03:43,
20120630,12,62,9.2,800,11/01/12 03:43,
20120630,12,63,50.8,0,11/01/12 03:43,
20120630,12,64,2.4,0,11/01/12 03:43,
20120630,12,65,25.3,10,11/01/12 03:43,
20120630,12,66,.8,0,11/01/12 03:43,
20120630,12,67,2.3,0,11/01/12 03:43,
20120630,12,68,100,0,11/01/12 03:43,
20120630,12,69,18.1,0,11/01/12 03:43,
20120630,12,70,13.7,0,11/01/12 03:43,
20120630,12,71,11.6,0,11/01/12 03:43,
20120630,12,72,62.9,0,11/01/12 03:43,
20120630,12,73,1.8,0,11/01/12 03:43,
20120630,12,74,4,0,11/01/12 03:43,
20120630,12,75,10,40,11/01/12 03:43,
20120630,12,76,60.5,0,11/01/12 03:43,
20120630,12,77,0,15,11/01/12 03:43,
20120630,12,78,23.2,0,11/01/12 03:43,
20120630,12,80,3,5,11/01/12 03:43,
20120630,12,85,0,170,11/01/12 03:43,
20120630,12,88,6,0,11/01/12 03:43,
20120630,12,90,25,0,11/01/12 03:43,
20120630,12,91,30,0,11/01/12 03:43,
20120630,12,94,5,0,11/01/12 03:43,
20120630,12,95,0,1,11/01/12 03:43,
20120630,12,99,8,35.2,11/01/12 03:43,
20120630,12,100,55,350,11/01/12 03:43,
20120630,12,104,5,0,11/01/12 03:43,
20120630,12,105,30,0,11/01/12 03:43,
20120630,12,108,0,1,11/01/12 03:43,
20120630,12,109,10,0,11/01/12 03:43,
