BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170102,05,32,116.8,91.0,06/01/17 00:01
20170102,05,33,123.8,29.6,06/01/17 00:01
20170102,05,34,72.6,20.2,06/01/17 00:01
20170102,05,35,15.8,98.0,06/01/17 00:01
20170102,05,36,66.7,0.0,06/01/17 00:01
20170102,05,37,49.3,27.8,06/01/17 00:01
20170102,05,38,108.4,0.0,06/01/17 00:01
20170102,05,39,13.1,3.0,06/01/17 00:01
20170102,05,40,43.9,0.0,06/01/17 00:01
20170102,05,41,58.1,6.0,06/01/17 00:01
20170102,05,42,34.6,0.0,06/01/17 00:01
20170102,05,43,87.6,6.0,06/01/17 00:01
20170102,05,44,65.4,0.0,06/01/17 00:01
20170102,05,45,165.9,268.0,06/01/17 00:01
20170102,05,46,53.5,0.0,06/01/17 00:01
20170102,05,47,27.3,0.0,06/01/17 00:01
20170102,05,48,10.1,0.0,06/01/17 00:01
20170102,05,49,0.0,1.8,06/01/17 00:01
20170102,05,50,60.3,0.0,06/01/17 00:01
20170102,05,52,2.8,2.0,06/01/17 00:01
20170102,05,53,19.7,0.0,06/01/17 00:01
20170102,05,55,8.0,0.0,06/01/17 00:01
20170102,05,56,10.0,0.0,06/01/17 00:01
20170102,05,58,9.3,0.0,06/01/17 00:01
20170102,05,59,6.7,0.0,06/01/17 00:01
20170102,05,60,2.8,0.0,06/01/17 00:01
20170102,05,61,0.0,2.6,06/01/17 00:01
20170102,05,62,17.9,0.0,06/01/17 00:01
20170102,05,65,8.4,26.0,06/01/17 00:01
20170102,05,67,9.2,0.0,06/01/17 00:01
20170102,05,68,14.8,0.0,06/01/17 00:01
20170102,05,71,3.8,0.0,06/01/17 00:01
20170102,05,73,0.0,5.0,06/01/17 00:01
20170102,05,74,22.7,6.0,06/01/17 00:01
20170102,05,76,13.0,0.0,06/01/17 00:01
20170102,05,78,9.4,0.0,06/01/17 00:01
20170102,05,80,5.0,0.0,06/01/17 00:01
20170102,05,82,8.0,0.0,06/01/17 00:01
20170102,05,88,10.0,0.0,06/01/17 00:01
20170102,05,90,31.2,0.0,06/01/17 00:01
20170102,05,91,0.5,0.0,06/01/17 00:01
20170102,05,96,0.4,0.0,06/01/17 00:01
20170102,05,98,6.5,0.0,06/01/17 00:01
20170102,05,99,0.0,200.0,06/01/17 00:01
20170102,05,105,0.4,0.0,06/01/17 00:01
20170102,05,108,0.5,0.0,06/01/17 00:01
20170102,05,112,5.0,0.0,06/01/17 00:01
20170102,05,116,1.6,0.0,06/01/17 00:01
20170102,05,120,2.0,0.0,06/01/17 00:01
20170102,05,125,3.0,0.0,06/01/17 00:01
20170102,05,127,3.0,0.0,06/01/17 00:01
20170102,05,140,3.0,0.0,06/01/17 00:01
20170102,05,171,5.0,0.0,06/01/17 00:01
20170102,05,195,6.0,0.0,06/01/17 00:01
20170102,05,200,0.0,95.0,06/01/17 00:01
20170102,05,204,3.0,0.0,06/01/17 00:01
20170102,05,206,6.0,0.0,06/01/17 00:01
20170102,05,210,3.0,0.0,06/01/17 00:01
20170102,05,999,0.0,1775.9,06/01/17 00:01
20170102,05,1000,0.0,77.0,06/01/17 00:01
20170102,06,-200,20.0,0.0,06/01/17 00:01
20170102,06,-122,8.0,0.0,06/01/17 00:01
20170102,06,-100,0.0,5.0,06/01/17 00:01
20170102,06,-94,4.0,0.0,06/01/17 00:01
20170102,06,-79,4.0,0.0,06/01/17 00:01
20170102,06,-76,4.0,0.0,06/01/17 00:01
20170102,06,-51,0.0,42.0,06/01/17 00:01
20170102,06,-49,0.0,1.6,06/01/17 00:01
20170102,06,-40,0.0,0.4,06/01/17 00:01
20170102,06,-35,0.0,12.8,06/01/17 00:01
20170102,06,-34,0.0,42.4,06/01/17 00:01
20170102,06,-28,4.0,0.4,06/01/17 00:01
20170102,06,-22,0.0,38.4,06/01/17 00:01
20170102,06,-21,0.0,9.4,06/01/17 00:01
20170102,06,-15,0.0,2.2,06/01/17 00:01
20170102,06,-14,5.0,0.0,06/01/17 00:01
20170102,06,-13,0.0,42.0,06/01/17 00:01
20170102,06,-12,264.0,35.3,06/01/17 00:01
20170102,06,-10,6.0,34.0,06/01/17 00:01
20170102,06,-9,1.2,0.0,06/01/17 00:01
20170102,06,-8,0.0,7.6,06/01/17 00:01
20170102,06,-7,1.3,0.0,06/01/17 00:01
20170102,06,-6,0.0,2.0,06/01/17 00:01
20170102,06,-5,101.2,69.9,06/01/17 00:01
20170102,06,-4,0.0,7.4,06/01/17 00:01
20170102,06,-3,1.3,70.9,06/01/17 00:01
20170102,06,-1,1.2,14.4,06/01/17 00:01
20170102,06,0,1984.3,6.9,06/01/17 00:01
20170102,06,1,6.7,0.0,06/01/17 00:01
20170102,06,2,14.4,72.1,06/01/17 00:01
20170102,06,3,10.2,146.4,06/01/17 00:01
20170102,06,4,13.0,16.3,06/01/17 00:01
20170102,06,5,28.8,26.0,06/01/17 00:01
20170102,06,6,48.6,202.4,06/01/17 00:01
20170102,06,7,30.5,193.2,06/01/17 00:01
20170102,06,8,45.1,271.2,06/01/17 00:01
20170102,06,9,69.4,204.7,06/01/17 00:01
20170102,06,10,143.5,99.1,06/01/17 00:01
20170102,06,11,54.3,221.4,06/01/17 00:01
20170102,06,12,76.9,170.0,06/01/17 00:01
20170102,06,13,182.6,12.1,06/01/17 00:01
20170102,06,14,49.7,0.7,06/01/17 00:01
20170102,06,15,347.7,6.4,06/01/17 00:01
20170102,06,16,124.4,174.5,06/01/17 00:01
20170102,06,17,338.4,78.3,06/01/17 00:01
20170102,06,18,144.8,95.7,06/01/17 00:01
20170102,06,19,472.9,53.5,06/01/17 00:01
20170102,06,20,399.7,35.8,06/01/17 00:01
20170102,06,21,427.7,44.1,06/01/17 00:01
20170102,06,22,412.2,78.0,06/01/17 00:01
20170102,06,23,231.0,8.9,06/01/17 00:01
20170102,06,24,56.7,146.8,06/01/17 00:01
20170102,06,25,33.1,267.8,06/01/17 00:01
20170102,06,26,93.9,159.6,06/01/17 00:01
20170102,06,27,27.6,133.2,06/01/17 00:01
20170102,06,28,44.0,45.4,06/01/17 00:01
20170102,06,29,133.0,53.6,06/01/17 00:01
20170102,06,30,11.8,117.1,06/01/17 00:01
20170102,06,31,53.3,92.6,06/01/17 00:01
20170102,06,32,111.1,67.8,06/01/17 00:01
20170102,06,33,75.3,94.4,06/01/17 00:01
20170102,06,34,13.1,14.0,06/01/17 00:01
20170102,06,35,108.6,130.0,06/01/17 00:01
20170102,06,36,31.5,28.9,06/01/17 00:01
20170102,06,37,66.2,25.4,06/01/17 00:01
20170102,06,38,12.9,29.5,06/01/17 00:01
20170102,06,39,160.0,3.0,06/01/17 00:01
20170102,06,40,28.2,321.0,06/01/17 00:01
20170102,06,41,14.5,6.0,06/01/17 00:01
20170102,06,42,27.4,20.0,06/01/17 00:01
20170102,06,43,104.8,31.0,06/01/17 00:01
20170102,06,44,39.8,7.5,06/01/17 00:01
20170102,06,45,59.8,268.0,06/01/17 00:01
20170102,06,46,134.0,0.0,06/01/17 00:01
20170102,06,47,70.1,0.0,06/01/17 00:01
20170102,06,48,72.3,0.0,06/01/17 00:01
20170102,06,49,22.0,15.3,06/01/17 00:01
20170102,06,50,61.3,0.0,06/01/17 00:01
20170102,06,51,0.0,2.0,06/01/17 00:01
20170102,06,52,2.8,2.0,06/01/17 00:01
20170102,06,53,13.0,0.0,06/01/17 00:01
20170102,06,54,6.7,0.0,06/01/17 00:01
20170102,06,55,0.0,10.0,06/01/17 00:01
20170102,06,56,10.0,0.0,06/01/17 00:01
20170102,06,58,9.3,0.0,06/01/17 00:01
20170102,06,60,9.5,0.0,06/01/17 00:01
20170102,06,61,0.0,5.2,06/01/17 00:01
20170102,06,62,17.9,0.0,06/01/17 00:01
20170102,06,65,0.0,26.0,06/01/17 00:01
20170102,06,66,8.4,0.0,06/01/17 00:01
20170102,06,68,21.5,0.0,06/01/17 00:01
20170102,06,70,2.5,0.0,06/01/17 00:01
20170102,06,71,3.8,0.0,06/01/17 00:01
20170102,06,74,22.7,11.0,06/01/17 00:01
20170102,06,79,22.4,0.0,06/01/17 00:01
20170102,06,82,8.0,0.0,06/01/17 00:01
20170102,06,88,0.4,0.0,06/01/17 00:01
20170102,06,90,30.8,0.0,06/01/17 00:01
20170102,06,91,10.0,0.0,06/01/17 00:01
20170102,06,94,0.9,0.0,06/01/17 00:01
20170102,06,99,0.0,200.0,06/01/17 00:01
20170102,06,101,6.5,0.0,06/01/17 00:01
20170102,06,103,0.4,0.0,06/01/17 00:01
20170102,06,110,0.5,0.0,06/01/17 00:01
20170102,06,114,1.6,0.0,06/01/17 00:01
20170102,06,115,5.0,0.0,06/01/17 00:01
20170102,06,123,2.0,0.0,06/01/17 00:01
20170102,06,128,3.0,0.0,06/01/17 00:01
20170102,06,131,3.0,0.0,06/01/17 00:01
20170102,06,143,3.0,0.0,06/01/17 00:01
20170102,06,174,5.0,0.0,06/01/17 00:01
20170102,06,198,6.0,0.0,06/01/17 00:01
20170102,06,200,0.0,95.0,06/01/17 00:01
20170102,06,208,3.0,0.0,06/01/17 00:01
20170102,06,209,6.0,0.0,06/01/17 00:01
20170102,06,213,3.0,0.0,06/01/17 00:01
20170102,06,999,0.0,1773.9,06/01/17 00:01
20170102,06,1000,0.0,77.0,06/01/17 00:01
20170102,07,-115,4.0,0.0,06/01/17 00:01
20170102,07,-103,4.0,0.0,06/01/17 00:01
20170102,07,-100,0.0,5.0,06/01/17 00:01
20170102,07,-83,4.0,0.0,06/01/17 00:01
20170102,07,-79,4.0,0.0,06/01/17 00:01
20170102,07,-69,4.0,0.0,06/01/17 00:01
20170102,07,-67,4.0,0.0,06/01/17 00:01
20170102,07,-60,4.0,0.0,06/01/17 00:01
20170102,07,-59,4.0,0.0,06/01/17 00:01
20170102,07,-50,4.0,21.0,06/01/17 00:01
20170102,07,-49,0.0,1.6,06/01/17 00:01
20170102,07,-40,0.0,0.4,06/01/17 00:01
20170102,07,-34,0.0,6.4,06/01/17 00:01
20170102,07,-33,0.0,21.4,06/01/17 00:01
20170102,07,-28,0.0,0.4,06/01/17 00:01
20170102,07,-23,4.0,0.0,06/01/17 00:01
20170102,07,-21,0.0,19.2,06/01/17 00:01
20170102,07,-20,0.0,4.7,06/01/17 00:01
20170102,07,-15,0.0,5.0,06/01/17 00:01
20170102,07,-12,269.0,21.0,06/01/17 00:01
20170102,07,-11,0.0,14.0,06/01/17 00:01
20170102,07,-10,0.0,35.7,06/01/17 00:01
20170102,07,-9,7.0,0.0,06/01/17 00:01
20170102,07,-8,5.2,0.0,06/01/17 00:01
20170102,07,-7,0.0,2.8,06/01/17 00:01
20170102,07,-6,1.3,1.0,06/01/17 00:01
20170102,07,-5,101.2,2.0,06/01/17 00:01
20170102,07,-4,0.0,35.0,06/01/17 00:01
20170102,07,-3,1.3,2.7,06/01/17 00:01
20170102,07,-2,0.0,35.9,06/01/17 00:01
20170102,07,-1,1.2,10.0,06/01/17 00:01
20170102,07,0,2001.7,7.2,06/01/17 00:01
20170102,07,1,6.7,0.0,06/01/17 00:01
20170102,07,2,7.1,10.9,06/01/17 00:01
20170102,07,3,16.2,81.0,06/01/17 00:01
20170102,07,4,9.8,48.2,06/01/17 00:01
20170102,07,5,27.8,36.6,06/01/17 00:01
20170102,07,6,18.7,9.8,06/01/17 00:01
20170102,07,7,24.5,122.3,06/01/17 00:01
20170102,07,8,28.6,140.7,06/01/17 00:01
20170102,07,9,33.9,90.2,06/01/17 00:01
20170102,07,10,57.0,77.4,06/01/17 00:01
20170102,07,11,138.6,238.7,06/01/17 00:01
20170102,07,12,42.9,187.0,06/01/17 00:01
20170102,07,13,158.3,160.4,06/01/17 00:01
20170102,07,14,61.6,175.7,06/01/17 00:01
20170102,07,15,267.0,31.4,06/01/17 00:01
20170102,07,16,105.6,104.5,06/01/17 00:01
20170102,07,17,333.1,92.9,06/01/17 00:01
20170102,07,18,131.1,106.6,06/01/17 00:01
20170102,07,19,132.4,3.6,06/01/17 00:01
20170102,07,20,400.2,107.0,06/01/17 00:01
20170102,07,21,241.9,10.4,06/01/17 00:01
20170102,07,22,346.0,109.9,06/01/17 00:01
20170102,07,23,248.9,43.2,06/01/17 00:01
20170102,07,24,134.9,200.4,06/01/17 00:01
20170102,07,25,336.0,352.9,06/01/17 00:01
20170102,07,26,100.3,123.0,06/01/17 00:01
20170102,07,27,14.5,190.0,06/01/17 00:01
20170102,07,28,115.8,126.9,06/01/17 00:01
20170102,07,29,31.5,126.5,06/01/17 00:01
20170102,07,30,19.8,112.3,06/01/17 00:01
20170102,07,31,22.6,90.7,06/01/17 00:01
20170102,07,32,69.8,305.1,06/01/17 00:01
20170102,07,33,65.8,141.3,06/01/17 00:01
20170102,07,34,104.4,32.2,06/01/17 00:01
20170102,07,35,36.5,151.8,06/01/17 00:01
20170102,07,36,19.8,6.3,06/01/17 00:01
20170102,07,37,6.9,32.2,06/01/17 00:01
20170102,07,38,36.7,115.0,06/01/17 00:01
20170102,07,39,70.8,3.0,06/01/17 00:01
20170102,07,40,39.8,324.5,06/01/17 00:01
20170102,07,41,230.5,2.0,06/01/17 00:01
20170102,07,42,6.3,0.0,06/01/17 00:01
20170102,07,43,9.0,80.4,06/01/17 00:01
20170102,07,44,34.9,42.0,06/01/17 00:01
20170102,07,45,16.6,0.0,06/01/17 00:01
20170102,07,46,8.7,0.0,06/01/17 00:01
20170102,07,47,23.8,0.0,06/01/17 00:01
20170102,07,48,13.6,0.0,06/01/17 00:01
20170102,07,49,40.7,18.0,06/01/17 00:01
20170102,07,50,42.0,0.0,06/01/17 00:01
20170102,07,51,65.4,8.0,06/01/17 00:01
20170102,07,52,95.0,2.0,06/01/17 00:01
20170102,07,53,51.0,0.0,06/01/17 00:01
20170102,07,54,39.9,0.0,06/01/17 00:01
20170102,07,55,22.0,10.0,06/01/17 00:01
20170102,07,56,80.0,0.0,06/01/17 00:01
20170102,07,57,8.4,0.0,06/01/17 00:01
20170102,07,59,4.7,0.0,06/01/17 00:01
20170102,07,60,1.0,0.0,06/01/17 00:01
20170102,07,61,0.0,7.8,06/01/17 00:01
20170102,07,62,1.4,0.0,06/01/17 00:01
20170102,07,63,7.4,0.0,06/01/17 00:01
20170102,07,64,8.9,0.0,06/01/17 00:01
20170102,07,65,0.0,26.0,06/01/17 00:01
20170102,07,67,4.2,0.0,06/01/17 00:01
20170102,07,69,6.2,0.0,06/01/17 00:01
20170102,07,70,0.0,5.2,06/01/17 00:01
20170102,07,71,7.1,0.0,06/01/17 00:01
20170102,07,73,1.9,0.0,06/01/17 00:01
20170102,07,75,11.4,5.0,06/01/17 00:01
20170102,07,76,0.0,7.0,06/01/17 00:01
20170102,07,82,4.7,0.0,06/01/17 00:01
20170102,07,83,4.0,0.0,06/01/17 00:01
20170102,07,84,13.0,0.0,06/01/17 00:01
20170102,07,91,15.4,0.0,06/01/17 00:01
20170102,07,94,0.9,0.0,06/01/17 00:01
20170102,07,97,10.0,0.0,06/01/17 00:01
20170102,07,99,0.0,200.0,06/01/17 00:01
20170102,07,100,0.4,0.0,06/01/17 00:01
20170102,07,101,0.5,0.0,06/01/17 00:01
20170102,07,107,6.0,0.0,06/01/17 00:01
20170102,07,109,0.4,0.0,06/01/17 00:01
20170102,07,111,0.5,0.0,06/01/17 00:01
20170102,07,120,6.6,0.0,06/01/17 00:01
20170102,07,123,2.0,0.0,06/01/17 00:01
20170102,07,134,3.0,0.0,06/01/17 00:01
20170102,07,136,3.0,0.0,06/01/17 00:01
20170102,07,149,3.0,0.0,06/01/17 00:01
20170102,07,180,5.0,0.0,06/01/17 00:01
20170102,07,200,0.0,111.8,06/01/17 00:01
20170102,07,203,6.0,0.0,06/01/17 00:01
20170102,07,213,3.0,0.0,06/01/17 00:01
20170102,07,214,6.0,0.0,06/01/17 00:01
20170102,07,219,3.0,0.0,06/01/17 00:01
20170102,07,999,0.0,1774.9,06/01/17 00:01
20170102,07,1000,0.0,95.6,06/01/17 00:01
20170102,08,-200,13.8,0.0,06/01/17 00:01
20170102,08,-100,0.0,5.0,06/01/17 00:01
20170102,08,-71,8.0,0.0,06/01/17 00:01
20170102,08,-70,8.0,0.0,06/01/17 00:01
20170102,08,-49,0.0,30.0,06/01/17 00:01
20170102,08,-46,0.0,1.6,06/01/17 00:01
20170102,08,-37,0.0,0.4,06/01/17 00:01
20170102,08,-36,0.0,3.2,06/01/17 00:01
20170102,08,-35,0.0,14.5,06/01/17 00:01
20170102,08,-33,0.0,39.1,06/01/17 00:01
20170102,08,-30,0.0,0.4,06/01/17 00:01
20170102,08,-26,0.0,14.5,06/01/17 00:01
20170102,08,-25,0.0,0.4,06/01/17 00:01
20170102,08,-24,0.0,2.5,06/01/17 00:01
20170102,08,-21,0.0,4.7,06/01/17 00:01
20170102,08,-20,0.0,27.4,06/01/17 00:01
20170102,08,-19,0.0,6.7,06/01/17 00:01
20170102,08,-18,0.0,14.5,06/01/17 00:01
20170102,08,-16,4.0,0.0,06/01/17 00:01
20170102,08,-15,0.0,5.0,06/01/17 00:01
20170102,08,-13,0.0,1.8,06/01/17 00:01
20170102,08,-12,264.0,0.0,06/01/17 00:01
20170102,08,-11,0.0,33.1,06/01/17 00:01
20170102,08,-10,5.0,51.7,06/01/17 00:01
20170102,08,-7,7.0,0.0,06/01/17 00:01
20170102,08,-6,0.0,6.8,06/01/17 00:01
20170102,08,-5,100.0,2.0,06/01/17 00:01
20170102,08,-4,0.0,50.0,06/01/17 00:01
20170102,08,-3,0.0,78.7,06/01/17 00:01
20170102,08,-2,0.0,3.9,06/01/17 00:01
20170102,08,-1,0.0,40.0,06/01/17 00:01
20170102,08,0,2007.7,24.9,06/01/17 00:01
20170102,08,1,3.7,71.7,06/01/17 00:01
20170102,08,2,3.8,46.4,06/01/17 00:01
20170102,08,3,3.7,66.9,06/01/17 00:01
20170102,08,4,5.0,33.9,06/01/17 00:01
20170102,08,5,19.0,46.1,06/01/17 00:01
20170102,08,6,10.0,78.7,06/01/17 00:01
20170102,08,7,12.8,129.1,06/01/17 00:01
20170102,08,8,5.0,108.8,06/01/17 00:01
20170102,08,9,0.0,109.7,06/01/17 00:01
20170102,08,10,0.0,117.9,06/01/17 00:01
20170102,08,11,30.0,250.5,06/01/17 00:01
20170102,08,12,10.0,162.2,06/01/17 00:01
20170102,08,13,107.5,228.1,06/01/17 00:01
20170102,08,14,37.5,162.0,06/01/17 00:01
20170102,08,15,102.5,16.9,06/01/17 00:01
20170102,08,16,24.8,206.9,06/01/17 00:01
20170102,08,17,326.8,183.0,06/01/17 00:01
20170102,08,18,110.1,50.4,06/01/17 00:01
20170102,08,19,81.5,30.2,06/01/17 00:01
20170102,08,20,211.5,54.9,06/01/17 00:01
20170102,08,21,288.6,6.2,06/01/17 00:01
20170102,08,22,267.8,22.6,06/01/17 00:01
20170102,08,23,304.2,41.2,06/01/17 00:01
20170102,08,24,61.8,13.3,06/01/17 00:01
20170102,08,25,245.9,385.6,06/01/17 00:01
20170102,08,26,223.8,139.9,06/01/17 00:01
20170102,08,27,141.8,224.8,06/01/17 00:01
20170102,08,28,209.5,127.6,06/01/17 00:01
20170102,08,29,102.3,33.2,06/01/17 00:01
20170102,08,30,96.9,147.1,06/01/17 00:01
20170102,08,31,25.4,42.0,06/01/17 00:01
20170102,08,32,50.1,187.0,06/01/17 00:01
20170102,08,33,42.7,124.0,06/01/17 00:01
20170102,08,34,92.7,44.7,06/01/17 00:01
20170102,08,35,103.0,280.4,06/01/17 00:01
20170102,08,36,56.7,301.7,06/01/17 00:01
20170102,08,37,16.9,42.0,06/01/17 00:01
20170102,08,38,111.7,52.7,06/01/17 00:01
20170102,08,39,54.8,32.5,06/01/17 00:01
20170102,08,40,146.6,344.5,06/01/17 00:01
20170102,08,41,18.3,12.5,06/01/17 00:01
20170102,08,42,42.0,41.0,06/01/17 00:01
20170102,08,43,27.5,56.4,06/01/17 00:01
20170102,08,44,81.5,0.0,06/01/17 00:01
20170102,08,45,18.0,7.5,06/01/17 00:01
20170102,08,46,124.6,6.0,06/01/17 00:01
20170102,08,47,171.7,2.0,06/01/17 00:01
20170102,08,48,96.9,3.0,06/01/17 00:01
20170102,08,49,57.9,18.5,06/01/17 00:01
20170102,08,50,36.7,18.5,06/01/17 00:01
20170102,08,51,57.1,15.0,06/01/17 00:01
20170102,08,52,18.2,2.0,06/01/17 00:01
20170102,08,53,55.1,0.0,06/01/17 00:01
20170102,08,54,14.1,1.0,06/01/17 00:01
20170102,08,55,17.7,15.2,06/01/17 00:01
20170102,08,56,87.0,0.0,06/01/17 00:01
20170102,08,57,2.0,0.0,06/01/17 00:01
20170102,08,58,9.1,0.0,06/01/17 00:01
20170102,08,59,20.9,0.0,06/01/17 00:01
20170102,08,60,15.7,2.6,06/01/17 00:01
20170102,08,61,10.9,0.0,06/01/17 00:01
20170102,08,62,4.9,0.0,06/01/17 00:01
20170102,08,63,11.0,0.0,06/01/17 00:01
20170102,08,64,18.8,0.0,06/01/17 00:01
20170102,08,65,8.8,26.0,06/01/17 00:01
20170102,08,67,1.0,0.0,06/01/17 00:01
20170102,08,68,4.4,0.0,06/01/17 00:01
20170102,08,69,23.4,0.0,06/01/17 00:01
20170102,08,70,9.8,0.0,06/01/17 00:01
20170102,08,72,13.5,0.0,06/01/17 00:01
20170102,08,73,41.1,0.0,06/01/17 00:01
20170102,08,76,23.9,0.0,06/01/17 00:01
20170102,08,77,0.0,5.0,06/01/17 00:01
20170102,08,78,26.0,7.0,06/01/17 00:01
20170102,08,79,5.0,0.0,06/01/17 00:01
20170102,08,81,2.0,0.0,06/01/17 00:01
20170102,08,82,11.5,0.0,06/01/17 00:01
20170102,08,83,22.7,0.0,06/01/17 00:01
20170102,08,84,29.2,0.0,06/01/17 00:01
20170102,08,85,10.0,0.0,06/01/17 00:01
20170102,08,86,30.0,0.0,06/01/17 00:01
20170102,08,87,20.0,0.0,06/01/17 00:01
20170102,08,88,14.0,0.0,06/01/17 00:01
20170102,08,89,4.0,0.0,06/01/17 00:01
20170102,08,90,10.0,0.0,06/01/17 00:01
20170102,08,91,6.0,0.0,06/01/17 00:01
20170102,08,92,24.0,0.0,06/01/17 00:01
20170102,08,95,14.9,0.0,06/01/17 00:01
20170102,08,96,1.0,0.0,06/01/17 00:01
20170102,08,97,0.5,0.0,06/01/17 00:01
20170102,08,99,0.0,200.0,06/01/17 00:01
20170102,08,102,0.4,0.0,06/01/17 00:01
20170102,08,103,5.0,0.0,06/01/17 00:01
20170102,08,104,0.5,0.0,06/01/17 00:01
20170102,08,107,14.5,0.0,06/01/17 00:01
20170102,08,108,1.0,0.0,06/01/17 00:01
20170102,08,111,0.4,0.0,06/01/17 00:01
20170102,08,114,0.5,0.0,06/01/17 00:01
20170102,08,122,8.2,0.0,06/01/17 00:01
20170102,08,127,2.0,0.0,06/01/17 00:01
20170102,08,138,2.0,0.0,06/01/17 00:01
20170102,08,157,1.0,0.0,06/01/17 00:01
20170102,08,200,0.0,95.0,06/01/17 00:01
20170102,08,202,2.0,0.0,06/01/17 00:01
20170102,08,999,0.0,1773.9,06/01/17 00:01
20170102,08,1000,0.0,72.4,06/01/17 00:01
20170102,09,-200,13.2,0.0,06/01/17 00:01
20170102,09,-117,8.0,0.0,06/01/17 00:01
20170102,09,-106,8.0,0.0,06/01/17 00:01
20170102,09,-100,0.0,5.0,06/01/17 00:01
20170102,09,-99,4.0,0.0,06/01/17 00:01
20170102,09,-66,4.0,0.0,06/01/17 00:01
20170102,09,-64,8.0,0.0,06/01/17 00:01
20170102,09,-63,4.0,0.0,06/01/17 00:01
20170102,09,-47,0.0,31.6,06/01/17 00:01
20170102,09,-38,0.0,0.4,06/01/17 00:01
20170102,09,-35,0.0,3.2,06/01/17 00:01
20170102,09,-33,0.0,14.5,06/01/17 00:01
20170102,09,-31,0.0,39.5,06/01/17 00:01
20170102,09,-26,0.0,0.4,06/01/17 00:01
20170102,09,-24,0.0,14.5,06/01/17 00:01
20170102,09,-22,0.0,2.5,06/01/17 00:01
20170102,09,-19,0.0,4.7,06/01/17 00:01
20170102,09,-18,0.0,34.1,06/01/17 00:01
20170102,09,-16,0.0,14.5,06/01/17 00:01
20170102,09,-15,0.0,5.0,06/01/17 00:01
20170102,09,-12,0.0,1.8,06/01/17 00:01
20170102,09,-10,0.0,12.0,06/01/17 00:01
20170102,09,-9,5.0,56.5,06/01/17 00:01
20170102,09,-8,0.0,16.3,06/01/17 00:01
20170102,09,-6,7.0,1.0,06/01/17 00:01
20170102,09,-5,100.0,3.8,06/01/17 00:01
20170102,09,-4,0.0,4.0,06/01/17 00:01
20170102,09,-3,0.0,56.0,06/01/17 00:01
20170102,09,-2,0.0,19.9,06/01/17 00:01
20170102,09,-1,0.0,92.8,06/01/17 00:01
20170102,09,0,2011.0,28.8,06/01/17 00:01
20170102,09,1,3.7,66.0,06/01/17 00:01
20170102,09,2,3.8,0.0,06/01/17 00:01
20170102,09,3,2.5,102.1,06/01/17 00:01
20170102,09,4,3.7,1.0,06/01/17 00:01
20170102,09,5,11.8,79.3,06/01/17 00:01
20170102,09,6,9.9,7.5,06/01/17 00:01
20170102,09,7,10.1,200.9,06/01/17 00:01
20170102,09,8,6.2,96.2,06/01/17 00:01
20170102,09,9,5.3,87.4,06/01/17 00:01
20170102,09,10,1.0,103.5,06/01/17 00:01
20170102,09,11,0.0,288.4,06/01/17 00:01
20170102,09,12,10.0,172.7,06/01/17 00:01
20170102,09,13,4.0,143.7,06/01/17 00:01
20170102,09,14,2.5,124.6,06/01/17 00:01
20170102,09,15,102.5,44.0,06/01/17 00:01
20170102,09,16,5.0,143.5,06/01/17 00:01
20170102,09,17,312.0,170.0,06/01/17 00:01
20170102,09,18,11.2,201.5,06/01/17 00:01
20170102,09,19,185.9,33.1,06/01/17 00:01
20170102,09,20,141.8,104.3,06/01/17 00:01
20170102,09,21,67.3,11.9,06/01/17 00:01
20170102,09,22,324.5,258.4,06/01/17 00:01
20170102,09,23,431.8,94.0,06/01/17 00:01
20170102,09,24,342.8,59.0,06/01/17 00:01
20170102,09,25,461.3,120.9,06/01/17 00:01
20170102,09,26,250.8,172.8,06/01/17 00:01
20170102,09,27,142.3,122.6,06/01/17 00:01
20170102,09,28,314.0,132.1,06/01/17 00:01
20170102,09,29,181.5,129.8,06/01/17 00:01
20170102,09,30,66.9,111.6,06/01/17 00:01
20170102,09,31,28.8,1.9,06/01/17 00:01
20170102,09,32,33.8,91.4,06/01/17 00:01
20170102,09,33,76.4,114.0,06/01/17 00:01
20170102,09,34,68.6,22.8,06/01/17 00:01
20170102,09,35,110.2,150.3,06/01/17 00:01
20170102,09,36,23.3,0.0,06/01/17 00:01
20170102,09,37,21.3,12.7,06/01/17 00:01
20170102,09,38,95.1,125.0,06/01/17 00:01
20170102,09,39,52.5,368.0,06/01/17 00:01
20170102,09,40,68.7,322.5,06/01/17 00:01
20170102,09,41,19.8,7.5,06/01/17 00:01
20170102,09,42,21.2,15.0,06/01/17 00:01
20170102,09,43,140.2,46.4,06/01/17 00:01
20170102,09,44,46.2,13.5,06/01/17 00:01
20170102,09,45,72.6,0.0,06/01/17 00:01
20170102,09,46,65.6,10.0,06/01/17 00:01
20170102,09,47,84.0,31.0,06/01/17 00:01
20170102,09,48,61.1,0.0,06/01/17 00:01
20170102,09,49,35.4,10.5,06/01/17 00:01
20170102,09,50,65.9,25.0,06/01/17 00:01
20170102,09,51,22.5,0.0,06/01/17 00:01
20170102,09,52,11.2,2.0,06/01/17 00:01
20170102,09,53,58.5,0.0,06/01/17 00:01
20170102,09,54,20.2,0.0,06/01/17 00:01
20170102,09,55,49.6,10.0,06/01/17 00:01
20170102,09,56,94.6,0.0,06/01/17 00:01
